hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.103790
6,0,2,0.000000,-133.806578
6,0,4,0.000000,-123.017133
6,0,6,0.000000,-141.814368
6,0,8,0.000000,-130.070277
6,0,10,0.000000,-119.496660
6,0,12,0.000000,-124.204379
6,0,14,0.000000,-119.184639
6,0,16,0.000000,-123.689168
6,0,18,0.000000,-127.632414
6,0,20,0.000000,-122.323501
6,0,22,0.000000,-119.277649
6,0,24,0.000000,-134.724135
6,0,26,0.000000,-115.564357
6,0,28,0.000000,-119.310671
6,0,30,0.000000,-119.144451
6,0,32,0.000000,-115.720569
6,0,34,0.000000,-117.777308
6,0,36,0.000000,-119.839683
6,0,38,0.000000,-114.793019
6,0,40,0.000000,-121.116164
6,0,42,0.000000,-125.296077
6,0,44,0.000000,-126.328816
6,0,46,0.000000,-116.611559
6,0,48,0.000000,-125.848915
6,0,50,0.000000,-128.201543
6,0,52,0.000000,-129.218034
6,0,54,0.000000,-126.729300
6,0,56,0.000000,-116.101019
6,0,58,0.000000,-125.206882
6,1,0,0.000000,-128.155264
6,1,2,0.000000,-127.476254
6,1,4,0.000000,-114.599745
6,1,6,0.000000,-124.034187
6,1,8,0.000000,-117.943922
6,1,10,0.000000,-124.006053
6,1,12,0.000000,-129.007356
6,1,14,0.000000,-121.442430
6,1,16,0.000000,-120.361334
6,1,18,0.000000,-121.073254
6,1,20,0.000000,-122.423514
6,1,22,0.000000,-121.872663
6,1,24,0.000000,-130.429680
6,1,26,0.000000,-120.986933
6,1,28,0.000000,-123.711996
6,1,30,0.000000,-121.638126
6,1,32,0.000000,-117.641049
6,1,34,0.000000,-121.778382
6,1,36,0.000000,-125.921038
6,1,38,0.000000,-123.194601
6,1,40,0.000000,-116.488663
6,1,42,0.000000,-118.249929
6,1,44,0.000000,-125.946313
6,1,46,0.000000,-114.082167
6,1,48,0.000000,-114.182507
6,1,50,0.000000,-119.382180
6,1,52,0.000000,-125.051570
6,1,54,0.000000,-128.546801
6,1,56,0.000000,-123.270907
6,1,58,0.000000,-120.226204
6,2,0,0.000000,-116.935590
6,2,2,0.000000,-124.131681
6,2,4,0.000000,-126.676917
6,2,6,0.000000,-122.470310
6,2,8,0.000000,-124.881336
6,2,10,0.000000,-125.594197
6,2,12,0.000000,-122.533560
6,2,14,0.000000,-125.993382
6,2,16,0.000000,-129.114815
6,2,18,0.000000,-118.016528
6,2,20,0.000000,-126.954983
6,2,22,0.000000,-122.374877
6,2,24,0.000000,-125.158782
6,2,26,0.000000,-120.464898
6,2,28,0.000000,-125.337565
6,2,30,0.000000,-118.427671
6,2,32,0.000000,-121.998558
6,2,34,0.000000,-122.369724
6,2,36,0.000000,-125.927404
6,2,38,0.000000,-122.338561
6,2,40,0.000000,-118.744892
6,2,42,0.000000,-121.520556
6,2,44,0.000000,-119.657856
6,2,46,0.000000,-121.412985
6,2,48,0.000000,-123.755863
6,2,50,0.000000,-120.654365
6,2,52,0.000000,-114.759029
6,2,54,0.000000,-122.446214
6,2,56,0.000000,-118.521448
6,2,58,0.000000,-117.108816
6,3,0,0.000000,-121.983812
6,3,2,0.000000,-116.736102
6,3,4,0.000000,-117.804112
6,3,6,0.000000,-122.254260
6,3,8,0.000000,-118.926736
6,3,10,0.000000,-117.400854
6,3,12,0.000000,-128.033193
6,3,14,0.000000,-119.130147
6,3,16,0.000000,-120.586553
6,3,18,0.000000,-121.950586
6,3,20,0.000000,-117.873052
6,3,22,0.000000,-127.373442
6,3,24,0.000000,-130.357011
6,3,26,0.000000,-126.709177
6,3,28,0.000000,-121.863403
6,3,30,0.000000,-119.061388
6,3,32,0.000000,-138.872680
6,3,34,0.000000,-127.291141
6,3,36,0.000000,-119.218541
6,3,38,0.000000,-125.896241
6,3,40,0.000000,-118.303464
6,3,42,0.000000,-119.032510
6,3,44,0.000000,-119.738497
6,3,46,0.000000,-118.978116
6,3,48,0.000000,-126.470810
6,3,50,0.000000,-119.488575
6,3,52,0.000000,-124.357496
6,3,54,0.000000,-120.030673
6,3,56,0.000000,-119.780743
6,3,58,0.000000,-126.052351
6,4,0,0.000000,-125.032847
6,4,2,0.000000,-117.528648
6,4,4,0.000000,-124.835429
6,4,6,0.000000,-114.337530
6,4,8,0.000000,-122.374340
6,4,10,0.000000,-119.918609
6,4,12,0.000000,-124.997533
6,4,14,0.000000,-115.437698
6,4,16,0.000000,-115.948962
6,4,18,0.000000,-121.385010
6,4,20,0.000000,-135.343160
6,4,22,0.000000,-115.747156
6,4,24,0.000000,-131.308777
6,4,26,0.000000,-126.479692
6,4,28,0.000000,-117.317938
6,4,30,0.000000,-113.566329
6,4,32,0.000000,-125.712579
6,4,34,0.000000,-120.543800
6,4,36,0.000000,-121.875676
6,4,38,0.000000,-126.894745
6,4,40,0.000000,-117.656907
6,4,42,0.000000,-119.387190
6,4,44,0.000000,-124.668804
6,4,46,0.000000,-118.515408
6,4,48,0.000000,-119.761370
6,4,50,0.000000,-127.955074
6,4,52,0.000000,-132.836007
6,4,54,0.000000,-135.313931
6,4,56,0.000000,-119.728921
6,4,58,0.000000,-122.516272
6,5,0,0.000000,-119.757498
6,5,2,0.000000,-117.913709
6,5,4,0.000000,-126.642796
6,5,6,0.000000,-123.611523
6,5,8,0.000000,-126.996066
6,5,10,0.000000,-117.378925
6,5,12,0.000000,-120.193708
6,5,14,0.000000,-137.839127
6,5,16,0.000000,-118.729279
6,5,18,0.000000,-119.480241
6,5,20,0.000000,-131.559623
6,5,22,0.000000,-125.148090
6,5,24,0.000000,-126.530552
6,5,26,0.000000,-124.352495
6,5,28,0.000000,-119.545738
6,5,30,0.000000,-135.152434
6,5,32,0.000000,-126.570081
6,5,34,0.000000,-120.770184
6,5,36,0.000000,-124.787932
6,5,38,0.000000,-116.465271
6,5,40,0.000000,-117.101811
6,5,42,0.000000,-121.794680
6,5,44,0.000000,-126.641410
6,5,46,0.000000,-121.668103
6,5,48,0.000000,-126.136909
6,5,50,0.000000,-119.675073
6,5,52,0.000000,-122.480199
6,5,54,0.000000,-119.811292
6,5,56,0.000000,-129.104014
6,5,58,0.000000,-118.636663
6,6,0,0.000000,-118.579781
6,6,2,0.000000,-116.482269
6,6,4,0.000000,-126.748928
6,6,6,0.000000,-129.212960
6,6,8,0.000000,-122.002564
6,6,10,0.000000,-120.119567
6,6,12,0.000000,-118.656057
6,6,14,0.000000,-125.017297
6,6,16,0.000000,-120.899899
6,6,18,0.000000,-124.946794
6,6,20,0.000000,-115.149036
6,6,22,0.000000,-123.302165
6,6,24,0.000000,-124.716342
6,6,26,0.000000,-127.338122
6,6,28,0.000000,-120.850909
6,6,30,0.000000,-136.638499
6,6,32,0.000000,-120.230116
6,6,34,0.000000,-116.312410
6,6,36,0.000000,-126.482057
6,6,38,0.000000,-117.396912
6,6,40,0.000000,-123.175782
6,6,42,0.000000,-119.475039
6,6,44,0.000000,-120.703118
6,6,46,0.000000,-121.223036
6,6,48,0.000000,-118.137116
6,6,50,0.000000,-123.859274
6,6,52,0.000000,-121.525115
6,6,54,0.000000,-128.510168
6,6,56,0.000000,-120.968352
6,6,58,0.000000,-119.943914
6,7,0,0.000000,-119.459952
6,7,2,0.000000,-119.530403
6,7,4,0.000000,-123.641383
6,7,6,0.000000,-116.217141
6,7,8,0.000000,-126.896910
6,7,10,0.000000,-126.411958
6,7,12,0.000000,-122.574103
6,7,14,0.000000,-123.417202
6,7,16,0.000000,-127.957330
6,7,18,0.000000,-120.305405
6,7,20,0.000000,-125.345488
6,7,22,0.000000,-119.772769
6,7,24,0.000000,-125.825536
6,7,26,0.000000,-126.821236
6,7,28,0.000000,-124.709776
6,7,30,0.000000,-114.561627
6,7,32,0.000000,-117.677415
6,7,34,0.000000,-118.228709
6,7,36,0.000000,-118.998085
6,7,38,0.000000,-126.175109
6,7,40,0.000000,-118.119051
6,7,42,0.000000,-124.344535
6,7,44,0.000000,-121.697686
6,7,46,0.000000,-117.532242
6,7,48,0.000000,-122.270677
6,7,50,0.000000,-124.848397
6,7,52,0.000000,-125.254706
6,7,54,0.000000,-130.870778
6,7,56,0.000000,-123.689629
6,7,58,0.000000,-119.619792
6,8,0,0.000000,-118.383304
6,8,2,0.000000,-120.112728
6,8,4,0.000000,-131.466968
6,8,6,0.000000,-120.744260
6,8,8,0.000000,-124.352809
6,8,10,0.000000,-118.966730
6,8,12,0.000000,-128.841561
6,8,14,0.000000,-122.346274
6,8,16,0.000000,-121.510981
6,8,18,0.000000,-120.884844
6,8,20,0.000000,-120.420539
6,8,22,0.000000,-123.429635
6,8,24,0.000000,-115.917008
6,8,26,0.000000,-123.135649
6,8,28,0.000000,-117.621414
6,8,30,0.000000,-117.368262
6,8,32,0.000000,-143.759092
6,8,34,0.000000,-121.490268
6,8,36,0.000000,-120.957094
6,8,38,0.000000,-119.300479
6,8,40,0.000000,-117.676939
6,8,42,0.000000,-119.972786
6,8,44,0.000000,-124.244839
6,8,46,0.000000,-117.977328
6,8,48,0.000000,-119.801231
6,8,50,0.000000,-122.137646
6,8,52,0.000000,-118.033543
6,8,54,0.000000,-124.022906
6,8,56,0.000000,-118.181037
6,8,58,0.000000,-124.548639
6,9,0,0.000000,-125.656611
6,9,2,0.000000,-112.262869
6,9,4,0.000000,-113.711341
6,9,6,0.000000,-117.933918
6,9,8,0.000000,-118.532255
6,9,10,0.000000,-122.406192
6,9,12,0.000000,-123.860574
6,9,14,0.000000,-116.531505
6,9,16,0.000000,-121.253055
6,9,18,0.000000,-135.121523
6,9,20,0.000000,-115.479641
6,9,22,0.000000,-123.164379
6,9,24,0.000000,-119.316119
6,9,26,0.000000,-113.786346
6,9,28,0.000000,-148.039149
6,9,30,0.000000,-123.944030
6,9,32,0.000000,-123.731025
6,9,34,0.000000,-121.177463
6,9,36,0.000000,-130.579450
6,9,38,0.000000,-121.637187
6,9,40,0.000000,-120.617884
6,9,42,0.000000,-117.465323
6,9,44,0.000000,-124.106349
6,9,46,0.000000,-131.474772
6,9,48,0.000000,-128.927768
6,9,50,0.000000,-121.866135
6,9,52,0.000000,-126.995183
6,9,54,0.000000,-121.990161
6,9,56,0.000000,-136.345969
6,9,58,0.000000,-116.640785
6,10,0,0.000000,-120.174584
6,10,2,0.000000,-122.721671
6,10,4,0.000000,-118.235969
6,10,6,0.000000,-123.165971
6,10,8,0.000000,-116.120633
6,10,10,0.000000,-120.584550
6,10,12,0.000000,-130.680888
6,10,14,0.000000,-117.300397
6,10,16,0.000000,-124.288818
6,10,18,0.000000,-121.095985
6,10,20,0.000000,-138.437356
6,10,22,0.000000,-118.821205
6,10,24,0.000000,-117.130860
6,10,26,0.000000,-121.815884
6,10,28,0.000000,-135.913454
6,10,30,0.000000,-126.332639
6,10,32,0.000000,-128.438905
6,10,34,0.000000,-128.766834
6,10,36,0.000000,-121.086492
6,10,38,0.000000,-117.846877
6,10,40,0.000000,-119.480163
6,10,42,0.000000,-119.518588
6,10,44,0.000000,-117.520484
6,10,46,0.000000,-118.183828
6,10,48,0.000000,-123.708815
6,10,50,0.000000,-125.631335
6,10,52,0.000000,-135.566693
6,10,54,0.000000,-120.245281
6,10,56,0.000000,-128.228963
6,10,58,0.000000,-120.265941
6,11,0,0.000000,-120.901594
6,11,2,0.000000,-140.776150
6,11,4,0.000000,-121.574190
6,11,6,0.000000,-127.437365
6,11,8,0.000000,-126.263934
6,11,10,0.000000,-118.126888
6,11,12,0.000000,-121.899814
6,11,14,0.000000,-115.787030
6,11,16,0.000000,-127.046070
6,11,18,0.000000,-130.005924
6,11,20,0.000000,-117.863615
6,11,22,0.000000,-115.901944
6,11,24,0.000000,-126.555642
6,11,26,0.000000,-127.113993
6,11,28,0.000000,-129.537884
6,11,30,0.000000,-120.631544
6,11,32,0.000000,-128.041466
6,11,34,0.000000,-115.858796
6,11,36,0.000000,-125.368524
6,11,38,0.000000,-120.814142
6,11,40,0.000000,-120.052309
6,11,42,0.000000,-124.028554
6,11,44,0.000000,-139.267581
6,11,46,0.000000,-117.642304
6,11,48,0.000000,-119.111035
6,11,50,0.000000,-114.378813
6,11,52,0.000000,-127.948732
6,11,54,0.000000,-124.784157
6,11,56,0.000000,-119.365812
6,11,58,0.000000,-121.762167
6,12,0,0.000000,-121.394352
6,12,2,0.000000,-124.178949
6,12,4,0.000000,-122.399521
6,12,6,0.000000,-114.972741
6,12,8,0.000000,-124.344918
6,12,10,0.000000,-118.917581
6,12,12,0.000000,-123.362280
6,12,14,0.000000,-132.285798
6,12,16,0.000000,-129.659736
6,12,18,0.000000,-121.931152
6,12,20,0.000000,-127.464934
6,12,22,0.000000,-122.694431
6,12,24,0.000000,-115.024654
6,12,26,0.000000,-119.988775
6,12,28,0.000000,-120.421695
6,12,30,0.000000,-123.321072
6,12,32,0.000000,-120.824056
6,12,34,0.000000,-122.837299
6,12,36,0.000000,-128.133514
6,12,38,0.000000,-122.864982
6,12,40,0.000000,-129.046096
6,12,42,0.000000,-118.334686
6,12,44,0.000000,-115.314396
6,12,46,0.000000,-130.506200
6,12,48,0.000000,-126.360824
6,12,50,0.000000,-123.526473
6,12,52,0.000000,-122.557340
6,12,54,0.000000,-121.590949
6,12,56,0.000000,-123.278930
6,12,58,0.000000,-130.215289
6,13,0,0.000000,-122.312326
6,13,2,0.000000,-123.183114
6,13,4,0.000000,-119.185582
6,13,6,0.000000,-126.464487
6,13,8,0.000000,-124.611667
6,13,10,0.000000,-124.910828
6,13,12,0.000000,-121.082161
6,13,14,0.000000,-129.585752
6,13,16,0.000000,-118.867235
6,13,18,0.000000,-121.703927
6,13,20,0.000000,-124.574134
6,13,22,0.000000,-116.108044
6,13,24,0.000000,-117.488843
6,13,26,0.000000,-125.511227
6,13,28,0.000000,-124.921206
6,13,30,0.000000,-120.082847
6,13,32,0.000000,-121.516532
6,13,34,0.000000,-120.650060
6,13,36,0.000000,-128.820617
6,13,38,0.000000,-125.903393
6,13,40,0.000000,-120.667095
6,13,42,0.000000,-132.764186
6,13,44,0.000000,-123.027748
6,13,46,0.000000,-122.021631
6,13,48,0.000000,-123.299620
6,13,50,0.000000,-127.287515
6,13,52,0.000000,-122.101838
6,13,54,0.000000,-119.315588
6,13,56,0.000000,-126.482322
6,13,58,0.000000,-122.057458
6,14,0,0.000000,-123.330831
6,14,2,0.000000,-123.705074
6,14,4,0.000000,-120.036990
6,14,6,0.000000,-117.070449
6,14,8,0.000000,-117.040517
6,14,10,0.000000,-116.918160
6,14,12,0.000000,-118.493947
6,14,14,0.000000,-121.824978
6,14,16,0.000000,-121.686266
6,14,18,0.000000,-126.802207
6,14,20,0.000000,-122.091814
6,14,22,0.000000,-126.129242
6,14,24,0.000000,-119.478180
6,14,26,0.000000,-121.635801
6,14,28,0.000000,-118.470375
6,14,30,0.000000,-118.340074
6,14,32,0.000000,-120.070660
6,14,34,0.000000,-125.374089
6,14,36,0.000000,-126.035056
6,14,38,0.000000,-116.382556
6,14,40,0.000000,-118.432751
6,14,42,0.000000,-135.051114
6,14,44,0.000000,-118.792883
6,14,46,0.000000,-120.217130
6,14,48,0.000000,-121.420031
6,14,50,0.000000,-128.516069
6,14,52,0.000000,-125.492081
6,14,54,0.000000,-113.925931
6,14,56,0.000000,-127.058809
6,14,58,0.000000,-122.222948
6,15,0,0.000000,-126.547759
6,15,2,0.000000,-127.293036
6,15,4,0.000000,-124.497010
6,15,6,0.000000,-118.954353
6,15,8,0.000000,-132.364431
6,15,10,0.000000,-126.981093
6,15,12,0.000000,-121.788611
6,15,14,0.000000,-132.739728
6,15,16,0.000000,-118.279699
6,15,18,0.000000,-131.061470
6,15,20,0.000000,-123.098287
6,15,22,0.000000,-114.147352
6,15,24,0.000000,-121.208962
6,15,26,0.000000,-119.733349
6,15,28,0.000000,-119.259965
6,15,30,0.000000,-125.264186
6,15,32,0.000000,-120.301831
6,15,34,0.000000,-115.257897
6,15,36,0.000000,-118.888277
6,15,38,0.000000,-118.828304
6,15,40,0.000000,-121.728609
6,15,42,0.000000,-118.491131
6,15,44,0.000000,-114.079508
6,15,46,0.000000,-120.386675
6,15,48,0.000000,-124.008395
6,15,50,0.000000,-127.723898
6,15,52,0.000000,-126.206387
6,15,54,0.000000,-114.368922
6,15,56,0.000000,-125.036446
6,15,58,0.000000,-127.377394
6,16,0,0.000000,-123.577599
6,16,2,0.000000,-126.918995
6,16,4,0.000000,-124.065643
6,16,6,0.000000,-117.054672
6,16,8,0.000000,-119.118064
6,16,10,0.000000,-126.013886
6,16,12,0.000000,-126.738844
6,16,14,0.000000,-134.080384
6,16,16,0.000000,-126.119311
6,16,18,0.000000,-131.265265
6,16,20,0.000000,-128.737884
6,16,22,0.000000,-121.704198
6,16,24,0.000000,-119.342312
6,16,26,0.000000,-123.944280
6,16,28,0.000000,-129.372426
6,16,30,0.000000,-122.884606
6,16,32,0.000000,-127.010337
6,16,34,0.000000,-123.220200
6,16,36,0.000000,-130.609324
6,16,38,0.000000,-132.022588
6,16,40,0.000000,-122.149853
6,16,42,0.000000,-122.450276
6,16,44,0.000000,-129.957337
6,16,46,0.000000,-123.372157
6,16,48,0.000000,-121.231802
6,16,50,0.000000,-124.608974
6,16,52,0.000000,-118.673143
6,16,54,0.000000,-136.979662
6,16,56,0.000000,-121.289145
6,16,58,0.000000,-121.031692
6,17,0,0.000000,-125.388263
6,17,2,0.000000,-120.744186
6,17,4,0.000000,-121.030575
6,17,6,0.000000,-118.307047
6,17,8,0.000000,-117.068299
6,17,10,0.000000,-118.435581
6,17,12,0.000000,-128.801611
6,17,14,0.000000,-123.185373
6,17,16,0.000000,-131.684678
6,17,18,0.000000,-126.117411
6,17,20,0.000000,-118.770535
6,17,22,0.000000,-115.899359
6,17,24,0.000000,-125.739913
6,17,26,0.000000,-121.645076
6,17,28,0.000000,-114.742482
6,17,30,0.000000,-116.613990
6,17,32,0.000000,-117.768583
6,17,34,0.000000,-120.272799
6,17,36,0.000000,-135.629200
6,17,38,0.000000,-126.789214
6,17,40,0.000000,-120.023824
6,17,42,0.000000,-125.673679
6,17,44,0.000000,-118.012256
6,17,46,0.000000,-118.986444
6,17,48,0.000000,-118.695978
6,17,50,0.000000,-124.968685
6,17,52,0.000000,-130.450429
6,17,54,0.000000,-138.151020
6,17,56,0.000000,-124.788270
6,17,58,0.000000,-124.434775
6,18,0,0.000000,-116.455514
6,18,2,0.000000,-118.814134
6,18,4,0.000000,-123.047403
6,18,6,0.000000,-122.882272
6,18,8,0.000000,-125.378432
6,18,10,0.000000,-125.926179
6,18,12,0.000000,-124.011014
6,18,14,0.000000,-119.409870
6,18,16,0.000000,-124.139264
6,18,18,0.000000,-120.052256
6,18,20,0.000000,-124.670140
6,18,22,0.000000,-130.053454
6,18,24,0.000000,-118.050387
6,18,26,0.000000,-129.907517
6,18,28,0.000000,-121.340576
6,18,30,0.000000,-127.402019
6,18,32,0.000000,-136.070138
6,18,34,0.000000,-119.593545
6,18,36,0.000000,-118.489839
6,18,38,0.000000,-117.886045
6,18,40,0.000000,-120.909245
6,18,42,0.000000,-117.509287
6,18,44,0.000000,-132.834933
6,18,46,0.000000,-127.094622
6,18,48,0.000000,-125.352124
6,18,50,0.000000,-127.145691
6,18,52,0.000000,-116.525899
6,18,54,0.000000,-122.570349
6,18,56,0.000000,-120.279851
6,18,58,0.000000,-117.060255
6,19,0,0.000000,-132.143109
6,19,2,0.000000,-134.389270
6,19,4,0.000000,-119.826196
6,19,6,0.000000,-118.654049
6,19,8,0.000000,-123.237120
6,19,10,0.000000,-124.465206
6,19,12,0.000000,-119.003097
6,19,14,0.000000,-123.162672
6,19,16,0.000000,-120.784802
6,19,18,0.000000,-134.691317
6,19,20,0.000000,-116.311326
6,19,22,0.000000,-118.209238
6,19,24,0.000000,-124.789639
6,19,26,0.000000,-122.019806
6,19,28,0.000000,-121.706620
6,19,30,0.000000,-125.942189
6,19,32,0.000000,-113.695831
6,19,34,0.000000,-126.878390
6,19,36,0.000000,-119.655761
6,19,38,0.000000,-122.011743
6,19,40,0.000000,-122.921908
6,19,42,0.000000,-119.652684
6,19,44,0.000000,-125.046252
6,19,46,0.000000,-120.358947
6,19,48,0.000000,-147.027178
6,19,50,0.000000,-117.571002
6,19,52,0.000000,-124.072846
6,19,54,0.000000,-124.509224
6,19,56,0.000000,-129.137506
6,19,58,0.000000,-130.502705
6,20,0,0.000000,-116.435947
6,20,2,0.000000,-126.319818
6,20,4,0.000000,-118.228635
6,20,6,0.000000,-115.862731
6,20,8,0.000000,-118.763008
6,20,10,0.000000,-124.387122
6,20,12,0.000000,-123.984324
6,20,14,0.000000,-120.583596
6,20,16,0.000000,-118.243027
6,20,18,0.000000,-122.334671
6,20,20,0.000000,-114.825283
6,20,22,0.000000,-130.910571
6,20,24,0.000000,-115.126106
6,20,26,0.000000,-120.338298
6,20,28,0.000000,-120.604654
6,20,30,0.000000,-116.320596
6,20,32,0.000000,-128.034402
6,20,34,0.000000,-121.243633
6,20,36,0.000000,-133.536786
6,20,38,0.000000,-126.528291
6,20,40,0.000000,-120.555767
6,20,42,0.000000,-146.987158
6,20,44,0.000000,-119.782190
6,20,46,0.000000,-121.554962
6,20,48,0.000000,-123.051943
6,20,50,0.000000,-123.973534
6,20,52,0.000000,-121.125100
6,20,54,0.000000,-119.990402
6,20,56,0.000000,-127.348794
6,20,58,0.000000,-120.249804
6,21,0,0.000000,-120.483495
6,21,2,0.000000,-117.511994
6,21,4,0.000000,-123.520946
6,21,6,0.000000,-118.998607
6,21,8,0.000000,-120.317017
6,21,10,0.000000,-122.109420
6,21,12,0.000000,-114.266139
6,21,14,0.000000,-116.868542
6,21,16,0.000000,-122.368590
6,21,18,0.000000,-127.798936
6,21,20,0.000000,-125.919647
6,21,22,0.000000,-127.825747
6,21,24,0.000000,-115.760511
6,21,26,0.000000,-128.031255
6,21,28,0.000000,-135.919051
6,21,30,0.000000,-115.586237
6,21,32,0.000000,-119.866774
6,21,34,0.000000,-118.650396
6,21,36,0.000000,-123.927908
6,21,38,0.000000,-130.858440
6,21,40,0.000000,-123.486425
6,21,42,0.000000,-118.676380
6,21,44,0.000000,-137.816007
6,21,46,0.000000,-125.681073
6,21,48,0.000000,-124.392880
6,21,50,0.000000,-138.399837
6,21,52,0.000000,-123.246118
6,21,54,0.000000,-125.900503
6,21,56,0.000000,-115.761869
6,21,58,0.000000,-112.362467
6,22,0,0.000000,-135.466929
6,22,2,0.000000,-121.100795
6,22,4,0.000000,-119.347132
6,22,6,0.000000,-126.781306
6,22,8,0.000000,-117.038063
6,22,10,0.000000,-120.310585
6,22,12,0.000000,-131.528181
6,22,14,0.000000,-121.623262
6,22,16,0.000000,-121.773334
6,22,18,0.000000,-119.247064
6,22,20,0.000000,-115.311422
6,22,22,0.000000,-128.070958
6,22,24,0.000000,-120.356957
6,22,26,0.000000,-126.056954
6,22,28,0.000000,-123.166449
6,22,30,0.000000,-129.908393
6,22,32,0.000000,-116.566558
6,22,34,0.000000,-122.099086
6,22,36,0.000000,-126.166831
6,22,38,0.000000,-124.216373
6,22,40,0.000000,-129.107109
6,22,42,0.000000,-116.993701
6,22,44,0.000000,-123.429858
6,22,46,0.000000,-119.744015
6,22,48,0.000000,-127.560127
6,22,50,0.000000,-120.877621
6,22,52,0.000000,-126.576538
6,22,54,0.000000,-131.144606
6,22,56,0.000000,-132.239986
6,22,58,0.000000,-121.957360
6,23,0,0.000000,-135.487679
6,23,2,0.000000,-125.017873
6,23,4,0.000000,-121.049423
6,23,6,0.000000,-122.693196
6,23,8,0.000000,-131.356603
6,23,10,0.000000,-121.345071
6,23,12,0.000000,-119.114919
6,23,14,0.000000,-116.327477
6,23,16,0.000000,-124.851728
6,23,18,0.000000,-123.107767
6,23,20,0.000000,-126.316067
6,23,22,0.000000,-118.235191
6,23,24,0.000000,-111.733217
6,23,26,0.000000,-120.946289
6,23,28,0.000000,-118.037788
6,23,30,0.000000,-126.831872
6,23,32,0.000000,-114.235749
6,23,34,0.000000,-121.355315
6,23,36,0.000000,-119.134427
6,23,38,0.000000,-118.127075
6,23,40,0.000000,-124.142401
6,23,42,0.000000,-126.246445
6,23,44,0.000000,-124.219412
6,23,46,0.000000,-123.666372
6,23,48,0.000000,-115.805964
6,23,50,0.000000,-151.331701
6,23,52,0.000000,-122.959301
6,23,54,0.000000,-135.979024
6,23,56,0.000000,-120.046091
6,23,58,0.000000,-129.930234
6,24,0,0.000000,-127.744412
6,24,2,0.000000,-124.792648
6,24,4,0.000000,-122.101448
6,24,6,0.000000,-125.145079
6,24,8,0.000000,-115.918347
6,24,10,0.000000,-135.737035
6,24,12,0.000000,-129.597706
6,24,14,0.000000,-118.681482
6,24,16,0.000000,-124.967362
6,24,18,0.000000,-120.268949
6,24,20,0.000000,-116.040381
6,24,22,0.000000,-119.749333
6,24,24,0.000000,-124.806737
6,24,26,0.000000,-121.800446
6,24,28,0.000000,-120.268084
6,24,30,0.000000,-116.646498
6,24,32,0.000000,-133.440694
6,24,34,0.000000,-117.368561
6,24,36,0.000000,-123.132498
6,24,38,0.000000,-119.562926
6,24,40,0.000000,-120.601837
6,24,42,0.000000,-120.106665
6,24,44,0.000000,-122.054257
6,24,46,0.000000,-123.048828
6,24,48,0.000000,-125.852812
6,24,50,0.000000,-121.154330
6,24,52,0.000000,-130.820308
6,24,54,0.000000,-122.388913
6,24,56,0.000000,-126.149293
6,24,58,0.000000,-123.137552
6,25,0,0.000000,-121.430419
6,25,2,0.000000,-124.337472
6,25,4,0.000000,-121.943712
6,25,6,0.000000,-117.016746
6,25,8,0.000000,-126.813712
6,25,10,0.000000,-124.057742
6,25,12,0.000000,-129.601883
6,25,14,0.000000,-113.944675
6,25,16,0.000000,-114.244203
6,25,18,0.000000,-126.874034
6,25,20,0.000000,-115.669496
6,25,22,0.000000,-122.700364
6,25,24,0.000000,-121.437073
6,25,26,0.000000,-124.429068
6,25,28,0.000000,-116.595134
6,25,30,0.000000,-131.053951
6,25,32,0.000000,-120.213778
6,25,34,0.000000,-121.851663
6,25,36,0.000000,-121.387472
6,25,38,0.000000,-128.520905
6,25,40,0.000000,-117.653053
6,25,42,0.000000,-120.202970
6,25,44,0.000000,-128.166999
6,25,46,0.000000,-119.140983
6,25,48,0.000000,-116.053960
6,25,50,0.000000,-124.147286
6,25,52,0.000000,-124.006792
6,25,54,0.000000,-115.525427
6,25,56,0.000000,-123.070031
6,25,58,0.000000,-126.741529
6,26,0,0.000000,-132.006906
6,26,2,0.000000,-120.826778
6,26,4,0.000000,-126.543808
6,26,6,0.000000,-123.846197
6,26,8,0.000000,-130.238709
6,26,10,0.000000,-127.122436
6,26,12,0.000000,-131.073234
6,26,14,0.000000,-116.932023
6,26,16,0.000000,-117.388952
6,26,18,0.000000,-114.604610
6,26,20,0.000000,-118.075932
6,26,22,0.000000,-127.156075
6,26,24,0.000000,-120.363851
6,26,26,0.000000,-119.697033
6,26,28,0.000000,-121.964769
6,26,30,0.000000,-126.621623
6,26,32,0.000000,-132.875178
6,26,34,0.000000,-118.765384
6,26,36,0.000000,-119.727179
6,26,38,0.000000,-118.067316
6,26,40,0.000000,-122.095791
6,26,42,0.000000,-132.355566
6,26,44,0.000000,-115.804664
6,26,46,0.000000,-122.246181
6,26,48,0.000000,-126.362829
6,26,50,0.000000,-123.774872
6,26,52,0.000000,-116.864881
6,26,54,0.000000,-125.963050
6,26,56,0.000000,-128.357228
6,26,58,0.000000,-120.734282
6,27,0,0.000000,-115.263467
6,27,2,0.000000,-138.084417
6,27,4,0.000000,-128.253132
6,27,6,0.000000,-119.492023
6,27,8,0.000000,-127.999089
6,27,10,0.000000,-118.259497
6,27,12,0.000000,-130.571438
6,27,14,0.000000,-127.067978
6,27,16,0.000000,-121.628975
6,27,18,0.000000,-121.885839
6,27,20,0.000000,-117.920800
6,27,22,0.000000,-124.394552
