hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-115.954812
6,0,2,0.000000,-119.852945
6,0,4,0.000000,-114.543725
6,0,6,0.000000,-140.247408
6,0,8,0.000000,-110.271751
6,0,10,0.000000,-116.426283
6,0,12,0.000000,-131.087100
6,0,14,0.000000,-121.125907
6,0,16,0.000000,-125.410131
6,0,18,0.000000,-121.284054
6,0,20,0.000000,-117.188802
6,0,22,0.000000,-143.639699
6,0,24,0.000000,-122.259231
6,0,26,0.000000,-115.615527
6,0,28,0.000000,-114.582890
6,0,30,0.000000,-130.200519
6,0,32,0.000000,-136.835892
6,0,34,0.000000,-127.110917
6,0,36,0.000000,-127.443901
6,0,38,0.000000,-122.886682
6,0,40,0.000000,-120.202574
6,0,42,0.000000,-125.904426
6,0,44,0.000000,-119.922464
6,0,46,0.000000,-121.395826
6,0,48,0.000000,-121.308440
6,0,50,0.000000,-119.697319
6,0,52,0.000000,-116.141438
6,0,54,0.000000,-121.195504
6,0,56,0.000000,-124.256603
6,0,58,0.000000,-123.759177
6,1,0,0.000000,-124.820760
6,1,2,0.000000,-127.043623
6,1,4,0.000000,-122.915087
6,1,6,0.000000,-116.082436
6,1,8,0.000000,-122.950818
6,1,10,0.000000,-120.326156
6,1,12,0.000000,-113.545390
6,1,14,0.000000,-118.994831
6,1,16,0.000000,-118.796866
6,1,18,0.000000,-127.777826
6,1,20,0.000000,-123.933300
6,1,22,0.000000,-124.342731
6,1,24,0.000000,-117.258187
6,1,26,0.000000,-124.467985
6,1,28,0.000000,-119.645198
6,1,30,0.000000,-122.029329
6,1,32,0.000000,-124.132406
6,1,34,0.000000,-123.670818
6,1,36,0.000000,-118.276335
6,1,38,0.000000,-118.435345
6,1,40,0.000000,-119.659951
6,1,42,0.000000,-136.628233
6,1,44,0.000000,-115.567344
6,1,46,0.000000,-119.807799
6,1,48,0.000000,-120.107769
6,1,50,0.000000,-120.716346
6,1,52,0.000000,-130.361816
6,1,54,0.000000,-119.299215
6,1,56,0.000000,-120.386061
6,1,58,0.000000,-119.284739
6,2,0,0.000000,-124.334423
6,2,2,0.000000,-119.066933
6,2,4,0.000000,-132.480802
6,2,6,0.000000,-120.345269
6,2,8,0.000000,-117.961086
6,2,10,0.000000,-122.426959
6,2,12,0.000000,-128.679904
6,2,14,0.000000,-122.296729
6,2,16,0.000000,-128.785637
6,2,18,0.000000,-127.214321
6,2,20,0.000000,-117.505578
6,2,22,0.000000,-122.102943
6,2,24,0.000000,-119.049506
6,2,26,0.000000,-132.994332
6,2,28,0.000000,-136.058556
6,2,30,0.000000,-121.250308
6,2,32,0.000000,-115.371418
6,2,34,0.000000,-116.879461
6,2,36,0.000000,-122.036709
6,2,38,0.000000,-122.846517
6,2,40,0.000000,-125.235525
6,2,42,0.000000,-117.056369
6,2,44,0.000000,-121.711818
6,2,46,0.000000,-122.904961
6,2,48,0.000000,-118.455608
6,2,50,0.000000,-124.694494
6,2,52,0.000000,-122.502651
6,2,54,0.000000,-116.402864
6,2,56,0.000000,-121.648433
6,2,58,0.000000,-128.180073
6,3,0,0.000000,-125.639005
6,3,2,0.000000,-120.524125
6,3,4,0.000000,-117.547867
6,3,6,0.000000,-118.990227
6,3,8,0.000000,-124.255416
6,3,10,0.000000,-119.887060
6,3,12,0.000000,-120.042685
6,3,14,0.000000,-126.134829
6,3,16,0.000000,-137.040463
6,3,18,0.000000,-120.587973
6,3,20,0.000000,-128.740402
6,3,22,0.000000,-119.752903
6,3,24,0.000000,-121.516475
6,3,26,0.000000,-117.976642
6,3,28,0.000000,-113.829280
6,3,30,0.000000,-117.760278
6,3,32,0.000000,-130.234535
6,3,34,0.000000,-110.844119
6,3,36,0.000000,-116.340775
6,3,38,0.000000,-125.452737
6,3,40,0.000000,-121.701654
6,3,42,0.000000,-130.164671
6,3,44,0.000000,-133.795199
6,3,46,0.000000,-120.248973
6,3,48,0.000000,-113.069389
6,3,50,0.000000,-123.867234
6,3,52,0.000000,-119.592442
6,3,54,0.000000,-129.067432
6,3,56,0.000000,-124.259497
6,3,58,0.000000,-123.643985
6,4,0,0.000000,-120.068354
6,4,2,0.000000,-120.616667
6,4,4,0.000000,-115.624818
6,4,6,0.000000,-111.118762
6,4,8,0.000000,-122.141266
6,4,10,0.000000,-128.023775
6,4,12,0.000000,-123.634223
6,4,14,0.000000,-110.004142
6,4,16,0.000000,-120.344123
6,4,18,0.000000,-126.741513
6,4,20,0.000000,-113.660931
6,4,22,0.000000,-117.759273
6,4,24,0.000000,-126.672091
6,4,26,0.000000,-121.639173
6,4,28,0.000000,-111.862906
6,4,30,0.000000,-121.171163
6,4,32,0.000000,-120.727851
6,4,34,0.000000,-135.334772
6,4,36,0.000000,-123.046262
6,4,38,0.000000,-113.455727
6,4,40,0.000000,-118.142740
6,4,42,0.000000,-122.665475
6,4,44,0.000000,-115.605087
6,4,46,0.000000,-120.833462
6,4,48,0.000000,-110.979487
6,4,50,0.000000,-116.397781
6,4,52,0.000000,-123.325188
6,4,54,0.000000,-120.480773
6,4,56,0.000000,-113.024450
6,4,58,0.000000,-118.144938
6,5,0,0.000000,-120.897845
6,5,2,0.000000,-116.101998
6,5,4,0.000000,-121.862484
6,5,6,0.000000,-111.850520
6,5,8,0.000000,-119.009981
6,5,10,0.000000,-120.771742
6,5,12,0.000000,-121.829677
6,5,14,0.000000,-111.784987
6,5,16,0.000000,-115.468385
6,5,18,0.000000,-121.264337
6,5,20,0.000000,-140.039347
6,5,22,0.000000,-144.543161
6,5,24,0.000000,-124.554851
6,5,26,0.000000,-116.069586
6,5,28,0.000000,-122.866699
6,5,30,0.000000,-123.143417
6,5,32,0.000000,-113.903395
6,5,34,0.000000,-115.160230
6,5,36,0.000000,-121.715062
6,5,38,0.000000,-117.981154
6,5,40,0.000000,-124.955746
6,5,42,0.000000,-118.468336
6,5,44,0.000000,-122.563775
6,5,46,0.000000,-122.000595
6,5,48,0.000000,-118.135085
6,5,50,0.000000,-112.924070
6,5,52,0.000000,-119.865975
6,5,54,0.000000,-121.622476
6,5,56,0.000000,-123.833993
6,5,58,0.000000,-126.369659
6,6,0,0.000000,-119.000022
6,6,2,0.000000,-122.827744
6,6,4,0.000000,-122.684635
6,6,6,0.000000,-116.390490
6,6,8,0.000000,-122.018539
6,6,10,0.000000,-125.880612
6,6,12,0.000000,-120.461612
6,6,14,0.000000,-127.665419
6,6,16,0.000000,-119.034357
6,6,18,0.000000,-121.427524
6,6,20,0.000000,-133.056092
6,6,22,0.000000,-110.164188
6,6,24,0.000000,-135.508725
6,6,26,0.000000,-119.995201
6,6,28,0.000000,-123.529846
6,6,30,0.000000,-126.549149
6,6,32,0.000000,-133.746554
6,6,34,0.000000,-119.153428
6,6,36,0.000000,-130.677222
6,6,38,0.000000,-117.173597
6,6,40,0.000000,-122.565589
6,6,42,0.000000,-123.760548
6,6,44,0.000000,-121.655811
6,6,46,0.000000,-117.938123
6,6,48,0.000000,-128.490479
6,6,50,0.000000,-113.682358
6,6,52,0.000000,-123.258170
6,6,54,0.000000,-122.739969
6,6,56,0.000000,-121.375970
6,6,58,0.000000,-119.311247
6,7,0,0.000000,-119.800490
6,7,2,0.000000,-112.372435
6,7,4,0.000000,-121.971622
6,7,6,0.000000,-126.284534
6,7,8,0.000000,-118.564161
6,7,10,0.000000,-122.334924
6,7,12,0.000000,-119.207575
6,7,14,0.000000,-115.844674
6,7,16,0.000000,-116.322684
6,7,18,0.000000,-115.543673
6,7,20,0.000000,-119.152308
6,7,22,0.000000,-124.506768
6,7,24,0.000000,-120.532954
6,7,26,0.000000,-128.022061
6,7,28,0.000000,-122.609233
6,7,30,0.000000,-119.215582
6,7,32,0.000000,-119.263876
6,7,34,0.000000,-128.635383
6,7,36,0.000000,-119.480302
6,7,38,0.000000,-126.619433
6,7,40,0.000000,-120.051672
6,7,42,0.000000,-120.773380
6,7,44,0.000000,-122.659850
6,7,46,0.000000,-117.434335
6,7,48,0.000000,-131.663232
6,7,50,0.000000,-116.813400
6,7,52,0.000000,-119.091229
6,7,54,0.000000,-118.984372
6,7,56,0.000000,-123.588267
6,7,58,0.000000,-130.286027
6,8,0,0.000000,-115.681605
6,8,2,0.000000,-129.643515
6,8,4,0.000000,-123.988970
6,8,6,0.000000,-116.929072
6,8,8,0.000000,-120.702472
6,8,10,0.000000,-132.620943
6,8,12,0.000000,-127.510001
6,8,14,0.000000,-123.242578
6,8,16,0.000000,-115.564073
6,8,18,0.000000,-114.274510
6,8,20,0.000000,-121.518352
6,8,22,0.000000,-123.790456
6,8,24,0.000000,-117.143918
6,8,26,0.000000,-121.802773
6,8,28,0.000000,-130.986512
6,8,30,0.000000,-116.194819
6,8,32,0.000000,-125.629219
6,8,34,0.000000,-119.858619
6,8,36,0.000000,-138.464326
6,8,38,0.000000,-120.531633
6,8,40,0.000000,-132.168927
6,8,42,0.000000,-113.120574
6,8,44,0.000000,-125.706760
6,8,46,0.000000,-114.618649
6,8,48,0.000000,-117.516958
6,8,50,0.000000,-118.521322
6,8,52,0.000000,-124.043175
6,8,54,0.000000,-116.183900
6,8,56,0.000000,-126.273882
6,8,58,0.000000,-122.110569
6,9,0,0.000000,-124.350096
6,9,2,0.000000,-116.723017
6,9,4,0.000000,-115.417610
6,9,6,0.000000,-114.059096
6,9,8,0.000000,-119.770388
6,9,10,0.000000,-124.088348
6,9,12,0.000000,-118.315342
6,9,14,0.000000,-122.610326
6,9,16,0.000000,-127.697395
6,9,18,0.000000,-116.827140
6,9,20,0.000000,-121.010579
6,9,22,0.000000,-135.435456
6,9,24,0.000000,-121.044338
6,9,26,0.000000,-122.330807
6,9,28,0.000000,-122.740088
6,9,30,0.000000,-118.374814
6,9,32,0.000000,-119.357924
6,9,34,0.000000,-119.708041
6,9,36,0.000000,-118.815241
6,9,38,0.000000,-121.851286
6,9,40,0.000000,-119.458299
6,9,42,0.000000,-115.485229
6,9,44,0.000000,-120.215326
6,9,46,0.000000,-120.516747
6,9,48,0.000000,-119.517770
6,9,50,0.000000,-118.266854
6,9,52,0.000000,-127.116589
6,9,54,0.000000,-112.194154
6,9,56,0.000000,-118.739372
6,9,58,0.000000,-115.931231
6,10,0,0.000000,-119.630667
6,10,2,0.000000,-117.431113
6,10,4,0.000000,-118.034753
6,10,6,0.000000,-131.288860
6,10,8,0.000000,-122.922890
6,10,10,0.000000,-114.405858
6,10,12,0.000000,-124.867434
6,10,14,0.000000,-128.086417
6,10,16,0.000000,-113.691927
6,10,18,0.000000,-120.336108
6,10,20,0.000000,-117.288120
6,10,22,0.000000,-123.265521
6,10,24,0.000000,-117.028151
6,10,26,0.000000,-119.727373
6,10,28,0.000000,-119.063095
6,10,30,0.000000,-122.536463
6,10,32,0.000000,-125.741091
6,10,34,0.000000,-118.377699
6,10,36,0.000000,-122.525258
6,10,38,0.000000,-117.426358
6,10,40,0.000000,-114.592074
6,10,42,0.000000,-116.453009
6,10,44,0.000000,-133.500893
6,10,46,0.000000,-120.459158
6,10,48,0.000000,-117.276897
6,10,50,0.000000,-116.227026
6,10,52,0.000000,-114.620599
6,10,54,0.000000,-117.237986
6,10,56,0.000000,-115.644450
6,10,58,0.000000,-118.647805
6,11,0,0.000000,-126.827663
6,11,2,0.000000,-117.281713
6,11,4,0.000000,-116.661987
6,11,6,0.000000,-114.547991
6,11,8,0.000000,-124.465357
6,11,10,0.000000,-117.133506
6,11,12,0.000000,-122.556478
6,11,14,0.000000,-117.049559
6,11,16,0.000000,-120.002803
6,11,18,0.000000,-129.451172
6,11,20,0.000000,-116.432331
6,11,22,0.000000,-114.542736
6,11,24,0.000000,-120.380405
6,11,26,0.000000,-129.038027
6,11,28,0.000000,-123.094932
6,11,30,0.000000,-121.555068
6,11,32,0.000000,-122.344587
6,11,34,0.000000,-134.343810
6,11,36,0.000000,-138.284187
6,11,38,0.000000,-127.833096
6,11,40,0.000000,-134.911727
6,11,42,0.000000,-125.827096
6,11,44,0.000000,-115.757529
6,11,46,0.000000,-124.638137
6,11,48,0.000000,-130.104494
6,11,50,0.000000,-123.650655
6,11,52,0.000000,-117.098518
6,11,54,0.000000,-118.930490
6,11,56,0.000000,-122.692375
6,11,58,0.000000,-114.839583
6,12,0,0.000000,-115.729913
6,12,2,0.000000,-134.343544
6,12,4,0.000000,-125.102110
6,12,6,0.000000,-126.523162
6,12,8,0.000000,-121.715223
6,12,10,0.000000,-124.230929
6,12,12,0.000000,-122.408964
6,12,14,0.000000,-120.120872
6,12,16,0.000000,-135.442917
6,12,18,0.000000,-122.449973
6,12,20,0.000000,-113.956063
6,12,22,0.000000,-139.146353
6,12,24,0.000000,-114.325554
6,12,26,0.000000,-125.014372
6,12,28,0.000000,-127.787874
6,12,30,0.000000,-120.973097
6,12,32,0.000000,-130.429503
6,12,34,0.000000,-121.042755
6,12,36,0.000000,-119.462110
6,12,38,0.000000,-114.892792
6,12,40,0.000000,-112.989296
6,12,42,0.000000,-117.018476
6,12,44,0.000000,-122.506188
6,12,46,0.000000,-128.059513
6,12,48,0.000000,-117.159229
6,12,50,0.000000,-120.538655
6,12,52,0.000000,-124.675685
6,12,54,0.000000,-134.414163
6,12,56,0.000000,-127.123652
6,12,58,0.000000,-118.654936
6,13,0,0.000000,-121.405296
6,13,2,0.000000,-131.968342
6,13,4,0.000000,-115.918994
6,13,6,0.000000,-128.488666
6,13,8,0.000000,-112.297009
6,13,10,0.000000,-114.406560
6,13,12,0.000000,-124.563176
6,13,14,0.000000,-120.648289
6,13,16,0.000000,-141.023061
6,13,18,0.000000,-126.936410
6,13,20,0.000000,-122.000235
6,13,22,0.000000,-124.717724
6,13,24,0.000000,-117.990589
6,13,26,0.000000,-122.780960
6,13,28,0.000000,-127.372429
6,13,30,0.000000,-122.196392
6,13,32,0.000000,-124.490304
6,13,34,0.000000,-120.216032
6,13,36,0.000000,-124.486478
6,13,38,0.000000,-118.564601
6,13,40,0.000000,-125.938956
6,13,42,0.000000,-122.409920
6,13,44,0.000000,-118.465167
6,13,46,0.000000,-125.736980
6,13,48,0.000000,-119.118366
6,13,50,0.000000,-118.622458
6,13,52,0.000000,-126.737853
6,13,54,0.000000,-121.009727
6,13,56,0.000000,-127.101326
6,13,58,0.000000,-130.998900
6,14,0,0.000000,-118.966687
6,14,2,0.000000,-115.153764
6,14,4,0.000000,-120.480490
6,14,6,0.000000,-116.580412
6,14,8,0.000000,-118.691296
6,14,10,0.000000,-124.551702
6,14,12,0.000000,-117.488789
6,14,14,0.000000,-118.741998
6,14,16,0.000000,-127.975220
6,14,18,0.000000,-120.061140
6,14,20,0.000000,-117.582795
6,14,22,0.000000,-117.990708
6,14,24,0.000000,-124.884156
6,14,26,0.000000,-119.265449
6,14,28,0.000000,-119.419531
6,14,30,0.000000,-121.086628
6,14,32,0.000000,-122.479415
6,14,34,0.000000,-129.642157
6,14,36,0.000000,-116.591589
6,14,38,0.000000,-118.864571
6,14,40,0.000000,-119.595364
6,14,42,0.000000,-122.371434
6,14,44,0.000000,-130.363087
6,14,46,0.000000,-128.051529
6,14,48,0.000000,-124.275040
6,14,50,0.000000,-115.605108
6,14,52,0.000000,-122.463909
6,14,54,0.000000,-118.167613
6,14,56,0.000000,-124.860858
6,14,58,0.000000,-119.479356
6,15,0,0.000000,-123.161381
6,15,2,0.000000,-120.913929
6,15,4,0.000000,-124.325852
6,15,6,0.000000,-114.604320
6,15,8,0.000000,-118.643778
6,15,10,0.000000,-113.903695
6,15,12,0.000000,-123.538626
6,15,14,0.000000,-122.606328
6,15,16,0.000000,-116.044654
6,15,18,0.000000,-123.577561
6,15,20,0.000000,-121.421257
6,15,22,0.000000,-120.583182
6,15,24,0.000000,-120.962374
6,15,26,0.000000,-134.342849
6,15,28,0.000000,-124.991001
6,15,30,0.000000,-112.949263
6,15,32,0.000000,-130.275424
6,15,34,0.000000,-121.035110
6,15,36,0.000000,-119.918193
6,15,38,0.000000,-120.767906
6,15,40,0.000000,-127.637179
6,15,42,0.000000,-117.468090
6,15,44,0.000000,-125.134934
6,15,46,0.000000,-125.575705
6,15,48,0.000000,-127.090539
6,15,50,0.000000,-132.262546
6,15,52,0.000000,-117.833417
6,15,54,0.000000,-118.143407
6,15,56,0.000000,-124.114086
6,15,58,0.000000,-118.265213
6,16,0,0.000000,-138.188288
6,16,2,0.000000,-115.869753
6,16,4,0.000000,-134.100454
6,16,6,0.000000,-121.742857
6,16,8,0.000000,-121.731975
6,16,10,0.000000,-123.744422
6,16,12,0.000000,-120.431986
6,16,14,0.000000,-115.813496
6,16,16,0.000000,-123.320487
6,16,18,0.000000,-120.228601
6,16,20,0.000000,-120.236867
6,16,22,0.000000,-121.384335
6,16,24,0.000000,-116.746076
6,16,26,0.000000,-127.604345
6,16,28,0.000000,-121.559102
6,16,30,0.000000,-114.780894
6,16,32,0.000000,-121.040665
6,16,34,0.000000,-128.857813
6,16,36,0.000000,-129.428267
6,16,38,0.000000,-120.196769
6,16,40,0.000000,-117.845766
6,16,42,0.000000,-116.944180
6,16,44,0.000000,-117.636870
6,16,46,0.000000,-119.176193
6,16,48,0.000000,-118.412478
6,16,50,0.000000,-122.055048
6,16,52,0.000000,-122.589767
6,16,54,0.000000,-126.538905
6,16,56,0.000000,-123.830505
6,16,58,0.000000,-119.848680
6,17,0,0.000000,-119.263353
6,17,2,0.000000,-121.094538
6,17,4,0.000000,-119.648146
6,17,6,0.000000,-116.617084
6,17,8,0.000000,-118.419625
6,17,10,0.000000,-117.341197
6,17,12,0.000000,-116.763472
6,17,14,0.000000,-121.811911
6,17,16,0.000000,-122.295599
6,17,18,0.000000,-115.272089
6,17,20,0.000000,-117.202395
6,17,22,0.000000,-117.278260
6,17,24,0.000000,-115.503829
6,17,26,0.000000,-126.244562
6,17,28,0.000000,-114.292703
6,17,30,0.000000,-123.046833
6,17,32,0.000000,-116.053609
6,17,34,0.000000,-119.085195
6,17,36,0.000000,-124.094382
6,17,38,0.000000,-137.267429
6,17,40,0.000000,-115.090894
6,17,42,0.000000,-122.120089
6,17,44,0.000000,-119.776826
6,17,46,0.000000,-114.746216
6,17,48,0.000000,-132.539432
6,17,50,0.000000,-121.784979
6,17,52,0.000000,-118.005392
6,17,54,0.000000,-127.726513
6,17,56,0.000000,-121.970576
6,17,58,0.000000,-140.431120
6,18,0,0.000000,-116.315956
6,18,2,0.000000,-114.498837
6,18,4,0.000000,-118.254121
6,18,6,0.000000,-117.427973
6,18,8,0.000000,-116.996048
6,18,10,0.000000,-115.611628
6,18,12,0.000000,-130.562922
6,18,14,0.000000,-118.875882
6,18,16,0.000000,-123.185544
6,18,18,0.000000,-114.554914
6,18,20,0.000000,-120.817512
6,18,22,0.000000,-117.481772
6,18,24,0.000000,-127.045487
6,18,26,0.000000,-116.866182
6,18,28,0.000000,-117.078079
6,18,30,0.000000,-121.884009
6,18,32,0.000000,-131.977368
6,18,34,0.000000,-123.180590
6,18,36,0.000000,-119.878053
6,18,38,0.000000,-117.982015
6,18,40,0.000000,-116.108922
6,18,42,0.000000,-126.174718
6,18,44,0.000000,-130.969729
6,18,46,0.000000,-124.424246
6,18,48,0.000000,-123.586825
6,18,50,0.000000,-117.835940
6,18,52,0.000000,-119.602163
6,18,54,0.000000,-121.918403
6,18,56,0.000000,-118.766292
6,18,58,0.000000,-126.487013
6,19,0,0.000000,-118.125702
6,19,2,0.000000,-113.601519
6,19,4,0.000000,-129.589370
6,19,6,0.000000,-126.096854
6,19,8,0.000000,-129.332924
6,19,10,0.000000,-130.039844
6,19,12,0.000000,-122.169992
6,19,14,0.000000,-123.057440
6,19,16,0.000000,-119.391498
6,19,18,0.000000,-123.444300
6,19,20,0.000000,-129.142570
6,19,22,0.000000,-120.716640
6,19,24,0.000000,-136.693373
6,19,26,0.000000,-119.028150
6,19,28,0.000000,-124.594541
6,19,30,0.000000,-116.053572
6,19,32,0.000000,-127.125068
6,19,34,0.000000,-118.688027
6,19,36,0.000000,-124.590286
6,19,38,0.000000,-116.593672
6,19,40,0.000000,-125.305375
6,19,42,0.000000,-120.106717
6,19,44,0.000000,-126.000929
6,19,46,0.000000,-116.505063
6,19,48,0.000000,-136.929062
6,19,50,0.000000,-124.845730
6,19,52,0.000000,-116.689050
6,19,54,0.000000,-115.473872
6,19,56,0.000000,-118.334531
6,19,58,0.000000,-125.139870
6,20,0,0.000000,-117.292883
6,20,2,0.000000,-132.203879
6,20,4,0.000000,-119.268871
6,20,6,0.000000,-124.501592
6,20,8,0.000000,-117.568311
6,20,10,0.000000,-124.821141
6,20,12,0.000000,-121.478088
6,20,14,0.000000,-120.847856
6,20,16,0.000000,-121.354982
6,20,18,0.000000,-126.113952
6,20,20,0.000000,-135.199547
6,20,22,0.000000,-114.665903
6,20,24,0.000000,-124.882985
6,20,26,0.000000,-115.421562
6,20,28,0.000000,-118.083403
6,20,30,0.000000,-128.101335
6,20,32,0.000000,-113.516256
6,20,34,0.000000,-122.308154
6,20,36,0.000000,-122.280977
6,20,38,0.000000,-118.893686
6,20,40,0.000000,-119.552131
6,20,42,0.000000,-123.412146
6,20,44,0.000000,-125.798184
6,20,46,0.000000,-119.421736
6,20,48,0.000000,-112.446555
6,20,50,0.000000,-120.254927
6,20,52,0.000000,-127.906593
6,20,54,0.000000,-118.269343
6,20,56,0.000000,-129.053137
6,20,58,0.000000,-122.164656
6,21,0,0.000000,-119.568036
6,21,2,0.000000,-121.992938
6,21,4,0.000000,-119.656974
6,21,6,0.000000,-123.028007
6,21,8,0.000000,-115.479340
6,21,10,0.000000,-118.241743
6,21,12,0.000000,-113.192380
6,21,14,0.000000,-130.050570
6,21,16,0.000000,-120.166074
6,21,18,0.000000,-123.698872
6,21,20,0.000000,-121.276108
6,21,22,0.000000,-117.478724
6,21,24,0.000000,-126.575223
6,21,26,0.000000,-126.383478
6,21,28,0.000000,-123.071736
6,21,30,0.000000,-117.330003
6,21,32,0.000000,-132.247252
6,21,34,0.000000,-117.261080
6,21,36,0.000000,-118.471704
6,21,38,0.000000,-120.115507
6,21,40,0.000000,-120.195120
6,21,42,0.000000,-125.000620
6,21,44,0.000000,-114.006837
6,21,46,0.000000,-123.992491
6,21,48,0.000000,-118.339108
6,21,50,0.000000,-123.017147
6,21,52,0.000000,-126.068585
6,21,54,0.000000,-117.501670
6,21,56,0.000000,-118.684126
6,21,58,0.000000,-125.619301
6,22,0,0.000000,-134.007351
6,22,2,0.000000,-123.165225
6,22,4,0.000000,-121.755151
6,22,6,0.000000,-117.238279
6,22,8,0.000000,-129.644169
6,22,10,0.000000,-116.668132
6,22,12,0.000000,-122.293498
6,22,14,0.000000,-123.067970
6,22,16,0.000000,-124.011823
6,22,18,0.000000,-121.241270
6,22,20,0.000000,-121.757501
6,22,22,0.000000,-129.015663
6,22,24,0.000000,-116.495008
6,22,26,0.000000,-126.930035
6,22,28,0.000000,-134.293981
6,22,30,0.000000,-116.979846
6,22,32,0.000000,-118.266345
6,22,34,0.000000,-118.322720
6,22,36,0.000000,-123.813302
6,22,38,0.000000,-119.141516
6,22,40,0.000000,-128.193531
6,22,42,0.000000,-121.376182
6,22,44,0.000000,-121.176407
6,22,46,0.000000,-117.508362
6,22,48,0.000000,-120.915773
6,22,50,0.000000,-121.964849
6,22,52,0.000000,-118.548966
6,22,54,0.000000,-124.728638
6,22,56,0.000000,-116.342510
6,22,58,0.000000,-121.069518
6,23,0,0.000000,-119.323228
6,23,2,0.000000,-124.040344
6,23,4,0.000000,-121.509933
6,23,6,0.000000,-120.387655
6,23,8,0.000000,-119.706747
6,23,10,0.000000,-118.912810
6,23,12,0.000000,-128.352092
6,23,14,0.000000,-123.016225
6,23,16,0.000000,-119.766867
6,23,18,0.000000,-118.657491
6,23,20,0.000000,-112.910078
6,23,22,0.000000,-119.774326
6,23,24,0.000000,-118.653452
6,23,26,0.000000,-118.407409
6,23,28,0.000000,-123.293424
6,23,30,0.000000,-123.822078
6,23,32,0.000000,-121.553370
6,23,34,0.000000,-122.808382
6,23,36,0.000000,-121.524695
6,23,38,0.000000,-118.296439
6,23,40,0.000000,-117.694334
6,23,42,0.000000,-117.265824
6,23,44,0.000000,-111.407530
6,23,46,0.000000,-120.025060
6,23,48,0.000000,-130.461415
6,23,50,0.000000,-131.388308
6,23,52,0.000000,-117.046318
6,23,54,0.000000,-122.639258
6,23,56,0.000000,-116.587157
6,23,58,0.000000,-127.364941
6,24,0,0.000000,-116.123245
6,24,2,0.000000,-117.981533
6,24,4,0.000000,-119.494881
6,24,6,0.000000,-123.466484
6,24,8,0.000000,-123.297163
6,24,10,0.000000,-124.703841
6,24,12,0.000000,-122.747874
6,24,14,0.000000,-115.359736
6,24,16,0.000000,-119.798562
6,24,18,0.000000,-116.224076
6,24,20,0.000000,-125.776231
6,24,22,0.000000,-123.752804
6,24,24,0.000000,-131.523780
6,24,26,0.000000,-123.913689
6,24,28,0.000000,-129.588969
6,24,30,0.000000,-128.200399
6,24,32,0.000000,-121.927822
6,24,34,0.000000,-116.385742
6,24,36,0.000000,-124.641944
6,24,38,0.000000,-123.124416
6,24,40,0.000000,-121.305957
6,24,42,0.000000,-121.537347
6,24,44,0.000000,-125.245883
6,24,46,0.000000,-125.351451
6,24,48,0.000000,-124.205140
6,24,50,0.000000,-122.250521
6,24,52,0.000000,-122.084465
6,24,54,0.000000,-122.215106
6,24,56,0.000000,-118.169072
6,24,58,0.000000,-117.423126
6,25,0,0.000000,-125.363598
6,25,2,0.000000,-114.458732
6,25,4,0.000000,-124.942755
6,25,6,0.000000,-118.986385
6,25,8,0.000000,-116.738068
6,25,10,0.000000,-120.149537
6,25,12,0.000000,-126.332434
6,25,14,0.000000,-121.745072
6,25,16,0.000000,-117.794138
6,25,18,0.000000,-118.210422
6,25,20,0.000000,-124.246841
6,25,22,0.000000,-115.689866
6,25,24,0.000000,-126.326410
6,25,26,0.000000,-116.942307
6,25,28,0.000000,-129.377819
6,25,30,0.000000,-120.327818
6,25,32,0.000000,-114.919431
6,25,34,0.000000,-121.895452
6,25,36,0.000000,-118.009470
6,25,38,0.000000,-127.966037
6,25,40,0.000000,-116.936617
6,25,42,0.000000,-124.727181
6,25,44,0.000000,-117.775552
6,25,46,0.000000,-137.672657
6,25,48,0.000000,-140.442104
6,25,50,0.000000,-131.154366
6,25,52,0.000000,-122.201637
6,25,54,0.000000,-121.257637
6,25,56,0.000000,-117.517802
6,25,58,0.000000,-127.694719
6,26,0,0.000000,-120.790491
6,26,2,0.000000,-119.837816
6,26,4,0.000000,-121.960722
6,26,6,0.000000,-128.143028
6,26,8,0.000000,-121.429272
6,26,10,0.000000,-116.410603
6,26,12,0.000000,-119.321979
6,26,14,0.000000,-121.279444
6,26,16,0.000000,-115.300657
6,26,18,0.000000,-135.698502
6,26,20,0.000000,-120.595542
6,26,22,0.000000,-115.290473
6,26,24,0.000000,-118.056157
6,26,26,0.000000,-127.189571
6,26,28,0.000000,-113.666614
6,26,30,0.000000,-125.270209
6,26,32,0.000000,-116.756317
6,26,34,0.000000,-123.122356
6,26,36,0.000000,-125.130077
6,26,38,0.000000,-123.970046
6,26,40,0.000000,-129.069263
6,26,42,0.000000,-126.688292
6,26,44,0.000000,-123.287841
6,26,46,0.000000,-119.151243
6,26,48,0.000000,-124.570550
6,26,50,0.000000,-123.057877
6,26,52,0.000000,-114.671578
6,26,54,0.000000,-118.195380
6,26,56,0.000000,-118.779406
6,26,58,0.000000,-117.930151
6,27,0,0.000000,-115.284401
6,27,2,0.000000,-114.611157
6,27,4,0.000000,-121.434192
6,27,6,0.000000,-115.702307
6,27,8,0.000000,-121.701103
6,27,10,0.000000,-118.580632
6,27,12,0.000000,-120.285075
6,27,14,0.000000,-141.706981
6,27,16,0.000000,-127.148645
6,27,18,0.000000,-130.945631
6,27,20,0.000000,-118.025979
6,27,22,0.000000,-117.048808
