hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.946337
21,0,2,0.000000,-123.198227
21,0,4,0.000000,-121.362744
21,0,6,0.000000,-127.115399
21,0,8,0.000000,-127.438803
21,0,10,0.000000,-120.429959
21,0,12,0.000000,-121.460861
21,0,14,0.000000,-120.669941
21,0,16,0.000000,-123.243156
21,0,18,0.000000,-126.780219
21,0,20,0.000000,-123.567934
21,0,22,0.000000,-121.369289
21,0,24,0.000000,-122.469586
21,0,26,0.000000,-121.048153
21,0,28,0.000000,-126.559174
21,0,30,0.000000,-117.565454
21,0,32,0.000000,-122.967224
21,0,34,0.000000,-125.084580
21,0,36,0.000000,-122.700121
21,0,38,0.000000,-120.469074
21,0,40,0.000000,-128.347107
21,0,42,0.000000,-125.044598
21,0,44,0.000000,-125.568247
21,0,46,0.000000,-124.229207
21,0,48,0.000000,-122.265402
21,0,50,0.000000,-123.560979
21,0,52,0.000000,-118.585727
21,0,54,0.000000,-136.234860
21,0,56,0.000000,-128.690088
21,0,58,0.000000,-121.060334
21,1,0,0.000000,-122.026051
21,1,2,0.000000,-124.380983
21,1,4,0.000000,-126.260102
21,1,6,0.000000,-126.391522
21,1,8,0.000000,-121.924518
21,1,10,0.000000,-125.840677
21,1,12,0.000000,-120.155898
21,1,14,0.000000,-121.965820
21,1,16,0.000000,-125.336715
21,1,18,0.000000,-123.103477
21,1,20,0.000000,-140.592587
21,1,22,0.000000,-129.107612
21,1,24,0.000000,-119.350444
21,1,26,0.000000,-121.812541
21,1,28,0.000000,-120.727953
21,1,30,0.000000,-126.483281
21,1,32,0.000000,-129.898923
21,1,34,0.000000,-125.562530
21,1,36,0.000000,-130.141529
21,1,38,0.000000,-122.064771
21,1,40,0.000000,-124.291974
21,1,42,0.000000,-127.460557
21,1,44,0.000000,-118.891113
21,1,46,0.000000,-126.374809
21,1,48,0.000000,-119.309781
21,1,50,0.000000,-123.105138
21,1,52,0.000000,-123.624620
21,1,54,0.000000,-129.790662
21,1,56,0.000000,-126.389141
21,1,58,0.000000,-122.987183
21,2,0,0.000000,-125.055606
21,2,2,0.000000,-129.086700
21,2,4,0.000000,-124.472790
21,2,6,0.000000,-122.588416
21,2,8,0.000000,-123.846261
21,2,10,0.000000,-123.995685
21,2,12,0.000000,-122.107338
21,2,14,0.000000,-129.118061
21,2,16,0.000000,-124.304001
21,2,18,0.000000,-120.412478
21,2,20,0.000000,-127.264970
21,2,22,0.000000,-116.806660
21,2,24,0.000000,-124.239567
21,2,26,0.000000,-124.963777
21,2,28,0.000000,-122.111302
21,2,30,0.000000,-127.400667
21,2,32,0.000000,-128.225233
21,2,34,0.000000,-127.932842
21,2,36,0.000000,-124.507825
21,2,38,0.000000,-120.833046
21,2,40,0.000000,-124.980351
21,2,42,0.000000,-132.063541
21,2,44,0.000000,-125.901536
21,2,46,0.000000,-131.423124
21,2,48,0.000000,-138.684202
21,2,50,0.000000,-125.121213
21,2,52,0.000000,-121.148705
21,2,54,0.000000,-128.741952
21,2,56,0.000000,-124.025477
21,2,58,0.000000,-118.246820
21,3,0,0.000000,-121.144991
21,3,2,0.000000,-124.411573
21,3,4,0.000000,-120.461655
21,3,6,0.000000,-120.347291
21,3,8,0.000000,-126.984885
21,3,10,0.000000,-129.077876
21,3,12,0.000000,-120.226781
21,3,14,0.000000,-123.364274
21,3,16,0.000000,-121.786484
21,3,18,0.000000,-122.008829
21,3,20,0.000000,-121.139074
21,3,22,0.000000,-122.985825
21,3,24,0.000000,-122.197822
21,3,26,0.000000,-128.590652
21,3,28,0.000000,-125.639633
21,3,30,0.000000,-122.595733
21,3,32,0.000000,-123.202476
21,3,34,0.000000,-138.020714
21,3,36,0.000000,-121.246448
21,3,38,0.000000,-124.533171
21,3,40,0.000000,-128.421440
21,3,42,0.000000,-122.952021
21,3,44,0.000000,-124.136739
21,3,46,0.000000,-130.485487
21,3,48,0.000000,-119.453993
21,3,50,0.000000,-124.417456
21,3,52,0.000000,-128.589601
21,3,54,0.000000,-120.789448
21,3,56,0.000000,-124.819079
21,3,58,0.000000,-122.197830
21,4,0,0.000000,-126.977161
21,4,2,0.000000,-145.934289
21,4,4,0.000000,-129.664436
21,4,6,0.000000,-129.739407
21,4,8,0.000000,-127.480494
21,4,10,0.000000,-127.146679
21,4,12,0.000000,-128.204716
21,4,14,0.000000,-125.672921
21,4,16,0.000000,-118.865360
21,4,18,0.000000,-120.651546
21,4,20,0.000000,-123.384018
21,4,22,0.000000,-119.720381
21,4,24,0.000000,-124.460211
21,4,26,0.000000,-135.785768
21,4,28,0.000000,-135.287351
21,4,30,0.000000,-123.071736
21,4,32,0.000000,-121.103957
21,4,34,0.000000,-125.806897
21,4,36,0.000000,-127.776800
21,4,38,0.000000,-127.571838
21,4,40,0.000000,-129.498255
21,4,42,0.000000,-125.037252
21,4,44,0.000000,-124.713763
21,4,46,0.000000,-124.042006
21,4,48,0.000000,-119.954747
21,4,50,0.000000,-119.238809
21,4,52,0.000000,-121.375919
21,4,54,0.000000,-126.947652
21,4,56,0.000000,-122.854414
21,4,58,0.000000,-124.083575
21,5,0,0.000000,-121.212179
21,5,2,0.000000,-122.894480
21,5,4,0.000000,-119.099098
21,5,6,0.000000,-123.095661
21,5,8,0.000000,-135.693245
21,5,10,0.000000,-122.419251
21,5,12,0.000000,-129.072209
21,5,14,0.000000,-128.723729
21,5,16,0.000000,-124.058070
21,5,18,0.000000,-129.795371
21,5,20,0.000000,-129.153447
21,5,22,0.000000,-125.156528
21,5,24,0.000000,-131.779070
21,5,26,0.000000,-120.851006
21,5,28,0.000000,-122.999837
21,5,30,0.000000,-125.555574
21,5,32,0.000000,-128.083967
21,5,34,0.000000,-122.626215
21,5,36,0.000000,-122.504859
21,5,38,0.000000,-124.919401
21,5,40,0.000000,-124.069093
21,5,42,0.000000,-131.950694
21,5,44,0.000000,-125.922547
21,5,46,0.000000,-124.561181
21,5,48,0.000000,-119.970437
21,5,50,0.000000,-121.073242
21,5,52,0.000000,-126.529507
21,5,54,0.000000,-128.820807
21,5,56,0.000000,-125.613304
21,5,58,0.000000,-122.878500
21,6,0,0.000000,-123.049680
21,6,2,0.000000,-121.430729
21,6,4,0.000000,-131.986074
21,6,6,0.000000,-130.103584
21,6,8,0.000000,-139.025170
21,6,10,0.000000,-120.432680
21,6,12,0.000000,-123.253666
21,6,14,0.000000,-124.436761
21,6,16,0.000000,-136.719886
21,6,18,0.000000,-125.262906
21,6,20,0.000000,-137.026465
21,6,22,0.000000,-123.931919
21,6,24,0.000000,-121.273351
21,6,26,0.000000,-121.648863
21,6,28,0.000000,-124.183149
21,6,30,0.000000,-124.435501
21,6,32,0.000000,-124.694053
21,6,34,0.000000,-120.665143
21,6,36,0.000000,-125.284429
21,6,38,0.000000,-121.868306
21,6,40,0.000000,-124.019076
21,6,42,0.000000,-137.778974
21,6,44,0.000000,-122.701645
21,6,46,0.000000,-122.179447
21,6,48,0.000000,-129.157172
21,6,50,0.000000,-128.764025
21,6,52,0.000000,-123.801091
21,6,54,0.000000,-126.554966
21,6,56,0.000000,-125.646836
21,6,58,0.000000,-122.409195
21,7,0,0.000000,-124.608509
21,7,2,0.000000,-121.280955
21,7,4,0.000000,-125.982021
21,7,6,0.000000,-126.258894
21,7,8,0.000000,-122.764690
21,7,10,0.000000,-122.237560
21,7,12,0.000000,-124.501451
21,7,14,0.000000,-129.999479
21,7,16,0.000000,-125.818832
21,7,18,0.000000,-126.484867
21,7,20,0.000000,-123.933872
21,7,22,0.000000,-122.195852
21,7,24,0.000000,-130.901122
21,7,26,0.000000,-122.819742
21,7,28,0.000000,-121.192235
21,7,30,0.000000,-126.463629
21,7,32,0.000000,-137.868212
21,7,34,0.000000,-123.181226
21,7,36,0.000000,-135.515393
21,7,38,0.000000,-125.621172
21,7,40,0.000000,-121.001728
21,7,42,0.000000,-120.873069
21,7,44,0.000000,-132.197552
21,7,46,0.000000,-126.055303
21,7,48,0.000000,-121.249874
21,7,50,0.000000,-130.321554
21,7,52,0.000000,-121.369013
21,7,54,0.000000,-132.577367
21,7,56,0.000000,-125.328674
21,7,58,0.000000,-124.007842
21,8,0,0.000000,-127.306035
21,8,2,0.000000,-130.813751
21,8,4,0.000000,-121.434290
21,8,6,0.000000,-123.840027
21,8,8,0.000000,-122.231740
21,8,10,0.000000,-126.781335
21,8,12,0.000000,-119.432269
21,8,14,0.000000,-135.972533
21,8,16,0.000000,-118.286398
21,8,18,0.000000,-122.242097
21,8,20,0.000000,-136.337358
21,8,22,0.000000,-130.063378
21,8,24,0.000000,-123.476679
21,8,26,0.000000,-119.553270
21,8,28,0.000000,-127.246132
21,8,30,0.000000,-124.617694
21,8,32,0.000000,-127.171822
21,8,34,0.000000,-126.338663
21,8,36,0.000000,-125.816183
21,8,38,0.000000,-124.286824
21,8,40,0.000000,-122.775810
21,8,42,0.000000,-123.843797
21,8,44,0.000000,-125.042850
21,8,46,0.000000,-123.250835
21,8,48,0.000000,-128.935505
21,8,50,0.000000,-120.749384
21,8,52,0.000000,-120.900963
21,8,54,0.000000,-121.233203
21,8,56,0.000000,-121.658333
21,8,58,0.000000,-124.290908
21,9,0,0.000000,-125.703208
21,9,2,0.000000,-140.572879
21,9,4,0.000000,-131.754280
21,9,6,0.000000,-125.549554
21,9,8,0.000000,-133.488535
21,9,10,0.000000,-128.363561
21,9,12,0.000000,-128.531516
21,9,14,0.000000,-131.880425
21,9,16,0.000000,-124.213386
21,9,18,0.000000,-125.267173
21,9,20,0.000000,-125.450305
21,9,22,0.000000,-127.876715
21,9,24,0.000000,-132.256567
21,9,26,0.000000,-123.831646
21,9,28,0.000000,-122.823837
21,9,30,0.000000,-123.534088
21,9,32,0.000000,-125.285930
21,9,34,0.000000,-125.451445
21,9,36,0.000000,-133.850422
21,9,38,0.000000,-125.915101
21,9,40,0.000000,-126.540275
21,9,42,0.000000,-128.284246
21,9,44,0.000000,-124.142694
21,9,46,0.000000,-126.238497
21,9,48,0.000000,-126.294269
21,9,50,0.000000,-127.457009
21,9,52,0.000000,-125.756669
21,9,54,0.000000,-118.084292
21,9,56,0.000000,-121.072356
21,9,58,0.000000,-125.903890
21,10,0,0.000000,-121.855831
21,10,2,0.000000,-138.495239
21,10,4,0.000000,-121.424298
21,10,6,0.000000,-120.146727
21,10,8,0.000000,-118.610992
21,10,10,0.000000,-123.967880
21,10,12,0.000000,-121.018628
21,10,14,0.000000,-127.245416
21,10,16,0.000000,-130.243398
21,10,18,0.000000,-125.572509
21,10,20,0.000000,-148.861110
21,10,22,0.000000,-121.014478
21,10,24,0.000000,-123.175293
21,10,26,0.000000,-123.027859
21,10,28,0.000000,-121.134032
21,10,30,0.000000,-121.329068
21,10,32,0.000000,-123.286826
21,10,34,0.000000,-137.290382
21,10,36,0.000000,-123.478852
21,10,38,0.000000,-131.947381
21,10,40,0.000000,-119.061280
21,10,42,0.000000,-123.126336
21,10,44,0.000000,-132.208362
21,10,46,0.000000,-136.357596
21,10,48,0.000000,-123.494304
21,10,50,0.000000,-119.701711
21,10,52,0.000000,-124.468345
21,10,54,0.000000,-124.129719
21,10,56,0.000000,-125.055230
21,10,58,0.000000,-125.681483
21,11,0,0.000000,-122.462023
21,11,2,0.000000,-124.959161
21,11,4,0.000000,-126.009991
21,11,6,0.000000,-126.389917
21,11,8,0.000000,-125.786456
21,11,10,0.000000,-124.890439
21,11,12,0.000000,-122.413271
21,11,14,0.000000,-126.012561
21,11,16,0.000000,-119.574340
21,11,18,0.000000,-120.114818
21,11,20,0.000000,-125.539578
21,11,22,0.000000,-128.239548
21,11,24,0.000000,-121.594916
21,11,26,0.000000,-121.405402
21,11,28,0.000000,-120.102150
21,11,30,0.000000,-121.798680
21,11,32,0.000000,-135.345345
21,11,34,0.000000,-125.982277
21,11,36,0.000000,-127.539900
21,11,38,0.000000,-124.128695
21,11,40,0.000000,-120.948086
21,11,42,0.000000,-124.999068
21,11,44,0.000000,-121.955473
21,11,46,0.000000,-121.303684
21,11,48,0.000000,-121.911620
21,11,50,0.000000,-125.845646
21,11,52,0.000000,-124.637082
21,11,54,0.000000,-127.507929
21,11,56,0.000000,-122.086119
21,11,58,0.000000,-123.779096
21,12,0,0.000000,-127.957357
21,12,2,0.000000,-126.930921
21,12,4,0.000000,-120.874557
21,12,6,0.000000,-127.465966
21,12,8,0.000000,-122.044677
21,12,10,0.000000,-132.634171
21,12,12,0.000000,-127.009455
21,12,14,0.000000,-126.725194
21,12,16,0.000000,-129.501552
21,12,18,0.000000,-127.817168
21,12,20,0.000000,-122.435589
21,12,22,0.000000,-125.130018
21,12,24,0.000000,-122.943159
21,12,26,0.000000,-127.455414
21,12,28,0.000000,-120.889580
21,12,30,0.000000,-120.167393
21,12,32,0.000000,-132.033799
21,12,34,0.000000,-127.261389
21,12,36,0.000000,-132.000408
21,12,38,0.000000,-124.639330
21,12,40,0.000000,-120.760959
21,12,42,0.000000,-131.342843
21,12,44,0.000000,-130.119143
21,12,46,0.000000,-132.548900
21,12,48,0.000000,-124.940303
21,12,50,0.000000,-125.576126
21,12,52,0.000000,-120.799922
21,12,54,0.000000,-129.205270
21,12,56,0.000000,-127.218563
21,12,58,0.000000,-127.739000
21,13,0,0.000000,-124.127339
21,13,2,0.000000,-124.291190
21,13,4,0.000000,-125.822213
21,13,6,0.000000,-124.641023
21,13,8,0.000000,-126.048948
21,13,10,0.000000,-134.282511
21,13,12,0.000000,-121.832715
21,13,14,0.000000,-120.151044
21,13,16,0.000000,-121.392670
21,13,18,0.000000,-121.630488
21,13,20,0.000000,-122.780348
21,13,22,0.000000,-136.732894
21,13,24,0.000000,-130.045692
21,13,26,0.000000,-128.112137
21,13,28,0.000000,-128.318480
21,13,30,0.000000,-125.166217
21,13,32,0.000000,-127.953027
21,13,34,0.000000,-122.739626
21,13,36,0.000000,-123.427038
21,13,38,0.000000,-126.409142
21,13,40,0.000000,-129.141897
21,13,42,0.000000,-123.490673
21,13,44,0.000000,-122.119254
21,13,46,0.000000,-121.248547
21,13,48,0.000000,-123.444749
21,13,50,0.000000,-123.264736
21,13,52,0.000000,-136.698514
21,13,54,0.000000,-127.307329
21,13,56,0.000000,-125.177678
21,13,58,0.000000,-120.202322
21,14,0,0.000000,-122.814928
21,14,2,0.000000,-127.252419
21,14,4,0.000000,-125.256355
21,14,6,0.000000,-128.091433
21,14,8,0.000000,-126.504684
21,14,10,0.000000,-122.123589
21,14,12,0.000000,-124.179696
21,14,14,0.000000,-123.642612
21,14,16,0.000000,-126.756821
21,14,18,0.000000,-131.416811
21,14,20,0.000000,-124.809152
21,14,22,0.000000,-121.412560
21,14,24,0.000000,-123.388970
21,14,26,0.000000,-126.203534
21,14,28,0.000000,-129.613791
21,14,30,0.000000,-128.244616
21,14,32,0.000000,-124.350575
21,14,34,0.000000,-128.140025
21,14,36,0.000000,-124.925211
21,14,38,0.000000,-119.815309
21,14,40,0.000000,-126.307132
21,14,42,0.000000,-120.207815
21,14,44,0.000000,-130.441102
21,14,46,0.000000,-130.408998
21,14,48,0.000000,-130.680896
21,14,50,0.000000,-123.736557
21,14,52,0.000000,-125.893308
21,14,54,0.000000,-128.378217
21,14,56,0.000000,-130.249493
21,14,58,0.000000,-128.872531
21,15,0,0.000000,-133.590783
21,15,2,0.000000,-124.022231
21,15,4,0.000000,-124.132845
21,15,6,0.000000,-121.420229
21,15,8,0.000000,-129.936369
21,15,10,0.000000,-122.835168
21,15,12,0.000000,-125.144684
21,15,14,0.000000,-128.214269
21,15,16,0.000000,-124.297818
21,15,18,0.000000,-128.269770
21,15,20,0.000000,-122.265872
21,15,22,0.000000,-124.118339
21,15,24,0.000000,-140.073248
21,15,26,0.000000,-126.975477
21,15,28,0.000000,-122.729834
21,15,30,0.000000,-128.848174
21,15,32,0.000000,-125.112992
21,15,34,0.000000,-125.585616
21,15,36,0.000000,-133.378199
21,15,38,0.000000,-127.658796
21,15,40,0.000000,-125.764404
21,15,42,0.000000,-127.423350
21,15,44,0.000000,-122.262385
21,15,46,0.000000,-127.052207
21,15,48,0.000000,-132.738437
21,15,50,0.000000,-135.253782
21,15,52,0.000000,-128.825048
21,15,54,0.000000,-146.372237
21,15,56,0.000000,-124.682627
21,15,58,0.000000,-127.080977
21,16,0,0.000000,-125.221367
21,16,2,0.000000,-123.883842
21,16,4,0.000000,-131.769621
21,16,6,0.000000,-126.272487
21,16,8,0.000000,-130.149964
21,16,10,0.000000,-120.879985
21,16,12,0.000000,-122.318256
21,16,14,0.000000,-129.012869
21,16,16,0.000000,-122.297959
21,16,18,0.000000,-132.428656
21,16,20,0.000000,-129.640739
21,16,22,0.000000,-139.362968
21,16,24,0.000000,-127.348112
21,16,26,0.000000,-128.938977
21,16,28,0.000000,-128.039763
21,16,30,0.000000,-127.243554
21,16,32,0.000000,-123.255023
21,16,34,0.000000,-123.122384
21,16,36,0.000000,-121.761826
21,16,38,0.000000,-125.727138
21,16,40,0.000000,-124.858258
21,16,42,0.000000,-120.790901
21,16,44,0.000000,-136.718469
21,16,46,0.000000,-123.060682
21,16,48,0.000000,-127.445528
21,16,50,0.000000,-136.921199
21,16,52,0.000000,-154.951972
21,16,54,0.000000,-126.567204
21,16,56,0.000000,-120.842149
21,16,58,0.000000,-128.239977
21,17,0,0.000000,-126.557514
21,17,2,0.000000,-130.260542
21,17,4,0.000000,-128.078588
21,17,6,0.000000,-134.774548
21,17,8,0.000000,-134.051498
21,17,10,0.000000,-125.550607
21,17,12,0.000000,-128.725392
21,17,14,0.000000,-134.642553
21,17,16,0.000000,-124.368634
21,17,18,0.000000,-123.997380
21,17,20,0.000000,-117.936392
21,17,22,0.000000,-125.106194
21,17,24,0.000000,-128.182943
21,17,26,0.000000,-122.908113
21,17,28,0.000000,-131.135074
21,17,30,0.000000,-121.490202
21,17,32,0.000000,-129.323550
21,17,34,0.000000,-136.133412
21,17,36,0.000000,-125.098023
21,17,38,0.000000,-123.663415
21,17,40,0.000000,-128.164075
21,17,42,0.000000,-128.830103
21,17,44,0.000000,-125.179403
21,17,46,0.000000,-123.649547
21,17,48,0.000000,-125.750765
21,17,50,0.000000,-141.791087
21,17,52,0.000000,-157.448876
21,17,54,0.000000,-123.569372
21,17,56,0.000000,-128.686363
21,17,58,0.000000,-123.214668
21,18,0,0.000000,-120.620949
21,18,2,0.000000,-126.642184
21,18,4,0.000000,-123.861463
21,18,6,0.000000,-128.166822
21,18,8,0.000000,-124.802740
21,18,10,0.000000,-119.661059
21,18,12,0.000000,-123.187323
21,18,14,0.000000,-122.667483
21,18,16,0.000000,-136.803735
21,18,18,0.000000,-123.219689
21,18,20,0.000000,-126.221788
21,18,22,0.000000,-134.800176
21,18,24,0.000000,-124.564447
21,18,26,0.000000,-125.096823
21,18,28,0.000000,-126.891792
21,18,30,0.000000,-121.388738
21,18,32,0.000000,-121.055755
21,18,34,0.000000,-126.305996
21,18,36,0.000000,-122.738886
21,18,38,0.000000,-125.256286
21,18,40,0.000000,-121.105866
21,18,42,0.000000,-125.438842
21,18,44,0.000000,-128.266870
21,18,46,0.000000,-124.290875
21,18,48,0.000000,-126.349159
21,18,50,0.000000,-125.659762
21,18,52,0.000000,-121.948672
21,18,54,0.000000,-124.092581
21,18,56,0.000000,-127.955689
21,18,58,0.000000,-135.558344
21,19,0,0.000000,-124.124389
21,19,2,0.000000,-137.019183
21,19,4,0.000000,-122.393342
21,19,6,0.000000,-127.097515
21,19,8,0.000000,-126.366400
21,19,10,0.000000,-133.038748
21,19,12,0.000000,-130.723425
21,19,14,0.000000,-140.061421
21,19,16,0.000000,-131.231369
21,19,18,0.000000,-119.883097
21,19,20,0.000000,-124.685341
21,19,22,0.000000,-128.154268
21,19,24,0.000000,-122.750244
21,19,26,0.000000,-130.117883
21,19,28,0.000000,-127.107525
21,19,30,0.000000,-125.284905
21,19,32,0.000000,-125.351878
21,19,34,0.000000,-125.416080
21,19,36,0.000000,-127.527839
21,19,38,0.000000,-123.968186
21,19,40,0.000000,-123.280686
21,19,42,0.000000,-132.701028
21,19,44,0.000000,-125.987942
21,19,46,0.000000,-131.216958
21,19,48,0.000000,-126.470240
21,19,50,0.000000,-126.186222
21,19,52,0.000000,-122.407629
21,19,54,0.000000,-129.896126
21,19,56,0.000000,-122.483615
21,19,58,0.000000,-129.010757
21,20,0,0.000000,-123.252814
21,20,2,0.000000,-124.551981
21,20,4,0.000000,-119.771795
21,20,6,0.000000,-124.540513
21,20,8,0.000000,-141.300365
21,20,10,0.000000,-121.814888
21,20,12,0.000000,-127.771317
21,20,14,0.000000,-122.758313
21,20,16,0.000000,-137.308319
21,20,18,0.000000,-120.504134
21,20,20,0.000000,-130.185202
21,20,22,0.000000,-121.904633
21,20,24,0.000000,-119.771948
21,20,26,0.000000,-130.786185
21,20,28,0.000000,-125.610054
21,20,30,0.000000,-122.767040
21,20,32,0.000000,-123.342817
21,20,34,0.000000,-134.107472
21,20,36,0.000000,-122.473246
21,20,38,0.000000,-130.616659
21,20,40,0.000000,-124.865862
21,20,42,0.000000,-133.530188
21,20,44,0.000000,-127.424244
21,20,46,0.000000,-128.580331
21,20,48,0.000000,-126.647811
21,20,50,0.000000,-126.877609
21,20,52,0.000000,-125.308470
21,20,54,0.000000,-135.691563
21,20,56,0.000000,-121.024311
21,20,58,0.000000,-124.379672
21,21,0,0.000000,-123.959326
21,21,2,0.000000,-126.069845
21,21,4,0.000000,-125.901617
21,21,6,0.000000,-124.699766
21,21,8,0.000000,-127.455301
21,21,10,0.000000,-126.692914
21,21,12,0.000000,-125.540488
21,21,14,0.000000,-132.178240
21,21,16,0.000000,-129.614250
21,21,18,0.000000,-124.053355
21,21,20,0.000000,-125.208704
21,21,22,0.000000,-129.012408
21,21,24,0.000000,-130.682660
21,21,26,0.000000,-125.596839
21,21,28,0.000000,-126.132103
21,21,30,0.000000,-127.966223
21,21,32,0.000000,-136.566198
21,21,34,0.000000,-145.529951
21,21,36,0.000000,-137.715822
21,21,38,0.000000,-124.437437
21,21,40,0.000000,-122.404455
21,21,42,0.000000,-127.646332
21,21,44,0.000000,-134.434901
21,21,46,0.000000,-123.299923
21,21,48,0.000000,-125.161167
21,21,50,0.000000,-136.925969
21,21,52,0.000000,-127.465914
21,21,54,0.000000,-129.769985
21,21,56,0.000000,-124.567091
21,21,58,0.000000,-125.777725
21,22,0,0.000000,-125.080204
21,22,2,0.000000,-126.372771
21,22,4,0.000000,-123.484584
21,22,6,0.000000,-135.810639
21,22,8,0.000000,-121.399746
21,22,10,0.000000,-123.572670
21,22,12,0.000000,-122.581671
21,22,14,0.000000,-130.606199
21,22,16,0.000000,-122.154751
21,22,18,0.000000,-129.914100
21,22,20,0.000000,-124.069345
21,22,22,0.000000,-127.879812
21,22,24,0.000000,-136.325565
21,22,26,0.000000,-131.850043
21,22,28,0.000000,-135.915584
21,22,30,0.000000,-126.094258
21,22,32,0.000000,-123.082140
21,22,34,0.000000,-124.459540
21,22,36,0.000000,-127.398906
21,22,38,0.000000,-127.461706
21,22,40,0.000000,-128.928978
21,22,42,0.000000,-126.329735
21,22,44,0.000000,-124.823624
21,22,46,0.000000,-124.793007
21,22,48,0.000000,-132.889796
21,22,50,0.000000,-130.624151
21,22,52,0.000000,-120.871899
21,22,54,0.000000,-127.187385
21,22,56,0.000000,-124.446828
21,22,58,0.000000,-118.979810
21,23,0,0.000000,-121.103148
21,23,2,0.000000,-123.052760
21,23,4,0.000000,-123.269791
21,23,6,0.000000,-124.733538
21,23,8,0.000000,-124.892683
21,23,10,0.000000,-127.844378
21,23,12,0.000000,-127.173703
21,23,14,0.000000,-140.637576
21,23,16,0.000000,-126.925749
21,23,18,0.000000,-133.527025
21,23,20,0.000000,-131.072181
21,23,22,0.000000,-121.205119
21,23,24,0.000000,-130.172514
21,23,26,0.000000,-129.002196
21,23,28,0.000000,-122.574992
21,23,30,0.000000,-124.144412
21,23,32,0.000000,-124.555343
21,23,34,0.000000,-123.419441
21,23,36,0.000000,-124.849278
21,23,38,0.000000,-131.188153
21,23,40,0.000000,-123.114341
21,23,42,0.000000,-122.271122
21,23,44,0.000000,-137.240056
21,23,46,0.000000,-124.438339
21,23,48,0.000000,-128.196558
21,23,50,0.000000,-120.553603
21,23,52,0.000000,-126.446983
21,23,54,0.000000,-124.738522
21,23,56,0.000000,-123.125580
21,23,58,0.000000,-125.798956
21,24,0,0.000000,-125.781298
21,24,2,0.000000,-132.604905
21,24,4,0.000000,-123.381100
21,24,6,0.000000,-131.400631
21,24,8,0.000000,-127.813884
21,24,10,0.000000,-136.897628
21,24,12,0.000000,-126.297013
21,24,14,0.000000,-137.892957
21,24,16,0.000000,-127.857654
21,24,18,0.000000,-125.554492
21,24,20,0.000000,-128.566251
21,24,22,0.000000,-131.875229
21,24,24,0.000000,-128.228826
21,24,26,0.000000,-128.491712
21,24,28,0.000000,-125.352003
21,24,30,0.000000,-130.760024
21,24,32,0.000000,-129.361870
21,24,34,0.000000,-125.568366
21,24,36,0.000000,-124.070694
21,24,38,0.000000,-128.906679
21,24,40,0.000000,-120.485492
21,24,42,0.000000,-124.609427
21,24,44,0.000000,-129.766243
21,24,46,0.000000,-132.347175
21,24,48,0.000000,-131.826984
21,24,50,0.000000,-129.159565
21,24,52,0.000000,-126.024236
21,24,54,0.000000,-122.542200
21,24,56,0.000000,-121.152209
21,24,58,0.000000,-145.719872
21,25,0,0.000000,-128.408940
21,25,2,0.000000,-126.417087
21,25,4,0.000000,-129.813452
21,25,6,0.000000,-124.065723
21,25,8,0.000000,-124.991062
21,25,10,0.000000,-144.508361
21,25,12,0.000000,-126.977451
21,25,14,0.000000,-126.870613
21,25,16,0.000000,-125.485562
21,25,18,0.000000,-131.487972
21,25,20,0.000000,-124.504154
21,25,22,0.000000,-123.519962
21,25,24,0.000000,-131.115222
21,25,26,0.000000,-127.403953
21,25,28,0.000000,-124.437467
21,25,30,0.000000,-125.356384
21,25,32,0.000000,-122.143850
21,25,34,0.000000,-129.317376
21,25,36,0.000000,-127.123989
21,25,38,0.000000,-137.624411
21,25,40,0.000000,-123.826732
21,25,42,0.000000,-124.452296
21,25,44,0.000000,-130.802007
21,25,46,0.000000,-125.597306
21,25,48,0.000000,-120.521455
21,25,50,0.000000,-128.871663
21,25,52,0.000000,-124.417220
21,25,54,0.000000,-122.208441
21,25,56,0.000000,-129.331333
21,25,58,0.000000,-124.592037
21,26,0,0.000000,-128.227888
21,26,2,0.000000,-126.229405
21,26,4,0.000000,-125.785816
21,26,6,0.000000,-125.181681
21,26,8,0.000000,-117.309068
21,26,10,0.000000,-133.668217
21,26,12,0.000000,-132.952437
21,26,14,0.000000,-124.016065
21,26,16,0.000000,-123.968589
21,26,18,0.000000,-125.173551
21,26,20,0.000000,-123.006297
21,26,22,0.000000,-127.167616
21,26,24,0.000000,-130.692497
21,26,26,0.000000,-124.436934
21,26,28,0.000000,-127.251907
21,26,30,0.000000,-134.683039
21,26,32,0.000000,-137.237325
21,26,34,0.000000,-164.744527
21,26,36,0.000000,-139.509643
21,26,38,0.000000,-133.776622
21,26,40,0.000000,-145.308966
21,26,42,0.000000,-127.442739
21,26,44,0.000000,-139.743105
21,26,46,0.000000,-125.072287
21,26,48,0.000000,-134.061934
21,26,50,0.000000,-125.784172
21,26,52,0.000000,-138.583674
21,26,54,0.000000,-125.293267
21,26,56,0.000000,-127.158840
21,26,58,0.000000,-121.248919
21,27,0,0.000000,-127.816259
21,27,2,0.000000,-126.665450
21,27,4,0.000000,-125.233112
21,27,6,0.000000,-125.451888
21,27,8,0.000000,-126.568203
21,27,10,0.000000,-123.038289
21,27,12,0.000000,-127.953348
21,27,14,0.000000,-128.122900
21,27,16,0.000000,-124.031581
21,27,18,0.000000,-139.338395
21,27,20,0.000000,-123.668013
21,27,22,0.000000,-126.145655
