hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.651732
0,0,2,0.000000,-132.264608
0,0,4,0.000000,-144.608393
0,0,6,0.000000,-145.017334
0,0,8,0.000000,-132.812960
0,0,10,0.000000,-130.868048
0,0,12,0.000000,-135.750496
0,0,14,0.000000,-133.562025
0,0,16,0.000000,-133.572214
0,0,18,0.000000,-126.573287
0,0,20,0.000000,-131.546219
0,0,22,0.000000,-143.164781
0,0,24,0.000000,-139.381058
0,0,26,0.000000,-134.619482
0,0,28,0.000000,-139.612720
0,0,30,0.000000,-143.623285
0,0,32,0.000000,-133.356192
0,0,34,0.000000,-137.325783
0,0,36,0.000000,-128.326958
0,0,38,0.000000,-144.300970
0,0,40,0.000000,-132.037549
0,0,42,0.000000,-131.760154
0,0,44,0.000000,-139.984083
0,0,46,0.000000,-135.020883
0,0,48,0.000000,-130.563123
0,0,50,0.000000,-136.663168
0,0,52,0.000000,-141.963555
0,0,54,0.000000,-135.727942
0,0,56,0.000000,-127.210367
0,0,58,0.000000,-142.648662
0,1,0,0.000000,-141.089075
0,1,2,0.000000,-131.037446
0,1,4,0.000000,-130.651543
0,1,6,0.000000,-143.696983
0,1,8,0.000000,-138.180180
0,1,10,0.000000,-133.862602
0,1,12,0.000000,-137.012968
0,1,14,0.000000,-135.422330
0,1,16,0.000000,-155.026887
0,1,18,0.000000,-134.567227
0,1,20,0.000000,-127.760412
0,1,22,0.000000,-131.691865
0,1,24,0.000000,-136.537411
0,1,26,0.000000,-133.204544
0,1,28,0.000000,-143.061997
0,1,30,0.000000,-135.025324
0,1,32,0.000000,-134.586374
0,1,34,0.000000,-134.860669
0,1,36,0.000000,-135.293330
0,1,38,0.000000,-132.071435
0,1,40,0.000000,-137.874906
0,1,42,0.000000,-133.641830
0,1,44,0.000000,-127.090058
0,1,46,0.000000,-137.783577
0,1,48,0.000000,-132.234132
0,1,50,0.000000,-135.008161
0,1,52,0.000000,-129.078450
0,1,54,0.000000,-143.108989
0,1,56,0.000000,-132.549118
0,1,58,0.000000,-132.197601
0,2,0,0.000000,-131.932849
0,2,2,0.000000,-129.002761
0,2,4,0.000000,-138.398229
0,2,6,0.000000,-137.176819
0,2,8,0.000000,-136.615244
0,2,10,0.000000,-132.545816
0,2,12,0.000000,-137.906739
0,2,14,0.000000,-140.129534
0,2,16,0.000000,-136.376332
0,2,18,0.000000,-133.024116
0,2,20,0.000000,-132.414133
0,2,22,0.000000,-131.198724
0,2,24,0.000000,-133.421076
0,2,26,0.000000,-135.003247
0,2,28,0.000000,-141.956437
0,2,30,0.000000,-134.777260
0,2,32,0.000000,-141.578876
0,2,34,0.000000,-138.882270
0,2,36,0.000000,-142.326492
0,2,38,0.000000,-152.643208
0,2,40,0.000000,-131.147882
0,2,42,0.000000,-132.222933
0,2,44,0.000000,-135.603477
0,2,46,0.000000,-140.920848
0,2,48,0.000000,-132.967361
0,2,50,0.000000,-135.129654
0,2,52,0.000000,-138.688067
0,2,54,0.000000,-129.879766
0,2,56,0.000000,-133.758512
0,2,58,0.000000,-130.897071
0,3,0,0.000000,-129.671611
0,3,2,0.000000,-133.602270
0,3,4,0.000000,-132.945971
0,3,6,0.000000,-139.228847
0,3,8,0.000000,-136.361496
0,3,10,0.000000,-130.031694
0,3,12,0.000000,-145.324969
0,3,14,0.000000,-140.093777
0,3,16,0.000000,-137.919593
0,3,18,0.000000,-126.123316
0,3,20,0.000000,-149.755577
0,3,22,0.000000,-143.002102
0,3,24,0.000000,-132.945858
0,3,26,0.000000,-131.676491
0,3,28,0.000000,-136.991878
0,3,30,0.000000,-134.834818
0,3,32,0.000000,-138.130957
0,3,34,0.000000,-129.344099
0,3,36,0.000000,-129.160106
0,3,38,0.000000,-135.601593
0,3,40,0.000000,-131.765497
0,3,42,0.000000,-135.984135
0,3,44,0.000000,-135.128162
0,3,46,0.000000,-139.472530
0,3,48,0.000000,-136.417416
0,3,50,0.000000,-137.648537
0,3,52,0.000000,-135.198763
0,3,54,0.000000,-142.766832
0,3,56,0.000000,-141.242081
0,3,58,0.000000,-136.122177
0,4,0,0.000000,-138.656723
0,4,2,0.000000,-133.274684
0,4,4,0.000000,-127.390582
0,4,6,0.000000,-135.345293
0,4,8,0.000000,-132.559819
0,4,10,0.000000,-126.252620
0,4,12,0.000000,-137.100024
0,4,14,0.000000,-141.809966
0,4,16,0.000000,-132.386669
0,4,18,0.000000,-137.944287
0,4,20,0.000000,-131.091606
0,4,22,0.000000,-141.766511
0,4,24,0.000000,-137.972557
0,4,26,0.000000,-134.903106
0,4,28,0.000000,-131.206710
0,4,30,0.000000,-128.762104
0,4,32,0.000000,-136.200585
0,4,34,0.000000,-131.453192
0,4,36,0.000000,-135.906050
0,4,38,0.000000,-127.958565
0,4,40,0.000000,-143.722353
0,4,42,0.000000,-138.729809
0,4,44,0.000000,-139.691992
0,4,46,0.000000,-143.784015
0,4,48,0.000000,-156.043607
0,4,50,0.000000,-131.279658
0,4,52,0.000000,-131.717405
0,4,54,0.000000,-134.878818
0,4,56,0.000000,-132.618900
0,4,58,0.000000,-138.045293
0,5,0,0.000000,-132.707599
0,5,2,0.000000,-151.278811
0,5,4,0.000000,-140.149647
0,5,6,0.000000,-131.833882
0,5,8,0.000000,-133.150083
0,5,10,0.000000,-143.475501
0,5,12,0.000000,-129.567814
0,5,14,0.000000,-130.810691
0,5,16,0.000000,-134.776471
0,5,18,0.000000,-133.762759
0,5,20,0.000000,-132.749248
0,5,22,0.000000,-145.126002
0,5,24,0.000000,-125.862369
0,5,26,0.000000,-135.821426
0,5,28,0.000000,-140.593949
0,5,30,0.000000,-140.300726
0,5,32,0.000000,-139.021218
0,5,34,0.000000,-133.319834
0,5,36,0.000000,-130.869316
0,5,38,0.000000,-142.303309
0,5,40,0.000000,-134.579404
0,5,42,0.000000,-132.119889
0,5,44,0.000000,-134.183740
0,5,46,0.000000,-142.666472
0,5,48,0.000000,-129.977933
0,5,50,0.000000,-137.045903
0,5,52,0.000000,-142.008769
0,5,54,0.000000,-133.636070
0,5,56,0.000000,-148.829770
0,5,58,0.000000,-131.807798
0,6,0,0.000000,-140.453629
0,6,2,0.000000,-135.524851
0,6,4,0.000000,-131.346877
0,6,6,0.000000,-137.780778
0,6,8,0.000000,-133.025536
0,6,10,0.000000,-139.094636
0,6,12,0.000000,-132.957918
0,6,14,0.000000,-141.750299
0,6,16,0.000000,-136.955220
0,6,18,0.000000,-136.219634
0,6,20,0.000000,-150.322996
0,6,22,0.000000,-132.811704
0,6,24,0.000000,-134.056746
0,6,26,0.000000,-131.084943
0,6,28,0.000000,-136.907272
0,6,30,0.000000,-133.387697
0,6,32,0.000000,-132.038800
0,6,34,0.000000,-130.420052
0,6,36,0.000000,-128.901672
0,6,38,0.000000,-128.067928
0,6,40,0.000000,-125.996669
0,6,42,0.000000,-148.574090
0,6,44,0.000000,-137.404075
0,6,46,0.000000,-130.002438
0,6,48,0.000000,-128.461591
0,6,50,0.000000,-135.877609
0,6,52,0.000000,-139.308826
0,6,54,0.000000,-130.751842
0,6,56,0.000000,-139.645579
0,6,58,0.000000,-148.801733
0,7,0,0.000000,-132.573671
0,7,2,0.000000,-128.869006
0,7,4,0.000000,-137.800789
0,7,6,0.000000,-128.257394
0,7,8,0.000000,-136.822266
0,7,10,0.000000,-134.582293
0,7,12,0.000000,-147.792387
0,7,14,0.000000,-128.281056
0,7,16,0.000000,-133.137172
0,7,18,0.000000,-126.898362
0,7,20,0.000000,-141.556400
0,7,22,0.000000,-136.188076
0,7,24,0.000000,-148.312970
0,7,26,0.000000,-133.202091
0,7,28,0.000000,-130.538895
0,7,30,0.000000,-131.757736
0,7,32,0.000000,-139.936992
0,7,34,0.000000,-131.790309
0,7,36,0.000000,-132.354748
0,7,38,0.000000,-123.864557
0,7,40,0.000000,-133.648919
0,7,42,0.000000,-134.951510
0,7,44,0.000000,-142.354076
0,7,46,0.000000,-131.428094
0,7,48,0.000000,-133.335547
0,7,50,0.000000,-137.744218
0,7,52,0.000000,-132.062448
0,7,54,0.000000,-133.883405
0,7,56,0.000000,-138.692731
0,7,58,0.000000,-132.923674
0,8,0,0.000000,-129.756874
0,8,2,0.000000,-129.601450
0,8,4,0.000000,-132.064666
0,8,6,0.000000,-136.618775
0,8,8,0.000000,-128.359140
0,8,10,0.000000,-126.932813
0,8,12,0.000000,-133.929025
0,8,14,0.000000,-132.991216
0,8,16,0.000000,-146.630243
0,8,18,0.000000,-133.204597
0,8,20,0.000000,-126.897659
0,8,22,0.000000,-131.130899
0,8,24,0.000000,-136.932810
0,8,26,0.000000,-136.277902
0,8,28,0.000000,-132.651988
0,8,30,0.000000,-132.628182
0,8,32,0.000000,-125.787051
0,8,34,0.000000,-144.130234
0,8,36,0.000000,-133.550882
0,8,38,0.000000,-146.393450
0,8,40,0.000000,-135.957522
0,8,42,0.000000,-133.227326
0,8,44,0.000000,-136.999456
0,8,46,0.000000,-131.239493
0,8,48,0.000000,-136.254559
0,8,50,0.000000,-135.339186
0,8,52,0.000000,-129.026690
0,8,54,0.000000,-129.934600
0,8,56,0.000000,-135.134220
0,8,58,0.000000,-129.617379
0,9,0,0.000000,-131.147349
0,9,2,0.000000,-138.200673
0,9,4,0.000000,-140.124409
0,9,6,0.000000,-126.985535
0,9,8,0.000000,-132.276562
0,9,10,0.000000,-143.045939
0,9,12,0.000000,-129.434478
0,9,14,0.000000,-133.163151
0,9,16,0.000000,-135.157509
0,9,18,0.000000,-129.104522
0,9,20,0.000000,-132.666247
0,9,22,0.000000,-141.740264
0,9,24,0.000000,-132.733187
0,9,26,0.000000,-133.969329
0,9,28,0.000000,-138.659105
0,9,30,0.000000,-137.208264
0,9,32,0.000000,-133.851771
0,9,34,0.000000,-131.569696
0,9,36,0.000000,-151.904447
0,9,38,0.000000,-130.787076
0,9,40,0.000000,-125.346942
0,9,42,0.000000,-135.964383
0,9,44,0.000000,-135.955622
0,9,46,0.000000,-132.723524
0,9,48,0.000000,-135.469923
0,9,50,0.000000,-140.730468
0,9,52,0.000000,-137.344118
0,9,54,0.000000,-135.679418
0,9,56,0.000000,-143.069545
0,9,58,0.000000,-134.721741
0,10,0,0.000000,-141.483513
0,10,2,0.000000,-134.459770
0,10,4,0.000000,-129.003158
0,10,6,0.000000,-139.140399
0,10,8,0.000000,-130.828142
0,10,10,0.000000,-135.316736
0,10,12,0.000000,-124.886578
0,10,14,0.000000,-140.470447
0,10,16,0.000000,-130.813661
0,10,18,0.000000,-128.633344
0,10,20,0.000000,-131.780470
0,10,22,0.000000,-126.386628
0,10,24,0.000000,-126.435613
0,10,26,0.000000,-138.877246
0,10,28,0.000000,-144.460598
0,10,30,0.000000,-131.395252
0,10,32,0.000000,-130.250305
0,10,34,0.000000,-139.615113
0,10,36,0.000000,-135.162060
0,10,38,0.000000,-132.692877
0,10,40,0.000000,-138.190796
0,10,42,0.000000,-130.910015
0,10,44,0.000000,-139.977450
0,10,46,0.000000,-150.267041
0,10,48,0.000000,-137.538733
0,10,50,0.000000,-134.745000
0,10,52,0.000000,-142.251222
0,10,54,0.000000,-139.300878
0,10,56,0.000000,-143.854116
0,10,58,0.000000,-131.214841
0,11,0,0.000000,-133.581286
0,11,2,0.000000,-132.175019
0,11,4,0.000000,-133.188430
0,11,6,0.000000,-139.778795
0,11,8,0.000000,-128.351600
0,11,10,0.000000,-145.668272
0,11,12,0.000000,-136.478492
0,11,14,0.000000,-139.165293
0,11,16,0.000000,-135.463792
0,11,18,0.000000,-142.315047
0,11,20,0.000000,-138.970961
0,11,22,0.000000,-134.403404
0,11,24,0.000000,-138.321119
0,11,26,0.000000,-138.817105
0,11,28,0.000000,-135.204480
0,11,30,0.000000,-132.836514
0,11,32,0.000000,-137.105640
0,11,34,0.000000,-139.332691
0,11,36,0.000000,-131.459765
0,11,38,0.000000,-134.993554
0,11,40,0.000000,-138.512314
0,11,42,0.000000,-144.705686
0,11,44,0.000000,-129.821025
0,11,46,0.000000,-133.271675
0,11,48,0.000000,-131.843396
0,11,50,0.000000,-137.034955
0,11,52,0.000000,-139.482898
0,11,54,0.000000,-137.016566
0,11,56,0.000000,-133.392186
0,11,58,0.000000,-131.744498
0,12,0,0.000000,-136.787195
0,12,2,0.000000,-133.366064
0,12,4,0.000000,-131.314718
0,12,6,0.000000,-133.525037
0,12,8,0.000000,-137.899511
0,12,10,0.000000,-131.412624
0,12,12,0.000000,-133.851681
0,12,14,0.000000,-133.702914
0,12,16,0.000000,-137.820331
0,12,18,0.000000,-134.240651
0,12,20,0.000000,-130.986499
0,12,22,0.000000,-127.392257
0,12,24,0.000000,-134.651088
0,12,26,0.000000,-137.268082
0,12,28,0.000000,-129.859431
0,12,30,0.000000,-138.566262
0,12,32,0.000000,-152.917391
0,12,34,0.000000,-145.599040
0,12,36,0.000000,-141.529407
0,12,38,0.000000,-133.198333
0,12,40,0.000000,-130.890213
0,12,42,0.000000,-130.633181
0,12,44,0.000000,-132.294512
0,12,46,0.000000,-131.609012
0,12,48,0.000000,-131.066621
0,12,50,0.000000,-125.401040
0,12,52,0.000000,-133.171254
0,12,54,0.000000,-134.066269
0,12,56,0.000000,-136.699897
0,12,58,0.000000,-137.068877
0,13,0,0.000000,-146.926016
0,13,2,0.000000,-136.861783
0,13,4,0.000000,-144.674482
0,13,6,0.000000,-132.357825
0,13,8,0.000000,-131.684497
0,13,10,0.000000,-140.006653
0,13,12,0.000000,-135.465403
0,13,14,0.000000,-141.423775
0,13,16,0.000000,-138.173567
0,13,18,0.000000,-127.774081
0,13,20,0.000000,-136.549805
0,13,22,0.000000,-127.630808
0,13,24,0.000000,-131.860718
0,13,26,0.000000,-145.475001
0,13,28,0.000000,-142.997240
0,13,30,0.000000,-127.288953
0,13,32,0.000000,-127.493422
0,13,34,0.000000,-136.438317
0,13,36,0.000000,-132.829086
0,13,38,0.000000,-129.461616
0,13,40,0.000000,-131.820723
0,13,42,0.000000,-129.887273
0,13,44,0.000000,-135.628808
0,13,46,0.000000,-136.346321
0,13,48,0.000000,-133.633192
0,13,50,0.000000,-130.972140
0,13,52,0.000000,-138.913878
0,13,54,0.000000,-132.322006
0,13,56,0.000000,-135.520600
0,13,58,0.000000,-137.063656
0,14,0,0.000000,-130.604336
0,14,2,0.000000,-130.337131
0,14,4,0.000000,-135.989750
0,14,6,0.000000,-129.925181
0,14,8,0.000000,-135.471190
0,14,10,0.000000,-146.143614
0,14,12,0.000000,-144.132663
0,14,14,0.000000,-134.767672
0,14,16,0.000000,-142.350741
0,14,18,0.000000,-133.039331
0,14,20,0.000000,-133.895949
0,14,22,0.000000,-132.350492
0,14,24,0.000000,-133.602489
0,14,26,0.000000,-152.347870
0,14,28,0.000000,-137.192893
0,14,30,0.000000,-147.652599
0,14,32,0.000000,-129.741945
0,14,34,0.000000,-136.930587
0,14,36,0.000000,-133.562986
0,14,38,0.000000,-141.397016
0,14,40,0.000000,-133.477351
0,14,42,0.000000,-137.124906
0,14,44,0.000000,-137.574793
0,14,46,0.000000,-140.135070
0,14,48,0.000000,-142.775633
0,14,50,0.000000,-150.753989
0,14,52,0.000000,-127.222246
0,14,54,0.000000,-140.698068
0,14,56,0.000000,-134.627320
0,14,58,0.000000,-141.478350
0,15,0,0.000000,-126.918192
0,15,2,0.000000,-135.819656
0,15,4,0.000000,-132.207596
0,15,6,0.000000,-128.203812
0,15,8,0.000000,-138.859738
0,15,10,0.000000,-127.172381
0,15,12,0.000000,-143.355452
0,15,14,0.000000,-142.270445
0,15,16,0.000000,-136.505651
0,15,18,0.000000,-164.907133
0,15,20,0.000000,-140.547842
0,15,22,0.000000,-133.919005
0,15,24,0.000000,-131.757249
0,15,26,0.000000,-138.385441
0,15,28,0.000000,-133.934438
0,15,30,0.000000,-134.121275
0,15,32,0.000000,-139.878631
0,15,34,0.000000,-144.656716
0,15,36,0.000000,-129.004954
0,15,38,0.000000,-130.236959
0,15,40,0.000000,-133.072970
0,15,42,0.000000,-130.780228
0,15,44,0.000000,-149.287158
0,15,46,0.000000,-132.586727
0,15,48,0.000000,-131.048400
0,15,50,0.000000,-129.056543
0,15,52,0.000000,-144.520446
0,15,54,0.000000,-142.070131
0,15,56,0.000000,-134.402603
0,15,58,0.000000,-132.012712
0,16,0,0.000000,-127.049073
0,16,2,0.000000,-141.450816
0,16,4,0.000000,-134.861217
0,16,6,0.000000,-131.290049
0,16,8,0.000000,-137.320651
0,16,10,0.000000,-133.887472
0,16,12,0.000000,-129.748087
0,16,14,0.000000,-134.131636
0,16,16,0.000000,-136.167410
0,16,18,0.000000,-131.452798
0,16,20,0.000000,-136.776695
0,16,22,0.000000,-131.721871
0,16,24,0.000000,-131.008788
0,16,26,0.000000,-135.710431
0,16,28,0.000000,-145.881461
0,16,30,0.000000,-128.382119
0,16,32,0.000000,-137.629582
0,16,34,0.000000,-137.835858
0,16,36,0.000000,-136.064093
0,16,38,0.000000,-132.060255
0,16,40,0.000000,-129.786091
0,16,42,0.000000,-127.224567
0,16,44,0.000000,-137.113783
0,16,46,0.000000,-128.987689
0,16,48,0.000000,-139.527498
0,16,50,0.000000,-129.636939
0,16,52,0.000000,-138.374398
0,16,54,0.000000,-137.670843
0,16,56,0.000000,-141.701099
0,16,58,0.000000,-133.265567
0,17,0,0.000000,-129.929330
0,17,2,0.000000,-133.905480
0,17,4,0.000000,-134.094110
0,17,6,0.000000,-129.749955
0,17,8,0.000000,-137.663493
0,17,10,0.000000,-140.089562
0,17,12,0.000000,-136.898270
0,17,14,0.000000,-135.085611
0,17,16,0.000000,-133.156077
0,17,18,0.000000,-133.724979
0,17,20,0.000000,-146.837382
0,17,22,0.000000,-137.574148
0,17,24,0.000000,-133.171932
0,17,26,0.000000,-139.803612
0,17,28,0.000000,-136.576821
0,17,30,0.000000,-136.420118
0,17,32,0.000000,-137.500515
0,17,34,0.000000,-134.131577
0,17,36,0.000000,-126.422012
0,17,38,0.000000,-136.376921
0,17,40,0.000000,-137.234589
0,17,42,0.000000,-135.822587
0,17,44,0.000000,-131.106493
0,17,46,0.000000,-137.357550
0,17,48,0.000000,-134.163202
0,17,50,0.000000,-146.684816
0,17,52,0.000000,-135.725471
0,17,54,0.000000,-142.729701
0,17,56,0.000000,-133.303146
0,17,58,0.000000,-132.320794
0,18,0,0.000000,-131.455729
0,18,2,0.000000,-132.528095
0,18,4,0.000000,-137.722932
0,18,6,0.000000,-135.765836
0,18,8,0.000000,-136.927839
0,18,10,0.000000,-130.344046
0,18,12,0.000000,-133.912617
0,18,14,0.000000,-134.421210
0,18,16,0.000000,-129.522308
0,18,18,0.000000,-144.941444
0,18,20,0.000000,-144.700308
0,18,22,0.000000,-141.296519
0,18,24,0.000000,-129.006190
0,18,26,0.000000,-135.613723
0,18,28,0.000000,-136.660313
0,18,30,0.000000,-131.646009
0,18,32,0.000000,-155.404975
0,18,34,0.000000,-135.008058
0,18,36,0.000000,-140.276449
0,18,38,0.000000,-136.366561
0,18,40,0.000000,-132.192823
0,18,42,0.000000,-133.695675
0,18,44,0.000000,-136.007456
0,18,46,0.000000,-135.478209
0,18,48,0.000000,-132.096153
0,18,50,0.000000,-138.764535
0,18,52,0.000000,-138.395267
0,18,54,0.000000,-125.858407
0,18,56,0.000000,-133.527606
0,18,58,0.000000,-139.433065
0,19,0,0.000000,-123.608201
0,19,2,0.000000,-142.062597
0,19,4,0.000000,-138.000010
0,19,6,0.000000,-130.185398
0,19,8,0.000000,-138.179986
0,19,10,0.000000,-134.254858
0,19,12,0.000000,-129.259921
0,19,14,0.000000,-147.296137
0,19,16,0.000000,-137.107000
0,19,18,0.000000,-129.710282
0,19,20,0.000000,-156.851678
0,19,22,0.000000,-131.353003
0,19,24,0.000000,-134.537533
0,19,26,0.000000,-131.286403
0,19,28,0.000000,-128.247126
0,19,30,0.000000,-133.280551
0,19,32,0.000000,-140.744815
0,19,34,0.000000,-148.401623
0,19,36,0.000000,-133.383244
0,19,38,0.000000,-132.227191
0,19,40,0.000000,-133.939977
0,19,42,0.000000,-133.124279
0,19,44,0.000000,-130.258148
0,19,46,0.000000,-128.359580
0,19,48,0.000000,-141.029223
0,19,50,0.000000,-131.687076
0,19,52,0.000000,-143.451996
0,19,54,0.000000,-136.186797
0,19,56,0.000000,-142.359945
0,19,58,0.000000,-135.920545
0,20,0,0.000000,-137.627154
0,20,2,0.000000,-127.526769
0,20,4,0.000000,-126.651748
0,20,6,0.000000,-131.880320
0,20,8,0.000000,-136.679248
0,20,10,0.000000,-127.826147
0,20,12,0.000000,-143.638815
0,20,14,0.000000,-135.889688
0,20,16,0.000000,-128.980737
0,20,18,0.000000,-136.448743
0,20,20,0.000000,-132.863030
0,20,22,0.000000,-130.490991
0,20,24,0.000000,-130.242467
0,20,26,0.000000,-147.441343
0,20,28,0.000000,-129.924804
0,20,30,0.000000,-135.770898
0,20,32,0.000000,-133.336016
0,20,34,0.000000,-130.157359
0,20,36,0.000000,-135.226627
0,20,38,0.000000,-135.658291
0,20,40,0.000000,-134.668570
0,20,42,0.000000,-140.991925
0,20,44,0.000000,-145.319680
0,20,46,0.000000,-131.626788
0,20,48,0.000000,-135.150436
0,20,50,0.000000,-141.297894
0,20,52,0.000000,-135.285599
0,20,54,0.000000,-129.978367
0,20,56,0.000000,-139.338232
0,20,58,0.000000,-129.336189
0,21,0,0.000000,-136.845857
0,21,2,0.000000,-131.694617
0,21,4,0.000000,-135.637850
0,21,6,0.000000,-130.818585
0,21,8,0.000000,-145.170691
0,21,10,0.000000,-133.098920
0,21,12,0.000000,-132.717384
0,21,14,0.000000,-142.014556
0,21,16,0.000000,-136.807876
0,21,18,0.000000,-134.358166
0,21,20,0.000000,-136.651632
0,21,22,0.000000,-129.715198
0,21,24,0.000000,-132.719427
0,21,26,0.000000,-130.274560
0,21,28,0.000000,-138.434383
0,21,30,0.000000,-139.826306
0,21,32,0.000000,-141.058703
0,21,34,0.000000,-130.292547
0,21,36,0.000000,-128.138089
0,21,38,0.000000,-133.147526
0,21,40,0.000000,-138.611164
0,21,42,0.000000,-129.898181
0,21,44,0.000000,-135.287758
0,21,46,0.000000,-134.922812
0,21,48,0.000000,-134.590477
0,21,50,0.000000,-139.822497
0,21,52,0.000000,-135.936552
0,21,54,0.000000,-136.859507
0,21,56,0.000000,-144.976928
0,21,58,0.000000,-141.606472
0,22,0,0.000000,-148.826809
0,22,2,0.000000,-135.048622
0,22,4,0.000000,-135.034511
0,22,6,0.000000,-131.566035
0,22,8,0.000000,-131.962338
0,22,10,0.000000,-130.547675
0,22,12,0.000000,-130.369098
0,22,14,0.000000,-129.824515
0,22,16,0.000000,-132.267486
0,22,18,0.000000,-138.412792
0,22,20,0.000000,-132.690541
0,22,22,0.000000,-130.370343
0,22,24,0.000000,-136.556360
0,22,26,0.000000,-138.505075
0,22,28,0.000000,-133.624129
0,22,30,0.000000,-139.475431
0,22,32,0.000000,-148.465770
0,22,34,0.000000,-151.243678
0,22,36,0.000000,-136.380399
0,22,38,0.000000,-128.034531
0,22,40,0.000000,-132.412207
0,22,42,0.000000,-130.098530
0,22,44,0.000000,-140.209579
0,22,46,0.000000,-137.170034
0,22,48,0.000000,-134.630742
0,22,50,0.000000,-132.860269
0,22,52,0.000000,-136.805954
0,22,54,0.000000,-128.432981
0,22,56,0.000000,-137.062919
0,22,58,0.000000,-130.220879
0,23,0,0.000000,-141.836439
0,23,2,0.000000,-134.492843
0,23,4,0.000000,-144.468309
0,23,6,0.000000,-143.933517
0,23,8,0.000000,-134.319299
0,23,10,0.000000,-133.226743
0,23,12,0.000000,-134.655996
0,23,14,0.000000,-142.416880
0,23,16,0.000000,-134.928878
0,23,18,0.000000,-130.210644
0,23,20,0.000000,-131.600426
0,23,22,0.000000,-131.511083
0,23,24,0.000000,-132.471092
0,23,26,0.000000,-149.188266
0,23,28,0.000000,-135.978960
0,23,30,0.000000,-138.942712
0,23,32,0.000000,-143.215573
0,23,34,0.000000,-143.576928
0,23,36,0.000000,-128.667691
0,23,38,0.000000,-131.571141
0,23,40,0.000000,-137.152772
0,23,42,0.000000,-148.059338
0,23,44,0.000000,-128.170558
0,23,46,0.000000,-133.286653
0,23,48,0.000000,-140.240394
0,23,50,0.000000,-137.232668
0,23,52,0.000000,-134.568188
0,23,54,0.000000,-154.854392
0,23,56,0.000000,-137.562171
0,23,58,0.000000,-138.123306
0,24,0,0.000000,-139.445909
0,24,2,0.000000,-137.901984
0,24,4,0.000000,-133.378239
0,24,6,0.000000,-133.968386
0,24,8,0.000000,-148.842124
0,24,10,0.000000,-130.741085
0,24,12,0.000000,-130.980486
0,24,14,0.000000,-135.608776
0,24,16,0.000000,-143.109258
0,24,18,0.000000,-130.750144
0,24,20,0.000000,-142.861856
0,24,22,0.000000,-140.551620
0,24,24,0.000000,-132.949486
0,24,26,0.000000,-136.216420
0,24,28,0.000000,-134.868009
0,24,30,0.000000,-138.514004
0,24,32,0.000000,-132.301640
0,24,34,0.000000,-134.455242
0,24,36,0.000000,-127.814010
0,24,38,0.000000,-132.786746
0,24,40,0.000000,-135.546032
0,24,42,0.000000,-127.061785
0,24,44,0.000000,-137.975236
0,24,46,0.000000,-127.146920
0,24,48,0.000000,-131.379700
0,24,50,0.000000,-134.601614
0,24,52,0.000000,-129.887832
0,24,54,0.000000,-130.718211
0,24,56,0.000000,-134.658358
0,24,58,0.000000,-136.529507
0,25,0,0.000000,-140.589011
0,25,2,0.000000,-138.699427
0,25,4,0.000000,-147.968865
0,25,6,0.000000,-142.778697
0,25,8,0.000000,-128.111920
0,25,10,0.000000,-132.964118
0,25,12,0.000000,-140.160632
0,25,14,0.000000,-132.062196
0,25,16,0.000000,-135.626247
0,25,18,0.000000,-125.993941
0,25,20,0.000000,-131.941981
0,25,22,0.000000,-137.798582
0,25,24,0.000000,-128.379298
0,25,26,0.000000,-138.987057
0,25,28,0.000000,-134.790337
0,25,30,0.000000,-151.395353
0,25,32,0.000000,-140.896716
0,25,34,0.000000,-144.431469
0,25,36,0.000000,-132.290679
0,25,38,0.000000,-129.000632
0,25,40,0.000000,-133.586122
0,25,42,0.000000,-137.467824
0,25,44,0.000000,-130.618222
0,25,46,0.000000,-132.713638
0,25,48,0.000000,-131.134549
0,25,50,0.000000,-133.236952
0,25,52,0.000000,-136.229242
0,25,54,0.000000,-131.279674
0,25,56,0.000000,-140.637075
0,25,58,0.000000,-139.895772
0,26,0,0.000000,-133.763135
0,26,2,0.000000,-128.721607
0,26,4,0.000000,-133.312868
0,26,6,0.000000,-146.225648
0,26,8,0.000000,-131.286835
0,26,10,0.000000,-133.391209
0,26,12,0.000000,-142.446740
0,26,14,0.000000,-137.297515
0,26,16,0.000000,-131.967463
0,26,18,0.000000,-134.989431
0,26,20,0.000000,-128.439463
0,26,22,0.000000,-129.873995
0,26,24,0.000000,-135.428451
0,26,26,0.000000,-129.195894
0,26,28,0.000000,-131.541039
0,26,30,0.000000,-153.814535
0,26,32,0.000000,-131.604399
0,26,34,0.000000,-128.255124
0,26,36,0.000000,-135.130159
0,26,38,0.000000,-135.851521
0,26,40,0.000000,-141.395037
0,26,42,0.000000,-136.330804
0,26,44,0.000000,-141.092170
0,26,46,0.000000,-128.765211
0,26,48,0.000000,-137.613222
0,26,50,0.000000,-139.824750
0,26,52,0.000000,-137.766832
0,26,54,0.000000,-127.067476
0,26,56,0.000000,-126.232410
0,26,58,0.000000,-129.539506
0,27,0,0.000000,-133.073881
0,27,2,0.000000,-146.236250
0,27,4,0.000000,-133.743589
0,27,6,0.000000,-129.925222
0,27,8,0.000000,-133.263731
0,27,10,0.000000,-133.491491
0,27,12,0.000000,-134.429035
0,27,14,0.000000,-131.554485
0,27,16,0.000000,-139.428544
0,27,18,0.000000,-144.516735
0,27,20,0.000000,-132.941143
0,27,22,0.000000,-137.439408
