hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.051036
0,0,2,0.000000,-132.288419
0,0,4,0.000000,-152.351598
0,0,6,0.000000,-130.022159
0,0,8,0.000000,-127.468199
0,0,10,0.000000,-128.199201
0,0,12,0.000000,-139.270341
0,0,14,0.000000,-128.523184
0,0,16,0.000000,-138.423162
0,0,18,0.000000,-131.162740
0,0,20,0.000000,-130.796379
0,0,22,0.000000,-126.200935
0,0,24,0.000000,-132.210987
0,0,26,0.000000,-136.633800
0,0,28,0.000000,-154.966411
0,0,30,0.000000,-136.651871
0,0,32,0.000000,-132.912596
0,0,34,0.000000,-130.122729
0,0,36,0.000000,-133.623869
0,0,38,0.000000,-135.898556
0,0,40,0.000000,-134.652946
0,0,42,0.000000,-133.680706
0,0,44,0.000000,-133.043649
0,0,46,0.000000,-154.710535
0,0,48,0.000000,-140.670623
0,0,50,0.000000,-123.186783
0,0,52,0.000000,-143.261029
0,0,54,0.000000,-133.310413
0,0,56,0.000000,-128.523139
0,0,58,0.000000,-133.000466
0,1,0,0.000000,-137.715424
0,1,2,0.000000,-131.839005
0,1,4,0.000000,-128.085534
0,1,6,0.000000,-131.159113
0,1,8,0.000000,-135.828844
0,1,10,0.000000,-131.489400
0,1,12,0.000000,-143.986505
0,1,14,0.000000,-138.807933
0,1,16,0.000000,-133.843455
0,1,18,0.000000,-132.637653
0,1,20,0.000000,-132.541297
0,1,22,0.000000,-132.456511
0,1,24,0.000000,-134.678548
0,1,26,0.000000,-130.262568
0,1,28,0.000000,-131.588012
0,1,30,0.000000,-138.564949
0,1,32,0.000000,-137.044711
0,1,34,0.000000,-135.197336
0,1,36,0.000000,-134.427190
0,1,38,0.000000,-128.967990
0,1,40,0.000000,-130.925334
0,1,42,0.000000,-145.092546
0,1,44,0.000000,-126.796965
0,1,46,0.000000,-135.171633
0,1,48,0.000000,-135.039294
0,1,50,0.000000,-131.897049
0,1,52,0.000000,-126.425096
0,1,54,0.000000,-135.734438
0,1,56,0.000000,-133.808458
0,1,58,0.000000,-130.899528
0,2,0,0.000000,-144.657541
0,2,2,0.000000,-131.053549
0,2,4,0.000000,-132.888938
0,2,6,0.000000,-136.787464
0,2,8,0.000000,-126.666744
0,2,10,0.000000,-130.591766
0,2,12,0.000000,-129.657033
0,2,14,0.000000,-134.128723
0,2,16,0.000000,-135.095486
0,2,18,0.000000,-140.904410
0,2,20,0.000000,-138.744303
0,2,22,0.000000,-127.050789
0,2,24,0.000000,-153.936404
0,2,26,0.000000,-145.070703
0,2,28,0.000000,-149.514802
0,2,30,0.000000,-128.340583
0,2,32,0.000000,-128.419457
0,2,34,0.000000,-127.766656
0,2,36,0.000000,-131.523605
0,2,38,0.000000,-133.399985
0,2,40,0.000000,-129.811725
0,2,42,0.000000,-127.425466
0,2,44,0.000000,-134.741112
0,2,46,0.000000,-139.373319
0,2,48,0.000000,-133.069429
0,2,50,0.000000,-143.273135
0,2,52,0.000000,-130.805653
0,2,54,0.000000,-129.541627
0,2,56,0.000000,-138.084831
0,2,58,0.000000,-129.721304
0,3,0,0.000000,-134.165037
0,3,2,0.000000,-132.264792
0,3,4,0.000000,-125.529190
0,3,6,0.000000,-134.745905
0,3,8,0.000000,-136.042113
0,3,10,0.000000,-130.061785
0,3,12,0.000000,-127.740212
0,3,14,0.000000,-132.935739
0,3,16,0.000000,-129.375011
0,3,18,0.000000,-135.962552
0,3,20,0.000000,-141.767642
0,3,22,0.000000,-131.044798
0,3,24,0.000000,-168.464084
0,3,26,0.000000,-126.411971
0,3,28,0.000000,-131.734864
0,3,30,0.000000,-145.305580
0,3,32,0.000000,-131.662576
0,3,34,0.000000,-128.604714
0,3,36,0.000000,-129.045399
0,3,38,0.000000,-139.755904
0,3,40,0.000000,-139.261226
0,3,42,0.000000,-130.886381
0,3,44,0.000000,-132.914413
0,3,46,0.000000,-134.338740
0,3,48,0.000000,-134.333173
0,3,50,0.000000,-129.485044
0,3,52,0.000000,-131.983804
0,3,54,0.000000,-129.113288
0,3,56,0.000000,-129.395275
0,3,58,0.000000,-131.547724
0,4,0,0.000000,-129.116589
0,4,2,0.000000,-137.353819
0,4,4,0.000000,-126.607992
0,4,6,0.000000,-125.495325
0,4,8,0.000000,-130.272339
0,4,10,0.000000,-134.130904
0,4,12,0.000000,-135.708864
0,4,14,0.000000,-134.816480
0,4,16,0.000000,-133.338448
0,4,18,0.000000,-142.682703
0,4,20,0.000000,-136.338578
0,4,22,0.000000,-132.461030
0,4,24,0.000000,-134.789050
0,4,26,0.000000,-126.060136
0,4,28,0.000000,-130.070393
0,4,30,0.000000,-132.244126
0,4,32,0.000000,-124.737503
0,4,34,0.000000,-139.864120
0,4,36,0.000000,-130.552045
0,4,38,0.000000,-130.627338
0,4,40,0.000000,-128.029836
0,4,42,0.000000,-131.504577
0,4,44,0.000000,-129.570448
0,4,46,0.000000,-136.941168
0,4,48,0.000000,-130.010250
0,4,50,0.000000,-126.911469
0,4,52,0.000000,-129.933443
0,4,54,0.000000,-124.146281
0,4,56,0.000000,-137.777298
0,4,58,0.000000,-131.478467
0,5,0,0.000000,-133.145517
0,5,2,0.000000,-136.832744
0,5,4,0.000000,-124.850604
0,5,6,0.000000,-131.240339
0,5,8,0.000000,-128.797261
0,5,10,0.000000,-127.094048
0,5,12,0.000000,-134.212844
0,5,14,0.000000,-126.468368
0,5,16,0.000000,-139.285218
0,5,18,0.000000,-143.154427
0,5,20,0.000000,-134.772366
0,5,22,0.000000,-126.269690
0,5,24,0.000000,-139.477032
0,5,26,0.000000,-133.487749
0,5,28,0.000000,-128.520715
0,5,30,0.000000,-138.237471
0,5,32,0.000000,-129.233145
0,5,34,0.000000,-134.066706
0,5,36,0.000000,-136.343553
0,5,38,0.000000,-127.096404
0,5,40,0.000000,-136.589554
0,5,42,0.000000,-126.128435
0,5,44,0.000000,-132.174856
0,5,46,0.000000,-138.441763
0,5,48,0.000000,-123.814823
0,5,50,0.000000,-129.573896
0,5,52,0.000000,-139.276643
0,5,54,0.000000,-132.073814
0,5,56,0.000000,-139.154267
0,5,58,0.000000,-130.203780
0,6,0,0.000000,-123.314843
0,6,2,0.000000,-132.176838
0,6,4,0.000000,-131.147054
0,6,6,0.000000,-142.541397
0,6,8,0.000000,-127.353932
0,6,10,0.000000,-131.928474
0,6,12,0.000000,-131.436613
0,6,14,0.000000,-129.669328
0,6,16,0.000000,-136.107491
0,6,18,0.000000,-130.588206
0,6,20,0.000000,-127.436438
0,6,22,0.000000,-131.953417
0,6,24,0.000000,-137.096390
0,6,26,0.000000,-124.305191
0,6,28,0.000000,-138.492222
0,6,30,0.000000,-146.132714
0,6,32,0.000000,-127.875712
0,6,34,0.000000,-129.486090
0,6,36,0.000000,-134.413932
0,6,38,0.000000,-139.861431
0,6,40,0.000000,-139.692386
0,6,42,0.000000,-133.255289
0,6,44,0.000000,-131.417763
0,6,46,0.000000,-139.789033
0,6,48,0.000000,-122.793001
0,6,50,0.000000,-129.767399
0,6,52,0.000000,-125.046479
0,6,54,0.000000,-133.346880
0,6,56,0.000000,-133.600672
0,6,58,0.000000,-134.770074
0,7,0,0.000000,-133.580372
0,7,2,0.000000,-131.461177
0,7,4,0.000000,-135.817654
0,7,6,0.000000,-139.688351
0,7,8,0.000000,-130.634335
0,7,10,0.000000,-133.866776
0,7,12,0.000000,-137.369019
0,7,14,0.000000,-132.422837
0,7,16,0.000000,-137.908196
0,7,18,0.000000,-124.241018
0,7,20,0.000000,-133.408610
0,7,22,0.000000,-134.537926
0,7,24,0.000000,-136.424444
0,7,26,0.000000,-139.785729
0,7,28,0.000000,-136.329745
0,7,30,0.000000,-134.417713
0,7,32,0.000000,-155.143978
0,7,34,0.000000,-134.169501
0,7,36,0.000000,-134.097006
0,7,38,0.000000,-131.465554
0,7,40,0.000000,-129.139271
0,7,42,0.000000,-131.338385
0,7,44,0.000000,-130.500442
0,7,46,0.000000,-138.552095
0,7,48,0.000000,-123.501558
0,7,50,0.000000,-136.109964
0,7,52,0.000000,-138.932628
0,7,54,0.000000,-141.198009
0,7,56,0.000000,-132.484037
0,7,58,0.000000,-134.248974
0,8,0,0.000000,-129.323315
0,8,2,0.000000,-144.912614
0,8,4,0.000000,-138.880210
0,8,6,0.000000,-133.756864
0,8,8,0.000000,-130.136705
0,8,10,0.000000,-126.565937
0,8,12,0.000000,-129.959941
0,8,14,0.000000,-129.801206
0,8,16,0.000000,-137.775156
0,8,18,0.000000,-130.670629
0,8,20,0.000000,-138.978032
0,8,22,0.000000,-135.386139
0,8,24,0.000000,-128.680447
0,8,26,0.000000,-132.154833
0,8,28,0.000000,-131.924176
0,8,30,0.000000,-131.427887
0,8,32,0.000000,-138.334779
0,8,34,0.000000,-139.084034
0,8,36,0.000000,-133.428079
0,8,38,0.000000,-128.617829
0,8,40,0.000000,-136.544349
0,8,42,0.000000,-125.373843
0,8,44,0.000000,-134.138341
0,8,46,0.000000,-125.519559
0,8,48,0.000000,-130.007963
0,8,50,0.000000,-127.469190
0,8,52,0.000000,-138.028319
0,8,54,0.000000,-135.979813
0,8,56,0.000000,-132.550305
0,8,58,0.000000,-140.856070
0,9,0,0.000000,-127.334830
0,9,2,0.000000,-134.357826
0,9,4,0.000000,-141.316578
0,9,6,0.000000,-129.894352
0,9,8,0.000000,-129.815176
0,9,10,0.000000,-129.613121
0,9,12,0.000000,-123.918330
0,9,14,0.000000,-139.721590
0,9,16,0.000000,-147.121021
0,9,18,0.000000,-130.091300
0,9,20,0.000000,-126.570675
0,9,22,0.000000,-136.079612
0,9,24,0.000000,-131.605356
0,9,26,0.000000,-128.922557
0,9,28,0.000000,-128.498563
0,9,30,0.000000,-125.984582
0,9,32,0.000000,-128.290256
0,9,34,0.000000,-141.155692
0,9,36,0.000000,-135.295141
0,9,38,0.000000,-130.718877
0,9,40,0.000000,-127.407847
0,9,42,0.000000,-130.886394
0,9,44,0.000000,-133.699676
0,9,46,0.000000,-137.784597
0,9,48,0.000000,-135.210054
0,9,50,0.000000,-145.780202
0,9,52,0.000000,-123.518673
0,9,54,0.000000,-139.395231
0,9,56,0.000000,-145.291496
0,9,58,0.000000,-127.998805
0,10,0,0.000000,-132.589913
0,10,2,0.000000,-134.911412
0,10,4,0.000000,-128.543222
0,10,6,0.000000,-130.847139
0,10,8,0.000000,-135.743609
0,10,10,0.000000,-127.322227
0,10,12,0.000000,-135.770004
0,10,14,0.000000,-133.388320
0,10,16,0.000000,-136.936353
0,10,18,0.000000,-131.413840
0,10,20,0.000000,-140.287779
0,10,22,0.000000,-136.341760
0,10,24,0.000000,-132.379356
0,10,26,0.000000,-128.772136
0,10,28,0.000000,-126.249157
0,10,30,0.000000,-130.724538
0,10,32,0.000000,-134.092468
0,10,34,0.000000,-123.202986
0,10,36,0.000000,-133.609843
0,10,38,0.000000,-133.584829
0,10,40,0.000000,-140.803009
0,10,42,0.000000,-128.117136
0,10,44,0.000000,-134.000463
0,10,46,0.000000,-130.768472
0,10,48,0.000000,-138.125196
0,10,50,0.000000,-125.617186
0,10,52,0.000000,-129.785455
0,10,54,0.000000,-138.635457
0,10,56,0.000000,-126.049617
0,10,58,0.000000,-146.486626
0,11,0,0.000000,-133.460801
0,11,2,0.000000,-128.897700
0,11,4,0.000000,-131.546986
0,11,6,0.000000,-130.039598
0,11,8,0.000000,-130.877884
0,11,10,0.000000,-137.153088
0,11,12,0.000000,-131.739323
0,11,14,0.000000,-147.696320
0,11,16,0.000000,-135.203323
0,11,18,0.000000,-126.138952
0,11,20,0.000000,-132.476764
0,11,22,0.000000,-133.185173
0,11,24,0.000000,-134.806479
0,11,26,0.000000,-129.094596
0,11,28,0.000000,-131.609882
0,11,30,0.000000,-147.126944
0,11,32,0.000000,-130.884202
0,11,34,0.000000,-127.660718
0,11,36,0.000000,-135.299158
0,11,38,0.000000,-144.157959
0,11,40,0.000000,-139.326475
0,11,42,0.000000,-131.792774
0,11,44,0.000000,-141.619123
0,11,46,0.000000,-136.452110
0,11,48,0.000000,-131.073659
0,11,50,0.000000,-133.223017
0,11,52,0.000000,-130.462781
0,11,54,0.000000,-131.203636
0,11,56,0.000000,-129.830644
0,11,58,0.000000,-129.875458
0,12,0,0.000000,-127.831822
0,12,2,0.000000,-128.762500
0,12,4,0.000000,-126.393275
0,12,6,0.000000,-123.654952
0,12,8,0.000000,-132.291314
0,12,10,0.000000,-127.716574
0,12,12,0.000000,-126.982333
0,12,14,0.000000,-128.965536
0,12,16,0.000000,-140.291205
0,12,18,0.000000,-132.599599
0,12,20,0.000000,-136.731217
0,12,22,0.000000,-129.896170
0,12,24,0.000000,-130.432936
0,12,26,0.000000,-128.845985
0,12,28,0.000000,-128.050266
0,12,30,0.000000,-136.637969
0,12,32,0.000000,-124.226505
0,12,34,0.000000,-129.437537
0,12,36,0.000000,-130.785110
0,12,38,0.000000,-132.527290
0,12,40,0.000000,-140.530039
0,12,42,0.000000,-125.916376
0,12,44,0.000000,-140.603446
0,12,46,0.000000,-132.812746
0,12,48,0.000000,-139.381858
0,12,50,0.000000,-132.514350
0,12,52,0.000000,-125.646505
0,12,54,0.000000,-127.768548
0,12,56,0.000000,-135.801692
0,12,58,0.000000,-124.750678
0,13,0,0.000000,-133.152075
0,13,2,0.000000,-132.422641
0,13,4,0.000000,-133.886147
0,13,6,0.000000,-141.043615
0,13,8,0.000000,-133.379354
0,13,10,0.000000,-126.903453
0,13,12,0.000000,-140.389247
0,13,14,0.000000,-132.122675
0,13,16,0.000000,-130.961863
0,13,18,0.000000,-130.929767
0,13,20,0.000000,-130.007730
0,13,22,0.000000,-131.123287
0,13,24,0.000000,-132.323045
0,13,26,0.000000,-132.446378
0,13,28,0.000000,-123.040841
0,13,30,0.000000,-131.057778
0,13,32,0.000000,-125.222904
0,13,34,0.000000,-143.486229
0,13,36,0.000000,-126.249810
0,13,38,0.000000,-126.642998
0,13,40,0.000000,-125.670709
0,13,42,0.000000,-129.576195
0,13,44,0.000000,-133.688556
0,13,46,0.000000,-131.947137
0,13,48,0.000000,-128.364751
0,13,50,0.000000,-131.285828
0,13,52,0.000000,-132.999182
0,13,54,0.000000,-136.188972
0,13,56,0.000000,-132.769038
0,13,58,0.000000,-130.629030
0,14,0,0.000000,-126.586054
0,14,2,0.000000,-140.270457
0,14,4,0.000000,-140.819196
0,14,6,0.000000,-130.526706
0,14,8,0.000000,-136.592178
0,14,10,0.000000,-131.313976
0,14,12,0.000000,-130.725330
0,14,14,0.000000,-139.505517
0,14,16,0.000000,-141.943910
0,14,18,0.000000,-133.728682
0,14,20,0.000000,-145.376954
0,14,22,0.000000,-138.024212
0,14,24,0.000000,-125.453305
0,14,26,0.000000,-127.440162
0,14,28,0.000000,-133.006226
0,14,30,0.000000,-131.899057
0,14,32,0.000000,-129.420871
0,14,34,0.000000,-128.247816
0,14,36,0.000000,-147.330666
0,14,38,0.000000,-134.639131
0,14,40,0.000000,-129.452965
0,14,42,0.000000,-133.374623
0,14,44,0.000000,-146.652479
0,14,46,0.000000,-133.738100
0,14,48,0.000000,-130.735140
0,14,50,0.000000,-136.363978
0,14,52,0.000000,-141.944448
0,14,54,0.000000,-132.278932
0,14,56,0.000000,-133.495555
0,14,58,0.000000,-133.398884
0,15,0,0.000000,-139.999820
0,15,2,0.000000,-133.185626
0,15,4,0.000000,-135.230137
0,15,6,0.000000,-128.729282
0,15,8,0.000000,-130.143334
0,15,10,0.000000,-128.330813
0,15,12,0.000000,-132.801364
0,15,14,0.000000,-131.090156
0,15,16,0.000000,-124.394023
0,15,18,0.000000,-135.643385
0,15,20,0.000000,-127.125111
0,15,22,0.000000,-134.770590
0,15,24,0.000000,-132.052527
0,15,26,0.000000,-134.684345
0,15,28,0.000000,-131.288492
0,15,30,0.000000,-127.186694
0,15,32,0.000000,-132.771808
0,15,34,0.000000,-130.569829
0,15,36,0.000000,-137.800658
0,15,38,0.000000,-132.540053
0,15,40,0.000000,-132.498001
0,15,42,0.000000,-131.679332
0,15,44,0.000000,-132.414706
0,15,46,0.000000,-136.169718
0,15,48,0.000000,-128.570797
0,15,50,0.000000,-136.157701
0,15,52,0.000000,-128.610889
0,15,54,0.000000,-131.582269
0,15,56,0.000000,-126.917488
0,15,58,0.000000,-135.181182
0,16,0,0.000000,-139.994089
0,16,2,0.000000,-136.015359
0,16,4,0.000000,-130.058637
0,16,6,0.000000,-126.646833
0,16,8,0.000000,-136.376274
0,16,10,0.000000,-129.690449
0,16,12,0.000000,-140.144393
0,16,14,0.000000,-132.085788
0,16,16,0.000000,-128.841326
0,16,18,0.000000,-135.334852
0,16,20,0.000000,-124.636192
0,16,22,0.000000,-129.593467
0,16,24,0.000000,-129.947107
0,16,26,0.000000,-124.876496
0,16,28,0.000000,-131.799260
0,16,30,0.000000,-126.241450
0,16,32,0.000000,-128.891248
0,16,34,0.000000,-136.546571
0,16,36,0.000000,-129.459696
0,16,38,0.000000,-122.851962
0,16,40,0.000000,-136.153188
0,16,42,0.000000,-133.016832
0,16,44,0.000000,-136.310151
0,16,46,0.000000,-126.784156
0,16,48,0.000000,-125.415700
0,16,50,0.000000,-135.596538
0,16,52,0.000000,-136.051488
0,16,54,0.000000,-128.860069
0,16,56,0.000000,-127.618027
0,16,58,0.000000,-132.911744
0,17,0,0.000000,-139.146045
0,17,2,0.000000,-127.387219
0,17,4,0.000000,-146.659079
0,17,6,0.000000,-138.555298
0,17,8,0.000000,-130.916530
0,17,10,0.000000,-132.542673
0,17,12,0.000000,-133.551985
0,17,14,0.000000,-129.041101
0,17,16,0.000000,-139.181308
0,17,18,0.000000,-137.402315
0,17,20,0.000000,-136.457478
0,17,22,0.000000,-137.345926
0,17,24,0.000000,-142.115339
0,17,26,0.000000,-130.948971
0,17,28,0.000000,-138.023031
0,17,30,0.000000,-135.086516
0,17,32,0.000000,-132.301014
0,17,34,0.000000,-126.485593
0,17,36,0.000000,-128.112067
0,17,38,0.000000,-129.150741
0,17,40,0.000000,-128.780440
0,17,42,0.000000,-130.392779
0,17,44,0.000000,-130.737001
0,17,46,0.000000,-135.436337
0,17,48,0.000000,-141.286985
0,17,50,0.000000,-132.387395
0,17,52,0.000000,-143.029281
0,17,54,0.000000,-132.550710
0,17,56,0.000000,-124.497363
0,17,58,0.000000,-133.485784
0,18,0,0.000000,-137.137324
0,18,2,0.000000,-129.720868
0,18,4,0.000000,-127.586029
0,18,6,0.000000,-131.869889
0,18,8,0.000000,-141.675774
0,18,10,0.000000,-127.432544
0,18,12,0.000000,-122.022427
0,18,14,0.000000,-135.060406
0,18,16,0.000000,-123.335809
0,18,18,0.000000,-127.377390
0,18,20,0.000000,-138.188852
0,18,22,0.000000,-133.807877
0,18,24,0.000000,-128.654712
0,18,26,0.000000,-131.626958
0,18,28,0.000000,-129.193636
0,18,30,0.000000,-130.595282
0,18,32,0.000000,-128.034045
0,18,34,0.000000,-140.511856
0,18,36,0.000000,-135.959381
0,18,38,0.000000,-126.210256
0,18,40,0.000000,-131.076479
0,18,42,0.000000,-154.884067
0,18,44,0.000000,-135.118987
0,18,46,0.000000,-137.217887
0,18,48,0.000000,-129.071250
0,18,50,0.000000,-135.596957
0,18,52,0.000000,-130.006548
0,18,54,0.000000,-129.630981
0,18,56,0.000000,-130.709525
0,18,58,0.000000,-128.062245
0,19,0,0.000000,-131.377534
0,19,2,0.000000,-141.068305
0,19,4,0.000000,-136.239735
0,19,6,0.000000,-130.426811
0,19,8,0.000000,-138.608503
0,19,10,0.000000,-125.288395
0,19,12,0.000000,-141.208849
0,19,14,0.000000,-131.390375
0,19,16,0.000000,-126.701565
0,19,18,0.000000,-131.149442
0,19,20,0.000000,-131.398074
0,19,22,0.000000,-129.343374
0,19,24,0.000000,-136.060918
0,19,26,0.000000,-132.501314
0,19,28,0.000000,-132.804721
0,19,30,0.000000,-130.563410
0,19,32,0.000000,-129.702998
0,19,34,0.000000,-123.891143
0,19,36,0.000000,-127.492927
0,19,38,0.000000,-126.530257
0,19,40,0.000000,-133.682883
0,19,42,0.000000,-131.455891
0,19,44,0.000000,-132.982856
0,19,46,0.000000,-137.715149
0,19,48,0.000000,-136.798694
0,19,50,0.000000,-142.499791
0,19,52,0.000000,-127.472656
0,19,54,0.000000,-130.222877
0,19,56,0.000000,-137.490064
0,19,58,0.000000,-130.717305
0,20,0,0.000000,-125.987558
0,20,2,0.000000,-128.241692
0,20,4,0.000000,-130.978829
0,20,6,0.000000,-127.297988
0,20,8,0.000000,-136.488307
0,20,10,0.000000,-130.563672
0,20,12,0.000000,-137.471518
0,20,14,0.000000,-131.025287
0,20,16,0.000000,-136.552055
0,20,18,0.000000,-136.869498
0,20,20,0.000000,-131.685161
0,20,22,0.000000,-134.382273
0,20,24,0.000000,-130.686544
0,20,26,0.000000,-139.498518
0,20,28,0.000000,-124.437056
0,20,30,0.000000,-133.254605
0,20,32,0.000000,-135.022784
0,20,34,0.000000,-144.795395
0,20,36,0.000000,-126.965433
0,20,38,0.000000,-126.093866
0,20,40,0.000000,-134.844586
0,20,42,0.000000,-129.989462
0,20,44,0.000000,-131.374645
0,20,46,0.000000,-126.960396
0,20,48,0.000000,-138.746939
0,20,50,0.000000,-129.709737
0,20,52,0.000000,-130.467025
0,20,54,0.000000,-130.435059
0,20,56,0.000000,-128.793472
0,20,58,0.000000,-137.307137
0,21,0,0.000000,-137.111851
0,21,2,0.000000,-129.545787
0,21,4,0.000000,-139.659069
0,21,6,0.000000,-130.898660
0,21,8,0.000000,-132.273292
0,21,10,0.000000,-130.022498
0,21,12,0.000000,-136.543804
0,21,14,0.000000,-128.656395
0,21,16,0.000000,-149.812345
0,21,18,0.000000,-131.003213
0,21,20,0.000000,-129.641404
0,21,22,0.000000,-130.433598
0,21,24,0.000000,-131.853687
0,21,26,0.000000,-128.295205
0,21,28,0.000000,-138.253072
0,21,30,0.000000,-137.562076
0,21,32,0.000000,-141.156073
0,21,34,0.000000,-138.585001
0,21,36,0.000000,-139.461246
0,21,38,0.000000,-133.357776
0,21,40,0.000000,-138.443794
0,21,42,0.000000,-126.179213
0,21,44,0.000000,-137.092417
0,21,46,0.000000,-143.041684
0,21,48,0.000000,-137.044042
0,21,50,0.000000,-130.705795
0,21,52,0.000000,-128.634783
0,21,54,0.000000,-125.648545
0,21,56,0.000000,-138.380092
0,21,58,0.000000,-134.383215
0,22,0,0.000000,-147.850547
0,22,2,0.000000,-129.567332
0,22,4,0.000000,-128.785311
0,22,6,0.000000,-135.375363
0,22,8,0.000000,-133.170359
0,22,10,0.000000,-144.127698
0,22,12,0.000000,-136.785417
0,22,14,0.000000,-130.783151
0,22,16,0.000000,-144.086873
0,22,18,0.000000,-129.764969
0,22,20,0.000000,-134.596633
0,22,22,0.000000,-129.916059
0,22,24,0.000000,-131.234450
0,22,26,0.000000,-142.101580
0,22,28,0.000000,-124.366319
0,22,30,0.000000,-139.078805
0,22,32,0.000000,-144.953607
0,22,34,0.000000,-126.349407
0,22,36,0.000000,-140.078843
0,22,38,0.000000,-126.912670
0,22,40,0.000000,-144.713147
0,22,42,0.000000,-136.626568
0,22,44,0.000000,-130.234473
0,22,46,0.000000,-137.896414
0,22,48,0.000000,-130.119544
0,22,50,0.000000,-127.741628
0,22,52,0.000000,-133.956050
0,22,54,0.000000,-129.489544
0,22,56,0.000000,-129.076584
0,22,58,0.000000,-133.429258
0,23,0,0.000000,-132.420269
0,23,2,0.000000,-128.110560
0,23,4,0.000000,-128.175194
0,23,6,0.000000,-132.279493
0,23,8,0.000000,-136.396941
0,23,10,0.000000,-128.383148
0,23,12,0.000000,-135.130753
0,23,14,0.000000,-150.395188
0,23,16,0.000000,-145.499280
0,23,18,0.000000,-131.789103
0,23,20,0.000000,-125.904053
0,23,22,0.000000,-132.925349
0,23,24,0.000000,-133.645755
0,23,26,0.000000,-132.837123
0,23,28,0.000000,-149.006528
0,23,30,0.000000,-135.176651
0,23,32,0.000000,-128.580576
0,23,34,0.000000,-127.658889
0,23,36,0.000000,-130.474677
0,23,38,0.000000,-131.409319
0,23,40,0.000000,-129.218578
0,23,42,0.000000,-129.078591
0,23,44,0.000000,-144.535722
0,23,46,0.000000,-129.033930
0,23,48,0.000000,-126.213106
0,23,50,0.000000,-128.420777
0,23,52,0.000000,-142.691801
0,23,54,0.000000,-127.371382
0,23,56,0.000000,-130.284649
0,23,58,0.000000,-125.190578
0,24,0,0.000000,-134.234471
0,24,2,0.000000,-132.513414
0,24,4,0.000000,-132.949030
0,24,6,0.000000,-130.331911
0,24,8,0.000000,-136.087380
0,24,10,0.000000,-150.655708
0,24,12,0.000000,-128.451921
0,24,14,0.000000,-134.900163
0,24,16,0.000000,-135.646290
0,24,18,0.000000,-131.361131
0,24,20,0.000000,-133.560496
0,24,22,0.000000,-128.534560
0,24,24,0.000000,-139.273546
0,24,26,0.000000,-135.053329
0,24,28,0.000000,-128.167177
0,24,30,0.000000,-129.190542
0,24,32,0.000000,-141.916009
0,24,34,0.000000,-124.296582
0,24,36,0.000000,-135.446111
0,24,38,0.000000,-126.285325
0,24,40,0.000000,-130.621773
0,24,42,0.000000,-129.650943
0,24,44,0.000000,-127.216073
0,24,46,0.000000,-131.619325
0,24,48,0.000000,-127.177177
0,24,50,0.000000,-131.168090
0,24,52,0.000000,-141.766975
0,24,54,0.000000,-141.332463
0,24,56,0.000000,-131.755258
0,24,58,0.000000,-143.673475
0,25,0,0.000000,-131.784626
0,25,2,0.000000,-129.494306
0,25,4,0.000000,-133.571716
0,25,6,0.000000,-127.595385
0,25,8,0.000000,-135.850957
0,25,10,0.000000,-136.335785
0,25,12,0.000000,-134.529019
0,25,14,0.000000,-140.341460
0,25,16,0.000000,-135.787845
0,25,18,0.000000,-135.186624
0,25,20,0.000000,-131.411680
0,25,22,0.000000,-132.270240
0,25,24,0.000000,-126.520731
0,25,26,0.000000,-129.055437
0,25,28,0.000000,-131.217492
0,25,30,0.000000,-130.977208
0,25,32,0.000000,-129.492906
0,25,34,0.000000,-141.146561
0,25,36,0.000000,-134.445146
0,25,38,0.000000,-132.567313
0,25,40,0.000000,-132.341830
0,25,42,0.000000,-124.615256
0,25,44,0.000000,-127.302074
0,25,46,0.000000,-127.378208
0,25,48,0.000000,-135.662117
0,25,50,0.000000,-129.119553
0,25,52,0.000000,-136.574840
0,25,54,0.000000,-137.519832
0,25,56,0.000000,-135.720786
0,25,58,0.000000,-134.391910
0,26,0,0.000000,-138.756069
0,26,2,0.000000,-128.545726
0,26,4,0.000000,-134.582817
0,26,6,0.000000,-136.695963
0,26,8,0.000000,-157.651965
0,26,10,0.000000,-132.591923
0,26,12,0.000000,-137.269578
0,26,14,0.000000,-131.309947
0,26,16,0.000000,-131.264083
0,26,18,0.000000,-132.607974
0,26,20,0.000000,-129.952635
0,26,22,0.000000,-139.588145
0,26,24,0.000000,-143.281303
0,26,26,0.000000,-129.783390
0,26,28,0.000000,-130.134173
0,26,30,0.000000,-124.678739
0,26,32,0.000000,-130.836056
0,26,34,0.000000,-128.806085
0,26,36,0.000000,-136.172214
0,26,38,0.000000,-128.210412
0,26,40,0.000000,-127.282132
0,26,42,0.000000,-131.538943
0,26,44,0.000000,-129.093096
0,26,46,0.000000,-128.491290
0,26,48,0.000000,-137.805100
0,26,50,0.000000,-135.733668
0,26,52,0.000000,-132.159579
0,26,54,0.000000,-130.879131
0,26,56,0.000000,-125.907361
0,26,58,0.000000,-128.884038
0,27,0,0.000000,-136.869748
0,27,2,0.000000,-125.900190
0,27,4,0.000000,-133.198697
0,27,6,0.000000,-137.009222
0,27,8,0.000000,-129.182616
0,27,10,0.000000,-142.854228
0,27,12,0.000000,-139.518263
0,27,14,0.000000,-133.859845
0,27,16,0.000000,-135.412430
0,27,18,0.000000,-126.524976
0,27,20,0.000000,-128.209847
0,27,22,0.000000,-134.636918
