hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.235823
18,0,2,0.000000,-127.574165
18,0,4,0.000000,-130.805849
18,0,6,0.000000,-131.730858
18,0,8,0.000000,-127.553453
18,0,10,0.000000,-123.818605
18,0,12,0.000000,-131.976882
18,0,14,0.000000,-124.651923
18,0,16,0.000000,-127.915668
18,0,18,0.000000,-134.043717
18,0,20,0.000000,-119.270470
18,0,22,0.000000,-123.019347
18,0,24,0.000000,-118.881562
18,0,26,0.000000,-128.814832
18,0,28,0.000000,-122.995859
18,0,30,0.000000,-129.507917
18,0,32,0.000000,-125.609237
18,0,34,0.000000,-131.055272
18,0,36,0.000000,-118.676680
18,0,38,0.000000,-123.894067
18,0,40,0.000000,-131.251645
18,0,42,0.000000,-120.854940
18,0,44,0.000000,-126.978559
18,0,46,0.000000,-118.449287
18,0,48,0.000000,-130.825985
18,0,50,0.000000,-121.214770
18,0,52,0.000000,-128.200168
18,0,54,0.000000,-125.816417
18,0,56,0.000000,-125.708317
18,0,58,0.000000,-126.896392
18,1,0,0.000000,-124.484497
18,1,2,0.000000,-121.919547
18,1,4,0.000000,-132.804704
18,1,6,0.000000,-121.609253
18,1,8,0.000000,-130.422970
18,1,10,0.000000,-123.053976
18,1,12,0.000000,-139.088381
18,1,14,0.000000,-129.998668
18,1,16,0.000000,-123.693213
18,1,18,0.000000,-128.141294
18,1,20,0.000000,-129.697155
18,1,22,0.000000,-122.808427
18,1,24,0.000000,-121.529772
18,1,26,0.000000,-125.471768
18,1,28,0.000000,-124.690009
18,1,30,0.000000,-128.002987
18,1,32,0.000000,-119.369860
18,1,34,0.000000,-127.122102
18,1,36,0.000000,-128.665051
18,1,38,0.000000,-128.492279
18,1,40,0.000000,-134.460979
18,1,42,0.000000,-125.847850
18,1,44,0.000000,-124.410163
18,1,46,0.000000,-122.773314
18,1,48,0.000000,-129.820143
18,1,50,0.000000,-127.395337
18,1,52,0.000000,-121.597187
18,1,54,0.000000,-126.842677
18,1,56,0.000000,-125.050936
18,1,58,0.000000,-141.544696
18,2,0,0.000000,-125.874493
18,2,2,0.000000,-135.430659
18,2,4,0.000000,-130.017170
18,2,6,0.000000,-124.364975
18,2,8,0.000000,-123.980727
18,2,10,0.000000,-118.633314
18,2,12,0.000000,-125.320184
18,2,14,0.000000,-146.575704
18,2,16,0.000000,-126.007585
18,2,18,0.000000,-126.885663
18,2,20,0.000000,-132.241642
18,2,22,0.000000,-126.867951
18,2,24,0.000000,-129.472632
18,2,26,0.000000,-119.014601
18,2,28,0.000000,-132.554664
18,2,30,0.000000,-134.883957
18,2,32,0.000000,-129.217685
18,2,34,0.000000,-122.047301
18,2,36,0.000000,-123.768042
18,2,38,0.000000,-124.648611
18,2,40,0.000000,-135.433324
18,2,42,0.000000,-124.130640
18,2,44,0.000000,-127.396092
18,2,46,0.000000,-134.718576
18,2,48,0.000000,-125.611829
18,2,50,0.000000,-127.021067
18,2,52,0.000000,-138.898730
18,2,54,0.000000,-124.086485
18,2,56,0.000000,-131.547261
18,2,58,0.000000,-128.608618
18,3,0,0.000000,-129.548144
18,3,2,0.000000,-124.103210
18,3,4,0.000000,-131.139741
18,3,6,0.000000,-124.386956
18,3,8,0.000000,-120.027503
18,3,10,0.000000,-123.392319
18,3,12,0.000000,-140.118474
18,3,14,0.000000,-127.569655
18,3,16,0.000000,-126.959275
18,3,18,0.000000,-125.362233
18,3,20,0.000000,-127.587932
18,3,22,0.000000,-122.956889
18,3,24,0.000000,-124.606159
18,3,26,0.000000,-129.753714
18,3,28,0.000000,-131.653258
18,3,30,0.000000,-125.948510
18,3,32,0.000000,-127.081214
18,3,34,0.000000,-128.473219
18,3,36,0.000000,-123.504722
18,3,38,0.000000,-123.310982
18,3,40,0.000000,-125.173643
18,3,42,0.000000,-124.126179
18,3,44,0.000000,-125.845134
18,3,46,0.000000,-129.706665
18,3,48,0.000000,-119.938318
18,3,50,0.000000,-143.836284
18,3,52,0.000000,-122.805625
18,3,54,0.000000,-124.931766
18,3,56,0.000000,-141.441270
18,3,58,0.000000,-124.882627
18,4,0,0.000000,-129.792161
18,4,2,0.000000,-126.400465
18,4,4,0.000000,-130.092765
18,4,6,0.000000,-131.522082
18,4,8,0.000000,-126.433030
18,4,10,0.000000,-125.727555
18,4,12,0.000000,-128.353528
18,4,14,0.000000,-121.686345
18,4,16,0.000000,-123.773111
18,4,18,0.000000,-123.073044
18,4,20,0.000000,-121.990020
18,4,22,0.000000,-135.118184
18,4,24,0.000000,-151.185771
18,4,26,0.000000,-123.261546
18,4,28,0.000000,-121.066408
18,4,30,0.000000,-130.361320
18,4,32,0.000000,-126.018290
18,4,34,0.000000,-119.814792
18,4,36,0.000000,-122.822750
18,4,38,0.000000,-132.511809
18,4,40,0.000000,-130.220877
18,4,42,0.000000,-130.108329
18,4,44,0.000000,-128.284945
18,4,46,0.000000,-134.236016
18,4,48,0.000000,-125.484692
18,4,50,0.000000,-130.240563
18,4,52,0.000000,-126.805068
18,4,54,0.000000,-133.321780
18,4,56,0.000000,-131.519870
18,4,58,0.000000,-123.996091
18,5,0,0.000000,-118.632423
18,5,2,0.000000,-120.650419
18,5,4,0.000000,-127.059827
18,5,6,0.000000,-124.464768
18,5,8,0.000000,-123.421048
18,5,10,0.000000,-131.119668
18,5,12,0.000000,-127.395317
18,5,14,0.000000,-130.708650
18,5,16,0.000000,-125.370855
18,5,18,0.000000,-129.113685
18,5,20,0.000000,-123.244049
18,5,22,0.000000,-120.909928
18,5,24,0.000000,-130.060246
18,5,26,0.000000,-121.827330
18,5,28,0.000000,-122.021344
18,5,30,0.000000,-122.304921
18,5,32,0.000000,-118.156693
18,5,34,0.000000,-123.471351
18,5,36,0.000000,-125.963297
18,5,38,0.000000,-122.408456
18,5,40,0.000000,-131.267057
18,5,42,0.000000,-137.790826
18,5,44,0.000000,-122.934519
18,5,46,0.000000,-124.169858
18,5,48,0.000000,-125.896176
18,5,50,0.000000,-120.484836
18,5,52,0.000000,-120.057373
18,5,54,0.000000,-125.033391
18,5,56,0.000000,-130.419850
18,5,58,0.000000,-120.952758
18,6,0,0.000000,-128.374524
18,6,2,0.000000,-125.362067
18,6,4,0.000000,-128.054488
18,6,6,0.000000,-123.067391
18,6,8,0.000000,-126.185283
18,6,10,0.000000,-114.762023
18,6,12,0.000000,-124.350332
18,6,14,0.000000,-123.417398
18,6,16,0.000000,-129.851724
18,6,18,0.000000,-128.219239
18,6,20,0.000000,-126.736120
18,6,22,0.000000,-128.165677
18,6,24,0.000000,-126.325615
18,6,26,0.000000,-139.814288
18,6,28,0.000000,-129.196016
18,6,30,0.000000,-129.562273
18,6,32,0.000000,-121.245716
18,6,34,0.000000,-133.987991
18,6,36,0.000000,-122.342576
18,6,38,0.000000,-124.112408
18,6,40,0.000000,-130.959460
18,6,42,0.000000,-138.372293
18,6,44,0.000000,-131.306457
18,6,46,0.000000,-127.907243
18,6,48,0.000000,-128.886798
18,6,50,0.000000,-125.478282
18,6,52,0.000000,-121.918227
18,6,54,0.000000,-119.746619
18,6,56,0.000000,-127.069159
18,6,58,0.000000,-123.408354
18,7,0,0.000000,-144.443172
18,7,2,0.000000,-128.255043
18,7,4,0.000000,-126.160122
18,7,6,0.000000,-131.394433
18,7,8,0.000000,-139.747614
18,7,10,0.000000,-139.222621
18,7,12,0.000000,-126.285661
18,7,14,0.000000,-124.620382
18,7,16,0.000000,-132.049668
18,7,18,0.000000,-131.859083
18,7,20,0.000000,-130.972825
18,7,22,0.000000,-126.864585
18,7,24,0.000000,-125.655831
18,7,26,0.000000,-131.149030
18,7,28,0.000000,-133.816926
18,7,30,0.000000,-122.855227
18,7,32,0.000000,-124.795851
18,7,34,0.000000,-130.521263
18,7,36,0.000000,-136.656484
18,7,38,0.000000,-121.226241
18,7,40,0.000000,-135.177106
18,7,42,0.000000,-125.215680
18,7,44,0.000000,-131.228310
18,7,46,0.000000,-129.621150
18,7,48,0.000000,-131.666438
18,7,50,0.000000,-131.458077
18,7,52,0.000000,-129.882838
18,7,54,0.000000,-123.210394
18,7,56,0.000000,-130.965110
18,7,58,0.000000,-130.475256
18,8,0,0.000000,-127.897194
18,8,2,0.000000,-126.519227
18,8,4,0.000000,-118.238581
18,8,6,0.000000,-128.139907
18,8,8,0.000000,-130.805305
18,8,10,0.000000,-128.132493
18,8,12,0.000000,-128.008043
18,8,14,0.000000,-122.937114
18,8,16,0.000000,-128.044552
18,8,18,0.000000,-128.275007
18,8,20,0.000000,-129.374583
18,8,22,0.000000,-128.899306
18,8,24,0.000000,-131.510265
18,8,26,0.000000,-128.446318
18,8,28,0.000000,-133.308658
18,8,30,0.000000,-118.275264
18,8,32,0.000000,-136.366779
18,8,34,0.000000,-121.115315
18,8,36,0.000000,-129.220895
18,8,38,0.000000,-129.598367
18,8,40,0.000000,-123.847953
18,8,42,0.000000,-123.090285
18,8,44,0.000000,-132.550090
18,8,46,0.000000,-123.846488
18,8,48,0.000000,-127.912230
18,8,50,0.000000,-123.180579
18,8,52,0.000000,-129.427499
18,8,54,0.000000,-121.184477
18,8,56,0.000000,-134.475561
18,8,58,0.000000,-124.589066
18,9,0,0.000000,-126.512252
18,9,2,0.000000,-122.771826
18,9,4,0.000000,-126.892269
18,9,6,0.000000,-133.030531
18,9,8,0.000000,-125.102430
18,9,10,0.000000,-124.605216
18,9,12,0.000000,-126.167081
18,9,14,0.000000,-129.472120
18,9,16,0.000000,-129.225296
18,9,18,0.000000,-121.122096
18,9,20,0.000000,-126.581714
18,9,22,0.000000,-134.934094
18,9,24,0.000000,-131.377221
18,9,26,0.000000,-122.988351
18,9,28,0.000000,-120.148076
18,9,30,0.000000,-131.232679
18,9,32,0.000000,-129.848671
18,9,34,0.000000,-129.295165
18,9,36,0.000000,-124.638089
18,9,38,0.000000,-136.842462
18,9,40,0.000000,-126.976006
18,9,42,0.000000,-126.004116
18,9,44,0.000000,-129.687027
18,9,46,0.000000,-121.885731
18,9,48,0.000000,-132.866901
18,9,50,0.000000,-133.742514
18,9,52,0.000000,-129.209935
18,9,54,0.000000,-129.092446
18,9,56,0.000000,-130.792450
18,9,58,0.000000,-123.981234
18,10,0,0.000000,-118.724046
18,10,2,0.000000,-127.775731
18,10,4,0.000000,-126.334957
18,10,6,0.000000,-125.105570
18,10,8,0.000000,-126.516132
18,10,10,0.000000,-137.592660
18,10,12,0.000000,-122.298357
18,10,14,0.000000,-134.300350
18,10,16,0.000000,-130.407829
18,10,18,0.000000,-123.137547
18,10,20,0.000000,-134.924476
18,10,22,0.000000,-128.492686
18,10,24,0.000000,-124.930261
18,10,26,0.000000,-127.868577
18,10,28,0.000000,-121.884396
18,10,30,0.000000,-132.616997
18,10,32,0.000000,-123.463995
18,10,34,0.000000,-129.289330
18,10,36,0.000000,-127.886540
18,10,38,0.000000,-126.076571
18,10,40,0.000000,-123.146800
18,10,42,0.000000,-138.597218
18,10,44,0.000000,-123.748178
18,10,46,0.000000,-131.396040
18,10,48,0.000000,-129.048836
18,10,50,0.000000,-127.101077
18,10,52,0.000000,-122.728079
18,10,54,0.000000,-127.957792
18,10,56,0.000000,-119.611163
18,10,58,0.000000,-120.452017
18,11,0,0.000000,-125.769185
18,11,2,0.000000,-127.263433
18,11,4,0.000000,-125.796824
18,11,6,0.000000,-126.244959
18,11,8,0.000000,-133.963705
18,11,10,0.000000,-147.594833
18,11,12,0.000000,-125.769305
18,11,14,0.000000,-123.016406
18,11,16,0.000000,-123.426703
18,11,18,0.000000,-122.913529
18,11,20,0.000000,-121.411732
18,11,22,0.000000,-116.439407
18,11,24,0.000000,-123.642480
18,11,26,0.000000,-129.322700
18,11,28,0.000000,-139.202013
18,11,30,0.000000,-123.683109
18,11,32,0.000000,-133.911980
18,11,34,0.000000,-164.340406
18,11,36,0.000000,-131.291197
18,11,38,0.000000,-120.679301
18,11,40,0.000000,-130.612428
18,11,42,0.000000,-126.616562
18,11,44,0.000000,-132.915783
18,11,46,0.000000,-122.498148
18,11,48,0.000000,-125.166365
18,11,50,0.000000,-124.452882
18,11,52,0.000000,-124.403392
18,11,54,0.000000,-123.193914
18,11,56,0.000000,-120.348552
18,11,58,0.000000,-125.996385
18,12,0,0.000000,-142.698758
18,12,2,0.000000,-123.330328
18,12,4,0.000000,-121.119490
18,12,6,0.000000,-129.934872
18,12,8,0.000000,-117.583847
18,12,10,0.000000,-117.026150
18,12,12,0.000000,-117.362389
18,12,14,0.000000,-129.981715
18,12,16,0.000000,-130.201238
18,12,18,0.000000,-130.271344
18,12,20,0.000000,-133.377647
18,12,22,0.000000,-131.918138
18,12,24,0.000000,-128.327339
18,12,26,0.000000,-135.374799
18,12,28,0.000000,-132.802274
18,12,30,0.000000,-151.372416
18,12,32,0.000000,-138.666808
18,12,34,0.000000,-124.306525
18,12,36,0.000000,-135.973494
18,12,38,0.000000,-128.604295
18,12,40,0.000000,-125.611108
18,12,42,0.000000,-131.552033
18,12,44,0.000000,-129.954948
18,12,46,0.000000,-126.271834
18,12,48,0.000000,-128.831163
18,12,50,0.000000,-125.360506
18,12,52,0.000000,-126.614578
18,12,54,0.000000,-145.921632
18,12,56,0.000000,-130.228850
18,12,58,0.000000,-130.288455
18,13,0,0.000000,-126.112481
18,13,2,0.000000,-122.652552
18,13,4,0.000000,-141.132254
18,13,6,0.000000,-119.593751
18,13,8,0.000000,-129.921214
18,13,10,0.000000,-131.414570
18,13,12,0.000000,-128.591299
18,13,14,0.000000,-124.006304
18,13,16,0.000000,-128.177770
18,13,18,0.000000,-129.350099
18,13,20,0.000000,-133.800036
18,13,22,0.000000,-124.067412
18,13,24,0.000000,-120.478446
18,13,26,0.000000,-132.202167
18,13,28,0.000000,-124.076925
18,13,30,0.000000,-125.379896
18,13,32,0.000000,-122.680925
18,13,34,0.000000,-121.694019
18,13,36,0.000000,-125.772247
18,13,38,0.000000,-122.908370
18,13,40,0.000000,-122.938352
18,13,42,0.000000,-127.208939
18,13,44,0.000000,-128.701441
18,13,46,0.000000,-124.864591
18,13,48,0.000000,-122.080176
18,13,50,0.000000,-123.289167
18,13,52,0.000000,-121.168532
18,13,54,0.000000,-126.037416
18,13,56,0.000000,-131.715621
18,13,58,0.000000,-124.103018
18,14,0,0.000000,-126.793216
18,14,2,0.000000,-127.194687
18,14,4,0.000000,-128.987844
18,14,6,0.000000,-131.975525
18,14,8,0.000000,-124.724583
18,14,10,0.000000,-124.816044
18,14,12,0.000000,-131.640558
18,14,14,0.000000,-120.392283
18,14,16,0.000000,-123.894858
18,14,18,0.000000,-125.851510
18,14,20,0.000000,-121.017264
18,14,22,0.000000,-125.066779
18,14,24,0.000000,-129.683800
18,14,26,0.000000,-120.353377
18,14,28,0.000000,-125.350089
18,14,30,0.000000,-117.909591
18,14,32,0.000000,-130.319465
18,14,34,0.000000,-125.846522
18,14,36,0.000000,-119.425694
18,14,38,0.000000,-119.343312
18,14,40,0.000000,-124.589072
18,14,42,0.000000,-122.718215
18,14,44,0.000000,-134.121410
18,14,46,0.000000,-129.821511
18,14,48,0.000000,-126.834323
18,14,50,0.000000,-126.773431
18,14,52,0.000000,-146.293538
18,14,54,0.000000,-122.925860
18,14,56,0.000000,-126.999146
18,14,58,0.000000,-125.399581
18,15,0,0.000000,-140.093987
18,15,2,0.000000,-126.504464
18,15,4,0.000000,-128.387580
18,15,6,0.000000,-126.800915
18,15,8,0.000000,-128.604222
18,15,10,0.000000,-135.107677
18,15,12,0.000000,-135.263733
18,15,14,0.000000,-121.898166
18,15,16,0.000000,-124.984621
18,15,18,0.000000,-126.717483
18,15,20,0.000000,-126.639364
18,15,22,0.000000,-125.194132
18,15,24,0.000000,-125.002509
18,15,26,0.000000,-136.825485
18,15,28,0.000000,-129.509494
18,15,30,0.000000,-121.863291
18,15,32,0.000000,-130.940951
18,15,34,0.000000,-131.630594
18,15,36,0.000000,-124.531294
18,15,38,0.000000,-125.763594
18,15,40,0.000000,-126.428532
18,15,42,0.000000,-133.983594
18,15,44,0.000000,-125.515742
18,15,46,0.000000,-129.674072
18,15,48,0.000000,-125.911306
18,15,50,0.000000,-119.918487
18,15,52,0.000000,-126.451906
18,15,54,0.000000,-126.529436
18,15,56,0.000000,-125.242800
18,15,58,0.000000,-124.773609
18,16,0,0.000000,-126.032584
18,16,2,0.000000,-125.473017
18,16,4,0.000000,-145.697773
18,16,6,0.000000,-136.500701
18,16,8,0.000000,-131.329818
18,16,10,0.000000,-119.173157
18,16,12,0.000000,-127.647126
18,16,14,0.000000,-122.280931
18,16,16,0.000000,-130.168338
18,16,18,0.000000,-122.353696
18,16,20,0.000000,-126.806867
18,16,22,0.000000,-124.678036
18,16,24,0.000000,-139.315706
18,16,26,0.000000,-125.649917
18,16,28,0.000000,-123.912583
18,16,30,0.000000,-131.991551
18,16,32,0.000000,-123.265951
18,16,34,0.000000,-129.627942
18,16,36,0.000000,-127.186710
18,16,38,0.000000,-130.451915
18,16,40,0.000000,-129.229632
18,16,42,0.000000,-143.182909
18,16,44,0.000000,-133.451184
18,16,46,0.000000,-132.191060
18,16,48,0.000000,-133.519832
18,16,50,0.000000,-129.290557
18,16,52,0.000000,-146.662965
18,16,54,0.000000,-124.394836
18,16,56,0.000000,-129.357421
18,16,58,0.000000,-121.504985
18,17,0,0.000000,-125.775868
18,17,2,0.000000,-118.849153
18,17,4,0.000000,-118.080585
18,17,6,0.000000,-131.756770
18,17,8,0.000000,-126.334434
18,17,10,0.000000,-126.858518
18,17,12,0.000000,-125.290673
18,17,14,0.000000,-121.644524
18,17,16,0.000000,-124.868453
18,17,18,0.000000,-130.557838
18,17,20,0.000000,-121.356280
18,17,22,0.000000,-122.419387
18,17,24,0.000000,-125.651629
18,17,26,0.000000,-125.944493
18,17,28,0.000000,-122.974457
18,17,30,0.000000,-124.508159
18,17,32,0.000000,-119.056309
18,17,34,0.000000,-130.227087
18,17,36,0.000000,-134.640715
18,17,38,0.000000,-128.845292
18,17,40,0.000000,-130.250615
18,17,42,0.000000,-122.288620
18,17,44,0.000000,-122.870935
18,17,46,0.000000,-126.319328
18,17,48,0.000000,-124.900483
18,17,50,0.000000,-126.336599
18,17,52,0.000000,-124.086161
18,17,54,0.000000,-131.355224
18,17,56,0.000000,-132.690004
18,17,58,0.000000,-123.573000
18,18,0,0.000000,-125.691114
18,18,2,0.000000,-128.848414
18,18,4,0.000000,-125.312599
18,18,6,0.000000,-125.565881
18,18,8,0.000000,-124.004217
18,18,10,0.000000,-127.277017
18,18,12,0.000000,-119.006366
18,18,14,0.000000,-122.594915
18,18,16,0.000000,-131.488894
18,18,18,0.000000,-143.403940
18,18,20,0.000000,-129.448315
18,18,22,0.000000,-125.547794
18,18,24,0.000000,-120.064523
18,18,26,0.000000,-127.649510
18,18,28,0.000000,-124.399106
18,18,30,0.000000,-133.559121
18,18,32,0.000000,-135.784423
18,18,34,0.000000,-129.829519
18,18,36,0.000000,-125.261328
18,18,38,0.000000,-125.470586
18,18,40,0.000000,-140.957168
18,18,42,0.000000,-137.070534
18,18,44,0.000000,-131.993395
18,18,46,0.000000,-125.800960
18,18,48,0.000000,-129.378621
18,18,50,0.000000,-124.281287
18,18,52,0.000000,-119.316039
18,18,54,0.000000,-123.281711
18,18,56,0.000000,-124.516423
18,18,58,0.000000,-123.354805
18,19,0,0.000000,-129.315568
18,19,2,0.000000,-124.853847
18,19,4,0.000000,-123.202491
18,19,6,0.000000,-121.977737
18,19,8,0.000000,-124.578653
18,19,10,0.000000,-125.552030
18,19,12,0.000000,-119.698963
18,19,14,0.000000,-134.159466
18,19,16,0.000000,-129.499074
18,19,18,0.000000,-121.707498
18,19,20,0.000000,-123.128212
18,19,22,0.000000,-122.731356
18,19,24,0.000000,-113.794812
18,19,26,0.000000,-130.311703
18,19,28,0.000000,-125.495022
18,19,30,0.000000,-122.934917
18,19,32,0.000000,-123.636558
18,19,34,0.000000,-129.379002
18,19,36,0.000000,-131.064403
18,19,38,0.000000,-131.117199
18,19,40,0.000000,-125.688523
18,19,42,0.000000,-127.583280
18,19,44,0.000000,-139.258987
18,19,46,0.000000,-129.960830
18,19,48,0.000000,-119.382002
18,19,50,0.000000,-129.255408
18,19,52,0.000000,-126.452325
18,19,54,0.000000,-130.457065
18,19,56,0.000000,-128.525772
18,19,58,0.000000,-133.142155
18,20,0,0.000000,-123.366295
18,20,2,0.000000,-128.926546
18,20,4,0.000000,-128.894127
18,20,6,0.000000,-152.334973
18,20,8,0.000000,-128.946719
18,20,10,0.000000,-129.384738
18,20,12,0.000000,-130.773708
18,20,14,0.000000,-125.209812
18,20,16,0.000000,-124.651562
18,20,18,0.000000,-138.071942
18,20,20,0.000000,-141.117806
18,20,22,0.000000,-132.352080
18,20,24,0.000000,-122.204793
18,20,26,0.000000,-121.015720
18,20,28,0.000000,-126.974748
18,20,30,0.000000,-126.668071
18,20,32,0.000000,-126.623474
18,20,34,0.000000,-124.911006
18,20,36,0.000000,-126.599401
18,20,38,0.000000,-125.865688
18,20,40,0.000000,-146.782184
18,20,42,0.000000,-123.566034
18,20,44,0.000000,-134.182388
18,20,46,0.000000,-125.754906
18,20,48,0.000000,-127.185221
18,20,50,0.000000,-128.040651
18,20,52,0.000000,-120.576102
18,20,54,0.000000,-128.428981
18,20,56,0.000000,-129.830325
18,20,58,0.000000,-136.227702
18,21,0,0.000000,-126.495993
18,21,2,0.000000,-132.193281
18,21,4,0.000000,-129.941339
18,21,6,0.000000,-122.711767
18,21,8,0.000000,-131.221732
18,21,10,0.000000,-142.571056
18,21,12,0.000000,-125.162906
18,21,14,0.000000,-127.682403
18,21,16,0.000000,-124.760391
18,21,18,0.000000,-126.393448
18,21,20,0.000000,-131.723427
18,21,22,0.000000,-127.902694
18,21,24,0.000000,-133.535164
18,21,26,0.000000,-125.502196
18,21,28,0.000000,-124.572789
18,21,30,0.000000,-140.721021
18,21,32,0.000000,-128.082701
18,21,34,0.000000,-124.313577
18,21,36,0.000000,-132.052064
18,21,38,0.000000,-124.639689
18,21,40,0.000000,-117.162548
18,21,42,0.000000,-127.906700
18,21,44,0.000000,-135.810458
18,21,46,0.000000,-133.878459
18,21,48,0.000000,-124.589612
18,21,50,0.000000,-125.085775
18,21,52,0.000000,-119.983935
18,21,54,0.000000,-124.551304
18,21,56,0.000000,-119.473374
18,21,58,0.000000,-123.439173
18,22,0,0.000000,-127.872348
18,22,2,0.000000,-121.840227
18,22,4,0.000000,-124.203793
18,22,6,0.000000,-129.366400
18,22,8,0.000000,-130.479340
18,22,10,0.000000,-133.605724
18,22,12,0.000000,-125.912824
18,22,14,0.000000,-122.092282
18,22,16,0.000000,-121.758598
18,22,18,0.000000,-120.985930
18,22,20,0.000000,-127.160523
18,22,22,0.000000,-123.689714
18,22,24,0.000000,-131.946151
18,22,26,0.000000,-132.572298
18,22,28,0.000000,-128.081465
18,22,30,0.000000,-134.165338
18,22,32,0.000000,-130.884954
18,22,34,0.000000,-125.299796
18,22,36,0.000000,-130.292022
18,22,38,0.000000,-122.671616
18,22,40,0.000000,-128.964698
18,22,42,0.000000,-131.092466
18,22,44,0.000000,-129.965896
18,22,46,0.000000,-139.084923
18,22,48,0.000000,-121.749223
18,22,50,0.000000,-123.911852
18,22,52,0.000000,-134.506957
18,22,54,0.000000,-122.797999
18,22,56,0.000000,-125.291097
18,22,58,0.000000,-126.167820
18,23,0,0.000000,-124.923021
18,23,2,0.000000,-137.288875
18,23,4,0.000000,-138.917370
18,23,6,0.000000,-129.923430
18,23,8,0.000000,-131.615914
18,23,10,0.000000,-126.749033
18,23,12,0.000000,-126.255124
18,23,14,0.000000,-129.660976
18,23,16,0.000000,-119.071979
18,23,18,0.000000,-126.292260
18,23,20,0.000000,-123.758275
18,23,22,0.000000,-135.921288
18,23,24,0.000000,-133.685921
18,23,26,0.000000,-117.667268
18,23,28,0.000000,-124.477665
18,23,30,0.000000,-125.147458
18,23,32,0.000000,-135.336177
18,23,34,0.000000,-129.777884
18,23,36,0.000000,-132.553029
18,23,38,0.000000,-128.477054
18,23,40,0.000000,-117.760275
18,23,42,0.000000,-117.010265
18,23,44,0.000000,-125.027213
18,23,46,0.000000,-126.825768
18,23,48,0.000000,-125.741895
18,23,50,0.000000,-126.574146
18,23,52,0.000000,-123.065153
18,23,54,0.000000,-133.148006
18,23,56,0.000000,-125.400333
18,23,58,0.000000,-131.253790
18,24,0,0.000000,-123.419356
18,24,2,0.000000,-151.340920
18,24,4,0.000000,-129.285347
18,24,6,0.000000,-117.482321
18,24,8,0.000000,-116.518857
18,24,10,0.000000,-126.538315
18,24,12,0.000000,-121.515911
18,24,14,0.000000,-121.168840
18,24,16,0.000000,-136.670395
18,24,18,0.000000,-121.836243
18,24,20,0.000000,-137.587065
18,24,22,0.000000,-127.009290
18,24,24,0.000000,-131.428230
18,24,26,0.000000,-125.426903
18,24,28,0.000000,-133.609612
18,24,30,0.000000,-123.023771
18,24,32,0.000000,-123.813132
18,24,34,0.000000,-117.900665
18,24,36,0.000000,-121.171508
18,24,38,0.000000,-119.293886
18,24,40,0.000000,-126.965135
18,24,42,0.000000,-127.136730
18,24,44,0.000000,-125.120281
18,24,46,0.000000,-124.897962
18,24,48,0.000000,-131.329779
18,24,50,0.000000,-131.630476
18,24,52,0.000000,-131.711386
18,24,54,0.000000,-125.992146
18,24,56,0.000000,-128.164390
18,24,58,0.000000,-122.329095
18,25,0,0.000000,-123.907584
18,25,2,0.000000,-122.175173
18,25,4,0.000000,-123.710928
18,25,6,0.000000,-123.224961
18,25,8,0.000000,-133.715550
18,25,10,0.000000,-125.850937
18,25,12,0.000000,-129.953753
18,25,14,0.000000,-135.658588
18,25,16,0.000000,-127.586990
18,25,18,0.000000,-123.930368
18,25,20,0.000000,-126.213587
18,25,22,0.000000,-130.467712
18,25,24,0.000000,-130.442223
18,25,26,0.000000,-133.271412
18,25,28,0.000000,-132.779603
18,25,30,0.000000,-134.727982
18,25,32,0.000000,-123.379494
18,25,34,0.000000,-134.666745
18,25,36,0.000000,-122.854736
18,25,38,0.000000,-126.285092
18,25,40,0.000000,-122.843756
18,25,42,0.000000,-131.475551
18,25,44,0.000000,-119.137671
18,25,46,0.000000,-136.800598
18,25,48,0.000000,-123.211896
18,25,50,0.000000,-121.205421
18,25,52,0.000000,-132.041547
18,25,54,0.000000,-130.208625
18,25,56,0.000000,-126.229632
18,25,58,0.000000,-128.528874
18,26,0,0.000000,-132.691237
18,26,2,0.000000,-127.852433
18,26,4,0.000000,-130.548682
18,26,6,0.000000,-125.646042
18,26,8,0.000000,-124.757526
18,26,10,0.000000,-124.728482
18,26,12,0.000000,-122.066233
18,26,14,0.000000,-137.456075
18,26,16,0.000000,-125.174976
18,26,18,0.000000,-124.870848
18,26,20,0.000000,-110.486923
18,26,22,0.000000,-108.663292
18,26,24,0.000000,-133.403952
18,26,26,0.000000,-119.320710
18,26,28,0.000000,-132.692744
18,26,30,0.000000,-127.373768
18,26,32,0.000000,-122.361027
18,26,34,0.000000,-128.080967
18,26,36,0.000000,-113.476709
18,26,38,0.000000,-127.207125
18,26,40,0.000000,-129.497830
18,26,42,0.000000,-130.591372
18,26,44,0.000000,-119.407102
18,26,46,0.000000,-120.867771
18,26,48,0.000000,-124.986946
18,26,50,0.000000,-123.177739
18,26,52,0.000000,-126.591044
18,26,54,0.000000,-135.424478
18,26,56,0.000000,-122.670019
18,26,58,0.000000,-131.705289
18,27,0,0.000000,-135.310768
18,27,2,0.000000,-126.235875
18,27,4,0.000000,-125.270596
18,27,6,0.000000,-132.411774
18,27,8,0.000000,-133.335345
18,27,10,0.000000,-122.712415
18,27,12,0.000000,-150.275818
18,27,14,0.000000,-126.688466
18,27,16,0.000000,-129.838129
18,27,18,0.000000,-129.269320
18,27,20,0.000000,-123.671429
18,27,22,0.000000,-126.642048
