hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.222276
18,0,2,0.000000,-128.246853
18,0,4,0.000000,-126.773357
18,0,6,0.000000,-123.250246
18,0,8,0.000000,-119.704969
18,0,10,0.000000,-125.538465
18,0,12,0.000000,-125.150959
18,0,14,0.000000,-120.076115
18,0,16,0.000000,-139.218317
18,0,18,0.000000,-128.307306
18,0,20,0.000000,-120.961465
18,0,22,0.000000,-120.548888
18,0,24,0.000000,-121.992906
18,0,26,0.000000,-146.289028
18,0,28,0.000000,-124.436992
18,0,30,0.000000,-121.042936
18,0,32,0.000000,-128.155394
18,0,34,0.000000,-126.561130
18,0,36,0.000000,-121.891145
18,0,38,0.000000,-124.570210
18,0,40,0.000000,-123.214371
18,0,42,0.000000,-120.459588
18,0,44,0.000000,-130.104007
18,0,46,0.000000,-132.374128
18,0,48,0.000000,-143.510161
18,0,50,0.000000,-126.670309
18,0,52,0.000000,-123.408384
18,0,54,0.000000,-127.498036
18,0,56,0.000000,-132.155583
18,0,58,0.000000,-129.882222
18,1,0,0.000000,-120.580839
18,1,2,0.000000,-123.634483
18,1,4,0.000000,-124.822381
18,1,6,0.000000,-130.760347
18,1,8,0.000000,-125.750917
18,1,10,0.000000,-132.684321
18,1,12,0.000000,-129.307733
18,1,14,0.000000,-131.683561
18,1,16,0.000000,-120.357262
18,1,18,0.000000,-132.398193
18,1,20,0.000000,-126.091286
18,1,22,0.000000,-121.887326
18,1,24,0.000000,-126.203706
18,1,26,0.000000,-132.703080
18,1,28,0.000000,-119.673014
18,1,30,0.000000,-121.441851
18,1,32,0.000000,-121.816155
18,1,34,0.000000,-129.750272
18,1,36,0.000000,-131.129360
18,1,38,0.000000,-132.094776
18,1,40,0.000000,-154.557642
18,1,42,0.000000,-124.170361
18,1,44,0.000000,-131.289520
18,1,46,0.000000,-119.203645
18,1,48,0.000000,-121.917303
18,1,50,0.000000,-131.866734
18,1,52,0.000000,-120.662291
18,1,54,0.000000,-122.712975
18,1,56,0.000000,-128.750443
18,1,58,0.000000,-119.086898
18,2,0,0.000000,-128.808041
18,2,2,0.000000,-123.965016
18,2,4,0.000000,-123.013785
18,2,6,0.000000,-126.037496
18,2,8,0.000000,-122.264914
18,2,10,0.000000,-125.031736
18,2,12,0.000000,-130.745610
18,2,14,0.000000,-116.576642
18,2,16,0.000000,-120.188571
18,2,18,0.000000,-125.118561
18,2,20,0.000000,-125.100083
18,2,22,0.000000,-122.996886
18,2,24,0.000000,-124.047524
18,2,26,0.000000,-134.425001
18,2,28,0.000000,-120.714106
18,2,30,0.000000,-129.019482
18,2,32,0.000000,-124.307829
18,2,34,0.000000,-124.261745
18,2,36,0.000000,-123.318548
18,2,38,0.000000,-138.439660
18,2,40,0.000000,-131.154013
18,2,42,0.000000,-119.232307
18,2,44,0.000000,-130.119937
18,2,46,0.000000,-130.412695
18,2,48,0.000000,-127.846903
18,2,50,0.000000,-127.039092
18,2,52,0.000000,-133.869568
18,2,54,0.000000,-130.376960
18,2,56,0.000000,-135.949951
18,2,58,0.000000,-134.307054
18,3,0,0.000000,-113.929371
18,3,2,0.000000,-125.135777
18,3,4,0.000000,-136.687599
18,3,6,0.000000,-124.434020
18,3,8,0.000000,-123.853315
18,3,10,0.000000,-127.494175
18,3,12,0.000000,-125.778705
18,3,14,0.000000,-132.267400
18,3,16,0.000000,-122.600742
18,3,18,0.000000,-119.733746
18,3,20,0.000000,-130.105003
18,3,22,0.000000,-122.930403
18,3,24,0.000000,-122.486968
18,3,26,0.000000,-131.770858
18,3,28,0.000000,-122.331099
18,3,30,0.000000,-124.137505
18,3,32,0.000000,-126.039849
18,3,34,0.000000,-122.370493
18,3,36,0.000000,-126.507074
18,3,38,0.000000,-119.850811
18,3,40,0.000000,-125.519911
18,3,42,0.000000,-128.823447
18,3,44,0.000000,-115.502319
18,3,46,0.000000,-126.434873
18,3,48,0.000000,-132.199101
18,3,50,0.000000,-126.388183
18,3,52,0.000000,-127.001408
18,3,54,0.000000,-121.191191
18,3,56,0.000000,-120.835129
18,3,58,0.000000,-123.584508
18,4,0,0.000000,-126.182301
18,4,2,0.000000,-128.143134
18,4,4,0.000000,-140.038721
18,4,6,0.000000,-125.663773
18,4,8,0.000000,-127.217353
18,4,10,0.000000,-119.751846
18,4,12,0.000000,-118.480241
18,4,14,0.000000,-122.636833
18,4,16,0.000000,-128.035887
18,4,18,0.000000,-136.490488
18,4,20,0.000000,-129.608884
18,4,22,0.000000,-124.226797
18,4,24,0.000000,-128.895083
18,4,26,0.000000,-123.180264
18,4,28,0.000000,-132.591412
18,4,30,0.000000,-122.133040
18,4,32,0.000000,-120.055345
18,4,34,0.000000,-119.673846
18,4,36,0.000000,-130.582481
18,4,38,0.000000,-125.437982
18,4,40,0.000000,-126.403683
18,4,42,0.000000,-132.247877
18,4,44,0.000000,-126.212501
18,4,46,0.000000,-124.239681
18,4,48,0.000000,-125.307347
18,4,50,0.000000,-123.606036
18,4,52,0.000000,-130.972700
18,4,54,0.000000,-133.794285
18,4,56,0.000000,-136.837002
18,4,58,0.000000,-122.027386
18,5,0,0.000000,-137.992143
18,5,2,0.000000,-118.136520
18,5,4,0.000000,-127.722794
18,5,6,0.000000,-121.244791
18,5,8,0.000000,-122.111600
18,5,10,0.000000,-133.977563
18,5,12,0.000000,-120.265709
18,5,14,0.000000,-119.055768
18,5,16,0.000000,-134.872080
18,5,18,0.000000,-129.469916
18,5,20,0.000000,-126.742785
18,5,22,0.000000,-126.573895
18,5,24,0.000000,-129.671566
18,5,26,0.000000,-139.878786
18,5,28,0.000000,-123.864212
18,5,30,0.000000,-115.154448
18,5,32,0.000000,-119.490222
18,5,34,0.000000,-117.046923
18,5,36,0.000000,-139.529506
18,5,38,0.000000,-123.041480
18,5,40,0.000000,-120.295951
18,5,42,0.000000,-116.790013
18,5,44,0.000000,-138.793445
18,5,46,0.000000,-126.525092
18,5,48,0.000000,-136.599082
18,5,50,0.000000,-132.402317
18,5,52,0.000000,-124.145159
18,5,54,0.000000,-137.701450
18,5,56,0.000000,-127.996100
18,5,58,0.000000,-125.035891
18,6,0,0.000000,-120.976589
18,6,2,0.000000,-125.827814
18,6,4,0.000000,-125.469073
18,6,6,0.000000,-130.821563
18,6,8,0.000000,-127.320309
18,6,10,0.000000,-125.998806
18,6,12,0.000000,-150.185639
18,6,14,0.000000,-122.616849
18,6,16,0.000000,-127.233567
18,6,18,0.000000,-129.529918
18,6,20,0.000000,-116.849156
18,6,22,0.000000,-123.310533
18,6,24,0.000000,-119.043078
18,6,26,0.000000,-125.785717
18,6,28,0.000000,-121.940312
18,6,30,0.000000,-125.581227
18,6,32,0.000000,-119.067411
18,6,34,0.000000,-124.590803
18,6,36,0.000000,-123.595878
18,6,38,0.000000,-124.650105
18,6,40,0.000000,-125.800482
18,6,42,0.000000,-125.830716
18,6,44,0.000000,-122.494792
18,6,46,0.000000,-136.940602
18,6,48,0.000000,-117.851139
18,6,50,0.000000,-122.469571
18,6,52,0.000000,-123.403559
18,6,54,0.000000,-124.286734
18,6,56,0.000000,-137.307144
18,6,58,0.000000,-125.025572
18,7,0,0.000000,-115.425572
18,7,2,0.000000,-124.491898
18,7,4,0.000000,-140.084332
18,7,6,0.000000,-128.653250
18,7,8,0.000000,-132.620922
18,7,10,0.000000,-128.635109
18,7,12,0.000000,-119.673240
18,7,14,0.000000,-123.509589
18,7,16,0.000000,-133.001434
18,7,18,0.000000,-128.788257
18,7,20,0.000000,-137.377833
18,7,22,0.000000,-130.017055
18,7,24,0.000000,-131.766913
18,7,26,0.000000,-121.846927
18,7,28,0.000000,-123.765221
18,7,30,0.000000,-121.002891
18,7,32,0.000000,-124.221834
18,7,34,0.000000,-130.010240
18,7,36,0.000000,-121.334864
18,7,38,0.000000,-121.523853
18,7,40,0.000000,-123.097736
18,7,42,0.000000,-114.722670
18,7,44,0.000000,-140.734350
18,7,46,0.000000,-122.000506
18,7,48,0.000000,-127.181002
18,7,50,0.000000,-129.529276
18,7,52,0.000000,-123.400900
18,7,54,0.000000,-124.458088
18,7,56,0.000000,-123.073000
18,7,58,0.000000,-130.770703
18,8,0,0.000000,-126.373368
18,8,2,0.000000,-129.622323
18,8,4,0.000000,-120.418265
18,8,6,0.000000,-129.955515
18,8,8,0.000000,-123.567633
18,8,10,0.000000,-122.167690
18,8,12,0.000000,-117.149205
18,8,14,0.000000,-123.187746
18,8,16,0.000000,-127.352763
18,8,18,0.000000,-121.383635
18,8,20,0.000000,-133.006837
18,8,22,0.000000,-133.089951
18,8,24,0.000000,-138.271358
18,8,26,0.000000,-120.986364
18,8,28,0.000000,-125.737042
18,8,30,0.000000,-126.849513
18,8,32,0.000000,-123.614817
18,8,34,0.000000,-117.490124
18,8,36,0.000000,-129.016332
18,8,38,0.000000,-133.557009
18,8,40,0.000000,-128.193976
18,8,42,0.000000,-123.487297
18,8,44,0.000000,-120.781982
18,8,46,0.000000,-127.045491
18,8,48,0.000000,-131.657665
18,8,50,0.000000,-128.456214
18,8,52,0.000000,-132.968291
18,8,54,0.000000,-147.798185
18,8,56,0.000000,-121.865561
18,8,58,0.000000,-123.747001
18,9,0,0.000000,-126.321375
18,9,2,0.000000,-126.741002
18,9,4,0.000000,-134.761864
18,9,6,0.000000,-125.938886
18,9,8,0.000000,-141.284242
18,9,10,0.000000,-127.511768
18,9,12,0.000000,-123.000704
18,9,14,0.000000,-123.230692
18,9,16,0.000000,-125.466485
18,9,18,0.000000,-123.073874
18,9,20,0.000000,-121.577437
18,9,22,0.000000,-123.002181
18,9,24,0.000000,-124.870612
18,9,26,0.000000,-131.732434
18,9,28,0.000000,-127.734042
18,9,30,0.000000,-129.658106
18,9,32,0.000000,-124.183330
18,9,34,0.000000,-129.059848
18,9,36,0.000000,-127.149277
18,9,38,0.000000,-145.558801
18,9,40,0.000000,-134.585724
18,9,42,0.000000,-117.176773
18,9,44,0.000000,-115.609080
18,9,46,0.000000,-119.010199
18,9,48,0.000000,-123.865320
18,9,50,0.000000,-126.576826
18,9,52,0.000000,-119.674251
18,9,54,0.000000,-130.033567
18,9,56,0.000000,-124.871195
18,9,58,0.000000,-126.193266
18,10,0,0.000000,-132.209297
18,10,2,0.000000,-130.005482
18,10,4,0.000000,-128.072464
18,10,6,0.000000,-125.019975
18,10,8,0.000000,-127.298198
18,10,10,0.000000,-129.937272
18,10,12,0.000000,-127.764276
18,10,14,0.000000,-118.591005
18,10,16,0.000000,-129.264123
18,10,18,0.000000,-117.493260
18,10,20,0.000000,-127.988289
18,10,22,0.000000,-127.360400
18,10,24,0.000000,-131.214663
18,10,26,0.000000,-124.925670
18,10,28,0.000000,-128.643183
18,10,30,0.000000,-124.031274
18,10,32,0.000000,-128.878367
18,10,34,0.000000,-129.418452
18,10,36,0.000000,-125.565375
18,10,38,0.000000,-123.028837
18,10,40,0.000000,-130.594742
18,10,42,0.000000,-126.130347
18,10,44,0.000000,-125.329463
18,10,46,0.000000,-134.293237
18,10,48,0.000000,-129.534318
18,10,50,0.000000,-129.325704
18,10,52,0.000000,-127.906213
18,10,54,0.000000,-124.460581
18,10,56,0.000000,-125.946102
18,10,58,0.000000,-131.401106
18,11,0,0.000000,-122.109881
18,11,2,0.000000,-125.605564
18,11,4,0.000000,-118.236700
18,11,6,0.000000,-129.266886
18,11,8,0.000000,-129.889781
18,11,10,0.000000,-122.115657
18,11,12,0.000000,-125.884442
18,11,14,0.000000,-121.524222
18,11,16,0.000000,-123.324165
18,11,18,0.000000,-127.235542
18,11,20,0.000000,-126.433895
18,11,22,0.000000,-131.072616
18,11,24,0.000000,-124.820768
18,11,26,0.000000,-143.927008
18,11,28,0.000000,-121.318119
18,11,30,0.000000,-128.331918
18,11,32,0.000000,-120.354886
18,11,34,0.000000,-126.390861
18,11,36,0.000000,-129.921052
18,11,38,0.000000,-124.341450
18,11,40,0.000000,-124.615687
18,11,42,0.000000,-119.408973
18,11,44,0.000000,-128.891947
18,11,46,0.000000,-121.786883
18,11,48,0.000000,-123.651355
18,11,50,0.000000,-128.774111
18,11,52,0.000000,-126.256459
18,11,54,0.000000,-133.936690
18,11,56,0.000000,-124.907408
18,11,58,0.000000,-127.833014
18,12,0,0.000000,-125.789441
18,12,2,0.000000,-124.397861
18,12,4,0.000000,-130.937518
18,12,6,0.000000,-125.232325
18,12,8,0.000000,-126.076662
18,12,10,0.000000,-124.434636
18,12,12,0.000000,-125.271499
18,12,14,0.000000,-122.425170
18,12,16,0.000000,-119.212695
18,12,18,0.000000,-125.295746
18,12,20,0.000000,-120.746640
18,12,22,0.000000,-130.733700
18,12,24,0.000000,-137.698718
18,12,26,0.000000,-128.281774
18,12,28,0.000000,-122.999203
18,12,30,0.000000,-124.508224
18,12,32,0.000000,-132.697934
18,12,34,0.000000,-132.653674
18,12,36,0.000000,-130.055043
18,12,38,0.000000,-132.284360
18,12,40,0.000000,-138.105982
18,12,42,0.000000,-132.590170
18,12,44,0.000000,-123.126900
18,12,46,0.000000,-125.426448
18,12,48,0.000000,-124.762176
18,12,50,0.000000,-122.138938
18,12,52,0.000000,-128.775254
18,12,54,0.000000,-124.884163
18,12,56,0.000000,-123.282761
18,12,58,0.000000,-128.807517
18,13,0,0.000000,-121.986430
18,13,2,0.000000,-123.037449
18,13,4,0.000000,-119.369383
18,13,6,0.000000,-137.842539
18,13,8,0.000000,-114.060623
18,13,10,0.000000,-128.079947
18,13,12,0.000000,-128.602761
18,13,14,0.000000,-131.218890
18,13,16,0.000000,-123.778936
18,13,18,0.000000,-149.387534
18,13,20,0.000000,-126.886050
18,13,22,0.000000,-128.430253
18,13,24,0.000000,-123.063061
18,13,26,0.000000,-123.574055
18,13,28,0.000000,-130.233628
18,13,30,0.000000,-123.698488
18,13,32,0.000000,-125.528931
18,13,34,0.000000,-129.195586
18,13,36,0.000000,-119.261386
18,13,38,0.000000,-122.392750
18,13,40,0.000000,-121.311479
18,13,42,0.000000,-129.092160
18,13,44,0.000000,-127.730502
18,13,46,0.000000,-141.269222
18,13,48,0.000000,-123.097765
18,13,50,0.000000,-131.114140
18,13,52,0.000000,-108.642455
18,13,54,0.000000,-119.747204
18,13,56,0.000000,-126.339930
18,13,58,0.000000,-120.221592
18,14,0,0.000000,-124.060414
18,14,2,0.000000,-134.867610
18,14,4,0.000000,-122.618453
18,14,6,0.000000,-139.958135
18,14,8,0.000000,-127.088147
18,14,10,0.000000,-136.291283
18,14,12,0.000000,-125.184520
18,14,14,0.000000,-133.517863
18,14,16,0.000000,-123.844080
18,14,18,0.000000,-120.774619
18,14,20,0.000000,-121.611294
18,14,22,0.000000,-125.487191
18,14,24,0.000000,-126.922879
18,14,26,0.000000,-118.535217
18,14,28,0.000000,-124.591340
18,14,30,0.000000,-129.995811
18,14,32,0.000000,-120.540509
18,14,34,0.000000,-129.013921
18,14,36,0.000000,-132.365246
18,14,38,0.000000,-137.092828
18,14,40,0.000000,-118.076237
18,14,42,0.000000,-122.617780
18,14,44,0.000000,-122.183331
18,14,46,0.000000,-129.802329
18,14,48,0.000000,-117.954661
18,14,50,0.000000,-125.293744
18,14,52,0.000000,-121.410127
18,14,54,0.000000,-130.219141
18,14,56,0.000000,-132.889948
18,14,58,0.000000,-124.132192
18,15,0,0.000000,-135.422678
18,15,2,0.000000,-129.289113
18,15,4,0.000000,-125.234311
18,15,6,0.000000,-127.541882
18,15,8,0.000000,-127.186211
18,15,10,0.000000,-124.259189
18,15,12,0.000000,-125.006691
18,15,14,0.000000,-132.348856
18,15,16,0.000000,-125.327707
18,15,18,0.000000,-128.685668
18,15,20,0.000000,-126.701123
18,15,22,0.000000,-126.482997
18,15,24,0.000000,-129.805218
18,15,26,0.000000,-123.022705
18,15,28,0.000000,-120.631493
18,15,30,0.000000,-121.530845
18,15,32,0.000000,-126.041262
18,15,34,0.000000,-131.628711
18,15,36,0.000000,-124.826810
18,15,38,0.000000,-126.553957
18,15,40,0.000000,-141.056021
18,15,42,0.000000,-122.221976
18,15,44,0.000000,-122.298440
18,15,46,0.000000,-136.343945
18,15,48,0.000000,-126.059973
18,15,50,0.000000,-118.705888
18,15,52,0.000000,-125.434549
18,15,54,0.000000,-120.326434
18,15,56,0.000000,-129.782819
18,15,58,0.000000,-128.604170
18,16,0,0.000000,-119.485612
18,16,2,0.000000,-132.812725
18,16,4,0.000000,-123.058457
18,16,6,0.000000,-125.662729
18,16,8,0.000000,-127.668085
18,16,10,0.000000,-128.768869
18,16,12,0.000000,-147.739184
18,16,14,0.000000,-123.351698
18,16,16,0.000000,-131.265373
18,16,18,0.000000,-127.194185
18,16,20,0.000000,-124.866882
18,16,22,0.000000,-129.876601
18,16,24,0.000000,-123.196503
18,16,26,0.000000,-125.480123
18,16,28,0.000000,-132.565700
18,16,30,0.000000,-122.887219
18,16,32,0.000000,-117.582883
18,16,34,0.000000,-123.488748
18,16,36,0.000000,-130.641750
18,16,38,0.000000,-123.947735
18,16,40,0.000000,-129.958785
18,16,42,0.000000,-126.140428
18,16,44,0.000000,-132.588170
18,16,46,0.000000,-128.323772
18,16,48,0.000000,-122.723336
18,16,50,0.000000,-133.446603
18,16,52,0.000000,-131.964380
18,16,54,0.000000,-131.226233
18,16,56,0.000000,-125.635855
18,16,58,0.000000,-128.667753
18,17,0,0.000000,-134.718226
18,17,2,0.000000,-124.550669
18,17,4,0.000000,-121.438736
18,17,6,0.000000,-125.002253
18,17,8,0.000000,-135.775718
18,17,10,0.000000,-119.937928
18,17,12,0.000000,-122.855607
18,17,14,0.000000,-128.703198
18,17,16,0.000000,-127.154548
18,17,18,0.000000,-118.856009
18,17,20,0.000000,-126.783854
18,17,22,0.000000,-132.050257
18,17,24,0.000000,-127.609675
18,17,26,0.000000,-125.174410
18,17,28,0.000000,-126.075087
18,17,30,0.000000,-143.260095
18,17,32,0.000000,-129.977653
18,17,34,0.000000,-136.348465
18,17,36,0.000000,-124.368974
18,17,38,0.000000,-127.195977
18,17,40,0.000000,-126.880389
18,17,42,0.000000,-127.958830
18,17,44,0.000000,-122.144642
18,17,46,0.000000,-132.241459
18,17,48,0.000000,-129.999578
18,17,50,0.000000,-122.694078
18,17,52,0.000000,-129.316917
18,17,54,0.000000,-122.497488
18,17,56,0.000000,-122.146006
18,17,58,0.000000,-123.232092
18,18,0,0.000000,-122.297056
18,18,2,0.000000,-136.013238
18,18,4,0.000000,-124.967836
18,18,6,0.000000,-121.042846
18,18,8,0.000000,-120.973071
18,18,10,0.000000,-120.143873
18,18,12,0.000000,-123.218270
18,18,14,0.000000,-125.630832
18,18,16,0.000000,-130.543893
18,18,18,0.000000,-121.867466
18,18,20,0.000000,-130.987900
18,18,22,0.000000,-119.924011
18,18,24,0.000000,-126.202635
18,18,26,0.000000,-125.860561
18,18,28,0.000000,-133.782004
18,18,30,0.000000,-131.853162
18,18,32,0.000000,-123.345114
18,18,34,0.000000,-128.668867
18,18,36,0.000000,-114.200792
18,18,38,0.000000,-122.708788
18,18,40,0.000000,-125.574592
18,18,42,0.000000,-130.945265
18,18,44,0.000000,-126.004168
18,18,46,0.000000,-126.026961
18,18,48,0.000000,-133.880750
18,18,50,0.000000,-127.116590
18,18,52,0.000000,-119.612719
18,18,54,0.000000,-129.089390
18,18,56,0.000000,-123.004864
18,18,58,0.000000,-123.795908
18,19,0,0.000000,-123.325601
18,19,2,0.000000,-118.927570
18,19,4,0.000000,-125.642988
18,19,6,0.000000,-140.958580
18,19,8,0.000000,-125.289900
18,19,10,0.000000,-117.957505
18,19,12,0.000000,-122.913134
18,19,14,0.000000,-133.143418
18,19,16,0.000000,-133.080215
18,19,18,0.000000,-139.898886
18,19,20,0.000000,-125.528413
18,19,22,0.000000,-124.527966
18,19,24,0.000000,-121.085775
18,19,26,0.000000,-122.752720
18,19,28,0.000000,-121.429878
18,19,30,0.000000,-123.729985
18,19,32,0.000000,-122.989355
18,19,34,0.000000,-121.805589
18,19,36,0.000000,-128.731158
18,19,38,0.000000,-125.542250
18,19,40,0.000000,-129.491646
18,19,42,0.000000,-121.485655
18,19,44,0.000000,-131.660168
18,19,46,0.000000,-124.602133
18,19,48,0.000000,-123.973744
18,19,50,0.000000,-122.416876
18,19,52,0.000000,-122.104966
18,19,54,0.000000,-127.445539
18,19,56,0.000000,-124.515871
18,19,58,0.000000,-127.560837
18,20,0,0.000000,-115.180831
18,20,2,0.000000,-125.827185
18,20,4,0.000000,-146.601239
18,20,6,0.000000,-122.004733
18,20,8,0.000000,-119.385872
18,20,10,0.000000,-124.629067
18,20,12,0.000000,-122.728466
18,20,14,0.000000,-119.044878
18,20,16,0.000000,-127.423324
18,20,18,0.000000,-122.334316
18,20,20,0.000000,-125.413012
18,20,22,0.000000,-129.721177
18,20,24,0.000000,-127.693075
18,20,26,0.000000,-128.730640
18,20,28,0.000000,-122.389146
18,20,30,0.000000,-129.779717
18,20,32,0.000000,-128.536073
18,20,34,0.000000,-123.225695
18,20,36,0.000000,-120.893224
18,20,38,0.000000,-119.225271
18,20,40,0.000000,-133.971822
18,20,42,0.000000,-121.037076
18,20,44,0.000000,-127.946949
18,20,46,0.000000,-137.752160
18,20,48,0.000000,-122.385247
18,20,50,0.000000,-125.738961
18,20,52,0.000000,-135.347984
18,20,54,0.000000,-127.229057
18,20,56,0.000000,-123.274908
18,20,58,0.000000,-121.388802
18,21,0,0.000000,-135.844921
18,21,2,0.000000,-131.673589
18,21,4,0.000000,-120.578802
18,21,6,0.000000,-125.550543
18,21,8,0.000000,-126.041101
18,21,10,0.000000,-129.341955
18,21,12,0.000000,-129.905136
18,21,14,0.000000,-122.309463
18,21,16,0.000000,-128.191953
18,21,18,0.000000,-123.289802
18,21,20,0.000000,-129.321011
18,21,22,0.000000,-128.563599
18,21,24,0.000000,-127.559936
18,21,26,0.000000,-123.466199
18,21,28,0.000000,-123.887505
18,21,30,0.000000,-126.215627
18,21,32,0.000000,-134.234103
18,21,34,0.000000,-122.859496
18,21,36,0.000000,-125.185555
18,21,38,0.000000,-128.458250
18,21,40,0.000000,-122.681133
18,21,42,0.000000,-120.490862
18,21,44,0.000000,-122.660638
18,21,46,0.000000,-119.011914
18,21,48,0.000000,-116.189734
18,21,50,0.000000,-126.604990
18,21,52,0.000000,-123.244371
18,21,54,0.000000,-122.937090
18,21,56,0.000000,-126.614275
18,21,58,0.000000,-121.828406
18,22,0,0.000000,-134.109918
18,22,2,0.000000,-132.814375
18,22,4,0.000000,-144.095288
18,22,6,0.000000,-134.303248
18,22,8,0.000000,-122.559351
18,22,10,0.000000,-131.514195
18,22,12,0.000000,-128.309622
18,22,14,0.000000,-125.231137
18,22,16,0.000000,-120.396924
18,22,18,0.000000,-124.379889
18,22,20,0.000000,-121.774398
18,22,22,0.000000,-124.689926
18,22,24,0.000000,-126.455178
18,22,26,0.000000,-124.951474
18,22,28,0.000000,-118.110775
18,22,30,0.000000,-127.040962
18,22,32,0.000000,-126.934617
18,22,34,0.000000,-123.087907
18,22,36,0.000000,-117.610589
18,22,38,0.000000,-130.435638
18,22,40,0.000000,-124.219659
18,22,42,0.000000,-126.875610
18,22,44,0.000000,-120.029857
18,22,46,0.000000,-133.356221
18,22,48,0.000000,-124.942805
18,22,50,0.000000,-120.102120
18,22,52,0.000000,-128.593109
18,22,54,0.000000,-125.635188
18,22,56,0.000000,-125.494414
18,22,58,0.000000,-127.446131
18,23,0,0.000000,-126.887469
18,23,2,0.000000,-136.314787
18,23,4,0.000000,-130.535739
18,23,6,0.000000,-123.337473
18,23,8,0.000000,-126.168508
18,23,10,0.000000,-122.592925
18,23,12,0.000000,-126.576287
18,23,14,0.000000,-112.609852
18,23,16,0.000000,-116.821607
18,23,18,0.000000,-129.048621
18,23,20,0.000000,-126.709254
18,23,22,0.000000,-141.951473
18,23,24,0.000000,-129.238836
18,23,26,0.000000,-122.223115
18,23,28,0.000000,-130.711953
18,23,30,0.000000,-126.556176
18,23,32,0.000000,-129.963223
18,23,34,0.000000,-124.255797
18,23,36,0.000000,-125.281859
18,23,38,0.000000,-120.491970
18,23,40,0.000000,-140.313860
18,23,42,0.000000,-116.971696
18,23,44,0.000000,-121.801311
18,23,46,0.000000,-140.109679
18,23,48,0.000000,-130.440696
18,23,50,0.000000,-133.087338
18,23,52,0.000000,-125.739085
18,23,54,0.000000,-127.696450
18,23,56,0.000000,-127.760475
18,23,58,0.000000,-126.568986
18,24,0,0.000000,-136.338535
18,24,2,0.000000,-121.197236
18,24,4,0.000000,-121.625331
18,24,6,0.000000,-128.592053
18,24,8,0.000000,-132.741849
18,24,10,0.000000,-126.652786
18,24,12,0.000000,-128.637044
18,24,14,0.000000,-121.074979
18,24,16,0.000000,-143.118686
18,24,18,0.000000,-115.746500
18,24,20,0.000000,-123.775753
18,24,22,0.000000,-107.515259
18,24,24,0.000000,-119.877326
18,24,26,0.000000,-121.112582
18,24,28,0.000000,-127.215405
18,24,30,0.000000,-119.847497
18,24,32,0.000000,-125.853109
18,24,34,0.000000,-125.149171
18,24,36,0.000000,-127.635062
18,24,38,0.000000,-122.804669
18,24,40,0.000000,-124.975026
18,24,42,0.000000,-125.147066
18,24,44,0.000000,-120.595623
18,24,46,0.000000,-122.332365
18,24,48,0.000000,-119.387362
18,24,50,0.000000,-124.990662
18,24,52,0.000000,-133.648523
18,24,54,0.000000,-138.264480
18,24,56,0.000000,-118.837410
18,24,58,0.000000,-121.409303
18,25,0,0.000000,-131.633804
18,25,2,0.000000,-124.294755
18,25,4,0.000000,-134.105922
18,25,6,0.000000,-126.836582
18,25,8,0.000000,-121.044613
18,25,10,0.000000,-127.694612
18,25,12,0.000000,-130.975656
18,25,14,0.000000,-135.544372
18,25,16,0.000000,-131.940483
18,25,18,0.000000,-124.906354
18,25,20,0.000000,-138.258989
18,25,22,0.000000,-128.892581
18,25,24,0.000000,-118.348994
18,25,26,0.000000,-121.322553
18,25,28,0.000000,-127.065065
18,25,30,0.000000,-121.193526
18,25,32,0.000000,-126.573754
18,25,34,0.000000,-120.536082
18,25,36,0.000000,-121.238895
18,25,38,0.000000,-123.815717
18,25,40,0.000000,-119.329345
18,25,42,0.000000,-120.357450
18,25,44,0.000000,-134.928260
18,25,46,0.000000,-122.435011
18,25,48,0.000000,-126.586245
18,25,50,0.000000,-123.924945
18,25,52,0.000000,-125.525803
18,25,54,0.000000,-128.199250
18,25,56,0.000000,-127.146867
18,25,58,0.000000,-139.083435
18,26,0,0.000000,-121.919427
18,26,2,0.000000,-120.911899
18,26,4,0.000000,-128.110713
18,26,6,0.000000,-130.789950
18,26,8,0.000000,-120.407733
18,26,10,0.000000,-120.616446
18,26,12,0.000000,-128.236204
18,26,14,0.000000,-125.213804
18,26,16,0.000000,-124.249887
18,26,18,0.000000,-126.959212
18,26,20,0.000000,-121.610714
18,26,22,0.000000,-112.954269
18,26,24,0.000000,-124.705783
18,26,26,0.000000,-116.649309
18,26,28,0.000000,-119.199019
18,26,30,0.000000,-130.614772
18,26,32,0.000000,-124.441798
18,26,34,0.000000,-123.332279
18,26,36,0.000000,-117.116845
18,26,38,0.000000,-125.972471
18,26,40,0.000000,-129.009665
18,26,42,0.000000,-125.081287
18,26,44,0.000000,-124.614977
18,26,46,0.000000,-123.473986
18,26,48,0.000000,-124.271970
18,26,50,0.000000,-121.623903
18,26,52,0.000000,-125.265678
18,26,54,0.000000,-125.032169
18,26,56,0.000000,-125.182623
18,26,58,0.000000,-135.030598
18,27,0,0.000000,-123.734977
18,27,2,0.000000,-125.600402
18,27,4,0.000000,-122.387979
18,27,6,0.000000,-124.262270
18,27,8,0.000000,-120.056782
18,27,10,0.000000,-118.547582
18,27,12,0.000000,-141.234208
18,27,14,0.000000,-121.054574
18,27,16,0.000000,-127.981190
18,27,18,0.000000,-131.881839
18,27,20,0.000000,-125.418363
18,27,22,0.000000,-124.586596
