hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.200709
0,0,2,0.000000,-136.389112
0,0,4,0.000000,-131.716261
0,0,6,0.000000,-131.721154
0,0,8,0.000000,-137.196703
0,0,10,0.000000,-125.971935
0,0,12,0.000000,-128.842473
0,0,14,0.000000,-149.395849
0,0,16,0.000000,-131.339966
0,0,18,0.000000,-118.971183
0,0,20,0.000000,-126.010601
0,0,22,0.000000,-142.347711
0,0,24,0.000000,-136.179351
0,0,26,0.000000,-126.514854
0,0,28,0.000000,-130.965762
0,0,30,0.000000,-126.749650
0,0,32,0.000000,-129.590775
0,0,34,0.000000,-130.389672
0,0,36,0.000000,-135.511076
0,0,38,0.000000,-121.595853
0,0,40,0.000000,-130.207128
0,0,42,0.000000,-124.217457
0,0,44,0.000000,-153.044169
0,0,46,0.000000,-126.155333
0,0,48,0.000000,-133.524178
0,0,50,0.000000,-129.444978
0,0,52,0.000000,-125.963915
0,0,54,0.000000,-138.839623
0,0,56,0.000000,-123.672286
0,0,58,0.000000,-127.764183
0,1,0,0.000000,-131.999859
0,1,2,0.000000,-135.538637
0,1,4,0.000000,-124.971803
0,1,6,0.000000,-130.525181
0,1,8,0.000000,-137.357971
0,1,10,0.000000,-127.811273
0,1,12,0.000000,-136.078033
0,1,14,0.000000,-125.991107
0,1,16,0.000000,-121.184306
0,1,18,0.000000,-125.776175
0,1,20,0.000000,-138.645566
0,1,22,0.000000,-121.160817
0,1,24,0.000000,-134.778414
0,1,26,0.000000,-134.604144
0,1,28,0.000000,-126.651623
0,1,30,0.000000,-131.462307
0,1,32,0.000000,-129.733472
0,1,34,0.000000,-133.186407
0,1,36,0.000000,-137.430817
0,1,38,0.000000,-127.688644
0,1,40,0.000000,-128.204855
0,1,42,0.000000,-130.098413
0,1,44,0.000000,-129.653391
0,1,46,0.000000,-124.015382
0,1,48,0.000000,-125.582611
0,1,50,0.000000,-134.376901
0,1,52,0.000000,-123.603574
0,1,54,0.000000,-134.732924
0,1,56,0.000000,-125.595506
0,1,58,0.000000,-130.061252
0,2,0,0.000000,-128.988753
0,2,2,0.000000,-133.644651
0,2,4,0.000000,-151.670422
0,2,6,0.000000,-130.526075
0,2,8,0.000000,-129.907696
0,2,10,0.000000,-143.466433
0,2,12,0.000000,-128.901953
0,2,14,0.000000,-131.057521
0,2,16,0.000000,-129.211488
0,2,18,0.000000,-124.775315
0,2,20,0.000000,-126.270715
0,2,22,0.000000,-144.754267
0,2,24,0.000000,-127.954657
0,2,26,0.000000,-125.401653
0,2,28,0.000000,-126.001876
0,2,30,0.000000,-126.937488
0,2,32,0.000000,-130.235816
0,2,34,0.000000,-127.906903
0,2,36,0.000000,-136.994902
0,2,38,0.000000,-131.670143
0,2,40,0.000000,-128.291494
0,2,42,0.000000,-132.421270
0,2,44,0.000000,-128.089980
0,2,46,0.000000,-132.559219
0,2,48,0.000000,-126.607109
0,2,50,0.000000,-128.188356
0,2,52,0.000000,-133.472376
0,2,54,0.000000,-128.187756
0,2,56,0.000000,-127.986194
0,2,58,0.000000,-124.704442
0,3,0,0.000000,-132.816505
0,3,2,0.000000,-127.079011
0,3,4,0.000000,-125.116680
0,3,6,0.000000,-158.575906
0,3,8,0.000000,-132.158364
0,3,10,0.000000,-138.014585
0,3,12,0.000000,-133.262579
0,3,14,0.000000,-132.462437
0,3,16,0.000000,-132.702429
0,3,18,0.000000,-136.561558
0,3,20,0.000000,-128.527629
0,3,22,0.000000,-126.863284
0,3,24,0.000000,-137.008200
0,3,26,0.000000,-123.457222
0,3,28,0.000000,-124.638817
0,3,30,0.000000,-125.405718
0,3,32,0.000000,-131.396080
0,3,34,0.000000,-144.574331
0,3,36,0.000000,-129.829409
0,3,38,0.000000,-125.063677
0,3,40,0.000000,-125.357295
0,3,42,0.000000,-140.945701
0,3,44,0.000000,-128.505729
0,3,46,0.000000,-131.209170
0,3,48,0.000000,-137.367197
0,3,50,0.000000,-134.326637
0,3,52,0.000000,-127.665496
0,3,54,0.000000,-135.988494
0,3,56,0.000000,-127.969729
0,3,58,0.000000,-127.081522
0,4,0,0.000000,-126.709706
0,4,2,0.000000,-129.184784
0,4,4,0.000000,-121.101571
0,4,6,0.000000,-129.732067
0,4,8,0.000000,-130.615739
0,4,10,0.000000,-128.862646
0,4,12,0.000000,-138.460823
0,4,14,0.000000,-125.031229
0,4,16,0.000000,-132.793691
0,4,18,0.000000,-128.831413
0,4,20,0.000000,-128.501332
0,4,22,0.000000,-133.450205
0,4,24,0.000000,-128.395642
0,4,26,0.000000,-140.491281
0,4,28,0.000000,-136.741802
0,4,30,0.000000,-133.803299
0,4,32,0.000000,-133.538363
0,4,34,0.000000,-122.570828
0,4,36,0.000000,-136.986389
0,4,38,0.000000,-136.536599
0,4,40,0.000000,-132.543484
0,4,42,0.000000,-123.405963
0,4,44,0.000000,-130.443143
0,4,46,0.000000,-129.258812
0,4,48,0.000000,-127.394339
0,4,50,0.000000,-126.017824
0,4,52,0.000000,-137.378045
0,4,54,0.000000,-135.534419
0,4,56,0.000000,-130.467680
0,4,58,0.000000,-129.890031
0,5,0,0.000000,-135.971788
0,5,2,0.000000,-126.458756
0,5,4,0.000000,-132.472234
0,5,6,0.000000,-132.631115
0,5,8,0.000000,-126.517841
0,5,10,0.000000,-128.685871
0,5,12,0.000000,-131.903773
0,5,14,0.000000,-128.934912
0,5,16,0.000000,-131.291702
0,5,18,0.000000,-128.716094
0,5,20,0.000000,-138.965972
0,5,22,0.000000,-135.774792
0,5,24,0.000000,-125.473868
0,5,26,0.000000,-134.661290
0,5,28,0.000000,-130.397728
0,5,30,0.000000,-133.418164
0,5,32,0.000000,-133.247533
0,5,34,0.000000,-127.696279
0,5,36,0.000000,-130.474624
0,5,38,0.000000,-127.894717
0,5,40,0.000000,-131.456383
0,5,42,0.000000,-124.662319
0,5,44,0.000000,-126.007344
0,5,46,0.000000,-134.735162
0,5,48,0.000000,-131.038789
0,5,50,0.000000,-127.252029
0,5,52,0.000000,-140.016844
0,5,54,0.000000,-128.445819
0,5,56,0.000000,-123.112823
0,5,58,0.000000,-126.818850
0,6,0,0.000000,-128.730476
0,6,2,0.000000,-123.408576
0,6,4,0.000000,-129.200902
0,6,6,0.000000,-130.000665
0,6,8,0.000000,-134.965532
0,6,10,0.000000,-126.257797
0,6,12,0.000000,-133.891683
0,6,14,0.000000,-134.026728
0,6,16,0.000000,-129.135627
0,6,18,0.000000,-127.116351
0,6,20,0.000000,-131.678475
0,6,22,0.000000,-127.042488
0,6,24,0.000000,-134.334479
0,6,26,0.000000,-126.185908
0,6,28,0.000000,-160.841239
0,6,30,0.000000,-146.947935
0,6,32,0.000000,-137.334077
0,6,34,0.000000,-125.889074
0,6,36,0.000000,-148.470696
0,6,38,0.000000,-131.867909
0,6,40,0.000000,-128.840351
0,6,42,0.000000,-130.087856
0,6,44,0.000000,-127.699674
0,6,46,0.000000,-125.279329
0,6,48,0.000000,-126.849643
0,6,50,0.000000,-137.686464
0,6,52,0.000000,-136.410681
0,6,54,0.000000,-132.730447
0,6,56,0.000000,-132.210065
0,6,58,0.000000,-132.070057
0,7,0,0.000000,-125.108477
0,7,2,0.000000,-126.570734
0,7,4,0.000000,-127.809055
0,7,6,0.000000,-128.027576
0,7,8,0.000000,-125.287508
0,7,10,0.000000,-131.559907
0,7,12,0.000000,-128.392314
0,7,14,0.000000,-143.218098
0,7,16,0.000000,-131.824172
0,7,18,0.000000,-128.091732
0,7,20,0.000000,-131.849363
0,7,22,0.000000,-127.234292
0,7,24,0.000000,-125.766840
0,7,26,0.000000,-130.015683
0,7,28,0.000000,-130.765761
0,7,30,0.000000,-138.146323
0,7,32,0.000000,-128.891273
0,7,34,0.000000,-128.553745
0,7,36,0.000000,-128.734849
0,7,38,0.000000,-134.551905
0,7,40,0.000000,-131.925837
0,7,42,0.000000,-122.111000
0,7,44,0.000000,-131.493378
0,7,46,0.000000,-124.803603
0,7,48,0.000000,-133.685203
0,7,50,0.000000,-133.096658
0,7,52,0.000000,-133.185045
0,7,54,0.000000,-133.025606
0,7,56,0.000000,-125.069796
0,7,58,0.000000,-135.469145
0,8,0,0.000000,-129.566506
0,8,2,0.000000,-140.389806
0,8,4,0.000000,-127.257894
0,8,6,0.000000,-132.852732
0,8,8,0.000000,-142.792112
0,8,10,0.000000,-126.862595
0,8,12,0.000000,-126.549919
0,8,14,0.000000,-137.058225
0,8,16,0.000000,-131.107981
0,8,18,0.000000,-133.187401
0,8,20,0.000000,-123.267919
0,8,22,0.000000,-135.674146
0,8,24,0.000000,-128.560448
0,8,26,0.000000,-132.207277
0,8,28,0.000000,-133.116609
0,8,30,0.000000,-129.856235
0,8,32,0.000000,-132.233243
0,8,34,0.000000,-139.333769
0,8,36,0.000000,-142.148252
0,8,38,0.000000,-128.552183
0,8,40,0.000000,-145.375339
0,8,42,0.000000,-133.756601
0,8,44,0.000000,-135.960358
0,8,46,0.000000,-127.916268
0,8,48,0.000000,-130.421384
0,8,50,0.000000,-129.470029
0,8,52,0.000000,-130.476377
0,8,54,0.000000,-127.387594
0,8,56,0.000000,-128.634197
0,8,58,0.000000,-134.725016
0,9,0,0.000000,-130.608829
0,9,2,0.000000,-132.726790
0,9,4,0.000000,-126.943732
0,9,6,0.000000,-130.425235
0,9,8,0.000000,-131.333363
0,9,10,0.000000,-128.018997
0,9,12,0.000000,-132.676516
0,9,14,0.000000,-126.810542
0,9,16,0.000000,-127.353818
0,9,18,0.000000,-126.740943
0,9,20,0.000000,-135.299988
0,9,22,0.000000,-129.519585
0,9,24,0.000000,-121.551922
0,9,26,0.000000,-127.467504
0,9,28,0.000000,-134.960505
0,9,30,0.000000,-135.017875
0,9,32,0.000000,-123.326297
0,9,34,0.000000,-133.126862
0,9,36,0.000000,-127.395619
0,9,38,0.000000,-149.449394
0,9,40,0.000000,-131.052649
0,9,42,0.000000,-131.445455
0,9,44,0.000000,-135.105428
0,9,46,0.000000,-133.995812
0,9,48,0.000000,-131.824147
0,9,50,0.000000,-129.949019
0,9,52,0.000000,-129.540700
0,9,54,0.000000,-139.877168
0,9,56,0.000000,-142.224488
0,9,58,0.000000,-124.587795
0,10,0,0.000000,-128.913076
0,10,2,0.000000,-140.716132
0,10,4,0.000000,-130.068839
0,10,6,0.000000,-128.616776
0,10,8,0.000000,-135.924655
0,10,10,0.000000,-124.763413
0,10,12,0.000000,-133.099267
0,10,14,0.000000,-129.234133
0,10,16,0.000000,-135.077797
0,10,18,0.000000,-128.076615
0,10,20,0.000000,-128.830682
0,10,22,0.000000,-143.586041
0,10,24,0.000000,-130.664837
0,10,26,0.000000,-127.439931
0,10,28,0.000000,-121.668246
0,10,30,0.000000,-125.462934
0,10,32,0.000000,-125.484618
0,10,34,0.000000,-132.085014
0,10,36,0.000000,-135.124921
0,10,38,0.000000,-127.093416
0,10,40,0.000000,-133.376001
0,10,42,0.000000,-132.219197
0,10,44,0.000000,-133.223751
0,10,46,0.000000,-135.733856
0,10,48,0.000000,-128.458751
0,10,50,0.000000,-136.872202
0,10,52,0.000000,-133.816814
0,10,54,0.000000,-130.138681
0,10,56,0.000000,-129.177373
0,10,58,0.000000,-128.662766
0,11,0,0.000000,-132.823675
0,11,2,0.000000,-133.740759
0,11,4,0.000000,-140.616849
0,11,6,0.000000,-127.970803
0,11,8,0.000000,-131.934025
0,11,10,0.000000,-131.554020
0,11,12,0.000000,-133.363047
0,11,14,0.000000,-135.304745
0,11,16,0.000000,-130.288002
0,11,18,0.000000,-146.051345
0,11,20,0.000000,-130.048157
0,11,22,0.000000,-149.657330
0,11,24,0.000000,-127.540192
0,11,26,0.000000,-150.212025
0,11,28,0.000000,-132.846381
0,11,30,0.000000,-141.880144
0,11,32,0.000000,-131.979789
0,11,34,0.000000,-132.257376
0,11,36,0.000000,-130.791046
0,11,38,0.000000,-124.399112
0,11,40,0.000000,-144.604163
0,11,42,0.000000,-121.978164
0,11,44,0.000000,-126.793873
0,11,46,0.000000,-132.392844
0,11,48,0.000000,-125.661219
0,11,50,0.000000,-126.225594
0,11,52,0.000000,-121.587834
0,11,54,0.000000,-128.342394
0,11,56,0.000000,-137.014998
0,11,58,0.000000,-127.419042
0,12,0,0.000000,-131.044463
0,12,2,0.000000,-130.593740
0,12,4,0.000000,-142.495396
0,12,6,0.000000,-120.960107
0,12,8,0.000000,-131.460412
0,12,10,0.000000,-131.998584
0,12,12,0.000000,-128.190188
0,12,14,0.000000,-132.176591
0,12,16,0.000000,-129.772670
0,12,18,0.000000,-128.064961
0,12,20,0.000000,-130.674437
0,12,22,0.000000,-128.518491
0,12,24,0.000000,-129.575211
0,12,26,0.000000,-136.581235
0,12,28,0.000000,-128.556259
0,12,30,0.000000,-126.086216
0,12,32,0.000000,-128.379058
0,12,34,0.000000,-136.120316
0,12,36,0.000000,-137.444651
0,12,38,0.000000,-126.890515
0,12,40,0.000000,-128.316116
0,12,42,0.000000,-133.953828
0,12,44,0.000000,-141.634498
0,12,46,0.000000,-137.161102
0,12,48,0.000000,-126.935899
0,12,50,0.000000,-131.933340
0,12,52,0.000000,-135.049122
0,12,54,0.000000,-141.074017
0,12,56,0.000000,-134.079547
0,12,58,0.000000,-137.392179
0,13,0,0.000000,-137.385861
0,13,2,0.000000,-129.643994
0,13,4,0.000000,-130.489029
0,13,6,0.000000,-133.840914
0,13,8,0.000000,-125.584612
0,13,10,0.000000,-130.003365
0,13,12,0.000000,-129.458752
0,13,14,0.000000,-128.681775
0,13,16,0.000000,-123.710897
0,13,18,0.000000,-131.571764
0,13,20,0.000000,-131.312508
0,13,22,0.000000,-129.959120
0,13,24,0.000000,-148.338592
0,13,26,0.000000,-132.009705
0,13,28,0.000000,-129.046034
0,13,30,0.000000,-124.999990
0,13,32,0.000000,-128.012326
0,13,34,0.000000,-134.852987
0,13,36,0.000000,-132.817259
0,13,38,0.000000,-130.459954
0,13,40,0.000000,-145.255842
0,13,42,0.000000,-138.805000
0,13,44,0.000000,-126.925127
0,13,46,0.000000,-134.052809
0,13,48,0.000000,-123.584045
0,13,50,0.000000,-131.081189
0,13,52,0.000000,-128.859351
0,13,54,0.000000,-131.846287
0,13,56,0.000000,-132.103418
0,13,58,0.000000,-129.406171
0,14,0,0.000000,-126.637036
0,14,2,0.000000,-134.259362
0,14,4,0.000000,-134.202939
0,14,6,0.000000,-126.294237
0,14,8,0.000000,-131.668095
0,14,10,0.000000,-139.490483
0,14,12,0.000000,-132.445082
0,14,14,0.000000,-142.526215
0,14,16,0.000000,-127.068676
0,14,18,0.000000,-134.467832
0,14,20,0.000000,-133.062996
0,14,22,0.000000,-129.446917
0,14,24,0.000000,-143.946518
0,14,26,0.000000,-136.210436
0,14,28,0.000000,-127.781602
0,14,30,0.000000,-125.264056
0,14,32,0.000000,-124.645984
0,14,34,0.000000,-131.860451
0,14,36,0.000000,-131.439971
0,14,38,0.000000,-139.300109
0,14,40,0.000000,-136.675105
0,14,42,0.000000,-128.426876
0,14,44,0.000000,-131.520728
0,14,46,0.000000,-132.988105
0,14,48,0.000000,-136.992043
0,14,50,0.000000,-127.867125
0,14,52,0.000000,-126.987129
0,14,54,0.000000,-129.793185
0,14,56,0.000000,-129.594169
0,14,58,0.000000,-126.483001
0,15,0,0.000000,-131.362652
0,15,2,0.000000,-135.622896
0,15,4,0.000000,-126.277401
0,15,6,0.000000,-132.865583
0,15,8,0.000000,-129.712818
0,15,10,0.000000,-129.158478
0,15,12,0.000000,-130.862710
0,15,14,0.000000,-128.708023
0,15,16,0.000000,-127.856412
0,15,18,0.000000,-120.958988
0,15,20,0.000000,-134.701417
0,15,22,0.000000,-133.378994
0,15,24,0.000000,-136.777541
0,15,26,0.000000,-125.140607
0,15,28,0.000000,-138.916462
0,15,30,0.000000,-133.754080
0,15,32,0.000000,-134.744489
0,15,34,0.000000,-128.593568
0,15,36,0.000000,-133.544995
0,15,38,0.000000,-142.369138
0,15,40,0.000000,-134.187528
0,15,42,0.000000,-140.962417
0,15,44,0.000000,-134.939900
0,15,46,0.000000,-131.992126
0,15,48,0.000000,-136.238761
0,15,50,0.000000,-131.602904
0,15,52,0.000000,-138.948158
0,15,54,0.000000,-126.406025
0,15,56,0.000000,-132.370406
0,15,58,0.000000,-133.801903
0,16,0,0.000000,-131.347747
0,16,2,0.000000,-122.161139
0,16,4,0.000000,-128.747283
0,16,6,0.000000,-138.342363
0,16,8,0.000000,-136.587283
0,16,10,0.000000,-131.341942
0,16,12,0.000000,-127.166916
0,16,14,0.000000,-136.774783
0,16,16,0.000000,-136.910706
0,16,18,0.000000,-121.928069
0,16,20,0.000000,-136.046599
0,16,22,0.000000,-129.251177
0,16,24,0.000000,-141.946859
0,16,26,0.000000,-129.759516
0,16,28,0.000000,-127.988060
0,16,30,0.000000,-140.082641
0,16,32,0.000000,-132.430458
0,16,34,0.000000,-137.927446
0,16,36,0.000000,-134.833069
0,16,38,0.000000,-135.209221
0,16,40,0.000000,-133.089382
0,16,42,0.000000,-124.519204
0,16,44,0.000000,-125.973619
0,16,46,0.000000,-141.768016
0,16,48,0.000000,-132.886676
0,16,50,0.000000,-141.206174
0,16,52,0.000000,-135.786771
0,16,54,0.000000,-127.525111
0,16,56,0.000000,-127.165836
0,16,58,0.000000,-129.004126
0,17,0,0.000000,-132.997948
0,17,2,0.000000,-127.669918
0,17,4,0.000000,-133.531815
0,17,6,0.000000,-132.565241
0,17,8,0.000000,-139.108766
0,17,10,0.000000,-129.092877
0,17,12,0.000000,-133.104605
0,17,14,0.000000,-128.212596
0,17,16,0.000000,-128.156519
0,17,18,0.000000,-127.380487
0,17,20,0.000000,-126.585410
0,17,22,0.000000,-126.561283
0,17,24,0.000000,-133.779259
0,17,26,0.000000,-121.641888
0,17,28,0.000000,-129.264823
0,17,30,0.000000,-129.401333
0,17,32,0.000000,-149.684106
0,17,34,0.000000,-127.244823
0,17,36,0.000000,-133.484235
0,17,38,0.000000,-134.450855
0,17,40,0.000000,-135.562857
0,17,42,0.000000,-141.375645
0,17,44,0.000000,-130.657454
0,17,46,0.000000,-140.615782
0,17,48,0.000000,-129.593896
0,17,50,0.000000,-134.466728
0,17,52,0.000000,-133.069808
0,17,54,0.000000,-126.106401
0,17,56,0.000000,-131.423568
0,17,58,0.000000,-124.403788
0,18,0,0.000000,-127.054440
0,18,2,0.000000,-137.876671
0,18,4,0.000000,-128.710698
0,18,6,0.000000,-130.771476
0,18,8,0.000000,-129.212849
0,18,10,0.000000,-137.786483
0,18,12,0.000000,-136.778850
0,18,14,0.000000,-128.907880
0,18,16,0.000000,-136.241071
0,18,18,0.000000,-144.795555
0,18,20,0.000000,-126.643126
0,18,22,0.000000,-127.301288
0,18,24,0.000000,-131.727187
0,18,26,0.000000,-128.430161
0,18,28,0.000000,-139.420046
0,18,30,0.000000,-125.653281
0,18,32,0.000000,-129.667307
0,18,34,0.000000,-127.408013
0,18,36,0.000000,-122.745532
0,18,38,0.000000,-130.640886
0,18,40,0.000000,-126.913087
0,18,42,0.000000,-129.261618
0,18,44,0.000000,-131.844363
0,18,46,0.000000,-133.618815
0,18,48,0.000000,-139.579732
0,18,50,0.000000,-127.833544
0,18,52,0.000000,-126.355892
0,18,54,0.000000,-133.927675
0,18,56,0.000000,-131.391672
0,18,58,0.000000,-128.123845
0,19,0,0.000000,-125.927243
0,19,2,0.000000,-127.640161
0,19,4,0.000000,-123.598526
0,19,6,0.000000,-130.917693
0,19,8,0.000000,-142.169403
0,19,10,0.000000,-138.044392
0,19,12,0.000000,-133.434367
0,19,14,0.000000,-125.862776
0,19,16,0.000000,-137.808455
0,19,18,0.000000,-124.853041
0,19,20,0.000000,-123.096655
0,19,22,0.000000,-142.775424
0,19,24,0.000000,-124.987475
0,19,26,0.000000,-140.135020
0,19,28,0.000000,-136.725406
0,19,30,0.000000,-125.952888
0,19,32,0.000000,-131.436856
0,19,34,0.000000,-131.651547
0,19,36,0.000000,-140.239690
0,19,38,0.000000,-128.598656
0,19,40,0.000000,-127.601812
0,19,42,0.000000,-128.017579
0,19,44,0.000000,-134.242026
0,19,46,0.000000,-134.529863
0,19,48,0.000000,-125.194060
0,19,50,0.000000,-128.540020
0,19,52,0.000000,-131.416878
0,19,54,0.000000,-131.319310
0,19,56,0.000000,-125.853540
0,19,58,0.000000,-135.239497
0,20,0,0.000000,-128.343378
0,20,2,0.000000,-127.126428
0,20,4,0.000000,-139.173080
0,20,6,0.000000,-128.909073
0,20,8,0.000000,-129.566200
0,20,10,0.000000,-135.248387
0,20,12,0.000000,-124.734377
0,20,14,0.000000,-134.991361
0,20,16,0.000000,-140.656792
0,20,18,0.000000,-126.992877
0,20,20,0.000000,-121.681968
0,20,22,0.000000,-127.122152
0,20,24,0.000000,-131.635007
0,20,26,0.000000,-127.091491
0,20,28,0.000000,-122.800743
0,20,30,0.000000,-130.907040
0,20,32,0.000000,-132.275563
0,20,34,0.000000,-133.758200
0,20,36,0.000000,-130.578839
0,20,38,0.000000,-129.494592
0,20,40,0.000000,-131.438343
0,20,42,0.000000,-128.651313
0,20,44,0.000000,-140.560203
0,20,46,0.000000,-131.571504
0,20,48,0.000000,-139.730841
0,20,50,0.000000,-130.157368
0,20,52,0.000000,-144.661991
0,20,54,0.000000,-126.229238
0,20,56,0.000000,-125.660275
0,20,58,0.000000,-133.382477
0,21,0,0.000000,-126.714594
0,21,2,0.000000,-136.429452
0,21,4,0.000000,-130.489739
0,21,6,0.000000,-130.087477
0,21,8,0.000000,-129.600532
0,21,10,0.000000,-129.401744
0,21,12,0.000000,-123.999077
0,21,14,0.000000,-128.479989
0,21,16,0.000000,-133.757928
0,21,18,0.000000,-138.340295
0,21,20,0.000000,-133.913458
0,21,22,0.000000,-127.433940
0,21,24,0.000000,-126.328057
0,21,26,0.000000,-133.107970
0,21,28,0.000000,-131.699925
0,21,30,0.000000,-126.615779
0,21,32,0.000000,-135.253410
0,21,34,0.000000,-127.939353
0,21,36,0.000000,-131.473019
0,21,38,0.000000,-134.472162
0,21,40,0.000000,-129.822202
0,21,42,0.000000,-133.831488
0,21,44,0.000000,-145.299786
0,21,46,0.000000,-132.391454
0,21,48,0.000000,-122.427668
0,21,50,0.000000,-132.128525
0,21,52,0.000000,-133.058340
0,21,54,0.000000,-126.669219
0,21,56,0.000000,-143.577331
0,21,58,0.000000,-134.092630
0,22,0,0.000000,-134.915829
0,22,2,0.000000,-129.980023
0,22,4,0.000000,-137.146430
0,22,6,0.000000,-129.801533
0,22,8,0.000000,-127.522408
0,22,10,0.000000,-140.999883
0,22,12,0.000000,-130.994281
0,22,14,0.000000,-126.511060
0,22,16,0.000000,-119.566078
0,22,18,0.000000,-133.633014
0,22,20,0.000000,-130.599925
0,22,22,0.000000,-139.249557
0,22,24,0.000000,-128.537085
0,22,26,0.000000,-124.667077
0,22,28,0.000000,-131.043158
0,22,30,0.000000,-129.712408
0,22,32,0.000000,-128.272325
0,22,34,0.000000,-129.179210
0,22,36,0.000000,-129.522670
0,22,38,0.000000,-125.880731
0,22,40,0.000000,-129.975895
0,22,42,0.000000,-131.756694
0,22,44,0.000000,-137.875900
0,22,46,0.000000,-129.972498
0,22,48,0.000000,-126.225462
0,22,50,0.000000,-129.056079
0,22,52,0.000000,-129.593379
0,22,54,0.000000,-130.700913
0,22,56,0.000000,-131.573949
0,22,58,0.000000,-132.802693
0,23,0,0.000000,-134.042586
0,23,2,0.000000,-128.788497
0,23,4,0.000000,-134.535068
0,23,6,0.000000,-130.702213
0,23,8,0.000000,-127.391312
0,23,10,0.000000,-131.754987
0,23,12,0.000000,-138.587112
0,23,14,0.000000,-134.599587
0,23,16,0.000000,-130.620404
0,23,18,0.000000,-133.394129
0,23,20,0.000000,-126.527066
0,23,22,0.000000,-125.992846
0,23,24,0.000000,-133.407038
0,23,26,0.000000,-130.916914
0,23,28,0.000000,-131.170499
0,23,30,0.000000,-128.760386
0,23,32,0.000000,-127.733699
0,23,34,0.000000,-134.105960
0,23,36,0.000000,-125.597401
0,23,38,0.000000,-126.726933
0,23,40,0.000000,-130.629217
0,23,42,0.000000,-132.055280
0,23,44,0.000000,-131.083796
0,23,46,0.000000,-136.516347
0,23,48,0.000000,-127.185804
0,23,50,0.000000,-125.565790
0,23,52,0.000000,-127.749486
0,23,54,0.000000,-124.692213
0,23,56,0.000000,-130.011279
0,23,58,0.000000,-128.351744
0,24,0,0.000000,-128.143402
0,24,2,0.000000,-137.241603
0,24,4,0.000000,-141.658929
0,24,6,0.000000,-133.939523
0,24,8,0.000000,-129.507534
0,24,10,0.000000,-145.722653
0,24,12,0.000000,-137.637339
0,24,14,0.000000,-128.236918
0,24,16,0.000000,-125.722324
0,24,18,0.000000,-128.855702
0,24,20,0.000000,-134.524351
0,24,22,0.000000,-129.642204
0,24,24,0.000000,-140.477187
0,24,26,0.000000,-140.700880
0,24,28,0.000000,-124.102593
0,24,30,0.000000,-149.574063
0,24,32,0.000000,-125.224994
0,24,34,0.000000,-134.021333
0,24,36,0.000000,-124.307180
0,24,38,0.000000,-162.119066
0,24,40,0.000000,-128.228494
0,24,42,0.000000,-138.444260
0,24,44,0.000000,-125.138815
0,24,46,0.000000,-134.974823
0,24,48,0.000000,-138.479301
0,24,50,0.000000,-126.192495
0,24,52,0.000000,-127.858221
0,24,54,0.000000,-151.131832
0,24,56,0.000000,-128.334500
0,24,58,0.000000,-127.745898
0,25,0,0.000000,-133.067267
0,25,2,0.000000,-141.396112
0,25,4,0.000000,-133.018392
0,25,6,0.000000,-131.447698
0,25,8,0.000000,-126.297137
0,25,10,0.000000,-132.941229
0,25,12,0.000000,-124.497953
0,25,14,0.000000,-142.238638
0,25,16,0.000000,-141.851228
0,25,18,0.000000,-135.847935
0,25,20,0.000000,-130.010167
0,25,22,0.000000,-125.259460
0,25,24,0.000000,-131.815864
0,25,26,0.000000,-139.373309
0,25,28,0.000000,-134.217141
0,25,30,0.000000,-134.947759
0,25,32,0.000000,-130.122336
0,25,34,0.000000,-126.621575
0,25,36,0.000000,-118.215173
0,25,38,0.000000,-126.169500
0,25,40,0.000000,-136.244337
0,25,42,0.000000,-128.820731
0,25,44,0.000000,-143.908281
0,25,46,0.000000,-144.643195
0,25,48,0.000000,-129.003204
0,25,50,0.000000,-136.224680
0,25,52,0.000000,-125.377501
0,25,54,0.000000,-126.674757
0,25,56,0.000000,-135.581296
0,25,58,0.000000,-131.283513
0,26,0,0.000000,-131.657326
0,26,2,0.000000,-129.223991
0,26,4,0.000000,-131.821882
0,26,6,0.000000,-127.797622
0,26,8,0.000000,-134.193762
0,26,10,0.000000,-136.413550
0,26,12,0.000000,-129.039775
0,26,14,0.000000,-134.281169
0,26,16,0.000000,-133.216783
0,26,18,0.000000,-129.512159
0,26,20,0.000000,-128.947719
0,26,22,0.000000,-131.076155
0,26,24,0.000000,-125.480324
0,26,26,0.000000,-126.014853
0,26,28,0.000000,-126.284219
0,26,30,0.000000,-139.792684
0,26,32,0.000000,-126.447591
0,26,34,0.000000,-123.497556
0,26,36,0.000000,-127.012234
0,26,38,0.000000,-127.818358
0,26,40,0.000000,-133.256815
0,26,42,0.000000,-132.747405
0,26,44,0.000000,-127.303801
0,26,46,0.000000,-126.194602
0,26,48,0.000000,-144.507469
0,26,50,0.000000,-145.841813
0,26,52,0.000000,-132.519638
0,26,54,0.000000,-129.655294
0,26,56,0.000000,-128.216548
0,26,58,0.000000,-130.284015
0,27,0,0.000000,-125.168439
0,27,2,0.000000,-132.592340
0,27,4,0.000000,-128.259933
0,27,6,0.000000,-120.121797
0,27,8,0.000000,-137.983755
0,27,10,0.000000,-135.639927
0,27,12,0.000000,-127.702690
0,27,14,0.000000,-132.655441
0,27,16,0.000000,-129.807610
0,27,18,0.000000,-134.409605
0,27,20,0.000000,-144.072172
0,27,22,0.000000,-127.731886
