hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.650303
0,0,2,0.000000,-122.772479
0,0,4,0.000000,-127.267757
0,0,6,0.000000,-129.393984
0,0,8,0.000000,-126.542461
0,0,10,0.000000,-124.646363
0,0,12,0.000000,-130.703230
0,0,14,0.000000,-141.398012
0,0,16,0.000000,-133.382124
0,0,18,0.000000,-128.318844
0,0,20,0.000000,-136.420012
0,0,22,0.000000,-141.328582
0,0,24,0.000000,-140.184017
0,0,26,0.000000,-132.156874
0,0,28,0.000000,-127.518100
0,0,30,0.000000,-132.280604
0,0,32,0.000000,-126.973777
0,0,34,0.000000,-122.936531
0,0,36,0.000000,-149.486749
0,0,38,0.000000,-116.478134
0,0,40,0.000000,-134.420941
0,0,42,0.000000,-139.759888
0,0,44,0.000000,-130.925210
0,0,46,0.000000,-150.575220
0,0,48,0.000000,-133.300049
0,0,50,0.000000,-131.649724
0,0,52,0.000000,-145.917529
0,0,54,0.000000,-139.930414
0,0,56,0.000000,-128.595772
0,0,58,0.000000,-130.856127
0,1,0,0.000000,-128.416483
0,1,2,0.000000,-131.488112
0,1,4,0.000000,-123.461237
0,1,6,0.000000,-131.568360
0,1,8,0.000000,-131.995738
0,1,10,0.000000,-133.095565
0,1,12,0.000000,-130.461488
0,1,14,0.000000,-131.010035
0,1,16,0.000000,-139.942781
0,1,18,0.000000,-144.179213
0,1,20,0.000000,-134.606589
0,1,22,0.000000,-137.611405
0,1,24,0.000000,-125.912549
0,1,26,0.000000,-126.395865
0,1,28,0.000000,-124.857571
0,1,30,0.000000,-131.781346
0,1,32,0.000000,-131.138296
0,1,34,0.000000,-129.004807
0,1,36,0.000000,-137.878068
0,1,38,0.000000,-129.551027
0,1,40,0.000000,-134.083456
0,1,42,0.000000,-137.235085
0,1,44,0.000000,-129.681770
0,1,46,0.000000,-131.166756
0,1,48,0.000000,-130.316489
0,1,50,0.000000,-126.083847
0,1,52,0.000000,-127.252383
0,1,54,0.000000,-132.302109
0,1,56,0.000000,-132.200146
0,1,58,0.000000,-122.581472
0,2,0,0.000000,-133.747332
0,2,2,0.000000,-119.678569
0,2,4,0.000000,-127.378419
0,2,6,0.000000,-134.548075
0,2,8,0.000000,-129.861893
0,2,10,0.000000,-128.155403
0,2,12,0.000000,-131.166977
0,2,14,0.000000,-132.783803
0,2,16,0.000000,-128.649570
0,2,18,0.000000,-136.741578
0,2,20,0.000000,-132.585134
0,2,22,0.000000,-131.086682
0,2,24,0.000000,-128.161474
0,2,26,0.000000,-120.044590
0,2,28,0.000000,-128.033230
0,2,30,0.000000,-145.627783
0,2,32,0.000000,-131.443345
0,2,34,0.000000,-127.653867
0,2,36,0.000000,-138.266448
0,2,38,0.000000,-140.420992
0,2,40,0.000000,-138.017855
0,2,42,0.000000,-144.823273
0,2,44,0.000000,-130.583190
0,2,46,0.000000,-127.664214
0,2,48,0.000000,-134.312088
0,2,50,0.000000,-137.428871
0,2,52,0.000000,-149.029901
0,2,54,0.000000,-135.816269
0,2,56,0.000000,-128.225181
0,2,58,0.000000,-127.926288
0,3,0,0.000000,-124.863507
0,3,2,0.000000,-123.197533
0,3,4,0.000000,-136.569162
0,3,6,0.000000,-126.654364
0,3,8,0.000000,-140.287133
0,3,10,0.000000,-123.957486
0,3,12,0.000000,-128.443321
0,3,14,0.000000,-138.363994
0,3,16,0.000000,-123.462652
0,3,18,0.000000,-131.666470
0,3,20,0.000000,-135.808288
0,3,22,0.000000,-132.587198
0,3,24,0.000000,-138.843798
0,3,26,0.000000,-133.855140
0,3,28,0.000000,-133.876252
0,3,30,0.000000,-140.644442
0,3,32,0.000000,-138.937981
0,3,34,0.000000,-128.226453
0,3,36,0.000000,-128.996682
0,3,38,0.000000,-123.488494
0,3,40,0.000000,-125.014305
0,3,42,0.000000,-131.188422
0,3,44,0.000000,-140.810907
0,3,46,0.000000,-132.121919
0,3,48,0.000000,-140.794249
0,3,50,0.000000,-128.002486
0,3,52,0.000000,-130.715412
0,3,54,0.000000,-125.227267
0,3,56,0.000000,-124.125428
0,3,58,0.000000,-128.056235
0,4,0,0.000000,-127.751703
0,4,2,0.000000,-131.309811
0,4,4,0.000000,-129.135221
0,4,6,0.000000,-130.339514
0,4,8,0.000000,-127.082155
0,4,10,0.000000,-136.044897
0,4,12,0.000000,-130.442192
0,4,14,0.000000,-124.479069
0,4,16,0.000000,-136.853641
0,4,18,0.000000,-136.980864
0,4,20,0.000000,-130.463187
0,4,22,0.000000,-130.434175
0,4,24,0.000000,-120.245363
0,4,26,0.000000,-145.911245
0,4,28,0.000000,-129.806144
0,4,30,0.000000,-135.148948
0,4,32,0.000000,-137.656496
0,4,34,0.000000,-120.380022
0,4,36,0.000000,-126.601292
0,4,38,0.000000,-132.680997
0,4,40,0.000000,-137.481053
0,4,42,0.000000,-131.082792
0,4,44,0.000000,-124.178646
0,4,46,0.000000,-129.634087
0,4,48,0.000000,-138.330086
0,4,50,0.000000,-132.035058
0,4,52,0.000000,-138.407178
0,4,54,0.000000,-130.148278
0,4,56,0.000000,-124.683133
0,4,58,0.000000,-129.751299
0,5,0,0.000000,-137.888331
0,5,2,0.000000,-129.672938
0,5,4,0.000000,-129.857699
0,5,6,0.000000,-134.600760
0,5,8,0.000000,-124.305813
0,5,10,0.000000,-126.157742
0,5,12,0.000000,-126.280559
0,5,14,0.000000,-146.419758
0,5,16,0.000000,-129.335248
0,5,18,0.000000,-134.439374
0,5,20,0.000000,-129.340306
0,5,22,0.000000,-142.159408
0,5,24,0.000000,-131.085358
0,5,26,0.000000,-125.232310
0,5,28,0.000000,-136.232042
0,5,30,0.000000,-138.492666
0,5,32,0.000000,-135.694286
0,5,34,0.000000,-128.080868
0,5,36,0.000000,-128.907190
0,5,38,0.000000,-126.830899
0,5,40,0.000000,-136.755050
0,5,42,0.000000,-128.033226
0,5,44,0.000000,-127.187295
0,5,46,0.000000,-135.347212
0,5,48,0.000000,-133.724640
0,5,50,0.000000,-131.896355
0,5,52,0.000000,-126.893027
0,5,54,0.000000,-128.987212
0,5,56,0.000000,-125.277449
0,5,58,0.000000,-132.358079
0,6,0,0.000000,-131.551844
0,6,2,0.000000,-127.760626
0,6,4,0.000000,-127.841816
0,6,6,0.000000,-133.105322
0,6,8,0.000000,-125.866927
0,6,10,0.000000,-131.783801
0,6,12,0.000000,-132.804562
0,6,14,0.000000,-130.524276
0,6,16,0.000000,-126.006920
0,6,18,0.000000,-126.664653
0,6,20,0.000000,-135.319078
0,6,22,0.000000,-131.618108
0,6,24,0.000000,-127.516871
0,6,26,0.000000,-134.389289
0,6,28,0.000000,-132.284065
0,6,30,0.000000,-126.158468
0,6,32,0.000000,-124.406453
0,6,34,0.000000,-125.347273
0,6,36,0.000000,-130.144030
0,6,38,0.000000,-134.724283
0,6,40,0.000000,-134.200860
0,6,42,0.000000,-128.004363
0,6,44,0.000000,-132.032332
0,6,46,0.000000,-126.448586
0,6,48,0.000000,-134.834714
0,6,50,0.000000,-131.058401
0,6,52,0.000000,-134.037861
0,6,54,0.000000,-130.306478
0,6,56,0.000000,-134.398653
0,6,58,0.000000,-137.868917
0,7,0,0.000000,-132.453601
0,7,2,0.000000,-122.950278
0,7,4,0.000000,-126.205217
0,7,6,0.000000,-140.833555
0,7,8,0.000000,-133.532256
0,7,10,0.000000,-130.533271
0,7,12,0.000000,-127.291869
0,7,14,0.000000,-132.067281
0,7,16,0.000000,-122.984949
0,7,18,0.000000,-134.362208
0,7,20,0.000000,-163.015794
0,7,22,0.000000,-138.159085
0,7,24,0.000000,-133.621878
0,7,26,0.000000,-131.417670
0,7,28,0.000000,-130.952400
0,7,30,0.000000,-128.903066
0,7,32,0.000000,-131.796509
0,7,34,0.000000,-139.541630
0,7,36,0.000000,-126.858998
0,7,38,0.000000,-126.080447
0,7,40,0.000000,-128.469597
0,7,42,0.000000,-119.657454
0,7,44,0.000000,-132.538765
0,7,46,0.000000,-133.521746
0,7,48,0.000000,-130.264498
0,7,50,0.000000,-128.961962
0,7,52,0.000000,-154.361754
0,7,54,0.000000,-147.239306
0,7,56,0.000000,-139.820271
0,7,58,0.000000,-134.559352
0,8,0,0.000000,-136.266070
0,8,2,0.000000,-125.612492
0,8,4,0.000000,-129.934412
0,8,6,0.000000,-122.269507
0,8,8,0.000000,-133.129567
0,8,10,0.000000,-133.772231
0,8,12,0.000000,-135.751104
0,8,14,0.000000,-135.020365
0,8,16,0.000000,-131.314430
0,8,18,0.000000,-129.402058
0,8,20,0.000000,-116.501305
0,8,22,0.000000,-128.206906
0,8,24,0.000000,-128.215595
0,8,26,0.000000,-124.442252
0,8,28,0.000000,-129.583899
0,8,30,0.000000,-130.548394
0,8,32,0.000000,-126.781345
0,8,34,0.000000,-133.024104
0,8,36,0.000000,-132.682473
0,8,38,0.000000,-125.547482
0,8,40,0.000000,-137.290396
0,8,42,0.000000,-133.674260
0,8,44,0.000000,-128.719801
0,8,46,0.000000,-138.225912
0,8,48,0.000000,-133.318557
0,8,50,0.000000,-137.923440
0,8,52,0.000000,-138.162623
0,8,54,0.000000,-128.828384
0,8,56,0.000000,-130.817562
0,8,58,0.000000,-128.094039
0,9,0,0.000000,-151.022455
0,9,2,0.000000,-130.352416
0,9,4,0.000000,-132.840026
0,9,6,0.000000,-133.302215
0,9,8,0.000000,-143.666429
0,9,10,0.000000,-132.304377
0,9,12,0.000000,-132.942152
0,9,14,0.000000,-133.022072
0,9,16,0.000000,-127.948984
0,9,18,0.000000,-130.257442
0,9,20,0.000000,-128.968878
0,9,22,0.000000,-131.978141
0,9,24,0.000000,-120.599018
0,9,26,0.000000,-137.105399
0,9,28,0.000000,-130.454292
0,9,30,0.000000,-132.666491
0,9,32,0.000000,-132.439212
0,9,34,0.000000,-128.962697
0,9,36,0.000000,-128.416356
0,9,38,0.000000,-128.698194
0,9,40,0.000000,-138.385466
0,9,42,0.000000,-126.558674
0,9,44,0.000000,-132.072828
0,9,46,0.000000,-125.779659
0,9,48,0.000000,-136.748511
0,9,50,0.000000,-132.313654
0,9,52,0.000000,-128.657188
0,9,54,0.000000,-130.672805
0,9,56,0.000000,-133.994830
0,9,58,0.000000,-118.791630
0,10,0,0.000000,-126.771061
0,10,2,0.000000,-129.242930
0,10,4,0.000000,-143.854875
0,10,6,0.000000,-135.440546
0,10,8,0.000000,-138.524302
0,10,10,0.000000,-123.250296
0,10,12,0.000000,-130.665511
0,10,14,0.000000,-126.125561
0,10,16,0.000000,-133.263997
0,10,18,0.000000,-129.355989
0,10,20,0.000000,-134.957567
0,10,22,0.000000,-125.894631
0,10,24,0.000000,-126.746391
0,10,26,0.000000,-126.454729
0,10,28,0.000000,-118.071880
0,10,30,0.000000,-133.596552
0,10,32,0.000000,-123.553725
0,10,34,0.000000,-128.829445
0,10,36,0.000000,-124.086914
0,10,38,0.000000,-133.072659
0,10,40,0.000000,-125.799828
0,10,42,0.000000,-128.292161
0,10,44,0.000000,-142.272616
0,10,46,0.000000,-129.604697
0,10,48,0.000000,-132.297812
0,10,50,0.000000,-132.074543
0,10,52,0.000000,-130.914983
0,10,54,0.000000,-126.727349
0,10,56,0.000000,-128.650584
0,10,58,0.000000,-130.974746
0,11,0,0.000000,-129.803575
0,11,2,0.000000,-133.714251
0,11,4,0.000000,-144.723909
0,11,6,0.000000,-131.791294
0,11,8,0.000000,-132.181890
0,11,10,0.000000,-125.621550
0,11,12,0.000000,-151.429321
0,11,14,0.000000,-129.628860
0,11,16,0.000000,-132.727917
0,11,18,0.000000,-126.781205
0,11,20,0.000000,-129.084118
0,11,22,0.000000,-131.917282
0,11,24,0.000000,-128.156918
0,11,26,0.000000,-125.207977
0,11,28,0.000000,-130.597036
0,11,30,0.000000,-126.391424
0,11,32,0.000000,-128.837974
0,11,34,0.000000,-118.744183
0,11,36,0.000000,-133.144109
0,11,38,0.000000,-143.437201
0,11,40,0.000000,-134.807874
0,11,42,0.000000,-135.116542
0,11,44,0.000000,-129.731040
0,11,46,0.000000,-132.521179
0,11,48,0.000000,-142.222753
0,11,50,0.000000,-129.495749
0,11,52,0.000000,-125.003244
0,11,54,0.000000,-130.248957
0,11,56,0.000000,-132.467551
0,11,58,0.000000,-128.028935
0,12,0,0.000000,-128.601954
0,12,2,0.000000,-134.059974
0,12,4,0.000000,-130.700155
0,12,6,0.000000,-133.122865
0,12,8,0.000000,-131.865666
0,12,10,0.000000,-128.110581
0,12,12,0.000000,-130.867111
0,12,14,0.000000,-124.880629
0,12,16,0.000000,-136.243172
0,12,18,0.000000,-129.996465
0,12,20,0.000000,-132.151201
0,12,22,0.000000,-130.389301
0,12,24,0.000000,-124.825068
0,12,26,0.000000,-148.542746
0,12,28,0.000000,-128.129846
0,12,30,0.000000,-131.015216
0,12,32,0.000000,-128.510245
0,12,34,0.000000,-126.171284
0,12,36,0.000000,-140.818238
0,12,38,0.000000,-138.261424
0,12,40,0.000000,-129.700229
0,12,42,0.000000,-129.348123
0,12,44,0.000000,-135.976593
0,12,46,0.000000,-131.731737
0,12,48,0.000000,-131.722992
0,12,50,0.000000,-127.398104
0,12,52,0.000000,-126.484813
0,12,54,0.000000,-131.956454
0,12,56,0.000000,-130.894383
0,12,58,0.000000,-137.009957
0,13,0,0.000000,-126.104020
0,13,2,0.000000,-129.084228
0,13,4,0.000000,-150.115312
0,13,6,0.000000,-128.501981
0,13,8,0.000000,-127.484606
0,13,10,0.000000,-122.603620
0,13,12,0.000000,-125.810525
0,13,14,0.000000,-135.591056
0,13,16,0.000000,-143.681725
0,13,18,0.000000,-128.999139
0,13,20,0.000000,-131.830452
0,13,22,0.000000,-131.546487
0,13,24,0.000000,-140.812802
0,13,26,0.000000,-125.933540
0,13,28,0.000000,-127.603686
0,13,30,0.000000,-130.085538
0,13,32,0.000000,-125.728849
0,13,34,0.000000,-124.541946
0,13,36,0.000000,-132.052081
0,13,38,0.000000,-129.270864
0,13,40,0.000000,-137.086531
0,13,42,0.000000,-138.734705
0,13,44,0.000000,-122.219917
0,13,46,0.000000,-135.899702
0,13,48,0.000000,-129.277782
0,13,50,0.000000,-131.547269
0,13,52,0.000000,-130.000057
0,13,54,0.000000,-132.701724
0,13,56,0.000000,-131.762925
0,13,58,0.000000,-129.971119
0,14,0,0.000000,-131.802780
0,14,2,0.000000,-126.520505
0,14,4,0.000000,-131.736267
0,14,6,0.000000,-130.981421
0,14,8,0.000000,-122.549888
0,14,10,0.000000,-141.969944
0,14,12,0.000000,-134.669098
0,14,14,0.000000,-124.480289
0,14,16,0.000000,-127.009413
0,14,18,0.000000,-142.702180
0,14,20,0.000000,-127.777711
0,14,22,0.000000,-126.553302
0,14,24,0.000000,-130.387527
0,14,26,0.000000,-132.299712
0,14,28,0.000000,-141.066071
0,14,30,0.000000,-128.693235
0,14,32,0.000000,-145.865280
0,14,34,0.000000,-124.875381
0,14,36,0.000000,-134.928120
0,14,38,0.000000,-129.410052
0,14,40,0.000000,-127.277033
0,14,42,0.000000,-128.078524
0,14,44,0.000000,-124.134054
0,14,46,0.000000,-139.928960
0,14,48,0.000000,-131.357130
0,14,50,0.000000,-136.604865
0,14,52,0.000000,-133.179910
0,14,54,0.000000,-142.248836
0,14,56,0.000000,-127.212025
0,14,58,0.000000,-139.107191
0,15,0,0.000000,-138.532629
0,15,2,0.000000,-128.238491
0,15,4,0.000000,-126.477100
0,15,6,0.000000,-132.915512
0,15,8,0.000000,-139.547942
0,15,10,0.000000,-129.615607
0,15,12,0.000000,-133.114509
0,15,14,0.000000,-130.382667
0,15,16,0.000000,-134.448324
0,15,18,0.000000,-113.546836
0,15,20,0.000000,-133.314760
0,15,22,0.000000,-134.273871
0,15,24,0.000000,-133.075528
0,15,26,0.000000,-129.996716
0,15,28,0.000000,-125.293731
0,15,30,0.000000,-129.265915
0,15,32,0.000000,-132.936062
0,15,34,0.000000,-134.571297
0,15,36,0.000000,-125.540460
0,15,38,0.000000,-133.289756
0,15,40,0.000000,-123.519159
0,15,42,0.000000,-137.789550
0,15,44,0.000000,-136.573844
0,15,46,0.000000,-130.102545
0,15,48,0.000000,-132.411528
0,15,50,0.000000,-131.921010
0,15,52,0.000000,-145.568271
0,15,54,0.000000,-125.713088
0,15,56,0.000000,-126.626815
0,15,58,0.000000,-137.144070
0,16,0,0.000000,-131.676113
0,16,2,0.000000,-124.081305
0,16,4,0.000000,-126.516956
0,16,6,0.000000,-129.704142
0,16,8,0.000000,-129.717903
0,16,10,0.000000,-127.761435
0,16,12,0.000000,-130.963393
0,16,14,0.000000,-130.578321
0,16,16,0.000000,-133.184144
0,16,18,0.000000,-121.715685
0,16,20,0.000000,-142.726123
0,16,22,0.000000,-126.837315
0,16,24,0.000000,-130.339627
0,16,26,0.000000,-132.371922
0,16,28,0.000000,-130.582902
0,16,30,0.000000,-143.288019
0,16,32,0.000000,-135.717407
0,16,34,0.000000,-136.586054
0,16,36,0.000000,-130.778266
0,16,38,0.000000,-130.810740
0,16,40,0.000000,-133.820399
0,16,42,0.000000,-141.272200
0,16,44,0.000000,-121.747571
0,16,46,0.000000,-138.468621
0,16,48,0.000000,-131.190538
0,16,50,0.000000,-125.762561
0,16,52,0.000000,-132.014591
0,16,54,0.000000,-131.863221
0,16,56,0.000000,-123.344217
0,16,58,0.000000,-128.648605
0,17,0,0.000000,-131.426579
0,17,2,0.000000,-134.241910
0,17,4,0.000000,-131.460928
0,17,6,0.000000,-139.116862
0,17,8,0.000000,-125.594621
0,17,10,0.000000,-127.501695
0,17,12,0.000000,-131.441162
0,17,14,0.000000,-146.146504
0,17,16,0.000000,-124.729223
0,17,18,0.000000,-133.174214
0,17,20,0.000000,-151.174191
0,17,22,0.000000,-136.169110
0,17,24,0.000000,-139.779283
0,17,26,0.000000,-122.490666
0,17,28,0.000000,-124.984025
0,17,30,0.000000,-130.004946
0,17,32,0.000000,-128.093797
0,17,34,0.000000,-125.452985
0,17,36,0.000000,-134.798879
0,17,38,0.000000,-125.683717
0,17,40,0.000000,-132.714746
0,17,42,0.000000,-126.716596
0,17,44,0.000000,-134.595864
0,17,46,0.000000,-130.813670
0,17,48,0.000000,-124.126385
0,17,50,0.000000,-135.504369
0,17,52,0.000000,-129.368075
0,17,54,0.000000,-145.889519
0,17,56,0.000000,-124.990127
0,17,58,0.000000,-152.361078
0,18,0,0.000000,-121.930527
0,18,2,0.000000,-138.617059
0,18,4,0.000000,-124.583349
0,18,6,0.000000,-128.530077
0,18,8,0.000000,-138.500002
0,18,10,0.000000,-144.268313
0,18,12,0.000000,-136.274523
0,18,14,0.000000,-134.430637
0,18,16,0.000000,-129.168705
0,18,18,0.000000,-132.010847
0,18,20,0.000000,-134.764758
0,18,22,0.000000,-137.555924
0,18,24,0.000000,-128.869964
0,18,26,0.000000,-130.976524
0,18,28,0.000000,-129.242491
0,18,30,0.000000,-132.110722
0,18,32,0.000000,-123.199288
0,18,34,0.000000,-128.137797
0,18,36,0.000000,-128.088147
0,18,38,0.000000,-140.209435
0,18,40,0.000000,-125.364830
0,18,42,0.000000,-127.214572
0,18,44,0.000000,-132.490180
0,18,46,0.000000,-129.510007
0,18,48,0.000000,-127.904587
0,18,50,0.000000,-131.513307
0,18,52,0.000000,-131.186570
0,18,54,0.000000,-126.587879
0,18,56,0.000000,-144.466984
0,18,58,0.000000,-133.151621
0,19,0,0.000000,-129.149226
0,19,2,0.000000,-135.019722
0,19,4,0.000000,-117.830603
0,19,6,0.000000,-130.191807
0,19,8,0.000000,-127.613222
0,19,10,0.000000,-129.229007
0,19,12,0.000000,-133.289558
0,19,14,0.000000,-125.306162
0,19,16,0.000000,-128.867403
0,19,18,0.000000,-124.947422
0,19,20,0.000000,-126.572460
0,19,22,0.000000,-130.879418
0,19,24,0.000000,-134.528848
0,19,26,0.000000,-134.381181
0,19,28,0.000000,-132.700216
0,19,30,0.000000,-137.959344
0,19,32,0.000000,-129.744188
0,19,34,0.000000,-130.281724
0,19,36,0.000000,-131.610419
0,19,38,0.000000,-118.475599
0,19,40,0.000000,-127.640108
0,19,42,0.000000,-142.679262
0,19,44,0.000000,-141.478072
0,19,46,0.000000,-135.709260
0,19,48,0.000000,-131.760747
0,19,50,0.000000,-132.548107
0,19,52,0.000000,-135.055001
0,19,54,0.000000,-132.994715
0,19,56,0.000000,-136.105972
0,19,58,0.000000,-131.699081
0,20,0,0.000000,-128.503269
0,20,2,0.000000,-132.024730
0,20,4,0.000000,-134.027002
0,20,6,0.000000,-128.810119
0,20,8,0.000000,-128.960959
0,20,10,0.000000,-132.000275
0,20,12,0.000000,-143.066264
0,20,14,0.000000,-155.382872
0,20,16,0.000000,-123.559458
0,20,18,0.000000,-127.255051
0,20,20,0.000000,-136.267483
0,20,22,0.000000,-129.860952
0,20,24,0.000000,-131.169080
0,20,26,0.000000,-140.866016
0,20,28,0.000000,-134.005838
0,20,30,0.000000,-134.391798
0,20,32,0.000000,-133.066267
0,20,34,0.000000,-126.628190
0,20,36,0.000000,-129.806407
0,20,38,0.000000,-132.717364
0,20,40,0.000000,-131.428852
0,20,42,0.000000,-117.779801
0,20,44,0.000000,-132.076546
0,20,46,0.000000,-140.101564
0,20,48,0.000000,-129.126187
0,20,50,0.000000,-133.517082
0,20,52,0.000000,-124.104306
0,20,54,0.000000,-128.866885
0,20,56,0.000000,-136.067829
0,20,58,0.000000,-131.570787
0,21,0,0.000000,-131.085717
0,21,2,0.000000,-140.105654
0,21,4,0.000000,-138.860591
0,21,6,0.000000,-128.490636
0,21,8,0.000000,-124.265661
0,21,10,0.000000,-143.346995
0,21,12,0.000000,-125.868428
0,21,14,0.000000,-130.542981
0,21,16,0.000000,-130.096115
0,21,18,0.000000,-137.852305
0,21,20,0.000000,-132.767024
0,21,22,0.000000,-129.370134
0,21,24,0.000000,-131.240243
0,21,26,0.000000,-131.619374
0,21,28,0.000000,-131.547823
0,21,30,0.000000,-130.847271
0,21,32,0.000000,-130.640411
0,21,34,0.000000,-130.453612
0,21,36,0.000000,-125.312154
0,21,38,0.000000,-130.339134
0,21,40,0.000000,-133.886511
0,21,42,0.000000,-130.823782
0,21,44,0.000000,-134.736785
0,21,46,0.000000,-123.750849
0,21,48,0.000000,-129.596429
0,21,50,0.000000,-128.900296
0,21,52,0.000000,-137.193446
0,21,54,0.000000,-129.545329
0,21,56,0.000000,-128.086892
0,21,58,0.000000,-130.023479
0,22,0,0.000000,-126.975046
0,22,2,0.000000,-136.200023
0,22,4,0.000000,-127.270879
0,22,6,0.000000,-132.211059
0,22,8,0.000000,-135.545903
0,22,10,0.000000,-131.180611
0,22,12,0.000000,-129.381333
0,22,14,0.000000,-129.189760
0,22,16,0.000000,-129.425272
0,22,18,0.000000,-127.901318
0,22,20,0.000000,-130.744938
0,22,22,0.000000,-133.473273
0,22,24,0.000000,-130.221576
0,22,26,0.000000,-124.540207
0,22,28,0.000000,-125.630347
0,22,30,0.000000,-127.066171
0,22,32,0.000000,-144.964037
0,22,34,0.000000,-122.262217
0,22,36,0.000000,-131.961633
0,22,38,0.000000,-138.270959
0,22,40,0.000000,-132.856618
0,22,42,0.000000,-132.013834
0,22,44,0.000000,-135.898718
0,22,46,0.000000,-139.471471
0,22,48,0.000000,-132.142007
0,22,50,0.000000,-128.662850
0,22,52,0.000000,-136.333507
0,22,54,0.000000,-127.203688
0,22,56,0.000000,-129.162158
0,22,58,0.000000,-126.217745
0,23,0,0.000000,-125.975038
0,23,2,0.000000,-127.996202
0,23,4,0.000000,-129.500125
0,23,6,0.000000,-127.362147
0,23,8,0.000000,-128.377486
0,23,10,0.000000,-130.398166
0,23,12,0.000000,-134.002022
0,23,14,0.000000,-128.916319
0,23,16,0.000000,-122.811123
0,23,18,0.000000,-132.018431
0,23,20,0.000000,-124.520416
0,23,22,0.000000,-132.007661
0,23,24,0.000000,-130.891369
0,23,26,0.000000,-130.718319
0,23,28,0.000000,-148.954951
0,23,30,0.000000,-127.880001
0,23,32,0.000000,-127.260528
0,23,34,0.000000,-128.734981
0,23,36,0.000000,-141.095121
0,23,38,0.000000,-127.488075
0,23,40,0.000000,-123.965305
0,23,42,0.000000,-135.260027
0,23,44,0.000000,-127.257919
0,23,46,0.000000,-135.227710
0,23,48,0.000000,-129.178977
0,23,50,0.000000,-127.784549
0,23,52,0.000000,-147.289718
0,23,54,0.000000,-121.118940
0,23,56,0.000000,-129.569271
0,23,58,0.000000,-131.873620
0,24,0,0.000000,-133.134293
0,24,2,0.000000,-133.112404
0,24,4,0.000000,-153.654511
0,24,6,0.000000,-130.363974
0,24,8,0.000000,-132.461154
0,24,10,0.000000,-128.332318
0,24,12,0.000000,-139.037965
0,24,14,0.000000,-130.438736
0,24,16,0.000000,-134.899787
0,24,18,0.000000,-127.039054
0,24,20,0.000000,-129.236427
0,24,22,0.000000,-129.119593
0,24,24,0.000000,-124.738524
0,24,26,0.000000,-128.534875
0,24,28,0.000000,-121.292068
0,24,30,0.000000,-127.609538
0,24,32,0.000000,-126.373259
0,24,34,0.000000,-126.986398
0,24,36,0.000000,-128.810476
0,24,38,0.000000,-141.658415
0,24,40,0.000000,-133.781785
0,24,42,0.000000,-145.659812
0,24,44,0.000000,-141.944586
0,24,46,0.000000,-128.049107
0,24,48,0.000000,-137.170528
0,24,50,0.000000,-130.456247
0,24,52,0.000000,-126.274723
0,24,54,0.000000,-126.404467
0,24,56,0.000000,-132.253066
0,24,58,0.000000,-127.095886
0,25,0,0.000000,-130.207264
0,25,2,0.000000,-146.976809
0,25,4,0.000000,-129.802163
0,25,6,0.000000,-136.029628
0,25,8,0.000000,-132.210623
0,25,10,0.000000,-124.907384
0,25,12,0.000000,-135.722374
0,25,14,0.000000,-145.685471
0,25,16,0.000000,-128.834354
0,25,18,0.000000,-126.442840
0,25,20,0.000000,-133.836845
0,25,22,0.000000,-133.242702
0,25,24,0.000000,-130.991015
0,25,26,0.000000,-130.234718
0,25,28,0.000000,-123.872899
0,25,30,0.000000,-140.508959
0,25,32,0.000000,-131.385587
0,25,34,0.000000,-132.538172
0,25,36,0.000000,-116.707582
0,25,38,0.000000,-129.226521
0,25,40,0.000000,-127.695935
0,25,42,0.000000,-125.971428
0,25,44,0.000000,-126.641172
0,25,46,0.000000,-134.790748
0,25,48,0.000000,-129.160039
0,25,50,0.000000,-126.813531
0,25,52,0.000000,-126.645348
0,25,54,0.000000,-128.835779
0,25,56,0.000000,-124.790011
0,25,58,0.000000,-133.174337
0,26,0,0.000000,-132.104737
0,26,2,0.000000,-129.837611
0,26,4,0.000000,-131.107676
0,26,6,0.000000,-131.472717
0,26,8,0.000000,-127.184903
0,26,10,0.000000,-128.125503
0,26,12,0.000000,-137.341941
0,26,14,0.000000,-130.071262
0,26,16,0.000000,-130.468852
0,26,18,0.000000,-132.062080
0,26,20,0.000000,-127.032912
0,26,22,0.000000,-149.917584
0,26,24,0.000000,-132.689253
0,26,26,0.000000,-131.494839
0,26,28,0.000000,-139.847651
0,26,30,0.000000,-132.571501
0,26,32,0.000000,-129.327349
0,26,34,0.000000,-125.341765
0,26,36,0.000000,-127.019890
0,26,38,0.000000,-130.275691
0,26,40,0.000000,-130.463783
0,26,42,0.000000,-131.901988
0,26,44,0.000000,-142.254751
0,26,46,0.000000,-133.822319
0,26,48,0.000000,-127.997600
0,26,50,0.000000,-127.330267
0,26,52,0.000000,-132.251274
0,26,54,0.000000,-129.068345
0,26,56,0.000000,-128.396141
0,26,58,0.000000,-127.202168
0,27,0,0.000000,-132.491889
0,27,2,0.000000,-131.074721
0,27,4,0.000000,-127.853203
0,27,6,0.000000,-120.360789
0,27,8,0.000000,-129.508433
0,27,10,0.000000,-125.744422
0,27,12,0.000000,-136.952714
0,27,14,0.000000,-132.581182
0,27,16,0.000000,-124.923183
0,27,18,0.000000,-127.894759
0,27,20,0.000000,-127.698181
0,27,22,0.000000,-126.203178
