hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.223825,-105.280000
0,0,17,0.573418,-103.610000
0,0,27,0.819003,-104.050000
0,0,38,0.067590,-104.830000
0,0,48,0.316176,-101.950000
0,0,58,0.562762,-102.610000
0,1,8,0.808348,-101.810000
0,1,19,0.057934,-109.120000
0,1,29,0.312521,-104.580000
0,1,39,0.565107,-103.710000
0,1,49,0.810693,-105.570000
0,2,0,0.056279,-106.290000
0,2,10,0.309865,-104.300000
0,2,20,0.555451,-98.990000
0,2,30,0.826039,-109.050000
0,2,41,0.076626,-106.750000
0,2,51,0.326211,-108.310000
0,3,1,0.575798,-105.370000
0,3,11,0.822384,-105.420000
0,3,22,0.069970,-106.450000
0,3,32,0.314556,-105.240000
0,3,42,0.558142,-104.080000
0,3,52,0.804728,-105.530000
0,4,3,0.052314,-110.630000
0,4,13,0.303901,-106.710000
0,4,23,0.561487,-105.500000
0,4,33,0.807074,-104.220000
0,4,44,0.056659,-100.590000
0,4,54,0.308246,-102.590000
0,5,4,0.554832,-105.350000
0,5,14,0.807418,-105.410000
0,5,25,0.059005,-105.610000
0,5,35,0.306591,-104.520000
0,5,45,0.551177,-106.490000
0,5,55,0.801763,-105.500000
0,6,6,0.051349,-104.710000
0,6,16,0.302936,-106.660000
0,6,26,0.554522,-105.740000
0,6,36,0.806108,-107.220000
0,6,47,0.049695,-106.190000
0,6,57,0.302281,-104.630000
0,7,7,0.547866,-105.110000
0,7,17,0.792453,-108.590000
0,7,28,0.039038,-105.790000
0,7,38,0.295626,-104.180000
0,7,48,0.543211,-104.350000
0,7,58,0.790798,-104.280000
0,8,9,0.043384,-103.700000
0,8,19,0.297970,-105.990000
0,8,29,0.550557,-106.370000
0,8,39,0.798143,-108.120000
0,8,50,0.047729,-104.510000
0,9,0,0.298315,-106.420000
0,9,10,0.543901,-106.820000
0,9,20,0.814489,-103.490000
0,9,31,0.060075,-105.950000
0,9,41,0.307661,-104.210000
0,9,51,0.553247,-106.230000
0,10,1,0.797833,-106.940000
0,10,12,0.052420,-107.640000
0,10,22,0.303006,-103.540000
0,10,32,0.545592,-102.800000
0,10,42,0.790178,-104.300000
0,10,53,0.037764,-103.940000
0,11,3,0.288351,-105.380000
0,11,13,0.536936,-107.380000
0,11,23,0.786522,-105.640000
0,11,34,0.042109,-108.130000
0,11,44,0.291695,-107.400000
0,11,54,0.540282,-106.300000
0,12,4,0.789868,-104.450000
0,12,15,0.040454,-102.710000
0,12,25,0.290041,-107.990000
0,12,35,0.536626,-106.960000
0,12,45,0.786213,-105.530000
0,12,56,0.036799,-107.040000
0,13,6,0.285386,-104.720000
0,13,16,0.534971,-109.240000
0,13,26,0.783557,-104.220000
0,13,37,0.032144,-108.160000
0,13,47,0.283731,-103.190000
0,13,57,0.533317,-104.340000
0,14,7,0.778903,-104.360000
0,14,18,0.034489,-106.740000
0,14,28,0.283075,-105.880000
0,14,38,0.529662,-104.170000
0,14,48,0.777247,-102.010000
0,14,59,0.028833,-103.770000
0,15,9,0.280420,-105.360000
0,15,19,0.527007,-102.380000
0,15,29,0.782593,-103.580000
0,15,40,0.035179,-102.690000
0,15,50,0.284766,-106.930000
0,16,0,0.533352,-107.330000
0,16,10,0.777937,-105.280000
0,16,21,0.025524,-104.430000
0,16,31,0.271110,-102.900000
0,16,41,0.515696,-107.980000
0,16,51,0.765282,-105.300000
0,17,2,0.010868,-104.280000
0,17,12,0.262455,-106.010000
0,17,22,0.511041,-102.260000
0,17,32,0.753626,-104.850000
0,17,42,0.998212,-102.510000
0,17,53,0.247798,-104.960000
0,18,3,0.493385,-105.750000
0,18,13,0.745971,-105.280000
0,18,23,0.994557,-107.670000
0,18,34,0.247144,-104.890000
0,18,44,0.496729,-103.110000
0,18,54,0.753317,-104.440000
0,19,5,0.001903,-105.070000
0,19,15,0.245489,-106.020000
0,19,25,0.524077,-103.500000
0,19,35,0.774662,-106.080000
0,19,46,0.049251,-100.660000
0,19,56,0.297837,-105.750000
0,20,6,0.545423,-104.710000
0,20,16,0.792009,-103.690000
0,20,27,0.039595,-106.840000
0,20,37,0.294182,-102.530000
0,20,47,0.543768,-104.860000
0,20,57,0.789353,-106.700000
0,21,8,0.035940,-106.550000
0,21,18,0.288527,-104.080000
0,21,28,0.530112,-106.560000
0,21,38,0.777699,-102.160000
0,21,49,0.027285,-107.110000
0,21,59,0.280871,-109.760000
0,22,9,0.532458,-106.110000
0,22,19,0.775043,-105.800000
0,22,30,0.019629,-106.870000
0,22,40,0.275216,-105.050000
0,22,50,0.527802,-109.480000
0,23,0,0.787389,-105.880000
0,23,11,0.035975,-105.350000
0,23,21,0.288562,-107.480000
0,23,31,0.539148,-102.610000
0,23,41,0.784734,-104.300000
0,23,52,0.036320,-104.070000
0,24,2,0.289907,-105.690000
0,24,12,0.539493,-103.870000
0,24,22,0.790079,-104.130000
0,24,33,0.038666,-103.410000
0,24,43,0.291252,-105.820000
0,24,53,0.539838,-105.270000
0,25,3,0.791424,-104.980000
0,25,14,0.039011,-106.470000
0,25,24,0.285597,-105.820000
0,25,34,0.537182,-102.890000
0,25,44,0.784769,-106.920000
0,25,55,0.037355,-101.760000
0,26,5,0.294942,-103.410000
0,26,15,0.546528,-105.970000
0,26,25,0.796114,-106.390000
0,26,36,0.054702,-102.070000
0,26,46,0.308288,-106.310000
0,26,56,0.558875,-104.330000
0,27,6,0.808461,-103.540000
0,27,17,0.050046,-104.690000
0,27,27,0.295632,-105.420000
0,27,37,0.543219,-100.790000
0,27,47,0.799805,-106.780000
0,27,58,0.048391,-103.780000
0,28,8,0.297977,-102.350000
0,28,18,0.544563,-108.050000
0,28,28,0.791150,-105.550000
0,28,39,0.037736,-104.920000
0,28,49,0.288321,-103.150000
0,28,59,0.537908,-104.340000
0,29,9,0.781495,-105.550000
0,29,20,0.030080,-104.170000
0,29,30,0.293667,-106.270000
0,29,40,0.543253,-103.420000
0,29,50,0.794840,-103.980000
0,30,1,0.042426,-109.010000
0,30,11,0.290012,-101.690000
0,30,21,0.536598,-106.450000
0,30,31,0.780184,-103.030000
0,30,42,0.023769,-105.380000
0,30,52,0.270356,-104.800000
0,31,2,0.511941,-106.700000
0,31,12,0.758528,-106.660000
0,31,23,0.004114,-105.460000
0,31,33,0.260701,-107.260000
0,31,43,0.510287,-103.090000
0,31,53,0.754873,-104.690000
0,32,4,0.025460,-108.840000
0,32,14,0.274046,-106.030000
0,32,24,0.544633,-104.980000
0,32,34,0.794220,-104.470000
0,32,45,0.045806,-106.550000
0,32,55,0.296393,-101.600000
0,33,5,0.539979,-103.440000
0,33,15,0.784565,-105.040000
0,33,26,0.026150,-105.180000
0,33,36,0.273737,-104.870000
0,33,46,0.519322,-104.780000
0,33,56,0.773909,-104.810000
0,34,7,0.028496,-104.850000
0,34,17,0.280082,-103.300000
0,34,27,0.526668,-104.540000
0,34,37,0.775254,-104.210000
0,34,48,0.018840,-102.160000
0,34,58,0.268426,-100.680000
0,35,8,0.510012,-105.140000
0,35,18,0.757598,-103.920000
0,35,29,0.009185,-103.870000
0,35,39,0.257771,-110.190000
0,35,49,0.503357,-102.960000
0,35,59,0.753943,-105.280000
0,36,10,0.004529,-102.650000
0,36,20,0.258116,-106.470000
0,36,30,0.505702,-104.920000
0,36,40,0.754288,-104.430000
0,36,50,0.998874,-106.130000
0,37,1,0.247461,-103.310000
0,37,11,0.491046,-103.630000
0,37,21,0.738632,-104.320000
0,37,31,0.987218,-107.420000
0,37,42,0.238805,-103.220000
0,37,52,0.482391,-103.630000
0,38,2,0.728977,-103.270000
0,38,12,0.966562,-107.970000
0,38,23,0.215149,-102.750000
0,38,33,0.462734,-107.910000
0,38,43,0.711321,-102.840000
0,38,53,0.963907,-105.220000
0,39,4,0.214494,-104.970000
0,39,14,0.468080,-104.980000
0,39,24,0.713666,-107.040000
0,39,34,0.972253,-103.660000
0,39,45,0.222839,-105.150000
0,39,55,0.471426,-106.710000
0,40,5,0.720011,-106.250000
0,40,15,0.973598,-105.170000
0,40,26,0.224184,-107.520000
0,40,36,0.468771,-104.540000
0,40,46,0.714357,-103.170000
0,40,56,0.964942,-103.100000
0,41,7,0.211529,-108.040000
0,41,17,0.459115,-103.900000
0,41,27,0.704701,-106.660000
0,41,37,0.960287,-104.110000
0,41,48,0.210874,-106.170000
0,41,58,0.456460,-106.480000
0,42,8,0.701046,-104.220000
0,42,18,0.940631,-107.720000
0,42,29,0.191217,-107.700000
0,42,39,0.438804,-106.370000
0,42,49,0.683390,-105.650000
0,42,59,0.933976,-106.140000
0,43,10,0.194563,-106.750000
0,43,20,0.448150,-105.240000
0,43,30,0.694735,-105.870000
0,43,40,0.938322,-107.180000
0,43,51,0.181907,-107.470000
0,44,1,0.427494,-106.720000
0,44,11,0.675079,-106.040000
0,44,21,0.924665,-105.020000
0,44,32,0.171252,-105.660000
0,44,42,0.414838,-102.150000
0,44,52,0.659424,-107.160000
0,45,2,0.905010,-104.690000
0,45,13,0.154596,-107.400000
0,45,23,0.405182,-103.610000
0,45,33,0.655769,-105.420000
0,45,43,0.900354,-101.990000
0,45,54,0.149941,-104.960000
0,46,4,0.396526,-103.030000
0,46,14,0.643113,-107.060000
0,46,24,0.888699,-105.310000
0,46,35,0.151286,-104.360000
0,46,45,0.395872,-105.870000
0,46,55,0.624457,-103.210000
0,47,5,0.860043,-101.950000
0,47,16,0.097628,-104.780000
0,47,26,0.339213,-106.890000
0,47,36,0.586800,-104.990000
0,47,46,0.832386,-106.520000
0,47,57,0.069971,-105.680000
0,48,7,0.314558,-105.100000
0,48,17,0.552143,-102.890000
0,48,27,0.793729,-106.880000
0,48,38,0.034315,-108.340000
0,48,48,0.279900,-103.690000
0,48,58,0.514486,-104.420000
0,49,8,0.749071,-105.350000
0,49,18,0.989657,-106.550000
0,49,29,0.227242,-104.580000
0,49,39,0.478829,-108.500000
0,49,49,0.717414,-102.000000
0,49,59,0.958000,-107.000000
0,50,10,0.195586,-103.030000
0,50,20,0.434171,-105.840000
0,50,30,0.669757,-103.280000
0,50,40,0.909342,-103.110000
0,50,51,0.147928,-102.860000
0,51,1,0.386514,-103.660000
0,51,11,0.623099,-105.830000
0,51,21,0.855685,-103.970000
0,51,32,0.092269,-106.360000
0,51,42,0.330855,-103.020000
0,51,52,0.567441,-104.620000
0,52,2,0.811027,-106.590000
0,52,13,0.056613,-101.970000
0,52,23,0.310199,-105.450000
0,52,33,0.558785,-106.380000
0,52,43,0.803371,-106.950000
0,52,54,0.048958,-105.750000
0,53,4,0.298544,-103.670000
0,53,14,0.545130,-103.860000
0,53,24,0.790716,-105.490000
0,53,35,0.041302,-107.230000
0,53,45,0.287888,-106.330000
0,53,55,0.533474,-105.460000
0,54,5,0.776060,-101.010000
0,54,16,0.024646,-103.840000
0,54,26,0.275233,-105.150000
0,54,36,0.522819,-103.960000
0,54,46,0.769405,-106.270000
0,54,57,0.018991,-106.430000
0,55,7,0.269578,-107.310000
0,55,17,0.515163,-110.120000
0,55,27,0.755749,-104.050000
0,55,38,0.002335,-105.120000
0,55,48,0.252922,-106.580000
0,55,58,0.502508,-104.470000
0,56,8,0.756094,-109.340000
0,56,19,0.006680,-102.490000
0,56,29,0.258267,-103.920000
0,56,39,0.506853,-106.120000
0,56,49,0.752439,-106.440000
0,56,59,0.997025,-104.210000
0,57,10,0.248611,-105.580000
0,57,20,0.502198,-105.020000
0,57,30,0.752784,-106.330000
0,57,40,0.998370,-106.360000
0,57,51,0.247956,-101.790000
0,58,1,0.500542,-109.380000
0,58,11,0.746129,-109.490000
0,58,21,0.996715,-106.680000
0,58,32,0.246302,-106.100000
0,58,42,0.498888,-105.250000
0,58,52,0.744473,-104.360000
0,59,2,0.991060,-106.370000
0,59,13,0.225645,-107.350000
0,59,23,0.496233,-106.190000
0,59,33,0.767820,-107.900000
0,59,44,0.006406,-106.600000
0,59,54,0.257992,-106.690000
1,0,5,0.131614,-103.320000
1,0,15,0.483206,-104.770000
1,0,25,0.729792,-104.920000
1,0,35,0.972378,-109.130000
1,0,46,0.216964,-103.260000
1,0,56,0.463551,-104.960000
1,1,6,0.711136,-109.370000
1,1,16,0.957722,-107.560000
1,1,27,0.202308,-100.840000
1,1,37,0.440894,-104.250000
1,1,47,0.689480,-106.980000
1,1,57,0.938066,-106.910000
1,2,8,0.183652,-106.300000
1,2,18,0.456240,-106.190000
1,2,28,0.703825,-103.330000
1,2,38,0.948412,-104.930000
1,2,49,0.202999,-104.540000
1,2,59,0.446584,-105.010000
1,3,9,0.696170,-102.590000
1,3,19,0.941757,-102.720000
1,3,30,0.189342,-100.780000
1,3,40,0.436929,-103.660000
1,3,50,0.684515,-102.990000
1,4,0,0.929101,-103.010000
1,4,11,0.181687,-104.830000
1,4,21,0.419273,-103.470000
1,4,31,0.667859,-103.100000
1,4,41,0.919446,-100.590000
1,4,52,0.169032,-107.230000
1,5,2,0.417618,-102.460000
1,5,12,0.667204,-104.050000
1,5,22,0.918790,-103.330000
1,5,33,0.163376,-103.220000
1,5,43,0.410963,-102.740000
1,5,53,0.655549,-101.000000
1,6,3,0.914135,-105.010000
1,6,14,0.162722,-105.070000
1,6,24,0.414308,-103.950000
1,6,34,0.663894,-105.340000
1,6,44,0.911480,-103.330000
1,6,55,0.156066,-104.900000
1,7,5,0.398652,-105.390000
1,7,15,0.643238,-102.430000
1,7,25,0.890824,-104.290000
1,7,36,0.142410,-103.090000
1,7,46,0.384996,-104.220000
1,7,56,0.631582,-106.870000
1,8,6,0.887169,-105.180000
1,8,17,0.133755,-103.700000
1,8,27,0.383341,-103.740000
1,8,37,0.629927,-103.130000
1,8,47,0.877513,-104.080000
1,8,58,0.129100,-101.870000
1,9,8,0.379686,-103.900000
1,9,18,0.627272,-102.930000
1,9,28,0.870858,-107.120000
1,9,39,0.131445,-104.340000
1,9,49,0.378031,-102.230000
1,9,59,0.631618,-104.240000
1,10,9,0.882204,-103.490000
1,10,20,0.126790,-105.890000
1,10,30,0.377376,-106.030000
1,10,40,0.623962,-102.000000
1,10,50,0.866548,-101.520000
1,11,1,0.111134,-101.980000
1,11,11,0.357720,-101.710000
1,11,21,0.604306,-106.750000
1,11,31,0.860893,-105.070000
1,11,42,0.108479,-105.120000
1,11,52,0.350065,-104.650000
1,12,2,0.596651,-102.500000
1,12,12,0.844237,-104.790000
1,12,23,0.092823,-106.340000
1,12,33,0.339409,-104.290000
1,12,43,0.583995,-103.680000
1,12,53,0.829581,-102.250000
1,13,4,0.074167,-105.710000
1,13,14,0.321753,-103.700000
1,13,24,0.570339,-104.410000
1,13,34,0.815926,-101.400000
1,13,45,0.065512,-103.760000
1,13,55,0.313097,-107.240000
1,14,5,0.562684,-103.610000
1,14,15,0.804270,-104.870000
1,14,26,0.051856,-107.500000
1,14,36,0.303442,-103.910000
1,14,46,0.552029,-105.050000
1,14,56,0.799614,-103.580000
1,15,7,0.045201,-102.580000
1,15,17,0.298787,-106.510000
1,15,27,0.546373,-103.840000
1,15,37,0.795959,-108.640000
1,15,48,0.039546,-107.140000
1,15,58,0.287131,-104.730000
1,16,8,0.531718,-104.050000
1,16,18,0.775303,-106.660000
1,16,29,0.024889,-103.120000
1,16,39,0.278476,-104.590000
1,16,49,0.525063,-103.830000
1,16,59,0.773648,-106.330000
1,17,10,0.020235,-105.120000
1,17,20,0.272821,-104.690000
1,17,30,0.519406,-102.520000
1,17,40,0.765993,-103.540000
1,17,51,0.008578,-104.590000
1,18,1,0.264165,-104.280000
1,18,11,0.507751,-103.950000
1,18,21,0.751337,-103.860000
1,18,32,0.027925,-108.870000
1,18,42,0.283511,-102.570000
1,18,52,0.528098,-108.350000
1,19,2,0.770683,-106.450000
1,19,13,0.029270,-106.030000
1,19,23,0.282857,-103.740000
1,19,33,0.529442,-105.150000
1,19,43,0.788030,-104.090000
1,19,54,0.033615,-105.300000
1,20,4,0.286201,-106.390000
1,20,14,0.534788,-107.110000
1,20,24,0.783374,-104.120000
1,20,35,0.035961,-102.650000
1,20,45,0.288547,-106.550000
1,20,55,0.534133,-106.080000
1,21,5,0.784719,-106.860000
1,21,16,0.029305,-102.630000
1,21,26,0.276891,-103.550000
1,21,36,0.521478,-105.300000
1,21,46,0.770063,-104.890000
1,21,57,0.024650,-105.400000
1,22,7,0.274236,-102.650000
1,22,17,0.519823,-106.120000
1,22,27,0.766408,-105.560000
1,22,38,0.012994,-103.540000
1,22,48,0.263581,-104.580000
1,22,58,0.512167,-105.090000
1,23,8,0.760753,-103.220000
1,23,19,0.007339,-105.070000
1,23,29,0.257926,-107.600000
1,23,39,0.504511,-106.230000
1,23,49,0.752098,-106.900000
1,23,59,0.998684,-107.640000
1,24,10,0.246270,-103.400000
1,24,20,0.495856,-101.880000
1,24,30,0.747442,-103.840000
1,24,41,0.000029,-107.770000
1,24,51,0.250615,-105.570000
1,25,1,0.503201,-105.120000
1,25,11,0.748787,-104.000000
1,25,21,0.993373,-101.840000
1,25,32,0.241960,-103.700000
1,25,42,0.497546,-105.930000
1,25,52,0.748133,-104.540000
1,26,2,0.993719,-104.200000
1,26,13,0.248306,-104.720000
1,26,23,0.498891,-104.800000
1,26,33,0.742477,-103.420000
1,26,43,0.990063,-103.680000
1,26,54,0.241650,-102.940000
1,27,4,0.494236,-105.050000
1,27,14,0.738822,-103.160000
1,27,24,0.983408,-102.320000
1,27,35,0.232995,-106.590000
1,27,45,0.476580,-105.560000
1,27,55,0.728167,-103.170000
1,28,5,0.980753,-104.910000
1,28,16,0.236340,-105.280000
1,28,26,0.479926,-101.970000
1,28,36,0.729512,-106.800000
1,28,46,0.986098,-109.500000
1,28,57,0.239685,-104.890000
1,29,7,0.492271,-105.250000
1,29,17,0.742857,-102.980000
1,29,27,0.993444,-103.970000
1,29,38,0.248030,-104.760000
1,29,48,0.503617,-104.740000
1,29,58,0.748203,-105.220000
1,30,8,0.992789,-105.770000
1,30,19,0.239375,-109.120000
1,30,29,0.486961,-104.940000
1,30,39,0.742548,-103.830000
1,30,49,0.994134,-104.460000
1,31,0,0.240720,-105.630000
1,31,10,0.490306,-105.600000
1,31,20,0.739893,-101.110000
1,31,30,0.988479,-104.280000
1,31,41,0.235065,-104.830000
1,31,51,0.486651,-102.310000
1,32,1,0.739238,-105.760000
1,32,11,0.985824,-104.960000
1,32,22,0.234410,-104.280000
1,32,32,0.481996,-102.020000
1,32,42,0.762584,-106.980000
1,32,53,0.013170,-102.190000
1,33,3,0.265757,-103.120000
1,33,13,0.514343,-105.730000
1,33,23,0.761930,-106.120000
1,33,34,0.008515,-105.240000
1,33,44,0.259101,-103.690000
1,33,54,0.502687,-107.020000
1,34,4,0.750274,-101.230000
1,34,14,0.989859,-108.130000
1,34,25,0.232445,-106.850000
1,34,35,0.471030,-106.510000
1,34,45,0.711616,-107.440000
1,34,55,0.951202,-106.480000
1,35,6,0.198788,-105.010000
1,35,16,0.435374,-104.550000
1,35,26,0.674959,-106.160000
1,35,36,0.917546,-105.500000
1,35,47,0.165131,-102.590000
1,35,57,0.412718,-105.110000
1,36,7,0.662304,-104.720000
1,36,17,0.907889,-104.700000
1,36,28,0.154476,-108.520000
1,36,38,0.404062,-104.720000
1,36,48,0.650648,-104.470000
1,36,58,0.903234,-103.320000
1,37,9,0.155821,-105.860000
1,37,19,0.399406,-104.840000
1,37,29,0.644993,-106.730000
1,37,39,0.895579,-106.730000
1,37,50,0.146165,-106.080000
1,38,0,0.394752,-104.980000
1,38,10,0.648338,-106.430000
1,38,20,0.897925,-104.820000
1,38,31,0.143510,-109.820000
1,38,41,0.387096,-107.900000
1,38,51,0.632682,-106.310000
1,39,1,0.876268,-103.190000
1,39,12,0.118855,-104.650000
1,39,22,0.365440,-104.220000
1,39,32,0.621027,-105.770000
1,39,42,0.885613,-106.950000
1,39,53,0.133200,-104.290000
1,40,3,0.381786,-104.050000
1,40,13,0.629372,-102.180000
1,40,23,0.875958,-105.050000
1,40,34,0.121544,-105.920000
1,40,44,0.374130,-104.320000
1,40,54,0.625717,-105.080000
1,41,4,0.872303,-103.610000
1,41,15,0.118890,-104.340000
1,41,25,0.367475,-104.760000
1,41,35,0.614062,-104.310000
1,41,45,0.860648,-103.740000
1,41,56,0.110234,-109.510000
1,42,6,0.355820,-109.570000
1,42,16,0.598406,-105.170000
1,42,26,0.845992,-106.120000
1,42,37,0.094578,-103.700000
1,42,47,0.345164,-105.890000
1,42,57,0.590750,-102.470000
1,43,7,0.842337,-106.590000
1,43,18,0.098923,-107.530000
1,43,28,0.350510,-102.550000
1,43,38,0.598096,-107.150000
1,43,48,0.843682,-102.470000
1,43,59,0.090268,-104.360000
1,44,9,0.337854,-102.870000
1,44,19,0.585440,-108.020000
1,44,29,0.832026,-104.190000
1,44,40,0.086613,-102.320000
1,44,50,0.334198,-106.020000
1,45,0,0.577785,-105.720000
1,45,10,0.826371,-103.990000
1,45,21,0.073957,-105.490000
1,45,31,0.328544,-107.600000
1,45,41,0.577129,-104.000000
1,45,51,0.830716,-104.210000
1,46,2,0.078302,-104.330000
1,46,12,0.326889,-102.820000
1,46,22,0.571475,-104.560000
1,46,32,0.819061,-99.660000
1,46,43,0.064646,-104.080000
1,46,53,0.315233,-106.130000
1,47,3,0.569819,-106.820000
1,47,13,0.858408,-108.110000
1,47,24,0.111994,-104.770000
1,47,34,0.359581,-104.240000
1,47,44,0.605166,-101.850000
1,47,54,0.851753,-102.910000
1,48,5,0.095338,-105.790000
1,48,15,0.333924,-104.820000
1,48,25,0.582510,-105.030000
1,48,35,0.822096,-103.450000
1,48,46,0.061682,-103.950000
1,48,56,0.306267,-106.560000
1,49,6,0.545854,-106.580000
1,49,16,0.783439,-104.410000
1,49,27,0.020024,-107.300000
1,49,37,0.263610,-101.340000
1,49,47,0.520197,-103.020000
1,49,57,0.769783,-103.730000
1,50,8,0.021369,-102.670000
1,50,18,0.270956,-104.430000
1,50,28,0.512542,-102.610000
1,50,38,0.755127,-105.420000
1,50,48,0.996714,-105.720000
1,50,59,0.258300,-105.840000
1,51,9,0.503886,-105.310000
1,51,19,0.752472,-104.070000
1,51,30,0.003058,-110.040000
1,51,40,0.254645,-101.770000
1,51,50,0.497231,-105.460000
1,52,0,0.743817,-103.440000
1,52,10,0.987403,-105.990000
1,52,21,0.234989,-107.230000
1,52,31,0.484575,-108.860000
1,52,41,0.731162,-104.150000
1,52,51,0.980747,-104.870000
1,53,2,0.228333,-103.970000
1,53,12,0.478920,-105.230000
1,53,22,0.723505,-101.790000
1,53,32,0.975092,-106.620000
1,53,43,0.227678,-104.130000
1,53,53,0.478265,-102.580000
1,54,3,0.719851,-102.180000
1,54,13,0.961437,-107.200000
1,54,24,0.210022,-104.520000
1,54,34,0.458609,-107.460000
1,54,44,0.708195,-105.590000
1,54,54,0.959782,-104.590000
1,55,5,0.205367,-103.050000
1,55,15,0.448954,-104.430000
1,55,25,0.697539,-101.790000
1,55,35,0.942126,-103.880000
1,55,46,0.186711,-105.540000
1,55,56,0.431298,-107.290000
1,56,6,0.685884,-103.710000
1,56,16,0.935471,-107.310000
1,56,27,0.189057,-104.450000
1,56,37,0.439643,-100.820000
1,56,47,0.692230,-102.730000
1,56,57,0.939815,-106.230000
1,57,8,0.187402,-104.050000
1,57,18,0.432987,-106.850000
1,57,28,0.677574,-103.690000
1,57,38,0.923160,-104.580000
1,57,49,0.162745,-107.510000
1,57,59,0.407331,-101.520000
1,58,9,0.656918,-103.280000
1,58,19,0.905504,-102.320000
1,58,30,0.156090,-103.950000
1,58,40,0.407676,-102.270000
1,58,50,0.655262,-108.760000
1,59,0,0.898848,-104.690000
1,59,11,0.142435,-105.790000
1,59,21,0.392021,-108.240000
1,59,31,0.643607,-103.490000
1,59,41,0.896194,-108.350000
1,59,52,0.154780,-106.160000
2,0,2,0.403367,-103.240000
2,0,13,0.462998,-106.160000
2,0,23,0.815591,-103.470000
2,0,34,0.064177,-103.040000
2,0,44,0.308763,-105.410000
2,0,54,0.552349,-106.090000
2,1,4,0.799935,-103.020000
2,1,15,0.054522,-102.060000
2,1,25,0.304108,-105.920000
2,1,35,0.552694,-104.620000
2,1,45,0.804280,-103.780000
2,1,56,0.053866,-105.080000
2,2,6,0.306453,-104.070000
2,2,16,0.544038,-101.210000
2,2,26,0.785624,-105.550000
2,2,37,0.035211,-104.320000
2,2,47,0.280797,-104.940000
2,2,57,0.529382,-105.810000
2,3,7,0.773969,-107.480000
2,3,18,0.022555,-105.050000
2,3,28,0.273141,-106.380000
2,3,38,0.515727,-106.380000
2,3,48,0.761313,-103.970000
2,3,59,0.013899,-103.950000
2,4,9,0.262486,-106.220000
2,4,19,0.509072,-107.520000
2,4,29,0.756658,-104.290000
2,4,40,0.003244,-103.490000
2,4,50,0.257831,-105.330000
2,5,0,0.506417,-107.240000
2,5,10,0.762003,-105.640000
2,5,21,0.008590,-103.780000
2,5,31,0.259176,-104.360000
2,5,41,0.499762,-103.420000
2,5,51,0.746347,-105.180000
2,6,1,0.991934,-101.850000
2,6,12,0.245520,-108.420000
2,6,22,0.495106,-106.750000
2,6,32,0.741692,-104.660000
2,6,42,0.992279,-108.590000
2,6,53,0.244865,-105.470000
2,7,3,0.490451,-105.600000
2,7,13,0.739037,-103.470000
2,7,23,0.993624,-106.470000
2,7,34,0.247211,-104.590000
2,7,44,0.497797,-108.570000
2,7,54,0.749383,-104.840000
2,8,4,0.999969,-107.330000
2,8,15,0.251555,-105.120000
2,8,25,0.511142,-105.320000
2,8,35,0.761729,-106.970000
2,8,46,0.011315,-103.380000
2,8,56,0.259901,-105.060000
2,9,6,0.506487,-101.600000
2,9,16,0.756073,-108.560000
2,9,27,0.006660,-104.490000
2,9,37,0.263247,-106.190000
2,9,47,0.524834,-104.540000
2,9,57,0.788420,-102.170000
2,10,8,0.035007,-104.100000
2,10,18,0.284593,-106.780000
2,10,28,0.533179,-102.330000
2,10,38,0.777765,-105.730000
2,10,49,0.029351,-105.100000
2,10,59,0.285938,-102.050000
2,11,9,0.556525,-103.500000
2,11,19,0.806111,-106.530000
2,11,30,0.056697,-104.280000
2,11,40,0.305284,-104.340000
2,11,50,0.545870,-104.570000
2,12,0,0.789455,-105.710000
2,12,11,0.034041,-103.940000
2,12,21,0.287628,-104.870000
2,12,31,0.537214,-103.500000
2,12,41,0.789801,-105.950000
2,12,52,0.039387,-103.570000
2,13,2,0.288973,-111.800000
2,13,12,0.534559,-105.390000
2,13,22,0.780145,-106.300000
2,13,33,0.031731,-103.510000
2,13,43,0.283318,-105.450000
2,13,53,0.531904,-103.700000
2,14,3,0.780490,-102.070000
2,14,14,0.026076,-107.700000
2,14,24,0.283663,-105.610000
2,14,34,0.531249,-103.490000
2,14,44,0.782835,-105.840000
2,14,55,0.068424,-104.890000
2,15,5,0.317009,-105.650000
2,15,15,0.561596,-104.690000
2,15,25,0.807182,-106.270000
2,15,36,0.053768,-109.080000
2,15,46,0.300354,-101.630000
2,15,56,0.544940,-106.390000
2,16,6,0.796526,-104.830000
2,16,17,0.050113,-106.670000
2,16,27,0.299699,-105.390000
2,16,37,0.545285,-106.790000
2,16,47,0.789871,-106.870000
2,16,58,0.032457,-107.650000
2,17,8,0.282043,-106.050000
2,17,18,0.537630,-105.110000
2,17,28,0.785216,-103.930000
2,17,39,0.033802,-105.660000
2,17,49,0.285389,-106.140000
2,17,59,0.529974,-101.500000
2,18,9,0.777561,-103.810000
2,18,20,0.023147,-103.080000
2,18,30,0.276733,-102.930000
2,18,40,0.524319,-103.930000
2,18,50,0.769905,-104.680000
2,19,1,0.018491,-105.410000
2,19,11,0.267077,-100.480000
2,19,21,0.513663,-103.080000
2,19,31,0.760250,-105.800000
2,19,42,0.003835,-107.140000
2,19,52,0.272422,-105.200000
2,20,2,0.525010,-103.270000
2,20,12,0.774595,-103.030000
2,20,23,0.022182,-102.720000
