hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.223825,-116.140000
0,0,17,0.573418,-114.730000
0,0,27,0.819003,-117.190000
0,0,38,0.067590,-115.620000
0,0,48,0.316176,-112.920000
0,0,58,0.562762,-113.840000
0,1,8,0.808348,-118.860000
0,1,19,0.057934,-114.860000
0,1,29,0.312521,-112.520000
0,1,39,0.565107,-113.700000
0,1,49,0.810693,-113.970000
0,2,0,0.056279,-113.220000
0,2,10,0.309865,-114.790000
0,2,20,0.555451,-113.880000
0,2,30,0.826039,-111.370000
0,2,41,0.076626,-115.770000
0,2,51,0.326211,-116.860000
0,3,1,0.575798,-116.810000
0,3,11,0.822384,-114.550000
0,3,22,0.069970,-116.080000
0,3,32,0.314556,-113.820000
0,3,42,0.558142,-115.290000
0,3,52,0.804728,-108.710000
0,4,3,0.052314,-113.740000
0,4,13,0.303901,-117.380000
0,4,23,0.561487,-114.150000
0,4,33,0.807074,-115.450000
0,4,44,0.056659,-113.670000
0,4,54,0.308246,-114.580000
0,5,4,0.554832,-113.590000
0,5,14,0.807418,-116.380000
0,5,25,0.059005,-117.840000
0,5,35,0.306591,-110.450000
0,5,45,0.551177,-116.660000
0,5,55,0.801763,-115.480000
0,6,6,0.051349,-113.830000
0,6,16,0.302936,-115.800000
0,6,26,0.554522,-113.990000
0,6,36,0.806108,-115.510000
0,6,47,0.049695,-114.470000
0,6,57,0.302281,-117.040000
0,7,7,0.547866,-116.520000
0,7,17,0.792453,-114.820000
0,7,28,0.039038,-110.240000
0,7,38,0.295626,-114.170000
0,7,48,0.543211,-114.430000
0,7,58,0.790798,-113.250000
0,8,9,0.043384,-116.640000
0,8,19,0.297970,-114.570000
0,8,29,0.550557,-117.680000
0,8,39,0.798143,-109.790000
0,8,50,0.047729,-114.340000
0,9,0,0.298315,-114.420000
0,9,10,0.543901,-112.080000
0,9,20,0.814489,-113.420000
0,9,31,0.060075,-113.150000
0,9,41,0.307661,-112.620000
0,9,51,0.553247,-114.360000
0,10,1,0.797833,-114.900000
0,10,12,0.052420,-113.550000
0,10,22,0.303006,-110.790000
0,10,32,0.545592,-114.500000
0,10,42,0.790178,-116.120000
0,10,53,0.037764,-112.870000
0,11,3,0.288351,-116.110000
0,11,13,0.536936,-111.450000
0,11,23,0.786522,-114.160000
0,11,34,0.042109,-112.290000
0,11,44,0.291695,-113.650000
0,11,54,0.540282,-111.680000
0,12,4,0.789868,-114.140000
0,12,15,0.040454,-115.750000
0,12,25,0.290041,-112.340000
0,12,35,0.536626,-114.070000
0,12,45,0.786213,-112.620000
0,12,56,0.036799,-114.310000
0,13,6,0.285386,-113.720000
0,13,16,0.534971,-114.210000
0,13,26,0.783557,-112.720000
0,13,37,0.032144,-114.350000
0,13,47,0.283731,-112.030000
0,13,57,0.533317,-116.370000
0,14,7,0.778903,-113.400000
0,14,18,0.034489,-115.550000
0,14,28,0.283075,-113.980000
0,14,38,0.529662,-114.660000
0,14,48,0.777247,-113.420000
0,14,59,0.028833,-115.830000
0,15,9,0.280420,-113.970000
0,15,19,0.527007,-113.640000
0,15,29,0.782593,-114.430000
0,15,40,0.035179,-118.690000
0,15,50,0.284766,-114.100000
0,16,0,0.533352,-117.390000
0,16,10,0.777937,-111.290000
0,16,21,0.025524,-115.130000
0,16,31,0.271110,-113.480000
0,16,41,0.515696,-113.810000
0,16,51,0.765282,-111.020000
0,17,2,0.010868,-113.570000
0,17,12,0.262455,-111.030000
0,17,22,0.511041,-114.320000
0,17,32,0.753626,-110.810000
0,17,42,0.998212,-115.460000
0,17,53,0.247798,-113.500000
0,18,3,0.493385,-113.550000
0,18,13,0.745971,-113.810000
0,18,23,0.994557,-114.380000
0,18,34,0.247144,-116.850000
0,18,44,0.496729,-113.520000
0,18,54,0.753317,-111.490000
0,19,5,0.001903,-116.080000
0,19,15,0.245489,-113.330000
0,19,25,0.524077,-113.010000
0,19,35,0.774662,-114.740000
0,19,46,0.049251,-112.050000
0,19,56,0.297837,-113.810000
0,20,6,0.545423,-114.500000
0,20,16,0.792009,-116.010000
0,20,27,0.039595,-115.510000
0,20,37,0.294182,-116.600000
0,20,47,0.543768,-112.240000
0,20,57,0.789353,-117.220000
0,21,8,0.035940,-114.340000
0,21,18,0.288527,-112.120000
0,21,28,0.530112,-114.100000
0,21,38,0.777699,-115.830000
0,21,49,0.027285,-111.090000
0,21,59,0.280871,-115.970000
0,22,9,0.532458,-114.490000
0,22,19,0.775043,-113.150000
0,22,30,0.019629,-114.140000
0,22,40,0.275216,-114.580000
0,22,50,0.527802,-113.240000
0,23,0,0.787389,-114.000000
0,23,11,0.035975,-116.660000
0,23,21,0.288562,-118.050000
0,23,31,0.539148,-116.780000
0,23,41,0.784734,-116.470000
0,23,52,0.036320,-109.860000
0,24,2,0.289907,-118.000000
0,24,12,0.539493,-114.020000
0,24,22,0.790079,-116.670000
0,24,33,0.038666,-111.560000
0,24,43,0.291252,-114.720000
0,24,53,0.539838,-114.640000
0,25,3,0.791424,-117.330000
0,25,14,0.039011,-112.400000
0,25,24,0.285597,-115.230000
0,25,34,0.537182,-118.470000
0,25,44,0.784769,-115.370000
0,25,55,0.037355,-112.840000
0,26,5,0.294942,-114.880000
0,26,15,0.546528,-113.550000
0,26,25,0.796114,-115.360000
0,26,36,0.054702,-116.140000
0,26,46,0.308288,-113.770000
0,26,56,0.558875,-115.420000
0,27,6,0.808461,-114.720000
0,27,17,0.050046,-112.730000
0,27,27,0.295632,-114.460000
0,27,37,0.543219,-116.660000
0,27,47,0.799805,-110.560000
0,27,58,0.048391,-113.010000
0,28,8,0.297977,-112.230000
0,28,18,0.544563,-115.450000
0,28,28,0.791150,-113.780000
0,28,39,0.037736,-111.240000
0,28,49,0.288321,-115.860000
0,28,59,0.537908,-117.020000
0,29,9,0.781495,-116.380000
0,29,20,0.030080,-115.550000
0,29,30,0.293667,-113.730000
0,29,40,0.543253,-112.870000
0,29,50,0.794840,-116.260000
0,30,1,0.042426,-113.250000
0,30,11,0.290012,-111.400000
0,30,21,0.536598,-117.150000
0,30,31,0.780184,-111.400000
0,30,42,0.023769,-113.180000
0,30,52,0.270356,-115.740000
0,31,2,0.511941,-115.290000
0,31,12,0.758528,-113.760000
0,31,23,0.004114,-116.420000
0,31,33,0.260701,-111.530000
0,31,43,0.510287,-112.790000
0,31,53,0.754873,-117.630000
0,32,4,0.025460,-113.820000
0,32,14,0.274046,-116.530000
0,32,24,0.544633,-115.320000
0,32,34,0.794220,-116.970000
0,32,45,0.045806,-112.770000
0,32,55,0.296393,-114.030000
0,33,5,0.539979,-112.980000
0,33,15,0.784565,-112.690000
0,33,26,0.026150,-117.550000
0,33,36,0.273737,-116.240000
0,33,46,0.519322,-114.620000
0,33,56,0.773909,-112.450000
0,34,7,0.028496,-115.710000
0,34,17,0.280082,-116.730000
0,34,27,0.526668,-115.070000
0,34,37,0.775254,-114.030000
0,34,48,0.018840,-114.030000
0,34,58,0.268426,-115.430000
0,35,8,0.510012,-113.220000
0,35,18,0.757598,-112.810000
0,35,29,0.009185,-115.300000
0,35,39,0.257771,-114.160000
0,35,49,0.503357,-115.280000
0,35,59,0.753943,-115.550000
0,36,10,0.004529,-115.780000
0,36,20,0.258116,-115.270000
0,36,30,0.505702,-112.830000
0,36,40,0.754288,-114.870000
0,36,50,0.998874,-115.660000
0,37,1,0.247461,-118.240000
0,37,11,0.491046,-110.630000
0,37,21,0.738632,-118.050000
0,37,31,0.987218,-113.900000
0,37,42,0.238805,-115.380000
0,37,52,0.482391,-112.240000
0,38,2,0.728977,-118.620000
0,38,12,0.966562,-113.650000
0,38,23,0.215149,-113.810000
0,38,33,0.462734,-113.980000
0,38,43,0.711321,-113.560000
0,38,53,0.963907,-110.490000
0,39,4,0.214494,-112.090000
0,39,14,0.468080,-115.570000
0,39,24,0.713666,-112.240000
0,39,34,0.972253,-114.830000
0,39,45,0.222839,-117.850000
0,39,55,0.471426,-114.060000
0,40,5,0.720011,-111.880000
0,40,15,0.973598,-115.600000
0,40,26,0.224184,-116.710000
0,40,36,0.468771,-114.400000
0,40,46,0.714357,-111.100000
0,40,56,0.964942,-114.400000
0,41,7,0.211529,-114.900000
0,41,17,0.459115,-113.760000
0,41,27,0.704701,-112.680000
0,41,37,0.960287,-118.690000
0,41,48,0.210874,-112.800000
0,41,58,0.456460,-118.080000
0,42,8,0.701046,-116.350000
0,42,18,0.940631,-115.660000
0,42,29,0.191217,-112.030000
0,42,39,0.438804,-114.400000
0,42,49,0.683390,-114.390000
0,42,59,0.933976,-113.670000
0,43,10,0.194563,-113.700000
0,43,20,0.448150,-116.530000
0,43,30,0.694735,-115.330000
0,43,40,0.938322,-117.380000
0,43,51,0.181907,-111.790000
0,44,1,0.427494,-113.400000
0,44,11,0.675079,-113.330000
0,44,21,0.924665,-117.810000
0,44,32,0.171252,-110.920000
0,44,42,0.414838,-113.190000
0,44,52,0.659424,-114.730000
0,45,2,0.905010,-112.900000
0,45,13,0.154596,-112.840000
0,45,23,0.405182,-114.450000
0,45,33,0.655769,-114.390000
0,45,43,0.900354,-115.310000
0,45,54,0.149941,-115.780000
0,46,4,0.396526,-116.740000
0,46,14,0.643113,-112.640000
0,46,24,0.888699,-111.660000
0,46,35,0.151286,-112.440000
0,46,45,0.395872,-116.100000
0,46,55,0.624457,-116.600000
0,47,5,0.860043,-115.660000
0,47,16,0.097628,-115.070000
0,47,26,0.339213,-115.370000
0,47,36,0.586800,-116.320000
0,47,46,0.832386,-112.120000
0,47,57,0.069971,-114.460000
0,48,7,0.314558,-113.050000
0,48,17,0.552143,-114.280000
0,48,27,0.793729,-112.980000
0,48,38,0.034315,-112.690000
0,48,48,0.279900,-115.360000
0,48,58,0.514486,-112.770000
0,49,8,0.749071,-115.740000
0,49,18,0.989657,-116.020000
0,49,29,0.227242,-112.900000
0,49,39,0.478829,-113.520000
0,49,49,0.717414,-112.800000
0,49,59,0.958000,-113.900000
0,50,10,0.195586,-113.380000
0,50,20,0.434171,-119.010000
0,50,30,0.669757,-115.290000
0,50,40,0.909342,-114.770000
0,50,51,0.147928,-116.450000
0,51,1,0.386514,-114.060000
0,51,11,0.623099,-111.270000
0,51,21,0.855685,-115.990000
0,51,32,0.092269,-116.740000
0,51,42,0.330855,-115.710000
0,51,52,0.567441,-114.180000
0,52,2,0.811027,-114.110000
0,52,13,0.056613,-114.230000
0,52,23,0.310199,-113.380000
0,52,33,0.558785,-114.310000
0,52,43,0.803371,-115.540000
0,52,54,0.048958,-120.500000
0,53,4,0.298544,-116.170000
0,53,14,0.545130,-114.070000
0,53,24,0.790716,-116.110000
0,53,35,0.041302,-111.580000
0,53,45,0.287888,-116.950000
0,53,55,0.533474,-113.940000
0,54,5,0.776060,-115.150000
0,54,16,0.024646,-114.060000
0,54,26,0.275233,-114.400000
0,54,36,0.522819,-113.900000
0,54,46,0.769405,-115.100000
0,54,57,0.018991,-115.350000
0,55,7,0.269578,-110.510000
0,55,17,0.515163,-114.940000
0,55,27,0.755749,-113.610000
0,55,38,0.002335,-114.320000
0,55,48,0.252922,-115.020000
0,55,58,0.502508,-116.940000
0,56,8,0.756094,-113.890000
0,56,19,0.006680,-116.350000
0,56,29,0.258267,-115.220000
0,56,39,0.506853,-113.130000
0,56,49,0.752439,-113.080000
0,56,59,0.997025,-114.480000
0,57,10,0.248611,-114.570000
0,57,20,0.502198,-114.790000
0,57,30,0.752784,-114.960000
0,57,40,0.998370,-116.380000
0,57,51,0.247956,-113.420000
0,58,1,0.500542,-111.030000
0,58,11,0.746129,-111.910000
0,58,21,0.996715,-115.640000
0,58,32,0.246302,-110.710000
0,58,42,0.498888,-113.020000
0,58,52,0.744473,-118.300000
0,59,2,0.991060,-112.560000
0,59,13,0.225645,-115.030000
0,59,23,0.496233,-116.950000
0,59,33,0.767820,-114.540000
0,59,44,0.006406,-114.310000
0,59,54,0.257992,-115.830000
1,0,5,0.131614,-117.280000
1,0,15,0.483206,-114.250000
1,0,25,0.729792,-115.870000
1,0,35,0.972378,-116.280000
1,0,46,0.216964,-114.180000
1,0,56,0.463551,-113.100000
1,1,6,0.711136,-110.810000
1,1,16,0.957722,-116.590000
1,1,27,0.202308,-115.540000
1,1,37,0.440894,-114.910000
1,1,47,0.689480,-115.350000
1,1,57,0.938066,-117.830000
1,2,8,0.183652,-115.780000
1,2,18,0.456240,-114.840000
1,2,28,0.703825,-118.640000
1,2,38,0.948412,-113.440000
1,2,49,0.202999,-116.260000
1,2,59,0.446584,-116.930000
1,3,9,0.696170,-115.830000
1,3,19,0.941757,-111.290000
1,3,30,0.189342,-113.590000
1,3,40,0.436929,-114.800000
1,3,50,0.684515,-111.890000
1,4,0,0.929101,-115.130000
1,4,11,0.181687,-114.280000
1,4,21,0.419273,-118.380000
1,4,31,0.667859,-117.870000
1,4,41,0.919446,-113.810000
1,4,52,0.169032,-116.190000
1,5,2,0.417618,-114.470000
1,5,12,0.667204,-112.400000
1,5,22,0.918790,-114.090000
1,5,33,0.163376,-111.950000
1,5,43,0.410963,-113.590000
1,5,53,0.655549,-114.800000
1,6,3,0.914135,-114.060000
1,6,14,0.162722,-114.860000
1,6,24,0.414308,-112.550000
1,6,34,0.663894,-113.630000
1,6,44,0.911480,-117.740000
1,6,55,0.156066,-114.090000
1,7,5,0.398652,-115.690000
1,7,15,0.643238,-113.720000
1,7,25,0.890824,-112.600000
1,7,36,0.142410,-113.490000
1,7,46,0.384996,-112.360000
1,7,56,0.631582,-111.390000
1,8,6,0.887169,-116.910000
1,8,17,0.133755,-117.240000
1,8,27,0.383341,-116.170000
1,8,37,0.629927,-115.020000
1,8,47,0.877513,-116.670000
1,8,58,0.129100,-112.920000
1,9,8,0.379686,-112.180000
1,9,18,0.627272,-115.670000
1,9,28,0.870858,-114.790000
1,9,39,0.131445,-114.770000
1,9,49,0.378031,-112.050000
1,9,59,0.631618,-111.260000
1,10,9,0.882204,-117.480000
1,10,20,0.126790,-116.090000
1,10,30,0.377376,-115.280000
1,10,40,0.623962,-110.200000
1,10,50,0.866548,-109.300000
1,11,1,0.111134,-116.850000
1,11,11,0.357720,-112.750000
1,11,21,0.604306,-116.020000
1,11,31,0.860893,-114.490000
1,11,42,0.108479,-115.320000
1,11,52,0.350065,-113.530000
1,12,2,0.596651,-120.400000
1,12,12,0.844237,-117.050000
1,12,23,0.092823,-113.340000
1,12,33,0.339409,-117.480000
1,12,43,0.583995,-114.850000
1,12,53,0.829581,-115.330000
1,13,4,0.074167,-112.840000
1,13,14,0.321753,-113.350000
1,13,24,0.570339,-112.570000
1,13,34,0.815926,-113.700000
1,13,45,0.065512,-113.780000
1,13,55,0.313097,-115.100000
1,14,5,0.562684,-115.360000
1,14,15,0.804270,-115.050000
1,14,26,0.051856,-113.030000
1,14,36,0.303442,-113.970000
1,14,46,0.552029,-115.370000
1,14,56,0.799614,-113.750000
1,15,7,0.045201,-114.410000
1,15,17,0.298787,-113.480000
1,15,27,0.546373,-118.540000
1,15,37,0.795959,-115.480000
1,15,48,0.039546,-116.290000
1,15,58,0.287131,-114.620000
1,16,8,0.531718,-112.720000
1,16,18,0.775303,-114.040000
1,16,29,0.024889,-116.040000
1,16,39,0.278476,-113.400000
1,16,49,0.525063,-113.460000
1,16,59,0.773648,-119.000000
1,17,10,0.020235,-115.680000
1,17,20,0.272821,-113.990000
1,17,30,0.519406,-115.380000
1,17,40,0.765993,-116.560000
1,17,51,0.008578,-111.790000
1,18,1,0.264165,-115.640000
1,18,11,0.507751,-116.290000
1,18,21,0.751337,-115.700000
1,18,32,0.027925,-114.540000
1,18,42,0.283511,-112.230000
1,18,52,0.528098,-114.920000
1,19,2,0.770683,-114.770000
1,19,13,0.029270,-114.130000
1,19,23,0.282857,-111.940000
1,19,33,0.529442,-113.490000
1,19,43,0.788030,-112.970000
1,19,54,0.033615,-114.590000
1,20,4,0.286201,-114.980000
1,20,14,0.534788,-115.100000
1,20,24,0.783374,-117.930000
1,20,35,0.035961,-114.550000
1,20,45,0.288547,-114.620000
1,20,55,0.534133,-115.900000
1,21,5,0.784719,-111.940000
1,21,16,0.029305,-112.800000
1,21,26,0.276891,-110.540000
1,21,36,0.521478,-110.650000
1,21,46,0.770063,-114.410000
1,21,57,0.024650,-113.580000
1,22,7,0.274236,-113.280000
1,22,17,0.519823,-115.670000
1,22,27,0.766408,-115.830000
1,22,38,0.012994,-113.390000
1,22,48,0.263581,-111.140000
1,22,58,0.512167,-113.460000
1,23,8,0.760753,-116.370000
1,23,19,0.007339,-113.640000
1,23,29,0.257926,-114.400000
1,23,39,0.504511,-114.410000
1,23,49,0.752098,-114.850000
1,23,59,0.998684,-113.030000
1,24,10,0.246270,-117.180000
1,24,20,0.495856,-115.100000
1,24,30,0.747442,-113.540000
1,24,41,0.000029,-114.380000
1,24,51,0.250615,-111.900000
1,25,1,0.503201,-112.250000
1,25,11,0.748787,-112.750000
1,25,21,0.993373,-115.500000
1,25,32,0.241960,-114.690000
1,25,42,0.497546,-115.450000
1,25,52,0.748133,-112.950000
1,26,2,0.993719,-112.610000
1,26,13,0.248306,-111.110000
1,26,23,0.498891,-112.700000
1,26,33,0.742477,-116.670000
1,26,43,0.990063,-113.280000
1,26,54,0.241650,-115.500000
1,27,4,0.494236,-116.940000
1,27,14,0.738822,-114.550000
1,27,24,0.983408,-115.030000
1,27,35,0.232995,-115.120000
1,27,45,0.476580,-113.030000
1,27,55,0.728167,-112.830000
1,28,5,0.980753,-117.630000
1,28,16,0.236340,-117.070000
1,28,26,0.479926,-116.270000
1,28,36,0.729512,-113.770000
1,28,46,0.986098,-115.680000
1,28,57,0.239685,-114.010000
1,29,7,0.492271,-114.840000
1,29,17,0.742857,-112.290000
1,29,27,0.993444,-113.930000
1,29,38,0.248030,-112.660000
1,29,48,0.503617,-114.320000
1,29,58,0.748203,-113.250000
1,30,8,0.992789,-115.860000
1,30,19,0.239375,-114.840000
1,30,29,0.486961,-117.100000
1,30,39,0.742548,-115.020000
1,30,49,0.994134,-113.220000
1,31,0,0.240720,-115.590000
1,31,10,0.490306,-115.420000
1,31,20,0.739893,-116.180000
1,31,30,0.988479,-113.670000
1,31,41,0.235065,-113.820000
1,31,51,0.486651,-117.240000
1,32,1,0.739238,-112.820000
1,32,11,0.985824,-118.370000
1,32,22,0.234410,-114.540000
1,32,32,0.481996,-113.040000
1,32,42,0.762584,-115.200000
1,32,53,0.013170,-114.610000
1,33,3,0.265757,-114.490000
1,33,13,0.514343,-115.060000
1,33,23,0.761930,-113.970000
1,33,34,0.008515,-118.230000
1,33,44,0.259101,-112.160000
1,33,54,0.502687,-113.860000
1,34,4,0.750274,-113.990000
1,34,14,0.989859,-111.650000
1,34,25,0.232445,-112.920000
1,34,35,0.471030,-114.200000
1,34,45,0.711616,-112.090000
1,34,55,0.951202,-112.300000
1,35,6,0.198788,-114.410000
1,35,16,0.435374,-112.070000
1,35,26,0.674959,-114.090000
1,35,36,0.917546,-114.180000
1,35,47,0.165131,-114.650000
1,35,57,0.412718,-114.890000
1,36,7,0.662304,-114.300000
1,36,17,0.907889,-116.110000
1,36,28,0.154476,-115.270000
1,36,38,0.404062,-114.490000
1,36,48,0.650648,-115.230000
1,36,58,0.903234,-111.940000
1,37,9,0.155821,-119.090000
1,37,19,0.399406,-115.470000
1,37,29,0.644993,-115.250000
1,37,39,0.895579,-115.580000
1,37,50,0.146165,-113.180000
1,38,0,0.394752,-116.320000
1,38,10,0.648338,-116.350000
1,38,20,0.897925,-114.070000
1,38,31,0.143510,-115.190000
1,38,41,0.387096,-112.240000
1,38,51,0.632682,-112.270000
1,39,1,0.876268,-112.800000
1,39,12,0.118855,-112.390000
1,39,22,0.365440,-113.680000
1,39,32,0.621027,-113.570000
1,39,42,0.885613,-114.390000
1,39,53,0.133200,-115.180000
1,40,3,0.381786,-112.590000
1,40,13,0.629372,-116.860000
1,40,23,0.875958,-113.670000
1,40,34,0.121544,-114.420000
1,40,44,0.374130,-114.340000
1,40,54,0.625717,-116.460000
1,41,4,0.872303,-116.340000
1,41,15,0.118890,-109.670000
1,41,25,0.367475,-111.100000
1,41,35,0.614062,-112.780000
1,41,45,0.860648,-111.150000
1,41,56,0.110234,-115.240000
1,42,6,0.355820,-112.860000
1,42,16,0.598406,-111.680000
1,42,26,0.845992,-114.810000
1,42,37,0.094578,-115.740000
1,42,47,0.345164,-110.940000
1,42,57,0.590750,-113.910000
1,43,7,0.842337,-115.140000
1,43,18,0.098923,-115.480000
1,43,28,0.350510,-114.680000
1,43,38,0.598096,-115.010000
1,43,48,0.843682,-111.160000
1,43,59,0.090268,-113.690000
1,44,9,0.337854,-112.720000
1,44,19,0.585440,-118.160000
1,44,29,0.832026,-112.860000
1,44,40,0.086613,-113.380000
1,44,50,0.334198,-114.160000
1,45,0,0.577785,-114.180000
1,45,10,0.826371,-115.380000
1,45,21,0.073957,-112.520000
1,45,31,0.328544,-118.550000
1,45,41,0.577129,-113.570000
1,45,51,0.830716,-114.120000
1,46,2,0.078302,-113.640000
1,46,12,0.326889,-114.200000
1,46,22,0.571475,-116.680000
1,46,32,0.819061,-113.630000
1,46,43,0.064646,-115.550000
1,46,53,0.315233,-115.500000
1,47,3,0.569819,-112.040000
1,47,13,0.858408,-111.010000
1,47,24,0.111994,-114.050000
1,47,34,0.359581,-116.880000
1,47,44,0.605166,-115.930000
1,47,54,0.851753,-111.260000
1,48,5,0.095338,-113.420000
1,48,15,0.333924,-112.230000
1,48,25,0.582510,-111.470000
1,48,35,0.822096,-112.350000
1,48,46,0.061682,-115.030000
1,48,56,0.306267,-113.560000
1,49,6,0.545854,-114.910000
1,49,16,0.783439,-112.320000
1,49,27,0.020024,-116.480000
1,49,37,0.263610,-117.320000
1,49,47,0.520197,-114.730000
1,49,57,0.769783,-114.060000
1,50,8,0.021369,-112.910000
1,50,18,0.270956,-112.090000
1,50,28,0.512542,-113.350000
1,50,38,0.755127,-113.700000
1,50,48,0.996714,-111.720000
1,50,59,0.258300,-113.510000
1,51,9,0.503886,-115.560000
1,51,19,0.752472,-115.150000
1,51,30,0.003058,-111.520000
1,51,40,0.254645,-118.930000
1,51,50,0.497231,-115.560000
1,52,0,0.743817,-115.660000
1,52,10,0.987403,-114.930000
1,52,21,0.234989,-109.760000
1,52,31,0.484575,-115.740000
1,52,41,0.731162,-116.060000
1,52,51,0.980747,-113.380000
1,53,2,0.228333,-117.630000
1,53,12,0.478920,-116.010000
1,53,22,0.723505,-111.090000
1,53,32,0.975092,-114.200000
1,53,43,0.227678,-114.080000
1,53,53,0.478265,-115.900000
1,54,3,0.719851,-113.110000
1,54,13,0.961437,-115.390000
1,54,24,0.210022,-111.630000
1,54,34,0.458609,-112.060000
1,54,44,0.708195,-114.910000
1,54,54,0.959782,-119.320000
1,55,5,0.205367,-112.820000
1,55,15,0.448954,-114.420000
1,55,25,0.697539,-111.500000
1,55,35,0.942126,-112.650000
1,55,46,0.186711,-115.750000
1,55,56,0.431298,-112.890000
1,56,6,0.685884,-112.660000
1,56,16,0.935471,-112.590000
1,56,27,0.189057,-116.060000
1,56,37,0.439643,-112.950000
1,56,47,0.692230,-115.670000
1,56,57,0.939815,-115.780000
1,57,8,0.187402,-114.490000
1,57,18,0.432987,-116.260000
1,57,28,0.677574,-112.060000
1,57,38,0.923160,-113.370000
1,57,49,0.162745,-115.340000
1,57,59,0.407331,-111.170000
1,58,9,0.656918,-113.510000
1,58,19,0.905504,-115.500000
1,58,30,0.156090,-115.480000
1,58,40,0.407676,-114.240000
1,58,50,0.655262,-117.020000
1,59,0,0.898848,-116.070000
1,59,11,0.142435,-114.860000
1,59,21,0.392021,-115.880000
1,59,31,0.643607,-111.170000
1,59,41,0.896194,-114.120000
1,59,52,0.154780,-116.610000
2,0,2,0.403367,-113.000000
2,0,13,0.462998,-116.880000
2,0,23,0.815591,-115.460000
2,0,34,0.064177,-115.390000
2,0,44,0.308763,-118.160000
2,0,54,0.552349,-110.860000
2,1,4,0.799935,-117.800000
2,1,15,0.054522,-114.530000
2,1,25,0.304108,-113.500000
2,1,35,0.552694,-115.640000
2,1,45,0.804280,-116.170000
2,1,56,0.053866,-113.780000
2,2,6,0.306453,-114.720000
2,2,16,0.544038,-114.580000
2,2,26,0.785624,-113.490000
2,2,37,0.035211,-115.450000
2,2,47,0.280797,-115.180000
2,2,57,0.529382,-116.070000
2,3,7,0.773969,-112.520000
2,3,18,0.022555,-114.270000
2,3,28,0.273141,-115.800000
2,3,38,0.515727,-117.240000
2,3,48,0.761313,-114.610000
2,3,59,0.013899,-116.900000
2,4,9,0.262486,-116.440000
2,4,19,0.509072,-114.950000
2,4,29,0.756658,-115.020000
2,4,40,0.003244,-112.640000
2,4,50,0.257831,-115.470000
2,5,0,0.506417,-113.940000
2,5,10,0.762003,-113.910000
2,5,21,0.008590,-116.040000
2,5,31,0.259176,-115.370000
2,5,41,0.499762,-115.280000
2,5,51,0.746347,-114.870000
2,6,1,0.991934,-113.460000
2,6,12,0.245520,-112.830000
2,6,22,0.495106,-113.130000
2,6,32,0.741692,-113.170000
2,6,42,0.992279,-115.930000
2,6,53,0.244865,-115.900000
2,7,3,0.490451,-117.990000
2,7,13,0.739037,-115.170000
2,7,23,0.993624,-116.900000
2,7,34,0.247211,-116.790000
2,7,44,0.497797,-114.310000
2,7,54,0.749383,-115.210000
2,8,4,0.999969,-114.780000
2,8,15,0.251555,-118.270000
2,8,25,0.511142,-111.430000
2,8,35,0.761729,-114.970000
2,8,46,0.011315,-113.100000
2,8,56,0.259901,-114.730000
2,9,6,0.506487,-116.360000
2,9,16,0.756073,-114.340000
2,9,27,0.006660,-112.600000
2,9,37,0.263247,-113.110000
2,9,47,0.524834,-111.830000
2,9,57,0.788420,-119.590000
2,10,8,0.035007,-116.110000
2,10,18,0.284593,-112.140000
2,10,28,0.533179,-113.250000
2,10,38,0.777765,-111.190000
2,10,49,0.029351,-114.910000
2,10,59,0.285938,-111.450000
2,11,9,0.556525,-112.880000
2,11,19,0.806111,-114.970000
2,11,30,0.056697,-115.210000
2,11,40,0.305284,-115.880000
2,11,50,0.545870,-115.690000
2,12,0,0.789455,-116.260000
2,12,11,0.034041,-114.030000
2,12,21,0.287628,-114.640000
2,12,31,0.537214,-113.540000
2,12,41,0.789801,-112.120000
2,12,52,0.039387,-114.500000
2,13,2,0.288973,-110.710000
2,13,12,0.534559,-113.210000
2,13,22,0.780145,-114.370000
2,13,33,0.031731,-114.470000
2,13,43,0.283318,-115.830000
2,13,53,0.531904,-114.660000
2,14,3,0.780490,-113.990000
2,14,14,0.026076,-116.450000
2,14,24,0.283663,-113.070000
2,14,34,0.531249,-114.920000
2,14,44,0.782835,-116.070000
2,14,55,0.068424,-112.970000
2,15,5,0.317009,-114.760000
2,15,15,0.561596,-113.150000
2,15,25,0.807182,-114.720000
2,15,36,0.053768,-113.350000
2,15,46,0.300354,-116.730000
2,15,56,0.544940,-114.300000
2,16,6,0.796526,-115.350000
2,16,17,0.050113,-112.900000
2,16,27,0.299699,-115.150000
2,16,37,0.545285,-114.880000
2,16,47,0.789871,-115.200000
2,16,58,0.032457,-113.350000
2,17,8,0.282043,-117.690000
2,17,18,0.537630,-116.860000
2,17,28,0.785216,-116.730000
2,17,39,0.033802,-115.740000
2,17,49,0.285389,-112.200000
2,17,59,0.529974,-117.820000
2,18,9,0.777561,-114.340000
2,18,20,0.023147,-115.040000
2,18,30,0.276733,-115.150000
2,18,40,0.524319,-114.080000
2,18,50,0.769905,-117.000000
2,19,1,0.018491,-114.630000
2,19,11,0.267077,-113.340000
2,19,21,0.513663,-117.590000
2,19,31,0.760250,-113.540000
2,19,42,0.003835,-113.360000
2,19,52,0.272422,-115.250000
2,20,2,0.525010,-117.680000
2,20,12,0.774595,-114.130000
2,20,23,0.022182,-118.500000
