hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.411750,-95.300000
0,0,23,0.318000,-101.440000
0,0,34,0.208625,-98.380000
0,0,45,0.099250,-97.420000
0,0,55,0.989875,-101.250000
0,1,6,0.896125,-99.750000
0,1,17,0.786750,-100.430000
0,1,28,0.677375,-98.640000
0,1,39,0.568000,-99.210000
0,1,50,0.458625,-96.020000
0,2,1,0.349250,-102.050000
0,2,12,0.255500,-98.490000
0,2,23,0.146125,-98.550000
0,2,34,0.052375,-96.590000
0,2,44,0.958625,-98.560000
0,2,55,0.864875,-98.910000
0,3,6,0.771125,-98.420000
0,3,17,0.646125,-101.180000
0,3,28,0.552375,-98.300000
0,3,39,0.427375,-97.600000
0,3,50,0.333625,-102.370000
0,4,1,0.239875,-96.420000
0,4,12,0.114875,-97.350000
0,4,23,0.005500,-100.130000
0,4,33,0.896125,-97.580000
0,4,44,0.802375,-96.930000
0,4,55,0.693000,-100.440000
0,5,6,0.583625,-99.810000
0,5,17,0.474250,-96.630000
0,5,28,0.364875,-98.470000
0,5,39,0.271125,-98.250000
0,5,50,0.161750,-98.650000
0,6,1,0.052375,-100.230000
0,6,11,0.943000,-98.910000
0,6,22,0.849250,-100.520000
0,6,33,0.724250,-98.910000
0,6,44,0.614875,-97.400000
0,6,55,0.521125,-97.660000
0,7,6,0.411750,-101.140000
0,7,17,0.318000,-96.860000
0,7,28,0.208625,-97.660000
0,7,39,0.099250,-101.380000
0,7,49,0.989875,-97.320000
0,8,0,0.880500,-96.370000
0,8,11,0.786750,-98.690000
0,8,22,0.677375,-95.620000
0,8,33,0.568000,-102.270000
0,8,44,0.474250,-96.290000
0,8,55,0.364875,-97.720000
0,9,6,0.239875,-102.180000
0,9,17,0.146125,-96.790000
0,9,28,0.036750,-95.440000
0,9,38,0.927375,-96.970000
0,9,49,0.833625,-101.580000
0,10,0,0.724250,-97.330000
0,10,11,0.614875,-98.320000
0,10,22,0.505500,-97.570000
0,10,33,0.396125,-96.620000
0,10,44,0.302375,-99.420000
0,10,55,0.193000,-101.000000
0,11,6,0.083625,-96.730000
0,11,16,0.974250,-97.170000
0,11,27,0.864875,-95.000000
0,11,38,0.755500,-103.220000
0,11,49,0.646125,-99.430000
0,12,0,0.552375,-97.320000
0,12,11,0.458625,-94.350000
0,12,22,0.349250,-98.480000
0,12,33,0.255500,-99.670000
0,12,44,0.146125,-99.420000
0,12,55,0.036750,-99.140000
0,13,5,0.927375,-96.720000
0,13,16,0.833625,-100.690000
0,13,27,0.724250,-96.880000
0,13,38,0.614875,-96.400000
0,13,49,0.505500,-95.980000
0,14,0,0.396125,-97.830000
0,14,11,0.286750,-97.610000
0,14,22,0.177375,-100.120000
0,14,33,0.068000,-98.710000
0,14,43,0.958625,-95.000000
0,14,54,0.849250,-97.540000
0,15,5,0.755500,-98.680000
0,15,16,0.646125,-101.930000
0,15,27,0.536750,-100.230000
0,15,38,0.427375,-96.410000
0,15,49,0.302375,-100.200000
0,16,0,0.208625,-97.600000
0,16,11,0.099250,-99.010000
0,16,21,0.989875,-100.210000
0,16,32,0.880500,-102.660000
0,16,43,0.786750,-99.230000
0,16,54,0.677375,-98.610000
0,17,5,0.583625,-98.750000
0,17,16,0.474250,-98.810000
0,17,27,0.364875,-95.750000
0,17,38,0.271125,-98.250000
0,17,49,0.177375,-101.470000
0,18,0,0.068000,-100.850000
0,18,10,0.974250,-100.730000
0,18,21,0.864875,-99.280000
0,18,32,0.732500,-102.230000
0,18,43,0.623125,-97.570000
0,18,54,0.513750,-94.270000
0,19,5,0.420000,-101.550000
0,19,16,0.310625,-97.050000
0,19,27,0.201250,-99.240000
0,19,38,0.107500,-100.070000
0,19,48,0.998125,-101.040000
0,19,59,0.888750,-97.360000
0,20,10,0.779375,-96.630000
0,20,21,0.670000,-97.880000
0,20,32,0.576250,-98.700000
0,20,43,0.466875,-97.530000
0,20,54,0.357500,-99.210000
0,21,5,0.263750,-98.590000
0,21,16,0.154375,-99.620000
0,21,27,0.045000,-98.750000
0,21,37,0.951250,-101.230000
0,21,48,0.841875,-98.110000
0,21,59,0.732500,-98.160000
0,22,10,0.623125,-100.680000
0,22,21,0.529375,-99.210000
0,22,32,0.420000,-100.850000
0,22,43,0.310625,-96.380000
0,22,54,0.201250,-100.740000
0,23,5,0.091875,-98.760000
0,23,15,0.982500,-101.620000
0,23,26,0.888750,-99.050000
0,23,37,0.779375,-98.420000
0,23,48,0.670000,-99.250000
0,23,59,0.560625,-99.260000
0,24,10,0.451250,-98.640000
0,24,21,0.341875,-98.430000
0,24,32,0.248125,-97.310000
0,24,43,0.138750,-99.430000
0,24,54,0.013750,-98.470000
0,25,4,0.904375,-101.890000
0,25,15,0.795000,-98.490000
0,25,26,0.701250,-98.460000
0,25,37,0.591875,-99.750000
0,25,48,0.482500,-99.010000
0,25,59,0.388750,-99.760000
0,26,10,0.279375,-97.820000
0,26,21,0.185625,-98.210000
0,26,32,0.076250,-96.710000
0,26,42,0.966875,-100.310000
0,26,53,0.857500,-98.820000
0,27,4,0.763750,-97.160000
0,27,15,0.654375,-97.470000
0,27,26,0.545000,-96.490000
0,27,37,0.435625,-95.480000
0,27,48,0.341875,-97.940000
0,27,59,0.232500,-99.130000
0,28,10,0.123125,-101.610000
0,28,21,0.013750,-97.480000
0,28,31,0.904375,-98.860000
0,28,42,0.795000,-96.780000
0,28,53,0.685625,-98.980000
0,29,4,0.576250,-99.350000
0,29,15,0.466875,-96.790000
0,29,26,0.357500,-101.900000
0,29,37,0.248125,-99.210000
0,29,48,0.138750,-97.730000
0,29,59,0.045000,-97.530000
0,30,9,0.935625,-97.810000
0,30,20,0.826250,-97.680000
0,30,31,0.732500,-96.020000
0,30,42,0.623125,-105.690000
0,30,53,0.529375,-96.810000
0,31,4,0.435625,-99.110000
0,31,15,0.326250,-99.560000
0,31,26,0.216875,-100.020000
0,31,37,0.107500,-97.430000
0,31,48,0.013750,-95.740000
0,31,58,0.904375,-103.570000
0,32,9,0.795000,-95.510000
0,32,20,0.685625,-100.360000
0,32,31,0.576250,-100.800000
0,32,42,0.482500,-98.630000
0,32,53,0.373125,-98.060000
0,33,4,0.279375,-97.490000
0,33,15,0.170000,-100.190000
0,33,26,0.060625,-97.660000
0,33,36,0.966875,-95.930000
0,33,47,0.857500,-94.700000
0,33,58,0.748125,-97.940000
0,34,9,0.654375,-98.240000
0,34,20,0.545000,-98.280000
0,34,31,0.451250,-101.260000
0,34,42,0.341875,-102.310000
0,34,53,0.232500,-96.750000
0,35,4,0.138750,-98.700000
0,35,15,0.029375,-97.880000
0,35,25,0.920000,-98.170000
0,35,36,0.810625,-98.970000
0,35,47,0.701250,-96.560000
0,35,58,0.607500,-98.360000
0,36,9,0.498125,-97.800000
0,36,20,0.404375,-98.090000
0,36,31,0.295000,-101.500000
0,36,42,0.185625,-99.100000
0,36,53,0.076250,-101.500000
0,37,3,0.982500,-99.450000
0,37,14,0.888750,-95.860000
0,37,25,0.779375,-100.950000
0,37,36,0.670000,-99.230000
0,37,47,0.576250,-99.950000
0,37,58,0.451250,-97.800000
0,38,9,0.341875,-100.450000
0,38,20,0.248125,-99.100000
0,38,31,0.138750,-100.120000
0,38,42,0.045000,-97.430000
0,38,52,0.935625,-100.670000
0,39,3,0.841875,-100.720000
0,39,14,0.732500,-100.200000
0,39,25,0.623125,-98.300000
0,39,36,0.513750,-97.260000
0,39,47,0.420000,-96.280000
0,39,58,0.310625,-98.280000
0,40,9,0.216875,-97.050000
0,40,20,0.107500,-98.590000
0,40,31,0.013750,-97.760000
0,40,41,0.920000,-100.070000
0,40,52,0.810625,-100.880000
0,41,3,0.701250,-96.130000
0,41,14,0.591875,-99.240000
0,41,25,0.482500,-99.770000
0,41,36,0.373125,-98.430000
0,41,47,0.263750,-101.000000
0,41,58,0.170000,-98.470000
0,42,9,0.060625,-96.850000
0,42,19,0.966875,-103.070000
0,42,30,0.841875,-97.270000
0,42,41,0.748125,-96.200000
0,42,52,0.638750,-96.460000
0,43,3,0.529375,-100.030000
0,43,14,0.435625,-98.680000
0,43,25,0.326250,-100.230000
0,43,36,0.216875,-97.480000
0,43,47,0.091875,-96.620000
0,43,57,0.982500,-99.690000
0,44,8,0.873125,-103.070000
0,44,19,0.779375,-103.930000
0,44,30,0.670000,-96.570000
0,44,41,0.560625,-100.460000
0,44,52,0.451250,-98.990000
0,45,3,0.341875,-102.640000
0,45,14,0.248125,-99.340000
0,45,25,0.138750,-99.400000
0,45,36,0.029375,-99.870000
0,45,46,0.935625,-101.760000
0,45,57,0.826250,-98.900000
0,46,8,0.732500,-104.830000
0,46,19,0.623125,-98.440000
0,46,30,0.513750,-99.110000
0,46,41,0.420000,-99.740000
0,46,52,0.310625,-98.720000
0,47,3,0.216875,-98.820000
0,47,14,0.107500,-97.130000
0,47,24,0.998125,-99.350000
0,47,35,0.888750,-97.100000
0,47,46,0.795000,-98.500000
0,47,57,0.685625,-98.610000
0,48,8,0.576250,-98.680000
0,48,19,0.466875,-95.900000
0,48,30,0.357500,-101.760000
0,48,41,0.248125,-100.370000
0,48,52,0.138750,-99.620000
0,49,3,0.045000,-98.220000
0,49,13,0.935625,-97.650000
0,49,24,0.826250,-98.850000
0,49,35,0.732500,-94.920000
0,49,46,0.623125,-99.350000
0,49,57,0.513750,-97.510000
0,50,8,0.404375,-100.120000
0,50,19,0.295000,-100.950000
0,50,30,0.185625,-102.570000
0,50,41,0.076250,-95.790000
0,50,51,0.982500,-100.740000
0,51,2,0.873125,-97.990000
0,51,13,0.763750,-100.880000
0,51,24,0.670000,-98.010000
0,51,35,0.560625,-99.830000
0,51,46,0.451250,-97.380000
0,51,57,0.341875,-99.210000
0,52,8,0.232500,-98.840000
0,52,19,0.138750,-97.650000
0,52,30,0.029375,-99.240000
0,52,40,0.920000,-102.820000
0,52,51,0.810625,-97.530000
0,53,2,0.716875,-95.650000
0,53,13,0.607500,-100.910000
0,53,24,0.498125,-101.890000
0,53,35,0.388750,-96.340000
0,53,46,0.279375,-101.600000
0,53,57,0.170000,-102.830000
0,54,8,0.060625,-100.940000
0,54,18,0.951250,-98.690000
0,54,29,0.857500,-98.650000
0,54,40,0.732500,-95.800000
0,54,51,0.638750,-98.360000
0,55,2,0.529375,-99.980000
0,55,13,0.420000,-102.830000
0,55,24,0.310625,-101.250000
0,55,35,0.201250,-97.980000
0,55,46,0.107500,-96.280000
0,55,56,0.998125,-97.390000
0,56,7,0.888750,-100.190000
0,56,18,0.779375,-99.480000
0,56,29,0.685625,-98.780000
0,56,40,0.576250,-99.150000
0,56,51,0.451250,-99.070000
0,57,2,0.357500,-96.340000
0,57,13,0.248125,-98.590000
0,57,24,0.138750,-97.500000
0,57,35,0.045000,-99.390000
0,57,45,0.935625,-99.910000
0,57,56,0.826250,-98.640000
0,58,7,0.716875,-96.950000
0,58,18,0.623125,-97.940000
0,58,29,0.491750,-101.520000
0,58,40,0.382375,-94.670000
0,58,51,0.273000,-99.610000
0,59,2,0.163625,-98.510000
0,59,13,0.069875,-97.110000
0,59,23,0.960500,-98.420000
0,59,34,0.866750,-99.400000
0,59,45,0.757375,-96.450000
0,59,56,0.648000,-101.610000
1,0,8,0.710500,-99.880000
1,0,19,0.616750,-100.560000
1,0,30,0.507375,-97.800000
1,0,41,0.398000,-97.710000
1,0,52,0.304250,-95.740000
1,1,3,0.194875,-99.170000
1,1,14,0.085500,-100.740000
1,1,24,0.991750,-97.510000
1,1,35,0.882375,-97.880000
1,1,46,0.788625,-101.290000
1,1,57,0.679250,-100.050000
1,2,8,0.569875,-97.590000
1,2,19,0.460500,-96.990000
1,2,30,0.351125,-95.290000
1,2,41,0.241750,-104.520000
1,2,52,0.132375,-97.180000
1,3,3,0.038625,-97.070000
1,3,13,0.929250,-100.890000
1,3,24,0.835500,-96.960000
1,3,35,0.726125,-98.300000
1,3,46,0.616750,-96.680000
1,3,57,0.523000,-98.540000
1,4,8,0.413625,-97.480000
1,4,19,0.319875,-99.040000
1,4,30,0.210500,-101.170000
1,4,41,0.101125,-98.550000
1,4,52,0.007375,-99.910000
1,5,2,0.898000,-98.250000
1,5,13,0.804250,-97.750000
1,5,24,0.694875,-98.420000
1,5,35,0.601125,-97.470000
1,5,46,0.507375,-98.670000
1,5,57,0.398000,-99.050000
1,6,8,0.288625,-98.500000
1,6,19,0.194875,-99.510000
1,6,30,0.085500,-97.480000
1,6,40,0.991750,-100.390000
1,6,51,0.882375,-98.810000
1,7,2,0.773000,-98.450000
1,7,13,0.679250,-98.190000
1,7,24,0.554250,-99.420000
1,7,35,0.444875,-98.000000
1,7,46,0.335500,-97.380000
1,7,57,0.226125,-97.930000
1,8,8,0.116750,-95.370000
1,8,19,0.007375,-99.200000
1,8,29,0.898000,-100.530000
1,8,40,0.804250,-99.400000
1,8,51,0.694875,-96.350000
1,9,2,0.585500,-100.430000
1,9,13,0.491750,-99.730000
1,9,24,0.398000,-98.940000
1,9,35,0.304250,-96.470000
1,9,46,0.194875,-99.220000
1,9,57,0.101125,-97.440000
1,10,7,0.991750,-97.560000
1,10,18,0.882375,-96.410000
1,10,29,0.788625,-101.340000
1,10,40,0.679250,-96.440000
1,10,51,0.569875,-99.890000
1,11,2,0.476125,-100.080000
1,11,13,0.366750,-98.070000
1,11,24,0.257375,-96.020000
1,11,35,0.163625,-97.460000
1,11,46,0.069875,-98.810000
1,11,56,0.976125,-100.110000
1,12,7,0.866750,-99.670000
1,12,18,0.773000,-98.060000
1,12,29,0.663625,-101.250000
1,12,40,0.569875,-99.790000
1,12,51,0.460500,-97.840000
1,13,2,0.366750,-96.050000
1,13,13,0.257375,-100.760000
1,13,24,0.148000,-100.730000
1,13,35,0.038625,-101.650000
1,13,45,0.944875,-94.260000
1,13,56,0.835500,-99.500000
1,14,7,0.726125,-99.330000
1,14,18,0.616750,-100.480000
1,14,29,0.507375,-100.030000
1,14,40,0.413625,-102.990000
1,14,51,0.319875,-97.060000
1,15,2,0.194875,-103.690000
1,15,13,0.085500,-98.720000
1,15,23,0.991750,-99.240000
1,15,34,0.882375,-101.170000
1,15,45,0.773000,-98.230000
1,15,56,0.663625,-98.680000
1,16,7,0.569875,-99.480000
1,16,18,0.460500,-99.090000
1,16,29,0.366750,-100.400000
1,16,40,0.257375,-98.810000
1,16,51,0.163625,-101.170000
1,17,2,0.054250,-101.070000
1,17,12,0.960500,-96.520000
1,17,23,0.866750,-100.830000
1,17,34,0.757375,-98.220000
1,17,45,0.648000,-98.290000
1,17,56,0.538625,-96.280000
1,18,7,0.444875,-101.080000
1,18,18,0.335500,-97.740000
1,18,29,0.229750,-101.790000
1,18,40,0.120375,-99.620000
1,18,51,0.011000,-99.640000
1,19,1,0.917250,-99.180000
1,19,12,0.823500,-98.260000
1,19,23,0.714125,-98.850000
1,19,34,0.604750,-103.570000
1,19,45,0.511000,-96.660000
1,19,56,0.401625,-96.620000
1,20,7,0.307875,-97.260000
1,20,18,0.198500,-100.940000
1,20,29,0.104750,-97.870000
1,20,39,0.995375,-97.410000
1,20,50,0.886000,-97.850000
1,21,1,0.776625,-100.480000
1,21,12,0.667250,-101.490000
1,21,23,0.557875,-101.230000
1,21,34,0.448500,-101.510000
1,21,45,0.339125,-98.080000
1,21,56,0.229750,-94.330000
1,22,7,0.136000,-97.070000
1,22,18,0.026625,-97.420000
1,22,28,0.917250,-97.080000
1,22,39,0.807875,-96.640000
1,22,50,0.698500,-99.950000
1,23,1,0.589125,-98.110000
1,23,12,0.495375,-96.580000
1,23,23,0.386000,-99.890000
1,23,34,0.307875,-96.880000
1,23,45,0.198500,-99.040000
1,23,56,0.089125,-97.290000
1,24,6,0.995375,-99.170000
1,24,17,0.886000,-97.560000
1,24,28,0.776625,-97.170000
1,24,39,0.667250,-96.720000
1,24,50,0.557875,-100.850000
1,25,1,0.448500,-99.010000
1,25,12,0.339125,-99.710000
1,25,23,0.229750,-98.940000
1,25,34,0.120375,-98.010000
1,25,45,0.026625,-99.910000
1,25,55,0.932875,-97.230000
1,26,6,0.823500,-100.660000
1,26,17,0.714125,-95.100000
1,26,28,0.620375,-103.700000
1,26,39,0.511000,-95.920000
1,26,50,0.401625,-99.540000
1,27,1,0.292250,-101.130000
1,27,12,0.182875,-101.390000
1,27,23,0.089125,-97.480000
1,27,33,0.979750,-100.420000
1,27,44,0.870375,-104.380000
1,27,55,0.776625,-99.860000
1,28,6,0.667250,-98.430000
1,28,17,0.573500,-98.950000
1,28,28,0.464125,-99.050000
1,28,39,0.370375,-98.360000
1,28,50,0.276625,-98.540000
1,29,1,0.167250,-99.880000
1,29,12,0.073500,-100.410000
1,29,22,0.964125,-98.640000
1,29,33,0.870375,-100.820000
1,29,44,0.761000,-101.580000
1,29,55,0.667250,-96.660000
1,30,6,0.557875,-96.830000
1,30,17,0.464125,-97.800000
1,30,28,0.354750,-97.680000
1,30,39,0.261000,-102.600000
1,30,50,0.151625,-95.590000
1,31,1,0.042250,-96.670000
1,31,11,0.932875,-99.700000
1,31,22,0.839125,-96.060000
1,31,33,0.729750,-98.170000
1,31,44,0.620375,-99.620000
1,31,55,0.511000,-101.660000
1,32,6,0.417250,-97.370000
1,32,17,0.323500,-99.330000
1,32,28,0.214125,-100.060000
1,32,39,0.120375,-100.140000
1,32,50,0.026625,-97.040000
1,33,0,0.932875,-101.650000
1,33,11,0.823500,-101.620000
1,33,22,0.714125,-99.230000
1,33,33,0.604750,-96.160000
1,33,44,0.495375,-96.300000
1,33,55,0.401625,-100.230000
1,34,6,0.292250,-100.930000
1,34,17,0.198500,-101.330000
1,34,28,0.089125,-99.010000
1,34,38,0.979750,-100.980000
1,34,49,0.870375,-98.070000
1,35,0,0.776625,-96.960000
1,35,11,0.667250,-99.000000
1,35,22,0.557875,-96.020000
1,35,33,0.464125,-95.810000
1,35,44,0.354750,-98.040000
1,35,55,0.261000,-99.560000
1,36,6,0.151625,-96.200000
1,36,17,0.057875,-99.650000
1,36,27,0.948500,-98.410000
1,36,38,0.854750,-96.690000
1,36,49,0.761000,-98.220000
1,37,0,0.651625,-101.100000
1,37,11,0.557875,-99.520000
1,37,22,0.448500,-100.160000
1,37,33,0.339125,-98.850000
1,37,44,0.229750,-100.820000
1,37,55,0.136000,-97.370000
1,38,6,0.026625,-102.100000
1,38,16,0.917250,-100.370000
1,38,27,0.807875,-99.220000
1,38,38,0.698500,-95.490000
1,38,49,0.604750,-101.000000
1,39,0,0.495375,-98.380000
1,39,11,0.386000,-98.900000
1,39,22,0.276625,-97.550000
1,39,33,0.182875,-98.130000
1,39,44,0.073500,-98.400000
1,39,54,0.964125,-96.710000
1,40,5,0.870375,-98.800000
1,40,16,0.776625,-97.900000
1,40,27,0.667250,-99.190000
1,40,38,0.573500,-99.520000
1,40,49,0.464125,-99.200000
1,41,0,0.354750,-95.930000
1,41,11,0.261000,-98.250000
1,41,22,0.151625,-97.990000
1,41,33,0.057875,-98.900000
1,41,43,0.948500,-96.580000
1,41,54,0.839125,-101.630000
1,42,5,0.729750,-95.170000
1,42,16,0.636000,-102.290000
1,42,27,0.526625,-98.570000
1,42,38,0.432875,-100.920000
1,42,49,0.339125,-98.310000
1,43,0,0.229750,-96.830000
1,43,11,0.120375,-99.290000
1,43,22,0.011000,-97.680000
1,43,32,0.917250,-99.460000
1,43,43,0.807875,-98.910000
1,43,54,0.714125,-96.860000
1,44,5,0.604750,-99.310000
1,44,16,0.495375,-96.260000
1,44,27,0.401625,-96.900000
1,44,38,0.292250,-99.770000
1,44,49,0.182875,-98.040000
1,45,0,0.089125,-98.840000
1,45,10,0.995375,-99.690000
1,45,21,0.901625,-100.610000
1,45,32,0.792250,-101.560000
1,45,43,0.698500,-100.590000
1,45,54,0.589125,-99.360000
1,46,5,0.495375,-97.620000
1,46,16,0.386000,-98.090000
1,46,27,0.276625,-100.080000
1,46,38,0.182875,-98.490000
1,46,49,0.089125,-100.800000
1,46,59,0.979750,-99.970000
1,47,10,0.870375,-100.050000
1,47,21,0.776625,-98.110000
1,47,32,0.682875,-97.970000
1,47,43,0.573500,-98.680000
1,47,54,0.464125,-98.080000
1,48,5,0.370375,-97.350000
1,48,16,0.276625,-96.180000
1,48,27,0.167250,-100.170000
1,48,38,0.073500,-100.720000
1,48,48,0.964125,-97.440000
1,48,59,0.870375,-96.270000
1,49,10,0.761000,-96.070000
1,49,21,0.667250,-98.000000
1,49,32,0.557875,-99.430000
1,49,43,0.448500,-98.430000
1,49,54,0.339125,-96.200000
1,50,5,0.245375,-100.540000
1,50,16,0.136000,-97.470000
1,50,27,0.042250,-100.510000
1,50,37,0.948500,-95.710000
1,50,48,0.839125,-99.400000
1,50,59,0.745375,-99.500000
1,51,10,0.636000,-101.050000
1,51,21,0.542250,-101.880000
1,51,32,0.432875,-100.500000
1,51,43,0.323500,-98.150000
1,51,54,0.229750,-96.520000
1,52,5,0.120375,-97.960000
1,52,16,0.026625,-98.280000
1,52,26,0.917250,-99.890000
1,52,37,0.807875,-100.600000
1,52,48,0.714125,-99.240000
1,52,59,0.620375,-97.660000
1,53,10,0.526625,-99.850000
1,53,21,0.417250,-97.630000
1,53,32,0.307875,-99.570000
1,53,43,0.214125,-100.350000
1,53,54,0.104750,-98.300000
1,54,5,0.011000,-95.440000
1,54,15,0.901625,-99.540000
1,54,26,0.807875,-100.330000
1,54,37,0.698500,-98.590000
1,54,48,0.604750,-98.390000
1,54,59,0.511000,-101.080000
1,55,10,0.401625,-97.720000
1,55,21,0.307875,-95.620000
1,55,32,0.198500,-97.420000
1,55,43,0.104750,-95.680000
1,55,54,0.057875,-97.460000
1,56,4,0.995375,-96.660000
1,56,15,0.964125,-99.220000
1,56,26,0.964125,-99.030000
1,56,37,0.870375,-97.650000
1,56,48,0.776625,-99.260000
1,56,59,0.682875,-100.340000
1,57,10,0.573500,-98.510000
1,57,21,0.464125,-100.520000
1,57,32,0.370375,-100.620000
1,57,43,0.261000,-101.140000
1,57,54,0.151625,-98.840000
1,58,5,0.057875,-99.730000
1,58,15,0.964125,-100.200000
1,58,26,0.832750,-98.300000
1,58,37,0.739000,-100.400000
1,58,48,0.645250,-100.230000
1,58,59,0.535875,-100.400000
1,59,10,0.442125,-100.010000
1,59,21,0.348375,-99.250000
1,59,32,0.239000,-96.610000
1,59,43,0.129625,-101.870000
1,59,54,0.035875,-99.090000
2,0,6,0.067125,-99.750000
2,0,16,0.973375,-96.930000
2,0,27,0.864000,-100.860000
2,0,38,0.754625,-99.820000
2,0,49,0.645250,-96.060000
2,1,0,0.551500,-100.770000
2,1,11,0.442125,-97.930000
2,1,22,0.348375,-94.640000
2,1,33,0.239000,-99.770000
2,1,44,0.129625,-98.730000
2,1,55,0.020250,-98.130000
2,2,5,0.926500,-98.400000
2,2,16,0.817125,-98.780000
2,2,27,0.707750,-97.130000
2,2,38,0.598375,-97.520000
2,2,49,0.504625,-103.330000
2,3,0,0.395250,-101.740000
2,3,11,0.285875,-98.770000
2,3,22,0.192125,-96.520000
2,3,33,0.082750,-95.700000
2,3,43,0.973375,-98.960000
2,3,54,0.879625,-98.970000
2,4,5,0.770250,-96.450000
2,4,16,0.660875,-99.520000
2,4,27,0.551500,-100.130000
2,4,38,0.442125,-100.820000
2,4,49,0.332750,-99.670000
2,5,0,0.239000,-99.470000
2,5,11,0.129625,-98.640000
2,5,22,0.035875,-97.450000
2,5,32,0.957750,-96.200000
2,5,43,0.848375,-100.340000
2,5,54,0.754625,-97.710000
2,6,5,0.645250,-103.100000
2,6,16,0.535875,-98.630000
2,6,27,0.442125,-98.310000
2,6,38,0.332750,-97.930000
2,6,49,0.223375,-97.870000
2,7,0,0.114000,-99.420000
2,7,11,0.020250,-97.320000
2,7,21,0.926500,-99.590000
2,7,32,0.817125,-97.090000
2,7,43,0.707750,-99.240000
2,7,54,0.598375,-100.750000
2,8,5,0.489000,-99.590000
2,8,16,0.395250,-100.930000
2,8,27,0.285875,-100.560000
2,8,38,0.176500,-95.590000
2,8,49,0.067125,-96.270000
2,8,59,0.973375,-99.620000
2,9,10,0.879625,-98.320000
2,9,21,0.770250,-97.160000
2,9,32,0.676500,-99.480000
2,9,43,0.567125,-99.710000
2,9,54,0.457750,-97.730000
2,10,5,0.348375,-98.670000
2,10,16,0.254625,-94.280000
2,10,27,0.145250,-99.340000
2,10,38,0.035875,-98.910000
2,10,48,0.926500,-103.690000
2,10,59,0.832750,-98.590000
2,11,10,0.739000,-98.110000
2,11,21,0.629625,-100.780000
2,11,32,0.520250,-99.160000
2,11,43,0.426500,-98.720000
2,11,54,0.317125,-97.820000
2,12,5,0.207750,-99.740000
2,12,16,0.098375,-97.240000
2,12,27,0.004625,-96.940000
2,12,37,0.895250,-99.280000
2,12,48,0.785875,-97.920000
2,12,59,0.692125,-99.180000
2,13,10,0.582750,-96.760000
2,13,21,0.473375,-98.200000
2,13,32,0.379625,-97.680000
2,13,43,0.270250,-99.460000
2,13,54,0.160875,-101.200000
2,14,5,0.051500,-99.680000
2,14,15,0.957750,-99.540000
2,14,26,0.848375,-98.980000
2,14,37,0.754625,-102.460000
2,14,48,0.645250,-101.910000
2,14,59,0.551500,-98.790000
2,15,10,0.442125,-98.690000
2,15,21,0.332750,-100.750000
2,15,32,0.223375,-100.720000
2,15,43,0.114000,-100.740000
2,15,54,0.020250,-99.090000
2,16,4,0.910875,-96.450000
2,16,15,0.801500,-99.730000
2,16,26,0.692125,-99.070000
2,16,37,0.598375,-95.550000
2,16,48,0.504625,-102.020000
2,16,59,0.395250,-98.360000
2,17,10,0.301500,-98.300000
2,17,21,0.192125,-97.660000
2,17,32,0.098375,-98.720000
2,17,42,0.989000,-98.910000
2,17,53,0.879625,-105.580000
2,18,4,0.770250,-103.350000
2,18,15,0.676500,-99.280000
2,18,26,0.570750,-96.900000
2,18,37,0.461375,-94.740000
2,18,48,0.367625,-99.230000
2,18,59,0.273875,-97.070000
2,19,10,0.164500,-100.300000
2,19,21,0.055125,-97.390000
2,19,31,0.945750,-97.260000
2,19,42,0.852000,-98.030000
2,19,53,0.742625,-97.930000
2,20,4,0.648875,-98.350000
2,20,15,0.555125,-97.420000
2,20,26,0.445750,-97.780000
2,20,37,0.352000,-96.480000
2,20,48,0.258250,-98.910000
2,20,59,0.148875,-100.230000
2,21,10,0.039500,-98.400000
2,21,20,0.945750,-101.670000
2,21,31,0.852000,-96.410000
2,21,42,0.758250,-97.930000
2,21,53,0.648875,-97.920000
2,22,4,0.539500,-99.410000
2,22,15,0.445750,-99.750000
2,22,26,0.336375,-98.870000
2,22,37,0.242625,-96.320000
2,22,48,0.133250,-101.630000
2,22,59,0.039500,-102.780000
2,23,9,0.930125,-98.030000
2,23,20,0.836375,-101.170000
2,23,31,0.727000,-102.930000
2,23,42,0.617625,-104.120000
2,23,53,0.523875,-98.500000
2,24,4,0.414500,-99.360000
2,24,15,0.320750,-96.790000
2,24,26,0.211375,-98.070000
2,24,37,0.102000,-97.480000
2,24,48,0.008250,-99.970000
2,24,58,0.898875,-98.440000
2,25,9,0.789500,-98.540000
2,25,20,0.695750,-96.440000
2,25,31,0.586375,-100.810000
2,25,42,0.477000,-99.360000
2,25,53,0.367625,-99.030000
2,26,4,0.273875,-104.060000
2,26,15,0.164500,-99.210000
2,26,26,0.055125,-96.180000
2,26,36,0.945750,-96.560000
2,26,47,0.836375,-99.560000
2,26,58,0.742625,-96.310000
2,27,9,0.633250,-96.790000
2,27,20,0.523875,-95.710000
2,27,31,0.414500,-98.700000
2,27,42,0.320750,-98.170000
2,27,53,0.211375,-96.370000
2,28,4,0.102000,-99.240000
2,28,15,0.008250,-100.450000
2,28,25,0.898875,-95.900000
2,28,36,0.789500,-98.720000
2,28,47,0.680125,-95.290000
2,28,58,0.586375,-101.350000
2,29,9,0.477000,-101.370000
2,29,20,0.367625,-99.110000
