hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-139.532478
17,0,2,0.000000,-128.096756
17,0,4,0.000000,-136.998286
17,0,6,0.000000,-124.863118
17,0,8,0.000000,-124.913256
17,0,10,0.000000,-128.738144
17,0,12,0.000000,-124.232497
17,0,14,0.000000,-132.962590
17,0,16,0.000000,-120.567704
17,0,18,0.000000,-124.669581
17,0,20,0.000000,-123.864601
17,0,22,0.000000,-140.371663
17,0,24,0.000000,-123.193404
17,0,26,0.000000,-122.152683
17,0,28,0.000000,-127.270365
17,0,30,0.000000,-132.531220
17,0,32,0.000000,-124.237012
17,0,34,0.000000,-131.350487
17,0,36,0.000000,-121.532030
17,0,38,0.000000,-119.129038
17,0,40,0.000000,-124.434830
17,0,42,0.000000,-128.203561
17,0,44,0.000000,-121.296006
17,0,46,0.000000,-127.818615
17,0,48,0.000000,-137.555094
17,0,50,0.000000,-123.528829
17,0,52,0.000000,-126.368583
17,0,54,0.000000,-121.807664
17,0,56,0.000000,-129.660597
17,0,58,0.000000,-127.263201
17,1,0,0.000000,-118.865782
17,1,2,0.000000,-120.544237
17,1,4,0.000000,-133.314147
17,1,6,0.000000,-131.731479
17,1,8,0.000000,-127.079838
17,1,10,0.000000,-121.484545
17,1,12,0.000000,-122.736660
17,1,14,0.000000,-125.726345
17,1,16,0.000000,-119.674245
17,1,18,0.000000,-121.765492
17,1,20,0.000000,-128.728541
17,1,22,0.000000,-119.407749
17,1,24,0.000000,-125.253769
17,1,26,0.000000,-123.502129
17,1,28,0.000000,-128.401960
17,1,30,0.000000,-126.353594
17,1,32,0.000000,-134.352279
17,1,34,0.000000,-119.409741
17,1,36,0.000000,-127.163549
17,1,38,0.000000,-130.187926
17,1,40,0.000000,-138.405077
17,1,42,0.000000,-122.922503
17,1,44,0.000000,-122.636954
17,1,46,0.000000,-129.771375
17,1,48,0.000000,-125.790647
17,1,50,0.000000,-120.339316
17,1,52,0.000000,-125.699611
17,1,54,0.000000,-122.381100
17,1,56,0.000000,-125.893539
17,1,58,0.000000,-147.770139
17,2,0,0.000000,-123.794935
17,2,2,0.000000,-121.324675
17,2,4,0.000000,-127.669004
17,2,6,0.000000,-122.040172
17,2,8,0.000000,-126.352736
17,2,10,0.000000,-127.642413
17,2,12,0.000000,-124.033580
17,2,14,0.000000,-125.489867
17,2,16,0.000000,-125.972481
17,2,18,0.000000,-139.978179
17,2,20,0.000000,-120.839908
17,2,22,0.000000,-139.593966
17,2,24,0.000000,-140.351410
17,2,26,0.000000,-120.067683
17,2,28,0.000000,-126.409389
17,2,30,0.000000,-128.728199
17,2,32,0.000000,-126.082571
17,2,34,0.000000,-135.184324
17,2,36,0.000000,-121.979934
17,2,38,0.000000,-134.874491
17,2,40,0.000000,-132.745908
17,2,42,0.000000,-127.658316
17,2,44,0.000000,-121.757477
17,2,46,0.000000,-126.271718
17,2,48,0.000000,-131.874096
17,2,50,0.000000,-128.142312
17,2,52,0.000000,-129.869480
17,2,54,0.000000,-124.079018
17,2,56,0.000000,-129.271100
17,2,58,0.000000,-137.030740
17,3,0,0.000000,-124.603747
17,3,2,0.000000,-125.302505
17,3,4,0.000000,-141.443304
17,3,6,0.000000,-124.278614
17,3,8,0.000000,-125.709053
17,3,10,0.000000,-124.279906
17,3,12,0.000000,-117.598350
17,3,14,0.000000,-123.217524
17,3,16,0.000000,-124.334244
17,3,18,0.000000,-127.393272
17,3,20,0.000000,-124.675442
17,3,22,0.000000,-123.116394
17,3,24,0.000000,-120.226983
17,3,26,0.000000,-131.883525
17,3,28,0.000000,-120.702282
17,3,30,0.000000,-129.009645
17,3,32,0.000000,-122.221450
17,3,34,0.000000,-127.550895
17,3,36,0.000000,-124.162710
17,3,38,0.000000,-124.456925
17,3,40,0.000000,-122.104606
17,3,42,0.000000,-123.175224
17,3,44,0.000000,-128.351777
17,3,46,0.000000,-124.246332
17,3,48,0.000000,-124.982618
17,3,50,0.000000,-123.575033
17,3,52,0.000000,-125.480914
17,3,54,0.000000,-125.369273
17,3,56,0.000000,-131.084616
17,3,58,0.000000,-122.343928
17,4,0,0.000000,-119.701615
17,4,2,0.000000,-122.188950
17,4,4,0.000000,-128.669663
17,4,6,0.000000,-126.795269
17,4,8,0.000000,-127.047816
17,4,10,0.000000,-121.902530
17,4,12,0.000000,-119.711049
17,4,14,0.000000,-126.767541
17,4,16,0.000000,-121.212578
17,4,18,0.000000,-125.251980
17,4,20,0.000000,-119.923002
17,4,22,0.000000,-133.261668
17,4,24,0.000000,-143.591829
17,4,26,0.000000,-120.503228
17,4,28,0.000000,-127.910220
17,4,30,0.000000,-138.895063
17,4,32,0.000000,-120.608013
17,4,34,0.000000,-133.266328
17,4,36,0.000000,-119.718640
17,4,38,0.000000,-124.233514
17,4,40,0.000000,-128.562320
17,4,42,0.000000,-125.556783
17,4,44,0.000000,-118.051009
17,4,46,0.000000,-117.253956
17,4,48,0.000000,-126.228314
17,4,50,0.000000,-125.455508
17,4,52,0.000000,-126.992088
17,4,54,0.000000,-120.355698
17,4,56,0.000000,-127.632080
17,4,58,0.000000,-123.693901
17,5,0,0.000000,-132.149923
17,5,2,0.000000,-127.827736
17,5,4,0.000000,-119.506008
17,5,6,0.000000,-122.929123
17,5,8,0.000000,-126.119244
17,5,10,0.000000,-136.653452
17,5,12,0.000000,-123.310172
17,5,14,0.000000,-124.920530
17,5,16,0.000000,-125.234739
17,5,18,0.000000,-125.572333
17,5,20,0.000000,-135.145514
17,5,22,0.000000,-126.972267
17,5,24,0.000000,-125.818360
17,5,26,0.000000,-126.574450
17,5,28,0.000000,-120.558612
17,5,30,0.000000,-122.920926
17,5,32,0.000000,-125.852528
17,5,34,0.000000,-121.174976
17,5,36,0.000000,-122.601982
17,5,38,0.000000,-123.750783
17,5,40,0.000000,-127.622046
17,5,42,0.000000,-129.601584
17,5,44,0.000000,-137.510668
17,5,46,0.000000,-127.061359
17,5,48,0.000000,-131.064284
17,5,50,0.000000,-122.670798
17,5,52,0.000000,-121.462724
17,5,54,0.000000,-124.361618
17,5,56,0.000000,-120.181679
17,5,58,0.000000,-126.689837
17,6,0,0.000000,-120.915982
17,6,2,0.000000,-124.940157
17,6,4,0.000000,-127.874840
17,6,6,0.000000,-123.682944
17,6,8,0.000000,-128.839234
17,6,10,0.000000,-129.661856
17,6,12,0.000000,-128.300583
17,6,14,0.000000,-123.784236
17,6,16,0.000000,-120.374231
17,6,18,0.000000,-122.759596
17,6,20,0.000000,-127.089944
17,6,22,0.000000,-122.115391
17,6,24,0.000000,-120.757232
17,6,26,0.000000,-122.308253
17,6,28,0.000000,-117.989630
17,6,30,0.000000,-124.582895
17,6,32,0.000000,-121.210108
17,6,34,0.000000,-128.365574
17,6,36,0.000000,-124.653809
17,6,38,0.000000,-120.517511
17,6,40,0.000000,-126.679209
17,6,42,0.000000,-120.099285
17,6,44,0.000000,-124.330935
17,6,46,0.000000,-126.350482
17,6,48,0.000000,-124.314517
17,6,50,0.000000,-124.484142
17,6,52,0.000000,-123.159437
17,6,54,0.000000,-125.075754
17,6,56,0.000000,-123.268989
17,6,58,0.000000,-119.298596
17,7,0,0.000000,-128.832719
17,7,2,0.000000,-127.298143
17,7,4,0.000000,-121.167834
17,7,6,0.000000,-126.879447
17,7,8,0.000000,-117.426843
17,7,10,0.000000,-127.477140
17,7,12,0.000000,-119.650278
17,7,14,0.000000,-118.184413
17,7,16,0.000000,-121.346956
17,7,18,0.000000,-120.763771
17,7,20,0.000000,-117.749427
17,7,22,0.000000,-126.272612
17,7,24,0.000000,-130.232741
17,7,26,0.000000,-123.966886
17,7,28,0.000000,-120.320912
17,7,30,0.000000,-119.817549
17,7,32,0.000000,-120.855972
17,7,34,0.000000,-125.963408
17,7,36,0.000000,-122.970688
17,7,38,0.000000,-120.869376
17,7,40,0.000000,-134.937718
17,7,42,0.000000,-126.077574
17,7,44,0.000000,-120.068877
17,7,46,0.000000,-126.314827
17,7,48,0.000000,-123.019844
17,7,50,0.000000,-132.477608
17,7,52,0.000000,-126.147076
17,7,54,0.000000,-124.751668
17,7,56,0.000000,-125.175572
17,7,58,0.000000,-121.773683
17,8,0,0.000000,-121.679120
17,8,2,0.000000,-131.484944
17,8,4,0.000000,-124.097856
17,8,6,0.000000,-125.820998
17,8,8,0.000000,-120.005184
17,8,10,0.000000,-118.779008
17,8,12,0.000000,-123.982679
17,8,14,0.000000,-125.227471
17,8,16,0.000000,-129.443797
17,8,18,0.000000,-123.529538
17,8,20,0.000000,-117.219641
17,8,22,0.000000,-136.797964
17,8,24,0.000000,-119.951093
17,8,26,0.000000,-121.664218
17,8,28,0.000000,-123.956062
17,8,30,0.000000,-133.327573
17,8,32,0.000000,-118.269180
17,8,34,0.000000,-121.044649
17,8,36,0.000000,-121.363925
17,8,38,0.000000,-131.297100
17,8,40,0.000000,-119.343193
17,8,42,0.000000,-128.422278
17,8,44,0.000000,-122.649303
17,8,46,0.000000,-129.339584
17,8,48,0.000000,-124.108983
17,8,50,0.000000,-121.887006
17,8,52,0.000000,-140.822676
17,8,54,0.000000,-132.165659
17,8,56,0.000000,-127.411170
17,8,58,0.000000,-121.129716
17,9,0,0.000000,-134.391001
17,9,2,0.000000,-123.050976
17,9,4,0.000000,-122.950782
17,9,6,0.000000,-127.714851
17,9,8,0.000000,-127.966240
17,9,10,0.000000,-139.780164
17,9,12,0.000000,-121.816326
17,9,14,0.000000,-125.713926
17,9,16,0.000000,-120.372335
17,9,18,0.000000,-124.203607
17,9,20,0.000000,-127.883432
17,9,22,0.000000,-143.543474
17,9,24,0.000000,-133.245330
17,9,26,0.000000,-122.892920
17,9,28,0.000000,-126.204268
17,9,30,0.000000,-124.225442
17,9,32,0.000000,-125.804555
17,9,34,0.000000,-134.451543
17,9,36,0.000000,-120.909383
17,9,38,0.000000,-122.787315
17,9,40,0.000000,-122.402037
17,9,42,0.000000,-132.126997
17,9,44,0.000000,-122.174250
17,9,46,0.000000,-131.107193
17,9,48,0.000000,-127.835854
17,9,50,0.000000,-126.814380
17,9,52,0.000000,-138.984795
17,9,54,0.000000,-120.816740
17,9,56,0.000000,-123.780125
17,9,58,0.000000,-126.874632
17,10,0,0.000000,-123.113577
17,10,2,0.000000,-128.296988
17,10,4,0.000000,-127.691929
17,10,6,0.000000,-124.607501
17,10,8,0.000000,-148.761168
17,10,10,0.000000,-134.844285
17,10,12,0.000000,-130.865192
17,10,14,0.000000,-120.613145
17,10,16,0.000000,-118.830438
17,10,18,0.000000,-121.822650
17,10,20,0.000000,-124.214497
17,10,22,0.000000,-132.114661
17,10,24,0.000000,-132.056865
17,10,26,0.000000,-127.584247
17,10,28,0.000000,-122.134801
17,10,30,0.000000,-129.566525
17,10,32,0.000000,-128.572941
17,10,34,0.000000,-121.408980
17,10,36,0.000000,-121.635705
17,10,38,0.000000,-134.748271
17,10,40,0.000000,-125.183709
17,10,42,0.000000,-138.411726
17,10,44,0.000000,-126.085044
17,10,46,0.000000,-124.511323
17,10,48,0.000000,-126.168924
17,10,50,0.000000,-125.931922
17,10,52,0.000000,-118.438807
17,10,54,0.000000,-125.776806
17,10,56,0.000000,-136.568950
17,10,58,0.000000,-118.337657
17,11,0,0.000000,-123.250737
17,11,2,0.000000,-122.361493
17,11,4,0.000000,-127.229124
17,11,6,0.000000,-119.130028
17,11,8,0.000000,-154.305741
17,11,10,0.000000,-137.691998
17,11,12,0.000000,-126.435465
17,11,14,0.000000,-129.761686
17,11,16,0.000000,-132.125455
17,11,18,0.000000,-125.892545
17,11,20,0.000000,-129.816446
17,11,22,0.000000,-125.032300
17,11,24,0.000000,-123.417189
17,11,26,0.000000,-125.560845
17,11,28,0.000000,-124.753715
17,11,30,0.000000,-121.461720
17,11,32,0.000000,-123.572712
17,11,34,0.000000,-129.911682
17,11,36,0.000000,-130.781118
17,11,38,0.000000,-125.342736
17,11,40,0.000000,-133.208506
17,11,42,0.000000,-121.989377
17,11,44,0.000000,-134.657309
17,11,46,0.000000,-128.338479
17,11,48,0.000000,-123.262184
17,11,50,0.000000,-121.853494
17,11,52,0.000000,-119.356009
17,11,54,0.000000,-121.375093
17,11,56,0.000000,-145.129774
17,11,58,0.000000,-123.470479
17,12,0,0.000000,-119.770560
17,12,2,0.000000,-136.696767
17,12,4,0.000000,-121.524972
17,12,6,0.000000,-121.229698
17,12,8,0.000000,-124.974663
17,12,10,0.000000,-120.749012
17,12,12,0.000000,-118.142595
17,12,14,0.000000,-120.285984
17,12,16,0.000000,-121.219946
17,12,18,0.000000,-124.893607
17,12,20,0.000000,-127.202449
17,12,22,0.000000,-130.982359
17,12,24,0.000000,-122.169604
17,12,26,0.000000,-117.891983
17,12,28,0.000000,-122.690112
17,12,30,0.000000,-123.643651
17,12,32,0.000000,-120.509319
17,12,34,0.000000,-119.578185
17,12,36,0.000000,-124.097642
17,12,38,0.000000,-119.179807
17,12,40,0.000000,-130.352268
17,12,42,0.000000,-123.493340
17,12,44,0.000000,-127.902184
17,12,46,0.000000,-126.635928
17,12,48,0.000000,-123.209712
17,12,50,0.000000,-127.297399
17,12,52,0.000000,-125.225153
17,12,54,0.000000,-127.360630
17,12,56,0.000000,-125.734447
17,12,58,0.000000,-128.722626
17,13,0,0.000000,-123.800850
17,13,2,0.000000,-128.664513
17,13,4,0.000000,-120.828518
17,13,6,0.000000,-128.462392
17,13,8,0.000000,-122.200488
17,13,10,0.000000,-120.070692
17,13,12,0.000000,-124.998070
17,13,14,0.000000,-119.072741
17,13,16,0.000000,-136.865898
17,13,18,0.000000,-130.000327
17,13,20,0.000000,-123.877706
17,13,22,0.000000,-117.636552
17,13,24,0.000000,-132.730946
17,13,26,0.000000,-133.637564
17,13,28,0.000000,-122.738446
17,13,30,0.000000,-120.209516
17,13,32,0.000000,-127.091494
17,13,34,0.000000,-123.345557
17,13,36,0.000000,-135.454708
17,13,38,0.000000,-122.191725
17,13,40,0.000000,-134.074766
17,13,42,0.000000,-132.583900
17,13,44,0.000000,-125.204101
17,13,46,0.000000,-129.321086
17,13,48,0.000000,-120.669925
17,13,50,0.000000,-126.555131
17,13,52,0.000000,-150.822136
17,13,54,0.000000,-120.237278
17,13,56,0.000000,-125.441722
17,13,58,0.000000,-124.500205
17,14,0,0.000000,-138.902806
17,14,2,0.000000,-121.416231
17,14,4,0.000000,-132.299961
17,14,6,0.000000,-119.794729
17,14,8,0.000000,-119.414936
17,14,10,0.000000,-121.726131
17,14,12,0.000000,-126.443307
17,14,14,0.000000,-124.955263
17,14,16,0.000000,-123.838880
17,14,18,0.000000,-122.201489
17,14,20,0.000000,-126.193503
17,14,22,0.000000,-126.867298
17,14,24,0.000000,-121.833456
17,14,26,0.000000,-126.216099
17,14,28,0.000000,-120.974231
17,14,30,0.000000,-121.127829
17,14,32,0.000000,-129.833188
17,14,34,0.000000,-121.237338
17,14,36,0.000000,-132.665471
17,14,38,0.000000,-120.580436
17,14,40,0.000000,-120.358852
17,14,42,0.000000,-124.712652
17,14,44,0.000000,-126.208042
17,14,46,0.000000,-126.139965
17,14,48,0.000000,-119.211541
17,14,50,0.000000,-123.529269
17,14,52,0.000000,-133.030578
17,14,54,0.000000,-124.244791
17,14,56,0.000000,-129.528332
17,14,58,0.000000,-124.725583
17,15,0,0.000000,-125.004792
17,15,2,0.000000,-127.245330
17,15,4,0.000000,-120.275845
17,15,6,0.000000,-116.072327
17,15,8,0.000000,-122.340658
17,15,10,0.000000,-125.924172
17,15,12,0.000000,-120.144281
17,15,14,0.000000,-123.409012
17,15,16,0.000000,-125.698050
17,15,18,0.000000,-125.083967
17,15,20,0.000000,-130.428116
17,15,22,0.000000,-126.010675
17,15,24,0.000000,-118.036969
17,15,26,0.000000,-139.974902
17,15,28,0.000000,-121.056454
17,15,30,0.000000,-128.988125
17,15,32,0.000000,-127.052306
17,15,34,0.000000,-129.356487
17,15,36,0.000000,-120.115454
17,15,38,0.000000,-125.186731
17,15,40,0.000000,-127.783307
17,15,42,0.000000,-121.026042
17,15,44,0.000000,-122.668823
17,15,46,0.000000,-121.121554
17,15,48,0.000000,-122.169860
17,15,50,0.000000,-124.053029
17,15,52,0.000000,-119.350356
17,15,54,0.000000,-128.553031
17,15,56,0.000000,-123.521830
17,15,58,0.000000,-129.222981
17,16,0,0.000000,-125.431554
17,16,2,0.000000,-129.816217
17,16,4,0.000000,-120.087252
17,16,6,0.000000,-136.221225
17,16,8,0.000000,-122.801006
17,16,10,0.000000,-124.665902
17,16,12,0.000000,-127.595664
17,16,14,0.000000,-121.344108
17,16,16,0.000000,-128.304026
17,16,18,0.000000,-147.967953
17,16,20,0.000000,-127.260172
17,16,22,0.000000,-119.615507
17,16,24,0.000000,-126.073131
17,16,26,0.000000,-122.482621
17,16,28,0.000000,-125.587599
17,16,30,0.000000,-120.444662
17,16,32,0.000000,-129.017164
17,16,34,0.000000,-118.325809
17,16,36,0.000000,-123.852670
17,16,38,0.000000,-127.806616
17,16,40,0.000000,-124.434635
17,16,42,0.000000,-129.503028
17,16,44,0.000000,-124.860999
17,16,46,0.000000,-124.257595
17,16,48,0.000000,-122.284057
17,16,50,0.000000,-120.647277
17,16,52,0.000000,-123.367281
17,16,54,0.000000,-131.766547
17,16,56,0.000000,-121.885113
17,16,58,0.000000,-126.929247
17,17,0,0.000000,-118.798238
17,17,2,0.000000,-119.637808
17,17,4,0.000000,-133.457538
17,17,6,0.000000,-126.763468
17,17,8,0.000000,-121.350842
17,17,10,0.000000,-119.906991
17,17,12,0.000000,-121.361975
17,17,14,0.000000,-125.671514
17,17,16,0.000000,-119.280099
17,17,18,0.000000,-120.342859
17,17,20,0.000000,-123.187296
17,17,22,0.000000,-123.990397
17,17,24,0.000000,-120.603577
17,17,26,0.000000,-129.047384
17,17,28,0.000000,-126.931537
17,17,30,0.000000,-125.117820
17,17,32,0.000000,-123.114136
17,17,34,0.000000,-132.256699
17,17,36,0.000000,-127.996600
17,17,38,0.000000,-129.026445
17,17,40,0.000000,-125.163290
17,17,42,0.000000,-123.874337
17,17,44,0.000000,-122.804728
17,17,46,0.000000,-125.226023
17,17,48,0.000000,-121.951811
17,17,50,0.000000,-125.877620
17,17,52,0.000000,-121.521893
17,17,54,0.000000,-117.708131
17,17,56,0.000000,-120.294107
17,17,58,0.000000,-130.135554
17,18,0,0.000000,-124.622953
17,18,2,0.000000,-124.897093
17,18,4,0.000000,-124.527688
17,18,6,0.000000,-119.067824
17,18,8,0.000000,-128.507058
17,18,10,0.000000,-118.176539
17,18,12,0.000000,-118.163262
17,18,14,0.000000,-122.807726
17,18,16,0.000000,-120.805953
17,18,18,0.000000,-130.972079
17,18,20,0.000000,-126.946005
17,18,22,0.000000,-128.956596
17,18,24,0.000000,-126.522616
17,18,26,0.000000,-128.020776
17,18,28,0.000000,-118.106827
17,18,30,0.000000,-128.418228
17,18,32,0.000000,-120.492104
17,18,34,0.000000,-123.614688
17,18,36,0.000000,-132.988536
17,18,38,0.000000,-126.964914
17,18,40,0.000000,-131.232958
17,18,42,0.000000,-120.702392
17,18,44,0.000000,-125.734006
17,18,46,0.000000,-126.764839
17,18,48,0.000000,-129.269296
17,18,50,0.000000,-124.503769
17,18,52,0.000000,-119.225167
17,18,54,0.000000,-122.189669
17,18,56,0.000000,-124.375344
17,18,58,0.000000,-124.852744
17,19,0,0.000000,-124.728023
17,19,2,0.000000,-118.828797
17,19,4,0.000000,-124.993438
17,19,6,0.000000,-124.677982
17,19,8,0.000000,-127.036590
17,19,10,0.000000,-119.517201
17,19,12,0.000000,-120.232154
17,19,14,0.000000,-127.423284
17,19,16,0.000000,-120.996393
17,19,18,0.000000,-125.642867
17,19,20,0.000000,-125.548036
17,19,22,0.000000,-123.350005
17,19,24,0.000000,-131.563064
17,19,26,0.000000,-130.950494
17,19,28,0.000000,-125.909006
17,19,30,0.000000,-125.550118
17,19,32,0.000000,-122.105282
17,19,34,0.000000,-129.106459
17,19,36,0.000000,-125.809150
17,19,38,0.000000,-128.229716
17,19,40,0.000000,-127.958471
17,19,42,0.000000,-131.497620
17,19,44,0.000000,-123.090362
17,19,46,0.000000,-134.397426
17,19,48,0.000000,-131.277514
17,19,50,0.000000,-120.796726
17,19,52,0.000000,-127.403478
17,19,54,0.000000,-124.072465
17,19,56,0.000000,-124.981424
17,19,58,0.000000,-134.001225
17,20,0,0.000000,-119.503504
17,20,2,0.000000,-120.726653
17,20,4,0.000000,-120.457213
17,20,6,0.000000,-129.175629
17,20,8,0.000000,-121.257058
17,20,10,0.000000,-122.233081
17,20,12,0.000000,-124.955780
17,20,14,0.000000,-132.088699
17,20,16,0.000000,-129.639574
17,20,18,0.000000,-123.803068
17,20,20,0.000000,-124.254462
17,20,22,0.000000,-123.783343
17,20,24,0.000000,-127.120166
17,20,26,0.000000,-124.739354
17,20,28,0.000000,-123.461197
17,20,30,0.000000,-123.082594
17,20,32,0.000000,-127.559504
17,20,34,0.000000,-132.770319
17,20,36,0.000000,-129.216559
17,20,38,0.000000,-127.075217
17,20,40,0.000000,-120.534277
17,20,42,0.000000,-125.649384
17,20,44,0.000000,-122.944361
17,20,46,0.000000,-126.229206
17,20,48,0.000000,-124.879658
17,20,50,0.000000,-122.764731
17,20,52,0.000000,-119.819553
17,20,54,0.000000,-122.946184
17,20,56,0.000000,-122.930035
17,20,58,0.000000,-125.953646
17,21,0,0.000000,-126.713446
17,21,2,0.000000,-125.997495
17,21,4,0.000000,-120.061318
17,21,6,0.000000,-122.298564
17,21,8,0.000000,-122.749505
17,21,10,0.000000,-123.547185
17,21,12,0.000000,-121.831512
17,21,14,0.000000,-118.223052
17,21,16,0.000000,-126.958793
17,21,18,0.000000,-122.290453
17,21,20,0.000000,-119.341655
17,21,22,0.000000,-135.491577
17,21,24,0.000000,-125.763731
17,21,26,0.000000,-122.010428
17,21,28,0.000000,-120.172499
17,21,30,0.000000,-119.481402
17,21,32,0.000000,-127.706361
17,21,34,0.000000,-129.284108
17,21,36,0.000000,-123.215384
17,21,38,0.000000,-128.459894
17,21,40,0.000000,-130.789974
17,21,42,0.000000,-124.952447
17,21,44,0.000000,-126.636689
17,21,46,0.000000,-125.085997
17,21,48,0.000000,-127.157697
17,21,50,0.000000,-120.292942
17,21,52,0.000000,-122.314855
17,21,54,0.000000,-126.657214
17,21,56,0.000000,-120.844211
17,21,58,0.000000,-130.026691
17,22,0,0.000000,-127.735299
17,22,2,0.000000,-124.803548
17,22,4,0.000000,-120.654997
17,22,6,0.000000,-124.235378
17,22,8,0.000000,-120.930614
17,22,10,0.000000,-123.338076
17,22,12,0.000000,-120.770653
17,22,14,0.000000,-118.547448
17,22,16,0.000000,-128.733292
17,22,18,0.000000,-121.051022
17,22,20,0.000000,-126.607713
17,22,22,0.000000,-118.873624
17,22,24,0.000000,-122.230624
17,22,26,0.000000,-134.847254
17,22,28,0.000000,-123.009315
17,22,30,0.000000,-141.881926
17,22,32,0.000000,-120.605457
17,22,34,0.000000,-120.296820
17,22,36,0.000000,-125.460793
17,22,38,0.000000,-121.566738
17,22,40,0.000000,-130.583661
17,22,42,0.000000,-121.421480
17,22,44,0.000000,-126.915934
17,22,46,0.000000,-124.650509
17,22,48,0.000000,-139.604257
17,22,50,0.000000,-122.214543
17,22,52,0.000000,-124.136250
17,22,54,0.000000,-125.733214
17,22,56,0.000000,-129.210439
17,22,58,0.000000,-119.807805
17,23,0,0.000000,-124.576449
17,23,2,0.000000,-121.933573
17,23,4,0.000000,-130.494456
17,23,6,0.000000,-125.849334
17,23,8,0.000000,-122.639597
17,23,10,0.000000,-127.601546
17,23,12,0.000000,-120.412855
17,23,14,0.000000,-119.403068
17,23,16,0.000000,-125.693585
17,23,18,0.000000,-126.861744
17,23,20,0.000000,-131.422746
17,23,22,0.000000,-124.431333
17,23,24,0.000000,-120.388973
17,23,26,0.000000,-142.995673
17,23,28,0.000000,-123.015250
17,23,30,0.000000,-123.612698
17,23,32,0.000000,-125.187558
17,23,34,0.000000,-119.290854
17,23,36,0.000000,-124.727579
17,23,38,0.000000,-128.719973
17,23,40,0.000000,-127.413695
17,23,42,0.000000,-121.292248
17,23,44,0.000000,-122.478055
17,23,46,0.000000,-128.407300
17,23,48,0.000000,-122.217288
17,23,50,0.000000,-118.695517
17,23,52,0.000000,-127.589712
17,23,54,0.000000,-123.598699
17,23,56,0.000000,-131.376431
17,23,58,0.000000,-123.194333
17,24,0,0.000000,-126.322165
17,24,2,0.000000,-120.378355
17,24,4,0.000000,-135.364643
17,24,6,0.000000,-116.236955
17,24,8,0.000000,-124.683691
17,24,10,0.000000,-124.147151
17,24,12,0.000000,-119.873356
17,24,14,0.000000,-133.803295
17,24,16,0.000000,-124.395181
17,24,18,0.000000,-123.477004
17,24,20,0.000000,-120.595617
17,24,22,0.000000,-122.232863
17,24,24,0.000000,-124.394604
17,24,26,0.000000,-132.318296
17,24,28,0.000000,-128.932265
17,24,30,0.000000,-132.558312
17,24,32,0.000000,-123.441415
17,24,34,0.000000,-124.813258
17,24,36,0.000000,-124.421585
17,24,38,0.000000,-128.420313
17,24,40,0.000000,-123.557949
17,24,42,0.000000,-122.003902
17,24,44,0.000000,-120.944353
17,24,46,0.000000,-127.422450
17,24,48,0.000000,-122.225117
17,24,50,0.000000,-123.466213
17,24,52,0.000000,-128.637131
17,24,54,0.000000,-127.420209
17,24,56,0.000000,-120.545476
17,24,58,0.000000,-133.870913
17,25,0,0.000000,-121.475192
17,25,2,0.000000,-127.856544
17,25,4,0.000000,-133.209505
17,25,6,0.000000,-125.837949
17,25,8,0.000000,-129.189989
17,25,10,0.000000,-132.582990
17,25,12,0.000000,-129.212396
17,25,14,0.000000,-120.167701
17,25,16,0.000000,-131.485261
17,25,18,0.000000,-130.667271
17,25,20,0.000000,-124.500371
17,25,22,0.000000,-123.543018
17,25,24,0.000000,-122.572267
17,25,26,0.000000,-117.358130
17,25,28,0.000000,-133.490083
17,25,30,0.000000,-132.717656
17,25,32,0.000000,-123.342522
17,25,34,0.000000,-125.466587
17,25,36,0.000000,-124.644708
17,25,38,0.000000,-134.577731
17,25,40,0.000000,-118.956132
17,25,42,0.000000,-125.566074
17,25,44,0.000000,-122.078875
17,25,46,0.000000,-120.429490
17,25,48,0.000000,-119.464517
17,25,50,0.000000,-127.067406
17,25,52,0.000000,-121.572755
17,25,54,0.000000,-131.775919
17,25,56,0.000000,-138.122542
17,25,58,0.000000,-124.063249
17,26,0,0.000000,-122.936738
17,26,2,0.000000,-125.115931
17,26,4,0.000000,-123.438410
17,26,6,0.000000,-136.768755
17,26,8,0.000000,-124.490786
17,26,10,0.000000,-129.024856
17,26,12,0.000000,-125.362701
17,26,14,0.000000,-124.870709
17,26,16,0.000000,-120.445673
17,26,18,0.000000,-122.708488
17,26,20,0.000000,-129.121383
17,26,22,0.000000,-119.910265
17,26,24,0.000000,-129.832374
17,26,26,0.000000,-128.067080
17,26,28,0.000000,-124.204144
17,26,30,0.000000,-129.632383
17,26,32,0.000000,-123.310777
17,26,34,0.000000,-124.259313
17,26,36,0.000000,-128.426668
17,26,38,0.000000,-123.103713
17,26,40,0.000000,-137.119544
17,26,42,0.000000,-125.003239
17,26,44,0.000000,-124.312873
17,26,46,0.000000,-117.044393
17,26,48,0.000000,-121.682947
17,26,50,0.000000,-118.999688
17,26,52,0.000000,-120.912854
17,26,54,0.000000,-124.589435
17,26,56,0.000000,-120.552273
17,26,58,0.000000,-125.123577
17,27,0,0.000000,-129.348041
17,27,2,0.000000,-120.366044
17,27,4,0.000000,-122.667496
17,27,6,0.000000,-121.843327
17,27,8,0.000000,-119.589319
17,27,10,0.000000,-123.431347
17,27,12,0.000000,-128.992993
17,27,14,0.000000,-127.661198
17,27,16,0.000000,-133.877261
17,27,18,0.000000,-130.697308
17,27,20,0.000000,-129.775963
17,27,22,0.000000,-118.646376
