hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.056264
12,0,2,0.000000,-127.990743
12,0,4,0.000000,-126.332450
12,0,6,0.000000,-134.464173
12,0,8,0.000000,-132.817587
12,0,10,0.000000,-134.607236
12,0,12,0.000000,-130.741817
12,0,14,0.000000,-131.747146
12,0,16,0.000000,-157.726654
12,0,18,0.000000,-136.339179
12,0,20,0.000000,-129.208840
12,0,22,0.000000,-113.233725
12,0,24,0.000000,-133.679934
12,0,26,0.000000,-123.918267
12,0,28,0.000000,-133.058185
12,0,30,0.000000,-135.941215
12,0,32,0.000000,-143.426995
12,0,34,0.000000,-127.950440
12,0,36,0.000000,-144.718947
12,0,38,0.000000,-131.394047
12,0,40,0.000000,-125.718746
12,0,42,0.000000,-133.750209
12,0,44,0.000000,-127.829982
12,0,46,0.000000,-127.026691
12,0,48,0.000000,-129.861419
12,0,50,0.000000,-130.733388
12,0,52,0.000000,-132.838748
12,0,54,0.000000,-131.771239
12,0,56,0.000000,-110.753023
12,0,58,0.000000,-134.113629
12,1,0,0.000000,-138.371611
12,1,2,0.000000,-136.071123
12,1,4,0.000000,-131.188516
12,1,6,0.000000,-132.242195
12,1,8,0.000000,-118.942628
12,1,10,0.000000,-133.950655
12,1,12,0.000000,-134.906360
12,1,14,0.000000,-127.042770
12,1,16,0.000000,-131.063863
12,1,18,0.000000,-133.295942
12,1,20,0.000000,-131.226753
12,1,22,0.000000,-128.885130
12,1,24,0.000000,-128.143961
12,1,26,0.000000,-137.113250
12,1,28,0.000000,-131.302958
12,1,30,0.000000,-116.590508
12,1,32,0.000000,-149.016631
12,1,34,0.000000,-130.955370
12,1,36,0.000000,-133.366817
12,1,38,0.000000,-136.990630
12,1,40,0.000000,-142.157028
12,1,42,0.000000,-131.693969
12,1,44,0.000000,-125.381199
12,1,46,0.000000,-129.439710
12,1,48,0.000000,-140.145924
12,1,50,0.000000,-145.923441
12,1,52,0.000000,-127.944918
12,1,54,0.000000,-130.305994
12,1,56,0.000000,-143.263865
12,1,58,0.000000,-132.050509
12,2,0,0.000000,-136.071632
12,2,2,0.000000,-131.455574
12,2,4,0.000000,-133.472969
12,2,6,0.000000,-129.313355
12,2,8,0.000000,-127.776171
12,2,10,0.000000,-130.752657
12,2,12,0.000000,-117.885719
12,2,14,0.000000,-135.784966
12,2,16,0.000000,-128.009752
12,2,18,0.000000,-133.948738
12,2,20,0.000000,-140.304486
12,2,22,0.000000,-118.525417
12,2,24,0.000000,-132.447749
12,2,26,0.000000,-123.911404
12,2,28,0.000000,-130.640774
12,2,30,0.000000,-134.905953
12,2,32,0.000000,-132.241175
12,2,34,0.000000,-111.163250
12,2,36,0.000000,-129.097157
12,2,38,0.000000,-128.569587
12,2,40,0.000000,-131.730891
12,2,42,0.000000,-125.169074
12,2,44,0.000000,-127.550226
12,2,46,0.000000,-135.751140
12,2,48,0.000000,-130.069305
12,2,50,0.000000,-136.476547
12,2,52,0.000000,-143.162272
12,2,54,0.000000,-133.805863
12,2,56,0.000000,-136.107694
12,2,58,0.000000,-126.091452
12,3,0,0.000000,-126.806478
12,3,2,0.000000,-133.272662
12,3,4,0.000000,-118.498385
12,3,6,0.000000,-126.727740
12,3,8,0.000000,-142.006620
12,3,10,0.000000,-130.080689
12,3,12,0.000000,-132.116542
12,3,14,0.000000,-131.381078
12,3,16,0.000000,-140.489537
12,3,18,0.000000,-126.490036
12,3,20,0.000000,-130.085403
12,3,22,0.000000,-134.123023
12,3,24,0.000000,-131.058390
12,3,26,0.000000,-142.947417
12,3,28,0.000000,-133.662345
12,3,30,0.000000,-151.480127
12,3,32,0.000000,-128.307307
12,3,34,0.000000,-132.887473
12,3,36,0.000000,-122.745135
12,3,38,0.000000,-119.791060
12,3,40,0.000000,-129.385126
12,3,42,0.000000,-125.516865
12,3,44,0.000000,-123.104178
12,3,46,0.000000,-112.781677
12,3,48,0.000000,-130.654340
12,3,50,0.000000,-133.787061
12,3,52,0.000000,-128.355236
12,3,54,0.000000,-125.584363
12,3,56,0.000000,-128.200757
12,3,58,0.000000,-129.840720
12,4,0,0.000000,-152.263999
12,4,2,0.000000,-135.144367
12,4,4,0.000000,-130.917603
12,4,6,0.000000,-152.647715
12,4,8,0.000000,-118.604417
12,4,10,0.000000,-135.033967
12,4,12,0.000000,-126.559056
12,4,14,0.000000,-125.367876
12,4,16,0.000000,-128.712881
12,4,18,0.000000,-130.930820
12,4,20,0.000000,-133.000586
12,4,22,0.000000,-128.663538
12,4,24,0.000000,-129.013616
12,4,26,0.000000,-130.496514
12,4,28,0.000000,-130.543808
12,4,30,0.000000,-149.946243
12,4,32,0.000000,-131.911243
12,4,34,0.000000,-132.932381
12,4,36,0.000000,-131.958681
12,4,38,0.000000,-135.122005
12,4,40,0.000000,-140.950303
12,4,42,0.000000,-114.160054
12,4,44,0.000000,-127.107100
12,4,46,0.000000,-135.992730
12,4,48,0.000000,-138.014908
12,4,50,0.000000,-122.748167
12,4,52,0.000000,-130.163896
12,4,54,0.000000,-132.483014
12,4,56,0.000000,-126.412586
12,4,58,0.000000,-130.633943
12,5,0,0.000000,-131.554781
12,5,2,0.000000,-125.696640
12,5,4,0.000000,-136.452075
12,5,6,0.000000,-127.824628
12,5,8,0.000000,-137.389475
12,5,10,0.000000,-125.568413
12,5,12,0.000000,-128.883503
12,5,14,0.000000,-152.527418
12,5,16,0.000000,-126.721038
12,5,18,0.000000,-125.219841
12,5,20,0.000000,-128.933568
12,5,22,0.000000,-136.017854
12,5,24,0.000000,-121.805818
12,5,26,0.000000,-123.711053
12,5,28,0.000000,-138.594023
12,5,30,0.000000,-138.078555
12,5,32,0.000000,-124.216920
12,5,34,0.000000,-125.639965
12,5,36,0.000000,-131.251363
12,5,38,0.000000,-126.136879
12,5,40,0.000000,-147.293655
12,5,42,0.000000,-134.685507
12,5,44,0.000000,-130.381396
12,5,46,0.000000,-118.312732
12,5,48,0.000000,-131.206772
12,5,50,0.000000,-133.791563
12,5,52,0.000000,-144.934518
12,5,54,0.000000,-122.508905
12,5,56,0.000000,-125.735782
12,5,58,0.000000,-137.340082
12,6,0,0.000000,-131.863799
12,6,2,0.000000,-131.053552
12,6,4,0.000000,-134.522635
12,6,6,0.000000,-137.140261
12,6,8,0.000000,-128.087699
12,6,10,0.000000,-137.314478
12,6,12,0.000000,-131.088104
12,6,14,0.000000,-130.983131
12,6,16,0.000000,-140.793915
12,6,18,0.000000,-131.374373
12,6,20,0.000000,-133.051270
12,6,22,0.000000,-140.385600
12,6,24,0.000000,-135.788588
12,6,26,0.000000,-129.893671
12,6,28,0.000000,-132.601330
12,6,30,0.000000,-130.225769
12,6,32,0.000000,-133.344013
12,6,34,0.000000,-125.701814
12,6,36,0.000000,-130.793892
12,6,38,0.000000,-129.911275
12,6,40,0.000000,-133.899446
12,6,42,0.000000,-130.397077
12,6,44,0.000000,-129.132408
12,6,46,0.000000,-129.706070
12,6,48,0.000000,-130.557248
12,6,50,0.000000,-112.467377
12,6,52,0.000000,-132.505681
12,6,54,0.000000,-125.564190
12,6,56,0.000000,-142.156542
12,6,58,0.000000,-127.910970
12,7,0,0.000000,-131.066144
12,7,2,0.000000,-130.036580
12,7,4,0.000000,-132.751117
12,7,6,0.000000,-127.157572
12,7,8,0.000000,-130.308847
12,7,10,0.000000,-124.758652
12,7,12,0.000000,-127.853490
12,7,14,0.000000,-130.590721
12,7,16,0.000000,-133.278588
12,7,18,0.000000,-134.154842
12,7,20,0.000000,-136.745202
12,7,22,0.000000,-126.805927
12,7,24,0.000000,-113.672742
12,7,26,0.000000,-132.770281
12,7,28,0.000000,-137.186832
12,7,30,0.000000,-136.324801
12,7,32,0.000000,-138.326258
12,7,34,0.000000,-125.500811
12,7,36,0.000000,-132.682496
12,7,38,0.000000,-133.407096
12,7,40,0.000000,-129.523261
12,7,42,0.000000,-128.947978
12,7,44,0.000000,-136.101507
12,7,46,0.000000,-128.681037
12,7,48,0.000000,-130.704683
12,7,50,0.000000,-138.503034
12,7,52,0.000000,-139.477902
12,7,54,0.000000,-118.373646
12,7,56,0.000000,-143.424038
12,7,58,0.000000,-132.162241
12,8,0,0.000000,-126.585070
12,8,2,0.000000,-125.912227
12,8,4,0.000000,-125.835622
12,8,6,0.000000,-126.025744
12,8,8,0.000000,-131.385304
12,8,10,0.000000,-128.709613
12,8,12,0.000000,-130.495216
12,8,14,0.000000,-137.220174
12,8,16,0.000000,-127.177150
12,8,18,0.000000,-127.326035
12,8,20,0.000000,-126.961757
12,8,22,0.000000,-128.736322
12,8,24,0.000000,-126.280155
12,8,26,0.000000,-130.045894
12,8,28,0.000000,-117.352511
12,8,30,0.000000,-135.598434
12,8,32,0.000000,-128.304034
12,8,34,0.000000,-127.417960
12,8,36,0.000000,-131.627444
12,8,38,0.000000,-132.768677
12,8,40,0.000000,-132.686651
12,8,42,0.000000,-141.934455
12,8,44,0.000000,-132.425924
12,8,46,0.000000,-134.676647
12,8,48,0.000000,-136.388903
12,8,50,0.000000,-132.530255
12,8,52,0.000000,-130.773713
12,8,54,0.000000,-131.890379
12,8,56,0.000000,-131.550517
12,8,58,0.000000,-118.157120
12,9,0,0.000000,-140.787851
12,9,2,0.000000,-134.514351
12,9,4,0.000000,-126.163557
12,9,6,0.000000,-116.217631
12,9,8,0.000000,-129.901282
12,9,10,0.000000,-130.640109
12,9,12,0.000000,-134.269695
12,9,14,0.000000,-136.131137
12,9,16,0.000000,-130.116768
12,9,18,0.000000,-145.512227
12,9,20,0.000000,-132.375678
12,9,22,0.000000,-135.007367
12,9,24,0.000000,-129.995926
12,9,26,0.000000,-143.167367
12,9,28,0.000000,-128.465882
12,9,30,0.000000,-126.631421
12,9,32,0.000000,-106.896183
12,9,34,0.000000,-131.077754
12,9,36,0.000000,-123.753145
12,9,38,0.000000,-144.897643
12,9,40,0.000000,-128.513714
12,9,42,0.000000,-135.115206
12,9,44,0.000000,-128.865542
12,9,46,0.000000,-127.920950
12,9,48,0.000000,-128.076430
12,9,50,0.000000,-121.338450
12,9,52,0.000000,-126.301983
12,9,54,0.000000,-129.467299
12,9,56,0.000000,-131.117204
12,9,58,0.000000,-130.267405
12,10,0,0.000000,-133.252576
12,10,2,0.000000,-126.496565
12,10,4,0.000000,-136.518487
12,10,6,0.000000,-149.906646
12,10,8,0.000000,-139.688402
12,10,10,0.000000,-132.640578
12,10,12,0.000000,-130.251011
12,10,14,0.000000,-131.449930
12,10,16,0.000000,-133.974808
12,10,18,0.000000,-137.575288
12,10,20,0.000000,-136.174027
12,10,22,0.000000,-135.369292
12,10,24,0.000000,-135.766640
12,10,26,0.000000,-130.235906
12,10,28,0.000000,-127.630661
12,10,30,0.000000,-131.852497
12,10,32,0.000000,-122.327596
12,10,34,0.000000,-134.973848
12,10,36,0.000000,-117.241577
12,10,38,0.000000,-128.633508
12,10,40,0.000000,-131.194222
12,10,42,0.000000,-128.404552
12,10,44,0.000000,-127.210772
12,10,46,0.000000,-143.943315
12,10,48,0.000000,-132.788485
12,10,50,0.000000,-129.906022
12,10,52,0.000000,-132.095406
12,10,54,0.000000,-132.705978
12,10,56,0.000000,-130.840261
12,10,58,0.000000,-131.428053
12,11,0,0.000000,-130.346706
12,11,2,0.000000,-161.060907
12,11,4,0.000000,-125.598237
12,11,6,0.000000,-123.142045
12,11,8,0.000000,-136.398854
12,11,10,0.000000,-136.887513
12,11,12,0.000000,-127.269423
12,11,14,0.000000,-126.447476
12,11,16,0.000000,-133.278222
12,11,18,0.000000,-144.368398
12,11,20,0.000000,-144.480470
12,11,22,0.000000,-132.999454
12,11,24,0.000000,-128.429958
12,11,26,0.000000,-129.538047
12,11,28,0.000000,-134.467569
12,11,30,0.000000,-126.052839
12,11,32,0.000000,-130.265345
12,11,34,0.000000,-137.975089
12,11,36,0.000000,-137.677431
12,11,38,0.000000,-129.555826
12,11,40,0.000000,-109.191069
12,11,42,0.000000,-126.299851
12,11,44,0.000000,-139.989358
12,11,46,0.000000,-142.687152
12,11,48,0.000000,-129.898894
12,11,50,0.000000,-130.799489
12,11,52,0.000000,-125.724458
12,11,54,0.000000,-133.320771
12,11,56,0.000000,-138.437891
12,11,58,0.000000,-131.009919
12,12,0,0.000000,-133.916291
12,12,2,0.000000,-133.115068
12,12,4,0.000000,-135.550054
12,12,6,0.000000,-129.018278
12,12,8,0.000000,-127.772385
12,12,10,0.000000,-134.489514
12,12,12,0.000000,-131.858285
12,12,14,0.000000,-128.943022
12,12,16,0.000000,-127.557481
12,12,18,0.000000,-129.677310
12,12,20,0.000000,-125.193811
12,12,22,0.000000,-145.239719
12,12,24,0.000000,-129.659224
12,12,26,0.000000,-135.070577
12,12,28,0.000000,-131.868362
12,12,30,0.000000,-137.567244
12,12,32,0.000000,-129.717932
12,12,34,0.000000,-146.028645
12,12,36,0.000000,-140.897253
12,12,38,0.000000,-128.542131
12,12,40,0.000000,-138.260576
12,12,42,0.000000,-129.411316
12,12,44,0.000000,-119.057549
12,12,46,0.000000,-126.633777
12,12,48,0.000000,-133.764263
12,12,50,0.000000,-124.008951
12,12,52,0.000000,-133.112585
12,12,54,0.000000,-130.600505
12,12,56,0.000000,-127.072415
12,12,58,0.000000,-130.499009
12,13,0,0.000000,-126.458489
12,13,2,0.000000,-129.742121
12,13,4,0.000000,-130.903377
12,13,6,0.000000,-138.222593
12,13,8,0.000000,-128.278482
12,13,10,0.000000,-133.595300
12,13,12,0.000000,-132.921729
12,13,14,0.000000,-128.695159
12,13,16,0.000000,-132.576747
12,13,18,0.000000,-116.638442
12,13,20,0.000000,-130.486084
12,13,22,0.000000,-136.672416
12,13,24,0.000000,-134.531961
12,13,26,0.000000,-127.852277
12,13,28,0.000000,-125.395081
12,13,30,0.000000,-126.507150
12,13,32,0.000000,-130.575974
12,13,34,0.000000,-128.107319
12,13,36,0.000000,-128.030496
12,13,38,0.000000,-136.734126
12,13,40,0.000000,-128.865464
12,13,42,0.000000,-126.456249
12,13,44,0.000000,-139.647185
12,13,46,0.000000,-125.397768
12,13,48,0.000000,-114.676541
12,13,50,0.000000,-129.757081
12,13,52,0.000000,-125.608149
12,13,54,0.000000,-133.141498
12,13,56,0.000000,-134.788397
12,13,58,0.000000,-135.286848
12,14,0,0.000000,-135.484346
12,14,2,0.000000,-128.227842
12,14,4,0.000000,-130.522390
12,14,6,0.000000,-135.876052
12,14,8,0.000000,-128.870405
12,14,10,0.000000,-133.514675
12,14,12,0.000000,-137.344743
12,14,14,0.000000,-138.161132
12,14,16,0.000000,-138.949215
12,14,18,0.000000,-128.392931
12,14,20,0.000000,-129.558745
12,14,22,0.000000,-118.084390
12,14,24,0.000000,-135.373607
12,14,26,0.000000,-128.527395
12,14,28,0.000000,-130.014815
12,14,30,0.000000,-129.963088
12,14,32,0.000000,-129.613619
12,14,34,0.000000,-138.234852
12,14,36,0.000000,-137.982788
12,14,38,0.000000,-132.934433
12,14,40,0.000000,-124.002236
12,14,42,0.000000,-125.281286
12,14,44,0.000000,-125.468731
12,14,46,0.000000,-132.665914
12,14,48,0.000000,-127.036856
12,14,50,0.000000,-129.864693
12,14,52,0.000000,-115.391641
12,14,54,0.000000,-129.277470
12,14,56,0.000000,-125.824954
12,14,58,0.000000,-123.835630
12,15,0,0.000000,-119.159072
12,15,2,0.000000,-136.343046
12,15,4,0.000000,-134.546406
12,15,6,0.000000,-125.229534
12,15,8,0.000000,-126.375178
12,15,10,0.000000,-129.863910
12,15,12,0.000000,-133.684043
12,15,14,0.000000,-142.675766
12,15,16,0.000000,-127.915516
12,15,18,0.000000,-132.313537
12,15,20,0.000000,-133.706961
12,15,22,0.000000,-126.740655
12,15,24,0.000000,-133.215263
12,15,26,0.000000,-118.884240
12,15,28,0.000000,-137.818474
12,15,30,0.000000,-131.651224
12,15,32,0.000000,-126.388028
12,15,34,0.000000,-133.050508
12,15,36,0.000000,-129.286224
12,15,38,0.000000,-133.025711
12,15,40,0.000000,-136.705897
12,15,42,0.000000,-143.832319
12,15,44,0.000000,-129.131188
12,15,46,0.000000,-127.578974
12,15,48,0.000000,-130.451725
12,15,50,0.000000,-138.872137
12,15,52,0.000000,-135.507759
12,15,54,0.000000,-129.642673
12,15,56,0.000000,-132.660975
12,15,58,0.000000,-129.195397
12,16,0,0.000000,-143.945384
12,16,2,0.000000,-127.298149
12,16,4,0.000000,-131.257708
12,16,6,0.000000,-137.500094
12,16,8,0.000000,-140.151641
12,16,10,0.000000,-128.330493
12,16,12,0.000000,-130.919704
12,16,14,0.000000,-129.773596
12,16,16,0.000000,-127.546852
12,16,18,0.000000,-129.750901
12,16,20,0.000000,-123.799816
12,16,22,0.000000,-124.555522
12,16,24,0.000000,-124.853494
12,16,26,0.000000,-140.654322
12,16,28,0.000000,-130.966921
12,16,30,0.000000,-113.377734
12,16,32,0.000000,-135.161288
12,16,34,0.000000,-128.034995
12,16,36,0.000000,-132.803872
12,16,38,0.000000,-128.501415
12,16,40,0.000000,-130.804725
12,16,42,0.000000,-137.323945
12,16,44,0.000000,-131.713192
12,16,46,0.000000,-133.542607
12,16,48,0.000000,-134.854646
12,16,50,0.000000,-131.182661
12,16,52,0.000000,-138.484691
12,16,54,0.000000,-131.432754
12,16,56,0.000000,-126.059772
12,16,58,0.000000,-145.873765
12,17,0,0.000000,-129.658529
12,17,2,0.000000,-131.335782
12,17,4,0.000000,-126.442133
12,17,6,0.000000,-129.857211
12,17,8,0.000000,-120.015259
12,17,10,0.000000,-137.506566
12,17,12,0.000000,-138.282737
12,17,14,0.000000,-132.539872
12,17,16,0.000000,-145.364607
12,17,18,0.000000,-130.630692
12,17,20,0.000000,-127.113604
12,17,22,0.000000,-129.084863
12,17,24,0.000000,-156.760921
12,17,26,0.000000,-132.820995
12,17,28,0.000000,-135.171926
12,17,30,0.000000,-143.959257
12,17,32,0.000000,-126.650770
12,17,34,0.000000,-115.600583
12,17,36,0.000000,-125.035908
12,17,38,0.000000,-148.120903
12,17,40,0.000000,-128.244703
12,17,42,0.000000,-133.236402
12,17,44,0.000000,-132.386594
12,17,46,0.000000,-129.623182
12,17,48,0.000000,-135.227899
12,17,50,0.000000,-130.150700
12,17,52,0.000000,-128.932315
12,17,54,0.000000,-132.825205
12,17,56,0.000000,-131.426465
12,17,58,0.000000,-131.793907
12,18,0,0.000000,-131.750316
12,18,2,0.000000,-131.663246
12,18,4,0.000000,-128.598214
12,18,6,0.000000,-127.478085
12,18,8,0.000000,-129.163645
12,18,10,0.000000,-128.269501
12,18,12,0.000000,-135.048956
12,18,14,0.000000,-142.494112
12,18,16,0.000000,-136.454469
12,18,18,0.000000,-136.644066
12,18,20,0.000000,-139.990732
12,18,22,0.000000,-132.112464
12,18,24,0.000000,-126.378411
12,18,26,0.000000,-130.499169
12,18,28,0.000000,-139.631977
12,18,30,0.000000,-149.005949
12,18,32,0.000000,-143.490049
12,18,34,0.000000,-122.032252
12,18,36,0.000000,-124.480206
12,18,38,0.000000,-118.827199
12,18,40,0.000000,-131.714279
12,18,42,0.000000,-134.102014
12,18,44,0.000000,-124.458074
12,18,46,0.000000,-139.522481
12,18,48,0.000000,-126.027242
12,18,50,0.000000,-126.596450
12,18,52,0.000000,-138.648364
12,18,54,0.000000,-126.973499
12,18,56,0.000000,-130.229289
12,18,58,0.000000,-127.066197
12,19,0,0.000000,-156.995723
12,19,2,0.000000,-130.733633
12,19,4,0.000000,-128.694413
12,19,6,0.000000,-125.077224
12,19,8,0.000000,-143.083201
12,19,10,0.000000,-137.432936
12,19,12,0.000000,-116.973477
12,19,14,0.000000,-131.602712
12,19,16,0.000000,-117.138211
12,19,18,0.000000,-134.809542
12,19,20,0.000000,-129.201268
12,19,22,0.000000,-127.283746
12,19,24,0.000000,-131.783148
12,19,26,0.000000,-133.897900
12,19,28,0.000000,-129.464182
12,19,30,0.000000,-131.251546
12,19,32,0.000000,-140.329707
12,19,34,0.000000,-135.846939
12,19,36,0.000000,-138.536842
12,19,38,0.000000,-144.767069
12,19,40,0.000000,-124.690334
12,19,42,0.000000,-111.487524
12,19,44,0.000000,-132.924213
12,19,46,0.000000,-133.860431
12,19,48,0.000000,-128.998945
12,19,50,0.000000,-127.550747
12,19,52,0.000000,-129.083732
12,19,54,0.000000,-138.548873
12,19,56,0.000000,-130.422047
12,19,58,0.000000,-138.169138
12,20,0,0.000000,-127.875480
12,20,2,0.000000,-136.940741
12,20,4,0.000000,-128.319382
12,20,6,0.000000,-136.064300
12,20,8,0.000000,-133.099137
12,20,10,0.000000,-130.320461
12,20,12,0.000000,-131.879242
12,20,14,0.000000,-132.539147
12,20,16,0.000000,-113.079146
12,20,18,0.000000,-137.094796
12,20,20,0.000000,-123.972167
12,20,22,0.000000,-131.638117
12,20,24,0.000000,-131.768616
12,20,26,0.000000,-127.601521
12,20,28,0.000000,-136.764252
12,20,30,0.000000,-136.267977
12,20,32,0.000000,-137.523376
12,20,34,0.000000,-128.026844
12,20,36,0.000000,-128.451891
12,20,38,0.000000,-131.205393
12,20,40,0.000000,-125.134929
12,20,42,0.000000,-128.973662
12,20,44,0.000000,-136.023999
12,20,46,0.000000,-109.665883
12,20,48,0.000000,-128.677777
12,20,50,0.000000,-133.242587
12,20,52,0.000000,-136.967863
12,20,54,0.000000,-126.989442
12,20,56,0.000000,-131.918184
12,20,58,0.000000,-129.268978
12,21,0,0.000000,-133.279347
12,21,2,0.000000,-126.447297
12,21,4,0.000000,-135.132256
12,21,6,0.000000,-131.348569
12,21,8,0.000000,-128.525845
12,21,10,0.000000,-130.917608
12,21,12,0.000000,-128.987705
12,21,14,0.000000,-136.356838
12,21,16,0.000000,-130.375368
12,21,18,0.000000,-143.629409
12,21,20,0.000000,-112.991771
12,21,22,0.000000,-133.581129
12,21,24,0.000000,-120.824558
12,21,26,0.000000,-134.997024
12,21,28,0.000000,-128.908666
12,21,30,0.000000,-126.770612
12,21,32,0.000000,-137.867939
12,21,34,0.000000,-127.683658
12,21,36,0.000000,-125.096450
12,21,38,0.000000,-130.338238
12,21,40,0.000000,-131.471730
12,21,42,0.000000,-130.921626
12,21,44,0.000000,-130.249183
12,21,46,0.000000,-130.436539
12,21,48,0.000000,-131.344809
12,21,50,0.000000,-108.926991
12,21,52,0.000000,-132.264482
12,21,54,0.000000,-128.022662
12,21,56,0.000000,-136.692184
12,21,58,0.000000,-136.481505
12,22,0,0.000000,-136.671376
12,22,2,0.000000,-125.461432
12,22,4,0.000000,-127.645931
12,22,6,0.000000,-127.104515
12,22,8,0.000000,-125.444849
12,22,10,0.000000,-147.131712
12,22,12,0.000000,-129.872511
12,22,14,0.000000,-134.513667
12,22,16,0.000000,-126.179835
12,22,18,0.000000,-137.430612
12,22,20,0.000000,-128.288638
12,22,22,0.000000,-128.469872
12,22,24,0.000000,-109.576665
12,22,26,0.000000,-131.588176
12,22,28,0.000000,-124.750813
12,22,30,0.000000,-129.113414
12,22,32,0.000000,-133.708329
12,22,34,0.000000,-140.898073
12,22,36,0.000000,-125.298338
12,22,38,0.000000,-145.860051
12,22,40,0.000000,-132.321694
12,22,42,0.000000,-125.778616
12,22,44,0.000000,-128.768069
12,22,46,0.000000,-129.717522
12,22,48,0.000000,-126.995631
12,22,50,0.000000,-127.106473
12,22,52,0.000000,-125.791778
12,22,54,0.000000,-130.830309
12,22,56,0.000000,-128.011903
12,22,58,0.000000,-130.055846
12,23,0,0.000000,-128.227016
12,23,2,0.000000,-128.030436
12,23,4,0.000000,-135.395216
12,23,6,0.000000,-132.518609
12,23,8,0.000000,-129.476700
12,23,10,0.000000,-128.852222
12,23,12,0.000000,-143.163073
12,23,14,0.000000,-129.390149
12,23,16,0.000000,-132.156227
12,23,18,0.000000,-124.894336
12,23,20,0.000000,-135.334686
12,23,22,0.000000,-132.878928
12,23,24,0.000000,-134.468993
12,23,26,0.000000,-134.538587
12,23,28,0.000000,-115.672343
12,23,30,0.000000,-134.612504
12,23,32,0.000000,-134.907605
12,23,34,0.000000,-131.439218
12,23,36,0.000000,-127.835693
12,23,38,0.000000,-124.783814
12,23,40,0.000000,-127.612802
12,23,42,0.000000,-130.536079
12,23,44,0.000000,-127.624057
12,23,46,0.000000,-133.649083
12,23,48,0.000000,-130.663553
12,23,50,0.000000,-129.706217
12,23,52,0.000000,-133.423366
12,23,54,0.000000,-128.976822
12,23,56,0.000000,-136.992630
12,23,58,0.000000,-126.317420
12,24,0,0.000000,-133.237547
12,24,2,0.000000,-134.964110
12,24,4,0.000000,-133.867790
12,24,6,0.000000,-128.278594
12,24,8,0.000000,-126.833707
12,24,10,0.000000,-131.584111
12,24,12,0.000000,-122.825716
12,24,14,0.000000,-131.074782
12,24,16,0.000000,-132.846903
12,24,18,0.000000,-125.273113
12,24,20,0.000000,-133.006608
12,24,22,0.000000,-132.058211
12,24,24,0.000000,-129.697186
12,24,26,0.000000,-137.041546
12,24,28,0.000000,-134.171485
12,24,30,0.000000,-127.306314
12,24,32,0.000000,-113.733060
12,24,34,0.000000,-138.549579
12,24,36,0.000000,-128.712801
12,24,38,0.000000,-135.944188
12,24,40,0.000000,-152.855453
12,24,42,0.000000,-128.672065
12,24,44,0.000000,-130.308353
12,24,46,0.000000,-132.210752
12,24,48,0.000000,-131.028231
12,24,50,0.000000,-131.060714
12,24,52,0.000000,-135.536481
12,24,54,0.000000,-140.014913
12,24,56,0.000000,-127.572421
12,24,58,0.000000,-135.686455
12,25,0,0.000000,-140.858351
12,25,2,0.000000,-131.428294
12,25,4,0.000000,-135.463304
12,25,6,0.000000,-107.898106
12,25,8,0.000000,-138.909727
12,25,10,0.000000,-125.834635
12,25,12,0.000000,-136.071250
12,25,14,0.000000,-131.786408
12,25,16,0.000000,-127.095497
12,25,18,0.000000,-130.493698
12,25,20,0.000000,-128.514273
12,25,22,0.000000,-135.198266
12,25,24,0.000000,-129.448271
12,25,26,0.000000,-138.740637
12,25,28,0.000000,-132.080942
12,25,30,0.000000,-131.161712
12,25,32,0.000000,-130.139255
12,25,34,0.000000,-124.479084
12,25,36,0.000000,-111.069541
12,25,38,0.000000,-136.557152
12,25,40,0.000000,-120.714846
12,25,42,0.000000,-130.142103
12,25,44,0.000000,-126.647198
12,25,46,0.000000,-131.991808
12,25,48,0.000000,-129.532786
12,25,50,0.000000,-132.186607
12,25,52,0.000000,-130.097553
12,25,54,0.000000,-126.405407
12,25,56,0.000000,-136.089904
12,25,58,0.000000,-145.623284
12,26,0,0.000000,-137.400706
12,26,2,0.000000,-142.001960
12,26,4,0.000000,-125.244916
12,26,6,0.000000,-135.888312
12,26,8,0.000000,-131.031810
12,26,10,0.000000,-119.513689
12,26,12,0.000000,-133.800751
12,26,14,0.000000,-132.785112
12,26,16,0.000000,-127.947717
12,26,18,0.000000,-132.128132
12,26,20,0.000000,-131.126251
12,26,22,0.000000,-124.950128
12,26,24,0.000000,-142.836259
12,26,26,0.000000,-128.459217
12,26,28,0.000000,-130.688782
12,26,30,0.000000,-127.842991
12,26,32,0.000000,-149.552114
12,26,34,0.000000,-127.393323
12,26,36,0.000000,-139.761440
12,26,38,0.000000,-130.694263
12,26,40,0.000000,-124.667124
12,26,42,0.000000,-129.654597
12,26,44,0.000000,-131.455577
12,26,46,0.000000,-125.264691
12,26,48,0.000000,-136.652702
12,26,50,0.000000,-131.689866
12,26,52,0.000000,-124.978848
12,26,54,0.000000,-135.217855
12,26,56,0.000000,-138.822691
12,26,58,0.000000,-122.386549
12,27,0,0.000000,-137.125600
12,27,2,0.000000,-134.673422
12,27,4,0.000000,-131.779660
12,27,6,0.000000,-140.046187
12,27,8,0.000000,-131.820122
12,27,10,0.000000,-143.052355
12,27,12,0.000000,-127.973662
12,27,14,0.000000,-111.910370
12,27,16,0.000000,-129.439347
12,27,18,0.000000,-156.117378
12,27,20,0.000000,-139.953147
12,27,22,0.000000,-135.701947
