hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-216.427952
5,0,2,0.000000,-133.619347
5,0,4,0.000000,-125.687532
5,0,6,0.000000,-133.747423
5,0,8,0.000000,-125.721054
5,0,10,0.000000,-129.195977
5,0,12,0.000000,-132.346943
5,0,14,0.000000,-131.621707
5,0,16,0.000000,-127.776525
5,0,18,0.000000,-137.997187
5,0,20,0.000000,-131.758149
5,0,22,0.000000,-135.153122
5,0,24,0.000000,-119.294817
5,0,26,0.000000,-129.274609
5,0,28,0.000000,-128.635844
5,0,30,0.000000,-130.034309
5,0,32,0.000000,-125.709435
5,0,34,0.000000,-126.134218
5,0,36,0.000000,-144.798152
5,0,38,0.000000,-129.802615
5,0,40,0.000000,-124.972727
5,0,42,0.000000,-132.756688
5,0,44,0.000000,-133.285009
5,0,46,0.000000,-127.636683
5,0,48,0.000000,-130.178570
5,0,50,0.000000,-139.621981
5,0,52,0.000000,-127.082177
5,0,54,0.000000,-128.884938
5,0,56,0.000000,-134.056294
5,0,58,0.000000,-142.599382
5,1,0,0.000000,-124.556598
5,1,2,0.000000,-130.201677
5,1,4,0.000000,-138.480000
5,1,6,0.000000,-123.649125
5,1,8,0.000000,-142.031467
5,1,10,0.000000,-124.966195
5,1,12,0.000000,-130.334295
5,1,14,0.000000,-130.940099
5,1,16,0.000000,-136.580885
5,1,18,0.000000,-125.468944
5,1,20,0.000000,-128.050855
5,1,22,0.000000,-127.449347
5,1,24,0.000000,-130.529471
5,1,26,0.000000,-140.127776
5,1,28,0.000000,-126.518570
5,1,30,0.000000,-126.267574
5,1,32,0.000000,-121.356063
5,1,34,0.000000,-127.526006
5,1,36,0.000000,-125.040183
5,1,38,0.000000,-130.421853
5,1,40,0.000000,-131.381732
5,1,42,0.000000,-126.105347
5,1,44,0.000000,-127.186822
5,1,46,0.000000,-124.080797
5,1,48,0.000000,-140.990000
5,1,50,0.000000,-133.875693
5,1,52,0.000000,-141.543359
5,1,54,0.000000,-124.290337
5,1,56,0.000000,-137.214709
5,1,58,0.000000,-137.506637
5,2,0,0.000000,-125.644162
5,2,2,0.000000,-123.905663
5,2,4,0.000000,-126.281097
5,2,6,0.000000,-121.178221
5,2,8,0.000000,-128.946870
5,2,10,0.000000,-134.474096
5,2,12,0.000000,-126.897430
5,2,14,0.000000,-137.648318
5,2,16,0.000000,-133.531210
5,2,18,0.000000,-129.941135
5,2,20,0.000000,-124.826582
5,2,22,0.000000,-131.631534
5,2,24,0.000000,-137.887048
5,2,26,0.000000,-126.502338
5,2,28,0.000000,-136.350899
5,2,30,0.000000,-121.005663
5,2,32,0.000000,-120.511108
5,2,34,0.000000,-126.480461
5,2,36,0.000000,-130.723920
5,2,38,0.000000,-131.068361
5,2,40,0.000000,-123.050386
5,2,42,0.000000,-129.594285
5,2,44,0.000000,-127.765922
5,2,46,0.000000,-134.590653
5,2,48,0.000000,-127.535598
5,2,50,0.000000,-133.187727
5,2,52,0.000000,-216.427952
5,2,54,0.000000,-216.427952
5,2,56,0.000000,-160.589625
5,2,58,0.000000,-130.202436
5,3,0,0.000000,-126.088806
5,3,2,0.000000,-129.222369
5,3,4,0.000000,-122.889717
5,3,6,0.000000,-127.949039
5,3,8,0.000000,-139.030094
5,3,10,0.000000,-142.798974
5,3,12,0.000000,-123.196900
5,3,14,0.000000,-133.386605
5,3,16,0.000000,-127.617878
5,3,18,0.000000,-130.004925
5,3,20,0.000000,-133.694297
5,3,22,0.000000,-123.891086
5,3,24,0.000000,-127.403129
5,3,26,0.000000,-128.510299
5,3,28,0.000000,-131.388845
5,3,30,0.000000,-132.446650
5,3,32,0.000000,-134.180890
5,3,34,0.000000,-128.254796
5,3,36,0.000000,-127.792224
5,3,38,0.000000,-136.681407
5,3,40,0.000000,-139.782220
5,3,42,0.000000,-129.982000
5,3,44,0.000000,-132.452838
5,3,46,0.000000,-121.404123
5,3,48,0.000000,-134.634927
5,3,50,0.000000,-129.888283
5,3,52,0.000000,-127.651798
5,3,54,0.000000,-121.606896
5,3,56,0.000000,-134.733413
5,3,58,0.000000,-138.620598
5,4,0,0.000000,-123.956871
5,4,2,0.000000,-127.743507
5,4,4,0.000000,-124.951146
5,4,6,0.000000,-127.295567
5,4,8,0.000000,-126.139061
5,4,10,0.000000,-128.369823
5,4,12,0.000000,-137.050407
5,4,14,0.000000,-120.442412
5,4,16,0.000000,-123.754630
5,4,18,0.000000,-136.753168
5,4,20,0.000000,-138.712433
5,4,22,0.000000,-142.151427
5,4,24,0.000000,-135.663001
5,4,26,0.000000,-130.553783
5,4,28,0.000000,-144.855274
5,4,30,0.000000,-126.290424
5,4,32,0.000000,-126.719760
5,4,34,0.000000,-134.224492
5,4,36,0.000000,-122.318322
5,4,38,0.000000,-125.937356
5,4,40,0.000000,-138.897094
5,4,42,0.000000,-124.159395
5,4,44,0.000000,-136.879646
5,4,46,0.000000,-143.768383
5,4,48,0.000000,-125.812459
5,4,50,0.000000,-126.990413
5,4,52,0.000000,-136.344747
5,4,54,0.000000,-129.742383
5,4,56,0.000000,-127.371106
5,4,58,0.000000,-125.257447
5,5,0,0.000000,-124.752720
5,5,2,0.000000,-121.586164
5,5,4,0.000000,-131.611316
5,5,6,0.000000,-127.001737
5,5,8,0.000000,-128.186119
5,5,10,0.000000,-129.634530
5,5,12,0.000000,-129.669747
5,5,14,0.000000,-128.667646
5,5,16,0.000000,-133.522544
5,5,18,0.000000,-135.505080
5,5,20,0.000000,-123.292983
5,5,22,0.000000,-126.471558
5,5,24,0.000000,-133.317712
5,5,26,0.000000,-128.280512
5,5,28,0.000000,-141.839205
5,5,30,0.000000,-133.525514
5,5,32,0.000000,-129.521234
5,5,34,0.000000,-141.748893
5,5,36,0.000000,-125.982990
5,5,38,0.000000,-126.573584
5,5,40,0.000000,-122.972781
5,5,42,0.000000,-133.304430
5,5,44,0.000000,-128.031378
5,5,46,0.000000,-130.062852
5,5,48,0.000000,-122.090636
5,5,50,0.000000,-123.259653
5,5,52,0.000000,-139.933044
5,5,54,0.000000,-131.784818
5,5,56,0.000000,-132.673317
5,5,58,0.000000,-142.086346
5,6,0,0.000000,-148.354117
5,6,2,0.000000,-128.756894
5,6,4,0.000000,-124.504724
5,6,6,0.000000,-134.260678
5,6,8,0.000000,-125.698421
5,6,10,0.000000,-130.709283
5,6,12,0.000000,-134.065986
5,6,14,0.000000,-130.226650
5,6,16,0.000000,-130.471348
5,6,18,0.000000,-128.337633
5,6,20,0.000000,-125.669968
5,6,22,0.000000,-133.514219
5,6,24,0.000000,-140.576639
5,6,26,0.000000,-136.468857
5,6,28,0.000000,-123.409436
5,6,30,0.000000,-126.632996
5,6,32,0.000000,-133.831068
5,6,34,0.000000,-127.024111
5,6,36,0.000000,-129.237766
5,6,38,0.000000,-126.521650
5,6,40,0.000000,-125.757436
5,6,42,0.000000,-133.567990
5,6,44,0.000000,-127.989644
5,6,46,0.000000,-127.210922
5,6,48,0.000000,-124.493548
5,6,50,0.000000,-131.620687
5,6,52,0.000000,-124.283974
5,6,54,0.000000,-123.184098
5,6,56,0.000000,-130.294536
5,6,58,0.000000,-128.238216
5,7,0,0.000000,-158.192335
5,7,2,0.000000,-125.596254
5,7,4,0.000000,-124.000332
5,7,6,0.000000,-126.410550
5,7,8,0.000000,-122.297607
5,7,10,0.000000,-130.180585
5,7,12,0.000000,-126.857828
5,7,14,0.000000,-128.197370
5,7,16,0.000000,-135.546316
5,7,18,0.000000,-141.960462
5,7,20,0.000000,-128.990630
5,7,22,0.000000,-131.407338
5,7,24,0.000000,-128.559871
5,7,26,0.000000,-127.294116
5,7,28,0.000000,-130.149612
5,7,30,0.000000,-125.512299
5,7,32,0.000000,-123.824946
5,7,34,0.000000,-126.386446
5,7,36,0.000000,-136.260532
5,7,38,0.000000,-131.745923
5,7,40,0.000000,-139.214260
5,7,42,0.000000,-123.247507
5,7,44,0.000000,-133.970091
5,7,46,0.000000,-125.791779
5,7,48,0.000000,-140.452385
5,7,50,0.000000,-129.688720
5,7,52,0.000000,-128.423467
5,7,54,0.000000,-141.037153
5,7,56,0.000000,-121.337683
5,7,58,0.000000,-131.004852
5,8,0,0.000000,-151.676445
5,8,2,0.000000,-128.193864
5,8,4,0.000000,-128.101636
5,8,6,0.000000,-125.272187
5,8,8,0.000000,-150.733497
5,8,10,0.000000,-126.507471
5,8,12,0.000000,-126.743224
5,8,14,0.000000,-128.942354
5,8,16,0.000000,-131.735304
5,8,18,0.000000,-135.584419
5,8,20,0.000000,-131.117009
5,8,22,0.000000,-131.387582
5,8,24,0.000000,-128.033841
5,8,26,0.000000,-126.261559
5,8,28,0.000000,-129.931193
5,8,30,0.000000,-124.653985
5,8,32,0.000000,-122.617798
5,8,34,0.000000,-135.796008
5,8,36,0.000000,-122.818229
5,8,38,0.000000,-135.958909
5,8,40,0.000000,-126.280732
5,8,42,0.000000,-126.343136
5,8,44,0.000000,-124.753639
5,8,46,0.000000,-126.530387
5,8,48,0.000000,-133.703896
5,8,50,0.000000,-126.421342
5,8,52,0.000000,-136.149971
5,8,54,0.000000,-124.448981
5,8,56,0.000000,-136.662611
5,8,58,0.000000,-122.960303
5,9,0,0.000000,-148.831663
5,9,2,0.000000,-123.321318
5,9,4,0.000000,-129.700083
5,9,6,0.000000,-127.069697
5,9,8,0.000000,-127.524010
5,9,10,0.000000,-142.860226
5,9,12,0.000000,-121.763118
5,9,14,0.000000,-123.962685
5,9,16,0.000000,-133.341530
5,9,18,0.000000,-130.999887
5,9,20,0.000000,-123.035204
5,9,22,0.000000,-127.389178
5,9,24,0.000000,-133.324543
5,9,26,0.000000,-132.743852
5,9,28,0.000000,-124.288499
5,9,30,0.000000,-133.964842
5,9,32,0.000000,-135.545038
5,9,34,0.000000,-124.400030
5,9,36,0.000000,-146.635100
5,9,38,0.000000,-123.328476
5,9,40,0.000000,-121.923739
5,9,42,0.000000,-122.770034
5,9,44,0.000000,-131.352868
5,9,46,0.000000,-128.219701
5,9,48,0.000000,-134.671482
5,9,50,0.000000,-128.434266
5,9,52,0.000000,-124.456993
5,9,54,0.000000,-133.158573
5,9,56,0.000000,-123.039477
5,9,58,0.000000,-127.292525
5,10,0,0.000000,-123.178193
5,10,2,0.000000,-135.236922
5,10,4,0.000000,-125.574342
5,10,6,0.000000,-123.904114
5,10,8,0.000000,-144.546329
5,10,10,0.000000,-125.523416
5,10,12,0.000000,-130.105949
5,10,14,0.000000,-125.266860
5,10,16,0.000000,-127.868453
5,10,18,0.000000,-131.649717
5,10,20,0.000000,-124.309118
5,10,22,0.000000,-123.144530
5,10,24,0.000000,-139.120339
5,10,26,0.000000,-122.556790
5,10,28,0.000000,-133.281785
5,10,30,0.000000,-124.097203
5,10,32,0.000000,-125.581726
5,10,34,0.000000,-119.154008
5,10,36,0.000000,-128.508306
5,10,38,0.000000,-125.839511
5,10,40,0.000000,-123.825916
5,10,42,0.000000,-129.634309
5,10,44,0.000000,-123.783932
5,10,46,0.000000,-123.351556
5,10,48,0.000000,-124.600454
5,10,50,0.000000,-129.324548
5,10,52,0.000000,-124.836244
5,10,54,0.000000,-130.101495
5,10,56,0.000000,-133.901950
5,10,58,0.000000,-143.179358
5,11,0,0.000000,-128.843783
5,11,2,0.000000,-135.238410
5,11,4,0.000000,-134.654447
5,11,6,0.000000,-132.811497
5,11,8,0.000000,-125.092521
5,11,10,0.000000,-126.967852
5,11,12,0.000000,-127.834031
5,11,14,0.000000,-147.701545
5,11,16,0.000000,-134.088989
5,11,18,0.000000,-144.130189
5,11,20,0.000000,-138.767411
5,11,22,0.000000,-122.782251
5,11,24,0.000000,-124.610309
5,11,26,0.000000,-148.769652
5,11,28,0.000000,-133.965332
5,11,30,0.000000,-122.908012
5,11,32,0.000000,-135.852297
5,11,34,0.000000,-129.585266
5,11,36,0.000000,-127.135372
5,11,38,0.000000,-144.471922
5,11,40,0.000000,-133.843866
5,11,42,0.000000,-129.235315
5,11,44,0.000000,-124.985800
5,11,46,0.000000,-131.685101
5,11,48,0.000000,-126.047660
5,11,50,0.000000,-122.124093
5,11,52,0.000000,-127.772771
5,11,54,0.000000,-125.346346
5,11,56,0.000000,-126.061165
5,11,58,0.000000,-129.535876
5,12,0,0.000000,-125.162850
5,12,2,0.000000,-130.732402
5,12,4,0.000000,-137.012179
5,12,6,0.000000,-125.438483
5,12,8,0.000000,-123.361382
5,12,10,0.000000,-126.389665
5,12,12,0.000000,-131.658673
5,12,14,0.000000,-143.397798
5,12,16,0.000000,-131.918824
5,12,18,0.000000,-124.012918
5,12,20,0.000000,-127.807514
5,12,22,0.000000,-141.079386
5,12,24,0.000000,-126.574695
5,12,26,0.000000,-128.777927
5,12,28,0.000000,-124.151623
5,12,30,0.000000,-120.972656
5,12,32,0.000000,-136.930532
5,12,34,0.000000,-122.290624
5,12,36,0.000000,-128.753747
5,12,38,0.000000,-127.453672
5,12,40,0.000000,-127.520330
5,12,42,0.000000,-126.817898
5,12,44,0.000000,-140.431130
5,12,46,0.000000,-143.553500
5,12,48,0.000000,-143.456391
5,12,50,0.000000,-131.731851
5,12,52,0.000000,-128.117350
5,12,54,0.000000,-124.434536
5,12,56,0.000000,-127.281389
5,12,58,0.000000,-132.849505
5,13,0,0.000000,-134.864685
5,13,2,0.000000,-124.503631
5,13,4,0.000000,-122.336389
5,13,6,0.000000,-125.814182
5,13,8,0.000000,-125.036813
5,13,10,0.000000,-132.965635
5,13,12,0.000000,-122.069242
5,13,14,0.000000,-141.854925
5,13,16,0.000000,-133.377090
5,13,18,0.000000,-133.996855
5,13,20,0.000000,-127.858353
5,13,22,0.000000,-127.275994
5,13,24,0.000000,-127.401948
5,13,26,0.000000,-125.106937
5,13,28,0.000000,-135.630993
5,13,30,0.000000,-123.308307
5,13,32,0.000000,-137.310089
5,13,34,0.000000,-145.053153
5,13,36,0.000000,-129.664568
5,13,38,0.000000,-132.707450
5,13,40,0.000000,-140.806770
5,13,42,0.000000,-151.478565
5,13,44,0.000000,-120.439073
5,13,46,0.000000,-132.865944
5,13,48,0.000000,-129.149260
5,13,50,0.000000,-124.449272
5,13,52,0.000000,-131.209330
5,13,54,0.000000,-126.004914
5,13,56,0.000000,-123.046016
5,13,58,0.000000,-129.831083
5,14,0,0.000000,-139.624537
5,14,2,0.000000,-122.802260
5,14,4,0.000000,-125.046777
5,14,6,0.000000,-129.581836
5,14,8,0.000000,-131.557849
5,14,10,0.000000,-140.345036
5,14,12,0.000000,-124.606759
5,14,14,0.000000,-124.400616
5,14,16,0.000000,-133.841963
5,14,18,0.000000,-136.037485
5,14,20,0.000000,-126.576964
5,14,22,0.000000,-133.759361
5,14,24,0.000000,-125.968739
5,14,26,0.000000,-124.609202
5,14,28,0.000000,-135.843279
5,14,30,0.000000,-131.871706
5,14,32,0.000000,-124.151789
5,14,34,0.000000,-124.892969
5,14,36,0.000000,-131.998297
5,14,38,0.000000,-123.953044
5,14,40,0.000000,-128.692137
5,14,42,0.000000,-133.187576
5,14,44,0.000000,-125.019707
5,14,46,0.000000,-127.761865
5,14,48,0.000000,-124.066946
5,14,50,0.000000,-125.361153
5,14,52,0.000000,-126.797422
5,14,54,0.000000,-137.698969
5,14,56,0.000000,-132.830222
5,14,58,0.000000,-130.929441
5,15,0,0.000000,-123.323738
5,15,2,0.000000,-121.862229
5,15,4,0.000000,-140.229130
5,15,6,0.000000,-132.586476
5,15,8,0.000000,-123.818863
5,15,10,0.000000,-122.365333
5,15,12,0.000000,-134.266731
5,15,14,0.000000,-134.587886
5,15,16,0.000000,-133.224442
5,15,18,0.000000,-126.256732
5,15,20,0.000000,-123.911411
5,15,22,0.000000,-140.367217
5,15,24,0.000000,-135.607798
5,15,26,0.000000,-120.789669
5,15,28,0.000000,-135.835594
5,15,30,0.000000,-132.822522
5,15,32,0.000000,-124.903641
5,15,34,0.000000,-125.958426
5,15,36,0.000000,-119.803007
5,15,38,0.000000,-126.521223
5,15,40,0.000000,-127.947872
5,15,42,0.000000,-129.431005
5,15,44,0.000000,-123.995384
5,15,46,0.000000,-130.508540
5,15,48,0.000000,-136.919351
5,15,50,0.000000,-139.417905
5,15,52,0.000000,-122.356842
5,15,54,0.000000,-123.417870
5,15,56,0.000000,-128.528185
5,15,58,0.000000,-123.604901
5,16,0,0.000000,-129.395949
5,16,2,0.000000,-131.020436
5,16,4,0.000000,-132.832303
5,16,6,0.000000,-127.887023
5,16,8,0.000000,-131.369513
5,16,10,0.000000,-128.572265
5,16,12,0.000000,-123.955360
5,16,14,0.000000,-130.846285
5,16,16,0.000000,-131.237508
5,16,18,0.000000,-127.085183
5,16,20,0.000000,-126.791398
5,16,22,0.000000,-123.810383
5,16,24,0.000000,-127.929730
5,16,26,0.000000,-130.829545
5,16,28,0.000000,-135.067300
5,16,30,0.000000,-145.131545
5,16,32,0.000000,-121.981854
5,16,34,0.000000,-128.112700
5,16,36,0.000000,-130.639074
5,16,38,0.000000,-127.871307
5,16,40,0.000000,-132.342756
5,16,42,0.000000,-126.776287
5,16,44,0.000000,-125.191866
5,16,46,0.000000,-124.826184
5,16,48,0.000000,-130.743875
5,16,50,0.000000,-123.725557
5,16,52,0.000000,-127.826378
5,16,54,0.000000,-124.551175
5,16,56,0.000000,-126.075861
5,16,58,0.000000,-132.510845
5,17,0,0.000000,-141.700500
5,17,2,0.000000,-130.959725
5,17,4,0.000000,-126.654117
5,17,6,0.000000,-119.829824
5,17,8,0.000000,-129.846107
5,17,10,0.000000,-129.115054
5,17,12,0.000000,-138.377064
5,17,14,0.000000,-126.538799
5,17,16,0.000000,-125.261882
5,17,18,0.000000,-128.364629
5,17,20,0.000000,-130.053298
5,17,22,0.000000,-135.437367
5,17,24,0.000000,-126.117358
5,17,26,0.000000,-135.694449
5,17,28,0.000000,-128.295839
5,17,30,0.000000,-144.257795
5,17,32,0.000000,-135.279196
5,17,34,0.000000,-136.588092
5,17,36,0.000000,-141.956703
5,17,38,0.000000,-126.998679
5,17,40,0.000000,-127.196930
5,17,42,0.000000,-130.201839
5,17,44,0.000000,-132.815500
5,17,46,0.000000,-127.438372
5,17,48,0.000000,-137.286040
5,17,50,0.000000,-131.298451
5,17,52,0.000000,-132.052049
5,17,54,0.000000,-131.367355
5,17,56,0.000000,-126.347895
5,17,58,0.000000,-131.137655
5,18,0,0.000000,-127.467124
5,18,2,0.000000,-125.458674
5,18,4,0.000000,-123.132224
5,18,6,0.000000,-138.260586
5,18,8,0.000000,-122.280112
5,18,10,0.000000,-125.833979
5,18,12,0.000000,-140.801411
5,18,14,0.000000,-126.255987
5,18,16,0.000000,-128.211648
5,18,18,0.000000,-128.619237
5,18,20,0.000000,-142.681451
5,18,22,0.000000,-130.947898
5,18,24,0.000000,-136.944885
5,18,26,0.000000,-128.238705
5,18,28,0.000000,-123.828027
5,18,30,0.000000,-129.389430
5,18,32,0.000000,-133.346249
5,18,34,0.000000,-126.957096
5,18,36,0.000000,-138.108875
5,18,38,0.000000,-126.815386
5,18,40,0.000000,-129.617976
5,18,42,0.000000,-132.344812
5,18,44,0.000000,-133.521931
5,18,46,0.000000,-126.565979
5,18,48,0.000000,-127.243601
5,18,50,0.000000,-127.807409
5,18,52,0.000000,-131.076690
5,18,54,0.000000,-138.736454
5,18,56,0.000000,-126.915056
5,18,58,0.000000,-135.500758
5,19,0,0.000000,-130.022403
5,19,2,0.000000,-126.280954
5,19,4,0.000000,-126.201678
5,19,6,0.000000,-129.043366
5,19,8,0.000000,-123.563193
5,19,10,0.000000,-125.257577
5,19,12,0.000000,-122.610754
5,19,14,0.000000,-124.150858
5,19,16,0.000000,-130.772213
5,19,18,0.000000,-124.068514
5,19,20,0.000000,-128.370997
5,19,22,0.000000,-123.624967
5,19,24,0.000000,-125.550744
5,19,26,0.000000,-125.451642
5,19,28,0.000000,-135.128953
5,19,30,0.000000,-126.887188
5,19,32,0.000000,-126.550118
5,19,34,0.000000,-125.920061
5,19,36,0.000000,-132.276554
5,19,38,0.000000,-128.664073
5,19,40,0.000000,-134.190954
5,19,42,0.000000,-135.676255
5,19,44,0.000000,-128.676313
5,19,46,0.000000,-130.518711
5,19,48,0.000000,-136.626232
5,19,50,0.000000,-123.784926
5,19,52,0.000000,-142.208609
5,19,54,0.000000,-122.932724
5,19,56,0.000000,-137.382740
5,19,58,0.000000,-123.683293
5,20,0,0.000000,-122.060672
5,20,2,0.000000,-132.890292
5,20,4,0.000000,-129.115460
5,20,6,0.000000,-127.604284
5,20,8,0.000000,-129.892129
5,20,10,0.000000,-127.066273
5,20,12,0.000000,-136.233637
5,20,14,0.000000,-128.377201
5,20,16,0.000000,-125.294910
5,20,18,0.000000,-124.367768
5,20,20,0.000000,-129.049615
5,20,22,0.000000,-125.706010
5,20,24,0.000000,-130.661871
5,20,26,0.000000,-128.946518
5,20,28,0.000000,-130.956324
5,20,30,0.000000,-129.691611
5,20,32,0.000000,-126.697517
5,20,34,0.000000,-133.321713
5,20,36,0.000000,-120.147304
5,20,38,0.000000,-124.231274
5,20,40,0.000000,-134.154715
5,20,42,0.000000,-125.571473
5,20,44,0.000000,-123.913820
5,20,46,0.000000,-131.874781
5,20,48,0.000000,-123.065459
5,20,50,0.000000,-135.346840
5,20,52,0.000000,-130.057322
5,20,54,0.000000,-129.036700
5,20,56,0.000000,-128.480222
5,20,58,0.000000,-129.835290
5,21,0,0.000000,-129.419867
5,21,2,0.000000,-123.016897
5,21,4,0.000000,-147.286272
5,21,6,0.000000,-123.967981
5,21,8,0.000000,-130.663807
5,21,10,0.000000,-149.769223
5,21,12,0.000000,-147.240884
5,21,14,0.000000,-133.580525
5,21,16,0.000000,-129.860259
5,21,18,0.000000,-133.920049
5,21,20,0.000000,-133.663094
5,21,22,0.000000,-147.917695
5,21,24,0.000000,-128.751996
5,21,26,0.000000,-131.520976
5,21,28,0.000000,-126.313812
5,21,30,0.000000,-126.618688
5,21,32,0.000000,-126.662534
5,21,34,0.000000,-123.945816
5,21,36,0.000000,-123.856104
5,21,38,0.000000,-124.463484
5,21,40,0.000000,-125.561178
5,21,42,0.000000,-135.296121
5,21,44,0.000000,-125.493154
5,21,46,0.000000,-133.411056
5,21,48,0.000000,-140.118739
5,21,50,0.000000,-127.765034
5,21,52,0.000000,-131.642584
5,21,54,0.000000,-131.100872
5,21,56,0.000000,-124.011709
5,21,58,0.000000,-124.317990
5,22,0,0.000000,-140.994294
5,22,2,0.000000,-126.337662
5,22,4,0.000000,-130.700574
5,22,6,0.000000,-135.068095
5,22,8,0.000000,-122.188543
5,22,10,0.000000,-137.933622
5,22,12,0.000000,-124.512763
5,22,14,0.000000,-129.161693
5,22,16,0.000000,-129.780237
5,22,18,0.000000,-139.065312
5,22,20,0.000000,-128.621526
5,22,22,0.000000,-126.190848
5,22,24,0.000000,-132.981764
5,22,26,0.000000,-126.029879
5,22,28,0.000000,-126.865942
5,22,30,0.000000,-130.280702
5,22,32,0.000000,-126.826267
5,22,34,0.000000,-142.210616
5,22,36,0.000000,-142.384984
5,22,38,0.000000,-133.259487
5,22,40,0.000000,-127.014586
5,22,42,0.000000,-135.915766
5,22,44,0.000000,-122.764350
5,22,46,0.000000,-122.374370
5,22,48,0.000000,-124.180397
5,22,50,0.000000,-131.127231
5,22,52,0.000000,-130.011111
5,22,54,0.000000,-134.178416
5,22,56,0.000000,-131.989640
5,22,58,0.000000,-129.651117
5,23,0,0.000000,-141.789658
5,23,2,0.000000,-127.986899
5,23,4,0.000000,-128.966956
5,23,6,0.000000,-123.331769
5,23,8,0.000000,-128.690620
5,23,10,0.000000,-127.304389
5,23,12,0.000000,-128.603521
5,23,14,0.000000,-131.687296
5,23,16,0.000000,-123.486104
5,23,18,0.000000,-130.023967
5,23,20,0.000000,-127.289044
5,23,22,0.000000,-133.223878
5,23,24,0.000000,-130.464360
5,23,26,0.000000,-122.874422
5,23,28,0.000000,-126.345669
5,23,30,0.000000,-125.783712
5,23,32,0.000000,-132.546247
5,23,34,0.000000,-123.593023
5,23,36,0.000000,-128.119125
5,23,38,0.000000,-128.915242
5,23,40,0.000000,-124.381786
5,23,42,0.000000,-130.064965
5,23,44,0.000000,-131.353064
5,23,46,0.000000,-121.857180
5,23,48,0.000000,-128.957603
5,23,50,0.000000,-128.183038
5,23,52,0.000000,-120.214425
5,23,54,0.000000,-127.953553
5,23,56,0.000000,-126.106814
5,23,58,0.000000,-139.110265
5,24,0,0.000000,-132.164317
5,24,2,0.000000,-145.511968
5,24,4,0.000000,-130.150257
5,24,6,0.000000,-127.427987
5,24,8,0.000000,-129.067833
5,24,10,0.000000,-126.762657
5,24,12,0.000000,-138.782118
5,24,14,0.000000,-130.901490
5,24,16,0.000000,-135.696914
5,24,18,0.000000,-128.298124
5,24,20,0.000000,-129.249630
5,24,22,0.000000,-127.096490
5,24,24,0.000000,-125.228038
5,24,26,0.000000,-125.490118
5,24,28,0.000000,-131.001702
5,24,30,0.000000,-126.094931
5,24,32,0.000000,-129.868157
5,24,34,0.000000,-129.359220
5,24,36,0.000000,-126.497289
5,24,38,0.000000,-135.295516
5,24,40,0.000000,-131.734834
5,24,42,0.000000,-125.032417
5,24,44,0.000000,-126.528289
5,24,46,0.000000,-131.359675
5,24,48,0.000000,-132.824968
5,24,50,0.000000,-130.014970
5,24,52,0.000000,-126.427052
5,24,54,0.000000,-124.720460
5,24,56,0.000000,-127.771455
5,24,58,0.000000,-135.839846
5,25,0,0.000000,-130.403703
5,25,2,0.000000,-127.648302
5,25,4,0.000000,-140.728532
5,25,6,0.000000,-123.878270
5,25,8,0.000000,-138.419249
5,25,10,0.000000,-140.898938
5,25,12,0.000000,-127.276424
5,25,14,0.000000,-127.145588
5,25,16,0.000000,-131.156494
5,25,18,0.000000,-128.454578
5,25,20,0.000000,-127.135626
5,25,22,0.000000,-126.308376
5,25,24,0.000000,-129.757000
5,25,26,0.000000,-127.637883
5,25,28,0.000000,-123.949395
5,25,30,0.000000,-145.751667
5,25,32,0.000000,-129.534681
5,25,34,0.000000,-127.132074
5,25,36,0.000000,-124.245762
5,25,38,0.000000,-132.657717
5,25,40,0.000000,-127.126988
5,25,42,0.000000,-125.076636
5,25,44,0.000000,-124.467300
5,25,46,0.000000,-133.681998
5,25,48,0.000000,-122.044200
5,25,50,0.000000,-132.569146
5,25,52,0.000000,-130.582847
5,25,54,0.000000,-131.910285
5,25,56,0.000000,-127.803401
5,25,58,0.000000,-126.239223
5,26,0,0.000000,-137.256987
5,26,2,0.000000,-137.331417
5,26,4,0.000000,-131.495553
5,26,6,0.000000,-135.169151
5,26,8,0.000000,-134.648404
5,26,10,0.000000,-131.305432
5,26,12,0.000000,-122.519405
5,26,14,0.000000,-128.256583
5,26,16,0.000000,-131.778770
5,26,18,0.000000,-132.888645
5,26,20,0.000000,-143.483244
5,26,22,0.000000,-132.210626
5,26,24,0.000000,-142.601576
5,26,26,0.000000,-120.800554
5,26,28,0.000000,-125.824349
5,26,30,0.000000,-125.563613
5,26,32,0.000000,-130.430835
5,26,34,0.000000,-137.620852
5,26,36,0.000000,-129.598839
5,26,38,0.000000,-123.462930
5,26,40,0.000000,-130.742024
5,26,42,0.000000,-122.545468
5,26,44,0.000000,-124.160482
5,26,46,0.000000,-135.493314
5,26,48,0.000000,-130.543476
5,26,50,0.000000,-125.724934
5,26,52,0.000000,-128.675988
5,26,54,0.000000,-131.136112
5,26,56,0.000000,-131.852585
5,26,58,0.000000,-135.557062
5,27,0,0.000000,-135.261125
5,27,2,0.000000,-126.288735
5,27,4,0.000000,-136.686737
5,27,6,0.000000,-127.202833
5,27,8,0.000000,-126.801974
5,27,10,0.000000,-125.128303
5,27,12,0.000000,-128.849949
5,27,14,0.000000,-135.739482
5,27,16,0.000000,-127.964235
5,27,18,0.000000,-123.022640
5,27,20,0.000000,-125.533845
5,27,22,0.000000,-131.331893
