hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.249314,-75.510000
0,0,23,0.541903,-83.210000
0,0,33,0.833491,-80.650000
0,0,44,0.125080,-81.040000
0,0,54,0.419668,-80.800000
0,1,4,0.738259,-79.020000
0,1,15,0.029847,-83.090000
0,1,25,0.324436,-82.940000
0,1,35,0.635026,-80.260000
0,1,45,0.925614,-81.060000
0,1,56,0.217203,-81.130000
0,2,6,0.515792,-81.970000
0,2,16,0.804381,-82.060000
0,2,27,0.096970,-81.830000
0,2,37,0.388558,-79.470000
0,2,47,0.702148,-79.180000
0,2,57,0.987736,-83.570000
0,3,8,0.277325,-82.530000
0,3,18,0.576914,-81.540000
0,3,28,0.861502,-78.710000
0,3,39,0.158091,-78.440000
0,3,49,0.452680,-77.860000
0,3,59,0.750269,-80.710000
0,4,10,0.043858,-80.980000
0,4,20,0.339447,-81.170000
0,4,30,0.634035,-80.830000
0,4,40,0.928624,-79.510000
0,4,51,0.223213,-80.400000
0,5,1,0.514802,-82.460000
0,5,11,0.806390,-78.210000
0,5,22,0.103979,-84.060000
0,5,32,0.398568,-79.830000
0,5,42,0.701157,-77.670000
0,5,52,0.996747,-82.850000
0,6,3,0.580352,-79.240000
0,6,14,0.281964,-82.730000
0,6,24,0.934573,-79.730000
0,6,35,0.588182,-81.070000
0,6,46,0.489806,-79.280000
0,6,57,0.246421,-77.850000
0,7,8,0.043038,-78.320000
0,7,18,0.964663,-74.550000
0,7,29,0.840285,-81.130000
0,7,40,0.355887,-81.050000
0,7,51,0.108501,-79.840000
0,8,1,0.917120,-81.280000
0,8,12,0.637733,-78.550000
0,8,22,0.931322,-81.700000
0,8,33,0.223910,-79.700000
0,8,43,0.518499,-79.770000
0,8,53,0.816088,-81.390000
0,9,4,0.109677,-79.800000
0,9,14,0.397265,-79.100000
0,9,24,0.700855,-78.720000
0,9,34,0.991444,-80.300000
0,9,45,0.286032,-76.220000
0,9,55,0.580621,-78.550000
0,10,5,0.875210,-79.430000
0,10,16,0.169799,-79.190000
0,10,26,0.468388,-79.540000
0,10,36,0.761977,-81.650000
0,10,47,0.062566,-79.490000
0,10,57,0.354155,-79.510000
0,11,7,0.655744,-78.350000
0,11,17,0.944332,-80.530000
0,11,28,0.238921,-80.750000
0,11,38,0.544510,-79.930000
0,11,48,0.840099,-81.790000
0,11,59,0.136688,-80.790000
0,12,9,0.432277,-79.620000
0,12,19,0.737866,-82.990000
0,12,30,0.027455,-80.040000
0,12,40,0.322044,-84.030000
0,12,50,0.614633,-81.120000
0,13,0,0.908221,-77.100000
0,13,11,0.201810,-79.000000
0,13,21,0.493399,-80.090000
0,13,31,0.790987,-81.620000
0,13,42,0.086577,-79.470000
0,13,52,0.378165,-79.840000
0,14,2,0.679754,-78.170000
0,14,12,0.971343,-81.790000
0,14,23,0.266932,-80.940000
0,14,33,0.563521,-82.940000
0,14,43,0.853110,-80.120000
0,14,54,0.154698,-76.040000
0,15,4,0.457288,-80.740000
0,15,14,0.753877,-79.860000
0,15,25,0.050466,-79.670000
0,15,35,0.345055,-79.850000
0,15,45,0.634643,-74.800000
0,15,55,0.927232,-80.010000
0,16,6,0.219820,-78.270000
0,16,16,0.513409,-76.850000
0,16,26,0.814999,-82.840000
0,16,37,0.107587,-78.430000
0,16,47,0.400176,-82.000000
0,16,57,0.698765,-79.490000
0,17,7,0.988354,-81.590000
0,17,18,0.279942,-83.810000
0,17,28,0.569530,-80.130000
0,17,38,0.862119,-78.990000
0,17,49,0.155708,-84.010000
0,17,59,0.449297,-76.050000
0,18,9,0.748886,-79.130000
0,18,20,0.046475,-77.860000
0,18,30,0.339064,-79.900000
0,18,40,0.633652,-78.440000
0,18,50,0.922241,-83.780000
0,19,1,0.212830,-80.520000
0,19,11,0.509418,-80.350000
0,19,21,0.804007,-81.330000
0,19,32,0.096596,-79.230000
0,19,42,0.396185,-79.650000
0,19,52,0.703775,-78.810000
0,20,2,0.995363,-77.640000
0,20,13,0.285952,-84.020000
0,20,23,0.575541,-81.170000
0,20,33,0.865129,-82.330000
0,20,44,0.153718,-77.980000
0,20,54,0.449306,-80.840000
0,21,4,0.748895,-83.160000
0,21,15,0.041484,-79.250000
0,21,25,0.328073,-83.430000
0,21,35,0.647663,-81.140000
0,21,45,0.941252,-81.300000
0,21,56,0.234840,-78.990000
0,22,6,0.524429,-82.220000
0,22,16,0.818017,-79.620000
0,22,27,0.111607,-79.690000
0,22,37,0.398194,-79.540000
0,22,47,0.701784,-82.960000
0,22,57,0.992373,-82.750000
0,23,8,0.288961,-80.010000
0,23,18,0.581551,-77.990000
0,23,28,0.871139,-80.650000
0,23,39,0.166728,-78.580000
0,23,49,0.457316,-80.690000
0,23,59,0.751905,-83.040000
0,24,10,0.046494,-84.890000
0,24,20,0.335083,-77.860000
0,24,30,0.627671,-77.460000
0,24,40,0.916260,-79.160000
0,24,51,0.208848,-81.470000
0,25,1,0.503437,-81.950000
0,25,11,0.803026,-80.950000
0,25,22,0.097615,-81.800000
0,25,32,0.391203,-80.010000
0,25,42,0.696793,-82.270000
0,25,52,0.985382,-80.070000
0,26,3,0.276970,-77.600000
0,26,13,0.569559,-81.720000
0,26,23,0.859148,-83.820000
0,26,34,0.150736,-80.550000
0,26,44,0.443325,-77.610000
0,26,54,0.745914,-78.180000
0,27,5,0.041503,-77.930000
0,27,15,0.333092,-83.870000
0,27,25,0.623680,-76.780000
0,27,35,0.912269,-79.950000
0,27,46,0.200857,-81.390000
0,27,56,0.488446,-81.400000
0,28,6,0.787035,-81.580000
0,28,17,0.083623,-75.570000
0,28,27,0.374212,-78.820000
0,28,37,0.676802,-82.020000
0,28,47,0.965390,-80.250000
0,28,58,0.255979,-83.230000
0,29,8,0.544567,-81.270000
0,29,18,0.834156,-78.900000
0,29,29,0.131744,-81.490000
0,29,39,0.424333,-77.240000
0,29,49,0.721922,-80.880000
0,30,0,0.007510,-79.340000
0,30,10,0.295099,-82.720000
0,30,20,0.584687,-81.960000
0,30,30,0.883276,-77.180000
0,30,41,0.181866,-80.550000
0,30,51,0.475454,-82.020000
0,31,1,0.772043,-79.540000
0,31,12,0.063632,-77.970000
0,31,22,0.350220,-78.490000
0,31,32,0.642809,-79.820000
0,31,42,0.953398,-80.550000
0,31,53,0.247987,-79.160000
0,32,3,0.540576,-79.350000
0,32,13,0.834165,-77.960000
0,32,24,0.126754,-78.750000
0,32,34,0.414342,-78.790000
0,32,44,0.722931,-82.020000
0,32,55,0.012520,-79.060000
0,33,5,0.300109,-77.510000
0,33,15,0.594697,-84.310000
0,33,25,0.885286,-81.390000
0,33,36,0.173874,-77.950000
0,33,46,0.459463,-79.900000
0,33,56,0.752052,-81.180000
0,34,7,0.048640,-82.210000
0,34,17,0.339229,-79.260000
0,34,27,0.629817,-79.000000
0,34,37,0.919406,-80.740000
0,34,48,0.208994,-79.770000
0,34,58,0.496583,-80.010000
0,35,8,0.903178,-76.700000
0,35,19,0.192767,-79.720000
0,35,29,0.479355,-82.350000
0,35,39,0.775944,-77.780000
0,35,50,0.077533,-79.360000
0,36,0,0.366122,-80.380000
0,36,10,0.671711,-79.340000
0,36,20,0.962300,-80.640000
0,36,31,0.249888,-78.640000
0,36,41,0.539477,-79.730000
0,36,51,0.830065,-80.380000
0,37,2,0.123654,-79.830000
0,37,12,0.412242,-83.150000
0,37,22,0.714832,-80.280000
0,37,33,0.002420,-78.660000
0,37,43,0.289009,-83.090000
0,37,53,0.581597,-79.800000
0,38,3,0.871186,-82.880000
0,38,14,0.167775,-78.610000
0,38,24,0.455363,-79.430000
0,38,34,0.747952,-80.640000
0,38,45,0.043541,-81.550000
0,38,55,0.336130,-79.430000
0,39,5,0.626718,-78.400000
0,39,15,0.915307,-78.670000
0,39,26,0.206895,-80.230000
0,39,36,0.496484,-83.440000
0,39,46,0.793073,-79.140000
0,39,57,0.085661,-81.510000
0,40,7,0.381250,-81.410000
0,40,17,0.683840,-78.870000
0,40,27,0.971428,-79.920000
0,40,38,0.259017,-79.520000
0,40,48,0.548605,-78.950000
0,40,58,0.839194,-81.110000
0,41,9,0.129782,-81.240000
0,41,19,0.418370,-79.900000
0,41,29,0.720960,-79.940000
0,41,40,0.098554,-82.710000
0,41,50,0.387142,-85.840000
0,42,0,0.690731,-81.650000
0,42,10,0.983320,-80.360000
0,42,21,0.275909,-82.070000
0,42,31,0.565497,-82.010000
0,42,41,0.856086,-79.600000
0,42,52,0.151674,-83.500000
0,43,2,0.443263,-78.450000
0,43,12,0.737852,-79.530000
0,43,23,0.027441,-82.550000
0,43,33,0.317029,-83.170000
0,43,43,0.605618,-81.890000
0,43,53,0.908207,-80.940000
0,44,4,0.201796,-78.580000
0,44,14,0.492384,-80.680000
0,44,24,0.792973,-79.830000
0,44,35,0.087563,-81.390000
0,44,45,0.381151,-80.850000
0,44,55,0.684741,-80.710000
0,45,5,0.979329,-78.010000
0,45,16,0.272918,-85.130000
0,45,26,0.565506,-82.160000
0,45,36,0.846095,-78.270000
0,45,47,0.139683,-88.140000
0,45,57,0.430272,-78.750000
0,46,7,0.742862,-83.840000
0,46,18,0.030450,-79.790000
0,46,28,0.322039,-80.460000
0,46,38,0.609627,-79.090000
0,46,48,0.900216,-75.570000
0,46,59,0.188805,-78.950000
0,47,9,0.489394,-81.270000
0,47,19,0.788982,-78.870000
0,47,30,0.080571,-78.000000
0,47,40,0.368160,-80.870000
0,47,50,0.661748,-82.440000
0,48,0,0.953337,-79.770000
0,48,11,0.240926,-78.330000
0,48,21,0.536514,-78.820000
0,48,31,0.826103,-79.090000
0,48,42,0.117692,-80.270000
0,48,52,0.409280,-78.240000
0,49,2,0.710869,-84.480000
0,49,13,0.002458,-82.650000
0,49,23,0.294046,-78.870000
0,49,33,0.586635,-81.750000
0,49,43,0.875224,-79.020000
0,49,54,0.164813,-77.730000
0,50,4,0.457401,-79.610000
0,50,14,0.747990,-79.910000
0,50,25,0.041578,-80.160000
0,50,35,0.329167,-80.770000
0,50,45,0.620755,-80.160000
0,50,55,0.916344,-81.940000
0,51,6,0.208933,-79.900000
0,51,16,0.496521,-80.940000
0,51,26,0.793110,-80.950000
0,51,37,0.091699,-80.570000
0,51,47,0.398289,-78.810000
0,51,57,0.701879,-80.570000
0,52,7,0.989467,-84.440000
0,52,18,0.281055,-84.120000
0,52,28,0.571644,-79.700000
0,52,38,0.860232,-79.070000
0,52,49,0.152821,-79.020000
0,52,59,0.444409,-79.520000
0,53,9,0.741999,-71.000000
0,53,20,0.035588,-79.350000
0,53,30,0.326176,-80.430000
0,53,40,0.618765,-79.260000
0,53,50,0.917354,-79.380000
0,54,1,0.208942,-80.680000
0,54,11,0.497531,-78.700000
0,54,21,0.796120,-81.110000
0,54,32,0.090709,-81.050000
0,54,42,0.379297,-79.680000
0,54,52,0.691887,-80.470000
0,55,2,0.982476,-79.490000
0,55,13,0.275064,-78.670000
0,55,23,0.562653,-79.280000
0,55,33,0.853241,-75.850000
0,55,44,0.146831,-79.980000
0,55,54,0.436419,-77.040000
0,56,4,0.739008,-82.650000
0,56,15,0.028596,-80.380000
0,56,25,0.323185,-78.970000
0,56,35,0.610774,-77.630000
0,56,45,0.904362,-77.150000
0,56,56,0.191951,-83.090000
0,57,6,0.481539,-80.310000
0,57,16,0.789129,-79.940000
0,57,27,0.081717,-79.400000
0,57,37,0.371306,-77.210000
0,57,47,0.672895,-79.770000
0,57,57,0.961484,-81.430000
0,58,8,0.251072,-74.450000
0,58,18,0.540661,-79.630000
0,58,28,0.834249,-78.100000
0,58,39,0.124838,-79.200000
0,58,49,0.410427,-79.570000
0,58,59,0.708015,-75.660000
0,59,10,0.000605,-83.940000
0,59,20,0.295193,-76.210000
0,59,30,0.583782,-78.620000
0,59,40,0.877370,-81.080000
0,59,51,0.169959,-78.680000
1,0,1,0.458548,-84.030000
1,0,12,0.804196,-79.010000
1,0,23,0.106786,-80.370000
1,0,33,0.396374,-79.260000
1,0,43,0.701963,-77.890000
1,0,53,0.987552,-79.410000
1,1,4,0.279141,-81.710000
1,1,14,0.570729,-77.700000
1,1,24,0.865318,-77.930000
1,1,35,0.164907,-78.130000
1,1,45,0.481497,-79.610000
1,1,55,0.802088,-79.660000
1,2,6,0.097676,-79.840000
1,2,16,0.389265,-80.050000
1,2,26,0.693854,-82.910000
1,2,36,0.988443,-84.540000
1,2,47,0.279032,-79.920000
1,2,57,0.569621,-83.190000
1,3,7,0.861209,-80.230000
1,3,18,0.152798,-81.660000
1,3,28,0.444386,-78.340000
1,3,38,0.745975,-79.990000
1,3,49,0.042565,-80.100000
1,3,59,0.332153,-80.960000
1,4,9,0.617742,-76.890000
1,4,19,0.909330,-82.600000
1,4,30,0.199919,-79.900000
1,4,40,0.491507,-80.600000
1,4,50,0.807097,-76.980000
1,5,1,0.102686,-78.590000
1,5,11,0.392275,-82.680000
1,5,21,0.699864,-80.770000
1,5,31,0.993453,-78.710000
1,5,42,0.286042,-81.120000
1,5,52,0.584631,-80.620000
1,6,2,0.876220,-81.140000
1,6,13,0.170808,-80.990000
1,6,23,0.465397,-81.170000
1,6,33,0.756986,-77.480000
1,6,44,0.051574,-81.690000
1,6,54,0.341163,-79.430000
1,7,4,0.633752,-76.030000
1,7,14,0.921340,-80.600000
1,7,25,0.209929,-81.170000
1,7,35,0.502518,-81.010000
1,7,45,0.798106,-81.660000
1,7,56,0.095695,-78.510000
1,8,6,0.385284,-81.070000
1,8,16,0.698874,-82.140000
1,8,26,0.989462,-78.260000
1,8,37,0.286051,-79.000000
1,8,47,0.573639,-81.340000
1,8,57,0.862228,-79.210000
1,9,8,0.155817,-79.640000
1,9,18,0.445405,-83.130000
1,9,28,0.740994,-83.650000
1,9,39,0.030583,-81.320000
1,9,49,0.327172,-78.870000
1,9,59,0.618761,-83.970000
1,10,9,0.909349,-80.080000
1,10,20,0.201938,-82.520000
1,10,30,0.489526,-79.610000
1,10,40,0.793115,-83.430000
1,10,51,0.086704,-79.330000
1,11,1,0.378293,-80.900000
1,11,11,0.677882,-79.320000
1,11,21,0.970470,-77.380000
1,11,32,0.263059,-82.970000
1,11,42,0.543647,-79.310000
1,11,52,0.846237,-82.930000
1,12,3,0.137825,-79.510000
1,12,13,0.425414,-80.600000
1,12,23,0.724003,-78.540000
1,12,34,0.016591,-80.870000
1,12,44,0.315180,-77.670000
1,12,54,0.606769,-78.690000
1,13,4,0.900358,-79.800000
1,13,15,0.191947,-80.650000
1,13,25,0.476535,-78.920000
1,13,35,0.776124,-81.750000
1,13,46,0.083714,-81.050000
1,13,56,0.373302,-80.180000
1,14,6,0.675891,-79.130000
1,14,16,0.963480,-78.660000
1,14,27,0.254068,-79.170000
1,14,37,0.547657,-81.130000
1,14,47,0.838245,-81.520000
1,14,58,0.128834,-76.750000
1,15,8,0.420423,-77.190000
1,15,18,0.717011,-82.860000
1,15,29,0.005600,-81.010000
1,15,39,0.296189,-81.660000
1,15,49,0.587778,-81.740000
1,15,59,0.875366,-78.430000
1,16,10,0.166955,-81.320000
1,16,20,0.457543,-78.980000
1,16,30,0.753132,-81.100000
1,16,41,0.049721,-83.070000
1,16,51,0.349310,-78.280000
1,17,1,0.650899,-81.160000
1,17,11,0.941488,-79.990000
1,17,22,0.228076,-79.530000
1,17,32,0.516665,-80.950000
1,17,42,0.810254,-80.870000
1,17,53,0.101842,-77.130000
1,18,3,0.391430,-78.810000
1,18,13,0.692019,-80.520000
1,18,23,0.981608,-79.940000
1,18,34,0.273197,-82.450000
1,18,44,0.564785,-77.600000
1,18,54,0.855374,-79.540000
1,19,5,0.146963,-78.530000
1,19,15,0.439552,-76.550000
1,19,25,0.741141,-81.560000
1,19,36,0.034729,-79.600000
1,19,46,0.324318,-77.440000
1,19,56,0.613906,-79.310000
1,20,6,0.904495,-81.530000
1,20,17,0.195084,-78.260000
1,20,27,0.487672,-80.160000
1,20,37,0.783261,-81.500000
1,20,48,0.079850,-80.520000
1,20,58,0.370439,-80.460000
1,21,8,0.672028,-81.180000
1,21,18,0.963617,-81.540000
1,21,29,0.255205,-82.600000
1,21,39,0.546794,-76.870000
1,21,49,0.854383,-81.770000
1,22,0,0.148973,-78.370000
1,22,10,0.440561,-80.680000
1,22,20,0.737150,-76.720000
1,22,31,0.026738,-78.890000
1,22,41,0.317327,-79.810000
1,22,51,0.608916,-78.120000
1,23,1,0.897504,-78.870000
1,23,12,0.189093,-81.360000
1,23,22,0.479681,-80.660000
1,23,32,0.778270,-82.370000
1,23,43,0.071859,-80.550000
1,23,53,0.361448,-81.050000
1,24,3,0.671038,-80.940000
1,24,13,0.957625,-79.980000
1,24,24,0.246214,-78.220000
1,24,34,0.547803,-81.460000
1,24,44,0.838392,-81.700000
1,24,55,0.132981,-81.400000
1,25,5,0.421569,-82.990000
1,25,15,0.716158,-79.390000
1,25,26,0.005747,-78.600000
1,25,36,0.292335,-82.810000
1,25,46,0.587924,-78.940000
1,25,56,0.875513,-80.790000
1,26,7,0.165101,-81.010000
1,26,17,0.453689,-77.060000
1,26,27,0.751278,-80.770000
1,26,38,0.044867,-84.570000
1,26,48,0.336456,-83.620000
1,26,58,0.634045,-78.290000
1,27,8,0.926634,-79.970000
1,27,19,0.215222,-76.990000
1,27,29,0.505810,-81.660000
1,27,39,0.807400,-78.570000
1,27,50,0.100988,-82.290000
1,28,0,0.394577,-82.750000
1,28,10,0.690166,-76.430000
1,28,20,0.976754,-78.660000
1,28,31,0.266343,-82.600000
1,28,41,0.554931,-80.630000
1,28,51,0.850521,-82.080000
1,29,2,0.142109,-78.950000
1,29,12,0.432698,-78.640000
1,29,22,0.728286,-81.390000
1,29,33,0.018875,-79.370000
1,29,43,0.307464,-78.450000
1,29,53,0.600052,-81.510000
1,30,3,0.891641,-81.460000
1,30,14,0.180229,-79.250000
1,30,24,0.467818,-80.380000
1,30,34,0.766407,-82.910000
1,30,45,0.061996,-80.580000
1,30,55,0.354584,-75.720000
1,31,5,0.652173,-81.010000
1,31,15,0.943762,-78.830000
1,31,26,0.231350,-81.700000
1,31,36,0.518939,-77.030000
1,31,46,0.814528,-76.460000
1,31,57,0.123117,-79.390000
1,32,7,0.412705,-83.030000
1,32,17,0.732296,-77.250000
1,32,28,0.032885,-82.960000
1,32,38,0.323473,-79.860000
1,32,48,0.611063,-80.870000
1,32,58,0.903651,-78.930000
1,33,9,0.195240,-78.000000
1,33,19,0.483828,-80.890000
1,33,29,0.793417,-79.110000
1,33,40,0.088006,-81.040000
1,33,50,0.371595,-86.560000
1,34,0,0.683185,-79.550000
1,34,10,0.973773,-79.530000
1,34,21,0.263361,-80.550000
1,34,31,0.553950,-81.010000
1,34,41,0.843539,-81.550000
1,34,52,0.136127,-78.320000
1,35,2,0.454718,-81.460000
1,35,12,0.755307,-79.070000
1,35,23,0.052896,-81.560000
1,35,33,0.343484,-82.320000
1,35,43,0.635073,-81.120000
1,35,53,0.927661,-78.180000
1,36,4,0.215250,-80.690000
1,36,14,0.507839,-84.110000
1,36,24,0.798427,-80.730000
1,36,35,0.097016,-78.930000
1,36,45,0.391605,-77.690000
1,36,55,0.693194,-79.380000
1,37,5,0.981783,-78.620000
1,37,16,0.271371,-78.670000
1,37,26,0.561960,-81.830000
1,37,36,0.848548,-79.320000
1,37,47,0.142137,-78.540000
1,37,57,0.435726,-80.820000
1,38,7,0.731315,-80.080000
1,38,18,0.019903,-80.320000
1,38,28,0.312492,-79.420000
1,38,38,0.606081,-80.070000
1,38,48,0.894669,-81.360000
1,38,59,0.186258,-80.490000
1,39,9,0.475846,-81.810000
1,39,19,0.771435,-80.850000
1,39,30,0.066024,-78.960000
1,39,40,0.356613,-83.950000
1,39,50,0.645201,-78.720000
1,40,0,0.934790,-77.800000
1,40,11,0.225379,-80.790000
1,40,21,0.513967,-80.960000
1,40,31,0.806556,-76.970000
1,40,42,0.099144,-78.050000
1,40,52,0.391733,-79.830000
1,41,2,0.693322,-77.840000
1,41,12,0.983911,-82.940000
1,41,23,0.280499,-76.790000
1,41,33,0.576088,-79.550000
1,41,43,0.865677,-80.520000
1,41,54,0.177267,-80.200000
1,42,4,0.465855,-81.550000
1,42,14,0.762444,-80.960000
1,42,25,0.060033,-78.950000
1,42,35,0.350622,-78.740000
1,42,45,0.643210,-80.520000
1,42,55,0.933799,-82.370000
1,43,6,0.224388,-81.390000
1,43,16,0.519977,-80.110000
1,43,26,0.812565,-79.980000
1,43,37,0.104154,-80.970000
1,43,47,0.394742,-76.690000
1,43,57,0.712333,-81.980000
1,44,8,0.000921,-81.110000
1,44,18,0.291510,-79.800000
1,44,28,0.576098,-78.890000
1,44,38,0.863687,-81.870000
1,44,49,0.154275,-77.050000
1,44,59,0.447864,-82.290000
1,45,9,0.743453,-78.750000
1,45,20,0.036041,-83.010000
1,45,30,0.324630,-82.240000
1,45,40,0.613218,-79.660000
1,45,50,0.906807,-84.300000
1,46,1,0.195395,-82.350000
1,46,11,0.485984,-80.940000
1,46,21,0.781573,-82.390000
1,46,32,0.076161,-81.150000
1,46,42,0.363750,-80.270000
1,46,52,0.659339,-79.980000
1,47,2,0.951928,-79.240000
1,47,13,0.244516,-79.130000
1,47,23,0.530105,-82.980000
1,47,33,0.820693,-78.020000
1,47,44,0.114282,-78.150000
1,47,54,0.404871,-81.660000
1,48,4,0.709460,-80.330000
1,48,15,0.003049,-80.450000
1,48,25,0.297637,-77.970000
1,48,35,0.584226,-77.670000
1,48,45,0.873815,-78.080000
1,48,56,0.166403,-81.330000
1,49,6,0.455992,-83.150000
1,49,16,0.749580,-80.470000
1,49,27,0.042169,-77.930000
1,49,37,0.333758,-78.270000
1,49,47,0.620347,-81.790000
1,49,57,0.909935,-79.510000
1,50,8,0.202524,-81.940000
1,50,18,0.496112,-82.910000
1,50,28,0.799702,-78.870000
1,50,39,0.092290,-80.960000
1,50,49,0.383879,-80.260000
1,50,59,0.698469,-79.290000
1,51,9,0.991057,-78.720000
1,51,20,0.279646,-82.340000
1,51,30,0.572235,-77.410000
1,51,40,0.858823,-81.050000
1,51,51,0.149412,-81.390000
1,52,1,0.456001,-82.520000
1,52,11,0.750590,-82.100000
1,52,22,0.041178,-81.940000
1,52,32,0.331767,-80.020000
1,52,42,0.623356,-79.760000
1,52,52,0.911944,-80.320000
1,53,3,0.201533,-76.460000
1,53,13,0.493122,-81.300000
1,53,23,0.792710,-81.960000
1,53,34,0.087299,-79.800000
1,53,44,0.377888,-84.530000
1,53,54,0.684478,-80.450000
1,54,4,0.972066,-81.800000
1,54,15,0.264655,-81.240000
1,54,25,0.557243,-81.890000
1,54,35,0.845832,-79.860000
1,54,46,0.134420,-80.010000
1,54,56,0.426009,-80.610000
1,55,6,0.731598,-79.700000
1,55,17,0.027187,-76.810000
1,55,27,0.312776,-80.710000
1,55,37,0.601364,-78.340000
1,55,47,0.889952,-80.650000
1,55,58,0.181541,-80.390000
1,56,8,0.479130,-78.430000
1,56,18,0.775719,-78.270000
1,56,29,0.072308,-78.630000
1,56,39,0.357896,-77.500000
1,56,49,0.672486,-81.370000
1,56,59,0.962075,-78.040000
1,57,10,0.253663,-80.320000
1,57,20,0.541252,-81.810000
1,57,30,0.833840,-80.320000
1,57,41,0.125429,-78.670000
1,57,51,0.414018,-80.260000
1,58,1,0.711607,-79.740000
1,58,11,0.997195,-76.200000
1,58,22,0.290783,-79.460000
1,58,32,0.581372,-78.050000
1,58,42,0.876961,-78.510000
1,58,53,0.165550,-81.530000
1,59,3,0.458138,-81.000000
1,59,13,0.756727,-79.800000
1,59,24,0.049316,-78.520000
1,59,34,0.337905,-79.690000
1,59,44,0.624493,-75.490000
1,59,54,0.918082,-78.310000
2,0,5,0.937712,-78.770000
2,0,16,0.236301,-78.900000
2,0,26,0.535890,-80.600000
2,0,36,0.826479,-76.800000
2,0,47,0.118067,-79.450000
2,0,57,0.408656,-80.320000
2,1,7,0.712245,-79.060000
2,1,18,0.004834,-77.150000
2,1,28,0.302423,-77.790000
2,1,38,0.596012,-77.540000
2,1,48,0.886600,-77.720000
2,1,59,0.195190,-77.350000
2,2,9,0.486778,-74.320000
2,2,19,0.789368,-80.740000
2,2,30,0.081956,-82.990000
2,2,40,0.369545,-79.730000
2,2,50,0.674134,-83.160000
2,3,0,0.963723,-77.600000
2,3,11,0.256311,-78.330000
2,3,21,0.549901,-81.350000
2,3,31,0.840489,-80.900000
2,3,42,0.130077,-78.810000
2,3,52,0.420666,-77.970000
2,4,2,0.724255,-83.510000
2,4,13,0.013844,-82.690000
2,4,23,0.303432,-79.790000
2,4,33,0.593021,-80.620000
2,4,43,0.880610,-80.510000
2,4,54,0.169198,-83.360000
2,5,4,0.465787,-81.610000
2,5,14,0.760375,-77.340000
2,5,25,0.052964,-80.520000
2,5,35,0.341553,-79.420000
2,5,45,0.628141,-80.790000
2,5,55,0.917729,-79.990000
2,6,6,0.206318,-75.860000
2,6,16,0.501907,-77.920000
2,6,26,0.806497,-81.840000
2,6,37,0.102085,-76.700000
2,6,47,0.395674,-79.310000
2,6,57,0.691263,-77.700000
2,7,7,0.977851,-79.620000
2,7,18,0.265440,-82.610000
2,7,28,0.554028,-80.060000
2,7,38,0.844617,-78.500000
2,7,49,0.140205,-78.570000
2,7,59,0.429794,-86.020000
2,8,9,0.730383,-81.090000
2,8,20,0.016972,-77.680000
2,8,30,0.330562,-83.460000
2,8,40,0.622150,-78.260000
2,8,50,0.915739,-84.670000
2,9,1,0.207327,-80.800000
2,9,11,0.500916,-84.350000
2,9,21,0.799506,-79.200000
2,9,32,0.095094,-78.180000
2,9,42,0.389683,-81.060000
2,9,52,0.697273,-79.010000
2,10,2,0.985861,-79.670000
2,10,13,0.278450,-81.090000
2,10,23,0.571038,-83.110000
2,10,33,0.866627,-78.820000
2,10,44,0.166216,-77.370000
2,10,54,0.464806,-75.800000
2,11,4,0.756394,-76.380000
2,11,15,0.056983,-79.450000
2,11,25,0.348572,-75.740000
2,11,35,0.640161,-79.880000
2,11,45,0.931749,-79.630000
2,11,56,0.218338,-79.640000
2,12,6,0.517927,-79.290000
2,12,16,0.809515,-77.820000
2,12,27,0.100104,-81.330000
2,12,37,0.389693,-77.590000
2,12,47,0.688282,-85.050000
2,12,57,0.976870,-77.180000
2,13,8,0.266459,-84.210000
2,13,18,0.559047,-80.600000
2,13,28,0.852636,-79.930000
2,13,39,0.145225,-77.560000
2,13,49,0.440814,-82.080000
2,13,59,0.736403,-79.910000
2,14,10,0.024991,-80.300000
2,14,20,0.315579,-84.600000
2,14,30,0.606168,-76.670000
2,14,40,0.902757,-77.790000
2,14,51,0.191346,-79.490000
2,15,1,0.482934,-78.300000
2,15,11,0.781523,-79.820000
2,15,22,0.078112,-82.160000
2,15,32,0.371701,-79.930000
2,15,42,0.677290,-79.330000
2,15,52,0.967879,-78.850000
2,16,3,0.258468,-79.830000
2,16,13,0.550056,-78.390000
2,16,23,0.844645,-77.210000
2,16,34,0.137234,-79.250000
2,16,44,0.431822,-79.420000
2,16,54,0.728412,-78.810000
2,17,5,0.018000,-78.470000
2,17,15,0.307589,-79.390000
2,17,25,0.606178,-79.550000
2,17,35,0.900766,-77.650000
2,17,46,0.188355,-71.640000
2,17,56,0.482944,-81.260000
2,18,6,0.774532,-84.940000
2,18,17,0.070121,-81.930000
2,18,27,0.360710,-79.430000
2,18,37,0.672299,-82.350000
2,18,47,0.957888,-81.450000
2,18,58,0.247477,-78.550000
2,19,8,0.537065,-80.770000
2,19,18,0.826653,-79.680000
2,19,29,0.123242,-76.080000
2,19,39,0.412831,-80.700000
2,19,49,0.714420,-79.710000
2,20,0,0.005009,-81.330000
2,20,10,0.297597,-81.800000
2,20,20,0.597187,-81.610000
2,20,30,0.886775,-79.610000
2,20,41,0.178364,-74.320000
2,20,51,0.468952,-79.280000
2,21,1,0.766541,-77.640000
2,21,12,0.058130,-81.400000
