hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.882683
15,0,2,0.000000,-121.127083
15,0,4,0.000000,-129.029270
15,0,6,0.000000,-127.416179
15,0,8,0.000000,-132.209880
15,0,10,0.000000,-129.124288
15,0,12,0.000000,-124.312938
15,0,14,0.000000,-123.233313
15,0,16,0.000000,-123.908453
15,0,18,0.000000,-134.017792
15,0,20,0.000000,-137.015357
15,0,22,0.000000,-122.070591
15,0,24,0.000000,-125.676274
15,0,26,0.000000,-125.970824
15,0,28,0.000000,-131.844165
15,0,30,0.000000,-133.777636
15,0,32,0.000000,-129.128467
15,0,34,0.000000,-127.597624
15,0,36,0.000000,-130.457415
15,0,38,0.000000,-136.746154
15,0,40,0.000000,-127.062405
15,0,42,0.000000,-130.177734
15,0,44,0.000000,-131.431558
15,0,46,0.000000,-131.855949
15,0,48,0.000000,-127.911846
15,0,50,0.000000,-134.983982
15,0,52,0.000000,-136.523257
15,0,54,0.000000,-136.226403
15,0,56,0.000000,-130.075340
15,0,58,0.000000,-127.813103
15,1,0,0.000000,-139.819801
15,1,2,0.000000,-126.137400
15,1,4,0.000000,-124.697501
15,1,6,0.000000,-125.457513
15,1,8,0.000000,-126.156420
15,1,10,0.000000,-125.722137
15,1,12,0.000000,-131.999240
15,1,14,0.000000,-128.080166
15,1,16,0.000000,-128.724797
15,1,18,0.000000,-129.338976
15,1,20,0.000000,-130.069616
15,1,22,0.000000,-129.931998
15,1,24,0.000000,-133.830502
15,1,26,0.000000,-142.862787
15,1,28,0.000000,-133.320234
15,1,30,0.000000,-124.177001
15,1,32,0.000000,-128.735986
15,1,34,0.000000,-127.528820
15,1,36,0.000000,-126.424964
15,1,38,0.000000,-127.782787
15,1,40,0.000000,-127.804563
15,1,42,0.000000,-137.242854
15,1,44,0.000000,-127.280622
15,1,46,0.000000,-122.148431
15,1,48,0.000000,-140.133643
15,1,50,0.000000,-129.139531
15,1,52,0.000000,-132.931609
15,1,54,0.000000,-127.700601
15,1,56,0.000000,-128.528881
15,1,58,0.000000,-128.831765
15,2,0,0.000000,-133.165395
15,2,2,0.000000,-126.273168
15,2,4,0.000000,-129.549123
15,2,6,0.000000,-131.166617
15,2,8,0.000000,-122.249099
15,2,10,0.000000,-130.810401
15,2,12,0.000000,-130.319930
15,2,14,0.000000,-133.674435
15,2,16,0.000000,-122.994750
15,2,18,0.000000,-138.577613
15,2,20,0.000000,-135.015261
15,2,22,0.000000,-124.118320
15,2,24,0.000000,-133.304065
15,2,26,0.000000,-147.334857
15,2,28,0.000000,-131.852651
15,2,30,0.000000,-123.803131
15,2,32,0.000000,-135.941521
15,2,34,0.000000,-127.977634
15,2,36,0.000000,-129.427688
15,2,38,0.000000,-123.714008
15,2,40,0.000000,-131.972048
15,2,42,0.000000,-126.827003
15,2,44,0.000000,-137.447418
15,2,46,0.000000,-129.753980
15,2,48,0.000000,-124.767582
15,2,50,0.000000,-125.481533
15,2,52,0.000000,-130.570367
15,2,54,0.000000,-127.502976
15,2,56,0.000000,-130.758510
15,2,58,0.000000,-130.632709
15,3,0,0.000000,-126.675708
15,3,2,0.000000,-122.960664
15,3,4,0.000000,-124.873722
15,3,6,0.000000,-134.715867
15,3,8,0.000000,-129.373163
15,3,10,0.000000,-123.485238
15,3,12,0.000000,-128.479148
15,3,14,0.000000,-130.069910
15,3,16,0.000000,-133.153116
15,3,18,0.000000,-132.042079
15,3,20,0.000000,-142.849818
15,3,22,0.000000,-126.093008
15,3,24,0.000000,-130.444470
15,3,26,0.000000,-139.514769
15,3,28,0.000000,-138.693398
15,3,30,0.000000,-132.118916
15,3,32,0.000000,-124.090191
15,3,34,0.000000,-126.424951
15,3,36,0.000000,-137.107594
15,3,38,0.000000,-128.704258
15,3,40,0.000000,-127.313617
15,3,42,0.000000,-131.774210
15,3,44,0.000000,-126.053099
15,3,46,0.000000,-129.286631
15,3,48,0.000000,-131.358206
15,3,50,0.000000,-128.002451
15,3,52,0.000000,-141.143165
15,3,54,0.000000,-126.122610
15,3,56,0.000000,-124.612692
15,3,58,0.000000,-130.118603
15,4,0,0.000000,-139.516047
15,4,2,0.000000,-131.485435
15,4,4,0.000000,-130.641393
15,4,6,0.000000,-126.360191
15,4,8,0.000000,-124.025129
15,4,10,0.000000,-128.182597
15,4,12,0.000000,-127.235121
15,4,14,0.000000,-137.429621
15,4,16,0.000000,-129.955394
15,4,18,0.000000,-132.646122
15,4,20,0.000000,-131.577996
15,4,22,0.000000,-129.469194
15,4,24,0.000000,-126.765855
15,4,26,0.000000,-133.592520
15,4,28,0.000000,-124.652133
15,4,30,0.000000,-125.550143
15,4,32,0.000000,-131.850458
15,4,34,0.000000,-134.286950
15,4,36,0.000000,-124.081956
15,4,38,0.000000,-133.683343
15,4,40,0.000000,-126.935538
15,4,42,0.000000,-121.319089
15,4,44,0.000000,-126.906842
15,4,46,0.000000,-127.172266
15,4,48,0.000000,-132.160665
15,4,50,0.000000,-129.765549
15,4,52,0.000000,-134.457860
15,4,54,0.000000,-141.232758
15,4,56,0.000000,-133.953715
15,4,58,0.000000,-130.860152
15,5,0,0.000000,-130.650601
15,5,2,0.000000,-129.126798
15,5,4,0.000000,-124.965603
15,5,6,0.000000,-130.039050
15,5,8,0.000000,-134.243199
15,5,10,0.000000,-124.537329
15,5,12,0.000000,-127.068343
15,5,14,0.000000,-130.976551
15,5,16,0.000000,-131.667906
15,5,18,0.000000,-129.182633
15,5,20,0.000000,-140.168510
15,5,22,0.000000,-147.073246
15,5,24,0.000000,-126.873980
15,5,26,0.000000,-123.540420
15,5,28,0.000000,-124.772472
15,5,30,0.000000,-123.603977
15,5,32,0.000000,-127.354218
15,5,34,0.000000,-125.709009
15,5,36,0.000000,-133.336985
15,5,38,0.000000,-133.261132
15,5,40,0.000000,-136.291187
15,5,42,0.000000,-129.548126
15,5,44,0.000000,-126.915239
15,5,46,0.000000,-132.679572
15,5,48,0.000000,-120.067192
15,5,50,0.000000,-129.499882
15,5,52,0.000000,-125.416817
15,5,54,0.000000,-134.715657
15,5,56,0.000000,-131.652990
15,5,58,0.000000,-142.458295
15,6,0,0.000000,-128.501203
15,6,2,0.000000,-133.941133
15,6,4,0.000000,-130.721569
15,6,6,0.000000,-137.755817
15,6,8,0.000000,-127.621492
15,6,10,0.000000,-127.574396
15,6,12,0.000000,-136.658245
15,6,14,0.000000,-132.935984
15,6,16,0.000000,-126.972377
15,6,18,0.000000,-133.436579
15,6,20,0.000000,-127.564348
15,6,22,0.000000,-130.724290
15,6,24,0.000000,-134.015426
15,6,26,0.000000,-130.345468
15,6,28,0.000000,-136.164974
15,6,30,0.000000,-132.242564
15,6,32,0.000000,-126.321562
15,6,34,0.000000,-135.025858
15,6,36,0.000000,-130.460317
15,6,38,0.000000,-126.005244
15,6,40,0.000000,-135.343265
15,6,42,0.000000,-154.953260
15,6,44,0.000000,-149.919361
15,6,46,0.000000,-140.765543
15,6,48,0.000000,-133.174075
15,6,50,0.000000,-132.696231
15,6,52,0.000000,-129.276180
15,6,54,0.000000,-127.045880
15,6,56,0.000000,-139.326771
15,6,58,0.000000,-128.222898
15,7,0,0.000000,-130.381099
15,7,2,0.000000,-123.910779
15,7,4,0.000000,-127.228935
15,7,6,0.000000,-135.001421
15,7,8,0.000000,-126.644828
15,7,10,0.000000,-136.272622
15,7,12,0.000000,-126.964447
15,7,14,0.000000,-131.569592
15,7,16,0.000000,-124.755688
15,7,18,0.000000,-131.480478
15,7,20,0.000000,-127.203092
15,7,22,0.000000,-127.548289
15,7,24,0.000000,-124.016112
15,7,26,0.000000,-125.445685
15,7,28,0.000000,-127.520024
15,7,30,0.000000,-124.159565
15,7,32,0.000000,-128.276894
15,7,34,0.000000,-131.488841
15,7,36,0.000000,-130.418512
15,7,38,0.000000,-127.563215
15,7,40,0.000000,-134.866470
15,7,42,0.000000,-124.549714
15,7,44,0.000000,-127.887845
15,7,46,0.000000,-150.208699
15,7,48,0.000000,-133.301268
15,7,50,0.000000,-128.234974
15,7,52,0.000000,-133.631847
15,7,54,0.000000,-132.371274
15,7,56,0.000000,-133.529432
15,7,58,0.000000,-130.001530
15,8,0,0.000000,-139.739498
15,8,2,0.000000,-128.767343
15,8,4,0.000000,-129.162705
15,8,6,0.000000,-126.088605
15,8,8,0.000000,-125.343069
15,8,10,0.000000,-129.219659
15,8,12,0.000000,-135.958965
15,8,14,0.000000,-149.684735
15,8,16,0.000000,-132.230832
15,8,18,0.000000,-126.885214
15,8,20,0.000000,-134.031229
15,8,22,0.000000,-132.064554
15,8,24,0.000000,-133.973661
15,8,26,0.000000,-134.475922
15,8,28,0.000000,-139.755290
15,8,30,0.000000,-131.757255
15,8,32,0.000000,-128.476063
15,8,34,0.000000,-131.031947
15,8,36,0.000000,-134.032321
15,8,38,0.000000,-128.931410
15,8,40,0.000000,-122.737076
15,8,42,0.000000,-132.229634
15,8,44,0.000000,-129.913804
15,8,46,0.000000,-127.665416
15,8,48,0.000000,-128.504681
15,8,50,0.000000,-134.077710
15,8,52,0.000000,-122.577556
15,8,54,0.000000,-133.285950
15,8,56,0.000000,-135.061984
15,8,58,0.000000,-133.450899
15,9,0,0.000000,-131.301893
15,9,2,0.000000,-136.437897
15,9,4,0.000000,-128.526483
15,9,6,0.000000,-120.621962
15,9,8,0.000000,-131.415424
15,9,10,0.000000,-135.398148
15,9,12,0.000000,-135.213558
15,9,14,0.000000,-122.392927
15,9,16,0.000000,-130.836918
15,9,18,0.000000,-129.979959
15,9,20,0.000000,-130.890542
15,9,22,0.000000,-127.461822
15,9,24,0.000000,-125.155993
15,9,26,0.000000,-134.117581
15,9,28,0.000000,-132.101264
15,9,30,0.000000,-124.228105
15,9,32,0.000000,-127.541820
15,9,34,0.000000,-131.669005
15,9,36,0.000000,-128.214443
15,9,38,0.000000,-137.168076
15,9,40,0.000000,-130.845072
15,9,42,0.000000,-136.518760
15,9,44,0.000000,-141.017617
15,9,46,0.000000,-125.923700
15,9,48,0.000000,-137.982460
15,9,50,0.000000,-138.427494
15,9,52,0.000000,-129.062958
15,9,54,0.000000,-137.368529
15,9,56,0.000000,-128.465762
15,9,58,0.000000,-126.508381
15,10,0,0.000000,-133.164120
15,10,2,0.000000,-122.710446
15,10,4,0.000000,-129.207222
15,10,6,0.000000,-132.093791
15,10,8,0.000000,-132.297248
15,10,10,0.000000,-127.622411
15,10,12,0.000000,-131.616628
15,10,14,0.000000,-129.410712
15,10,16,0.000000,-132.735592
15,10,18,0.000000,-127.044446
15,10,20,0.000000,-129.305443
15,10,22,0.000000,-126.120276
15,10,24,0.000000,-136.071064
15,10,26,0.000000,-129.197835
15,10,28,0.000000,-139.677310
15,10,30,0.000000,-129.765164
15,10,32,0.000000,-136.136323
15,10,34,0.000000,-128.658841
15,10,36,0.000000,-128.963435
15,10,38,0.000000,-140.136686
15,10,40,0.000000,-133.800560
15,10,42,0.000000,-126.269539
15,10,44,0.000000,-132.535871
15,10,46,0.000000,-126.259588
15,10,48,0.000000,-133.394578
15,10,50,0.000000,-124.205077
15,10,52,0.000000,-136.733435
15,10,54,0.000000,-130.103695
15,10,56,0.000000,-125.034215
15,10,58,0.000000,-125.775085
15,11,0,0.000000,-133.270944
15,11,2,0.000000,-128.783161
15,11,4,0.000000,-151.916865
15,11,6,0.000000,-130.620711
15,11,8,0.000000,-126.474430
15,11,10,0.000000,-130.662847
15,11,12,0.000000,-128.580735
15,11,14,0.000000,-132.982193
15,11,16,0.000000,-127.087298
15,11,18,0.000000,-130.478325
15,11,20,0.000000,-130.526239
15,11,22,0.000000,-131.621288
15,11,24,0.000000,-125.210189
15,11,26,0.000000,-128.103824
15,11,28,0.000000,-138.342519
15,11,30,0.000000,-124.221964
15,11,32,0.000000,-130.663291
15,11,34,0.000000,-135.215445
15,11,36,0.000000,-127.869872
15,11,38,0.000000,-126.949660
15,11,40,0.000000,-129.240215
15,11,42,0.000000,-134.052625
15,11,44,0.000000,-128.191137
15,11,46,0.000000,-134.214897
15,11,48,0.000000,-131.690819
15,11,50,0.000000,-130.623064
15,11,52,0.000000,-129.924183
15,11,54,0.000000,-132.971721
15,11,56,0.000000,-126.925393
15,11,58,0.000000,-125.307553
15,12,0,0.000000,-127.883271
15,12,2,0.000000,-138.914321
15,12,4,0.000000,-125.137476
15,12,6,0.000000,-128.141551
15,12,8,0.000000,-124.717279
15,12,10,0.000000,-127.331351
15,12,12,0.000000,-125.254683
15,12,14,0.000000,-136.930199
15,12,16,0.000000,-125.783879
15,12,18,0.000000,-135.266674
15,12,20,0.000000,-124.899005
15,12,22,0.000000,-127.976353
15,12,24,0.000000,-129.702540
15,12,26,0.000000,-133.264201
15,12,28,0.000000,-129.806008
15,12,30,0.000000,-131.651612
15,12,32,0.000000,-132.643386
15,12,34,0.000000,-125.016753
15,12,36,0.000000,-125.331395
15,12,38,0.000000,-125.316704
15,12,40,0.000000,-132.501439
15,12,42,0.000000,-130.655653
15,12,44,0.000000,-130.104855
15,12,46,0.000000,-139.805371
15,12,48,0.000000,-130.970663
15,12,50,0.000000,-123.404949
15,12,52,0.000000,-126.514343
15,12,54,0.000000,-132.829809
15,12,56,0.000000,-123.246900
15,12,58,0.000000,-131.509598
15,13,0,0.000000,-128.304523
15,13,2,0.000000,-128.074657
15,13,4,0.000000,-133.610692
15,13,6,0.000000,-139.166424
15,13,8,0.000000,-128.479852
15,13,10,0.000000,-142.532013
15,13,12,0.000000,-130.661875
15,13,14,0.000000,-123.200243
15,13,16,0.000000,-132.278932
15,13,18,0.000000,-132.199953
15,13,20,0.000000,-129.773963
15,13,22,0.000000,-127.989776
15,13,24,0.000000,-142.758863
15,13,26,0.000000,-129.752549
15,13,28,0.000000,-123.965937
15,13,30,0.000000,-128.821008
15,13,32,0.000000,-134.259119
15,13,34,0.000000,-139.794166
15,13,36,0.000000,-140.472833
15,13,38,0.000000,-145.754402
15,13,40,0.000000,-135.954504
15,13,42,0.000000,-136.475881
15,13,44,0.000000,-129.184031
15,13,46,0.000000,-143.077321
15,13,48,0.000000,-127.461393
15,13,50,0.000000,-127.781431
15,13,52,0.000000,-135.926446
15,13,54,0.000000,-128.202184
15,13,56,0.000000,-136.239648
15,13,58,0.000000,-127.242372
15,14,0,0.000000,-131.329226
15,14,2,0.000000,-125.880811
15,14,4,0.000000,-130.080106
15,14,6,0.000000,-131.497731
15,14,8,0.000000,-132.976640
15,14,10,0.000000,-131.040955
15,14,12,0.000000,-132.762584
15,14,14,0.000000,-130.072492
15,14,16,0.000000,-127.942471
15,14,18,0.000000,-127.275050
15,14,20,0.000000,-133.097739
15,14,22,0.000000,-127.690534
15,14,24,0.000000,-140.043121
15,14,26,0.000000,-132.675169
15,14,28,0.000000,-149.469826
15,14,30,0.000000,-132.212547
15,14,32,0.000000,-135.233837
15,14,34,0.000000,-131.308573
15,14,36,0.000000,-126.843497
15,14,38,0.000000,-128.095094
15,14,40,0.000000,-129.313251
15,14,42,0.000000,-138.562327
15,14,44,0.000000,-132.477144
15,14,46,0.000000,-134.597564
15,14,48,0.000000,-130.774705
15,14,50,0.000000,-123.932806
15,14,52,0.000000,-135.432408
15,14,54,0.000000,-128.069494
15,14,56,0.000000,-142.393824
15,14,58,0.000000,-130.643569
15,15,0,0.000000,-131.348319
15,15,2,0.000000,-129.207858
15,15,4,0.000000,-140.457651
15,15,6,0.000000,-130.332419
15,15,8,0.000000,-132.566389
15,15,10,0.000000,-124.873639
15,15,12,0.000000,-132.075607
15,15,14,0.000000,-131.522379
15,15,16,0.000000,-135.248792
15,15,18,0.000000,-128.663339
15,15,20,0.000000,-128.768286
15,15,22,0.000000,-128.696054
15,15,24,0.000000,-130.805330
15,15,26,0.000000,-126.270142
15,15,28,0.000000,-128.419953
15,15,30,0.000000,-129.451644
15,15,32,0.000000,-132.364055
15,15,34,0.000000,-124.672509
15,15,36,0.000000,-132.219611
15,15,38,0.000000,-130.665466
15,15,40,0.000000,-130.138014
15,15,42,0.000000,-127.780285
15,15,44,0.000000,-130.405138
15,15,46,0.000000,-129.509728
15,15,48,0.000000,-130.862040
15,15,50,0.000000,-129.677236
15,15,52,0.000000,-130.776014
15,15,54,0.000000,-124.692411
15,15,56,0.000000,-133.863684
15,15,58,0.000000,-132.682874
15,16,0,0.000000,-127.354832
15,16,2,0.000000,-127.793292
15,16,4,0.000000,-123.893419
15,16,6,0.000000,-123.210638
15,16,8,0.000000,-157.120806
15,16,10,0.000000,-127.935012
15,16,12,0.000000,-127.155914
15,16,14,0.000000,-136.341128
15,16,16,0.000000,-132.343450
15,16,18,0.000000,-123.989685
15,16,20,0.000000,-135.796302
15,16,22,0.000000,-127.968282
15,16,24,0.000000,-121.405454
15,16,26,0.000000,-138.555214
15,16,28,0.000000,-137.825755
15,16,30,0.000000,-127.258959
15,16,32,0.000000,-131.953609
15,16,34,0.000000,-136.114458
15,16,36,0.000000,-125.312063
15,16,38,0.000000,-124.981836
15,16,40,0.000000,-127.040415
15,16,42,0.000000,-128.387798
15,16,44,0.000000,-126.702056
15,16,46,0.000000,-123.764599
15,16,48,0.000000,-124.897648
15,16,50,0.000000,-152.346652
15,16,52,0.000000,-138.292817
15,16,54,0.000000,-138.000406
15,16,56,0.000000,-118.716308
15,16,58,0.000000,-127.464990
15,17,0,0.000000,-127.558858
15,17,2,0.000000,-137.958962
15,17,4,0.000000,-124.063096
15,17,6,0.000000,-126.546130
15,17,8,0.000000,-126.948344
15,17,10,0.000000,-130.984159
15,17,12,0.000000,-141.237863
15,17,14,0.000000,-131.206691
15,17,16,0.000000,-125.956792
15,17,18,0.000000,-140.550351
15,17,20,0.000000,-140.804749
15,17,22,0.000000,-127.183642
15,17,24,0.000000,-126.880831
15,17,26,0.000000,-137.164467
15,17,28,0.000000,-123.930989
15,17,30,0.000000,-133.654956
15,17,32,0.000000,-133.426236
15,17,34,0.000000,-139.705162
15,17,36,0.000000,-126.749610
15,17,38,0.000000,-128.043740
15,17,40,0.000000,-131.234123
15,17,42,0.000000,-133.867371
15,17,44,0.000000,-128.527932
15,17,46,0.000000,-127.669688
15,17,48,0.000000,-139.966014
15,17,50,0.000000,-135.618986
15,17,52,0.000000,-124.075415
15,17,54,0.000000,-125.543285
15,17,56,0.000000,-129.374440
15,17,58,0.000000,-129.586335
15,18,0,0.000000,-130.221782
15,18,2,0.000000,-133.137898
15,18,4,0.000000,-131.281100
15,18,6,0.000000,-138.330914
15,18,8,0.000000,-123.146883
15,18,10,0.000000,-131.681402
15,18,12,0.000000,-133.973497
15,18,14,0.000000,-130.507976
15,18,16,0.000000,-125.919902
15,18,18,0.000000,-136.350498
15,18,20,0.000000,-124.967800
15,18,22,0.000000,-127.067502
15,18,24,0.000000,-127.748764
15,18,26,0.000000,-126.565761
15,18,28,0.000000,-128.599319
15,18,30,0.000000,-138.332492
15,18,32,0.000000,-144.465673
15,18,34,0.000000,-129.972401
15,18,36,0.000000,-129.198788
15,18,38,0.000000,-132.566332
15,18,40,0.000000,-136.183297
15,18,42,0.000000,-127.910614
15,18,44,0.000000,-130.035994
15,18,46,0.000000,-128.981183
15,18,48,0.000000,-125.956717
15,18,50,0.000000,-130.870705
15,18,52,0.000000,-128.480621
15,18,54,0.000000,-128.945132
15,18,56,0.000000,-126.169454
15,18,58,0.000000,-135.632510
15,19,0,0.000000,-133.930722
15,19,2,0.000000,-127.387866
15,19,4,0.000000,-129.927879
15,19,6,0.000000,-124.674585
15,19,8,0.000000,-131.519243
15,19,10,0.000000,-126.976668
15,19,12,0.000000,-133.907337
15,19,14,0.000000,-135.182220
15,19,16,0.000000,-132.423705
15,19,18,0.000000,-125.917323
15,19,20,0.000000,-131.160068
15,19,22,0.000000,-123.733975
15,19,24,0.000000,-129.449247
15,19,26,0.000000,-137.498853
15,19,28,0.000000,-134.104224
15,19,30,0.000000,-124.782846
15,19,32,0.000000,-133.347403
15,19,34,0.000000,-119.831335
15,19,36,0.000000,-126.554405
15,19,38,0.000000,-123.094020
15,19,40,0.000000,-140.001701
15,19,42,0.000000,-128.069292
15,19,44,0.000000,-132.933999
15,19,46,0.000000,-127.072454
15,19,48,0.000000,-126.016115
15,19,50,0.000000,-126.045430
15,19,52,0.000000,-130.645580
15,19,54,0.000000,-135.672811
15,19,56,0.000000,-126.306554
15,19,58,0.000000,-137.785612
15,20,0,0.000000,-130.851427
15,20,2,0.000000,-136.567158
15,20,4,0.000000,-126.705040
15,20,6,0.000000,-127.244335
15,20,8,0.000000,-127.419705
15,20,10,0.000000,-132.979448
15,20,12,0.000000,-127.114217
15,20,14,0.000000,-135.443813
15,20,16,0.000000,-126.683755
15,20,18,0.000000,-130.335453
15,20,20,0.000000,-129.325462
15,20,22,0.000000,-128.709682
15,20,24,0.000000,-138.242379
15,20,26,0.000000,-134.986763
15,20,28,0.000000,-128.839314
15,20,30,0.000000,-128.841868
15,20,32,0.000000,-138.275700
15,20,34,0.000000,-128.024841
15,20,36,0.000000,-133.574441
15,20,38,0.000000,-126.533005
15,20,40,0.000000,-136.053559
15,20,42,0.000000,-130.071293
15,20,44,0.000000,-131.101801
15,20,46,0.000000,-125.116301
15,20,48,0.000000,-126.103503
15,20,50,0.000000,-125.909374
15,20,52,0.000000,-119.790257
15,20,54,0.000000,-132.023337
15,20,56,0.000000,-136.041021
15,20,58,0.000000,-131.714189
15,21,0,0.000000,-133.384319
15,21,2,0.000000,-127.483013
15,21,4,0.000000,-126.520560
15,21,6,0.000000,-130.504058
15,21,8,0.000000,-130.713568
15,21,10,0.000000,-130.621458
15,21,12,0.000000,-131.068510
15,21,14,0.000000,-132.688806
15,21,16,0.000000,-126.740993
15,21,18,0.000000,-130.963845
15,21,20,0.000000,-131.540992
15,21,22,0.000000,-135.080787
15,21,24,0.000000,-136.026409
15,21,26,0.000000,-130.274377
15,21,28,0.000000,-121.963241
15,21,30,0.000000,-129.413415
15,21,32,0.000000,-124.652605
15,21,34,0.000000,-126.263075
15,21,36,0.000000,-126.600984
15,21,38,0.000000,-130.338355
15,21,40,0.000000,-130.014353
15,21,42,0.000000,-128.224649
15,21,44,0.000000,-125.313680
15,21,46,0.000000,-131.905283
15,21,48,0.000000,-120.327117
15,21,50,0.000000,-125.116228
15,21,52,0.000000,-135.229798
15,21,54,0.000000,-136.484198
15,21,56,0.000000,-124.292599
15,21,58,0.000000,-124.435028
15,22,0,0.000000,-128.515973
15,22,2,0.000000,-127.304038
15,22,4,0.000000,-124.957332
15,22,6,0.000000,-128.718487
15,22,8,0.000000,-129.254340
15,22,10,0.000000,-127.516334
15,22,12,0.000000,-128.432570
15,22,14,0.000000,-125.940989
15,22,16,0.000000,-123.612013
15,22,18,0.000000,-122.731912
15,22,20,0.000000,-126.419793
15,22,22,0.000000,-123.726909
15,22,24,0.000000,-139.109567
15,22,26,0.000000,-123.945356
15,22,28,0.000000,-130.243790
15,22,30,0.000000,-128.778305
15,22,32,0.000000,-138.454283
15,22,34,0.000000,-122.964406
15,22,36,0.000000,-129.095413
15,22,38,0.000000,-140.188158
15,22,40,0.000000,-128.675541
15,22,42,0.000000,-131.202181
15,22,44,0.000000,-141.301734
15,22,46,0.000000,-137.735295
15,22,48,0.000000,-138.836144
15,22,50,0.000000,-130.356498
15,22,52,0.000000,-128.371580
15,22,54,0.000000,-127.952021
15,22,56,0.000000,-129.098163
15,22,58,0.000000,-128.539357
15,23,0,0.000000,-124.943493
15,23,2,0.000000,-148.161043
15,23,4,0.000000,-128.430060
15,23,6,0.000000,-131.303822
15,23,8,0.000000,-135.718989
15,23,10,0.000000,-134.445137
15,23,12,0.000000,-123.429682
15,23,14,0.000000,-129.947368
15,23,16,0.000000,-124.010074
15,23,18,0.000000,-136.310907
15,23,20,0.000000,-141.272683
15,23,22,0.000000,-142.788944
15,23,24,0.000000,-131.406801
15,23,26,0.000000,-130.863905
15,23,28,0.000000,-134.047681
15,23,30,0.000000,-135.741181
15,23,32,0.000000,-137.962255
15,23,34,0.000000,-125.236669
15,23,36,0.000000,-126.818832
15,23,38,0.000000,-136.468426
15,23,40,0.000000,-128.047192
15,23,42,0.000000,-130.573187
15,23,44,0.000000,-135.513821
15,23,46,0.000000,-125.495375
15,23,48,0.000000,-126.143936
15,23,50,0.000000,-132.292143
15,23,52,0.000000,-131.264124
15,23,54,0.000000,-134.750765
15,23,56,0.000000,-124.825977
15,23,58,0.000000,-130.489848
15,24,0,0.000000,-136.580080
15,24,2,0.000000,-130.820701
15,24,4,0.000000,-127.298413
15,24,6,0.000000,-125.287690
15,24,8,0.000000,-136.833863
15,24,10,0.000000,-131.618555
15,24,12,0.000000,-127.439337
15,24,14,0.000000,-128.187070
15,24,16,0.000000,-130.890983
15,24,18,0.000000,-132.528030
15,24,20,0.000000,-135.516176
15,24,22,0.000000,-131.302303
15,24,24,0.000000,-125.682040
15,24,26,0.000000,-129.824322
15,24,28,0.000000,-133.138191
15,24,30,0.000000,-123.253091
15,24,32,0.000000,-125.140395
15,24,34,0.000000,-123.508833
15,24,36,0.000000,-136.785737
15,24,38,0.000000,-132.051254
15,24,40,0.000000,-129.363987
15,24,42,0.000000,-127.709186
15,24,44,0.000000,-127.151474
15,24,46,0.000000,-128.879376
15,24,48,0.000000,-145.421154
15,24,50,0.000000,-137.181423
15,24,52,0.000000,-133.147364
15,24,54,0.000000,-126.356911
15,24,56,0.000000,-134.362882
15,24,58,0.000000,-126.623075
15,25,0,0.000000,-129.344266
15,25,2,0.000000,-125.399614
15,25,4,0.000000,-126.463462
15,25,6,0.000000,-130.084895
15,25,8,0.000000,-127.471732
15,25,10,0.000000,-129.558644
15,25,12,0.000000,-126.914825
15,25,14,0.000000,-138.348336
15,25,16,0.000000,-130.456868
15,25,18,0.000000,-140.742676
15,25,20,0.000000,-130.082640
15,25,22,0.000000,-128.091473
15,25,24,0.000000,-125.298959
15,25,26,0.000000,-125.930843
15,25,28,0.000000,-124.599008
15,25,30,0.000000,-131.553621
15,25,32,0.000000,-132.929734
15,25,34,0.000000,-124.283651
15,25,36,0.000000,-126.279240
15,25,38,0.000000,-130.644740
15,25,40,0.000000,-128.779944
15,25,42,0.000000,-128.330417
15,25,44,0.000000,-126.436104
15,25,46,0.000000,-122.651290
15,25,48,0.000000,-133.506982
15,25,50,0.000000,-127.008100
15,25,52,0.000000,-129.110893
15,25,54,0.000000,-132.760727
15,25,56,0.000000,-124.283398
15,25,58,0.000000,-127.944577
15,26,0,0.000000,-135.420228
15,26,2,0.000000,-132.314165
15,26,4,0.000000,-135.395956
15,26,6,0.000000,-124.089268
15,26,8,0.000000,-132.425665
15,26,10,0.000000,-127.774772
15,26,12,0.000000,-129.512805
15,26,14,0.000000,-123.910361
15,26,16,0.000000,-126.040752
15,26,18,0.000000,-141.703234
15,26,20,0.000000,-122.995901
15,26,22,0.000000,-131.992250
15,26,24,0.000000,-133.781642
15,26,26,0.000000,-130.107092
15,26,28,0.000000,-125.000016
15,26,30,0.000000,-128.731957
15,26,32,0.000000,-128.319382
15,26,34,0.000000,-131.445129
15,26,36,0.000000,-126.414268
15,26,38,0.000000,-127.900151
15,26,40,0.000000,-129.100343
15,26,42,0.000000,-129.947559
15,26,44,0.000000,-123.335457
15,26,46,0.000000,-123.851482
15,26,48,0.000000,-140.985547
15,26,50,0.000000,-131.174334
15,26,52,0.000000,-131.428453
15,26,54,0.000000,-135.498938
15,26,56,0.000000,-128.967735
15,26,58,0.000000,-125.510350
15,27,0,0.000000,-124.031496
15,27,2,0.000000,-129.143949
15,27,4,0.000000,-129.539747
15,27,6,0.000000,-129.884081
15,27,8,0.000000,-133.276138
15,27,10,0.000000,-130.529156
15,27,12,0.000000,-125.377210
15,27,14,0.000000,-130.778879
15,27,16,0.000000,-121.449994
15,27,18,0.000000,-126.396126
15,27,20,0.000000,-127.952581
15,27,22,0.000000,-139.402127
