hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.159428
1,0,2,0.000000,-115.494846
1,0,4,0.000000,-114.973826
1,0,6,0.000000,-114.315811
1,0,8,0.000000,-124.841968
1,0,10,0.000000,-122.423969
1,0,12,0.000000,-125.097378
1,0,14,0.000000,-123.998587
1,0,16,0.000000,-122.487164
1,0,18,0.000000,-125.302706
1,0,20,0.000000,-123.367357
1,0,22,0.000000,-123.447652
1,0,24,0.000000,-122.738284
1,0,26,0.000000,-123.158146
1,0,28,0.000000,-125.049759
1,0,30,0.000000,-122.924471
1,0,32,0.000000,-123.809430
1,0,34,0.000000,-121.212845
1,0,36,0.000000,-123.947679
1,0,38,0.000000,-121.776750
1,0,40,0.000000,-124.005521
1,0,42,0.000000,-122.070733
1,0,44,0.000000,-122.204319
1,0,46,0.000000,-122.069991
1,0,48,0.000000,-123.842053
1,0,50,0.000000,-122.616622
1,0,52,0.000000,-122.017246
1,0,54,0.000000,-123.294831
1,0,56,0.000000,-124.752587
1,0,58,0.000000,-123.740324
1,1,0,0.000000,-125.842711
1,1,2,0.000000,-123.995289
1,1,4,0.000000,-122.159493
1,1,6,0.000000,-123.759445
1,1,8,0.000000,-124.313611
1,1,10,0.000000,-122.438719
1,1,12,0.000000,-124.095289
1,1,14,0.000000,-122.081595
1,1,16,0.000000,-124.871843
1,1,18,0.000000,-124.718745
1,1,20,0.000000,-122.323145
1,1,22,0.000000,-123.481409
1,1,24,0.000000,-122.425498
1,1,26,0.000000,-124.219611
1,1,28,0.000000,-123.565222
1,1,30,0.000000,-123.515764
1,1,32,0.000000,-124.886211
1,1,34,0.000000,-124.303592
1,1,36,0.000000,-125.381148
1,1,38,0.000000,-124.960341
1,1,40,0.000000,-122.427960
1,1,42,0.000000,-120.836222
1,1,44,0.000000,-122.217959
1,1,46,0.000000,-124.465317
1,1,48,0.000000,-124.571541
1,1,50,0.000000,-124.983837
1,1,52,0.000000,-123.906777
1,1,54,0.000000,-124.144024
1,1,56,0.000000,-124.231289
1,1,58,0.000000,-123.590594
1,2,0,0.000000,-122.582449
1,2,2,0.000000,-123.575632
1,2,4,0.000000,-122.583496
1,2,6,0.000000,-122.268341
1,2,8,0.000000,-122.395759
1,2,10,0.000000,-123.577746
1,2,12,0.000000,-123.793973
1,2,14,0.000000,-124.306758
1,2,16,0.000000,-123.256117
1,2,18,0.000000,-115.178289
1,2,20,0.000000,-115.337993
1,2,22,0.000000,-124.807550
1,2,24,0.000000,-120.842245
1,2,26,0.000000,-122.684646
1,2,28,0.000000,-123.193723
1,2,30,0.000000,-124.894315
1,2,32,0.000000,-123.690845
1,2,34,0.000000,-124.503459
1,2,36,0.000000,-123.092691
1,2,38,0.000000,-123.472754
1,2,40,0.000000,-121.274386
1,2,42,0.000000,-123.994212
1,2,44,0.000000,-125.192298
1,2,46,0.000000,-121.253817
1,2,48,0.000000,-122.888202
1,2,50,0.000000,-124.629247
1,2,52,0.000000,-120.929209
1,2,54,0.000000,-123.287884
1,2,56,0.000000,-122.792290
1,2,58,0.000000,-123.974969
1,3,0,0.000000,-123.166963
1,3,2,0.000000,-123.188011
1,3,4,0.000000,-124.873618
1,3,6,0.000000,-124.356315
1,3,8,0.000000,-121.176607
1,3,10,0.000000,-123.941418
1,3,12,0.000000,-122.651236
1,3,14,0.000000,-121.353319
1,3,16,0.000000,-123.839286
1,3,18,0.000000,-123.051545
1,3,20,0.000000,-124.583790
1,3,22,0.000000,-123.288303
1,3,24,0.000000,-123.223884
1,3,26,0.000000,-125.156392
1,3,28,0.000000,-125.017381
1,3,30,0.000000,-125.493981
1,3,32,0.000000,-120.202994
1,3,34,0.000000,-122.630199
1,3,36,0.000000,-121.148952
1,3,38,0.000000,-123.862761
1,3,40,0.000000,-122.900110
1,3,42,0.000000,-123.651409
1,3,44,0.000000,-123.236417
1,3,46,0.000000,-123.617768
1,3,48,0.000000,-124.115588
1,3,50,0.000000,-122.681720
1,3,52,0.000000,-123.374380
1,3,54,0.000000,-121.829374
1,3,56,0.000000,-124.072670
1,3,58,0.000000,-121.967446
1,4,0,0.000000,-122.299039
1,4,2,0.000000,-123.701948
1,4,4,0.000000,-123.290872
1,4,6,0.000000,-123.057605
1,4,8,0.000000,-124.088509
1,4,10,0.000000,-124.199953
1,4,12,0.000000,-122.854814
1,4,14,0.000000,-124.167418
1,4,16,0.000000,-124.243803
1,4,18,0.000000,-123.711734
1,4,20,0.000000,-122.190733
1,4,22,0.000000,-121.522878
1,4,24,0.000000,-124.714320
1,4,26,0.000000,-122.574921
1,4,28,0.000000,-123.303019
1,4,30,0.000000,-123.573257
1,4,32,0.000000,-119.338786
1,4,34,0.000000,-123.102274
1,4,36,0.000000,-123.748391
1,4,38,0.000000,-124.931192
1,4,40,0.000000,-123.675830
1,4,42,0.000000,-122.477250
1,4,44,0.000000,-124.838231
1,4,46,0.000000,-123.192680
1,4,48,0.000000,-124.948318
1,4,50,0.000000,-122.087835
1,4,52,0.000000,-124.521543
1,4,54,0.000000,-123.012730
1,4,56,0.000000,-123.141595
1,4,58,0.000000,-123.493015
1,5,0,0.000000,-122.677153
1,5,2,0.000000,-119.819175
1,5,4,0.000000,-124.716213
1,5,6,0.000000,-121.868463
1,5,8,0.000000,-114.543480
1,5,10,0.000000,-113.782264
1,5,12,0.000000,-114.805852
1,5,14,0.000000,-114.405246
1,5,16,0.000000,-123.252700
1,5,18,0.000000,-125.836011
1,5,20,0.000000,-121.441347
1,5,22,0.000000,-123.694529
1,5,24,0.000000,-122.547094
1,5,26,0.000000,-123.481050
1,5,28,0.000000,-123.477790
1,5,30,0.000000,-124.476895
1,5,32,0.000000,-122.970245
1,5,34,0.000000,-122.738999
1,5,36,0.000000,-121.234095
1,5,38,0.000000,-124.377698
1,5,40,0.000000,-123.107449
1,5,42,0.000000,-123.687244
1,5,44,0.000000,-123.757435
1,5,46,0.000000,-122.677914
1,5,48,0.000000,-123.184203
1,5,50,0.000000,-122.734894
1,5,52,0.000000,-124.303074
1,5,54,0.000000,-123.581319
1,5,56,0.000000,-123.761521
1,5,58,0.000000,-122.986981
1,6,0,0.000000,-124.426409
1,6,2,0.000000,-123.873703
1,6,4,0.000000,-124.354506
1,6,6,0.000000,-122.943552
1,6,8,0.000000,-121.971553
1,6,10,0.000000,-124.253187
1,6,12,0.000000,-123.029489
1,6,14,0.000000,-123.646890
1,6,16,0.000000,-122.388146
1,6,18,0.000000,-123.036993
1,6,20,0.000000,-122.232095
1,6,22,0.000000,-121.690130
1,6,24,0.000000,-124.784028
1,6,26,0.000000,-121.735950
1,6,28,0.000000,-122.887655
1,6,30,0.000000,-123.144049
1,6,32,0.000000,-119.867641
1,6,34,0.000000,-122.249911
1,6,36,0.000000,-121.564701
1,6,38,0.000000,-121.343964
1,6,40,0.000000,-124.496203
1,6,42,0.000000,-124.501252
1,6,44,0.000000,-125.377871
1,6,46,0.000000,-123.260167
1,6,48,0.000000,-124.447190
1,6,50,0.000000,-121.770505
1,6,52,0.000000,-121.159333
1,6,54,0.000000,-122.766145
1,6,56,0.000000,-122.673551
1,6,58,0.000000,-122.109454
1,7,0,0.000000,-122.332025
1,7,2,0.000000,-124.470760
1,7,4,0.000000,-122.783522
1,7,6,0.000000,-122.700178
1,7,8,0.000000,-124.179099
1,7,10,0.000000,-125.086126
1,7,12,0.000000,-124.888348
1,7,14,0.000000,-124.655686
1,7,16,0.000000,-123.527133
1,7,18,0.000000,-123.910861
1,7,20,0.000000,-122.266237
1,7,22,0.000000,-124.604164
1,7,24,0.000000,-123.664677
1,7,26,0.000000,-123.184135
1,7,28,0.000000,-123.934494
1,7,30,0.000000,-124.748971
1,7,32,0.000000,-123.215313
1,7,34,0.000000,-125.691319
1,7,36,0.000000,-125.155138
1,7,38,0.000000,-122.344807
1,7,40,0.000000,-124.341964
1,7,42,0.000000,-125.152430
1,7,44,0.000000,-123.148686
1,7,46,0.000000,-122.863996
1,7,48,0.000000,-124.831146
1,7,50,0.000000,-125.089986
1,7,52,0.000000,-120.557566
1,7,54,0.000000,-121.059754
1,7,56,0.000000,-121.886335
1,7,58,0.000000,-123.661423
1,8,0,0.000000,-122.969108
1,8,2,0.000000,-122.750316
1,8,4,0.000000,-121.058397
1,8,6,0.000000,-123.816391
1,8,8,0.000000,-124.043797
1,8,10,0.000000,-124.351589
1,8,12,0.000000,-122.883127
1,8,14,0.000000,-123.575980
1,8,16,0.000000,-124.615755
1,8,18,0.000000,-122.777632
1,8,20,0.000000,-123.064190
1,8,22,0.000000,-123.275450
1,8,24,0.000000,-123.798917
1,8,26,0.000000,-123.839726
1,8,28,0.000000,-123.919289
1,8,30,0.000000,-123.917002
1,8,32,0.000000,-121.374975
1,8,34,0.000000,-121.053235
1,8,36,0.000000,-121.858670
1,8,38,0.000000,-121.776543
1,8,40,0.000000,-123.753343
1,8,42,0.000000,-123.408912
1,8,44,0.000000,-123.300884
1,8,46,0.000000,-122.680455
1,8,48,0.000000,-122.152853
1,8,50,0.000000,-121.843028
1,8,52,0.000000,-122.757767
1,8,54,0.000000,-123.695451
1,8,56,0.000000,-121.585955
1,8,58,0.000000,-123.590237
1,9,0,0.000000,-120.367564
1,9,2,0.000000,-122.749818
1,9,4,0.000000,-124.134961
1,9,6,0.000000,-124.166331
1,9,8,0.000000,-123.261705
1,9,10,0.000000,-120.713982
1,9,12,0.000000,-123.645639
1,9,14,0.000000,-125.375261
1,9,16,0.000000,-122.849880
1,9,18,0.000000,-121.875767
1,9,20,0.000000,-122.694423
1,9,22,0.000000,-121.785139
1,9,24,0.000000,-122.539828
1,9,26,0.000000,-120.171708
1,9,28,0.000000,-123.096567
1,9,30,0.000000,-123.342685
1,9,32,0.000000,-122.154284
1,9,34,0.000000,-121.889419
1,9,36,0.000000,-122.671992
1,9,38,0.000000,-124.839488
1,9,40,0.000000,-124.214331
1,9,42,0.000000,-122.383547
1,9,44,0.000000,-123.098409
1,9,46,0.000000,-121.766094
1,9,48,0.000000,-125.752094
1,9,50,0.000000,-123.024677
1,9,52,0.000000,-122.940794
1,9,54,0.000000,-122.809034
1,9,56,0.000000,-123.858529
1,9,58,0.000000,-122.082946
1,10,0,0.000000,-121.293404
1,10,2,0.000000,-124.797151
1,10,4,0.000000,-123.523070
1,10,6,0.000000,-120.652165
1,10,8,0.000000,-124.746887
1,10,10,0.000000,-121.096343
1,10,12,0.000000,-122.785650
1,10,14,0.000000,-124.712416
1,10,16,0.000000,-122.135614
1,10,18,0.000000,-122.722998
1,10,20,0.000000,-122.469131
1,10,22,0.000000,-122.159958
1,10,24,0.000000,-120.803464
1,10,26,0.000000,-123.666626
1,10,28,0.000000,-122.585840
1,10,30,0.000000,-123.562551
1,10,32,0.000000,-121.715794
1,10,34,0.000000,-124.140710
1,10,36,0.000000,-123.060065
1,10,38,0.000000,-123.229434
1,10,40,0.000000,-125.128283
1,10,42,0.000000,-123.968116
1,10,44,0.000000,-123.462751
1,10,46,0.000000,-122.929060
1,10,48,0.000000,-124.144127
1,10,50,0.000000,-123.386606
1,10,52,0.000000,-124.576431
1,10,54,0.000000,-124.542573
1,10,56,0.000000,-120.395593
1,10,58,0.000000,-121.659893
1,11,0,0.000000,-124.400414
1,11,2,0.000000,-122.555273
1,11,4,0.000000,-121.684002
1,11,6,0.000000,-123.258307
1,11,8,0.000000,-121.275157
1,11,10,0.000000,-122.550641
1,11,12,0.000000,-123.256275
1,11,14,0.000000,-126.873450
1,11,16,0.000000,-125.765225
1,11,18,0.000000,-120.098400
1,11,20,0.000000,-123.381085
1,11,22,0.000000,-124.860183
1,11,24,0.000000,-123.783276
1,11,26,0.000000,-123.399637
1,11,28,0.000000,-123.175197
1,11,30,0.000000,-124.624155
1,11,32,0.000000,-124.950744
1,11,34,0.000000,-123.567421
1,11,36,0.000000,-123.101797
1,11,38,0.000000,-124.512319
1,11,40,0.000000,-123.213978
1,11,42,0.000000,-122.981871
1,11,44,0.000000,-120.793289
1,11,46,0.000000,-124.100686
1,11,48,0.000000,-124.234284
1,11,50,0.000000,-122.101482
1,11,52,0.000000,-124.846644
1,11,54,0.000000,-122.781639
1,11,56,0.000000,-123.898493
1,11,58,0.000000,-122.854964
1,12,0,0.000000,-122.940217
1,12,2,0.000000,-123.312529
1,12,4,0.000000,-124.563922
1,12,6,0.000000,-124.397462
1,12,8,0.000000,-123.001329
1,12,10,0.000000,-121.650490
1,12,12,0.000000,-123.733726
1,12,14,0.000000,-122.913331
1,12,16,0.000000,-122.526813
1,12,18,0.000000,-121.020274
1,12,20,0.000000,-122.483724
1,12,22,0.000000,-123.611954
1,12,24,0.000000,-122.849760
1,12,26,0.000000,-121.849665
1,12,28,0.000000,-122.632478
1,12,30,0.000000,-122.951063
1,12,32,0.000000,-123.111386
1,12,34,0.000000,-120.762776
1,12,36,0.000000,-119.940744
1,12,38,0.000000,-123.997648
1,12,40,0.000000,-122.315386
1,12,42,0.000000,-123.472487
1,12,44,0.000000,-123.580837
1,12,46,0.000000,-124.027029
1,12,48,0.000000,-124.882786
1,12,50,0.000000,-121.288383
1,12,52,0.000000,-124.112889
1,12,54,0.000000,-124.501753
1,12,56,0.000000,-124.410141
1,12,58,0.000000,-123.703153
1,13,0,0.000000,-124.707851
1,13,2,0.000000,-123.293961
1,13,4,0.000000,-122.913872
1,13,6,0.000000,-124.477795
1,13,8,0.000000,-122.705126
1,13,10,0.000000,-122.558078
1,13,12,0.000000,-122.437159
1,13,14,0.000000,-124.010825
1,13,16,0.000000,-125.266092
1,13,18,0.000000,-123.570142
1,13,20,0.000000,-122.675751
1,13,22,0.000000,-121.310856
1,13,24,0.000000,-124.626639
1,13,26,0.000000,-120.652850
1,13,28,0.000000,-122.278521
1,13,30,0.000000,-121.893790
1,13,32,0.000000,-124.402693
1,13,34,0.000000,-121.625147
1,13,36,0.000000,-124.507428
1,13,38,0.000000,-123.484757
1,13,40,0.000000,-124.709120
1,13,42,0.000000,-124.920467
1,13,44,0.000000,-122.601473
1,13,46,0.000000,-124.729783
1,13,48,0.000000,-122.874755
1,13,50,0.000000,-124.453622
1,13,52,0.000000,-123.878822
1,13,54,0.000000,-123.373644
1,13,56,0.000000,-123.588774
1,13,58,0.000000,-123.224825
1,14,0,0.000000,-124.783117
1,14,2,0.000000,-124.394002
1,14,4,0.000000,-124.295110
1,14,6,0.000000,-122.630986
1,14,8,0.000000,-122.817040
1,14,10,0.000000,-122.506985
1,14,12,0.000000,-125.026710
1,14,14,0.000000,-121.772080
1,14,16,0.000000,-123.605260
1,14,18,0.000000,-122.691912
1,14,20,0.000000,-123.273279
1,14,22,0.000000,-123.922310
1,14,24,0.000000,-124.127189
1,14,26,0.000000,-125.001231
1,14,28,0.000000,-124.003905
1,14,30,0.000000,-124.792668
1,14,32,0.000000,-122.451613
1,14,34,0.000000,-125.019988
1,14,36,0.000000,-123.268848
1,14,38,0.000000,-121.600445
1,14,40,0.000000,-122.254268
1,14,42,0.000000,-122.189744
1,14,44,0.000000,-120.502351
1,14,46,0.000000,-121.775268
1,14,48,0.000000,-122.130452
1,14,50,0.000000,-119.636336
1,14,52,0.000000,-120.683660
1,14,54,0.000000,-121.273880
1,14,56,0.000000,-122.199216
1,14,58,0.000000,-119.878934
1,15,0,0.000000,-122.059221
1,15,2,0.000000,-124.174171
1,15,4,0.000000,-125.210162
1,15,6,0.000000,-126.081227
1,15,8,0.000000,-125.327935
1,15,10,0.000000,-124.560926
1,15,12,0.000000,-122.792080
1,15,14,0.000000,-124.746558
1,15,16,0.000000,-121.317059
1,15,18,0.000000,-121.680306
1,15,20,0.000000,-123.640722
1,15,22,0.000000,-120.863583
1,15,24,0.000000,-123.801207
1,15,26,0.000000,-124.524647
1,15,28,0.000000,-121.561625
1,15,30,0.000000,-122.552941
1,15,32,0.000000,-122.017439
1,15,34,0.000000,-124.457128
1,15,36,0.000000,-121.733223
1,15,38,0.000000,-124.378574
1,15,40,0.000000,-124.804311
1,15,42,0.000000,-123.889810
1,15,44,0.000000,-124.010513
1,15,46,0.000000,-124.229455
1,15,48,0.000000,-123.031389
1,15,50,0.000000,-123.692037
1,15,52,0.000000,-124.280542
1,15,54,0.000000,-122.152447
1,15,56,0.000000,-124.569810
1,15,58,0.000000,-122.019043
1,16,0,0.000000,-123.367824
1,16,2,0.000000,-121.869101
1,16,4,0.000000,-124.650090
1,16,6,0.000000,-122.472348
1,16,8,0.000000,-121.166294
1,16,10,0.000000,-124.116632
1,16,12,0.000000,-123.573346
1,16,14,0.000000,-123.054997
1,16,16,0.000000,-123.086565
1,16,18,0.000000,-124.459377
1,16,20,0.000000,-124.591235
1,16,22,0.000000,-123.519429
1,16,24,0.000000,-121.057497
1,16,26,0.000000,-121.177603
1,16,28,0.000000,-125.990480
1,16,30,0.000000,-121.608276
1,16,32,0.000000,-123.144168
1,16,34,0.000000,-121.429584
1,16,36,0.000000,-124.750703
1,16,38,0.000000,-123.716769
1,16,40,0.000000,-122.302246
1,16,42,0.000000,-123.493262
1,16,44,0.000000,-121.499763
1,16,46,0.000000,-121.611109
1,16,48,0.000000,-124.084164
1,16,50,0.000000,-122.992228
1,16,52,0.000000,-122.072378
1,16,54,0.000000,-122.485850
1,16,56,0.000000,-122.908907
1,16,58,0.000000,-124.071218
1,17,0,0.000000,-122.959039
1,17,2,0.000000,-122.688397
1,17,4,0.000000,-122.367042
1,17,6,0.000000,-122.380576
1,17,8,0.000000,-123.301866
1,17,10,0.000000,-123.362355
1,17,12,0.000000,-121.228261
1,17,14,0.000000,-120.590909
1,17,16,0.000000,-123.173488
1,17,18,0.000000,-121.536069
1,17,20,0.000000,-123.451511
1,17,22,0.000000,-124.586831
1,17,24,0.000000,-122.682209
1,17,26,0.000000,-122.849320
1,17,28,0.000000,-122.715499
1,17,30,0.000000,-124.148433
1,17,32,0.000000,-124.601371
1,17,34,0.000000,-122.088065
1,17,36,0.000000,-122.630019
1,17,38,0.000000,-122.682082
1,17,40,0.000000,-126.040665
1,17,42,0.000000,-123.462103
1,17,44,0.000000,-120.680863
1,17,46,0.000000,-120.225251
1,17,48,0.000000,-125.611803
1,17,50,0.000000,-124.082078
1,17,52,0.000000,-124.210924
1,17,54,0.000000,-122.203030
1,17,56,0.000000,-123.303407
1,17,58,0.000000,-124.238543
1,18,0,0.000000,-122.340624
1,18,2,0.000000,-122.625347
1,18,4,0.000000,-122.716428
1,18,6,0.000000,-123.893632
1,18,8,0.000000,-122.457318
1,18,10,0.000000,-122.677790
1,18,12,0.000000,-122.084524
1,18,14,0.000000,-123.224281
1,18,16,0.000000,-124.701746
1,18,18,0.000000,-123.298433
1,18,20,0.000000,-121.687790
1,18,22,0.000000,-124.019573
1,18,24,0.000000,-123.962228
1,18,26,0.000000,-123.644835
1,18,28,0.000000,-122.621680
1,18,30,0.000000,-124.858371
1,18,32,0.000000,-124.955148
1,18,34,0.000000,-123.827578
1,18,36,0.000000,-124.445146
1,18,38,0.000000,-121.737264
1,18,40,0.000000,-122.344038
1,18,42,0.000000,-119.404959
1,18,44,0.000000,-124.125673
1,18,46,0.000000,-123.579356
1,18,48,0.000000,-122.415347
1,18,50,0.000000,-121.130891
1,18,52,0.000000,-122.014586
1,18,54,0.000000,-121.501465
1,18,56,0.000000,-123.188329
1,18,58,0.000000,-122.594120
1,19,0,0.000000,-120.700844
1,19,2,0.000000,-123.366504
1,19,4,0.000000,-120.071619
1,19,6,0.000000,-120.578380
1,19,8,0.000000,-124.564644
1,19,10,0.000000,-124.011576
1,19,12,0.000000,-123.909545
1,19,14,0.000000,-122.067747
1,19,16,0.000000,-122.052285
1,19,18,0.000000,-124.092456
1,19,20,0.000000,-123.598061
1,19,22,0.000000,-123.389844
1,19,24,0.000000,-123.204177
1,19,26,0.000000,-124.312817
1,19,28,0.000000,-122.328039
1,19,30,0.000000,-124.581614
1,19,32,0.000000,-121.163220
1,19,34,0.000000,-123.866352
1,19,36,0.000000,-123.533873
1,19,38,0.000000,-123.655655
1,19,40,0.000000,-124.637157
1,19,42,0.000000,-122.616567
1,19,44,0.000000,-123.033744
1,19,46,0.000000,-123.621609
1,19,48,0.000000,-122.270301
1,19,50,0.000000,-121.614617
1,19,52,0.000000,-121.839111
1,19,54,0.000000,-122.221638
1,19,56,0.000000,-123.822581
1,19,58,0.000000,-125.489573
1,20,0,0.000000,-122.182356
1,20,2,0.000000,-122.606578
1,20,4,0.000000,-125.859637
1,20,6,0.000000,-124.095971
1,20,8,0.000000,-123.939553
1,20,10,0.000000,-123.320390
1,20,12,0.000000,-122.771682
1,20,14,0.000000,-122.554099
1,20,16,0.000000,-124.304381
1,20,18,0.000000,-122.790603
1,20,20,0.000000,-121.557948
1,20,22,0.000000,-125.157732
1,20,24,0.000000,-123.690469
1,20,26,0.000000,-124.029262
1,20,28,0.000000,-123.589915
1,20,30,0.000000,-122.462402
1,20,32,0.000000,-123.596746
1,20,34,0.000000,-124.828666
1,20,36,0.000000,-125.778378
1,20,38,0.000000,-123.727395
1,20,40,0.000000,-124.361205
1,20,42,0.000000,-124.865581
1,20,44,0.000000,-124.778391
1,20,46,0.000000,-124.664643
1,20,48,0.000000,-121.269411
1,20,50,0.000000,-124.140253
1,20,52,0.000000,-122.668924
1,20,54,0.000000,-114.346334
1,20,56,0.000000,-123.161537
1,20,58,0.000000,-122.470977
1,21,0,0.000000,-123.482714
1,21,2,0.000000,-117.224428
1,21,4,0.000000,-122.290922
1,21,6,0.000000,-123.367181
1,21,8,0.000000,-124.109790
1,21,10,0.000000,-123.479861
1,21,12,0.000000,-118.102892
1,21,14,0.000000,-122.095787
1,21,16,0.000000,-123.581826
1,21,18,0.000000,-122.944483
1,21,20,0.000000,-123.776069
1,21,22,0.000000,-122.710035
1,21,24,0.000000,-122.262748
1,21,26,0.000000,-121.192239
1,21,28,0.000000,-124.359484
1,21,30,0.000000,-121.727190
1,21,32,0.000000,-120.376842
1,21,34,0.000000,-122.660790
1,21,36,0.000000,-124.177103
1,21,38,0.000000,-123.753206
1,21,40,0.000000,-120.356796
1,21,42,0.000000,-124.821010
1,21,44,0.000000,-120.634515
1,21,46,0.000000,-121.765680
1,21,48,0.000000,-123.660976
1,21,50,0.000000,-121.958373
1,21,52,0.000000,-122.101804
1,21,54,0.000000,-123.492022
1,21,56,0.000000,-123.382141
1,21,58,0.000000,-125.070338
1,22,0,0.000000,-122.556305
1,22,2,0.000000,-123.143756
1,22,4,0.000000,-121.806847
1,22,6,0.000000,-121.033992
1,22,8,0.000000,-123.823065
1,22,10,0.000000,-123.101179
1,22,12,0.000000,-124.652124
1,22,14,0.000000,-122.353465
1,22,16,0.000000,-125.354191
1,22,18,0.000000,-124.959227
1,22,20,0.000000,-124.440272
1,22,22,0.000000,-123.734338
1,22,24,0.000000,-124.212931
1,22,26,0.000000,-125.361085
1,22,28,0.000000,-121.641244
1,22,30,0.000000,-123.357918
1,22,32,0.000000,-123.908682
1,22,34,0.000000,-122.316498
1,22,36,0.000000,-123.478797
1,22,38,0.000000,-121.745834
1,22,40,0.000000,-124.107155
1,22,42,0.000000,-114.972470
1,22,44,0.000000,-121.070965
1,22,46,0.000000,-123.593751
1,22,48,0.000000,-124.216490
1,22,50,0.000000,-122.573006
1,22,52,0.000000,-122.666610
1,22,54,0.000000,-121.853842
1,22,56,0.000000,-122.616888
1,22,58,0.000000,-124.556211
1,23,0,0.000000,-123.449831
1,23,2,0.000000,-124.628076
1,23,4,0.000000,-124.038340
1,23,6,0.000000,-124.507720
1,23,8,0.000000,-121.618062
1,23,10,0.000000,-124.450502
1,23,12,0.000000,-121.678246
1,23,14,0.000000,-123.637485
1,23,16,0.000000,-125.127917
1,23,18,0.000000,-125.200513
1,23,20,0.000000,-124.916544
1,23,22,0.000000,-124.103834
1,23,24,0.000000,-122.417049
1,23,26,0.000000,-122.457140
1,23,28,0.000000,-124.659265
1,23,30,0.000000,-122.329100
1,23,32,0.000000,-122.202854
1,23,34,0.000000,-124.444164
1,23,36,0.000000,-122.786612
1,23,38,0.000000,-122.678558
1,23,40,0.000000,-123.689398
1,23,42,0.000000,-123.564093
1,23,44,0.000000,-123.067203
1,23,46,0.000000,-122.281998
1,23,48,0.000000,-123.783112
1,23,50,0.000000,-124.259157
1,23,52,0.000000,-122.991216
1,23,54,0.000000,-124.210381
1,23,56,0.000000,-126.048358
1,23,58,0.000000,-123.011849
1,24,0,0.000000,-122.471882
1,24,2,0.000000,-120.760680
1,24,4,0.000000,-122.654924
1,24,6,0.000000,-124.781662
1,24,8,0.000000,-124.704724
1,24,10,0.000000,-123.992218
1,24,12,0.000000,-123.455673
1,24,14,0.000000,-122.396454
1,24,16,0.000000,-125.190636
1,24,18,0.000000,-123.418812
1,24,20,0.000000,-126.439680
1,24,22,0.000000,-121.665578
1,24,24,0.000000,-122.496530
1,24,26,0.000000,-124.605610
1,24,28,0.000000,-123.423568
1,24,30,0.000000,-121.703676
1,24,32,0.000000,-122.114054
1,24,34,0.000000,-124.841218
1,24,36,0.000000,-121.666043
1,24,38,0.000000,-121.291207
1,24,40,0.000000,-124.052264
1,24,42,0.000000,-124.390935
1,24,44,0.000000,-119.864433
1,24,46,0.000000,-123.073795
1,24,48,0.000000,-120.694923
1,24,50,0.000000,-123.110950
1,24,52,0.000000,-122.006244
1,24,54,0.000000,-123.125499
1,24,56,0.000000,-124.496355
1,24,58,0.000000,-123.471249
1,25,0,0.000000,-122.466463
1,25,2,0.000000,-122.980772
1,25,4,0.000000,-124.380935
1,25,6,0.000000,-121.562697
1,25,8,0.000000,-122.641398
1,25,10,0.000000,-124.739899
1,25,12,0.000000,-123.159384
1,25,14,0.000000,-122.467606
1,25,16,0.000000,-124.455596
1,25,18,0.000000,-124.158665
1,25,20,0.000000,-124.265210
1,25,22,0.000000,-122.158909
1,25,24,0.000000,-120.125478
1,25,26,0.000000,-123.894304
1,25,28,0.000000,-122.281260
1,25,30,0.000000,-123.454973
1,25,32,0.000000,-123.290695
1,25,34,0.000000,-123.742270
1,25,36,0.000000,-124.887143
1,25,38,0.000000,-123.333076
1,25,40,0.000000,-123.546497
1,25,42,0.000000,-123.654161
1,25,44,0.000000,-123.787155
1,25,46,0.000000,-123.812275
1,25,48,0.000000,-125.085123
1,25,50,0.000000,-124.351140
1,25,52,0.000000,-124.495282
1,25,54,0.000000,-123.775849
1,25,56,0.000000,-123.330927
1,25,58,0.000000,-123.277073
1,26,0,0.000000,-123.279997
1,26,2,0.000000,-124.291477
1,26,4,0.000000,-124.781625
1,26,6,0.000000,-121.604683
1,26,8,0.000000,-122.817543
1,26,10,0.000000,-122.285345
1,26,12,0.000000,-122.480529
1,26,14,0.000000,-124.491651
1,26,16,0.000000,-125.579566
1,26,18,0.000000,-125.265998
1,26,20,0.000000,-124.641655
1,26,22,0.000000,-124.972858
1,26,24,0.000000,-122.754343
1,26,26,0.000000,-122.112207
1,26,28,0.000000,-123.562234
1,26,30,0.000000,-122.392884
1,26,32,0.000000,-123.746514
1,26,34,0.000000,-122.603422
1,26,36,0.000000,-125.081342
1,26,38,0.000000,-121.943282
1,26,40,0.000000,-121.435603
1,26,42,0.000000,-123.497921
1,26,44,0.000000,-122.878634
1,26,46,0.000000,-121.550458
1,26,48,0.000000,-122.468543
1,26,50,0.000000,-123.981030
1,26,52,0.000000,-125.335826
1,26,54,0.000000,-124.255429
1,26,56,0.000000,-125.835625
1,26,58,0.000000,-126.144271
1,27,0,0.000000,-123.002033
1,27,2,0.000000,-123.107616
1,27,4,0.000000,-125.974930
1,27,6,0.000000,-122.160421
1,27,8,0.000000,-125.420481
1,27,10,0.000000,-124.176436
1,27,12,0.000000,-124.754278
1,27,14,0.000000,-124.224865
1,27,16,0.000000,-121.168560
1,27,18,0.000000,-122.271153
1,27,20,0.000000,-125.365394
1,27,22,0.000000,-122.786673
