hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.762225
3,0,2,0.000000,-117.751787
3,0,4,0.000000,-140.184347
3,0,6,0.000000,-120.749517
3,0,8,0.000000,-117.716518
3,0,10,0.000000,-118.945797
3,0,12,0.000000,-131.504849
3,0,14,0.000000,-137.283082
3,0,16,0.000000,-115.185074
3,0,18,0.000000,-119.713777
3,0,20,0.000000,-122.482531
3,0,22,0.000000,-116.222847
3,0,24,0.000000,-124.532399
3,0,26,0.000000,-118.861665
3,0,28,0.000000,-123.662462
3,0,30,0.000000,-121.365733
3,0,32,0.000000,-122.074209
3,0,34,0.000000,-118.965921
3,0,36,0.000000,-112.996542
3,0,38,0.000000,-119.877173
3,0,40,0.000000,-121.968919
3,0,42,0.000000,-122.762887
3,0,44,0.000000,-122.503962
3,0,46,0.000000,-118.529585
3,0,48,0.000000,-123.663079
3,0,50,0.000000,-124.996613
3,0,52,0.000000,-121.759364
3,0,54,0.000000,-131.507825
3,0,56,0.000000,-123.129516
3,0,58,0.000000,-134.403118
3,1,0,0.000000,-123.543251
3,1,2,0.000000,-118.467458
3,1,4,0.000000,-135.232990
3,1,6,0.000000,-130.210422
3,1,8,0.000000,-120.574496
3,1,10,0.000000,-114.451776
3,1,12,0.000000,-120.795342
3,1,14,0.000000,-116.338519
3,1,16,0.000000,-132.046007
3,1,18,0.000000,-118.073863
3,1,20,0.000000,-122.555583
3,1,22,0.000000,-126.589892
3,1,24,0.000000,-135.597920
3,1,26,0.000000,-132.502105
3,1,28,0.000000,-131.525862
3,1,30,0.000000,-127.183390
3,1,32,0.000000,-115.318074
3,1,34,0.000000,-113.093504
3,1,36,0.000000,-125.433177
3,1,38,0.000000,-117.684949
3,1,40,0.000000,-124.933470
3,1,42,0.000000,-115.235114
3,1,44,0.000000,-128.159327
3,1,46,0.000000,-118.675914
3,1,48,0.000000,-123.656011
3,1,50,0.000000,-116.084384
3,1,52,0.000000,-131.629537
3,1,54,0.000000,-127.567465
3,1,56,0.000000,-122.999110
3,1,58,0.000000,-121.993516
3,2,0,0.000000,-127.219377
3,2,2,0.000000,-114.362018
3,2,4,0.000000,-122.270092
3,2,6,0.000000,-124.354902
3,2,8,0.000000,-128.667283
3,2,10,0.000000,-129.882746
3,2,12,0.000000,-132.873558
3,2,14,0.000000,-118.132206
3,2,16,0.000000,-120.515538
3,2,18,0.000000,-125.729038
3,2,20,0.000000,-127.211963
3,2,22,0.000000,-121.957218
3,2,24,0.000000,-120.961982
3,2,26,0.000000,-122.912567
3,2,28,0.000000,-126.447604
3,2,30,0.000000,-114.763169
3,2,32,0.000000,-121.879604
3,2,34,0.000000,-121.177772
3,2,36,0.000000,-120.407075
3,2,38,0.000000,-138.891076
3,2,40,0.000000,-126.836818
3,2,42,0.000000,-137.172609
3,2,44,0.000000,-117.175121
3,2,46,0.000000,-126.235528
3,2,48,0.000000,-124.846508
3,2,50,0.000000,-121.129112
3,2,52,0.000000,-119.364764
3,2,54,0.000000,-128.886853
3,2,56,0.000000,-119.031170
3,2,58,0.000000,-126.280839
3,3,0,0.000000,-120.376456
3,3,2,0.000000,-118.847934
3,3,4,0.000000,-137.725604
3,3,6,0.000000,-126.590320
3,3,8,0.000000,-116.660823
3,3,10,0.000000,-119.362570
3,3,12,0.000000,-123.748888
3,3,14,0.000000,-128.636829
3,3,16,0.000000,-118.236665
3,3,18,0.000000,-131.322853
3,3,20,0.000000,-122.399252
3,3,22,0.000000,-119.610522
3,3,24,0.000000,-131.049805
3,3,26,0.000000,-138.768462
3,3,28,0.000000,-132.790332
3,3,30,0.000000,-118.121272
3,3,32,0.000000,-139.414746
3,3,34,0.000000,-136.441452
3,3,36,0.000000,-125.539689
3,3,38,0.000000,-127.566229
3,3,40,0.000000,-127.754919
3,3,42,0.000000,-130.398810
3,3,44,0.000000,-117.768869
3,3,46,0.000000,-120.349897
3,3,48,0.000000,-118.306721
3,3,50,0.000000,-121.841550
3,3,52,0.000000,-120.708931
3,3,54,0.000000,-114.469327
3,3,56,0.000000,-123.028725
3,3,58,0.000000,-119.720646
3,4,0,0.000000,-121.376605
3,4,2,0.000000,-124.502635
3,4,4,0.000000,-123.491036
3,4,6,0.000000,-119.896210
3,4,8,0.000000,-117.666601
3,4,10,0.000000,-124.978226
3,4,12,0.000000,-123.547452
3,4,14,0.000000,-125.176721
3,4,16,0.000000,-116.978093
3,4,18,0.000000,-127.433005
3,4,20,0.000000,-124.236663
3,4,22,0.000000,-124.083895
3,4,24,0.000000,-124.948918
3,4,26,0.000000,-122.791601
3,4,28,0.000000,-126.616665
3,4,30,0.000000,-122.620637
3,4,32,0.000000,-124.551745
3,4,34,0.000000,-120.755533
3,4,36,0.000000,-125.192943
3,4,38,0.000000,-123.253413
3,4,40,0.000000,-122.264185
3,4,42,0.000000,-124.985627
3,4,44,0.000000,-116.204831
3,4,46,0.000000,-119.040368
3,4,48,0.000000,-120.655615
3,4,50,0.000000,-117.242194
3,4,52,0.000000,-124.705003
3,4,54,0.000000,-129.808204
3,4,56,0.000000,-119.217771
3,4,58,0.000000,-119.190887
3,5,0,0.000000,-115.335121
3,5,2,0.000000,-118.108697
3,5,4,0.000000,-118.448131
3,5,6,0.000000,-124.133700
3,5,8,0.000000,-127.357721
3,5,10,0.000000,-122.715437
3,5,12,0.000000,-123.611630
3,5,14,0.000000,-127.859651
3,5,16,0.000000,-127.539070
3,5,18,0.000000,-123.309733
3,5,20,0.000000,-131.274801
3,5,22,0.000000,-121.305123
3,5,24,0.000000,-129.342863
3,5,26,0.000000,-129.776578
3,5,28,0.000000,-117.074126
3,5,30,0.000000,-119.460461
3,5,32,0.000000,-130.269686
3,5,34,0.000000,-115.884148
3,5,36,0.000000,-116.964846
3,5,38,0.000000,-121.468803
3,5,40,0.000000,-123.814181
3,5,42,0.000000,-117.833436
3,5,44,0.000000,-122.670205
3,5,46,0.000000,-145.998695
3,5,48,0.000000,-118.830634
3,5,50,0.000000,-120.636622
3,5,52,0.000000,-118.474723
3,5,54,0.000000,-126.028779
3,5,56,0.000000,-129.303560
3,5,58,0.000000,-130.506878
3,6,0,0.000000,-140.235112
3,6,2,0.000000,-123.817135
3,6,4,0.000000,-120.226334
3,6,6,0.000000,-125.425471
3,6,8,0.000000,-144.556799
3,6,10,0.000000,-128.404651
3,6,12,0.000000,-131.258938
3,6,14,0.000000,-120.973018
3,6,16,0.000000,-124.378295
3,6,18,0.000000,-131.147921
3,6,20,0.000000,-126.281174
3,6,22,0.000000,-124.070156
3,6,24,0.000000,-120.660179
3,6,26,0.000000,-119.702919
3,6,28,0.000000,-116.416847
3,6,30,0.000000,-117.300528
3,6,32,0.000000,-128.048843
3,6,34,0.000000,-121.954056
3,6,36,0.000000,-124.559102
3,6,38,0.000000,-123.021430
3,6,40,0.000000,-117.551664
3,6,42,0.000000,-127.973993
3,6,44,0.000000,-140.310727
3,6,46,0.000000,-121.209641
3,6,48,0.000000,-126.828956
3,6,50,0.000000,-120.011834
3,6,52,0.000000,-125.626247
3,6,54,0.000000,-116.695882
3,6,56,0.000000,-122.229305
3,6,58,0.000000,-144.521135
3,7,0,0.000000,-122.240258
3,7,2,0.000000,-118.028393
3,7,4,0.000000,-121.410851
3,7,6,0.000000,-118.074729
3,7,8,0.000000,-126.516773
3,7,10,0.000000,-123.385128
3,7,12,0.000000,-120.414760
3,7,14,0.000000,-116.741633
3,7,16,0.000000,-126.003443
3,7,18,0.000000,-129.577669
3,7,20,0.000000,-122.370007
3,7,22,0.000000,-118.474882
3,7,24,0.000000,-126.066004
3,7,26,0.000000,-120.949418
3,7,28,0.000000,-120.889020
3,7,30,0.000000,-118.312298
3,7,32,0.000000,-122.020181
3,7,34,0.000000,-130.418925
3,7,36,0.000000,-116.579071
3,7,38,0.000000,-120.787614
3,7,40,0.000000,-124.689118
3,7,42,0.000000,-125.387250
3,7,44,0.000000,-120.618571
3,7,46,0.000000,-118.335178
3,7,48,0.000000,-119.875143
3,7,50,0.000000,-141.454066
3,7,52,0.000000,-121.359860
3,7,54,0.000000,-124.247798
3,7,56,0.000000,-119.475363
3,7,58,0.000000,-126.063445
3,8,0,0.000000,-115.754402
3,8,2,0.000000,-120.499854
3,8,4,0.000000,-119.047933
3,8,6,0.000000,-125.441162
3,8,8,0.000000,-123.040544
3,8,10,0.000000,-118.935336
3,8,12,0.000000,-126.776130
3,8,14,0.000000,-131.440851
3,8,16,0.000000,-128.642094
3,8,18,0.000000,-118.306954
3,8,20,0.000000,-122.414364
3,8,22,0.000000,-122.721126
3,8,24,0.000000,-127.599244
3,8,26,0.000000,-127.691005
3,8,28,0.000000,-131.343255
3,8,30,0.000000,-121.366841
3,8,32,0.000000,-129.904944
3,8,34,0.000000,-120.073869
3,8,36,0.000000,-117.707282
3,8,38,0.000000,-126.991308
3,8,40,0.000000,-132.422185
3,8,42,0.000000,-118.712448
3,8,44,0.000000,-121.332016
3,8,46,0.000000,-119.464736
3,8,48,0.000000,-122.797118
3,8,50,0.000000,-121.582902
3,8,52,0.000000,-123.754792
3,8,54,0.000000,-122.452061
3,8,56,0.000000,-123.579223
3,8,58,0.000000,-127.748857
3,9,0,0.000000,-123.425958
3,9,2,0.000000,-129.244817
3,9,4,0.000000,-122.788450
3,9,6,0.000000,-123.289053
3,9,8,0.000000,-125.501968
3,9,10,0.000000,-126.044977
3,9,12,0.000000,-122.840602
3,9,14,0.000000,-124.447681
3,9,16,0.000000,-125.119170
3,9,18,0.000000,-122.673547
3,9,20,0.000000,-121.049181
3,9,22,0.000000,-128.171284
3,9,24,0.000000,-129.510410
3,9,26,0.000000,-121.054425
3,9,28,0.000000,-122.760287
3,9,30,0.000000,-121.834140
3,9,32,0.000000,-112.545564
3,9,34,0.000000,-119.515085
3,9,36,0.000000,-121.372326
3,9,38,0.000000,-128.144433
3,9,40,0.000000,-122.415766
3,9,42,0.000000,-119.013437
3,9,44,0.000000,-122.043520
3,9,46,0.000000,-122.396871
3,9,48,0.000000,-119.484781
3,9,50,0.000000,-116.396499
3,9,52,0.000000,-140.584177
3,9,54,0.000000,-137.631475
3,9,56,0.000000,-119.434276
3,9,58,0.000000,-116.692137
3,10,0,0.000000,-122.535186
3,10,2,0.000000,-117.039042
3,10,4,0.000000,-118.828711
3,10,6,0.000000,-128.647835
3,10,8,0.000000,-122.806500
3,10,10,0.000000,-118.168365
3,10,12,0.000000,-123.093279
3,10,14,0.000000,-121.928550
3,10,16,0.000000,-121.091081
3,10,18,0.000000,-133.431873
3,10,20,0.000000,-117.448171
3,10,22,0.000000,-133.580426
3,10,24,0.000000,-120.176100
3,10,26,0.000000,-128.027258
3,10,28,0.000000,-120.963379
3,10,30,0.000000,-117.571460
3,10,32,0.000000,-122.077809
3,10,34,0.000000,-123.223990
3,10,36,0.000000,-122.156096
3,10,38,0.000000,-132.544295
3,10,40,0.000000,-124.634581
3,10,42,0.000000,-122.008671
3,10,44,0.000000,-129.986801
3,10,46,0.000000,-131.708179
3,10,48,0.000000,-129.995074
3,10,50,0.000000,-121.880881
3,10,52,0.000000,-118.232970
3,10,54,0.000000,-122.636085
3,10,56,0.000000,-122.746742
3,10,58,0.000000,-123.184494
3,11,0,0.000000,-118.726524
3,11,2,0.000000,-143.141361
3,11,4,0.000000,-110.752074
3,11,6,0.000000,-132.961047
3,11,8,0.000000,-120.247869
3,11,10,0.000000,-121.900076
3,11,12,0.000000,-122.383766
3,11,14,0.000000,-116.559899
3,11,16,0.000000,-126.594680
3,11,18,0.000000,-126.491392
3,11,20,0.000000,-122.640698
3,11,22,0.000000,-122.394430
3,11,24,0.000000,-128.262635
3,11,26,0.000000,-129.521140
3,11,28,0.000000,-130.816723
3,11,30,0.000000,-118.276615
3,11,32,0.000000,-121.309642
3,11,34,0.000000,-123.806114
3,11,36,0.000000,-119.430911
3,11,38,0.000000,-119.833929
3,11,40,0.000000,-123.896070
3,11,42,0.000000,-135.310947
3,11,44,0.000000,-128.658498
3,11,46,0.000000,-117.483201
3,11,48,0.000000,-119.229766
3,11,50,0.000000,-122.588205
3,11,52,0.000000,-121.356772
3,11,54,0.000000,-126.229147
3,11,56,0.000000,-119.911278
3,11,58,0.000000,-123.880872
3,12,0,0.000000,-123.922483
3,12,2,0.000000,-119.622338
3,12,4,0.000000,-130.749936
3,12,6,0.000000,-120.744362
3,12,8,0.000000,-118.000640
3,12,10,0.000000,-119.183470
3,12,12,0.000000,-118.091628
3,12,14,0.000000,-123.033966
3,12,16,0.000000,-126.653604
3,12,18,0.000000,-121.909714
3,12,20,0.000000,-119.412364
3,12,22,0.000000,-122.157754
3,12,24,0.000000,-126.012012
3,12,26,0.000000,-117.332143
3,12,28,0.000000,-124.076090
3,12,30,0.000000,-117.404255
3,12,32,0.000000,-115.431907
3,12,34,0.000000,-118.128947
3,12,36,0.000000,-115.591529
3,12,38,0.000000,-118.390614
3,12,40,0.000000,-125.069386
3,12,42,0.000000,-115.549626
3,12,44,0.000000,-120.073763
3,12,46,0.000000,-118.527891
3,12,48,0.000000,-118.553992
3,12,50,0.000000,-130.130932
3,12,52,0.000000,-128.136934
3,12,54,0.000000,-126.356172
3,12,56,0.000000,-117.390995
3,12,58,0.000000,-118.699195
3,13,0,0.000000,-117.326813
3,13,2,0.000000,-139.827109
3,13,4,0.000000,-123.475754
3,13,6,0.000000,-127.374894
3,13,8,0.000000,-118.712145
3,13,10,0.000000,-120.339702
3,13,12,0.000000,-117.869268
3,13,14,0.000000,-125.256959
3,13,16,0.000000,-120.884598
3,13,18,0.000000,-124.237877
3,13,20,0.000000,-113.951016
3,13,22,0.000000,-122.670675
3,13,24,0.000000,-124.124571
3,13,26,0.000000,-132.112743
3,13,28,0.000000,-114.209158
3,13,30,0.000000,-122.166884
3,13,32,0.000000,-121.288424
3,13,34,0.000000,-118.996251
3,13,36,0.000000,-125.192342
3,13,38,0.000000,-129.085490
3,13,40,0.000000,-118.181259
3,13,42,0.000000,-122.917786
3,13,44,0.000000,-126.478705
3,13,46,0.000000,-125.879948
3,13,48,0.000000,-123.077766
3,13,50,0.000000,-115.547753
3,13,52,0.000000,-126.865338
3,13,54,0.000000,-116.325937
3,13,56,0.000000,-119.878442
3,13,58,0.000000,-128.814119
3,14,0,0.000000,-119.563864
3,14,2,0.000000,-124.254254
3,14,4,0.000000,-119.690740
3,14,6,0.000000,-121.028721
3,14,8,0.000000,-116.876596
3,14,10,0.000000,-117.754538
3,14,12,0.000000,-120.745019
3,14,14,0.000000,-132.176252
3,14,16,0.000000,-126.951158
3,14,18,0.000000,-113.245265
3,14,20,0.000000,-127.779087
3,14,22,0.000000,-129.405711
3,14,24,0.000000,-137.517251
3,14,26,0.000000,-122.392516
3,14,28,0.000000,-120.566969
3,14,30,0.000000,-118.614667
3,14,32,0.000000,-114.299921
3,14,34,0.000000,-119.119840
3,14,36,0.000000,-117.606951
3,14,38,0.000000,-118.939975
3,14,40,0.000000,-117.904570
3,14,42,0.000000,-115.693864
3,14,44,0.000000,-123.885992
3,14,46,0.000000,-122.230812
3,14,48,0.000000,-119.603888
3,14,50,0.000000,-122.861441
3,14,52,0.000000,-133.006073
3,14,54,0.000000,-122.282715
3,14,56,0.000000,-120.220746
3,14,58,0.000000,-126.123828
3,15,0,0.000000,-122.618122
3,15,2,0.000000,-132.924897
3,15,4,0.000000,-125.413506
3,15,6,0.000000,-122.700569
3,15,8,0.000000,-125.587282
3,15,10,0.000000,-121.221819
3,15,12,0.000000,-118.351545
3,15,14,0.000000,-119.812450
3,15,16,0.000000,-116.692406
3,15,18,0.000000,-125.644947
3,15,20,0.000000,-125.427625
3,15,22,0.000000,-117.835538
3,15,24,0.000000,-119.667232
3,15,26,0.000000,-125.057321
3,15,28,0.000000,-127.360911
3,15,30,0.000000,-123.724069
3,15,32,0.000000,-123.000270
3,15,34,0.000000,-118.640252
3,15,36,0.000000,-125.111843
3,15,38,0.000000,-121.338352
3,15,40,0.000000,-118.155102
3,15,42,0.000000,-120.142545
3,15,44,0.000000,-129.755000
3,15,46,0.000000,-124.176879
3,15,48,0.000000,-126.923267
3,15,50,0.000000,-123.225358
3,15,52,0.000000,-125.772251
3,15,54,0.000000,-136.705416
3,15,56,0.000000,-121.128582
3,15,58,0.000000,-120.563051
3,16,0,0.000000,-136.335288
3,16,2,0.000000,-134.228126
3,16,4,0.000000,-123.479085
3,16,6,0.000000,-123.187311
3,16,8,0.000000,-123.063439
3,16,10,0.000000,-123.371672
3,16,12,0.000000,-124.243604
3,16,14,0.000000,-121.555181
3,16,16,0.000000,-122.714016
3,16,18,0.000000,-125.817314
3,16,20,0.000000,-129.192413
3,16,22,0.000000,-118.869970
3,16,24,0.000000,-117.928547
3,16,26,0.000000,-123.605071
3,16,28,0.000000,-116.009849
3,16,30,0.000000,-121.192249
3,16,32,0.000000,-130.847617
3,16,34,0.000000,-137.465641
3,16,36,0.000000,-130.658760
3,16,38,0.000000,-122.338242
3,16,40,0.000000,-124.122762
3,16,42,0.000000,-118.218196
3,16,44,0.000000,-128.591720
3,16,46,0.000000,-124.462533
3,16,48,0.000000,-127.775354
3,16,50,0.000000,-131.817982
3,16,52,0.000000,-125.927792
3,16,54,0.000000,-124.514185
3,16,56,0.000000,-117.264871
3,16,58,0.000000,-124.016202
3,17,0,0.000000,-122.733279
3,17,2,0.000000,-118.170653
3,17,4,0.000000,-127.679264
3,17,6,0.000000,-122.447226
3,17,8,0.000000,-129.043767
3,17,10,0.000000,-114.848119
3,17,12,0.000000,-117.219195
3,17,14,0.000000,-120.888943
3,17,16,0.000000,-117.797512
3,17,18,0.000000,-122.578329
3,17,20,0.000000,-128.123282
3,17,22,0.000000,-119.034037
3,17,24,0.000000,-115.057613
3,17,26,0.000000,-128.660097
3,17,28,0.000000,-116.338807
3,17,30,0.000000,-126.916087
3,17,32,0.000000,-120.249286
3,17,34,0.000000,-124.713228
3,17,36,0.000000,-120.488470
3,17,38,0.000000,-119.429228
3,17,40,0.000000,-119.461438
3,17,42,0.000000,-117.555481
3,17,44,0.000000,-122.186140
3,17,46,0.000000,-123.662158
3,17,48,0.000000,-117.288966
3,17,50,0.000000,-123.684464
3,17,52,0.000000,-126.612609
3,17,54,0.000000,-133.363405
3,17,56,0.000000,-122.204942
3,17,58,0.000000,-125.731983
3,18,0,0.000000,-140.873856
3,18,2,0.000000,-123.714627
3,18,4,0.000000,-123.146245
3,18,6,0.000000,-137.286499
3,18,8,0.000000,-122.219150
3,18,10,0.000000,-143.042902
3,18,12,0.000000,-127.532931
3,18,14,0.000000,-120.657634
3,18,16,0.000000,-116.194228
3,18,18,0.000000,-123.478329
3,18,20,0.000000,-121.793094
3,18,22,0.000000,-117.166329
3,18,24,0.000000,-120.796144
3,18,26,0.000000,-120.819227
3,18,28,0.000000,-118.165118
3,18,30,0.000000,-120.055841
3,18,32,0.000000,-128.503802
3,18,34,0.000000,-121.097943
3,18,36,0.000000,-116.986130
3,18,38,0.000000,-120.376469
3,18,40,0.000000,-127.992272
3,18,42,0.000000,-122.260202
3,18,44,0.000000,-126.510145
3,18,46,0.000000,-121.609222
3,18,48,0.000000,-130.865732
3,18,50,0.000000,-116.681177
3,18,52,0.000000,-129.761959
3,18,54,0.000000,-122.367115
3,18,56,0.000000,-123.381109
3,18,58,0.000000,-121.211243
3,19,0,0.000000,-129.978860
3,19,2,0.000000,-119.612439
3,19,4,0.000000,-120.453580
3,19,6,0.000000,-124.359541
3,19,8,0.000000,-124.809509
3,19,10,0.000000,-119.008296
3,19,12,0.000000,-125.490064
3,19,14,0.000000,-120.028605
3,19,16,0.000000,-125.139987
3,19,18,0.000000,-133.680014
3,19,20,0.000000,-123.509125
3,19,22,0.000000,-125.207128
3,19,24,0.000000,-122.597998
3,19,26,0.000000,-116.457913
3,19,28,0.000000,-117.563199
3,19,30,0.000000,-127.889521
3,19,32,0.000000,-124.425990
3,19,34,0.000000,-121.136074
3,19,36,0.000000,-118.458263
3,19,38,0.000000,-120.368406
3,19,40,0.000000,-124.344653
3,19,42,0.000000,-119.283385
3,19,44,0.000000,-147.636500
3,19,46,0.000000,-119.196458
3,19,48,0.000000,-133.147168
3,19,50,0.000000,-120.789152
3,19,52,0.000000,-123.657464
3,19,54,0.000000,-118.743994
3,19,56,0.000000,-121.614094
3,19,58,0.000000,-125.000359
3,20,0,0.000000,-131.182437
3,20,2,0.000000,-127.644741
3,20,4,0.000000,-122.968678
3,20,6,0.000000,-122.642409
3,20,8,0.000000,-137.157188
3,20,10,0.000000,-124.689896
3,20,12,0.000000,-118.910156
3,20,14,0.000000,-121.616143
3,20,16,0.000000,-117.602510
3,20,18,0.000000,-120.565904
3,20,20,0.000000,-126.549800
3,20,22,0.000000,-126.069034
3,20,24,0.000000,-125.411201
3,20,26,0.000000,-122.614040
3,20,28,0.000000,-123.393417
3,20,30,0.000000,-120.405610
3,20,32,0.000000,-116.321319
3,20,34,0.000000,-120.112206
3,20,36,0.000000,-122.921674
3,20,38,0.000000,-129.743955
3,20,40,0.000000,-122.872352
3,20,42,0.000000,-121.632036
3,20,44,0.000000,-122.007843
3,20,46,0.000000,-128.425378
3,20,48,0.000000,-118.018924
3,20,50,0.000000,-141.080971
3,20,52,0.000000,-131.225403
3,20,54,0.000000,-121.799399
3,20,56,0.000000,-116.495058
3,20,58,0.000000,-126.145582
3,21,0,0.000000,-117.688250
3,21,2,0.000000,-126.039814
3,21,4,0.000000,-131.338042
3,21,6,0.000000,-122.327987
3,21,8,0.000000,-124.358075
3,21,10,0.000000,-133.182985
3,21,12,0.000000,-121.146603
3,21,14,0.000000,-121.469394
3,21,16,0.000000,-132.335323
3,21,18,0.000000,-121.164294
3,21,20,0.000000,-128.071364
3,21,22,0.000000,-115.371908
3,21,24,0.000000,-118.182432
3,21,26,0.000000,-132.893693
3,21,28,0.000000,-121.875659
3,21,30,0.000000,-120.343394
3,21,32,0.000000,-120.573449
3,21,34,0.000000,-117.340836
3,21,36,0.000000,-124.493904
3,21,38,0.000000,-122.162228
3,21,40,0.000000,-122.494462
3,21,42,0.000000,-121.970677
3,21,44,0.000000,-118.223016
3,21,46,0.000000,-119.741481
3,21,48,0.000000,-118.049473
3,21,50,0.000000,-118.113259
3,21,52,0.000000,-133.926389
3,21,54,0.000000,-129.252977
3,21,56,0.000000,-116.367190
3,21,58,0.000000,-119.609207
3,22,0,0.000000,-122.257175
3,22,2,0.000000,-116.873474
3,22,4,0.000000,-120.747613
3,22,6,0.000000,-119.783231
3,22,8,0.000000,-118.198951
3,22,10,0.000000,-116.071881
3,22,12,0.000000,-129.353165
3,22,14,0.000000,-120.634550
3,22,16,0.000000,-133.888551
3,22,18,0.000000,-125.510198
3,22,20,0.000000,-133.571138
3,22,22,0.000000,-119.875427
3,22,24,0.000000,-138.311303
3,22,26,0.000000,-115.896766
3,22,28,0.000000,-134.248898
3,22,30,0.000000,-120.190491
3,22,32,0.000000,-124.488950
3,22,34,0.000000,-122.794576
3,22,36,0.000000,-129.331968
3,22,38,0.000000,-121.018299
3,22,40,0.000000,-121.112387
3,22,42,0.000000,-120.076308
3,22,44,0.000000,-126.160901
3,22,46,0.000000,-121.692666
3,22,48,0.000000,-121.365558
3,22,50,0.000000,-125.062118
3,22,52,0.000000,-127.003983
3,22,54,0.000000,-130.937101
3,22,56,0.000000,-122.816698
3,22,58,0.000000,-116.911635
3,23,0,0.000000,-122.489697
3,23,2,0.000000,-135.294365
3,23,4,0.000000,-121.399808
3,23,6,0.000000,-131.529742
3,23,8,0.000000,-127.729019
3,23,10,0.000000,-115.640345
3,23,12,0.000000,-132.795748
3,23,14,0.000000,-117.700702
3,23,16,0.000000,-122.938186
3,23,18,0.000000,-119.571332
3,23,20,0.000000,-115.140101
3,23,22,0.000000,-132.941968
3,23,24,0.000000,-125.673111
3,23,26,0.000000,-117.007017
3,23,28,0.000000,-117.721761
3,23,30,0.000000,-123.136163
3,23,32,0.000000,-123.546693
3,23,34,0.000000,-116.454369
3,23,36,0.000000,-124.250132
3,23,38,0.000000,-123.711102
3,23,40,0.000000,-119.706895
3,23,42,0.000000,-127.308888
3,23,44,0.000000,-120.721377
3,23,46,0.000000,-127.198441
3,23,48,0.000000,-128.706173
3,23,50,0.000000,-117.095798
3,23,52,0.000000,-128.005831
3,23,54,0.000000,-124.344311
3,23,56,0.000000,-123.314349
3,23,58,0.000000,-127.301364
3,24,0,0.000000,-119.247186
3,24,2,0.000000,-125.502765
3,24,4,0.000000,-119.067336
3,24,6,0.000000,-122.535708
3,24,8,0.000000,-119.541606
3,24,10,0.000000,-116.278600
3,24,12,0.000000,-121.411200
3,24,14,0.000000,-126.512920
3,24,16,0.000000,-120.160653
3,24,18,0.000000,-131.789008
3,24,20,0.000000,-122.663249
3,24,22,0.000000,-122.806931
3,24,24,0.000000,-123.630387
3,24,26,0.000000,-131.710631
3,24,28,0.000000,-121.080795
3,24,30,0.000000,-126.707959
3,24,32,0.000000,-118.776555
3,24,34,0.000000,-120.904394
3,24,36,0.000000,-136.260428
3,24,38,0.000000,-133.790936
3,24,40,0.000000,-125.866850
3,24,42,0.000000,-117.505165
3,24,44,0.000000,-121.171777
3,24,46,0.000000,-120.143860
3,24,48,0.000000,-118.293504
3,24,50,0.000000,-129.528694
3,24,52,0.000000,-119.588402
3,24,54,0.000000,-121.217972
3,24,56,0.000000,-131.244782
3,24,58,0.000000,-124.546605
3,25,0,0.000000,-117.952708
3,25,2,0.000000,-116.530949
3,25,4,0.000000,-116.654406
3,25,6,0.000000,-120.250919
3,25,8,0.000000,-118.124752
3,25,10,0.000000,-122.600744
3,25,12,0.000000,-128.013642
3,25,14,0.000000,-124.373430
3,25,16,0.000000,-118.487958
3,25,18,0.000000,-114.195763
3,25,20,0.000000,-122.562873
3,25,22,0.000000,-126.731769
3,25,24,0.000000,-125.360814
3,25,26,0.000000,-115.642873
3,25,28,0.000000,-120.987526
3,25,30,0.000000,-117.853201
3,25,32,0.000000,-127.359335
3,25,34,0.000000,-141.734102
3,25,36,0.000000,-127.578729
3,25,38,0.000000,-129.107941
3,25,40,0.000000,-120.370612
3,25,42,0.000000,-115.435414
3,25,44,0.000000,-126.274092
3,25,46,0.000000,-124.984739
3,25,48,0.000000,-123.315642
3,25,50,0.000000,-130.006453
3,25,52,0.000000,-117.071182
3,25,54,0.000000,-126.574875
3,25,56,0.000000,-126.343001
3,25,58,0.000000,-122.905027
3,26,0,0.000000,-119.349333
3,26,2,0.000000,-124.193153
3,26,4,0.000000,-114.951473
3,26,6,0.000000,-124.203820
3,26,8,0.000000,-117.499610
3,26,10,0.000000,-114.984325
3,26,12,0.000000,-126.016432
3,26,14,0.000000,-115.296526
3,26,16,0.000000,-127.298125
3,26,18,0.000000,-118.382597
3,26,20,0.000000,-121.301277
3,26,22,0.000000,-119.899528
3,26,24,0.000000,-130.413253
3,26,26,0.000000,-130.757129
3,26,28,0.000000,-123.469548
3,26,30,0.000000,-127.288043
3,26,32,0.000000,-116.368628
3,26,34,0.000000,-124.238635
3,26,36,0.000000,-129.948398
3,26,38,0.000000,-122.149618
3,26,40,0.000000,-132.573316
3,26,42,0.000000,-118.877239
3,26,44,0.000000,-123.241538
3,26,46,0.000000,-118.944276
3,26,48,0.000000,-116.235652
3,26,50,0.000000,-123.696167
3,26,52,0.000000,-122.963527
3,26,54,0.000000,-123.766808
3,26,56,0.000000,-119.741167
3,26,58,0.000000,-125.467151
3,27,0,0.000000,-133.485829
3,27,2,0.000000,-128.755911
3,27,4,0.000000,-126.746426
3,27,6,0.000000,-126.117158
3,27,8,0.000000,-116.744045
3,27,10,0.000000,-131.671883
3,27,12,0.000000,-125.954380
3,27,14,0.000000,-122.583597
3,27,16,0.000000,-122.504739
3,27,18,0.000000,-123.630939
3,27,20,0.000000,-122.710570
3,27,22,0.000000,-123.255171
