hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.281517,-106.380000
0,0,20,0.634109,-110.920000
0,0,30,0.886695,-110.100000
0,0,41,0.136281,-107.090000
0,0,51,0.381867,-112.770000
0,1,1,0.629454,-110.030000
0,1,11,0.885040,-107.370000
0,1,22,0.141627,-113.710000
0,1,32,0.390213,-107.900000
0,1,42,0.642799,-109.390000
0,1,52,0.892385,-107.130000
0,2,3,0.136971,-110.300000
0,2,13,0.383558,-112.430000
0,2,23,0.630144,-108.590000
0,2,33,0.876729,-105.510000
0,2,44,0.122316,-109.990000
0,2,54,0.370903,-111.850000
0,3,4,0.619488,-107.420000
0,3,14,0.867074,-110.160000
0,3,25,0.112660,-109.100000
0,3,35,0.358246,-109.180000
0,3,45,0.603832,-108.890000
0,3,55,0.850419,-109.780000
0,4,6,0.104005,-108.350000
0,4,16,0.355591,-109.670000
0,4,26,0.606178,-110.540000
0,4,36,0.856764,-112.110000
0,4,47,0.102350,-109.820000
0,4,57,0.374938,-106.370000
0,5,7,0.622523,-107.140000
0,5,17,0.876111,-109.180000
0,5,28,0.125696,-111.870000
0,5,38,0.369282,-111.160000
0,5,48,0.616868,-109.940000
0,5,58,0.868454,-109.390000
0,6,9,0.118041,-108.830000
0,6,19,0.362627,-109.190000
0,6,29,0.605213,-109.810000
0,6,39,0.855799,-107.810000
0,6,50,0.102385,-110.560000
0,7,0,0.345971,-111.850000
0,7,10,0.587557,-108.630000
0,7,20,0.835143,-107.310000
0,7,31,0.081729,-106.640000
0,7,41,0.370317,-108.780000
0,7,51,0.614903,-110.280000
0,8,1,0.875490,-113.380000
0,8,12,0.123077,-110.870000
0,8,22,0.373662,-109.820000
0,8,32,0.622249,-107.410000
0,8,42,0.871835,-107.700000
0,8,53,0.121422,-109.350000
0,9,3,0.368007,-106.770000
0,9,13,0.620594,-113.290000
0,9,23,0.872180,-108.290000
0,9,34,0.115767,-108.730000
0,9,44,0.359352,-113.200000
0,9,54,0.605938,-108.640000
0,10,4,0.861525,-112.600000
0,10,15,0.110111,-111.480000
0,10,25,0.353697,-109.820000
0,10,35,0.598282,-111.250000
0,10,45,0.847869,-110.080000
0,10,56,0.092455,-109.490000
0,11,6,0.337041,-108.950000
0,11,16,0.583627,-109.320000
0,11,26,0.837214,-112.590000
0,11,37,0.090800,-112.000000
0,11,47,0.347386,-105.470000
0,11,57,0.592973,-106.280000
0,12,7,0.847559,-109.420000
0,12,18,0.095146,-108.930000
0,12,28,0.346731,-110.490000
0,12,38,0.591318,-111.090000
0,12,48,0.837904,-110.030000
0,12,59,0.087490,-112.640000
0,13,9,0.332076,-108.250000
0,13,19,0.576662,-107.970000
0,13,29,0.827248,-111.510000
0,13,40,0.074834,-109.500000
0,13,50,0.325421,-112.480000
0,14,0,0.570006,-111.100000
0,14,10,0.829594,-112.430000
0,14,21,0.078179,-107.020000
0,14,31,0.320765,-107.570000
0,14,41,0.563351,-108.260000
0,14,51,0.807937,-108.790000
0,15,2,0.068524,-109.030000
0,15,12,0.317111,-107.830000
0,15,22,0.561696,-109.310000
0,15,32,0.817282,-110.710000
0,15,43,0.062869,-107.390000
0,15,53,0.307455,-110.120000
0,16,3,0.552041,-111.710000
0,16,13,0.800627,-108.960000
0,16,24,0.046213,-108.810000
0,16,34,0.300799,-112.860000
0,16,44,0.553386,-107.320000
0,16,54,0.804972,-109.410000
0,17,5,0.052558,-112.090000
0,17,15,0.299144,-110.510000
0,17,25,0.607734,-111.020000
0,17,35,0.886322,-106.360000
0,17,46,0.170910,-105.880000
0,17,56,0.470499,-106.420000
0,18,6,0.779089,-108.330000
0,18,17,0.084678,-108.610000
0,18,27,0.410269,-108.300000
0,18,37,0.700858,-105.700000
0,18,47,0.971445,-110.150000
0,18,58,0.274035,-110.810000
0,19,8,0.562623,-107.500000
0,19,18,0.870212,-108.090000
0,19,29,0.180801,-106.370000
0,19,39,0.478391,-104.400000
0,19,49,0.810982,-108.120000
0,20,0,0.085569,-111.870000
0,20,10,0.434162,-111.310000
0,20,20,0.731750,-107.330000
0,20,31,0.036340,-110.330000
0,20,41,0.320928,-106.050000
0,20,51,0.595516,-110.740000
0,21,1,0.890105,-106.190000
0,21,12,0.185694,-112.430000
0,21,22,0.491283,-107.200000
0,21,32,0.756870,-111.710000
0,21,43,0.081461,-111.530000
0,21,53,0.370049,-109.000000
0,22,3,0.672638,-111.500000
0,22,13,0.963227,-109.380000
0,22,24,0.282817,-105.100000
0,22,34,0.595407,-113.390000
0,22,44,0.933999,-109.150000
0,22,55,0.219586,-111.150000
0,23,5,0.539177,-108.670000
0,23,15,0.832766,-110.900000
0,23,26,0.136355,-109.070000
0,23,36,0.399942,-110.590000
0,23,46,0.708531,-109.710000
0,23,57,0.025122,-112.500000
0,24,7,0.310710,-110.780000
0,24,17,0.595298,-110.210000
0,24,27,0.888887,-111.310000
0,24,38,0.215477,-106.990000
0,24,48,0.538068,-109.330000
0,24,58,0.936662,-109.450000
0,25,9,0.371260,-109.660000
0,25,19,0.687850,-108.970000
0,25,30,0.024441,-109.810000
0,25,40,0.409035,-110.730000
0,25,50,0.705624,-109.550000
0,26,1,0.057216,-109.310000
0,26,11,0.445810,-109.590000
0,26,21,0.735398,-111.020000
0,26,32,0.127993,-111.890000
0,26,42,0.458584,-109.550000
0,26,52,0.738172,-110.610000
0,27,3,0.063762,-111.960000
0,27,13,0.383353,-110.790000
0,27,23,0.657941,-107.900000
0,27,33,0.954530,-111.760000
0,27,44,0.229117,-109.770000
0,27,54,0.490704,-109.360000
0,28,4,0.753291,-111.230000
0,28,15,0.013877,-107.700000
0,28,25,0.288465,-110.420000
0,28,35,0.557053,-109.830000
0,28,45,0.856642,-110.240000
0,28,56,0.138230,-108.350000
0,29,6,0.401817,-107.070000
0,29,16,0.663404,-107.430000
0,29,26,0.919991,-109.650000
0,29,37,0.187578,-108.070000
0,29,47,0.448165,-109.130000
0,29,57,0.723753,-112.180000
0,30,8,0.014341,-106.870000
0,30,18,0.301929,-109.170000
0,30,28,0.574517,-107.510000
0,30,38,0.854105,-111.970000
0,30,49,0.117692,-109.490000
0,30,59,0.392280,-111.730000
0,31,9,0.665867,-107.180000
0,31,19,0.960456,-107.240000
0,31,30,0.243044,-107.870000
0,31,40,0.517632,-112.410000
0,31,50,0.770218,-109.070000
0,32,1,0.034806,-111.050000
0,32,11,0.295392,-114.620000
0,32,21,0.568980,-106.080000
0,32,31,0.836567,-110.550000
0,32,42,0.115155,-110.590000
0,32,52,0.396743,-108.980000
0,33,2,0.674331,-109.210000
0,33,12,0.938919,-109.760000
0,33,23,0.216506,-115.540000
0,33,33,0.483093,-110.660000
0,33,43,0.745680,-110.400000
0,33,54,0.028268,-108.820000
0,34,4,0.320857,-108.740000
0,34,14,0.605445,-109.580000
0,34,24,0.865032,-109.290000
0,34,35,0.135619,-110.840000
0,34,45,0.405207,-109.260000
0,34,55,0.669794,-107.980000
0,35,5,0.953382,-109.590000
0,35,16,0.243971,-106.720000
0,35,26,0.545560,-110.010000
0,35,36,0.814147,-109.290000
0,35,47,0.071734,-110.490000
0,35,57,0.334321,-106.820000
0,36,7,0.599908,-110.710000
0,36,17,0.876496,-107.970000
0,36,28,0.148083,-110.120000
0,36,38,0.433672,-108.260000
0,36,48,0.711259,-106.420000
0,36,58,0.974846,-110.040000
0,37,9,0.261435,-111.360000
0,37,19,0.526022,-110.320000
0,37,29,0.808610,-110.470000
0,37,40,0.074198,-106.770000
0,37,50,0.362786,-109.540000
0,38,0,0.643373,-110.420000
0,38,10,0.912961,-110.020000
0,38,21,0.170548,-106.070000
0,38,31,0.434135,-107.840000
0,38,41,0.696722,-107.840000
0,38,51,0.960309,-112.210000
0,39,2,0.235897,-107.130000
0,39,12,0.527485,-108.600000
0,39,22,0.806074,-110.540000
0,39,33,0.075661,-109.950000
0,39,43,0.334247,-109.060000
0,39,53,0.607835,-111.170000
0,40,3,0.870422,-106.430000
0,40,14,0.152010,-106.330000
0,40,24,0.424598,-105.000000
0,40,34,0.720186,-109.060000
0,40,44,0.995774,-110.180000
0,40,55,0.261362,-108.220000
0,41,5,0.528949,-107.480000
0,41,15,0.791536,-109.060000
0,41,26,0.073124,-108.280000
0,41,36,0.337711,-108.660000
0,41,46,0.625299,-108.650000
0,41,56,0.905887,-106.140000
0,42,7,0.176475,-110.330000
0,42,17,0.435061,-105.940000
0,42,27,0.695648,-108.610000
0,42,37,0.956235,-110.020000
0,42,48,0.211822,-109.390000
0,42,58,0.471409,-108.080000
0,43,8,0.756997,-106.770000
0,43,19,0.032585,-110.830000
0,43,29,0.318173,-111.460000
0,43,39,0.578760,-109.600000
0,43,49,0.863348,-107.680000
0,44,0,0.116934,-109.810000
0,44,10,0.386522,-109.210000
0,44,20,0.655109,-109.520000
0,44,30,0.939698,-109.060000
0,44,41,0.208285,-108.780000
0,44,51,0.472872,-107.840000
0,45,1,0.736459,-109.080000
0,45,12,0.025047,-108.740000
0,45,22,0.288634,-108.170000
0,45,32,0.549222,-108.610000
0,45,42,0.824810,-111.660000
0,45,53,0.109397,-109.360000
0,46,3,0.382985,-107.310000
0,46,13,0.635571,-109.190000
0,46,23,0.892159,-110.250000
0,46,34,0.145745,-114.860000
0,46,44,0.395331,-107.720000
0,46,54,0.659918,-106.500000
0,47,4,0.931506,-110.700000
0,47,15,0.212094,-108.440000
0,47,25,0.494682,-110.480000
0,47,35,0.751268,-108.410000
0,47,46,0.021856,-108.750000
0,47,56,0.276443,-110.130000
0,48,6,0.557030,-108.750000
0,48,16,0.809617,-104.880000
0,48,27,0.076204,-106.090000
0,48,37,0.362792,-108.650000
0,48,47,0.628379,-109.550000
0,48,57,0.892966,-105.760000
0,49,8,0.175554,-107.660000
0,49,18,0.436141,-108.270000
0,49,28,0.720730,-110.220000
0,49,38,0.972316,-108.270000
0,49,49,0.250904,-107.740000
0,49,59,0.525491,-109.390000
0,50,9,0.819080,-111.360000
0,50,20,0.082667,-112.650000
0,50,30,0.335254,-108.390000
0,50,40,0.597841,-107.700000
0,50,50,0.854427,-109.550000
0,51,1,0.137016,-110.610000
0,51,11,0.439605,-106.110000
0,51,21,0.725194,-105.840000
0,51,31,0.976779,-110.810000
0,51,42,0.228365,-112.170000
0,51,52,0.487953,-107.600000
0,52,2,0.739539,-110.480000
0,52,13,0.008126,-111.400000
0,52,23,0.272714,-107.700000
0,52,33,0.552301,-109.610000
0,52,43,0.830890,-111.570000
0,52,54,0.095477,-110.340000
0,53,4,0.369064,-108.180000
0,53,14,0.642652,-111.450000
0,53,24,0.899239,-108.120000
0,53,35,0.150825,-110.070000
0,53,45,0.416412,-109.500000
0,53,55,0.699000,-109.270000
0,54,6,0.002590,-110.380000
0,54,16,0.270177,-111.640000
0,54,26,0.523763,-108.670000
0,54,36,0.779350,-111.070000
0,54,47,0.035936,-110.470000
0,54,57,0.290523,-108.610000
0,55,7,0.561110,-108.080000
0,55,17,0.861699,-111.370000
0,55,28,0.128286,-109.600000
0,55,38,0.394874,-108.960000
0,55,48,0.646460,-106.980000
0,55,58,0.915047,-108.120000
0,56,9,0.179635,-106.310000
0,56,19,0.433221,-112.070000
0,56,29,0.700808,-109.270000
0,56,39,0.980396,-109.360000
0,56,50,0.265985,-109.170000
0,57,0,0.543573,-107.850000
0,57,10,0.815160,-112.160000
0,57,21,0.072746,-109.940000
0,57,31,0.324333,-110.630000
0,57,41,0.596921,-112.540000
0,57,51,0.870508,-109.470000
0,58,2,0.179098,-109.520000
0,58,12,0.462687,-107.650000
0,58,22,0.733274,-110.050000
0,58,32,0.991860,-107.730000
0,58,43,0.256447,-109.680000
0,58,53,0.548036,-111.390000
0,59,3,0.832624,-109.460000
0,59,14,0.129213,-109.410000
0,59,24,0.437802,-105.640000
0,59,34,0.706390,-110.250000
0,59,44,0.978978,-110.310000
0,59,55,0.234564,-110.070000
1,0,6,0.391202,-107.870000
1,0,16,0.786797,-108.430000
1,0,27,0.065385,-109.440000
1,0,37,0.361974,-110.490000
1,0,47,0.643561,-109.630000
1,0,57,0.902149,-107.970000
1,1,8,0.157735,-109.350000
1,1,18,0.436323,-111.660000
1,1,28,0.696910,-113.960000
1,1,38,0.969498,-110.450000
1,1,49,0.270086,-109.880000
1,1,59,0.551675,-110.420000
1,2,9,0.816262,-109.020000
1,2,20,0.072849,-110.670000
1,2,30,0.356437,-111.060000
1,2,40,0.624024,-107.460000
1,2,50,0.904612,-107.750000
1,3,1,0.194201,-110.140000
1,3,11,0.488790,-107.150000
1,3,21,0.760377,-107.110000
1,3,32,0.033965,-111.180000
1,3,42,0.288551,-108.840000
1,3,52,0.552137,-109.720000
1,4,2,0.824726,-111.540000
1,4,13,0.091313,-106.120000
1,4,23,0.379901,-111.850000
1,4,33,0.663490,-109.190000
1,4,43,0.925077,-107.080000
1,4,54,0.177662,-107.770000
1,5,4,0.449250,-110.700000
1,5,14,0.719838,-110.150000
1,5,25,0.000426,-106.870000
1,5,35,0.292015,-110.960000
1,5,45,0.583603,-112.140000
1,5,55,0.862191,-105.750000
1,6,6,0.127779,-106.260000
1,6,16,0.385365,-111.170000
1,6,26,0.664953,-108.780000
1,6,36,0.964541,-109.860000
1,6,47,0.240129,-111.200000
1,6,57,0.515718,-110.660000
1,7,7,0.803306,-107.460000
1,7,18,0.067893,-110.750000
1,7,28,0.339480,-108.850000
1,7,38,0.604067,-109.080000
1,7,48,0.880655,-109.140000
1,7,59,0.142242,-107.500000
1,8,9,0.416830,-107.530000
1,8,19,0.706419,-107.600000
1,8,29,0.988007,-112.110000
1,8,40,0.257594,-110.880000
1,8,50,0.523181,-106.080000
1,9,0,0.802769,-109.780000
1,9,11,0.077357,-109.020000
1,9,21,0.366945,-110.510000
1,9,31,0.660533,-112.310000
1,9,41,0.937121,-108.490000
1,9,52,0.203709,-107.760000
1,10,2,0.468296,-108.290000
1,10,12,0.744884,-110.360000
1,10,22,0.999470,-110.220000
1,10,33,0.246056,-110.560000
1,10,43,0.499643,-107.600000
1,10,53,0.775230,-112.880000
1,11,4,0.044817,-111.890000
1,11,14,0.315405,-110.090000
1,11,24,0.575992,-109.550000
1,11,34,0.840579,-110.890000
1,11,45,0.087166,-111.150000
1,11,55,0.344752,-112.580000
1,12,5,0.612339,-109.220000
1,12,15,0.913929,-110.910000
1,12,26,0.195517,-106.590000
1,12,36,0.468104,-113.800000
1,12,46,0.733691,-112.680000
1,12,56,0.998279,-109.760000
1,13,7,0.268866,-110.200000
1,13,17,0.545454,-109.300000
1,13,27,0.833043,-110.360000
1,13,38,0.110631,-107.990000
1,13,48,0.389217,-107.340000
1,13,58,0.653805,-109.720000
1,14,8,0.924393,-110.510000
1,14,19,0.186979,-109.910000
1,14,29,0.470568,-110.280000
1,14,39,0.735155,-110.480000
1,14,50,0.017743,-109.920000
1,15,0,0.295331,-107.900000
1,15,10,0.583919,-109.260000
1,15,20,0.893509,-110.770000
1,15,31,0.162096,-111.430000
1,15,41,0.432684,-109.620000
1,15,51,0.699271,-108.310000
1,16,1,0.982859,-106.420000
1,16,12,0.271447,-109.190000
1,16,22,0.555036,-110.220000
1,16,32,0.827623,-111.330000
1,16,43,0.100211,-109.790000
1,16,53,0.360797,-109.720000
1,17,3,0.638386,-110.600000
1,17,13,0.919973,-108.810000
1,17,24,0.217562,-107.630000
1,17,34,0.493150,-110.440000
1,17,44,0.749737,-106.640000
1,17,55,0.003323,-108.420000
1,18,5,0.270910,-111.320000
1,18,15,0.536498,-111.110000
1,18,25,0.803085,-109.520000
1,18,36,0.071672,-110.230000
1,18,46,0.367261,-108.080000
1,18,56,0.642849,-109.260000
1,19,6,0.969440,-110.320000
1,19,17,0.248027,-109.020000
1,19,27,0.529616,-104.560000
1,19,37,0.803203,-108.290000
1,19,48,0.079791,-109.050000
1,19,58,0.369379,-109.410000
1,20,8,0.647967,-107.870000
1,20,18,0.913554,-109.590000
1,20,29,0.193142,-111.190000
1,20,39,0.465730,-110.980000
1,20,49,0.744318,-112.730000
1,21,0,0.015905,-107.780000
1,21,10,0.300494,-112.000000
1,21,20,0.578082,-107.920000
1,21,30,0.861670,-109.720000
1,21,41,0.112256,-110.560000
1,21,51,0.378843,-113.010000
1,22,1,0.643430,-112.720000
1,22,11,0.917018,-105.910000
1,22,22,0.193605,-109.550000
1,22,32,0.492195,-107.530000
1,22,42,0.778783,-108.450000
1,22,53,0.046371,-108.160000
1,23,3,0.313958,-109.440000
1,23,13,0.582546,-108.610000
1,23,23,0.853133,-111.290000
1,23,34,0.139721,-108.110000
1,23,44,0.425310,-109.370000
1,23,54,0.711897,-114.180000
1,24,4,0.977485,-108.030000
1,24,15,0.247072,-108.950000
1,24,25,0.500659,-110.920000
1,24,35,0.764246,-108.980000
1,24,46,0.016832,-108.370000
1,24,56,0.285419,-106.990000
1,25,6,0.579008,-108.060000
1,25,16,0.917599,-112.380000
1,25,27,0.197187,-109.450000
1,25,37,0.451775,-110.850000
1,25,47,0.721362,-110.670000
1,25,57,0.970947,-109.140000
1,26,8,0.246535,-107.290000
1,26,18,0.524123,-112.660000
1,26,28,0.810712,-110.650000
1,26,39,0.069298,-109.530000
1,26,49,0.335886,-111.090000
1,26,59,0.600473,-114.420000
1,27,9,0.877061,-111.520000
1,27,20,0.132647,-107.760000
1,27,30,0.404234,-109.020000
1,27,40,0.686822,-108.370000
1,27,50,0.956409,-108.810000
1,28,1,0.232997,-107.910000
1,28,11,0.495585,-112.790000
1,28,21,0.750171,-111.210000
1,28,32,0.011758,-108.430000
1,28,42,0.272345,-107.830000
1,28,52,0.535932,-108.080000
1,29,2,0.818520,-112.170000
1,29,13,0.094108,-106.420000
1,29,23,0.359695,-111.020000
1,29,33,0.625282,-109.980000
1,29,43,0.876869,-107.960000
1,29,54,0.142481,-111.660000
1,30,4,0.413069,-113.250000
1,30,14,0.671655,-109.830000
1,30,24,0.974245,-112.260000
1,30,35,0.256833,-109.410000
1,30,45,0.519420,-108.910000
1,30,55,0.771007,-111.200000
1,31,6,0.032593,-111.360000
1,31,16,0.284179,-110.330000
1,31,26,0.554766,-108.000000
1,31,36,0.840355,-113.760000
1,31,47,0.132944,-109.510000
1,31,57,0.397531,-108.380000
1,32,7,0.671118,-113.200000
1,32,17,0.929706,-107.730000
1,32,28,0.191292,-108.530000
1,32,38,0.476881,-110.900000
1,32,48,0.741467,-107.020000
1,32,59,0.020055,-109.650000
1,33,9,0.307644,-109.890000
1,33,19,0.588232,-112.240000
1,33,29,0.838819,-108.900000
1,33,40,0.101405,-108.420000
1,33,50,0.361992,-110.760000
1,34,0,0.635580,-107.520000
1,34,10,0.918168,-106.520000
1,34,21,0.197756,-107.460000
1,34,31,0.487344,-107.310000
1,34,41,0.755931,-108.240000
1,34,52,0.025519,-110.170000
1,35,2,0.284106,-109.320000
1,35,12,0.542693,-111.450000
1,35,22,0.811280,-111.930000
1,35,33,0.110869,-111.880000
1,35,43,0.401458,-109.660000
1,35,53,0.683045,-110.080000
1,36,3,0.960634,-107.070000
1,36,14,0.237222,-111.750000
1,36,24,0.501808,-110.290000
1,36,34,0.779396,-107.740000
1,36,45,0.047983,-110.920000
1,36,55,0.330572,-114.810000
1,37,5,0.613160,-108.340000
1,37,15,0.883747,-109.810000
1,37,26,0.144334,-109.720000
1,37,36,0.411922,-110.250000
1,37,46,0.669508,-109.910000
1,37,56,0.942096,-111.390000
1,38,7,0.214683,-106.480000
1,38,17,0.499271,-110.540000
1,38,27,0.783860,-110.160000
1,38,38,0.052447,-111.120000
1,38,48,0.314034,-112.520000
1,38,58,0.558620,-107.420000
1,39,8,0.830207,-107.940000
1,39,19,0.088794,-109.790000
1,39,29,0.372382,-115.000000
1,39,39,0.682972,-111.480000
1,39,49,0.957560,-110.440000
1,40,0,0.220147,-111.690000
1,40,10,0.471733,-108.300000
1,40,20,0.731320,-110.250000
1,40,30,0.987906,-112.780000
1,40,41,0.240493,-110.570000
1,40,51,0.511080,-109.680000
1,41,1,0.804669,-106.470000
1,41,12,0.075257,-112.700000
1,41,22,0.345844,-107.650000
1,41,32,0.608431,-108.740000
1,41,42,0.876019,-108.930000
1,41,53,0.139606,-108.330000
1,42,3,0.401192,-108.790000
1,42,13,0.679780,-109.460000
1,42,23,0.983370,-110.620000
1,42,34,0.259958,-110.000000
1,42,44,0.521544,-108.790000
1,42,54,0.789131,-109.020000
1,43,5,0.060719,-111.200000
1,43,15,0.327306,-111.160000
1,43,25,0.610894,-112.080000
1,43,35,0.906483,-107.030000
1,43,46,0.178071,-110.020000
1,43,56,0.437658,-108.490000
1,44,6,0.705245,-108.670000
1,44,16,0.970832,-110.590000
1,44,27,0.248420,-113.010000
1,44,37,0.510006,-109.360000
1,44,47,0.783595,-108.720000
1,44,58,0.074183,-109.790000
1,45,8,0.358771,-107.620000
1,45,18,0.625359,-107.930000
1,45,28,0.897946,-109.810000
1,45,39,0.174533,-105.690000
1,45,49,0.431121,-108.910000
1,45,59,0.701708,-108.670000
1,46,9,0.992297,-109.320000
1,46,20,0.286886,-109.200000
1,46,30,0.552473,-110.190000
1,46,40,0.813059,-108.500000
1,46,51,0.074646,-110.810000
1,47,1,0.349234,-112.140000
1,47,11,0.624822,-108.460000
1,47,21,0.901410,-109.580000
1,47,32,0.199998,-108.300000
1,47,42,0.479587,-109.460000
1,47,52,0.780176,-111.410000
1,48,3,0.040762,-110.800000
1,48,13,0.310349,-109.690000
1,48,23,0.566937,-110.070000
1,48,33,0.832524,-109.260000
1,48,44,0.113112,-109.380000
1,48,54,0.415701,-110.970000
1,49,4,0.688289,-107.300000
1,49,14,0.979877,-110.050000
1,49,25,0.245464,-110.110000
1,49,35,0.516052,-113.360000
1,49,45,0.781639,-107.560000
1,49,56,0.064227,-108.890000
1,50,6,0.360816,-112.130000
1,50,16,0.648405,-109.490000
1,50,26,0.902991,-109.930000
1,50,37,0.160578,-108.250000
1,50,47,0.429165,-109.510000
1,50,57,0.690752,-115.260000
1,51,7,0.975340,-109.180000
1,51,18,0.285930,-109.360000
1,51,28,0.575519,-110.600000
1,51,38,0.863107,-110.910000
1,51,49,0.121694,-109.850000
1,51,59,0.384281,-110.310000
1,52,9,0.675869,-109.710000
1,52,19,0.950457,-109.570000
1,52,30,0.239046,-110.430000
1,52,40,0.532634,-107.390000
1,52,50,0.795221,-108.920000
1,53,1,0.064809,-108.040000
1,53,11,0.367398,-109.610000
1,53,21,0.632985,-111.260000
1,53,31,0.898572,-112.160000
1,53,42,0.188161,-108.160000
1,53,52,0.480750,-109.710000
1,54,2,0.765337,-112.050000
1,54,13,0.027925,-110.330000
1,54,23,0.300512,-110.400000
1,54,33,0.559099,-109.920000
1,54,43,0.833686,-108.930000
1,54,54,0.104274,-108.670000
1,55,4,0.386862,-110.660000
1,55,14,0.668450,-113.950000
1,55,24,0.966039,-108.580000
1,55,35,0.237627,-109.300000
1,55,45,0.504214,-106.450000
1,55,55,0.778801,-113.600000
1,56,6,0.052389,-112.370000
1,56,16,0.339978,-111.500000
1,56,26,0.614565,-109.050000
1,56,36,0.890153,-112.490000
1,56,47,0.149740,-110.690000
1,56,57,0.422327,-110.230000
1,57,7,0.688914,-110.900000
1,57,17,0.947502,-111.820000
1,57,28,0.210088,-111.540000
1,57,38,0.498677,-111.840000
1,57,48,0.781265,-108.350000
1,57,59,0.055853,-107.590000
1,58,9,0.336441,-110.360000
1,58,19,0.603028,-107.660000
1,58,29,0.864614,-109.950000
1,58,40,0.121202,-108.040000
1,58,50,0.405789,-109.490000
1,59,0,0.701378,-110.870000
1,59,10,0.986967,-108.040000
1,59,21,0.248554,-108.250000
1,59,31,0.506141,-113.620000
1,59,41,0.758727,-110.590000
1,59,52,0.020314,-110.380000
2,0,2,0.311903,-115.280000
2,0,13,0.468541,-109.590000
2,0,23,0.861135,-106.600000
2,0,34,0.152724,-108.270000
2,0,44,0.415310,-111.990000
2,0,54,0.698899,-110.490000
2,1,4,0.972486,-107.870000
2,1,15,0.235074,-107.310000
2,1,25,0.503661,-113.460000
2,1,35,0.786249,-106.700000
2,1,46,0.070837,-106.370000
2,1,56,0.357426,-110.380000
2,2,6,0.628013,-109.810000
2,2,16,0.902601,-111.270000
2,2,27,0.166188,-108.740000
2,2,37,0.445776,-110.660000
2,2,47,0.718363,-111.510000
2,2,58,0.023953,-113.100000
2,3,8,0.307541,-109.750000
2,3,18,0.580128,-109.640000
2,3,28,0.853716,-108.120000
2,3,39,0.112302,-110.010000
2,3,49,0.391891,-110.170000
2,3,59,0.662478,-107.730000
2,4,9,0.969068,-106.410000
2,4,20,0.241655,-109.880000
2,4,30,0.508243,-114.860000
2,4,40,0.766829,-107.380000
2,4,51,0.036417,-110.810000
2,5,1,0.304004,-109.820000
2,5,11,0.585592,-108.850000
2,5,21,0.871180,-107.200000
2,5,32,0.161769,-110.210000
2,5,42,0.430356,-107.410000
2,5,52,0.707944,-110.740000
2,6,2,0.973531,-111.640000
2,6,13,0.240119,-108.200000
2,6,23,0.499706,-110.750000
2,6,33,0.767293,-110.800000
2,6,44,0.049881,-108.030000
2,6,54,0.333469,-109.820000
2,7,4,0.595056,-108.310000
2,7,14,0.860643,-109.720000
2,7,25,0.122230,-109.390000
2,7,35,0.379817,-108.200000
2,7,45,0.654404,-107.840000
2,7,55,0.925992,-113.420000
2,8,6,0.218581,-107.960000
2,8,16,0.506169,-108.380000
2,8,26,0.805758,-111.240000
2,8,37,0.109347,-111.080000
2,8,47,0.386935,-112.560000
2,8,57,0.659523,-109.590000
2,9,7,0.934110,-108.840000
2,9,18,0.226699,-111.010000
2,9,28,0.505287,-108.220000
2,9,38,0.780874,-111.920000
2,9,49,0.046462,-110.070000
2,9,59,0.310049,-109.240000
2,10,9,0.578636,-108.350000
2,10,19,0.848223,-110.380000
2,10,30,0.134812,-112.650000
2,10,40,0.430401,-110.280000
2,10,50,0.708989,-114.820000
2,11,0,0.975576,-107.460000
2,11,11,0.240163,-109.450000
2,11,21,0.500750,-110.780000
2,11,31,0.770338,-107.890000
2,11,42,0.040925,-110.210000
2,11,52,0.338513,-111.270000
2,12,2,0.612102,-110.510000
2,12,12,0.886689,-110.660000
2,12,23,0.146276,-110.340000
2,12,33,0.416863,-111.150000
2,12,43,0.681450,-110.820000
2,12,53,0.946038,-107.810000
2,13,4,0.228626,-112.160000
2,13,14,0.520215,-106.590000
2,13,24,0.812803,-110.340000
2,13,35,0.085391,-110.090000
2,13,45,0.356977,-113.780000
2,13,55,0.619565,-109.280000
2,14,5,0.899153,-108.820000
2,14,16,0.167740,-110.040000
2,14,26,0.459329,-110.340000
2,14,36,0.732917,-110.240000
2,14,46,0.994503,-110.300000
2,14,57,0.263091,-111.120000
2,15,7,0.524678,-109.270000
2,15,17,0.785265,-109.540000
2,15,28,0.071853,-111.270000
2,15,38,0.352441,-110.270000
2,15,48,0.644030,-109.620000
2,15,58,0.919618,-110.590000
2,16,9,0.191205,-110.300000
2,16,19,0.450792,-108.660000
2,16,29,0.717379,-106.530000
2,16,39,0.978966,-110.580000
2,16,50,0.254554,-112.060000
2,17,0,0.547143,-110.030000
2,17,10,0.861732,-109.460000
2,17,21,0.125319,-110.640000
2,17,31,0.397907,-113.100000
2,17,41,0.654494,-110.250000
2,17,51,0.921081,-108.790000
2,18,2,0.207669,-111.710000
2,18,12,0.508258,-108.170000
2,18,22,0.796846,-108.080000
2,18,33,0.060433,-111.170000
2,18,43,0.328021,-106.070000
2,18,53,0.588608,-106.930000
2,19,3,0.875196,-108.480000
2,19,14,0.135783,-106.590000
2,19,24,0.414371,-110.850000
2,19,34,0.703959,-109.910000
2,19,44,0.984547,-109.550000
2,19,55,0.252134,-110.930000
2,20,5,0.522722,-108.570000
2,20,15,0.792310,-110.290000
2,20,26,0.057897,-106.970000
2,20,36,0.327484,-110.940000
2,20,46,0.596071,-109.210000
