hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.281517,-115.440000
0,0,20,0.634109,-120.030000
0,0,30,0.886695,-116.020000
0,0,41,0.136281,-114.930000
0,0,51,0.381867,-114.210000
0,1,1,0.629454,-114.260000
0,1,11,0.885040,-116.580000
0,1,22,0.141627,-111.880000
0,1,32,0.390213,-113.640000
0,1,42,0.642799,-113.330000
0,1,52,0.892385,-112.190000
0,2,3,0.136971,-114.380000
0,2,13,0.383558,-113.770000
0,2,23,0.630144,-115.100000
0,2,33,0.876729,-114.020000
0,2,44,0.122316,-114.100000
0,2,54,0.370903,-114.140000
0,3,4,0.619488,-119.040000
0,3,14,0.867074,-113.010000
0,3,25,0.112660,-115.250000
0,3,35,0.358246,-113.150000
0,3,45,0.603832,-111.870000
0,3,55,0.850419,-115.670000
0,4,6,0.104005,-111.790000
0,4,16,0.355591,-115.010000
0,4,26,0.606178,-116.290000
0,4,36,0.856764,-112.190000
0,4,47,0.102350,-114.250000
0,4,57,0.374938,-113.660000
0,5,7,0.622523,-113.900000
0,5,17,0.876111,-117.350000
0,5,28,0.125696,-118.780000
0,5,38,0.369282,-110.290000
0,5,48,0.616868,-114.460000
0,5,58,0.868454,-117.050000
0,6,9,0.118041,-112.470000
0,6,19,0.362627,-113.520000
0,6,29,0.605213,-115.780000
0,6,39,0.855799,-113.180000
0,6,50,0.102385,-112.970000
0,7,0,0.345971,-114.680000
0,7,10,0.587557,-115.250000
0,7,20,0.835143,-116.680000
0,7,31,0.081729,-114.810000
0,7,41,0.370317,-110.570000
0,7,51,0.614903,-111.170000
0,8,1,0.875490,-116.970000
0,8,12,0.123077,-115.810000
0,8,22,0.373662,-112.780000
0,8,32,0.622249,-113.410000
0,8,42,0.871835,-115.850000
0,8,53,0.121422,-116.060000
0,9,3,0.368007,-112.620000
0,9,13,0.620594,-115.210000
0,9,23,0.872180,-115.610000
0,9,34,0.115767,-114.600000
0,9,44,0.359352,-114.920000
0,9,54,0.605938,-118.190000
0,10,4,0.861525,-114.240000
0,10,15,0.110111,-117.980000
0,10,25,0.353697,-115.700000
0,10,35,0.598282,-117.290000
0,10,45,0.847869,-115.350000
0,10,56,0.092455,-117.880000
0,11,6,0.337041,-116.210000
0,11,16,0.583627,-114.910000
0,11,26,0.837214,-116.330000
0,11,37,0.090800,-114.280000
0,11,47,0.347386,-115.400000
0,11,57,0.592973,-116.880000
0,12,7,0.847559,-118.100000
0,12,18,0.095146,-111.820000
0,12,28,0.346731,-111.480000
0,12,38,0.591318,-117.650000
0,12,48,0.837904,-118.200000
0,12,59,0.087490,-110.450000
0,13,9,0.332076,-114.620000
0,13,19,0.576662,-115.180000
0,13,29,0.827248,-113.080000
0,13,40,0.074834,-114.060000
0,13,50,0.325421,-114.440000
0,14,0,0.570006,-114.460000
0,14,10,0.829594,-115.150000
0,14,21,0.078179,-113.760000
0,14,31,0.320765,-117.190000
0,14,41,0.563351,-110.630000
0,14,51,0.807937,-116.920000
0,15,2,0.068524,-113.640000
0,15,12,0.317111,-117.550000
0,15,22,0.561696,-110.980000
0,15,32,0.817282,-115.690000
0,15,43,0.062869,-112.940000
0,15,53,0.307455,-114.440000
0,16,3,0.552041,-119.560000
0,16,13,0.800627,-113.060000
0,16,24,0.046213,-114.220000
0,16,34,0.300799,-115.620000
0,16,44,0.553386,-116.230000
0,16,54,0.804972,-114.430000
0,17,5,0.052558,-117.430000
0,17,15,0.299144,-112.970000
0,17,25,0.607734,-115.690000
0,17,35,0.886322,-116.110000
0,17,46,0.170910,-114.220000
0,17,56,0.470499,-114.880000
0,18,6,0.779089,-114.610000
0,18,17,0.084678,-111.380000
0,18,27,0.410269,-115.450000
0,18,37,0.700858,-116.180000
0,18,47,0.971445,-111.930000
0,18,58,0.274035,-112.910000
0,19,8,0.562623,-112.770000
0,19,18,0.870212,-112.410000
0,19,29,0.180801,-117.380000
0,19,39,0.478391,-112.460000
0,19,49,0.810982,-118.470000
0,20,0,0.085569,-112.370000
0,20,10,0.434162,-112.680000
0,20,20,0.731750,-114.490000
0,20,31,0.036340,-114.890000
0,20,41,0.320928,-112.860000
0,20,51,0.595516,-116.610000
0,21,1,0.890105,-115.300000
0,21,12,0.185694,-119.660000
0,21,22,0.491283,-115.050000
0,21,32,0.756870,-114.070000
0,21,43,0.081461,-113.540000
0,21,53,0.370049,-115.390000
0,22,3,0.672638,-113.900000
0,22,13,0.963227,-116.350000
0,22,24,0.282817,-114.530000
0,22,34,0.595407,-111.480000
0,22,44,0.933999,-112.710000
0,22,55,0.219586,-116.110000
0,23,5,0.539177,-115.080000
0,23,15,0.832766,-115.590000
0,23,26,0.136355,-113.690000
0,23,36,0.399942,-114.180000
0,23,46,0.708531,-109.890000
0,23,57,0.025122,-119.780000
0,24,7,0.310710,-112.030000
0,24,17,0.595298,-117.140000
0,24,27,0.888887,-117.040000
0,24,38,0.215477,-112.230000
0,24,48,0.538068,-113.550000
0,24,58,0.936662,-112.500000
0,25,9,0.371260,-111.440000
0,25,19,0.687850,-114.400000
0,25,30,0.024441,-114.740000
0,25,40,0.409035,-114.000000
0,25,50,0.705624,-115.550000
0,26,1,0.057216,-114.140000
0,26,11,0.445810,-116.180000
0,26,21,0.735398,-115.430000
0,26,32,0.127993,-115.010000
0,26,42,0.458584,-115.710000
0,26,52,0.738172,-113.460000
0,27,3,0.063762,-113.850000
0,27,13,0.383353,-114.090000
0,27,23,0.657941,-114.630000
0,27,33,0.954530,-114.270000
0,27,44,0.229117,-116.840000
0,27,54,0.490704,-111.860000
0,28,4,0.753291,-114.430000
0,28,15,0.013877,-114.390000
0,28,25,0.288465,-115.350000
0,28,35,0.557053,-112.900000
0,28,45,0.856642,-114.020000
0,28,56,0.138230,-116.220000
0,29,6,0.401817,-114.150000
0,29,16,0.663404,-115.500000
0,29,26,0.919991,-116.230000
0,29,37,0.187578,-114.320000
0,29,47,0.448165,-114.650000
0,29,57,0.723753,-116.060000
0,30,8,0.014341,-113.670000
0,30,18,0.301929,-113.590000
0,30,28,0.574517,-115.110000
0,30,38,0.854105,-117.160000
0,30,49,0.117692,-112.140000
0,30,59,0.392280,-117.840000
0,31,9,0.665867,-113.050000
0,31,19,0.960456,-114.030000
0,31,30,0.243044,-115.350000
0,31,40,0.517632,-112.460000
0,31,50,0.770218,-114.350000
0,32,1,0.034806,-116.510000
0,32,11,0.295392,-115.270000
0,32,21,0.568980,-113.980000
0,32,31,0.836567,-112.660000
0,32,42,0.115155,-112.490000
0,32,52,0.396743,-115.490000
0,33,2,0.674331,-112.530000
0,33,12,0.938919,-113.860000
0,33,23,0.216506,-117.310000
0,33,33,0.483093,-113.460000
0,33,43,0.745680,-116.410000
0,33,54,0.028268,-116.210000
0,34,4,0.320857,-115.980000
0,34,14,0.605445,-114.600000
0,34,24,0.865032,-115.020000
0,34,35,0.135619,-114.800000
0,34,45,0.405207,-111.740000
0,34,55,0.669794,-111.760000
0,35,5,0.953382,-115.390000
0,35,16,0.243971,-111.840000
0,35,26,0.545560,-117.120000
0,35,36,0.814147,-114.890000
0,35,47,0.071734,-114.330000
0,35,57,0.334321,-114.490000
0,36,7,0.599908,-115.320000
0,36,17,0.876496,-115.480000
0,36,28,0.148083,-117.770000
0,36,38,0.433672,-112.520000
0,36,48,0.711259,-116.810000
0,36,58,0.974846,-113.260000
0,37,9,0.261435,-114.130000
0,37,19,0.526022,-116.310000
0,37,29,0.808610,-116.460000
0,37,40,0.074198,-116.080000
0,37,50,0.362786,-115.770000
0,38,0,0.643373,-114.810000
0,38,10,0.912961,-114.710000
0,38,21,0.170548,-113.050000
0,38,31,0.434135,-110.840000
0,38,41,0.696722,-115.250000
0,38,51,0.960309,-115.020000
0,39,2,0.235897,-115.980000
0,39,12,0.527485,-114.560000
0,39,22,0.806074,-114.210000
0,39,33,0.075661,-111.910000
0,39,43,0.334247,-114.460000
0,39,53,0.607835,-112.160000
0,40,3,0.870422,-115.660000
0,40,14,0.152010,-118.240000
0,40,24,0.424598,-116.410000
0,40,34,0.720186,-117.060000
0,40,44,0.995774,-114.170000
0,40,55,0.261362,-117.540000
0,41,5,0.528949,-115.980000
0,41,15,0.791536,-115.250000
0,41,26,0.073124,-112.580000
0,41,36,0.337711,-112.890000
0,41,46,0.625299,-114.420000
0,41,56,0.905887,-114.000000
0,42,7,0.176475,-113.620000
0,42,17,0.435061,-116.190000
0,42,27,0.695648,-117.280000
0,42,37,0.956235,-112.980000
0,42,48,0.211822,-114.660000
0,42,58,0.471409,-116.090000
0,43,8,0.756997,-114.690000
0,43,19,0.032585,-115.200000
0,43,29,0.318173,-115.390000
0,43,39,0.578760,-115.510000
0,43,49,0.863348,-115.580000
0,44,0,0.116934,-113.280000
0,44,10,0.386522,-112.920000
0,44,20,0.655109,-115.250000
0,44,30,0.939698,-113.620000
0,44,41,0.208285,-114.150000
0,44,51,0.472872,-114.500000
0,45,1,0.736459,-112.770000
0,45,12,0.025047,-115.250000
0,45,22,0.288634,-115.380000
0,45,32,0.549222,-113.110000
0,45,42,0.824810,-116.850000
0,45,53,0.109397,-114.320000
0,46,3,0.382985,-112.220000
0,46,13,0.635571,-114.130000
0,46,23,0.892159,-117.360000
0,46,34,0.145745,-116.520000
0,46,44,0.395331,-114.000000
0,46,54,0.659918,-114.420000
0,47,4,0.931506,-117.410000
0,47,15,0.212094,-114.230000
0,47,25,0.494682,-116.770000
0,47,35,0.751268,-116.710000
0,47,46,0.021856,-115.380000
0,47,56,0.276443,-113.550000
0,48,6,0.557030,-115.890000
0,48,16,0.809617,-114.780000
0,48,27,0.076204,-114.960000
0,48,37,0.362792,-114.160000
0,48,47,0.628379,-118.370000
0,48,57,0.892966,-116.860000
0,49,8,0.175554,-114.490000
0,49,18,0.436141,-114.630000
0,49,28,0.720730,-113.320000
0,49,38,0.972316,-112.740000
0,49,49,0.250904,-115.990000
0,49,59,0.525491,-112.800000
0,50,9,0.819080,-115.760000
0,50,20,0.082667,-114.940000
0,50,30,0.335254,-116.210000
0,50,40,0.597841,-115.280000
0,50,50,0.854427,-114.500000
0,51,1,0.137016,-115.310000
0,51,11,0.439605,-113.130000
0,51,21,0.725194,-113.850000
0,51,31,0.976779,-113.420000
0,51,42,0.228365,-114.600000
0,51,52,0.487953,-116.480000
0,52,2,0.739539,-111.780000
0,52,13,0.008126,-115.950000
0,52,23,0.272714,-113.990000
0,52,33,0.552301,-112.580000
0,52,43,0.830890,-115.930000
0,52,54,0.095477,-114.320000
0,53,4,0.369064,-116.340000
0,53,14,0.642652,-115.090000
0,53,24,0.899239,-111.200000
0,53,35,0.150825,-114.090000
0,53,45,0.416412,-115.450000
0,53,55,0.699000,-111.400000
0,54,6,0.002590,-114.120000
0,54,16,0.270177,-114.620000
0,54,26,0.523763,-115.590000
0,54,36,0.779350,-116.410000
0,54,47,0.035936,-113.850000
0,54,57,0.290523,-115.020000
0,55,7,0.561110,-116.830000
0,55,17,0.861699,-112.420000
0,55,28,0.128286,-112.640000
0,55,38,0.394874,-116.760000
0,55,48,0.646460,-112.250000
0,55,58,0.915047,-114.180000
0,56,9,0.179635,-117.260000
0,56,19,0.433221,-114.740000
0,56,29,0.700808,-114.600000
0,56,39,0.980396,-115.930000
0,56,50,0.265985,-113.860000
0,57,0,0.543573,-112.030000
0,57,10,0.815160,-112.450000
0,57,21,0.072746,-113.950000
0,57,31,0.324333,-112.130000
0,57,41,0.596921,-117.120000
0,57,51,0.870508,-117.900000
0,58,2,0.179098,-115.330000
0,58,12,0.462687,-116.150000
0,58,22,0.733274,-117.400000
0,58,32,0.991860,-116.860000
0,58,43,0.256447,-115.240000
0,58,53,0.548036,-115.480000
0,59,3,0.832624,-115.310000
0,59,14,0.129213,-114.780000
0,59,24,0.437802,-116.760000
0,59,34,0.706390,-113.240000
0,59,44,0.978978,-115.000000
0,59,55,0.234564,-115.010000
1,0,6,0.391202,-110.940000
1,0,16,0.786797,-115.640000
1,0,27,0.065385,-116.660000
1,0,37,0.361974,-114.500000
1,0,47,0.643561,-113.420000
1,0,57,0.902149,-113.600000
1,1,8,0.157735,-116.050000
1,1,18,0.436323,-115.350000
1,1,28,0.696910,-116.880000
1,1,38,0.969498,-119.660000
1,1,49,0.270086,-118.560000
1,1,59,0.551675,-115.160000
1,2,9,0.816262,-114.270000
1,2,20,0.072849,-116.160000
1,2,30,0.356437,-117.290000
1,2,40,0.624024,-115.940000
1,2,50,0.904612,-113.280000
1,3,1,0.194201,-113.720000
1,3,11,0.488790,-112.400000
1,3,21,0.760377,-115.120000
1,3,32,0.033965,-115.110000
1,3,42,0.288551,-114.610000
1,3,52,0.552137,-112.790000
1,4,2,0.824726,-117.480000
1,4,13,0.091313,-116.630000
1,4,23,0.379901,-113.760000
1,4,33,0.663490,-113.200000
1,4,43,0.925077,-119.350000
1,4,54,0.177662,-116.680000
1,5,4,0.449250,-114.540000
1,5,14,0.719838,-115.360000
1,5,25,0.000426,-114.210000
1,5,35,0.292015,-115.660000
1,5,45,0.583603,-117.860000
1,5,55,0.862191,-112.400000
1,6,6,0.127779,-111.150000
1,6,16,0.385365,-114.910000
1,6,26,0.664953,-113.330000
1,6,36,0.964541,-115.340000
1,6,47,0.240129,-112.870000
1,6,57,0.515718,-115.360000
1,7,7,0.803306,-115.550000
1,7,18,0.067893,-115.830000
1,7,28,0.339480,-114.600000
1,7,38,0.604067,-114.330000
1,7,48,0.880655,-115.990000
1,7,59,0.142242,-116.470000
1,8,9,0.416830,-116.430000
1,8,19,0.706419,-113.720000
1,8,29,0.988007,-115.870000
1,8,40,0.257594,-116.230000
1,8,50,0.523181,-114.800000
1,9,0,0.802769,-113.230000
1,9,11,0.077357,-116.370000
1,9,21,0.366945,-115.640000
1,9,31,0.660533,-114.950000
1,9,41,0.937121,-115.440000
1,9,52,0.203709,-114.520000
1,10,2,0.468296,-114.280000
1,10,12,0.744884,-115.940000
1,10,22,0.999470,-114.110000
1,10,33,0.246056,-115.030000
1,10,43,0.499643,-114.290000
1,10,53,0.775230,-113.750000
1,11,4,0.044817,-115.160000
1,11,14,0.315405,-113.280000
1,11,24,0.575992,-114.120000
1,11,34,0.840579,-111.830000
1,11,45,0.087166,-115.640000
1,11,55,0.344752,-111.230000
1,12,5,0.612339,-114.850000
1,12,15,0.913929,-115.280000
1,12,26,0.195517,-117.350000
1,12,36,0.468104,-113.960000
1,12,46,0.733691,-116.100000
1,12,56,0.998279,-115.060000
1,13,7,0.268866,-116.290000
1,13,17,0.545454,-115.110000
1,13,27,0.833043,-112.770000
1,13,38,0.110631,-113.620000
1,13,48,0.389217,-112.860000
1,13,58,0.653805,-116.680000
1,14,8,0.924393,-114.510000
1,14,19,0.186979,-112.020000
1,14,29,0.470568,-113.990000
1,14,39,0.735155,-115.150000
1,14,50,0.017743,-114.800000
1,15,0,0.295331,-115.450000
1,15,10,0.583919,-113.560000
1,15,20,0.893509,-114.240000
1,15,31,0.162096,-111.470000
1,15,41,0.432684,-114.080000
1,15,51,0.699271,-116.710000
1,16,1,0.982859,-113.990000
1,16,12,0.271447,-111.610000
1,16,22,0.555036,-120.110000
1,16,32,0.827623,-114.800000
1,16,43,0.100211,-114.280000
1,16,53,0.360797,-109.460000
1,17,3,0.638386,-117.990000
1,17,13,0.919973,-114.650000
1,17,24,0.217562,-116.740000
1,17,34,0.493150,-114.790000
1,17,44,0.749737,-114.070000
1,17,55,0.003323,-111.620000
1,18,5,0.270910,-115.770000
1,18,15,0.536498,-115.640000
1,18,25,0.803085,-115.360000
1,18,36,0.071672,-113.290000
1,18,46,0.367261,-112.450000
1,18,56,0.642849,-116.010000
1,19,6,0.969440,-114.890000
1,19,17,0.248027,-116.710000
1,19,27,0.529616,-112.880000
1,19,37,0.803203,-112.910000
1,19,48,0.079791,-115.600000
1,19,58,0.369379,-114.570000
1,20,8,0.647967,-117.460000
1,20,18,0.913554,-113.210000
1,20,29,0.193142,-113.530000
1,20,39,0.465730,-113.720000
1,20,49,0.744318,-114.270000
1,21,0,0.015905,-115.610000
1,21,10,0.300494,-114.080000
1,21,20,0.578082,-115.980000
1,21,30,0.861670,-114.630000
1,21,41,0.112256,-115.530000
1,21,51,0.378843,-115.360000
1,22,1,0.643430,-115.920000
1,22,11,0.917018,-116.000000
1,22,22,0.193605,-114.460000
1,22,32,0.492195,-114.320000
1,22,42,0.778783,-115.660000
1,22,53,0.046371,-112.490000
1,23,3,0.313958,-113.080000
1,23,13,0.582546,-116.270000
1,23,23,0.853133,-115.740000
1,23,34,0.139721,-117.580000
1,23,44,0.425310,-112.300000
1,23,54,0.711897,-114.030000
1,24,4,0.977485,-117.000000
1,24,15,0.247072,-114.030000
1,24,25,0.500659,-116.260000
1,24,35,0.764246,-115.050000
1,24,46,0.016832,-116.570000
1,24,56,0.285419,-113.930000
1,25,6,0.579008,-110.580000
1,25,16,0.917599,-112.900000
1,25,27,0.197187,-112.700000
1,25,37,0.451775,-115.110000
1,25,47,0.721362,-113.500000
1,25,57,0.970947,-114.640000
1,26,8,0.246535,-115.410000
1,26,18,0.524123,-115.740000
1,26,28,0.810712,-115.240000
1,26,39,0.069298,-118.560000
1,26,49,0.335886,-115.800000
1,26,59,0.600473,-117.470000
1,27,9,0.877061,-115.430000
1,27,20,0.132647,-111.850000
1,27,30,0.404234,-115.870000
1,27,40,0.686822,-110.900000
1,27,50,0.956409,-115.920000
1,28,1,0.232997,-115.550000
1,28,11,0.495585,-115.800000
1,28,21,0.750171,-113.620000
1,28,32,0.011758,-111.130000
1,28,42,0.272345,-116.400000
1,28,52,0.535932,-117.130000
1,29,2,0.818520,-115.920000
1,29,13,0.094108,-114.400000
1,29,23,0.359695,-118.580000
1,29,33,0.625282,-117.350000
1,29,43,0.876869,-113.580000
1,29,54,0.142481,-114.220000
1,30,4,0.413069,-117.490000
1,30,14,0.671655,-115.760000
1,30,24,0.974245,-115.910000
1,30,35,0.256833,-114.710000
1,30,45,0.519420,-112.730000
1,30,55,0.771007,-113.710000
1,31,6,0.032593,-116.160000
1,31,16,0.284179,-112.600000
1,31,26,0.554766,-116.040000
1,31,36,0.840355,-111.970000
1,31,47,0.132944,-112.920000
1,31,57,0.397531,-111.010000
1,32,7,0.671118,-113.960000
1,32,17,0.929706,-115.000000
1,32,28,0.191292,-113.570000
1,32,38,0.476881,-114.020000
1,32,48,0.741467,-116.660000
1,32,59,0.020055,-116.120000
1,33,9,0.307644,-114.630000
1,33,19,0.588232,-114.790000
1,33,29,0.838819,-114.860000
1,33,40,0.101405,-115.860000
1,33,50,0.361992,-111.170000
1,34,0,0.635580,-116.650000
1,34,10,0.918168,-113.870000
1,34,21,0.197756,-112.140000
1,34,31,0.487344,-116.720000
1,34,41,0.755931,-117.220000
1,34,52,0.025519,-114.920000
1,35,2,0.284106,-116.120000
1,35,12,0.542693,-113.260000
1,35,22,0.811280,-117.040000
1,35,33,0.110869,-113.450000
1,35,43,0.401458,-111.540000
1,35,53,0.683045,-112.920000
1,36,3,0.960634,-117.560000
1,36,14,0.237222,-113.220000
1,36,24,0.501808,-112.080000
1,36,34,0.779396,-118.070000
1,36,45,0.047983,-114.330000
1,36,55,0.330572,-112.370000
1,37,5,0.613160,-116.130000
1,37,15,0.883747,-114.570000
1,37,26,0.144334,-111.900000
1,37,36,0.411922,-112.950000
1,37,46,0.669508,-118.300000
1,37,56,0.942096,-114.210000
1,38,7,0.214683,-114.200000
1,38,17,0.499271,-116.330000
1,38,27,0.783860,-112.830000
1,38,38,0.052447,-115.060000
1,38,48,0.314034,-112.470000
1,38,58,0.558620,-110.640000
1,39,8,0.830207,-114.250000
1,39,19,0.088794,-111.280000
1,39,29,0.372382,-114.740000
1,39,39,0.682972,-110.210000
1,39,49,0.957560,-117.820000
1,40,0,0.220147,-113.910000
1,40,10,0.471733,-112.620000
1,40,20,0.731320,-112.870000
1,40,30,0.987906,-112.980000
1,40,41,0.240493,-114.560000
1,40,51,0.511080,-115.870000
1,41,1,0.804669,-114.580000
1,41,12,0.075257,-115.740000
1,41,22,0.345844,-115.160000
1,41,32,0.608431,-118.040000
1,41,42,0.876019,-112.360000
1,41,53,0.139606,-115.650000
1,42,3,0.401192,-115.780000
1,42,13,0.679780,-118.260000
1,42,23,0.983370,-114.600000
1,42,34,0.259958,-116.320000
1,42,44,0.521544,-112.770000
1,42,54,0.789131,-115.060000
1,43,5,0.060719,-112.770000
1,43,15,0.327306,-111.990000
1,43,25,0.610894,-115.620000
1,43,35,0.906483,-115.680000
1,43,46,0.178071,-114.820000
1,43,56,0.437658,-110.320000
1,44,6,0.705245,-116.870000
1,44,16,0.970832,-118.690000
1,44,27,0.248420,-116.320000
1,44,37,0.510006,-115.310000
1,44,47,0.783595,-116.580000
1,44,58,0.074183,-116.710000
1,45,8,0.358771,-117.120000
1,45,18,0.625359,-113.470000
1,45,28,0.897946,-112.310000
1,45,39,0.174533,-115.800000
1,45,49,0.431121,-113.220000
1,45,59,0.701708,-114.740000
1,46,9,0.992297,-115.070000
1,46,20,0.286886,-112.000000
1,46,30,0.552473,-115.810000
1,46,40,0.813059,-117.330000
1,46,51,0.074646,-116.440000
1,47,1,0.349234,-116.480000
1,47,11,0.624822,-115.810000
1,47,21,0.901410,-117.350000
1,47,32,0.199998,-117.640000
1,47,42,0.479587,-111.850000
1,47,52,0.780176,-114.610000
1,48,3,0.040762,-117.340000
1,48,13,0.310349,-112.090000
1,48,23,0.566937,-117.050000
1,48,33,0.832524,-111.840000
1,48,44,0.113112,-113.180000
1,48,54,0.415701,-112.900000
1,49,4,0.688289,-116.260000
1,49,14,0.979877,-112.250000
1,49,25,0.245464,-115.000000
1,49,35,0.516052,-111.870000
1,49,45,0.781639,-112.660000
1,49,56,0.064227,-114.530000
1,50,6,0.360816,-114.670000
1,50,16,0.648405,-116.580000
1,50,26,0.902991,-114.390000
1,50,37,0.160578,-113.570000
1,50,47,0.429165,-113.760000
1,50,57,0.690752,-115.160000
1,51,7,0.975340,-114.180000
1,51,18,0.285930,-114.690000
1,51,28,0.575519,-118.480000
1,51,38,0.863107,-113.200000
1,51,49,0.121694,-115.670000
1,51,59,0.384281,-114.720000
1,52,9,0.675869,-116.310000
1,52,19,0.950457,-114.980000
1,52,30,0.239046,-116.270000
1,52,40,0.532634,-117.140000
1,52,50,0.795221,-113.590000
1,53,1,0.064809,-112.790000
1,53,11,0.367398,-114.620000
1,53,21,0.632985,-114.220000
1,53,31,0.898572,-113.640000
1,53,42,0.188161,-116.980000
1,53,52,0.480750,-115.220000
1,54,2,0.765337,-112.470000
1,54,13,0.027925,-114.580000
1,54,23,0.300512,-113.620000
1,54,33,0.559099,-113.610000
1,54,43,0.833686,-113.970000
1,54,54,0.104274,-113.500000
1,55,4,0.386862,-115.180000
1,55,14,0.668450,-115.940000
1,55,24,0.966039,-113.390000
1,55,35,0.237627,-113.310000
1,55,45,0.504214,-113.920000
1,55,55,0.778801,-118.120000
1,56,6,0.052389,-116.050000
1,56,16,0.339978,-111.080000
1,56,26,0.614565,-115.370000
1,56,36,0.890153,-115.290000
1,56,47,0.149740,-113.040000
1,56,57,0.422327,-114.280000
1,57,7,0.688914,-114.900000
1,57,17,0.947502,-112.880000
1,57,28,0.210088,-112.540000
1,57,38,0.498677,-111.550000
1,57,48,0.781265,-111.560000
1,57,59,0.055853,-114.220000
1,58,9,0.336441,-116.880000
1,58,19,0.603028,-116.250000
1,58,29,0.864614,-113.880000
1,58,40,0.121202,-112.830000
1,58,50,0.405789,-117.240000
1,59,0,0.701378,-111.130000
1,59,10,0.986967,-113.820000
1,59,21,0.248554,-113.740000
1,59,31,0.506141,-116.960000
1,59,41,0.758727,-114.650000
1,59,52,0.020314,-112.440000
2,0,2,0.311903,-115.800000
2,0,13,0.468541,-113.170000
2,0,23,0.861135,-114.510000
2,0,34,0.152724,-113.120000
2,0,44,0.415310,-115.610000
2,0,54,0.698899,-115.600000
2,1,4,0.972486,-118.350000
2,1,15,0.235074,-115.630000
2,1,25,0.503661,-113.520000
2,1,35,0.786249,-113.330000
2,1,46,0.070837,-113.700000
2,1,56,0.357426,-118.540000
2,2,6,0.628013,-113.770000
2,2,16,0.902601,-113.840000
2,2,27,0.166188,-114.320000
2,2,37,0.445776,-115.120000
2,2,47,0.718363,-114.730000
2,2,58,0.023953,-115.400000
2,3,8,0.307541,-116.260000
2,3,18,0.580128,-117.900000
2,3,28,0.853716,-115.300000
2,3,39,0.112302,-115.870000
2,3,49,0.391891,-114.250000
2,3,59,0.662478,-115.130000
2,4,9,0.969068,-114.830000
2,4,20,0.241655,-115.300000
2,4,30,0.508243,-114.370000
2,4,40,0.766829,-113.290000
2,4,51,0.036417,-112.770000
2,5,1,0.304004,-119.240000
2,5,11,0.585592,-115.960000
2,5,21,0.871180,-115.140000
2,5,32,0.161769,-116.260000
2,5,42,0.430356,-115.240000
2,5,52,0.707944,-116.640000
2,6,2,0.973531,-115.590000
2,6,13,0.240119,-112.840000
2,6,23,0.499706,-115.870000
2,6,33,0.767293,-113.240000
2,6,44,0.049881,-114.890000
2,6,54,0.333469,-114.580000
2,7,4,0.595056,-118.280000
2,7,14,0.860643,-115.140000
2,7,25,0.122230,-118.940000
2,7,35,0.379817,-113.650000
2,7,45,0.654404,-114.980000
2,7,55,0.925992,-117.410000
2,8,6,0.218581,-114.410000
2,8,16,0.506169,-114.090000
2,8,26,0.805758,-112.100000
2,8,37,0.109347,-115.360000
2,8,47,0.386935,-112.770000
2,8,57,0.659523,-115.730000
2,9,7,0.934110,-114.860000
2,9,18,0.226699,-114.560000
2,9,28,0.505287,-115.040000
2,9,38,0.780874,-113.530000
2,9,49,0.046462,-116.380000
2,9,59,0.310049,-114.360000
2,10,9,0.578636,-114.040000
2,10,19,0.848223,-112.570000
2,10,30,0.134812,-114.460000
2,10,40,0.430401,-114.530000
2,10,50,0.708989,-115.840000
2,11,0,0.975576,-112.400000
2,11,11,0.240163,-117.250000
2,11,21,0.500750,-118.470000
2,11,31,0.770338,-114.180000
2,11,42,0.040925,-115.280000
2,11,52,0.338513,-112.640000
2,12,2,0.612102,-116.510000
2,12,12,0.886689,-113.010000
2,12,23,0.146276,-116.970000
2,12,33,0.416863,-118.590000
2,12,43,0.681450,-114.240000
2,12,53,0.946038,-114.260000
2,13,4,0.228626,-113.130000
2,13,14,0.520215,-119.060000
2,13,24,0.812803,-119.570000
2,13,35,0.085391,-113.030000
2,13,45,0.356977,-115.550000
2,13,55,0.619565,-115.310000
2,14,5,0.899153,-115.900000
2,14,16,0.167740,-114.460000
2,14,26,0.459329,-113.300000
2,14,36,0.732917,-115.110000
2,14,46,0.994503,-112.770000
2,14,57,0.263091,-114.490000
2,15,7,0.524678,-113.690000
2,15,17,0.785265,-116.020000
2,15,28,0.071853,-115.620000
2,15,38,0.352441,-113.280000
2,15,48,0.644030,-113.120000
2,15,58,0.919618,-115.740000
2,16,9,0.191205,-114.950000
2,16,19,0.450792,-118.160000
2,16,29,0.717379,-116.430000
2,16,39,0.978966,-110.660000
2,16,50,0.254554,-117.000000
2,17,0,0.547143,-113.370000
2,17,10,0.861732,-116.290000
2,17,21,0.125319,-114.170000
2,17,31,0.397907,-117.540000
2,17,41,0.654494,-116.350000
2,17,51,0.921081,-118.310000
2,18,2,0.207669,-114.060000
2,18,12,0.508258,-117.190000
2,18,22,0.796846,-116.630000
2,18,33,0.060433,-114.140000
2,18,43,0.328021,-116.720000
2,18,53,0.588608,-112.550000
2,19,3,0.875196,-117.100000
2,19,14,0.135783,-113.420000
2,19,24,0.414371,-114.960000
2,19,34,0.703959,-115.100000
2,19,44,0.984547,-114.300000
2,19,55,0.252134,-114.970000
2,20,5,0.522722,-115.770000
2,20,15,0.792310,-116.740000
2,20,26,0.057897,-114.560000
2,20,36,0.327484,-116.550000
2,20,46,0.596071,-115.950000
