hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.281517,-117.190000
0,0,20,0.634109,-116.890000
0,0,30,0.886695,-117.560000
0,0,41,0.136281,-117.250000
0,0,51,0.381867,-117.060000
0,1,1,0.629454,-113.440000
0,1,11,0.885040,-113.990000
0,1,22,0.141627,-115.150000
0,1,32,0.390213,-114.930000
0,1,42,0.642799,-114.500000
0,1,52,0.892385,-110.950000
0,2,3,0.136971,-114.720000
0,2,13,0.383558,-114.930000
0,2,23,0.630144,-111.800000
0,2,33,0.876729,-115.010000
0,2,44,0.122316,-115.390000
0,2,54,0.370903,-116.290000
0,3,4,0.619488,-113.390000
0,3,14,0.867074,-112.820000
0,3,25,0.112660,-115.610000
0,3,35,0.358246,-118.940000
0,3,45,0.603832,-117.330000
0,3,55,0.850419,-118.590000
0,4,6,0.104005,-113.260000
0,4,16,0.355591,-117.380000
0,4,26,0.606178,-113.680000
0,4,36,0.856764,-114.130000
0,4,47,0.102350,-111.630000
0,4,57,0.374938,-113.100000
0,5,7,0.622523,-115.090000
0,5,17,0.876111,-113.560000
0,5,28,0.125696,-111.920000
0,5,38,0.369282,-115.110000
0,5,48,0.616868,-110.310000
0,5,58,0.868454,-115.880000
0,6,9,0.118041,-114.110000
0,6,19,0.362627,-114.740000
0,6,29,0.605213,-113.830000
0,6,39,0.855799,-115.730000
0,6,50,0.102385,-114.730000
0,7,0,0.345971,-117.420000
0,7,10,0.587557,-114.590000
0,7,20,0.835143,-116.610000
0,7,31,0.081729,-116.730000
0,7,41,0.370317,-114.480000
0,7,51,0.614903,-116.580000
0,8,1,0.875490,-117.120000
0,8,12,0.123077,-115.300000
0,8,22,0.373662,-115.250000
0,8,32,0.622249,-116.190000
0,8,42,0.871835,-114.160000
0,8,53,0.121422,-116.410000
0,9,3,0.368007,-115.620000
0,9,13,0.620594,-111.750000
0,9,23,0.872180,-115.590000
0,9,34,0.115767,-114.060000
0,9,44,0.359352,-116.010000
0,9,54,0.605938,-111.380000
0,10,4,0.861525,-112.680000
0,10,15,0.110111,-114.600000
0,10,25,0.353697,-113.790000
0,10,35,0.598282,-113.320000
0,10,45,0.847869,-114.920000
0,10,56,0.092455,-118.010000
0,11,6,0.337041,-117.770000
0,11,16,0.583627,-116.610000
0,11,26,0.837214,-116.150000
0,11,37,0.090800,-118.120000
0,11,47,0.347386,-115.180000
0,11,57,0.592973,-111.910000
0,12,7,0.847559,-114.630000
0,12,18,0.095146,-114.880000
0,12,28,0.346731,-113.150000
0,12,38,0.591318,-114.530000
0,12,48,0.837904,-112.950000
0,12,59,0.087490,-111.210000
0,13,9,0.332076,-114.180000
0,13,19,0.576662,-117.330000
0,13,29,0.827248,-116.830000
0,13,40,0.074834,-113.010000
0,13,50,0.325421,-116.250000
0,14,0,0.570006,-114.060000
0,14,10,0.829594,-116.160000
0,14,21,0.078179,-118.270000
0,14,31,0.320765,-115.610000
0,14,41,0.563351,-111.370000
0,14,51,0.807937,-113.010000
0,15,2,0.068524,-115.490000
0,15,12,0.317111,-111.390000
0,15,22,0.561696,-112.920000
0,15,32,0.817282,-112.130000
0,15,43,0.062869,-116.190000
0,15,53,0.307455,-117.000000
0,16,3,0.552041,-112.880000
0,16,13,0.800627,-111.790000
0,16,24,0.046213,-116.580000
0,16,34,0.300799,-115.280000
0,16,44,0.553386,-112.290000
0,16,54,0.804972,-116.740000
0,17,5,0.052558,-113.890000
0,17,15,0.299144,-116.550000
0,17,25,0.607734,-116.170000
0,17,35,0.886322,-116.850000
0,17,46,0.170910,-119.140000
0,17,56,0.470499,-116.290000
0,18,6,0.779089,-117.060000
0,18,17,0.084678,-119.510000
0,18,27,0.410269,-113.260000
0,18,37,0.700858,-112.790000
0,18,47,0.971445,-111.440000
0,18,58,0.274035,-113.790000
0,19,8,0.562623,-115.760000
0,19,18,0.870212,-110.370000
0,19,29,0.180801,-115.720000
0,19,39,0.478391,-112.720000
0,19,49,0.810982,-115.560000
0,20,0,0.085569,-115.270000
0,20,10,0.434162,-113.900000
0,20,20,0.731750,-113.270000
0,20,31,0.036340,-117.400000
0,20,41,0.320928,-119.510000
0,20,51,0.595516,-117.070000
0,21,1,0.890105,-114.400000
0,21,12,0.185694,-114.720000
0,21,22,0.491283,-115.400000
0,21,32,0.756870,-113.570000
0,21,43,0.081461,-116.630000
0,21,53,0.370049,-113.950000
0,22,3,0.672638,-116.930000
0,22,13,0.963227,-116.560000
0,22,24,0.282817,-115.430000
0,22,34,0.595407,-113.160000
0,22,44,0.933999,-115.520000
0,22,55,0.219586,-116.070000
0,23,5,0.539177,-114.000000
0,23,15,0.832766,-113.170000
0,23,26,0.136355,-114.970000
0,23,36,0.399942,-113.020000
0,23,46,0.708531,-112.790000
0,23,57,0.025122,-115.880000
0,24,7,0.310710,-116.040000
0,24,17,0.595298,-113.230000
0,24,27,0.888887,-114.580000
0,24,38,0.215477,-113.670000
0,24,48,0.538068,-114.060000
0,24,58,0.936662,-120.050000
0,25,9,0.371260,-114.680000
0,25,19,0.687850,-116.220000
0,25,30,0.024441,-114.570000
0,25,40,0.409035,-117.410000
0,25,50,0.705624,-116.420000
0,26,1,0.057216,-110.020000
0,26,11,0.445810,-113.270000
0,26,21,0.735398,-113.980000
0,26,32,0.127993,-112.700000
0,26,42,0.458584,-115.860000
0,26,52,0.738172,-116.880000
0,27,3,0.063762,-113.620000
0,27,13,0.383353,-113.330000
0,27,23,0.657941,-117.060000
0,27,33,0.954530,-115.230000
0,27,44,0.229117,-115.000000
0,27,54,0.490704,-115.140000
0,28,4,0.753291,-116.820000
0,28,15,0.013877,-113.180000
0,28,25,0.288465,-114.870000
0,28,35,0.557053,-112.900000
0,28,45,0.856642,-113.410000
0,28,56,0.138230,-113.550000
0,29,6,0.401817,-116.850000
0,29,16,0.663404,-112.880000
0,29,26,0.919991,-114.170000
0,29,37,0.187578,-112.130000
0,29,47,0.448165,-114.250000
0,29,57,0.723753,-114.620000
0,30,8,0.014341,-115.200000
0,30,18,0.301929,-117.440000
0,30,28,0.574517,-115.730000
0,30,38,0.854105,-113.530000
0,30,49,0.117692,-114.080000
0,30,59,0.392280,-114.030000
0,31,9,0.665867,-116.540000
0,31,19,0.960456,-115.770000
0,31,30,0.243044,-116.290000
0,31,40,0.517632,-113.660000
0,31,50,0.770218,-116.940000
0,32,1,0.034806,-115.910000
0,32,11,0.295392,-111.850000
0,32,21,0.568980,-113.650000
0,32,31,0.836567,-115.510000
0,32,42,0.115155,-116.610000
0,32,52,0.396743,-114.660000
0,33,2,0.674331,-112.690000
0,33,12,0.938919,-110.970000
0,33,23,0.216506,-117.110000
0,33,33,0.483093,-116.380000
0,33,43,0.745680,-115.960000
0,33,54,0.028268,-113.100000
0,34,4,0.320857,-116.240000
0,34,14,0.605445,-113.360000
0,34,24,0.865032,-112.840000
0,34,35,0.135619,-118.200000
0,34,45,0.405207,-114.680000
0,34,55,0.669794,-114.470000
0,35,5,0.953382,-115.260000
0,35,16,0.243971,-116.840000
0,35,26,0.545560,-113.570000
0,35,36,0.814147,-113.750000
0,35,47,0.071734,-115.460000
0,35,57,0.334321,-114.930000
0,36,7,0.599908,-113.570000
0,36,17,0.876496,-113.050000
0,36,28,0.148083,-115.140000
0,36,38,0.433672,-117.520000
0,36,48,0.711259,-113.170000
0,36,58,0.974846,-115.920000
0,37,9,0.261435,-112.190000
0,37,19,0.526022,-116.300000
0,37,29,0.808610,-115.220000
0,37,40,0.074198,-115.280000
0,37,50,0.362786,-115.040000
0,38,0,0.643373,-120.280000
0,38,10,0.912961,-114.180000
0,38,21,0.170548,-115.920000
0,38,31,0.434135,-113.590000
0,38,41,0.696722,-114.950000
0,38,51,0.960309,-115.920000
0,39,2,0.235897,-114.190000
0,39,12,0.527485,-116.090000
0,39,22,0.806074,-113.810000
0,39,33,0.075661,-112.860000
0,39,43,0.334247,-113.860000
0,39,53,0.607835,-115.910000
0,40,3,0.870422,-116.560000
0,40,14,0.152010,-116.390000
0,40,24,0.424598,-113.980000
0,40,34,0.720186,-116.640000
0,40,44,0.995774,-116.630000
0,40,55,0.261362,-114.590000
0,41,5,0.528949,-111.220000
0,41,15,0.791536,-115.250000
0,41,26,0.073124,-116.560000
0,41,36,0.337711,-115.430000
0,41,46,0.625299,-115.060000
0,41,56,0.905887,-116.090000
0,42,7,0.176475,-118.840000
0,42,17,0.435061,-113.970000
0,42,27,0.695648,-114.610000
0,42,37,0.956235,-112.150000
0,42,48,0.211822,-115.800000
0,42,58,0.471409,-116.070000
0,43,8,0.756997,-114.580000
0,43,19,0.032585,-115.900000
0,43,29,0.318173,-111.590000
0,43,39,0.578760,-112.430000
0,43,49,0.863348,-115.620000
0,44,0,0.116934,-115.370000
0,44,10,0.386522,-117.020000
0,44,20,0.655109,-113.220000
0,44,30,0.939698,-115.350000
0,44,41,0.208285,-115.690000
0,44,51,0.472872,-115.060000
0,45,1,0.736459,-115.850000
0,45,12,0.025047,-114.840000
0,45,22,0.288634,-115.990000
0,45,32,0.549222,-113.610000
0,45,42,0.824810,-116.410000
0,45,53,0.109397,-115.130000
0,46,3,0.382985,-113.810000
0,46,13,0.635571,-112.800000
0,46,23,0.892159,-117.650000
0,46,34,0.145745,-116.060000
0,46,44,0.395331,-114.320000
0,46,54,0.659918,-116.490000
0,47,4,0.931506,-113.620000
0,47,15,0.212094,-116.940000
0,47,25,0.494682,-112.950000
0,47,35,0.751268,-113.230000
0,47,46,0.021856,-114.120000
0,47,56,0.276443,-112.460000
0,48,6,0.557030,-113.580000
0,48,16,0.809617,-115.210000
0,48,27,0.076204,-115.340000
0,48,37,0.362792,-115.080000
0,48,47,0.628379,-113.070000
0,48,57,0.892966,-117.010000
0,49,8,0.175554,-117.020000
0,49,18,0.436141,-114.960000
0,49,28,0.720730,-115.380000
0,49,38,0.972316,-114.800000
0,49,49,0.250904,-113.680000
0,49,59,0.525491,-115.170000
0,50,9,0.819080,-116.970000
0,50,20,0.082667,-114.710000
0,50,30,0.335254,-111.760000
0,50,40,0.597841,-115.020000
0,50,50,0.854427,-115.370000
0,51,1,0.137016,-111.940000
0,51,11,0.439605,-114.680000
0,51,21,0.725194,-118.440000
0,51,31,0.976779,-112.700000
0,51,42,0.228365,-116.330000
0,51,52,0.487953,-116.410000
0,52,2,0.739539,-116.760000
0,52,13,0.008126,-112.100000
0,52,23,0.272714,-114.150000
0,52,33,0.552301,-111.510000
0,52,43,0.830890,-116.960000
0,52,54,0.095477,-115.710000
0,53,4,0.369064,-118.120000
0,53,14,0.642652,-114.900000
0,53,24,0.899239,-113.260000
0,53,35,0.150825,-111.020000
0,53,45,0.416412,-112.340000
0,53,55,0.699000,-111.710000
0,54,6,0.002590,-117.170000
0,54,16,0.270177,-112.880000
0,54,26,0.523763,-113.970000
0,54,36,0.779350,-115.600000
0,54,47,0.035936,-112.720000
0,54,57,0.290523,-112.220000
0,55,7,0.561110,-111.810000
0,55,17,0.861699,-114.100000
0,55,28,0.128286,-112.190000
0,55,38,0.394874,-112.930000
0,55,48,0.646460,-116.370000
0,55,58,0.915047,-113.530000
0,56,9,0.179635,-116.210000
0,56,19,0.433221,-114.310000
0,56,29,0.700808,-116.890000
0,56,39,0.980396,-113.930000
0,56,50,0.265985,-116.210000
0,57,0,0.543573,-114.130000
0,57,10,0.815160,-114.610000
0,57,21,0.072746,-116.190000
0,57,31,0.324333,-118.000000
0,57,41,0.596921,-116.410000
0,57,51,0.870508,-113.710000
0,58,2,0.179098,-118.540000
0,58,12,0.462687,-113.580000
0,58,22,0.733274,-112.520000
0,58,32,0.991860,-112.260000
0,58,43,0.256447,-111.790000
0,58,53,0.548036,-117.330000
0,59,3,0.832624,-113.900000
0,59,14,0.129213,-116.110000
0,59,24,0.437802,-117.240000
0,59,34,0.706390,-116.830000
0,59,44,0.978978,-116.120000
0,59,55,0.234564,-114.740000
1,0,6,0.391202,-114.580000
1,0,16,0.786797,-116.310000
1,0,27,0.065385,-113.120000
1,0,37,0.361974,-113.500000
1,0,47,0.643561,-113.220000
1,0,57,0.902149,-117.310000
1,1,8,0.157735,-115.810000
1,1,18,0.436323,-117.500000
1,1,28,0.696910,-114.970000
1,1,38,0.969498,-115.150000
1,1,49,0.270086,-116.470000
1,1,59,0.551675,-116.540000
1,2,9,0.816262,-114.070000
1,2,20,0.072849,-115.690000
1,2,30,0.356437,-115.990000
1,2,40,0.624024,-114.250000
1,2,50,0.904612,-115.510000
1,3,1,0.194201,-113.800000
1,3,11,0.488790,-112.860000
1,3,21,0.760377,-116.140000
1,3,32,0.033965,-115.000000
1,3,42,0.288551,-114.950000
1,3,52,0.552137,-119.460000
1,4,2,0.824726,-111.270000
1,4,13,0.091313,-116.760000
1,4,23,0.379901,-114.160000
1,4,33,0.663490,-115.990000
1,4,43,0.925077,-114.610000
1,4,54,0.177662,-111.030000
1,5,4,0.449250,-115.040000
1,5,14,0.719838,-112.270000
1,5,25,0.000426,-117.500000
1,5,35,0.292015,-114.310000
1,5,45,0.583603,-113.670000
1,5,55,0.862191,-115.750000
1,6,6,0.127779,-114.600000
1,6,16,0.385365,-114.990000
1,6,26,0.664953,-113.310000
1,6,36,0.964541,-117.380000
1,6,47,0.240129,-114.060000
1,6,57,0.515718,-116.570000
1,7,7,0.803306,-113.750000
1,7,18,0.067893,-113.700000
1,7,28,0.339480,-116.110000
1,7,38,0.604067,-114.140000
1,7,48,0.880655,-116.960000
1,7,59,0.142242,-113.320000
1,8,9,0.416830,-115.440000
1,8,19,0.706419,-114.030000
1,8,29,0.988007,-115.650000
1,8,40,0.257594,-115.900000
1,8,50,0.523181,-117.490000
1,9,0,0.802769,-114.320000
1,9,11,0.077357,-113.910000
1,9,21,0.366945,-115.930000
1,9,31,0.660533,-118.100000
1,9,41,0.937121,-114.780000
1,9,52,0.203709,-113.830000
1,10,2,0.468296,-112.430000
1,10,12,0.744884,-113.780000
1,10,22,0.999470,-115.840000
1,10,33,0.246056,-113.080000
1,10,43,0.499643,-114.690000
1,10,53,0.775230,-115.760000
1,11,4,0.044817,-116.040000
1,11,14,0.315405,-115.740000
1,11,24,0.575992,-113.700000
1,11,34,0.840579,-112.310000
1,11,45,0.087166,-115.850000
1,11,55,0.344752,-116.580000
1,12,5,0.612339,-116.140000
1,12,15,0.913929,-116.890000
1,12,26,0.195517,-115.620000
1,12,36,0.468104,-113.300000
1,12,46,0.733691,-116.940000
1,12,56,0.998279,-116.120000
1,13,7,0.268866,-115.330000
1,13,17,0.545454,-113.320000
1,13,27,0.833043,-112.220000
1,13,38,0.110631,-115.410000
1,13,48,0.389217,-113.750000
1,13,58,0.653805,-116.670000
1,14,8,0.924393,-115.320000
1,14,19,0.186979,-114.100000
1,14,29,0.470568,-114.970000
1,14,39,0.735155,-115.990000
1,14,50,0.017743,-114.180000
1,15,0,0.295331,-113.280000
1,15,10,0.583919,-117.180000
1,15,20,0.893509,-114.590000
1,15,31,0.162096,-114.240000
1,15,41,0.432684,-115.310000
1,15,51,0.699271,-114.720000
1,16,1,0.982859,-115.060000
1,16,12,0.271447,-112.350000
1,16,22,0.555036,-114.230000
1,16,32,0.827623,-114.090000
1,16,43,0.100211,-113.840000
1,16,53,0.360797,-116.940000
1,17,3,0.638386,-116.910000
1,17,13,0.919973,-117.380000
1,17,24,0.217562,-114.180000
1,17,34,0.493150,-114.430000
1,17,44,0.749737,-112.510000
1,17,55,0.003323,-111.020000
1,18,5,0.270910,-112.240000
1,18,15,0.536498,-112.030000
1,18,25,0.803085,-116.120000
1,18,36,0.071672,-116.990000
1,18,46,0.367261,-113.060000
1,18,56,0.642849,-117.220000
1,19,6,0.969440,-115.490000
1,19,17,0.248027,-112.960000
1,19,27,0.529616,-114.660000
1,19,37,0.803203,-113.140000
1,19,48,0.079791,-109.950000
1,19,58,0.369379,-112.510000
1,20,8,0.647967,-111.820000
1,20,18,0.913554,-111.940000
1,20,29,0.193142,-118.140000
1,20,39,0.465730,-118.670000
1,20,49,0.744318,-116.260000
1,21,0,0.015905,-117.410000
1,21,10,0.300494,-113.920000
1,21,20,0.578082,-112.830000
1,21,30,0.861670,-114.520000
1,21,41,0.112256,-117.120000
1,21,51,0.378843,-118.130000
1,22,1,0.643430,-116.320000
1,22,11,0.917018,-114.160000
1,22,22,0.193605,-110.800000
1,22,32,0.492195,-115.430000
1,22,42,0.778783,-113.060000
1,22,53,0.046371,-112.660000
1,23,3,0.313958,-114.790000
1,23,13,0.582546,-115.270000
1,23,23,0.853133,-116.200000
1,23,34,0.139721,-116.960000
1,23,44,0.425310,-113.280000
1,23,54,0.711897,-114.180000
1,24,4,0.977485,-114.870000
1,24,15,0.247072,-116.230000
1,24,25,0.500659,-113.290000
1,24,35,0.764246,-112.590000
1,24,46,0.016832,-114.050000
1,24,56,0.285419,-111.530000
1,25,6,0.579008,-114.380000
1,25,16,0.917599,-114.430000
1,25,27,0.197187,-113.180000
1,25,37,0.451775,-117.630000
1,25,47,0.721362,-116.570000
1,25,57,0.970947,-111.280000
1,26,8,0.246535,-114.990000
1,26,18,0.524123,-115.090000
1,26,28,0.810712,-115.680000
1,26,39,0.069298,-117.200000
1,26,49,0.335886,-116.330000
1,26,59,0.600473,-116.310000
1,27,9,0.877061,-112.140000
1,27,20,0.132647,-115.600000
1,27,30,0.404234,-114.610000
1,27,40,0.686822,-114.490000
1,27,50,0.956409,-116.290000
1,28,1,0.232997,-115.590000
1,28,11,0.495585,-114.680000
1,28,21,0.750171,-115.280000
1,28,32,0.011758,-112.830000
1,28,42,0.272345,-114.050000
1,28,52,0.535932,-115.340000
1,29,2,0.818520,-117.110000
1,29,13,0.094108,-116.980000
1,29,23,0.359695,-113.050000
1,29,33,0.625282,-113.320000
1,29,43,0.876869,-117.090000
1,29,54,0.142481,-115.060000
1,30,4,0.413069,-115.070000
1,30,14,0.671655,-117.140000
1,30,24,0.974245,-114.140000
1,30,35,0.256833,-115.590000
1,30,45,0.519420,-116.060000
1,30,55,0.771007,-114.440000
1,31,6,0.032593,-118.400000
1,31,16,0.284179,-115.890000
1,31,26,0.554766,-116.460000
1,31,36,0.840355,-114.760000
1,31,47,0.132944,-115.290000
1,31,57,0.397531,-113.500000
1,32,7,0.671118,-114.350000
1,32,17,0.929706,-114.320000
1,32,28,0.191292,-113.200000
1,32,38,0.476881,-112.910000
1,32,48,0.741467,-112.860000
1,32,59,0.020055,-115.530000
1,33,9,0.307644,-116.460000
1,33,19,0.588232,-113.540000
1,33,29,0.838819,-113.210000
1,33,40,0.101405,-114.460000
1,33,50,0.361992,-113.010000
1,34,0,0.635580,-119.520000
1,34,10,0.918168,-115.130000
1,34,21,0.197756,-114.310000
1,34,31,0.487344,-115.390000
1,34,41,0.755931,-111.310000
1,34,52,0.025519,-117.040000
1,35,2,0.284106,-116.120000
1,35,12,0.542693,-114.450000
1,35,22,0.811280,-117.110000
1,35,33,0.110869,-113.460000
1,35,43,0.401458,-115.710000
1,35,53,0.683045,-111.750000
1,36,3,0.960634,-116.640000
1,36,14,0.237222,-114.940000
1,36,24,0.501808,-113.750000
1,36,34,0.779396,-113.490000
1,36,45,0.047983,-115.600000
1,36,55,0.330572,-113.530000
1,37,5,0.613160,-114.210000
1,37,15,0.883747,-113.940000
1,37,26,0.144334,-114.220000
1,37,36,0.411922,-113.980000
1,37,46,0.669508,-115.270000
1,37,56,0.942096,-118.240000
1,38,7,0.214683,-113.960000
1,38,17,0.499271,-113.460000
1,38,27,0.783860,-115.570000
1,38,38,0.052447,-113.950000
1,38,48,0.314034,-116.110000
1,38,58,0.558620,-113.410000
1,39,8,0.830207,-110.170000
1,39,19,0.088794,-115.890000
1,39,29,0.372382,-116.640000
1,39,39,0.682972,-113.460000
1,39,49,0.957560,-114.760000
1,40,0,0.220147,-112.310000
1,40,10,0.471733,-113.940000
1,40,20,0.731320,-116.220000
1,40,30,0.987906,-113.840000
1,40,41,0.240493,-116.790000
1,40,51,0.511080,-117.510000
1,41,1,0.804669,-116.460000
1,41,12,0.075257,-113.340000
1,41,22,0.345844,-114.820000
1,41,32,0.608431,-118.840000
1,41,42,0.876019,-112.700000
1,41,53,0.139606,-116.490000
1,42,3,0.401192,-115.410000
1,42,13,0.679780,-111.330000
1,42,23,0.983370,-117.250000
1,42,34,0.259958,-113.360000
1,42,44,0.521544,-117.260000
1,42,54,0.789131,-116.000000
1,43,5,0.060719,-115.210000
1,43,15,0.327306,-116.050000
1,43,25,0.610894,-115.470000
1,43,35,0.906483,-115.170000
1,43,46,0.178071,-115.670000
1,43,56,0.437658,-115.690000
1,44,6,0.705245,-112.730000
1,44,16,0.970832,-116.390000
1,44,27,0.248420,-113.060000
1,44,37,0.510006,-115.610000
1,44,47,0.783595,-113.670000
1,44,58,0.074183,-114.030000
1,45,8,0.358771,-112.490000
1,45,18,0.625359,-115.430000
1,45,28,0.897946,-112.800000
1,45,39,0.174533,-117.270000
1,45,49,0.431121,-115.940000
1,45,59,0.701708,-114.450000
1,46,9,0.992297,-114.970000
1,46,20,0.286886,-116.310000
1,46,30,0.552473,-114.500000
1,46,40,0.813059,-114.900000
1,46,51,0.074646,-113.950000
1,47,1,0.349234,-113.570000
1,47,11,0.624822,-114.920000
1,47,21,0.901410,-116.070000
1,47,32,0.199998,-115.220000
1,47,42,0.479587,-113.790000
1,47,52,0.780176,-118.290000
1,48,3,0.040762,-114.260000
1,48,13,0.310349,-113.010000
1,48,23,0.566937,-113.890000
1,48,33,0.832524,-117.310000
1,48,44,0.113112,-115.460000
1,48,54,0.415701,-111.420000
1,49,4,0.688289,-116.630000
1,49,14,0.979877,-115.520000
1,49,25,0.245464,-113.480000
1,49,35,0.516052,-116.250000
1,49,45,0.781639,-110.450000
1,49,56,0.064227,-115.840000
1,50,6,0.360816,-110.850000
1,50,16,0.648405,-114.450000
1,50,26,0.902991,-116.840000
1,50,37,0.160578,-113.990000
1,50,47,0.429165,-114.650000
1,50,57,0.690752,-112.220000
1,51,7,0.975340,-114.520000
1,51,18,0.285930,-113.770000
1,51,28,0.575519,-116.680000
1,51,38,0.863107,-112.600000
1,51,49,0.121694,-113.830000
1,51,59,0.384281,-114.560000
1,52,9,0.675869,-114.620000
1,52,19,0.950457,-114.370000
1,52,30,0.239046,-117.410000
1,52,40,0.532634,-117.230000
1,52,50,0.795221,-117.880000
1,53,1,0.064809,-112.860000
1,53,11,0.367398,-112.890000
1,53,21,0.632985,-112.820000
1,53,31,0.898572,-116.240000
1,53,42,0.188161,-114.180000
1,53,52,0.480750,-116.030000
1,54,2,0.765337,-116.970000
1,54,13,0.027925,-114.860000
1,54,23,0.300512,-117.470000
1,54,33,0.559099,-115.400000
1,54,43,0.833686,-113.060000
1,54,54,0.104274,-117.270000
1,55,4,0.386862,-117.840000
1,55,14,0.668450,-117.510000
1,55,24,0.966039,-113.630000
1,55,35,0.237627,-116.000000
1,55,45,0.504214,-113.750000
1,55,55,0.778801,-114.220000
1,56,6,0.052389,-116.060000
1,56,16,0.339978,-116.910000
1,56,26,0.614565,-113.800000
1,56,36,0.890153,-113.740000
1,56,47,0.149740,-114.010000
1,56,57,0.422327,-111.970000
1,57,7,0.688914,-114.060000
1,57,17,0.947502,-112.700000
1,57,28,0.210088,-112.150000
1,57,38,0.498677,-114.790000
1,57,48,0.781265,-116.600000
1,57,59,0.055853,-118.440000
1,58,9,0.336441,-115.110000
1,58,19,0.603028,-112.890000
1,58,29,0.864614,-118.180000
1,58,40,0.121202,-116.490000
1,58,50,0.405789,-114.600000
1,59,0,0.701378,-114.170000
1,59,10,0.986967,-116.890000
1,59,21,0.248554,-111.990000
1,59,31,0.506141,-111.510000
1,59,41,0.758727,-111.770000
1,59,52,0.020314,-116.250000
2,0,2,0.311903,-115.640000
2,0,13,0.468541,-116.040000
2,0,23,0.861135,-110.070000
2,0,34,0.152724,-118.240000
2,0,44,0.415310,-111.760000
2,0,54,0.698899,-113.720000
2,1,4,0.972486,-113.890000
2,1,15,0.235074,-112.880000
2,1,25,0.503661,-115.770000
2,1,35,0.786249,-110.730000
2,1,46,0.070837,-114.720000
2,1,56,0.357426,-113.420000
2,2,6,0.628013,-111.730000
2,2,16,0.902601,-112.610000
2,2,27,0.166188,-114.890000
2,2,37,0.445776,-114.630000
2,2,47,0.718363,-112.650000
2,2,58,0.023953,-114.450000
2,3,8,0.307541,-116.970000
2,3,18,0.580128,-114.750000
2,3,28,0.853716,-116.520000
2,3,39,0.112302,-114.100000
2,3,49,0.391891,-113.410000
2,3,59,0.662478,-113.280000
2,4,9,0.969068,-118.100000
2,4,20,0.241655,-114.670000
2,4,30,0.508243,-114.850000
2,4,40,0.766829,-114.060000
2,4,51,0.036417,-113.280000
2,5,1,0.304004,-116.160000
2,5,11,0.585592,-115.890000
2,5,21,0.871180,-114.690000
2,5,32,0.161769,-116.660000
2,5,42,0.430356,-114.770000
2,5,52,0.707944,-114.770000
2,6,2,0.973531,-115.020000
2,6,13,0.240119,-112.860000
2,6,23,0.499706,-116.680000
2,6,33,0.767293,-117.330000
2,6,44,0.049881,-114.060000
2,6,54,0.333469,-115.090000
2,7,4,0.595056,-116.120000
2,7,14,0.860643,-115.840000
2,7,25,0.122230,-112.970000
2,7,35,0.379817,-113.420000
2,7,45,0.654404,-116.140000
2,7,55,0.925992,-115.170000
2,8,6,0.218581,-115.080000
2,8,16,0.506169,-116.770000
2,8,26,0.805758,-114.140000
2,8,37,0.109347,-112.460000
2,8,47,0.386935,-117.300000
2,8,57,0.659523,-116.490000
2,9,7,0.934110,-115.120000
2,9,18,0.226699,-111.300000
2,9,28,0.505287,-113.940000
2,9,38,0.780874,-113.500000
2,9,49,0.046462,-114.190000
2,9,59,0.310049,-114.950000
2,10,9,0.578636,-116.490000
2,10,19,0.848223,-114.220000
2,10,30,0.134812,-112.700000
2,10,40,0.430401,-114.700000
2,10,50,0.708989,-114.600000
2,11,0,0.975576,-117.330000
2,11,11,0.240163,-114.170000
2,11,21,0.500750,-117.550000
2,11,31,0.770338,-112.130000
2,11,42,0.040925,-118.470000
2,11,52,0.338513,-114.110000
2,12,2,0.612102,-114.650000
2,12,12,0.886689,-117.390000
2,12,23,0.146276,-114.290000
2,12,33,0.416863,-115.500000
2,12,43,0.681450,-115.740000
2,12,53,0.946038,-114.980000
2,13,4,0.228626,-115.500000
2,13,14,0.520215,-109.750000
2,13,24,0.812803,-115.480000
2,13,35,0.085391,-113.830000
2,13,45,0.356977,-112.880000
2,13,55,0.619565,-118.270000
2,14,5,0.899153,-115.770000
2,14,16,0.167740,-112.720000
2,14,26,0.459329,-114.050000
2,14,36,0.732917,-116.060000
2,14,46,0.994503,-114.590000
2,14,57,0.263091,-113.810000
2,15,7,0.524678,-112.060000
2,15,17,0.785265,-115.530000
2,15,28,0.071853,-113.380000
2,15,38,0.352441,-111.970000
2,15,48,0.644030,-114.720000
2,15,58,0.919618,-114.030000
2,16,9,0.191205,-115.620000
2,16,19,0.450792,-115.530000
2,16,29,0.717379,-113.280000
2,16,39,0.978966,-116.390000
2,16,50,0.254554,-115.900000
2,17,0,0.547143,-115.180000
2,17,10,0.861732,-114.220000
2,17,21,0.125319,-115.880000
2,17,31,0.397907,-118.490000
2,17,41,0.654494,-113.110000
2,17,51,0.921081,-113.720000
2,18,2,0.207669,-113.810000
2,18,12,0.508258,-116.850000
2,18,22,0.796846,-118.570000
2,18,33,0.060433,-114.030000
2,18,43,0.328021,-116.650000
2,18,53,0.588608,-117.510000
2,19,3,0.875196,-116.410000
2,19,14,0.135783,-117.860000
2,19,24,0.414371,-113.820000
2,19,34,0.703959,-113.570000
2,19,44,0.984547,-117.060000
2,19,55,0.252134,-113.540000
2,20,5,0.522722,-116.590000
2,20,15,0.792310,-118.310000
2,20,26,0.057897,-114.990000
2,20,36,0.327484,-114.880000
2,20,46,0.596071,-117.930000
