hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.281517,-113.470000
0,0,20,0.634109,-113.750000
0,0,30,0.886695,-117.700000
0,0,41,0.136281,-111.890000
0,0,51,0.381867,-115.250000
0,1,1,0.629454,-115.780000
0,1,11,0.885040,-115.240000
0,1,22,0.141627,-112.970000
0,1,32,0.390213,-114.230000
0,1,42,0.642799,-113.140000
0,1,52,0.892385,-112.950000
0,2,3,0.136971,-114.000000
0,2,13,0.383558,-117.210000
0,2,23,0.630144,-113.650000
0,2,33,0.876729,-113.460000
0,2,44,0.122316,-116.340000
0,2,54,0.370903,-114.710000
0,3,4,0.619488,-113.810000
0,3,14,0.867074,-115.410000
0,3,25,0.112660,-115.040000
0,3,35,0.358246,-116.390000
0,3,45,0.603832,-116.040000
0,3,55,0.850419,-112.460000
0,4,6,0.104005,-116.190000
0,4,16,0.355591,-114.370000
0,4,26,0.606178,-113.020000
0,4,36,0.856764,-109.480000
0,4,47,0.102350,-112.180000
0,4,57,0.374938,-116.370000
0,5,7,0.622523,-111.090000
0,5,17,0.876111,-115.220000
0,5,28,0.125696,-116.790000
0,5,38,0.369282,-115.680000
0,5,48,0.616868,-117.200000
0,5,58,0.868454,-112.920000
0,6,9,0.118041,-117.540000
0,6,19,0.362627,-113.120000
0,6,29,0.605213,-114.530000
0,6,39,0.855799,-113.930000
0,6,50,0.102385,-113.890000
0,7,0,0.345971,-114.060000
0,7,10,0.587557,-114.930000
0,7,20,0.835143,-115.390000
0,7,31,0.081729,-111.880000
0,7,41,0.370317,-113.650000
0,7,51,0.614903,-113.470000
0,8,1,0.875490,-113.330000
0,8,12,0.123077,-113.460000
0,8,22,0.373662,-114.220000
0,8,32,0.622249,-114.250000
0,8,42,0.871835,-114.740000
0,8,53,0.121422,-111.000000
0,9,3,0.368007,-114.960000
0,9,13,0.620594,-114.450000
0,9,23,0.872180,-113.370000
0,9,34,0.115767,-117.450000
0,9,44,0.359352,-112.260000
0,9,54,0.605938,-115.640000
0,10,4,0.861525,-116.640000
0,10,15,0.110111,-117.040000
0,10,25,0.353697,-113.500000
0,10,35,0.598282,-115.670000
0,10,45,0.847869,-112.010000
0,10,56,0.092455,-114.200000
0,11,6,0.337041,-117.810000
0,11,16,0.583627,-114.580000
0,11,26,0.837214,-113.280000
0,11,37,0.090800,-114.740000
0,11,47,0.347386,-114.700000
0,11,57,0.592973,-116.940000
0,12,7,0.847559,-115.510000
0,12,18,0.095146,-113.970000
0,12,28,0.346731,-115.670000
0,12,38,0.591318,-113.830000
0,12,48,0.837904,-117.930000
0,12,59,0.087490,-113.620000
0,13,9,0.332076,-116.010000
0,13,19,0.576662,-117.180000
0,13,29,0.827248,-111.880000
0,13,40,0.074834,-118.050000
0,13,50,0.325421,-111.890000
0,14,0,0.570006,-115.280000
0,14,10,0.829594,-112.480000
0,14,21,0.078179,-114.410000
0,14,31,0.320765,-112.950000
0,14,41,0.563351,-113.560000
0,14,51,0.807937,-115.340000
0,15,2,0.068524,-109.860000
0,15,12,0.317111,-113.790000
0,15,22,0.561696,-116.610000
0,15,32,0.817282,-113.760000
0,15,43,0.062869,-113.530000
0,15,53,0.307455,-116.880000
0,16,3,0.552041,-116.760000
0,16,13,0.800627,-115.720000
0,16,24,0.046213,-117.470000
0,16,34,0.300799,-113.640000
0,16,44,0.553386,-113.930000
0,16,54,0.804972,-113.010000
0,17,5,0.052558,-116.750000
0,17,15,0.299144,-118.310000
0,17,25,0.607734,-115.550000
0,17,35,0.886322,-115.620000
0,17,46,0.170910,-112.780000
0,17,56,0.470499,-114.430000
0,18,6,0.779089,-115.110000
0,18,17,0.084678,-112.290000
0,18,27,0.410269,-114.690000
0,18,37,0.700858,-113.820000
0,18,47,0.971445,-113.690000
0,18,58,0.274035,-116.450000
0,19,8,0.562623,-114.460000
0,19,18,0.870212,-115.520000
0,19,29,0.180801,-115.090000
0,19,39,0.478391,-114.680000
0,19,49,0.810982,-114.970000
0,20,0,0.085569,-114.720000
0,20,10,0.434162,-113.330000
0,20,20,0.731750,-116.310000
0,20,31,0.036340,-112.500000
0,20,41,0.320928,-113.480000
0,20,51,0.595516,-116.440000
0,21,1,0.890105,-114.160000
0,21,12,0.185694,-112.380000
0,21,22,0.491283,-113.040000
0,21,32,0.756870,-114.890000
0,21,43,0.081461,-118.080000
0,21,53,0.370049,-113.320000
0,22,3,0.672638,-115.100000
0,22,13,0.963227,-116.410000
0,22,24,0.282817,-114.320000
0,22,34,0.595407,-113.780000
0,22,44,0.933999,-113.480000
0,22,55,0.219586,-114.200000
0,23,5,0.539177,-115.760000
0,23,15,0.832766,-116.000000
0,23,26,0.136355,-115.330000
0,23,36,0.399942,-117.100000
0,23,46,0.708531,-114.890000
0,23,57,0.025122,-119.050000
0,24,7,0.310710,-116.230000
0,24,17,0.595298,-117.830000
0,24,27,0.888887,-115.520000
0,24,38,0.215477,-115.280000
0,24,48,0.538068,-114.380000
0,24,58,0.936662,-116.590000
0,25,9,0.371260,-114.450000
0,25,19,0.687850,-115.090000
0,25,30,0.024441,-114.970000
0,25,40,0.409035,-112.860000
0,25,50,0.705624,-114.070000
0,26,1,0.057216,-117.400000
0,26,11,0.445810,-116.670000
0,26,21,0.735398,-114.190000
0,26,32,0.127993,-116.490000
0,26,42,0.458584,-114.380000
0,26,52,0.738172,-114.010000
0,27,3,0.063762,-112.280000
0,27,13,0.383353,-111.480000
0,27,23,0.657941,-114.690000
0,27,33,0.954530,-112.690000
0,27,44,0.229117,-113.800000
0,27,54,0.490704,-113.150000
0,28,4,0.753291,-111.040000
0,28,15,0.013877,-113.170000
0,28,25,0.288465,-113.060000
0,28,35,0.557053,-115.320000
0,28,45,0.856642,-116.850000
0,28,56,0.138230,-116.320000
0,29,6,0.401817,-113.540000
0,29,16,0.663404,-118.620000
0,29,26,0.919991,-114.990000
0,29,37,0.187578,-116.310000
0,29,47,0.448165,-116.350000
0,29,57,0.723753,-115.180000
0,30,8,0.014341,-111.020000
0,30,18,0.301929,-113.830000
0,30,28,0.574517,-115.220000
0,30,38,0.854105,-117.920000
0,30,49,0.117692,-118.480000
0,30,59,0.392280,-112.210000
0,31,9,0.665867,-112.720000
0,31,19,0.960456,-118.780000
0,31,30,0.243044,-114.470000
0,31,40,0.517632,-113.060000
0,31,50,0.770218,-113.420000
0,32,1,0.034806,-113.930000
0,32,11,0.295392,-114.220000
0,32,21,0.568980,-111.830000
0,32,31,0.836567,-115.300000
0,32,42,0.115155,-117.410000
0,32,52,0.396743,-114.990000
0,33,2,0.674331,-114.650000
0,33,12,0.938919,-116.050000
0,33,23,0.216506,-111.860000
0,33,33,0.483093,-113.620000
0,33,43,0.745680,-116.150000
0,33,54,0.028268,-118.020000
0,34,4,0.320857,-118.330000
0,34,14,0.605445,-112.420000
0,34,24,0.865032,-110.470000
0,34,35,0.135619,-113.670000
0,34,45,0.405207,-120.180000
0,34,55,0.669794,-117.460000
0,35,5,0.953382,-112.450000
0,35,16,0.243971,-116.170000
0,35,26,0.545560,-115.150000
0,35,36,0.814147,-116.310000
0,35,47,0.071734,-115.960000
0,35,57,0.334321,-110.820000
0,36,7,0.599908,-113.600000
0,36,17,0.876496,-115.840000
0,36,28,0.148083,-117.890000
0,36,38,0.433672,-114.150000
0,36,48,0.711259,-116.360000
0,36,58,0.974846,-118.750000
0,37,9,0.261435,-115.380000
0,37,19,0.526022,-113.930000
0,37,29,0.808610,-115.810000
0,37,40,0.074198,-116.970000
0,37,50,0.362786,-115.860000
0,38,0,0.643373,-115.150000
0,38,10,0.912961,-116.180000
0,38,21,0.170548,-117.780000
0,38,31,0.434135,-114.780000
0,38,41,0.696722,-113.080000
0,38,51,0.960309,-115.200000
0,39,2,0.235897,-113.960000
0,39,12,0.527485,-120.210000
0,39,22,0.806074,-112.340000
0,39,33,0.075661,-113.940000
0,39,43,0.334247,-116.330000
0,39,53,0.607835,-116.850000
0,40,3,0.870422,-115.090000
0,40,14,0.152010,-112.100000
0,40,24,0.424598,-113.580000
0,40,34,0.720186,-114.140000
0,40,44,0.995774,-114.310000
0,40,55,0.261362,-115.110000
0,41,5,0.528949,-112.820000
0,41,15,0.791536,-115.350000
0,41,26,0.073124,-114.820000
0,41,36,0.337711,-114.670000
0,41,46,0.625299,-115.890000
0,41,56,0.905887,-115.440000
0,42,7,0.176475,-115.290000
0,42,17,0.435061,-115.300000
0,42,27,0.695648,-111.850000
0,42,37,0.956235,-116.550000
0,42,48,0.211822,-113.230000
0,42,58,0.471409,-117.710000
0,43,8,0.756997,-115.030000
0,43,19,0.032585,-115.580000
0,43,29,0.318173,-113.970000
0,43,39,0.578760,-111.290000
0,43,49,0.863348,-115.250000
0,44,0,0.116934,-114.980000
0,44,10,0.386522,-112.870000
0,44,20,0.655109,-114.040000
0,44,30,0.939698,-112.830000
0,44,41,0.208285,-108.140000
0,44,51,0.472872,-111.950000
0,45,1,0.736459,-114.750000
0,45,12,0.025047,-117.050000
0,45,22,0.288634,-115.670000
0,45,32,0.549222,-114.850000
0,45,42,0.824810,-114.580000
0,45,53,0.109397,-114.780000
0,46,3,0.382985,-115.810000
0,46,13,0.635571,-112.760000
0,46,23,0.892159,-114.110000
0,46,34,0.145745,-113.940000
0,46,44,0.395331,-112.980000
0,46,54,0.659918,-111.200000
0,47,4,0.931506,-116.940000
0,47,15,0.212094,-117.780000
0,47,25,0.494682,-117.710000
0,47,35,0.751268,-114.880000
0,47,46,0.021856,-114.610000
0,47,56,0.276443,-119.260000
0,48,6,0.557030,-117.110000
0,48,16,0.809617,-114.900000
0,48,27,0.076204,-117.030000
0,48,37,0.362792,-115.180000
0,48,47,0.628379,-116.810000
0,48,57,0.892966,-118.690000
0,49,8,0.175554,-114.690000
0,49,18,0.436141,-115.570000
0,49,28,0.720730,-116.710000
0,49,38,0.972316,-112.690000
0,49,49,0.250904,-114.740000
0,49,59,0.525491,-115.090000
0,50,9,0.819080,-117.040000
0,50,20,0.082667,-117.330000
0,50,30,0.335254,-116.170000
0,50,40,0.597841,-112.840000
0,50,50,0.854427,-118.340000
0,51,1,0.137016,-115.410000
0,51,11,0.439605,-115.060000
0,51,21,0.725194,-116.090000
0,51,31,0.976779,-112.600000
0,51,42,0.228365,-117.760000
0,51,52,0.487953,-116.450000
0,52,2,0.739539,-116.050000
0,52,13,0.008126,-116.420000
0,52,23,0.272714,-113.330000
0,52,33,0.552301,-117.380000
0,52,43,0.830890,-116.540000
0,52,54,0.095477,-116.430000
0,53,4,0.369064,-115.240000
0,53,14,0.642652,-113.200000
0,53,24,0.899239,-113.570000
0,53,35,0.150825,-115.180000
0,53,45,0.416412,-111.740000
0,53,55,0.699000,-113.260000
0,54,6,0.002590,-113.740000
0,54,16,0.270177,-115.900000
0,54,26,0.523763,-116.580000
0,54,36,0.779350,-115.040000
0,54,47,0.035936,-117.480000
0,54,57,0.290523,-116.180000
0,55,7,0.561110,-114.330000
0,55,17,0.861699,-113.400000
0,55,28,0.128286,-116.270000
0,55,38,0.394874,-117.040000
0,55,48,0.646460,-113.260000
0,55,58,0.915047,-111.580000
0,56,9,0.179635,-112.640000
0,56,19,0.433221,-114.520000
0,56,29,0.700808,-116.850000
0,56,39,0.980396,-115.060000
0,56,50,0.265985,-113.670000
0,57,0,0.543573,-112.440000
0,57,10,0.815160,-114.390000
0,57,21,0.072746,-114.520000
0,57,31,0.324333,-116.220000
0,57,41,0.596921,-114.180000
0,57,51,0.870508,-115.520000
0,58,2,0.179098,-113.660000
0,58,12,0.462687,-115.310000
0,58,22,0.733274,-112.810000
0,58,32,0.991860,-114.860000
0,58,43,0.256447,-111.760000
0,58,53,0.548036,-117.720000
0,59,3,0.832624,-111.390000
0,59,14,0.129213,-116.590000
0,59,24,0.437802,-114.980000
0,59,34,0.706390,-111.960000
0,59,44,0.978978,-115.930000
0,59,55,0.234564,-114.110000
1,0,6,0.391202,-114.180000
1,0,16,0.786797,-112.940000
1,0,27,0.065385,-115.640000
1,0,37,0.361974,-114.800000
1,0,47,0.643561,-114.160000
1,0,57,0.902149,-114.340000
1,1,8,0.157735,-117.940000
1,1,18,0.436323,-114.670000
1,1,28,0.696910,-114.250000
1,1,38,0.969498,-109.850000
1,1,49,0.270086,-116.340000
1,1,59,0.551675,-117.440000
1,2,9,0.816262,-113.800000
1,2,20,0.072849,-112.230000
1,2,30,0.356437,-114.220000
1,2,40,0.624024,-112.640000
1,2,50,0.904612,-115.220000
1,3,1,0.194201,-117.400000
1,3,11,0.488790,-114.820000
1,3,21,0.760377,-118.840000
1,3,32,0.033965,-114.200000
1,3,42,0.288551,-115.440000
1,3,52,0.552137,-115.460000
1,4,2,0.824726,-116.760000
1,4,13,0.091313,-115.140000
1,4,23,0.379901,-116.780000
1,4,33,0.663490,-114.610000
1,4,43,0.925077,-112.820000
1,4,54,0.177662,-113.440000
1,5,4,0.449250,-112.980000
1,5,14,0.719838,-113.410000
1,5,25,0.000426,-117.140000
1,5,35,0.292015,-113.050000
1,5,45,0.583603,-112.700000
1,5,55,0.862191,-116.430000
1,6,6,0.127779,-117.260000
1,6,16,0.385365,-113.570000
1,6,26,0.664953,-119.220000
1,6,36,0.964541,-115.490000
1,6,47,0.240129,-116.350000
1,6,57,0.515718,-114.200000
1,7,7,0.803306,-114.430000
1,7,18,0.067893,-115.160000
1,7,28,0.339480,-113.400000
1,7,38,0.604067,-117.430000
1,7,48,0.880655,-116.880000
1,7,59,0.142242,-113.760000
1,8,9,0.416830,-116.390000
1,8,19,0.706419,-112.500000
1,8,29,0.988007,-115.540000
1,8,40,0.257594,-114.700000
1,8,50,0.523181,-115.170000
1,9,0,0.802769,-114.760000
1,9,11,0.077357,-115.300000
1,9,21,0.366945,-114.900000
1,9,31,0.660533,-117.100000
1,9,41,0.937121,-115.170000
1,9,52,0.203709,-120.890000
1,10,2,0.468296,-112.300000
1,10,12,0.744884,-115.780000
1,10,22,0.999470,-113.360000
1,10,33,0.246056,-115.150000
1,10,43,0.499643,-115.410000
1,10,53,0.775230,-115.100000
1,11,4,0.044817,-114.830000
1,11,14,0.315405,-114.690000
1,11,24,0.575992,-114.220000
1,11,34,0.840579,-116.670000
1,11,45,0.087166,-115.240000
1,11,55,0.344752,-117.150000
1,12,5,0.612339,-113.890000
1,12,15,0.913929,-112.800000
1,12,26,0.195517,-115.460000
1,12,36,0.468104,-115.260000
1,12,46,0.733691,-115.510000
1,12,56,0.998279,-112.170000
1,13,7,0.268866,-112.700000
1,13,17,0.545454,-114.140000
1,13,27,0.833043,-114.000000
1,13,38,0.110631,-111.150000
1,13,48,0.389217,-111.120000
1,13,58,0.653805,-116.820000
1,14,8,0.924393,-111.660000
1,14,19,0.186979,-116.490000
1,14,29,0.470568,-114.120000
1,14,39,0.735155,-114.840000
1,14,50,0.017743,-114.100000
1,15,0,0.295331,-114.950000
1,15,10,0.583919,-114.620000
1,15,20,0.893509,-113.280000
1,15,31,0.162096,-116.250000
1,15,41,0.432684,-114.060000
1,15,51,0.699271,-115.560000
1,16,1,0.982859,-111.090000
1,16,12,0.271447,-115.150000
1,16,22,0.555036,-114.370000
1,16,32,0.827623,-115.250000
1,16,43,0.100211,-112.920000
1,16,53,0.360797,-114.090000
1,17,3,0.638386,-115.240000
1,17,13,0.919973,-115.260000
1,17,24,0.217562,-116.290000
1,17,34,0.493150,-116.080000
1,17,44,0.749737,-116.760000
1,17,55,0.003323,-115.410000
1,18,5,0.270910,-114.710000
1,18,15,0.536498,-111.930000
1,18,25,0.803085,-118.860000
1,18,36,0.071672,-117.570000
1,18,46,0.367261,-115.850000
1,18,56,0.642849,-114.270000
1,19,6,0.969440,-115.770000
1,19,17,0.248027,-112.250000
1,19,27,0.529616,-116.100000
1,19,37,0.803203,-112.160000
1,19,48,0.079791,-113.260000
1,19,58,0.369379,-114.890000
1,20,8,0.647967,-117.350000
1,20,18,0.913554,-115.990000
1,20,29,0.193142,-116.470000
1,20,39,0.465730,-114.810000
1,20,49,0.744318,-115.330000
1,21,0,0.015905,-112.720000
1,21,10,0.300494,-116.930000
1,21,20,0.578082,-111.490000
1,21,30,0.861670,-114.780000
1,21,41,0.112256,-115.560000
1,21,51,0.378843,-114.100000
1,22,1,0.643430,-117.880000
1,22,11,0.917018,-112.590000
1,22,22,0.193605,-118.390000
1,22,32,0.492195,-115.270000
1,22,42,0.778783,-115.600000
1,22,53,0.046371,-115.310000
1,23,3,0.313958,-114.100000
1,23,13,0.582546,-110.490000
1,23,23,0.853133,-113.180000
1,23,34,0.139721,-114.800000
1,23,44,0.425310,-116.940000
1,23,54,0.711897,-114.850000
1,24,4,0.977485,-112.170000
1,24,15,0.247072,-118.300000
1,24,25,0.500659,-115.860000
1,24,35,0.764246,-112.100000
1,24,46,0.016832,-111.710000
1,24,56,0.285419,-116.820000
1,25,6,0.579008,-114.060000
1,25,16,0.917599,-111.710000
1,25,27,0.197187,-116.860000
1,25,37,0.451775,-115.130000
1,25,47,0.721362,-112.780000
1,25,57,0.970947,-111.700000
1,26,8,0.246535,-115.980000
1,26,18,0.524123,-112.760000
1,26,28,0.810712,-115.890000
1,26,39,0.069298,-114.510000
1,26,49,0.335886,-114.020000
1,26,59,0.600473,-115.590000
1,27,9,0.877061,-115.020000
1,27,20,0.132647,-113.570000
1,27,30,0.404234,-115.250000
1,27,40,0.686822,-116.710000
1,27,50,0.956409,-115.280000
1,28,1,0.232997,-115.900000
1,28,11,0.495585,-116.760000
1,28,21,0.750171,-110.410000
1,28,32,0.011758,-114.680000
1,28,42,0.272345,-119.360000
1,28,52,0.535932,-112.260000
1,29,2,0.818520,-113.900000
1,29,13,0.094108,-113.700000
1,29,23,0.359695,-112.610000
1,29,33,0.625282,-116.020000
1,29,43,0.876869,-113.260000
1,29,54,0.142481,-114.280000
1,30,4,0.413069,-114.240000
1,30,14,0.671655,-114.110000
1,30,24,0.974245,-116.360000
1,30,35,0.256833,-118.440000
1,30,45,0.519420,-117.330000
1,30,55,0.771007,-114.240000
1,31,6,0.032593,-114.740000
1,31,16,0.284179,-114.160000
1,31,26,0.554766,-115.650000
1,31,36,0.840355,-118.850000
1,31,47,0.132944,-113.970000
1,31,57,0.397531,-116.140000
1,32,7,0.671118,-118.280000
1,32,17,0.929706,-114.010000
1,32,28,0.191292,-115.590000
1,32,38,0.476881,-117.090000
1,32,48,0.741467,-114.180000
1,32,59,0.020055,-114.240000
1,33,9,0.307644,-113.870000
1,33,19,0.588232,-115.410000
1,33,29,0.838819,-116.210000
1,33,40,0.101405,-115.640000
1,33,50,0.361992,-114.190000
1,34,0,0.635580,-115.530000
1,34,10,0.918168,-114.650000
1,34,21,0.197756,-117.680000
1,34,31,0.487344,-111.590000
1,34,41,0.755931,-112.560000
1,34,52,0.025519,-113.170000
1,35,2,0.284106,-113.720000
1,35,12,0.542693,-116.250000
1,35,22,0.811280,-117.990000
1,35,33,0.110869,-117.670000
1,35,43,0.401458,-114.390000
1,35,53,0.683045,-115.090000
1,36,3,0.960634,-112.320000
1,36,14,0.237222,-112.120000
1,36,24,0.501808,-115.420000
1,36,34,0.779396,-116.230000
1,36,45,0.047983,-111.420000
1,36,55,0.330572,-113.760000
1,37,5,0.613160,-114.420000
1,37,15,0.883747,-114.590000
1,37,26,0.144334,-112.440000
1,37,36,0.411922,-112.450000
1,37,46,0.669508,-112.650000
1,37,56,0.942096,-118.430000
1,38,7,0.214683,-113.130000
1,38,17,0.499271,-116.140000
1,38,27,0.783860,-119.570000
1,38,38,0.052447,-111.760000
1,38,48,0.314034,-113.200000
1,38,58,0.558620,-118.870000
1,39,8,0.830207,-117.880000
1,39,19,0.088794,-115.120000
1,39,29,0.372382,-118.510000
1,39,39,0.682972,-115.930000
1,39,49,0.957560,-115.040000
1,40,0,0.220147,-111.690000
1,40,10,0.471733,-114.090000
1,40,20,0.731320,-110.600000
1,40,30,0.987906,-115.720000
1,40,41,0.240493,-112.670000
1,40,51,0.511080,-116.850000
1,41,1,0.804669,-116.680000
1,41,12,0.075257,-113.140000
1,41,22,0.345844,-112.440000
1,41,32,0.608431,-111.970000
1,41,42,0.876019,-114.200000
1,41,53,0.139606,-113.140000
1,42,3,0.401192,-116.020000
1,42,13,0.679780,-114.940000
1,42,23,0.983370,-116.730000
1,42,34,0.259958,-112.230000
1,42,44,0.521544,-112.980000
1,42,54,0.789131,-114.560000
1,43,5,0.060719,-112.940000
1,43,15,0.327306,-113.430000
1,43,25,0.610894,-114.740000
1,43,35,0.906483,-117.380000
1,43,46,0.178071,-113.390000
1,43,56,0.437658,-113.810000
1,44,6,0.705245,-114.150000
1,44,16,0.970832,-115.530000
1,44,27,0.248420,-108.840000
1,44,37,0.510006,-115.910000
1,44,47,0.783595,-116.890000
1,44,58,0.074183,-115.410000
1,45,8,0.358771,-115.320000
1,45,18,0.625359,-113.810000
1,45,28,0.897946,-114.070000
1,45,39,0.174533,-115.890000
1,45,49,0.431121,-117.140000
1,45,59,0.701708,-114.930000
1,46,9,0.992297,-115.970000
1,46,20,0.286886,-113.300000
1,46,30,0.552473,-113.650000
1,46,40,0.813059,-116.300000
1,46,51,0.074646,-114.640000
1,47,1,0.349234,-116.130000
1,47,11,0.624822,-112.440000
1,47,21,0.901410,-113.950000
1,47,32,0.199998,-112.460000
1,47,42,0.479587,-114.220000
1,47,52,0.780176,-114.990000
1,48,3,0.040762,-115.390000
1,48,13,0.310349,-113.080000
1,48,23,0.566937,-113.750000
1,48,33,0.832524,-113.770000
1,48,44,0.113112,-116.830000
1,48,54,0.415701,-116.530000
1,49,4,0.688289,-116.000000
1,49,14,0.979877,-112.780000
1,49,25,0.245464,-116.330000
1,49,35,0.516052,-115.690000
1,49,45,0.781639,-112.280000
1,49,56,0.064227,-112.680000
1,50,6,0.360816,-112.490000
1,50,16,0.648405,-115.140000
1,50,26,0.902991,-119.070000
1,50,37,0.160578,-113.670000
1,50,47,0.429165,-112.220000
1,50,57,0.690752,-116.350000
1,51,7,0.975340,-116.230000
1,51,18,0.285930,-114.920000
1,51,28,0.575519,-114.190000
1,51,38,0.863107,-111.750000
1,51,49,0.121694,-114.970000
1,51,59,0.384281,-116.710000
1,52,9,0.675869,-117.110000
1,52,19,0.950457,-115.930000
1,52,30,0.239046,-117.910000
1,52,40,0.532634,-115.070000
1,52,50,0.795221,-117.600000
1,53,1,0.064809,-115.410000
1,53,11,0.367398,-112.970000
1,53,21,0.632985,-116.410000
1,53,31,0.898572,-116.780000
1,53,42,0.188161,-115.270000
1,53,52,0.480750,-116.740000
1,54,2,0.765337,-116.240000
1,54,13,0.027925,-116.500000
1,54,23,0.300512,-114.620000
1,54,33,0.559099,-117.280000
1,54,43,0.833686,-114.740000
1,54,54,0.104274,-115.700000
1,55,4,0.386862,-115.700000
1,55,14,0.668450,-113.750000
1,55,24,0.966039,-115.450000
1,55,35,0.237627,-113.500000
1,55,45,0.504214,-114.890000
1,55,55,0.778801,-117.910000
1,56,6,0.052389,-112.590000
1,56,16,0.339978,-113.390000
1,56,26,0.614565,-114.080000
1,56,36,0.890153,-115.600000
1,56,47,0.149740,-113.990000
1,56,57,0.422327,-113.580000
1,57,7,0.688914,-114.410000
1,57,17,0.947502,-111.550000
1,57,28,0.210088,-114.560000
1,57,38,0.498677,-116.100000
1,57,48,0.781265,-117.840000
1,57,59,0.055853,-115.220000
1,58,9,0.336441,-115.780000
1,58,19,0.603028,-116.380000
1,58,29,0.864614,-113.500000
1,58,40,0.121202,-114.460000
1,58,50,0.405789,-112.660000
1,59,0,0.701378,-116.470000
1,59,10,0.986967,-114.140000
1,59,21,0.248554,-116.020000
1,59,31,0.506141,-111.550000
1,59,41,0.758727,-116.520000
1,59,52,0.020314,-114.060000
2,0,2,0.311903,-113.480000
2,0,13,0.468541,-115.830000
2,0,23,0.861135,-113.150000
2,0,34,0.152724,-114.180000
2,0,44,0.415310,-115.090000
2,0,54,0.698899,-114.560000
2,1,4,0.972486,-113.500000
2,1,15,0.235074,-116.560000
2,1,25,0.503661,-114.120000
2,1,35,0.786249,-114.880000
2,1,46,0.070837,-117.160000
2,1,56,0.357426,-115.490000
2,2,6,0.628013,-115.570000
2,2,16,0.902601,-116.030000
2,2,27,0.166188,-114.110000
2,2,37,0.445776,-117.310000
2,2,47,0.718363,-114.580000
2,2,58,0.023953,-116.340000
2,3,8,0.307541,-114.930000
2,3,18,0.580128,-113.150000
2,3,28,0.853716,-112.460000
2,3,39,0.112302,-113.460000
2,3,49,0.391891,-115.260000
2,3,59,0.662478,-114.520000
2,4,9,0.969068,-112.550000
2,4,20,0.241655,-115.980000
2,4,30,0.508243,-111.960000
2,4,40,0.766829,-114.700000
2,4,51,0.036417,-117.620000
2,5,1,0.304004,-114.090000
2,5,11,0.585592,-114.220000
2,5,21,0.871180,-112.420000
2,5,32,0.161769,-115.020000
2,5,42,0.430356,-118.060000
2,5,52,0.707944,-116.750000
2,6,2,0.973531,-113.760000
2,6,13,0.240119,-117.250000
2,6,23,0.499706,-114.780000
2,6,33,0.767293,-117.390000
2,6,44,0.049881,-113.840000
2,6,54,0.333469,-112.890000
2,7,4,0.595056,-114.350000
2,7,14,0.860643,-115.930000
2,7,25,0.122230,-116.070000
2,7,35,0.379817,-117.640000
2,7,45,0.654404,-116.580000
2,7,55,0.925992,-114.720000
2,8,6,0.218581,-110.990000
2,8,16,0.506169,-115.800000
2,8,26,0.805758,-116.060000
2,8,37,0.109347,-113.970000
2,8,47,0.386935,-117.070000
2,8,57,0.659523,-114.310000
2,9,7,0.934110,-115.990000
2,9,18,0.226699,-115.020000
2,9,28,0.505287,-116.910000
2,9,38,0.780874,-116.690000
2,9,49,0.046462,-115.220000
2,9,59,0.310049,-113.580000
2,10,9,0.578636,-114.790000
2,10,19,0.848223,-112.660000
2,10,30,0.134812,-114.790000
2,10,40,0.430401,-111.430000
2,10,50,0.708989,-115.290000
2,11,0,0.975576,-114.060000
2,11,11,0.240163,-109.820000
2,11,21,0.500750,-113.260000
2,11,31,0.770338,-117.000000
2,11,42,0.040925,-115.300000
2,11,52,0.338513,-114.640000
2,12,2,0.612102,-112.220000
2,12,12,0.886689,-116.350000
2,12,23,0.146276,-114.270000
2,12,33,0.416863,-115.640000
2,12,43,0.681450,-112.550000
2,12,53,0.946038,-113.010000
2,13,4,0.228626,-112.830000
2,13,14,0.520215,-120.150000
2,13,24,0.812803,-116.540000
2,13,35,0.085391,-113.790000
2,13,45,0.356977,-113.300000
2,13,55,0.619565,-115.480000
2,14,5,0.899153,-116.000000
2,14,16,0.167740,-117.970000
2,14,26,0.459329,-114.330000
2,14,36,0.732917,-113.720000
2,14,46,0.994503,-113.010000
2,14,57,0.263091,-113.980000
2,15,7,0.524678,-116.580000
2,15,17,0.785265,-115.840000
2,15,28,0.071853,-117.430000
2,15,38,0.352441,-112.780000
2,15,48,0.644030,-114.370000
2,15,58,0.919618,-115.920000
2,16,9,0.191205,-113.220000
2,16,19,0.450792,-116.450000
2,16,29,0.717379,-113.550000
2,16,39,0.978966,-114.730000
2,16,50,0.254554,-113.000000
2,17,0,0.547143,-115.410000
2,17,10,0.861732,-116.490000
2,17,21,0.125319,-113.760000
2,17,31,0.397907,-115.350000
2,17,41,0.654494,-114.400000
2,17,51,0.921081,-114.120000
2,18,2,0.207669,-113.280000
2,18,12,0.508258,-114.130000
2,18,22,0.796846,-115.250000
2,18,33,0.060433,-115.160000
2,18,43,0.328021,-115.950000
2,18,53,0.588608,-113.840000
2,19,3,0.875196,-113.280000
2,19,14,0.135783,-112.510000
2,19,24,0.414371,-114.720000
2,19,34,0.703959,-113.320000
2,19,44,0.984547,-119.250000
2,19,55,0.252134,-112.110000
2,20,5,0.522722,-113.000000
2,20,15,0.792310,-115.450000
2,20,26,0.057897,-112.000000
2,20,36,0.327484,-116.390000
2,20,46,0.596071,-115.550000
