hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.100322
12,0,2,0.000000,-121.485836
12,0,4,0.000000,-122.351369
12,0,6,0.000000,-121.434543
12,0,8,0.000000,-120.686022
12,0,10,0.000000,-122.224525
12,0,12,0.000000,-120.967911
12,0,14,0.000000,-122.212312
12,0,16,0.000000,-121.051035
12,0,18,0.000000,-124.130063
12,0,20,0.000000,-122.551351
12,0,22,0.000000,-121.332476
12,0,24,0.000000,-121.335394
12,0,26,0.000000,-120.697319
12,0,28,0.000000,-121.879814
12,0,30,0.000000,-120.193435
12,0,32,0.000000,-122.780221
12,0,34,0.000000,-124.267519
12,0,36,0.000000,-123.740379
12,0,38,0.000000,-120.875537
12,0,40,0.000000,-121.469388
12,0,42,0.000000,-121.095918
12,0,44,0.000000,-120.475138
12,0,46,0.000000,-122.787649
12,0,48,0.000000,-121.637105
12,0,50,0.000000,-122.248454
12,0,52,0.000000,-122.350128
12,0,54,0.000000,-121.942597
12,0,56,0.000000,-121.843229
12,0,58,0.000000,-122.144025
12,1,0,0.000000,-120.130015
12,1,2,0.000000,-118.586664
12,1,4,0.000000,-121.707949
12,1,6,0.000000,-123.225065
12,1,8,0.000000,-122.246714
12,1,10,0.000000,-121.420379
12,1,12,0.000000,-122.318946
12,1,14,0.000000,-120.955760
12,1,16,0.000000,-121.929150
12,1,18,0.000000,-121.899293
12,1,20,0.000000,-121.588089
12,1,22,0.000000,-120.401912
12,1,24,0.000000,-121.463954
12,1,26,0.000000,-123.172318
12,1,28,0.000000,-120.425428
12,1,30,0.000000,-121.580327
12,1,32,0.000000,-122.074174
12,1,34,0.000000,-122.206882
12,1,36,0.000000,-122.341339
12,1,38,0.000000,-123.471741
12,1,40,0.000000,-121.824260
12,1,42,0.000000,-123.634509
12,1,44,0.000000,-119.186921
12,1,46,0.000000,-120.843127
12,1,48,0.000000,-119.456254
12,1,50,0.000000,-121.057750
12,1,52,0.000000,-119.733661
12,1,54,0.000000,-120.445617
12,1,56,0.000000,-120.217980
12,1,58,0.000000,-119.957142
12,2,0,0.000000,-119.278867
12,2,2,0.000000,-120.939026
12,2,4,0.000000,-122.176667
12,2,6,0.000000,-121.349872
12,2,8,0.000000,-121.288392
12,2,10,0.000000,-123.115425
12,2,12,0.000000,-120.937743
12,2,14,0.000000,-124.936261
12,2,16,0.000000,-121.822599
12,2,18,0.000000,-123.850678
12,2,20,0.000000,-121.186024
12,2,22,0.000000,-121.344471
12,2,24,0.000000,-120.790761
12,2,26,0.000000,-119.890291
12,2,28,0.000000,-121.436704
12,2,30,0.000000,-121.772182
12,2,32,0.000000,-121.635069
12,2,34,0.000000,-120.125299
12,2,36,0.000000,-122.734269
12,2,38,0.000000,-120.305914
12,2,40,0.000000,-120.294967
12,2,42,0.000000,-122.630792
12,2,44,0.000000,-122.706946
12,2,46,0.000000,-120.555074
12,2,48,0.000000,-123.978308
12,2,50,0.000000,-122.327072
12,2,52,0.000000,-119.283800
12,2,54,0.000000,-121.476749
12,2,56,0.000000,-122.575135
12,2,58,0.000000,-122.369802
12,3,0,0.000000,-121.677066
12,3,2,0.000000,-121.214527
12,3,4,0.000000,-122.020318
12,3,6,0.000000,-120.048683
12,3,8,0.000000,-122.789178
12,3,10,0.000000,-122.183355
12,3,12,0.000000,-122.800970
12,3,14,0.000000,-122.932295
12,3,16,0.000000,-119.534549
12,3,18,0.000000,-122.424944
12,3,20,0.000000,-120.935250
12,3,22,0.000000,-123.192459
12,3,24,0.000000,-121.339894
12,3,26,0.000000,-121.054065
12,3,28,0.000000,-118.651448
12,3,30,0.000000,-121.257081
12,3,32,0.000000,-122.653537
12,3,34,0.000000,-121.822613
12,3,36,0.000000,-120.911312
12,3,38,0.000000,-121.930584
12,3,40,0.000000,-123.938116
12,3,42,0.000000,-121.736813
12,3,44,0.000000,-123.033022
12,3,46,0.000000,-122.533562
12,3,48,0.000000,-120.528099
12,3,50,0.000000,-120.568915
12,3,52,0.000000,-120.258461
12,3,54,0.000000,-121.674771
12,3,56,0.000000,-121.175865
12,3,58,0.000000,-121.414609
12,4,0,0.000000,-119.439188
12,4,2,0.000000,-121.975042
12,4,4,0.000000,-120.649895
12,4,6,0.000000,-119.079921
12,4,8,0.000000,-121.355584
12,4,10,0.000000,-120.508640
12,4,12,0.000000,-119.684475
12,4,14,0.000000,-121.574544
12,4,16,0.000000,-121.436996
12,4,18,0.000000,-121.209538
12,4,20,0.000000,-120.702670
12,4,22,0.000000,-121.846254
12,4,24,0.000000,-121.690946
12,4,26,0.000000,-122.282745
12,4,28,0.000000,-121.649373
12,4,30,0.000000,-119.752538
12,4,32,0.000000,-122.917550
12,4,34,0.000000,-123.726125
12,4,36,0.000000,-121.911803
12,4,38,0.000000,-122.814839
12,4,40,0.000000,-123.111428
12,4,42,0.000000,-120.486581
12,4,44,0.000000,-122.478494
12,4,46,0.000000,-119.267587
12,4,48,0.000000,-122.236307
12,4,50,0.000000,-121.263580
12,4,52,0.000000,-123.407522
12,4,54,0.000000,-120.823505
12,4,56,0.000000,-122.487611
12,4,58,0.000000,-122.870973
12,5,0,0.000000,-121.543995
12,5,2,0.000000,-122.490355
12,5,4,0.000000,-120.591986
12,5,6,0.000000,-121.397614
12,5,8,0.000000,-122.053840
12,5,10,0.000000,-121.720684
12,5,12,0.000000,-122.743180
12,5,14,0.000000,-123.823437
12,5,16,0.000000,-122.510716
12,5,18,0.000000,-121.610020
12,5,20,0.000000,-118.382747
12,5,22,0.000000,-121.587393
12,5,24,0.000000,-121.898295
12,5,26,0.000000,-122.491000
12,5,28,0.000000,-124.001075
12,5,30,0.000000,-119.319171
12,5,32,0.000000,-122.475943
12,5,34,0.000000,-121.309856
12,5,36,0.000000,-120.737612
12,5,38,0.000000,-124.113677
12,5,40,0.000000,-123.011932
12,5,42,0.000000,-120.576530
12,5,44,0.000000,-120.606886
12,5,46,0.000000,-119.588897
12,5,48,0.000000,-120.971604
12,5,50,0.000000,-123.281780
12,5,52,0.000000,-121.715560
12,5,54,0.000000,-121.187685
12,5,56,0.000000,-121.730989
12,5,58,0.000000,-122.455001
12,6,0,0.000000,-123.410057
12,6,2,0.000000,-121.001395
12,6,4,0.000000,-121.711314
12,6,6,0.000000,-122.420346
12,6,8,0.000000,-121.965829
12,6,10,0.000000,-119.902912
12,6,12,0.000000,-120.702017
12,6,14,0.000000,-122.762970
12,6,16,0.000000,-120.501708
12,6,18,0.000000,-121.158406
12,6,20,0.000000,-122.970964
12,6,22,0.000000,-120.415045
12,6,24,0.000000,-122.720970
12,6,26,0.000000,-120.445771
12,6,28,0.000000,-121.123803
12,6,30,0.000000,-122.716202
12,6,32,0.000000,-123.981217
12,6,34,0.000000,-122.763490
12,6,36,0.000000,-121.018393
12,6,38,0.000000,-122.546364
12,6,40,0.000000,-121.698554
12,6,42,0.000000,-121.109671
12,6,44,0.000000,-119.980312
12,6,46,0.000000,-122.865662
12,6,48,0.000000,-122.268830
12,6,50,0.000000,-121.623471
12,6,52,0.000000,-121.991505
12,6,54,0.000000,-120.586922
12,6,56,0.000000,-121.507897
12,6,58,0.000000,-123.401287
12,7,0,0.000000,-122.735781
12,7,2,0.000000,-120.724262
12,7,4,0.000000,-120.629225
12,7,6,0.000000,-121.386210
12,7,8,0.000000,-121.519785
12,7,10,0.000000,-121.372105
12,7,12,0.000000,-118.655749
12,7,14,0.000000,-121.904461
12,7,16,0.000000,-122.869669
12,7,18,0.000000,-125.020435
12,7,20,0.000000,-121.887105
12,7,22,0.000000,-121.009041
12,7,24,0.000000,-121.654794
12,7,26,0.000000,-118.366475
12,7,28,0.000000,-122.495606
12,7,30,0.000000,-121.203886
12,7,32,0.000000,-122.202149
12,7,34,0.000000,-123.565293
12,7,36,0.000000,-122.726271
12,7,38,0.000000,-121.827155
12,7,40,0.000000,-119.960199
12,7,42,0.000000,-123.307732
12,7,44,0.000000,-121.483906
12,7,46,0.000000,-121.732162
12,7,48,0.000000,-118.805925
12,7,50,0.000000,-123.085283
12,7,52,0.000000,-120.405536
12,7,54,0.000000,-119.346237
12,7,56,0.000000,-120.797024
12,7,58,0.000000,-123.998972
12,8,0,0.000000,-122.278650
12,8,2,0.000000,-121.751725
12,8,4,0.000000,-121.160191
12,8,6,0.000000,-121.565297
12,8,8,0.000000,-121.708238
12,8,10,0.000000,-122.260763
12,8,12,0.000000,-121.069992
12,8,14,0.000000,-122.140521
12,8,16,0.000000,-121.342508
12,8,18,0.000000,-120.293576
12,8,20,0.000000,-123.222466
12,8,22,0.000000,-123.014411
12,8,24,0.000000,-120.419667
12,8,26,0.000000,-118.631798
12,8,28,0.000000,-122.457669
12,8,30,0.000000,-121.678221
12,8,32,0.000000,-121.313800
12,8,34,0.000000,-119.972637
12,8,36,0.000000,-120.159990
12,8,38,0.000000,-121.782419
12,8,40,0.000000,-121.270606
12,8,42,0.000000,-120.857170
12,8,44,0.000000,-122.512074
12,8,46,0.000000,-120.649147
12,8,48,0.000000,-121.833305
12,8,50,0.000000,-120.095986
12,8,52,0.000000,-116.987949
12,8,54,0.000000,-119.699766
12,8,56,0.000000,-123.546176
12,8,58,0.000000,-122.493174
12,9,0,0.000000,-120.452686
12,9,2,0.000000,-119.781917
12,9,4,0.000000,-120.276380
12,9,6,0.000000,-121.645700
12,9,8,0.000000,-123.938823
12,9,10,0.000000,-120.541669
12,9,12,0.000000,-121.967911
12,9,14,0.000000,-119.456899
12,9,16,0.000000,-124.536046
12,9,18,0.000000,-121.774150
12,9,20,0.000000,-123.648300
12,9,22,0.000000,-120.096065
12,9,24,0.000000,-123.764118
12,9,26,0.000000,-121.100064
12,9,28,0.000000,-121.220664
12,9,30,0.000000,-121.278499
12,9,32,0.000000,-121.789989
12,9,34,0.000000,-123.860599
12,9,36,0.000000,-121.637152
12,9,38,0.000000,-122.526355
12,9,40,0.000000,-123.868198
12,9,42,0.000000,-122.091534
12,9,44,0.000000,-121.579035
12,9,46,0.000000,-122.170097
12,9,48,0.000000,-119.073863
12,9,50,0.000000,-124.767023
12,9,52,0.000000,-122.934741
12,9,54,0.000000,-122.789837
12,9,56,0.000000,-118.386629
12,9,58,0.000000,-121.895315
12,10,0,0.000000,-123.802298
12,10,2,0.000000,-124.656436
12,10,4,0.000000,-121.105984
12,10,6,0.000000,-121.918133
12,10,8,0.000000,-122.321571
12,10,10,0.000000,-121.951012
12,10,12,0.000000,-120.472808
12,10,14,0.000000,-122.948973
12,10,16,0.000000,-120.317583
12,10,18,0.000000,-123.651373
12,10,20,0.000000,-123.450782
12,10,22,0.000000,-119.939307
12,10,24,0.000000,-122.396208
12,10,26,0.000000,-124.082142
12,10,28,0.000000,-121.454658
12,10,30,0.000000,-121.002169
12,10,32,0.000000,-121.136961
12,10,34,0.000000,-121.768533
12,10,36,0.000000,-120.984213
12,10,38,0.000000,-119.025279
12,10,40,0.000000,-122.295315
12,10,42,0.000000,-122.428545
12,10,44,0.000000,-121.634515
12,10,46,0.000000,-121.451432
12,10,48,0.000000,-120.059545
12,10,50,0.000000,-120.201826
12,10,52,0.000000,-121.262278
12,10,54,0.000000,-121.200188
12,10,56,0.000000,-121.584069
12,10,58,0.000000,-123.092825
12,11,0,0.000000,-120.643191
12,11,2,0.000000,-120.574373
12,11,4,0.000000,-121.445242
12,11,6,0.000000,-120.539926
12,11,8,0.000000,-122.119249
12,11,10,0.000000,-124.150519
12,11,12,0.000000,-123.111073
12,11,14,0.000000,-124.819572
12,11,16,0.000000,-121.941168
12,11,18,0.000000,-119.280342
12,11,20,0.000000,-121.304425
12,11,22,0.000000,-122.324622
12,11,24,0.000000,-121.258864
12,11,26,0.000000,-119.774994
12,11,28,0.000000,-120.676337
12,11,30,0.000000,-121.446334
12,11,32,0.000000,-122.097730
12,11,34,0.000000,-118.484708
12,11,36,0.000000,-121.882776
12,11,38,0.000000,-121.467297
12,11,40,0.000000,-124.143765
12,11,42,0.000000,-121.338077
12,11,44,0.000000,-121.252324
12,11,46,0.000000,-118.363081
12,11,48,0.000000,-122.686896
12,11,50,0.000000,-121.553392
12,11,52,0.000000,-122.543110
12,11,54,0.000000,-120.970425
12,11,56,0.000000,-120.717399
12,11,58,0.000000,-123.044840
12,12,0,0.000000,-122.537582
12,12,2,0.000000,-118.735269
12,12,4,0.000000,-119.838325
12,12,6,0.000000,-124.620932
12,12,8,0.000000,-121.159531
12,12,10,0.000000,-117.771115
12,12,12,0.000000,-119.555979
12,12,14,0.000000,-121.101422
12,12,16,0.000000,-121.370310
12,12,18,0.000000,-123.539610
12,12,20,0.000000,-121.714272
12,12,22,0.000000,-121.876816
12,12,24,0.000000,-120.233301
12,12,26,0.000000,-123.200936
12,12,28,0.000000,-122.460139
12,12,30,0.000000,-121.159760
12,12,32,0.000000,-122.314439
12,12,34,0.000000,-118.569904
12,12,36,0.000000,-123.341295
12,12,38,0.000000,-120.599740
12,12,40,0.000000,-119.787140
12,12,42,0.000000,-122.691163
12,12,44,0.000000,-121.752111
12,12,46,0.000000,-121.565730
12,12,48,0.000000,-121.966042
12,12,50,0.000000,-120.235311
12,12,52,0.000000,-120.280372
12,12,54,0.000000,-120.579623
12,12,56,0.000000,-121.082631
12,12,58,0.000000,-120.340706
12,13,0,0.000000,-119.929398
12,13,2,0.000000,-123.811927
12,13,4,0.000000,-122.068846
12,13,6,0.000000,-124.136402
12,13,8,0.000000,-121.782782
12,13,10,0.000000,-120.413613
12,13,12,0.000000,-118.844720
12,13,14,0.000000,-121.354621
12,13,16,0.000000,-120.570035
12,13,18,0.000000,-119.932458
12,13,20,0.000000,-121.135381
12,13,22,0.000000,-121.984397
12,13,24,0.000000,-117.710568
12,13,26,0.000000,-120.991880
12,13,28,0.000000,-122.363966
12,13,30,0.000000,-120.698170
12,13,32,0.000000,-120.581535
12,13,34,0.000000,-120.674536
12,13,36,0.000000,-123.181096
12,13,38,0.000000,-122.600914
12,13,40,0.000000,-121.236111
12,13,42,0.000000,-120.782301
12,13,44,0.000000,-122.673978
12,13,46,0.000000,-122.684515
12,13,48,0.000000,-124.140913
12,13,50,0.000000,-120.876460
12,13,52,0.000000,-122.131006
12,13,54,0.000000,-122.833143
12,13,56,0.000000,-123.256815
12,13,58,0.000000,-120.011993
12,14,0,0.000000,-120.019596
12,14,2,0.000000,-120.148793
12,14,4,0.000000,-120.741801
12,14,6,0.000000,-123.019073
12,14,8,0.000000,-120.954135
12,14,10,0.000000,-120.902758
12,14,12,0.000000,-123.302405
12,14,14,0.000000,-122.102823
12,14,16,0.000000,-121.214066
12,14,18,0.000000,-120.208242
12,14,20,0.000000,-122.356160
12,14,22,0.000000,-122.450019
12,14,24,0.000000,-121.423653
12,14,26,0.000000,-122.994203
12,14,28,0.000000,-120.867745
12,14,30,0.000000,-119.491997
12,14,32,0.000000,-122.478374
12,14,34,0.000000,-121.258853
12,14,36,0.000000,-123.644232
12,14,38,0.000000,-122.567105
12,14,40,0.000000,-122.315547
12,14,42,0.000000,-122.042549
12,14,44,0.000000,-121.872918
12,14,46,0.000000,-119.910478
12,14,48,0.000000,-121.776057
12,14,50,0.000000,-119.665622
12,14,52,0.000000,-123.123300
12,14,54,0.000000,-121.440072
12,14,56,0.000000,-120.267267
12,14,58,0.000000,-118.725550
12,15,0,0.000000,-121.573815
12,15,2,0.000000,-122.889543
12,15,4,0.000000,-120.119966
12,15,6,0.000000,-123.666496
12,15,8,0.000000,-122.117979
12,15,10,0.000000,-120.959054
12,15,12,0.000000,-121.596953
12,15,14,0.000000,-122.719260
12,15,16,0.000000,-120.375779
12,15,18,0.000000,-122.637033
12,15,20,0.000000,-119.103301
12,15,22,0.000000,-120.673072
12,15,24,0.000000,-119.544179
12,15,26,0.000000,-121.137063
12,15,28,0.000000,-121.768637
12,15,30,0.000000,-122.249842
12,15,32,0.000000,-122.143048
12,15,34,0.000000,-120.901637
12,15,36,0.000000,-122.503680
12,15,38,0.000000,-122.686893
12,15,40,0.000000,-121.873594
12,15,42,0.000000,-121.339200
12,15,44,0.000000,-121.648907
12,15,46,0.000000,-119.618609
12,15,48,0.000000,-120.123623
12,15,50,0.000000,-119.564990
12,15,52,0.000000,-122.119758
12,15,54,0.000000,-119.968870
12,15,56,0.000000,-121.467479
12,15,58,0.000000,-119.808009
12,16,0,0.000000,-122.558969
12,16,2,0.000000,-120.663374
12,16,4,0.000000,-123.504047
12,16,6,0.000000,-122.288398
12,16,8,0.000000,-121.724422
12,16,10,0.000000,-122.547594
12,16,12,0.000000,-121.454248
12,16,14,0.000000,-120.712853
12,16,16,0.000000,-121.169590
12,16,18,0.000000,-121.638951
12,16,20,0.000000,-120.466382
12,16,22,0.000000,-122.347565
12,16,24,0.000000,-120.017126
12,16,26,0.000000,-120.427938
12,16,28,0.000000,-120.699661
12,16,30,0.000000,-122.667873
12,16,32,0.000000,-122.349655
12,16,34,0.000000,-122.811498
12,16,36,0.000000,-122.237564
12,16,38,0.000000,-121.874657
12,16,40,0.000000,-124.077469
12,16,42,0.000000,-121.681164
12,16,44,0.000000,-121.674778
12,16,46,0.000000,-121.658411
12,16,48,0.000000,-122.620525
12,16,50,0.000000,-120.217840
12,16,52,0.000000,-122.953572
12,16,54,0.000000,-120.578785
12,16,56,0.000000,-121.791865
12,16,58,0.000000,-121.188045
12,17,0,0.000000,-124.458821
12,17,2,0.000000,-122.586045
12,17,4,0.000000,-120.110238
12,17,6,0.000000,-123.065288
12,17,8,0.000000,-122.345418
12,17,10,0.000000,-121.833489
12,17,12,0.000000,-120.435205
12,17,14,0.000000,-122.195330
12,17,16,0.000000,-122.745807
12,17,18,0.000000,-120.755032
12,17,20,0.000000,-121.488814
12,17,22,0.000000,-118.598234
12,17,24,0.000000,-121.041034
12,17,26,0.000000,-119.906237
12,17,28,0.000000,-120.048473
12,17,30,0.000000,-120.490640
12,17,32,0.000000,-123.763711
12,17,34,0.000000,-121.049284
12,17,36,0.000000,-121.002579
12,17,38,0.000000,-120.941994
12,17,40,0.000000,-120.772186
12,17,42,0.000000,-121.782222
12,17,44,0.000000,-119.897834
12,17,46,0.000000,-120.189199
12,17,48,0.000000,-122.270681
12,17,50,0.000000,-121.821640
12,17,52,0.000000,-122.965280
12,17,54,0.000000,-123.690122
12,17,56,0.000000,-121.886157
12,17,58,0.000000,-122.015784
12,18,0,0.000000,-123.309708
12,18,2,0.000000,-121.070063
12,18,4,0.000000,-119.777790
12,18,6,0.000000,-121.685863
12,18,8,0.000000,-122.403818
12,18,10,0.000000,-120.807085
12,18,12,0.000000,-119.578749
12,18,14,0.000000,-122.032716
12,18,16,0.000000,-122.935254
12,18,18,0.000000,-122.686194
12,18,20,0.000000,-120.748703
12,18,22,0.000000,-122.899936
12,18,24,0.000000,-121.424102
12,18,26,0.000000,-122.398208
12,18,28,0.000000,-120.586424
12,18,30,0.000000,-120.063881
12,18,32,0.000000,-117.252295
12,18,34,0.000000,-122.469245
12,18,36,0.000000,-121.864365
12,18,38,0.000000,-121.833306
12,18,40,0.000000,-122.175657
12,18,42,0.000000,-120.613092
12,18,44,0.000000,-119.853701
12,18,46,0.000000,-123.148043
12,18,48,0.000000,-120.979505
12,18,50,0.000000,-121.437860
12,18,52,0.000000,-121.150157
12,18,54,0.000000,-121.112055
12,18,56,0.000000,-118.958894
12,18,58,0.000000,-121.581231
12,19,0,0.000000,-120.711075
12,19,2,0.000000,-120.567111
12,19,4,0.000000,-121.685909
12,19,6,0.000000,-116.437938
12,19,8,0.000000,-122.035899
12,19,10,0.000000,-121.763748
12,19,12,0.000000,-120.729544
12,19,14,0.000000,-121.056499
12,19,16,0.000000,-121.333692
12,19,18,0.000000,-120.182921
12,19,20,0.000000,-120.385696
12,19,22,0.000000,-122.017378
12,19,24,0.000000,-120.830270
12,19,26,0.000000,-120.006722
12,19,28,0.000000,-121.558417
12,19,30,0.000000,-119.675767
12,19,32,0.000000,-122.305979
12,19,34,0.000000,-121.894118
12,19,36,0.000000,-121.556859
12,19,38,0.000000,-121.721562
12,19,40,0.000000,-118.179016
12,19,42,0.000000,-123.441717
12,19,44,0.000000,-124.432282
12,19,46,0.000000,-121.475224
12,19,48,0.000000,-122.737702
12,19,50,0.000000,-121.800005
12,19,52,0.000000,-121.275281
12,19,54,0.000000,-121.307962
12,19,56,0.000000,-122.030264
12,19,58,0.000000,-122.217183
12,20,0,0.000000,-119.505190
12,20,2,0.000000,-120.327553
12,20,4,0.000000,-123.058407
12,20,6,0.000000,-122.415249
12,20,8,0.000000,-121.347649
12,20,10,0.000000,-115.649807
12,20,12,0.000000,-121.064621
12,20,14,0.000000,-123.270610
12,20,16,0.000000,-119.375280
12,20,18,0.000000,-120.705123
12,20,20,0.000000,-121.087453
12,20,22,0.000000,-120.472327
12,20,24,0.000000,-122.181819
12,20,26,0.000000,-121.028265
12,20,28,0.000000,-120.948750
12,20,30,0.000000,-120.527296
12,20,32,0.000000,-119.850801
12,20,34,0.000000,-120.879383
12,20,36,0.000000,-122.631015
12,20,38,0.000000,-121.391765
12,20,40,0.000000,-116.063230
12,20,42,0.000000,-122.197662
12,20,44,0.000000,-121.035543
12,20,46,0.000000,-123.090287
12,20,48,0.000000,-119.101859
12,20,50,0.000000,-119.145045
12,20,52,0.000000,-122.080045
12,20,54,0.000000,-116.954444
12,20,56,0.000000,-118.827624
12,20,58,0.000000,-123.866181
12,21,0,0.000000,-123.996883
12,21,2,0.000000,-121.205350
12,21,4,0.000000,-123.032246
12,21,6,0.000000,-123.203880
12,21,8,0.000000,-121.321438
12,21,10,0.000000,-119.936751
12,21,12,0.000000,-122.415021
12,21,14,0.000000,-121.926268
12,21,16,0.000000,-122.517049
12,21,18,0.000000,-121.631365
12,21,20,0.000000,-122.647516
12,21,22,0.000000,-121.449486
12,21,24,0.000000,-120.673107
12,21,26,0.000000,-122.727074
12,21,28,0.000000,-120.444360
12,21,30,0.000000,-124.993447
12,21,32,0.000000,-122.479333
12,21,34,0.000000,-124.485112
12,21,36,0.000000,-120.787131
12,21,38,0.000000,-123.487404
12,21,40,0.000000,-119.902199
12,21,42,0.000000,-122.113948
12,21,44,0.000000,-120.433879
12,21,46,0.000000,-120.725938
12,21,48,0.000000,-119.533438
12,21,50,0.000000,-121.629708
12,21,52,0.000000,-123.136617
12,21,54,0.000000,-122.380099
12,21,56,0.000000,-119.915149
12,21,58,0.000000,-122.650289
12,22,0,0.000000,-120.391229
12,22,2,0.000000,-123.179278
12,22,4,0.000000,-119.731205
12,22,6,0.000000,-120.452253
12,22,8,0.000000,-121.987854
12,22,10,0.000000,-120.735265
12,22,12,0.000000,-121.893337
12,22,14,0.000000,-120.913030
12,22,16,0.000000,-122.375074
12,22,18,0.000000,-120.492213
12,22,20,0.000000,-119.187990
12,22,22,0.000000,-121.610821
12,22,24,0.000000,-122.430913
12,22,26,0.000000,-122.197706
12,22,28,0.000000,-120.557864
12,22,30,0.000000,-119.879639
12,22,32,0.000000,-123.148010
12,22,34,0.000000,-123.671563
12,22,36,0.000000,-121.853217
12,22,38,0.000000,-121.989672
12,22,40,0.000000,-119.440301
12,22,42,0.000000,-122.610661
12,22,44,0.000000,-121.533581
12,22,46,0.000000,-122.019152
12,22,48,0.000000,-122.065841
12,22,50,0.000000,-120.484972
12,22,52,0.000000,-121.493001
12,22,54,0.000000,-123.990968
12,22,56,0.000000,-122.993353
12,22,58,0.000000,-120.227328
12,23,0,0.000000,-122.008425
12,23,2,0.000000,-120.657702
12,23,4,0.000000,-121.949736
12,23,6,0.000000,-120.379104
12,23,8,0.000000,-120.097232
12,23,10,0.000000,-119.996791
12,23,12,0.000000,-123.306983
12,23,14,0.000000,-122.350237
12,23,16,0.000000,-121.945379
12,23,18,0.000000,-121.108698
12,23,20,0.000000,-122.284196
12,23,22,0.000000,-120.553708
12,23,24,0.000000,-121.576853
12,23,26,0.000000,-120.437955
12,23,28,0.000000,-121.796045
12,23,30,0.000000,-120.802140
12,23,32,0.000000,-121.463947
12,23,34,0.000000,-123.772669
12,23,36,0.000000,-123.285160
12,23,38,0.000000,-121.581786
12,23,40,0.000000,-122.471752
12,23,42,0.000000,-121.856460
12,23,44,0.000000,-122.489376
12,23,46,0.000000,-118.150537
12,23,48,0.000000,-122.515299
12,23,50,0.000000,-120.861424
12,23,52,0.000000,-119.821476
12,23,54,0.000000,-123.678122
12,23,56,0.000000,-120.551398
12,23,58,0.000000,-122.182771
12,24,0,0.000000,-120.093110
12,24,2,0.000000,-122.179999
12,24,4,0.000000,-119.660669
12,24,6,0.000000,-120.431114
12,24,8,0.000000,-123.095663
12,24,10,0.000000,-120.707245
12,24,12,0.000000,-121.331602
12,24,14,0.000000,-120.799824
12,24,16,0.000000,-121.924188
12,24,18,0.000000,-121.309288
12,24,20,0.000000,-121.828436
12,24,22,0.000000,-122.636664
12,24,24,0.000000,-122.673097
12,24,26,0.000000,-118.967684
12,24,28,0.000000,-121.870983
12,24,30,0.000000,-122.614200
12,24,32,0.000000,-122.128612
12,24,34,0.000000,-124.147451
12,24,36,0.000000,-123.652110
12,24,38,0.000000,-122.878730
12,24,40,0.000000,-123.509117
12,24,42,0.000000,-122.042789
12,24,44,0.000000,-120.971626
12,24,46,0.000000,-120.207342
12,24,48,0.000000,-123.722952
12,24,50,0.000000,-120.804437
12,24,52,0.000000,-121.256342
12,24,54,0.000000,-122.415497
12,24,56,0.000000,-121.489878
12,24,58,0.000000,-122.174532
12,25,0,0.000000,-117.159828
12,25,2,0.000000,-121.465128
12,25,4,0.000000,-121.933200
12,25,6,0.000000,-121.595109
12,25,8,0.000000,-122.650432
12,25,10,0.000000,-122.474019
12,25,12,0.000000,-121.025869
12,25,14,0.000000,-122.139584
12,25,16,0.000000,-120.125391
12,25,18,0.000000,-120.840565
12,25,20,0.000000,-122.258181
12,25,22,0.000000,-122.326219
12,25,24,0.000000,-121.516660
12,25,26,0.000000,-121.251315
12,25,28,0.000000,-120.812270
12,25,30,0.000000,-122.710760
12,25,32,0.000000,-123.411762
12,25,34,0.000000,-121.684626
12,25,36,0.000000,-122.087550
12,25,38,0.000000,-121.583693
12,25,40,0.000000,-122.161615
12,25,42,0.000000,-122.752450
12,25,44,0.000000,-121.282655
12,25,46,0.000000,-122.632291
12,25,48,0.000000,-120.945666
12,25,50,0.000000,-122.851270
12,25,52,0.000000,-123.604689
12,25,54,0.000000,-120.665959
12,25,56,0.000000,-121.392964
12,25,58,0.000000,-120.997638
12,26,0,0.000000,-120.157648
12,26,2,0.000000,-122.470608
12,26,4,0.000000,-117.290549
12,26,6,0.000000,-122.541429
12,26,8,0.000000,-123.496640
12,26,10,0.000000,-122.740627
12,26,12,0.000000,-123.389410
12,26,14,0.000000,-122.038752
12,26,16,0.000000,-121.404731
12,26,18,0.000000,-123.015817
12,26,20,0.000000,-121.567726
12,26,22,0.000000,-119.671497
12,26,24,0.000000,-121.229220
12,26,26,0.000000,-121.054457
12,26,28,0.000000,-124.758785
12,26,30,0.000000,-121.295735
12,26,32,0.000000,-122.035755
12,26,34,0.000000,-121.092467
12,26,36,0.000000,-124.356569
12,26,38,0.000000,-122.621526
12,26,40,0.000000,-120.424949
12,26,42,0.000000,-119.813223
12,26,44,0.000000,-122.729686
12,26,46,0.000000,-122.045324
12,26,48,0.000000,-123.761770
12,26,50,0.000000,-121.266405
12,26,52,0.000000,-119.860413
12,26,54,0.000000,-121.461760
12,26,56,0.000000,-121.956134
12,26,58,0.000000,-120.479702
12,27,0,0.000000,-121.490723
12,27,2,0.000000,-122.245202
12,27,4,0.000000,-121.118905
12,27,6,0.000000,-122.966242
12,27,8,0.000000,-116.330601
12,27,10,0.000000,-120.491230
12,27,12,0.000000,-117.832754
12,27,14,0.000000,-122.592547
12,27,16,0.000000,-122.375381
12,27,18,0.000000,-120.695685
12,27,20,0.000000,-124.247594
12,27,22,0.000000,-122.642228
