hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-114.464247
12,0,2,0.000000,-111.492130
12,0,4,0.000000,-113.250218
12,0,6,0.000000,-113.743012
12,0,8,0.000000,-113.030938
12,0,10,0.000000,-112.669168
12,0,12,0.000000,-111.640835
12,0,14,0.000000,-113.162228
12,0,16,0.000000,-112.899391
12,0,18,0.000000,-113.277552
12,0,20,0.000000,-110.940676
12,0,22,0.000000,-112.064947
12,0,24,0.000000,-115.960723
12,0,26,0.000000,-111.253466
12,0,28,0.000000,-113.557707
12,0,30,0.000000,-113.373935
12,0,32,0.000000,-112.480625
12,0,34,0.000000,-114.243889
12,0,36,0.000000,-113.417147
12,0,38,0.000000,-114.006354
12,0,40,0.000000,-114.276962
12,0,42,0.000000,-116.641129
12,0,44,0.000000,-112.764973
12,0,46,0.000000,-111.158342
12,0,48,0.000000,-113.623668
12,0,50,0.000000,-113.389249
12,0,52,0.000000,-113.232772
12,0,54,0.000000,-113.066415
12,0,56,0.000000,-111.356650
12,0,58,0.000000,-114.176564
12,1,0,0.000000,-108.424986
12,1,2,0.000000,-113.632164
12,1,4,0.000000,-114.282800
12,1,6,0.000000,-114.800709
12,1,8,0.000000,-112.991222
12,1,10,0.000000,-115.276896
12,1,12,0.000000,-113.664700
12,1,14,0.000000,-111.770194
12,1,16,0.000000,-113.785066
12,1,18,0.000000,-114.710147
12,1,20,0.000000,-113.259055
12,1,22,0.000000,-113.558946
12,1,24,0.000000,-114.137771
12,1,26,0.000000,-112.001785
12,1,28,0.000000,-116.147062
12,1,30,0.000000,-112.627479
12,1,32,0.000000,-114.689423
12,1,34,0.000000,-113.041218
12,1,36,0.000000,-114.416841
12,1,38,0.000000,-113.782725
12,1,40,0.000000,-113.371356
12,1,42,0.000000,-115.301693
12,1,44,0.000000,-115.546247
12,1,46,0.000000,-115.639993
12,1,48,0.000000,-114.936825
12,1,50,0.000000,-114.984861
12,1,52,0.000000,-114.937190
12,1,54,0.000000,-114.867771
12,1,56,0.000000,-110.832938
12,1,58,0.000000,-112.304147
12,2,0,0.000000,-112.612717
12,2,2,0.000000,-111.551209
12,2,4,0.000000,-113.462478
12,2,6,0.000000,-112.244468
12,2,8,0.000000,-112.889788
12,2,10,0.000000,-113.761356
12,2,12,0.000000,-114.449603
12,2,14,0.000000,-112.079699
12,2,16,0.000000,-115.162812
12,2,18,0.000000,-114.616896
12,2,20,0.000000,-115.067095
12,2,22,0.000000,-113.151399
12,2,24,0.000000,-111.929274
12,2,26,0.000000,-114.069650
12,2,28,0.000000,-115.385912
12,2,30,0.000000,-113.262454
12,2,32,0.000000,-113.689342
12,2,34,0.000000,-113.606510
12,2,36,0.000000,-112.136357
12,2,38,0.000000,-108.224846
12,2,40,0.000000,-114.478379
12,2,42,0.000000,-114.475658
12,2,44,0.000000,-114.483973
12,2,46,0.000000,-114.281590
12,2,48,0.000000,-114.405042
12,2,50,0.000000,-115.644051
12,2,52,0.000000,-113.864506
12,2,54,0.000000,-112.349529
12,2,56,0.000000,-115.652090
12,2,58,0.000000,-112.140297
12,3,0,0.000000,-114.492659
12,3,2,0.000000,-113.408609
12,3,4,0.000000,-113.753952
12,3,6,0.000000,-112.583884
12,3,8,0.000000,-114.531142
12,3,10,0.000000,-113.695852
12,3,12,0.000000,-113.677619
12,3,14,0.000000,-112.151658
12,3,16,0.000000,-115.342186
12,3,18,0.000000,-116.925721
12,3,20,0.000000,-114.442049
12,3,22,0.000000,-113.480562
12,3,24,0.000000,-113.256639
12,3,26,0.000000,-114.047490
12,3,28,0.000000,-113.339940
12,3,30,0.000000,-112.524385
12,3,32,0.000000,-113.048336
12,3,34,0.000000,-113.115917
12,3,36,0.000000,-110.392764
12,3,38,0.000000,-114.571358
12,3,40,0.000000,-113.146235
12,3,42,0.000000,-113.074132
12,3,44,0.000000,-111.152978
12,3,46,0.000000,-113.918978
12,3,48,0.000000,-114.737245
12,3,50,0.000000,-113.583919
12,3,52,0.000000,-112.606524
12,3,54,0.000000,-114.620534
12,3,56,0.000000,-113.825675
12,3,58,0.000000,-113.803185
12,4,0,0.000000,-112.636717
12,4,2,0.000000,-112.810231
12,4,4,0.000000,-113.869047
12,4,6,0.000000,-112.511512
12,4,8,0.000000,-112.951456
12,4,10,0.000000,-112.645528
12,4,12,0.000000,-113.578351
12,4,14,0.000000,-114.662006
12,4,16,0.000000,-114.759136
12,4,18,0.000000,-113.512033
12,4,20,0.000000,-114.124513
12,4,22,0.000000,-114.451247
12,4,24,0.000000,-114.341070
12,4,26,0.000000,-115.231473
12,4,28,0.000000,-114.063533
12,4,30,0.000000,-113.144927
12,4,32,0.000000,-115.226398
12,4,34,0.000000,-114.151820
12,4,36,0.000000,-112.737541
12,4,38,0.000000,-115.102382
12,4,40,0.000000,-114.492890
12,4,42,0.000000,-115.242661
12,4,44,0.000000,-110.410462
12,4,46,0.000000,-111.515158
12,4,48,0.000000,-114.911904
12,4,50,0.000000,-112.548354
12,4,52,0.000000,-113.973708
12,4,54,0.000000,-112.803810
12,4,56,0.000000,-113.920478
12,4,58,0.000000,-114.652813
12,5,0,0.000000,-113.911543
12,5,2,0.000000,-114.107422
12,5,4,0.000000,-112.909954
12,5,6,0.000000,-116.554122
12,5,8,0.000000,-114.435910
12,5,10,0.000000,-115.530110
12,5,12,0.000000,-113.459623
12,5,14,0.000000,-111.757125
12,5,16,0.000000,-113.600658
12,5,18,0.000000,-110.717310
12,5,20,0.000000,-114.137062
12,5,22,0.000000,-114.801563
12,5,24,0.000000,-112.239319
12,5,26,0.000000,-113.105554
12,5,28,0.000000,-112.333872
12,5,30,0.000000,-113.956524
12,5,32,0.000000,-114.421386
12,5,34,0.000000,-113.501007
12,5,36,0.000000,-112.016973
12,5,38,0.000000,-114.315813
12,5,40,0.000000,-111.067671
12,5,42,0.000000,-113.345889
12,5,44,0.000000,-113.688844
12,5,46,0.000000,-111.767213
12,5,48,0.000000,-113.952740
12,5,50,0.000000,-110.563938
12,5,52,0.000000,-112.510607
12,5,54,0.000000,-112.855028
12,5,56,0.000000,-112.829195
12,5,58,0.000000,-115.770058
12,6,0,0.000000,-111.681381
12,6,2,0.000000,-113.600825
12,6,4,0.000000,-113.120615
12,6,6,0.000000,-114.434412
12,6,8,0.000000,-113.504042
12,6,10,0.000000,-114.912080
12,6,12,0.000000,-115.391877
12,6,14,0.000000,-116.195618
12,6,16,0.000000,-112.395575
12,6,18,0.000000,-113.395657
12,6,20,0.000000,-111.190717
12,6,22,0.000000,-114.972622
12,6,24,0.000000,-113.510070
12,6,26,0.000000,-114.273342
12,6,28,0.000000,-113.393272
12,6,30,0.000000,-114.977969
12,6,32,0.000000,-112.059010
12,6,34,0.000000,-112.191608
12,6,36,0.000000,-112.137964
12,6,38,0.000000,-111.959960
12,6,40,0.000000,-116.051029
12,6,42,0.000000,-114.683162
12,6,44,0.000000,-115.523686
12,6,46,0.000000,-112.240361
12,6,48,0.000000,-115.569691
12,6,50,0.000000,-113.465977
12,6,52,0.000000,-114.599857
12,6,54,0.000000,-108.180194
12,6,56,0.000000,-114.541089
12,6,58,0.000000,-113.916225
12,7,0,0.000000,-112.975636
12,7,2,0.000000,-112.765757
12,7,4,0.000000,-115.482202
12,7,6,0.000000,-115.339745
12,7,8,0.000000,-113.757736
12,7,10,0.000000,-110.593813
12,7,12,0.000000,-112.046282
12,7,14,0.000000,-112.920404
12,7,16,0.000000,-112.738046
12,7,18,0.000000,-112.626404
12,7,20,0.000000,-113.862444
12,7,22,0.000000,-112.784711
12,7,24,0.000000,-115.951180
12,7,26,0.000000,-114.883029
12,7,28,0.000000,-111.184037
12,7,30,0.000000,-113.555298
12,7,32,0.000000,-114.969600
12,7,34,0.000000,-113.837402
12,7,36,0.000000,-114.211927
12,7,38,0.000000,-112.742959
12,7,40,0.000000,-114.512439
12,7,42,0.000000,-114.197869
12,7,44,0.000000,-115.663942
12,7,46,0.000000,-114.979526
12,7,48,0.000000,-113.209495
12,7,50,0.000000,-114.751502
12,7,52,0.000000,-114.674226
12,7,54,0.000000,-112.258310
12,7,56,0.000000,-114.368467
12,7,58,0.000000,-108.660434
12,8,0,0.000000,-115.578801
12,8,2,0.000000,-115.063699
12,8,4,0.000000,-113.982524
12,8,6,0.000000,-114.056516
12,8,8,0.000000,-112.713459
12,8,10,0.000000,-115.307517
12,8,12,0.000000,-114.025891
12,8,14,0.000000,-112.250655
12,8,16,0.000000,-113.878331
12,8,18,0.000000,-114.183559
12,8,20,0.000000,-114.248722
12,8,22,0.000000,-113.229607
12,8,24,0.000000,-114.437718
12,8,26,0.000000,-110.635023
12,8,28,0.000000,-113.846548
12,8,30,0.000000,-113.569949
12,8,32,0.000000,-113.259888
12,8,34,0.000000,-114.657765
12,8,36,0.000000,-113.073603
12,8,38,0.000000,-115.397195
12,8,40,0.000000,-112.772695
12,8,42,0.000000,-110.621649
12,8,44,0.000000,-112.496827
12,8,46,0.000000,-114.825975
12,8,48,0.000000,-112.975985
12,8,50,0.000000,-112.318170
12,8,52,0.000000,-114.215820
12,8,54,0.000000,-112.980452
12,8,56,0.000000,-112.273328
12,8,58,0.000000,-112.730732
12,9,0,0.000000,-112.845809
12,9,2,0.000000,-113.314936
12,9,4,0.000000,-114.662418
12,9,6,0.000000,-111.611899
12,9,8,0.000000,-115.993481
12,9,10,0.000000,-114.606691
12,9,12,0.000000,-111.864265
12,9,14,0.000000,-112.836999
12,9,16,0.000000,-112.339065
12,9,18,0.000000,-113.475147
12,9,20,0.000000,-112.969963
12,9,22,0.000000,-114.030163
12,9,24,0.000000,-112.850363
12,9,26,0.000000,-115.194611
12,9,28,0.000000,-111.785354
12,9,30,0.000000,-114.624739
12,9,32,0.000000,-112.212293
12,9,34,0.000000,-114.514596
12,9,36,0.000000,-109.399031
12,9,38,0.000000,-114.198856
12,9,40,0.000000,-114.137008
12,9,42,0.000000,-112.500580
12,9,44,0.000000,-115.615955
12,9,46,0.000000,-114.400335
12,9,48,0.000000,-111.007120
12,9,50,0.000000,-114.297650
12,9,52,0.000000,-112.674156
12,9,54,0.000000,-112.194154
12,9,56,0.000000,-115.367393
12,9,58,0.000000,-114.113350
12,10,0,0.000000,-115.754009
12,10,2,0.000000,-113.743745
12,10,4,0.000000,-113.670733
12,10,6,0.000000,-114.542353
12,10,8,0.000000,-114.218012
12,10,10,0.000000,-108.536699
12,10,12,0.000000,-112.809766
12,10,14,0.000000,-113.863252
12,10,16,0.000000,-112.761045
12,10,18,0.000000,-115.217481
12,10,20,0.000000,-113.479315
12,10,22,0.000000,-113.318132
12,10,24,0.000000,-115.509455
12,10,26,0.000000,-115.180231
12,10,28,0.000000,-115.183651
12,10,30,0.000000,-113.039255
12,10,32,0.000000,-114.530890
12,10,34,0.000000,-113.007317
12,10,36,0.000000,-112.646110
12,10,38,0.000000,-113.222166
12,10,40,0.000000,-107.643370
12,10,42,0.000000,-112.993760
12,10,44,0.000000,-111.825814
12,10,46,0.000000,-114.195264
12,10,48,0.000000,-113.018922
12,10,50,0.000000,-115.529647
12,10,52,0.000000,-113.434805
12,10,54,0.000000,-113.953988
12,10,56,0.000000,-113.653400
12,10,58,0.000000,-114.982879
12,11,0,0.000000,-111.888849
12,11,2,0.000000,-115.294726
12,11,4,0.000000,-114.313215
12,11,6,0.000000,-114.342513
12,11,8,0.000000,-114.242757
12,11,10,0.000000,-112.003168
12,11,12,0.000000,-112.785309
12,11,14,0.000000,-107.284136
12,11,16,0.000000,-112.062924
12,11,18,0.000000,-114.316713
12,11,20,0.000000,-113.459938
12,11,22,0.000000,-110.521476
12,11,24,0.000000,-113.861148
12,11,26,0.000000,-113.546057
12,11,28,0.000000,-113.221363
12,11,30,0.000000,-113.303099
12,11,32,0.000000,-113.319136
12,11,34,0.000000,-112.437370
12,11,36,0.000000,-113.324268
12,11,38,0.000000,-113.539728
12,11,40,0.000000,-113.841940
12,11,42,0.000000,-115.271872
12,11,44,0.000000,-108.077733
12,11,46,0.000000,-112.044743
12,11,48,0.000000,-112.186699
12,11,50,0.000000,-113.827606
12,11,52,0.000000,-112.670000
12,11,54,0.000000,-112.550826
12,11,56,0.000000,-113.438898
12,11,58,0.000000,-113.285106
12,12,0,0.000000,-113.466950
12,12,2,0.000000,-112.316691
12,12,4,0.000000,-112.212171
12,12,6,0.000000,-114.351752
12,12,8,0.000000,-112.710937
12,12,10,0.000000,-114.769296
12,12,12,0.000000,-113.107238
12,12,14,0.000000,-114.093815
12,12,16,0.000000,-110.066043
12,12,18,0.000000,-109.118333
12,12,20,0.000000,-115.707674
12,12,22,0.000000,-112.298977
12,12,24,0.000000,-113.456801
12,12,26,0.000000,-112.723462
12,12,28,0.000000,-114.748049
12,12,30,0.000000,-115.050999
12,12,32,0.000000,-114.848475
12,12,34,0.000000,-113.512804
12,12,36,0.000000,-114.271651
12,12,38,0.000000,-111.792900
12,12,40,0.000000,-113.624589
12,12,42,0.000000,-114.597833
12,12,44,0.000000,-115.057792
12,12,46,0.000000,-111.617074
12,12,48,0.000000,-107.603210
12,12,50,0.000000,-114.248172
12,12,52,0.000000,-114.272256
12,12,54,0.000000,-112.982410
12,12,56,0.000000,-115.641215
12,12,58,0.000000,-114.140535
12,13,0,0.000000,-112.407968
12,13,2,0.000000,-113.410219
12,13,4,0.000000,-114.434008
12,13,6,0.000000,-113.176265
12,13,8,0.000000,-114.124566
12,13,10,0.000000,-112.834843
12,13,12,0.000000,-113.630227
12,13,14,0.000000,-114.547492
12,13,16,0.000000,-113.319613
12,13,18,0.000000,-112.491488
12,13,20,0.000000,-113.201555
12,13,22,0.000000,-110.303197
12,13,24,0.000000,-112.358482
12,13,26,0.000000,-113.970607
12,13,28,0.000000,-113.836502
12,13,30,0.000000,-114.293061
12,13,32,0.000000,-112.432878
12,13,34,0.000000,-114.346508
12,13,36,0.000000,-113.012393
12,13,38,0.000000,-113.946492
12,13,40,0.000000,-112.873032
12,13,42,0.000000,-114.764115
12,13,44,0.000000,-113.883100
12,13,46,0.000000,-115.123723
12,13,48,0.000000,-114.763953
12,13,50,0.000000,-113.207974
12,13,52,0.000000,-108.923304
12,13,54,0.000000,-114.527993
12,13,56,0.000000,-107.680431
12,13,58,0.000000,-113.893711
12,14,0,0.000000,-115.344541
12,14,2,0.000000,-113.284141
12,14,4,0.000000,-114.345566
12,14,6,0.000000,-112.079761
12,14,8,0.000000,-113.075787
12,14,10,0.000000,-115.628147
12,14,12,0.000000,-113.912721
12,14,14,0.000000,-113.589532
12,14,16,0.000000,-116.046156
12,14,18,0.000000,-111.684939
12,14,20,0.000000,-113.258518
12,14,22,0.000000,-115.038704
12,14,24,0.000000,-113.562349
12,14,26,0.000000,-111.320867
12,14,28,0.000000,-114.960959
12,14,30,0.000000,-111.926021
12,14,32,0.000000,-113.963459
12,14,34,0.000000,-116.892985
12,14,36,0.000000,-114.540160
12,14,38,0.000000,-113.580678
12,14,40,0.000000,-112.520609
12,14,42,0.000000,-113.094560
12,14,44,0.000000,-113.624694
12,14,46,0.000000,-115.151613
12,14,48,0.000000,-112.927091
12,14,50,0.000000,-113.691125
12,14,52,0.000000,-112.822407
12,14,54,0.000000,-113.632873
12,14,56,0.000000,-113.694889
12,14,58,0.000000,-110.061906
12,15,0,0.000000,-114.218130
12,15,2,0.000000,-112.938666
12,15,4,0.000000,-114.343904
12,15,6,0.000000,-111.469455
12,15,8,0.000000,-114.156760
12,15,10,0.000000,-111.389681
12,15,12,0.000000,-112.110473
12,15,14,0.000000,-113.549669
12,15,16,0.000000,-113.737231
12,15,18,0.000000,-112.225909
12,15,20,0.000000,-112.061990
12,15,22,0.000000,-111.679006
12,15,24,0.000000,-114.776006
12,15,26,0.000000,-112.977196
12,15,28,0.000000,-115.784548
12,15,30,0.000000,-110.290976
12,15,32,0.000000,-115.101384
12,15,34,0.000000,-113.736453
12,15,36,0.000000,-114.133291
12,15,38,0.000000,-112.572683
12,15,40,0.000000,-112.421928
12,15,42,0.000000,-114.081955
12,15,44,0.000000,-114.624744
12,15,46,0.000000,-112.305311
12,15,48,0.000000,-110.926577
12,15,50,0.000000,-114.874871
12,15,52,0.000000,-115.317323
12,15,54,0.000000,-113.957639
12,15,56,0.000000,-113.198586
12,15,58,0.000000,-112.522151
12,16,0,0.000000,-115.828360
12,16,2,0.000000,-114.189321
12,16,4,0.000000,-112.306177
12,16,6,0.000000,-112.468803
12,16,8,0.000000,-113.144343
12,16,10,0.000000,-113.309064
12,16,12,0.000000,-113.718153
12,16,14,0.000000,-111.861760
12,16,16,0.000000,-114.008574
12,16,18,0.000000,-115.570084
12,16,20,0.000000,-113.704833
12,16,22,0.000000,-114.060572
12,16,24,0.000000,-114.509759
12,16,26,0.000000,-112.761792
12,16,28,0.000000,-114.955137
12,16,30,0.000000,-114.301385
12,16,32,0.000000,-114.153673
12,16,34,0.000000,-109.582048
12,16,36,0.000000,-114.657415
12,16,38,0.000000,-113.805761
12,16,40,0.000000,-116.025737
12,16,42,0.000000,-114.532350
12,16,44,0.000000,-114.696854
12,16,46,0.000000,-114.714764
12,16,48,0.000000,-113.477623
12,16,50,0.000000,-112.985971
12,16,52,0.000000,-112.066729
12,16,54,0.000000,-112.074628
12,16,56,0.000000,-112.895287
12,16,58,0.000000,-111.914539
12,17,0,0.000000,-111.072208
12,17,2,0.000000,-113.213472
12,17,4,0.000000,-113.582127
12,17,6,0.000000,-114.149252
12,17,8,0.000000,-106.601542
12,17,10,0.000000,-113.649821
12,17,12,0.000000,-113.200119
12,17,14,0.000000,-110.582534
12,17,16,0.000000,-112.625827
12,17,18,0.000000,-112.301243
12,17,20,0.000000,-114.918476
12,17,22,0.000000,-112.684013
12,17,24,0.000000,-115.219948
12,17,26,0.000000,-112.241089
12,17,28,0.000000,-114.270787
12,17,30,0.000000,-113.756436
12,17,32,0.000000,-114.671976
12,17,34,0.000000,-112.709035
12,17,36,0.000000,-112.223469
12,17,38,0.000000,-109.247443
12,17,40,0.000000,-114.720697
12,17,42,0.000000,-113.690804
12,17,44,0.000000,-114.028768
12,17,46,0.000000,-114.730097
12,17,48,0.000000,-112.094386
12,17,50,0.000000,-113.605548
12,17,52,0.000000,-112.991421
12,17,54,0.000000,-113.311186
12,17,56,0.000000,-113.222283
12,17,58,0.000000,-115.047695
12,18,0,0.000000,-112.810921
12,18,2,0.000000,-114.064356
12,18,4,0.000000,-110.154498
12,18,6,0.000000,-111.728666
12,18,8,0.000000,-114.366332
12,18,10,0.000000,-113.815892
12,18,12,0.000000,-108.437114
12,18,14,0.000000,-114.624322
12,18,16,0.000000,-114.882534
12,18,18,0.000000,-114.038551
12,18,20,0.000000,-116.190515
12,18,22,0.000000,-114.095879
12,18,24,0.000000,-115.385216
12,18,26,0.000000,-114.637854
12,18,28,0.000000,-113.529231
12,18,30,0.000000,-113.194624
12,18,32,0.000000,-114.673684
12,18,34,0.000000,-114.389075
12,18,36,0.000000,-112.399570
12,18,38,0.000000,-114.927061
12,18,40,0.000000,-113.921576
12,18,42,0.000000,-113.190117
12,18,44,0.000000,-113.542912
12,18,46,0.000000,-114.777103
12,18,48,0.000000,-115.089027
12,18,50,0.000000,-112.494340
12,18,52,0.000000,-113.421377
12,18,54,0.000000,-114.245853
12,18,56,0.000000,-111.908280
12,18,58,0.000000,-114.402377
12,19,0,0.000000,-113.386035
12,19,2,0.000000,-116.914264
12,19,4,0.000000,-113.567832
12,19,6,0.000000,-113.463504
12,19,8,0.000000,-115.376943
12,19,10,0.000000,-114.096040
12,19,12,0.000000,-112.691043
12,19,14,0.000000,-114.679549
12,19,16,0.000000,-108.785242
12,19,18,0.000000,-113.955421
12,19,20,0.000000,-112.725415
12,19,22,0.000000,-112.017484
12,19,24,0.000000,-112.626359
12,19,26,0.000000,-115.521228
12,19,28,0.000000,-114.110916
12,19,30,0.000000,-113.368896
12,19,32,0.000000,-112.564438
12,19,34,0.000000,-115.753873
12,19,36,0.000000,-112.987848
12,19,38,0.000000,-112.173618
12,19,40,0.000000,-112.766384
12,19,42,0.000000,-116.082145
12,19,44,0.000000,-114.930197
12,19,46,0.000000,-114.054813
12,19,48,0.000000,-114.081568
12,19,50,0.000000,-113.820595
12,19,52,0.000000,-114.546250
12,19,54,0.000000,-114.216021
12,19,56,0.000000,-113.749869
12,19,58,0.000000,-114.861625
12,20,0,0.000000,-112.500670
12,20,2,0.000000,-115.777191
12,20,4,0.000000,-113.842555
12,20,6,0.000000,-114.895433
12,20,8,0.000000,-113.836402
12,20,10,0.000000,-112.793696
12,20,12,0.000000,-115.105875
12,20,14,0.000000,-112.574215
12,20,16,0.000000,-113.625621
12,20,18,0.000000,-112.253966
12,20,20,0.000000,-108.581082
12,20,22,0.000000,-113.285286
12,20,24,0.000000,-113.894024
12,20,26,0.000000,-115.565934
12,20,28,0.000000,-113.055676
12,20,30,0.000000,-113.022442
12,20,32,0.000000,-112.074927
12,20,34,0.000000,-113.963879
12,20,36,0.000000,-113.754826
12,20,38,0.000000,-115.166065
12,20,40,0.000000,-111.216230
12,20,42,0.000000,-112.357856
12,20,44,0.000000,-111.238361
12,20,46,0.000000,-113.412408
12,20,48,0.000000,-114.619908
12,20,50,0.000000,-114.788905
12,20,52,0.000000,-113.763276
12,20,54,0.000000,-113.975181
12,20,56,0.000000,-112.040495
12,20,58,0.000000,-111.685473
12,21,0,0.000000,-113.941035
12,21,2,0.000000,-112.665613
12,21,4,0.000000,-112.426936
12,21,6,0.000000,-113.340198
12,21,8,0.000000,-114.933861
12,21,10,0.000000,-114.642638
12,21,12,0.000000,-112.758581
12,21,14,0.000000,-112.375581
12,21,16,0.000000,-114.633268
12,21,18,0.000000,-112.640234
12,21,20,0.000000,-114.074733
12,21,22,0.000000,-114.799726
12,21,24,0.000000,-107.702244
12,21,26,0.000000,-114.777432
12,21,28,0.000000,-110.984831
12,21,30,0.000000,-114.331386
12,21,32,0.000000,-114.011694
12,21,34,0.000000,-113.648497
12,21,36,0.000000,-114.668812
12,21,38,0.000000,-114.170102
12,21,40,0.000000,-112.059484
12,21,42,0.000000,-112.895795
12,21,44,0.000000,-116.216251
12,21,46,0.000000,-114.387810
12,21,48,0.000000,-108.994729
12,21,50,0.000000,-114.348134
12,21,52,0.000000,-114.856098
12,21,54,0.000000,-114.818396
12,21,56,0.000000,-114.561857
12,21,58,0.000000,-113.327500
12,22,0,0.000000,-112.717294
12,22,2,0.000000,-114.055069
12,22,4,0.000000,-114.280638
12,22,6,0.000000,-111.032530
12,22,8,0.000000,-112.627564
12,22,10,0.000000,-114.785064
12,22,12,0.000000,-112.603603
12,22,14,0.000000,-114.797669
12,22,16,0.000000,-110.977392
12,22,18,0.000000,-112.084478
12,22,20,0.000000,-115.371311
12,22,22,0.000000,-111.568070
12,22,24,0.000000,-113.124181
12,22,26,0.000000,-111.129197
12,22,28,0.000000,-109.543777
12,22,30,0.000000,-113.445972
12,22,32,0.000000,-113.246742
12,22,34,0.000000,-111.603638
12,22,36,0.000000,-113.825182
12,22,38,0.000000,-112.995378
12,22,40,0.000000,-113.488644
12,22,42,0.000000,-114.348656
12,22,44,0.000000,-112.156544
12,22,46,0.000000,-114.932585
12,22,48,0.000000,-114.050283
12,22,50,0.000000,-113.732748
12,22,52,0.000000,-112.130069
12,22,54,0.000000,-113.752137
12,22,56,0.000000,-112.460440
12,22,58,0.000000,-112.855623
12,23,0,0.000000,-114.484487
12,23,2,0.000000,-109.352280
12,23,4,0.000000,-112.779497
12,23,6,0.000000,-114.385227
12,23,8,0.000000,-113.290478
12,23,10,0.000000,-112.456037
12,23,12,0.000000,-114.651594
12,23,14,0.000000,-115.150088
12,23,16,0.000000,-113.175320
12,23,18,0.000000,-112.098951
12,23,20,0.000000,-114.292749
12,23,22,0.000000,-112.616452
12,23,24,0.000000,-114.385003
12,23,26,0.000000,-115.687479
12,23,28,0.000000,-112.529168
12,23,30,0.000000,-112.097761
12,23,32,0.000000,-105.726701
12,23,34,0.000000,-112.118040
12,23,36,0.000000,-113.830666
12,23,38,0.000000,-110.204216
12,23,40,0.000000,-113.532846
12,23,42,0.000000,-112.787841
12,23,44,0.000000,-114.073209
12,23,46,0.000000,-111.534618
12,23,48,0.000000,-112.419584
12,23,50,0.000000,-114.147769
12,23,52,0.000000,-115.151597
12,23,54,0.000000,-111.848685
12,23,56,0.000000,-113.211801
12,23,58,0.000000,-114.680820
12,24,0,0.000000,-111.663696
12,24,2,0.000000,-113.083891
12,24,4,0.000000,-113.855484
12,24,6,0.000000,-106.624992
12,24,8,0.000000,-113.372458
12,24,10,0.000000,-115.223833
12,24,12,0.000000,-113.744911
12,24,14,0.000000,-115.256595
12,24,16,0.000000,-110.757884
12,24,18,0.000000,-114.750133
12,24,20,0.000000,-113.458775
12,24,22,0.000000,-114.118962
12,24,24,0.000000,-112.493611
12,24,26,0.000000,-113.182915
12,24,28,0.000000,-113.755191
12,24,30,0.000000,-112.768544
12,24,32,0.000000,-114.142757
12,24,34,0.000000,-114.516706
12,24,36,0.000000,-108.497860
12,24,38,0.000000,-114.848270
12,24,40,0.000000,-112.384893
12,24,42,0.000000,-114.040433
12,24,44,0.000000,-113.757074
12,24,46,0.000000,-112.789263
12,24,48,0.000000,-114.105820
12,24,50,0.000000,-114.663490
12,24,52,0.000000,-114.214087
12,24,54,0.000000,-114.727380
12,24,56,0.000000,-114.096646
12,24,58,0.000000,-114.525761
12,25,0,0.000000,-113.004185
12,25,2,0.000000,-112.240587
12,25,4,0.000000,-112.790272
12,25,6,0.000000,-113.601655
12,25,8,0.000000,-113.490614
12,25,10,0.000000,-109.186235
12,25,12,0.000000,-113.267379
12,25,14,0.000000,-113.291126
12,25,16,0.000000,-113.674403
12,25,18,0.000000,-115.777808
12,25,20,0.000000,-113.030300
12,25,22,0.000000,-113.495203
12,25,24,0.000000,-112.737924
12,25,26,0.000000,-114.811760
12,25,28,0.000000,-111.729185
12,25,30,0.000000,-112.721504
12,25,32,0.000000,-115.986435
12,25,34,0.000000,-113.793437
12,25,36,0.000000,-114.790138
12,25,38,0.000000,-114.630481
12,25,40,0.000000,-114.055820
12,25,42,0.000000,-113.566347
12,25,44,0.000000,-112.881233
12,25,46,0.000000,-114.962539
12,25,48,0.000000,-113.059212
12,25,50,0.000000,-113.258039
12,25,52,0.000000,-114.289105
12,25,54,0.000000,-113.594989
12,25,56,0.000000,-114.259430
12,25,58,0.000000,-115.322893
12,26,0,0.000000,-114.090583
12,26,2,0.000000,-112.236448
12,26,4,0.000000,-113.993531
12,26,6,0.000000,-112.799480
12,26,8,0.000000,-113.359459
12,26,10,0.000000,-111.741415
12,26,12,0.000000,-114.333315
12,26,14,0.000000,-108.120831
12,26,16,0.000000,-114.535156
12,26,18,0.000000,-112.791979
12,26,20,0.000000,-114.680181
12,26,22,0.000000,-113.723271
12,26,24,0.000000,-115.690793
12,26,26,0.000000,-112.557701
12,26,28,0.000000,-113.773248
12,26,30,0.000000,-114.393555
12,26,32,0.000000,-114.937008
12,26,34,0.000000,-114.276304
12,26,36,0.000000,-113.475177
12,26,38,0.000000,-116.458717
12,26,40,0.000000,-113.635250
12,26,42,0.000000,-112.118160
12,26,44,0.000000,-113.336332
12,26,46,0.000000,-112.616568
12,26,48,0.000000,-115.259550
12,26,50,0.000000,-114.783309
12,26,52,0.000000,-116.076692
12,26,54,0.000000,-115.822125
12,26,56,0.000000,-112.163303
12,26,58,0.000000,-111.344151
12,27,0,0.000000,-114.121261
12,27,2,0.000000,-115.297155
12,27,4,0.000000,-116.308593
12,27,6,0.000000,-114.015237
12,27,8,0.000000,-113.522047
12,27,10,0.000000,-114.407927
12,27,12,0.000000,-111.961354
12,27,14,0.000000,-114.689059
12,27,16,0.000000,-113.649649
12,27,18,0.000000,-111.015045
12,27,20,0.000000,-113.606259
12,27,22,0.000000,-112.932221
