hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-135.131985
17,0,2,0.000000,-130.519776
17,0,4,0.000000,-134.027085
17,0,6,0.000000,-131.021193
17,0,8,0.000000,-125.150630
17,0,10,0.000000,-127.507535
17,0,12,0.000000,-138.684376
17,0,14,0.000000,-130.396334
17,0,16,0.000000,-124.423389
17,0,18,0.000000,-132.761517
17,0,20,0.000000,-124.696181
17,0,22,0.000000,-130.797095
17,0,24,0.000000,-130.370611
17,0,26,0.000000,-136.844693
17,0,28,0.000000,-132.341706
17,0,30,0.000000,-135.664499
17,0,32,0.000000,-103.534936
17,0,34,0.000000,-134.649769
17,0,36,0.000000,-129.372379
17,0,38,0.000000,-142.149378
17,0,40,0.000000,-140.249012
17,0,42,0.000000,-130.818645
17,0,44,0.000000,-131.733489
17,0,46,0.000000,-125.071869
17,0,48,0.000000,-129.738372
17,0,50,0.000000,-130.669898
17,0,52,0.000000,-126.650435
17,0,54,0.000000,-133.383870
17,0,56,0.000000,-134.204022
17,0,58,0.000000,-132.381706
17,1,0,0.000000,-134.210471
17,1,2,0.000000,-129.511874
17,1,4,0.000000,-142.492990
17,1,6,0.000000,-108.813380
17,1,8,0.000000,-139.566138
17,1,10,0.000000,-131.548219
17,1,12,0.000000,-132.869696
17,1,14,0.000000,-142.654929
17,1,16,0.000000,-146.836839
17,1,18,0.000000,-128.206008
17,1,20,0.000000,-130.745485
17,1,22,0.000000,-154.493746
17,1,24,0.000000,-132.232324
17,1,26,0.000000,-141.701917
17,1,28,0.000000,-140.481556
17,1,30,0.000000,-131.227557
17,1,32,0.000000,-131.513980
17,1,34,0.000000,-134.700166
17,1,36,0.000000,-131.463406
17,1,38,0.000000,-132.484110
17,1,40,0.000000,-136.827166
17,1,42,0.000000,-131.029443
17,1,44,0.000000,-141.757876
17,1,46,0.000000,-134.285446
17,1,48,0.000000,-139.087186
17,1,50,0.000000,-128.847628
17,1,52,0.000000,-130.393067
17,1,54,0.000000,-131.126076
17,1,56,0.000000,-135.354694
17,1,58,0.000000,-134.821252
17,2,0,0.000000,-140.942043
17,2,2,0.000000,-139.216402
17,2,4,0.000000,-136.604850
17,2,6,0.000000,-134.626240
17,2,8,0.000000,-141.247671
17,2,10,0.000000,-110.693042
17,2,12,0.000000,-129.215356
17,2,14,0.000000,-122.104687
17,2,16,0.000000,-130.265951
17,2,18,0.000000,-125.523432
17,2,20,0.000000,-128.575411
17,2,22,0.000000,-124.223364
17,2,24,0.000000,-126.044920
17,2,26,0.000000,-121.441124
17,2,28,0.000000,-126.111725
17,2,30,0.000000,-126.578158
17,2,32,0.000000,-127.795955
17,2,34,0.000000,-141.711279
17,2,36,0.000000,-123.217712
17,2,38,0.000000,-135.522415
17,2,40,0.000000,-144.321223
17,2,42,0.000000,-133.071605
17,2,44,0.000000,-140.382350
17,2,46,0.000000,-141.327725
17,2,48,0.000000,-125.635112
17,2,50,0.000000,-133.331793
17,2,52,0.000000,-130.446301
17,2,54,0.000000,-134.566241
17,2,56,0.000000,-128.382460
17,2,58,0.000000,-134.307079
17,3,0,0.000000,-131.123408
17,3,2,0.000000,-134.365571
17,3,4,0.000000,-129.910022
17,3,6,0.000000,-129.696907
17,3,8,0.000000,-129.329684
17,3,10,0.000000,-136.676641
17,3,12,0.000000,-133.459126
17,3,14,0.000000,-119.646900
17,3,16,0.000000,-131.788243
17,3,18,0.000000,-133.700539
17,3,20,0.000000,-131.904625
17,3,22,0.000000,-130.520877
17,3,24,0.000000,-134.505244
17,3,26,0.000000,-130.128442
17,3,28,0.000000,-127.197431
17,3,30,0.000000,-143.904508
17,3,32,0.000000,-137.501778
17,3,34,0.000000,-131.009245
17,3,36,0.000000,-126.808363
17,3,38,0.000000,-156.518713
17,3,40,0.000000,-126.569662
17,3,42,0.000000,-133.457113
17,3,44,0.000000,-131.064662
17,3,46,0.000000,-145.252650
17,3,48,0.000000,-126.555883
17,3,50,0.000000,-128.730219
17,3,52,0.000000,-135.688688
17,3,54,0.000000,-143.132173
17,3,56,0.000000,-128.416422
17,3,58,0.000000,-132.913581
17,4,0,0.000000,-146.457068
17,4,2,0.000000,-126.913185
17,4,4,0.000000,-124.683555
17,4,6,0.000000,-131.657505
17,4,8,0.000000,-129.325072
17,4,10,0.000000,-137.393904
17,4,12,0.000000,-133.995270
17,4,14,0.000000,-129.304875
17,4,16,0.000000,-131.856405
17,4,18,0.000000,-120.606300
17,4,20,0.000000,-134.045869
17,4,22,0.000000,-125.815789
17,4,24,0.000000,-137.458517
17,4,26,0.000000,-128.087711
17,4,28,0.000000,-133.248898
17,4,30,0.000000,-144.409666
17,4,32,0.000000,-138.516748
17,4,34,0.000000,-133.131794
17,4,36,0.000000,-122.944652
17,4,38,0.000000,-131.312514
17,4,40,0.000000,-129.700308
17,4,42,0.000000,-153.497195
17,4,44,0.000000,-129.463944
17,4,46,0.000000,-137.870534
17,4,48,0.000000,-130.499637
17,4,50,0.000000,-122.261320
17,4,52,0.000000,-105.483790
17,4,54,0.000000,-134.497091
17,4,56,0.000000,-124.917363
17,4,58,0.000000,-130.439960
17,5,0,0.000000,-134.785699
17,5,2,0.000000,-131.049606
17,5,4,0.000000,-133.433379
17,5,6,0.000000,-138.314943
17,5,8,0.000000,-135.628523
17,5,10,0.000000,-130.436049
17,5,12,0.000000,-141.706656
17,5,14,0.000000,-145.802997
17,5,16,0.000000,-133.160777
17,5,18,0.000000,-130.583774
17,5,20,0.000000,-130.622078
17,5,22,0.000000,-107.644461
17,5,24,0.000000,-128.645636
17,5,26,0.000000,-131.275500
17,5,28,0.000000,-130.966225
17,5,30,0.000000,-135.329629
17,5,32,0.000000,-132.086137
17,5,34,0.000000,-136.101136
17,5,36,0.000000,-139.246281
17,5,38,0.000000,-129.598304
17,5,40,0.000000,-135.129128
17,5,42,0.000000,-137.301453
17,5,44,0.000000,-129.147875
17,5,46,0.000000,-131.235884
17,5,48,0.000000,-125.576416
17,5,50,0.000000,-135.188248
17,5,52,0.000000,-140.466295
17,5,54,0.000000,-124.960155
17,5,56,0.000000,-113.787481
17,5,58,0.000000,-130.433974
17,6,0,0.000000,-124.889727
17,6,2,0.000000,-139.806999
17,6,4,0.000000,-129.140017
17,6,6,0.000000,-148.851836
17,6,8,0.000000,-128.840893
17,6,10,0.000000,-125.227649
17,6,12,0.000000,-131.429338
17,6,14,0.000000,-130.331094
17,6,16,0.000000,-131.118182
17,6,18,0.000000,-139.658910
17,6,20,0.000000,-125.689779
17,6,22,0.000000,-127.249652
17,6,24,0.000000,-125.615349
17,6,26,0.000000,-109.163264
17,6,28,0.000000,-123.948553
17,6,30,0.000000,-130.226729
17,6,32,0.000000,-126.298814
17,6,34,0.000000,-126.992071
17,6,36,0.000000,-129.629743
17,6,38,0.000000,-127.162388
17,6,40,0.000000,-139.967867
17,6,42,0.000000,-133.775325
17,6,44,0.000000,-136.544112
17,6,46,0.000000,-132.252191
17,6,48,0.000000,-130.989401
17,6,50,0.000000,-127.463479
17,6,52,0.000000,-126.427863
17,6,54,0.000000,-132.489515
17,6,56,0.000000,-123.789234
17,6,58,0.000000,-130.059242
17,7,0,0.000000,-110.125538
17,7,2,0.000000,-131.470659
17,7,4,0.000000,-125.356894
17,7,6,0.000000,-131.954144
17,7,8,0.000000,-126.937243
17,7,10,0.000000,-131.725301
17,7,12,0.000000,-127.309064
17,7,14,0.000000,-129.023872
17,7,16,0.000000,-127.580658
17,7,18,0.000000,-125.793872
17,7,20,0.000000,-130.329604
17,7,22,0.000000,-133.086832
17,7,24,0.000000,-140.173441
17,7,26,0.000000,-125.362205
17,7,28,0.000000,-134.910536
17,7,30,0.000000,-132.769645
17,7,32,0.000000,-127.448942
17,7,34,0.000000,-128.992194
17,7,36,0.000000,-130.259756
17,7,38,0.000000,-134.438116
17,7,40,0.000000,-129.923069
17,7,42,0.000000,-126.404022
17,7,44,0.000000,-135.697835
17,7,46,0.000000,-129.877535
17,7,48,0.000000,-132.234004
17,7,50,0.000000,-140.036518
17,7,52,0.000000,-131.119148
17,7,54,0.000000,-126.539389
17,7,56,0.000000,-155.265431
17,7,58,0.000000,-122.873351
17,8,0,0.000000,-130.804101
17,8,2,0.000000,-125.945783
17,8,4,0.000000,-115.921784
17,8,6,0.000000,-132.905118
17,8,8,0.000000,-129.549558
17,8,10,0.000000,-127.693986
17,8,12,0.000000,-128.395605
17,8,14,0.000000,-127.403104
17,8,16,0.000000,-134.879831
17,8,18,0.000000,-134.380065
17,8,20,0.000000,-127.728367
17,8,22,0.000000,-129.933218
17,8,24,0.000000,-126.125073
17,8,26,0.000000,-133.560650
17,8,28,0.000000,-129.364373
17,8,30,0.000000,-128.941211
17,8,32,0.000000,-139.463945
17,8,34,0.000000,-144.352850
17,8,36,0.000000,-133.178544
17,8,38,0.000000,-141.236314
17,8,40,0.000000,-137.443714
17,8,42,0.000000,-131.628656
17,8,44,0.000000,-135.148774
17,8,46,0.000000,-125.196966
17,8,48,0.000000,-126.023181
17,8,50,0.000000,-126.166473
17,8,52,0.000000,-133.712762
17,8,54,0.000000,-130.779776
17,8,56,0.000000,-132.333019
17,8,58,0.000000,-128.566543
17,9,0,0.000000,-135.763758
17,9,2,0.000000,-129.290580
17,9,4,0.000000,-133.905180
17,9,6,0.000000,-130.442709
17,9,8,0.000000,-123.802649
17,9,10,0.000000,-137.021975
17,9,12,0.000000,-128.196428
17,9,14,0.000000,-128.980606
17,9,16,0.000000,-130.488727
17,9,18,0.000000,-135.609386
17,9,20,0.000000,-140.630038
17,9,22,0.000000,-149.403044
17,9,24,0.000000,-136.583541
17,9,26,0.000000,-134.305826
17,9,28,0.000000,-135.144973
17,9,30,0.000000,-140.369894
17,9,32,0.000000,-128.323195
17,9,34,0.000000,-130.094191
17,9,36,0.000000,-127.515443
17,9,38,0.000000,-129.324212
17,9,40,0.000000,-131.880252
17,9,42,0.000000,-111.835769
17,9,44,0.000000,-129.247012
17,9,46,0.000000,-121.892732
17,9,48,0.000000,-128.024400
17,9,50,0.000000,-131.002625
17,9,52,0.000000,-129.523833
17,9,54,0.000000,-123.971176
17,9,56,0.000000,-129.989583
17,9,58,0.000000,-130.788681
17,10,0,0.000000,-131.421032
17,10,2,0.000000,-132.990776
17,10,4,0.000000,-142.047861
17,10,6,0.000000,-129.877873
17,10,8,0.000000,-130.680454
17,10,10,0.000000,-127.296777
17,10,12,0.000000,-135.190395
17,10,14,0.000000,-135.497092
17,10,16,0.000000,-126.475251
17,10,18,0.000000,-130.006660
17,10,20,0.000000,-132.198568
17,10,22,0.000000,-126.845794
17,10,24,0.000000,-125.270806
17,10,26,0.000000,-129.863029
17,10,28,0.000000,-121.498624
17,10,30,0.000000,-125.081696
17,10,32,0.000000,-132.265445
17,10,34,0.000000,-124.839537
17,10,36,0.000000,-132.251704
17,10,38,0.000000,-128.428170
17,10,40,0.000000,-138.442648
17,10,42,0.000000,-137.333124
17,10,44,0.000000,-132.308076
17,10,46,0.000000,-132.447744
17,10,48,0.000000,-127.642278
17,10,50,0.000000,-139.209354
17,10,52,0.000000,-127.088878
17,10,54,0.000000,-131.829973
17,10,56,0.000000,-138.983987
17,10,58,0.000000,-124.701627
17,11,0,0.000000,-132.447025
17,11,2,0.000000,-127.949334
17,11,4,0.000000,-126.294144
17,11,6,0.000000,-138.358449
17,11,8,0.000000,-129.081854
17,11,10,0.000000,-129.899772
17,11,12,0.000000,-130.081635
17,11,14,0.000000,-145.465086
17,11,16,0.000000,-110.904111
17,11,18,0.000000,-135.414655
17,11,20,0.000000,-143.487166
17,11,22,0.000000,-150.975595
17,11,24,0.000000,-129.007938
17,11,26,0.000000,-129.813059
17,11,28,0.000000,-136.606913
17,11,30,0.000000,-133.117214
17,11,32,0.000000,-123.840751
17,11,34,0.000000,-126.384283
17,11,36,0.000000,-124.766550
17,11,38,0.000000,-132.978353
17,11,40,0.000000,-136.607232
17,11,42,0.000000,-133.179370
17,11,44,0.000000,-141.396035
17,11,46,0.000000,-128.094713
17,11,48,0.000000,-140.013868
17,11,50,0.000000,-117.123009
17,11,52,0.000000,-131.430933
17,11,54,0.000000,-130.862539
17,11,56,0.000000,-137.368586
17,11,58,0.000000,-122.907184
17,12,0,0.000000,-133.807666
17,12,2,0.000000,-134.872456
17,12,4,0.000000,-131.967325
17,12,6,0.000000,-126.785006
17,12,8,0.000000,-130.373530
17,12,10,0.000000,-135.476084
17,12,12,0.000000,-128.176263
17,12,14,0.000000,-135.854080
17,12,16,0.000000,-143.077748
17,12,18,0.000000,-137.424042
17,12,20,0.000000,-138.003967
17,12,22,0.000000,-136.264643
17,12,24,0.000000,-133.429626
17,12,26,0.000000,-123.669545
17,12,28,0.000000,-141.082065
17,12,30,0.000000,-140.392962
17,12,32,0.000000,-127.926172
17,12,34,0.000000,-137.544929
17,12,36,0.000000,-130.692775
17,12,38,0.000000,-133.206985
17,12,40,0.000000,-128.808798
17,12,42,0.000000,-146.358639
17,12,44,0.000000,-136.792563
17,12,46,0.000000,-136.018856
17,12,48,0.000000,-131.853651
17,12,50,0.000000,-127.763146
17,12,52,0.000000,-128.404492
17,12,54,0.000000,-106.025370
17,12,56,0.000000,-131.579365
17,12,58,0.000000,-130.957326
17,13,0,0.000000,-129.196434
17,13,2,0.000000,-128.538661
17,13,4,0.000000,-142.031484
17,13,6,0.000000,-128.577270
17,13,8,0.000000,-139.254709
17,13,10,0.000000,-142.495857
17,13,12,0.000000,-126.921405
17,13,14,0.000000,-139.842716
17,13,16,0.000000,-129.731262
17,13,18,0.000000,-129.387762
17,13,20,0.000000,-131.527329
17,13,22,0.000000,-129.746267
17,13,24,0.000000,-125.865428
17,13,26,0.000000,-126.673627
17,13,28,0.000000,-133.639063
17,13,30,0.000000,-128.962504
17,13,32,0.000000,-128.866998
17,13,34,0.000000,-126.343657
17,13,36,0.000000,-128.849325
17,13,38,0.000000,-128.025266
17,13,40,0.000000,-127.617629
17,13,42,0.000000,-128.985096
17,13,44,0.000000,-135.667384
17,13,46,0.000000,-139.560657
17,13,48,0.000000,-135.428967
17,13,50,0.000000,-130.163143
17,13,52,0.000000,-129.568273
17,13,54,0.000000,-146.447886
17,13,56,0.000000,-130.739266
17,13,58,0.000000,-120.848130
17,14,0,0.000000,-128.123126
17,14,2,0.000000,-123.911007
17,14,4,0.000000,-130.090742
17,14,6,0.000000,-137.885426
17,14,8,0.000000,-141.344474
17,14,10,0.000000,-128.245106
17,14,12,0.000000,-137.698328
17,14,14,0.000000,-126.950453
17,14,16,0.000000,-132.603478
17,14,18,0.000000,-129.549174
17,14,20,0.000000,-125.958439
17,14,22,0.000000,-126.193845
17,14,24,0.000000,-128.040859
17,14,26,0.000000,-125.334994
17,14,28,0.000000,-132.420023
17,14,30,0.000000,-136.634961
17,14,32,0.000000,-104.442312
17,14,34,0.000000,-134.079799
17,14,36,0.000000,-126.178046
17,14,38,0.000000,-130.439175
17,14,40,0.000000,-132.345827
17,14,42,0.000000,-126.569892
17,14,44,0.000000,-132.491161
17,14,46,0.000000,-135.713359
17,14,48,0.000000,-132.889652
17,14,50,0.000000,-137.959434
17,14,52,0.000000,-128.201977
17,14,54,0.000000,-129.670980
17,14,56,0.000000,-132.419362
17,14,58,0.000000,-129.972176
17,15,0,0.000000,-122.600568
17,15,2,0.000000,-110.632440
17,15,4,0.000000,-137.476527
17,15,6,0.000000,-147.800298
17,15,8,0.000000,-139.383805
17,15,10,0.000000,-124.541011
17,15,12,0.000000,-131.318843
17,15,14,0.000000,-130.222712
17,15,16,0.000000,-125.563201
17,15,18,0.000000,-135.095327
17,15,20,0.000000,-126.476640
17,15,22,0.000000,-136.692442
17,15,24,0.000000,-130.869960
17,15,26,0.000000,-130.834293
17,15,28,0.000000,-130.440058
17,15,30,0.000000,-142.612634
17,15,32,0.000000,-136.558240
17,15,34,0.000000,-138.584316
17,15,36,0.000000,-108.311893
17,15,38,0.000000,-135.435672
17,15,40,0.000000,-130.305970
17,15,42,0.000000,-138.457528
17,15,44,0.000000,-123.001348
17,15,46,0.000000,-127.390735
17,15,48,0.000000,-124.088595
17,15,50,0.000000,-137.027509
17,15,52,0.000000,-126.972941
17,15,54,0.000000,-131.423099
17,15,56,0.000000,-139.723417
17,15,58,0.000000,-131.846913
17,16,0,0.000000,-125.337220
17,16,2,0.000000,-135.142834
17,16,4,0.000000,-135.237950
17,16,6,0.000000,-133.095245
17,16,8,0.000000,-123.202243
17,16,10,0.000000,-136.322633
17,16,12,0.000000,-135.660328
17,16,14,0.000000,-128.458169
17,16,16,0.000000,-134.502757
17,16,18,0.000000,-152.883415
17,16,20,0.000000,-126.691163
17,16,22,0.000000,-134.838310
17,16,24,0.000000,-131.023289
17,16,26,0.000000,-132.680827
17,16,28,0.000000,-129.077150
17,16,30,0.000000,-135.486819
17,16,32,0.000000,-132.092149
17,16,34,0.000000,-127.897340
17,16,36,0.000000,-130.911434
17,16,38,0.000000,-129.140442
17,16,40,0.000000,-120.765743
17,16,42,0.000000,-128.577395
17,16,44,0.000000,-129.024701
17,16,46,0.000000,-129.577311
17,16,48,0.000000,-139.491454
17,16,50,0.000000,-125.976855
17,16,52,0.000000,-124.594377
17,16,54,0.000000,-128.195881
17,16,56,0.000000,-133.863453
17,16,58,0.000000,-128.852712
17,17,0,0.000000,-122.992543
17,17,2,0.000000,-130.143230
17,17,4,0.000000,-126.152805
17,17,6,0.000000,-127.983216
17,17,8,0.000000,-132.975269
17,17,10,0.000000,-140.090394
17,17,12,0.000000,-130.113326
17,17,14,0.000000,-122.611241
17,17,16,0.000000,-137.439563
17,17,18,0.000000,-135.234625
17,17,20,0.000000,-139.384245
17,17,22,0.000000,-128.821569
17,17,24,0.000000,-130.655683
17,17,26,0.000000,-138.267060
17,17,28,0.000000,-137.129947
17,17,30,0.000000,-137.876379
17,17,32,0.000000,-128.808106
17,17,34,0.000000,-127.902724
17,17,36,0.000000,-133.093753
17,17,38,0.000000,-129.317638
17,17,40,0.000000,-135.155245
17,17,42,0.000000,-127.687804
17,17,44,0.000000,-119.764870
17,17,46,0.000000,-127.593858
17,17,48,0.000000,-133.578571
17,17,50,0.000000,-126.367226
17,17,52,0.000000,-133.529730
17,17,54,0.000000,-135.380703
17,17,56,0.000000,-126.946874
17,17,58,0.000000,-137.026663
17,18,0,0.000000,-127.084707
17,18,2,0.000000,-127.994726
17,18,4,0.000000,-129.022793
17,18,6,0.000000,-131.664458
17,18,8,0.000000,-123.972157
17,18,10,0.000000,-128.688105
17,18,12,0.000000,-141.885457
17,18,14,0.000000,-134.366348
17,18,16,0.000000,-139.137753
17,18,18,0.000000,-130.104753
17,18,20,0.000000,-134.426521
17,18,22,0.000000,-127.381011
17,18,24,0.000000,-140.778386
17,18,26,0.000000,-133.641400
17,18,28,0.000000,-125.944336
17,18,30,0.000000,-143.075145
17,18,32,0.000000,-128.995451
17,18,34,0.000000,-129.508559
17,18,36,0.000000,-128.882249
17,18,38,0.000000,-137.903934
17,18,40,0.000000,-134.198341
17,18,42,0.000000,-141.264940
17,18,44,0.000000,-128.677240
17,18,46,0.000000,-127.190214
17,18,48,0.000000,-111.780600
17,18,50,0.000000,-131.276106
17,18,52,0.000000,-129.992803
17,18,54,0.000000,-135.401260
17,18,56,0.000000,-133.463375
17,18,58,0.000000,-129.387993
17,19,0,0.000000,-135.167758
17,19,2,0.000000,-135.252045
17,19,4,0.000000,-131.410657
17,19,6,0.000000,-136.936135
17,19,8,0.000000,-129.084496
17,19,10,0.000000,-133.721352
17,19,12,0.000000,-132.555486
17,19,14,0.000000,-136.269200
17,19,16,0.000000,-125.478114
17,19,18,0.000000,-131.336761
17,19,20,0.000000,-125.669108
17,19,22,0.000000,-117.649639
17,19,24,0.000000,-139.942596
17,19,26,0.000000,-130.999298
17,19,28,0.000000,-127.354819
17,19,30,0.000000,-127.314212
17,19,32,0.000000,-123.940715
17,19,34,0.000000,-134.290337
17,19,36,0.000000,-133.014180
17,19,38,0.000000,-142.389555
17,19,40,0.000000,-138.735139
17,19,42,0.000000,-124.997379
17,19,44,0.000000,-135.211236
17,19,46,0.000000,-135.263390
17,19,48,0.000000,-137.016371
17,19,50,0.000000,-139.337673
17,19,52,0.000000,-131.164715
17,19,54,0.000000,-125.731125
17,19,56,0.000000,-140.512327
17,19,58,0.000000,-134.300149
17,20,0,0.000000,-141.422916
17,20,2,0.000000,-125.545512
17,20,4,0.000000,-141.779163
17,20,6,0.000000,-129.195346
17,20,8,0.000000,-131.822316
17,20,10,0.000000,-127.959121
17,20,12,0.000000,-129.012812
17,20,14,0.000000,-133.812852
17,20,16,0.000000,-128.895981
17,20,18,0.000000,-128.531233
17,20,20,0.000000,-133.608955
17,20,22,0.000000,-131.699472
17,20,24,0.000000,-131.558518
17,20,26,0.000000,-120.962193
17,20,28,0.000000,-131.509819
17,20,30,0.000000,-137.006465
17,20,32,0.000000,-130.327195
17,20,34,0.000000,-137.588141
17,20,36,0.000000,-130.617796
17,20,38,0.000000,-128.842800
17,20,40,0.000000,-138.392117
17,20,42,0.000000,-131.225371
17,20,44,0.000000,-123.957829
17,20,46,0.000000,-142.255355
17,20,48,0.000000,-135.105486
17,20,50,0.000000,-134.324588
17,20,52,0.000000,-140.098577
17,20,54,0.000000,-133.741675
17,20,56,0.000000,-112.300083
17,20,58,0.000000,-135.068461
17,21,0,0.000000,-130.348300
17,21,2,0.000000,-140.615005
17,21,4,0.000000,-135.300481
17,21,6,0.000000,-127.733865
17,21,8,0.000000,-133.277345
17,21,10,0.000000,-137.645309
17,21,12,0.000000,-132.669566
17,21,14,0.000000,-126.787666
17,21,16,0.000000,-135.018946
17,21,18,0.000000,-131.390124
17,21,20,0.000000,-137.254207
17,21,22,0.000000,-133.526827
17,21,24,0.000000,-127.637373
17,21,26,0.000000,-131.411107
17,21,28,0.000000,-132.986169
17,21,30,0.000000,-114.948648
17,21,32,0.000000,-126.014639
17,21,34,0.000000,-125.591499
17,21,36,0.000000,-155.202719
17,21,38,0.000000,-122.995177
17,21,40,0.000000,-132.845113
17,21,42,0.000000,-131.280051
17,21,44,0.000000,-128.498841
17,21,46,0.000000,-127.366247
17,21,48,0.000000,-127.885907
17,21,50,0.000000,-134.374604
17,21,52,0.000000,-134.057214
17,21,54,0.000000,-125.173037
17,21,56,0.000000,-129.961836
17,21,58,0.000000,-126.856158
17,22,0,0.000000,-127.001454
17,22,2,0.000000,-143.742269
17,22,4,0.000000,-132.803184
17,22,6,0.000000,-128.566690
17,22,8,0.000000,-126.594374
17,22,10,0.000000,-125.981415
17,22,12,0.000000,-133.872577
17,22,14,0.000000,-136.514402
17,22,16,0.000000,-130.998375
17,22,18,0.000000,-125.448428
17,22,20,0.000000,-131.491347
17,22,22,0.000000,-126.649075
17,22,24,0.000000,-140.843655
17,22,26,0.000000,-131.069507
17,22,28,0.000000,-133.443078
17,22,30,0.000000,-133.189978
17,22,32,0.000000,-128.555907
17,22,34,0.000000,-120.418523
17,22,36,0.000000,-132.132350
17,22,38,0.000000,-134.691909
17,22,40,0.000000,-129.536146
17,22,42,0.000000,-129.812602
17,22,44,0.000000,-127.654744
17,22,46,0.000000,-127.790789
17,22,48,0.000000,-133.033782
17,22,50,0.000000,-129.886708
17,22,52,0.000000,-130.557067
17,22,54,0.000000,-126.170603
17,22,56,0.000000,-130.811446
17,22,58,0.000000,-143.756006
17,23,0,0.000000,-126.943444
17,23,2,0.000000,-126.779484
17,23,4,0.000000,-135.043038
17,23,6,0.000000,-131.470863
17,23,8,0.000000,-128.478486
17,23,10,0.000000,-129.759881
17,23,12,0.000000,-134.209893
17,23,14,0.000000,-140.426442
17,23,16,0.000000,-141.750543
17,23,18,0.000000,-124.992098
17,23,20,0.000000,-132.106400
17,23,22,0.000000,-127.009875
17,23,24,0.000000,-127.239850
17,23,26,0.000000,-126.727276
17,23,28,0.000000,-129.243453
17,23,30,0.000000,-132.934488
17,23,32,0.000000,-122.099034
17,23,34,0.000000,-131.850032
17,23,36,0.000000,-134.034709
17,23,38,0.000000,-128.655037
17,23,40,0.000000,-128.758158
17,23,42,0.000000,-129.530860
17,23,44,0.000000,-130.386105
17,23,46,0.000000,-132.505338
17,23,48,0.000000,-128.338411
17,23,50,0.000000,-140.111719
17,23,52,0.000000,-143.178748
17,23,54,0.000000,-131.091481
17,23,56,0.000000,-123.695064
17,23,58,0.000000,-134.327219
17,24,0,0.000000,-134.418510
17,24,2,0.000000,-129.762826
17,24,4,0.000000,-126.521808
17,24,6,0.000000,-126.744894
17,24,8,0.000000,-129.214583
17,24,10,0.000000,-133.158134
17,24,12,0.000000,-123.128407
17,24,14,0.000000,-130.550512
17,24,16,0.000000,-131.237074
17,24,18,0.000000,-128.288846
17,24,20,0.000000,-127.689097
17,24,22,0.000000,-129.619447
17,24,24,0.000000,-125.183850
17,24,26,0.000000,-128.431328
17,24,28,0.000000,-134.900802
17,24,30,0.000000,-131.454362
17,24,32,0.000000,-132.424835
17,24,34,0.000000,-137.128735
17,24,36,0.000000,-132.080990
17,24,38,0.000000,-128.174373
17,24,40,0.000000,-125.134120
17,24,42,0.000000,-109.245211
17,24,44,0.000000,-148.309805
17,24,46,0.000000,-148.635829
17,24,48,0.000000,-124.909288
17,24,50,0.000000,-127.794855
17,24,52,0.000000,-132.869000
17,24,54,0.000000,-146.096799
17,24,56,0.000000,-126.478587
17,24,58,0.000000,-135.993790
17,25,0,0.000000,-126.900479
17,25,2,0.000000,-137.345222
17,25,4,0.000000,-130.331931
17,25,6,0.000000,-125.727612
17,25,8,0.000000,-124.636552
17,25,10,0.000000,-128.644460
17,25,12,0.000000,-134.770699
17,25,14,0.000000,-134.519248
17,25,16,0.000000,-113.108640
17,25,18,0.000000,-132.510285
17,25,20,0.000000,-131.405356
17,25,22,0.000000,-137.367934
17,25,24,0.000000,-133.053070
17,25,26,0.000000,-143.695794
17,25,28,0.000000,-131.066681
17,25,30,0.000000,-126.118014
17,25,32,0.000000,-129.609642
17,25,34,0.000000,-142.516757
17,25,36,0.000000,-128.648036
17,25,38,0.000000,-137.135320
17,25,40,0.000000,-128.363736
17,25,42,0.000000,-135.306255
17,25,44,0.000000,-131.113760
17,25,46,0.000000,-110.386030
17,25,48,0.000000,-132.365955
17,25,50,0.000000,-126.777730
17,25,52,0.000000,-128.450930
17,25,54,0.000000,-123.611944
17,25,56,0.000000,-129.111763
17,25,58,0.000000,-129.457997
17,26,0,0.000000,-128.465774
17,26,2,0.000000,-125.079125
17,26,4,0.000000,-129.675152
17,26,6,0.000000,-136.685335
17,26,8,0.000000,-134.788824
17,26,10,0.000000,-128.286456
17,26,12,0.000000,-130.698710
17,26,14,0.000000,-142.120280
17,26,16,0.000000,-131.138042
17,26,18,0.000000,-126.742748
17,26,20,0.000000,-113.964751
17,26,22,0.000000,-126.001557
17,26,24,0.000000,-135.539308
17,26,26,0.000000,-127.455384
17,26,28,0.000000,-128.751979
17,26,30,0.000000,-141.414281
17,26,32,0.000000,-132.419117
17,26,34,0.000000,-126.535265
17,26,36,0.000000,-135.533702
17,26,38,0.000000,-130.334978
17,26,40,0.000000,-132.262052
17,26,42,0.000000,-125.298980
17,26,44,0.000000,-128.414895
17,26,46,0.000000,-131.199459
17,26,48,0.000000,-135.136490
17,26,50,0.000000,-136.710971
17,26,52,0.000000,-126.385836
17,26,54,0.000000,-132.657928
17,26,56,0.000000,-132.263550
17,26,58,0.000000,-132.964196
17,27,0,0.000000,-149.084587
17,27,2,0.000000,-132.970733
17,27,4,0.000000,-129.485373
17,27,6,0.000000,-125.881414
17,27,8,0.000000,-130.107540
17,27,10,0.000000,-132.675059
17,27,12,0.000000,-135.030105
17,27,14,0.000000,-132.487846
17,27,16,0.000000,-129.582899
17,27,18,0.000000,-136.845538
17,27,20,0.000000,-132.659237
17,27,22,0.000000,-138.278220
