hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.310651
17,0,2,0.000000,-127.545955
17,0,4,0.000000,-127.482328
17,0,6,0.000000,-129.456229
17,0,8,0.000000,-128.365262
17,0,10,0.000000,-133.130615
17,0,12,0.000000,-139.414981
17,0,14,0.000000,-131.514342
17,0,16,0.000000,-133.329552
17,0,18,0.000000,-134.466596
17,0,20,0.000000,-124.765608
17,0,22,0.000000,-139.217716
17,0,24,0.000000,-137.996747
17,0,26,0.000000,-125.500319
17,0,28,0.000000,-144.565422
17,0,30,0.000000,-133.676424
17,0,32,0.000000,-121.500885
17,0,34,0.000000,-136.199829
17,0,36,0.000000,-128.962307
17,0,38,0.000000,-131.265156
17,0,40,0.000000,-135.886175
17,0,42,0.000000,-128.925196
17,0,44,0.000000,-145.257085
17,0,46,0.000000,-130.288313
17,0,48,0.000000,-125.716263
17,0,50,0.000000,-127.615023
17,0,52,0.000000,-141.278824
17,0,54,0.000000,-133.800442
17,0,56,0.000000,-129.365323
17,0,58,0.000000,-131.836778
17,1,0,0.000000,-126.972558
17,1,2,0.000000,-132.574714
17,1,4,0.000000,-127.833323
17,1,6,0.000000,-115.804883
17,1,8,0.000000,-131.410420
17,1,10,0.000000,-128.459699
17,1,12,0.000000,-124.325156
17,1,14,0.000000,-131.175565
17,1,16,0.000000,-130.455215
17,1,18,0.000000,-133.318182
17,1,20,0.000000,-123.457814
17,1,22,0.000000,-130.048650
17,1,24,0.000000,-132.820752
17,1,26,0.000000,-132.387235
17,1,28,0.000000,-126.183139
17,1,30,0.000000,-133.410105
17,1,32,0.000000,-129.150819
17,1,34,0.000000,-124.993103
17,1,36,0.000000,-128.360726
17,1,38,0.000000,-127.449158
17,1,40,0.000000,-127.036581
17,1,42,0.000000,-130.671781
17,1,44,0.000000,-143.238049
17,1,46,0.000000,-128.794345
17,1,48,0.000000,-129.440272
17,1,50,0.000000,-131.748575
17,1,52,0.000000,-134.065381
17,1,54,0.000000,-137.879441
17,1,56,0.000000,-135.160767
17,1,58,0.000000,-127.725532
17,2,0,0.000000,-133.379648
17,2,2,0.000000,-130.711679
17,2,4,0.000000,-135.756453
17,2,6,0.000000,-128.711689
17,2,8,0.000000,-130.244653
17,2,10,0.000000,-115.157833
17,2,12,0.000000,-132.161032
17,2,14,0.000000,-136.104951
17,2,16,0.000000,-136.077370
17,2,18,0.000000,-140.590754
17,2,20,0.000000,-131.595420
17,2,22,0.000000,-134.173908
17,2,24,0.000000,-139.915041
17,2,26,0.000000,-127.341095
17,2,28,0.000000,-136.174577
17,2,30,0.000000,-125.860249
17,2,32,0.000000,-128.888993
17,2,34,0.000000,-133.571234
17,2,36,0.000000,-132.675325
17,2,38,0.000000,-138.219526
17,2,40,0.000000,-129.439054
17,2,42,0.000000,-133.416070
17,2,44,0.000000,-136.815533
17,2,46,0.000000,-148.657257
17,2,48,0.000000,-126.245029
17,2,50,0.000000,-131.219158
17,2,52,0.000000,-138.869614
17,2,54,0.000000,-125.873997
17,2,56,0.000000,-128.126228
17,2,58,0.000000,-132.434938
17,3,0,0.000000,-124.331996
17,3,2,0.000000,-131.636519
17,3,4,0.000000,-134.050240
17,3,6,0.000000,-132.566920
17,3,8,0.000000,-132.047963
17,3,10,0.000000,-130.208353
17,3,12,0.000000,-130.633249
17,3,14,0.000000,-118.407501
17,3,16,0.000000,-131.438721
17,3,18,0.000000,-135.563730
17,3,20,0.000000,-126.906447
17,3,22,0.000000,-125.956869
17,3,24,0.000000,-136.107476
17,3,26,0.000000,-134.456923
17,3,28,0.000000,-131.281714
17,3,30,0.000000,-132.587915
17,3,32,0.000000,-134.762914
17,3,34,0.000000,-139.202277
17,3,36,0.000000,-126.386350
17,3,38,0.000000,-138.481451
17,3,40,0.000000,-130.946044
17,3,42,0.000000,-130.454989
17,3,44,0.000000,-127.795843
17,3,46,0.000000,-122.746863
17,3,48,0.000000,-133.875734
17,3,50,0.000000,-132.142381
17,3,52,0.000000,-128.371074
17,3,54,0.000000,-131.942907
17,3,56,0.000000,-126.675602
17,3,58,0.000000,-126.241052
17,4,0,0.000000,-136.166187
17,4,2,0.000000,-128.716294
17,4,4,0.000000,-130.566004
17,4,6,0.000000,-137.800156
17,4,8,0.000000,-128.452296
17,4,10,0.000000,-129.397572
17,4,12,0.000000,-129.971333
17,4,14,0.000000,-141.569747
17,4,16,0.000000,-129.674035
17,4,18,0.000000,-114.305063
17,4,20,0.000000,-137.493255
17,4,22,0.000000,-151.577292
17,4,24,0.000000,-131.871803
17,4,26,0.000000,-129.727866
17,4,28,0.000000,-134.588477
17,4,30,0.000000,-127.966483
17,4,32,0.000000,-125.529414
17,4,34,0.000000,-139.423606
17,4,36,0.000000,-131.807768
17,4,38,0.000000,-135.807702
17,4,40,0.000000,-126.449991
17,4,42,0.000000,-131.897623
17,4,44,0.000000,-127.642487
17,4,46,0.000000,-139.213286
17,4,48,0.000000,-137.276320
17,4,50,0.000000,-144.571262
17,4,52,0.000000,-119.939250
17,4,54,0.000000,-124.815354
17,4,56,0.000000,-127.204396
17,4,58,0.000000,-135.972714
17,5,0,0.000000,-161.340865
17,5,2,0.000000,-135.911518
17,5,4,0.000000,-132.999195
17,5,6,0.000000,-127.921975
17,5,8,0.000000,-138.594621
17,5,10,0.000000,-127.938946
17,5,12,0.000000,-148.999313
17,5,14,0.000000,-130.818944
17,5,16,0.000000,-126.070008
17,5,18,0.000000,-140.899852
17,5,20,0.000000,-134.042255
17,5,22,0.000000,-135.651337
17,5,24,0.000000,-126.708198
17,5,26,0.000000,-143.447151
17,5,28,0.000000,-137.565882
17,5,30,0.000000,-135.464019
17,5,32,0.000000,-131.984707
17,5,34,0.000000,-131.443201
17,5,36,0.000000,-128.476733
17,5,38,0.000000,-137.174316
17,5,40,0.000000,-132.581627
17,5,42,0.000000,-130.607278
17,5,44,0.000000,-140.286445
17,5,46,0.000000,-127.979979
17,5,48,0.000000,-137.526193
17,5,50,0.000000,-133.111826
17,5,52,0.000000,-143.172231
17,5,54,0.000000,-124.736488
17,5,56,0.000000,-118.966125
17,5,58,0.000000,-135.859129
17,6,0,0.000000,-127.117115
17,6,2,0.000000,-129.275542
17,6,4,0.000000,-133.404418
17,6,6,0.000000,-137.823918
17,6,8,0.000000,-130.533150
17,6,10,0.000000,-137.613925
17,6,12,0.000000,-125.872106
17,6,14,0.000000,-150.379332
17,6,16,0.000000,-127.994522
17,6,18,0.000000,-130.367262
17,6,20,0.000000,-124.114342
17,6,22,0.000000,-128.218020
17,6,24,0.000000,-144.730039
17,6,26,0.000000,-112.226740
17,6,28,0.000000,-135.624032
17,6,30,0.000000,-124.684591
17,6,32,0.000000,-137.040347
17,6,34,0.000000,-136.573733
17,6,36,0.000000,-136.617313
17,6,38,0.000000,-128.683053
17,6,40,0.000000,-131.922217
17,6,42,0.000000,-130.482040
17,6,44,0.000000,-131.999753
17,6,46,0.000000,-141.235671
17,6,48,0.000000,-133.336961
17,6,50,0.000000,-128.566581
17,6,52,0.000000,-135.872723
17,6,54,0.000000,-130.511037
17,6,56,0.000000,-131.142246
17,6,58,0.000000,-132.430083
17,7,0,0.000000,-114.006341
17,7,2,0.000000,-135.023965
17,7,4,0.000000,-129.529375
17,7,6,0.000000,-137.709339
17,7,8,0.000000,-152.207986
17,7,10,0.000000,-132.578248
17,7,12,0.000000,-132.806249
17,7,14,0.000000,-129.317930
17,7,16,0.000000,-129.274533
17,7,18,0.000000,-134.919341
17,7,20,0.000000,-131.257448
17,7,22,0.000000,-135.391800
17,7,24,0.000000,-129.779457
17,7,26,0.000000,-132.510427
17,7,28,0.000000,-124.632830
17,7,30,0.000000,-129.417228
17,7,32,0.000000,-136.073173
17,7,34,0.000000,-131.022020
17,7,36,0.000000,-130.175996
17,7,38,0.000000,-126.103419
17,7,40,0.000000,-137.512963
17,7,42,0.000000,-131.924366
17,7,44,0.000000,-131.292693
17,7,46,0.000000,-136.361738
17,7,48,0.000000,-129.103932
17,7,50,0.000000,-129.356368
17,7,52,0.000000,-139.789746
17,7,54,0.000000,-132.982415
17,7,56,0.000000,-124.604972
17,7,58,0.000000,-127.095532
17,8,0,0.000000,-138.040876
17,8,2,0.000000,-144.804483
17,8,4,0.000000,-120.472881
17,8,6,0.000000,-133.174009
17,8,8,0.000000,-127.287593
17,8,10,0.000000,-135.928163
17,8,12,0.000000,-132.484572
17,8,14,0.000000,-129.318390
17,8,16,0.000000,-128.568949
17,8,18,0.000000,-132.250591
17,8,20,0.000000,-143.473471
17,8,22,0.000000,-127.398316
17,8,24,0.000000,-129.552365
17,8,26,0.000000,-136.156100
17,8,28,0.000000,-125.493286
17,8,30,0.000000,-135.731727
17,8,32,0.000000,-132.093203
17,8,34,0.000000,-129.495877
17,8,36,0.000000,-128.290773
17,8,38,0.000000,-133.418103
17,8,40,0.000000,-126.623813
17,8,42,0.000000,-125.266666
17,8,44,0.000000,-123.598841
17,8,46,0.000000,-129.597975
17,8,48,0.000000,-131.886255
17,8,50,0.000000,-132.758536
17,8,52,0.000000,-132.326459
17,8,54,0.000000,-127.158522
17,8,56,0.000000,-129.599518
17,8,58,0.000000,-127.720096
17,9,0,0.000000,-135.191184
17,9,2,0.000000,-128.453741
17,9,4,0.000000,-132.368895
17,9,6,0.000000,-121.039321
17,9,8,0.000000,-127.987175
17,9,10,0.000000,-126.936529
17,9,12,0.000000,-135.749667
17,9,14,0.000000,-133.902508
17,9,16,0.000000,-125.565624
17,9,18,0.000000,-125.693105
17,9,20,0.000000,-130.114023
17,9,22,0.000000,-137.443681
17,9,24,0.000000,-131.427564
17,9,26,0.000000,-129.456414
17,9,28,0.000000,-134.153069
17,9,30,0.000000,-127.711872
17,9,32,0.000000,-130.984714
17,9,34,0.000000,-130.261683
17,9,36,0.000000,-138.417224
17,9,38,0.000000,-142.107043
17,9,40,0.000000,-129.673475
17,9,42,0.000000,-118.347133
17,9,44,0.000000,-128.395506
17,9,46,0.000000,-130.206405
17,9,48,0.000000,-128.924177
17,9,50,0.000000,-132.848967
17,9,52,0.000000,-127.891462
17,9,54,0.000000,-136.317374
17,9,56,0.000000,-137.546745
17,9,58,0.000000,-127.250539
17,10,0,0.000000,-124.747184
17,10,2,0.000000,-132.688162
17,10,4,0.000000,-127.618564
17,10,6,0.000000,-130.020249
17,10,8,0.000000,-125.565834
17,10,10,0.000000,-127.921799
17,10,12,0.000000,-139.049199
17,10,14,0.000000,-127.729888
17,10,16,0.000000,-135.213721
17,10,18,0.000000,-126.460001
17,10,20,0.000000,-138.150657
17,10,22,0.000000,-136.218187
17,10,24,0.000000,-130.209959
17,10,26,0.000000,-145.766070
17,10,28,0.000000,-137.499846
17,10,30,0.000000,-140.463259
17,10,32,0.000000,-126.943394
17,10,34,0.000000,-131.408875
17,10,36,0.000000,-126.529402
17,10,38,0.000000,-122.913690
17,10,40,0.000000,-147.371982
17,10,42,0.000000,-129.361029
17,10,44,0.000000,-144.690057
17,10,46,0.000000,-129.294722
17,10,48,0.000000,-129.237071
17,10,50,0.000000,-123.708645
17,10,52,0.000000,-135.384915
17,10,54,0.000000,-126.849347
17,10,56,0.000000,-131.920997
17,10,58,0.000000,-130.174265
17,11,0,0.000000,-129.912983
17,11,2,0.000000,-129.800838
17,11,4,0.000000,-135.082799
17,11,6,0.000000,-123.439648
17,11,8,0.000000,-133.744627
17,11,10,0.000000,-133.101409
17,11,12,0.000000,-126.695893
17,11,14,0.000000,-134.928197
17,11,16,0.000000,-109.216687
17,11,18,0.000000,-148.000275
17,11,20,0.000000,-161.453618
17,11,22,0.000000,-127.450868
17,11,24,0.000000,-128.930301
17,11,26,0.000000,-139.053796
17,11,28,0.000000,-134.727367
17,11,30,0.000000,-128.636749
17,11,32,0.000000,-133.090765
17,11,34,0.000000,-133.685726
17,11,36,0.000000,-128.222106
17,11,38,0.000000,-126.742166
17,11,40,0.000000,-126.332846
17,11,42,0.000000,-134.429409
17,11,44,0.000000,-131.049168
17,11,46,0.000000,-131.384284
17,11,48,0.000000,-127.877411
17,11,50,0.000000,-111.075386
17,11,52,0.000000,-127.794429
17,11,54,0.000000,-134.130572
17,11,56,0.000000,-130.138070
17,11,58,0.000000,-145.908242
17,12,0,0.000000,-135.553030
17,12,2,0.000000,-129.242936
17,12,4,0.000000,-130.217016
17,12,6,0.000000,-129.779666
17,12,8,0.000000,-128.450991
17,12,10,0.000000,-127.831613
17,12,12,0.000000,-136.015816
17,12,14,0.000000,-133.821116
17,12,16,0.000000,-125.392315
17,12,18,0.000000,-133.618153
17,12,20,0.000000,-136.049598
17,12,22,0.000000,-134.199572
17,12,24,0.000000,-129.161937
17,12,26,0.000000,-135.751515
17,12,28,0.000000,-129.325614
17,12,30,0.000000,-129.156392
17,12,32,0.000000,-121.394629
17,12,34,0.000000,-126.388956
17,12,36,0.000000,-123.929865
17,12,38,0.000000,-134.621412
17,12,40,0.000000,-128.536552
17,12,42,0.000000,-131.881340
17,12,44,0.000000,-145.559816
17,12,46,0.000000,-131.916057
17,12,48,0.000000,-127.629467
17,12,50,0.000000,-135.732946
17,12,52,0.000000,-130.256359
17,12,54,0.000000,-114.313444
17,12,56,0.000000,-133.489843
17,12,58,0.000000,-136.015187
17,13,0,0.000000,-127.277582
17,13,2,0.000000,-135.014441
17,13,4,0.000000,-133.184778
17,13,6,0.000000,-130.778764
17,13,8,0.000000,-130.860134
17,13,10,0.000000,-131.135961
17,13,12,0.000000,-136.568268
17,13,14,0.000000,-125.371003
17,13,16,0.000000,-132.301835
17,13,18,0.000000,-129.808226
17,13,20,0.000000,-126.187885
17,13,22,0.000000,-136.109562
17,13,24,0.000000,-132.689830
17,13,26,0.000000,-127.970368
17,13,28,0.000000,-131.044391
17,13,30,0.000000,-130.309005
17,13,32,0.000000,-123.477138
17,13,34,0.000000,-145.889658
17,13,36,0.000000,-127.585868
17,13,38,0.000000,-134.954405
17,13,40,0.000000,-129.227654
17,13,42,0.000000,-130.800535
17,13,44,0.000000,-126.762513
17,13,46,0.000000,-129.060868
17,13,48,0.000000,-136.458999
17,13,50,0.000000,-122.101631
17,13,52,0.000000,-134.446364
17,13,54,0.000000,-127.470832
17,13,56,0.000000,-130.014824
17,13,58,0.000000,-121.951987
17,14,0,0.000000,-129.983461
17,14,2,0.000000,-132.819008
17,14,4,0.000000,-129.136528
17,14,6,0.000000,-126.589911
17,14,8,0.000000,-143.911483
17,14,10,0.000000,-124.949369
17,14,12,0.000000,-127.434134
17,14,14,0.000000,-138.459077
17,14,16,0.000000,-126.774033
17,14,18,0.000000,-133.818588
17,14,20,0.000000,-128.704496
17,14,22,0.000000,-134.838050
17,14,24,0.000000,-130.090064
17,14,26,0.000000,-137.376802
17,14,28,0.000000,-125.967627
17,14,30,0.000000,-132.170077
17,14,32,0.000000,-109.411934
17,14,34,0.000000,-129.693173
17,14,36,0.000000,-138.009309
17,14,38,0.000000,-127.073436
17,14,40,0.000000,-127.123235
17,14,42,0.000000,-128.582010
17,14,44,0.000000,-130.882005
17,14,46,0.000000,-130.414233
17,14,48,0.000000,-133.121345
17,14,50,0.000000,-133.387950
17,14,52,0.000000,-126.991314
17,14,54,0.000000,-139.152528
17,14,56,0.000000,-135.429240
17,14,58,0.000000,-131.868930
17,15,0,0.000000,-128.683645
17,15,2,0.000000,-118.367566
17,15,4,0.000000,-131.565777
17,15,6,0.000000,-128.926610
17,15,8,0.000000,-131.185849
17,15,10,0.000000,-140.189039
17,15,12,0.000000,-129.003330
17,15,14,0.000000,-139.359805
17,15,16,0.000000,-130.634098
17,15,18,0.000000,-125.430923
17,15,20,0.000000,-135.459879
17,15,22,0.000000,-132.478407
17,15,24,0.000000,-132.779848
17,15,26,0.000000,-135.657582
17,15,28,0.000000,-133.148397
17,15,30,0.000000,-124.670935
17,15,32,0.000000,-147.030105
17,15,34,0.000000,-135.628975
17,15,36,0.000000,-109.580050
17,15,38,0.000000,-137.237441
17,15,40,0.000000,-128.484948
17,15,42,0.000000,-134.398725
17,15,44,0.000000,-128.664919
17,15,46,0.000000,-132.391056
17,15,48,0.000000,-131.545751
17,15,50,0.000000,-132.795503
17,15,52,0.000000,-145.028825
17,15,54,0.000000,-132.713655
17,15,56,0.000000,-128.791973
17,15,58,0.000000,-140.513533
17,16,0,0.000000,-145.125412
17,16,2,0.000000,-128.608777
17,16,4,0.000000,-129.806016
17,16,6,0.000000,-125.425310
17,16,8,0.000000,-129.304055
17,16,10,0.000000,-127.950366
17,16,12,0.000000,-132.631508
17,16,14,0.000000,-125.610694
17,16,16,0.000000,-129.342991
17,16,18,0.000000,-132.364741
17,16,20,0.000000,-141.539876
17,16,22,0.000000,-128.724944
17,16,24,0.000000,-143.129440
17,16,26,0.000000,-139.909455
17,16,28,0.000000,-127.377347
17,16,30,0.000000,-132.558264
17,16,32,0.000000,-128.325221
17,16,34,0.000000,-131.844390
17,16,36,0.000000,-130.748438
17,16,38,0.000000,-136.741979
17,16,40,0.000000,-111.528781
17,16,42,0.000000,-128.175685
17,16,44,0.000000,-133.988218
17,16,46,0.000000,-130.662136
17,16,48,0.000000,-127.617907
17,16,50,0.000000,-131.986933
17,16,52,0.000000,-132.327083
17,16,54,0.000000,-130.814686
17,16,56,0.000000,-132.629350
17,16,58,0.000000,-123.886187
17,17,0,0.000000,-139.100092
17,17,2,0.000000,-125.095934
17,17,4,0.000000,-126.113526
17,17,6,0.000000,-131.208294
17,17,8,0.000000,-128.061596
17,17,10,0.000000,-128.589883
17,17,12,0.000000,-132.675260
17,17,14,0.000000,-128.683578
17,17,16,0.000000,-130.115796
17,17,18,0.000000,-130.313368
17,17,20,0.000000,-130.684812
17,17,22,0.000000,-132.651805
17,17,24,0.000000,-130.832552
17,17,26,0.000000,-135.341896
17,17,28,0.000000,-132.962582
17,17,30,0.000000,-138.274999
17,17,32,0.000000,-130.061863
17,17,34,0.000000,-125.319476
17,17,36,0.000000,-129.744746
17,17,38,0.000000,-130.395317
17,17,40,0.000000,-144.352594
17,17,42,0.000000,-129.599216
17,17,44,0.000000,-113.190415
17,17,46,0.000000,-129.073932
17,17,48,0.000000,-127.810096
17,17,50,0.000000,-125.214088
17,17,52,0.000000,-124.989746
17,17,54,0.000000,-130.688480
17,17,56,0.000000,-133.529911
17,17,58,0.000000,-134.942753
17,18,0,0.000000,-137.791276
17,18,2,0.000000,-131.189327
17,18,4,0.000000,-129.709504
17,18,6,0.000000,-136.424005
17,18,8,0.000000,-130.914262
17,18,10,0.000000,-133.056283
17,18,12,0.000000,-133.552022
17,18,14,0.000000,-128.771712
17,18,16,0.000000,-126.726986
17,18,18,0.000000,-128.508574
17,18,20,0.000000,-128.670421
17,18,22,0.000000,-126.177180
17,18,24,0.000000,-139.770045
17,18,26,0.000000,-126.049130
17,18,28,0.000000,-131.495945
17,18,30,0.000000,-136.860916
17,18,32,0.000000,-130.766280
17,18,34,0.000000,-136.931657
17,18,36,0.000000,-135.849300
17,18,38,0.000000,-127.334471
17,18,40,0.000000,-131.021540
17,18,42,0.000000,-143.245741
17,18,44,0.000000,-159.506118
17,18,46,0.000000,-139.044877
17,18,48,0.000000,-123.788316
17,18,50,0.000000,-138.017363
17,18,52,0.000000,-128.883966
17,18,54,0.000000,-128.785220
17,18,56,0.000000,-126.922040
17,18,58,0.000000,-129.948224
17,19,0,0.000000,-135.962461
17,19,2,0.000000,-126.713638
17,19,4,0.000000,-129.189922
17,19,6,0.000000,-139.027374
17,19,8,0.000000,-135.916762
17,19,10,0.000000,-145.679672
17,19,12,0.000000,-126.216013
17,19,14,0.000000,-127.636556
17,19,16,0.000000,-134.158812
17,19,18,0.000000,-125.736442
17,19,20,0.000000,-139.134933
17,19,22,0.000000,-118.751729
17,19,24,0.000000,-132.697470
17,19,26,0.000000,-131.457851
17,19,28,0.000000,-138.342017
17,19,30,0.000000,-128.732706
17,19,32,0.000000,-130.997732
17,19,34,0.000000,-136.872806
17,19,36,0.000000,-130.867110
17,19,38,0.000000,-131.474048
17,19,40,0.000000,-143.093767
17,19,42,0.000000,-136.792502
17,19,44,0.000000,-125.646890
17,19,46,0.000000,-134.256304
17,19,48,0.000000,-131.323250
17,19,50,0.000000,-136.444644
17,19,52,0.000000,-124.865972
17,19,54,0.000000,-134.497982
17,19,56,0.000000,-146.172322
17,19,58,0.000000,-125.956043
17,20,0,0.000000,-129.349478
17,20,2,0.000000,-122.973800
17,20,4,0.000000,-138.993547
17,20,6,0.000000,-125.959716
17,20,8,0.000000,-123.981339
17,20,10,0.000000,-130.807756
17,20,12,0.000000,-127.176806
17,20,14,0.000000,-129.022463
17,20,16,0.000000,-126.370335
17,20,18,0.000000,-157.054133
17,20,20,0.000000,-126.997523
17,20,22,0.000000,-126.298909
17,20,24,0.000000,-131.541392
17,20,26,0.000000,-116.225033
17,20,28,0.000000,-131.803260
17,20,30,0.000000,-125.605236
17,20,32,0.000000,-138.754563
17,20,34,0.000000,-125.794897
17,20,36,0.000000,-139.246117
17,20,38,0.000000,-127.840252
17,20,40,0.000000,-128.335937
17,20,42,0.000000,-133.790640
17,20,44,0.000000,-132.492533
17,20,46,0.000000,-128.467030
17,20,48,0.000000,-126.005521
17,20,50,0.000000,-129.277150
17,20,52,0.000000,-132.975713
17,20,54,0.000000,-124.733362
17,20,56,0.000000,-114.832917
17,20,58,0.000000,-129.613565
17,21,0,0.000000,-133.003255
17,21,2,0.000000,-143.108388
17,21,4,0.000000,-129.790686
17,21,6,0.000000,-127.712927
17,21,8,0.000000,-135.313168
17,21,10,0.000000,-131.852822
17,21,12,0.000000,-125.264476
17,21,14,0.000000,-126.319625
17,21,16,0.000000,-128.715930
17,21,18,0.000000,-124.055332
17,21,20,0.000000,-132.502111
17,21,22,0.000000,-127.770347
17,21,24,0.000000,-137.608193
17,21,26,0.000000,-133.779615
17,21,28,0.000000,-132.619517
17,21,30,0.000000,-116.959309
17,21,32,0.000000,-139.211208
17,21,34,0.000000,-131.581362
17,21,36,0.000000,-132.254846
17,21,38,0.000000,-129.817804
17,21,40,0.000000,-137.949248
17,21,42,0.000000,-132.226914
17,21,44,0.000000,-127.225378
17,21,46,0.000000,-133.277903
17,21,48,0.000000,-128.865501
17,21,50,0.000000,-126.744296
17,21,52,0.000000,-128.972530
17,21,54,0.000000,-125.998516
17,21,56,0.000000,-132.276516
17,21,58,0.000000,-137.719081
17,22,0,0.000000,-133.860210
17,22,2,0.000000,-131.746850
17,22,4,0.000000,-131.359510
17,22,6,0.000000,-131.014964
17,22,8,0.000000,-132.247124
17,22,10,0.000000,-126.603120
17,22,12,0.000000,-154.100344
17,22,14,0.000000,-133.685125
17,22,16,0.000000,-130.376764
17,22,18,0.000000,-157.815892
17,22,20,0.000000,-125.223028
17,22,22,0.000000,-143.412731
17,22,24,0.000000,-128.571827
17,22,26,0.000000,-130.481009
17,22,28,0.000000,-138.837013
17,22,30,0.000000,-125.676235
17,22,32,0.000000,-142.286246
17,22,34,0.000000,-112.052701
17,22,36,0.000000,-137.638554
17,22,38,0.000000,-128.100743
17,22,40,0.000000,-166.074061
17,22,42,0.000000,-138.851174
17,22,44,0.000000,-137.768783
17,22,46,0.000000,-130.626969
17,22,48,0.000000,-130.784667
17,22,50,0.000000,-127.954077
17,22,52,0.000000,-131.553375
17,22,54,0.000000,-132.711146
17,22,56,0.000000,-127.831312
17,22,58,0.000000,-122.943287
17,23,0,0.000000,-145.482594
17,23,2,0.000000,-136.849183
17,23,4,0.000000,-132.218569
17,23,6,0.000000,-132.758572
17,23,8,0.000000,-134.244191
17,23,10,0.000000,-129.987519
17,23,12,0.000000,-132.720254
17,23,14,0.000000,-135.374749
17,23,16,0.000000,-130.743781
17,23,18,0.000000,-125.587465
17,23,20,0.000000,-136.011066
17,23,22,0.000000,-140.128905
17,23,24,0.000000,-133.531263
17,23,26,0.000000,-139.648320
17,23,28,0.000000,-137.905832
17,23,30,0.000000,-130.934398
17,23,32,0.000000,-129.005653
17,23,34,0.000000,-132.951374
17,23,36,0.000000,-137.138910
17,23,38,0.000000,-116.762484
17,23,40,0.000000,-137.604573
17,23,42,0.000000,-140.905816
17,23,44,0.000000,-134.472666
17,23,46,0.000000,-125.799707
17,23,48,0.000000,-132.782298
17,23,50,0.000000,-136.665271
17,23,52,0.000000,-127.610536
17,23,54,0.000000,-131.372545
17,23,56,0.000000,-128.793802
17,23,58,0.000000,-138.735809
17,24,0,0.000000,-124.132335
17,24,2,0.000000,-130.480975
17,24,4,0.000000,-130.691625
17,24,6,0.000000,-129.873621
17,24,8,0.000000,-141.463559
17,24,10,0.000000,-128.983009
17,24,12,0.000000,-110.079739
17,24,14,0.000000,-129.300082
17,24,16,0.000000,-132.200551
17,24,18,0.000000,-139.013990
17,24,20,0.000000,-134.447873
17,24,22,0.000000,-126.697037
17,24,24,0.000000,-130.168419
17,24,26,0.000000,-133.669564
17,24,28,0.000000,-142.519208
17,24,30,0.000000,-127.107115
17,24,32,0.000000,-135.878108
17,24,34,0.000000,-135.943885
17,24,36,0.000000,-130.842901
17,24,38,0.000000,-128.109554
17,24,40,0.000000,-136.574054
17,24,42,0.000000,-125.452356
17,24,44,0.000000,-131.390853
17,24,46,0.000000,-128.329753
17,24,48,0.000000,-133.170099
17,24,50,0.000000,-137.845162
17,24,52,0.000000,-128.282030
17,24,54,0.000000,-135.983425
17,24,56,0.000000,-128.836270
17,24,58,0.000000,-140.650712
17,25,0,0.000000,-126.912224
17,25,2,0.000000,-133.341649
17,25,4,0.000000,-124.275247
17,25,6,0.000000,-127.207928
17,25,8,0.000000,-133.169302
17,25,10,0.000000,-142.198266
17,25,12,0.000000,-135.388692
17,25,14,0.000000,-128.282609
17,25,16,0.000000,-125.614394
17,25,18,0.000000,-133.048197
17,25,20,0.000000,-123.650686
17,25,22,0.000000,-128.883251
17,25,24,0.000000,-129.292401
17,25,26,0.000000,-129.723992
17,25,28,0.000000,-128.826694
17,25,30,0.000000,-134.348538
17,25,32,0.000000,-129.983852
17,25,34,0.000000,-130.538001
17,25,36,0.000000,-133.385912
17,25,38,0.000000,-126.403061
17,25,40,0.000000,-133.788877
17,25,42,0.000000,-133.368183
17,25,44,0.000000,-129.319527
17,25,46,0.000000,-121.791638
17,25,48,0.000000,-129.685863
17,25,50,0.000000,-138.217570
17,25,52,0.000000,-125.887475
17,25,54,0.000000,-141.256435
17,25,56,0.000000,-132.843056
17,25,58,0.000000,-126.733658
17,26,0,0.000000,-133.589435
17,26,2,0.000000,-127.955373
17,26,4,0.000000,-133.274007
17,26,6,0.000000,-127.443160
17,26,8,0.000000,-143.566979
17,26,10,0.000000,-136.964484
17,26,12,0.000000,-130.171252
17,26,14,0.000000,-125.223442
17,26,16,0.000000,-141.474502
17,26,18,0.000000,-126.853125
17,26,20,0.000000,-121.841831
17,26,22,0.000000,-130.069517
17,26,24,0.000000,-144.001824
17,26,26,0.000000,-133.259056
17,26,28,0.000000,-136.155489
17,26,30,0.000000,-126.836270
17,26,32,0.000000,-128.783220
17,26,34,0.000000,-140.015261
17,26,36,0.000000,-127.817175
17,26,38,0.000000,-127.404790
17,26,40,0.000000,-134.453340
17,26,42,0.000000,-143.699866
17,26,44,0.000000,-137.863806
17,26,46,0.000000,-131.485106
17,26,48,0.000000,-129.600898
17,26,50,0.000000,-149.363659
17,26,52,0.000000,-153.616837
17,26,54,0.000000,-129.508797
17,26,56,0.000000,-131.169717
17,26,58,0.000000,-141.581695
17,27,0,0.000000,-127.020092
17,27,2,0.000000,-126.569145
17,27,4,0.000000,-130.818544
17,27,6,0.000000,-132.463430
17,27,8,0.000000,-136.053339
17,27,10,0.000000,-127.844780
17,27,12,0.000000,-123.779944
17,27,14,0.000000,-128.678568
17,27,16,0.000000,-127.004101
17,27,18,0.000000,-129.907987
17,27,20,0.000000,-135.657102
17,27,22,0.000000,-135.422453
