hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.972579
23,0,2,0.000000,-146.958364
23,0,4,0.000000,-139.751880
23,0,6,0.000000,-143.749283
23,0,8,0.000000,-148.055211
23,0,10,0.000000,-143.721732
23,0,12,0.000000,-151.280887
23,0,14,0.000000,-138.956361
23,0,16,0.000000,-150.310766
23,0,18,0.000000,-142.055843
23,0,20,0.000000,-140.782505
23,0,22,0.000000,-147.125292
23,0,24,0.000000,-142.010492
23,0,26,0.000000,-143.336828
23,0,28,0.000000,-145.890467
23,0,30,0.000000,-160.362488
23,0,32,0.000000,-149.754126
23,0,34,0.000000,-140.602810
23,0,36,0.000000,-158.144266
23,0,38,0.000000,-154.521319
23,0,40,0.000000,-137.879177
23,0,42,0.000000,-145.888144
23,0,44,0.000000,-144.454186
23,0,46,0.000000,-144.149975
23,0,48,0.000000,-138.864641
23,0,50,0.000000,-149.541785
23,0,52,0.000000,-144.575918
23,0,54,0.000000,-138.001034
23,0,56,0.000000,-142.179006
23,0,58,0.000000,-141.386256
23,1,0,0.000000,-148.736984
23,1,2,0.000000,-136.960174
23,1,4,0.000000,-139.274715
23,1,6,0.000000,-139.137520
23,1,8,0.000000,-142.094418
23,1,10,0.000000,-139.328084
23,1,12,0.000000,-147.847454
23,1,14,0.000000,-159.914981
23,1,16,0.000000,-140.537052
23,1,18,0.000000,-134.231917
23,1,20,0.000000,-145.778654
23,1,22,0.000000,-143.037363
23,1,24,0.000000,-151.083085
23,1,26,0.000000,-142.187980
23,1,28,0.000000,-147.527562
23,1,30,0.000000,-143.282782
23,1,32,0.000000,-147.982006
23,1,34,0.000000,-138.228211
23,1,36,0.000000,-149.300713
23,1,38,0.000000,-138.482718
23,1,40,0.000000,-153.217696
23,1,42,0.000000,-140.019390
23,1,44,0.000000,-134.872746
23,1,46,0.000000,-143.677530
23,1,48,0.000000,-138.639226
23,1,50,0.000000,-155.813892
23,1,52,0.000000,-137.007767
23,1,54,0.000000,-142.398656
23,1,56,0.000000,-161.193207
23,1,58,0.000000,-153.094006
23,2,0,0.000000,-149.573761
23,2,2,0.000000,-140.973133
23,2,4,0.000000,-139.079786
23,2,6,0.000000,-145.002050
23,2,8,0.000000,-148.125089
23,2,10,0.000000,-141.891462
23,2,12,0.000000,-140.646318
23,2,14,0.000000,-135.647866
23,2,16,0.000000,-141.059822
23,2,18,0.000000,-137.326555
23,2,20,0.000000,-139.476254
23,2,22,0.000000,-152.769685
23,2,24,0.000000,-143.765162
23,2,26,0.000000,-135.864368
23,2,28,0.000000,-140.576703
23,2,30,0.000000,-139.116637
23,2,32,0.000000,-152.410037
23,2,34,0.000000,-141.014095
23,2,36,0.000000,-136.459374
23,2,38,0.000000,-143.524990
23,2,40,0.000000,-142.769523
23,2,42,0.000000,-139.072125
23,2,44,0.000000,-142.344632
23,2,46,0.000000,-147.144931
23,2,48,0.000000,-146.276964
23,2,50,0.000000,-137.128062
23,2,52,0.000000,-144.894903
23,2,54,0.000000,-141.917050
23,2,56,0.000000,-141.734870
23,2,58,0.000000,-144.982116
23,3,0,0.000000,-142.788260
23,3,2,0.000000,-147.361059
23,3,4,0.000000,-134.676136
23,3,6,0.000000,-145.976934
23,3,8,0.000000,-136.777825
23,3,10,0.000000,-141.538998
23,3,12,0.000000,-143.260983
23,3,14,0.000000,-141.234388
23,3,16,0.000000,-142.580771
23,3,18,0.000000,-148.665452
23,3,20,0.000000,-152.821771
23,3,22,0.000000,-145.846689
23,3,24,0.000000,-140.806970
23,3,26,0.000000,-147.622088
23,3,28,0.000000,-147.090900
23,3,30,0.000000,-144.623951
23,3,32,0.000000,-148.111183
23,3,34,0.000000,-155.141097
23,3,36,0.000000,-138.653308
23,3,38,0.000000,-140.970306
23,3,40,0.000000,-142.450240
23,3,42,0.000000,-143.739872
23,3,44,0.000000,-148.935425
23,3,46,0.000000,-139.887371
23,3,48,0.000000,-136.005874
23,3,50,0.000000,-142.033310
23,3,52,0.000000,-144.372461
23,3,54,0.000000,-140.830483
23,3,56,0.000000,-142.459728
23,3,58,0.000000,-144.089599
23,4,0,0.000000,-139.971930
23,4,2,0.000000,-151.681792
23,4,4,0.000000,-139.676044
23,4,6,0.000000,-137.790748
23,4,8,0.000000,-142.694905
23,4,10,0.000000,-143.889798
23,4,12,0.000000,-137.453619
23,4,14,0.000000,-145.478642
23,4,16,0.000000,-138.793051
23,4,18,0.000000,-138.142791
23,4,20,0.000000,-147.329454
23,4,22,0.000000,-136.079697
23,4,24,0.000000,-138.244983
23,4,26,0.000000,-146.269325
23,4,28,0.000000,-142.050574
23,4,30,0.000000,-151.164048
23,4,32,0.000000,-150.643667
23,4,34,0.000000,-140.705297
23,4,36,0.000000,-140.210036
23,4,38,0.000000,-135.218309
23,4,40,0.000000,-142.837601
23,4,42,0.000000,-146.223292
23,4,44,0.000000,-141.248558
23,4,46,0.000000,-143.051976
23,4,48,0.000000,-141.441401
23,4,50,0.000000,-137.720544
23,4,52,0.000000,-142.668534
23,4,54,0.000000,-150.436572
23,4,56,0.000000,-139.705294
23,4,58,0.000000,-138.254897
23,5,0,0.000000,-139.731410
23,5,2,0.000000,-141.176994
23,5,4,0.000000,-143.135757
23,5,6,0.000000,-140.574093
23,5,8,0.000000,-148.412646
23,5,10,0.000000,-140.291002
23,5,12,0.000000,-144.947283
23,5,14,0.000000,-147.012433
23,5,16,0.000000,-156.042259
23,5,18,0.000000,-144.563251
23,5,20,0.000000,-148.239997
23,5,22,0.000000,-152.185822
23,5,24,0.000000,-142.249156
23,5,26,0.000000,-142.704045
23,5,28,0.000000,-139.468595
23,5,30,0.000000,-137.415929
23,5,32,0.000000,-145.589889
23,5,34,0.000000,-140.729898
23,5,36,0.000000,-154.479090
23,5,38,0.000000,-138.299900
23,5,40,0.000000,-148.475046
23,5,42,0.000000,-146.118686
23,5,44,0.000000,-140.382409
23,5,46,0.000000,-143.506440
23,5,48,0.000000,-141.157728
23,5,50,0.000000,-135.262174
23,5,52,0.000000,-141.667900
23,5,54,0.000000,-138.330614
23,5,56,0.000000,-142.346059
23,5,58,0.000000,-135.396911
23,6,0,0.000000,-137.122517
23,6,2,0.000000,-138.344715
23,6,4,0.000000,-147.484332
23,6,6,0.000000,-145.598598
23,6,8,0.000000,-150.669247
23,6,10,0.000000,-143.644484
23,6,12,0.000000,-139.031705
23,6,14,0.000000,-141.858839
23,6,16,0.000000,-144.602475
23,6,18,0.000000,-146.125555
23,6,20,0.000000,-147.676700
23,6,22,0.000000,-149.897294
23,6,24,0.000000,-147.145803
23,6,26,0.000000,-150.169929
23,6,28,0.000000,-143.262497
23,6,30,0.000000,-150.687086
23,6,32,0.000000,-145.524675
23,6,34,0.000000,-140.503813
23,6,36,0.000000,-149.817327
23,6,38,0.000000,-137.968449
23,6,40,0.000000,-141.587668
23,6,42,0.000000,-133.069691
23,6,44,0.000000,-143.705872
23,6,46,0.000000,-147.530710
23,6,48,0.000000,-143.488971
23,6,50,0.000000,-143.083189
23,6,52,0.000000,-135.874557
23,6,54,0.000000,-141.508265
23,6,56,0.000000,-142.478006
23,6,58,0.000000,-140.277312
23,7,0,0.000000,-142.926078
23,7,2,0.000000,-139.713330
23,7,4,0.000000,-144.154007
23,7,6,0.000000,-140.243478
23,7,8,0.000000,-144.138940
23,7,10,0.000000,-149.080497
23,7,12,0.000000,-136.563048
23,7,14,0.000000,-145.411907
23,7,16,0.000000,-150.953853
23,7,18,0.000000,-159.229439
23,7,20,0.000000,-137.612242
23,7,22,0.000000,-141.907226
23,7,24,0.000000,-143.236727
23,7,26,0.000000,-146.384655
23,7,28,0.000000,-136.042679
23,7,30,0.000000,-142.332908
23,7,32,0.000000,-143.777057
23,7,34,0.000000,-143.168556
23,7,36,0.000000,-140.061596
23,7,38,0.000000,-144.885058
23,7,40,0.000000,-139.216814
23,7,42,0.000000,-145.178546
23,7,44,0.000000,-149.520906
23,7,46,0.000000,-141.207326
23,7,48,0.000000,-140.195384
23,7,50,0.000000,-153.769764
23,7,52,0.000000,-140.258879
23,7,54,0.000000,-143.437304
23,7,56,0.000000,-144.032624
23,7,58,0.000000,-149.270860
23,8,0,0.000000,-143.925832
23,8,2,0.000000,-142.753885
23,8,4,0.000000,-140.945437
23,8,6,0.000000,-149.521152
23,8,8,0.000000,-143.193602
23,8,10,0.000000,-139.077961
23,8,12,0.000000,-137.102458
23,8,14,0.000000,-142.620621
23,8,16,0.000000,-142.987105
23,8,18,0.000000,-145.493996
23,8,20,0.000000,-151.862696
23,8,22,0.000000,-138.225414
23,8,24,0.000000,-144.750783
23,8,26,0.000000,-143.952170
23,8,28,0.000000,-137.154495
23,8,30,0.000000,-158.047262
23,8,32,0.000000,-147.050069
23,8,34,0.000000,-140.592753
23,8,36,0.000000,-143.594163
23,8,38,0.000000,-159.595778
23,8,40,0.000000,-145.728541
23,8,42,0.000000,-144.192631
23,8,44,0.000000,-140.860692
23,8,46,0.000000,-157.239306
23,8,48,0.000000,-144.612381
23,8,50,0.000000,-147.985751
23,8,52,0.000000,-140.645252
23,8,54,0.000000,-139.476464
23,8,56,0.000000,-143.048496
23,8,58,0.000000,-142.869902
23,9,0,0.000000,-140.546141
23,9,2,0.000000,-141.396498
23,9,4,0.000000,-138.295913
23,9,6,0.000000,-141.410872
23,9,8,0.000000,-143.392822
23,9,10,0.000000,-147.086105
23,9,12,0.000000,-151.095254
23,9,14,0.000000,-138.137255
23,9,16,0.000000,-143.014268
23,9,18,0.000000,-138.862679
23,9,20,0.000000,-141.462901
23,9,22,0.000000,-143.372713
23,9,24,0.000000,-141.700364
23,9,26,0.000000,-140.793088
23,9,28,0.000000,-137.484363
23,9,30,0.000000,-142.856616
23,9,32,0.000000,-145.575156
23,9,34,0.000000,-154.777728
23,9,36,0.000000,-146.666348
23,9,38,0.000000,-141.878569
23,9,40,0.000000,-146.473011
23,9,42,0.000000,-139.683255
23,9,44,0.000000,-150.886878
23,9,46,0.000000,-147.301792
23,9,48,0.000000,-139.029105
23,9,50,0.000000,-144.452866
23,9,52,0.000000,-138.459886
23,9,54,0.000000,-140.991154
23,9,56,0.000000,-153.157605
23,9,58,0.000000,-154.393788
23,10,0,0.000000,-148.133482
23,10,2,0.000000,-137.822873
23,10,4,0.000000,-138.473315
23,10,6,0.000000,-153.084050
23,10,8,0.000000,-138.504985
23,10,10,0.000000,-142.523302
23,10,12,0.000000,-147.002029
23,10,14,0.000000,-140.568779
23,10,16,0.000000,-144.082128
23,10,18,0.000000,-147.807817
23,10,20,0.000000,-136.859830
23,10,22,0.000000,-147.253400
23,10,24,0.000000,-150.907267
23,10,26,0.000000,-139.897729
23,10,28,0.000000,-149.450081
23,10,30,0.000000,-138.464996
23,10,32,0.000000,-146.600926
23,10,34,0.000000,-142.406275
23,10,36,0.000000,-141.189420
23,10,38,0.000000,-140.824805
23,10,40,0.000000,-142.287670
23,10,42,0.000000,-141.801241
23,10,44,0.000000,-140.615202
23,10,46,0.000000,-137.945712
23,10,48,0.000000,-157.582671
23,10,50,0.000000,-154.778623
23,10,52,0.000000,-150.766789
23,10,54,0.000000,-144.415456
23,10,56,0.000000,-138.764643
23,10,58,0.000000,-137.424583
23,11,0,0.000000,-139.802950
23,11,2,0.000000,-130.140466
23,11,4,0.000000,-144.830406
23,11,6,0.000000,-139.536768
23,11,8,0.000000,-153.471271
23,11,10,0.000000,-152.812634
23,11,12,0.000000,-137.470837
23,11,14,0.000000,-146.246062
23,11,16,0.000000,-138.111464
23,11,18,0.000000,-143.352844
23,11,20,0.000000,-139.891087
23,11,22,0.000000,-145.770359
23,11,24,0.000000,-146.853108
23,11,26,0.000000,-142.034397
23,11,28,0.000000,-136.743300
23,11,30,0.000000,-147.342881
23,11,32,0.000000,-144.670490
23,11,34,0.000000,-141.515322
23,11,36,0.000000,-147.618294
23,11,38,0.000000,-137.805391
23,11,40,0.000000,-139.251731
23,11,42,0.000000,-143.856014
23,11,44,0.000000,-143.456251
23,11,46,0.000000,-147.319264
23,11,48,0.000000,-140.966541
23,11,50,0.000000,-137.303786
23,11,52,0.000000,-142.196164
23,11,54,0.000000,-148.073289
23,11,56,0.000000,-144.977244
23,11,58,0.000000,-153.194715
23,12,0,0.000000,-143.125109
23,12,2,0.000000,-137.911054
23,12,4,0.000000,-144.737381
23,12,6,0.000000,-142.680262
23,12,8,0.000000,-134.942469
23,12,10,0.000000,-140.589323
23,12,12,0.000000,-142.874410
23,12,14,0.000000,-141.410435
23,12,16,0.000000,-144.575325
23,12,18,0.000000,-140.253674
23,12,20,0.000000,-144.834182
23,12,22,0.000000,-145.214124
23,12,24,0.000000,-144.675658
23,12,26,0.000000,-140.617214
23,12,28,0.000000,-142.944635
23,12,30,0.000000,-141.491669
23,12,32,0.000000,-145.650446
23,12,34,0.000000,-141.931881
23,12,36,0.000000,-145.456674
23,12,38,0.000000,-142.825330
23,12,40,0.000000,-147.852454
23,12,42,0.000000,-140.637860
23,12,44,0.000000,-147.046096
23,12,46,0.000000,-139.754951
23,12,48,0.000000,-146.081707
23,12,50,0.000000,-140.144905
23,12,52,0.000000,-142.370444
23,12,54,0.000000,-148.037500
23,12,56,0.000000,-139.710170
23,12,58,0.000000,-147.090088
23,13,0,0.000000,-158.448297
23,13,2,0.000000,-142.643411
23,13,4,0.000000,-138.460707
23,13,6,0.000000,-145.996757
23,13,8,0.000000,-152.046619
23,13,10,0.000000,-140.665316
23,13,12,0.000000,-137.714699
23,13,14,0.000000,-139.556576
23,13,16,0.000000,-143.902502
23,13,18,0.000000,-145.602216
23,13,20,0.000000,-142.389822
23,13,22,0.000000,-138.181705
23,13,24,0.000000,-158.345036
23,13,26,0.000000,-138.916383
23,13,28,0.000000,-151.180270
23,13,30,0.000000,-143.516137
23,13,32,0.000000,-143.947219
23,13,34,0.000000,-147.957566
23,13,36,0.000000,-141.999620
23,13,38,0.000000,-139.383403
23,13,40,0.000000,-145.415566
23,13,42,0.000000,-136.559046
23,13,44,0.000000,-146.189869
23,13,46,0.000000,-139.548607
23,13,48,0.000000,-138.094208
23,13,50,0.000000,-140.683560
23,13,52,0.000000,-146.657105
23,13,54,0.000000,-146.217486
23,13,56,0.000000,-147.422157
23,13,58,0.000000,-144.954148
23,14,0,0.000000,-136.538312
23,14,2,0.000000,-140.032041
23,14,4,0.000000,-142.952181
23,14,6,0.000000,-147.144908
23,14,8,0.000000,-146.553376
23,14,10,0.000000,-139.660465
23,14,12,0.000000,-140.476244
23,14,14,0.000000,-145.318108
23,14,16,0.000000,-148.464893
23,14,18,0.000000,-139.938702
23,14,20,0.000000,-141.356882
23,14,22,0.000000,-140.438262
23,14,24,0.000000,-139.053883
23,14,26,0.000000,-149.300285
23,14,28,0.000000,-141.153909
23,14,30,0.000000,-137.434243
23,14,32,0.000000,-145.273765
23,14,34,0.000000,-141.430388
23,14,36,0.000000,-138.708837
23,14,38,0.000000,-143.944975
23,14,40,0.000000,-156.522347
23,14,42,0.000000,-137.711875
23,14,44,0.000000,-142.001789
23,14,46,0.000000,-137.579279
23,14,48,0.000000,-147.296543
23,14,50,0.000000,-141.472107
23,14,52,0.000000,-146.082541
23,14,54,0.000000,-141.429060
23,14,56,0.000000,-139.146531
23,14,58,0.000000,-144.711197
23,15,0,0.000000,-148.523446
23,15,2,0.000000,-156.718140
23,15,4,0.000000,-150.362378
23,15,6,0.000000,-147.945175
23,15,8,0.000000,-153.175260
23,15,10,0.000000,-135.265206
23,15,12,0.000000,-150.634231
23,15,14,0.000000,-142.340911
23,15,16,0.000000,-158.165152
23,15,18,0.000000,-143.770106
23,15,20,0.000000,-135.617350
23,15,22,0.000000,-151.755346
23,15,24,0.000000,-143.460324
23,15,26,0.000000,-133.952561
23,15,28,0.000000,-138.331805
23,15,30,0.000000,-149.772621
23,15,32,0.000000,-152.699361
23,15,34,0.000000,-138.599799
23,15,36,0.000000,-135.656833
23,15,38,0.000000,-143.829700
23,15,40,0.000000,-139.757836
23,15,42,0.000000,-148.435036
23,15,44,0.000000,-139.940676
23,15,46,0.000000,-140.175038
23,15,48,0.000000,-143.152720
23,15,50,0.000000,-140.619608
23,15,52,0.000000,-147.140479
23,15,54,0.000000,-142.457344
23,15,56,0.000000,-142.717709
23,15,58,0.000000,-140.842157
23,16,0,0.000000,-148.418239
23,16,2,0.000000,-149.128730
23,16,4,0.000000,-138.228994
23,16,6,0.000000,-142.996309
23,16,8,0.000000,-150.468712
23,16,10,0.000000,-150.139476
23,16,12,0.000000,-142.819019
23,16,14,0.000000,-137.974631
23,16,16,0.000000,-138.378103
23,16,18,0.000000,-148.950040
23,16,20,0.000000,-144.839352
23,16,22,0.000000,-145.458840
23,16,24,0.000000,-142.007919
23,16,26,0.000000,-139.202870
23,16,28,0.000000,-147.145848
23,16,30,0.000000,-136.827707
23,16,32,0.000000,-142.132868
23,16,34,0.000000,-141.243782
23,16,36,0.000000,-148.252857
23,16,38,0.000000,-143.924459
23,16,40,0.000000,-146.298851
23,16,42,0.000000,-141.122878
23,16,44,0.000000,-148.608842
23,16,46,0.000000,-144.144785
23,16,48,0.000000,-152.439739
23,16,50,0.000000,-147.277725
23,16,52,0.000000,-153.119728
23,16,54,0.000000,-143.527460
23,16,56,0.000000,-137.249462
23,16,58,0.000000,-148.045337
23,17,0,0.000000,-143.019351
23,17,2,0.000000,-144.212472
23,17,4,0.000000,-143.972234
23,17,6,0.000000,-142.685394
23,17,8,0.000000,-165.488414
23,17,10,0.000000,-142.522411
23,17,12,0.000000,-145.874547
23,17,14,0.000000,-140.105645
23,17,16,0.000000,-144.154133
23,17,18,0.000000,-147.715109
23,17,20,0.000000,-158.950390
23,17,22,0.000000,-142.571819
23,17,24,0.000000,-143.974554
23,17,26,0.000000,-145.172066
23,17,28,0.000000,-143.756166
23,17,30,0.000000,-156.503230
23,17,32,0.000000,-149.317904
23,17,34,0.000000,-145.187850
23,17,36,0.000000,-141.357497
23,17,38,0.000000,-136.475286
23,17,40,0.000000,-164.488641
23,17,42,0.000000,-144.568701
23,17,44,0.000000,-146.639554
23,17,46,0.000000,-144.713826
23,17,48,0.000000,-153.142750
23,17,50,0.000000,-152.866688
23,17,52,0.000000,-141.489715
23,17,54,0.000000,-138.998274
23,17,56,0.000000,-143.866511
23,17,58,0.000000,-137.720427
23,18,0,0.000000,-159.201800
23,18,2,0.000000,-136.413277
23,18,4,0.000000,-142.204718
23,18,6,0.000000,-138.405489
23,18,8,0.000000,-142.765408
23,18,10,0.000000,-146.314255
23,18,12,0.000000,-138.445187
23,18,14,0.000000,-142.762825
23,18,16,0.000000,-139.665806
23,18,18,0.000000,-147.138304
23,18,20,0.000000,-142.402253
23,18,22,0.000000,-145.656349
23,18,24,0.000000,-143.983139
23,18,26,0.000000,-135.066197
23,18,28,0.000000,-145.642584
23,18,30,0.000000,-140.330716
23,18,32,0.000000,-139.954486
23,18,34,0.000000,-144.086293
23,18,36,0.000000,-144.225564
23,18,38,0.000000,-141.234312
23,18,40,0.000000,-135.269916
23,18,42,0.000000,-135.938861
23,18,44,0.000000,-144.225585
23,18,46,0.000000,-141.189243
23,18,48,0.000000,-139.342098
23,18,50,0.000000,-144.086995
23,18,52,0.000000,-137.635349
23,18,54,0.000000,-142.764175
23,18,56,0.000000,-140.246450
23,18,58,0.000000,-143.517009
23,19,0,0.000000,-155.794109
23,19,2,0.000000,-144.696086
23,19,4,0.000000,-145.932134
23,19,6,0.000000,-143.989336
23,19,8,0.000000,-140.213661
23,19,10,0.000000,-139.343705
23,19,12,0.000000,-149.806960
23,19,14,0.000000,-150.816900
23,19,16,0.000000,-145.024672
23,19,18,0.000000,-138.514475
23,19,20,0.000000,-154.905956
23,19,22,0.000000,-139.606110
23,19,24,0.000000,-144.607826
23,19,26,0.000000,-153.868125
23,19,28,0.000000,-148.682324
23,19,30,0.000000,-142.876701
23,19,32,0.000000,-140.435453
23,19,34,0.000000,-144.897911
23,19,36,0.000000,-148.106315
23,19,38,0.000000,-142.798954
23,19,40,0.000000,-140.694178
23,19,42,0.000000,-150.957850
23,19,44,0.000000,-144.442411
23,19,46,0.000000,-141.684815
23,19,48,0.000000,-148.165347
23,19,50,0.000000,-156.949812
23,19,52,0.000000,-139.917324
23,19,54,0.000000,-143.117550
23,19,56,0.000000,-143.898620
23,19,58,0.000000,-154.745136
23,20,0,0.000000,-141.081577
23,20,2,0.000000,-145.296086
23,20,4,0.000000,-141.511228
23,20,6,0.000000,-154.404970
23,20,8,0.000000,-148.265133
23,20,10,0.000000,-140.228840
23,20,12,0.000000,-146.008005
23,20,14,0.000000,-140.723510
23,20,16,0.000000,-150.350932
23,20,18,0.000000,-147.169425
23,20,20,0.000000,-142.830838
23,20,22,0.000000,-143.236010
23,20,24,0.000000,-141.629306
23,20,26,0.000000,-142.032407
23,20,28,0.000000,-145.555160
23,20,30,0.000000,-142.660700
23,20,32,0.000000,-144.104994
23,20,34,0.000000,-150.285299
23,20,36,0.000000,-140.429573
23,20,38,0.000000,-150.165299
23,20,40,0.000000,-146.101360
23,20,42,0.000000,-138.483285
23,20,44,0.000000,-147.871073
23,20,46,0.000000,-140.200629
23,20,48,0.000000,-151.882557
23,20,50,0.000000,-140.523857
23,20,52,0.000000,-144.478102
23,20,54,0.000000,-142.380797
23,20,56,0.000000,-141.013233
23,20,58,0.000000,-146.099097
23,21,0,0.000000,-143.393576
23,21,2,0.000000,-142.715276
23,21,4,0.000000,-140.423805
23,21,6,0.000000,-141.357105
23,21,8,0.000000,-141.383326
23,21,10,0.000000,-141.866012
23,21,12,0.000000,-144.782286
23,21,14,0.000000,-141.743829
23,21,16,0.000000,-139.736683
23,21,18,0.000000,-161.034790
23,21,20,0.000000,-142.210335
23,21,22,0.000000,-141.568060
23,21,24,0.000000,-143.679579
23,21,26,0.000000,-138.714343
23,21,28,0.000000,-151.677976
23,21,30,0.000000,-165.437287
23,21,32,0.000000,-156.203114
23,21,34,0.000000,-149.823014
23,21,36,0.000000,-141.282917
23,21,38,0.000000,-142.468243
23,21,40,0.000000,-142.032985
23,21,42,0.000000,-143.604553
23,21,44,0.000000,-135.728374
23,21,46,0.000000,-135.891737
23,21,48,0.000000,-155.667674
23,21,50,0.000000,-146.998738
23,21,52,0.000000,-142.033972
23,21,54,0.000000,-141.569600
23,21,56,0.000000,-152.474477
23,21,58,0.000000,-142.232972
23,22,0,0.000000,-140.916076
23,22,2,0.000000,-142.489570
23,22,4,0.000000,-142.682882
23,22,6,0.000000,-137.937241
23,22,8,0.000000,-143.665542
23,22,10,0.000000,-143.570386
23,22,12,0.000000,-140.561115
23,22,14,0.000000,-138.023310
23,22,16,0.000000,-144.995798
23,22,18,0.000000,-147.863087
23,22,20,0.000000,-143.275618
23,22,22,0.000000,-141.138854
23,22,24,0.000000,-137.946005
23,22,26,0.000000,-148.747095
23,22,28,0.000000,-154.717332
23,22,30,0.000000,-137.687245
23,22,32,0.000000,-149.661274
23,22,34,0.000000,-139.231508
23,22,36,0.000000,-134.741515
23,22,38,0.000000,-139.165228
23,22,40,0.000000,-140.238119
23,22,42,0.000000,-137.535988
23,22,44,0.000000,-142.396010
23,22,46,0.000000,-156.330050
23,22,48,0.000000,-136.515939
23,22,50,0.000000,-150.697484
23,22,52,0.000000,-143.088502
23,22,54,0.000000,-137.631158
23,22,56,0.000000,-148.270056
23,22,58,0.000000,-139.511173
23,23,0,0.000000,-147.955135
23,23,2,0.000000,-158.151765
23,23,4,0.000000,-138.578370
23,23,6,0.000000,-144.028310
23,23,8,0.000000,-141.233812
23,23,10,0.000000,-139.746809
23,23,12,0.000000,-139.082870
23,23,14,0.000000,-144.574338
23,23,16,0.000000,-153.066431
23,23,18,0.000000,-147.615197
23,23,20,0.000000,-156.352874
23,23,22,0.000000,-141.103337
23,23,24,0.000000,-138.198086
23,23,26,0.000000,-140.709399
23,23,28,0.000000,-144.761479
23,23,30,0.000000,-161.917152
23,23,32,0.000000,-145.921754
23,23,34,0.000000,-147.953659
23,23,36,0.000000,-145.892973
23,23,38,0.000000,-142.565650
23,23,40,0.000000,-140.744287
23,23,42,0.000000,-146.154656
23,23,44,0.000000,-140.962630
23,23,46,0.000000,-136.499345
23,23,48,0.000000,-144.040079
23,23,50,0.000000,-133.039990
23,23,52,0.000000,-149.420052
23,23,54,0.000000,-134.090517
23,23,56,0.000000,-141.950939
23,23,58,0.000000,-138.744822
23,24,0,0.000000,-136.441789
23,24,2,0.000000,-144.595831
23,24,4,0.000000,-138.760991
23,24,6,0.000000,-136.175866
23,24,8,0.000000,-146.280130
23,24,10,0.000000,-144.506388
23,24,12,0.000000,-145.511996
23,24,14,0.000000,-145.049451
23,24,16,0.000000,-140.818876
23,24,18,0.000000,-140.199809
23,24,20,0.000000,-151.674354
23,24,22,0.000000,-144.783864
23,24,24,0.000000,-142.752281
23,24,26,0.000000,-158.112635
23,24,28,0.000000,-141.616296
23,24,30,0.000000,-151.382466
23,24,32,0.000000,-145.807051
23,24,34,0.000000,-146.959189
23,24,36,0.000000,-156.490211
23,24,38,0.000000,-136.538386
23,24,40,0.000000,-155.894605
23,24,42,0.000000,-149.179871
23,24,44,0.000000,-139.930392
23,24,46,0.000000,-137.903140
23,24,48,0.000000,-148.738154
23,24,50,0.000000,-139.891533
23,24,52,0.000000,-138.168663
23,24,54,0.000000,-148.638039
23,24,56,0.000000,-135.575494
23,24,58,0.000000,-151.652882
23,25,0,0.000000,-146.469044
23,25,2,0.000000,-137.884544
23,25,4,0.000000,-142.694727
23,25,6,0.000000,-141.976393
23,25,8,0.000000,-146.203046
23,25,10,0.000000,-145.579896
23,25,12,0.000000,-141.385825
23,25,14,0.000000,-139.912130
23,25,16,0.000000,-135.864132
23,25,18,0.000000,-143.819258
23,25,20,0.000000,-139.708380
23,25,22,0.000000,-154.459484
23,25,24,0.000000,-150.452687
23,25,26,0.000000,-142.446814
23,25,28,0.000000,-136.589242
23,25,30,0.000000,-150.061067
23,25,32,0.000000,-138.096823
23,25,34,0.000000,-141.848121
23,25,36,0.000000,-146.140836
23,25,38,0.000000,-142.544491
23,25,40,0.000000,-146.234725
23,25,42,0.000000,-139.165296
23,25,44,0.000000,-147.310524
23,25,46,0.000000,-148.304140
23,25,48,0.000000,-144.453177
23,25,50,0.000000,-138.777504
23,25,52,0.000000,-142.000558
23,25,54,0.000000,-142.347289
23,25,56,0.000000,-153.761893
23,25,58,0.000000,-144.275824
23,26,0,0.000000,-143.535700
23,26,2,0.000000,-141.477198
23,26,4,0.000000,-140.605720
23,26,6,0.000000,-147.175941
23,26,8,0.000000,-142.985357
23,26,10,0.000000,-141.764705
23,26,12,0.000000,-138.367217
23,26,14,0.000000,-143.666876
23,26,16,0.000000,-136.842240
23,26,18,0.000000,-141.156023
23,26,20,0.000000,-138.413585
23,26,22,0.000000,-145.779000
23,26,24,0.000000,-145.002204
23,26,26,0.000000,-137.650387
23,26,28,0.000000,-137.850489
23,26,30,0.000000,-147.722384
23,26,32,0.000000,-138.340884
23,26,34,0.000000,-136.675916
23,26,36,0.000000,-136.181557
23,26,38,0.000000,-149.191492
23,26,40,0.000000,-144.230399
23,26,42,0.000000,-145.784688
23,26,44,0.000000,-136.857777
23,26,46,0.000000,-140.501017
23,26,48,0.000000,-140.553841
23,26,50,0.000000,-145.978122
23,26,52,0.000000,-137.270404
23,26,54,0.000000,-150.208774
23,26,56,0.000000,-150.576529
23,26,58,0.000000,-149.010269
23,27,0,0.000000,-139.343742
23,27,2,0.000000,-149.470157
23,27,4,0.000000,-146.667221
23,27,6,0.000000,-142.517203
23,27,8,0.000000,-143.137286
23,27,10,0.000000,-145.392692
23,27,12,0.000000,-142.182157
23,27,14,0.000000,-140.104317
23,27,16,0.000000,-137.461372
23,27,18,0.000000,-140.714489
23,27,20,0.000000,-139.272286
23,27,22,0.000000,-153.191106
