hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.710708
19,0,2,0.000000,-129.727327
19,0,4,0.000000,-131.856780
19,0,6,0.000000,-131.040727
19,0,8,0.000000,-131.132648
19,0,10,0.000000,-133.362036
19,0,12,0.000000,-132.219729
19,0,14,0.000000,-128.775291
19,0,16,0.000000,-129.086630
19,0,18,0.000000,-130.850737
19,0,20,0.000000,-130.100112
19,0,22,0.000000,-132.405208
19,0,24,0.000000,-128.323783
19,0,26,0.000000,-129.514374
19,0,28,0.000000,-130.839809
19,0,30,0.000000,-130.521533
19,0,32,0.000000,-129.152966
19,0,34,0.000000,-131.156682
19,0,36,0.000000,-128.124889
19,0,38,0.000000,-130.085400
19,0,40,0.000000,-129.147396
19,0,42,0.000000,-130.719940
19,0,44,0.000000,-131.215228
19,0,46,0.000000,-130.646327
19,0,48,0.000000,-131.349000
19,0,50,0.000000,-130.942008
19,0,52,0.000000,-130.012991
19,0,54,0.000000,-132.930359
19,0,56,0.000000,-130.333340
19,0,58,0.000000,-130.946366
19,1,0,0.000000,-128.786183
19,1,2,0.000000,-132.332938
19,1,4,0.000000,-129.746561
19,1,6,0.000000,-134.267505
19,1,8,0.000000,-130.805213
19,1,10,0.000000,-132.310420
19,1,12,0.000000,-131.472999
19,1,14,0.000000,-129.113880
19,1,16,0.000000,-130.797344
19,1,18,0.000000,-129.461480
19,1,20,0.000000,-128.944455
19,1,22,0.000000,-132.606770
19,1,24,0.000000,-131.622727
19,1,26,0.000000,-130.215791
19,1,28,0.000000,-127.947395
19,1,30,0.000000,-128.437205
19,1,32,0.000000,-132.772869
19,1,34,0.000000,-132.588083
19,1,36,0.000000,-130.260155
19,1,38,0.000000,-132.448923
19,1,40,0.000000,-131.329186
19,1,42,0.000000,-130.565955
19,1,44,0.000000,-128.697483
19,1,46,0.000000,-131.713643
19,1,48,0.000000,-129.430079
19,1,50,0.000000,-131.849090
19,1,52,0.000000,-133.247312
19,1,54,0.000000,-129.939843
19,1,56,0.000000,-131.343088
19,1,58,0.000000,-130.341056
19,2,0,0.000000,-131.444936
19,2,2,0.000000,-131.501468
19,2,4,0.000000,-131.906591
19,2,6,0.000000,-132.141603
19,2,8,0.000000,-132.150197
19,2,10,0.000000,-131.852308
19,2,12,0.000000,-127.902445
19,2,14,0.000000,-131.058236
19,2,16,0.000000,-132.712818
19,2,18,0.000000,-131.007448
19,2,20,0.000000,-132.154519
19,2,22,0.000000,-132.683510
19,2,24,0.000000,-128.689124
19,2,26,0.000000,-127.663268
19,2,28,0.000000,-133.311118
19,2,30,0.000000,-130.649343
19,2,32,0.000000,-129.520912
19,2,34,0.000000,-131.979704
19,2,36,0.000000,-132.153432
19,2,38,0.000000,-128.929450
19,2,40,0.000000,-130.649374
19,2,42,0.000000,-130.602218
19,2,44,0.000000,-132.617199
19,2,46,0.000000,-129.856891
19,2,48,0.000000,-132.165995
19,2,50,0.000000,-129.063662
19,2,52,0.000000,-130.980763
19,2,54,0.000000,-130.633658
19,2,56,0.000000,-130.061060
19,2,58,0.000000,-130.736304
19,3,0,0.000000,-131.685200
19,3,2,0.000000,-129.426070
19,3,4,0.000000,-131.823102
19,3,6,0.000000,-131.614159
19,3,8,0.000000,-129.066303
19,3,10,0.000000,-130.428397
19,3,12,0.000000,-131.298912
19,3,14,0.000000,-132.378243
19,3,16,0.000000,-132.659625
19,3,18,0.000000,-131.473423
19,3,20,0.000000,-132.167121
19,3,22,0.000000,-129.403800
19,3,24,0.000000,-129.405005
19,3,26,0.000000,-129.059182
19,3,28,0.000000,-130.852887
19,3,30,0.000000,-130.206765
19,3,32,0.000000,-132.788548
19,3,34,0.000000,-132.310390
19,3,36,0.000000,-130.585036
19,3,38,0.000000,-131.178464
19,3,40,0.000000,-129.353458
19,3,42,0.000000,-131.716361
19,3,44,0.000000,-129.166058
19,3,46,0.000000,-132.588099
19,3,48,0.000000,-132.912842
19,3,50,0.000000,-131.581437
19,3,52,0.000000,-132.710305
19,3,54,0.000000,-130.933929
19,3,56,0.000000,-132.125401
19,3,58,0.000000,-131.458839
19,4,0,0.000000,-129.057230
19,4,2,0.000000,-133.375590
19,4,4,0.000000,-130.033224
19,4,6,0.000000,-130.599906
19,4,8,0.000000,-131.142760
19,4,10,0.000000,-129.336831
19,4,12,0.000000,-132.733767
19,4,14,0.000000,-130.782998
19,4,16,0.000000,-129.575543
19,4,18,0.000000,-130.504257
19,4,20,0.000000,-131.044112
19,4,22,0.000000,-130.472285
19,4,24,0.000000,-131.215386
19,4,26,0.000000,-132.817501
19,4,28,0.000000,-131.102387
19,4,30,0.000000,-132.089373
19,4,32,0.000000,-131.488872
19,4,34,0.000000,-132.270439
19,4,36,0.000000,-129.610442
19,4,38,0.000000,-129.438301
19,4,40,0.000000,-129.456507
19,4,42,0.000000,-128.554179
19,4,44,0.000000,-128.537940
19,4,46,0.000000,-130.352326
19,4,48,0.000000,-131.613231
19,4,50,0.000000,-131.753164
19,4,52,0.000000,-132.811305
19,4,54,0.000000,-131.807167
19,4,56,0.000000,-129.201787
19,4,58,0.000000,-132.650051
19,5,0,0.000000,-132.238746
19,5,2,0.000000,-130.428247
19,5,4,0.000000,-132.158399
19,5,6,0.000000,-132.371435
19,5,8,0.000000,-130.464300
19,5,10,0.000000,-131.226011
19,5,12,0.000000,-130.832879
19,5,14,0.000000,-133.506707
19,5,16,0.000000,-130.101024
19,5,18,0.000000,-129.919847
19,5,20,0.000000,-131.602815
19,5,22,0.000000,-131.381005
19,5,24,0.000000,-131.812228
19,5,26,0.000000,-131.003897
19,5,28,0.000000,-131.188726
19,5,30,0.000000,-131.520690
19,5,32,0.000000,-130.641115
19,5,34,0.000000,-130.848668
19,5,36,0.000000,-133.033284
19,5,38,0.000000,-130.052951
19,5,40,0.000000,-131.295408
19,5,42,0.000000,-130.215557
19,5,44,0.000000,-132.386975
19,5,46,0.000000,-131.049379
19,5,48,0.000000,-131.296328
19,5,50,0.000000,-132.937736
19,5,52,0.000000,-130.546212
19,5,54,0.000000,-130.898122
19,5,56,0.000000,-131.249589
19,5,58,0.000000,-132.197875
19,6,0,0.000000,-130.634064
19,6,2,0.000000,-133.237872
19,6,4,0.000000,-131.359392
19,6,6,0.000000,-131.154372
19,6,8,0.000000,-129.619480
19,6,10,0.000000,-130.650989
19,6,12,0.000000,-132.535555
19,6,14,0.000000,-130.730518
19,6,16,0.000000,-130.908717
19,6,18,0.000000,-131.827251
19,6,20,0.000000,-131.011364
19,6,22,0.000000,-128.149220
19,6,24,0.000000,-130.986925
19,6,26,0.000000,-132.188559
19,6,28,0.000000,-128.934886
19,6,30,0.000000,-132.369770
19,6,32,0.000000,-131.973028
19,6,34,0.000000,-129.322060
19,6,36,0.000000,-133.094268
19,6,38,0.000000,-130.353861
19,6,40,0.000000,-129.681876
19,6,42,0.000000,-131.318799
19,6,44,0.000000,-132.051104
19,6,46,0.000000,-131.276494
19,6,48,0.000000,-134.162957
19,6,50,0.000000,-128.865411
19,6,52,0.000000,-131.860347
19,6,54,0.000000,-131.888982
19,6,56,0.000000,-129.763181
19,6,58,0.000000,-131.128060
19,7,0,0.000000,-129.268111
19,7,2,0.000000,-131.131691
19,7,4,0.000000,-131.584817
19,7,6,0.000000,-132.916047
19,7,8,0.000000,-131.442307
19,7,10,0.000000,-130.400066
19,7,12,0.000000,-130.493671
19,7,14,0.000000,-130.422542
19,7,16,0.000000,-132.996607
19,7,18,0.000000,-129.568722
19,7,20,0.000000,-131.960751
19,7,22,0.000000,-132.955409
19,7,24,0.000000,-130.760536
19,7,26,0.000000,-130.093880
19,7,28,0.000000,-131.194660
19,7,30,0.000000,-130.504672
19,7,32,0.000000,-131.931091
19,7,34,0.000000,-128.863775
19,7,36,0.000000,-132.891203
19,7,38,0.000000,-129.965652
19,7,40,0.000000,-131.894297
19,7,42,0.000000,-131.715100
19,7,44,0.000000,-132.769163
19,7,46,0.000000,-131.373044
19,7,48,0.000000,-133.926525
19,7,50,0.000000,-133.395860
19,7,52,0.000000,-132.697126
19,7,54,0.000000,-130.574555
19,7,56,0.000000,-132.446254
19,7,58,0.000000,-130.017669
19,8,0,0.000000,-130.873888
19,8,2,0.000000,-132.420131
19,8,4,0.000000,-131.996361
19,8,6,0.000000,-132.252802
19,8,8,0.000000,-130.296569
19,8,10,0.000000,-131.037299
19,8,12,0.000000,-131.552916
19,8,14,0.000000,-131.962953
19,8,16,0.000000,-130.777041
19,8,18,0.000000,-131.954451
19,8,20,0.000000,-130.152497
19,8,22,0.000000,-133.431069
19,8,24,0.000000,-129.218786
19,8,26,0.000000,-130.240400
19,8,28,0.000000,-129.648373
19,8,30,0.000000,-131.096928
19,8,32,0.000000,-131.836250
19,8,34,0.000000,-131.893703
19,8,36,0.000000,-129.464586
19,8,38,0.000000,-131.045486
19,8,40,0.000000,-129.694694
19,8,42,0.000000,-131.580490
19,8,44,0.000000,-132.274967
19,8,46,0.000000,-132.261001
19,8,48,0.000000,-128.971617
19,8,50,0.000000,-131.728509
19,8,52,0.000000,-131.088616
19,8,54,0.000000,-132.939942
19,8,56,0.000000,-132.786468
19,8,58,0.000000,-131.550871
19,9,0,0.000000,-130.052882
19,9,2,0.000000,-131.464225
19,9,4,0.000000,-133.323911
19,9,6,0.000000,-132.307220
19,9,8,0.000000,-130.949837
19,9,10,0.000000,-128.316600
19,9,12,0.000000,-130.943876
19,9,14,0.000000,-130.802606
19,9,16,0.000000,-130.389329
19,9,18,0.000000,-130.875842
19,9,20,0.000000,-129.568701
19,9,22,0.000000,-132.134590
19,9,24,0.000000,-131.445347
19,9,26,0.000000,-132.434637
19,9,28,0.000000,-129.661474
19,9,30,0.000000,-129.886882
19,9,32,0.000000,-129.870820
19,9,34,0.000000,-131.394130
19,9,36,0.000000,-131.400445
19,9,38,0.000000,-129.495903
19,9,40,0.000000,-130.495431
19,9,42,0.000000,-127.235805
19,9,44,0.000000,-132.512322
19,9,46,0.000000,-131.507974
19,9,48,0.000000,-131.043072
19,9,50,0.000000,-132.237141
19,9,52,0.000000,-131.030203
19,9,54,0.000000,-127.949939
19,9,56,0.000000,-129.749813
19,9,58,0.000000,-131.233872
19,10,0,0.000000,-131.595141
19,10,2,0.000000,-133.469256
19,10,4,0.000000,-130.139078
19,10,6,0.000000,-130.204117
19,10,8,0.000000,-132.074182
19,10,10,0.000000,-132.092724
19,10,12,0.000000,-131.976033
19,10,14,0.000000,-132.474733
19,10,16,0.000000,-131.430357
19,10,18,0.000000,-131.784789
19,10,20,0.000000,-129.452103
19,10,22,0.000000,-130.612923
19,10,24,0.000000,-130.835617
19,10,26,0.000000,-132.118664
19,10,28,0.000000,-129.342313
19,10,30,0.000000,-130.022046
19,10,32,0.000000,-131.438660
19,10,34,0.000000,-131.151702
19,10,36,0.000000,-132.158008
19,10,38,0.000000,-130.907301
19,10,40,0.000000,-130.030639
19,10,42,0.000000,-134.107940
19,10,44,0.000000,-132.093769
19,10,46,0.000000,-129.814773
19,10,48,0.000000,-130.185788
19,10,50,0.000000,-130.573889
19,10,52,0.000000,-131.417824
19,10,54,0.000000,-131.032470
19,10,56,0.000000,-133.094965
19,10,58,0.000000,-130.774903
19,11,0,0.000000,-129.147788
19,11,2,0.000000,-130.961222
19,11,4,0.000000,-129.348393
19,11,6,0.000000,-130.801112
19,11,8,0.000000,-129.798919
19,11,10,0.000000,-131.082578
19,11,12,0.000000,-132.957538
19,11,14,0.000000,-130.879801
19,11,16,0.000000,-131.659863
19,11,18,0.000000,-130.842663
19,11,20,0.000000,-133.682624
19,11,22,0.000000,-133.591047
19,11,24,0.000000,-131.250002
19,11,26,0.000000,-132.028083
19,11,28,0.000000,-130.816054
19,11,30,0.000000,-131.091707
19,11,32,0.000000,-128.563727
19,11,34,0.000000,-131.183628
19,11,36,0.000000,-130.057235
19,11,38,0.000000,-131.764252
19,11,40,0.000000,-130.711358
19,11,42,0.000000,-132.263524
19,11,44,0.000000,-129.170071
19,11,46,0.000000,-131.199244
19,11,48,0.000000,-130.572347
19,11,50,0.000000,-130.832946
19,11,52,0.000000,-132.032748
19,11,54,0.000000,-129.617991
19,11,56,0.000000,-128.502132
19,11,58,0.000000,-129.942605
19,12,0,0.000000,-130.619593
19,12,2,0.000000,-130.332671
19,12,4,0.000000,-131.113128
19,12,6,0.000000,-130.133012
19,12,8,0.000000,-131.785452
19,12,10,0.000000,-129.524051
19,12,12,0.000000,-133.355830
19,12,14,0.000000,-131.701308
19,12,16,0.000000,-129.831737
19,12,18,0.000000,-133.083592
19,12,20,0.000000,-130.671243
19,12,22,0.000000,-130.862651
19,12,24,0.000000,-130.741258
19,12,26,0.000000,-132.305697
19,12,28,0.000000,-133.111942
19,12,30,0.000000,-130.989568
19,12,32,0.000000,-132.764038
19,12,34,0.000000,-131.532891
19,12,36,0.000000,-131.254495
19,12,38,0.000000,-132.813321
19,12,40,0.000000,-129.126911
19,12,42,0.000000,-130.729110
19,12,44,0.000000,-130.082455
19,12,46,0.000000,-130.158725
19,12,48,0.000000,-129.623201
19,12,50,0.000000,-129.277144
19,12,52,0.000000,-129.630451
19,12,54,0.000000,-133.000006
19,12,56,0.000000,-130.270252
19,12,58,0.000000,-131.357907
19,13,0,0.000000,-130.232323
19,13,2,0.000000,-132.403787
19,13,4,0.000000,-132.033141
19,13,6,0.000000,-130.472912
19,13,8,0.000000,-130.732416
19,13,10,0.000000,-131.588011
19,13,12,0.000000,-131.317351
19,13,14,0.000000,-132.352518
19,13,16,0.000000,-133.842155
19,13,18,0.000000,-131.072776
19,13,20,0.000000,-130.285651
19,13,22,0.000000,-131.444830
19,13,24,0.000000,-132.275629
19,13,26,0.000000,-130.966659
19,13,28,0.000000,-131.607026
19,13,30,0.000000,-130.299811
19,13,32,0.000000,-131.118549
19,13,34,0.000000,-131.986425
19,13,36,0.000000,-131.693835
19,13,38,0.000000,-132.932776
19,13,40,0.000000,-130.434049
19,13,42,0.000000,-130.496844
19,13,44,0.000000,-130.623009
19,13,46,0.000000,-131.384825
19,13,48,0.000000,-129.443552
19,13,50,0.000000,-131.778171
19,13,52,0.000000,-127.917191
19,13,54,0.000000,-131.279908
19,13,56,0.000000,-129.522968
19,13,58,0.000000,-130.288879
19,14,0,0.000000,-129.724840
19,14,2,0.000000,-130.648688
19,14,4,0.000000,-132.181233
19,14,6,0.000000,-128.820307
19,14,8,0.000000,-131.346198
19,14,10,0.000000,-130.582233
19,14,12,0.000000,-129.803206
19,14,14,0.000000,-128.375590
19,14,16,0.000000,-131.639748
19,14,18,0.000000,-131.356011
19,14,20,0.000000,-131.788962
19,14,22,0.000000,-131.461228
19,14,24,0.000000,-132.609084
19,14,26,0.000000,-130.197813
19,14,28,0.000000,-131.039574
19,14,30,0.000000,-130.802749
19,14,32,0.000000,-129.515625
19,14,34,0.000000,-132.970404
19,14,36,0.000000,-131.459531
19,14,38,0.000000,-129.223253
19,14,40,0.000000,-130.227946
19,14,42,0.000000,-131.839646
19,14,44,0.000000,-130.505280
19,14,46,0.000000,-127.721003
19,14,48,0.000000,-133.234827
19,14,50,0.000000,-131.318737
19,14,52,0.000000,-131.213784
19,14,54,0.000000,-129.969838
19,14,56,0.000000,-131.563585
19,14,58,0.000000,-131.375517
19,15,0,0.000000,-131.329675
19,15,2,0.000000,-131.330474
19,15,4,0.000000,-131.712329
19,15,6,0.000000,-129.857039
19,15,8,0.000000,-130.592330
19,15,10,0.000000,-132.779503
19,15,12,0.000000,-131.919088
19,15,14,0.000000,-132.489762
19,15,16,0.000000,-130.610814
19,15,18,0.000000,-128.921502
19,15,20,0.000000,-132.009536
19,15,22,0.000000,-129.614412
19,15,24,0.000000,-130.612568
19,15,26,0.000000,-130.441025
19,15,28,0.000000,-132.797678
19,15,30,0.000000,-133.549186
19,15,32,0.000000,-131.309701
19,15,34,0.000000,-132.385683
19,15,36,0.000000,-130.203037
19,15,38,0.000000,-129.404885
19,15,40,0.000000,-130.212331
19,15,42,0.000000,-130.020768
19,15,44,0.000000,-130.584061
19,15,46,0.000000,-131.642118
19,15,48,0.000000,-131.800700
19,15,50,0.000000,-128.536387
19,15,52,0.000000,-129.947303
19,15,54,0.000000,-131.288598
19,15,56,0.000000,-131.263067
19,15,58,0.000000,-129.754656
19,16,0,0.000000,-130.055508
19,16,2,0.000000,-130.871780
19,16,4,0.000000,-132.644298
19,16,6,0.000000,-132.133861
19,16,8,0.000000,-132.428462
19,16,10,0.000000,-132.322732
19,16,12,0.000000,-130.252404
19,16,14,0.000000,-131.515659
19,16,16,0.000000,-131.497782
19,16,18,0.000000,-131.501463
19,16,20,0.000000,-130.573854
19,16,22,0.000000,-132.467381
19,16,24,0.000000,-132.702683
19,16,26,0.000000,-130.564568
19,16,28,0.000000,-132.576515
19,16,30,0.000000,-132.407517
19,16,32,0.000000,-132.027557
19,16,34,0.000000,-131.405100
19,16,36,0.000000,-131.103613
19,16,38,0.000000,-130.865445
19,16,40,0.000000,-130.646255
19,16,42,0.000000,-129.431961
19,16,44,0.000000,-132.673741
19,16,46,0.000000,-129.895984
19,16,48,0.000000,-131.366919
19,16,50,0.000000,-132.023254
19,16,52,0.000000,-128.744697
19,16,54,0.000000,-129.462924
19,16,56,0.000000,-130.030475
19,16,58,0.000000,-130.947283
19,17,0,0.000000,-131.379494
19,17,2,0.000000,-131.815081
19,17,4,0.000000,-133.072303
19,17,6,0.000000,-131.619253
19,17,8,0.000000,-131.798662
19,17,10,0.000000,-129.560382
19,17,12,0.000000,-132.853358
19,17,14,0.000000,-131.961060
19,17,16,0.000000,-131.803546
19,17,18,0.000000,-132.208045
19,17,20,0.000000,-132.404773
19,17,22,0.000000,-132.532476
19,17,24,0.000000,-130.983606
19,17,26,0.000000,-132.873503
19,17,28,0.000000,-130.740604
19,17,30,0.000000,-128.442171
19,17,32,0.000000,-131.930692
19,17,34,0.000000,-131.780514
19,17,36,0.000000,-130.734136
19,17,38,0.000000,-130.794858
19,17,40,0.000000,-131.145607
19,17,42,0.000000,-130.202192
19,17,44,0.000000,-130.364805
19,17,46,0.000000,-131.113855
19,17,48,0.000000,-130.376692
19,17,50,0.000000,-131.178072
19,17,52,0.000000,-130.194783
19,17,54,0.000000,-131.235301
19,17,56,0.000000,-130.772825
19,17,58,0.000000,-131.019121
19,18,0,0.000000,-131.812517
19,18,2,0.000000,-132.000176
19,18,4,0.000000,-133.584341
19,18,6,0.000000,-131.227140
19,18,8,0.000000,-129.581498
19,18,10,0.000000,-130.866329
19,18,12,0.000000,-129.776471
19,18,14,0.000000,-131.276917
19,18,16,0.000000,-131.658470
19,18,18,0.000000,-130.545558
19,18,20,0.000000,-130.704563
19,18,22,0.000000,-130.489359
19,18,24,0.000000,-131.184702
19,18,26,0.000000,-130.730817
19,18,28,0.000000,-130.800240
19,18,30,0.000000,-131.584762
19,18,32,0.000000,-132.084322
19,18,34,0.000000,-130.218482
19,18,36,0.000000,-130.395765
19,18,38,0.000000,-130.365105
19,18,40,0.000000,-129.487104
19,18,42,0.000000,-130.786256
19,18,44,0.000000,-130.091263
19,18,46,0.000000,-133.311332
19,18,48,0.000000,-130.252789
19,18,50,0.000000,-133.038447
19,18,52,0.000000,-132.653991
19,18,54,0.000000,-130.607235
19,18,56,0.000000,-128.848589
19,18,58,0.000000,-129.695324
19,19,0,0.000000,-131.109460
19,19,2,0.000000,-129.828936
19,19,4,0.000000,-129.706738
19,19,6,0.000000,-130.649841
19,19,8,0.000000,-130.530629
19,19,10,0.000000,-131.469667
19,19,12,0.000000,-129.911626
19,19,14,0.000000,-132.207562
19,19,16,0.000000,-132.449293
19,19,18,0.000000,-131.632329
19,19,20,0.000000,-129.192145
19,19,22,0.000000,-131.676209
19,19,24,0.000000,-131.136190
19,19,26,0.000000,-130.730824
19,19,28,0.000000,-130.352736
19,19,30,0.000000,-133.289828
19,19,32,0.000000,-130.810706
19,19,34,0.000000,-129.177785
19,19,36,0.000000,-129.529544
19,19,38,0.000000,-131.429595
19,19,40,0.000000,-130.723625
19,19,42,0.000000,-130.734930
19,19,44,0.000000,-132.225664
19,19,46,0.000000,-132.444831
19,19,48,0.000000,-130.469630
19,19,50,0.000000,-129.563112
19,19,52,0.000000,-131.089319
19,19,54,0.000000,-129.995298
19,19,56,0.000000,-131.075687
19,19,58,0.000000,-130.081706
19,20,0,0.000000,-131.441623
19,20,2,0.000000,-129.300708
19,20,4,0.000000,-128.720876
19,20,6,0.000000,-127.547310
19,20,8,0.000000,-128.961093
19,20,10,0.000000,-132.068200
19,20,12,0.000000,-130.943779
19,20,14,0.000000,-130.674390
19,20,16,0.000000,-130.885081
19,20,18,0.000000,-129.929110
19,20,20,0.000000,-131.317572
19,20,22,0.000000,-131.527111
19,20,24,0.000000,-129.169216
19,20,26,0.000000,-130.955665
19,20,28,0.000000,-130.386048
19,20,30,0.000000,-131.380243
19,20,32,0.000000,-131.641577
19,20,34,0.000000,-130.816049
19,20,36,0.000000,-131.643095
19,20,38,0.000000,-130.467158
19,20,40,0.000000,-128.877232
19,20,42,0.000000,-130.222163
19,20,44,0.000000,-131.734955
19,20,46,0.000000,-130.796623
19,20,48,0.000000,-129.285509
19,20,50,0.000000,-131.613510
19,20,52,0.000000,-131.542110
19,20,54,0.000000,-132.515101
19,20,56,0.000000,-129.980124
19,20,58,0.000000,-132.780174
19,21,0,0.000000,-129.405858
19,21,2,0.000000,-128.582670
19,21,4,0.000000,-129.463778
19,21,6,0.000000,-131.100523
19,21,8,0.000000,-130.826221
19,21,10,0.000000,-131.642072
19,21,12,0.000000,-130.197741
19,21,14,0.000000,-128.582871
19,21,16,0.000000,-130.971868
19,21,18,0.000000,-129.542411
19,21,20,0.000000,-130.858405
19,21,22,0.000000,-129.912963
19,21,24,0.000000,-128.852185
19,21,26,0.000000,-127.168100
19,21,28,0.000000,-134.062892
19,21,30,0.000000,-129.970486
19,21,32,0.000000,-131.393584
19,21,34,0.000000,-131.165683
19,21,36,0.000000,-130.231047
19,21,38,0.000000,-129.874677
19,21,40,0.000000,-133.587305
19,21,42,0.000000,-132.505139
19,21,44,0.000000,-132.466309
19,21,46,0.000000,-131.464637
19,21,48,0.000000,-131.242533
19,21,50,0.000000,-130.417940
19,21,52,0.000000,-130.745487
19,21,54,0.000000,-132.400028
19,21,56,0.000000,-131.516698
19,21,58,0.000000,-130.274242
19,22,0,0.000000,-130.067433
19,22,2,0.000000,-130.424864
19,22,4,0.000000,-130.409225
19,22,6,0.000000,-130.100277
19,22,8,0.000000,-130.541070
19,22,10,0.000000,-131.438979
19,22,12,0.000000,-129.370365
19,22,14,0.000000,-132.913004
19,22,16,0.000000,-129.883544
19,22,18,0.000000,-130.498152
19,22,20,0.000000,-131.217033
19,22,22,0.000000,-131.246558
19,22,24,0.000000,-131.648334
19,22,26,0.000000,-130.678883
19,22,28,0.000000,-130.307616
19,22,30,0.000000,-132.123119
19,22,32,0.000000,-129.081390
19,22,34,0.000000,-132.516358
19,22,36,0.000000,-132.708908
19,22,38,0.000000,-129.768748
19,22,40,0.000000,-132.992726
19,22,42,0.000000,-130.344695
19,22,44,0.000000,-129.686428
19,22,46,0.000000,-133.070794
19,22,48,0.000000,-133.391529
19,22,50,0.000000,-131.971192
19,22,52,0.000000,-128.966822
19,22,54,0.000000,-131.924048
19,22,56,0.000000,-130.777083
19,22,58,0.000000,-131.243969
19,23,0,0.000000,-131.786269
19,23,2,0.000000,-133.586783
19,23,4,0.000000,-128.490539
19,23,6,0.000000,-130.975184
19,23,8,0.000000,-131.605361
19,23,10,0.000000,-131.254275
19,23,12,0.000000,-132.304094
19,23,14,0.000000,-129.840593
19,23,16,0.000000,-133.704137
19,23,18,0.000000,-131.806690
19,23,20,0.000000,-128.135483
19,23,22,0.000000,-128.945046
19,23,24,0.000000,-132.151013
19,23,26,0.000000,-133.658411
19,23,28,0.000000,-129.880823
19,23,30,0.000000,-133.706947
19,23,32,0.000000,-130.182235
19,23,34,0.000000,-133.777610
19,23,36,0.000000,-132.792569
19,23,38,0.000000,-133.733814
19,23,40,0.000000,-131.911316
19,23,42,0.000000,-131.995755
19,23,44,0.000000,-131.596244
19,23,46,0.000000,-129.325348
19,23,48,0.000000,-131.965026
19,23,50,0.000000,-131.180848
19,23,52,0.000000,-131.592701
19,23,54,0.000000,-130.840206
19,23,56,0.000000,-130.975741
19,23,58,0.000000,-133.018003
19,24,0,0.000000,-132.308231
19,24,2,0.000000,-133.295959
19,24,4,0.000000,-133.436012
19,24,6,0.000000,-131.278655
19,24,8,0.000000,-132.455389
19,24,10,0.000000,-132.122752
19,24,12,0.000000,-133.020554
19,24,14,0.000000,-132.619759
19,24,16,0.000000,-130.751087
19,24,18,0.000000,-130.933051
19,24,20,0.000000,-131.567777
19,24,22,0.000000,-130.860449
19,24,24,0.000000,-130.363963
19,24,26,0.000000,-134.365896
19,24,28,0.000000,-132.106981
19,24,30,0.000000,-133.573124
19,24,32,0.000000,-132.629077
19,24,34,0.000000,-134.094752
19,24,36,0.000000,-130.923314
19,24,38,0.000000,-130.045732
19,24,40,0.000000,-133.386642
19,24,42,0.000000,-129.744669
19,24,44,0.000000,-132.180107
19,24,46,0.000000,-129.399714
19,24,48,0.000000,-129.763293
19,24,50,0.000000,-128.083679
19,24,52,0.000000,-129.160763
19,24,54,0.000000,-131.107403
19,24,56,0.000000,-129.252786
19,24,58,0.000000,-129.975760
19,25,0,0.000000,-131.186425
19,25,2,0.000000,-130.305266
19,25,4,0.000000,-129.424031
19,25,6,0.000000,-131.254073
19,25,8,0.000000,-130.547582
19,25,10,0.000000,-129.494179
19,25,12,0.000000,-129.467525
19,25,14,0.000000,-130.075202
19,25,16,0.000000,-131.250655
19,25,18,0.000000,-130.012462
19,25,20,0.000000,-130.328218
19,25,22,0.000000,-130.348391
19,25,24,0.000000,-127.518582
19,25,26,0.000000,-129.196345
19,25,28,0.000000,-127.365258
19,25,30,0.000000,-131.325243
19,25,32,0.000000,-133.133773
19,25,34,0.000000,-132.885016
19,25,36,0.000000,-130.765656
19,25,38,0.000000,-129.988209
19,25,40,0.000000,-130.731967
19,25,42,0.000000,-130.101485
19,25,44,0.000000,-130.053235
19,25,46,0.000000,-129.538891
19,25,48,0.000000,-130.822194
19,25,50,0.000000,-130.770040
19,25,52,0.000000,-129.008059
19,25,54,0.000000,-130.060706
19,25,56,0.000000,-129.476832
19,25,58,0.000000,-131.155609
19,26,0,0.000000,-131.647169
19,26,2,0.000000,-130.134108
19,26,4,0.000000,-129.070948
19,26,6,0.000000,-131.709063
19,26,8,0.000000,-130.638368
19,26,10,0.000000,-129.556474
19,26,12,0.000000,-131.585507
19,26,14,0.000000,-129.062354
19,26,16,0.000000,-131.406264
19,26,18,0.000000,-129.551386
19,26,20,0.000000,-130.738922
19,26,22,0.000000,-134.225001
19,26,24,0.000000,-133.692172
19,26,26,0.000000,-128.603196
19,26,28,0.000000,-130.329273
19,26,30,0.000000,-133.465180
19,26,32,0.000000,-131.616653
19,26,34,0.000000,-131.826286
19,26,36,0.000000,-132.424234
19,26,38,0.000000,-131.178294
19,26,40,0.000000,-131.698954
19,26,42,0.000000,-131.485160
19,26,44,0.000000,-130.820643
19,26,46,0.000000,-132.716658
19,26,48,0.000000,-130.221457
19,26,50,0.000000,-131.821299
19,26,52,0.000000,-131.190399
19,26,54,0.000000,-130.254726
19,26,56,0.000000,-131.548884
19,26,58,0.000000,-129.371322
19,27,0,0.000000,-128.660383
19,27,2,0.000000,-130.708655
19,27,4,0.000000,-132.371484
19,27,6,0.000000,-129.563485
19,27,8,0.000000,-129.247434
19,27,10,0.000000,-132.127129
19,27,12,0.000000,-131.311364
19,27,14,0.000000,-132.261973
19,27,16,0.000000,-131.105494
19,27,18,0.000000,-131.482337
19,27,20,0.000000,-131.130679
19,27,22,0.000000,-128.504943
