hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.988323
19,0,2,0.000000,-119.064583
19,0,4,0.000000,-125.292575
19,0,6,0.000000,-104.516866
19,0,8,0.000000,-112.176175
19,0,10,0.000000,-127.116008
19,0,12,0.000000,-113.445735
19,0,14,0.000000,-105.313165
19,0,16,0.000000,-103.114996
19,0,18,0.000000,-116.642679
19,0,20,0.000000,-118.873824
19,0,22,0.000000,-119.176683
19,0,24,0.000000,-121.655131
19,0,26,0.000000,-140.023524
19,0,28,0.000000,-119.697847
19,0,30,0.000000,-131.812820
19,0,32,0.000000,-116.007726
19,0,34,0.000000,-112.337358
19,0,36,0.000000,-115.661465
19,0,38,0.000000,-115.072849
19,0,40,0.000000,-124.861518
19,0,42,0.000000,-122.074179
19,0,44,0.000000,-120.343935
19,0,46,0.000000,-119.667013
19,0,48,0.000000,-117.581138
19,0,50,0.000000,-118.664392
19,0,52,0.000000,-120.506399
19,0,54,0.000000,-119.275364
19,0,56,0.000000,-124.249209
19,0,58,0.000000,-117.152705
19,1,0,0.000000,-101.538106
19,1,2,0.000000,-123.784667
19,1,4,0.000000,-116.601099
19,1,6,0.000000,-114.620743
19,1,8,0.000000,-132.705353
19,1,10,0.000000,-124.879222
19,1,12,0.000000,-119.520677
19,1,14,0.000000,-122.868041
19,1,16,0.000000,-118.327348
19,1,18,0.000000,-120.312636
19,1,20,0.000000,-117.034427
19,1,22,0.000000,-115.221728
19,1,24,0.000000,-143.455629
19,1,26,0.000000,-113.597966
19,1,28,0.000000,-121.899483
19,1,30,0.000000,-107.312723
19,1,32,0.000000,-108.881902
19,1,34,0.000000,-119.156512
19,1,36,0.000000,-129.611858
19,1,38,0.000000,-123.394147
19,1,40,0.000000,-126.871168
19,1,42,0.000000,-122.020776
19,1,44,0.000000,-125.429377
19,1,46,0.000000,-119.480396
19,1,48,0.000000,-123.867389
19,1,50,0.000000,-131.789303
19,1,52,0.000000,-123.277048
19,1,54,0.000000,-135.331322
19,1,56,0.000000,-114.408682
19,1,58,0.000000,-116.983642
19,2,0,0.000000,-136.472201
19,2,2,0.000000,-114.942908
19,2,4,0.000000,-117.827639
19,2,6,0.000000,-140.758190
19,2,8,0.000000,-111.391524
19,2,10,0.000000,-108.695309
19,2,12,0.000000,-129.523794
19,2,14,0.000000,-108.443589
19,2,16,0.000000,-128.819071
19,2,18,0.000000,-106.663156
19,2,20,0.000000,-118.445080
19,2,22,0.000000,-126.703872
19,2,24,0.000000,-120.699124
19,2,26,0.000000,-118.277114
19,2,28,0.000000,-124.861876
19,2,30,0.000000,-110.695380
19,2,32,0.000000,-120.532329
19,2,34,0.000000,-119.855436
19,2,36,0.000000,-116.904695
19,2,38,0.000000,-121.678356
19,2,40,0.000000,-128.765144
19,2,42,0.000000,-124.312004
19,2,44,0.000000,-107.476477
19,2,46,0.000000,-129.326203
19,2,48,0.000000,-124.876265
19,2,50,0.000000,-126.488264
19,2,52,0.000000,-107.816174
19,2,54,0.000000,-121.808197
19,2,56,0.000000,-121.883673
19,2,58,0.000000,-114.974323
19,3,0,0.000000,-113.065336
19,3,2,0.000000,-120.427057
19,3,4,0.000000,-121.284912
19,3,6,0.000000,-122.851515
19,3,8,0.000000,-115.343894
19,3,10,0.000000,-120.119239
19,3,12,0.000000,-113.104655
19,3,14,0.000000,-117.607708
19,3,16,0.000000,-132.055286
19,3,18,0.000000,-119.361981
19,3,20,0.000000,-115.428731
19,3,22,0.000000,-118.766747
19,3,24,0.000000,-126.336020
19,3,26,0.000000,-108.551007
19,3,28,0.000000,-119.171432
19,3,30,0.000000,-134.503425
19,3,32,0.000000,-122.092455
19,3,34,0.000000,-115.247440
19,3,36,0.000000,-101.372928
19,3,38,0.000000,-123.386663
19,3,40,0.000000,-125.339906
19,3,42,0.000000,-122.866797
19,3,44,0.000000,-103.052446
19,3,46,0.000000,-118.320362
19,3,48,0.000000,-123.072071
19,3,50,0.000000,-119.220540
19,3,52,0.000000,-131.465246
19,3,54,0.000000,-119.661345
19,3,56,0.000000,-112.217823
19,3,58,0.000000,-110.923517
19,4,0,0.000000,-113.481121
19,4,2,0.000000,-129.321159
19,4,4,0.000000,-106.285383
19,4,6,0.000000,-114.745953
19,4,8,0.000000,-127.257829
19,4,10,0.000000,-115.765632
19,4,12,0.000000,-125.021337
19,4,14,0.000000,-126.099543
19,4,16,0.000000,-124.875284
19,4,18,0.000000,-117.514189
19,4,20,0.000000,-109.003085
19,4,22,0.000000,-117.688655
19,4,24,0.000000,-126.288406
19,4,26,0.000000,-115.983214
19,4,28,0.000000,-104.062384
19,4,30,0.000000,-122.359306
19,4,32,0.000000,-119.775296
19,4,34,0.000000,-124.651086
19,4,36,0.000000,-116.288242
19,4,38,0.000000,-109.955196
19,4,40,0.000000,-115.113139
19,4,42,0.000000,-127.229421
19,4,44,0.000000,-129.468904
19,4,46,0.000000,-101.410887
19,4,48,0.000000,-123.858468
19,4,50,0.000000,-114.188381
19,4,52,0.000000,-126.710703
19,4,54,0.000000,-127.589882
19,4,56,0.000000,-116.780306
19,4,58,0.000000,-113.289111
19,5,0,0.000000,-109.880361
19,5,2,0.000000,-132.816089
19,5,4,0.000000,-119.371469
19,5,6,0.000000,-124.207857
19,5,8,0.000000,-108.873996
19,5,10,0.000000,-105.199254
19,5,12,0.000000,-131.806958
19,5,14,0.000000,-125.733010
19,5,16,0.000000,-118.911209
19,5,18,0.000000,-125.010456
19,5,20,0.000000,-118.194551
19,5,22,0.000000,-106.868728
19,5,24,0.000000,-108.966283
19,5,26,0.000000,-124.804925
19,5,28,0.000000,-122.146271
19,5,30,0.000000,-110.096647
19,5,32,0.000000,-113.218421
19,5,34,0.000000,-117.159996
19,5,36,0.000000,-111.275475
19,5,38,0.000000,-117.191664
19,5,40,0.000000,-117.810844
19,5,42,0.000000,-112.120052
19,5,44,0.000000,-119.738950
19,5,46,0.000000,-118.420660
19,5,48,0.000000,-103.457273
19,5,50,0.000000,-121.314497
19,5,52,0.000000,-113.017562
19,5,54,0.000000,-116.609877
19,5,56,0.000000,-139.064528
19,5,58,0.000000,-110.494123
19,6,0,0.000000,-122.723224
19,6,2,0.000000,-104.266896
19,6,4,0.000000,-111.137532
19,6,6,0.000000,-103.895474
19,6,8,0.000000,-111.737553
19,6,10,0.000000,-127.884382
19,6,12,0.000000,-110.248457
19,6,14,0.000000,-119.315241
19,6,16,0.000000,-128.737163
19,6,18,0.000000,-124.241805
19,6,20,0.000000,-124.697822
19,6,22,0.000000,-124.878517
19,6,24,0.000000,-125.096381
19,6,26,0.000000,-117.913702
19,6,28,0.000000,-108.021946
19,6,30,0.000000,-133.192324
19,6,32,0.000000,-127.666241
19,6,34,0.000000,-123.336893
19,6,36,0.000000,-118.778169
19,6,38,0.000000,-116.225373
19,6,40,0.000000,-113.240254
19,6,42,0.000000,-111.528739
19,6,44,0.000000,-106.484320
19,6,46,0.000000,-125.852067
19,6,48,0.000000,-108.572782
19,6,50,0.000000,-125.847960
19,6,52,0.000000,-103.332832
19,6,54,0.000000,-123.951422
19,6,56,0.000000,-121.891038
19,6,58,0.000000,-118.246178
19,7,0,0.000000,-123.208253
19,7,2,0.000000,-128.715973
19,7,4,0.000000,-118.242935
19,7,6,0.000000,-119.794310
19,7,8,0.000000,-120.756204
19,7,10,0.000000,-121.288832
19,7,12,0.000000,-130.596639
19,7,14,0.000000,-121.580195
19,7,16,0.000000,-128.522234
19,7,18,0.000000,-125.700782
19,7,20,0.000000,-126.938213
19,7,22,0.000000,-123.479444
19,7,24,0.000000,-112.362085
19,7,26,0.000000,-112.937718
19,7,28,0.000000,-110.250644
19,7,30,0.000000,-119.494151
19,7,32,0.000000,-119.005031
19,7,34,0.000000,-125.692314
19,7,36,0.000000,-124.178456
19,7,38,0.000000,-133.294299
19,7,40,0.000000,-114.078228
19,7,42,0.000000,-129.525642
19,7,44,0.000000,-126.368381
19,7,46,0.000000,-125.891693
19,7,48,0.000000,-110.373158
19,7,50,0.000000,-126.962840
19,7,52,0.000000,-109.232215
19,7,54,0.000000,-122.997264
19,7,56,0.000000,-116.853601
19,7,58,0.000000,-126.571179
19,8,0,0.000000,-115.491227
19,8,2,0.000000,-117.879167
19,8,4,0.000000,-120.124261
19,8,6,0.000000,-113.605428
19,8,8,0.000000,-125.043542
19,8,10,0.000000,-131.886826
19,8,12,0.000000,-109.413436
19,8,14,0.000000,-119.636027
19,8,16,0.000000,-111.590242
19,8,18,0.000000,-110.844495
19,8,20,0.000000,-128.570669
19,8,22,0.000000,-120.624939
19,8,24,0.000000,-125.086884
19,8,26,0.000000,-119.516173
19,8,28,0.000000,-115.655197
19,8,30,0.000000,-113.871836
19,8,32,0.000000,-115.599493
19,8,34,0.000000,-126.907945
19,8,36,0.000000,-134.761937
19,8,38,0.000000,-116.296616
19,8,40,0.000000,-117.310942
19,8,42,0.000000,-115.738079
19,8,44,0.000000,-111.949828
19,8,46,0.000000,-126.360043
19,8,48,0.000000,-128.467909
19,8,50,0.000000,-95.277570
19,8,52,0.000000,-112.054468
19,8,54,0.000000,-128.052949
19,8,56,0.000000,-105.100235
19,8,58,0.000000,-108.691766
19,9,0,0.000000,-129.015889
19,9,2,0.000000,-109.755807
19,9,4,0.000000,-124.813906
19,9,6,0.000000,-117.416883
19,9,8,0.000000,-106.414046
19,9,10,0.000000,-127.468212
19,9,12,0.000000,-109.276051
19,9,14,0.000000,-116.100006
19,9,16,0.000000,-111.266274
19,9,18,0.000000,-102.457212
19,9,20,0.000000,-123.775380
19,9,22,0.000000,-129.795521
19,9,24,0.000000,-121.257414
19,9,26,0.000000,-117.611309
19,9,28,0.000000,-107.830215
19,9,30,0.000000,-123.675385
19,9,32,0.000000,-110.609696
19,9,34,0.000000,-123.677234
19,9,36,0.000000,-111.157413
19,9,38,0.000000,-126.127497
19,9,40,0.000000,-114.281862
19,9,42,0.000000,-119.433954
19,9,44,0.000000,-111.696946
19,9,46,0.000000,-115.809918
19,9,48,0.000000,-131.631653
19,9,50,0.000000,-130.295260
19,9,52,0.000000,-123.730521
19,9,54,0.000000,-119.777950
19,9,56,0.000000,-123.120902
19,9,58,0.000000,-111.066817
19,10,0,0.000000,-117.321530
19,10,2,0.000000,-116.381476
19,10,4,0.000000,-110.441176
19,10,6,0.000000,-127.183606
19,10,8,0.000000,-119.430720
19,10,10,0.000000,-108.970452
19,10,12,0.000000,-132.731727
19,10,14,0.000000,-125.340649
19,10,16,0.000000,-116.515301
19,10,18,0.000000,-126.033510
19,10,20,0.000000,-124.531819
19,10,22,0.000000,-119.923704
19,10,24,0.000000,-125.961953
19,10,26,0.000000,-118.817954
19,10,28,0.000000,-108.882217
19,10,30,0.000000,-125.761095
19,10,32,0.000000,-126.391153
19,10,34,0.000000,-116.631550
19,10,36,0.000000,-129.159387
19,10,38,0.000000,-111.873636
19,10,40,0.000000,-120.974007
19,10,42,0.000000,-105.776599
19,10,44,0.000000,-113.647870
19,10,46,0.000000,-117.697028
19,10,48,0.000000,-104.875060
19,10,50,0.000000,-122.317725
19,10,52,0.000000,-120.808415
19,10,54,0.000000,-120.185314
19,10,56,0.000000,-106.097688
19,10,58,0.000000,-108.077193
19,11,0,0.000000,-130.821574
19,11,2,0.000000,-122.026833
19,11,4,0.000000,-122.450434
19,11,6,0.000000,-103.848656
19,11,8,0.000000,-119.498820
19,11,10,0.000000,-118.380568
19,11,12,0.000000,-103.594855
19,11,14,0.000000,-123.400404
19,11,16,0.000000,-117.808543
19,11,18,0.000000,-112.280748
19,11,20,0.000000,-128.253168
19,11,22,0.000000,-118.581910
19,11,24,0.000000,-111.196992
19,11,26,0.000000,-109.625872
19,11,28,0.000000,-110.468551
19,11,30,0.000000,-122.529363
19,11,32,0.000000,-127.148125
19,11,34,0.000000,-112.578676
19,11,36,0.000000,-121.887301
19,11,38,0.000000,-126.014633
19,11,40,0.000000,-117.317144
19,11,42,0.000000,-104.574781
19,11,44,0.000000,-118.767591
19,11,46,0.000000,-113.877663
19,11,48,0.000000,-104.630441
19,11,50,0.000000,-116.992452
19,11,52,0.000000,-130.802903
19,11,54,0.000000,-109.763415
19,11,56,0.000000,-126.015949
19,11,58,0.000000,-121.708253
19,12,0,0.000000,-125.806743
19,12,2,0.000000,-122.054674
19,12,4,0.000000,-124.210613
19,12,6,0.000000,-114.017621
19,12,8,0.000000,-105.960108
19,12,10,0.000000,-107.748761
19,12,12,0.000000,-116.786405
19,12,14,0.000000,-123.098176
19,12,16,0.000000,-108.483320
19,12,18,0.000000,-114.133415
19,12,20,0.000000,-116.505239
19,12,22,0.000000,-109.368546
19,12,24,0.000000,-106.049791
19,12,26,0.000000,-125.938413
19,12,28,0.000000,-111.785517
19,12,30,0.000000,-126.931630
19,12,32,0.000000,-121.068715
19,12,34,0.000000,-127.183380
19,12,36,0.000000,-136.113000
19,12,38,0.000000,-113.833230
19,12,40,0.000000,-116.239847
19,12,42,0.000000,-119.056056
19,12,44,0.000000,-123.607644
19,12,46,0.000000,-110.837398
19,12,48,0.000000,-124.319933
19,12,50,0.000000,-108.403019
19,12,52,0.000000,-117.520913
19,12,54,0.000000,-118.974218
19,12,56,0.000000,-124.220857
19,12,58,0.000000,-122.599293
19,13,0,0.000000,-120.939015
19,13,2,0.000000,-101.483668
19,13,4,0.000000,-121.784186
19,13,6,0.000000,-149.341002
19,13,8,0.000000,-121.104956
19,13,10,0.000000,-123.266478
19,13,12,0.000000,-112.059170
19,13,14,0.000000,-117.912163
19,13,16,0.000000,-122.597000
19,13,18,0.000000,-124.319332
19,13,20,0.000000,-124.532704
19,13,22,0.000000,-118.038329
19,13,24,0.000000,-124.356615
19,13,26,0.000000,-113.889949
19,13,28,0.000000,-116.975003
19,13,30,0.000000,-126.322594
19,13,32,0.000000,-124.620211
19,13,34,0.000000,-115.617132
19,13,36,0.000000,-118.080765
19,13,38,0.000000,-109.399265
19,13,40,0.000000,-110.572525
19,13,42,0.000000,-123.009728
19,13,44,0.000000,-123.522989
19,13,46,0.000000,-116.913876
19,13,48,0.000000,-139.780879
19,13,50,0.000000,-115.905320
19,13,52,0.000000,-129.343897
19,13,54,0.000000,-114.882430
19,13,56,0.000000,-130.054968
19,13,58,0.000000,-129.930968
19,14,0,0.000000,-103.044212
19,14,2,0.000000,-116.881057
19,14,4,0.000000,-118.068525
19,14,6,0.000000,-122.115047
19,14,8,0.000000,-108.363677
19,14,10,0.000000,-145.578181
19,14,12,0.000000,-126.141048
19,14,14,0.000000,-123.855906
19,14,16,0.000000,-124.138254
19,14,18,0.000000,-122.231249
19,14,20,0.000000,-116.285380
19,14,22,0.000000,-110.817208
19,14,24,0.000000,-110.681973
19,14,26,0.000000,-124.331566
19,14,28,0.000000,-107.109752
19,14,30,0.000000,-112.298905
19,14,32,0.000000,-119.118304
19,14,34,0.000000,-111.310200
19,14,36,0.000000,-125.924405
19,14,38,0.000000,-122.134382
19,14,40,0.000000,-118.545389
19,14,42,0.000000,-115.592951
19,14,44,0.000000,-113.135374
19,14,46,0.000000,-115.499901
19,14,48,0.000000,-119.679250
19,14,50,0.000000,-104.337759
19,14,52,0.000000,-121.396614
19,14,54,0.000000,-113.216462
19,14,56,0.000000,-123.031877
19,14,58,0.000000,-127.842192
19,15,0,0.000000,-121.222026
19,15,2,0.000000,-119.089968
19,15,4,0.000000,-121.086146
19,15,6,0.000000,-129.366862
19,15,8,0.000000,-118.870148
19,15,10,0.000000,-121.446728
19,15,12,0.000000,-112.878966
19,15,14,0.000000,-114.345058
19,15,16,0.000000,-119.517044
19,15,18,0.000000,-129.884717
19,15,20,0.000000,-108.557283
19,15,22,0.000000,-128.354042
19,15,24,0.000000,-121.278065
19,15,26,0.000000,-131.997825
19,15,28,0.000000,-118.738539
19,15,30,0.000000,-122.526549
19,15,32,0.000000,-103.191763
19,15,34,0.000000,-118.040794
19,15,36,0.000000,-121.426551
19,15,38,0.000000,-127.098086
19,15,40,0.000000,-115.204628
19,15,42,0.000000,-103.336230
19,15,44,0.000000,-120.926462
19,15,46,0.000000,-116.675074
19,15,48,0.000000,-114.880671
19,15,50,0.000000,-109.326098
19,15,52,0.000000,-122.409387
19,15,54,0.000000,-136.694077
19,15,56,0.000000,-129.766456
19,15,58,0.000000,-118.863669
19,16,0,0.000000,-126.741472
19,16,2,0.000000,-106.181276
19,16,4,0.000000,-116.646415
19,16,6,0.000000,-119.961386
19,16,8,0.000000,-117.506117
19,16,10,0.000000,-118.931943
19,16,12,0.000000,-119.764014
19,16,14,0.000000,-100.225351
19,16,16,0.000000,-117.411731
19,16,18,0.000000,-114.520794
19,16,20,0.000000,-117.932777
19,16,22,0.000000,-119.235000
19,16,24,0.000000,-115.963554
19,16,26,0.000000,-118.290069
19,16,28,0.000000,-126.162260
19,16,30,0.000000,-105.899499
19,16,32,0.000000,-119.638892
19,16,34,0.000000,-121.000138
19,16,36,0.000000,-118.172004
19,16,38,0.000000,-132.276492
19,16,40,0.000000,-122.621317
19,16,42,0.000000,-128.546617
19,16,44,0.000000,-112.810121
19,16,46,0.000000,-125.507048
19,16,48,0.000000,-112.567722
19,16,50,0.000000,-113.519723
19,16,52,0.000000,-116.700584
19,16,54,0.000000,-125.155133
19,16,56,0.000000,-124.005821
19,16,58,0.000000,-121.795113
19,17,0,0.000000,-136.054103
19,17,2,0.000000,-133.102774
19,17,4,0.000000,-122.123641
19,17,6,0.000000,-137.688068
19,17,8,0.000000,-117.034030
19,17,10,0.000000,-114.820549
19,17,12,0.000000,-124.304810
19,17,14,0.000000,-123.927026
19,17,16,0.000000,-122.970254
19,17,18,0.000000,-128.386483
19,17,20,0.000000,-124.327735
19,17,22,0.000000,-111.152145
19,17,24,0.000000,-128.646137
19,17,26,0.000000,-111.338155
19,17,28,0.000000,-114.836636
19,17,30,0.000000,-124.060636
19,17,32,0.000000,-129.726304
19,17,34,0.000000,-130.246626
19,17,36,0.000000,-118.688566
19,17,38,0.000000,-114.849141
19,17,40,0.000000,-123.610307
19,17,42,0.000000,-111.065247
19,17,44,0.000000,-128.013101
19,17,46,0.000000,-122.774148
19,17,48,0.000000,-124.590600
19,17,50,0.000000,-119.572432
19,17,52,0.000000,-123.091710
19,17,54,0.000000,-120.748414
19,17,56,0.000000,-134.105081
19,17,58,0.000000,-119.569950
19,18,0,0.000000,-133.267705
19,18,2,0.000000,-131.789403
19,18,4,0.000000,-132.953973
19,18,6,0.000000,-117.158575
19,18,8,0.000000,-123.957316
19,18,10,0.000000,-113.910212
19,18,12,0.000000,-128.951403
19,18,14,0.000000,-120.224789
19,18,16,0.000000,-122.586591
19,18,18,0.000000,-119.443965
19,18,20,0.000000,-119.506498
19,18,22,0.000000,-119.546676
19,18,24,0.000000,-119.819991
19,18,26,0.000000,-113.257257
19,18,28,0.000000,-113.488951
19,18,30,0.000000,-115.073915
19,18,32,0.000000,-122.999193
19,18,34,0.000000,-120.743363
19,18,36,0.000000,-114.990721
19,18,38,0.000000,-126.754053
19,18,40,0.000000,-117.481255
19,18,42,0.000000,-112.340635
19,18,44,0.000000,-121.379720
19,18,46,0.000000,-126.117433
19,18,48,0.000000,-128.942057
19,18,50,0.000000,-119.826678
19,18,52,0.000000,-117.426609
19,18,54,0.000000,-126.784633
19,18,56,0.000000,-117.578049
19,18,58,0.000000,-135.691747
19,19,0,0.000000,-112.977818
19,19,2,0.000000,-126.629961
19,19,4,0.000000,-115.694496
19,19,6,0.000000,-113.333995
19,19,8,0.000000,-114.641461
19,19,10,0.000000,-139.419187
19,19,12,0.000000,-119.975495
19,19,14,0.000000,-120.946885
19,19,16,0.000000,-120.394612
19,19,18,0.000000,-115.490505
19,19,20,0.000000,-107.642139
19,19,22,0.000000,-116.629203
19,19,24,0.000000,-104.452761
19,19,26,0.000000,-105.434057
19,19,28,0.000000,-129.172092
19,19,30,0.000000,-106.970843
19,19,32,0.000000,-105.985365
19,19,34,0.000000,-112.222051
19,19,36,0.000000,-123.573266
19,19,38,0.000000,-129.537580
19,19,40,0.000000,-118.042614
19,19,42,0.000000,-117.687543
19,19,44,0.000000,-136.280206
19,19,46,0.000000,-116.541385
19,19,48,0.000000,-126.585207
19,19,50,0.000000,-137.338561
19,19,52,0.000000,-118.482243
19,19,54,0.000000,-123.113951
19,19,56,0.000000,-117.328318
19,19,58,0.000000,-122.270575
19,20,0,0.000000,-123.620350
19,20,2,0.000000,-113.469796
19,20,4,0.000000,-124.255426
19,20,6,0.000000,-111.432297
19,20,8,0.000000,-99.862658
19,20,10,0.000000,-125.036645
19,20,12,0.000000,-125.114190
19,20,14,0.000000,-110.024824
19,20,16,0.000000,-113.835188
19,20,18,0.000000,-121.861653
19,20,20,0.000000,-118.293807
19,20,22,0.000000,-134.224697
19,20,24,0.000000,-112.621766
19,20,26,0.000000,-127.610619
19,20,28,0.000000,-117.247473
19,20,30,0.000000,-119.026695
19,20,32,0.000000,-121.419155
19,20,34,0.000000,-119.160641
19,20,36,0.000000,-116.873978
19,20,38,0.000000,-121.635619
19,20,40,0.000000,-112.845265
19,20,42,0.000000,-121.155489
19,20,44,0.000000,-117.327867
19,20,46,0.000000,-124.045367
19,20,48,0.000000,-127.144082
19,20,50,0.000000,-110.730388
19,20,52,0.000000,-120.591834
19,20,54,0.000000,-123.798401
19,20,56,0.000000,-120.534643
19,20,58,0.000000,-124.775997
19,21,0,0.000000,-123.738537
19,21,2,0.000000,-130.484742
19,21,4,0.000000,-112.569496
19,21,6,0.000000,-112.723564
19,21,8,0.000000,-118.106593
19,21,10,0.000000,-110.397437
19,21,12,0.000000,-111.757814
19,21,14,0.000000,-137.409047
19,21,16,0.000000,-112.168961
19,21,18,0.000000,-110.590990
19,21,20,0.000000,-128.551460
19,21,22,0.000000,-122.865417
19,21,24,0.000000,-126.671989
19,21,26,0.000000,-119.721658
19,21,28,0.000000,-127.051923
19,21,30,0.000000,-124.307352
19,21,32,0.000000,-121.631521
19,21,34,0.000000,-121.990700
19,21,36,0.000000,-125.787170
19,21,38,0.000000,-115.878553
19,21,40,0.000000,-127.252927
19,21,42,0.000000,-109.143110
19,21,44,0.000000,-128.175239
19,21,46,0.000000,-110.548557
19,21,48,0.000000,-113.524992
19,21,50,0.000000,-106.881139
19,21,52,0.000000,-109.119546
19,21,54,0.000000,-121.954437
19,21,56,0.000000,-132.938144
19,21,58,0.000000,-114.140940
19,22,0,0.000000,-119.176956
19,22,2,0.000000,-126.201737
19,22,4,0.000000,-129.578826
19,22,6,0.000000,-119.681998
19,22,8,0.000000,-121.397760
19,22,10,0.000000,-119.746332
19,22,12,0.000000,-119.925249
19,22,14,0.000000,-125.997571
19,22,16,0.000000,-114.391990
19,22,18,0.000000,-119.220441
19,22,20,0.000000,-124.727739
19,22,22,0.000000,-124.674586
19,22,24,0.000000,-124.800168
19,22,26,0.000000,-122.068192
19,22,28,0.000000,-128.987836
19,22,30,0.000000,-125.576246
19,22,32,0.000000,-107.231938
19,22,34,0.000000,-117.636102
19,22,36,0.000000,-108.089683
19,22,38,0.000000,-121.773033
19,22,40,0.000000,-135.487774
19,22,42,0.000000,-123.182475
19,22,44,0.000000,-111.681304
19,22,46,0.000000,-122.049315
19,22,48,0.000000,-108.519993
19,22,50,0.000000,-133.834734
19,22,52,0.000000,-127.659252
19,22,54,0.000000,-112.370234
19,22,56,0.000000,-115.736599
19,22,58,0.000000,-121.156557
19,23,0,0.000000,-116.105644
19,23,2,0.000000,-119.542219
19,23,4,0.000000,-116.115196
19,23,6,0.000000,-119.778155
19,23,8,0.000000,-111.446938
19,23,10,0.000000,-126.060178
19,23,12,0.000000,-132.004430
19,23,14,0.000000,-122.013728
19,23,16,0.000000,-114.922436
19,23,18,0.000000,-117.341878
19,23,20,0.000000,-123.175649
19,23,22,0.000000,-113.696235
19,23,24,0.000000,-105.293482
19,23,26,0.000000,-116.152053
19,23,28,0.000000,-108.071634
19,23,30,0.000000,-128.649858
19,23,32,0.000000,-122.489645
19,23,34,0.000000,-111.649414
19,23,36,0.000000,-119.956706
19,23,38,0.000000,-111.737599
19,23,40,0.000000,-125.542664
19,23,42,0.000000,-133.461215
19,23,44,0.000000,-117.452094
19,23,46,0.000000,-101.865390
19,23,48,0.000000,-129.528126
19,23,50,0.000000,-145.979849
19,23,52,0.000000,-119.184506
19,23,54,0.000000,-122.760622
19,23,56,0.000000,-125.227812
19,23,58,0.000000,-114.951782
19,24,0,0.000000,-112.116333
19,24,2,0.000000,-124.560351
19,24,4,0.000000,-114.957387
19,24,6,0.000000,-137.442145
19,24,8,0.000000,-119.585474
19,24,10,0.000000,-119.021636
19,24,12,0.000000,-115.276905
19,24,14,0.000000,-119.874221
19,24,16,0.000000,-115.185457
19,24,18,0.000000,-115.464233
19,24,20,0.000000,-121.627178
19,24,22,0.000000,-123.107419
19,24,24,0.000000,-119.727962
19,24,26,0.000000,-113.949816
19,24,28,0.000000,-125.222804
19,24,30,0.000000,-123.600725
19,24,32,0.000000,-108.219889
19,24,34,0.000000,-117.975889
19,24,36,0.000000,-112.782755
19,24,38,0.000000,-108.362530
19,24,40,0.000000,-137.720485
19,24,42,0.000000,-107.159563
19,24,44,0.000000,-112.682986
19,24,46,0.000000,-121.018715
19,24,48,0.000000,-124.872101
19,24,50,0.000000,-132.884935
19,24,52,0.000000,-108.812145
19,24,54,0.000000,-128.717345
19,24,56,0.000000,-127.846963
19,24,58,0.000000,-131.091676
19,25,0,0.000000,-120.545323
19,25,2,0.000000,-114.634020
19,25,4,0.000000,-119.909728
19,25,6,0.000000,-121.269834
19,25,8,0.000000,-131.994723
19,25,10,0.000000,-120.447684
19,25,12,0.000000,-126.117359
19,25,14,0.000000,-120.181865
19,25,16,0.000000,-125.997009
19,25,18,0.000000,-108.343041
19,25,20,0.000000,-127.098762
19,25,22,0.000000,-100.763369
19,25,24,0.000000,-121.414668
19,25,26,0.000000,-125.628135
19,25,28,0.000000,-116.152955
19,25,30,0.000000,-124.113122
19,25,32,0.000000,-108.650009
19,25,34,0.000000,-117.293660
19,25,36,0.000000,-124.911421
19,25,38,0.000000,-127.265350
19,25,40,0.000000,-114.772039
19,25,42,0.000000,-115.554918
19,25,44,0.000000,-124.682905
19,25,46,0.000000,-109.933173
19,25,48,0.000000,-135.841385
19,25,50,0.000000,-111.138735
19,25,52,0.000000,-123.106289
19,25,54,0.000000,-122.047604
19,25,56,0.000000,-110.926444
19,25,58,0.000000,-117.674312
19,26,0,0.000000,-120.483212
19,26,2,0.000000,-124.335864
19,26,4,0.000000,-119.662864
19,26,6,0.000000,-118.148079
19,26,8,0.000000,-121.810126
19,26,10,0.000000,-125.130506
19,26,12,0.000000,-116.770311
19,26,14,0.000000,-125.118418
19,26,16,0.000000,-108.176645
19,26,18,0.000000,-109.944086
19,26,20,0.000000,-131.125021
19,26,22,0.000000,-129.285311
19,26,24,0.000000,-111.837668
19,26,26,0.000000,-120.450756
19,26,28,0.000000,-123.259841
19,26,30,0.000000,-117.255157
19,26,32,0.000000,-117.888616
19,26,34,0.000000,-133.410699
19,26,36,0.000000,-121.798811
19,26,38,0.000000,-121.990944
19,26,40,0.000000,-118.564016
19,26,42,0.000000,-115.438602
19,26,44,0.000000,-131.118781
19,26,46,0.000000,-109.122182
19,26,48,0.000000,-116.542411
19,26,50,0.000000,-110.735728
19,26,52,0.000000,-110.786228
19,26,54,0.000000,-119.203167
19,26,56,0.000000,-122.074021
19,26,58,0.000000,-120.067811
19,27,0,0.000000,-119.869032
19,27,2,0.000000,-116.285253
19,27,4,0.000000,-108.314765
19,27,6,0.000000,-124.709227
19,27,8,0.000000,-129.180056
19,27,10,0.000000,-131.378722
19,27,12,0.000000,-119.189224
19,27,14,0.000000,-118.074888
19,27,16,0.000000,-110.006639
19,27,18,0.000000,-119.500007
19,27,20,0.000000,-119.214430
19,27,22,0.000000,-139.538554
