hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.382475
19,0,2,0.000000,-122.704118
19,0,4,0.000000,-126.998115
19,0,6,0.000000,-126.809427
19,0,8,0.000000,-122.170284
19,0,10,0.000000,-116.542382
19,0,12,0.000000,-122.602010
19,0,14,0.000000,-124.205711
19,0,16,0.000000,-126.693689
19,0,18,0.000000,-119.698032
19,0,20,0.000000,-131.734038
19,0,22,0.000000,-126.669905
19,0,24,0.000000,-123.612666
19,0,26,0.000000,-131.711958
19,0,28,0.000000,-133.018427
19,0,30,0.000000,-131.124709
19,0,32,0.000000,-121.055624
19,0,34,0.000000,-131.970530
19,0,36,0.000000,-125.484062
19,0,38,0.000000,-124.909361
19,0,40,0.000000,-124.967139
19,0,42,0.000000,-134.611193
19,0,44,0.000000,-130.311601
19,0,46,0.000000,-135.121668
19,0,48,0.000000,-135.689272
19,0,50,0.000000,-128.222461
19,0,52,0.000000,-130.013937
19,0,54,0.000000,-127.164005
19,0,56,0.000000,-131.106003
19,0,58,0.000000,-120.528028
19,1,0,0.000000,-122.974658
19,1,2,0.000000,-143.869284
19,1,4,0.000000,-135.499097
19,1,6,0.000000,-130.374657
19,1,8,0.000000,-127.555286
19,1,10,0.000000,-122.458663
19,1,12,0.000000,-124.384558
19,1,14,0.000000,-127.284758
19,1,16,0.000000,-134.066175
19,1,18,0.000000,-124.727739
19,1,20,0.000000,-119.827458
19,1,22,0.000000,-120.783453
19,1,24,0.000000,-123.536115
19,1,26,0.000000,-130.230388
19,1,28,0.000000,-129.163651
19,1,30,0.000000,-125.081346
19,1,32,0.000000,-143.016686
19,1,34,0.000000,-124.221259
19,1,36,0.000000,-127.882225
19,1,38,0.000000,-130.333697
19,1,40,0.000000,-129.923637
19,1,42,0.000000,-135.330000
19,1,44,0.000000,-128.070323
19,1,46,0.000000,-123.783346
19,1,48,0.000000,-122.318036
19,1,50,0.000000,-126.068117
19,1,52,0.000000,-129.504727
19,1,54,0.000000,-123.166022
19,1,56,0.000000,-128.128327
19,1,58,0.000000,-124.418086
19,2,0,0.000000,-126.406731
19,2,2,0.000000,-117.922524
19,2,4,0.000000,-120.483555
19,2,6,0.000000,-133.770259
19,2,8,0.000000,-132.209115
19,2,10,0.000000,-137.957763
19,2,12,0.000000,-130.433676
19,2,14,0.000000,-125.817204
19,2,16,0.000000,-124.044788
19,2,18,0.000000,-119.341247
19,2,20,0.000000,-125.405691
19,2,22,0.000000,-128.943629
19,2,24,0.000000,-129.911263
19,2,26,0.000000,-136.961186
19,2,28,0.000000,-125.190448
19,2,30,0.000000,-142.507096
19,2,32,0.000000,-124.244215
19,2,34,0.000000,-121.464563
19,2,36,0.000000,-124.529682
19,2,38,0.000000,-131.171725
19,2,40,0.000000,-125.819321
19,2,42,0.000000,-128.934854
19,2,44,0.000000,-125.417476
19,2,46,0.000000,-124.267236
19,2,48,0.000000,-131.360377
19,2,50,0.000000,-123.365870
19,2,52,0.000000,-121.020450
19,2,54,0.000000,-123.147891
19,2,56,0.000000,-117.566356
19,2,58,0.000000,-122.288085
19,3,0,0.000000,-136.464764
19,3,2,0.000000,-122.599501
19,3,4,0.000000,-132.462321
19,3,6,0.000000,-129.399576
19,3,8,0.000000,-127.931188
19,3,10,0.000000,-132.002215
19,3,12,0.000000,-123.581448
19,3,14,0.000000,-121.927230
19,3,16,0.000000,-134.891348
19,3,18,0.000000,-132.561065
19,3,20,0.000000,-135.283431
19,3,22,0.000000,-126.478219
19,3,24,0.000000,-124.330868
19,3,26,0.000000,-130.549764
19,3,28,0.000000,-123.806884
19,3,30,0.000000,-121.586154
19,3,32,0.000000,-146.957670
19,3,34,0.000000,-124.908177
19,3,36,0.000000,-123.526495
19,3,38,0.000000,-127.659237
19,3,40,0.000000,-133.410864
19,3,42,0.000000,-128.042077
19,3,44,0.000000,-130.290830
19,3,46,0.000000,-120.449307
19,3,48,0.000000,-123.687864
19,3,50,0.000000,-123.025924
19,3,52,0.000000,-119.626945
19,3,54,0.000000,-123.054025
19,3,56,0.000000,-125.611265
19,3,58,0.000000,-132.149679
19,4,0,0.000000,-122.600592
19,4,2,0.000000,-126.570125
19,4,4,0.000000,-130.006174
19,4,6,0.000000,-127.147166
19,4,8,0.000000,-127.988541
19,4,10,0.000000,-122.891656
19,4,12,0.000000,-140.988183
19,4,14,0.000000,-119.749145
19,4,16,0.000000,-132.762759
19,4,18,0.000000,-121.514706
19,4,20,0.000000,-129.575297
19,4,22,0.000000,-136.060149
19,4,24,0.000000,-129.256249
19,4,26,0.000000,-125.628416
19,4,28,0.000000,-128.912501
19,4,30,0.000000,-129.102228
19,4,32,0.000000,-123.893907
19,4,34,0.000000,-123.992500
19,4,36,0.000000,-147.823389
19,4,38,0.000000,-126.590876
19,4,40,0.000000,-130.299580
19,4,42,0.000000,-125.662742
19,4,44,0.000000,-126.673252
19,4,46,0.000000,-135.819328
19,4,48,0.000000,-130.202722
19,4,50,0.000000,-124.625379
19,4,52,0.000000,-132.655360
19,4,54,0.000000,-129.475426
19,4,56,0.000000,-123.604907
19,4,58,0.000000,-127.969619
19,5,0,0.000000,-126.207373
19,5,2,0.000000,-124.184178
19,5,4,0.000000,-147.302387
19,5,6,0.000000,-121.532200
19,5,8,0.000000,-131.229750
19,5,10,0.000000,-127.560951
19,5,12,0.000000,-127.162342
19,5,14,0.000000,-124.825320
19,5,16,0.000000,-121.895956
19,5,18,0.000000,-137.569916
19,5,20,0.000000,-122.814982
19,5,22,0.000000,-122.271454
19,5,24,0.000000,-125.136813
19,5,26,0.000000,-133.291071
19,5,28,0.000000,-120.985625
19,5,30,0.000000,-125.245656
19,5,32,0.000000,-125.585843
19,5,34,0.000000,-134.424207
19,5,36,0.000000,-125.250859
19,5,38,0.000000,-128.430308
19,5,40,0.000000,-131.197131
19,5,42,0.000000,-123.260884
19,5,44,0.000000,-123.422385
19,5,46,0.000000,-127.252224
19,5,48,0.000000,-123.689385
19,5,50,0.000000,-121.850530
19,5,52,0.000000,-129.677440
19,5,54,0.000000,-123.571703
19,5,56,0.000000,-122.427187
19,5,58,0.000000,-125.974473
19,6,0,0.000000,-134.476387
19,6,2,0.000000,-129.559758
19,6,4,0.000000,-128.035905
19,6,6,0.000000,-128.068093
19,6,8,0.000000,-129.023646
19,6,10,0.000000,-126.548818
19,6,12,0.000000,-126.520437
19,6,14,0.000000,-125.874671
19,6,16,0.000000,-126.927781
19,6,18,0.000000,-137.465179
19,6,20,0.000000,-123.735006
19,6,22,0.000000,-118.844279
19,6,24,0.000000,-130.032766
19,6,26,0.000000,-117.328044
19,6,28,0.000000,-122.150474
19,6,30,0.000000,-127.144873
19,6,32,0.000000,-129.648995
19,6,34,0.000000,-125.740219
19,6,36,0.000000,-124.145789
19,6,38,0.000000,-130.612765
19,6,40,0.000000,-122.118323
19,6,42,0.000000,-121.667979
19,6,44,0.000000,-124.610562
19,6,46,0.000000,-129.664562
19,6,48,0.000000,-148.396493
19,6,50,0.000000,-141.843355
19,6,52,0.000000,-127.894979
19,6,54,0.000000,-130.715080
19,6,56,0.000000,-128.853539
19,6,58,0.000000,-123.504285
19,7,0,0.000000,-122.392694
19,7,2,0.000000,-137.692487
19,7,4,0.000000,-125.051979
19,7,6,0.000000,-144.675357
19,7,8,0.000000,-120.595226
19,7,10,0.000000,-134.254247
19,7,12,0.000000,-134.284882
19,7,14,0.000000,-126.994495
19,7,16,0.000000,-128.571607
19,7,18,0.000000,-124.777733
19,7,20,0.000000,-125.332610
19,7,22,0.000000,-122.229218
19,7,24,0.000000,-118.855621
19,7,26,0.000000,-127.238220
19,7,28,0.000000,-125.092044
19,7,30,0.000000,-137.226458
19,7,32,0.000000,-126.269508
19,7,34,0.000000,-125.703183
19,7,36,0.000000,-126.319717
19,7,38,0.000000,-128.604877
19,7,40,0.000000,-133.682931
19,7,42,0.000000,-135.142880
19,7,44,0.000000,-134.885125
19,7,46,0.000000,-123.632040
19,7,48,0.000000,-121.526350
19,7,50,0.000000,-125.290300
19,7,52,0.000000,-126.149027
19,7,54,0.000000,-121.612958
19,7,56,0.000000,-126.618768
19,7,58,0.000000,-123.772568
19,8,0,0.000000,-124.117952
19,8,2,0.000000,-133.340453
19,8,4,0.000000,-124.331912
19,8,6,0.000000,-131.117277
19,8,8,0.000000,-120.895857
19,8,10,0.000000,-135.260929
19,8,12,0.000000,-131.166784
19,8,14,0.000000,-126.684171
19,8,16,0.000000,-125.447972
19,8,18,0.000000,-132.934588
19,8,20,0.000000,-118.935301
19,8,22,0.000000,-132.975278
19,8,24,0.000000,-130.656008
19,8,26,0.000000,-128.939869
19,8,28,0.000000,-120.824105
19,8,30,0.000000,-126.304899
19,8,32,0.000000,-130.834279
19,8,34,0.000000,-120.902106
19,8,36,0.000000,-134.319884
19,8,38,0.000000,-132.330342
19,8,40,0.000000,-127.015399
19,8,42,0.000000,-123.036689
19,8,44,0.000000,-130.099923
19,8,46,0.000000,-129.540972
19,8,48,0.000000,-126.143427
19,8,50,0.000000,-124.065124
19,8,52,0.000000,-124.617180
19,8,54,0.000000,-121.414305
19,8,56,0.000000,-139.248390
19,8,58,0.000000,-120.798680
19,9,0,0.000000,-131.527910
19,9,2,0.000000,-133.146616
19,9,4,0.000000,-119.504634
19,9,6,0.000000,-127.593906
19,9,8,0.000000,-132.429256
19,9,10,0.000000,-130.090428
19,9,12,0.000000,-130.284177
19,9,14,0.000000,-125.907526
19,9,16,0.000000,-126.864425
19,9,18,0.000000,-121.059928
19,9,20,0.000000,-132.776149
19,9,22,0.000000,-127.322670
19,9,24,0.000000,-124.495372
19,9,26,0.000000,-124.638641
19,9,28,0.000000,-124.307112
19,9,30,0.000000,-124.702988
19,9,32,0.000000,-125.395152
19,9,34,0.000000,-125.073648
19,9,36,0.000000,-129.712802
19,9,38,0.000000,-125.068843
19,9,40,0.000000,-126.991423
19,9,42,0.000000,-133.528939
19,9,44,0.000000,-122.158662
19,9,46,0.000000,-131.269972
19,9,48,0.000000,-122.690543
19,9,50,0.000000,-125.285671
19,9,52,0.000000,-120.169876
19,9,54,0.000000,-124.593245
19,9,56,0.000000,-126.762673
19,9,58,0.000000,-129.820480
19,10,0,0.000000,-130.141886
19,10,2,0.000000,-122.963522
19,10,4,0.000000,-132.701474
19,10,6,0.000000,-123.134557
19,10,8,0.000000,-120.380884
19,10,10,0.000000,-138.207967
19,10,12,0.000000,-123.481260
19,10,14,0.000000,-127.243050
19,10,16,0.000000,-142.934828
19,10,18,0.000000,-120.139503
19,10,20,0.000000,-128.636970
19,10,22,0.000000,-127.365886
19,10,24,0.000000,-130.635736
19,10,26,0.000000,-124.264211
19,10,28,0.000000,-125.176549
19,10,30,0.000000,-126.217052
19,10,32,0.000000,-120.889933
19,10,34,0.000000,-126.147916
19,10,36,0.000000,-124.447991
19,10,38,0.000000,-121.499905
19,10,40,0.000000,-123.116035
19,10,42,0.000000,-126.302989
19,10,44,0.000000,-138.840788
19,10,46,0.000000,-121.790144
19,10,48,0.000000,-123.681909
19,10,50,0.000000,-129.594575
19,10,52,0.000000,-130.001605
19,10,54,0.000000,-130.589127
19,10,56,0.000000,-126.239322
19,10,58,0.000000,-119.165091
19,11,0,0.000000,-131.081805
19,11,2,0.000000,-135.140064
19,11,4,0.000000,-130.732311
19,11,6,0.000000,-135.200843
19,11,8,0.000000,-124.818970
19,11,10,0.000000,-123.757082
19,11,12,0.000000,-130.721212
19,11,14,0.000000,-126.779775
19,11,16,0.000000,-137.855939
19,11,18,0.000000,-127.117926
19,11,20,0.000000,-121.615341
19,11,22,0.000000,-129.389958
19,11,24,0.000000,-125.423680
19,11,26,0.000000,-125.498678
19,11,28,0.000000,-143.283174
19,11,30,0.000000,-122.479711
19,11,32,0.000000,-136.274710
19,11,34,0.000000,-126.486363
19,11,36,0.000000,-122.883586
19,11,38,0.000000,-122.614325
19,11,40,0.000000,-130.346535
19,11,42,0.000000,-124.814827
19,11,44,0.000000,-123.970152
19,11,46,0.000000,-136.148384
19,11,48,0.000000,-123.979161
19,11,50,0.000000,-128.112698
19,11,52,0.000000,-131.312503
19,11,54,0.000000,-140.519179
19,11,56,0.000000,-125.350101
19,11,58,0.000000,-125.229253
19,12,0,0.000000,-131.317735
19,12,2,0.000000,-121.693052
19,12,4,0.000000,-139.297584
19,12,6,0.000000,-125.918058
19,12,8,0.000000,-123.197668
19,12,10,0.000000,-122.884805
19,12,12,0.000000,-126.297007
19,12,14,0.000000,-127.910831
19,12,16,0.000000,-128.306921
19,12,18,0.000000,-121.290333
19,12,20,0.000000,-137.796268
19,12,22,0.000000,-123.695922
19,12,24,0.000000,-131.795879
19,12,26,0.000000,-138.703681
19,12,28,0.000000,-122.311117
19,12,30,0.000000,-134.340482
19,12,32,0.000000,-122.882902
19,12,34,0.000000,-129.964204
19,12,36,0.000000,-117.421196
19,12,38,0.000000,-122.754387
19,12,40,0.000000,-128.869606
19,12,42,0.000000,-122.418595
19,12,44,0.000000,-139.025054
19,12,46,0.000000,-132.027795
19,12,48,0.000000,-136.104603
19,12,50,0.000000,-123.763497
19,12,52,0.000000,-129.673839
19,12,54,0.000000,-132.342134
19,12,56,0.000000,-125.820692
19,12,58,0.000000,-126.579007
19,13,0,0.000000,-125.898697
19,13,2,0.000000,-124.409823
19,13,4,0.000000,-123.148383
19,13,6,0.000000,-125.735136
19,13,8,0.000000,-125.523845
19,13,10,0.000000,-122.014769
19,13,12,0.000000,-127.378127
19,13,14,0.000000,-134.345845
19,13,16,0.000000,-130.459585
19,13,18,0.000000,-134.399543
19,13,20,0.000000,-129.502644
19,13,22,0.000000,-132.032428
19,13,24,0.000000,-119.488048
19,13,26,0.000000,-130.920029
19,13,28,0.000000,-127.323992
19,13,30,0.000000,-131.580252
19,13,32,0.000000,-123.690807
19,13,34,0.000000,-126.821549
19,13,36,0.000000,-138.357590
19,13,38,0.000000,-130.137934
19,13,40,0.000000,-125.083254
19,13,42,0.000000,-123.635588
19,13,44,0.000000,-126.819586
19,13,46,0.000000,-117.853325
19,13,48,0.000000,-124.937950
19,13,50,0.000000,-121.190729
19,13,52,0.000000,-138.417781
19,13,54,0.000000,-121.983677
19,13,56,0.000000,-124.499925
19,13,58,0.000000,-123.984841
19,14,0,0.000000,-137.596833
19,14,2,0.000000,-125.393442
19,14,4,0.000000,-134.363919
19,14,6,0.000000,-130.008713
19,14,8,0.000000,-127.278471
19,14,10,0.000000,-144.588864
19,14,12,0.000000,-109.945977
19,14,14,0.000000,-121.307601
19,14,16,0.000000,-126.496029
19,14,18,0.000000,-125.086581
19,14,20,0.000000,-123.736935
19,14,22,0.000000,-129.938959
19,14,24,0.000000,-126.083464
19,14,26,0.000000,-124.196296
19,14,28,0.000000,-140.430668
19,14,30,0.000000,-122.615402
19,14,32,0.000000,-124.197894
19,14,34,0.000000,-128.073716
19,14,36,0.000000,-136.910642
19,14,38,0.000000,-123.259529
19,14,40,0.000000,-129.720654
19,14,42,0.000000,-113.811417
19,14,44,0.000000,-128.707126
19,14,46,0.000000,-123.251636
19,14,48,0.000000,-133.841376
19,14,50,0.000000,-126.840638
19,14,52,0.000000,-122.712469
19,14,54,0.000000,-119.633376
19,14,56,0.000000,-138.302301
19,14,58,0.000000,-135.749527
19,15,0,0.000000,-126.523157
19,15,2,0.000000,-136.210504
19,15,4,0.000000,-132.637082
19,15,6,0.000000,-135.344303
19,15,8,0.000000,-124.048433
19,15,10,0.000000,-128.661265
19,15,12,0.000000,-134.484164
19,15,14,0.000000,-129.430078
19,15,16,0.000000,-122.062992
19,15,18,0.000000,-123.191451
19,15,20,0.000000,-123.560936
19,15,22,0.000000,-122.413787
19,15,24,0.000000,-130.692029
19,15,26,0.000000,-124.844659
19,15,28,0.000000,-127.991241
19,15,30,0.000000,-120.141985
19,15,32,0.000000,-123.303463
19,15,34,0.000000,-130.530928
19,15,36,0.000000,-123.515928
19,15,38,0.000000,-119.486594
19,15,40,0.000000,-127.786567
19,15,42,0.000000,-136.468086
19,15,44,0.000000,-125.382360
19,15,46,0.000000,-136.349791
19,15,48,0.000000,-127.917286
19,15,50,0.000000,-131.213667
19,15,52,0.000000,-125.964005
19,15,54,0.000000,-123.181565
19,15,56,0.000000,-130.475803
19,15,58,0.000000,-135.913878
19,16,0,0.000000,-124.506395
19,16,2,0.000000,-126.078062
19,16,4,0.000000,-124.763842
19,16,6,0.000000,-123.345291
19,16,8,0.000000,-123.799967
19,16,10,0.000000,-125.990859
19,16,12,0.000000,-136.460078
19,16,14,0.000000,-131.018493
19,16,16,0.000000,-133.003031
19,16,18,0.000000,-126.234785
19,16,20,0.000000,-128.836352
19,16,22,0.000000,-131.675809
19,16,24,0.000000,-123.528547
19,16,26,0.000000,-132.565703
19,16,28,0.000000,-127.729981
19,16,30,0.000000,-126.439008
19,16,32,0.000000,-124.883485
19,16,34,0.000000,-123.379874
19,16,36,0.000000,-118.025796
19,16,38,0.000000,-127.216602
19,16,40,0.000000,-121.474145
19,16,42,0.000000,-121.826514
19,16,44,0.000000,-124.313661
19,16,46,0.000000,-130.135377
19,16,48,0.000000,-117.170667
19,16,50,0.000000,-127.455035
19,16,52,0.000000,-129.971850
19,16,54,0.000000,-125.286351
19,16,56,0.000000,-128.030503
19,16,58,0.000000,-136.981614
19,17,0,0.000000,-128.077486
19,17,2,0.000000,-120.577210
19,17,4,0.000000,-130.267031
19,17,6,0.000000,-129.589635
19,17,8,0.000000,-124.988518
19,17,10,0.000000,-129.884491
19,17,12,0.000000,-122.118843
19,17,14,0.000000,-125.270288
19,17,16,0.000000,-121.569644
19,17,18,0.000000,-140.092982
19,17,20,0.000000,-119.698123
19,17,22,0.000000,-126.252667
19,17,24,0.000000,-131.821459
19,17,26,0.000000,-130.309552
19,17,28,0.000000,-121.491868
19,17,30,0.000000,-128.904594
19,17,32,0.000000,-127.177837
19,17,34,0.000000,-127.363587
19,17,36,0.000000,-134.434955
19,17,38,0.000000,-129.885122
19,17,40,0.000000,-120.752126
19,17,42,0.000000,-135.425055
19,17,44,0.000000,-122.489489
19,17,46,0.000000,-133.021685
19,17,48,0.000000,-130.435149
19,17,50,0.000000,-126.288404
19,17,52,0.000000,-124.039866
19,17,54,0.000000,-127.739180
19,17,56,0.000000,-126.348861
19,17,58,0.000000,-127.148755
19,18,0,0.000000,-119.529391
19,18,2,0.000000,-132.181464
19,18,4,0.000000,-124.818446
19,18,6,0.000000,-121.457710
19,18,8,0.000000,-137.829117
19,18,10,0.000000,-131.885648
19,18,12,0.000000,-126.660839
19,18,14,0.000000,-126.135340
19,18,16,0.000000,-125.147673
19,18,18,0.000000,-133.247699
19,18,20,0.000000,-116.886232
19,18,22,0.000000,-124.136639
19,18,24,0.000000,-128.075913
19,18,26,0.000000,-120.994700
19,18,28,0.000000,-125.378227
19,18,30,0.000000,-126.320537
19,18,32,0.000000,-118.471886
19,18,34,0.000000,-131.633730
19,18,36,0.000000,-123.097129
19,18,38,0.000000,-123.285373
19,18,40,0.000000,-141.321459
19,18,42,0.000000,-124.354201
19,18,44,0.000000,-123.359969
19,18,46,0.000000,-125.167240
19,18,48,0.000000,-124.072823
19,18,50,0.000000,-124.248185
19,18,52,0.000000,-124.836691
19,18,54,0.000000,-125.682808
19,18,56,0.000000,-121.902247
19,18,58,0.000000,-130.616427
19,19,0,0.000000,-120.820089
19,19,2,0.000000,-125.925450
19,19,4,0.000000,-125.432064
19,19,6,0.000000,-125.909423
19,19,8,0.000000,-115.552818
19,19,10,0.000000,-125.941621
19,19,12,0.000000,-139.299838
19,19,14,0.000000,-128.359458
19,19,16,0.000000,-129.113394
19,19,18,0.000000,-136.192775
19,19,20,0.000000,-125.991616
19,19,22,0.000000,-134.254772
19,19,24,0.000000,-122.970523
19,19,26,0.000000,-122.970581
19,19,28,0.000000,-133.099224
19,19,30,0.000000,-129.362742
19,19,32,0.000000,-131.546292
19,19,34,0.000000,-131.393677
19,19,36,0.000000,-127.175616
19,19,38,0.000000,-125.091472
19,19,40,0.000000,-119.685814
19,19,42,0.000000,-122.117840
19,19,44,0.000000,-125.732418
19,19,46,0.000000,-123.079339
19,19,48,0.000000,-133.041127
19,19,50,0.000000,-122.826537
19,19,52,0.000000,-121.473927
19,19,54,0.000000,-132.566089
19,19,56,0.000000,-126.541190
19,19,58,0.000000,-126.317858
19,20,0,0.000000,-122.881027
19,20,2,0.000000,-124.979474
19,20,4,0.000000,-125.040736
19,20,6,0.000000,-128.060035
19,20,8,0.000000,-136.986712
19,20,10,0.000000,-128.853580
19,20,12,0.000000,-137.255631
19,20,14,0.000000,-129.969631
19,20,16,0.000000,-127.567938
19,20,18,0.000000,-119.734391
19,20,20,0.000000,-129.844775
19,20,22,0.000000,-127.309172
19,20,24,0.000000,-121.512917
19,20,26,0.000000,-145.984270
19,20,28,0.000000,-123.372962
19,20,30,0.000000,-135.202097
19,20,32,0.000000,-122.054665
19,20,34,0.000000,-134.233298
19,20,36,0.000000,-124.633102
19,20,38,0.000000,-126.062095
19,20,40,0.000000,-119.550101
19,20,42,0.000000,-113.418186
19,20,44,0.000000,-120.085503
19,20,46,0.000000,-133.199753
19,20,48,0.000000,-125.301564
19,20,50,0.000000,-116.385663
19,20,52,0.000000,-127.281024
19,20,54,0.000000,-120.958052
19,20,56,0.000000,-127.203847
19,20,58,0.000000,-127.169025
19,21,0,0.000000,-126.314322
19,21,2,0.000000,-129.256410
19,21,4,0.000000,-125.340435
19,21,6,0.000000,-125.744086
19,21,8,0.000000,-124.856332
19,21,10,0.000000,-129.913802
19,21,12,0.000000,-126.779888
19,21,14,0.000000,-135.406752
19,21,16,0.000000,-119.046894
19,21,18,0.000000,-129.465624
19,21,20,0.000000,-124.316362
19,21,22,0.000000,-123.514171
19,21,24,0.000000,-125.666408
19,21,26,0.000000,-123.833888
19,21,28,0.000000,-125.703873
19,21,30,0.000000,-123.563491
19,21,32,0.000000,-129.492666
19,21,34,0.000000,-122.144869
19,21,36,0.000000,-125.273217
19,21,38,0.000000,-136.711412
19,21,40,0.000000,-127.301521
19,21,42,0.000000,-120.199270
19,21,44,0.000000,-136.198665
19,21,46,0.000000,-118.765709
19,21,48,0.000000,-129.961221
19,21,50,0.000000,-121.313813
19,21,52,0.000000,-126.260923
19,21,54,0.000000,-132.019531
19,21,56,0.000000,-124.271971
19,21,58,0.000000,-127.911671
19,22,0,0.000000,-125.341095
19,22,2,0.000000,-127.804285
19,22,4,0.000000,-130.577932
19,22,6,0.000000,-117.605213
19,22,8,0.000000,-123.103667
19,22,10,0.000000,-126.281221
19,22,12,0.000000,-138.643698
19,22,14,0.000000,-117.830326
19,22,16,0.000000,-121.154786
19,22,18,0.000000,-130.086439
19,22,20,0.000000,-121.645348
19,22,22,0.000000,-127.205131
19,22,24,0.000000,-125.014080
19,22,26,0.000000,-126.535832
19,22,28,0.000000,-126.040080
19,22,30,0.000000,-131.815671
19,22,32,0.000000,-122.600139
19,22,34,0.000000,-121.440436
19,22,36,0.000000,-122.642279
19,22,38,0.000000,-121.921170
19,22,40,0.000000,-129.730725
19,22,42,0.000000,-121.388901
19,22,44,0.000000,-121.585712
19,22,46,0.000000,-123.465040
19,22,48,0.000000,-123.680385
19,22,50,0.000000,-125.542014
19,22,52,0.000000,-123.448753
19,22,54,0.000000,-121.555389
19,22,56,0.000000,-121.171766
19,22,58,0.000000,-133.432358
19,23,0,0.000000,-131.252692
19,23,2,0.000000,-131.493883
19,23,4,0.000000,-129.360218
19,23,6,0.000000,-124.591975
19,23,8,0.000000,-129.057586
19,23,10,0.000000,-127.374191
19,23,12,0.000000,-130.231248
19,23,14,0.000000,-131.275709
19,23,16,0.000000,-138.522001
19,23,18,0.000000,-127.896146
19,23,20,0.000000,-126.693341
19,23,22,0.000000,-122.751987
19,23,24,0.000000,-120.426500
19,23,26,0.000000,-130.140838
19,23,28,0.000000,-131.722551
19,23,30,0.000000,-122.421424
19,23,32,0.000000,-124.660447
19,23,34,0.000000,-127.623756
19,23,36,0.000000,-130.404013
19,23,38,0.000000,-128.117300
19,23,40,0.000000,-123.116617
19,23,42,0.000000,-116.708312
19,23,44,0.000000,-125.574235
19,23,46,0.000000,-126.544922
19,23,48,0.000000,-141.361544
19,23,50,0.000000,-122.060224
19,23,52,0.000000,-139.382249
19,23,54,0.000000,-125.817749
19,23,56,0.000000,-125.719999
19,23,58,0.000000,-122.895814
19,24,0,0.000000,-135.070129
19,24,2,0.000000,-126.909099
19,24,4,0.000000,-133.623471
19,24,6,0.000000,-122.871113
19,24,8,0.000000,-127.508626
19,24,10,0.000000,-129.846669
19,24,12,0.000000,-116.552834
19,24,14,0.000000,-126.921887
19,24,16,0.000000,-128.517175
19,24,18,0.000000,-128.313896
19,24,20,0.000000,-134.427314
19,24,22,0.000000,-120.008432
19,24,24,0.000000,-120.358932
19,24,26,0.000000,-125.531239
19,24,28,0.000000,-129.529261
19,24,30,0.000000,-125.020509
19,24,32,0.000000,-123.847631
19,24,34,0.000000,-122.493232
19,24,36,0.000000,-124.862890
19,24,38,0.000000,-124.943059
19,24,40,0.000000,-122.919903
19,24,42,0.000000,-128.155382
19,24,44,0.000000,-118.488237
19,24,46,0.000000,-123.257308
19,24,48,0.000000,-127.978576
19,24,50,0.000000,-125.251210
19,24,52,0.000000,-119.073335
19,24,54,0.000000,-122.649205
19,24,56,0.000000,-121.987993
19,24,58,0.000000,-135.206064
19,25,0,0.000000,-129.822386
19,25,2,0.000000,-129.880972
19,25,4,0.000000,-132.960820
19,25,6,0.000000,-131.270839
19,25,8,0.000000,-115.968055
19,25,10,0.000000,-125.213079
19,25,12,0.000000,-123.034773
19,25,14,0.000000,-124.834196
19,25,16,0.000000,-124.361936
19,25,18,0.000000,-135.375193
19,25,20,0.000000,-123.814059
19,25,22,0.000000,-131.416736
19,25,24,0.000000,-120.677650
19,25,26,0.000000,-128.266202
19,25,28,0.000000,-127.341358
19,25,30,0.000000,-125.874892
19,25,32,0.000000,-122.766125
19,25,34,0.000000,-130.684985
19,25,36,0.000000,-121.948765
19,25,38,0.000000,-121.892793
19,25,40,0.000000,-149.606386
19,25,42,0.000000,-123.740068
19,25,44,0.000000,-127.411099
19,25,46,0.000000,-135.932844
19,25,48,0.000000,-129.064286
19,25,50,0.000000,-136.105606
19,25,52,0.000000,-126.824256
19,25,54,0.000000,-126.075101
19,25,56,0.000000,-126.530548
19,25,58,0.000000,-130.830423
19,26,0,0.000000,-128.177278
19,26,2,0.000000,-122.794864
19,26,4,0.000000,-127.132121
19,26,6,0.000000,-127.340955
19,26,8,0.000000,-120.307127
19,26,10,0.000000,-121.243159
19,26,12,0.000000,-124.091098
19,26,14,0.000000,-126.480842
19,26,16,0.000000,-125.773502
19,26,18,0.000000,-128.773717
19,26,20,0.000000,-129.919185
19,26,22,0.000000,-136.814335
19,26,24,0.000000,-129.259100
19,26,26,0.000000,-129.825305
19,26,28,0.000000,-128.198230
19,26,30,0.000000,-127.190765
19,26,32,0.000000,-124.726718
19,26,34,0.000000,-131.330067
19,26,36,0.000000,-125.471439
19,26,38,0.000000,-122.678309
19,26,40,0.000000,-131.414876
19,26,42,0.000000,-140.363362
19,26,44,0.000000,-120.076927
19,26,46,0.000000,-128.886139
19,26,48,0.000000,-131.671290
19,26,50,0.000000,-126.769117
19,26,52,0.000000,-148.488334
19,26,54,0.000000,-131.596485
19,26,56,0.000000,-120.249491
19,26,58,0.000000,-120.706636
19,27,0,0.000000,-122.296151
19,27,2,0.000000,-124.843715
19,27,4,0.000000,-121.818831
19,27,6,0.000000,-121.708615
19,27,8,0.000000,-121.989886
19,27,10,0.000000,-124.162657
19,27,12,0.000000,-128.987593
19,27,14,0.000000,-134.197875
19,27,16,0.000000,-122.168587
19,27,18,0.000000,-123.616412
19,27,20,0.000000,-128.531869
19,27,22,0.000000,-135.612093
