hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.421387
0,0,2,0.000000,-131.730871
0,0,4,0.000000,-125.294239
0,0,6,0.000000,-141.118713
0,0,8,0.000000,-127.065340
0,0,10,0.000000,-139.951999
0,0,12,0.000000,-130.561153
0,0,14,0.000000,-135.348142
0,0,16,0.000000,-127.141267
0,0,18,0.000000,-137.505864
0,0,20,0.000000,-130.873770
0,0,22,0.000000,-134.511652
0,0,24,0.000000,-130.510238
0,0,26,0.000000,-133.993012
0,0,28,0.000000,-127.050301
0,0,30,0.000000,-138.339165
0,0,32,0.000000,-135.505421
0,0,34,0.000000,-132.511295
0,0,36,0.000000,-142.130107
0,0,38,0.000000,-128.327081
0,0,40,0.000000,-132.987693
0,0,42,0.000000,-129.377307
0,0,44,0.000000,-138.939965
0,0,46,0.000000,-143.104262
0,0,48,0.000000,-137.220228
0,0,50,0.000000,-137.422164
0,0,52,0.000000,-133.750503
0,0,54,0.000000,-128.222150
0,0,56,0.000000,-131.081491
0,0,58,0.000000,-136.420888
0,1,0,0.000000,-129.840175
0,1,2,0.000000,-145.285207
0,1,4,0.000000,-152.671545
0,1,6,0.000000,-140.858758
0,1,8,0.000000,-135.014130
0,1,10,0.000000,-133.895386
0,1,12,0.000000,-140.179704
0,1,14,0.000000,-135.065758
0,1,16,0.000000,-129.949193
0,1,18,0.000000,-132.679308
0,1,20,0.000000,-131.079364
0,1,22,0.000000,-137.781282
0,1,24,0.000000,-138.815634
0,1,26,0.000000,-134.802325
0,1,28,0.000000,-132.988210
0,1,30,0.000000,-136.363825
0,1,32,0.000000,-128.432445
0,1,34,0.000000,-134.802847
0,1,36,0.000000,-127.255979
0,1,38,0.000000,-137.460617
0,1,40,0.000000,-135.303906
0,1,42,0.000000,-144.130221
0,1,44,0.000000,-128.513868
0,1,46,0.000000,-132.953099
0,1,48,0.000000,-136.123032
0,1,50,0.000000,-128.856126
0,1,52,0.000000,-136.532166
0,1,54,0.000000,-141.714631
0,1,56,0.000000,-126.688624
0,1,58,0.000000,-125.279410
0,2,0,0.000000,-130.692554
0,2,2,0.000000,-146.090055
0,2,4,0.000000,-129.993274
0,2,6,0.000000,-125.850235
0,2,8,0.000000,-135.710411
0,2,10,0.000000,-126.866350
0,2,12,0.000000,-140.922883
0,2,14,0.000000,-129.096372
0,2,16,0.000000,-135.738650
0,2,18,0.000000,-146.488907
0,2,20,0.000000,-132.528439
0,2,22,0.000000,-132.504535
0,2,24,0.000000,-136.257229
0,2,26,0.000000,-128.188386
0,2,28,0.000000,-132.619321
0,2,30,0.000000,-140.607811
0,2,32,0.000000,-134.063678
0,2,34,0.000000,-137.748877
0,2,36,0.000000,-128.229894
0,2,38,0.000000,-134.792781
0,2,40,0.000000,-139.555235
0,2,42,0.000000,-133.391349
0,2,44,0.000000,-133.675360
0,2,46,0.000000,-134.179923
0,2,48,0.000000,-135.011834
0,2,50,0.000000,-125.141159
0,2,52,0.000000,-139.621574
0,2,54,0.000000,-137.525106
0,2,56,0.000000,-144.125733
0,2,58,0.000000,-136.953391
0,3,0,0.000000,-130.529158
0,3,2,0.000000,-127.683035
0,3,4,0.000000,-129.515855
0,3,6,0.000000,-131.620042
0,3,8,0.000000,-135.145746
0,3,10,0.000000,-140.256888
0,3,12,0.000000,-131.614294
0,3,14,0.000000,-136.544333
0,3,16,0.000000,-128.407999
0,3,18,0.000000,-132.409403
0,3,20,0.000000,-131.885945
0,3,22,0.000000,-135.657689
0,3,24,0.000000,-130.446408
0,3,26,0.000000,-135.019269
0,3,28,0.000000,-130.608659
0,3,30,0.000000,-132.422772
0,3,32,0.000000,-125.707583
0,3,34,0.000000,-125.081030
0,3,36,0.000000,-127.097360
0,3,38,0.000000,-127.301206
0,3,40,0.000000,-136.944518
0,3,42,0.000000,-134.770910
0,3,44,0.000000,-149.086191
0,3,46,0.000000,-129.787418
0,3,48,0.000000,-136.140841
0,3,50,0.000000,-128.718077
0,3,52,0.000000,-135.209009
0,3,54,0.000000,-141.557298
0,3,56,0.000000,-138.370066
0,3,58,0.000000,-130.712917
0,4,0,0.000000,-127.659487
0,4,2,0.000000,-133.345497
0,4,4,0.000000,-127.036120
0,4,6,0.000000,-128.515065
0,4,8,0.000000,-128.032547
0,4,10,0.000000,-129.532220
0,4,12,0.000000,-132.643876
0,4,14,0.000000,-130.761786
0,4,16,0.000000,-133.682598
0,4,18,0.000000,-132.872264
0,4,20,0.000000,-127.402408
0,4,22,0.000000,-128.843055
0,4,24,0.000000,-124.858881
0,4,26,0.000000,-131.086254
0,4,28,0.000000,-130.144113
0,4,30,0.000000,-146.099734
0,4,32,0.000000,-135.116648
0,4,34,0.000000,-137.160061
0,4,36,0.000000,-150.497566
0,4,38,0.000000,-131.382246
0,4,40,0.000000,-135.791707
0,4,42,0.000000,-144.509726
0,4,44,0.000000,-131.013619
0,4,46,0.000000,-131.918837
0,4,48,0.000000,-126.988993
0,4,50,0.000000,-134.125701
0,4,52,0.000000,-131.464627
0,4,54,0.000000,-127.762294
0,4,56,0.000000,-132.440939
0,4,58,0.000000,-131.144543
0,5,0,0.000000,-126.850450
0,5,2,0.000000,-129.934702
0,5,4,0.000000,-122.820763
0,5,6,0.000000,-126.602325
0,5,8,0.000000,-141.709318
0,5,10,0.000000,-130.652203
0,5,12,0.000000,-137.900611
0,5,14,0.000000,-129.283630
0,5,16,0.000000,-125.428378
0,5,18,0.000000,-131.505936
0,5,20,0.000000,-134.685946
0,5,22,0.000000,-132.143330
0,5,24,0.000000,-137.950847
0,5,26,0.000000,-129.217504
0,5,28,0.000000,-132.877948
0,5,30,0.000000,-127.142671
0,5,32,0.000000,-139.832614
0,5,34,0.000000,-139.620243
0,5,36,0.000000,-128.407535
0,5,38,0.000000,-127.524471
0,5,40,0.000000,-127.942717
0,5,42,0.000000,-126.339037
0,5,44,0.000000,-134.062045
0,5,46,0.000000,-132.050728
0,5,48,0.000000,-150.978305
0,5,50,0.000000,-133.459735
0,5,52,0.000000,-138.979467
0,5,54,0.000000,-151.301260
0,5,56,0.000000,-133.696106
0,5,58,0.000000,-138.838412
0,6,0,0.000000,-133.588409
0,6,2,0.000000,-127.066400
0,6,4,0.000000,-124.926051
0,6,6,0.000000,-141.322131
0,6,8,0.000000,-129.802864
0,6,10,0.000000,-140.311561
0,6,12,0.000000,-130.824121
0,6,14,0.000000,-134.209560
0,6,16,0.000000,-134.296585
0,6,18,0.000000,-129.992147
0,6,20,0.000000,-135.939287
0,6,22,0.000000,-125.060890
0,6,24,0.000000,-129.535580
0,6,26,0.000000,-138.534384
0,6,28,0.000000,-127.120451
0,6,30,0.000000,-133.276478
0,6,32,0.000000,-139.040996
0,6,34,0.000000,-136.538543
0,6,36,0.000000,-146.705175
0,6,38,0.000000,-128.815199
0,6,40,0.000000,-136.586502
0,6,42,0.000000,-133.487616
0,6,44,0.000000,-156.519004
0,6,46,0.000000,-132.086603
0,6,48,0.000000,-130.500330
0,6,50,0.000000,-137.911254
0,6,52,0.000000,-135.282526
0,6,54,0.000000,-127.789001
0,6,56,0.000000,-133.251350
0,6,58,0.000000,-125.684014
0,7,0,0.000000,-128.184554
0,7,2,0.000000,-136.500434
0,7,4,0.000000,-131.499805
0,7,6,0.000000,-126.999938
0,7,8,0.000000,-140.517550
0,7,10,0.000000,-134.390600
0,7,12,0.000000,-130.560085
0,7,14,0.000000,-138.347730
0,7,16,0.000000,-129.933620
0,7,18,0.000000,-131.090928
0,7,20,0.000000,-140.454251
0,7,22,0.000000,-126.052330
0,7,24,0.000000,-129.980529
0,7,26,0.000000,-134.610167
0,7,28,0.000000,-137.995519
0,7,30,0.000000,-135.549985
0,7,32,0.000000,-126.414332
0,7,34,0.000000,-126.072996
0,7,36,0.000000,-132.679779
0,7,38,0.000000,-130.267374
0,7,40,0.000000,-134.400628
0,7,42,0.000000,-123.569445
0,7,44,0.000000,-128.605339
0,7,46,0.000000,-128.829644
0,7,48,0.000000,-137.877740
0,7,50,0.000000,-140.470639
0,7,52,0.000000,-133.731532
0,7,54,0.000000,-127.126138
0,7,56,0.000000,-135.255004
0,7,58,0.000000,-143.897478
0,8,0,0.000000,-135.123670
0,8,2,0.000000,-129.038077
0,8,4,0.000000,-126.705223
0,8,6,0.000000,-137.011574
0,8,8,0.000000,-126.367366
0,8,10,0.000000,-132.086825
0,8,12,0.000000,-135.799485
0,8,14,0.000000,-125.392746
0,8,16,0.000000,-135.553362
0,8,18,0.000000,-128.993006
0,8,20,0.000000,-132.349630
0,8,22,0.000000,-133.350903
0,8,24,0.000000,-130.706930
0,8,26,0.000000,-129.899625
0,8,28,0.000000,-133.422715
0,8,30,0.000000,-135.109204
0,8,32,0.000000,-131.275084
0,8,34,0.000000,-130.385680
0,8,36,0.000000,-136.239611
0,8,38,0.000000,-145.846435
0,8,40,0.000000,-134.343483
0,8,42,0.000000,-133.675288
0,8,44,0.000000,-134.347538
0,8,46,0.000000,-135.671629
0,8,48,0.000000,-131.195177
0,8,50,0.000000,-135.440088
0,8,52,0.000000,-136.021117
0,8,54,0.000000,-130.471349
0,8,56,0.000000,-132.614967
0,8,58,0.000000,-133.134344
0,9,0,0.000000,-136.209353
0,9,2,0.000000,-133.002858
0,9,4,0.000000,-136.529955
0,9,6,0.000000,-129.063253
0,9,8,0.000000,-144.792282
0,9,10,0.000000,-128.700645
0,9,12,0.000000,-128.580051
0,9,14,0.000000,-134.659766
0,9,16,0.000000,-145.082259
0,9,18,0.000000,-144.700103
0,9,20,0.000000,-127.339211
0,9,22,0.000000,-128.657183
0,9,24,0.000000,-129.429185
0,9,26,0.000000,-135.008596
0,9,28,0.000000,-134.569297
0,9,30,0.000000,-127.857683
0,9,32,0.000000,-128.824395
0,9,34,0.000000,-134.229235
0,9,36,0.000000,-140.619773
0,9,38,0.000000,-132.954921
0,9,40,0.000000,-126.460956
0,9,42,0.000000,-140.756095
0,9,44,0.000000,-140.968881
0,9,46,0.000000,-136.944421
0,9,48,0.000000,-131.810111
0,9,50,0.000000,-125.742314
0,9,52,0.000000,-131.439122
0,9,54,0.000000,-137.283410
0,9,56,0.000000,-130.003805
0,9,58,0.000000,-129.419497
0,10,0,0.000000,-137.174677
0,10,2,0.000000,-130.429988
0,10,4,0.000000,-136.947985
0,10,6,0.000000,-131.302466
0,10,8,0.000000,-130.557750
0,10,10,0.000000,-131.682688
0,10,12,0.000000,-131.020353
0,10,14,0.000000,-144.444989
0,10,16,0.000000,-125.793988
0,10,18,0.000000,-128.192775
0,10,20,0.000000,-131.318982
0,10,22,0.000000,-135.817646
0,10,24,0.000000,-132.266972
0,10,26,0.000000,-130.531783
0,10,28,0.000000,-130.850553
0,10,30,0.000000,-132.206348
0,10,32,0.000000,-130.573469
0,10,34,0.000000,-139.744920
0,10,36,0.000000,-123.283458
0,10,38,0.000000,-126.114840
0,10,40,0.000000,-130.277198
0,10,42,0.000000,-132.261945
0,10,44,0.000000,-141.058650
0,10,46,0.000000,-132.493144
0,10,48,0.000000,-129.119613
0,10,50,0.000000,-134.237305
0,10,52,0.000000,-130.736611
0,10,54,0.000000,-138.648496
0,10,56,0.000000,-139.607948
0,10,58,0.000000,-132.203641
0,11,0,0.000000,-133.250676
0,11,2,0.000000,-139.517438
0,11,4,0.000000,-136.621790
0,11,6,0.000000,-144.757784
0,11,8,0.000000,-134.357286
0,11,10,0.000000,-133.600860
0,11,12,0.000000,-145.996319
0,11,14,0.000000,-131.853198
0,11,16,0.000000,-133.877177
0,11,18,0.000000,-129.478234
0,11,20,0.000000,-131.478014
0,11,22,0.000000,-130.960868
0,11,24,0.000000,-132.264750
0,11,26,0.000000,-129.559146
0,11,28,0.000000,-132.171236
0,11,30,0.000000,-134.836188
0,11,32,0.000000,-133.473818
0,11,34,0.000000,-133.801652
0,11,36,0.000000,-145.764579
0,11,38,0.000000,-153.182834
0,11,40,0.000000,-129.595976
0,11,42,0.000000,-144.856518
0,11,44,0.000000,-124.449603
0,11,46,0.000000,-130.970249
0,11,48,0.000000,-135.056001
0,11,50,0.000000,-138.179628
0,11,52,0.000000,-142.466365
0,11,54,0.000000,-134.817298
0,11,56,0.000000,-125.832926
0,11,58,0.000000,-129.674866
0,12,0,0.000000,-129.328914
0,12,2,0.000000,-128.819917
0,12,4,0.000000,-133.162263
0,12,6,0.000000,-133.808709
0,12,8,0.000000,-129.519104
0,12,10,0.000000,-124.714438
0,12,12,0.000000,-138.547941
0,12,14,0.000000,-147.555563
0,12,16,0.000000,-139.222056
0,12,18,0.000000,-135.422379
0,12,20,0.000000,-127.909176
0,12,22,0.000000,-127.086649
0,12,24,0.000000,-134.923739
0,12,26,0.000000,-129.827600
0,12,28,0.000000,-136.515214
0,12,30,0.000000,-135.634865
0,12,32,0.000000,-135.087117
0,12,34,0.000000,-130.546131
0,12,36,0.000000,-130.216393
0,12,38,0.000000,-133.061188
0,12,40,0.000000,-132.725812
0,12,42,0.000000,-137.243038
0,12,44,0.000000,-126.714074
0,12,46,0.000000,-124.175970
0,12,48,0.000000,-135.574355
0,12,50,0.000000,-130.655181
0,12,52,0.000000,-135.991181
0,12,54,0.000000,-136.557919
0,12,56,0.000000,-128.113585
0,12,58,0.000000,-130.194178
0,13,0,0.000000,-124.720256
0,13,2,0.000000,-126.753396
0,13,4,0.000000,-125.843243
0,13,6,0.000000,-126.059708
0,13,8,0.000000,-131.387421
0,13,10,0.000000,-145.737241
0,13,12,0.000000,-138.754595
0,13,14,0.000000,-132.333441
0,13,16,0.000000,-137.188981
0,13,18,0.000000,-143.778535
0,13,20,0.000000,-139.133222
0,13,22,0.000000,-125.791208
0,13,24,0.000000,-129.520111
0,13,26,0.000000,-128.148727
0,13,28,0.000000,-128.391967
0,13,30,0.000000,-129.082953
0,13,32,0.000000,-129.198966
0,13,34,0.000000,-142.989070
0,13,36,0.000000,-131.803952
0,13,38,0.000000,-136.344192
0,13,40,0.000000,-130.434051
0,13,42,0.000000,-133.826992
0,13,44,0.000000,-130.583098
0,13,46,0.000000,-128.096622
0,13,48,0.000000,-131.148889
0,13,50,0.000000,-127.018137
0,13,52,0.000000,-135.830969
0,13,54,0.000000,-133.371139
0,13,56,0.000000,-137.026321
0,13,58,0.000000,-131.766242
0,14,0,0.000000,-132.024665
0,14,2,0.000000,-134.778533
0,14,4,0.000000,-140.869906
0,14,6,0.000000,-133.672882
0,14,8,0.000000,-140.844627
0,14,10,0.000000,-133.846981
0,14,12,0.000000,-133.603339
0,14,14,0.000000,-149.996479
0,14,16,0.000000,-126.889599
0,14,18,0.000000,-152.215154
0,14,20,0.000000,-134.339568
0,14,22,0.000000,-126.206026
0,14,24,0.000000,-131.693575
0,14,26,0.000000,-144.907591
0,14,28,0.000000,-130.434371
0,14,30,0.000000,-132.177178
0,14,32,0.000000,-129.648165
0,14,34,0.000000,-137.375387
0,14,36,0.000000,-137.427747
0,14,38,0.000000,-132.815159
0,14,40,0.000000,-133.075317
0,14,42,0.000000,-138.540735
0,14,44,0.000000,-146.779357
0,14,46,0.000000,-144.305395
0,14,48,0.000000,-133.503294
0,14,50,0.000000,-134.781431
0,14,52,0.000000,-140.209884
0,14,54,0.000000,-125.651628
0,14,56,0.000000,-136.921082
0,14,58,0.000000,-137.177207
0,15,0,0.000000,-134.364193
0,15,2,0.000000,-134.194818
0,15,4,0.000000,-133.495154
0,15,6,0.000000,-134.356310
0,15,8,0.000000,-129.507063
0,15,10,0.000000,-137.485874
0,15,12,0.000000,-151.674815
0,15,14,0.000000,-139.133158
0,15,16,0.000000,-128.488910
0,15,18,0.000000,-133.468631
0,15,20,0.000000,-138.256243
0,15,22,0.000000,-130.262336
0,15,24,0.000000,-130.686004
0,15,26,0.000000,-130.715268
0,15,28,0.000000,-124.555502
0,15,30,0.000000,-136.889045
0,15,32,0.000000,-131.167001
0,15,34,0.000000,-142.102161
0,15,36,0.000000,-132.633286
0,15,38,0.000000,-130.325782
0,15,40,0.000000,-132.840269
0,15,42,0.000000,-131.203165
0,15,44,0.000000,-138.335189
0,15,46,0.000000,-135.648429
0,15,48,0.000000,-133.394159
0,15,50,0.000000,-134.013290
0,15,52,0.000000,-137.476571
0,15,54,0.000000,-140.069031
0,15,56,0.000000,-132.206194
0,15,58,0.000000,-127.986352
0,16,0,0.000000,-138.020161
0,16,2,0.000000,-128.078036
0,16,4,0.000000,-125.140476
0,16,6,0.000000,-123.698374
0,16,8,0.000000,-125.440583
0,16,10,0.000000,-133.825356
0,16,12,0.000000,-129.693563
0,16,14,0.000000,-135.048750
0,16,16,0.000000,-140.060593
0,16,18,0.000000,-124.637312
0,16,20,0.000000,-121.721166
0,16,22,0.000000,-139.424499
0,16,24,0.000000,-128.355745
0,16,26,0.000000,-132.776541
0,16,28,0.000000,-125.432051
0,16,30,0.000000,-129.620113
0,16,32,0.000000,-129.408270
0,16,34,0.000000,-125.964622
0,16,36,0.000000,-139.731904
0,16,38,0.000000,-128.457871
0,16,40,0.000000,-126.301343
0,16,42,0.000000,-127.529923
0,16,44,0.000000,-147.840442
0,16,46,0.000000,-123.157111
0,16,48,0.000000,-133.502558
0,16,50,0.000000,-136.985804
0,16,52,0.000000,-130.484769
0,16,54,0.000000,-134.732978
0,16,56,0.000000,-121.536092
0,16,58,0.000000,-125.271786
0,17,0,0.000000,-131.594467
0,17,2,0.000000,-131.548494
0,17,4,0.000000,-140.110137
0,17,6,0.000000,-134.046592
0,17,8,0.000000,-129.783680
0,17,10,0.000000,-139.325818
0,17,12,0.000000,-130.854912
0,17,14,0.000000,-131.702629
0,17,16,0.000000,-128.104203
0,17,18,0.000000,-131.949206
0,17,20,0.000000,-137.759373
0,17,22,0.000000,-128.014117
0,17,24,0.000000,-135.423845
0,17,26,0.000000,-127.222921
0,17,28,0.000000,-128.015983
0,17,30,0.000000,-139.330659
0,17,32,0.000000,-133.515711
0,17,34,0.000000,-128.566495
0,17,36,0.000000,-133.219876
0,17,38,0.000000,-131.086725
0,17,40,0.000000,-124.455941
0,17,42,0.000000,-126.335979
0,17,44,0.000000,-129.454773
0,17,46,0.000000,-137.873349
0,17,48,0.000000,-133.214212
0,17,50,0.000000,-131.692715
0,17,52,0.000000,-131.759916
0,17,54,0.000000,-129.782345
0,17,56,0.000000,-126.859783
0,17,58,0.000000,-134.708868
0,18,0,0.000000,-135.195454
0,18,2,0.000000,-127.364534
0,18,4,0.000000,-126.970042
0,18,6,0.000000,-136.579290
0,18,8,0.000000,-133.839463
0,18,10,0.000000,-134.454748
0,18,12,0.000000,-143.595794
0,18,14,0.000000,-133.762156
0,18,16,0.000000,-131.199624
0,18,18,0.000000,-137.984769
0,18,20,0.000000,-142.305763
0,18,22,0.000000,-136.936333
0,18,24,0.000000,-144.312384
0,18,26,0.000000,-133.838289
0,18,28,0.000000,-131.258837
0,18,30,0.000000,-135.132787
0,18,32,0.000000,-141.669720
0,18,34,0.000000,-128.559034
0,18,36,0.000000,-132.459604
0,18,38,0.000000,-123.682918
0,18,40,0.000000,-133.626283
0,18,42,0.000000,-131.593732
0,18,44,0.000000,-161.754679
0,18,46,0.000000,-134.147048
0,18,48,0.000000,-140.823618
0,18,50,0.000000,-130.266071
0,18,52,0.000000,-142.581781
0,18,54,0.000000,-129.147829
0,18,56,0.000000,-131.371110
0,18,58,0.000000,-135.995832
0,19,0,0.000000,-140.473636
0,19,2,0.000000,-125.990926
0,19,4,0.000000,-132.299618
0,19,6,0.000000,-139.471680
0,19,8,0.000000,-129.198899
0,19,10,0.000000,-133.268739
0,19,12,0.000000,-138.111664
0,19,14,0.000000,-133.225290
0,19,16,0.000000,-130.132626
0,19,18,0.000000,-131.766703
0,19,20,0.000000,-131.482060
0,19,22,0.000000,-126.470546
0,19,24,0.000000,-127.666945
0,19,26,0.000000,-131.716258
0,19,28,0.000000,-136.956379
0,19,30,0.000000,-133.367446
0,19,32,0.000000,-133.911906
0,19,34,0.000000,-127.011819
0,19,36,0.000000,-127.613731
0,19,38,0.000000,-129.228499
0,19,40,0.000000,-144.038172
0,19,42,0.000000,-129.668222
0,19,44,0.000000,-128.586044
0,19,46,0.000000,-130.154270
0,19,48,0.000000,-128.495652
0,19,50,0.000000,-127.119182
0,19,52,0.000000,-136.726679
0,19,54,0.000000,-129.120843
0,19,56,0.000000,-126.326033
0,19,58,0.000000,-127.414382
0,20,0,0.000000,-130.324909
0,20,2,0.000000,-130.257287
0,20,4,0.000000,-135.053308
0,20,6,0.000000,-136.529900
0,20,8,0.000000,-126.455095
0,20,10,0.000000,-126.482577
0,20,12,0.000000,-122.259331
0,20,14,0.000000,-129.323914
0,20,16,0.000000,-133.822663
0,20,18,0.000000,-138.176616
0,20,20,0.000000,-127.338796
0,20,22,0.000000,-139.472913
0,20,24,0.000000,-127.441226
0,20,26,0.000000,-147.783133
0,20,28,0.000000,-129.743862
0,20,30,0.000000,-127.518314
0,20,32,0.000000,-131.789778
0,20,34,0.000000,-139.475208
0,20,36,0.000000,-138.140779
0,20,38,0.000000,-126.866941
0,20,40,0.000000,-131.918814
0,20,42,0.000000,-141.676842
0,20,44,0.000000,-137.665179
0,20,46,0.000000,-124.126864
0,20,48,0.000000,-137.159975
0,20,50,0.000000,-146.052230
0,20,52,0.000000,-127.738771
0,20,54,0.000000,-145.588018
0,20,56,0.000000,-138.497893
0,20,58,0.000000,-129.196428
0,21,0,0.000000,-146.266537
0,21,2,0.000000,-131.150952
0,21,4,0.000000,-134.236821
0,21,6,0.000000,-131.999008
0,21,8,0.000000,-144.655376
0,21,10,0.000000,-136.508981
0,21,12,0.000000,-131.245546
0,21,14,0.000000,-134.529483
0,21,16,0.000000,-127.007178
0,21,18,0.000000,-133.745033
0,21,20,0.000000,-123.428715
0,21,22,0.000000,-129.664477
0,21,24,0.000000,-137.478026
0,21,26,0.000000,-138.242951
0,21,28,0.000000,-134.828179
0,21,30,0.000000,-133.322256
0,21,32,0.000000,-131.724534
0,21,34,0.000000,-135.502775
0,21,36,0.000000,-123.407498
0,21,38,0.000000,-128.546579
0,21,40,0.000000,-139.448578
0,21,42,0.000000,-123.859451
0,21,44,0.000000,-135.839350
0,21,46,0.000000,-130.043282
0,21,48,0.000000,-126.864530
0,21,50,0.000000,-128.141489
0,21,52,0.000000,-130.722857
0,21,54,0.000000,-123.458163
0,21,56,0.000000,-125.206868
0,21,58,0.000000,-130.992190
0,22,0,0.000000,-124.715883
0,22,2,0.000000,-137.508332
0,22,4,0.000000,-124.291479
0,22,6,0.000000,-120.901265
0,22,8,0.000000,-124.199578
0,22,10,0.000000,-126.798905
0,22,12,0.000000,-126.441080
0,22,14,0.000000,-128.053772
0,22,16,0.000000,-133.810716
0,22,18,0.000000,-127.069807
0,22,20,0.000000,-136.012822
0,22,22,0.000000,-132.535529
0,22,24,0.000000,-131.819750
0,22,26,0.000000,-132.908499
0,22,28,0.000000,-125.682423
0,22,30,0.000000,-132.969649
0,22,32,0.000000,-129.219843
0,22,34,0.000000,-126.603402
0,22,36,0.000000,-131.628648
0,22,38,0.000000,-124.262131
0,22,40,0.000000,-127.938100
0,22,42,0.000000,-123.487417
0,22,44,0.000000,-127.528653
0,22,46,0.000000,-127.708077
0,22,48,0.000000,-126.182583
0,22,50,0.000000,-133.664118
0,22,52,0.000000,-122.560337
0,22,54,0.000000,-142.228047
0,22,56,0.000000,-133.176760
0,22,58,0.000000,-127.438057
0,23,0,0.000000,-132.333990
0,23,2,0.000000,-131.911744
0,23,4,0.000000,-130.501585
0,23,6,0.000000,-146.758956
0,23,8,0.000000,-128.092204
0,23,10,0.000000,-129.589294
0,23,12,0.000000,-132.500558
0,23,14,0.000000,-132.465313
0,23,16,0.000000,-130.220843
0,23,18,0.000000,-128.988298
0,23,20,0.000000,-125.300241
0,23,22,0.000000,-132.797104
0,23,24,0.000000,-131.562479
0,23,26,0.000000,-134.204429
0,23,28,0.000000,-133.860610
0,23,30,0.000000,-139.872591
0,23,32,0.000000,-135.978237
0,23,34,0.000000,-136.215142
0,23,36,0.000000,-143.565430
0,23,38,0.000000,-130.886425
0,23,40,0.000000,-127.442370
0,23,42,0.000000,-143.159197
0,23,44,0.000000,-146.273736
0,23,46,0.000000,-140.712675
0,23,48,0.000000,-132.368745
0,23,50,0.000000,-134.807391
0,23,52,0.000000,-137.053199
0,23,54,0.000000,-129.623419
0,23,56,0.000000,-129.503761
0,23,58,0.000000,-127.279845
0,24,0,0.000000,-137.585776
0,24,2,0.000000,-131.979109
0,24,4,0.000000,-140.908011
0,24,6,0.000000,-138.915410
0,24,8,0.000000,-149.191257
0,24,10,0.000000,-128.348585
0,24,12,0.000000,-132.169638
0,24,14,0.000000,-129.023668
0,24,16,0.000000,-123.517431
0,24,18,0.000000,-131.809688
0,24,20,0.000000,-127.327592
0,24,22,0.000000,-140.708664
0,24,24,0.000000,-123.732059
0,24,26,0.000000,-135.980367
0,24,28,0.000000,-131.357778
0,24,30,0.000000,-130.211865
0,24,32,0.000000,-126.766622
0,24,34,0.000000,-131.543599
0,24,36,0.000000,-125.717950
0,24,38,0.000000,-128.993866
0,24,40,0.000000,-125.969864
0,24,42,0.000000,-130.595261
0,24,44,0.000000,-131.704237
0,24,46,0.000000,-124.325235
0,24,48,0.000000,-123.606350
0,24,50,0.000000,-125.215605
0,24,52,0.000000,-136.423277
0,24,54,0.000000,-123.009743
0,24,56,0.000000,-126.427693
0,24,58,0.000000,-133.311312
0,25,0,0.000000,-136.350650
0,25,2,0.000000,-131.477156
0,25,4,0.000000,-134.770877
0,25,6,0.000000,-134.132372
0,25,8,0.000000,-126.778768
0,25,10,0.000000,-128.384178
0,25,12,0.000000,-129.689789
0,25,14,0.000000,-143.129021
0,25,16,0.000000,-126.174245
0,25,18,0.000000,-128.761515
0,25,20,0.000000,-126.032063
0,25,22,0.000000,-126.566933
0,25,24,0.000000,-132.930104
0,25,26,0.000000,-149.355121
0,25,28,0.000000,-143.094027
0,25,30,0.000000,-129.116059
0,25,32,0.000000,-133.809574
0,25,34,0.000000,-126.622402
0,25,36,0.000000,-131.272668
0,25,38,0.000000,-143.922692
0,25,40,0.000000,-134.818118
0,25,42,0.000000,-145.849809
0,25,44,0.000000,-133.610693
0,25,46,0.000000,-132.174553
0,25,48,0.000000,-143.708726
0,25,50,0.000000,-124.193955
0,25,52,0.000000,-131.024621
0,25,54,0.000000,-134.423957
0,25,56,0.000000,-132.873011
0,25,58,0.000000,-140.979848
0,26,0,0.000000,-134.531330
0,26,2,0.000000,-134.338549
0,26,4,0.000000,-150.606323
0,26,6,0.000000,-130.956695
0,26,8,0.000000,-132.807074
0,26,10,0.000000,-131.882027
0,26,12,0.000000,-137.800634
0,26,14,0.000000,-137.034756
0,26,16,0.000000,-130.690203
0,26,18,0.000000,-131.185598
0,26,20,0.000000,-125.406249
0,26,22,0.000000,-125.990754
0,26,24,0.000000,-130.378573
0,26,26,0.000000,-145.858243
0,26,28,0.000000,-149.561296
0,26,30,0.000000,-127.134910
0,26,32,0.000000,-129.099094
0,26,34,0.000000,-130.459354
0,26,36,0.000000,-135.492146
0,26,38,0.000000,-126.170989
0,26,40,0.000000,-128.906514
0,26,42,0.000000,-132.317148
0,26,44,0.000000,-144.294505
0,26,46,0.000000,-133.343642
0,26,48,0.000000,-143.765189
0,26,50,0.000000,-129.525997
0,26,52,0.000000,-131.201022
0,26,54,0.000000,-128.120488
0,26,56,0.000000,-131.696695
0,26,58,0.000000,-132.283747
0,27,0,0.000000,-131.368256
0,27,2,0.000000,-131.108644
0,27,4,0.000000,-143.637948
0,27,6,0.000000,-130.405657
0,27,8,0.000000,-132.443324
0,27,10,0.000000,-130.306636
0,27,12,0.000000,-139.388841
0,27,14,0.000000,-133.770286
0,27,16,0.000000,-129.685377
0,27,18,0.000000,-132.273711
0,27,20,0.000000,-126.171209
0,27,22,0.000000,-131.073868
