hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.886645
3,0,2,0.000000,-120.488410
3,0,4,0.000000,-118.387484
3,0,6,0.000000,-120.414040
3,0,8,0.000000,-118.392762
3,0,10,0.000000,-116.496930
3,0,12,0.000000,-116.601059
3,0,14,0.000000,-119.418340
3,0,16,0.000000,-118.496289
3,0,18,0.000000,-118.960039
3,0,20,0.000000,-117.468607
3,0,22,0.000000,-118.716777
3,0,24,0.000000,-118.671784
3,0,26,0.000000,-117.638251
3,0,28,0.000000,-121.327730
3,0,30,0.000000,-118.618694
3,0,32,0.000000,-117.993036
3,0,34,0.000000,-120.374499
3,0,36,0.000000,-117.720737
3,0,38,0.000000,-116.587730
3,0,40,0.000000,-118.327079
3,0,42,0.000000,-118.739773
3,0,44,0.000000,-121.733058
3,0,46,0.000000,-118.858041
3,0,48,0.000000,-117.650110
3,0,50,0.000000,-118.681198
3,0,52,0.000000,-120.118330
3,0,54,0.000000,-117.586272
3,0,56,0.000000,-119.697078
3,0,58,0.000000,-116.437337
3,1,0,0.000000,-117.130486
3,1,2,0.000000,-117.581130
3,1,4,0.000000,-120.746563
3,1,6,0.000000,-119.289666
3,1,8,0.000000,-118.198985
3,1,10,0.000000,-119.497403
3,1,12,0.000000,-117.128134
3,1,14,0.000000,-118.867426
3,1,16,0.000000,-118.653964
3,1,18,0.000000,-120.909788
3,1,20,0.000000,-118.752177
3,1,22,0.000000,-119.533951
3,1,24,0.000000,-117.874240
3,1,26,0.000000,-118.187376
3,1,28,0.000000,-118.015067
3,1,30,0.000000,-116.873157
3,1,32,0.000000,-118.554409
3,1,34,0.000000,-120.432499
3,1,36,0.000000,-119.644350
3,1,38,0.000000,-122.117953
3,1,40,0.000000,-118.990351
3,1,42,0.000000,-118.380954
3,1,44,0.000000,-118.933767
3,1,46,0.000000,-117.991103
3,1,48,0.000000,-120.359878
3,1,50,0.000000,-117.080139
3,1,52,0.000000,-118.851982
3,1,54,0.000000,-118.481967
3,1,56,0.000000,-119.370738
3,1,58,0.000000,-118.166619
3,2,0,0.000000,-120.117489
3,2,2,0.000000,-116.799184
3,2,4,0.000000,-116.026920
3,2,6,0.000000,-118.491830
3,2,8,0.000000,-118.333212
3,2,10,0.000000,-119.811205
3,2,12,0.000000,-119.941072
3,2,14,0.000000,-119.535614
3,2,16,0.000000,-119.474384
3,2,18,0.000000,-119.825288
3,2,20,0.000000,-118.586165
3,2,22,0.000000,-118.420627
3,2,24,0.000000,-118.183784
3,2,26,0.000000,-119.526040
3,2,28,0.000000,-118.504864
3,2,30,0.000000,-119.856902
3,2,32,0.000000,-117.822817
3,2,34,0.000000,-119.854407
3,2,36,0.000000,-118.385059
3,2,38,0.000000,-119.617643
3,2,40,0.000000,-119.035755
3,2,42,0.000000,-118.511920
3,2,44,0.000000,-120.033760
3,2,46,0.000000,-117.673413
3,2,48,0.000000,-119.904078
3,2,50,0.000000,-116.955139
3,2,52,0.000000,-116.649160
3,2,54,0.000000,-119.984842
3,2,56,0.000000,-117.038242
3,2,58,0.000000,-117.267055
3,3,0,0.000000,-117.322221
3,3,2,0.000000,-115.544283
3,3,4,0.000000,-120.316514
3,3,6,0.000000,-117.422686
3,3,8,0.000000,-116.178015
3,3,10,0.000000,-118.552605
3,3,12,0.000000,-117.343231
3,3,14,0.000000,-119.238313
3,3,16,0.000000,-121.926399
3,3,18,0.000000,-117.806767
3,3,20,0.000000,-119.288256
3,3,22,0.000000,-119.205083
3,3,24,0.000000,-118.323365
3,3,26,0.000000,-118.351517
3,3,28,0.000000,-117.931361
3,3,30,0.000000,-117.380366
3,3,32,0.000000,-118.217377
3,3,34,0.000000,-119.567696
3,3,36,0.000000,-121.296704
3,3,38,0.000000,-121.604532
3,3,40,0.000000,-117.548527
3,3,42,0.000000,-116.961437
3,3,44,0.000000,-119.184666
3,3,46,0.000000,-118.356111
3,3,48,0.000000,-118.529499
3,3,50,0.000000,-120.416845
3,3,52,0.000000,-118.308930
3,3,54,0.000000,-118.009421
3,3,56,0.000000,-119.377276
3,3,58,0.000000,-118.955391
3,4,0,0.000000,-116.876146
3,4,2,0.000000,-119.959556
3,4,4,0.000000,-117.347493
3,4,6,0.000000,-116.750224
3,4,8,0.000000,-118.879667
3,4,10,0.000000,-119.781481
3,4,12,0.000000,-118.337154
3,4,14,0.000000,-117.536207
3,4,16,0.000000,-118.650713
3,4,18,0.000000,-117.708053
3,4,20,0.000000,-117.278716
3,4,22,0.000000,-117.782464
3,4,24,0.000000,-118.535795
3,4,26,0.000000,-117.103968
3,4,28,0.000000,-118.895835
3,4,30,0.000000,-119.762150
3,4,32,0.000000,-119.997847
3,4,34,0.000000,-119.984547
3,4,36,0.000000,-120.573892
3,4,38,0.000000,-119.270100
3,4,40,0.000000,-117.469193
3,4,42,0.000000,-120.779572
3,4,44,0.000000,-116.439978
3,4,46,0.000000,-120.430698
3,4,48,0.000000,-117.940452
3,4,50,0.000000,-121.307006
3,4,52,0.000000,-119.271549
3,4,54,0.000000,-117.945408
3,4,56,0.000000,-119.256727
3,4,58,0.000000,-118.376651
3,5,0,0.000000,-117.911866
3,5,2,0.000000,-118.393168
3,5,4,0.000000,-119.303220
3,5,6,0.000000,-119.195405
3,5,8,0.000000,-120.117271
3,5,10,0.000000,-118.403534
3,5,12,0.000000,-117.743763
3,5,14,0.000000,-118.505843
3,5,16,0.000000,-118.963879
3,5,18,0.000000,-119.394888
3,5,20,0.000000,-121.048719
3,5,22,0.000000,-119.406260
3,5,24,0.000000,-117.080148
3,5,26,0.000000,-118.818434
3,5,28,0.000000,-118.881727
3,5,30,0.000000,-119.117811
3,5,32,0.000000,-119.032135
3,5,34,0.000000,-116.924314
3,5,36,0.000000,-120.347981
3,5,38,0.000000,-118.798850
3,5,40,0.000000,-119.092152
3,5,42,0.000000,-118.777573
3,5,44,0.000000,-117.060881
3,5,46,0.000000,-119.039165
3,5,48,0.000000,-119.342625
3,5,50,0.000000,-119.873010
3,5,52,0.000000,-117.817250
3,5,54,0.000000,-118.931549
3,5,56,0.000000,-119.948967
3,5,58,0.000000,-116.668209
3,6,0,0.000000,-119.988939
3,6,2,0.000000,-118.643321
3,6,4,0.000000,-119.205673
3,6,6,0.000000,-119.211844
3,6,8,0.000000,-121.315946
3,6,10,0.000000,-118.911105
3,6,12,0.000000,-118.568407
3,6,14,0.000000,-119.927593
3,6,16,0.000000,-118.494004
3,6,18,0.000000,-119.843510
3,6,20,0.000000,-118.864661
3,6,22,0.000000,-120.167782
3,6,24,0.000000,-121.811665
3,6,26,0.000000,-119.490975
3,6,28,0.000000,-121.617318
3,6,30,0.000000,-121.135877
3,6,32,0.000000,-119.809658
3,6,34,0.000000,-117.976695
3,6,36,0.000000,-117.601665
3,6,38,0.000000,-120.001296
3,6,40,0.000000,-119.729670
3,6,42,0.000000,-118.049522
3,6,44,0.000000,-119.198144
3,6,46,0.000000,-118.347783
3,6,48,0.000000,-119.177249
3,6,50,0.000000,-118.817665
3,6,52,0.000000,-121.157476
3,6,54,0.000000,-123.380376
3,6,56,0.000000,-118.503879
3,6,58,0.000000,-119.805166
3,7,0,0.000000,-119.398480
3,7,2,0.000000,-120.731383
3,7,4,0.000000,-117.633289
3,7,6,0.000000,-121.429145
3,7,8,0.000000,-119.440201
3,7,10,0.000000,-119.759189
3,7,12,0.000000,-119.016286
3,7,14,0.000000,-120.098542
3,7,16,0.000000,-118.419220
3,7,18,0.000000,-117.455821
3,7,20,0.000000,-117.135125
3,7,22,0.000000,-119.373123
3,7,24,0.000000,-117.988192
3,7,26,0.000000,-117.341199
3,7,28,0.000000,-119.224965
3,7,30,0.000000,-118.989660
3,7,32,0.000000,-117.493404
3,7,34,0.000000,-117.440723
3,7,36,0.000000,-118.840007
3,7,38,0.000000,-120.451510
3,7,40,0.000000,-118.578875
3,7,42,0.000000,-117.631959
3,7,44,0.000000,-117.533337
3,7,46,0.000000,-120.056952
3,7,48,0.000000,-117.720504
3,7,50,0.000000,-119.259270
3,7,52,0.000000,-118.829252
3,7,54,0.000000,-119.336505
3,7,56,0.000000,-121.449247
3,7,58,0.000000,-120.245904
3,8,0,0.000000,-117.362047
3,8,2,0.000000,-119.240493
3,8,4,0.000000,-116.098198
3,8,6,0.000000,-117.968018
3,8,8,0.000000,-121.726392
3,8,10,0.000000,-119.842999
3,8,12,0.000000,-118.067342
3,8,14,0.000000,-117.034390
3,8,16,0.000000,-119.449440
3,8,18,0.000000,-120.021727
3,8,20,0.000000,-119.303548
3,8,22,0.000000,-119.711075
3,8,24,0.000000,-121.009609
3,8,26,0.000000,-120.907943
3,8,28,0.000000,-119.194438
3,8,30,0.000000,-122.387806
3,8,32,0.000000,-120.175294
3,8,34,0.000000,-117.500539
3,8,36,0.000000,-121.159108
3,8,38,0.000000,-120.388657
3,8,40,0.000000,-121.151500
3,8,42,0.000000,-118.181756
3,8,44,0.000000,-118.224464
3,8,46,0.000000,-118.759683
3,8,48,0.000000,-117.878969
3,8,50,0.000000,-119.348938
3,8,52,0.000000,-118.052780
3,8,54,0.000000,-121.019540
3,8,56,0.000000,-119.328871
3,8,58,0.000000,-119.598967
3,9,0,0.000000,-117.872934
3,9,2,0.000000,-119.091390
3,9,4,0.000000,-117.141591
3,9,6,0.000000,-120.228698
3,9,8,0.000000,-121.103062
3,9,10,0.000000,-121.956678
3,9,12,0.000000,-118.873364
3,9,14,0.000000,-118.013953
3,9,16,0.000000,-118.644547
3,9,18,0.000000,-117.596032
3,9,20,0.000000,-119.924936
3,9,22,0.000000,-116.997914
3,9,24,0.000000,-116.792332
3,9,26,0.000000,-120.908501
3,9,28,0.000000,-119.642756
3,9,30,0.000000,-119.370516
3,9,32,0.000000,-115.550852
3,9,34,0.000000,-118.321328
3,9,36,0.000000,-119.149127
3,9,38,0.000000,-119.127334
3,9,40,0.000000,-120.370238
3,9,42,0.000000,-117.691189
3,9,44,0.000000,-118.073062
3,9,46,0.000000,-120.043436
3,9,48,0.000000,-118.466451
3,9,50,0.000000,-118.058358
3,9,52,0.000000,-121.457330
3,9,54,0.000000,-118.002543
3,9,56,0.000000,-117.014314
3,9,58,0.000000,-117.473946
3,10,0,0.000000,-119.145262
3,10,2,0.000000,-118.292504
3,10,4,0.000000,-119.181635
3,10,6,0.000000,-120.753487
3,10,8,0.000000,-120.576590
3,10,10,0.000000,-117.598521
3,10,12,0.000000,-118.776970
3,10,14,0.000000,-118.203271
3,10,16,0.000000,-120.517346
3,10,18,0.000000,-120.099347
3,10,20,0.000000,-117.433612
3,10,22,0.000000,-118.751231
3,10,24,0.000000,-117.957616
3,10,26,0.000000,-119.705284
3,10,28,0.000000,-118.908793
3,10,30,0.000000,-119.751672
3,10,32,0.000000,-118.420258
3,10,34,0.000000,-117.980615
3,10,36,0.000000,-118.152230
3,10,38,0.000000,-118.486544
3,10,40,0.000000,-118.417800
3,10,42,0.000000,-117.962177
3,10,44,0.000000,-118.781344
3,10,46,0.000000,-119.301894
3,10,48,0.000000,-116.344810
3,10,50,0.000000,-119.669983
3,10,52,0.000000,-117.947862
3,10,54,0.000000,-117.866370
3,10,56,0.000000,-116.642770
3,10,58,0.000000,-119.783507
3,11,0,0.000000,-119.511089
3,11,2,0.000000,-118.966678
3,11,4,0.000000,-118.143452
3,11,6,0.000000,-120.354680
3,11,8,0.000000,-117.989520
3,11,10,0.000000,-120.505929
3,11,12,0.000000,-118.584036
3,11,14,0.000000,-116.676521
3,11,16,0.000000,-116.921397
3,11,18,0.000000,-120.137379
3,11,20,0.000000,-116.701337
3,11,22,0.000000,-119.368597
3,11,24,0.000000,-118.127919
3,11,26,0.000000,-118.612922
3,11,28,0.000000,-118.829951
3,11,30,0.000000,-117.615553
3,11,32,0.000000,-118.842871
3,11,34,0.000000,-118.549258
3,11,36,0.000000,-118.427314
3,11,38,0.000000,-117.512488
3,11,40,0.000000,-118.963797
3,11,42,0.000000,-118.419188
3,11,44,0.000000,-119.188088
3,11,46,0.000000,-117.494293
3,11,48,0.000000,-117.898905
3,11,50,0.000000,-116.936908
3,11,52,0.000000,-117.187032
3,11,54,0.000000,-120.337036
3,11,56,0.000000,-118.757826
3,11,58,0.000000,-118.153096
3,12,0,0.000000,-118.248098
3,12,2,0.000000,-114.343082
3,12,4,0.000000,-121.441612
3,12,6,0.000000,-118.725218
3,12,8,0.000000,-118.790843
3,12,10,0.000000,-117.262155
3,12,12,0.000000,-120.224742
3,12,14,0.000000,-121.341140
3,12,16,0.000000,-119.008761
3,12,18,0.000000,-117.387143
3,12,20,0.000000,-118.018444
3,12,22,0.000000,-119.265567
3,12,24,0.000000,-118.333777
3,12,26,0.000000,-117.356596
3,12,28,0.000000,-116.826687
3,12,30,0.000000,-118.286074
3,12,32,0.000000,-119.418436
3,12,34,0.000000,-120.004490
3,12,36,0.000000,-120.963685
3,12,38,0.000000,-118.332904
3,12,40,0.000000,-118.573688
3,12,42,0.000000,-118.276967
3,12,44,0.000000,-120.447568
3,12,46,0.000000,-120.225356
3,12,48,0.000000,-116.878884
3,12,50,0.000000,-121.654222
3,12,52,0.000000,-120.281911
3,12,54,0.000000,-120.041615
3,12,56,0.000000,-117.304313
3,12,58,0.000000,-119.432763
3,13,0,0.000000,-120.050552
3,13,2,0.000000,-119.305801
3,13,4,0.000000,-119.111623
3,13,6,0.000000,-116.917726
3,13,8,0.000000,-119.183766
3,13,10,0.000000,-118.703551
3,13,12,0.000000,-118.942774
3,13,14,0.000000,-117.101375
3,13,16,0.000000,-117.626458
3,13,18,0.000000,-119.990189
3,13,20,0.000000,-118.739761
3,13,22,0.000000,-119.075468
3,13,24,0.000000,-119.680687
3,13,26,0.000000,-119.069516
3,13,28,0.000000,-117.473686
3,13,30,0.000000,-119.464428
3,13,32,0.000000,-118.160351
3,13,34,0.000000,-117.348031
3,13,36,0.000000,-119.157932
3,13,38,0.000000,-116.602874
3,13,40,0.000000,-121.397496
3,13,42,0.000000,-118.291365
3,13,44,0.000000,-120.909041
3,13,46,0.000000,-117.147749
3,13,48,0.000000,-120.067258
3,13,50,0.000000,-118.466255
3,13,52,0.000000,-118.092298
3,13,54,0.000000,-119.055317
3,13,56,0.000000,-119.603004
3,13,58,0.000000,-117.209294
3,14,0,0.000000,-118.407426
3,14,2,0.000000,-118.534593
3,14,4,0.000000,-119.166666
3,14,6,0.000000,-118.831960
3,14,8,0.000000,-118.504108
3,14,10,0.000000,-119.365416
3,14,12,0.000000,-118.339727
3,14,14,0.000000,-120.276919
3,14,16,0.000000,-118.687786
3,14,18,0.000000,-118.618221
3,14,20,0.000000,-119.620535
3,14,22,0.000000,-119.906495
3,14,24,0.000000,-119.977239
3,14,26,0.000000,-119.583562
3,14,28,0.000000,-119.844849
3,14,30,0.000000,-118.453852
3,14,32,0.000000,-118.085828
3,14,34,0.000000,-118.650997
3,14,36,0.000000,-118.876228
3,14,38,0.000000,-119.108606
3,14,40,0.000000,-119.948119
3,14,42,0.000000,-118.687568
3,14,44,0.000000,-121.828259
3,14,46,0.000000,-118.453220
3,14,48,0.000000,-116.811858
3,14,50,0.000000,-119.319859
3,14,52,0.000000,-118.485029
3,14,54,0.000000,-116.789217
3,14,56,0.000000,-118.990430
3,14,58,0.000000,-118.411633
3,15,0,0.000000,-118.409835
3,15,2,0.000000,-119.365935
3,15,4,0.000000,-117.338496
3,15,6,0.000000,-119.088811
3,15,8,0.000000,-118.077093
3,15,10,0.000000,-117.005193
3,15,12,0.000000,-118.071047
3,15,14,0.000000,-119.703610
3,15,16,0.000000,-119.215094
3,15,18,0.000000,-120.647600
3,15,20,0.000000,-119.681752
3,15,22,0.000000,-117.839070
3,15,24,0.000000,-118.865088
3,15,26,0.000000,-119.765377
3,15,28,0.000000,-117.881397
3,15,30,0.000000,-117.801295
3,15,32,0.000000,-117.669088
3,15,34,0.000000,-120.581684
3,15,36,0.000000,-121.961183
3,15,38,0.000000,-120.357547
3,15,40,0.000000,-118.860075
3,15,42,0.000000,-116.783860
3,15,44,0.000000,-118.468345
3,15,46,0.000000,-119.811862
3,15,48,0.000000,-120.823746
3,15,50,0.000000,-120.988258
3,15,52,0.000000,-116.685338
3,15,54,0.000000,-116.950308
3,15,56,0.000000,-118.234356
3,15,58,0.000000,-118.480607
3,16,0,0.000000,-119.971317
3,16,2,0.000000,-116.878937
3,16,4,0.000000,-119.163997
3,16,6,0.000000,-118.508581
3,16,8,0.000000,-116.973399
3,16,10,0.000000,-119.497661
3,16,12,0.000000,-117.355023
3,16,14,0.000000,-122.252859
3,16,16,0.000000,-118.855850
3,16,18,0.000000,-117.403942
3,16,20,0.000000,-118.269925
3,16,22,0.000000,-115.742435
3,16,24,0.000000,-120.703439
3,16,26,0.000000,-119.409821
3,16,28,0.000000,-119.079839
3,16,30,0.000000,-123.006884
3,16,32,0.000000,-116.713471
3,16,34,0.000000,-119.955452
3,16,36,0.000000,-118.674788
3,16,38,0.000000,-117.168947
3,16,40,0.000000,-120.521110
3,16,42,0.000000,-118.162167
3,16,44,0.000000,-118.398975
3,16,46,0.000000,-118.964798
3,16,48,0.000000,-116.584056
3,16,50,0.000000,-119.828216
3,16,52,0.000000,-119.064352
3,16,54,0.000000,-117.991801
3,16,56,0.000000,-118.784124
3,16,58,0.000000,-117.349804
3,17,0,0.000000,-120.384994
3,17,2,0.000000,-119.898772
3,17,4,0.000000,-118.228369
3,17,6,0.000000,-118.797666
3,17,8,0.000000,-118.833291
3,17,10,0.000000,-120.307291
3,17,12,0.000000,-117.240812
3,17,14,0.000000,-117.946289
3,17,16,0.000000,-118.690117
3,17,18,0.000000,-120.012399
3,17,20,0.000000,-118.962944
3,17,22,0.000000,-118.330253
3,17,24,0.000000,-120.983263
3,17,26,0.000000,-117.820519
3,17,28,0.000000,-120.090385
3,17,30,0.000000,-119.047468
3,17,32,0.000000,-118.832824
3,17,34,0.000000,-117.134952
3,17,36,0.000000,-119.551923
3,17,38,0.000000,-117.155062
3,17,40,0.000000,-120.591420
3,17,42,0.000000,-119.630784
3,17,44,0.000000,-117.640854
3,17,46,0.000000,-119.287039
3,17,48,0.000000,-116.440506
3,17,50,0.000000,-119.864791
3,17,52,0.000000,-119.925671
3,17,54,0.000000,-120.705107
3,17,56,0.000000,-120.252027
3,17,58,0.000000,-119.378725
3,18,0,0.000000,-117.674891
3,18,2,0.000000,-121.339975
3,18,4,0.000000,-117.569508
3,18,6,0.000000,-117.687428
3,18,8,0.000000,-120.332284
3,18,10,0.000000,-119.185366
3,18,12,0.000000,-121.898721
3,18,14,0.000000,-118.023427
3,18,16,0.000000,-117.974805
3,18,18,0.000000,-118.557119
3,18,20,0.000000,-120.207885
3,18,22,0.000000,-120.541577
3,18,24,0.000000,-118.382465
3,18,26,0.000000,-118.125082
3,18,28,0.000000,-117.871050
3,18,30,0.000000,-119.948644
3,18,32,0.000000,-118.524959
3,18,34,0.000000,-118.505675
3,18,36,0.000000,-118.337496
3,18,38,0.000000,-119.066672
3,18,40,0.000000,-119.490666
3,18,42,0.000000,-118.014845
3,18,44,0.000000,-117.945152
3,18,46,0.000000,-119.248883
3,18,48,0.000000,-121.192497
3,18,50,0.000000,-117.706599
3,18,52,0.000000,-118.504621
3,18,54,0.000000,-117.478782
3,18,56,0.000000,-117.519896
3,18,58,0.000000,-123.975423
3,19,0,0.000000,-119.264992
3,19,2,0.000000,-117.211699
3,19,4,0.000000,-120.548952
3,19,6,0.000000,-119.060795
3,19,8,0.000000,-116.756475
3,19,10,0.000000,-116.241314
3,19,12,0.000000,-118.489745
3,19,14,0.000000,-120.607283
3,19,16,0.000000,-121.043102
3,19,18,0.000000,-121.052021
3,19,20,0.000000,-120.208282
3,19,22,0.000000,-118.025261
3,19,24,0.000000,-119.118679
3,19,26,0.000000,-120.548999
3,19,28,0.000000,-120.455670
3,19,30,0.000000,-117.737134
3,19,32,0.000000,-119.122360
3,19,34,0.000000,-117.245779
3,19,36,0.000000,-120.008704
3,19,38,0.000000,-118.089588
3,19,40,0.000000,-120.314600
3,19,42,0.000000,-117.929788
3,19,44,0.000000,-120.525355
3,19,46,0.000000,-117.123072
3,19,48,0.000000,-116.862447
3,19,50,0.000000,-118.664215
3,19,52,0.000000,-119.263996
3,19,54,0.000000,-120.517872
3,19,56,0.000000,-119.825034
3,19,58,0.000000,-116.576848
3,20,0,0.000000,-117.290501
3,20,2,0.000000,-117.438452
3,20,4,0.000000,-117.310006
3,20,6,0.000000,-118.166371
3,20,8,0.000000,-119.233097
3,20,10,0.000000,-119.402194
3,20,12,0.000000,-120.519144
3,20,14,0.000000,-118.865018
3,20,16,0.000000,-118.590903
3,20,18,0.000000,-118.715778
3,20,20,0.000000,-118.095423
3,20,22,0.000000,-118.776728
3,20,24,0.000000,-117.451434
3,20,26,0.000000,-119.624207
3,20,28,0.000000,-120.998819
3,20,30,0.000000,-118.259691
3,20,32,0.000000,-118.379860
3,20,34,0.000000,-121.036911
3,20,36,0.000000,-118.687711
3,20,38,0.000000,-118.207505
3,20,40,0.000000,-117.786592
3,20,42,0.000000,-116.626355
3,20,44,0.000000,-119.515078
3,20,46,0.000000,-118.309659
3,20,48,0.000000,-117.878740
3,20,50,0.000000,-117.922548
3,20,52,0.000000,-118.486904
3,20,54,0.000000,-117.132783
3,20,56,0.000000,-121.657542
3,20,58,0.000000,-116.483542
3,21,0,0.000000,-119.322466
3,21,2,0.000000,-117.072288
3,21,4,0.000000,-118.641835
3,21,6,0.000000,-117.814252
3,21,8,0.000000,-118.121792
3,21,10,0.000000,-117.022930
3,21,12,0.000000,-118.160546
3,21,14,0.000000,-119.331875
3,21,16,0.000000,-118.585089
3,21,18,0.000000,-118.638524
3,21,20,0.000000,-116.602867
3,21,22,0.000000,-117.218795
3,21,24,0.000000,-119.152619
3,21,26,0.000000,-118.055416
3,21,28,0.000000,-118.895020
3,21,30,0.000000,-117.936309
3,21,32,0.000000,-118.804294
3,21,34,0.000000,-117.939320
3,21,36,0.000000,-119.054376
3,21,38,0.000000,-118.140052
3,21,40,0.000000,-117.155011
3,21,42,0.000000,-119.529004
3,21,44,0.000000,-121.525299
3,21,46,0.000000,-116.983946
3,21,48,0.000000,-121.470392
3,21,50,0.000000,-118.335414
3,21,52,0.000000,-117.144128
3,21,54,0.000000,-120.067183
3,21,56,0.000000,-118.753170
3,21,58,0.000000,-116.384415
3,22,0,0.000000,-117.461808
3,22,2,0.000000,-120.214804
3,22,4,0.000000,-118.759817
3,22,6,0.000000,-116.341146
3,22,8,0.000000,-117.868378
3,22,10,0.000000,-117.526009
3,22,12,0.000000,-119.657796
3,22,14,0.000000,-119.056371
3,22,16,0.000000,-116.576239
3,22,18,0.000000,-118.806741
3,22,20,0.000000,-118.257703
3,22,22,0.000000,-122.445295
3,22,24,0.000000,-118.165828
3,22,26,0.000000,-118.984556
3,22,28,0.000000,-116.370521
3,22,30,0.000000,-119.430649
3,22,32,0.000000,-117.576515
3,22,34,0.000000,-118.621742
3,22,36,0.000000,-119.661660
3,22,38,0.000000,-118.382736
3,22,40,0.000000,-117.616210
3,22,42,0.000000,-118.859675
3,22,44,0.000000,-119.898302
3,22,46,0.000000,-120.665677
3,22,48,0.000000,-118.421738
3,22,50,0.000000,-119.171981
3,22,52,0.000000,-119.316571
3,22,54,0.000000,-119.215776
3,22,56,0.000000,-119.873427
3,22,58,0.000000,-119.070628
3,23,0,0.000000,-118.822151
3,23,2,0.000000,-118.568249
3,23,4,0.000000,-119.294356
3,23,6,0.000000,-117.978951
3,23,8,0.000000,-120.051100
3,23,10,0.000000,-117.868903
3,23,12,0.000000,-118.575981
3,23,14,0.000000,-118.214464
3,23,16,0.000000,-121.137318
3,23,18,0.000000,-119.290769
3,23,20,0.000000,-116.997320
3,23,22,0.000000,-116.399109
3,23,24,0.000000,-117.180055
3,23,26,0.000000,-116.907746
3,23,28,0.000000,-116.535788
3,23,30,0.000000,-122.599383
3,23,32,0.000000,-120.535214
3,23,34,0.000000,-119.125837
3,23,36,0.000000,-119.317238
3,23,38,0.000000,-118.011735
3,23,40,0.000000,-119.316561
3,23,42,0.000000,-118.263933
3,23,44,0.000000,-117.873658
3,23,46,0.000000,-118.083721
3,23,48,0.000000,-116.998837
3,23,50,0.000000,-118.594070
3,23,52,0.000000,-117.117561
3,23,54,0.000000,-118.761026
3,23,56,0.000000,-118.043995
3,23,58,0.000000,-116.962310
3,24,0,0.000000,-117.377994
3,24,2,0.000000,-117.099920
3,24,4,0.000000,-119.198651
3,24,6,0.000000,-122.458410
3,24,8,0.000000,-120.765078
3,24,10,0.000000,-118.488690
3,24,12,0.000000,-118.564255
3,24,14,0.000000,-118.090650
3,24,16,0.000000,-120.473884
3,24,18,0.000000,-118.828330
3,24,20,0.000000,-117.808787
3,24,22,0.000000,-117.604023
3,24,24,0.000000,-118.104313
3,24,26,0.000000,-116.448287
3,24,28,0.000000,-117.617274
3,24,30,0.000000,-117.606881
3,24,32,0.000000,-117.579382
3,24,34,0.000000,-119.004960
3,24,36,0.000000,-120.962146
3,24,38,0.000000,-116.411601
3,24,40,0.000000,-118.401668
3,24,42,0.000000,-119.756852
3,24,44,0.000000,-117.751212
3,24,46,0.000000,-119.692240
3,24,48,0.000000,-118.407934
3,24,50,0.000000,-118.783510
3,24,52,0.000000,-116.714749
3,24,54,0.000000,-118.914168
3,24,56,0.000000,-117.414608
3,24,58,0.000000,-120.278235
3,25,0,0.000000,-118.696185
3,25,2,0.000000,-117.653739
3,25,4,0.000000,-116.822460
3,25,6,0.000000,-119.208199
3,25,8,0.000000,-119.503789
3,25,10,0.000000,-119.578162
3,25,12,0.000000,-119.812172
3,25,14,0.000000,-120.074512
3,25,16,0.000000,-119.274378
3,25,18,0.000000,-117.783846
3,25,20,0.000000,-119.466652
3,25,22,0.000000,-118.112923
3,25,24,0.000000,-119.571260
3,25,26,0.000000,-116.557836
3,25,28,0.000000,-119.870104
3,25,30,0.000000,-118.496893
3,25,32,0.000000,-119.989911
3,25,34,0.000000,-119.610813
3,25,36,0.000000,-119.232902
3,25,38,0.000000,-120.055561
3,25,40,0.000000,-117.275864
3,25,42,0.000000,-117.716437
3,25,44,0.000000,-118.261681
3,25,46,0.000000,-120.915932
3,25,48,0.000000,-117.930447
3,25,50,0.000000,-120.784387
3,25,52,0.000000,-118.557379
3,25,54,0.000000,-118.090176
3,25,56,0.000000,-120.207476
3,25,58,0.000000,-117.436464
3,26,0,0.000000,-117.917193
3,26,2,0.000000,-117.810217
3,26,4,0.000000,-118.181084
3,26,6,0.000000,-121.070576
3,26,8,0.000000,-119.416944
3,26,10,0.000000,-117.234916
3,26,12,0.000000,-121.083348
3,26,14,0.000000,-119.426464
3,26,16,0.000000,-120.265860
3,26,18,0.000000,-118.604701
3,26,20,0.000000,-121.278611
3,26,22,0.000000,-122.887526
3,26,24,0.000000,-117.292490
3,26,26,0.000000,-117.853426
3,26,28,0.000000,-119.950249
3,26,30,0.000000,-118.252409
3,26,32,0.000000,-116.238035
3,26,34,0.000000,-118.338219
3,26,36,0.000000,-116.957210
3,26,38,0.000000,-120.987082
3,26,40,0.000000,-118.744135
3,26,42,0.000000,-117.327785
3,26,44,0.000000,-117.125019
3,26,46,0.000000,-120.253149
3,26,48,0.000000,-120.098475
3,26,50,0.000000,-117.993744
3,26,52,0.000000,-119.879249
3,26,54,0.000000,-120.394472
3,26,56,0.000000,-120.728099
3,26,58,0.000000,-118.131507
3,27,0,0.000000,-119.808365
3,27,2,0.000000,-117.034069
3,27,4,0.000000,-115.486990
3,27,6,0.000000,-118.041525
3,27,8,0.000000,-117.936701
3,27,10,0.000000,-119.205484
3,27,12,0.000000,-119.198153
3,27,14,0.000000,-118.308422
3,27,16,0.000000,-119.665863
3,27,18,0.000000,-118.489621
3,27,20,0.000000,-118.912983
3,27,22,0.000000,-118.507183
