hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.860143
14,0,2,0.000000,-132.164425
14,0,4,0.000000,-130.974231
14,0,6,0.000000,-134.911252
14,0,8,0.000000,-125.169680
14,0,10,0.000000,-129.456062
14,0,12,0.000000,-123.335604
14,0,14,0.000000,-133.707637
14,0,16,0.000000,-136.861883
14,0,18,0.000000,-136.326935
14,0,20,0.000000,-132.643467
14,0,22,0.000000,-124.156847
14,0,24,0.000000,-128.671196
14,0,26,0.000000,-135.974527
14,0,28,0.000000,-130.267730
14,0,30,0.000000,-132.856398
14,0,32,0.000000,-141.146531
14,0,34,0.000000,-141.426506
14,0,36,0.000000,-127.774179
14,0,38,0.000000,-129.704335
14,0,40,0.000000,-140.653104
14,0,42,0.000000,-128.887563
14,0,44,0.000000,-131.745317
14,0,46,0.000000,-127.961356
14,0,48,0.000000,-131.939926
14,0,50,0.000000,-130.907298
14,0,52,0.000000,-130.217376
14,0,54,0.000000,-131.727199
14,0,56,0.000000,-135.826124
14,0,58,0.000000,-128.805883
14,1,0,0.000000,-131.948907
14,1,2,0.000000,-130.794858
14,1,4,0.000000,-122.992542
14,1,6,0.000000,-129.033376
14,1,8,0.000000,-130.636151
14,1,10,0.000000,-127.297389
14,1,12,0.000000,-126.406837
14,1,14,0.000000,-131.823744
14,1,16,0.000000,-147.904498
14,1,18,0.000000,-125.137639
14,1,20,0.000000,-129.245246
14,1,22,0.000000,-136.229859
14,1,24,0.000000,-129.607420
14,1,26,0.000000,-127.817733
14,1,28,0.000000,-128.130249
14,1,30,0.000000,-139.303534
14,1,32,0.000000,-131.891846
14,1,34,0.000000,-131.711976
14,1,36,0.000000,-139.936281
14,1,38,0.000000,-135.288432
14,1,40,0.000000,-132.532845
14,1,42,0.000000,-137.478999
14,1,44,0.000000,-134.265965
14,1,46,0.000000,-132.461951
14,1,48,0.000000,-125.353228
14,1,50,0.000000,-128.118357
14,1,52,0.000000,-135.012540
14,1,54,0.000000,-142.472804
14,1,56,0.000000,-129.069011
14,1,58,0.000000,-129.269633
14,2,0,0.000000,-123.562039
14,2,2,0.000000,-130.310984
14,2,4,0.000000,-128.853736
14,2,6,0.000000,-127.052247
14,2,8,0.000000,-124.292042
14,2,10,0.000000,-123.782158
14,2,12,0.000000,-136.918588
14,2,14,0.000000,-126.028186
14,2,16,0.000000,-124.602459
14,2,18,0.000000,-133.918114
14,2,20,0.000000,-131.746137
14,2,22,0.000000,-135.455998
14,2,24,0.000000,-129.762596
14,2,26,0.000000,-125.368799
14,2,28,0.000000,-132.738027
14,2,30,0.000000,-129.354744
14,2,32,0.000000,-124.461435
14,2,34,0.000000,-137.497210
14,2,36,0.000000,-132.154089
14,2,38,0.000000,-129.095671
14,2,40,0.000000,-131.542558
14,2,42,0.000000,-128.126856
14,2,44,0.000000,-126.869329
14,2,46,0.000000,-129.322985
14,2,48,0.000000,-134.766523
14,2,50,0.000000,-129.999191
14,2,52,0.000000,-127.672337
14,2,54,0.000000,-127.940286
14,2,56,0.000000,-131.902670
14,2,58,0.000000,-133.487091
14,3,0,0.000000,-147.337058
14,3,2,0.000000,-128.076057
14,3,4,0.000000,-134.777004
14,3,6,0.000000,-129.967275
14,3,8,0.000000,-125.415697
14,3,10,0.000000,-128.011129
14,3,12,0.000000,-129.927265
14,3,14,0.000000,-127.677326
14,3,16,0.000000,-143.070615
14,3,18,0.000000,-136.441265
14,3,20,0.000000,-132.876189
14,3,22,0.000000,-140.592256
14,3,24,0.000000,-134.422269
14,3,26,0.000000,-123.524910
14,3,28,0.000000,-126.542105
14,3,30,0.000000,-134.187908
14,3,32,0.000000,-135.061623
14,3,34,0.000000,-133.850485
14,3,36,0.000000,-137.649833
14,3,38,0.000000,-128.039103
14,3,40,0.000000,-137.032435
14,3,42,0.000000,-141.959256
14,3,44,0.000000,-133.469995
14,3,46,0.000000,-131.094043
14,3,48,0.000000,-141.679899
14,3,50,0.000000,-146.692699
14,3,52,0.000000,-131.816252
14,3,54,0.000000,-133.038809
14,3,56,0.000000,-141.837833
14,3,58,0.000000,-136.816889
14,4,0,0.000000,-127.976542
14,4,2,0.000000,-132.434930
14,4,4,0.000000,-131.657804
14,4,6,0.000000,-130.937613
14,4,8,0.000000,-140.016943
14,4,10,0.000000,-130.907301
14,4,12,0.000000,-129.595152
14,4,14,0.000000,-127.985290
14,4,16,0.000000,-127.681194
14,4,18,0.000000,-132.235063
14,4,20,0.000000,-129.162327
14,4,22,0.000000,-141.374365
14,4,24,0.000000,-138.035850
14,4,26,0.000000,-135.431896
14,4,28,0.000000,-132.809514
14,4,30,0.000000,-130.012509
14,4,32,0.000000,-138.745367
14,4,34,0.000000,-127.926618
14,4,36,0.000000,-128.752230
14,4,38,0.000000,-125.142008
14,4,40,0.000000,-128.855534
14,4,42,0.000000,-126.697173
14,4,44,0.000000,-132.300281
14,4,46,0.000000,-147.140044
14,4,48,0.000000,-134.964670
14,4,50,0.000000,-127.487758
14,4,52,0.000000,-125.404869
14,4,54,0.000000,-126.147152
14,4,56,0.000000,-126.779044
14,4,58,0.000000,-131.906258
14,5,0,0.000000,-126.904501
14,5,2,0.000000,-130.899224
14,5,4,0.000000,-129.871213
14,5,6,0.000000,-125.985468
14,5,8,0.000000,-136.783769
14,5,10,0.000000,-126.780576
14,5,12,0.000000,-127.277205
14,5,14,0.000000,-132.997453
14,5,16,0.000000,-127.138350
14,5,18,0.000000,-137.242699
14,5,20,0.000000,-146.200660
14,5,22,0.000000,-127.082781
14,5,24,0.000000,-126.048538
14,5,26,0.000000,-127.950602
14,5,28,0.000000,-135.262600
14,5,30,0.000000,-121.551548
14,5,32,0.000000,-132.527449
14,5,34,0.000000,-141.407005
14,5,36,0.000000,-137.119511
14,5,38,0.000000,-125.519274
14,5,40,0.000000,-132.657499
14,5,42,0.000000,-126.625477
14,5,44,0.000000,-128.252261
14,5,46,0.000000,-133.021207
14,5,48,0.000000,-126.334809
14,5,50,0.000000,-132.341309
14,5,52,0.000000,-130.822403
14,5,54,0.000000,-125.942056
14,5,56,0.000000,-136.990245
14,5,58,0.000000,-128.128346
14,6,0,0.000000,-127.948889
14,6,2,0.000000,-126.820761
14,6,4,0.000000,-131.687085
14,6,6,0.000000,-133.995457
14,6,8,0.000000,-127.000667
14,6,10,0.000000,-136.729138
14,6,12,0.000000,-129.321834
14,6,14,0.000000,-126.171448
14,6,16,0.000000,-135.085606
14,6,18,0.000000,-128.396894
14,6,20,0.000000,-144.842225
14,6,22,0.000000,-144.567734
14,6,24,0.000000,-129.657199
14,6,26,0.000000,-126.659048
14,6,28,0.000000,-134.255709
14,6,30,0.000000,-126.818072
14,6,32,0.000000,-126.923431
14,6,34,0.000000,-125.426948
14,6,36,0.000000,-137.122530
14,6,38,0.000000,-132.087320
14,6,40,0.000000,-150.656900
14,6,42,0.000000,-137.117055
14,6,44,0.000000,-132.146497
14,6,46,0.000000,-132.903029
14,6,48,0.000000,-135.479712
14,6,50,0.000000,-138.991881
14,6,52,0.000000,-124.081445
14,6,54,0.000000,-131.380906
14,6,56,0.000000,-128.999149
14,6,58,0.000000,-124.123551
14,7,0,0.000000,-129.012475
14,7,2,0.000000,-131.903320
14,7,4,0.000000,-129.262717
14,7,6,0.000000,-129.321544
14,7,8,0.000000,-125.022260
14,7,10,0.000000,-130.875057
14,7,12,0.000000,-128.847166
14,7,14,0.000000,-127.163861
14,7,16,0.000000,-135.856859
14,7,18,0.000000,-134.471984
14,7,20,0.000000,-125.343312
14,7,22,0.000000,-147.583384
14,7,24,0.000000,-131.925891
14,7,26,0.000000,-127.294631
14,7,28,0.000000,-126.890249
14,7,30,0.000000,-137.969070
14,7,32,0.000000,-131.470913
14,7,34,0.000000,-132.796250
14,7,36,0.000000,-133.931185
14,7,38,0.000000,-129.935419
14,7,40,0.000000,-129.028498
14,7,42,0.000000,-129.215258
14,7,44,0.000000,-136.894888
14,7,46,0.000000,-129.398856
14,7,48,0.000000,-128.362426
14,7,50,0.000000,-127.945974
14,7,52,0.000000,-124.534739
14,7,54,0.000000,-130.351804
14,7,56,0.000000,-124.899853
14,7,58,0.000000,-130.659376
14,8,0,0.000000,-129.164840
14,8,2,0.000000,-127.787821
14,8,4,0.000000,-130.487157
14,8,6,0.000000,-122.550269
14,8,8,0.000000,-122.855396
14,8,10,0.000000,-136.831854
14,8,12,0.000000,-132.978618
14,8,14,0.000000,-123.562987
14,8,16,0.000000,-134.177182
14,8,18,0.000000,-124.442098
14,8,20,0.000000,-124.928097
14,8,22,0.000000,-124.768800
14,8,24,0.000000,-142.922868
14,8,26,0.000000,-130.838018
14,8,28,0.000000,-132.056532
14,8,30,0.000000,-124.890496
14,8,32,0.000000,-130.452263
14,8,34,0.000000,-132.887928
14,8,36,0.000000,-128.074785
14,8,38,0.000000,-126.742086
14,8,40,0.000000,-140.047944
14,8,42,0.000000,-136.055257
14,8,44,0.000000,-129.901270
14,8,46,0.000000,-127.249094
14,8,48,0.000000,-137.287814
14,8,50,0.000000,-134.858678
14,8,52,0.000000,-124.777603
14,8,54,0.000000,-137.369758
14,8,56,0.000000,-129.296276
14,8,58,0.000000,-129.521059
14,9,0,0.000000,-135.784988
14,9,2,0.000000,-144.585633
14,9,4,0.000000,-132.257368
14,9,6,0.000000,-125.840631
14,9,8,0.000000,-127.316821
14,9,10,0.000000,-150.616011
14,9,12,0.000000,-141.908297
14,9,14,0.000000,-136.981068
14,9,16,0.000000,-124.079974
14,9,18,0.000000,-128.026650
14,9,20,0.000000,-144.334507
14,9,22,0.000000,-129.584122
14,9,24,0.000000,-135.496105
14,9,26,0.000000,-132.419376
14,9,28,0.000000,-130.211383
14,9,30,0.000000,-125.852061
14,9,32,0.000000,-135.521478
14,9,34,0.000000,-135.605961
14,9,36,0.000000,-124.000138
14,9,38,0.000000,-125.039901
14,9,40,0.000000,-136.684765
14,9,42,0.000000,-140.697302
14,9,44,0.000000,-125.055890
14,9,46,0.000000,-133.277504
14,9,48,0.000000,-131.218714
14,9,50,0.000000,-131.022072
14,9,52,0.000000,-131.851829
14,9,54,0.000000,-135.113308
14,9,56,0.000000,-128.765714
14,9,58,0.000000,-124.704599
14,10,0,0.000000,-126.892696
14,10,2,0.000000,-137.233954
14,10,4,0.000000,-131.273090
14,10,6,0.000000,-148.897260
14,10,8,0.000000,-134.091309
14,10,10,0.000000,-129.138354
14,10,12,0.000000,-134.517454
14,10,14,0.000000,-125.136127
14,10,16,0.000000,-124.658348
14,10,18,0.000000,-125.999217
14,10,20,0.000000,-134.259397
14,10,22,0.000000,-126.516029
14,10,24,0.000000,-125.091725
14,10,26,0.000000,-124.232311
14,10,28,0.000000,-129.736191
14,10,30,0.000000,-134.113102
14,10,32,0.000000,-138.174434
14,10,34,0.000000,-138.630582
14,10,36,0.000000,-133.084969
14,10,38,0.000000,-126.819385
14,10,40,0.000000,-128.738347
14,10,42,0.000000,-128.773598
14,10,44,0.000000,-128.718394
14,10,46,0.000000,-133.208057
14,10,48,0.000000,-141.882712
14,10,50,0.000000,-128.045516
14,10,52,0.000000,-128.920594
14,10,54,0.000000,-129.483061
14,10,56,0.000000,-129.111309
14,10,58,0.000000,-130.070051
14,11,0,0.000000,-133.403675
14,11,2,0.000000,-125.555752
14,11,4,0.000000,-130.950136
14,11,6,0.000000,-129.421846
14,11,8,0.000000,-132.634612
14,11,10,0.000000,-135.183665
14,11,12,0.000000,-136.681593
14,11,14,0.000000,-127.913492
14,11,16,0.000000,-142.566749
14,11,18,0.000000,-128.711172
14,11,20,0.000000,-146.331404
14,11,22,0.000000,-127.055929
14,11,24,0.000000,-164.965770
14,11,26,0.000000,-133.696461
14,11,28,0.000000,-127.756511
14,11,30,0.000000,-127.746841
14,11,32,0.000000,-139.824330
14,11,34,0.000000,-128.710632
14,11,36,0.000000,-130.228351
14,11,38,0.000000,-124.883765
14,11,40,0.000000,-134.771358
14,11,42,0.000000,-135.691365
14,11,44,0.000000,-130.126719
14,11,46,0.000000,-129.682547
14,11,48,0.000000,-129.825322
14,11,50,0.000000,-131.214611
14,11,52,0.000000,-124.324489
14,11,54,0.000000,-127.200891
14,11,56,0.000000,-142.088976
14,11,58,0.000000,-127.248418
14,12,0,0.000000,-143.235603
14,12,2,0.000000,-136.040482
14,12,4,0.000000,-140.884174
14,12,6,0.000000,-142.130141
14,12,8,0.000000,-126.746987
14,12,10,0.000000,-135.989724
14,12,12,0.000000,-127.186444
14,12,14,0.000000,-132.039310
14,12,16,0.000000,-128.658912
14,12,18,0.000000,-132.813067
14,12,20,0.000000,-129.626308
14,12,22,0.000000,-135.815291
14,12,24,0.000000,-128.970101
14,12,26,0.000000,-133.074662
14,12,28,0.000000,-133.413355
14,12,30,0.000000,-130.801463
14,12,32,0.000000,-133.625707
14,12,34,0.000000,-130.463491
14,12,36,0.000000,-125.919361
14,12,38,0.000000,-129.582239
14,12,40,0.000000,-127.083542
14,12,42,0.000000,-135.850831
14,12,44,0.000000,-130.931168
14,12,46,0.000000,-128.839444
14,12,48,0.000000,-131.416915
14,12,50,0.000000,-134.972950
14,12,52,0.000000,-129.696119
14,12,54,0.000000,-126.413752
14,12,56,0.000000,-127.337226
14,12,58,0.000000,-145.422513
14,13,0,0.000000,-136.031999
14,13,2,0.000000,-128.246446
14,13,4,0.000000,-127.896635
14,13,6,0.000000,-136.845474
14,13,8,0.000000,-127.121515
14,13,10,0.000000,-135.627131
14,13,12,0.000000,-133.024073
14,13,14,0.000000,-133.029739
14,13,16,0.000000,-129.104800
14,13,18,0.000000,-133.740760
14,13,20,0.000000,-138.486516
14,13,22,0.000000,-137.615749
14,13,24,0.000000,-134.097261
14,13,26,0.000000,-134.869506
14,13,28,0.000000,-132.987416
14,13,30,0.000000,-127.405558
14,13,32,0.000000,-129.108876
14,13,34,0.000000,-130.607305
14,13,36,0.000000,-130.520600
14,13,38,0.000000,-129.093161
14,13,40,0.000000,-140.501244
14,13,42,0.000000,-126.118553
14,13,44,0.000000,-128.688268
14,13,46,0.000000,-131.835745
14,13,48,0.000000,-137.439885
14,13,50,0.000000,-133.280305
14,13,52,0.000000,-130.178887
14,13,54,0.000000,-140.321959
14,13,56,0.000000,-129.179443
14,13,58,0.000000,-131.171732
14,14,0,0.000000,-131.796542
14,14,2,0.000000,-131.834121
14,14,4,0.000000,-130.031620
14,14,6,0.000000,-131.135468
14,14,8,0.000000,-128.367294
14,14,10,0.000000,-130.080964
14,14,12,0.000000,-134.104846
14,14,14,0.000000,-126.937224
14,14,16,0.000000,-143.971270
14,14,18,0.000000,-131.127312
14,14,20,0.000000,-125.871143
14,14,22,0.000000,-126.513211
14,14,24,0.000000,-133.015989
14,14,26,0.000000,-134.017517
14,14,28,0.000000,-135.812592
14,14,30,0.000000,-127.343671
14,14,32,0.000000,-129.676215
14,14,34,0.000000,-125.399933
14,14,36,0.000000,-128.061738
14,14,38,0.000000,-127.993095
14,14,40,0.000000,-132.157742
14,14,42,0.000000,-128.743147
14,14,44,0.000000,-130.576623
14,14,46,0.000000,-140.733824
14,14,48,0.000000,-130.862972
14,14,50,0.000000,-137.700317
14,14,52,0.000000,-139.700746
14,14,54,0.000000,-125.539548
14,14,56,0.000000,-125.337431
14,14,58,0.000000,-131.228901
14,15,0,0.000000,-128.835517
14,15,2,0.000000,-132.435459
14,15,4,0.000000,-135.062202
14,15,6,0.000000,-131.877367
14,15,8,0.000000,-134.010527
14,15,10,0.000000,-136.241365
14,15,12,0.000000,-131.989634
14,15,14,0.000000,-144.514979
14,15,16,0.000000,-128.275321
14,15,18,0.000000,-130.595588
14,15,20,0.000000,-131.055955
14,15,22,0.000000,-129.838531
14,15,24,0.000000,-136.138216
14,15,26,0.000000,-130.109814
14,15,28,0.000000,-143.168660
14,15,30,0.000000,-135.506804
14,15,32,0.000000,-133.515834
14,15,34,0.000000,-138.742651
14,15,36,0.000000,-138.028421
14,15,38,0.000000,-138.944503
14,15,40,0.000000,-130.339481
14,15,42,0.000000,-126.466965
14,15,44,0.000000,-127.661180
14,15,46,0.000000,-137.886464
14,15,48,0.000000,-127.600331
14,15,50,0.000000,-135.656318
14,15,52,0.000000,-127.439881
14,15,54,0.000000,-128.667933
14,15,56,0.000000,-126.516147
14,15,58,0.000000,-131.653363
14,16,0,0.000000,-125.989501
14,16,2,0.000000,-132.179069
14,16,4,0.000000,-128.408048
14,16,6,0.000000,-126.135497
14,16,8,0.000000,-127.913428
14,16,10,0.000000,-146.847006
14,16,12,0.000000,-141.680658
14,16,14,0.000000,-124.543687
14,16,16,0.000000,-136.845993
14,16,18,0.000000,-127.696413
14,16,20,0.000000,-134.865506
14,16,22,0.000000,-132.443021
14,16,24,0.000000,-126.493335
14,16,26,0.000000,-138.507147
14,16,28,0.000000,-122.853559
14,16,30,0.000000,-136.277715
14,16,32,0.000000,-127.431596
14,16,34,0.000000,-139.108363
14,16,36,0.000000,-127.625380
14,16,38,0.000000,-131.402010
14,16,40,0.000000,-127.726185
14,16,42,0.000000,-131.144857
14,16,44,0.000000,-133.465731
14,16,46,0.000000,-137.362958
14,16,48,0.000000,-138.893052
14,16,50,0.000000,-131.718427
14,16,52,0.000000,-142.968217
14,16,54,0.000000,-133.949970
14,16,56,0.000000,-128.212229
14,16,58,0.000000,-135.942958
14,17,0,0.000000,-122.038292
14,17,2,0.000000,-135.500460
14,17,4,0.000000,-128.153996
14,17,6,0.000000,-132.162381
14,17,8,0.000000,-128.234774
14,17,10,0.000000,-129.359377
14,17,12,0.000000,-128.284113
14,17,14,0.000000,-133.997430
14,17,16,0.000000,-134.172301
14,17,18,0.000000,-132.577644
14,17,20,0.000000,-127.948947
14,17,22,0.000000,-136.802950
14,17,24,0.000000,-127.435133
14,17,26,0.000000,-132.988721
14,17,28,0.000000,-145.274790
14,17,30,0.000000,-141.659129
14,17,32,0.000000,-140.035533
14,17,34,0.000000,-133.712053
14,17,36,0.000000,-129.805048
14,17,38,0.000000,-134.330687
14,17,40,0.000000,-133.209119
14,17,42,0.000000,-136.529603
14,17,44,0.000000,-131.283124
14,17,46,0.000000,-128.546703
14,17,48,0.000000,-133.546010
14,17,50,0.000000,-137.632107
14,17,52,0.000000,-135.063638
14,17,54,0.000000,-127.174077
14,17,56,0.000000,-132.754149
14,17,58,0.000000,-132.332725
14,18,0,0.000000,-131.599843
14,18,2,0.000000,-131.333493
14,18,4,0.000000,-126.655956
14,18,6,0.000000,-126.886754
14,18,8,0.000000,-137.071080
14,18,10,0.000000,-134.747298
14,18,12,0.000000,-132.292762
14,18,14,0.000000,-125.578136
14,18,16,0.000000,-154.382131
14,18,18,0.000000,-130.667708
14,18,20,0.000000,-133.441424
14,18,22,0.000000,-125.475117
14,18,24,0.000000,-127.098529
14,18,26,0.000000,-127.451899
14,18,28,0.000000,-134.117451
14,18,30,0.000000,-128.492505
14,18,32,0.000000,-134.742190
14,18,34,0.000000,-124.934021
14,18,36,0.000000,-129.319547
14,18,38,0.000000,-133.721381
14,18,40,0.000000,-130.048920
14,18,42,0.000000,-131.231137
14,18,44,0.000000,-142.141884
14,18,46,0.000000,-131.899984
14,18,48,0.000000,-125.012390
14,18,50,0.000000,-132.638205
14,18,52,0.000000,-131.426023
14,18,54,0.000000,-133.479604
14,18,56,0.000000,-123.582224
14,18,58,0.000000,-128.256094
14,19,0,0.000000,-129.110167
14,19,2,0.000000,-133.381024
14,19,4,0.000000,-134.094682
14,19,6,0.000000,-130.744786
14,19,8,0.000000,-129.528497
14,19,10,0.000000,-126.480195
14,19,12,0.000000,-141.404202
14,19,14,0.000000,-130.949298
14,19,16,0.000000,-135.489472
14,19,18,0.000000,-126.352336
14,19,20,0.000000,-127.470850
14,19,22,0.000000,-127.543687
14,19,24,0.000000,-124.685608
14,19,26,0.000000,-137.918045
14,19,28,0.000000,-127.059964
14,19,30,0.000000,-130.088332
14,19,32,0.000000,-133.808413
14,19,34,0.000000,-138.126472
14,19,36,0.000000,-131.769589
14,19,38,0.000000,-135.612424
14,19,40,0.000000,-121.653662
14,19,42,0.000000,-127.836435
14,19,44,0.000000,-126.708342
14,19,46,0.000000,-139.670011
14,19,48,0.000000,-139.819066
14,19,50,0.000000,-132.123001
14,19,52,0.000000,-142.191393
14,19,54,0.000000,-126.289062
14,19,56,0.000000,-133.689704
14,19,58,0.000000,-128.725403
14,20,0,0.000000,-126.768859
14,20,2,0.000000,-135.722255
14,20,4,0.000000,-127.077039
14,20,6,0.000000,-134.656733
14,20,8,0.000000,-132.115468
14,20,10,0.000000,-126.563084
14,20,12,0.000000,-129.946817
14,20,14,0.000000,-128.845521
14,20,16,0.000000,-140.643121
14,20,18,0.000000,-134.464892
14,20,20,0.000000,-139.374820
14,20,22,0.000000,-122.447323
14,20,24,0.000000,-141.097840
14,20,26,0.000000,-132.729080
14,20,28,0.000000,-129.874864
14,20,30,0.000000,-121.679361
14,20,32,0.000000,-141.973194
14,20,34,0.000000,-128.912728
14,20,36,0.000000,-133.358158
14,20,38,0.000000,-124.673803
14,20,40,0.000000,-137.748548
14,20,42,0.000000,-135.875575
14,20,44,0.000000,-133.890187
14,20,46,0.000000,-129.065373
14,20,48,0.000000,-133.234492
14,20,50,0.000000,-122.616532
14,20,52,0.000000,-137.244672
14,20,54,0.000000,-137.848198
14,20,56,0.000000,-126.543928
14,20,58,0.000000,-136.283746
14,21,0,0.000000,-127.344256
14,21,2,0.000000,-129.188673
14,21,4,0.000000,-127.532926
14,21,6,0.000000,-123.569271
14,21,8,0.000000,-132.978302
14,21,10,0.000000,-132.068978
14,21,12,0.000000,-140.481389
14,21,14,0.000000,-125.090356
14,21,16,0.000000,-132.243643
14,21,18,0.000000,-130.743160
14,21,20,0.000000,-133.706841
14,21,22,0.000000,-127.585198
14,21,24,0.000000,-133.537458
14,21,26,0.000000,-124.724288
14,21,28,0.000000,-143.733600
14,21,30,0.000000,-144.609287
14,21,32,0.000000,-130.424678
14,21,34,0.000000,-132.140148
14,21,36,0.000000,-124.291773
14,21,38,0.000000,-125.566301
14,21,40,0.000000,-136.944403
14,21,42,0.000000,-133.265654
14,21,44,0.000000,-126.820343
14,21,46,0.000000,-137.705780
14,21,48,0.000000,-131.039247
14,21,50,0.000000,-135.361898
14,21,52,0.000000,-139.357090
14,21,54,0.000000,-129.786325
14,21,56,0.000000,-139.510612
14,21,58,0.000000,-129.675077
14,22,0,0.000000,-131.310687
14,22,2,0.000000,-130.776898
14,22,4,0.000000,-132.413161
14,22,6,0.000000,-138.732359
14,22,8,0.000000,-127.976138
14,22,10,0.000000,-131.996556
14,22,12,0.000000,-123.161196
14,22,14,0.000000,-128.983289
14,22,16,0.000000,-127.485446
14,22,18,0.000000,-131.726834
14,22,20,0.000000,-133.063417
14,22,22,0.000000,-142.522774
14,22,24,0.000000,-126.201475
14,22,26,0.000000,-127.698707
14,22,28,0.000000,-135.873743
14,22,30,0.000000,-129.670241
14,22,32,0.000000,-137.897089
14,22,34,0.000000,-142.301439
14,22,36,0.000000,-140.282196
14,22,38,0.000000,-139.492378
14,22,40,0.000000,-130.901615
14,22,42,0.000000,-130.495870
14,22,44,0.000000,-126.461218
14,22,46,0.000000,-125.989790
14,22,48,0.000000,-129.413770
14,22,50,0.000000,-128.525697
14,22,52,0.000000,-131.138446
14,22,54,0.000000,-141.256566
14,22,56,0.000000,-137.842307
14,22,58,0.000000,-130.939919
14,23,0,0.000000,-127.846868
14,23,2,0.000000,-131.332950
14,23,4,0.000000,-128.873889
14,23,6,0.000000,-137.436842
14,23,8,0.000000,-129.684299
14,23,10,0.000000,-128.013528
14,23,12,0.000000,-130.400202
14,23,14,0.000000,-127.903792
14,23,16,0.000000,-135.957701
14,23,18,0.000000,-132.939102
14,23,20,0.000000,-131.031380
14,23,22,0.000000,-133.248926
14,23,24,0.000000,-138.099966
14,23,26,0.000000,-138.220993
14,23,28,0.000000,-137.389719
14,23,30,0.000000,-131.650011
14,23,32,0.000000,-134.712064
14,23,34,0.000000,-124.357170
14,23,36,0.000000,-130.655792
14,23,38,0.000000,-148.199449
14,23,40,0.000000,-127.148327
14,23,42,0.000000,-136.991734
14,23,44,0.000000,-129.348125
14,23,46,0.000000,-128.574909
14,23,48,0.000000,-126.146421
14,23,50,0.000000,-135.925216
14,23,52,0.000000,-131.491153
14,23,54,0.000000,-127.000160
14,23,56,0.000000,-123.415853
14,23,58,0.000000,-123.279410
14,24,0,0.000000,-126.227259
14,24,2,0.000000,-132.337632
14,24,4,0.000000,-147.817709
14,24,6,0.000000,-135.660127
14,24,8,0.000000,-130.547962
14,24,10,0.000000,-131.641761
14,24,12,0.000000,-137.301309
14,24,14,0.000000,-131.276532
14,24,16,0.000000,-126.621604
14,24,18,0.000000,-132.642402
14,24,20,0.000000,-124.837828
14,24,22,0.000000,-132.820136
14,24,24,0.000000,-132.549687
14,24,26,0.000000,-126.444882
14,24,28,0.000000,-129.236499
14,24,30,0.000000,-138.742946
14,24,32,0.000000,-124.755417
14,24,34,0.000000,-139.316194
14,24,36,0.000000,-141.134580
14,24,38,0.000000,-129.746947
14,24,40,0.000000,-126.687941
14,24,42,0.000000,-135.621571
14,24,44,0.000000,-131.941847
14,24,46,0.000000,-133.720881
14,24,48,0.000000,-133.409938
14,24,50,0.000000,-131.722783
14,24,52,0.000000,-131.512515
14,24,54,0.000000,-123.862242
14,24,56,0.000000,-127.332733
14,24,58,0.000000,-133.485687
14,25,0,0.000000,-133.530804
14,25,2,0.000000,-130.024539
14,25,4,0.000000,-134.024190
14,25,6,0.000000,-125.190396
14,25,8,0.000000,-127.359281
14,25,10,0.000000,-138.747262
14,25,12,0.000000,-138.904086
14,25,14,0.000000,-138.303138
14,25,16,0.000000,-124.860340
14,25,18,0.000000,-132.922208
14,25,20,0.000000,-140.968481
14,25,22,0.000000,-132.068946
14,25,24,0.000000,-132.054203
14,25,26,0.000000,-129.764360
14,25,28,0.000000,-125.909349
14,25,30,0.000000,-131.206700
14,25,32,0.000000,-131.318952
14,25,34,0.000000,-128.417670
14,25,36,0.000000,-123.429160
14,25,38,0.000000,-131.360666
14,25,40,0.000000,-131.874856
14,25,42,0.000000,-126.876890
14,25,44,0.000000,-124.131041
14,25,46,0.000000,-135.777457
14,25,48,0.000000,-132.094819
14,25,50,0.000000,-134.530578
14,25,52,0.000000,-130.659919
14,25,54,0.000000,-124.109050
14,25,56,0.000000,-128.492940
14,25,58,0.000000,-134.636409
14,26,0,0.000000,-127.618225
14,26,2,0.000000,-132.803617
14,26,4,0.000000,-127.192081
14,26,6,0.000000,-137.398109
14,26,8,0.000000,-123.208902
14,26,10,0.000000,-131.597721
14,26,12,0.000000,-125.841911
14,26,14,0.000000,-127.674386
14,26,16,0.000000,-134.082356
14,26,18,0.000000,-136.553351
14,26,20,0.000000,-125.535906
14,26,22,0.000000,-131.120321
14,26,24,0.000000,-132.873518
14,26,26,0.000000,-128.622777
14,26,28,0.000000,-154.811001
14,26,30,0.000000,-141.038474
14,26,32,0.000000,-129.917687
14,26,34,0.000000,-127.589234
14,26,36,0.000000,-131.534338
14,26,38,0.000000,-128.407269
14,26,40,0.000000,-132.032385
14,26,42,0.000000,-134.079999
14,26,44,0.000000,-133.542129
14,26,46,0.000000,-131.906646
14,26,48,0.000000,-123.786238
14,26,50,0.000000,-133.142867
14,26,52,0.000000,-125.769934
14,26,54,0.000000,-126.295132
14,26,56,0.000000,-130.214781
14,26,58,0.000000,-128.747216
14,27,0,0.000000,-130.830025
14,27,2,0.000000,-127.499569
14,27,4,0.000000,-129.816650
14,27,6,0.000000,-128.341493
14,27,8,0.000000,-123.117877
14,27,10,0.000000,-128.682585
14,27,12,0.000000,-123.108521
14,27,14,0.000000,-126.241504
14,27,16,0.000000,-131.624714
14,27,18,0.000000,-131.419216
14,27,20,0.000000,-127.275398
14,27,22,0.000000,-127.886194
