hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.459971
13,0,2,0.000000,-125.988154
13,0,4,0.000000,-119.361293
13,0,6,0.000000,-127.266538
13,0,8,0.000000,-128.158721
13,0,10,0.000000,-127.815445
13,0,12,0.000000,-131.636484
13,0,14,0.000000,-114.496018
13,0,16,0.000000,-119.277499
13,0,18,0.000000,-122.192946
13,0,20,0.000000,-123.269111
13,0,22,0.000000,-132.085616
13,0,24,0.000000,-116.981636
13,0,26,0.000000,-121.158447
13,0,28,0.000000,-124.155479
13,0,30,0.000000,-127.201068
13,0,32,0.000000,-130.166076
13,0,34,0.000000,-117.319868
13,0,36,0.000000,-133.668323
13,0,38,0.000000,-122.916302
13,0,40,0.000000,-123.997694
13,0,42,0.000000,-131.953449
13,0,44,0.000000,-118.520369
13,0,46,0.000000,-124.302573
13,0,48,0.000000,-116.725392
13,0,50,0.000000,-129.554124
13,0,52,0.000000,-121.049725
13,0,54,0.000000,-122.219689
13,0,56,0.000000,-130.496254
13,0,58,0.000000,-120.302886
13,1,0,0.000000,-119.663611
13,1,2,0.000000,-121.471023
13,1,4,0.000000,-120.319056
13,1,6,0.000000,-120.107024
13,1,8,0.000000,-116.501579
13,1,10,0.000000,-121.598477
13,1,12,0.000000,-120.294926
13,1,14,0.000000,-114.195625
13,1,16,0.000000,-127.079735
13,1,18,0.000000,-123.332449
13,1,20,0.000000,-123.254874
13,1,22,0.000000,-126.845614
13,1,24,0.000000,-130.249167
13,1,26,0.000000,-119.371660
13,1,28,0.000000,-118.166158
13,1,30,0.000000,-124.901678
13,1,32,0.000000,-140.484738
13,1,34,0.000000,-123.825376
13,1,36,0.000000,-129.472292
13,1,38,0.000000,-121.478581
13,1,40,0.000000,-117.581160
13,1,42,0.000000,-119.459447
13,1,44,0.000000,-122.582703
13,1,46,0.000000,-123.982429
13,1,48,0.000000,-127.269575
13,1,50,0.000000,-124.048350
13,1,52,0.000000,-122.482450
13,1,54,0.000000,-129.018694
13,1,56,0.000000,-119.151532
13,1,58,0.000000,-115.731989
13,2,0,0.000000,-130.603349
13,2,2,0.000000,-130.594440
13,2,4,0.000000,-121.321458
13,2,6,0.000000,-134.616377
13,2,8,0.000000,-117.178460
13,2,10,0.000000,-118.677085
13,2,12,0.000000,-120.970760
13,2,14,0.000000,-118.675168
13,2,16,0.000000,-121.192025
13,2,18,0.000000,-123.384493
13,2,20,0.000000,-128.513066
13,2,22,0.000000,-125.688434
13,2,24,0.000000,-123.145988
13,2,26,0.000000,-123.944136
13,2,28,0.000000,-127.930966
13,2,30,0.000000,-121.734189
13,2,32,0.000000,-117.123051
13,2,34,0.000000,-127.468198
13,2,36,0.000000,-116.329191
13,2,38,0.000000,-126.245903
13,2,40,0.000000,-119.680436
13,2,42,0.000000,-117.455604
13,2,44,0.000000,-127.250047
13,2,46,0.000000,-121.630898
13,2,48,0.000000,-122.915255
13,2,50,0.000000,-119.014562
13,2,52,0.000000,-121.128502
13,2,54,0.000000,-118.787243
13,2,56,0.000000,-120.909722
13,2,58,0.000000,-125.935079
13,3,0,0.000000,-124.229055
13,3,2,0.000000,-119.363985
13,3,4,0.000000,-125.809375
13,3,6,0.000000,-116.405831
13,3,8,0.000000,-125.080270
13,3,10,0.000000,-119.772016
13,3,12,0.000000,-116.192790
13,3,14,0.000000,-122.627153
13,3,16,0.000000,-124.534601
13,3,18,0.000000,-127.112219
13,3,20,0.000000,-124.046658
13,3,22,0.000000,-125.306400
13,3,24,0.000000,-121.816764
13,3,26,0.000000,-132.400611
13,3,28,0.000000,-126.013566
13,3,30,0.000000,-130.986114
13,3,32,0.000000,-127.287955
13,3,34,0.000000,-122.064923
13,3,36,0.000000,-122.514350
13,3,38,0.000000,-120.329552
13,3,40,0.000000,-120.194644
13,3,42,0.000000,-126.774068
13,3,44,0.000000,-125.260864
13,3,46,0.000000,-114.821899
13,3,48,0.000000,-123.653456
13,3,50,0.000000,-127.412513
13,3,52,0.000000,-122.800454
13,3,54,0.000000,-117.532134
13,3,56,0.000000,-120.784393
13,3,58,0.000000,-122.259254
13,4,0,0.000000,-126.540198
13,4,2,0.000000,-119.100842
13,4,4,0.000000,-123.000158
13,4,6,0.000000,-128.266721
13,4,8,0.000000,-122.755931
13,4,10,0.000000,-119.651386
13,4,12,0.000000,-127.977941
13,4,14,0.000000,-117.641936
13,4,16,0.000000,-122.673008
13,4,18,0.000000,-122.933445
13,4,20,0.000000,-121.567712
13,4,22,0.000000,-136.833131
13,4,24,0.000000,-126.031581
13,4,26,0.000000,-120.283010
13,4,28,0.000000,-122.253146
13,4,30,0.000000,-121.815647
13,4,32,0.000000,-122.968915
13,4,34,0.000000,-121.894869
13,4,36,0.000000,-124.314182
13,4,38,0.000000,-121.615492
13,4,40,0.000000,-112.878232
13,4,42,0.000000,-128.598402
13,4,44,0.000000,-119.736468
13,4,46,0.000000,-123.070224
13,4,48,0.000000,-131.707723
13,4,50,0.000000,-123.952166
13,4,52,0.000000,-117.405972
13,4,54,0.000000,-122.560311
13,4,56,0.000000,-127.847405
13,4,58,0.000000,-117.154893
13,5,0,0.000000,-121.757751
13,5,2,0.000000,-116.788785
13,5,4,0.000000,-119.170596
13,5,6,0.000000,-128.509151
13,5,8,0.000000,-122.317943
13,5,10,0.000000,-125.891680
13,5,12,0.000000,-127.608726
13,5,14,0.000000,-115.770936
13,5,16,0.000000,-117.466138
13,5,18,0.000000,-121.305506
13,5,20,0.000000,-117.575444
13,5,22,0.000000,-133.191743
13,5,24,0.000000,-124.222028
13,5,26,0.000000,-119.375370
13,5,28,0.000000,-114.572329
13,5,30,0.000000,-119.771385
13,5,32,0.000000,-128.177625
13,5,34,0.000000,-124.570140
13,5,36,0.000000,-124.392015
13,5,38,0.000000,-120.459996
13,5,40,0.000000,-124.784205
13,5,42,0.000000,-125.717213
13,5,44,0.000000,-123.990529
13,5,46,0.000000,-122.407375
13,5,48,0.000000,-121.568530
13,5,50,0.000000,-130.114331
13,5,52,0.000000,-131.381364
13,5,54,0.000000,-120.025043
13,5,56,0.000000,-131.227127
13,5,58,0.000000,-121.875806
13,6,0,0.000000,-122.673086
13,6,2,0.000000,-146.198307
13,6,4,0.000000,-119.434403
13,6,6,0.000000,-115.190850
13,6,8,0.000000,-124.766986
13,6,10,0.000000,-120.799745
13,6,12,0.000000,-126.186858
13,6,14,0.000000,-128.682461
13,6,16,0.000000,-117.836496
13,6,18,0.000000,-118.763906
13,6,20,0.000000,-129.937686
13,6,22,0.000000,-124.151907
13,6,24,0.000000,-118.287940
13,6,26,0.000000,-120.117653
13,6,28,0.000000,-122.344701
13,6,30,0.000000,-118.271583
13,6,32,0.000000,-123.754334
13,6,34,0.000000,-122.416500
13,6,36,0.000000,-122.322599
13,6,38,0.000000,-126.909564
13,6,40,0.000000,-118.320567
13,6,42,0.000000,-127.098963
13,6,44,0.000000,-121.452440
13,6,46,0.000000,-121.748789
13,6,48,0.000000,-117.366239
13,6,50,0.000000,-129.285263
13,6,52,0.000000,-129.359075
13,6,54,0.000000,-131.297605
13,6,56,0.000000,-120.308801
13,6,58,0.000000,-117.554759
13,7,0,0.000000,-121.019167
13,7,2,0.000000,-121.777180
13,7,4,0.000000,-121.648875
13,7,6,0.000000,-123.113473
13,7,8,0.000000,-126.441605
13,7,10,0.000000,-116.673102
13,7,12,0.000000,-124.299086
13,7,14,0.000000,-129.067198
13,7,16,0.000000,-126.406927
13,7,18,0.000000,-115.757628
13,7,20,0.000000,-127.036026
13,7,22,0.000000,-132.705449
13,7,24,0.000000,-117.293485
13,7,26,0.000000,-132.905485
13,7,28,0.000000,-119.936068
13,7,30,0.000000,-125.976741
13,7,32,0.000000,-133.875331
13,7,34,0.000000,-118.054788
13,7,36,0.000000,-121.589862
13,7,38,0.000000,-122.601345
13,7,40,0.000000,-118.785699
13,7,42,0.000000,-125.054364
13,7,44,0.000000,-127.128924
13,7,46,0.000000,-120.694543
13,7,48,0.000000,-121.747997
13,7,50,0.000000,-125.864460
13,7,52,0.000000,-127.496128
13,7,54,0.000000,-128.753534
13,7,56,0.000000,-126.810314
13,7,58,0.000000,-118.510352
13,8,0,0.000000,-126.926092
13,8,2,0.000000,-120.233444
13,8,4,0.000000,-123.277416
13,8,6,0.000000,-117.961610
13,8,8,0.000000,-128.459694
13,8,10,0.000000,-117.663824
13,8,12,0.000000,-126.281494
13,8,14,0.000000,-137.123895
13,8,16,0.000000,-126.640117
13,8,18,0.000000,-120.001675
13,8,20,0.000000,-125.236642
13,8,22,0.000000,-127.230972
13,8,24,0.000000,-118.425083
13,8,26,0.000000,-127.357884
13,8,28,0.000000,-122.844477
13,8,30,0.000000,-121.334894
13,8,32,0.000000,-119.814056
13,8,34,0.000000,-124.826670
13,8,36,0.000000,-119.135406
13,8,38,0.000000,-121.460796
13,8,40,0.000000,-125.105537
13,8,42,0.000000,-129.061972
13,8,44,0.000000,-123.805546
13,8,46,0.000000,-118.779632
13,8,48,0.000000,-119.553991
13,8,50,0.000000,-119.233468
13,8,52,0.000000,-120.541246
13,8,54,0.000000,-122.611189
13,8,56,0.000000,-122.506283
13,8,58,0.000000,-127.538982
13,9,0,0.000000,-117.590146
13,9,2,0.000000,-122.262513
13,9,4,0.000000,-121.353193
13,9,6,0.000000,-119.817195
13,9,8,0.000000,-124.450637
13,9,10,0.000000,-118.697596
13,9,12,0.000000,-131.916640
13,9,14,0.000000,-119.744825
13,9,16,0.000000,-127.092262
13,9,18,0.000000,-129.191059
13,9,20,0.000000,-121.700630
13,9,22,0.000000,-124.646809
13,9,24,0.000000,-118.152305
13,9,26,0.000000,-126.558066
13,9,28,0.000000,-115.650527
13,9,30,0.000000,-123.907965
13,9,32,0.000000,-119.948381
13,9,34,0.000000,-120.286851
13,9,36,0.000000,-116.917404
13,9,38,0.000000,-119.954486
13,9,40,0.000000,-118.162890
13,9,42,0.000000,-127.911967
13,9,44,0.000000,-119.491288
13,9,46,0.000000,-120.726047
13,9,48,0.000000,-128.894834
13,9,50,0.000000,-117.844220
13,9,52,0.000000,-132.365122
13,9,54,0.000000,-121.136178
13,9,56,0.000000,-119.769726
13,9,58,0.000000,-127.773652
13,10,0,0.000000,-123.649853
13,10,2,0.000000,-134.752184
13,10,4,0.000000,-123.766930
13,10,6,0.000000,-118.708419
13,10,8,0.000000,-117.861604
13,10,10,0.000000,-117.096425
13,10,12,0.000000,-131.268648
13,10,14,0.000000,-136.248954
13,10,16,0.000000,-116.641783
13,10,18,0.000000,-126.189336
13,10,20,0.000000,-130.076326
13,10,22,0.000000,-113.386140
13,10,24,0.000000,-120.892527
13,10,26,0.000000,-130.549199
13,10,28,0.000000,-122.758977
13,10,30,0.000000,-127.323449
13,10,32,0.000000,-116.590356
13,10,34,0.000000,-118.389964
13,10,36,0.000000,-119.338752
13,10,38,0.000000,-133.510265
13,10,40,0.000000,-132.695097
13,10,42,0.000000,-129.665036
13,10,44,0.000000,-117.084972
13,10,46,0.000000,-126.712068
13,10,48,0.000000,-117.077827
13,10,50,0.000000,-124.246149
13,10,52,0.000000,-122.496429
13,10,54,0.000000,-146.077320
13,10,56,0.000000,-121.343497
13,10,58,0.000000,-125.862082
13,11,0,0.000000,-120.006918
13,11,2,0.000000,-123.174504
13,11,4,0.000000,-119.375930
13,11,6,0.000000,-117.915472
13,11,8,0.000000,-119.294348
13,11,10,0.000000,-121.898545
13,11,12,0.000000,-130.320364
13,11,14,0.000000,-114.478875
13,11,16,0.000000,-123.494481
13,11,18,0.000000,-120.522232
13,11,20,0.000000,-123.093868
13,11,22,0.000000,-119.088609
13,11,24,0.000000,-123.561194
13,11,26,0.000000,-133.869658
13,11,28,0.000000,-129.627344
13,11,30,0.000000,-114.689831
13,11,32,0.000000,-122.112870
13,11,34,0.000000,-119.316671
13,11,36,0.000000,-123.750073
13,11,38,0.000000,-130.398929
13,11,40,0.000000,-134.177692
13,11,42,0.000000,-125.317222
13,11,44,0.000000,-148.167600
13,11,46,0.000000,-126.679379
13,11,48,0.000000,-134.540755
13,11,50,0.000000,-123.382502
13,11,52,0.000000,-118.793047
13,11,54,0.000000,-132.099129
13,11,56,0.000000,-122.755256
13,11,58,0.000000,-120.670108
13,12,0,0.000000,-125.107127
13,12,2,0.000000,-123.988114
13,12,4,0.000000,-127.016816
13,12,6,0.000000,-126.489433
13,12,8,0.000000,-116.771407
13,12,10,0.000000,-114.141213
13,12,12,0.000000,-124.749153
13,12,14,0.000000,-124.539940
13,12,16,0.000000,-121.582198
13,12,18,0.000000,-122.274478
13,12,20,0.000000,-118.111046
13,12,22,0.000000,-125.623692
13,12,24,0.000000,-115.785775
13,12,26,0.000000,-139.507816
13,12,28,0.000000,-127.167704
13,12,30,0.000000,-129.294044
13,12,32,0.000000,-124.973416
13,12,34,0.000000,-119.167793
13,12,36,0.000000,-131.310596
13,12,38,0.000000,-122.698852
13,12,40,0.000000,-121.876569
13,12,42,0.000000,-123.165840
13,12,44,0.000000,-124.952595
13,12,46,0.000000,-120.569278
13,12,48,0.000000,-118.974692
13,12,50,0.000000,-115.083727
13,12,52,0.000000,-123.561699
13,12,54,0.000000,-124.113500
13,12,56,0.000000,-119.516813
13,12,58,0.000000,-122.158786
13,13,0,0.000000,-126.376593
13,13,2,0.000000,-126.897242
13,13,4,0.000000,-119.066891
13,13,6,0.000000,-120.520883
13,13,8,0.000000,-121.708278
13,13,10,0.000000,-126.383482
13,13,12,0.000000,-119.339290
13,13,14,0.000000,-122.381975
13,13,16,0.000000,-121.247534
13,13,18,0.000000,-121.038310
13,13,20,0.000000,-122.292959
13,13,22,0.000000,-120.662177
13,13,24,0.000000,-123.195199
13,13,26,0.000000,-127.453808
13,13,28,0.000000,-126.731077
13,13,30,0.000000,-122.659108
13,13,32,0.000000,-118.978144
13,13,34,0.000000,-121.347125
13,13,36,0.000000,-130.972330
13,13,38,0.000000,-131.412406
13,13,40,0.000000,-135.201669
13,13,42,0.000000,-120.250631
13,13,44,0.000000,-122.533022
13,13,46,0.000000,-124.375013
13,13,48,0.000000,-124.425240
13,13,50,0.000000,-122.732587
13,13,52,0.000000,-120.314283
13,13,54,0.000000,-126.836333
13,13,56,0.000000,-124.186270
13,13,58,0.000000,-133.297387
13,14,0,0.000000,-119.438768
13,14,2,0.000000,-122.862800
13,14,4,0.000000,-118.537376
13,14,6,0.000000,-118.470416
13,14,8,0.000000,-125.468438
13,14,10,0.000000,-134.503878
13,14,12,0.000000,-138.109939
13,14,14,0.000000,-120.434604
13,14,16,0.000000,-125.326460
13,14,18,0.000000,-115.724772
13,14,20,0.000000,-123.952471
13,14,22,0.000000,-127.674654
13,14,24,0.000000,-118.121290
13,14,26,0.000000,-118.583043
13,14,28,0.000000,-121.811411
13,14,30,0.000000,-120.935978
13,14,32,0.000000,-127.105435
13,14,34,0.000000,-128.511956
13,14,36,0.000000,-127.543648
13,14,38,0.000000,-124.267337
13,14,40,0.000000,-128.015048
13,14,42,0.000000,-121.256540
13,14,44,0.000000,-127.780212
13,14,46,0.000000,-121.075951
13,14,48,0.000000,-126.848594
13,14,50,0.000000,-132.426735
13,14,52,0.000000,-127.330709
13,14,54,0.000000,-122.961891
13,14,56,0.000000,-119.075999
13,14,58,0.000000,-130.619935
13,15,0,0.000000,-123.175897
13,15,2,0.000000,-126.922016
13,15,4,0.000000,-118.030367
13,15,6,0.000000,-118.804318
13,15,8,0.000000,-127.999171
13,15,10,0.000000,-122.141985
13,15,12,0.000000,-118.056612
13,15,14,0.000000,-121.608077
13,15,16,0.000000,-116.188202
13,15,18,0.000000,-126.068166
13,15,20,0.000000,-130.405862
13,15,22,0.000000,-125.129889
13,15,24,0.000000,-123.052746
13,15,26,0.000000,-117.384813
13,15,28,0.000000,-135.342476
13,15,30,0.000000,-135.172416
13,15,32,0.000000,-120.561821
13,15,34,0.000000,-128.518989
13,15,36,0.000000,-123.311199
13,15,38,0.000000,-130.356479
13,15,40,0.000000,-127.827563
13,15,42,0.000000,-123.745385
13,15,44,0.000000,-129.662232
13,15,46,0.000000,-126.396325
13,15,48,0.000000,-125.253151
13,15,50,0.000000,-124.072185
13,15,52,0.000000,-121.834578
13,15,54,0.000000,-124.489607
13,15,56,0.000000,-119.942213
13,15,58,0.000000,-123.456871
13,16,0,0.000000,-127.821448
13,16,2,0.000000,-122.273267
13,16,4,0.000000,-124.529620
13,16,6,0.000000,-118.552722
13,16,8,0.000000,-126.066263
13,16,10,0.000000,-123.509587
13,16,12,0.000000,-126.757899
13,16,14,0.000000,-123.362059
13,16,16,0.000000,-122.651192
13,16,18,0.000000,-121.777302
13,16,20,0.000000,-121.783158
13,16,22,0.000000,-156.914087
13,16,24,0.000000,-122.637281
13,16,26,0.000000,-124.355212
13,16,28,0.000000,-132.528359
13,16,30,0.000000,-120.496851
13,16,32,0.000000,-124.702479
13,16,34,0.000000,-126.760208
13,16,36,0.000000,-124.266964
13,16,38,0.000000,-128.684559
13,16,40,0.000000,-125.172247
13,16,42,0.000000,-126.627626
13,16,44,0.000000,-121.483975
13,16,46,0.000000,-127.487170
13,16,48,0.000000,-121.979119
13,16,50,0.000000,-123.222281
13,16,52,0.000000,-125.466294
13,16,54,0.000000,-127.350909
13,16,56,0.000000,-123.958227
13,16,58,0.000000,-120.974838
13,17,0,0.000000,-131.146319
13,17,2,0.000000,-126.859144
13,17,4,0.000000,-136.179721
13,17,6,0.000000,-125.933928
13,17,8,0.000000,-123.520686
13,17,10,0.000000,-123.143923
13,17,12,0.000000,-125.766122
13,17,14,0.000000,-129.363608
13,17,16,0.000000,-124.060415
13,17,18,0.000000,-123.471811
13,17,20,0.000000,-123.135764
13,17,22,0.000000,-127.341360
13,17,24,0.000000,-120.926887
13,17,26,0.000000,-122.676106
13,17,28,0.000000,-121.217894
13,17,30,0.000000,-142.804831
13,17,32,0.000000,-127.935278
13,17,34,0.000000,-120.980904
13,17,36,0.000000,-127.701794
13,17,38,0.000000,-126.584076
13,17,40,0.000000,-121.067646
13,17,42,0.000000,-142.333505
13,17,44,0.000000,-134.438891
13,17,46,0.000000,-122.238997
13,17,48,0.000000,-118.721431
13,17,50,0.000000,-124.867531
13,17,52,0.000000,-129.262245
13,17,54,0.000000,-125.031982
13,17,56,0.000000,-125.203396
13,17,58,0.000000,-121.827467
13,18,0,0.000000,-126.285877
13,18,2,0.000000,-130.680366
13,18,4,0.000000,-127.666399
13,18,6,0.000000,-119.733721
13,18,8,0.000000,-138.726914
13,18,10,0.000000,-125.612990
13,18,12,0.000000,-119.999961
13,18,14,0.000000,-124.460122
13,18,16,0.000000,-116.272850
13,18,18,0.000000,-116.679126
13,18,20,0.000000,-119.630963
13,18,22,0.000000,-123.879444
13,18,24,0.000000,-126.897454
13,18,26,0.000000,-128.183487
13,18,28,0.000000,-133.674479
13,18,30,0.000000,-121.393721
13,18,32,0.000000,-130.002617
13,18,34,0.000000,-130.858422
13,18,36,0.000000,-127.851730
13,18,38,0.000000,-128.568737
13,18,40,0.000000,-122.485069
13,18,42,0.000000,-133.896704
13,18,44,0.000000,-128.644460
13,18,46,0.000000,-127.923043
13,18,48,0.000000,-130.073708
13,18,50,0.000000,-126.276261
13,18,52,0.000000,-131.354212
13,18,54,0.000000,-129.235010
13,18,56,0.000000,-127.419824
13,18,58,0.000000,-124.466616
13,19,0,0.000000,-137.549887
13,19,2,0.000000,-121.426495
13,19,4,0.000000,-131.505361
13,19,6,0.000000,-129.333143
13,19,8,0.000000,-126.054284
13,19,10,0.000000,-134.511509
13,19,12,0.000000,-123.326945
13,19,14,0.000000,-125.681826
13,19,16,0.000000,-131.716425
13,19,18,0.000000,-123.501152
13,19,20,0.000000,-122.257896
13,19,22,0.000000,-130.515700
13,19,24,0.000000,-121.159234
13,19,26,0.000000,-123.092732
13,19,28,0.000000,-118.838373
13,19,30,0.000000,-131.326067
13,19,32,0.000000,-117.614258
13,19,34,0.000000,-123.471640
13,19,36,0.000000,-128.708724
13,19,38,0.000000,-133.233517
13,19,40,0.000000,-121.581245
13,19,42,0.000000,-116.559665
13,19,44,0.000000,-125.113791
13,19,46,0.000000,-125.257744
13,19,48,0.000000,-122.145704
13,19,50,0.000000,-128.713608
13,19,52,0.000000,-124.575768
13,19,54,0.000000,-125.079463
13,19,56,0.000000,-124.669535
13,19,58,0.000000,-125.916735
13,20,0,0.000000,-121.408221
13,20,2,0.000000,-123.685807
13,20,4,0.000000,-121.727694
13,20,6,0.000000,-129.960611
13,20,8,0.000000,-126.585231
13,20,10,0.000000,-133.949647
13,20,12,0.000000,-125.748287
13,20,14,0.000000,-122.186335
13,20,16,0.000000,-131.886777
13,20,18,0.000000,-122.718703
13,20,20,0.000000,-126.978700
13,20,22,0.000000,-118.630086
13,20,24,0.000000,-135.414709
13,20,26,0.000000,-124.155278
13,20,28,0.000000,-132.456790
13,20,30,0.000000,-120.523026
13,20,32,0.000000,-131.732186
13,20,34,0.000000,-124.709503
13,20,36,0.000000,-125.654234
13,20,38,0.000000,-126.523390
13,20,40,0.000000,-123.777757
13,20,42,0.000000,-131.681964
13,20,44,0.000000,-121.318208
13,20,46,0.000000,-128.653625
13,20,48,0.000000,-124.151158
13,20,50,0.000000,-127.483939
13,20,52,0.000000,-118.717948
13,20,54,0.000000,-120.181196
13,20,56,0.000000,-142.999986
13,20,58,0.000000,-128.242636
13,21,0,0.000000,-127.537808
13,21,2,0.000000,-128.898304
13,21,4,0.000000,-137.487876
13,21,6,0.000000,-122.616239
13,21,8,0.000000,-129.521992
13,21,10,0.000000,-122.210570
13,21,12,0.000000,-131.210670
13,21,14,0.000000,-123.330755
13,21,16,0.000000,-128.223270
13,21,18,0.000000,-127.310029
13,21,20,0.000000,-122.202456
13,21,22,0.000000,-127.283091
13,21,24,0.000000,-118.194269
13,21,26,0.000000,-127.147070
13,21,28,0.000000,-136.135202
13,21,30,0.000000,-131.910002
13,21,32,0.000000,-126.181810
13,21,34,0.000000,-121.603446
13,21,36,0.000000,-120.828922
13,21,38,0.000000,-124.334776
13,21,40,0.000000,-125.498279
13,21,42,0.000000,-123.057396
13,21,44,0.000000,-121.576350
13,21,46,0.000000,-129.123757
13,21,48,0.000000,-125.099582
13,21,50,0.000000,-123.071519
13,21,52,0.000000,-123.737137
13,21,54,0.000000,-128.099605
13,21,56,0.000000,-118.064143
13,21,58,0.000000,-121.917603
13,22,0,0.000000,-124.084681
13,22,2,0.000000,-120.081570
13,22,4,0.000000,-130.119124
13,22,6,0.000000,-124.455531
13,22,8,0.000000,-121.127469
13,22,10,0.000000,-119.018083
13,22,12,0.000000,-120.063845
13,22,14,0.000000,-131.249036
13,22,16,0.000000,-118.923701
13,22,18,0.000000,-131.969558
13,22,20,0.000000,-127.356703
13,22,22,0.000000,-124.323115
13,22,24,0.000000,-126.081797
13,22,26,0.000000,-130.011042
13,22,28,0.000000,-126.287327
13,22,30,0.000000,-136.647247
13,22,32,0.000000,-124.705676
13,22,34,0.000000,-118.853746
13,22,36,0.000000,-124.698587
13,22,38,0.000000,-133.607090
13,22,40,0.000000,-135.325902
13,22,42,0.000000,-144.363255
13,22,44,0.000000,-126.969242
13,22,46,0.000000,-121.098268
13,22,48,0.000000,-125.774731
13,22,50,0.000000,-122.821499
13,22,52,0.000000,-129.245078
13,22,54,0.000000,-123.833156
13,22,56,0.000000,-121.090196
13,22,58,0.000000,-122.031498
13,23,0,0.000000,-130.457023
13,23,2,0.000000,-127.227871
13,23,4,0.000000,-124.241947
13,23,6,0.000000,-128.462663
13,23,8,0.000000,-119.853372
13,23,10,0.000000,-127.819859
13,23,12,0.000000,-126.843459
13,23,14,0.000000,-131.536664
13,23,16,0.000000,-128.704283
13,23,18,0.000000,-124.923093
13,23,20,0.000000,-120.444792
13,23,22,0.000000,-124.768042
13,23,24,0.000000,-136.935156
13,23,26,0.000000,-126.111073
13,23,28,0.000000,-135.899833
13,23,30,0.000000,-122.745139
13,23,32,0.000000,-127.637353
13,23,34,0.000000,-122.724835
13,23,36,0.000000,-134.833767
13,23,38,0.000000,-129.318934
13,23,40,0.000000,-125.849201
13,23,42,0.000000,-122.177700
13,23,44,0.000000,-133.004461
13,23,46,0.000000,-123.161771
13,23,48,0.000000,-125.627703
13,23,50,0.000000,-121.655430
13,23,52,0.000000,-125.490637
13,23,54,0.000000,-123.019527
13,23,56,0.000000,-129.392244
13,23,58,0.000000,-135.658634
13,24,0,0.000000,-122.660450
13,24,2,0.000000,-130.710531
13,24,4,0.000000,-129.584185
13,24,6,0.000000,-125.443519
13,24,8,0.000000,-121.807285
13,24,10,0.000000,-120.285356
13,24,12,0.000000,-121.538705
13,24,14,0.000000,-121.062405
13,24,16,0.000000,-123.813421
13,24,18,0.000000,-128.735537
13,24,20,0.000000,-130.627192
13,24,22,0.000000,-122.211691
13,24,24,0.000000,-121.984139
13,24,26,0.000000,-133.534514
13,24,28,0.000000,-130.481098
13,24,30,0.000000,-128.234768
13,24,32,0.000000,-124.001064
13,24,34,0.000000,-123.918256
13,24,36,0.000000,-123.859036
13,24,38,0.000000,-121.672151
13,24,40,0.000000,-139.441374
13,24,42,0.000000,-125.007279
13,24,44,0.000000,-126.720351
13,24,46,0.000000,-121.395475
13,24,48,0.000000,-129.530175
13,24,50,0.000000,-129.310720
13,24,52,0.000000,-122.456092
13,24,54,0.000000,-125.194949
13,24,56,0.000000,-125.253012
13,24,58,0.000000,-124.621633
13,25,0,0.000000,-125.531338
13,25,2,0.000000,-128.603511
13,25,4,0.000000,-121.934755
13,25,6,0.000000,-129.466758
13,25,8,0.000000,-120.982513
13,25,10,0.000000,-122.274427
13,25,12,0.000000,-134.732274
13,25,14,0.000000,-139.191745
13,25,16,0.000000,-126.846823
13,25,18,0.000000,-124.629768
13,25,20,0.000000,-129.296304
13,25,22,0.000000,-131.046665
13,25,24,0.000000,-128.359374
13,25,26,0.000000,-125.842798
13,25,28,0.000000,-128.016003
13,25,30,0.000000,-119.955405
13,25,32,0.000000,-122.016578
13,25,34,0.000000,-118.211266
13,25,36,0.000000,-125.072698
13,25,38,0.000000,-125.708607
13,25,40,0.000000,-127.786381
13,25,42,0.000000,-119.452916
13,25,44,0.000000,-124.493879
13,25,46,0.000000,-121.031646
13,25,48,0.000000,-122.291222
13,25,50,0.000000,-130.624979
13,25,52,0.000000,-126.189272
13,25,54,0.000000,-127.815727
13,25,56,0.000000,-134.030254
13,25,58,0.000000,-125.122293
13,26,0,0.000000,-130.552850
13,26,2,0.000000,-120.919624
13,26,4,0.000000,-124.702310
13,26,6,0.000000,-125.345690
13,26,8,0.000000,-120.686679
13,26,10,0.000000,-124.748950
13,26,12,0.000000,-133.930210
13,26,14,0.000000,-134.900691
13,26,16,0.000000,-141.709040
13,26,18,0.000000,-126.974962
13,26,20,0.000000,-131.474958
13,26,22,0.000000,-127.746341
13,26,24,0.000000,-124.400195
13,26,26,0.000000,-120.107351
13,26,28,0.000000,-131.777480
13,26,30,0.000000,-130.929923
13,26,32,0.000000,-122.779042
13,26,34,0.000000,-120.169881
13,26,36,0.000000,-123.280489
13,26,38,0.000000,-125.418488
13,26,40,0.000000,-126.928958
13,26,42,0.000000,-130.775497
13,26,44,0.000000,-128.891239
13,26,46,0.000000,-123.884544
13,26,48,0.000000,-131.505503
13,26,50,0.000000,-127.587864
13,26,52,0.000000,-122.333115
13,26,54,0.000000,-121.322667
13,26,56,0.000000,-125.717350
13,26,58,0.000000,-131.507111
13,27,0,0.000000,-125.201432
13,27,2,0.000000,-125.388945
13,27,4,0.000000,-136.075924
13,27,6,0.000000,-127.514944
13,27,8,0.000000,-126.926461
13,27,10,0.000000,-129.640702
13,27,12,0.000000,-121.277605
13,27,14,0.000000,-121.104414
13,27,16,0.000000,-125.718633
13,27,18,0.000000,-130.043884
13,27,20,0.000000,-124.615024
13,27,22,0.000000,-124.742939
