hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.524465
13,0,2,0.000000,-116.358693
13,0,4,0.000000,-124.293176
13,0,6,0.000000,-127.615878
13,0,8,0.000000,-127.518949
13,0,10,0.000000,-126.092488
13,0,12,0.000000,-117.029520
13,0,14,0.000000,-128.648983
13,0,16,0.000000,-122.397782
13,0,18,0.000000,-126.020034
13,0,20,0.000000,-119.197988
13,0,22,0.000000,-124.925806
13,0,24,0.000000,-128.656110
13,0,26,0.000000,-115.945119
13,0,28,0.000000,-134.208988
13,0,30,0.000000,-126.808464
13,0,32,0.000000,-135.774382
13,0,34,0.000000,-123.638030
13,0,36,0.000000,-116.928548
13,0,38,0.000000,-124.916645
13,0,40,0.000000,-129.086172
13,0,42,0.000000,-121.924157
13,0,44,0.000000,-121.457333
13,0,46,0.000000,-129.458774
13,0,48,0.000000,-123.220261
13,0,50,0.000000,-125.110350
13,0,52,0.000000,-119.800018
13,0,54,0.000000,-124.068364
13,0,56,0.000000,-121.460163
13,0,58,0.000000,-126.449669
13,1,0,0.000000,-126.132341
13,1,2,0.000000,-132.563662
13,1,4,0.000000,-126.936014
13,1,6,0.000000,-125.167201
13,1,8,0.000000,-123.231153
13,1,10,0.000000,-121.496834
13,1,12,0.000000,-123.913775
13,1,14,0.000000,-124.314116
13,1,16,0.000000,-118.783066
13,1,18,0.000000,-122.514823
13,1,20,0.000000,-120.206709
13,1,22,0.000000,-120.421483
13,1,24,0.000000,-121.348947
13,1,26,0.000000,-117.923723
13,1,28,0.000000,-118.753924
13,1,30,0.000000,-119.932136
13,1,32,0.000000,-120.279386
13,1,34,0.000000,-121.035658
13,1,36,0.000000,-118.119463
13,1,38,0.000000,-119.973694
13,1,40,0.000000,-120.890227
13,1,42,0.000000,-115.642422
13,1,44,0.000000,-121.638756
13,1,46,0.000000,-130.435278
13,1,48,0.000000,-125.668798
13,1,50,0.000000,-120.993167
13,1,52,0.000000,-129.346449
13,1,54,0.000000,-134.725174
13,1,56,0.000000,-128.925973
13,1,58,0.000000,-133.882923
13,2,0,0.000000,-122.092597
13,2,2,0.000000,-135.054510
13,2,4,0.000000,-124.409234
13,2,6,0.000000,-122.693125
13,2,8,0.000000,-125.447042
13,2,10,0.000000,-124.385829
13,2,12,0.000000,-144.218715
13,2,14,0.000000,-122.843374
13,2,16,0.000000,-125.025370
13,2,18,0.000000,-120.377775
13,2,20,0.000000,-130.548396
13,2,22,0.000000,-118.063037
13,2,24,0.000000,-119.185843
13,2,26,0.000000,-115.542486
13,2,28,0.000000,-125.348851
13,2,30,0.000000,-127.521178
13,2,32,0.000000,-116.195351
13,2,34,0.000000,-119.508310
13,2,36,0.000000,-119.529824
13,2,38,0.000000,-123.047671
13,2,40,0.000000,-121.960511
13,2,42,0.000000,-117.191244
13,2,44,0.000000,-124.354045
13,2,46,0.000000,-121.390101
13,2,48,0.000000,-131.727087
13,2,50,0.000000,-115.655907
13,2,52,0.000000,-129.169938
13,2,54,0.000000,-122.603207
13,2,56,0.000000,-120.703465
13,2,58,0.000000,-128.305030
13,3,0,0.000000,-125.774789
13,3,2,0.000000,-121.509195
13,3,4,0.000000,-118.669538
13,3,6,0.000000,-131.068560
13,3,8,0.000000,-124.263748
13,3,10,0.000000,-127.747420
13,3,12,0.000000,-120.782204
13,3,14,0.000000,-118.742226
13,3,16,0.000000,-123.748378
13,3,18,0.000000,-123.147386
13,3,20,0.000000,-121.411208
13,3,22,0.000000,-119.164810
13,3,24,0.000000,-117.266439
13,3,26,0.000000,-116.382285
13,3,28,0.000000,-120.713069
13,3,30,0.000000,-123.105435
13,3,32,0.000000,-126.588875
13,3,34,0.000000,-127.255426
13,3,36,0.000000,-118.590259
13,3,38,0.000000,-123.301473
13,3,40,0.000000,-122.580357
13,3,42,0.000000,-121.430685
13,3,44,0.000000,-121.142446
13,3,46,0.000000,-123.943203
13,3,48,0.000000,-128.020826
13,3,50,0.000000,-132.346891
13,3,52,0.000000,-116.016707
13,3,54,0.000000,-140.514739
13,3,56,0.000000,-119.346014
13,3,58,0.000000,-116.769802
13,4,0,0.000000,-125.061354
13,4,2,0.000000,-119.553062
13,4,4,0.000000,-119.060483
13,4,6,0.000000,-119.518418
13,4,8,0.000000,-124.084528
13,4,10,0.000000,-114.375850
13,4,12,0.000000,-117.871099
13,4,14,0.000000,-120.279337
13,4,16,0.000000,-116.398666
13,4,18,0.000000,-126.422854
13,4,20,0.000000,-117.794723
13,4,22,0.000000,-123.868856
13,4,24,0.000000,-119.064329
13,4,26,0.000000,-125.237588
13,4,28,0.000000,-127.980611
13,4,30,0.000000,-124.473317
13,4,32,0.000000,-128.631117
13,4,34,0.000000,-121.697854
13,4,36,0.000000,-119.132366
13,4,38,0.000000,-120.310740
13,4,40,0.000000,-126.558354
13,4,42,0.000000,-121.353344
13,4,44,0.000000,-116.542746
13,4,46,0.000000,-121.936114
13,4,48,0.000000,-125.443151
13,4,50,0.000000,-121.936466
13,4,52,0.000000,-126.273022
13,4,54,0.000000,-127.033376
13,4,56,0.000000,-124.126631
13,4,58,0.000000,-135.373574
13,5,0,0.000000,-117.390676
13,5,2,0.000000,-125.900577
13,5,4,0.000000,-122.508849
13,5,6,0.000000,-141.848471
13,5,8,0.000000,-126.716167
13,5,10,0.000000,-128.826143
13,5,12,0.000000,-123.869774
13,5,14,0.000000,-131.324981
13,5,16,0.000000,-121.453726
13,5,18,0.000000,-132.055266
13,5,20,0.000000,-128.888043
13,5,22,0.000000,-132.715515
13,5,24,0.000000,-125.800890
13,5,26,0.000000,-116.557375
13,5,28,0.000000,-119.364111
13,5,30,0.000000,-125.068376
13,5,32,0.000000,-122.071638
13,5,34,0.000000,-118.235312
13,5,36,0.000000,-121.776012
13,5,38,0.000000,-122.497050
13,5,40,0.000000,-128.167355
13,5,42,0.000000,-126.510491
13,5,44,0.000000,-143.468983
13,5,46,0.000000,-122.479905
13,5,48,0.000000,-122.457659
13,5,50,0.000000,-119.854344
13,5,52,0.000000,-137.450963
13,5,54,0.000000,-124.118032
13,5,56,0.000000,-122.634722
13,5,58,0.000000,-117.400300
13,6,0,0.000000,-121.592891
13,6,2,0.000000,-128.448126
13,6,4,0.000000,-120.415451
13,6,6,0.000000,-120.105249
13,6,8,0.000000,-132.678633
13,6,10,0.000000,-123.513138
13,6,12,0.000000,-138.417474
13,6,14,0.000000,-126.213295
13,6,16,0.000000,-117.161843
13,6,18,0.000000,-122.936764
13,6,20,0.000000,-120.252868
13,6,22,0.000000,-121.678502
13,6,24,0.000000,-124.890600
13,6,26,0.000000,-137.363158
13,6,28,0.000000,-122.930478
13,6,30,0.000000,-124.777058
13,6,32,0.000000,-126.572620
13,6,34,0.000000,-121.643392
13,6,36,0.000000,-122.792087
13,6,38,0.000000,-121.422784
13,6,40,0.000000,-121.225720
13,6,42,0.000000,-123.306863
13,6,44,0.000000,-118.561536
13,6,46,0.000000,-122.005011
13,6,48,0.000000,-122.026362
13,6,50,0.000000,-124.609856
13,6,52,0.000000,-121.946137
13,6,54,0.000000,-129.200979
13,6,56,0.000000,-127.799645
13,6,58,0.000000,-129.426887
13,7,0,0.000000,-137.279039
13,7,2,0.000000,-122.024764
13,7,4,0.000000,-123.714464
13,7,6,0.000000,-115.978161
13,7,8,0.000000,-126.595054
13,7,10,0.000000,-124.127361
13,7,12,0.000000,-136.586945
13,7,14,0.000000,-117.307697
13,7,16,0.000000,-132.788717
13,7,18,0.000000,-121.300421
13,7,20,0.000000,-132.477433
13,7,22,0.000000,-120.123835
13,7,24,0.000000,-123.072570
13,7,26,0.000000,-115.350253
13,7,28,0.000000,-117.538703
13,7,30,0.000000,-128.598200
13,7,32,0.000000,-119.631637
13,7,34,0.000000,-128.041362
13,7,36,0.000000,-120.669869
13,7,38,0.000000,-116.147063
13,7,40,0.000000,-132.481479
13,7,42,0.000000,-123.959659
13,7,44,0.000000,-123.203122
13,7,46,0.000000,-114.623023
13,7,48,0.000000,-115.251249
13,7,50,0.000000,-120.430040
13,7,52,0.000000,-123.693971
13,7,54,0.000000,-125.858038
13,7,56,0.000000,-134.891037
13,7,58,0.000000,-126.056828
13,8,0,0.000000,-118.115841
13,8,2,0.000000,-125.021051
13,8,4,0.000000,-117.297319
13,8,6,0.000000,-119.484774
13,8,8,0.000000,-123.613898
13,8,10,0.000000,-117.780652
13,8,12,0.000000,-136.782556
13,8,14,0.000000,-115.933593
13,8,16,0.000000,-119.257264
13,8,18,0.000000,-114.986164
13,8,20,0.000000,-124.974966
13,8,22,0.000000,-119.031114
13,8,24,0.000000,-120.319257
13,8,26,0.000000,-121.100487
13,8,28,0.000000,-114.399139
13,8,30,0.000000,-116.146039
13,8,32,0.000000,-123.587281
13,8,34,0.000000,-120.319718
13,8,36,0.000000,-123.312662
13,8,38,0.000000,-121.126482
13,8,40,0.000000,-123.776104
13,8,42,0.000000,-116.618402
13,8,44,0.000000,-131.622889
13,8,46,0.000000,-126.876954
13,8,48,0.000000,-121.538499
13,8,50,0.000000,-116.368181
13,8,52,0.000000,-118.313945
13,8,54,0.000000,-124.515950
13,8,56,0.000000,-126.057593
13,8,58,0.000000,-124.498505
13,9,0,0.000000,-143.178798
13,9,2,0.000000,-117.547714
13,9,4,0.000000,-129.239358
13,9,6,0.000000,-122.000265
13,9,8,0.000000,-127.524002
13,9,10,0.000000,-117.867023
13,9,12,0.000000,-118.918513
13,9,14,0.000000,-122.492288
13,9,16,0.000000,-127.015404
13,9,18,0.000000,-126.095879
13,9,20,0.000000,-116.885775
13,9,22,0.000000,-115.949775
13,9,24,0.000000,-120.716164
13,9,26,0.000000,-123.664733
13,9,28,0.000000,-127.120575
13,9,30,0.000000,-123.628877
13,9,32,0.000000,-118.459385
13,9,34,0.000000,-121.964302
13,9,36,0.000000,-116.910368
13,9,38,0.000000,-123.424304
13,9,40,0.000000,-124.047389
13,9,42,0.000000,-128.542312
13,9,44,0.000000,-127.183763
13,9,46,0.000000,-123.587243
13,9,48,0.000000,-123.641767
13,9,50,0.000000,-119.387652
13,9,52,0.000000,-118.083383
13,9,54,0.000000,-126.555760
13,9,56,0.000000,-122.176889
13,9,58,0.000000,-125.974398
13,10,0,0.000000,-116.008263
13,10,2,0.000000,-122.595368
13,10,4,0.000000,-122.755596
13,10,6,0.000000,-120.172803
13,10,8,0.000000,-119.276048
13,10,10,0.000000,-120.702583
13,10,12,0.000000,-120.278887
13,10,14,0.000000,-125.431993
13,10,16,0.000000,-119.418440
13,10,18,0.000000,-121.228802
13,10,20,0.000000,-118.375818
13,10,22,0.000000,-127.251729
13,10,24,0.000000,-123.018135
13,10,26,0.000000,-115.774080
13,10,28,0.000000,-127.462748
13,10,30,0.000000,-127.867180
13,10,32,0.000000,-130.549253
13,10,34,0.000000,-118.653855
13,10,36,0.000000,-124.362601
13,10,38,0.000000,-120.711472
13,10,40,0.000000,-115.539666
13,10,42,0.000000,-122.903830
13,10,44,0.000000,-124.402365
13,10,46,0.000000,-126.482037
13,10,48,0.000000,-124.409511
13,10,50,0.000000,-115.050623
13,10,52,0.000000,-123.595684
13,10,54,0.000000,-118.971650
13,10,56,0.000000,-121.493298
13,10,58,0.000000,-130.579850
13,11,0,0.000000,-117.665218
13,11,2,0.000000,-132.800867
13,11,4,0.000000,-115.808332
13,11,6,0.000000,-139.095398
13,11,8,0.000000,-122.713884
13,11,10,0.000000,-120.548630
13,11,12,0.000000,-134.737177
13,11,14,0.000000,-133.464457
13,11,16,0.000000,-120.709544
13,11,18,0.000000,-123.099295
13,11,20,0.000000,-127.851494
13,11,22,0.000000,-119.399002
13,11,24,0.000000,-117.815672
13,11,26,0.000000,-124.656894
13,11,28,0.000000,-132.107662
13,11,30,0.000000,-116.439842
13,11,32,0.000000,-119.497181
13,11,34,0.000000,-121.272023
13,11,36,0.000000,-119.033263
13,11,38,0.000000,-126.206284
13,11,40,0.000000,-127.419605
13,11,42,0.000000,-132.417728
13,11,44,0.000000,-123.271667
13,11,46,0.000000,-116.144801
13,11,48,0.000000,-121.824704
13,11,50,0.000000,-118.955971
13,11,52,0.000000,-113.351444
13,11,54,0.000000,-118.637176
13,11,56,0.000000,-123.108009
13,11,58,0.000000,-124.669222
13,12,0,0.000000,-143.072359
13,12,2,0.000000,-115.303283
13,12,4,0.000000,-121.315782
13,12,6,0.000000,-120.483167
13,12,8,0.000000,-136.379784
13,12,10,0.000000,-119.752870
13,12,12,0.000000,-119.996423
13,12,14,0.000000,-126.090891
13,12,16,0.000000,-132.031026
13,12,18,0.000000,-122.991763
13,12,20,0.000000,-116.667002
13,12,22,0.000000,-139.757161
13,12,24,0.000000,-117.855604
13,12,26,0.000000,-117.856947
13,12,28,0.000000,-128.480103
13,12,30,0.000000,-122.573416
13,12,32,0.000000,-119.990496
13,12,34,0.000000,-129.591094
13,12,36,0.000000,-116.763242
13,12,38,0.000000,-116.425345
13,12,40,0.000000,-114.569724
13,12,42,0.000000,-135.119023
13,12,44,0.000000,-119.309705
13,12,46,0.000000,-121.159606
13,12,48,0.000000,-120.883090
13,12,50,0.000000,-123.113767
13,12,52,0.000000,-137.096246
13,12,54,0.000000,-130.449355
13,12,56,0.000000,-116.985891
13,12,58,0.000000,-118.432819
13,13,0,0.000000,-135.399228
13,13,2,0.000000,-125.002403
13,13,4,0.000000,-125.691728
13,13,6,0.000000,-130.239075
13,13,8,0.000000,-119.794263
13,13,10,0.000000,-127.114116
13,13,12,0.000000,-116.380015
13,13,14,0.000000,-120.506802
13,13,16,0.000000,-120.595116
13,13,18,0.000000,-121.053470
13,13,20,0.000000,-121.185462
13,13,22,0.000000,-132.879387
13,13,24,0.000000,-124.429922
13,13,26,0.000000,-125.732118
13,13,28,0.000000,-116.114108
13,13,30,0.000000,-122.321480
13,13,32,0.000000,-120.736152
13,13,34,0.000000,-116.757487
13,13,36,0.000000,-117.748554
13,13,38,0.000000,-122.049391
13,13,40,0.000000,-121.919931
13,13,42,0.000000,-122.072895
13,13,44,0.000000,-124.928298
13,13,46,0.000000,-115.866937
13,13,48,0.000000,-119.853129
13,13,50,0.000000,-130.121543
13,13,52,0.000000,-124.180833
13,13,54,0.000000,-129.988001
13,13,56,0.000000,-125.168299
13,13,58,0.000000,-120.206071
13,14,0,0.000000,-118.774308
13,14,2,0.000000,-121.332856
13,14,4,0.000000,-116.025725
13,14,6,0.000000,-132.623478
13,14,8,0.000000,-123.043350
13,14,10,0.000000,-118.251620
13,14,12,0.000000,-122.329545
13,14,14,0.000000,-124.267659
13,14,16,0.000000,-122.723473
13,14,18,0.000000,-125.664231
13,14,20,0.000000,-128.502142
13,14,22,0.000000,-118.348131
13,14,24,0.000000,-121.434629
13,14,26,0.000000,-127.283079
13,14,28,0.000000,-122.125410
13,14,30,0.000000,-113.773348
13,14,32,0.000000,-123.786522
13,14,34,0.000000,-125.025232
13,14,36,0.000000,-122.689550
13,14,38,0.000000,-122.023981
13,14,40,0.000000,-132.064607
13,14,42,0.000000,-118.487534
13,14,44,0.000000,-122.880687
13,14,46,0.000000,-121.000920
13,14,48,0.000000,-113.430584
13,14,50,0.000000,-120.425872
13,14,52,0.000000,-118.899328
13,14,54,0.000000,-125.989860
13,14,56,0.000000,-122.390811
13,14,58,0.000000,-117.233526
13,15,0,0.000000,-120.915038
13,15,2,0.000000,-127.822284
13,15,4,0.000000,-117.634904
13,15,6,0.000000,-124.344761
13,15,8,0.000000,-126.725888
13,15,10,0.000000,-122.713579
13,15,12,0.000000,-119.400849
13,15,14,0.000000,-117.457989
13,15,16,0.000000,-120.443764
13,15,18,0.000000,-125.724156
13,15,20,0.000000,-117.743675
13,15,22,0.000000,-119.920615
13,15,24,0.000000,-123.837840
13,15,26,0.000000,-126.900776
13,15,28,0.000000,-128.491586
13,15,30,0.000000,-128.365766
13,15,32,0.000000,-116.105099
13,15,34,0.000000,-135.755930
13,15,36,0.000000,-122.247569
13,15,38,0.000000,-117.669612
13,15,40,0.000000,-135.582286
13,15,42,0.000000,-127.978606
13,15,44,0.000000,-112.921148
13,15,46,0.000000,-117.498369
13,15,48,0.000000,-119.857825
13,15,50,0.000000,-134.487968
13,15,52,0.000000,-122.825626
13,15,54,0.000000,-114.749941
13,15,56,0.000000,-124.077726
13,15,58,0.000000,-121.307739
13,16,0,0.000000,-119.560704
13,16,2,0.000000,-119.131295
13,16,4,0.000000,-119.365134
13,16,6,0.000000,-120.095744
13,16,8,0.000000,-117.061515
13,16,10,0.000000,-113.787320
13,16,12,0.000000,-122.073092
13,16,14,0.000000,-120.045462
13,16,16,0.000000,-130.690136
13,16,18,0.000000,-119.795291
13,16,20,0.000000,-115.108512
13,16,22,0.000000,-145.888254
13,16,24,0.000000,-122.187570
13,16,26,0.000000,-123.966577
13,16,28,0.000000,-121.745933
13,16,30,0.000000,-128.142139
13,16,32,0.000000,-116.436445
13,16,34,0.000000,-118.297555
13,16,36,0.000000,-118.904696
13,16,38,0.000000,-131.389398
13,16,40,0.000000,-124.391490
13,16,42,0.000000,-117.302484
13,16,44,0.000000,-121.254707
13,16,46,0.000000,-126.772938
13,16,48,0.000000,-115.273795
13,16,50,0.000000,-125.232341
13,16,52,0.000000,-128.607115
13,16,54,0.000000,-125.612246
13,16,56,0.000000,-123.607152
13,16,58,0.000000,-117.648149
13,17,0,0.000000,-119.286515
13,17,2,0.000000,-118.898595
13,17,4,0.000000,-121.507738
13,17,6,0.000000,-114.347954
13,17,8,0.000000,-122.620908
13,17,10,0.000000,-125.804269
13,17,12,0.000000,-118.109931
13,17,14,0.000000,-118.344823
13,17,16,0.000000,-121.021316
13,17,18,0.000000,-128.639535
13,17,20,0.000000,-118.505921
13,17,22,0.000000,-120.296829
13,17,24,0.000000,-127.023270
13,17,26,0.000000,-119.806585
13,17,28,0.000000,-119.196545
13,17,30,0.000000,-127.602527
13,17,32,0.000000,-118.823532
13,17,34,0.000000,-119.153398
13,17,36,0.000000,-120.049338
13,17,38,0.000000,-120.859105
13,17,40,0.000000,-120.107052
13,17,42,0.000000,-128.979486
13,17,44,0.000000,-114.436970
13,17,46,0.000000,-117.900037
13,17,48,0.000000,-137.334095
13,17,50,0.000000,-123.049397
13,17,52,0.000000,-120.676041
13,17,54,0.000000,-115.398362
13,17,56,0.000000,-120.765584
13,17,58,0.000000,-123.601331
13,18,0,0.000000,-118.400472
13,18,2,0.000000,-126.189113
13,18,4,0.000000,-118.962178
13,18,6,0.000000,-114.517517
13,18,8,0.000000,-125.330988
13,18,10,0.000000,-120.552560
13,18,12,0.000000,-130.174985
13,18,14,0.000000,-121.666570
13,18,16,0.000000,-116.413581
13,18,18,0.000000,-119.327639
13,18,20,0.000000,-115.067852
13,18,22,0.000000,-116.916720
13,18,24,0.000000,-114.654344
13,18,26,0.000000,-122.517102
13,18,28,0.000000,-117.566626
13,18,30,0.000000,-123.661067
13,18,32,0.000000,-125.590749
13,18,34,0.000000,-132.307594
13,18,36,0.000000,-126.398167
13,18,38,0.000000,-118.656454
13,18,40,0.000000,-128.795939
13,18,42,0.000000,-116.669990
13,18,44,0.000000,-115.362964
13,18,46,0.000000,-121.742028
13,18,48,0.000000,-121.897659
13,18,50,0.000000,-128.554938
13,18,52,0.000000,-112.477001
13,18,54,0.000000,-121.813730
13,18,56,0.000000,-118.009882
13,18,58,0.000000,-120.924260
13,19,0,0.000000,-120.838286
13,19,2,0.000000,-131.245876
13,19,4,0.000000,-124.153203
13,19,6,0.000000,-126.314731
13,19,8,0.000000,-133.340732
13,19,10,0.000000,-119.630094
13,19,12,0.000000,-123.672874
13,19,14,0.000000,-126.597930
13,19,16,0.000000,-121.526277
13,19,18,0.000000,-121.572372
13,19,20,0.000000,-120.910016
13,19,22,0.000000,-119.839621
13,19,24,0.000000,-119.072246
13,19,26,0.000000,-124.047219
13,19,28,0.000000,-119.446707
13,19,30,0.000000,-124.286739
13,19,32,0.000000,-121.396023
13,19,34,0.000000,-113.376791
13,19,36,0.000000,-119.102419
13,19,38,0.000000,-117.009012
13,19,40,0.000000,-119.075011
13,19,42,0.000000,-118.684721
13,19,44,0.000000,-127.638085
13,19,46,0.000000,-127.031876
13,19,48,0.000000,-127.829444
13,19,50,0.000000,-118.213200
13,19,52,0.000000,-117.203703
13,19,54,0.000000,-115.175413
13,19,56,0.000000,-119.795421
13,19,58,0.000000,-119.838198
13,20,0,0.000000,-122.818173
13,20,2,0.000000,-115.440217
13,20,4,0.000000,-124.244184
13,20,6,0.000000,-128.930649
13,20,8,0.000000,-116.469456
13,20,10,0.000000,-121.915965
13,20,12,0.000000,-118.236923
13,20,14,0.000000,-125.192301
13,20,16,0.000000,-119.239569
13,20,18,0.000000,-128.967611
13,20,20,0.000000,-121.638873
13,20,22,0.000000,-120.398627
13,20,24,0.000000,-121.159481
13,20,26,0.000000,-127.193806
13,20,28,0.000000,-117.325097
13,20,30,0.000000,-124.266205
13,20,32,0.000000,-124.723942
13,20,34,0.000000,-122.197327
13,20,36,0.000000,-119.476719
13,20,38,0.000000,-114.473633
13,20,40,0.000000,-123.244615
13,20,42,0.000000,-121.441169
13,20,44,0.000000,-120.946947
13,20,46,0.000000,-121.141678
13,20,48,0.000000,-118.851422
13,20,50,0.000000,-118.763713
13,20,52,0.000000,-120.626831
13,20,54,0.000000,-121.271933
13,20,56,0.000000,-118.717042
13,20,58,0.000000,-134.021860
13,21,0,0.000000,-117.872166
13,21,2,0.000000,-117.893386
13,21,4,0.000000,-122.244431
13,21,6,0.000000,-125.102829
13,21,8,0.000000,-125.430603
13,21,10,0.000000,-123.310245
13,21,12,0.000000,-118.569072
13,21,14,0.000000,-118.057983
13,21,16,0.000000,-126.410510
13,21,18,0.000000,-115.725529
13,21,20,0.000000,-127.517472
13,21,22,0.000000,-117.243393
13,21,24,0.000000,-123.849097
13,21,26,0.000000,-120.419047
13,21,28,0.000000,-124.860033
13,21,30,0.000000,-117.209885
13,21,32,0.000000,-118.208958
13,21,34,0.000000,-121.323316
13,21,36,0.000000,-120.116345
13,21,38,0.000000,-119.194478
13,21,40,0.000000,-119.052873
13,21,42,0.000000,-125.730604
13,21,44,0.000000,-113.729415
13,21,46,0.000000,-119.647722
13,21,48,0.000000,-123.593919
13,21,50,0.000000,-120.898657
13,21,52,0.000000,-134.881271
13,21,54,0.000000,-115.697477
13,21,56,0.000000,-118.745638
13,21,58,0.000000,-118.217737
13,22,0,0.000000,-124.488004
13,22,2,0.000000,-126.071114
13,22,4,0.000000,-123.121534
13,22,6,0.000000,-126.842780
13,22,8,0.000000,-123.027012
13,22,10,0.000000,-122.768654
13,22,12,0.000000,-118.951458
13,22,14,0.000000,-118.952728
13,22,16,0.000000,-118.359089
13,22,18,0.000000,-117.201317
13,22,20,0.000000,-124.456168
13,22,22,0.000000,-137.396078
13,22,24,0.000000,-117.234583
13,22,26,0.000000,-122.443380
13,22,28,0.000000,-121.921476
13,22,30,0.000000,-121.767565
13,22,32,0.000000,-116.950450
13,22,34,0.000000,-117.267552
13,22,36,0.000000,-123.640579
13,22,38,0.000000,-120.026518
13,22,40,0.000000,-116.373431
13,22,42,0.000000,-120.642638
13,22,44,0.000000,-117.729586
13,22,46,0.000000,-118.395173
13,22,48,0.000000,-119.689885
13,22,50,0.000000,-142.036326
13,22,52,0.000000,-119.126379
13,22,54,0.000000,-125.375113
13,22,56,0.000000,-122.775058
13,22,58,0.000000,-122.623024
13,23,0,0.000000,-124.630100
13,23,2,0.000000,-124.318625
13,23,4,0.000000,-126.349050
13,23,6,0.000000,-119.181302
13,23,8,0.000000,-115.378628
13,23,10,0.000000,-123.172268
13,23,12,0.000000,-118.719616
13,23,14,0.000000,-118.167681
13,23,16,0.000000,-120.089099
13,23,18,0.000000,-129.422278
13,23,20,0.000000,-120.802460
13,23,22,0.000000,-129.619455
13,23,24,0.000000,-119.370660
13,23,26,0.000000,-124.032026
13,23,28,0.000000,-134.413855
13,23,30,0.000000,-125.511066
13,23,32,0.000000,-117.110296
13,23,34,0.000000,-120.525285
13,23,36,0.000000,-123.246444
13,23,38,0.000000,-117.895207
13,23,40,0.000000,-117.935387
13,23,42,0.000000,-123.122960
13,23,44,0.000000,-125.155292
13,23,46,0.000000,-116.944980
13,23,48,0.000000,-117.126147
13,23,50,0.000000,-126.093148
13,23,52,0.000000,-117.880806
13,23,54,0.000000,-118.170725
13,23,56,0.000000,-119.983437
13,23,58,0.000000,-125.724059
13,24,0,0.000000,-122.177893
13,24,2,0.000000,-119.764885
13,24,4,0.000000,-115.562159
13,24,6,0.000000,-127.942176
13,24,8,0.000000,-120.701310
13,24,10,0.000000,-124.465773
13,24,12,0.000000,-114.376635
13,24,14,0.000000,-122.492123
13,24,16,0.000000,-130.859055
13,24,18,0.000000,-126.394268
13,24,20,0.000000,-122.756029
13,24,22,0.000000,-120.854766
13,24,24,0.000000,-120.848728
13,24,26,0.000000,-126.681766
13,24,28,0.000000,-134.998290
13,24,30,0.000000,-116.594452
13,24,32,0.000000,-118.382321
13,24,34,0.000000,-119.873126
13,24,36,0.000000,-118.132383
13,24,38,0.000000,-115.640795
13,24,40,0.000000,-121.007345
13,24,42,0.000000,-125.491617
13,24,44,0.000000,-127.494058
13,24,46,0.000000,-124.915766
13,24,48,0.000000,-114.112817
13,24,50,0.000000,-121.585890
13,24,52,0.000000,-121.149665
13,24,54,0.000000,-132.488555
13,24,56,0.000000,-123.852077
13,24,58,0.000000,-121.261199
13,25,0,0.000000,-133.550725
13,25,2,0.000000,-123.760439
13,25,4,0.000000,-128.278925
13,25,6,0.000000,-112.684070
13,25,8,0.000000,-123.719013
13,25,10,0.000000,-121.558339
13,25,12,0.000000,-125.266116
13,25,14,0.000000,-122.455538
13,25,16,0.000000,-122.451884
13,25,18,0.000000,-122.842234
13,25,20,0.000000,-119.711642
13,25,22,0.000000,-118.714125
13,25,24,0.000000,-115.253890
13,25,26,0.000000,-120.147582
13,25,28,0.000000,-117.138881
13,25,30,0.000000,-123.924920
13,25,32,0.000000,-131.162733
13,25,34,0.000000,-132.294068
13,25,36,0.000000,-117.227976
13,25,38,0.000000,-116.788179
13,25,40,0.000000,-124.009257
13,25,42,0.000000,-123.539900
13,25,44,0.000000,-150.446513
13,25,46,0.000000,-125.723851
13,25,48,0.000000,-124.188099
13,25,50,0.000000,-120.506445
13,25,52,0.000000,-125.736512
13,25,54,0.000000,-126.827641
13,25,56,0.000000,-129.108991
13,25,58,0.000000,-125.538153
13,26,0,0.000000,-125.644053
13,26,2,0.000000,-118.618305
13,26,4,0.000000,-123.305981
13,26,6,0.000000,-121.645608
13,26,8,0.000000,-121.714393
13,26,10,0.000000,-123.071816
13,26,12,0.000000,-114.818434
13,26,14,0.000000,-129.531124
13,26,16,0.000000,-114.947416
13,26,18,0.000000,-124.074526
13,26,20,0.000000,-119.668361
13,26,22,0.000000,-121.691880
13,26,24,0.000000,-125.969880
13,26,26,0.000000,-120.459977
13,26,28,0.000000,-119.550746
13,26,30,0.000000,-141.895007
13,26,32,0.000000,-121.506708
13,26,34,0.000000,-120.774813
13,26,36,0.000000,-121.719333
13,26,38,0.000000,-116.493912
13,26,40,0.000000,-112.435865
13,26,42,0.000000,-124.482500
13,26,44,0.000000,-125.143089
13,26,46,0.000000,-121.728173
13,26,48,0.000000,-122.730822
13,26,50,0.000000,-132.294639
13,26,52,0.000000,-122.439349
13,26,54,0.000000,-131.694828
13,26,56,0.000000,-128.516226
13,26,58,0.000000,-121.033991
13,27,0,0.000000,-133.863460
13,27,2,0.000000,-138.056004
13,27,4,0.000000,-116.281205
13,27,6,0.000000,-118.439653
13,27,8,0.000000,-122.462184
13,27,10,0.000000,-133.624750
13,27,12,0.000000,-119.388379
13,27,14,0.000000,-118.896204
13,27,16,0.000000,-119.660783
13,27,18,0.000000,-119.175059
13,27,20,0.000000,-125.518171
13,27,22,0.000000,-121.977227
