hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-84.222997
13,0,2,0.000000,-116.956046
13,0,4,0.000000,-117.941026
13,0,6,0.000000,-115.980234
13,0,8,0.000000,-114.230584
13,0,10,0.000000,-115.132212
13,0,12,0.000000,-116.226434
13,0,14,0.000000,-116.520379
13,0,16,0.000000,-116.457652
13,0,18,0.000000,-117.426837
13,0,20,0.000000,-87.984658
13,0,22,0.000000,-88.618711
13,0,24,0.000000,-116.704236
13,0,26,0.000000,-113.765185
13,0,28,0.000000,-116.667987
13,0,30,0.000000,-81.346099
13,0,32,0.000000,-81.892937
13,0,34,0.000000,-115.942699
13,0,36,0.000000,-115.205499
13,0,38,0.000000,-114.495103
13,0,40,0.000000,-115.689689
13,0,42,0.000000,-114.604382
13,0,44,0.000000,-117.503046
13,0,46,0.000000,-115.171277
13,0,48,0.000000,-115.020727
13,0,50,0.000000,-116.418361
13,0,52,0.000000,-115.389209
13,0,54,0.000000,-114.909799
13,0,56,0.000000,-117.615546
13,0,58,0.000000,-116.266026
13,1,0,0.000000,-80.814785
13,1,2,0.000000,-81.094960
13,1,4,0.000000,-115.043876
13,1,6,0.000000,-115.790541
13,1,8,0.000000,-88.529771
13,1,10,0.000000,-88.679926
13,1,12,0.000000,-84.694492
13,1,14,0.000000,-114.321437
13,1,16,0.000000,-115.659969
13,1,18,0.000000,-117.719238
13,1,20,0.000000,-94.059527
13,1,22,0.000000,-116.802815
13,1,24,0.000000,-117.447114
13,1,26,0.000000,-116.040512
13,1,28,0.000000,-117.182374
13,1,30,0.000000,-115.631792
13,1,32,0.000000,-116.893468
13,1,34,0.000000,-116.624714
13,1,36,0.000000,-117.199723
13,1,38,0.000000,-113.607274
13,1,40,0.000000,-115.341158
13,1,42,0.000000,-114.932229
13,1,44,0.000000,-118.963477
13,1,46,0.000000,-116.664156
13,1,48,0.000000,-113.729308
13,1,50,0.000000,-115.103898
13,1,52,0.000000,-116.319712
13,1,54,0.000000,-116.333162
13,1,56,0.000000,-114.572033
13,1,58,0.000000,-117.202586
13,2,0,0.000000,-116.798700
13,2,2,0.000000,-115.665320
13,2,4,0.000000,-116.615659
13,2,6,0.000000,-91.434007
13,2,8,0.000000,-92.528689
13,2,10,0.000000,-114.990128
13,2,12,0.000000,-113.895968
13,2,14,0.000000,-114.820686
13,2,16,0.000000,-118.566265
13,2,18,0.000000,-117.843116
13,2,20,0.000000,-117.464122
13,2,22,0.000000,-119.456750
13,2,24,0.000000,-94.563176
13,2,26,0.000000,-116.688114
13,2,28,0.000000,-117.413723
13,2,30,0.000000,-92.937237
13,2,32,0.000000,-92.288887
13,2,34,0.000000,-113.572451
13,2,36,0.000000,-116.345845
13,2,38,0.000000,-93.584780
13,2,40,0.000000,-117.021289
13,2,42,0.000000,-87.911731
13,2,44,0.000000,-87.890604
13,2,46,0.000000,-116.332415
13,2,48,0.000000,-116.421769
13,2,50,0.000000,-116.849639
13,2,52,0.000000,-114.491968
13,2,54,0.000000,-99.514130
13,2,56,0.000000,-115.250196
13,2,58,0.000000,-114.830419
13,3,0,0.000000,-116.789496
13,3,2,0.000000,-116.911180
13,3,4,0.000000,-117.588629
13,3,6,0.000000,-115.032607
13,3,8,0.000000,-116.984672
13,3,10,0.000000,-116.603117
13,3,12,0.000000,-116.486120
13,3,14,0.000000,-114.946458
13,3,16,0.000000,-117.173923
13,3,18,0.000000,-113.389503
13,3,20,0.000000,-114.759284
13,3,22,0.000000,-115.027107
13,3,24,0.000000,-114.884891
13,3,26,0.000000,-113.097684
13,3,28,0.000000,-116.034407
13,3,30,0.000000,-116.415623
13,3,32,0.000000,-115.448119
13,3,34,0.000000,-115.037270
13,3,36,0.000000,-116.746869
13,3,38,0.000000,-114.711322
13,3,40,0.000000,-114.947042
13,3,42,0.000000,-117.653939
13,3,44,0.000000,-118.336206
13,3,46,0.000000,-116.773579
13,3,48,0.000000,-117.490960
13,3,50,0.000000,-119.214552
13,3,52,0.000000,-115.255978
13,3,54,0.000000,-118.048876
13,3,56,0.000000,-114.854934
13,3,58,0.000000,-80.685924
13,4,0,0.000000,-116.769576
13,4,2,0.000000,-116.621618
13,4,4,0.000000,-117.115360
13,4,6,0.000000,-118.144917
13,4,8,0.000000,-117.560813
13,4,10,0.000000,-115.983134
13,4,12,0.000000,-116.246753
13,4,14,0.000000,-113.968558
13,4,16,0.000000,-115.485801
13,4,18,0.000000,-115.547086
13,4,20,0.000000,-117.717874
13,4,22,0.000000,-114.849810
13,4,24,0.000000,-114.807130
13,4,26,0.000000,-114.722113
13,4,28,0.000000,-117.496706
13,4,30,0.000000,-116.801833
13,4,32,0.000000,-119.060248
13,4,34,0.000000,-119.211801
13,4,36,0.000000,-116.269715
13,4,38,0.000000,-115.824548
13,4,40,0.000000,-116.341225
13,4,42,0.000000,-115.294680
13,4,44,0.000000,-116.011970
13,4,46,0.000000,-116.194322
13,4,48,0.000000,-116.147021
13,4,50,0.000000,-116.703326
13,4,52,0.000000,-112.524985
13,4,54,0.000000,-118.528677
13,4,56,0.000000,-114.827265
13,4,58,0.000000,-116.019927
13,5,0,0.000000,-112.877654
13,5,2,0.000000,-114.673369
13,5,4,0.000000,-115.048845
13,5,6,0.000000,-115.224043
13,5,8,0.000000,-112.678747
13,5,10,0.000000,-116.191018
13,5,12,0.000000,-114.604958
13,5,14,0.000000,-116.665693
13,5,16,0.000000,-114.877673
13,5,18,0.000000,-116.561366
13,5,20,0.000000,-116.687913
13,5,22,0.000000,-117.411127
13,5,24,0.000000,-118.111431
13,5,26,0.000000,-116.161105
13,5,28,0.000000,-115.138174
13,5,30,0.000000,-114.289679
13,5,32,0.000000,-114.434198
13,5,34,0.000000,-116.480009
13,5,36,0.000000,-116.396387
13,5,38,0.000000,-116.317761
13,5,40,0.000000,-116.432203
13,5,42,0.000000,-115.382126
13,5,44,0.000000,-116.255036
13,5,46,0.000000,-116.200773
13,5,48,0.000000,-116.206287
13,5,50,0.000000,-80.687799
13,5,52,0.000000,-80.294537
13,5,54,0.000000,-117.753768
13,5,56,0.000000,-117.477443
13,5,58,0.000000,-114.473529
13,6,0,0.000000,-118.638346
13,6,2,0.000000,-116.105155
13,6,4,0.000000,-116.184134
13,6,6,0.000000,-117.793038
13,6,8,0.000000,-117.252017
13,6,10,0.000000,-117.337183
13,6,12,0.000000,-115.012115
13,6,14,0.000000,-82.007295
13,6,16,0.000000,-81.443123
13,6,18,0.000000,-115.985538
13,6,20,0.000000,-115.920265
13,6,22,0.000000,-117.292157
13,6,24,0.000000,-116.760506
13,6,26,0.000000,-115.091360
13,6,28,0.000000,-113.394195
13,6,30,0.000000,-117.887247
13,6,32,0.000000,-83.876382
13,6,34,0.000000,-85.370945
13,6,36,0.000000,-115.371803
13,6,38,0.000000,-114.347011
13,6,40,0.000000,-79.250534
13,6,42,0.000000,-118.479199
13,6,44,0.000000,-115.527318
13,6,46,0.000000,-114.974659
13,6,48,0.000000,-116.230033
13,6,50,0.000000,-115.783069
13,6,52,0.000000,-110.941674
13,6,54,0.000000,-89.142042
13,6,56,0.000000,-79.796985
13,6,58,0.000000,-79.595469
13,7,0,0.000000,-78.617074
13,7,2,0.000000,-79.278327
13,7,4,0.000000,-79.473763
13,7,6,0.000000,-117.238104
13,7,8,0.000000,-116.682209
13,7,10,0.000000,-112.894968
13,7,12,0.000000,-115.685167
13,7,14,0.000000,-115.357625
13,7,16,0.000000,-110.778530
13,7,18,0.000000,-76.983487
13,7,20,0.000000,-78.477379
13,7,22,0.000000,-78.584585
13,7,24,0.000000,-118.590853
13,7,26,0.000000,-116.880026
13,7,28,0.000000,-115.648310
13,7,30,0.000000,-115.186558
13,7,32,0.000000,-117.510046
13,7,34,0.000000,-117.002639
13,7,36,0.000000,-115.063003
13,7,38,0.000000,-115.589990
13,7,40,0.000000,-118.624208
13,7,42,0.000000,-117.091701
13,7,44,0.000000,-118.443416
13,7,46,0.000000,-115.497864
13,7,48,0.000000,-114.662566
13,7,50,0.000000,-116.853192
13,7,52,0.000000,-116.833283
13,7,54,0.000000,-115.944089
13,7,56,0.000000,-117.612020
13,7,58,0.000000,-116.169498
13,8,0,0.000000,-115.965434
13,8,2,0.000000,-116.259373
13,8,4,0.000000,-118.793900
13,8,6,0.000000,-113.372661
13,8,8,0.000000,-114.083506
13,8,10,0.000000,-116.249196
13,8,12,0.000000,-114.152164
13,8,14,0.000000,-116.664944
13,8,16,0.000000,-79.876359
13,8,18,0.000000,-79.834044
13,8,20,0.000000,-113.976816
13,8,22,0.000000,-80.807553
13,8,24,0.000000,-77.232282
13,8,26,0.000000,-80.689959
13,8,28,0.000000,-116.736091
13,8,30,0.000000,-111.402061
13,8,32,0.000000,-112.075774
13,8,34,0.000000,-110.642893
13,8,36,0.000000,-81.929509
13,8,38,0.000000,-113.179649
13,8,40,0.000000,-113.052005
13,8,42,0.000000,-117.057645
13,8,44,0.000000,-116.066750
13,8,46,0.000000,-116.757160
13,8,48,0.000000,-117.176243
13,8,50,0.000000,-114.259147
13,8,52,0.000000,-114.139707
13,8,54,0.000000,-116.174051
13,8,56,0.000000,-80.838529
13,8,58,0.000000,-117.805369
13,9,0,0.000000,-118.527759
13,9,2,0.000000,-116.318818
13,9,4,0.000000,-116.749966
13,9,6,0.000000,-115.721129
13,9,8,0.000000,-115.463553
13,9,10,0.000000,-116.447026
13,9,12,0.000000,-117.417929
13,9,14,0.000000,-113.446977
13,9,16,0.000000,-117.516648
13,9,18,0.000000,-114.988785
13,9,20,0.000000,-116.496136
13,9,22,0.000000,-117.096493
13,9,24,0.000000,-116.983663
13,9,26,0.000000,-116.108175
13,9,28,0.000000,-86.634504
13,9,30,0.000000,-87.226896
13,9,32,0.000000,-87.304774
13,9,34,0.000000,-114.809508
13,9,36,0.000000,-111.706341
13,9,38,0.000000,-114.819072
13,9,40,0.000000,-116.600470
13,9,42,0.000000,-86.778646
13,9,44,0.000000,-90.192501
13,9,46,0.000000,-116.681276
13,9,48,0.000000,-114.774942
13,9,50,0.000000,-112.507203
13,9,52,0.000000,-84.115228
13,9,54,0.000000,-85.768973
13,9,56,0.000000,-116.685265
13,9,58,0.000000,-112.916532
13,10,0,0.000000,-114.711112
13,10,2,0.000000,-81.016985
13,10,4,0.000000,-81.400989
13,10,6,0.000000,-81.854829
13,10,8,0.000000,-91.337681
13,10,10,0.000000,-80.871305
13,10,12,0.000000,-83.888766
13,10,14,0.000000,-113.835366
13,10,16,0.000000,-116.184699
13,10,18,0.000000,-114.505953
13,10,20,0.000000,-83.391559
13,10,22,0.000000,-83.404195
13,10,24,0.000000,-119.114569
13,10,26,0.000000,-85.181739
13,10,28,0.000000,-85.060385
13,10,30,0.000000,-114.264464
13,10,32,0.000000,-115.323874
13,10,34,0.000000,-116.516235
13,10,36,0.000000,-115.891494
13,10,38,0.000000,-115.085186
13,10,40,0.000000,-110.011564
13,10,42,0.000000,-111.259942
13,10,44,0.000000,-92.258428
13,10,46,0.000000,-116.695837
13,10,48,0.000000,-117.358202
13,10,50,0.000000,-113.204062
13,10,52,0.000000,-110.621641
13,10,54,0.000000,-114.663774
13,10,56,0.000000,-119.386402
13,10,58,0.000000,-81.819603
13,11,0,0.000000,-81.721438
13,11,2,0.000000,-117.033708
13,11,4,0.000000,-115.532779
13,11,6,0.000000,-117.889128
13,11,8,0.000000,-118.353164
13,11,10,0.000000,-117.410837
13,11,12,0.000000,-88.295906
13,11,14,0.000000,-84.630906
13,11,16,0.000000,-86.031917
13,11,18,0.000000,-85.411600
13,11,20,0.000000,-115.599228
13,11,22,0.000000,-113.043124
13,11,24,0.000000,-113.196070
13,11,26,0.000000,-89.398587
13,11,28,0.000000,-81.834282
13,11,30,0.000000,-82.105926
13,11,32,0.000000,-83.099609
13,11,34,0.000000,-111.247212
13,11,36,0.000000,-107.173792
13,11,38,0.000000,-111.540830
13,11,40,0.000000,-85.560685
13,11,42,0.000000,-116.349280
13,11,44,0.000000,-111.102713
13,11,46,0.000000,-107.749672
13,11,48,0.000000,-80.338928
13,11,50,0.000000,-81.339768
13,11,52,0.000000,-118.204948
13,11,54,0.000000,-113.285852
13,11,56,0.000000,-115.958750
13,11,58,0.000000,-116.068464
13,12,0,0.000000,-118.849800
13,12,2,0.000000,-117.344767
13,12,4,0.000000,-116.202412
13,12,6,0.000000,-117.443691
13,12,8,0.000000,-116.975008
13,12,10,0.000000,-113.850088
13,12,12,0.000000,-116.646384
13,12,14,0.000000,-116.283866
13,12,16,0.000000,-114.434937
13,12,18,0.000000,-115.933574
13,12,20,0.000000,-86.450965
13,12,22,0.000000,-86.681321
13,12,24,0.000000,-86.264063
13,12,26,0.000000,-113.449075
13,12,28,0.000000,-113.133233
13,12,30,0.000000,-114.470444
13,12,32,0.000000,-91.641683
13,12,34,0.000000,-111.589262
13,12,36,0.000000,-117.238895
13,12,38,0.000000,-115.969151
13,12,40,0.000000,-115.132404
13,12,42,0.000000,-117.575147
13,12,44,0.000000,-117.019085
13,12,46,0.000000,-116.430185
13,12,48,0.000000,-114.837061
13,12,50,0.000000,-116.199321
13,12,52,0.000000,-117.537521
13,12,54,0.000000,-115.900632
13,12,56,0.000000,-115.595340
13,12,58,0.000000,-116.468057
13,13,0,0.000000,-115.395862
13,13,2,0.000000,-117.581483
13,13,4,0.000000,-114.159230
13,13,6,0.000000,-117.709220
13,13,8,0.000000,-118.058191
13,13,10,0.000000,-115.973972
13,13,12,0.000000,-111.688120
13,13,14,0.000000,-116.270723
13,13,16,0.000000,-115.866054
13,13,18,0.000000,-116.367703
13,13,20,0.000000,-116.094126
13,13,22,0.000000,-113.848398
13,13,24,0.000000,-115.845052
13,13,26,0.000000,-112.513686
13,13,28,0.000000,-115.470347
13,13,30,0.000000,-91.464112
13,13,32,0.000000,-89.659380
13,13,34,0.000000,-116.745844
13,13,36,0.000000,-114.413294
13,13,38,0.000000,-86.539866
13,13,40,0.000000,-115.750327
13,13,42,0.000000,-112.692925
13,13,44,0.000000,-115.320847
13,13,46,0.000000,-75.089552
13,13,48,0.000000,-75.342268
13,13,50,0.000000,-75.584526
13,13,52,0.000000,-114.953531
13,13,54,0.000000,-116.996261
13,13,56,0.000000,-117.233342
13,13,58,0.000000,-115.939640
13,14,0,0.000000,-116.432994
13,14,2,0.000000,-117.750900
13,14,4,0.000000,-116.181261
13,14,6,0.000000,-113.108729
13,14,8,0.000000,-117.411874
13,14,10,0.000000,-117.965740
13,14,12,0.000000,-117.985613
13,14,14,0.000000,-84.477574
13,14,16,0.000000,-81.722534
13,14,18,0.000000,-82.925157
13,14,20,0.000000,-84.705181
13,14,22,0.000000,-115.651599
13,14,24,0.000000,-115.318415
13,14,26,0.000000,-111.493458
13,14,28,0.000000,-87.470300
13,14,30,0.000000,-86.491042
13,14,32,0.000000,-95.932551
13,14,34,0.000000,-97.155350
13,14,36,0.000000,-116.326438
13,14,38,0.000000,-114.986635
13,14,40,0.000000,-115.661779
13,14,42,0.000000,-92.323284
13,14,44,0.000000,-116.604793
13,14,46,0.000000,-113.433317
13,14,48,0.000000,-86.736300
13,14,50,0.000000,-115.659499
13,14,52,0.000000,-114.482942
13,14,54,0.000000,-79.065744
13,14,56,0.000000,-78.163575
13,14,58,0.000000,-116.580174
13,15,0,0.000000,-116.991926
13,15,2,0.000000,-115.951780
13,15,4,0.000000,-116.708639
13,15,6,0.000000,-116.619204
13,15,8,0.000000,-114.804842
13,15,10,0.000000,-116.266545
13,15,12,0.000000,-116.593145
13,15,14,0.000000,-115.454516
13,15,16,0.000000,-116.082282
13,15,18,0.000000,-116.606610
13,15,20,0.000000,-114.625834
13,15,22,0.000000,-88.096303
13,15,24,0.000000,-115.984158
13,15,26,0.000000,-116.895255
13,15,28,0.000000,-116.147994
13,15,30,0.000000,-117.371739
13,15,32,0.000000,-117.059503
13,15,34,0.000000,-115.831605
13,15,36,0.000000,-117.170837
13,15,38,0.000000,-116.235014
13,15,40,0.000000,-116.900127
13,15,42,0.000000,-114.671852
13,15,44,0.000000,-116.448746
13,15,46,0.000000,-79.141731
13,15,48,0.000000,-85.689175
13,15,50,0.000000,-80.848107
13,15,52,0.000000,-115.504465
13,15,54,0.000000,-113.062269
13,15,56,0.000000,-116.623189
13,15,58,0.000000,-79.372546
13,16,0,0.000000,-83.964033
13,16,2,0.000000,-84.094831
13,16,4,0.000000,-83.793375
13,16,6,0.000000,-84.832446
13,16,8,0.000000,-85.520024
13,16,10,0.000000,-115.077077
13,16,12,0.000000,-115.026065
13,16,14,0.000000,-117.177814
13,16,16,0.000000,-118.137119
13,16,18,0.000000,-115.594188
13,16,20,0.000000,-116.200148
13,16,22,0.000000,-115.029343
13,16,24,0.000000,-118.852453
13,16,26,0.000000,-118.058742
13,16,28,0.000000,-118.648096
13,16,30,0.000000,-115.354961
13,16,32,0.000000,-116.682850
13,16,34,0.000000,-116.044159
13,16,36,0.000000,-115.880954
13,16,38,0.000000,-116.537783
13,16,40,0.000000,-117.024624
13,16,42,0.000000,-116.714091
13,16,44,0.000000,-115.021005
13,16,46,0.000000,-114.004618
13,16,48,0.000000,-114.906588
13,16,50,0.000000,-117.592218
13,16,52,0.000000,-115.787374
13,16,54,0.000000,-115.822555
13,16,56,0.000000,-117.129475
13,16,58,0.000000,-116.739085
13,17,0,0.000000,-115.241210
13,17,2,0.000000,-115.436741
13,17,4,0.000000,-114.048445
13,17,6,0.000000,-115.054337
13,17,8,0.000000,-118.409579
13,17,10,0.000000,-99.792125
13,17,12,0.000000,-95.306102
13,17,14,0.000000,-118.055725
13,17,16,0.000000,-115.292144
13,17,18,0.000000,-95.472587
13,17,20,0.000000,-98.787455
13,17,22,0.000000,-116.061019
13,17,24,0.000000,-116.682089
13,17,26,0.000000,-118.523044
13,17,28,0.000000,-114.919759
13,17,30,0.000000,-117.552618
13,17,32,0.000000,-116.904851
13,17,34,0.000000,-114.738382
13,17,36,0.000000,-91.739166
13,17,38,0.000000,-93.382530
13,17,40,0.000000,-90.501372
13,17,42,0.000000,-116.991614
13,17,44,0.000000,-115.432460
13,17,46,0.000000,-92.102946
13,17,48,0.000000,-93.851761
13,17,50,0.000000,-115.595757
13,17,52,0.000000,-115.063535
13,17,54,0.000000,-117.356324
13,17,56,0.000000,-114.984422
13,17,58,0.000000,-116.383912
13,18,0,0.000000,-114.141953
13,18,2,0.000000,-117.366885
13,18,4,0.000000,-114.937129
13,18,6,0.000000,-118.424492
13,18,8,0.000000,-86.940093
13,18,10,0.000000,-88.682538
13,18,12,0.000000,-89.442704
13,18,14,0.000000,-115.659411
13,18,16,0.000000,-117.041878
13,18,18,0.000000,-116.193340
13,18,20,0.000000,-115.478165
13,18,22,0.000000,-86.500265
13,18,24,0.000000,-88.438682
13,18,26,0.000000,-114.392277
13,18,28,0.000000,-117.070150
13,18,30,0.000000,-116.683539
13,18,32,0.000000,-116.404762
13,18,34,0.000000,-116.791494
13,18,36,0.000000,-118.876159
13,18,38,0.000000,-89.957041
13,18,40,0.000000,-92.868986
13,18,42,0.000000,-92.271003
13,18,44,0.000000,-117.808380
13,18,46,0.000000,-116.244878
13,18,48,0.000000,-115.799519
13,18,50,0.000000,-91.519390
13,18,52,0.000000,-93.108233
13,18,54,0.000000,-114.674481
13,18,56,0.000000,-117.631006
13,18,58,0.000000,-115.622146
13,19,0,0.000000,-116.537387
13,19,2,0.000000,-115.399295
13,19,4,0.000000,-116.853218
13,19,6,0.000000,-115.779744
13,19,8,0.000000,-116.751400
13,19,10,0.000000,-115.298114
13,19,12,0.000000,-118.705572
13,19,14,0.000000,-115.746541
13,19,16,0.000000,-116.543869
13,19,18,0.000000,-90.447056
13,19,20,0.000000,-89.235295
13,19,22,0.000000,-116.602838
13,19,24,0.000000,-115.716147
13,19,26,0.000000,-117.000073
13,19,28,0.000000,-116.583696
13,19,30,0.000000,-117.688317
13,19,32,0.000000,-114.897475
13,19,34,0.000000,-116.035959
13,19,36,0.000000,-118.407084
13,19,38,0.000000,-116.667593
13,19,40,0.000000,-114.126751
13,19,42,0.000000,-117.429190
13,19,44,0.000000,-115.988169
13,19,46,0.000000,-81.942833
13,19,48,0.000000,-118.924415
13,19,50,0.000000,-89.303916
13,19,52,0.000000,-88.349625
13,19,54,0.000000,-112.212354
13,19,56,0.000000,-87.944491
13,19,58,0.000000,-88.123754
13,20,0,0.000000,-116.335283
13,20,2,0.000000,-92.376900
13,20,4,0.000000,-92.054616
13,20,6,0.000000,-90.085502
13,20,8,0.000000,-89.045731
13,20,10,0.000000,-116.151604
13,20,12,0.000000,-114.712365
13,20,14,0.000000,-115.472523
13,20,16,0.000000,-89.496204
13,20,18,0.000000,-89.038369
13,20,20,0.000000,-116.047022
13,20,22,0.000000,-115.555980
13,20,24,0.000000,-116.013682
13,20,26,0.000000,-116.919461
13,20,28,0.000000,-114.868558
13,20,30,0.000000,-83.051908
13,20,32,0.000000,-115.794367
13,20,34,0.000000,-118.089519
13,20,36,0.000000,-115.981855
13,20,38,0.000000,-118.647497
13,20,40,0.000000,-116.538532
13,20,42,0.000000,-116.329231
13,20,44,0.000000,-116.623238
13,20,46,0.000000,-116.148705
13,20,48,0.000000,-116.781252
13,20,50,0.000000,-116.678081
13,20,52,0.000000,-116.324303
13,20,54,0.000000,-114.293368
13,20,56,0.000000,-82.829676
13,20,58,0.000000,-115.202255
13,21,0,0.000000,-119.389469
13,21,2,0.000000,-117.874102
13,21,4,0.000000,-81.089035
13,21,6,0.000000,-117.808215
13,21,8,0.000000,-117.151654
13,21,10,0.000000,-116.093064
13,21,12,0.000000,-117.446664
13,21,14,0.000000,-115.848997
13,21,16,0.000000,-114.495140
13,21,18,0.000000,-114.963867
13,21,20,0.000000,-118.497639
13,21,22,0.000000,-117.233559
13,21,24,0.000000,-115.754533
13,21,26,0.000000,-117.158384
13,21,28,0.000000,-116.633477
13,21,30,0.000000,-109.772897
13,21,32,0.000000,-97.519924
13,21,34,0.000000,-98.286875
13,21,36,0.000000,-114.586867
13,21,38,0.000000,-118.613467
13,21,40,0.000000,-116.004265
13,21,42,0.000000,-89.989073
13,21,44,0.000000,-116.821306
13,21,46,0.000000,-113.923695
13,21,48,0.000000,-117.415226
13,21,50,0.000000,-115.603382
13,21,52,0.000000,-115.073164
13,21,54,0.000000,-117.010129
13,21,56,0.000000,-115.419234
13,21,58,0.000000,-115.966285
13,22,0,0.000000,-80.949974
13,22,2,0.000000,-116.982673
13,22,4,0.000000,-114.571504
13,22,6,0.000000,-113.398517
13,22,8,0.000000,-116.292404
13,22,10,0.000000,-84.003275
13,22,12,0.000000,-117.473825
13,22,14,0.000000,-81.437056
13,22,16,0.000000,-116.255717
13,22,18,0.000000,-81.419100
13,22,20,0.000000,-116.835123
13,22,22,0.000000,-109.123837
13,22,24,0.000000,-114.332809
13,22,26,0.000000,-114.010627
13,22,28,0.000000,-112.894624
13,22,30,0.000000,-81.201171
13,22,32,0.000000,-115.260178
13,22,34,0.000000,-116.069497
13,22,36,0.000000,-117.937821
13,22,38,0.000000,-115.842907
13,22,40,0.000000,-116.085290
13,22,42,0.000000,-115.996821
13,22,44,0.000000,-89.406714
13,22,46,0.000000,-89.723125
13,22,48,0.000000,-114.410481
13,22,50,0.000000,-114.316871
13,22,52,0.000000,-89.434296
13,22,54,0.000000,-89.262647
13,22,56,0.000000,-117.482717
13,22,58,0.000000,-115.424057
13,23,0,0.000000,-112.243927
13,23,2,0.000000,-116.803994
13,23,4,0.000000,-90.032104
13,23,6,0.000000,-89.888105
13,23,8,0.000000,-117.249414
13,23,10,0.000000,-115.628019
13,23,12,0.000000,-115.661761
13,23,14,0.000000,-87.415672
13,23,16,0.000000,-87.219649
13,23,18,0.000000,-112.775101
13,23,20,0.000000,-113.013944
13,23,22,0.000000,-112.486646
13,23,24,0.000000,-90.306118
13,23,26,0.000000,-116.475754
13,23,28,0.000000,-114.756410
13,23,30,0.000000,-116.219587
13,23,32,0.000000,-115.225296
13,23,34,0.000000,-77.802849
13,23,36,0.000000,-77.661069
13,23,38,0.000000,-79.829395
13,23,40,0.000000,-80.433913
13,23,42,0.000000,-80.139276
13,23,44,0.000000,-79.972112
13,23,46,0.000000,-79.072487
13,23,48,0.000000,-115.444739
13,23,50,0.000000,-114.398478
13,23,52,0.000000,-115.737798
13,23,54,0.000000,-114.830531
13,23,56,0.000000,-81.654137
13,23,58,0.000000,-83.829220
13,24,0,0.000000,-87.405520
13,24,2,0.000000,-115.095180
13,24,4,0.000000,-116.915732
13,24,6,0.000000,-115.125999
13,24,8,0.000000,-112.527951
13,24,10,0.000000,-115.223111
13,24,12,0.000000,-114.509817
13,24,14,0.000000,-84.548992
13,24,16,0.000000,-82.779656
13,24,18,0.000000,-82.697571
13,24,20,0.000000,-83.008021
13,24,22,0.000000,-118.277390
13,24,24,0.000000,-116.054578
13,24,26,0.000000,-117.923928
13,24,28,0.000000,-82.647911
13,24,30,0.000000,-117.258374
13,24,32,0.000000,-114.907572
13,24,34,0.000000,-115.116747
13,24,36,0.000000,-110.938383
13,24,38,0.000000,-86.662623
13,24,40,0.000000,-116.262404
13,24,42,0.000000,-115.186538
13,24,44,0.000000,-116.099475
13,24,46,0.000000,-115.275706
13,24,48,0.000000,-115.571879
13,24,50,0.000000,-116.343370
13,24,52,0.000000,-116.749088
13,24,54,0.000000,-112.957124
13,24,56,0.000000,-115.666219
13,24,58,0.000000,-115.880207
13,25,0,0.000000,-115.281372
13,25,2,0.000000,-118.207585
13,25,4,0.000000,-92.130958
13,25,6,0.000000,-91.558841
13,25,8,0.000000,-112.435049
13,25,10,0.000000,-114.990191
13,25,12,0.000000,-114.351293
13,25,14,0.000000,-89.464509
13,25,16,0.000000,-113.080653
13,25,18,0.000000,-113.990100
13,25,20,0.000000,-115.581894
13,25,22,0.000000,-91.269552
13,25,24,0.000000,-90.975194
13,25,26,0.000000,-90.607218
13,25,28,0.000000,-91.343055
13,25,30,0.000000,-91.053867
13,25,32,0.000000,-91.000069
13,25,34,0.000000,-116.090385
13,25,36,0.000000,-115.815209
13,25,38,0.000000,-92.119551
13,25,40,0.000000,-116.584658
13,25,42,0.000000,-82.214304
13,25,44,0.000000,-81.367645
13,25,46,0.000000,-82.268876
13,25,48,0.000000,-115.076422
13,25,50,0.000000,-112.310341
13,25,52,0.000000,-116.522789
13,25,54,0.000000,-80.891602
13,25,56,0.000000,-79.852978
13,25,58,0.000000,-79.222021
13,26,0,0.000000,-114.961202
13,26,2,0.000000,-116.080958
13,26,4,0.000000,-77.767724
13,26,6,0.000000,-113.967190
13,26,8,0.000000,-112.352319
13,26,10,0.000000,-115.494780
13,26,12,0.000000,-81.326588
13,26,14,0.000000,-82.928138
13,26,16,0.000000,-85.083967
13,26,18,0.000000,-114.941702
13,26,20,0.000000,-118.577366
13,26,22,0.000000,-115.004644
13,26,24,0.000000,-88.962622
13,26,26,0.000000,-87.814348
13,26,28,0.000000,-116.389442
13,26,30,0.000000,-116.206233
13,26,32,0.000000,-79.676956
13,26,34,0.000000,-117.353974
13,26,36,0.000000,-115.537094
13,26,38,0.000000,-79.155455
13,26,40,0.000000,-114.380383
13,26,42,0.000000,-115.167855
13,26,44,0.000000,-90.691937
13,26,46,0.000000,-90.667624
13,26,48,0.000000,-117.885907
13,26,50,0.000000,-115.358164
13,26,52,0.000000,-116.139093
13,26,54,0.000000,-77.320660
13,26,56,0.000000,-114.759378
13,26,58,0.000000,-116.452352
13,27,0,0.000000,-118.723769
13,27,2,0.000000,-115.035106
13,27,4,0.000000,-115.847278
13,27,6,0.000000,-116.596596
13,27,8,0.000000,-97.676486
13,27,10,0.000000,-95.063131
13,27,12,0.000000,-117.197377
13,27,14,0.000000,-116.006349
13,27,16,0.000000,-116.866904
13,27,18,0.000000,-118.161714
13,27,20,0.000000,-117.714547
13,27,22,0.000000,-82.193046
