hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.413012
13,0,2,0.000000,-124.028295
13,0,4,0.000000,-126.989424
13,0,6,0.000000,-136.759994
13,0,8,0.000000,-128.861018
13,0,10,0.000000,-124.054865
13,0,12,0.000000,-130.386512
13,0,14,0.000000,-134.856393
13,0,16,0.000000,-134.966978
13,0,18,0.000000,-129.241740
13,0,20,0.000000,-126.053122
13,0,22,0.000000,-128.038515
13,0,24,0.000000,-124.213545
13,0,26,0.000000,-137.964226
13,0,28,0.000000,-125.934069
13,0,30,0.000000,-130.373756
13,0,32,0.000000,-131.341922
13,0,34,0.000000,-123.167791
13,0,36,0.000000,-131.411072
13,0,38,0.000000,-128.272743
13,0,40,0.000000,-125.855767
13,0,42,0.000000,-124.579943
13,0,44,0.000000,-132.007966
13,0,46,0.000000,-128.274282
13,0,48,0.000000,-130.293530
13,0,50,0.000000,-134.458853
13,0,52,0.000000,-127.580276
13,0,54,0.000000,-128.833075
13,0,56,0.000000,-141.263689
13,0,58,0.000000,-131.398688
13,1,0,0.000000,-135.902815
13,1,2,0.000000,-141.340626
13,1,4,0.000000,-128.570294
13,1,6,0.000000,-126.602825
13,1,8,0.000000,-121.456885
13,1,10,0.000000,-122.782148
13,1,12,0.000000,-132.047961
13,1,14,0.000000,-124.648281
13,1,16,0.000000,-126.573276
13,1,18,0.000000,-129.268934
13,1,20,0.000000,-137.597279
13,1,22,0.000000,-123.963677
13,1,24,0.000000,-128.030653
13,1,26,0.000000,-122.052815
13,1,28,0.000000,-128.116105
13,1,30,0.000000,-134.996229
13,1,32,0.000000,-129.573580
13,1,34,0.000000,-120.688493
13,1,36,0.000000,-133.646448
13,1,38,0.000000,-140.780861
13,1,40,0.000000,-119.455533
13,1,42,0.000000,-130.692890
13,1,44,0.000000,-129.199877
13,1,46,0.000000,-125.560669
13,1,48,0.000000,-122.911635
13,1,50,0.000000,-131.458478
13,1,52,0.000000,-130.209522
13,1,54,0.000000,-126.914552
13,1,56,0.000000,-126.112128
13,1,58,0.000000,-138.088118
13,2,0,0.000000,-127.553096
13,2,2,0.000000,-132.138483
13,2,4,0.000000,-132.007722
13,2,6,0.000000,-123.549411
13,2,8,0.000000,-125.964140
13,2,10,0.000000,-133.319877
13,2,12,0.000000,-135.063036
13,2,14,0.000000,-120.978143
13,2,16,0.000000,-131.048187
13,2,18,0.000000,-127.837173
13,2,20,0.000000,-132.073920
13,2,22,0.000000,-126.158363
13,2,24,0.000000,-148.359984
13,2,26,0.000000,-130.142504
13,2,28,0.000000,-123.095828
13,2,30,0.000000,-125.771372
13,2,32,0.000000,-125.808172
13,2,34,0.000000,-131.221725
13,2,36,0.000000,-132.714308
13,2,38,0.000000,-137.654023
13,2,40,0.000000,-124.248207
13,2,42,0.000000,-127.689754
13,2,44,0.000000,-118.427670
13,2,46,0.000000,-130.497488
13,2,48,0.000000,-128.440389
13,2,50,0.000000,-119.955983
13,2,52,0.000000,-122.715536
13,2,54,0.000000,-127.908409
13,2,56,0.000000,-133.649739
13,2,58,0.000000,-124.243123
13,3,0,0.000000,-131.500078
13,3,2,0.000000,-125.435171
13,3,4,0.000000,-128.542973
13,3,6,0.000000,-133.758399
13,3,8,0.000000,-126.157841
13,3,10,0.000000,-128.301595
13,3,12,0.000000,-123.007291
13,3,14,0.000000,-126.894294
13,3,16,0.000000,-127.824779
13,3,18,0.000000,-131.232634
13,3,20,0.000000,-128.772534
13,3,22,0.000000,-125.858223
13,3,24,0.000000,-133.277985
13,3,26,0.000000,-135.546133
13,3,28,0.000000,-127.855342
13,3,30,0.000000,-124.520496
13,3,32,0.000000,-128.999819
13,3,34,0.000000,-123.179851
13,3,36,0.000000,-138.762519
13,3,38,0.000000,-126.093763
13,3,40,0.000000,-132.937788
13,3,42,0.000000,-138.936241
13,3,44,0.000000,-129.815066
13,3,46,0.000000,-123.344428
13,3,48,0.000000,-130.971230
13,3,50,0.000000,-131.544599
13,3,52,0.000000,-125.300297
13,3,54,0.000000,-123.970739
13,3,56,0.000000,-132.217057
13,3,58,0.000000,-123.952027
13,4,0,0.000000,-126.104588
13,4,2,0.000000,-137.997423
13,4,4,0.000000,-123.212757
13,4,6,0.000000,-136.253496
13,4,8,0.000000,-124.860758
13,4,10,0.000000,-132.671618
13,4,12,0.000000,-131.733952
13,4,14,0.000000,-125.967720
13,4,16,0.000000,-123.805921
13,4,18,0.000000,-125.852355
13,4,20,0.000000,-132.570657
13,4,22,0.000000,-125.670607
13,4,24,0.000000,-122.336724
13,4,26,0.000000,-122.532338
13,4,28,0.000000,-127.332236
13,4,30,0.000000,-126.376265
13,4,32,0.000000,-132.461762
13,4,34,0.000000,-134.439592
13,4,36,0.000000,-124.631038
13,4,38,0.000000,-121.894665
13,4,40,0.000000,-126.915436
13,4,42,0.000000,-142.810826
13,4,44,0.000000,-121.137660
13,4,46,0.000000,-135.254204
13,4,48,0.000000,-127.508818
13,4,50,0.000000,-123.637658
13,4,52,0.000000,-122.402860
13,4,54,0.000000,-131.619462
13,4,56,0.000000,-127.247655
13,4,58,0.000000,-121.394781
13,5,0,0.000000,-121.637276
13,5,2,0.000000,-126.066324
13,5,4,0.000000,-132.874216
13,5,6,0.000000,-129.983465
13,5,8,0.000000,-126.478633
13,5,10,0.000000,-123.264772
13,5,12,0.000000,-126.040785
13,5,14,0.000000,-137.391637
13,5,16,0.000000,-126.113079
13,5,18,0.000000,-130.257331
13,5,20,0.000000,-120.618207
13,5,22,0.000000,-126.812642
13,5,24,0.000000,-125.146634
13,5,26,0.000000,-126.932306
13,5,28,0.000000,-127.526914
13,5,30,0.000000,-119.575460
13,5,32,0.000000,-144.128923
13,5,34,0.000000,-121.978271
13,5,36,0.000000,-125.853774
13,5,38,0.000000,-141.576016
13,5,40,0.000000,-129.144177
13,5,42,0.000000,-128.538471
13,5,44,0.000000,-138.012908
13,5,46,0.000000,-132.889522
13,5,48,0.000000,-136.477965
13,5,50,0.000000,-129.780123
13,5,52,0.000000,-135.845114
13,5,54,0.000000,-135.466459
13,5,56,0.000000,-128.994399
13,5,58,0.000000,-128.236414
13,6,0,0.000000,-128.037744
13,6,2,0.000000,-133.182109
13,6,4,0.000000,-126.506111
13,6,6,0.000000,-129.188640
13,6,8,0.000000,-123.455451
13,6,10,0.000000,-120.720656
13,6,12,0.000000,-129.745382
13,6,14,0.000000,-121.097391
13,6,16,0.000000,-121.936350
13,6,18,0.000000,-124.192480
13,6,20,0.000000,-129.223624
13,6,22,0.000000,-128.131210
13,6,24,0.000000,-118.613976
13,6,26,0.000000,-125.434603
13,6,28,0.000000,-141.040144
13,6,30,0.000000,-121.721817
13,6,32,0.000000,-125.031343
13,6,34,0.000000,-130.653777
13,6,36,0.000000,-127.496526
13,6,38,0.000000,-129.154929
13,6,40,0.000000,-121.854432
13,6,42,0.000000,-128.765787
13,6,44,0.000000,-140.538621
13,6,46,0.000000,-124.987212
13,6,48,0.000000,-128.752432
13,6,50,0.000000,-122.413046
13,6,52,0.000000,-128.779011
13,6,54,0.000000,-127.979768
13,6,56,0.000000,-123.441118
13,6,58,0.000000,-128.540502
13,7,0,0.000000,-127.311145
13,7,2,0.000000,-128.932680
13,7,4,0.000000,-120.935206
13,7,6,0.000000,-126.221792
13,7,8,0.000000,-130.658156
13,7,10,0.000000,-133.587828
13,7,12,0.000000,-130.367269
13,7,14,0.000000,-127.194631
13,7,16,0.000000,-126.477103
13,7,18,0.000000,-128.196902
13,7,20,0.000000,-122.662888
13,7,22,0.000000,-124.796242
13,7,24,0.000000,-127.224978
13,7,26,0.000000,-130.754482
13,7,28,0.000000,-123.470498
13,7,30,0.000000,-124.525555
13,7,32,0.000000,-128.533524
13,7,34,0.000000,-129.371171
13,7,36,0.000000,-145.257595
13,7,38,0.000000,-140.138803
13,7,40,0.000000,-131.297791
13,7,42,0.000000,-121.120616
13,7,44,0.000000,-124.007993
13,7,46,0.000000,-132.815999
13,7,48,0.000000,-124.588753
13,7,50,0.000000,-127.578872
13,7,52,0.000000,-126.401151
13,7,54,0.000000,-126.448597
13,7,56,0.000000,-125.360608
13,7,58,0.000000,-137.076225
13,8,0,0.000000,-120.647056
13,8,2,0.000000,-129.321616
13,8,4,0.000000,-128.277721
13,8,6,0.000000,-126.791672
13,8,8,0.000000,-121.037212
13,8,10,0.000000,-130.193004
13,8,12,0.000000,-125.974888
13,8,14,0.000000,-128.090410
13,8,16,0.000000,-131.091961
13,8,18,0.000000,-130.066956
13,8,20,0.000000,-151.182137
13,8,22,0.000000,-134.481150
13,8,24,0.000000,-144.541086
13,8,26,0.000000,-120.775656
13,8,28,0.000000,-127.791546
13,8,30,0.000000,-124.091853
13,8,32,0.000000,-132.573538
13,8,34,0.000000,-131.827723
13,8,36,0.000000,-130.263163
13,8,38,0.000000,-127.306886
13,8,40,0.000000,-130.212791
13,8,42,0.000000,-127.396915
13,8,44,0.000000,-130.907959
13,8,46,0.000000,-127.052628
13,8,48,0.000000,-134.005095
13,8,50,0.000000,-141.093916
13,8,52,0.000000,-126.887109
13,8,54,0.000000,-128.126066
13,8,56,0.000000,-132.123223
13,8,58,0.000000,-122.408506
13,9,0,0.000000,-127.943766
13,9,2,0.000000,-128.489062
13,9,4,0.000000,-127.595934
13,9,6,0.000000,-132.210021
13,9,8,0.000000,-129.997024
13,9,10,0.000000,-134.412779
13,9,12,0.000000,-126.716003
13,9,14,0.000000,-127.351113
13,9,16,0.000000,-128.251612
13,9,18,0.000000,-125.206163
13,9,20,0.000000,-121.776940
13,9,22,0.000000,-130.438684
13,9,24,0.000000,-133.185184
13,9,26,0.000000,-131.354671
13,9,28,0.000000,-125.877558
13,9,30,0.000000,-126.191067
13,9,32,0.000000,-126.867091
13,9,34,0.000000,-125.836187
13,9,36,0.000000,-121.894802
13,9,38,0.000000,-128.248760
13,9,40,0.000000,-122.436435
13,9,42,0.000000,-125.086246
13,9,44,0.000000,-128.647569
13,9,46,0.000000,-123.134741
13,9,48,0.000000,-122.144540
13,9,50,0.000000,-136.466085
13,9,52,0.000000,-126.566834
13,9,54,0.000000,-132.012209
13,9,56,0.000000,-129.522747
13,9,58,0.000000,-128.277112
13,10,0,0.000000,-123.526429
13,10,2,0.000000,-124.183051
13,10,4,0.000000,-120.871447
13,10,6,0.000000,-134.935536
13,10,8,0.000000,-129.719229
13,10,10,0.000000,-127.580978
13,10,12,0.000000,-129.549551
13,10,14,0.000000,-127.195216
13,10,16,0.000000,-126.813831
13,10,18,0.000000,-131.516568
13,10,20,0.000000,-137.485052
13,10,22,0.000000,-131.934296
13,10,24,0.000000,-123.788573
13,10,26,0.000000,-133.033025
13,10,28,0.000000,-136.123619
13,10,30,0.000000,-124.913495
13,10,32,0.000000,-130.417478
13,10,34,0.000000,-135.068107
13,10,36,0.000000,-133.891639
13,10,38,0.000000,-127.118012
13,10,40,0.000000,-124.530830
13,10,42,0.000000,-121.637080
13,10,44,0.000000,-142.582426
13,10,46,0.000000,-129.899129
13,10,48,0.000000,-131.061888
13,10,50,0.000000,-138.510999
13,10,52,0.000000,-134.368033
13,10,54,0.000000,-124.918785
13,10,56,0.000000,-143.319345
13,10,58,0.000000,-127.038759
13,11,0,0.000000,-125.876495
13,11,2,0.000000,-123.416745
13,11,4,0.000000,-127.228922
13,11,6,0.000000,-134.624677
13,11,8,0.000000,-128.277739
13,11,10,0.000000,-125.771125
13,11,12,0.000000,-137.769140
13,11,14,0.000000,-128.122865
13,11,16,0.000000,-125.269263
13,11,18,0.000000,-129.663730
13,11,20,0.000000,-122.856603
13,11,22,0.000000,-139.518070
13,11,24,0.000000,-137.804609
13,11,26,0.000000,-127.912948
13,11,28,0.000000,-131.836734
13,11,30,0.000000,-123.343584
13,11,32,0.000000,-120.200866
13,11,34,0.000000,-121.756565
13,11,36,0.000000,-139.776322
13,11,38,0.000000,-127.440900
13,11,40,0.000000,-130.339972
13,11,42,0.000000,-121.801871
13,11,44,0.000000,-128.465714
13,11,46,0.000000,-135.240716
13,11,48,0.000000,-118.772845
13,11,50,0.000000,-126.144128
13,11,52,0.000000,-124.363978
13,11,54,0.000000,-130.337765
13,11,56,0.000000,-122.716514
13,11,58,0.000000,-127.558695
13,12,0,0.000000,-124.283888
13,12,2,0.000000,-132.988034
13,12,4,0.000000,-135.081459
13,12,6,0.000000,-125.517039
13,12,8,0.000000,-134.584436
13,12,10,0.000000,-123.785545
13,12,12,0.000000,-123.887097
13,12,14,0.000000,-121.037235
13,12,16,0.000000,-129.353848
13,12,18,0.000000,-127.011477
13,12,20,0.000000,-132.427255
13,12,22,0.000000,-124.669992
13,12,24,0.000000,-127.419973
13,12,26,0.000000,-126.004724
13,12,28,0.000000,-124.648456
13,12,30,0.000000,-133.241633
13,12,32,0.000000,-136.021001
13,12,34,0.000000,-129.356973
13,12,36,0.000000,-126.573697
13,12,38,0.000000,-134.279698
13,12,40,0.000000,-120.536324
13,12,42,0.000000,-132.106692
13,12,44,0.000000,-129.725531
13,12,46,0.000000,-121.369599
13,12,48,0.000000,-123.073576
13,12,50,0.000000,-130.934792
13,12,52,0.000000,-123.257441
13,12,54,0.000000,-132.805400
13,12,56,0.000000,-136.204888
13,12,58,0.000000,-125.214686
13,13,0,0.000000,-126.464101
13,13,2,0.000000,-131.437007
13,13,4,0.000000,-124.802621
13,13,6,0.000000,-128.916827
13,13,8,0.000000,-125.440822
13,13,10,0.000000,-138.937458
13,13,12,0.000000,-125.508608
13,13,14,0.000000,-124.793747
13,13,16,0.000000,-123.641489
13,13,18,0.000000,-128.079160
13,13,20,0.000000,-130.580213
13,13,22,0.000000,-124.568411
13,13,24,0.000000,-126.818356
13,13,26,0.000000,-127.500657
13,13,28,0.000000,-125.367570
13,13,30,0.000000,-128.228755
13,13,32,0.000000,-126.751243
13,13,34,0.000000,-122.468083
13,13,36,0.000000,-125.251085
13,13,38,0.000000,-134.249098
13,13,40,0.000000,-126.405355
13,13,42,0.000000,-124.026363
13,13,44,0.000000,-141.446626
13,13,46,0.000000,-125.560672
13,13,48,0.000000,-125.424377
13,13,50,0.000000,-123.672237
13,13,52,0.000000,-132.486884
13,13,54,0.000000,-125.825568
13,13,56,0.000000,-126.569241
13,13,58,0.000000,-124.646531
13,14,0,0.000000,-125.004577
13,14,2,0.000000,-120.157598
13,14,4,0.000000,-129.581396
13,14,6,0.000000,-138.941868
13,14,8,0.000000,-130.301315
13,14,10,0.000000,-122.083737
13,14,12,0.000000,-122.215565
13,14,14,0.000000,-125.732924
13,14,16,0.000000,-128.294025
13,14,18,0.000000,-127.295983
13,14,20,0.000000,-123.684492
13,14,22,0.000000,-132.916194
13,14,24,0.000000,-118.189296
13,14,26,0.000000,-124.873812
13,14,28,0.000000,-125.163907
13,14,30,0.000000,-128.118952
13,14,32,0.000000,-122.985135
13,14,34,0.000000,-120.183322
13,14,36,0.000000,-136.539839
13,14,38,0.000000,-127.904449
13,14,40,0.000000,-127.938825
13,14,42,0.000000,-125.407295
13,14,44,0.000000,-131.256972
13,14,46,0.000000,-142.475732
13,14,48,0.000000,-128.847355
13,14,50,0.000000,-129.790426
13,14,52,0.000000,-122.464684
13,14,54,0.000000,-128.547916
13,14,56,0.000000,-132.988395
13,14,58,0.000000,-130.154623
13,15,0,0.000000,-139.994784
13,15,2,0.000000,-126.963330
13,15,4,0.000000,-128.329298
13,15,6,0.000000,-122.705564
13,15,8,0.000000,-137.134938
13,15,10,0.000000,-130.045860
13,15,12,0.000000,-133.067660
13,15,14,0.000000,-133.380464
13,15,16,0.000000,-124.873353
13,15,18,0.000000,-132.895671
13,15,20,0.000000,-126.373879
13,15,22,0.000000,-135.776091
13,15,24,0.000000,-121.863374
13,15,26,0.000000,-134.602952
13,15,28,0.000000,-126.754591
13,15,30,0.000000,-128.095478
13,15,32,0.000000,-124.981078
13,15,34,0.000000,-134.027679
13,15,36,0.000000,-143.599411
13,15,38,0.000000,-134.204602
13,15,40,0.000000,-137.730294
13,15,42,0.000000,-131.935969
13,15,44,0.000000,-135.731136
13,15,46,0.000000,-135.864415
13,15,48,0.000000,-129.328113
13,15,50,0.000000,-120.396632
13,15,52,0.000000,-128.589430
13,15,54,0.000000,-129.580316
13,15,56,0.000000,-122.540167
13,15,58,0.000000,-126.910383
13,16,0,0.000000,-130.511103
13,16,2,0.000000,-128.377758
13,16,4,0.000000,-129.747570
13,16,6,0.000000,-124.600634
13,16,8,0.000000,-123.175326
13,16,10,0.000000,-123.309729
13,16,12,0.000000,-121.585305
13,16,14,0.000000,-127.553843
13,16,16,0.000000,-120.820101
13,16,18,0.000000,-125.996620
13,16,20,0.000000,-137.092199
13,16,22,0.000000,-122.914346
13,16,24,0.000000,-125.330461
13,16,26,0.000000,-125.633677
13,16,28,0.000000,-120.037491
13,16,30,0.000000,-127.660334
13,16,32,0.000000,-124.627847
13,16,34,0.000000,-125.416654
13,16,36,0.000000,-135.442902
13,16,38,0.000000,-128.991413
13,16,40,0.000000,-123.383610
13,16,42,0.000000,-132.302186
13,16,44,0.000000,-125.054959
13,16,46,0.000000,-134.538066
13,16,48,0.000000,-126.133766
13,16,50,0.000000,-128.422959
13,16,52,0.000000,-130.107063
13,16,54,0.000000,-127.257849
13,16,56,0.000000,-129.414986
13,16,58,0.000000,-126.868590
13,17,0,0.000000,-120.643509
13,17,2,0.000000,-127.494921
13,17,4,0.000000,-132.868926
13,17,6,0.000000,-140.207877
13,17,8,0.000000,-132.291101
13,17,10,0.000000,-126.630328
13,17,12,0.000000,-134.872707
13,17,14,0.000000,-126.314464
13,17,16,0.000000,-135.101421
13,17,18,0.000000,-127.932110
13,17,20,0.000000,-123.628099
13,17,22,0.000000,-146.952618
13,17,24,0.000000,-132.395387
13,17,26,0.000000,-128.129314
13,17,28,0.000000,-125.645874
13,17,30,0.000000,-125.441932
13,17,32,0.000000,-118.768656
13,17,34,0.000000,-132.329595
13,17,36,0.000000,-125.397192
13,17,38,0.000000,-121.634538
13,17,40,0.000000,-123.322169
13,17,42,0.000000,-120.831286
13,17,44,0.000000,-126.655418
13,17,46,0.000000,-144.786379
13,17,48,0.000000,-119.187333
13,17,50,0.000000,-129.629343
13,17,52,0.000000,-128.799469
13,17,54,0.000000,-127.083838
13,17,56,0.000000,-124.535765
13,17,58,0.000000,-124.788142
13,18,0,0.000000,-140.267323
13,18,2,0.000000,-122.013303
13,18,4,0.000000,-131.987774
13,18,6,0.000000,-129.606111
13,18,8,0.000000,-119.364805
13,18,10,0.000000,-131.085064
13,18,12,0.000000,-125.704091
13,18,14,0.000000,-124.018528
13,18,16,0.000000,-132.694200
13,18,18,0.000000,-134.068457
13,18,20,0.000000,-132.988824
13,18,22,0.000000,-124.979701
13,18,24,0.000000,-129.593135
13,18,26,0.000000,-121.389812
13,18,28,0.000000,-121.743765
13,18,30,0.000000,-122.331983
13,18,32,0.000000,-127.353679
13,18,34,0.000000,-127.883124
13,18,36,0.000000,-131.800925
13,18,38,0.000000,-123.148053
13,18,40,0.000000,-130.578457
13,18,42,0.000000,-125.978171
13,18,44,0.000000,-124.037209
13,18,46,0.000000,-131.211306
13,18,48,0.000000,-120.828081
13,18,50,0.000000,-131.552006
13,18,52,0.000000,-127.328603
13,18,54,0.000000,-127.280061
13,18,56,0.000000,-136.713754
13,18,58,0.000000,-122.611523
13,19,0,0.000000,-124.632329
13,19,2,0.000000,-125.073010
13,19,4,0.000000,-138.390236
13,19,6,0.000000,-127.388018
13,19,8,0.000000,-128.960158
13,19,10,0.000000,-126.866020
13,19,12,0.000000,-138.640264
13,19,14,0.000000,-127.428227
13,19,16,0.000000,-136.853401
13,19,18,0.000000,-124.617584
13,19,20,0.000000,-123.211574
13,19,22,0.000000,-127.188530
13,19,24,0.000000,-123.636699
13,19,26,0.000000,-125.018174
13,19,28,0.000000,-123.065542
13,19,30,0.000000,-122.169749
13,19,32,0.000000,-125.542783
13,19,34,0.000000,-129.436619
13,19,36,0.000000,-125.713552
13,19,38,0.000000,-123.367066
13,19,40,0.000000,-124.698722
13,19,42,0.000000,-118.515261
13,19,44,0.000000,-134.284159
13,19,46,0.000000,-133.798976
13,19,48,0.000000,-128.484208
13,19,50,0.000000,-130.244282
13,19,52,0.000000,-148.287792
13,19,54,0.000000,-118.220129
13,19,56,0.000000,-122.502810
13,19,58,0.000000,-126.366185
13,20,0,0.000000,-132.541063
13,20,2,0.000000,-124.812783
13,20,4,0.000000,-126.083046
13,20,6,0.000000,-126.660586
13,20,8,0.000000,-122.775888
13,20,10,0.000000,-121.143867
13,20,12,0.000000,-118.337165
13,20,14,0.000000,-132.316058
13,20,16,0.000000,-135.773098
13,20,18,0.000000,-125.149541
13,20,20,0.000000,-131.950324
13,20,22,0.000000,-128.980905
13,20,24,0.000000,-131.665838
13,20,26,0.000000,-126.252446
13,20,28,0.000000,-125.568606
13,20,30,0.000000,-140.486245
13,20,32,0.000000,-132.278475
13,20,34,0.000000,-127.169503
13,20,36,0.000000,-131.147366
13,20,38,0.000000,-119.578754
13,20,40,0.000000,-124.273495
13,20,42,0.000000,-123.806040
13,20,44,0.000000,-124.920656
13,20,46,0.000000,-129.947539
13,20,48,0.000000,-127.829077
13,20,50,0.000000,-132.205773
13,20,52,0.000000,-138.892251
13,20,54,0.000000,-126.753894
13,20,56,0.000000,-130.452160
13,20,58,0.000000,-119.718599
13,21,0,0.000000,-121.748472
13,21,2,0.000000,-126.781665
13,21,4,0.000000,-132.217095
13,21,6,0.000000,-128.419608
13,21,8,0.000000,-127.335009
13,21,10,0.000000,-131.844909
13,21,12,0.000000,-131.018961
13,21,14,0.000000,-126.988915
13,21,16,0.000000,-124.154584
13,21,18,0.000000,-124.882588
13,21,20,0.000000,-123.733233
13,21,22,0.000000,-124.411338
13,21,24,0.000000,-124.258819
13,21,26,0.000000,-124.329713
13,21,28,0.000000,-133.650201
13,21,30,0.000000,-121.463717
13,21,32,0.000000,-142.750205
13,21,34,0.000000,-121.697387
13,21,36,0.000000,-123.962179
13,21,38,0.000000,-143.126754
13,21,40,0.000000,-127.102707
13,21,42,0.000000,-127.053886
13,21,44,0.000000,-132.319177
13,21,46,0.000000,-125.558847
13,21,48,0.000000,-128.445444
13,21,50,0.000000,-124.095762
13,21,52,0.000000,-124.499692
13,21,54,0.000000,-124.948376
13,21,56,0.000000,-125.947267
13,21,58,0.000000,-122.761134
13,22,0,0.000000,-126.888249
13,22,2,0.000000,-120.506890
13,22,4,0.000000,-129.127393
13,22,6,0.000000,-127.052973
13,22,8,0.000000,-121.631301
13,22,10,0.000000,-122.277826
13,22,12,0.000000,-128.824625
13,22,14,0.000000,-133.045463
13,22,16,0.000000,-128.519995
13,22,18,0.000000,-127.445731
13,22,20,0.000000,-124.690010
13,22,22,0.000000,-123.739622
13,22,24,0.000000,-136.882487
13,22,26,0.000000,-128.269914
13,22,28,0.000000,-125.102504
13,22,30,0.000000,-121.403199
13,22,32,0.000000,-127.671578
13,22,34,0.000000,-120.345393
13,22,36,0.000000,-127.325381
13,22,38,0.000000,-133.923985
13,22,40,0.000000,-129.138743
13,22,42,0.000000,-127.047176
13,22,44,0.000000,-131.811076
13,22,46,0.000000,-124.884434
13,22,48,0.000000,-127.436825
13,22,50,0.000000,-124.339338
13,22,52,0.000000,-128.746467
13,22,54,0.000000,-129.991053
13,22,56,0.000000,-133.250773
13,22,58,0.000000,-119.436062
13,23,0,0.000000,-123.292283
13,23,2,0.000000,-125.730861
13,23,4,0.000000,-142.024059
13,23,6,0.000000,-138.069166
13,23,8,0.000000,-123.736520
13,23,10,0.000000,-130.848679
13,23,12,0.000000,-118.573827
13,23,14,0.000000,-123.308296
13,23,16,0.000000,-132.288978
13,23,18,0.000000,-125.523591
13,23,20,0.000000,-124.648042
13,23,22,0.000000,-128.078084
13,23,24,0.000000,-126.301988
13,23,26,0.000000,-120.822615
13,23,28,0.000000,-125.051407
13,23,30,0.000000,-139.043851
13,23,32,0.000000,-121.809499
13,23,34,0.000000,-123.411243
13,23,36,0.000000,-121.461901
13,23,38,0.000000,-127.463072
13,23,40,0.000000,-121.010820
13,23,42,0.000000,-129.646380
13,23,44,0.000000,-133.640134
13,23,46,0.000000,-133.465407
13,23,48,0.000000,-120.673138
13,23,50,0.000000,-119.870679
13,23,52,0.000000,-126.558215
13,23,54,0.000000,-125.667335
13,23,56,0.000000,-123.447437
13,23,58,0.000000,-119.743922
13,24,0,0.000000,-124.890802
13,24,2,0.000000,-122.438035
13,24,4,0.000000,-126.958349
13,24,6,0.000000,-125.119213
13,24,8,0.000000,-126.560966
13,24,10,0.000000,-124.630976
13,24,12,0.000000,-132.165989
13,24,14,0.000000,-125.456603
13,24,16,0.000000,-128.334311
13,24,18,0.000000,-137.379096
13,24,20,0.000000,-123.135369
13,24,22,0.000000,-121.571586
13,24,24,0.000000,-124.566540
13,24,26,0.000000,-129.311612
13,24,28,0.000000,-122.423543
13,24,30,0.000000,-128.169723
13,24,32,0.000000,-125.191694
13,24,34,0.000000,-133.934888
13,24,36,0.000000,-114.782441
13,24,38,0.000000,-123.336074
13,24,40,0.000000,-135.748947
13,24,42,0.000000,-116.912469
13,24,44,0.000000,-132.505842
13,24,46,0.000000,-130.994042
13,24,48,0.000000,-133.477410
13,24,50,0.000000,-129.411314
13,24,52,0.000000,-128.882363
13,24,54,0.000000,-131.572177
13,24,56,0.000000,-126.291640
13,24,58,0.000000,-122.488312
13,25,0,0.000000,-128.635483
13,25,2,0.000000,-118.872125
13,25,4,0.000000,-124.556940
13,25,6,0.000000,-135.966024
13,25,8,0.000000,-132.707590
13,25,10,0.000000,-132.496747
13,25,12,0.000000,-122.057752
13,25,14,0.000000,-127.769575
13,25,16,0.000000,-131.974355
13,25,18,0.000000,-119.914630
13,25,20,0.000000,-117.424244
13,25,22,0.000000,-129.804545
13,25,24,0.000000,-127.228260
13,25,26,0.000000,-121.566731
13,25,28,0.000000,-119.203291
13,25,30,0.000000,-134.131289
13,25,32,0.000000,-123.701441
13,25,34,0.000000,-120.491010
13,25,36,0.000000,-120.043423
13,25,38,0.000000,-135.402916
13,25,40,0.000000,-120.380600
13,25,42,0.000000,-122.868372
13,25,44,0.000000,-136.750142
13,25,46,0.000000,-122.299045
13,25,48,0.000000,-124.160642
13,25,50,0.000000,-118.813344
13,25,52,0.000000,-120.448509
13,25,54,0.000000,-123.849280
13,25,56,0.000000,-120.672632
13,25,58,0.000000,-118.939979
13,26,0,0.000000,-125.094200
13,26,2,0.000000,-122.037134
13,26,4,0.000000,-129.349598
13,26,6,0.000000,-140.591978
13,26,8,0.000000,-129.986411
13,26,10,0.000000,-126.990689
13,26,12,0.000000,-131.490456
13,26,14,0.000000,-120.830185
13,26,16,0.000000,-120.408349
13,26,18,0.000000,-121.489262
13,26,20,0.000000,-118.835221
13,26,22,0.000000,-127.509992
13,26,24,0.000000,-121.776408
13,26,26,0.000000,-124.392764
13,26,28,0.000000,-119.825630
13,26,30,0.000000,-126.755740
13,26,32,0.000000,-134.605871
13,26,34,0.000000,-123.402845
13,26,36,0.000000,-127.862246
13,26,38,0.000000,-128.203949
13,26,40,0.000000,-123.726536
13,26,42,0.000000,-132.462420
13,26,44,0.000000,-122.439322
13,26,46,0.000000,-120.985526
13,26,48,0.000000,-124.723967
13,26,50,0.000000,-130.859527
13,26,52,0.000000,-122.368487
13,26,54,0.000000,-123.161284
13,26,56,0.000000,-127.091658
13,26,58,0.000000,-129.702124
13,27,0,0.000000,-130.826785
13,27,2,0.000000,-128.883262
13,27,4,0.000000,-130.580351
13,27,6,0.000000,-123.178565
13,27,8,0.000000,-130.715348
13,27,10,0.000000,-124.494717
13,27,12,0.000000,-119.972245
13,27,14,0.000000,-117.658442
13,27,16,0.000000,-131.320825
13,27,18,0.000000,-122.805136
13,27,20,0.000000,-126.459587
13,27,22,0.000000,-131.873772
