hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.126174
13,0,2,0.000000,-116.999884
13,0,4,0.000000,-114.320942
13,0,6,0.000000,-115.913512
13,0,8,0.000000,-115.201497
13,0,10,0.000000,-114.613009
13,0,12,0.000000,-113.613500
13,0,14,0.000000,-117.746013
13,0,16,0.000000,-115.964601
13,0,18,0.000000,-113.118367
13,0,20,0.000000,-115.655589
13,0,22,0.000000,-115.056661
13,0,24,0.000000,-117.254969
13,0,26,0.000000,-114.927455
13,0,28,0.000000,-115.680787
13,0,30,0.000000,-117.992185
13,0,32,0.000000,-115.917140
13,0,34,0.000000,-115.049262
13,0,36,0.000000,-117.728519
13,0,38,0.000000,-115.282219
13,0,40,0.000000,-116.673899
13,0,42,0.000000,-114.817300
13,0,44,0.000000,-114.324770
13,0,46,0.000000,-113.645410
13,0,48,0.000000,-115.433749
13,0,50,0.000000,-115.967230
13,0,52,0.000000,-114.494019
13,0,54,0.000000,-115.179242
13,0,56,0.000000,-117.136598
13,0,58,0.000000,-118.539962
13,1,0,0.000000,-114.987564
13,1,2,0.000000,-116.481471
13,1,4,0.000000,-115.256553
13,1,6,0.000000,-114.215635
13,1,8,0.000000,-116.068634
13,1,10,0.000000,-115.719291
13,1,12,0.000000,-116.755461
13,1,14,0.000000,-113.530876
13,1,16,0.000000,-115.984718
13,1,18,0.000000,-115.660503
13,1,20,0.000000,-114.237202
13,1,22,0.000000,-116.200691
13,1,24,0.000000,-112.277502
13,1,26,0.000000,-115.662101
13,1,28,0.000000,-116.559739
13,1,30,0.000000,-114.515090
13,1,32,0.000000,-115.555209
13,1,34,0.000000,-115.629811
13,1,36,0.000000,-115.925097
13,1,38,0.000000,-113.753778
13,1,40,0.000000,-114.711918
13,1,42,0.000000,-114.287352
13,1,44,0.000000,-117.249861
13,1,46,0.000000,-115.920867
13,1,48,0.000000,-115.287535
13,1,50,0.000000,-116.024470
13,1,52,0.000000,-113.207168
13,1,54,0.000000,-115.481271
13,1,56,0.000000,-115.051447
13,1,58,0.000000,-116.040154
13,2,0,0.000000,-116.230117
13,2,2,0.000000,-115.051034
13,2,4,0.000000,-115.104763
13,2,6,0.000000,-113.906981
13,2,8,0.000000,-115.120625
13,2,10,0.000000,-116.249272
13,2,12,0.000000,-111.179495
13,2,14,0.000000,-112.230318
13,2,16,0.000000,-112.513995
13,2,18,0.000000,-116.936667
13,2,20,0.000000,-116.089511
13,2,22,0.000000,-117.336511
13,2,24,0.000000,-117.010017
13,2,26,0.000000,-116.550595
13,2,28,0.000000,-116.327856
13,2,30,0.000000,-115.272699
13,2,32,0.000000,-116.223807
13,2,34,0.000000,-115.318390
13,2,36,0.000000,-116.520871
13,2,38,0.000000,-114.238039
13,2,40,0.000000,-116.085159
13,2,42,0.000000,-116.844170
13,2,44,0.000000,-115.310091
13,2,46,0.000000,-115.329695
13,2,48,0.000000,-116.527228
13,2,50,0.000000,-117.292220
13,2,52,0.000000,-116.442591
13,2,54,0.000000,-114.728552
13,2,56,0.000000,-115.952297
13,2,58,0.000000,-116.514269
13,3,0,0.000000,-118.259673
13,3,2,0.000000,-115.631911
13,3,4,0.000000,-115.004658
13,3,6,0.000000,-109.151910
13,3,8,0.000000,-114.492235
13,3,10,0.000000,-116.189914
13,3,12,0.000000,-115.462847
13,3,14,0.000000,-115.715355
13,3,16,0.000000,-115.265004
13,3,18,0.000000,-114.964740
13,3,20,0.000000,-114.895243
13,3,22,0.000000,-115.460026
13,3,24,0.000000,-118.124123
13,3,26,0.000000,-112.037250
13,3,28,0.000000,-116.334306
13,3,30,0.000000,-117.489231
13,3,32,0.000000,-117.122192
13,3,34,0.000000,-116.232290
13,3,36,0.000000,-116.018668
13,3,38,0.000000,-114.672635
13,3,40,0.000000,-116.155136
13,3,42,0.000000,-117.359635
13,3,44,0.000000,-115.535810
13,3,46,0.000000,-115.793005
13,3,48,0.000000,-115.603785
13,3,50,0.000000,-116.128577
13,3,52,0.000000,-117.049093
13,3,54,0.000000,-116.614889
13,3,56,0.000000,-113.735576
13,3,58,0.000000,-117.980180
13,4,0,0.000000,-116.102200
13,4,2,0.000000,-114.781973
13,4,4,0.000000,-116.213192
13,4,6,0.000000,-117.518104
13,4,8,0.000000,-117.838291
13,4,10,0.000000,-116.498793
13,4,12,0.000000,-115.354353
13,4,14,0.000000,-115.296244
13,4,16,0.000000,-115.545153
13,4,18,0.000000,-112.612238
13,4,20,0.000000,-113.942433
13,4,22,0.000000,-115.784715
13,4,24,0.000000,-116.188552
13,4,26,0.000000,-117.455422
13,4,28,0.000000,-116.475040
13,4,30,0.000000,-116.642074
13,4,32,0.000000,-118.173659
13,4,34,0.000000,-116.048939
13,4,36,0.000000,-113.033839
13,4,38,0.000000,-113.065523
13,4,40,0.000000,-112.894648
13,4,42,0.000000,-116.780081
13,4,44,0.000000,-115.754365
13,4,46,0.000000,-115.556218
13,4,48,0.000000,-116.392927
13,4,50,0.000000,-116.972912
13,4,52,0.000000,-117.893343
13,4,54,0.000000,-117.885233
13,4,56,0.000000,-116.338209
13,4,58,0.000000,-112.553071
13,5,0,0.000000,-112.238397
13,5,2,0.000000,-115.937733
13,5,4,0.000000,-115.392461
13,5,6,0.000000,-113.024624
13,5,8,0.000000,-113.551941
13,5,10,0.000000,-114.398542
13,5,12,0.000000,-113.806522
13,5,14,0.000000,-115.460586
13,5,16,0.000000,-114.213841
13,5,18,0.000000,-116.077122
13,5,20,0.000000,-115.877808
13,5,22,0.000000,-115.512155
13,5,24,0.000000,-117.054316
13,5,26,0.000000,-117.203982
13,5,28,0.000000,-118.571288
13,5,30,0.000000,-118.468404
13,5,32,0.000000,-114.050061
13,5,34,0.000000,-117.484298
13,5,36,0.000000,-117.365730
13,5,38,0.000000,-117.498165
13,5,40,0.000000,-114.122041
13,5,42,0.000000,-117.634270
13,5,44,0.000000,-116.248486
13,5,46,0.000000,-117.175716
13,5,48,0.000000,-117.204448
13,5,50,0.000000,-116.537303
13,5,52,0.000000,-114.967556
13,5,54,0.000000,-114.418452
13,5,56,0.000000,-116.127801
13,5,58,0.000000,-117.010940
13,6,0,0.000000,-117.289657
13,6,2,0.000000,-115.439551
13,6,4,0.000000,-114.762858
13,6,6,0.000000,-114.863824
13,6,8,0.000000,-116.430424
13,6,10,0.000000,-117.286222
13,6,12,0.000000,-116.434741
13,6,14,0.000000,-113.764952
13,6,16,0.000000,-116.985841
13,6,18,0.000000,-116.337068
13,6,20,0.000000,-115.902497
13,6,22,0.000000,-116.924957
13,6,24,0.000000,-116.241387
13,6,26,0.000000,-116.031494
13,6,28,0.000000,-116.351921
13,6,30,0.000000,-116.128515
13,6,32,0.000000,-117.090286
13,6,34,0.000000,-113.311463
13,6,36,0.000000,-114.934615
13,6,38,0.000000,-117.487458
13,6,40,0.000000,-115.722197
13,6,42,0.000000,-117.247996
13,6,44,0.000000,-114.008538
13,6,46,0.000000,-115.050226
13,6,48,0.000000,-117.812598
13,6,50,0.000000,-115.744123
13,6,52,0.000000,-115.369992
13,6,54,0.000000,-113.812889
13,6,56,0.000000,-115.320096
13,6,58,0.000000,-117.081381
13,7,0,0.000000,-113.149248
13,7,2,0.000000,-116.288760
13,7,4,0.000000,-113.665090
13,7,6,0.000000,-117.098673
13,7,8,0.000000,-115.827887
13,7,10,0.000000,-115.372888
13,7,12,0.000000,-115.485397
13,7,14,0.000000,-115.411814
13,7,16,0.000000,-114.918020
13,7,18,0.000000,-114.221599
13,7,20,0.000000,-118.041065
13,7,22,0.000000,-114.570492
13,7,24,0.000000,-115.458509
13,7,26,0.000000,-114.651516
13,7,28,0.000000,-114.401830
13,7,30,0.000000,-114.220681
13,7,32,0.000000,-116.873777
13,7,34,0.000000,-117.047637
13,7,36,0.000000,-113.781402
13,7,38,0.000000,-116.215747
13,7,40,0.000000,-113.219644
13,7,42,0.000000,-116.838006
13,7,44,0.000000,-115.501777
13,7,46,0.000000,-117.810394
13,7,48,0.000000,-116.447608
13,7,50,0.000000,-114.998714
13,7,52,0.000000,-113.659836
13,7,54,0.000000,-112.660166
13,7,56,0.000000,-115.993704
13,7,58,0.000000,-117.325952
13,8,0,0.000000,-115.849905
13,8,2,0.000000,-115.934258
13,8,4,0.000000,-115.957923
13,8,6,0.000000,-116.673521
13,8,8,0.000000,-114.577388
13,8,10,0.000000,-114.919680
13,8,12,0.000000,-117.067265
13,8,14,0.000000,-116.961104
13,8,16,0.000000,-116.323359
13,8,18,0.000000,-114.162947
13,8,20,0.000000,-116.450902
13,8,22,0.000000,-116.329640
13,8,24,0.000000,-116.355070
13,8,26,0.000000,-114.988895
13,8,28,0.000000,-113.419721
13,8,30,0.000000,-116.585969
13,8,32,0.000000,-115.610296
13,8,34,0.000000,-119.658882
13,8,36,0.000000,-118.665324
13,8,38,0.000000,-115.745402
13,8,40,0.000000,-117.215299
13,8,42,0.000000,-116.079038
13,8,44,0.000000,-116.686555
13,8,46,0.000000,-117.057594
13,8,48,0.000000,-115.460042
13,8,50,0.000000,-115.622585
13,8,52,0.000000,-116.876586
13,8,54,0.000000,-115.617093
13,8,56,0.000000,-118.291234
13,8,58,0.000000,-117.056031
13,9,0,0.000000,-115.561264
13,9,2,0.000000,-115.448631
13,9,4,0.000000,-117.609024
13,9,6,0.000000,-116.572017
13,9,8,0.000000,-117.954781
13,9,10,0.000000,-117.573153
13,9,12,0.000000,-115.665452
13,9,14,0.000000,-116.419840
13,9,16,0.000000,-113.876747
13,9,18,0.000000,-119.855204
13,9,20,0.000000,-115.343159
13,9,22,0.000000,-113.085524
13,9,24,0.000000,-115.282324
13,9,26,0.000000,-114.956863
13,9,28,0.000000,-116.053233
13,9,30,0.000000,-115.484272
13,9,32,0.000000,-114.385260
13,9,34,0.000000,-118.146834
13,9,36,0.000000,-117.715432
13,9,38,0.000000,-115.180885
13,9,40,0.000000,-115.098982
13,9,42,0.000000,-114.356806
13,9,44,0.000000,-114.876030
13,9,46,0.000000,-117.587225
13,9,48,0.000000,-115.710199
13,9,50,0.000000,-117.304867
13,9,52,0.000000,-116.784084
13,9,54,0.000000,-117.217121
13,9,56,0.000000,-115.601067
13,9,58,0.000000,-115.699833
13,10,0,0.000000,-117.549371
13,10,2,0.000000,-115.352820
13,10,4,0.000000,-114.696549
13,10,6,0.000000,-116.033031
13,10,8,0.000000,-115.880671
13,10,10,0.000000,-115.868105
13,10,12,0.000000,-116.139570
13,10,14,0.000000,-116.082381
13,10,16,0.000000,-116.997390
13,10,18,0.000000,-118.253311
13,10,20,0.000000,-116.628120
13,10,22,0.000000,-116.238713
13,10,24,0.000000,-114.698861
13,10,26,0.000000,-116.812135
13,10,28,0.000000,-113.532656
13,10,30,0.000000,-114.864992
13,10,32,0.000000,-117.366932
13,10,34,0.000000,-114.870891
13,10,36,0.000000,-115.087597
13,10,38,0.000000,-114.685901
13,10,40,0.000000,-114.121269
13,10,42,0.000000,-114.366691
13,10,44,0.000000,-115.991450
13,10,46,0.000000,-116.326417
13,10,48,0.000000,-114.367493
13,10,50,0.000000,-116.181041
13,10,52,0.000000,-115.252886
13,10,54,0.000000,-116.057728
13,10,56,0.000000,-118.698450
13,10,58,0.000000,-115.636495
13,11,0,0.000000,-117.350467
13,11,2,0.000000,-116.270213
13,11,4,0.000000,-115.230516
13,11,6,0.000000,-117.121533
13,11,8,0.000000,-115.853453
13,11,10,0.000000,-116.285115
13,11,12,0.000000,-117.385532
13,11,14,0.000000,-114.889088
13,11,16,0.000000,-112.681501
13,11,18,0.000000,-114.258249
13,11,20,0.000000,-116.699958
13,11,22,0.000000,-117.366852
13,11,24,0.000000,-115.351771
13,11,26,0.000000,-115.428429
13,11,28,0.000000,-116.428485
13,11,30,0.000000,-116.334874
13,11,32,0.000000,-115.264841
13,11,34,0.000000,-115.080381
13,11,36,0.000000,-115.933174
13,11,38,0.000000,-115.359174
13,11,40,0.000000,-116.738104
13,11,42,0.000000,-118.098115
13,11,44,0.000000,-117.923870
13,11,46,0.000000,-111.685241
13,11,48,0.000000,-115.682361
13,11,50,0.000000,-115.969073
13,11,52,0.000000,-114.601544
13,11,54,0.000000,-113.498902
13,11,56,0.000000,-115.883066
13,11,58,0.000000,-112.992589
13,12,0,0.000000,-115.985389
13,12,2,0.000000,-116.784115
13,12,4,0.000000,-115.488772
13,12,6,0.000000,-115.485590
13,12,8,0.000000,-116.884304
13,12,10,0.000000,-116.117005
13,12,12,0.000000,-114.992755
13,12,14,0.000000,-116.771449
13,12,16,0.000000,-116.631479
13,12,18,0.000000,-116.578480
13,12,20,0.000000,-118.788950
13,12,22,0.000000,-114.705270
13,12,24,0.000000,-115.694196
13,12,26,0.000000,-116.630202
13,12,28,0.000000,-116.903540
13,12,30,0.000000,-114.784323
13,12,32,0.000000,-113.700757
13,12,34,0.000000,-115.400629
13,12,36,0.000000,-116.294580
13,12,38,0.000000,-117.543279
13,12,40,0.000000,-116.348531
13,12,42,0.000000,-116.065561
13,12,44,0.000000,-113.847797
13,12,46,0.000000,-115.948807
13,12,48,0.000000,-116.276965
13,12,50,0.000000,-115.252110
13,12,52,0.000000,-114.275323
13,12,54,0.000000,-114.952552
13,12,56,0.000000,-115.801009
13,12,58,0.000000,-116.904063
13,13,0,0.000000,-115.301291
13,13,2,0.000000,-114.615836
13,13,4,0.000000,-116.181382
13,13,6,0.000000,-118.199033
13,13,8,0.000000,-115.138895
13,13,10,0.000000,-118.620902
13,13,12,0.000000,-113.735249
13,13,14,0.000000,-115.992438
13,13,16,0.000000,-114.686185
13,13,18,0.000000,-116.351736
13,13,20,0.000000,-116.083564
13,13,22,0.000000,-113.935253
13,13,24,0.000000,-116.779687
13,13,26,0.000000,-114.997045
13,13,28,0.000000,-115.315572
13,13,30,0.000000,-114.477588
13,13,32,0.000000,-116.006953
13,13,34,0.000000,-115.060894
13,13,36,0.000000,-115.282900
13,13,38,0.000000,-115.306034
13,13,40,0.000000,-113.556780
13,13,42,0.000000,-116.815733
13,13,44,0.000000,-115.673355
13,13,46,0.000000,-116.820085
13,13,48,0.000000,-115.433537
13,13,50,0.000000,-116.833091
13,13,52,0.000000,-116.908543
13,13,54,0.000000,-116.005614
13,13,56,0.000000,-116.639633
13,13,58,0.000000,-115.391344
13,14,0,0.000000,-116.670373
13,14,2,0.000000,-117.599745
13,14,4,0.000000,-115.593222
13,14,6,0.000000,-114.510663
13,14,8,0.000000,-116.852650
13,14,10,0.000000,-116.671568
13,14,12,0.000000,-113.416526
13,14,14,0.000000,-116.698112
13,14,16,0.000000,-115.818709
13,14,18,0.000000,-117.050279
13,14,20,0.000000,-113.153430
13,14,22,0.000000,-115.692640
13,14,24,0.000000,-112.993757
13,14,26,0.000000,-117.208796
13,14,28,0.000000,-115.975322
13,14,30,0.000000,-114.254199
13,14,32,0.000000,-114.439682
13,14,34,0.000000,-116.555944
13,14,36,0.000000,-116.387407
13,14,38,0.000000,-116.249342
13,14,40,0.000000,-116.805941
13,14,42,0.000000,-113.780810
13,14,44,0.000000,-116.785450
13,14,46,0.000000,-116.760951
13,14,48,0.000000,-115.829819
13,14,50,0.000000,-115.000825
13,14,52,0.000000,-117.526816
13,14,54,0.000000,-116.176361
13,14,56,0.000000,-114.901026
13,14,58,0.000000,-117.860939
13,15,0,0.000000,-116.332541
13,15,2,0.000000,-116.458819
13,15,4,0.000000,-115.327216
13,15,6,0.000000,-113.832100
13,15,8,0.000000,-115.437312
13,15,10,0.000000,-115.436711
13,15,12,0.000000,-115.450511
13,15,14,0.000000,-115.190723
13,15,16,0.000000,-114.920296
13,15,18,0.000000,-114.856392
13,15,20,0.000000,-114.836022
13,15,22,0.000000,-113.629959
13,15,24,0.000000,-114.470886
13,15,26,0.000000,-116.131174
13,15,28,0.000000,-115.198172
13,15,30,0.000000,-116.485991
13,15,32,0.000000,-116.530740
13,15,34,0.000000,-115.288948
13,15,36,0.000000,-113.900681
13,15,38,0.000000,-115.451068
13,15,40,0.000000,-116.604315
13,15,42,0.000000,-116.818941
13,15,44,0.000000,-115.884426
13,15,46,0.000000,-114.660179
13,15,48,0.000000,-116.417057
13,15,50,0.000000,-119.734934
13,15,52,0.000000,-115.535232
13,15,54,0.000000,-114.763358
13,15,56,0.000000,-117.228719
13,15,58,0.000000,-115.674459
13,16,0,0.000000,-115.280679
13,16,2,0.000000,-115.214907
13,16,4,0.000000,-116.379644
13,16,6,0.000000,-117.554707
13,16,8,0.000000,-115.145845
13,16,10,0.000000,-116.518499
13,16,12,0.000000,-115.738074
13,16,14,0.000000,-116.000636
13,16,16,0.000000,-116.693294
13,16,18,0.000000,-117.580495
13,16,20,0.000000,-114.884306
13,16,22,0.000000,-115.105061
13,16,24,0.000000,-115.857903
13,16,26,0.000000,-117.111833
13,16,28,0.000000,-116.948931
13,16,30,0.000000,-114.710550
13,16,32,0.000000,-116.006157
13,16,34,0.000000,-116.520702
13,16,36,0.000000,-115.576848
13,16,38,0.000000,-117.048068
13,16,40,0.000000,-115.080422
13,16,42,0.000000,-116.493725
13,16,44,0.000000,-114.611915
13,16,46,0.000000,-116.797108
13,16,48,0.000000,-116.031380
13,16,50,0.000000,-116.134671
13,16,52,0.000000,-114.874094
13,16,54,0.000000,-116.706652
13,16,56,0.000000,-116.392450
13,16,58,0.000000,-114.881257
13,17,0,0.000000,-117.764913
13,17,2,0.000000,-116.842104
13,17,4,0.000000,-116.024727
13,17,6,0.000000,-115.205154
13,17,8,0.000000,-115.893728
13,17,10,0.000000,-117.089719
13,17,12,0.000000,-117.009390
13,17,14,0.000000,-116.207561
13,17,16,0.000000,-116.667771
13,17,18,0.000000,-115.583450
13,17,20,0.000000,-115.537325
13,17,22,0.000000,-115.222487
13,17,24,0.000000,-114.183501
13,17,26,0.000000,-117.336016
13,17,28,0.000000,-117.664884
13,17,30,0.000000,-115.187411
13,17,32,0.000000,-115.661724
13,17,34,0.000000,-115.250537
13,17,36,0.000000,-111.831920
13,17,38,0.000000,-116.673784
13,17,40,0.000000,-115.478678
13,17,42,0.000000,-117.998837
13,17,44,0.000000,-115.308230
13,17,46,0.000000,-114.740751
13,17,48,0.000000,-117.059569
13,17,50,0.000000,-113.515761
13,17,52,0.000000,-115.251009
13,17,54,0.000000,-116.394896
13,17,56,0.000000,-113.235746
13,17,58,0.000000,-114.350898
13,18,0,0.000000,-116.103690
13,18,2,0.000000,-114.152054
13,18,4,0.000000,-117.416615
13,18,6,0.000000,-115.260088
13,18,8,0.000000,-115.936847
13,18,10,0.000000,-114.879033
13,18,12,0.000000,-116.088518
13,18,14,0.000000,-116.312486
13,18,16,0.000000,-115.359862
13,18,18,0.000000,-116.538262
13,18,20,0.000000,-118.633292
13,18,22,0.000000,-116.619433
13,18,24,0.000000,-116.913742
13,18,26,0.000000,-115.669617
13,18,28,0.000000,-114.016413
13,18,30,0.000000,-117.295526
13,18,32,0.000000,-115.560237
13,18,34,0.000000,-115.777029
13,18,36,0.000000,-113.806051
13,18,38,0.000000,-117.873017
13,18,40,0.000000,-113.620977
13,18,42,0.000000,-115.594179
13,18,44,0.000000,-115.966862
13,18,46,0.000000,-114.753713
13,18,48,0.000000,-116.705567
13,18,50,0.000000,-116.046577
13,18,52,0.000000,-114.629983
13,18,54,0.000000,-116.677558
13,18,56,0.000000,-116.194677
13,18,58,0.000000,-116.258845
13,19,0,0.000000,-116.831364
13,19,2,0.000000,-116.260770
13,19,4,0.000000,-113.182055
13,19,6,0.000000,-114.515430
13,19,8,0.000000,-117.346164
13,19,10,0.000000,-115.577581
13,19,12,0.000000,-117.169067
13,19,14,0.000000,-113.524087
13,19,16,0.000000,-116.216389
13,19,18,0.000000,-113.783675
13,19,20,0.000000,-116.461786
13,19,22,0.000000,-115.719054
13,19,24,0.000000,-116.041049
13,19,26,0.000000,-118.636134
13,19,28,0.000000,-116.341573
13,19,30,0.000000,-118.233791
13,19,32,0.000000,-115.662547
13,19,34,0.000000,-114.514964
13,19,36,0.000000,-114.694113
13,19,38,0.000000,-115.863145
13,19,40,0.000000,-116.441783
13,19,42,0.000000,-114.688025
13,19,44,0.000000,-118.338687
13,19,46,0.000000,-113.190144
13,19,48,0.000000,-113.999542
13,19,50,0.000000,-115.527979
13,19,52,0.000000,-117.837350
13,19,54,0.000000,-115.360049
13,19,56,0.000000,-116.356015
13,19,58,0.000000,-117.419794
13,20,0,0.000000,-115.198615
13,20,2,0.000000,-115.712494
13,20,4,0.000000,-116.779842
13,20,6,0.000000,-114.720868
13,20,8,0.000000,-114.951522
13,20,10,0.000000,-116.088686
13,20,12,0.000000,-116.665961
13,20,14,0.000000,-117.314382
13,20,16,0.000000,-114.170666
13,20,18,0.000000,-117.611717
13,20,20,0.000000,-116.065170
13,20,22,0.000000,-115.544077
13,20,24,0.000000,-114.739258
13,20,26,0.000000,-116.452207
13,20,28,0.000000,-114.957449
13,20,30,0.000000,-116.933825
13,20,32,0.000000,-116.195976
13,20,34,0.000000,-114.990603
13,20,36,0.000000,-115.195450
13,20,38,0.000000,-117.583667
13,20,40,0.000000,-117.404776
13,20,42,0.000000,-115.720373
13,20,44,0.000000,-116.040572
13,20,46,0.000000,-116.698799
13,20,48,0.000000,-117.833032
13,20,50,0.000000,-117.505895
13,20,52,0.000000,-116.101595
13,20,54,0.000000,-111.678984
13,20,56,0.000000,-115.018876
13,20,58,0.000000,-116.969039
13,21,0,0.000000,-115.301050
13,21,2,0.000000,-117.792551
13,21,4,0.000000,-113.560616
13,21,6,0.000000,-115.486833
13,21,8,0.000000,-115.706495
13,21,10,0.000000,-117.483580
13,21,12,0.000000,-114.225159
13,21,14,0.000000,-116.789395
13,21,16,0.000000,-113.246114
13,21,18,0.000000,-114.220598
13,21,20,0.000000,-116.744087
13,21,22,0.000000,-116.473888
13,21,24,0.000000,-117.423534
13,21,26,0.000000,-115.100430
13,21,28,0.000000,-115.813597
13,21,30,0.000000,-114.565849
13,21,32,0.000000,-116.347946
13,21,34,0.000000,-114.329776
13,21,36,0.000000,-117.461719
13,21,38,0.000000,-116.565344
13,21,40,0.000000,-113.696813
13,21,42,0.000000,-117.493071
13,21,44,0.000000,-115.213267
13,21,46,0.000000,-115.473175
13,21,48,0.000000,-113.804808
13,21,50,0.000000,-114.190711
13,21,52,0.000000,-115.701857
13,21,54,0.000000,-115.288149
13,21,56,0.000000,-114.178524
13,21,58,0.000000,-117.439207
13,22,0,0.000000,-115.898182
13,22,2,0.000000,-115.557063
13,22,4,0.000000,-119.046355
13,22,6,0.000000,-115.321060
13,22,8,0.000000,-117.507703
13,22,10,0.000000,-113.243112
13,22,12,0.000000,-117.358519
13,22,14,0.000000,-115.091769
13,22,16,0.000000,-113.422813
13,22,18,0.000000,-116.717486
13,22,20,0.000000,-116.605161
13,22,22,0.000000,-115.833610
13,22,24,0.000000,-116.538587
13,22,26,0.000000,-115.405604
13,22,28,0.000000,-114.618159
13,22,30,0.000000,-115.644394
13,22,32,0.000000,-116.577463
13,22,34,0.000000,-116.466217
13,22,36,0.000000,-115.982728
13,22,38,0.000000,-115.817651
13,22,40,0.000000,-115.349898
13,22,42,0.000000,-116.221122
13,22,44,0.000000,-113.976013
13,22,46,0.000000,-116.915967
13,22,48,0.000000,-115.667106
13,22,50,0.000000,-116.814324
13,22,52,0.000000,-117.012458
13,22,54,0.000000,-116.740569
13,22,56,0.000000,-116.678780
13,22,58,0.000000,-114.884426
13,23,0,0.000000,-115.391712
13,23,2,0.000000,-116.838661
13,23,4,0.000000,-116.713693
13,23,6,0.000000,-114.515591
13,23,8,0.000000,-114.892560
13,23,10,0.000000,-116.846358
13,23,12,0.000000,-115.039603
13,23,14,0.000000,-117.601370
13,23,16,0.000000,-116.709902
13,23,18,0.000000,-118.240111
13,23,20,0.000000,-117.229230
13,23,22,0.000000,-114.701839
13,23,24,0.000000,-115.706404
13,23,26,0.000000,-116.249136
13,23,28,0.000000,-113.660061
13,23,30,0.000000,-114.716186
13,23,32,0.000000,-116.914868
13,23,34,0.000000,-112.399554
13,23,36,0.000000,-116.967688
13,23,38,0.000000,-115.682791
13,23,40,0.000000,-117.337285
13,23,42,0.000000,-118.590779
13,23,44,0.000000,-115.514416
13,23,46,0.000000,-116.151847
13,23,48,0.000000,-117.496330
13,23,50,0.000000,-115.908287
13,23,52,0.000000,-115.414126
13,23,54,0.000000,-117.672724
13,23,56,0.000000,-117.261733
13,23,58,0.000000,-116.567061
13,24,0,0.000000,-117.313945
13,24,2,0.000000,-118.719552
13,24,4,0.000000,-114.111988
13,24,6,0.000000,-116.779626
13,24,8,0.000000,-116.811803
13,24,10,0.000000,-117.877824
13,24,12,0.000000,-116.398291
13,24,14,0.000000,-116.463565
13,24,16,0.000000,-115.998253
13,24,18,0.000000,-116.748581
13,24,20,0.000000,-115.284989
13,24,22,0.000000,-114.555086
13,24,24,0.000000,-116.551919
13,24,26,0.000000,-116.482239
13,24,28,0.000000,-114.941669
13,24,30,0.000000,-116.177185
13,24,32,0.000000,-116.512550
13,24,34,0.000000,-116.850456
13,24,36,0.000000,-113.673477
13,24,38,0.000000,-116.491034
13,24,40,0.000000,-114.980541
13,24,42,0.000000,-116.070457
13,24,44,0.000000,-117.881228
13,24,46,0.000000,-116.339256
13,24,48,0.000000,-114.221246
13,24,50,0.000000,-117.190484
13,24,52,0.000000,-118.004756
13,24,54,0.000000,-116.743174
13,24,56,0.000000,-113.169286
13,24,58,0.000000,-115.180033
13,25,0,0.000000,-116.187786
13,25,2,0.000000,-115.261097
13,25,4,0.000000,-117.429144
13,25,6,0.000000,-116.298492
13,25,8,0.000000,-115.439427
13,25,10,0.000000,-115.946770
13,25,12,0.000000,-118.603966
13,25,14,0.000000,-117.322366
13,25,16,0.000000,-116.732315
13,25,18,0.000000,-114.224185
13,25,20,0.000000,-116.269957
13,25,22,0.000000,-117.764127
13,25,24,0.000000,-115.100035
13,25,26,0.000000,-115.947448
13,25,28,0.000000,-115.896712
13,25,30,0.000000,-114.517340
13,25,32,0.000000,-114.561031
13,25,34,0.000000,-115.674329
13,25,36,0.000000,-116.945429
13,25,38,0.000000,-117.135165
13,25,40,0.000000,-115.739748
13,25,42,0.000000,-115.271671
13,25,44,0.000000,-115.571757
13,25,46,0.000000,-114.475658
13,25,48,0.000000,-115.797592
13,25,50,0.000000,-118.941018
13,25,52,0.000000,-115.655716
13,25,54,0.000000,-116.032194
13,25,56,0.000000,-115.415498
13,25,58,0.000000,-114.019651
13,26,0,0.000000,-114.420532
13,26,2,0.000000,-118.280345
13,26,4,0.000000,-115.316365
13,26,6,0.000000,-116.276426
13,26,8,0.000000,-116.196970
13,26,10,0.000000,-116.943922
13,26,12,0.000000,-115.755570
13,26,14,0.000000,-114.935696
13,26,16,0.000000,-116.840242
13,26,18,0.000000,-117.847257
13,26,20,0.000000,-118.303929
13,26,22,0.000000,-114.548131
13,26,24,0.000000,-115.188916
13,26,26,0.000000,-115.301852
13,26,28,0.000000,-116.533189
13,26,30,0.000000,-113.822878
13,26,32,0.000000,-115.352873
13,26,34,0.000000,-115.150914
13,26,36,0.000000,-114.377140
13,26,38,0.000000,-116.837909
13,26,40,0.000000,-115.693786
13,26,42,0.000000,-114.983908
13,26,44,0.000000,-115.102264
13,26,46,0.000000,-116.317589
13,26,48,0.000000,-116.853758
13,26,50,0.000000,-116.778708
13,26,52,0.000000,-115.992761
13,26,54,0.000000,-117.097375
13,26,56,0.000000,-118.534112
13,26,58,0.000000,-117.156642
13,27,0,0.000000,-116.311639
13,27,2,0.000000,-113.996989
13,27,4,0.000000,-114.121383
13,27,6,0.000000,-116.280782
13,27,8,0.000000,-116.078821
13,27,10,0.000000,-117.533228
13,27,12,0.000000,-116.264264
13,27,14,0.000000,-116.786507
13,27,16,0.000000,-113.906306
13,27,18,0.000000,-116.036834
13,27,20,0.000000,-116.913253
13,27,22,0.000000,-114.998402
