hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.307454
3,0,2,0.000000,-131.120684
3,0,4,0.000000,-147.261454
3,0,6,0.000000,-135.066750
3,0,8,0.000000,-136.729501
3,0,10,0.000000,-155.908925
3,0,12,0.000000,-131.199927
3,0,14,0.000000,-132.308867
3,0,16,0.000000,-148.983478
3,0,18,0.000000,-127.153676
3,0,20,0.000000,-142.410489
3,0,22,0.000000,-136.216112
3,0,24,0.000000,-135.087747
3,0,26,0.000000,-138.060533
3,0,28,0.000000,-131.605435
3,0,30,0.000000,-124.786459
3,0,32,0.000000,-126.106658
3,0,34,0.000000,-131.953779
3,0,36,0.000000,-137.879302
3,0,38,0.000000,-126.688761
3,0,40,0.000000,-124.640888
3,0,42,0.000000,-129.564460
3,0,44,0.000000,-130.724043
3,0,46,0.000000,-126.722426
3,0,48,0.000000,-134.113561
3,0,50,0.000000,-131.339931
3,0,52,0.000000,-138.762222
3,0,54,0.000000,-126.209056
3,0,56,0.000000,-134.238173
3,0,58,0.000000,-135.421625
3,1,0,0.000000,-133.788278
3,1,2,0.000000,-126.272725
3,1,4,0.000000,-129.678848
3,1,6,0.000000,-126.544209
3,1,8,0.000000,-136.139483
3,1,10,0.000000,-136.845168
3,1,12,0.000000,-129.036909
3,1,14,0.000000,-135.545311
3,1,16,0.000000,-131.900095
3,1,18,0.000000,-131.758022
3,1,20,0.000000,-143.202441
3,1,22,0.000000,-133.308066
3,1,24,0.000000,-135.049216
3,1,26,0.000000,-137.930394
3,1,28,0.000000,-129.579994
3,1,30,0.000000,-135.132219
3,1,32,0.000000,-126.755136
3,1,34,0.000000,-127.964173
3,1,36,0.000000,-128.107084
3,1,38,0.000000,-133.560053
3,1,40,0.000000,-128.571819
3,1,42,0.000000,-128.679500
3,1,44,0.000000,-131.486721
3,1,46,0.000000,-130.726814
3,1,48,0.000000,-133.176120
3,1,50,0.000000,-133.680282
3,1,52,0.000000,-134.184404
3,1,54,0.000000,-133.484422
3,1,56,0.000000,-125.497226
3,1,58,0.000000,-128.109851
3,2,0,0.000000,-131.714629
3,2,2,0.000000,-130.373243
3,2,4,0.000000,-144.888996
3,2,6,0.000000,-131.852339
3,2,8,0.000000,-123.860530
3,2,10,0.000000,-135.158707
3,2,12,0.000000,-133.199754
3,2,14,0.000000,-134.602902
3,2,16,0.000000,-132.051124
3,2,18,0.000000,-128.141906
3,2,20,0.000000,-124.899609
3,2,22,0.000000,-131.600291
3,2,24,0.000000,-133.507539
3,2,26,0.000000,-142.125150
3,2,28,0.000000,-132.876619
3,2,30,0.000000,-131.137040
3,2,32,0.000000,-128.211071
3,2,34,0.000000,-133.275903
3,2,36,0.000000,-145.130315
3,2,38,0.000000,-137.897351
3,2,40,0.000000,-142.428742
3,2,42,0.000000,-142.116171
3,2,44,0.000000,-129.144498
3,2,46,0.000000,-131.966433
3,2,48,0.000000,-137.806350
3,2,50,0.000000,-129.113592
3,2,52,0.000000,-125.002393
3,2,54,0.000000,-133.156072
3,2,56,0.000000,-134.432512
3,2,58,0.000000,-134.027631
3,3,0,0.000000,-131.031623
3,3,2,0.000000,-129.089529
3,3,4,0.000000,-134.646763
3,3,6,0.000000,-128.438657
3,3,8,0.000000,-129.513874
3,3,10,0.000000,-150.589605
3,3,12,0.000000,-130.493014
3,3,14,0.000000,-126.829440
3,3,16,0.000000,-127.463041
3,3,18,0.000000,-131.952988
3,3,20,0.000000,-127.735098
3,3,22,0.000000,-131.346869
3,3,24,0.000000,-135.581085
3,3,26,0.000000,-132.982311
3,3,28,0.000000,-131.096196
3,3,30,0.000000,-130.343125
3,3,32,0.000000,-128.946170
3,3,34,0.000000,-131.513372
3,3,36,0.000000,-136.777181
3,3,38,0.000000,-135.046358
3,3,40,0.000000,-132.802715
3,3,42,0.000000,-134.398549
3,3,44,0.000000,-129.513195
3,3,46,0.000000,-133.918275
3,3,48,0.000000,-129.474970
3,3,50,0.000000,-132.471504
3,3,52,0.000000,-130.858745
3,3,54,0.000000,-132.833991
3,3,56,0.000000,-133.341141
3,3,58,0.000000,-132.624848
3,4,0,0.000000,-124.026913
3,4,2,0.000000,-128.755079
3,4,4,0.000000,-144.765533
3,4,6,0.000000,-126.786485
3,4,8,0.000000,-134.808422
3,4,10,0.000000,-129.256992
3,4,12,0.000000,-126.259490
3,4,14,0.000000,-131.837018
3,4,16,0.000000,-130.465548
3,4,18,0.000000,-134.021424
3,4,20,0.000000,-130.347033
3,4,22,0.000000,-130.650251
3,4,24,0.000000,-150.424843
3,4,26,0.000000,-126.959083
3,4,28,0.000000,-132.770879
3,4,30,0.000000,-137.446221
3,4,32,0.000000,-127.714050
3,4,34,0.000000,-131.059168
3,4,36,0.000000,-130.014281
3,4,38,0.000000,-132.773063
3,4,40,0.000000,-132.038133
3,4,42,0.000000,-126.767826
3,4,44,0.000000,-128.904077
3,4,46,0.000000,-140.097622
3,4,48,0.000000,-131.472048
3,4,50,0.000000,-132.855183
3,4,52,0.000000,-131.230722
3,4,54,0.000000,-133.773247
3,4,56,0.000000,-132.897188
3,4,58,0.000000,-138.858264
3,5,0,0.000000,-133.377535
3,5,2,0.000000,-133.968223
3,5,4,0.000000,-132.468652
3,5,6,0.000000,-141.942976
3,5,8,0.000000,-129.899115
3,5,10,0.000000,-128.631894
3,5,12,0.000000,-133.313158
3,5,14,0.000000,-130.234498
3,5,16,0.000000,-125.538839
3,5,18,0.000000,-129.595625
3,5,20,0.000000,-133.000357
3,5,22,0.000000,-128.056162
3,5,24,0.000000,-138.802707
3,5,26,0.000000,-131.653463
3,5,28,0.000000,-135.159495
3,5,30,0.000000,-139.089113
3,5,32,0.000000,-127.776362
3,5,34,0.000000,-132.313548
3,5,36,0.000000,-130.185069
3,5,38,0.000000,-134.328116
3,5,40,0.000000,-135.114900
3,5,42,0.000000,-132.347374
3,5,44,0.000000,-133.550616
3,5,46,0.000000,-134.320856
3,5,48,0.000000,-130.093878
3,5,50,0.000000,-126.844869
3,5,52,0.000000,-130.035642
3,5,54,0.000000,-132.501504
3,5,56,0.000000,-131.278196
3,5,58,0.000000,-131.967907
3,6,0,0.000000,-133.010741
3,6,2,0.000000,-135.223130
3,6,4,0.000000,-133.643407
3,6,6,0.000000,-134.703163
3,6,8,0.000000,-129.225325
3,6,10,0.000000,-130.545534
3,6,12,0.000000,-124.974989
3,6,14,0.000000,-142.442706
3,6,16,0.000000,-133.246639
3,6,18,0.000000,-126.820928
3,6,20,0.000000,-126.976356
3,6,22,0.000000,-126.649061
3,6,24,0.000000,-127.610113
3,6,26,0.000000,-127.308940
3,6,28,0.000000,-129.263195
3,6,30,0.000000,-137.949543
3,6,32,0.000000,-136.163799
3,6,34,0.000000,-125.687801
3,6,36,0.000000,-137.085585
3,6,38,0.000000,-136.277465
3,6,40,0.000000,-135.237874
3,6,42,0.000000,-140.495917
3,6,44,0.000000,-133.719192
3,6,46,0.000000,-127.567985
3,6,48,0.000000,-131.554726
3,6,50,0.000000,-132.839843
3,6,52,0.000000,-133.980837
3,6,54,0.000000,-137.102028
3,6,56,0.000000,-124.260353
3,6,58,0.000000,-127.505102
3,7,0,0.000000,-123.939286
3,7,2,0.000000,-145.800843
3,7,4,0.000000,-130.433742
3,7,6,0.000000,-126.636407
3,7,8,0.000000,-132.833866
3,7,10,0.000000,-128.388952
3,7,12,0.000000,-126.197920
3,7,14,0.000000,-129.599935
3,7,16,0.000000,-132.950950
3,7,18,0.000000,-126.919264
3,7,20,0.000000,-133.365166
3,7,22,0.000000,-148.751904
3,7,24,0.000000,-127.084731
3,7,26,0.000000,-127.410142
3,7,28,0.000000,-129.437697
3,7,30,0.000000,-144.553785
3,7,32,0.000000,-136.400576
3,7,34,0.000000,-131.644515
3,7,36,0.000000,-141.939230
3,7,38,0.000000,-131.885063
3,7,40,0.000000,-125.888716
3,7,42,0.000000,-124.340459
3,7,44,0.000000,-130.064339
3,7,46,0.000000,-130.549956
3,7,48,0.000000,-137.868020
3,7,50,0.000000,-132.255147
3,7,52,0.000000,-125.791620
3,7,54,0.000000,-142.830835
3,7,56,0.000000,-129.945642
3,7,58,0.000000,-131.800244
3,8,0,0.000000,-127.458193
3,8,2,0.000000,-129.674830
3,8,4,0.000000,-128.030594
3,8,6,0.000000,-135.817946
3,8,8,0.000000,-128.885677
3,8,10,0.000000,-130.996387
3,8,12,0.000000,-135.554655
3,8,14,0.000000,-132.814040
3,8,16,0.000000,-135.060773
3,8,18,0.000000,-134.959356
3,8,20,0.000000,-132.173398
3,8,22,0.000000,-124.895096
3,8,24,0.000000,-126.759328
3,8,26,0.000000,-132.115726
3,8,28,0.000000,-128.448866
3,8,30,0.000000,-129.062965
3,8,32,0.000000,-140.078944
3,8,34,0.000000,-135.586700
3,8,36,0.000000,-129.912300
3,8,38,0.000000,-133.020456
3,8,40,0.000000,-139.424881
3,8,42,0.000000,-136.970614
3,8,44,0.000000,-124.721338
3,8,46,0.000000,-139.573861
3,8,48,0.000000,-134.165099
3,8,50,0.000000,-130.644321
3,8,52,0.000000,-131.652252
3,8,54,0.000000,-135.038753
3,8,56,0.000000,-137.168333
3,8,58,0.000000,-132.619098
3,9,0,0.000000,-134.713146
3,9,2,0.000000,-134.741022
3,9,4,0.000000,-135.901480
3,9,6,0.000000,-129.517876
3,9,8,0.000000,-141.417046
3,9,10,0.000000,-131.699489
3,9,12,0.000000,-130.735907
3,9,14,0.000000,-129.302790
3,9,16,0.000000,-137.102850
3,9,18,0.000000,-125.550822
3,9,20,0.000000,-131.407055
3,9,22,0.000000,-138.146988
3,9,24,0.000000,-127.320466
3,9,26,0.000000,-133.724595
3,9,28,0.000000,-136.371836
3,9,30,0.000000,-153.462501
3,9,32,0.000000,-128.747149
3,9,34,0.000000,-142.423355
3,9,36,0.000000,-134.843934
3,9,38,0.000000,-137.013314
3,9,40,0.000000,-128.175712
3,9,42,0.000000,-125.681207
3,9,44,0.000000,-126.546517
3,9,46,0.000000,-123.081101
3,9,48,0.000000,-129.597327
3,9,50,0.000000,-138.543456
3,9,52,0.000000,-123.661192
3,9,54,0.000000,-127.673109
3,9,56,0.000000,-123.659530
3,9,58,0.000000,-134.152273
3,10,0,0.000000,-137.601138
3,10,2,0.000000,-161.361853
3,10,4,0.000000,-123.830664
3,10,6,0.000000,-136.476979
3,10,8,0.000000,-129.941470
3,10,10,0.000000,-131.927650
3,10,12,0.000000,-128.304217
3,10,14,0.000000,-129.506740
3,10,16,0.000000,-124.695286
3,10,18,0.000000,-141.196207
3,10,20,0.000000,-136.363928
3,10,22,0.000000,-126.250621
3,10,24,0.000000,-130.881787
3,10,26,0.000000,-133.447514
3,10,28,0.000000,-128.000041
3,10,30,0.000000,-139.912930
3,10,32,0.000000,-128.593066
3,10,34,0.000000,-126.626683
3,10,36,0.000000,-134.028759
3,10,38,0.000000,-130.195372
3,10,40,0.000000,-133.206839
3,10,42,0.000000,-131.765138
3,10,44,0.000000,-135.113883
3,10,46,0.000000,-144.815195
3,10,48,0.000000,-149.560840
3,10,50,0.000000,-140.190463
3,10,52,0.000000,-128.699550
3,10,54,0.000000,-128.406975
3,10,56,0.000000,-133.047879
3,10,58,0.000000,-133.709109
3,11,0,0.000000,-134.911019
3,11,2,0.000000,-129.174579
3,11,4,0.000000,-130.826792
3,11,6,0.000000,-134.035564
3,11,8,0.000000,-128.743557
3,11,10,0.000000,-134.413913
3,11,12,0.000000,-133.933778
3,11,14,0.000000,-130.063686
3,11,16,0.000000,-133.023285
3,11,18,0.000000,-126.563927
3,11,20,0.000000,-139.712063
3,11,22,0.000000,-128.150018
3,11,24,0.000000,-129.752563
3,11,26,0.000000,-128.873637
3,11,28,0.000000,-128.027842
3,11,30,0.000000,-141.619088
3,11,32,0.000000,-149.005004
3,11,34,0.000000,-129.771509
3,11,36,0.000000,-126.743037
3,11,38,0.000000,-132.747046
3,11,40,0.000000,-128.726789
3,11,42,0.000000,-128.455305
3,11,44,0.000000,-126.054895
3,11,46,0.000000,-127.555530
3,11,48,0.000000,-132.985293
3,11,50,0.000000,-127.682969
3,11,52,0.000000,-136.099160
3,11,54,0.000000,-128.528877
3,11,56,0.000000,-147.933622
3,11,58,0.000000,-147.579288
3,12,0,0.000000,-128.257881
3,12,2,0.000000,-133.863549
3,12,4,0.000000,-136.286334
3,12,6,0.000000,-134.760022
3,12,8,0.000000,-140.871000
3,12,10,0.000000,-137.174637
3,12,12,0.000000,-133.716131
3,12,14,0.000000,-125.538261
3,12,16,0.000000,-131.443272
3,12,18,0.000000,-133.044180
3,12,20,0.000000,-127.742632
3,12,22,0.000000,-140.251604
3,12,24,0.000000,-129.038251
3,12,26,0.000000,-131.400529
3,12,28,0.000000,-127.596319
3,12,30,0.000000,-128.121905
3,12,32,0.000000,-130.640692
3,12,34,0.000000,-143.322698
3,12,36,0.000000,-133.020135
3,12,38,0.000000,-124.949469
3,12,40,0.000000,-142.477384
3,12,42,0.000000,-138.105344
3,12,44,0.000000,-135.147081
3,12,46,0.000000,-127.815565
3,12,48,0.000000,-131.194614
3,12,50,0.000000,-138.922043
3,12,52,0.000000,-129.590555
3,12,54,0.000000,-133.566266
3,12,56,0.000000,-134.585447
3,12,58,0.000000,-133.116984
3,13,0,0.000000,-132.988747
3,13,2,0.000000,-138.001677
3,13,4,0.000000,-125.693244
3,13,6,0.000000,-135.687827
3,13,8,0.000000,-134.014945
3,13,10,0.000000,-125.703986
3,13,12,0.000000,-130.053317
3,13,14,0.000000,-129.620556
3,13,16,0.000000,-133.308660
3,13,18,0.000000,-145.209213
3,13,20,0.000000,-136.148758
3,13,22,0.000000,-132.552282
3,13,24,0.000000,-125.029321
3,13,26,0.000000,-132.934694
3,13,28,0.000000,-129.704976
3,13,30,0.000000,-123.971503
3,13,32,0.000000,-130.121020
3,13,34,0.000000,-125.579203
3,13,36,0.000000,-128.334953
3,13,38,0.000000,-137.514893
3,13,40,0.000000,-138.259739
3,13,42,0.000000,-131.270474
3,13,44,0.000000,-137.525258
3,13,46,0.000000,-134.036950
3,13,48,0.000000,-132.712355
3,13,50,0.000000,-126.276623
3,13,52,0.000000,-126.203985
3,13,54,0.000000,-130.605596
3,13,56,0.000000,-135.013454
3,13,58,0.000000,-134.599746
3,14,0,0.000000,-124.433615
3,14,2,0.000000,-128.996341
3,14,4,0.000000,-139.871752
3,14,6,0.000000,-128.326956
3,14,8,0.000000,-135.425946
3,14,10,0.000000,-124.056386
3,14,12,0.000000,-135.130482
3,14,14,0.000000,-125.871084
3,14,16,0.000000,-133.998409
3,14,18,0.000000,-133.353905
3,14,20,0.000000,-129.797526
3,14,22,0.000000,-127.316199
3,14,24,0.000000,-137.129112
3,14,26,0.000000,-129.571451
3,14,28,0.000000,-124.242125
3,14,30,0.000000,-131.877245
3,14,32,0.000000,-140.679342
3,14,34,0.000000,-132.455082
3,14,36,0.000000,-141.514123
3,14,38,0.000000,-133.521838
3,14,40,0.000000,-127.718592
3,14,42,0.000000,-126.314001
3,14,44,0.000000,-128.607219
3,14,46,0.000000,-131.721266
3,14,48,0.000000,-136.352934
3,14,50,0.000000,-125.317594
3,14,52,0.000000,-137.179007
3,14,54,0.000000,-130.292271
3,14,56,0.000000,-129.472745
3,14,58,0.000000,-136.236906
3,15,0,0.000000,-134.188920
3,15,2,0.000000,-141.441698
3,15,4,0.000000,-135.977154
3,15,6,0.000000,-130.609446
3,15,8,0.000000,-141.075244
3,15,10,0.000000,-135.104715
3,15,12,0.000000,-134.930741
3,15,14,0.000000,-128.642880
3,15,16,0.000000,-142.714549
3,15,18,0.000000,-126.218116
3,15,20,0.000000,-147.205484
3,15,22,0.000000,-140.206572
3,15,24,0.000000,-134.462639
3,15,26,0.000000,-139.625266
3,15,28,0.000000,-151.336926
3,15,30,0.000000,-136.919095
3,15,32,0.000000,-139.076752
3,15,34,0.000000,-120.901849
3,15,36,0.000000,-128.998818
3,15,38,0.000000,-130.659273
3,15,40,0.000000,-126.643130
3,15,42,0.000000,-129.143586
3,15,44,0.000000,-131.360877
3,15,46,0.000000,-126.853323
3,15,48,0.000000,-142.242122
3,15,50,0.000000,-137.884452
3,15,52,0.000000,-132.043096
3,15,54,0.000000,-124.732485
3,15,56,0.000000,-131.301411
3,15,58,0.000000,-134.430459
3,16,0,0.000000,-129.649633
3,16,2,0.000000,-127.351470
3,16,4,0.000000,-131.462989
3,16,6,0.000000,-135.284375
3,16,8,0.000000,-126.004001
3,16,10,0.000000,-134.458659
3,16,12,0.000000,-127.465209
3,16,14,0.000000,-129.050506
3,16,16,0.000000,-133.820662
3,16,18,0.000000,-132.885304
3,16,20,0.000000,-133.015118
3,16,22,0.000000,-129.227280
3,16,24,0.000000,-138.410167
3,16,26,0.000000,-136.087125
3,16,28,0.000000,-128.777072
3,16,30,0.000000,-134.719241
3,16,32,0.000000,-135.247168
3,16,34,0.000000,-132.366450
3,16,36,0.000000,-137.178545
3,16,38,0.000000,-132.221073
3,16,40,0.000000,-150.136033
3,16,42,0.000000,-131.014252
3,16,44,0.000000,-142.434075
3,16,46,0.000000,-139.041331
3,16,48,0.000000,-132.240099
3,16,50,0.000000,-129.598971
3,16,52,0.000000,-127.246908
3,16,54,0.000000,-131.945623
3,16,56,0.000000,-126.075505
3,16,58,0.000000,-139.224536
3,17,0,0.000000,-126.825669
3,17,2,0.000000,-133.671111
3,17,4,0.000000,-126.415590
3,17,6,0.000000,-136.918239
3,17,8,0.000000,-142.009922
3,17,10,0.000000,-141.176820
3,17,12,0.000000,-138.515362
3,17,14,0.000000,-134.133036
3,17,16,0.000000,-132.740157
3,17,18,0.000000,-136.633930
3,17,20,0.000000,-127.760125
3,17,22,0.000000,-132.700055
3,17,24,0.000000,-137.241717
3,17,26,0.000000,-135.871237
3,17,28,0.000000,-132.175583
3,17,30,0.000000,-131.076581
3,17,32,0.000000,-138.074502
3,17,34,0.000000,-122.998839
3,17,36,0.000000,-129.924354
3,17,38,0.000000,-136.350712
3,17,40,0.000000,-144.849837
3,17,42,0.000000,-140.241196
3,17,44,0.000000,-128.843074
3,17,46,0.000000,-126.142387
3,17,48,0.000000,-127.257805
3,17,50,0.000000,-134.421715
3,17,52,0.000000,-128.511611
3,17,54,0.000000,-131.746144
3,17,56,0.000000,-122.960224
3,17,58,0.000000,-134.507827
3,18,0,0.000000,-129.347180
3,18,2,0.000000,-128.340816
3,18,4,0.000000,-128.664176
3,18,6,0.000000,-129.626953
3,18,8,0.000000,-127.301962
3,18,10,0.000000,-131.765382
3,18,12,0.000000,-136.897345
3,18,14,0.000000,-135.452660
3,18,16,0.000000,-129.333608
3,18,18,0.000000,-132.995020
3,18,20,0.000000,-125.899090
3,18,22,0.000000,-139.224834
3,18,24,0.000000,-133.786334
3,18,26,0.000000,-130.210764
3,18,28,0.000000,-123.895616
3,18,30,0.000000,-139.478915
3,18,32,0.000000,-124.925873
3,18,34,0.000000,-130.336185
3,18,36,0.000000,-130.655199
3,18,38,0.000000,-127.902983
3,18,40,0.000000,-128.321726
3,18,42,0.000000,-132.187558
3,18,44,0.000000,-130.245905
3,18,46,0.000000,-127.479832
3,18,48,0.000000,-128.644953
3,18,50,0.000000,-132.778979
3,18,52,0.000000,-134.670757
3,18,54,0.000000,-139.731835
3,18,56,0.000000,-143.865036
3,18,58,0.000000,-132.799313
3,19,0,0.000000,-137.040442
3,19,2,0.000000,-131.953052
3,19,4,0.000000,-132.557435
3,19,6,0.000000,-128.660952
3,19,8,0.000000,-128.200101
3,19,10,0.000000,-143.916320
3,19,12,0.000000,-133.534259
3,19,14,0.000000,-124.414594
3,19,16,0.000000,-132.594230
3,19,18,0.000000,-151.114855
3,19,20,0.000000,-133.489320
3,19,22,0.000000,-133.195013
3,19,24,0.000000,-139.104052
3,19,26,0.000000,-133.513799
3,19,28,0.000000,-135.173756
3,19,30,0.000000,-134.936131
3,19,32,0.000000,-129.821946
3,19,34,0.000000,-127.901508
3,19,36,0.000000,-132.828675
3,19,38,0.000000,-137.702331
3,19,40,0.000000,-127.999916
3,19,42,0.000000,-126.025965
3,19,44,0.000000,-133.857374
3,19,46,0.000000,-129.003415
3,19,48,0.000000,-134.713806
3,19,50,0.000000,-130.755035
3,19,52,0.000000,-128.867093
3,19,54,0.000000,-131.206843
3,19,56,0.000000,-130.530276
3,19,58,0.000000,-123.379541
3,20,0,0.000000,-129.697583
3,20,2,0.000000,-130.735369
3,20,4,0.000000,-131.016297
3,20,6,0.000000,-127.912356
3,20,8,0.000000,-141.238648
3,20,10,0.000000,-133.603309
3,20,12,0.000000,-128.259594
3,20,14,0.000000,-139.043118
3,20,16,0.000000,-124.904499
3,20,18,0.000000,-127.923198
3,20,20,0.000000,-132.345448
3,20,22,0.000000,-130.991081
3,20,24,0.000000,-125.352103
3,20,26,0.000000,-132.747082
3,20,28,0.000000,-128.305087
3,20,30,0.000000,-125.229942
3,20,32,0.000000,-130.022034
3,20,34,0.000000,-135.046955
3,20,36,0.000000,-129.866622
3,20,38,0.000000,-137.241648
3,20,40,0.000000,-125.588382
3,20,42,0.000000,-129.720712
3,20,44,0.000000,-130.773986
3,20,46,0.000000,-128.199876
3,20,48,0.000000,-134.838352
3,20,50,0.000000,-135.235679
3,20,52,0.000000,-141.759653
3,20,54,0.000000,-123.522817
3,20,56,0.000000,-124.396152
3,20,58,0.000000,-131.826964
3,21,0,0.000000,-128.030621
3,21,2,0.000000,-139.929293
3,21,4,0.000000,-130.892845
3,21,6,0.000000,-132.071147
3,21,8,0.000000,-130.976537
3,21,10,0.000000,-148.949496
3,21,12,0.000000,-132.034628
3,21,14,0.000000,-128.682634
3,21,16,0.000000,-132.411823
3,21,18,0.000000,-135.975579
3,21,20,0.000000,-142.037227
3,21,22,0.000000,-140.688924
3,21,24,0.000000,-121.862549
3,21,26,0.000000,-132.779609
3,21,28,0.000000,-131.915971
3,21,30,0.000000,-126.772302
3,21,32,0.000000,-131.466439
3,21,34,0.000000,-133.202776
3,21,36,0.000000,-132.524970
3,21,38,0.000000,-128.447392
3,21,40,0.000000,-132.690876
3,21,42,0.000000,-126.996740
3,21,44,0.000000,-132.010764
3,21,46,0.000000,-130.666963
3,21,48,0.000000,-131.568859
3,21,50,0.000000,-131.822645
3,21,52,0.000000,-139.155147
3,21,54,0.000000,-140.790935
3,21,56,0.000000,-125.641537
3,21,58,0.000000,-136.841504
3,22,0,0.000000,-123.573747
3,22,2,0.000000,-126.675608
3,22,4,0.000000,-135.514489
3,22,6,0.000000,-138.127945
3,22,8,0.000000,-137.159182
3,22,10,0.000000,-136.185890
3,22,12,0.000000,-129.614822
3,22,14,0.000000,-136.324417
3,22,16,0.000000,-130.882846
3,22,18,0.000000,-129.812339
3,22,20,0.000000,-131.805353
3,22,22,0.000000,-131.798580
3,22,24,0.000000,-131.743969
3,22,26,0.000000,-131.561303
3,22,28,0.000000,-135.067755
3,22,30,0.000000,-130.412517
3,22,32,0.000000,-135.542626
3,22,34,0.000000,-127.437466
3,22,36,0.000000,-128.654799
3,22,38,0.000000,-145.406918
3,22,40,0.000000,-134.832704
3,22,42,0.000000,-132.900920
3,22,44,0.000000,-140.983379
3,22,46,0.000000,-131.846386
3,22,48,0.000000,-133.392611
3,22,50,0.000000,-137.941062
3,22,52,0.000000,-132.195127
3,22,54,0.000000,-135.618874
3,22,56,0.000000,-139.692540
3,22,58,0.000000,-129.860303
3,23,0,0.000000,-125.957693
3,23,2,0.000000,-138.602226
3,23,4,0.000000,-128.918854
3,23,6,0.000000,-125.416182
3,23,8,0.000000,-130.386906
3,23,10,0.000000,-134.823449
3,23,12,0.000000,-129.955896
3,23,14,0.000000,-132.959462
3,23,16,0.000000,-129.459803
3,23,18,0.000000,-138.463624
3,23,20,0.000000,-127.447631
3,23,22,0.000000,-127.596552
3,23,24,0.000000,-138.190578
3,23,26,0.000000,-148.317284
3,23,28,0.000000,-135.227346
3,23,30,0.000000,-132.414503
3,23,32,0.000000,-124.291216
3,23,34,0.000000,-128.209101
3,23,36,0.000000,-132.612920
3,23,38,0.000000,-124.578566
3,23,40,0.000000,-130.326160
3,23,42,0.000000,-134.983519
3,23,44,0.000000,-133.185006
3,23,46,0.000000,-129.210875
3,23,48,0.000000,-146.693910
3,23,50,0.000000,-130.613349
3,23,52,0.000000,-141.125168
3,23,54,0.000000,-128.613704
3,23,56,0.000000,-136.999320
3,23,58,0.000000,-137.408054
3,24,0,0.000000,-134.498631
3,24,2,0.000000,-132.911121
3,24,4,0.000000,-135.650343
3,24,6,0.000000,-136.459331
3,24,8,0.000000,-131.118331
3,24,10,0.000000,-132.435587
3,24,12,0.000000,-128.071296
3,24,14,0.000000,-132.782721
3,24,16,0.000000,-128.839093
3,24,18,0.000000,-130.894697
3,24,20,0.000000,-131.041576
3,24,22,0.000000,-130.406962
3,24,24,0.000000,-136.642747
3,24,26,0.000000,-124.157069
3,24,28,0.000000,-124.734571
3,24,30,0.000000,-142.044304
3,24,32,0.000000,-130.764656
3,24,34,0.000000,-131.091424
3,24,36,0.000000,-133.097374
3,24,38,0.000000,-124.033237
3,24,40,0.000000,-136.168218
3,24,42,0.000000,-134.590874
3,24,44,0.000000,-136.576682
3,24,46,0.000000,-141.402547
3,24,48,0.000000,-129.173587
3,24,50,0.000000,-129.763790
3,24,52,0.000000,-127.262028
3,24,54,0.000000,-133.787646
3,24,56,0.000000,-130.380474
3,24,58,0.000000,-124.571166
3,25,0,0.000000,-125.947397
3,25,2,0.000000,-128.389414
3,25,4,0.000000,-127.039597
3,25,6,0.000000,-123.230478
3,25,8,0.000000,-125.028066
3,25,10,0.000000,-135.303691
3,25,12,0.000000,-139.934688
3,25,14,0.000000,-131.428165
3,25,16,0.000000,-141.053887
3,25,18,0.000000,-129.575386
3,25,20,0.000000,-133.893231
3,25,22,0.000000,-125.318171
3,25,24,0.000000,-128.601054
3,25,26,0.000000,-131.356275
3,25,28,0.000000,-132.255612
3,25,30,0.000000,-131.533835
3,25,32,0.000000,-125.196304
3,25,34,0.000000,-123.501017
3,25,36,0.000000,-141.236831
3,25,38,0.000000,-138.654142
3,25,40,0.000000,-135.607336
3,25,42,0.000000,-132.908261
3,25,44,0.000000,-132.340539
3,25,46,0.000000,-128.683249
3,25,48,0.000000,-132.411896
3,25,50,0.000000,-129.436235
3,25,52,0.000000,-139.263327
3,25,54,0.000000,-133.653507
3,25,56,0.000000,-134.613452
3,25,58,0.000000,-135.649593
3,26,0,0.000000,-141.083181
3,26,2,0.000000,-128.997724
3,26,4,0.000000,-129.601001
3,26,6,0.000000,-127.448522
3,26,8,0.000000,-129.855949
3,26,10,0.000000,-135.354354
3,26,12,0.000000,-125.925191
3,26,14,0.000000,-132.687720
3,26,16,0.000000,-127.378977
3,26,18,0.000000,-132.778652
3,26,20,0.000000,-125.861859
3,26,22,0.000000,-129.871287
3,26,24,0.000000,-140.290743
3,26,26,0.000000,-131.670020
3,26,28,0.000000,-131.114948
3,26,30,0.000000,-152.611317
3,26,32,0.000000,-124.650436
3,26,34,0.000000,-132.302538
3,26,36,0.000000,-132.948497
3,26,38,0.000000,-136.528774
3,26,40,0.000000,-126.175424
3,26,42,0.000000,-125.000698
3,26,44,0.000000,-133.257849
3,26,46,0.000000,-136.938050
3,26,48,0.000000,-153.881678
3,26,50,0.000000,-135.304985
3,26,52,0.000000,-138.227529
3,26,54,0.000000,-133.189408
3,26,56,0.000000,-134.593131
3,26,58,0.000000,-125.624410
3,27,0,0.000000,-132.503718
3,27,2,0.000000,-137.622981
3,27,4,0.000000,-133.887875
3,27,6,0.000000,-133.307190
3,27,8,0.000000,-129.257379
3,27,10,0.000000,-136.691943
3,27,12,0.000000,-128.126123
3,27,14,0.000000,-138.900056
3,27,16,0.000000,-134.815641
3,27,18,0.000000,-133.804132
3,27,20,0.000000,-132.669332
3,27,22,0.000000,-122.745598
