hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.552073
3,0,2,0.000000,-129.532218
3,0,4,0.000000,-126.607018
3,0,6,0.000000,-134.046471
3,0,8,0.000000,-127.000727
3,0,10,0.000000,-128.143806
3,0,12,0.000000,-134.375135
3,0,14,0.000000,-123.864973
3,0,16,0.000000,-134.935951
3,0,18,0.000000,-132.215192
3,0,20,0.000000,-126.780538
3,0,22,0.000000,-138.916758
3,0,24,0.000000,-127.704775
3,0,26,0.000000,-124.414775
3,0,28,0.000000,-140.673509
3,0,30,0.000000,-128.797637
3,0,32,0.000000,-131.013798
3,0,34,0.000000,-137.782707
3,0,36,0.000000,-128.247359
3,0,38,0.000000,-122.383554
3,0,40,0.000000,-135.030580
3,0,42,0.000000,-128.631511
3,0,44,0.000000,-144.052058
3,0,46,0.000000,-139.189979
3,0,48,0.000000,-135.188013
3,0,50,0.000000,-125.978500
3,0,52,0.000000,-131.690339
3,0,54,0.000000,-124.121254
3,0,56,0.000000,-125.286067
3,0,58,0.000000,-138.789505
3,1,0,0.000000,-126.634735
3,1,2,0.000000,-130.518874
3,1,4,0.000000,-137.411384
3,1,6,0.000000,-123.651151
3,1,8,0.000000,-130.040542
3,1,10,0.000000,-127.223178
3,1,12,0.000000,-127.261305
3,1,14,0.000000,-129.559892
3,1,16,0.000000,-123.128874
3,1,18,0.000000,-128.914402
3,1,20,0.000000,-135.693469
3,1,22,0.000000,-137.146476
3,1,24,0.000000,-132.131849
3,1,26,0.000000,-140.929558
3,1,28,0.000000,-125.297187
3,1,30,0.000000,-129.219274
3,1,32,0.000000,-129.431505
3,1,34,0.000000,-131.139386
3,1,36,0.000000,-130.097336
3,1,38,0.000000,-132.702405
3,1,40,0.000000,-131.259782
3,1,42,0.000000,-133.427060
3,1,44,0.000000,-151.651293
3,1,46,0.000000,-125.580459
3,1,48,0.000000,-133.565094
3,1,50,0.000000,-124.297631
3,1,52,0.000000,-126.166021
3,1,54,0.000000,-121.090689
3,1,56,0.000000,-126.104175
3,1,58,0.000000,-133.270822
3,2,0,0.000000,-124.091029
3,2,2,0.000000,-136.732768
3,2,4,0.000000,-133.828516
3,2,6,0.000000,-131.427657
3,2,8,0.000000,-124.688500
3,2,10,0.000000,-130.855981
3,2,12,0.000000,-127.726145
3,2,14,0.000000,-126.886023
3,2,16,0.000000,-126.622592
3,2,18,0.000000,-132.946712
3,2,20,0.000000,-125.357507
3,2,22,0.000000,-130.786337
3,2,24,0.000000,-140.857249
3,2,26,0.000000,-136.057049
3,2,28,0.000000,-132.372158
3,2,30,0.000000,-129.029871
3,2,32,0.000000,-135.267020
3,2,34,0.000000,-124.973446
3,2,36,0.000000,-132.084179
3,2,38,0.000000,-153.308448
3,2,40,0.000000,-133.569344
3,2,42,0.000000,-138.925139
3,2,44,0.000000,-129.509296
3,2,46,0.000000,-127.558385
3,2,48,0.000000,-130.956875
3,2,50,0.000000,-128.282700
3,2,52,0.000000,-128.473624
3,2,54,0.000000,-129.420216
3,2,56,0.000000,-123.212491
3,2,58,0.000000,-128.220212
3,3,0,0.000000,-126.781287
3,3,2,0.000000,-128.583825
3,3,4,0.000000,-129.338550
3,3,6,0.000000,-142.380098
3,3,8,0.000000,-126.225377
3,3,10,0.000000,-130.833178
3,3,12,0.000000,-127.932258
3,3,14,0.000000,-126.578392
3,3,16,0.000000,-126.555426
3,3,18,0.000000,-124.467429
3,3,20,0.000000,-128.359788
3,3,22,0.000000,-129.895891
3,3,24,0.000000,-130.068080
3,3,26,0.000000,-139.424275
3,3,28,0.000000,-141.028133
3,3,30,0.000000,-129.581080
3,3,32,0.000000,-129.949910
3,3,34,0.000000,-128.313799
3,3,36,0.000000,-137.384267
3,3,38,0.000000,-132.974312
3,3,40,0.000000,-127.637352
3,3,42,0.000000,-146.832418
3,3,44,0.000000,-140.939339
3,3,46,0.000000,-139.179762
3,3,48,0.000000,-127.672882
3,3,50,0.000000,-123.835235
3,3,52,0.000000,-125.168990
3,3,54,0.000000,-130.261320
3,3,56,0.000000,-125.724546
3,3,58,0.000000,-134.829808
3,4,0,0.000000,-135.611185
3,4,2,0.000000,-127.418251
3,4,4,0.000000,-125.141695
3,4,6,0.000000,-137.650052
3,4,8,0.000000,-126.517089
3,4,10,0.000000,-130.873153
3,4,12,0.000000,-129.480124
3,4,14,0.000000,-134.685006
3,4,16,0.000000,-142.379727
3,4,18,0.000000,-124.902658
3,4,20,0.000000,-129.536590
3,4,22,0.000000,-126.743056
3,4,24,0.000000,-136.561523
3,4,26,0.000000,-123.132937
3,4,28,0.000000,-136.735799
3,4,30,0.000000,-157.877753
3,4,32,0.000000,-134.656016
3,4,34,0.000000,-132.086665
3,4,36,0.000000,-132.197704
3,4,38,0.000000,-132.030374
3,4,40,0.000000,-124.274208
3,4,42,0.000000,-128.877711
3,4,44,0.000000,-127.513076
3,4,46,0.000000,-128.330329
3,4,48,0.000000,-128.362710
3,4,50,0.000000,-136.533816
3,4,52,0.000000,-123.766981
3,4,54,0.000000,-131.398732
3,4,56,0.000000,-134.573336
3,4,58,0.000000,-128.717407
3,5,0,0.000000,-128.958846
3,5,2,0.000000,-121.226711
3,5,4,0.000000,-124.847968
3,5,6,0.000000,-128.112322
3,5,8,0.000000,-128.858588
3,5,10,0.000000,-123.477496
3,5,12,0.000000,-133.931427
3,5,14,0.000000,-128.500534
3,5,16,0.000000,-132.709579
3,5,18,0.000000,-138.979140
3,5,20,0.000000,-135.989216
3,5,22,0.000000,-135.230027
3,5,24,0.000000,-128.330730
3,5,26,0.000000,-126.916911
3,5,28,0.000000,-133.752516
3,5,30,0.000000,-130.951133
3,5,32,0.000000,-138.242322
3,5,34,0.000000,-130.126807
3,5,36,0.000000,-130.604879
3,5,38,0.000000,-127.565064
3,5,40,0.000000,-125.013145
3,5,42,0.000000,-136.164018
3,5,44,0.000000,-124.109243
3,5,46,0.000000,-129.189390
3,5,48,0.000000,-136.065373
3,5,50,0.000000,-132.465946
3,5,52,0.000000,-137.498205
3,5,54,0.000000,-123.203558
3,5,56,0.000000,-130.568142
3,5,58,0.000000,-133.605338
3,6,0,0.000000,-144.596208
3,6,2,0.000000,-132.948894
3,6,4,0.000000,-128.685082
3,6,6,0.000000,-130.190780
3,6,8,0.000000,-136.344653
3,6,10,0.000000,-129.937154
3,6,12,0.000000,-136.488693
3,6,14,0.000000,-131.559473
3,6,16,0.000000,-122.717539
3,6,18,0.000000,-126.464202
3,6,20,0.000000,-128.847642
3,6,22,0.000000,-134.752739
3,6,24,0.000000,-135.159433
3,6,26,0.000000,-128.426036
3,6,28,0.000000,-129.987771
3,6,30,0.000000,-128.961903
3,6,32,0.000000,-131.263503
3,6,34,0.000000,-134.491645
3,6,36,0.000000,-132.216469
3,6,38,0.000000,-130.573217
3,6,40,0.000000,-138.700744
3,6,42,0.000000,-135.036604
3,6,44,0.000000,-124.457081
3,6,46,0.000000,-123.528830
3,6,48,0.000000,-128.805049
3,6,50,0.000000,-125.035292
3,6,52,0.000000,-139.917135
3,6,54,0.000000,-142.099133
3,6,56,0.000000,-127.673824
3,6,58,0.000000,-137.126457
3,7,0,0.000000,-134.050244
3,7,2,0.000000,-133.231280
3,7,4,0.000000,-135.926609
3,7,6,0.000000,-130.926215
3,7,8,0.000000,-134.439759
3,7,10,0.000000,-134.696367
3,7,12,0.000000,-128.760408
3,7,14,0.000000,-135.028593
3,7,16,0.000000,-132.741584
3,7,18,0.000000,-132.379786
3,7,20,0.000000,-130.607923
3,7,22,0.000000,-133.718236
3,7,24,0.000000,-127.721771
3,7,26,0.000000,-133.659563
3,7,28,0.000000,-139.956585
3,7,30,0.000000,-128.065516
3,7,32,0.000000,-132.522431
3,7,34,0.000000,-133.278662
3,7,36,0.000000,-130.247143
3,7,38,0.000000,-127.306452
3,7,40,0.000000,-128.334747
3,7,42,0.000000,-128.683369
3,7,44,0.000000,-129.018659
3,7,46,0.000000,-134.770330
3,7,48,0.000000,-134.802040
3,7,50,0.000000,-128.494277
3,7,52,0.000000,-132.452217
3,7,54,0.000000,-131.491973
3,7,56,0.000000,-134.038221
3,7,58,0.000000,-132.613348
3,8,0,0.000000,-137.201371
3,8,2,0.000000,-132.483229
3,8,4,0.000000,-125.176331
3,8,6,0.000000,-153.063386
3,8,8,0.000000,-133.132875
3,8,10,0.000000,-129.630085
3,8,12,0.000000,-134.849600
3,8,14,0.000000,-136.674225
3,8,16,0.000000,-123.001852
3,8,18,0.000000,-123.687416
3,8,20,0.000000,-127.579664
3,8,22,0.000000,-129.817834
3,8,24,0.000000,-125.383421
3,8,26,0.000000,-127.353677
3,8,28,0.000000,-137.100794
3,8,30,0.000000,-130.096842
3,8,32,0.000000,-128.965966
3,8,34,0.000000,-122.930545
3,8,36,0.000000,-129.789870
3,8,38,0.000000,-129.071451
3,8,40,0.000000,-132.956548
3,8,42,0.000000,-129.969723
3,8,44,0.000000,-126.011493
3,8,46,0.000000,-129.419751
3,8,48,0.000000,-129.422465
3,8,50,0.000000,-131.231291
3,8,52,0.000000,-128.877937
3,8,54,0.000000,-126.472315
3,8,56,0.000000,-127.894439
3,8,58,0.000000,-129.289984
3,9,0,0.000000,-137.807642
3,9,2,0.000000,-127.974966
3,9,4,0.000000,-124.933258
3,9,6,0.000000,-142.293671
3,9,8,0.000000,-125.006152
3,9,10,0.000000,-133.766536
3,9,12,0.000000,-127.908730
3,9,14,0.000000,-126.169201
3,9,16,0.000000,-121.670261
3,9,18,0.000000,-131.672391
3,9,20,0.000000,-131.851663
3,9,22,0.000000,-124.833114
3,9,24,0.000000,-131.908907
3,9,26,0.000000,-136.432942
3,9,28,0.000000,-138.188155
3,9,30,0.000000,-128.836155
3,9,32,0.000000,-127.701963
3,9,34,0.000000,-128.109036
3,9,36,0.000000,-145.741478
3,9,38,0.000000,-137.292059
3,9,40,0.000000,-136.872635
3,9,42,0.000000,-124.547900
3,9,44,0.000000,-127.063125
3,9,46,0.000000,-131.269978
3,9,48,0.000000,-134.486100
3,9,50,0.000000,-134.578911
3,9,52,0.000000,-134.923979
3,9,54,0.000000,-139.277765
3,9,56,0.000000,-128.521101
3,9,58,0.000000,-127.181126
3,10,0,0.000000,-129.800978
3,10,2,0.000000,-140.292995
3,10,4,0.000000,-131.489164
3,10,6,0.000000,-128.364523
3,10,8,0.000000,-129.040980
3,10,10,0.000000,-128.287760
3,10,12,0.000000,-129.324027
3,10,14,0.000000,-133.588681
3,10,16,0.000000,-131.438116
3,10,18,0.000000,-127.175430
3,10,20,0.000000,-131.672105
3,10,22,0.000000,-127.402806
3,10,24,0.000000,-134.704688
3,10,26,0.000000,-128.716906
3,10,28,0.000000,-135.223115
3,10,30,0.000000,-133.753005
3,10,32,0.000000,-127.398600
3,10,34,0.000000,-152.191523
3,10,36,0.000000,-136.229676
3,10,38,0.000000,-139.040514
3,10,40,0.000000,-148.038858
3,10,42,0.000000,-131.537982
3,10,44,0.000000,-132.494930
3,10,46,0.000000,-126.736079
3,10,48,0.000000,-127.319803
3,10,50,0.000000,-134.312085
3,10,52,0.000000,-128.806652
3,10,54,0.000000,-125.124648
3,10,56,0.000000,-131.236954
3,10,58,0.000000,-140.683863
3,11,0,0.000000,-126.711189
3,11,2,0.000000,-132.224010
3,11,4,0.000000,-127.542149
3,11,6,0.000000,-135.789892
3,11,8,0.000000,-132.229284
3,11,10,0.000000,-135.976725
3,11,12,0.000000,-129.855220
3,11,14,0.000000,-128.295374
3,11,16,0.000000,-129.530984
3,11,18,0.000000,-139.122920
3,11,20,0.000000,-130.549130
3,11,22,0.000000,-123.242498
3,11,24,0.000000,-132.445546
3,11,26,0.000000,-137.393648
3,11,28,0.000000,-122.460200
3,11,30,0.000000,-135.213307
3,11,32,0.000000,-139.665015
3,11,34,0.000000,-125.039787
3,11,36,0.000000,-136.477686
3,11,38,0.000000,-133.121592
3,11,40,0.000000,-122.211863
3,11,42,0.000000,-128.500302
3,11,44,0.000000,-128.494954
3,11,46,0.000000,-135.458965
3,11,48,0.000000,-133.636799
3,11,50,0.000000,-135.604081
3,11,52,0.000000,-125.962887
3,11,54,0.000000,-142.846745
3,11,56,0.000000,-129.519727
3,11,58,0.000000,-132.594841
3,12,0,0.000000,-131.401452
3,12,2,0.000000,-135.164975
3,12,4,0.000000,-126.606984
3,12,6,0.000000,-138.152755
3,12,8,0.000000,-133.613865
3,12,10,0.000000,-130.452684
3,12,12,0.000000,-125.881823
3,12,14,0.000000,-131.653377
3,12,16,0.000000,-126.720531
3,12,18,0.000000,-133.177402
3,12,20,0.000000,-131.386037
3,12,22,0.000000,-128.287641
3,12,24,0.000000,-132.339821
3,12,26,0.000000,-132.594408
3,12,28,0.000000,-130.549951
3,12,30,0.000000,-128.995184
3,12,32,0.000000,-138.298409
3,12,34,0.000000,-141.480886
3,12,36,0.000000,-123.304913
3,12,38,0.000000,-136.772090
3,12,40,0.000000,-131.335090
3,12,42,0.000000,-133.369389
3,12,44,0.000000,-126.512074
3,12,46,0.000000,-130.448066
3,12,48,0.000000,-136.783233
3,12,50,0.000000,-130.447247
3,12,52,0.000000,-125.953513
3,12,54,0.000000,-127.874378
3,12,56,0.000000,-130.916759
3,12,58,0.000000,-130.267815
3,13,0,0.000000,-130.769535
3,13,2,0.000000,-128.267758
3,13,4,0.000000,-131.109065
3,13,6,0.000000,-131.507575
3,13,8,0.000000,-134.814672
3,13,10,0.000000,-132.486700
3,13,12,0.000000,-128.205139
3,13,14,0.000000,-129.530806
3,13,16,0.000000,-125.222256
3,13,18,0.000000,-125.009668
3,13,20,0.000000,-131.771039
3,13,22,0.000000,-131.544763
3,13,24,0.000000,-128.754186
3,13,26,0.000000,-132.333798
3,13,28,0.000000,-129.390664
3,13,30,0.000000,-137.842737
3,13,32,0.000000,-127.728461
3,13,34,0.000000,-126.743875
3,13,36,0.000000,-140.155614
3,13,38,0.000000,-124.954217
3,13,40,0.000000,-133.205478
3,13,42,0.000000,-124.113333
3,13,44,0.000000,-128.712038
3,13,46,0.000000,-127.467254
3,13,48,0.000000,-129.139843
3,13,50,0.000000,-140.219841
3,13,52,0.000000,-142.367186
3,13,54,0.000000,-139.053187
3,13,56,0.000000,-137.674084
3,13,58,0.000000,-137.733687
3,14,0,0.000000,-153.311011
3,14,2,0.000000,-130.778231
3,14,4,0.000000,-128.857892
3,14,6,0.000000,-130.761086
3,14,8,0.000000,-138.973429
3,14,10,0.000000,-129.367454
3,14,12,0.000000,-127.943457
3,14,14,0.000000,-140.914542
3,14,16,0.000000,-128.159104
3,14,18,0.000000,-129.578216
3,14,20,0.000000,-124.798832
3,14,22,0.000000,-133.872839
3,14,24,0.000000,-126.924631
3,14,26,0.000000,-126.792622
3,14,28,0.000000,-124.297408
3,14,30,0.000000,-131.468769
3,14,32,0.000000,-132.809092
3,14,34,0.000000,-128.480788
3,14,36,0.000000,-126.937156
3,14,38,0.000000,-133.369031
3,14,40,0.000000,-127.794414
3,14,42,0.000000,-132.230801
3,14,44,0.000000,-131.712643
3,14,46,0.000000,-134.600830
3,14,48,0.000000,-129.250795
3,14,50,0.000000,-133.095222
3,14,52,0.000000,-129.688559
3,14,54,0.000000,-124.700191
3,14,56,0.000000,-121.319752
3,14,58,0.000000,-131.802887
3,15,0,0.000000,-124.543489
3,15,2,0.000000,-129.457006
3,15,4,0.000000,-134.167577
3,15,6,0.000000,-127.496467
3,15,8,0.000000,-126.498845
3,15,10,0.000000,-135.563624
3,15,12,0.000000,-123.147499
3,15,14,0.000000,-129.594465
3,15,16,0.000000,-130.145595
3,15,18,0.000000,-128.150818
3,15,20,0.000000,-126.902879
3,15,22,0.000000,-122.305325
3,15,24,0.000000,-128.780896
3,15,26,0.000000,-127.991649
3,15,28,0.000000,-140.598639
3,15,30,0.000000,-129.273162
3,15,32,0.000000,-133.227840
3,15,34,0.000000,-129.349638
3,15,36,0.000000,-134.078387
3,15,38,0.000000,-128.766245
3,15,40,0.000000,-129.966580
3,15,42,0.000000,-131.988024
3,15,44,0.000000,-125.745771
3,15,46,0.000000,-128.104082
3,15,48,0.000000,-128.407336
3,15,50,0.000000,-146.483437
3,15,52,0.000000,-133.100906
3,15,54,0.000000,-131.037634
3,15,56,0.000000,-127.867831
3,15,58,0.000000,-132.402419
3,16,0,0.000000,-129.104398
3,16,2,0.000000,-125.700597
3,16,4,0.000000,-120.285595
3,16,6,0.000000,-151.270149
3,16,8,0.000000,-126.797754
3,16,10,0.000000,-129.230051
3,16,12,0.000000,-145.566862
3,16,14,0.000000,-124.593518
3,16,16,0.000000,-132.759441
3,16,18,0.000000,-133.366233
3,16,20,0.000000,-127.518639
3,16,22,0.000000,-126.190133
3,16,24,0.000000,-128.740371
3,16,26,0.000000,-133.405339
3,16,28,0.000000,-125.486836
3,16,30,0.000000,-130.611309
3,16,32,0.000000,-126.796291
3,16,34,0.000000,-128.411631
3,16,36,0.000000,-125.806299
3,16,38,0.000000,-122.899316
3,16,40,0.000000,-129.117641
3,16,42,0.000000,-130.765716
3,16,44,0.000000,-125.775420
3,16,46,0.000000,-135.057305
3,16,48,0.000000,-122.190343
3,16,50,0.000000,-123.809250
3,16,52,0.000000,-127.088949
3,16,54,0.000000,-131.804292
3,16,56,0.000000,-137.962507
3,16,58,0.000000,-125.507304
3,17,0,0.000000,-128.644821
3,17,2,0.000000,-126.644030
3,17,4,0.000000,-130.615824
3,17,6,0.000000,-128.208963
3,17,8,0.000000,-129.454044
3,17,10,0.000000,-124.002728
3,17,12,0.000000,-128.849984
3,17,14,0.000000,-130.068252
3,17,16,0.000000,-131.036193
3,17,18,0.000000,-124.209750
3,17,20,0.000000,-132.238511
3,17,22,0.000000,-128.140687
3,17,24,0.000000,-137.731439
3,17,26,0.000000,-125.547127
3,17,28,0.000000,-130.053791
3,17,30,0.000000,-124.571122
3,17,32,0.000000,-139.755794
3,17,34,0.000000,-130.662719
3,17,36,0.000000,-135.481587
3,17,38,0.000000,-129.037611
3,17,40,0.000000,-127.762802
3,17,42,0.000000,-138.585672
3,17,44,0.000000,-145.066570
3,17,46,0.000000,-125.629525
3,17,48,0.000000,-128.926192
3,17,50,0.000000,-133.193420
3,17,52,0.000000,-124.180203
3,17,54,0.000000,-128.564104
3,17,56,0.000000,-128.432882
3,17,58,0.000000,-122.546884
3,18,0,0.000000,-132.750187
3,18,2,0.000000,-131.474478
3,18,4,0.000000,-128.008311
3,18,6,0.000000,-125.152293
3,18,8,0.000000,-129.643036
3,18,10,0.000000,-131.647784
3,18,12,0.000000,-127.947470
3,18,14,0.000000,-131.317455
3,18,16,0.000000,-132.129326
3,18,18,0.000000,-130.187545
3,18,20,0.000000,-141.160464
3,18,22,0.000000,-133.011406
3,18,24,0.000000,-125.724994
3,18,26,0.000000,-126.161028
3,18,28,0.000000,-131.953631
3,18,30,0.000000,-140.295256
3,18,32,0.000000,-128.673955
3,18,34,0.000000,-133.050031
3,18,36,0.000000,-139.311350
3,18,38,0.000000,-129.076726
3,18,40,0.000000,-131.840704
3,18,42,0.000000,-128.546084
3,18,44,0.000000,-132.642002
3,18,46,0.000000,-133.155412
3,18,48,0.000000,-144.407222
3,18,50,0.000000,-144.467618
3,18,52,0.000000,-127.398115
3,18,54,0.000000,-125.743332
3,18,56,0.000000,-131.782136
3,18,58,0.000000,-122.774953
3,19,0,0.000000,-132.590002
3,19,2,0.000000,-132.500684
3,19,4,0.000000,-127.739132
3,19,6,0.000000,-124.977182
3,19,8,0.000000,-124.459472
3,19,10,0.000000,-124.898192
3,19,12,0.000000,-124.980879
3,19,14,0.000000,-126.203361
3,19,16,0.000000,-128.888105
3,19,18,0.000000,-135.003818
3,19,20,0.000000,-127.392812
3,19,22,0.000000,-138.613136
3,19,24,0.000000,-135.563998
3,19,26,0.000000,-126.954504
3,19,28,0.000000,-136.423268
3,19,30,0.000000,-128.144125
3,19,32,0.000000,-132.155954
3,19,34,0.000000,-133.400932
3,19,36,0.000000,-134.528982
3,19,38,0.000000,-138.178592
3,19,40,0.000000,-129.313868
3,19,42,0.000000,-128.551346
3,19,44,0.000000,-131.101707
3,19,46,0.000000,-132.017045
3,19,48,0.000000,-124.114253
3,19,50,0.000000,-132.186373
3,19,52,0.000000,-138.104984
3,19,54,0.000000,-128.606358
3,19,56,0.000000,-131.105028
3,19,58,0.000000,-132.675018
3,20,0,0.000000,-132.313716
3,20,2,0.000000,-130.643692
3,20,4,0.000000,-122.758874
3,20,6,0.000000,-125.760531
3,20,8,0.000000,-127.675189
3,20,10,0.000000,-147.904169
3,20,12,0.000000,-125.850697
3,20,14,0.000000,-125.442407
3,20,16,0.000000,-136.512533
3,20,18,0.000000,-128.356365
3,20,20,0.000000,-124.950125
3,20,22,0.000000,-122.117002
3,20,24,0.000000,-136.965739
3,20,26,0.000000,-130.398970
3,20,28,0.000000,-138.175539
3,20,30,0.000000,-132.077654
3,20,32,0.000000,-129.778464
3,20,34,0.000000,-130.107208
3,20,36,0.000000,-131.688213
3,20,38,0.000000,-132.179164
3,20,40,0.000000,-124.794972
3,20,42,0.000000,-142.128509
3,20,44,0.000000,-131.517238
3,20,46,0.000000,-131.137013
3,20,48,0.000000,-133.088868
3,20,50,0.000000,-138.281509
3,20,52,0.000000,-135.946395
3,20,54,0.000000,-130.406035
3,20,56,0.000000,-126.263746
3,20,58,0.000000,-136.613396
3,21,0,0.000000,-148.532374
3,21,2,0.000000,-135.161105
3,21,4,0.000000,-126.410102
3,21,6,0.000000,-135.005563
3,21,8,0.000000,-123.795872
3,21,10,0.000000,-131.205698
3,21,12,0.000000,-130.509995
3,21,14,0.000000,-130.249218
3,21,16,0.000000,-129.386011
3,21,18,0.000000,-121.951299
3,21,20,0.000000,-132.453624
3,21,22,0.000000,-132.620407
3,21,24,0.000000,-124.050122
3,21,26,0.000000,-136.343455
3,21,28,0.000000,-128.103629
3,21,30,0.000000,-143.526389
3,21,32,0.000000,-133.997423
3,21,34,0.000000,-123.310798
3,21,36,0.000000,-136.657997
3,21,38,0.000000,-131.948215
3,21,40,0.000000,-127.999766
3,21,42,0.000000,-141.034797
3,21,44,0.000000,-128.129281
3,21,46,0.000000,-131.279857
3,21,48,0.000000,-128.671093
3,21,50,0.000000,-137.866579
3,21,52,0.000000,-142.537128
3,21,54,0.000000,-126.047620
3,21,56,0.000000,-135.704380
3,21,58,0.000000,-136.618419
3,22,0,0.000000,-126.417572
3,22,2,0.000000,-127.024883
3,22,4,0.000000,-137.089188
3,22,6,0.000000,-134.080514
3,22,8,0.000000,-131.691959
3,22,10,0.000000,-124.436677
3,22,12,0.000000,-136.001822
3,22,14,0.000000,-139.572770
3,22,16,0.000000,-140.249356
3,22,18,0.000000,-131.432594
3,22,20,0.000000,-136.651809
3,22,22,0.000000,-126.274648
3,22,24,0.000000,-127.428113
3,22,26,0.000000,-127.584386
3,22,28,0.000000,-136.526980
3,22,30,0.000000,-123.893783
3,22,32,0.000000,-125.131043
3,22,34,0.000000,-133.064243
3,22,36,0.000000,-127.818036
3,22,38,0.000000,-134.739822
3,22,40,0.000000,-129.549687
3,22,42,0.000000,-132.497603
3,22,44,0.000000,-128.403451
3,22,46,0.000000,-135.938677
3,22,48,0.000000,-136.327128
3,22,50,0.000000,-125.514804
3,22,52,0.000000,-129.506654
3,22,54,0.000000,-125.309020
3,22,56,0.000000,-133.610514
3,22,58,0.000000,-130.404706
3,23,0,0.000000,-136.558323
3,23,2,0.000000,-126.949332
3,23,4,0.000000,-133.840973
3,23,6,0.000000,-132.990071
3,23,8,0.000000,-133.005934
3,23,10,0.000000,-137.527461
3,23,12,0.000000,-134.208065
3,23,14,0.000000,-130.955207
3,23,16,0.000000,-125.670315
3,23,18,0.000000,-129.351757
3,23,20,0.000000,-139.502655
3,23,22,0.000000,-134.129913
3,23,24,0.000000,-125.635508
3,23,26,0.000000,-130.710418
3,23,28,0.000000,-129.547012
3,23,30,0.000000,-142.586053
3,23,32,0.000000,-129.283823
3,23,34,0.000000,-132.545080
3,23,36,0.000000,-126.847781
3,23,38,0.000000,-130.639789
3,23,40,0.000000,-126.599880
3,23,42,0.000000,-123.748742
3,23,44,0.000000,-136.071065
3,23,46,0.000000,-129.689192
3,23,48,0.000000,-139.865182
3,23,50,0.000000,-134.661482
3,23,52,0.000000,-126.806995
3,23,54,0.000000,-147.507606
3,23,56,0.000000,-132.617954
3,23,58,0.000000,-127.517617
3,24,0,0.000000,-124.650089
3,24,2,0.000000,-133.928718
3,24,4,0.000000,-135.512306
3,24,6,0.000000,-130.311462
3,24,8,0.000000,-129.910995
3,24,10,0.000000,-130.547706
3,24,12,0.000000,-134.160629
3,24,14,0.000000,-136.495558
3,24,16,0.000000,-128.830394
3,24,18,0.000000,-133.128823
3,24,20,0.000000,-130.740062
3,24,22,0.000000,-134.905391
3,24,24,0.000000,-142.087092
3,24,26,0.000000,-125.587055
3,24,28,0.000000,-125.470110
3,24,30,0.000000,-126.285812
3,24,32,0.000000,-131.087663
3,24,34,0.000000,-131.657781
3,24,36,0.000000,-126.912651
3,24,38,0.000000,-126.596933
3,24,40,0.000000,-136.263702
3,24,42,0.000000,-131.381401
3,24,44,0.000000,-134.650986
3,24,46,0.000000,-129.943630
3,24,48,0.000000,-131.585999
3,24,50,0.000000,-131.446966
3,24,52,0.000000,-130.564105
3,24,54,0.000000,-132.415492
3,24,56,0.000000,-123.163921
3,24,58,0.000000,-129.797764
3,25,0,0.000000,-130.655634
3,25,2,0.000000,-127.525570
3,25,4,0.000000,-137.651919
3,25,6,0.000000,-131.022358
3,25,8,0.000000,-132.730257
3,25,10,0.000000,-135.413938
3,25,12,0.000000,-126.107705
3,25,14,0.000000,-144.511431
3,25,16,0.000000,-126.995660
3,25,18,0.000000,-131.043192
3,25,20,0.000000,-135.482973
3,25,22,0.000000,-139.985834
3,25,24,0.000000,-129.686302
3,25,26,0.000000,-147.759395
3,25,28,0.000000,-133.161667
3,25,30,0.000000,-127.434554
3,25,32,0.000000,-126.770664
3,25,34,0.000000,-130.780721
3,25,36,0.000000,-142.820459
3,25,38,0.000000,-130.312153
3,25,40,0.000000,-128.802825
3,25,42,0.000000,-128.267075
3,25,44,0.000000,-134.485038
3,25,46,0.000000,-132.780994
3,25,48,0.000000,-130.589446
3,25,50,0.000000,-138.113972
3,25,52,0.000000,-133.672109
3,25,54,0.000000,-141.195032
3,25,56,0.000000,-137.313937
3,25,58,0.000000,-139.687358
3,26,0,0.000000,-131.992752
3,26,2,0.000000,-130.333388
3,26,4,0.000000,-124.274588
3,26,6,0.000000,-133.838712
3,26,8,0.000000,-134.388377
3,26,10,0.000000,-132.712805
3,26,12,0.000000,-127.245497
3,26,14,0.000000,-140.611832
3,26,16,0.000000,-125.860208
3,26,18,0.000000,-135.709412
3,26,20,0.000000,-131.106557
3,26,22,0.000000,-132.055344
3,26,24,0.000000,-131.479103
3,26,26,0.000000,-125.832014
3,26,28,0.000000,-129.203517
3,26,30,0.000000,-135.640728
3,26,32,0.000000,-126.941725
3,26,34,0.000000,-129.542660
3,26,36,0.000000,-130.941918
3,26,38,0.000000,-128.646646
3,26,40,0.000000,-129.751424
3,26,42,0.000000,-128.227419
3,26,44,0.000000,-132.270238
3,26,46,0.000000,-143.873673
3,26,48,0.000000,-127.733014
3,26,50,0.000000,-135.080647
3,26,52,0.000000,-122.428933
3,26,54,0.000000,-122.906649
3,26,56,0.000000,-125.481251
3,26,58,0.000000,-134.325893
3,27,0,0.000000,-126.588946
3,27,2,0.000000,-134.445652
3,27,4,0.000000,-126.779115
3,27,6,0.000000,-129.945131
3,27,8,0.000000,-126.094789
3,27,10,0.000000,-124.549728
3,27,12,0.000000,-130.844195
3,27,14,0.000000,-133.034905
3,27,16,0.000000,-129.559904
3,27,18,0.000000,-143.407744
3,27,20,0.000000,-126.828376
3,27,22,0.000000,-133.006067
