hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.355226
3,0,2,0.000000,-134.970222
3,0,4,0.000000,-127.894360
3,0,6,0.000000,-126.738619
3,0,8,0.000000,-128.778886
3,0,10,0.000000,-132.805112
3,0,12,0.000000,-135.010130
3,0,14,0.000000,-126.514507
3,0,16,0.000000,-130.395054
3,0,18,0.000000,-139.092643
3,0,20,0.000000,-137.840949
3,0,22,0.000000,-129.441599
3,0,24,0.000000,-126.713733
3,0,26,0.000000,-133.719551
3,0,28,0.000000,-143.438687
3,0,30,0.000000,-130.419813
3,0,32,0.000000,-129.157018
3,0,34,0.000000,-142.478985
3,0,36,0.000000,-130.490731
3,0,38,0.000000,-144.193090
3,0,40,0.000000,-129.280647
3,0,42,0.000000,-128.192090
3,0,44,0.000000,-137.122071
3,0,46,0.000000,-132.627671
3,0,48,0.000000,-134.302694
3,0,50,0.000000,-136.611346
3,0,52,0.000000,-132.143622
3,0,54,0.000000,-125.464931
3,0,56,0.000000,-139.095244
3,0,58,0.000000,-126.654309
3,1,0,0.000000,-129.647804
3,1,2,0.000000,-138.064051
3,1,4,0.000000,-131.458231
3,1,6,0.000000,-132.483466
3,1,8,0.000000,-135.485808
3,1,10,0.000000,-144.243662
3,1,12,0.000000,-132.684682
3,1,14,0.000000,-131.001765
3,1,16,0.000000,-132.693208
3,1,18,0.000000,-130.807390
3,1,20,0.000000,-137.641952
3,1,22,0.000000,-133.549460
3,1,24,0.000000,-132.301968
3,1,26,0.000000,-132.384138
3,1,28,0.000000,-135.657101
3,1,30,0.000000,-130.215838
3,1,32,0.000000,-131.132604
3,1,34,0.000000,-129.678215
3,1,36,0.000000,-130.303116
3,1,38,0.000000,-148.367300
3,1,40,0.000000,-139.448612
3,1,42,0.000000,-135.329562
3,1,44,0.000000,-130.154392
3,1,46,0.000000,-126.957458
3,1,48,0.000000,-146.159371
3,1,50,0.000000,-132.549406
3,1,52,0.000000,-135.423979
3,1,54,0.000000,-126.596848
3,1,56,0.000000,-137.260040
3,1,58,0.000000,-127.192912
3,2,0,0.000000,-137.229787
3,2,2,0.000000,-132.508119
3,2,4,0.000000,-128.154583
3,2,6,0.000000,-125.345393
3,2,8,0.000000,-129.822023
3,2,10,0.000000,-132.440346
3,2,12,0.000000,-130.793254
3,2,14,0.000000,-134.786143
3,2,16,0.000000,-131.533445
3,2,18,0.000000,-134.759567
3,2,20,0.000000,-129.690183
3,2,22,0.000000,-136.659225
3,2,24,0.000000,-126.979682
3,2,26,0.000000,-128.536216
3,2,28,0.000000,-130.834310
3,2,30,0.000000,-126.831276
3,2,32,0.000000,-138.780523
3,2,34,0.000000,-131.089365
3,2,36,0.000000,-130.376302
3,2,38,0.000000,-131.652761
3,2,40,0.000000,-131.232320
3,2,42,0.000000,-136.407577
3,2,44,0.000000,-131.758603
3,2,46,0.000000,-126.402855
3,2,48,0.000000,-131.124898
3,2,50,0.000000,-127.197327
3,2,52,0.000000,-128.915428
3,2,54,0.000000,-134.030311
3,2,56,0.000000,-141.047499
3,2,58,0.000000,-135.202809
3,3,0,0.000000,-126.390682
3,3,2,0.000000,-126.088141
3,3,4,0.000000,-127.137332
3,3,6,0.000000,-133.070134
3,3,8,0.000000,-128.133082
3,3,10,0.000000,-128.981022
3,3,12,0.000000,-132.203669
3,3,14,0.000000,-143.312929
3,3,16,0.000000,-129.770047
3,3,18,0.000000,-137.522298
3,3,20,0.000000,-125.659452
3,3,22,0.000000,-128.665818
3,3,24,0.000000,-133.217832
3,3,26,0.000000,-133.464740
3,3,28,0.000000,-135.756963
3,3,30,0.000000,-132.935009
3,3,32,0.000000,-135.619550
3,3,34,0.000000,-135.785536
3,3,36,0.000000,-138.535008
3,3,38,0.000000,-131.254727
3,3,40,0.000000,-135.249051
3,3,42,0.000000,-131.394800
3,3,44,0.000000,-134.051965
3,3,46,0.000000,-140.557935
3,3,48,0.000000,-132.541707
3,3,50,0.000000,-132.107276
3,3,52,0.000000,-127.241418
3,3,54,0.000000,-133.699501
3,3,56,0.000000,-136.416754
3,3,58,0.000000,-130.775576
3,4,0,0.000000,-124.105318
3,4,2,0.000000,-135.779180
3,4,4,0.000000,-130.199577
3,4,6,0.000000,-129.447466
3,4,8,0.000000,-128.522115
3,4,10,0.000000,-136.050309
3,4,12,0.000000,-127.597003
3,4,14,0.000000,-132.401836
3,4,16,0.000000,-136.169788
3,4,18,0.000000,-132.932464
3,4,20,0.000000,-139.174279
3,4,22,0.000000,-128.476767
3,4,24,0.000000,-148.176344
3,4,26,0.000000,-130.646597
3,4,28,0.000000,-130.207848
3,4,30,0.000000,-128.181256
3,4,32,0.000000,-132.738301
3,4,34,0.000000,-128.408709
3,4,36,0.000000,-137.943565
3,4,38,0.000000,-139.349447
3,4,40,0.000000,-128.824196
3,4,42,0.000000,-131.017887
3,4,44,0.000000,-131.102273
3,4,46,0.000000,-133.305512
3,4,48,0.000000,-128.332478
3,4,50,0.000000,-141.234845
3,4,52,0.000000,-131.721424
3,4,54,0.000000,-130.861688
3,4,56,0.000000,-126.975260
3,4,58,0.000000,-139.719525
3,5,0,0.000000,-136.882644
3,5,2,0.000000,-128.349962
3,5,4,0.000000,-136.033475
3,5,6,0.000000,-139.044943
3,5,8,0.000000,-133.677870
3,5,10,0.000000,-131.798341
3,5,12,0.000000,-136.336790
3,5,14,0.000000,-130.684635
3,5,16,0.000000,-135.654145
3,5,18,0.000000,-128.552451
3,5,20,0.000000,-137.864845
3,5,22,0.000000,-136.440333
3,5,24,0.000000,-141.123118
3,5,26,0.000000,-131.194498
3,5,28,0.000000,-122.207645
3,5,30,0.000000,-132.891843
3,5,32,0.000000,-130.833618
3,5,34,0.000000,-124.600518
3,5,36,0.000000,-122.233977
3,5,38,0.000000,-141.233567
3,5,40,0.000000,-135.948823
3,5,42,0.000000,-123.649647
3,5,44,0.000000,-142.746720
3,5,46,0.000000,-133.678304
3,5,48,0.000000,-133.105855
3,5,50,0.000000,-127.482322
3,5,52,0.000000,-131.918718
3,5,54,0.000000,-128.534847
3,5,56,0.000000,-152.446413
3,5,58,0.000000,-130.293342
3,6,0,0.000000,-134.968995
3,6,2,0.000000,-123.724366
3,6,4,0.000000,-132.990462
3,6,6,0.000000,-129.236661
3,6,8,0.000000,-134.296823
3,6,10,0.000000,-131.515331
3,6,12,0.000000,-122.662560
3,6,14,0.000000,-133.027346
3,6,16,0.000000,-141.307435
3,6,18,0.000000,-133.983127
3,6,20,0.000000,-125.034609
3,6,22,0.000000,-137.094436
3,6,24,0.000000,-130.806759
3,6,26,0.000000,-136.055635
3,6,28,0.000000,-146.560885
3,6,30,0.000000,-133.990448
3,6,32,0.000000,-127.070057
3,6,34,0.000000,-130.898156
3,6,36,0.000000,-134.538018
3,6,38,0.000000,-129.177442
3,6,40,0.000000,-134.839919
3,6,42,0.000000,-134.146309
3,6,44,0.000000,-130.424502
3,6,46,0.000000,-134.577719
3,6,48,0.000000,-127.659984
3,6,50,0.000000,-134.987798
3,6,52,0.000000,-130.380351
3,6,54,0.000000,-130.680577
3,6,56,0.000000,-127.940002
3,6,58,0.000000,-127.020129
3,7,0,0.000000,-146.640088
3,7,2,0.000000,-128.635815
3,7,4,0.000000,-134.021904
3,7,6,0.000000,-131.562248
3,7,8,0.000000,-130.767411
3,7,10,0.000000,-134.885822
3,7,12,0.000000,-125.232240
3,7,14,0.000000,-133.876926
3,7,16,0.000000,-134.334241
3,7,18,0.000000,-133.300797
3,7,20,0.000000,-128.040214
3,7,22,0.000000,-135.372631
3,7,24,0.000000,-126.110430
3,7,26,0.000000,-133.379184
3,7,28,0.000000,-128.909321
3,7,30,0.000000,-126.474688
3,7,32,0.000000,-129.760847
3,7,34,0.000000,-129.205748
3,7,36,0.000000,-129.363525
3,7,38,0.000000,-133.267176
3,7,40,0.000000,-128.870319
3,7,42,0.000000,-133.223345
3,7,44,0.000000,-140.776859
3,7,46,0.000000,-126.370995
3,7,48,0.000000,-128.021162
3,7,50,0.000000,-133.121979
3,7,52,0.000000,-132.475713
3,7,54,0.000000,-128.270797
3,7,56,0.000000,-126.082470
3,7,58,0.000000,-128.720710
3,8,0,0.000000,-132.770586
3,8,2,0.000000,-147.964899
3,8,4,0.000000,-130.019976
3,8,6,0.000000,-132.163583
3,8,8,0.000000,-139.355980
3,8,10,0.000000,-133.279973
3,8,12,0.000000,-135.728435
3,8,14,0.000000,-132.944119
3,8,16,0.000000,-144.272487
3,8,18,0.000000,-132.905610
3,8,20,0.000000,-131.490044
3,8,22,0.000000,-130.662231
3,8,24,0.000000,-134.975570
3,8,26,0.000000,-130.476274
3,8,28,0.000000,-126.483556
3,8,30,0.000000,-140.435700
3,8,32,0.000000,-137.858137
3,8,34,0.000000,-128.074291
3,8,36,0.000000,-130.882452
3,8,38,0.000000,-127.431787
3,8,40,0.000000,-165.491058
3,8,42,0.000000,-141.478407
3,8,44,0.000000,-133.562164
3,8,46,0.000000,-139.139497
3,8,48,0.000000,-141.053432
3,8,50,0.000000,-139.557870
3,8,52,0.000000,-130.897752
3,8,54,0.000000,-135.365056
3,8,56,0.000000,-133.735415
3,8,58,0.000000,-135.261021
3,9,0,0.000000,-133.774993
3,9,2,0.000000,-130.475578
3,9,4,0.000000,-132.733221
3,9,6,0.000000,-133.487983
3,9,8,0.000000,-137.883122
3,9,10,0.000000,-125.312908
3,9,12,0.000000,-135.410088
3,9,14,0.000000,-128.465821
3,9,16,0.000000,-132.812022
3,9,18,0.000000,-128.797324
3,9,20,0.000000,-132.400798
3,9,22,0.000000,-133.791506
3,9,24,0.000000,-133.728864
3,9,26,0.000000,-129.258511
3,9,28,0.000000,-127.886732
3,9,30,0.000000,-132.843402
3,9,32,0.000000,-142.836015
3,9,34,0.000000,-131.145287
3,9,36,0.000000,-136.903660
3,9,38,0.000000,-127.151878
3,9,40,0.000000,-137.373528
3,9,42,0.000000,-129.382031
3,9,44,0.000000,-136.575230
3,9,46,0.000000,-134.892037
3,9,48,0.000000,-135.181637
3,9,50,0.000000,-141.231721
3,9,52,0.000000,-128.873746
3,9,54,0.000000,-133.850949
3,9,56,0.000000,-131.381080
3,9,58,0.000000,-128.396216
3,10,0,0.000000,-128.553792
3,10,2,0.000000,-126.016858
3,10,4,0.000000,-142.129256
3,10,6,0.000000,-130.629589
3,10,8,0.000000,-136.307107
3,10,10,0.000000,-133.207423
3,10,12,0.000000,-134.821484
3,10,14,0.000000,-131.028548
3,10,16,0.000000,-128.824828
3,10,18,0.000000,-126.721097
3,10,20,0.000000,-133.613825
3,10,22,0.000000,-128.834518
3,10,24,0.000000,-130.092876
3,10,26,0.000000,-126.506629
3,10,28,0.000000,-127.189834
3,10,30,0.000000,-128.779910
3,10,32,0.000000,-131.055092
3,10,34,0.000000,-136.636571
3,10,36,0.000000,-131.865020
3,10,38,0.000000,-133.159016
3,10,40,0.000000,-128.093142
3,10,42,0.000000,-126.612400
3,10,44,0.000000,-126.417502
3,10,46,0.000000,-128.601279
3,10,48,0.000000,-125.175324
3,10,50,0.000000,-133.304441
3,10,52,0.000000,-134.379976
3,10,54,0.000000,-136.685271
3,10,56,0.000000,-138.131105
3,10,58,0.000000,-131.557430
3,11,0,0.000000,-136.321022
3,11,2,0.000000,-128.380093
3,11,4,0.000000,-136.372303
3,11,6,0.000000,-129.998582
3,11,8,0.000000,-129.941869
3,11,10,0.000000,-127.090723
3,11,12,0.000000,-131.794053
3,11,14,0.000000,-125.620069
3,11,16,0.000000,-138.286383
3,11,18,0.000000,-127.463259
3,11,20,0.000000,-132.246841
3,11,22,0.000000,-126.959006
3,11,24,0.000000,-132.102879
3,11,26,0.000000,-132.380839
3,11,28,0.000000,-127.565450
3,11,30,0.000000,-125.782087
3,11,32,0.000000,-128.138481
3,11,34,0.000000,-138.564788
3,11,36,0.000000,-124.613918
3,11,38,0.000000,-130.160006
3,11,40,0.000000,-140.614581
3,11,42,0.000000,-125.964729
3,11,44,0.000000,-134.475689
3,11,46,0.000000,-134.954303
3,11,48,0.000000,-130.928122
3,11,50,0.000000,-126.549309
3,11,52,0.000000,-133.318454
3,11,54,0.000000,-130.040760
3,11,56,0.000000,-131.344582
3,11,58,0.000000,-139.715559
3,12,0,0.000000,-130.990794
3,12,2,0.000000,-140.089151
3,12,4,0.000000,-125.300890
3,12,6,0.000000,-142.207997
3,12,8,0.000000,-135.861053
3,12,10,0.000000,-136.993545
3,12,12,0.000000,-124.637906
3,12,14,0.000000,-131.077665
3,12,16,0.000000,-129.192827
3,12,18,0.000000,-135.383806
3,12,20,0.000000,-140.612038
3,12,22,0.000000,-129.866925
3,12,24,0.000000,-126.741464
3,12,26,0.000000,-135.422654
3,12,28,0.000000,-139.453527
3,12,30,0.000000,-128.935038
3,12,32,0.000000,-124.704180
3,12,34,0.000000,-155.952229
3,12,36,0.000000,-132.012746
3,12,38,0.000000,-136.491568
3,12,40,0.000000,-127.341594
3,12,42,0.000000,-135.418217
3,12,44,0.000000,-128.837994
3,12,46,0.000000,-136.483689
3,12,48,0.000000,-127.007206
3,12,50,0.000000,-138.070756
3,12,52,0.000000,-129.249214
3,12,54,0.000000,-147.281664
3,12,56,0.000000,-130.745007
3,12,58,0.000000,-129.796180
3,13,0,0.000000,-140.230963
3,13,2,0.000000,-129.188641
3,13,4,0.000000,-136.625560
3,13,6,0.000000,-132.118083
3,13,8,0.000000,-132.522475
3,13,10,0.000000,-134.258866
3,13,12,0.000000,-125.746386
3,13,14,0.000000,-124.977371
3,13,16,0.000000,-145.554218
3,13,18,0.000000,-136.495230
3,13,20,0.000000,-130.974399
3,13,22,0.000000,-132.943459
3,13,24,0.000000,-132.452479
3,13,26,0.000000,-124.916733
3,13,28,0.000000,-131.283805
3,13,30,0.000000,-135.725885
3,13,32,0.000000,-133.832361
3,13,34,0.000000,-130.311874
3,13,36,0.000000,-128.801852
3,13,38,0.000000,-130.253393
3,13,40,0.000000,-137.900794
3,13,42,0.000000,-128.406417
3,13,44,0.000000,-136.815028
3,13,46,0.000000,-137.152712
3,13,48,0.000000,-135.741733
3,13,50,0.000000,-131.105017
3,13,52,0.000000,-130.725219
3,13,54,0.000000,-133.654619
3,13,56,0.000000,-134.896787
3,13,58,0.000000,-132.285625
3,14,0,0.000000,-127.671993
3,14,2,0.000000,-127.256748
3,14,4,0.000000,-132.517086
3,14,6,0.000000,-135.820383
3,14,8,0.000000,-125.720582
3,14,10,0.000000,-128.880711
3,14,12,0.000000,-149.347478
3,14,14,0.000000,-144.644310
3,14,16,0.000000,-130.558300
3,14,18,0.000000,-141.875144
3,14,20,0.000000,-133.262214
3,14,22,0.000000,-135.557080
3,14,24,0.000000,-134.444673
3,14,26,0.000000,-138.180331
3,14,28,0.000000,-139.822662
3,14,30,0.000000,-139.203051
3,14,32,0.000000,-141.523472
3,14,34,0.000000,-128.459851
3,14,36,0.000000,-126.144102
3,14,38,0.000000,-134.124406
3,14,40,0.000000,-135.596564
3,14,42,0.000000,-124.873676
3,14,44,0.000000,-128.319794
3,14,46,0.000000,-129.331067
3,14,48,0.000000,-128.298594
3,14,50,0.000000,-133.449747
3,14,52,0.000000,-134.708282
3,14,54,0.000000,-132.092167
3,14,56,0.000000,-132.752843
3,14,58,0.000000,-129.992719
3,15,0,0.000000,-144.560730
3,15,2,0.000000,-138.838957
3,15,4,0.000000,-129.508406
3,15,6,0.000000,-144.029499
3,15,8,0.000000,-135.253186
3,15,10,0.000000,-134.411194
3,15,12,0.000000,-139.987920
3,15,14,0.000000,-132.941663
3,15,16,0.000000,-134.638041
3,15,18,0.000000,-139.795573
3,15,20,0.000000,-137.074208
3,15,22,0.000000,-131.418690
3,15,24,0.000000,-144.484886
3,15,26,0.000000,-128.867296
3,15,28,0.000000,-129.758188
3,15,30,0.000000,-125.977011
3,15,32,0.000000,-129.761073
3,15,34,0.000000,-141.276305
3,15,36,0.000000,-127.958207
3,15,38,0.000000,-134.837618
3,15,40,0.000000,-131.609913
3,15,42,0.000000,-131.963681
3,15,44,0.000000,-129.968544
3,15,46,0.000000,-137.064526
3,15,48,0.000000,-132.777839
3,15,50,0.000000,-134.956265
3,15,52,0.000000,-126.582683
3,15,54,0.000000,-145.231195
3,15,56,0.000000,-129.501341
3,15,58,0.000000,-124.919800
3,16,0,0.000000,-128.226470
3,16,2,0.000000,-127.675412
3,16,4,0.000000,-133.898704
3,16,6,0.000000,-137.073025
3,16,8,0.000000,-164.940166
3,16,10,0.000000,-136.174562
3,16,12,0.000000,-130.825958
3,16,14,0.000000,-138.490371
3,16,16,0.000000,-134.297372
3,16,18,0.000000,-136.253982
3,16,20,0.000000,-123.535311
3,16,22,0.000000,-128.692744
3,16,24,0.000000,-130.024307
3,16,26,0.000000,-127.822718
3,16,28,0.000000,-130.611037
3,16,30,0.000000,-132.375152
3,16,32,0.000000,-131.154311
3,16,34,0.000000,-135.432236
3,16,36,0.000000,-136.861145
3,16,38,0.000000,-129.139358
3,16,40,0.000000,-127.613621
3,16,42,0.000000,-125.741109
3,16,44,0.000000,-127.547652
3,16,46,0.000000,-132.926677
3,16,48,0.000000,-125.595700
3,16,50,0.000000,-127.909250
3,16,52,0.000000,-130.668157
3,16,54,0.000000,-135.943608
3,16,56,0.000000,-130.715425
3,16,58,0.000000,-133.812547
3,17,0,0.000000,-128.741664
3,17,2,0.000000,-142.726004
3,17,4,0.000000,-135.672999
3,17,6,0.000000,-140.193695
3,17,8,0.000000,-131.064424
3,17,10,0.000000,-132.151927
3,17,12,0.000000,-128.591444
3,17,14,0.000000,-127.652554
3,17,16,0.000000,-126.216102
3,17,18,0.000000,-135.001426
3,17,20,0.000000,-145.414556
3,17,22,0.000000,-131.306283
3,17,24,0.000000,-128.404908
3,17,26,0.000000,-128.448513
3,17,28,0.000000,-138.248278
3,17,30,0.000000,-130.927748
3,17,32,0.000000,-134.770081
3,17,34,0.000000,-130.791533
3,17,36,0.000000,-133.762707
3,17,38,0.000000,-136.234482
3,17,40,0.000000,-146.150262
3,17,42,0.000000,-137.832364
3,17,44,0.000000,-126.579906
3,17,46,0.000000,-140.391798
3,17,48,0.000000,-135.874822
3,17,50,0.000000,-129.423375
3,17,52,0.000000,-141.786371
3,17,54,0.000000,-128.876685
3,17,56,0.000000,-156.605623
3,17,58,0.000000,-129.354759
3,18,0,0.000000,-135.237879
3,18,2,0.000000,-131.685988
3,18,4,0.000000,-131.435429
3,18,6,0.000000,-129.210173
3,18,8,0.000000,-129.540351
3,18,10,0.000000,-130.341796
3,18,12,0.000000,-141.540258
3,18,14,0.000000,-131.958264
3,18,16,0.000000,-133.367430
3,18,18,0.000000,-136.870861
3,18,20,0.000000,-130.721973
3,18,22,0.000000,-142.187729
3,18,24,0.000000,-155.522528
3,18,26,0.000000,-131.623575
3,18,28,0.000000,-126.713725
3,18,30,0.000000,-132.753223
3,18,32,0.000000,-135.374335
3,18,34,0.000000,-126.717688
3,18,36,0.000000,-125.421441
3,18,38,0.000000,-135.270584
3,18,40,0.000000,-135.023125
3,18,42,0.000000,-129.858928
3,18,44,0.000000,-139.000480
3,18,46,0.000000,-129.137395
3,18,48,0.000000,-147.843332
3,18,50,0.000000,-134.091013
3,18,52,0.000000,-126.137626
3,18,54,0.000000,-123.257776
3,18,56,0.000000,-136.462866
3,18,58,0.000000,-130.108917
3,19,0,0.000000,-130.601141
3,19,2,0.000000,-133.094664
3,19,4,0.000000,-134.370651
3,19,6,0.000000,-134.638675
3,19,8,0.000000,-126.398243
3,19,10,0.000000,-138.378803
3,19,12,0.000000,-143.065734
3,19,14,0.000000,-137.763331
3,19,16,0.000000,-151.268031
3,19,18,0.000000,-130.570904
3,19,20,0.000000,-136.320121
3,19,22,0.000000,-127.598537
3,19,24,0.000000,-131.383240
3,19,26,0.000000,-130.759048
3,19,28,0.000000,-128.681463
3,19,30,0.000000,-126.222465
3,19,32,0.000000,-128.330150
3,19,34,0.000000,-143.647774
3,19,36,0.000000,-140.258969
3,19,38,0.000000,-125.725950
3,19,40,0.000000,-133.976751
3,19,42,0.000000,-124.984818
3,19,44,0.000000,-127.188604
3,19,46,0.000000,-137.462882
3,19,48,0.000000,-125.932707
3,19,50,0.000000,-129.878869
3,19,52,0.000000,-137.088634
3,19,54,0.000000,-132.580326
3,19,56,0.000000,-127.094837
3,19,58,0.000000,-130.026615
3,20,0,0.000000,-127.734340
3,20,2,0.000000,-134.633596
3,20,4,0.000000,-136.772685
3,20,6,0.000000,-128.354247
3,20,8,0.000000,-132.398777
3,20,10,0.000000,-128.873367
3,20,12,0.000000,-130.641480
3,20,14,0.000000,-129.902439
3,20,16,0.000000,-131.876588
3,20,18,0.000000,-135.122761
3,20,20,0.000000,-134.142018
3,20,22,0.000000,-133.966558
3,20,24,0.000000,-129.954174
3,20,26,0.000000,-144.889539
3,20,28,0.000000,-128.172128
3,20,30,0.000000,-126.182595
3,20,32,0.000000,-129.201234
3,20,34,0.000000,-133.469028
3,20,36,0.000000,-143.786209
3,20,38,0.000000,-130.648175
3,20,40,0.000000,-129.003328
3,20,42,0.000000,-130.563818
3,20,44,0.000000,-127.618740
3,20,46,0.000000,-127.734948
3,20,48,0.000000,-128.121984
3,20,50,0.000000,-131.039407
3,20,52,0.000000,-127.359698
3,20,54,0.000000,-135.631558
3,20,56,0.000000,-124.538985
3,20,58,0.000000,-128.558038
3,21,0,0.000000,-132.729941
3,21,2,0.000000,-127.312248
3,21,4,0.000000,-125.601198
3,21,6,0.000000,-129.351534
3,21,8,0.000000,-129.615177
3,21,10,0.000000,-130.107974
3,21,12,0.000000,-126.625330
3,21,14,0.000000,-126.241924
3,21,16,0.000000,-138.781870
3,21,18,0.000000,-126.814800
3,21,20,0.000000,-128.877678
3,21,22,0.000000,-130.310578
3,21,24,0.000000,-127.750226
3,21,26,0.000000,-134.291794
3,21,28,0.000000,-132.347347
3,21,30,0.000000,-144.521371
3,21,32,0.000000,-129.485466
3,21,34,0.000000,-127.702164
3,21,36,0.000000,-126.896981
3,21,38,0.000000,-132.124428
3,21,40,0.000000,-136.832124
3,21,42,0.000000,-130.694896
3,21,44,0.000000,-130.898309
3,21,46,0.000000,-128.108729
3,21,48,0.000000,-129.072813
3,21,50,0.000000,-134.952626
3,21,52,0.000000,-130.763655
3,21,54,0.000000,-128.863524
3,21,56,0.000000,-131.143252
3,21,58,0.000000,-134.209999
3,22,0,0.000000,-125.329437
3,22,2,0.000000,-127.440992
3,22,4,0.000000,-127.444092
3,22,6,0.000000,-132.068433
3,22,8,0.000000,-133.748355
3,22,10,0.000000,-123.666664
3,22,12,0.000000,-128.973340
3,22,14,0.000000,-129.146345
3,22,16,0.000000,-134.034024
3,22,18,0.000000,-124.868676
3,22,20,0.000000,-126.554573
3,22,22,0.000000,-133.101328
3,22,24,0.000000,-130.538570
3,22,26,0.000000,-128.913484
3,22,28,0.000000,-165.955159
3,22,30,0.000000,-130.205538
3,22,32,0.000000,-128.244527
3,22,34,0.000000,-131.932641
3,22,36,0.000000,-132.899492
3,22,38,0.000000,-138.347673
3,22,40,0.000000,-130.769299
3,22,42,0.000000,-133.882917
3,22,44,0.000000,-129.435078
3,22,46,0.000000,-127.633817
3,22,48,0.000000,-129.880262
3,22,50,0.000000,-129.438994
3,22,52,0.000000,-133.511844
3,22,54,0.000000,-141.373730
3,22,56,0.000000,-137.941050
3,22,58,0.000000,-129.839049
3,23,0,0.000000,-131.028733
3,23,2,0.000000,-129.073256
3,23,4,0.000000,-142.576901
3,23,6,0.000000,-137.865418
3,23,8,0.000000,-132.640635
3,23,10,0.000000,-130.079522
3,23,12,0.000000,-134.997630
3,23,14,0.000000,-138.825328
3,23,16,0.000000,-131.037188
3,23,18,0.000000,-123.526467
3,23,20,0.000000,-125.669540
3,23,22,0.000000,-134.695696
3,23,24,0.000000,-127.851350
3,23,26,0.000000,-136.046426
3,23,28,0.000000,-127.471911
3,23,30,0.000000,-128.748505
3,23,32,0.000000,-125.743295
3,23,34,0.000000,-137.910779
3,23,36,0.000000,-133.503276
3,23,38,0.000000,-140.836220
3,23,40,0.000000,-141.830935
3,23,42,0.000000,-127.026907
3,23,44,0.000000,-129.519540
3,23,46,0.000000,-130.920482
3,23,48,0.000000,-126.765025
3,23,50,0.000000,-125.198915
3,23,52,0.000000,-143.450529
3,23,54,0.000000,-132.998887
3,23,56,0.000000,-133.023789
3,23,58,0.000000,-130.824486
3,24,0,0.000000,-130.987910
3,24,2,0.000000,-134.756958
3,24,4,0.000000,-144.117185
3,24,6,0.000000,-132.736755
3,24,8,0.000000,-124.597255
3,24,10,0.000000,-129.106884
3,24,12,0.000000,-127.961785
3,24,14,0.000000,-133.723056
3,24,16,0.000000,-125.242093
3,24,18,0.000000,-135.664287
3,24,20,0.000000,-131.335807
3,24,22,0.000000,-134.721006
3,24,24,0.000000,-139.492177
3,24,26,0.000000,-124.989088
3,24,28,0.000000,-130.682367
3,24,30,0.000000,-131.859210
3,24,32,0.000000,-142.860613
3,24,34,0.000000,-125.153331
3,24,36,0.000000,-134.983271
3,24,38,0.000000,-134.901381
3,24,40,0.000000,-123.492035
3,24,42,0.000000,-135.623933
3,24,44,0.000000,-134.147803
3,24,46,0.000000,-127.409371
3,24,48,0.000000,-130.147443
3,24,50,0.000000,-132.029650
3,24,52,0.000000,-131.588537
3,24,54,0.000000,-133.866817
3,24,56,0.000000,-123.371586
3,24,58,0.000000,-141.311897
3,25,0,0.000000,-125.359237
3,25,2,0.000000,-127.222620
3,25,4,0.000000,-135.079995
3,25,6,0.000000,-131.559597
3,25,8,0.000000,-124.285878
3,25,10,0.000000,-138.152823
3,25,12,0.000000,-130.215170
3,25,14,0.000000,-136.255174
3,25,16,0.000000,-132.064220
3,25,18,0.000000,-130.822000
3,25,20,0.000000,-132.818879
3,25,22,0.000000,-132.584267
3,25,24,0.000000,-130.011394
3,25,26,0.000000,-135.841617
3,25,28,0.000000,-151.056090
3,25,30,0.000000,-143.694604
3,25,32,0.000000,-132.764306
3,25,34,0.000000,-139.404687
3,25,36,0.000000,-129.411384
3,25,38,0.000000,-131.178461
3,25,40,0.000000,-126.049461
3,25,42,0.000000,-125.528921
3,25,44,0.000000,-129.532932
3,25,46,0.000000,-140.619360
3,25,48,0.000000,-136.176266
3,25,50,0.000000,-130.677167
3,25,52,0.000000,-135.690130
3,25,54,0.000000,-132.893398
3,25,56,0.000000,-141.837812
3,25,58,0.000000,-125.749473
3,26,0,0.000000,-144.308614
3,26,2,0.000000,-133.848430
3,26,4,0.000000,-128.734304
3,26,6,0.000000,-128.535861
3,26,8,0.000000,-135.233361
3,26,10,0.000000,-128.698352
3,26,12,0.000000,-137.026039
3,26,14,0.000000,-129.204789
3,26,16,0.000000,-133.271681
3,26,18,0.000000,-127.935371
3,26,20,0.000000,-136.203021
3,26,22,0.000000,-133.226699
3,26,24,0.000000,-125.559898
3,26,26,0.000000,-136.510683
3,26,28,0.000000,-135.720473
3,26,30,0.000000,-127.796528
3,26,32,0.000000,-131.920605
3,26,34,0.000000,-132.339902
3,26,36,0.000000,-128.194372
3,26,38,0.000000,-135.334111
3,26,40,0.000000,-146.331346
3,26,42,0.000000,-135.206708
3,26,44,0.000000,-129.601773
3,26,46,0.000000,-135.149926
3,26,48,0.000000,-134.107930
3,26,50,0.000000,-137.311993
3,26,52,0.000000,-128.939293
3,26,54,0.000000,-156.051668
3,26,56,0.000000,-133.191815
3,26,58,0.000000,-133.912576
3,27,0,0.000000,-134.380296
3,27,2,0.000000,-130.058189
3,27,4,0.000000,-126.775149
3,27,6,0.000000,-150.790145
3,27,8,0.000000,-130.928981
3,27,10,0.000000,-128.877812
3,27,12,0.000000,-126.789540
3,27,14,0.000000,-139.849885
3,27,16,0.000000,-127.277410
3,27,18,0.000000,-125.110019
3,27,20,0.000000,-133.973957
3,27,22,0.000000,-128.060429
