hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.438209
14,0,2,0.000000,-130.655337
14,0,4,0.000000,-126.279716
14,0,6,0.000000,-125.965182
14,0,8,0.000000,-138.340197
14,0,10,0.000000,-136.413507
14,0,12,0.000000,-132.480418
14,0,14,0.000000,-139.131150
14,0,16,0.000000,-131.337939
14,0,18,0.000000,-134.260500
14,0,20,0.000000,-132.836932
14,0,22,0.000000,-132.865043
14,0,24,0.000000,-139.391638
14,0,26,0.000000,-127.671105
14,0,28,0.000000,-125.011225
14,0,30,0.000000,-133.083572
14,0,32,0.000000,-127.662761
14,0,34,0.000000,-139.084349
14,0,36,0.000000,-138.485808
14,0,38,0.000000,-132.500441
14,0,40,0.000000,-123.996639
14,0,42,0.000000,-128.037868
14,0,44,0.000000,-130.474954
14,0,46,0.000000,-125.270910
14,0,48,0.000000,-131.140046
14,0,50,0.000000,-140.423433
14,0,52,0.000000,-139.070900
14,0,54,0.000000,-128.700897
14,0,56,0.000000,-126.359434
14,0,58,0.000000,-132.491954
14,1,0,0.000000,-136.425170
14,1,2,0.000000,-135.743683
14,1,4,0.000000,-139.235916
14,1,6,0.000000,-129.802955
14,1,8,0.000000,-131.591469
14,1,10,0.000000,-124.621836
14,1,12,0.000000,-132.936276
14,1,14,0.000000,-127.892534
14,1,16,0.000000,-129.837167
14,1,18,0.000000,-136.868283
14,1,20,0.000000,-134.588262
14,1,22,0.000000,-126.377422
14,1,24,0.000000,-128.874445
14,1,26,0.000000,-127.926258
14,1,28,0.000000,-129.430110
14,1,30,0.000000,-131.333437
14,1,32,0.000000,-130.379476
14,1,34,0.000000,-127.216997
14,1,36,0.000000,-131.245857
14,1,38,0.000000,-129.612761
14,1,40,0.000000,-129.932963
14,1,42,0.000000,-125.200352
14,1,44,0.000000,-134.383337
14,1,46,0.000000,-122.959439
14,1,48,0.000000,-134.170326
14,1,50,0.000000,-128.431936
14,1,52,0.000000,-132.158432
14,1,54,0.000000,-124.773905
14,1,56,0.000000,-127.802968
14,1,58,0.000000,-136.212577
14,2,0,0.000000,-135.845887
14,2,2,0.000000,-131.256508
14,2,4,0.000000,-126.048547
14,2,6,0.000000,-129.971917
14,2,8,0.000000,-126.206707
14,2,10,0.000000,-130.058926
14,2,12,0.000000,-138.126437
14,2,14,0.000000,-136.020982
14,2,16,0.000000,-140.985964
14,2,18,0.000000,-163.849481
14,2,20,0.000000,-129.216329
14,2,22,0.000000,-129.597324
14,2,24,0.000000,-150.647701
14,2,26,0.000000,-124.367891
14,2,28,0.000000,-125.346555
14,2,30,0.000000,-135.524209
14,2,32,0.000000,-121.189098
14,2,34,0.000000,-122.740041
14,2,36,0.000000,-129.697869
14,2,38,0.000000,-128.274535
14,2,40,0.000000,-125.363566
14,2,42,0.000000,-136.138813
14,2,44,0.000000,-127.060649
14,2,46,0.000000,-123.001848
14,2,48,0.000000,-135.644148
14,2,50,0.000000,-123.903621
14,2,52,0.000000,-134.732467
14,2,54,0.000000,-126.148040
14,2,56,0.000000,-126.308733
14,2,58,0.000000,-129.718734
14,3,0,0.000000,-130.348267
14,3,2,0.000000,-130.869392
14,3,4,0.000000,-125.716515
14,3,6,0.000000,-125.087389
14,3,8,0.000000,-145.908278
14,3,10,0.000000,-126.184616
14,3,12,0.000000,-125.058667
14,3,14,0.000000,-129.300377
14,3,16,0.000000,-128.919040
14,3,18,0.000000,-125.029924
14,3,20,0.000000,-139.157445
14,3,22,0.000000,-128.638571
14,3,24,0.000000,-132.333258
14,3,26,0.000000,-135.590497
14,3,28,0.000000,-126.336112
14,3,30,0.000000,-123.635170
14,3,32,0.000000,-133.234843
14,3,34,0.000000,-124.137198
14,3,36,0.000000,-126.748800
14,3,38,0.000000,-129.574117
14,3,40,0.000000,-125.613448
14,3,42,0.000000,-128.223773
14,3,44,0.000000,-123.214858
14,3,46,0.000000,-129.571398
14,3,48,0.000000,-133.145665
14,3,50,0.000000,-128.306949
14,3,52,0.000000,-126.543635
14,3,54,0.000000,-129.376711
14,3,56,0.000000,-130.470859
14,3,58,0.000000,-125.927626
14,4,0,0.000000,-144.201736
14,4,2,0.000000,-122.325779
14,4,4,0.000000,-133.205335
14,4,6,0.000000,-128.387954
14,4,8,0.000000,-127.483572
14,4,10,0.000000,-130.371058
14,4,12,0.000000,-129.987097
14,4,14,0.000000,-131.937680
14,4,16,0.000000,-133.300235
14,4,18,0.000000,-138.835418
14,4,20,0.000000,-125.509804
14,4,22,0.000000,-129.922750
14,4,24,0.000000,-134.305095
14,4,26,0.000000,-134.492826
14,4,28,0.000000,-129.519220
14,4,30,0.000000,-135.861698
14,4,32,0.000000,-146.636230
14,4,34,0.000000,-127.676837
14,4,36,0.000000,-131.099492
14,4,38,0.000000,-124.855405
14,4,40,0.000000,-131.000189
14,4,42,0.000000,-125.595322
14,4,44,0.000000,-121.633696
14,4,46,0.000000,-137.922183
14,4,48,0.000000,-125.531153
14,4,50,0.000000,-137.806945
14,4,52,0.000000,-126.645755
14,4,54,0.000000,-133.925137
14,4,56,0.000000,-126.309510
14,4,58,0.000000,-127.892290
14,5,0,0.000000,-124.877103
14,5,2,0.000000,-132.257583
14,5,4,0.000000,-125.215346
14,5,6,0.000000,-127.666123
14,5,8,0.000000,-134.884109
14,5,10,0.000000,-125.539296
14,5,12,0.000000,-134.017351
14,5,14,0.000000,-135.362599
14,5,16,0.000000,-134.306104
14,5,18,0.000000,-129.952086
14,5,20,0.000000,-120.101384
14,5,22,0.000000,-131.356790
14,5,24,0.000000,-131.145376
14,5,26,0.000000,-129.377460
14,5,28,0.000000,-121.286838
14,5,30,0.000000,-133.313722
14,5,32,0.000000,-130.010952
14,5,34,0.000000,-146.209384
14,5,36,0.000000,-134.116411
14,5,38,0.000000,-127.139285
14,5,40,0.000000,-127.290832
14,5,42,0.000000,-126.634338
14,5,44,0.000000,-134.882579
14,5,46,0.000000,-139.161925
14,5,48,0.000000,-127.812100
14,5,50,0.000000,-130.629644
14,5,52,0.000000,-124.325048
14,5,54,0.000000,-135.299318
14,5,56,0.000000,-129.452866
14,5,58,0.000000,-125.513381
14,6,0,0.000000,-127.125905
14,6,2,0.000000,-126.078742
14,6,4,0.000000,-122.814012
14,6,6,0.000000,-131.397757
14,6,8,0.000000,-130.525872
14,6,10,0.000000,-132.345690
14,6,12,0.000000,-129.843161
14,6,14,0.000000,-133.612898
14,6,16,0.000000,-121.405919
14,6,18,0.000000,-131.058120
14,6,20,0.000000,-137.591941
14,6,22,0.000000,-133.119977
14,6,24,0.000000,-128.236496
14,6,26,0.000000,-153.744685
14,6,28,0.000000,-128.396892
14,6,30,0.000000,-125.554769
14,6,32,0.000000,-126.359195
14,6,34,0.000000,-129.321867
14,6,36,0.000000,-145.713851
14,6,38,0.000000,-125.670980
14,6,40,0.000000,-125.280459
14,6,42,0.000000,-130.716883
14,6,44,0.000000,-129.416194
14,6,46,0.000000,-128.860983
14,6,48,0.000000,-134.599969
14,6,50,0.000000,-155.308932
14,6,52,0.000000,-129.238162
14,6,54,0.000000,-127.468682
14,6,56,0.000000,-122.710745
14,6,58,0.000000,-127.495806
14,7,0,0.000000,-126.086002
14,7,2,0.000000,-134.704734
14,7,4,0.000000,-129.914536
14,7,6,0.000000,-131.824492
14,7,8,0.000000,-123.524006
14,7,10,0.000000,-127.274358
14,7,12,0.000000,-135.707310
14,7,14,0.000000,-127.704784
14,7,16,0.000000,-125.560905
14,7,18,0.000000,-132.598792
14,7,20,0.000000,-133.348469
14,7,22,0.000000,-128.815173
14,7,24,0.000000,-131.329346
14,7,26,0.000000,-142.046042
14,7,28,0.000000,-131.424273
14,7,30,0.000000,-133.065255
14,7,32,0.000000,-125.366181
14,7,34,0.000000,-130.328468
14,7,36,0.000000,-124.667278
14,7,38,0.000000,-132.645990
14,7,40,0.000000,-124.508978
14,7,42,0.000000,-124.553588
14,7,44,0.000000,-129.309602
14,7,46,0.000000,-132.443759
14,7,48,0.000000,-127.292915
14,7,50,0.000000,-124.060261
14,7,52,0.000000,-123.851361
14,7,54,0.000000,-136.653862
14,7,56,0.000000,-130.607161
14,7,58,0.000000,-134.466750
14,8,0,0.000000,-129.362141
14,8,2,0.000000,-130.174774
14,8,4,0.000000,-128.231919
14,8,6,0.000000,-131.238126
14,8,8,0.000000,-121.572730
14,8,10,0.000000,-124.684458
14,8,12,0.000000,-124.094153
14,8,14,0.000000,-136.005726
14,8,16,0.000000,-133.347180
14,8,18,0.000000,-126.536080
14,8,20,0.000000,-134.557030
14,8,22,0.000000,-129.450317
14,8,24,0.000000,-136.500358
14,8,26,0.000000,-134.979773
14,8,28,0.000000,-131.969365
14,8,30,0.000000,-130.431901
14,8,32,0.000000,-126.857094
14,8,34,0.000000,-129.819808
14,8,36,0.000000,-127.639872
14,8,38,0.000000,-123.685903
14,8,40,0.000000,-130.091575
14,8,42,0.000000,-131.027631
14,8,44,0.000000,-136.152113
14,8,46,0.000000,-128.415991
14,8,48,0.000000,-135.502207
14,8,50,0.000000,-122.502570
14,8,52,0.000000,-130.782873
14,8,54,0.000000,-129.491335
14,8,56,0.000000,-131.132137
14,8,58,0.000000,-134.260952
14,9,0,0.000000,-141.080822
14,9,2,0.000000,-135.527318
14,9,4,0.000000,-131.779039
14,9,6,0.000000,-127.536809
14,9,8,0.000000,-129.944166
14,9,10,0.000000,-125.831823
14,9,12,0.000000,-127.800193
14,9,14,0.000000,-127.614443
14,9,16,0.000000,-127.410363
14,9,18,0.000000,-129.497982
14,9,20,0.000000,-132.022512
14,9,22,0.000000,-128.985792
14,9,24,0.000000,-130.747322
14,9,26,0.000000,-129.887906
14,9,28,0.000000,-128.887570
14,9,30,0.000000,-131.632914
14,9,32,0.000000,-126.196945
14,9,34,0.000000,-131.710310
14,9,36,0.000000,-135.839628
14,9,38,0.000000,-126.734478
14,9,40,0.000000,-134.676509
14,9,42,0.000000,-129.964948
14,9,44,0.000000,-127.214039
14,9,46,0.000000,-135.319554
14,9,48,0.000000,-150.957715
14,9,50,0.000000,-141.108093
14,9,52,0.000000,-139.830913
14,9,54,0.000000,-140.462927
14,9,56,0.000000,-121.563313
14,9,58,0.000000,-132.552051
14,10,0,0.000000,-128.648529
14,10,2,0.000000,-137.342960
14,10,4,0.000000,-126.183015
14,10,6,0.000000,-128.268394
14,10,8,0.000000,-131.674791
14,10,10,0.000000,-127.893525
14,10,12,0.000000,-128.341913
14,10,14,0.000000,-129.510900
14,10,16,0.000000,-131.264514
14,10,18,0.000000,-124.886748
14,10,20,0.000000,-129.272776
14,10,22,0.000000,-129.575206
14,10,24,0.000000,-156.570150
14,10,26,0.000000,-125.862951
14,10,28,0.000000,-139.937023
14,10,30,0.000000,-131.052918
14,10,32,0.000000,-130.713758
14,10,34,0.000000,-130.316615
14,10,36,0.000000,-128.610683
14,10,38,0.000000,-124.661909
14,10,40,0.000000,-124.499910
14,10,42,0.000000,-133.486689
14,10,44,0.000000,-127.826829
14,10,46,0.000000,-129.488716
14,10,48,0.000000,-130.524522
14,10,50,0.000000,-127.494377
14,10,52,0.000000,-129.157320
14,10,54,0.000000,-126.757407
14,10,56,0.000000,-130.237839
14,10,58,0.000000,-131.941951
14,11,0,0.000000,-123.881427
14,11,2,0.000000,-137.357988
14,11,4,0.000000,-124.318545
14,11,6,0.000000,-132.423489
14,11,8,0.000000,-128.668135
14,11,10,0.000000,-132.313258
14,11,12,0.000000,-125.389924
14,11,14,0.000000,-127.091656
14,11,16,0.000000,-134.663639
14,11,18,0.000000,-136.774580
14,11,20,0.000000,-130.112198
14,11,22,0.000000,-135.367630
14,11,24,0.000000,-130.243194
14,11,26,0.000000,-129.608692
14,11,28,0.000000,-141.196779
14,11,30,0.000000,-145.254992
14,11,32,0.000000,-134.148957
14,11,34,0.000000,-125.801244
14,11,36,0.000000,-129.984612
14,11,38,0.000000,-137.621877
14,11,40,0.000000,-131.854978
14,11,42,0.000000,-147.428872
14,11,44,0.000000,-135.389860
14,11,46,0.000000,-129.027685
14,11,48,0.000000,-133.360744
14,11,50,0.000000,-136.385201
14,11,52,0.000000,-139.426016
14,11,54,0.000000,-132.232416
14,11,56,0.000000,-132.780748
14,11,58,0.000000,-132.836767
14,12,0,0.000000,-135.055493
14,12,2,0.000000,-131.251859
14,12,4,0.000000,-129.507745
14,12,6,0.000000,-144.291201
14,12,8,0.000000,-129.216308
14,12,10,0.000000,-123.477646
14,12,12,0.000000,-127.992517
14,12,14,0.000000,-133.088022
14,12,16,0.000000,-132.392316
14,12,18,0.000000,-144.726387
14,12,20,0.000000,-127.239960
14,12,22,0.000000,-131.291688
14,12,24,0.000000,-129.447268
14,12,26,0.000000,-127.183768
14,12,28,0.000000,-134.478366
14,12,30,0.000000,-123.105877
14,12,32,0.000000,-123.938853
14,12,34,0.000000,-125.809903
14,12,36,0.000000,-129.214098
14,12,38,0.000000,-135.115801
14,12,40,0.000000,-126.319201
14,12,42,0.000000,-125.611298
14,12,44,0.000000,-134.475926
14,12,46,0.000000,-132.757087
14,12,48,0.000000,-133.265520
14,12,50,0.000000,-128.873216
14,12,52,0.000000,-138.024635
14,12,54,0.000000,-133.035398
14,12,56,0.000000,-129.337387
14,12,58,0.000000,-124.999375
14,13,0,0.000000,-133.566467
14,13,2,0.000000,-125.042459
14,13,4,0.000000,-129.784362
14,13,6,0.000000,-127.736101
14,13,8,0.000000,-140.493549
14,13,10,0.000000,-135.748861
14,13,12,0.000000,-134.284055
14,13,14,0.000000,-137.961431
14,13,16,0.000000,-126.214392
14,13,18,0.000000,-136.178801
14,13,20,0.000000,-129.939216
14,13,22,0.000000,-133.434426
14,13,24,0.000000,-127.330670
14,13,26,0.000000,-125.289300
14,13,28,0.000000,-127.504495
14,13,30,0.000000,-127.848533
14,13,32,0.000000,-124.520242
14,13,34,0.000000,-132.801399
14,13,36,0.000000,-133.193534
14,13,38,0.000000,-130.170424
14,13,40,0.000000,-128.060380
14,13,42,0.000000,-130.149200
14,13,44,0.000000,-131.771802
14,13,46,0.000000,-131.997988
14,13,48,0.000000,-139.336483
14,13,50,0.000000,-126.745137
14,13,52,0.000000,-127.300049
14,13,54,0.000000,-128.153817
14,13,56,0.000000,-126.760412
14,13,58,0.000000,-132.640002
14,14,0,0.000000,-123.503146
14,14,2,0.000000,-134.188428
14,14,4,0.000000,-127.349063
14,14,6,0.000000,-127.946358
14,14,8,0.000000,-133.903321
14,14,10,0.000000,-129.116201
14,14,12,0.000000,-134.253295
14,14,14,0.000000,-125.626593
14,14,16,0.000000,-133.929204
14,14,18,0.000000,-127.762429
14,14,20,0.000000,-130.954313
14,14,22,0.000000,-142.774960
14,14,24,0.000000,-142.031610
14,14,26,0.000000,-129.833162
14,14,28,0.000000,-130.323116
14,14,30,0.000000,-119.981975
14,14,32,0.000000,-130.309197
14,14,34,0.000000,-129.550511
14,14,36,0.000000,-137.679743
14,14,38,0.000000,-128.166215
14,14,40,0.000000,-138.257173
14,14,42,0.000000,-133.639575
14,14,44,0.000000,-128.908656
14,14,46,0.000000,-135.186827
14,14,48,0.000000,-135.883189
14,14,50,0.000000,-138.600881
14,14,52,0.000000,-126.218589
14,14,54,0.000000,-138.002587
14,14,56,0.000000,-136.530672
14,14,58,0.000000,-129.503195
14,15,0,0.000000,-124.300633
14,15,2,0.000000,-126.605232
14,15,4,0.000000,-129.195970
14,15,6,0.000000,-125.416157
14,15,8,0.000000,-130.621271
14,15,10,0.000000,-126.619650
14,15,12,0.000000,-128.066805
14,15,14,0.000000,-131.089870
14,15,16,0.000000,-135.575025
14,15,18,0.000000,-132.504137
14,15,20,0.000000,-128.253026
14,15,22,0.000000,-118.188243
14,15,24,0.000000,-129.317215
14,15,26,0.000000,-123.130251
14,15,28,0.000000,-132.180258
14,15,30,0.000000,-130.842198
14,15,32,0.000000,-125.153790
14,15,34,0.000000,-131.625573
14,15,36,0.000000,-128.671142
14,15,38,0.000000,-139.697714
14,15,40,0.000000,-132.045722
14,15,42,0.000000,-125.557344
14,15,44,0.000000,-133.589144
14,15,46,0.000000,-140.714277
14,15,48,0.000000,-126.689153
14,15,50,0.000000,-129.672685
14,15,52,0.000000,-131.482364
14,15,54,0.000000,-137.886927
14,15,56,0.000000,-127.775580
14,15,58,0.000000,-131.188442
14,16,0,0.000000,-137.457651
14,16,2,0.000000,-133.522197
14,16,4,0.000000,-128.057263
14,16,6,0.000000,-128.085060
14,16,8,0.000000,-146.506663
14,16,10,0.000000,-131.535153
14,16,12,0.000000,-127.036512
14,16,14,0.000000,-131.797468
14,16,16,0.000000,-132.699851
14,16,18,0.000000,-130.955352
14,16,20,0.000000,-127.814978
14,16,22,0.000000,-127.608099
14,16,24,0.000000,-119.967487
14,16,26,0.000000,-120.622684
14,16,28,0.000000,-119.734292
14,16,30,0.000000,-124.759662
14,16,32,0.000000,-133.084554
14,16,34,0.000000,-127.448060
14,16,36,0.000000,-116.364645
14,16,38,0.000000,-128.246217
14,16,40,0.000000,-128.806978
14,16,42,0.000000,-119.394935
14,16,44,0.000000,-125.414846
14,16,46,0.000000,-127.587666
14,16,48,0.000000,-131.957341
14,16,50,0.000000,-121.488162
14,16,52,0.000000,-125.848944
14,16,54,0.000000,-131.781751
14,16,56,0.000000,-126.268276
14,16,58,0.000000,-129.174245
14,17,0,0.000000,-139.665928
14,17,2,0.000000,-128.087693
14,17,4,0.000000,-147.769582
14,17,6,0.000000,-145.916867
14,17,8,0.000000,-128.754613
14,17,10,0.000000,-125.124819
14,17,12,0.000000,-124.267506
14,17,14,0.000000,-136.823058
14,17,16,0.000000,-127.284499
14,17,18,0.000000,-126.620373
14,17,20,0.000000,-127.426318
14,17,22,0.000000,-125.274823
14,17,24,0.000000,-122.912924
14,17,26,0.000000,-134.251637
14,17,28,0.000000,-144.438649
14,17,30,0.000000,-128.372475
14,17,32,0.000000,-125.482313
14,17,34,0.000000,-128.591191
14,17,36,0.000000,-129.624495
14,17,38,0.000000,-121.801352
14,17,40,0.000000,-127.685059
14,17,42,0.000000,-130.132286
14,17,44,0.000000,-133.609179
14,17,46,0.000000,-141.272459
14,17,48,0.000000,-125.130360
14,17,50,0.000000,-128.592765
14,17,52,0.000000,-125.697782
14,17,54,0.000000,-127.689954
14,17,56,0.000000,-130.332649
14,17,58,0.000000,-128.708179
14,18,0,0.000000,-131.097219
14,18,2,0.000000,-127.322434
14,18,4,0.000000,-125.951493
14,18,6,0.000000,-137.083036
14,18,8,0.000000,-120.858157
14,18,10,0.000000,-129.533707
14,18,12,0.000000,-126.183795
14,18,14,0.000000,-128.490154
14,18,16,0.000000,-131.791217
14,18,18,0.000000,-136.120960
14,18,20,0.000000,-125.689174
14,18,22,0.000000,-120.813036
14,18,24,0.000000,-138.667413
14,18,26,0.000000,-130.764614
14,18,28,0.000000,-130.078248
14,18,30,0.000000,-130.329414
14,18,32,0.000000,-126.861943
14,18,34,0.000000,-132.558305
14,18,36,0.000000,-126.925923
14,18,38,0.000000,-132.336482
14,18,40,0.000000,-141.941664
14,18,42,0.000000,-127.874755
14,18,44,0.000000,-127.981449
14,18,46,0.000000,-126.010857
14,18,48,0.000000,-125.514320
14,18,50,0.000000,-130.259540
14,18,52,0.000000,-126.564852
14,18,54,0.000000,-127.069384
14,18,56,0.000000,-124.459168
14,18,58,0.000000,-131.542459
14,19,0,0.000000,-133.589832
14,19,2,0.000000,-139.045019
14,19,4,0.000000,-141.857133
14,19,6,0.000000,-123.224059
14,19,8,0.000000,-130.500753
14,19,10,0.000000,-123.684678
14,19,12,0.000000,-122.100335
14,19,14,0.000000,-138.579315
14,19,16,0.000000,-123.666992
14,19,18,0.000000,-128.652428
14,19,20,0.000000,-140.845161
14,19,22,0.000000,-132.586262
14,19,24,0.000000,-134.234070
14,19,26,0.000000,-135.946534
14,19,28,0.000000,-123.552433
14,19,30,0.000000,-127.088923
14,19,32,0.000000,-134.351111
14,19,34,0.000000,-128.385340
14,19,36,0.000000,-134.247245
14,19,38,0.000000,-130.459531
14,19,40,0.000000,-123.876055
14,19,42,0.000000,-134.495208
14,19,44,0.000000,-128.830137
14,19,46,0.000000,-124.298445
14,19,48,0.000000,-129.903718
14,19,50,0.000000,-134.573752
14,19,52,0.000000,-133.532789
14,19,54,0.000000,-125.419753
14,19,56,0.000000,-133.366573
14,19,58,0.000000,-141.344701
14,20,0,0.000000,-123.871628
14,20,2,0.000000,-124.631078
14,20,4,0.000000,-133.030988
14,20,6,0.000000,-126.848872
14,20,8,0.000000,-130.529247
14,20,10,0.000000,-135.488099
14,20,12,0.000000,-142.156507
14,20,14,0.000000,-133.286554
14,20,16,0.000000,-128.828729
14,20,18,0.000000,-126.913091
14,20,20,0.000000,-123.850583
14,20,22,0.000000,-134.003502
14,20,24,0.000000,-129.568594
14,20,26,0.000000,-126.956682
14,20,28,0.000000,-139.040974
14,20,30,0.000000,-126.316978
14,20,32,0.000000,-142.181993
14,20,34,0.000000,-144.629415
14,20,36,0.000000,-137.747105
14,20,38,0.000000,-132.851286
14,20,40,0.000000,-131.507044
14,20,42,0.000000,-130.284000
14,20,44,0.000000,-141.861725
14,20,46,0.000000,-137.150259
14,20,48,0.000000,-128.108047
14,20,50,0.000000,-136.463417
14,20,52,0.000000,-128.705118
14,20,54,0.000000,-130.977708
14,20,56,0.000000,-134.895631
14,20,58,0.000000,-129.041018
14,21,0,0.000000,-139.118092
14,21,2,0.000000,-139.850911
14,21,4,0.000000,-140.990302
14,21,6,0.000000,-122.806240
14,21,8,0.000000,-131.709924
14,21,10,0.000000,-122.687705
14,21,12,0.000000,-129.550442
14,21,14,0.000000,-125.668855
14,21,16,0.000000,-139.311630
14,21,18,0.000000,-130.137135
14,21,20,0.000000,-133.036904
14,21,22,0.000000,-128.164127
14,21,24,0.000000,-135.196612
14,21,26,0.000000,-138.740110
14,21,28,0.000000,-133.537060
14,21,30,0.000000,-130.246189
14,21,32,0.000000,-129.273598
14,21,34,0.000000,-142.915311
14,21,36,0.000000,-128.511634
14,21,38,0.000000,-129.989413
14,21,40,0.000000,-129.650420
14,21,42,0.000000,-125.501639
14,21,44,0.000000,-126.351399
14,21,46,0.000000,-136.614250
14,21,48,0.000000,-128.374083
14,21,50,0.000000,-129.735384
14,21,52,0.000000,-124.317931
14,21,54,0.000000,-131.104414
14,21,56,0.000000,-127.651937
14,21,58,0.000000,-133.324986
14,22,0,0.000000,-127.880561
14,22,2,0.000000,-128.141625
14,22,4,0.000000,-142.687045
14,22,6,0.000000,-127.500353
14,22,8,0.000000,-131.033254
14,22,10,0.000000,-134.403981
14,22,12,0.000000,-136.500281
14,22,14,0.000000,-131.669352
14,22,16,0.000000,-128.818379
14,22,18,0.000000,-127.704767
14,22,20,0.000000,-131.887531
14,22,22,0.000000,-134.549968
14,22,24,0.000000,-138.700237
14,22,26,0.000000,-127.379264
14,22,28,0.000000,-129.451388
14,22,30,0.000000,-125.228813
14,22,32,0.000000,-124.376872
14,22,34,0.000000,-132.219544
14,22,36,0.000000,-126.584295
14,22,38,0.000000,-123.328114
14,22,40,0.000000,-129.457669
14,22,42,0.000000,-124.058563
14,22,44,0.000000,-140.248385
14,22,46,0.000000,-131.928461
14,22,48,0.000000,-127.957900
14,22,50,0.000000,-138.663380
14,22,52,0.000000,-125.400957
14,22,54,0.000000,-137.133760
14,22,56,0.000000,-129.413965
14,22,58,0.000000,-142.208358
14,23,0,0.000000,-134.225636
14,23,2,0.000000,-137.989455
14,23,4,0.000000,-139.494434
14,23,6,0.000000,-133.157441
14,23,8,0.000000,-131.980008
14,23,10,0.000000,-134.987114
14,23,12,0.000000,-130.553499
14,23,14,0.000000,-132.585324
14,23,16,0.000000,-129.546736
14,23,18,0.000000,-127.490876
14,23,20,0.000000,-130.891004
14,23,22,0.000000,-127.636839
14,23,24,0.000000,-139.897964
14,23,26,0.000000,-123.035835
14,23,28,0.000000,-130.760233
14,23,30,0.000000,-130.513325
14,23,32,0.000000,-129.550284
14,23,34,0.000000,-125.130383
14,23,36,0.000000,-125.405476
14,23,38,0.000000,-127.418385
14,23,40,0.000000,-145.831678
14,23,42,0.000000,-133.101103
14,23,44,0.000000,-130.843930
14,23,46,0.000000,-129.067665
14,23,48,0.000000,-129.021288
14,23,50,0.000000,-131.793158
14,23,52,0.000000,-125.723398
14,23,54,0.000000,-127.386801
14,23,56,0.000000,-128.506015
14,23,58,0.000000,-126.549656
14,24,0,0.000000,-128.950821
14,24,2,0.000000,-122.023775
14,24,4,0.000000,-126.911739
14,24,6,0.000000,-136.970182
14,24,8,0.000000,-126.655280
14,24,10,0.000000,-131.264950
14,24,12,0.000000,-126.262204
14,24,14,0.000000,-146.084289
14,24,16,0.000000,-125.669351
14,24,18,0.000000,-130.278422
14,24,20,0.000000,-125.940008
14,24,22,0.000000,-134.431995
14,24,24,0.000000,-132.694190
14,24,26,0.000000,-134.229353
14,24,28,0.000000,-129.135736
14,24,30,0.000000,-138.103003
14,24,32,0.000000,-121.475792
14,24,34,0.000000,-138.631226
14,24,36,0.000000,-126.035116
14,24,38,0.000000,-127.758894
14,24,40,0.000000,-137.288309
14,24,42,0.000000,-132.522911
14,24,44,0.000000,-122.965969
14,24,46,0.000000,-129.560716
14,24,48,0.000000,-125.409955
14,24,50,0.000000,-127.580868
14,24,52,0.000000,-125.331175
14,24,54,0.000000,-151.073563
14,24,56,0.000000,-126.851080
14,24,58,0.000000,-130.195914
14,25,0,0.000000,-141.912684
14,25,2,0.000000,-140.043577
14,25,4,0.000000,-128.434095
14,25,6,0.000000,-136.945566
14,25,8,0.000000,-127.329537
14,25,10,0.000000,-133.443831
14,25,12,0.000000,-133.987568
14,25,14,0.000000,-128.911437
14,25,16,0.000000,-132.382551
14,25,18,0.000000,-129.450540
14,25,20,0.000000,-128.346372
14,25,22,0.000000,-134.164971
14,25,24,0.000000,-132.316932
14,25,26,0.000000,-129.011561
14,25,28,0.000000,-134.256908
14,25,30,0.000000,-128.429545
14,25,32,0.000000,-127.445480
14,25,34,0.000000,-145.681353
14,25,36,0.000000,-129.565955
14,25,38,0.000000,-131.775682
14,25,40,0.000000,-146.000658
14,25,42,0.000000,-124.180450
14,25,44,0.000000,-131.885969
14,25,46,0.000000,-129.950293
14,25,48,0.000000,-132.737169
14,25,50,0.000000,-139.971643
14,25,52,0.000000,-128.337451
14,25,54,0.000000,-130.350544
14,25,56,0.000000,-134.277316
14,25,58,0.000000,-138.124028
14,26,0,0.000000,-131.274884
14,26,2,0.000000,-135.219835
14,26,4,0.000000,-130.916433
14,26,6,0.000000,-149.428934
14,26,8,0.000000,-129.383536
14,26,10,0.000000,-124.959836
14,26,12,0.000000,-133.395012
14,26,14,0.000000,-124.175252
14,26,16,0.000000,-140.371370
14,26,18,0.000000,-128.896593
14,26,20,0.000000,-144.392665
14,26,22,0.000000,-130.498769
14,26,24,0.000000,-141.951999
14,26,26,0.000000,-156.831621
14,26,28,0.000000,-133.098972
14,26,30,0.000000,-126.492366
14,26,32,0.000000,-128.872074
14,26,34,0.000000,-132.706399
14,26,36,0.000000,-123.430391
14,26,38,0.000000,-135.544958
14,26,40,0.000000,-138.033704
14,26,42,0.000000,-130.637260
14,26,44,0.000000,-132.045990
14,26,46,0.000000,-136.419747
14,26,48,0.000000,-135.565433
14,26,50,0.000000,-124.009445
14,26,52,0.000000,-123.685309
14,26,54,0.000000,-136.055524
14,26,56,0.000000,-126.327316
14,26,58,0.000000,-127.418245
14,27,0,0.000000,-128.789526
14,27,2,0.000000,-136.653140
14,27,4,0.000000,-133.040079
14,27,6,0.000000,-128.693672
14,27,8,0.000000,-129.855566
14,27,10,0.000000,-139.472107
14,27,12,0.000000,-135.941023
14,27,14,0.000000,-129.343060
14,27,16,0.000000,-133.494494
14,27,18,0.000000,-135.888422
14,27,20,0.000000,-127.802884
14,27,22,0.000000,-126.312197
