hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.890059
23,0,2,0.000000,-126.334375
23,0,4,0.000000,-128.383474
23,0,6,0.000000,-134.938823
23,0,8,0.000000,-131.968656
23,0,10,0.000000,-120.725346
23,0,12,0.000000,-129.711394
23,0,14,0.000000,-140.239049
23,0,16,0.000000,-124.668839
23,0,18,0.000000,-138.403007
23,0,20,0.000000,-122.881538
23,0,22,0.000000,-126.701097
23,0,24,0.000000,-123.736070
23,0,26,0.000000,-127.362861
23,0,28,0.000000,-129.539356
23,0,30,0.000000,-125.142533
23,0,32,0.000000,-132.109990
23,0,34,0.000000,-127.402942
23,0,36,0.000000,-124.108498
23,0,38,0.000000,-134.234629
23,0,40,0.000000,-126.294944
23,0,42,0.000000,-128.063193
23,0,44,0.000000,-126.141157
23,0,46,0.000000,-125.617900
23,0,48,0.000000,-129.495325
23,0,50,0.000000,-131.463998
23,0,52,0.000000,-138.096555
23,0,54,0.000000,-127.186560
23,0,56,0.000000,-135.396963
23,0,58,0.000000,-124.105182
23,1,0,0.000000,-118.398400
23,1,2,0.000000,-127.681228
23,1,4,0.000000,-128.663452
23,1,6,0.000000,-125.725005
23,1,8,0.000000,-125.159770
23,1,10,0.000000,-125.152115
23,1,12,0.000000,-134.974757
23,1,14,0.000000,-146.421456
23,1,16,0.000000,-120.729516
23,1,18,0.000000,-122.548841
23,1,20,0.000000,-121.092981
23,1,22,0.000000,-131.384658
23,1,24,0.000000,-131.334752
23,1,26,0.000000,-122.251087
23,1,28,0.000000,-127.699232
23,1,30,0.000000,-127.752118
23,1,32,0.000000,-129.165248
23,1,34,0.000000,-120.226101
23,1,36,0.000000,-123.913394
23,1,38,0.000000,-123.108965
23,1,40,0.000000,-124.920999
23,1,42,0.000000,-128.253906
23,1,44,0.000000,-117.350478
23,1,46,0.000000,-127.434560
23,1,48,0.000000,-125.149312
23,1,50,0.000000,-129.895128
23,1,52,0.000000,-118.433801
23,1,54,0.000000,-124.024831
23,1,56,0.000000,-127.729716
23,1,58,0.000000,-140.762439
23,2,0,0.000000,-134.667068
23,2,2,0.000000,-133.172174
23,2,4,0.000000,-119.737727
23,2,6,0.000000,-124.553022
23,2,8,0.000000,-122.646924
23,2,10,0.000000,-125.018636
23,2,12,0.000000,-126.305781
23,2,14,0.000000,-130.645093
23,2,16,0.000000,-122.968561
23,2,18,0.000000,-123.529247
23,2,20,0.000000,-121.754658
23,2,22,0.000000,-122.507911
23,2,24,0.000000,-133.174597
23,2,26,0.000000,-127.276968
23,2,28,0.000000,-124.831570
23,2,30,0.000000,-123.872873
23,2,32,0.000000,-126.985819
23,2,34,0.000000,-126.085127
23,2,36,0.000000,-123.695625
23,2,38,0.000000,-121.723082
23,2,40,0.000000,-125.914388
23,2,42,0.000000,-127.898589
23,2,44,0.000000,-131.746016
23,2,46,0.000000,-125.443590
23,2,48,0.000000,-127.103131
23,2,50,0.000000,-129.632208
23,2,52,0.000000,-127.812022
23,2,54,0.000000,-134.253762
23,2,56,0.000000,-121.241702
23,2,58,0.000000,-126.601573
23,3,0,0.000000,-124.016781
23,3,2,0.000000,-128.569812
23,3,4,0.000000,-129.305392
23,3,6,0.000000,-119.936874
23,3,8,0.000000,-122.199316
23,3,10,0.000000,-130.102474
23,3,12,0.000000,-118.689936
23,3,14,0.000000,-127.253507
23,3,16,0.000000,-131.403678
23,3,18,0.000000,-124.187766
23,3,20,0.000000,-128.745825
23,3,22,0.000000,-127.520407
23,3,24,0.000000,-140.224946
23,3,26,0.000000,-151.219064
23,3,28,0.000000,-125.101511
23,3,30,0.000000,-128.553368
23,3,32,0.000000,-122.787597
23,3,34,0.000000,-127.973957
23,3,36,0.000000,-130.377307
23,3,38,0.000000,-127.270080
23,3,40,0.000000,-120.479905
23,3,42,0.000000,-128.207317
23,3,44,0.000000,-125.635603
23,3,46,0.000000,-135.517102
23,3,48,0.000000,-130.629367
23,3,50,0.000000,-131.757739
23,3,52,0.000000,-127.541183
23,3,54,0.000000,-123.857141
23,3,56,0.000000,-127.285195
23,3,58,0.000000,-125.712764
23,4,0,0.000000,-125.570638
23,4,2,0.000000,-129.151162
23,4,4,0.000000,-128.449230
23,4,6,0.000000,-125.099700
23,4,8,0.000000,-128.755726
23,4,10,0.000000,-138.782270
23,4,12,0.000000,-128.591663
23,4,14,0.000000,-132.446529
23,4,16,0.000000,-136.619569
23,4,18,0.000000,-125.189176
23,4,20,0.000000,-122.674435
23,4,22,0.000000,-141.070284
23,4,24,0.000000,-128.041269
23,4,26,0.000000,-136.082118
23,4,28,0.000000,-125.780771
23,4,30,0.000000,-124.901381
23,4,32,0.000000,-123.832340
23,4,34,0.000000,-136.822940
23,4,36,0.000000,-131.671379
23,4,38,0.000000,-134.500354
23,4,40,0.000000,-124.540946
23,4,42,0.000000,-125.526297
23,4,44,0.000000,-129.430988
23,4,46,0.000000,-125.867972
23,4,48,0.000000,-123.486479
23,4,50,0.000000,-124.183788
23,4,52,0.000000,-135.725580
23,4,54,0.000000,-133.450542
23,4,56,0.000000,-126.842303
23,4,58,0.000000,-126.451284
23,5,0,0.000000,-126.420681
23,5,2,0.000000,-124.160939
23,5,4,0.000000,-120.670538
23,5,6,0.000000,-133.309239
23,5,8,0.000000,-133.494832
23,5,10,0.000000,-124.261780
23,5,12,0.000000,-122.269144
23,5,14,0.000000,-162.320458
23,5,16,0.000000,-120.284559
23,5,18,0.000000,-124.819176
23,5,20,0.000000,-137.204784
23,5,22,0.000000,-123.375974
23,5,24,0.000000,-124.766162
23,5,26,0.000000,-131.520534
23,5,28,0.000000,-130.021935
23,5,30,0.000000,-130.282850
23,5,32,0.000000,-126.913574
23,5,34,0.000000,-132.313545
23,5,36,0.000000,-123.564808
23,5,38,0.000000,-126.602378
23,5,40,0.000000,-122.735820
23,5,42,0.000000,-120.702682
23,5,44,0.000000,-133.517485
23,5,46,0.000000,-127.707180
23,5,48,0.000000,-126.680949
23,5,50,0.000000,-122.381723
23,5,52,0.000000,-130.391613
23,5,54,0.000000,-129.076197
23,5,56,0.000000,-121.233826
23,5,58,0.000000,-128.697886
23,6,0,0.000000,-127.437036
23,6,2,0.000000,-124.032206
23,6,4,0.000000,-126.403162
23,6,6,0.000000,-123.176441
23,6,8,0.000000,-128.192966
23,6,10,0.000000,-138.880851
23,6,12,0.000000,-123.809942
23,6,14,0.000000,-119.848288
23,6,16,0.000000,-136.641463
23,6,18,0.000000,-123.796584
23,6,20,0.000000,-118.041737
23,6,22,0.000000,-126.083836
23,6,24,0.000000,-124.938877
23,6,26,0.000000,-126.085889
23,6,28,0.000000,-128.441559
23,6,30,0.000000,-122.357563
23,6,32,0.000000,-121.933405
23,6,34,0.000000,-135.244525
23,6,36,0.000000,-124.640640
23,6,38,0.000000,-121.520932
23,6,40,0.000000,-122.910303
23,6,42,0.000000,-127.138578
23,6,44,0.000000,-125.415749
23,6,46,0.000000,-132.902525
23,6,48,0.000000,-119.950446
23,6,50,0.000000,-119.520376
23,6,52,0.000000,-131.220427
23,6,54,0.000000,-129.847529
23,6,56,0.000000,-121.479684
23,6,58,0.000000,-126.281923
23,7,0,0.000000,-126.678210
23,7,2,0.000000,-121.420805
23,7,4,0.000000,-140.550405
23,7,6,0.000000,-127.435681
23,7,8,0.000000,-125.911057
23,7,10,0.000000,-123.268691
23,7,12,0.000000,-141.586118
23,7,14,0.000000,-133.472518
23,7,16,0.000000,-121.381863
23,7,18,0.000000,-121.015543
23,7,20,0.000000,-133.670263
23,7,22,0.000000,-121.045067
23,7,24,0.000000,-124.167931
23,7,26,0.000000,-123.120510
23,7,28,0.000000,-122.512082
23,7,30,0.000000,-122.833936
23,7,32,0.000000,-127.404062
23,7,34,0.000000,-122.182747
23,7,36,0.000000,-133.466221
23,7,38,0.000000,-132.773426
23,7,40,0.000000,-134.182796
23,7,42,0.000000,-120.197419
23,7,44,0.000000,-121.192836
23,7,46,0.000000,-130.657538
23,7,48,0.000000,-131.410543
23,7,50,0.000000,-130.262132
23,7,52,0.000000,-120.850773
23,7,54,0.000000,-126.545459
23,7,56,0.000000,-125.502233
23,7,58,0.000000,-137.472190
23,8,0,0.000000,-120.576295
23,8,2,0.000000,-138.600211
23,8,4,0.000000,-123.607400
23,8,6,0.000000,-123.415153
23,8,8,0.000000,-126.692438
23,8,10,0.000000,-123.747813
23,8,12,0.000000,-127.900016
23,8,14,0.000000,-126.285773
23,8,16,0.000000,-146.332512
23,8,18,0.000000,-124.767170
23,8,20,0.000000,-120.180758
23,8,22,0.000000,-124.167727
23,8,24,0.000000,-134.126241
23,8,26,0.000000,-121.179728
23,8,28,0.000000,-131.132320
23,8,30,0.000000,-126.515967
23,8,32,0.000000,-129.418242
23,8,34,0.000000,-125.464441
23,8,36,0.000000,-137.711429
23,8,38,0.000000,-128.576470
23,8,40,0.000000,-120.932112
23,8,42,0.000000,-123.469780
23,8,44,0.000000,-120.172475
23,8,46,0.000000,-128.896696
23,8,48,0.000000,-121.322593
23,8,50,0.000000,-126.699216
23,8,52,0.000000,-125.181319
23,8,54,0.000000,-125.898955
23,8,56,0.000000,-131.432470
23,8,58,0.000000,-121.748022
23,9,0,0.000000,-134.849213
23,9,2,0.000000,-127.385369
23,9,4,0.000000,-120.741366
23,9,6,0.000000,-123.909711
23,9,8,0.000000,-119.159935
23,9,10,0.000000,-130.180442
23,9,12,0.000000,-129.782122
23,9,14,0.000000,-122.185492
23,9,16,0.000000,-127.214250
23,9,18,0.000000,-125.068876
23,9,20,0.000000,-122.390661
23,9,22,0.000000,-134.320112
23,9,24,0.000000,-128.800827
23,9,26,0.000000,-123.004013
23,9,28,0.000000,-131.196756
23,9,30,0.000000,-119.677001
23,9,32,0.000000,-129.430596
23,9,34,0.000000,-120.936242
23,9,36,0.000000,-132.227423
23,9,38,0.000000,-129.964067
23,9,40,0.000000,-125.662668
23,9,42,0.000000,-121.809171
23,9,44,0.000000,-130.247781
23,9,46,0.000000,-126.778564
23,9,48,0.000000,-122.587285
23,9,50,0.000000,-130.579132
23,9,52,0.000000,-132.396741
23,9,54,0.000000,-118.055413
23,9,56,0.000000,-132.549700
23,9,58,0.000000,-122.173237
23,10,0,0.000000,-126.044796
23,10,2,0.000000,-120.215733
23,10,4,0.000000,-132.857543
23,10,6,0.000000,-141.674440
23,10,8,0.000000,-125.016790
23,10,10,0.000000,-127.394277
23,10,12,0.000000,-122.664849
23,10,14,0.000000,-128.075785
23,10,16,0.000000,-130.533070
23,10,18,0.000000,-127.401175
23,10,20,0.000000,-128.834059
23,10,22,0.000000,-128.025158
23,10,24,0.000000,-128.356783
23,10,26,0.000000,-122.556289
23,10,28,0.000000,-121.294637
23,10,30,0.000000,-127.160614
23,10,32,0.000000,-131.161958
23,10,34,0.000000,-124.601670
23,10,36,0.000000,-125.424241
23,10,38,0.000000,-121.705879
23,10,40,0.000000,-128.606892
23,10,42,0.000000,-125.736768
23,10,44,0.000000,-133.403541
23,10,46,0.000000,-130.664684
23,10,48,0.000000,-125.411888
23,10,50,0.000000,-142.111424
23,10,52,0.000000,-128.663738
23,10,54,0.000000,-134.994361
23,10,56,0.000000,-129.663065
23,10,58,0.000000,-124.620182
23,11,0,0.000000,-126.189112
23,11,2,0.000000,-120.593729
23,11,4,0.000000,-123.440351
23,11,6,0.000000,-127.669960
23,11,8,0.000000,-124.915631
23,11,10,0.000000,-128.248099
23,11,12,0.000000,-124.317654
23,11,14,0.000000,-128.075603
23,11,16,0.000000,-136.273565
23,11,18,0.000000,-135.731878
23,11,20,0.000000,-118.891812
23,11,22,0.000000,-125.589678
23,11,24,0.000000,-118.729540
23,11,26,0.000000,-130.982618
23,11,28,0.000000,-124.233277
23,11,30,0.000000,-150.823951
23,11,32,0.000000,-121.717346
23,11,34,0.000000,-124.837011
23,11,36,0.000000,-118.470646
23,11,38,0.000000,-131.690773
23,11,40,0.000000,-125.321529
23,11,42,0.000000,-127.375284
23,11,44,0.000000,-132.268591
23,11,46,0.000000,-125.551443
23,11,48,0.000000,-127.494223
23,11,50,0.000000,-120.070129
23,11,52,0.000000,-124.467063
23,11,54,0.000000,-118.798099
23,11,56,0.000000,-144.798372
23,11,58,0.000000,-127.137322
23,12,0,0.000000,-122.457462
23,12,2,0.000000,-128.490770
23,12,4,0.000000,-123.153457
23,12,6,0.000000,-125.910421
23,12,8,0.000000,-123.891035
23,12,10,0.000000,-122.015178
23,12,12,0.000000,-123.486656
23,12,14,0.000000,-122.734854
23,12,16,0.000000,-118.881286
23,12,18,0.000000,-126.438576
23,12,20,0.000000,-153.270170
23,12,22,0.000000,-134.683453
23,12,24,0.000000,-122.909756
23,12,26,0.000000,-131.302139
23,12,28,0.000000,-120.653184
23,12,30,0.000000,-128.815999
23,12,32,0.000000,-123.986031
23,12,34,0.000000,-136.606882
23,12,36,0.000000,-124.705913
23,12,38,0.000000,-144.365138
23,12,40,0.000000,-123.276187
23,12,42,0.000000,-117.309738
23,12,44,0.000000,-124.579636
23,12,46,0.000000,-137.470236
23,12,48,0.000000,-122.967426
23,12,50,0.000000,-127.133401
23,12,52,0.000000,-122.971017
23,12,54,0.000000,-130.097608
23,12,56,0.000000,-122.515925
23,12,58,0.000000,-127.433220
23,13,0,0.000000,-125.938455
23,13,2,0.000000,-124.895049
23,13,4,0.000000,-123.655874
23,13,6,0.000000,-130.664016
23,13,8,0.000000,-120.651085
23,13,10,0.000000,-121.594952
23,13,12,0.000000,-127.224971
23,13,14,0.000000,-118.520563
23,13,16,0.000000,-126.729610
23,13,18,0.000000,-124.676449
23,13,20,0.000000,-123.788856
23,13,22,0.000000,-126.548081
23,13,24,0.000000,-127.359590
23,13,26,0.000000,-130.642351
23,13,28,0.000000,-130.620697
23,13,30,0.000000,-125.327770
23,13,32,0.000000,-125.768309
23,13,34,0.000000,-149.405974
23,13,36,0.000000,-129.119376
23,13,38,0.000000,-127.952638
23,13,40,0.000000,-124.500803
23,13,42,0.000000,-130.928672
23,13,44,0.000000,-129.199898
23,13,46,0.000000,-132.719361
23,13,48,0.000000,-138.968032
23,13,50,0.000000,-124.669575
23,13,52,0.000000,-128.187714
23,13,54,0.000000,-124.509634
23,13,56,0.000000,-129.533844
23,13,58,0.000000,-131.075205
23,14,0,0.000000,-124.188332
23,14,2,0.000000,-123.529922
23,14,4,0.000000,-124.338242
23,14,6,0.000000,-127.671857
23,14,8,0.000000,-125.703745
23,14,10,0.000000,-123.125231
23,14,12,0.000000,-122.573168
23,14,14,0.000000,-122.459914
23,14,16,0.000000,-129.301490
23,14,18,0.000000,-124.272047
23,14,20,0.000000,-129.719562
23,14,22,0.000000,-125.405303
23,14,24,0.000000,-123.854591
23,14,26,0.000000,-128.335123
23,14,28,0.000000,-123.436807
23,14,30,0.000000,-124.854918
23,14,32,0.000000,-156.887397
23,14,34,0.000000,-128.369993
23,14,36,0.000000,-122.451650
23,14,38,0.000000,-129.687465
23,14,40,0.000000,-123.470113
23,14,42,0.000000,-121.038203
23,14,44,0.000000,-122.194676
23,14,46,0.000000,-121.511084
23,14,48,0.000000,-126.652598
23,14,50,0.000000,-120.044046
23,14,52,0.000000,-120.136028
23,14,54,0.000000,-120.472618
23,14,56,0.000000,-131.487324
23,14,58,0.000000,-122.527222
23,15,0,0.000000,-118.610752
23,15,2,0.000000,-119.606651
23,15,4,0.000000,-121.271814
23,15,6,0.000000,-130.253941
23,15,8,0.000000,-123.319692
23,15,10,0.000000,-128.237643
23,15,12,0.000000,-126.203137
23,15,14,0.000000,-128.795616
23,15,16,0.000000,-121.560529
23,15,18,0.000000,-121.735394
23,15,20,0.000000,-120.863752
23,15,22,0.000000,-126.669859
23,15,24,0.000000,-124.743453
23,15,26,0.000000,-134.334175
23,15,28,0.000000,-129.699768
23,15,30,0.000000,-122.203861
23,15,32,0.000000,-124.996457
23,15,34,0.000000,-130.567007
23,15,36,0.000000,-122.395130
23,15,38,0.000000,-126.068484
23,15,40,0.000000,-122.530170
23,15,42,0.000000,-124.880762
23,15,44,0.000000,-126.648351
23,15,46,0.000000,-134.502470
23,15,48,0.000000,-130.382436
23,15,50,0.000000,-134.689529
23,15,52,0.000000,-125.055402
23,15,54,0.000000,-125.814258
23,15,56,0.000000,-120.717912
23,15,58,0.000000,-129.848709
23,16,0,0.000000,-126.626991
23,16,2,0.000000,-127.417151
23,16,4,0.000000,-127.688118
23,16,6,0.000000,-127.386433
23,16,8,0.000000,-126.485913
23,16,10,0.000000,-121.614481
23,16,12,0.000000,-123.502657
23,16,14,0.000000,-126.289000
23,16,16,0.000000,-125.440365
23,16,18,0.000000,-130.372978
23,16,20,0.000000,-131.249260
23,16,22,0.000000,-122.381014
23,16,24,0.000000,-136.687169
23,16,26,0.000000,-123.879260
23,16,28,0.000000,-126.716313
23,16,30,0.000000,-127.238523
23,16,32,0.000000,-128.512251
23,16,34,0.000000,-126.268241
23,16,36,0.000000,-131.333266
23,16,38,0.000000,-126.650802
23,16,40,0.000000,-124.765541
23,16,42,0.000000,-127.188207
23,16,44,0.000000,-125.039590
23,16,46,0.000000,-129.037618
23,16,48,0.000000,-135.320146
23,16,50,0.000000,-129.552120
23,16,52,0.000000,-123.100925
23,16,54,0.000000,-128.688969
23,16,56,0.000000,-127.008071
23,16,58,0.000000,-126.096851
23,17,0,0.000000,-125.367023
23,17,2,0.000000,-134.540013
23,17,4,0.000000,-132.659702
23,17,6,0.000000,-121.386439
23,17,8,0.000000,-128.061054
23,17,10,0.000000,-139.628925
23,17,12,0.000000,-120.630598
23,17,14,0.000000,-121.345668
23,17,16,0.000000,-123.694403
23,17,18,0.000000,-128.971571
23,17,20,0.000000,-122.265488
23,17,22,0.000000,-124.108305
23,17,24,0.000000,-120.969785
23,17,26,0.000000,-125.361723
23,17,28,0.000000,-119.591654
23,17,30,0.000000,-122.869419
23,17,32,0.000000,-121.497300
23,17,34,0.000000,-135.767398
23,17,36,0.000000,-125.949546
23,17,38,0.000000,-120.475143
23,17,40,0.000000,-122.538293
23,17,42,0.000000,-124.667113
23,17,44,0.000000,-130.159021
23,17,46,0.000000,-120.572823
23,17,48,0.000000,-125.734459
23,17,50,0.000000,-119.385373
23,17,52,0.000000,-123.702381
23,17,54,0.000000,-121.908905
23,17,56,0.000000,-140.290177
23,17,58,0.000000,-136.445591
23,18,0,0.000000,-120.134086
23,18,2,0.000000,-123.131795
23,18,4,0.000000,-136.174601
23,18,6,0.000000,-123.471148
23,18,8,0.000000,-128.825872
23,18,10,0.000000,-128.316461
23,18,12,0.000000,-135.412441
23,18,14,0.000000,-127.636251
23,18,16,0.000000,-121.032700
23,18,18,0.000000,-126.938507
23,18,20,0.000000,-129.668208
23,18,22,0.000000,-122.481122
23,18,24,0.000000,-124.902358
23,18,26,0.000000,-140.882904
23,18,28,0.000000,-120.818639
23,18,30,0.000000,-123.770860
23,18,32,0.000000,-121.205743
23,18,34,0.000000,-120.516558
23,18,36,0.000000,-126.950105
23,18,38,0.000000,-118.911339
23,18,40,0.000000,-122.037682
23,18,42,0.000000,-119.156914
23,18,44,0.000000,-128.199200
23,18,46,0.000000,-122.167565
23,18,48,0.000000,-124.844768
23,18,50,0.000000,-116.845505
23,18,52,0.000000,-125.988963
23,18,54,0.000000,-134.964218
23,18,56,0.000000,-125.474909
23,18,58,0.000000,-120.692571
23,19,0,0.000000,-135.921404
23,19,2,0.000000,-129.037401
23,19,4,0.000000,-121.411158
23,19,6,0.000000,-134.055971
23,19,8,0.000000,-130.567522
23,19,10,0.000000,-127.491871
23,19,12,0.000000,-121.467775
23,19,14,0.000000,-122.998203
23,19,16,0.000000,-119.969651
23,19,18,0.000000,-136.538448
23,19,20,0.000000,-122.772005
23,19,22,0.000000,-133.381734
23,19,24,0.000000,-122.092959
23,19,26,0.000000,-125.198394
23,19,28,0.000000,-127.578808
23,19,30,0.000000,-122.871172
23,19,32,0.000000,-119.828426
23,19,34,0.000000,-129.400313
23,19,36,0.000000,-131.661875
23,19,38,0.000000,-123.171243
23,19,40,0.000000,-123.816988
23,19,42,0.000000,-133.697710
23,19,44,0.000000,-130.889453
23,19,46,0.000000,-135.743985
23,19,48,0.000000,-127.765890
23,19,50,0.000000,-132.375755
23,19,52,0.000000,-122.191913
23,19,54,0.000000,-119.533971
23,19,56,0.000000,-122.816258
23,19,58,0.000000,-123.951725
23,20,0,0.000000,-137.619708
23,20,2,0.000000,-123.015848
23,20,4,0.000000,-121.536816
23,20,6,0.000000,-129.635289
23,20,8,0.000000,-128.343385
23,20,10,0.000000,-120.704825
23,20,12,0.000000,-124.438842
23,20,14,0.000000,-128.519263
23,20,16,0.000000,-122.890405
23,20,18,0.000000,-129.118395
23,20,20,0.000000,-122.065044
23,20,22,0.000000,-125.146566
23,20,24,0.000000,-122.396783
23,20,26,0.000000,-127.358990
23,20,28,0.000000,-121.481999
23,20,30,0.000000,-125.833603
23,20,32,0.000000,-122.512954
23,20,34,0.000000,-128.887792
23,20,36,0.000000,-132.288566
23,20,38,0.000000,-125.015726
23,20,40,0.000000,-127.061901
23,20,42,0.000000,-132.118306
23,20,44,0.000000,-125.482409
23,20,46,0.000000,-124.196197
23,20,48,0.000000,-124.133251
23,20,50,0.000000,-120.299784
23,20,52,0.000000,-128.860558
23,20,54,0.000000,-127.989743
23,20,56,0.000000,-134.812254
23,20,58,0.000000,-126.968660
23,21,0,0.000000,-122.794882
23,21,2,0.000000,-128.156717
23,21,4,0.000000,-128.055034
23,21,6,0.000000,-126.077665
23,21,8,0.000000,-126.870379
23,21,10,0.000000,-134.588519
23,21,12,0.000000,-135.473235
23,21,14,0.000000,-123.961798
23,21,16,0.000000,-130.450376
23,21,18,0.000000,-119.645894
23,21,20,0.000000,-125.585827
23,21,22,0.000000,-124.211099
23,21,24,0.000000,-129.624535
23,21,26,0.000000,-131.159143
23,21,28,0.000000,-125.635979
23,21,30,0.000000,-123.371700
23,21,32,0.000000,-124.616524
23,21,34,0.000000,-120.708275
23,21,36,0.000000,-143.055847
23,21,38,0.000000,-130.303939
23,21,40,0.000000,-132.880060
23,21,42,0.000000,-132.533734
23,21,44,0.000000,-132.929547
23,21,46,0.000000,-119.282049
23,21,48,0.000000,-121.369368
23,21,50,0.000000,-119.680279
23,21,52,0.000000,-134.995054
23,21,54,0.000000,-131.369208
23,21,56,0.000000,-124.350871
23,21,58,0.000000,-124.937787
23,22,0,0.000000,-123.656493
23,22,2,0.000000,-141.814724
23,22,4,0.000000,-120.932683
23,22,6,0.000000,-120.190173
23,22,8,0.000000,-131.129535
23,22,10,0.000000,-125.245118
23,22,12,0.000000,-121.078372
23,22,14,0.000000,-138.751369
23,22,16,0.000000,-119.414471
23,22,18,0.000000,-127.718386
23,22,20,0.000000,-124.310598
23,22,22,0.000000,-124.699117
23,22,24,0.000000,-126.846094
23,22,26,0.000000,-123.370728
23,22,28,0.000000,-136.336351
23,22,30,0.000000,-129.540474
23,22,32,0.000000,-123.486169
23,22,34,0.000000,-123.254504
23,22,36,0.000000,-125.608991
23,22,38,0.000000,-121.347333
23,22,40,0.000000,-124.366097
23,22,42,0.000000,-127.631784
23,22,44,0.000000,-124.389686
23,22,46,0.000000,-126.022296
23,22,48,0.000000,-121.547774
23,22,50,0.000000,-125.833088
23,22,52,0.000000,-130.635695
23,22,54,0.000000,-121.270065
23,22,56,0.000000,-130.202793
23,22,58,0.000000,-125.630434
23,23,0,0.000000,-137.712244
23,23,2,0.000000,-123.209960
23,23,4,0.000000,-139.670788
23,23,6,0.000000,-136.916842
23,23,8,0.000000,-128.068971
23,23,10,0.000000,-124.949984
23,23,12,0.000000,-125.137416
23,23,14,0.000000,-126.317961
23,23,16,0.000000,-133.212405
23,23,18,0.000000,-118.424423
23,23,20,0.000000,-121.389441
23,23,22,0.000000,-122.521361
23,23,24,0.000000,-127.915919
23,23,26,0.000000,-140.861083
23,23,28,0.000000,-133.717211
23,23,30,0.000000,-122.091320
23,23,32,0.000000,-129.885254
23,23,34,0.000000,-122.933582
23,23,36,0.000000,-122.394210
23,23,38,0.000000,-135.633958
23,23,40,0.000000,-128.106177
23,23,42,0.000000,-129.175046
23,23,44,0.000000,-128.166868
23,23,46,0.000000,-134.606223
23,23,48,0.000000,-118.108116
23,23,50,0.000000,-121.534057
23,23,52,0.000000,-124.518193
23,23,54,0.000000,-123.658233
23,23,56,0.000000,-127.473030
23,23,58,0.000000,-122.032124
23,24,0,0.000000,-124.115659
23,24,2,0.000000,-127.820687
23,24,4,0.000000,-127.716272
23,24,6,0.000000,-123.876480
23,24,8,0.000000,-118.824460
23,24,10,0.000000,-123.826819
23,24,12,0.000000,-124.672873
23,24,14,0.000000,-130.782282
23,24,16,0.000000,-130.330646
23,24,18,0.000000,-118.587341
23,24,20,0.000000,-131.520442
23,24,22,0.000000,-119.586078
23,24,24,0.000000,-126.688750
23,24,26,0.000000,-130.247055
23,24,28,0.000000,-123.901616
23,24,30,0.000000,-124.577808
23,24,32,0.000000,-121.702778
23,24,34,0.000000,-136.112035
23,24,36,0.000000,-131.460521
23,24,38,0.000000,-127.683114
23,24,40,0.000000,-122.888911
23,24,42,0.000000,-120.514069
23,24,44,0.000000,-120.248463
23,24,46,0.000000,-126.815196
23,24,48,0.000000,-131.503854
23,24,50,0.000000,-149.857837
23,24,52,0.000000,-128.650314
23,24,54,0.000000,-120.143316
23,24,56,0.000000,-128.729856
23,24,58,0.000000,-119.763697
23,25,0,0.000000,-121.658435
23,25,2,0.000000,-121.636375
23,25,4,0.000000,-122.951478
23,25,6,0.000000,-126.284851
23,25,8,0.000000,-129.947706
23,25,10,0.000000,-128.597454
23,25,12,0.000000,-128.790062
23,25,14,0.000000,-123.335379
23,25,16,0.000000,-124.736250
23,25,18,0.000000,-130.265209
23,25,20,0.000000,-126.965367
23,25,22,0.000000,-128.006533
23,25,24,0.000000,-121.904698
23,25,26,0.000000,-129.284028
23,25,28,0.000000,-121.031483
23,25,30,0.000000,-126.298527
23,25,32,0.000000,-133.574737
23,25,34,0.000000,-128.980828
23,25,36,0.000000,-123.220310
23,25,38,0.000000,-124.029482
23,25,40,0.000000,-133.015885
23,25,42,0.000000,-126.916686
23,25,44,0.000000,-132.936230
23,25,46,0.000000,-121.075468
23,25,48,0.000000,-136.723286
23,25,50,0.000000,-123.845607
23,25,52,0.000000,-124.033978
23,25,54,0.000000,-125.039008
23,25,56,0.000000,-129.545873
23,25,58,0.000000,-121.080269
23,26,0,0.000000,-123.585285
23,26,2,0.000000,-123.032887
23,26,4,0.000000,-125.065150
23,26,6,0.000000,-129.020013
23,26,8,0.000000,-123.482057
23,26,10,0.000000,-119.042091
23,26,12,0.000000,-133.556670
23,26,14,0.000000,-124.379696
23,26,16,0.000000,-125.587046
23,26,18,0.000000,-130.400789
23,26,20,0.000000,-122.388367
23,26,22,0.000000,-128.266558
23,26,24,0.000000,-122.570608
23,26,26,0.000000,-126.701685
23,26,28,0.000000,-129.822749
23,26,30,0.000000,-132.268674
23,26,32,0.000000,-132.561985
23,26,34,0.000000,-126.606962
23,26,36,0.000000,-123.869380
23,26,38,0.000000,-126.649358
23,26,40,0.000000,-120.299422
23,26,42,0.000000,-125.350607
23,26,44,0.000000,-132.219333
23,26,46,0.000000,-123.862214
23,26,48,0.000000,-123.621282
23,26,50,0.000000,-144.289643
23,26,52,0.000000,-131.751694
23,26,54,0.000000,-122.435847
23,26,56,0.000000,-127.008369
23,26,58,0.000000,-122.792437
23,27,0,0.000000,-122.404682
23,27,2,0.000000,-124.055270
23,27,4,0.000000,-139.490258
23,27,6,0.000000,-123.477669
23,27,8,0.000000,-127.720157
23,27,10,0.000000,-119.625634
23,27,12,0.000000,-135.137206
23,27,14,0.000000,-128.438614
23,27,16,0.000000,-130.787978
23,27,18,0.000000,-126.327934
23,27,20,0.000000,-121.025826
23,27,22,0.000000,-125.850242
