hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.007564
0,0,2,0.000000,-224.007564
0,0,4,0.000000,-134.825773
0,0,6,0.000000,-134.195463
0,0,8,0.000000,-133.644600
0,0,10,0.000000,-143.698183
0,0,12,0.000000,-140.047757
0,0,14,0.000000,-133.021352
0,0,16,0.000000,-131.937652
0,0,18,0.000000,-129.659832
0,0,20,0.000000,-129.850138
0,0,22,0.000000,-130.970314
0,0,24,0.000000,-144.182421
0,0,26,0.000000,-141.488149
0,0,28,0.000000,-135.641216
0,0,30,0.000000,-140.755517
0,0,32,0.000000,-140.978592
0,0,34,0.000000,-136.316625
0,0,36,0.000000,-137.880418
0,0,38,0.000000,-131.520429
0,0,40,0.000000,-135.583651
0,0,42,0.000000,-133.266676
0,0,44,0.000000,-131.682124
0,0,46,0.000000,-128.934350
0,0,48,0.000000,-138.757530
0,0,50,0.000000,-139.538795
0,0,52,0.000000,-130.755371
0,0,54,0.000000,-138.971941
0,0,56,0.000000,-139.059431
0,0,58,0.000000,-128.272142
0,1,0,0.000000,-140.915235
0,1,2,0.000000,-133.957319
0,1,4,0.000000,-137.487848
0,1,6,0.000000,-132.324210
0,1,8,0.000000,-143.991002
0,1,10,0.000000,-136.684276
0,1,12,0.000000,-136.545645
0,1,14,0.000000,-136.955939
0,1,16,0.000000,-147.336205
0,1,18,0.000000,-132.318609
0,1,20,0.000000,-139.169047
0,1,22,0.000000,-139.761583
0,1,24,0.000000,-134.756177
0,1,26,0.000000,-133.066156
0,1,28,0.000000,-138.696325
0,1,30,0.000000,-143.525059
0,1,32,0.000000,-131.343609
0,1,34,0.000000,-140.068781
0,1,36,0.000000,-137.426810
0,1,38,0.000000,-136.441954
0,1,40,0.000000,-129.932626
0,1,42,0.000000,-136.618376
0,1,44,0.000000,-152.668968
0,1,46,0.000000,-132.428194
0,1,48,0.000000,-135.645104
0,1,50,0.000000,-134.408496
0,1,52,0.000000,-133.858454
0,1,54,0.000000,-129.390324
0,1,56,0.000000,-139.747277
0,1,58,0.000000,-136.915888
0,2,0,0.000000,-144.348146
0,2,2,0.000000,-138.335738
0,2,4,0.000000,-152.685018
0,2,6,0.000000,-132.828372
0,2,8,0.000000,-130.547599
0,2,10,0.000000,-135.944640
0,2,12,0.000000,-144.090166
0,2,14,0.000000,-133.441209
0,2,16,0.000000,-144.774861
0,2,18,0.000000,-141.686742
0,2,20,0.000000,-138.890442
0,2,22,0.000000,-128.646294
0,2,24,0.000000,-132.616073
0,2,26,0.000000,-142.640770
0,2,28,0.000000,-137.826489
0,2,30,0.000000,-150.467469
0,2,32,0.000000,-132.062914
0,2,34,0.000000,-129.637080
0,2,36,0.000000,-143.556180
0,2,38,0.000000,-134.047349
0,2,40,0.000000,-141.963714
0,2,42,0.000000,-136.671384
0,2,44,0.000000,-131.283461
0,2,46,0.000000,-131.217385
0,2,48,0.000000,-145.604070
0,2,50,0.000000,-133.383925
0,2,52,0.000000,-133.764945
0,2,54,0.000000,-138.842933
0,2,56,0.000000,-138.706596
0,2,58,0.000000,-132.607673
0,3,0,0.000000,-136.273502
0,3,2,0.000000,-130.849535
0,3,4,0.000000,-133.820548
0,3,6,0.000000,-138.258733
0,3,8,0.000000,-133.246030
0,3,10,0.000000,-135.042860
0,3,12,0.000000,-137.226100
0,3,14,0.000000,-136.772107
0,3,16,0.000000,-138.629829
0,3,18,0.000000,-138.552201
0,3,20,0.000000,-130.982578
0,3,22,0.000000,-132.948717
0,3,24,0.000000,-127.855782
0,3,26,0.000000,-141.012438
0,3,28,0.000000,-140.135527
0,3,30,0.000000,-132.263984
0,3,32,0.000000,-134.429935
0,3,34,0.000000,-134.799376
0,3,36,0.000000,-148.120440
0,3,38,0.000000,-131.515860
0,3,40,0.000000,-137.219358
0,3,42,0.000000,-132.935591
0,3,44,0.000000,-142.828732
0,3,46,0.000000,-139.086060
0,3,48,0.000000,-137.433247
0,3,50,0.000000,-139.069992
0,3,52,0.000000,-132.616535
0,3,54,0.000000,-140.690999
0,3,56,0.000000,-138.270703
0,3,58,0.000000,-132.967536
0,4,0,0.000000,-138.992673
0,4,2,0.000000,-128.803745
0,4,4,0.000000,-147.904693
0,4,6,0.000000,-143.278810
0,4,8,0.000000,-126.641498
0,4,10,0.000000,-134.442917
0,4,12,0.000000,-146.879465
0,4,14,0.000000,-136.180894
0,4,16,0.000000,-136.908055
0,4,18,0.000000,-144.056561
0,4,20,0.000000,-134.114190
0,4,22,0.000000,-135.337531
0,4,24,0.000000,-132.796904
0,4,26,0.000000,-137.945644
0,4,28,0.000000,-136.501614
0,4,30,0.000000,-127.949100
0,4,32,0.000000,-131.857966
0,4,34,0.000000,-142.827133
0,4,36,0.000000,-132.756611
0,4,38,0.000000,-143.204350
0,4,40,0.000000,-132.107365
0,4,42,0.000000,-134.233169
0,4,44,0.000000,-131.650499
0,4,46,0.000000,-135.523495
0,4,48,0.000000,-130.649533
0,4,50,0.000000,-133.353196
0,4,52,0.000000,-128.077390
0,4,54,0.000000,-135.276084
0,4,56,0.000000,-137.354228
0,4,58,0.000000,-132.254993
0,5,0,0.000000,-128.297533
0,5,2,0.000000,-132.860851
0,5,4,0.000000,-138.145138
0,5,6,0.000000,-144.204456
0,5,8,0.000000,-132.007939
0,5,10,0.000000,-128.128710
0,5,12,0.000000,-135.885959
0,5,14,0.000000,-131.804222
0,5,16,0.000000,-146.474689
0,5,18,0.000000,-129.398288
0,5,20,0.000000,-153.985085
0,5,22,0.000000,-140.431801
0,5,24,0.000000,-133.261018
0,5,26,0.000000,-137.364092
0,5,28,0.000000,-149.233421
0,5,30,0.000000,-158.593990
0,5,32,0.000000,-143.355752
0,5,34,0.000000,-144.142621
0,5,36,0.000000,-137.143683
0,5,38,0.000000,-132.434904
0,5,40,0.000000,-129.752936
0,5,42,0.000000,-135.905548
0,5,44,0.000000,-139.769360
0,5,46,0.000000,-143.616672
0,5,48,0.000000,-131.787862
0,5,50,0.000000,-132.560293
0,5,52,0.000000,-128.819903
0,5,54,0.000000,-149.318906
0,5,56,0.000000,-129.835425
0,5,58,0.000000,-145.149722
0,6,0,0.000000,-128.046192
0,6,2,0.000000,-144.645541
0,6,4,0.000000,-132.742887
0,6,6,0.000000,-145.879382
0,6,8,0.000000,-155.326150
0,6,10,0.000000,-134.174767
0,6,12,0.000000,-135.281894
0,6,14,0.000000,-128.225899
0,6,16,0.000000,-129.316557
0,6,18,0.000000,-130.998926
0,6,20,0.000000,-132.203248
0,6,22,0.000000,-132.560583
0,6,24,0.000000,-130.367068
0,6,26,0.000000,-140.181916
0,6,28,0.000000,-156.579537
0,6,30,0.000000,-131.509901
0,6,32,0.000000,-135.366224
0,6,34,0.000000,-138.161134
0,6,36,0.000000,-138.125633
0,6,38,0.000000,-153.462872
0,6,40,0.000000,-138.970458
0,6,42,0.000000,-133.756242
0,6,44,0.000000,-136.667244
0,6,46,0.000000,-144.062383
0,6,48,0.000000,-130.554010
0,6,50,0.000000,-135.130850
0,6,52,0.000000,-131.923335
0,6,54,0.000000,-129.907857
0,6,56,0.000000,-137.617239
0,6,58,0.000000,-136.583075
0,7,0,0.000000,-135.105973
0,7,2,0.000000,-129.770768
0,7,4,0.000000,-135.427697
0,7,6,0.000000,-135.920149
0,7,8,0.000000,-145.355729
0,7,10,0.000000,-132.739197
0,7,12,0.000000,-137.340809
0,7,14,0.000000,-127.007492
0,7,16,0.000000,-135.721468
0,7,18,0.000000,-130.784066
0,7,20,0.000000,-132.382354
0,7,22,0.000000,-135.512862
0,7,24,0.000000,-130.837174
0,7,26,0.000000,-133.047202
0,7,28,0.000000,-130.595272
0,7,30,0.000000,-133.689297
0,7,32,0.000000,-140.392319
0,7,34,0.000000,-139.882696
0,7,36,0.000000,-145.136637
0,7,38,0.000000,-145.241759
0,7,40,0.000000,-129.555888
0,7,42,0.000000,-129.430861
0,7,44,0.000000,-132.523566
0,7,46,0.000000,-134.571665
0,7,48,0.000000,-133.754116
0,7,50,0.000000,-140.399428
0,7,52,0.000000,-132.811960
0,7,54,0.000000,-133.118557
0,7,56,0.000000,-138.330705
0,7,58,0.000000,-141.891303
0,8,0,0.000000,-132.521818
0,8,2,0.000000,-138.823669
0,8,4,0.000000,-132.460168
0,8,6,0.000000,-136.764137
0,8,8,0.000000,-134.212491
0,8,10,0.000000,-132.310763
0,8,12,0.000000,-150.766191
0,8,14,0.000000,-135.547739
0,8,16,0.000000,-134.629891
0,8,18,0.000000,-126.839303
0,8,20,0.000000,-134.264557
0,8,22,0.000000,-131.811499
0,8,24,0.000000,-138.750065
0,8,26,0.000000,-144.429015
0,8,28,0.000000,-141.196506
0,8,30,0.000000,-135.157750
0,8,32,0.000000,-143.644075
0,8,34,0.000000,-140.489098
0,8,36,0.000000,-133.483153
0,8,38,0.000000,-138.735858
0,8,40,0.000000,-143.920739
0,8,42,0.000000,-142.464301
0,8,44,0.000000,-129.298770
0,8,46,0.000000,-132.841885
0,8,48,0.000000,-132.885037
0,8,50,0.000000,-132.237378
0,8,52,0.000000,-134.844008
0,8,54,0.000000,-130.879224
0,8,56,0.000000,-136.037472
0,8,58,0.000000,-131.689303
0,9,0,0.000000,-140.919491
0,9,2,0.000000,-137.454140
0,9,4,0.000000,-136.998189
0,9,6,0.000000,-141.566445
0,9,8,0.000000,-136.631422
0,9,10,0.000000,-136.673292
0,9,12,0.000000,-133.689346
0,9,14,0.000000,-139.010736
0,9,16,0.000000,-136.989734
0,9,18,0.000000,-135.174218
0,9,20,0.000000,-132.372572
0,9,22,0.000000,-134.323144
0,9,24,0.000000,-136.511504
0,9,26,0.000000,-140.411541
0,9,28,0.000000,-132.921517
0,9,30,0.000000,-135.086096
0,9,32,0.000000,-131.702370
0,9,34,0.000000,-131.686632
0,9,36,0.000000,-138.751203
0,9,38,0.000000,-133.717616
0,9,40,0.000000,-133.921512
0,9,42,0.000000,-140.219067
0,9,44,0.000000,-152.755447
0,9,46,0.000000,-137.900789
0,9,48,0.000000,-143.635519
0,9,50,0.000000,-136.885712
0,9,52,0.000000,-138.853711
0,9,54,0.000000,-139.034280
0,9,56,0.000000,-137.462490
0,9,58,0.000000,-141.752623
0,10,0,0.000000,-135.965075
0,10,2,0.000000,-133.168337
0,10,4,0.000000,-134.801775
0,10,6,0.000000,-139.765322
0,10,8,0.000000,-132.302985
0,10,10,0.000000,-129.831887
0,10,12,0.000000,-142.551752
0,10,14,0.000000,-132.401375
0,10,16,0.000000,-138.690612
0,10,18,0.000000,-132.269845
0,10,20,0.000000,-133.387562
0,10,22,0.000000,-136.116557
0,10,24,0.000000,-139.643354
0,10,26,0.000000,-130.462783
0,10,28,0.000000,-132.557311
0,10,30,0.000000,-135.208228
0,10,32,0.000000,-137.417071
0,10,34,0.000000,-141.855914
0,10,36,0.000000,-141.530803
0,10,38,0.000000,-137.313829
0,10,40,0.000000,-134.592319
0,10,42,0.000000,-132.877818
0,10,44,0.000000,-142.348117
0,10,46,0.000000,-137.636299
0,10,48,0.000000,-129.405820
0,10,50,0.000000,-129.355192
0,10,52,0.000000,-145.196392
0,10,54,0.000000,-145.410443
0,10,56,0.000000,-136.103630
0,10,58,0.000000,-132.040662
0,11,0,0.000000,-137.135320
0,11,2,0.000000,-136.998157
0,11,4,0.000000,-130.018511
0,11,6,0.000000,-135.635121
0,11,8,0.000000,-130.368662
0,11,10,0.000000,-132.672405
0,11,12,0.000000,-136.601774
0,11,14,0.000000,-128.857862
0,11,16,0.000000,-136.321017
0,11,18,0.000000,-135.681023
0,11,20,0.000000,-127.167433
0,11,22,0.000000,-134.140190
0,11,24,0.000000,-137.884977
0,11,26,0.000000,-134.520306
0,11,28,0.000000,-139.743723
0,11,30,0.000000,-130.629202
0,11,32,0.000000,-138.236169
0,11,34,0.000000,-142.367201
0,11,36,0.000000,-133.666130
0,11,38,0.000000,-130.844162
0,11,40,0.000000,-132.331338
0,11,42,0.000000,-133.531543
0,11,44,0.000000,-126.940957
0,11,46,0.000000,-129.944684
0,11,48,0.000000,-135.115248
0,11,50,0.000000,-135.053974
0,11,52,0.000000,-134.401867
0,11,54,0.000000,-132.267298
0,11,56,0.000000,-132.549433
0,11,58,0.000000,-147.511679
0,12,0,0.000000,-141.730782
0,12,2,0.000000,-139.060632
0,12,4,0.000000,-132.636759
0,12,6,0.000000,-152.532600
0,12,8,0.000000,-155.223587
0,12,10,0.000000,-135.185166
0,12,12,0.000000,-138.432607
0,12,14,0.000000,-133.847659
0,12,16,0.000000,-132.887673
0,12,18,0.000000,-144.261709
0,12,20,0.000000,-133.537451
0,12,22,0.000000,-141.899751
0,12,24,0.000000,-138.629196
0,12,26,0.000000,-135.257506
0,12,28,0.000000,-134.786924
0,12,30,0.000000,-133.911916
0,12,32,0.000000,-137.394306
0,12,34,0.000000,-139.050559
0,12,36,0.000000,-137.674287
0,12,38,0.000000,-140.510521
0,12,40,0.000000,-139.646614
0,12,42,0.000000,-139.480386
0,12,44,0.000000,-154.243385
0,12,46,0.000000,-132.916088
0,12,48,0.000000,-139.074053
0,12,50,0.000000,-131.254416
0,12,52,0.000000,-136.065373
0,12,54,0.000000,-133.039877
0,12,56,0.000000,-139.202485
0,12,58,0.000000,-134.064127
0,13,0,0.000000,-134.349059
0,13,2,0.000000,-142.297582
0,13,4,0.000000,-134.736599
0,13,6,0.000000,-130.316147
0,13,8,0.000000,-139.379709
0,13,10,0.000000,-142.426489
0,13,12,0.000000,-128.651285
0,13,14,0.000000,-138.061925
0,13,16,0.000000,-128.500216
0,13,18,0.000000,-138.470024
0,13,20,0.000000,-134.010039
0,13,22,0.000000,-137.061203
0,13,24,0.000000,-143.698829
0,13,26,0.000000,-135.057877
0,13,28,0.000000,-147.487944
0,13,30,0.000000,-130.314561
0,13,32,0.000000,-134.641193
0,13,34,0.000000,-134.863038
0,13,36,0.000000,-136.275907
0,13,38,0.000000,-137.865239
0,13,40,0.000000,-138.583649
0,13,42,0.000000,-138.155975
0,13,44,0.000000,-140.376503
0,13,46,0.000000,-138.729466
0,13,48,0.000000,-134.005588
0,13,50,0.000000,-132.199715
0,13,52,0.000000,-127.740989
0,13,54,0.000000,-136.415218
0,13,56,0.000000,-130.022317
0,13,58,0.000000,-142.113940
0,14,0,0.000000,-139.401977
0,14,2,0.000000,-138.810305
0,14,4,0.000000,-129.201724
0,14,6,0.000000,-129.304763
0,14,8,0.000000,-136.068602
0,14,10,0.000000,-135.898708
0,14,12,0.000000,-136.461115
0,14,14,0.000000,-142.807886
0,14,16,0.000000,-134.250802
0,14,18,0.000000,-137.050449
0,14,20,0.000000,-146.480648
0,14,22,0.000000,-133.930848
0,14,24,0.000000,-134.217220
0,14,26,0.000000,-132.666324
0,14,28,0.000000,-133.671885
0,14,30,0.000000,-132.820250
0,14,32,0.000000,-142.306438
0,14,34,0.000000,-128.902224
0,14,36,0.000000,-139.650049
0,14,38,0.000000,-129.146944
0,14,40,0.000000,-137.945695
0,14,42,0.000000,-136.308881
0,14,44,0.000000,-135.747589
0,14,46,0.000000,-145.466015
0,14,48,0.000000,-139.156552
0,14,50,0.000000,-128.394577
0,14,52,0.000000,-135.840080
0,14,54,0.000000,-142.488133
0,14,56,0.000000,-137.011507
0,14,58,0.000000,-134.062696
0,15,0,0.000000,-136.200998
0,15,2,0.000000,-127.511963
0,15,4,0.000000,-136.122267
0,15,6,0.000000,-129.458463
0,15,8,0.000000,-134.268455
0,15,10,0.000000,-141.723339
0,15,12,0.000000,-139.385210
0,15,14,0.000000,-135.920463
0,15,16,0.000000,-133.764682
0,15,18,0.000000,-133.651728
0,15,20,0.000000,-133.542087
0,15,22,0.000000,-151.849978
0,15,24,0.000000,-133.018643
0,15,26,0.000000,-136.123835
0,15,28,0.000000,-132.447015
0,15,30,0.000000,-143.464178
0,15,32,0.000000,-131.379483
0,15,34,0.000000,-128.927077
0,15,36,0.000000,-131.652506
0,15,38,0.000000,-133.046285
0,15,40,0.000000,-139.969440
0,15,42,0.000000,-129.715836
0,15,44,0.000000,-140.465944
0,15,46,0.000000,-137.997355
0,15,48,0.000000,-132.006161
0,15,50,0.000000,-134.506212
0,15,52,0.000000,-136.908300
0,15,54,0.000000,-145.695759
0,15,56,0.000000,-137.840727
0,15,58,0.000000,-130.118039
0,16,0,0.000000,-132.572635
0,16,2,0.000000,-130.862210
0,16,4,0.000000,-138.784441
0,16,6,0.000000,-136.340767
0,16,8,0.000000,-130.653153
0,16,10,0.000000,-135.947724
0,16,12,0.000000,-143.456518
0,16,14,0.000000,-142.195139
0,16,16,0.000000,-142.450595
0,16,18,0.000000,-146.481383
0,16,20,0.000000,-130.424908
0,16,22,0.000000,-131.791755
0,16,24,0.000000,-137.411631
0,16,26,0.000000,-137.299641
0,16,28,0.000000,-130.880812
0,16,30,0.000000,-129.931137
0,16,32,0.000000,-140.301881
0,16,34,0.000000,-131.515737
0,16,36,0.000000,-134.832072
0,16,38,0.000000,-130.476310
0,16,40,0.000000,-135.893060
0,16,42,0.000000,-143.377967
0,16,44,0.000000,-135.474970
0,16,46,0.000000,-143.053575
0,16,48,0.000000,-141.327364
0,16,50,0.000000,-130.689865
0,16,52,0.000000,-130.672997
0,16,54,0.000000,-143.924488
0,16,56,0.000000,-133.268597
0,16,58,0.000000,-136.830660
0,17,0,0.000000,-130.652466
0,17,2,0.000000,-152.794676
0,17,4,0.000000,-131.159500
0,17,6,0.000000,-133.432561
0,17,8,0.000000,-139.922995
0,17,10,0.000000,-138.984871
0,17,12,0.000000,-143.069065
0,17,14,0.000000,-135.957761
0,17,16,0.000000,-128.837717
0,17,18,0.000000,-132.156573
0,17,20,0.000000,-134.686763
0,17,22,0.000000,-144.999941
0,17,24,0.000000,-150.799591
0,17,26,0.000000,-135.060262
0,17,28,0.000000,-145.763559
0,17,30,0.000000,-139.015124
0,17,32,0.000000,-136.601380
0,17,34,0.000000,-131.792031
0,17,36,0.000000,-134.115002
0,17,38,0.000000,-135.411063
0,17,40,0.000000,-136.356799
0,17,42,0.000000,-130.158313
0,17,44,0.000000,-142.133785
0,17,46,0.000000,-133.511588
0,17,48,0.000000,-139.372619
0,17,50,0.000000,-130.827185
0,17,52,0.000000,-134.367534
0,17,54,0.000000,-137.076111
0,17,56,0.000000,-136.433458
0,17,58,0.000000,-135.390677
0,18,0,0.000000,-137.924012
0,18,2,0.000000,-133.973996
0,18,4,0.000000,-141.563974
0,18,6,0.000000,-145.064063
0,18,8,0.000000,-135.591873
0,18,10,0.000000,-134.316306
0,18,12,0.000000,-137.813513
0,18,14,0.000000,-132.377021
0,18,16,0.000000,-133.976198
0,18,18,0.000000,-141.780066
0,18,20,0.000000,-129.348427
0,18,22,0.000000,-135.753397
0,18,24,0.000000,-140.688494
0,18,26,0.000000,-135.158617
0,18,28,0.000000,-135.072871
0,18,30,0.000000,-134.756001
0,18,32,0.000000,-138.842538
0,18,34,0.000000,-136.141010
0,18,36,0.000000,-133.927171
0,18,38,0.000000,-130.267724
0,18,40,0.000000,-137.328088
0,18,42,0.000000,-139.272447
0,18,44,0.000000,-127.160050
0,18,46,0.000000,-151.044272
0,18,48,0.000000,-131.800578
0,18,50,0.000000,-137.959730
0,18,52,0.000000,-132.740415
0,18,54,0.000000,-131.438297
0,18,56,0.000000,-133.861645
0,18,58,0.000000,-131.301395
0,19,0,0.000000,-137.347264
0,19,2,0.000000,-135.154287
0,19,4,0.000000,-138.132211
0,19,6,0.000000,-133.723264
0,19,8,0.000000,-131.349256
0,19,10,0.000000,-138.822973
0,19,12,0.000000,-147.218068
0,19,14,0.000000,-140.409893
0,19,16,0.000000,-133.335585
0,19,18,0.000000,-139.601666
0,19,20,0.000000,-133.025354
0,19,22,0.000000,-138.282006
0,19,24,0.000000,-133.073307
0,19,26,0.000000,-137.568458
0,19,28,0.000000,-137.488377
0,19,30,0.000000,-138.421583
0,19,32,0.000000,-128.721526
0,19,34,0.000000,-132.762827
0,19,36,0.000000,-137.438031
0,19,38,0.000000,-129.346981
0,19,40,0.000000,-132.617887
0,19,42,0.000000,-130.853227
0,19,44,0.000000,-130.153321
0,19,46,0.000000,-141.703065
0,19,48,0.000000,-137.472368
0,19,50,0.000000,-151.667754
0,19,52,0.000000,-135.962998
0,19,54,0.000000,-132.134463
0,19,56,0.000000,-128.078358
0,19,58,0.000000,-136.786097
0,20,0,0.000000,-136.057889
0,20,2,0.000000,-136.692459
0,20,4,0.000000,-132.251521
0,20,6,0.000000,-224.007564
0,20,8,0.000000,-140.528652
0,20,10,0.000000,-141.081209
0,20,12,0.000000,-127.766693
0,20,14,0.000000,-144.574000
0,20,16,0.000000,-145.202993
0,20,18,0.000000,-139.458235
0,20,20,0.000000,-131.194413
0,20,22,0.000000,-132.019895
0,20,24,0.000000,-136.359508
0,20,26,0.000000,-132.981961
0,20,28,0.000000,-130.391746
0,20,30,0.000000,-146.054282
0,20,32,0.000000,-129.718798
0,20,34,0.000000,-136.454804
0,20,36,0.000000,-136.349188
0,20,38,0.000000,-130.832457
0,20,40,0.000000,-132.252145
0,20,42,0.000000,-131.361151
0,20,44,0.000000,-132.639537
0,20,46,0.000000,-129.600322
0,20,48,0.000000,-133.284885
0,20,50,0.000000,-131.934978
0,20,52,0.000000,-126.350649
0,20,54,0.000000,-143.483579
0,20,56,0.000000,-141.697522
0,20,58,0.000000,-147.179742
0,21,0,0.000000,-138.053993
0,21,2,0.000000,-131.805025
0,21,4,0.000000,-136.472102
0,21,6,0.000000,-132.691336
0,21,8,0.000000,-153.253816
0,21,10,0.000000,-136.259757
0,21,12,0.000000,-135.474470
0,21,14,0.000000,-137.686935
0,21,16,0.000000,-131.874740
0,21,18,0.000000,-135.784295
0,21,20,0.000000,-136.059228
0,21,22,0.000000,-139.363861
0,21,24,0.000000,-138.068317
0,21,26,0.000000,-141.221925
0,21,28,0.000000,-142.768886
0,21,30,0.000000,-131.722042
0,21,32,0.000000,-144.044166
0,21,34,0.000000,-141.560760
0,21,36,0.000000,-141.172075
0,21,38,0.000000,-140.700935
0,21,40,0.000000,-138.521912
0,21,42,0.000000,-129.210892
0,21,44,0.000000,-132.460836
0,21,46,0.000000,-138.882683
0,21,48,0.000000,-132.521138
0,21,50,0.000000,-156.808564
0,21,52,0.000000,-130.424534
0,21,54,0.000000,-141.315443
0,21,56,0.000000,-130.659892
0,21,58,0.000000,-131.695912
0,22,0,0.000000,-132.172362
0,22,2,0.000000,-128.381731
0,22,4,0.000000,-139.210694
0,22,6,0.000000,-127.648580
0,22,8,0.000000,-131.254713
0,22,10,0.000000,-140.150473
0,22,12,0.000000,-147.284277
0,22,14,0.000000,-134.772507
0,22,16,0.000000,-157.046109
0,22,18,0.000000,-141.296125
0,22,20,0.000000,-137.207467
0,22,22,0.000000,-132.750213
0,22,24,0.000000,-131.224980
0,22,26,0.000000,-140.711069
0,22,28,0.000000,-139.616337
0,22,30,0.000000,-144.868905
0,22,32,0.000000,-127.882338
0,22,34,0.000000,-142.419012
0,22,36,0.000000,-135.199905
0,22,38,0.000000,-131.282504
0,22,40,0.000000,-128.841418
0,22,42,0.000000,-143.274645
0,22,44,0.000000,-130.918823
0,22,46,0.000000,-140.613102
0,22,48,0.000000,-140.097006
0,22,50,0.000000,-133.936872
0,22,52,0.000000,-136.764315
0,22,54,0.000000,-134.652170
0,22,56,0.000000,-150.984398
0,22,58,0.000000,-147.370065
0,23,0,0.000000,-130.283055
0,23,2,0.000000,-134.924559
0,23,4,0.000000,-143.699166
0,23,6,0.000000,-135.831557
0,23,8,0.000000,-130.062703
0,23,10,0.000000,-129.093920
0,23,12,0.000000,-136.887150
0,23,14,0.000000,-149.398321
0,23,16,0.000000,-128.283006
0,23,18,0.000000,-147.045781
0,23,20,0.000000,-132.253308
0,23,22,0.000000,-140.812093
0,23,24,0.000000,-130.445197
0,23,26,0.000000,-137.181027
0,23,28,0.000000,-134.216122
0,23,30,0.000000,-132.279659
0,23,32,0.000000,-134.178049
0,23,34,0.000000,-136.973160
0,23,36,0.000000,-129.638703
0,23,38,0.000000,-132.541084
0,23,40,0.000000,-140.719054
0,23,42,0.000000,-132.094693
0,23,44,0.000000,-135.596327
0,23,46,0.000000,-137.877542
0,23,48,0.000000,-139.252915
0,23,50,0.000000,-130.265400
0,23,52,0.000000,-130.841905
0,23,54,0.000000,-136.681042
0,23,56,0.000000,-129.171009
0,23,58,0.000000,-133.903008
0,24,0,0.000000,-134.713487
0,24,2,0.000000,-137.287042
0,24,4,0.000000,-134.265259
0,24,6,0.000000,-128.833224
0,24,8,0.000000,-136.064205
0,24,10,0.000000,-141.425073
0,24,12,0.000000,-131.015240
0,24,14,0.000000,-137.686291
0,24,16,0.000000,-145.322294
0,24,18,0.000000,-138.991769
0,24,20,0.000000,-130.815751
0,24,22,0.000000,-148.024787
0,24,24,0.000000,-148.588670
0,24,26,0.000000,-136.879807
0,24,28,0.000000,-135.655821
0,24,30,0.000000,-138.238577
0,24,32,0.000000,-143.504996
0,24,34,0.000000,-140.022231
0,24,36,0.000000,-130.551211
0,24,38,0.000000,-134.641007
0,24,40,0.000000,-132.872001
0,24,42,0.000000,-137.946842
0,24,44,0.000000,-130.018187
0,24,46,0.000000,-135.107451
0,24,48,0.000000,-143.113692
0,24,50,0.000000,-135.925677
0,24,52,0.000000,-135.560782
0,24,54,0.000000,-137.040955
0,24,56,0.000000,-130.991562
0,24,58,0.000000,-131.528273
0,25,0,0.000000,-161.285222
0,25,2,0.000000,-135.952480
0,25,4,0.000000,-132.721897
0,25,6,0.000000,-142.101849
0,25,8,0.000000,-139.770881
0,25,10,0.000000,-135.871825
0,25,12,0.000000,-132.525166
0,25,14,0.000000,-132.053612
0,25,16,0.000000,-150.679769
0,25,18,0.000000,-134.843984
0,25,20,0.000000,-132.108077
0,25,22,0.000000,-133.239796
0,25,24,0.000000,-132.724706
0,25,26,0.000000,-133.510913
0,25,28,0.000000,-136.724918
0,25,30,0.000000,-143.936835
0,25,32,0.000000,-134.752988
0,25,34,0.000000,-144.587270
0,25,36,0.000000,-129.661491
0,25,38,0.000000,-135.653532
0,25,40,0.000000,-136.318632
0,25,42,0.000000,-130.637661
0,25,44,0.000000,-136.425873
0,25,46,0.000000,-143.884181
0,25,48,0.000000,-132.647837
0,25,50,0.000000,-138.612350
0,25,52,0.000000,-130.813609
0,25,54,0.000000,-136.322706
0,25,56,0.000000,-138.961210
0,25,58,0.000000,-144.003852
0,26,0,0.000000,-131.783947
0,26,2,0.000000,-136.187131
0,26,4,0.000000,-135.346579
0,26,6,0.000000,-140.212845
0,26,8,0.000000,-141.701199
0,26,10,0.000000,-142.698991
0,26,12,0.000000,-128.799982
0,26,14,0.000000,-136.363564
0,26,16,0.000000,-139.379844
0,26,18,0.000000,-133.773679
0,26,20,0.000000,-134.593839
0,26,22,0.000000,-132.581520
0,26,24,0.000000,-139.376929
0,26,26,0.000000,-139.771555
0,26,28,0.000000,-129.647827
0,26,30,0.000000,-137.658915
0,26,32,0.000000,-137.797301
0,26,34,0.000000,-129.108472
0,26,36,0.000000,-127.108654
0,26,38,0.000000,-127.993705
0,26,40,0.000000,-140.336186
0,26,42,0.000000,-133.293890
0,26,44,0.000000,-141.136726
0,26,46,0.000000,-140.810532
0,26,48,0.000000,-130.902307
0,26,50,0.000000,-137.898569
0,26,52,0.000000,-145.626542
0,26,54,0.000000,-134.708113
0,26,56,0.000000,-128.864028
0,26,58,0.000000,-131.670897
0,27,0,0.000000,-134.846779
0,27,2,0.000000,-134.589854
0,27,4,0.000000,-136.738631
0,27,6,0.000000,-133.964302
0,27,8,0.000000,-136.633921
0,27,10,0.000000,-134.641548
0,27,12,0.000000,-135.345401
0,27,14,0.000000,-128.150262
0,27,16,0.000000,-136.030171
0,27,18,0.000000,-136.374808
0,27,20,0.000000,-140.238031
0,27,22,0.000000,-139.665965
