hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.427731
6,0,2,0.000000,-116.459744
6,0,4,0.000000,-119.619199
6,0,6,0.000000,-126.105651
6,0,8,0.000000,-128.442419
6,0,10,0.000000,-123.082811
6,0,12,0.000000,-129.043001
6,0,14,0.000000,-123.468525
6,0,16,0.000000,-131.683990
6,0,18,0.000000,-129.922994
6,0,20,0.000000,-119.047775
6,0,22,0.000000,-121.372179
6,0,24,0.000000,-130.862765
6,0,26,0.000000,-122.787650
6,0,28,0.000000,-118.872482
6,0,30,0.000000,-127.381930
6,0,32,0.000000,-127.407715
6,0,34,0.000000,-133.750195
6,0,36,0.000000,-125.109579
6,0,38,0.000000,-124.979094
6,0,40,0.000000,-122.611764
6,0,42,0.000000,-128.105656
6,0,44,0.000000,-125.789440
6,0,46,0.000000,-127.619335
6,0,48,0.000000,-128.941534
6,0,50,0.000000,-125.645362
6,0,52,0.000000,-130.463754
6,0,54,0.000000,-132.967297
6,0,56,0.000000,-126.332800
6,0,58,0.000000,-131.288631
6,1,0,0.000000,-128.961622
6,1,2,0.000000,-126.422146
6,1,4,0.000000,-134.701283
6,1,6,0.000000,-118.861477
6,1,8,0.000000,-127.511411
6,1,10,0.000000,-126.244333
6,1,12,0.000000,-136.902627
6,1,14,0.000000,-124.420190
6,1,16,0.000000,-133.754752
6,1,18,0.000000,-128.902775
6,1,20,0.000000,-136.594833
6,1,22,0.000000,-127.700401
6,1,24,0.000000,-124.708944
6,1,26,0.000000,-121.682236
6,1,28,0.000000,-129.719008
6,1,30,0.000000,-133.585305
6,1,32,0.000000,-130.105605
6,1,34,0.000000,-126.085154
6,1,36,0.000000,-133.884702
6,1,38,0.000000,-129.104324
6,1,40,0.000000,-119.327843
6,1,42,0.000000,-126.591737
6,1,44,0.000000,-128.590173
6,1,46,0.000000,-131.930697
6,1,48,0.000000,-130.799437
6,1,50,0.000000,-128.162198
6,1,52,0.000000,-131.254392
6,1,54,0.000000,-135.952436
6,1,56,0.000000,-130.010124
6,1,58,0.000000,-130.794555
6,2,0,0.000000,-132.270518
6,2,2,0.000000,-127.349449
6,2,4,0.000000,-136.654504
6,2,6,0.000000,-121.900807
6,2,8,0.000000,-129.178060
6,2,10,0.000000,-125.182946
6,2,12,0.000000,-146.647102
6,2,14,0.000000,-124.615779
6,2,16,0.000000,-123.948183
6,2,18,0.000000,-123.087173
6,2,20,0.000000,-128.378550
6,2,22,0.000000,-129.497355
6,2,24,0.000000,-128.435024
6,2,26,0.000000,-130.504960
6,2,28,0.000000,-142.068504
6,2,30,0.000000,-135.272649
6,2,32,0.000000,-132.319537
6,2,34,0.000000,-129.512924
6,2,36,0.000000,-131.218156
6,2,38,0.000000,-127.012379
6,2,40,0.000000,-126.422294
6,2,42,0.000000,-131.367778
6,2,44,0.000000,-121.424311
6,2,46,0.000000,-127.382359
6,2,48,0.000000,-123.117098
6,2,50,0.000000,-129.360887
6,2,52,0.000000,-124.431153
6,2,54,0.000000,-127.170434
6,2,56,0.000000,-136.467688
6,2,58,0.000000,-137.299015
6,3,0,0.000000,-122.605686
6,3,2,0.000000,-130.778444
6,3,4,0.000000,-124.405031
6,3,6,0.000000,-129.223465
6,3,8,0.000000,-133.112205
6,3,10,0.000000,-133.042239
6,3,12,0.000000,-127.644363
6,3,14,0.000000,-128.421089
6,3,16,0.000000,-133.044699
6,3,18,0.000000,-127.100595
6,3,20,0.000000,-140.937767
6,3,22,0.000000,-129.081443
6,3,24,0.000000,-133.353889
6,3,26,0.000000,-134.829893
6,3,28,0.000000,-130.331789
6,3,30,0.000000,-134.170526
6,3,32,0.000000,-128.145477
6,3,34,0.000000,-127.896181
6,3,36,0.000000,-128.879958
6,3,38,0.000000,-127.292563
6,3,40,0.000000,-130.227734
6,3,42,0.000000,-124.527316
6,3,44,0.000000,-130.724470
6,3,46,0.000000,-126.645526
6,3,48,0.000000,-142.575215
6,3,50,0.000000,-135.265878
6,3,52,0.000000,-130.595228
6,3,54,0.000000,-139.420869
6,3,56,0.000000,-125.420332
6,3,58,0.000000,-134.377853
6,4,0,0.000000,-130.280249
6,4,2,0.000000,-133.494300
6,4,4,0.000000,-128.307877
6,4,6,0.000000,-134.729087
6,4,8,0.000000,-125.339395
6,4,10,0.000000,-124.565783
6,4,12,0.000000,-138.648980
6,4,14,0.000000,-126.531321
6,4,16,0.000000,-126.563383
6,4,18,0.000000,-132.824044
6,4,20,0.000000,-138.803697
6,4,22,0.000000,-128.132058
6,4,24,0.000000,-123.634255
6,4,26,0.000000,-129.214449
6,4,28,0.000000,-123.905913
6,4,30,0.000000,-130.138136
6,4,32,0.000000,-124.054868
6,4,34,0.000000,-141.591419
6,4,36,0.000000,-131.822065
6,4,38,0.000000,-118.251612
6,4,40,0.000000,-122.908246
6,4,42,0.000000,-133.049137
6,4,44,0.000000,-132.052671
6,4,46,0.000000,-121.829963
6,4,48,0.000000,-134.194735
6,4,50,0.000000,-124.437194
6,4,52,0.000000,-124.139560
6,4,54,0.000000,-125.193919
6,4,56,0.000000,-128.737725
6,4,58,0.000000,-131.454339
6,5,0,0.000000,-130.383912
6,5,2,0.000000,-127.978416
6,5,4,0.000000,-126.610776
6,5,6,0.000000,-126.131355
6,5,8,0.000000,-124.324235
6,5,10,0.000000,-142.986861
6,5,12,0.000000,-125.978459
6,5,14,0.000000,-125.352235
6,5,16,0.000000,-128.001612
6,5,18,0.000000,-126.453614
6,5,20,0.000000,-127.704270
6,5,22,0.000000,-134.869661
6,5,24,0.000000,-136.517441
6,5,26,0.000000,-126.191919
6,5,28,0.000000,-127.003835
6,5,30,0.000000,-132.851483
6,5,32,0.000000,-122.214631
6,5,34,0.000000,-126.062851
6,5,36,0.000000,-131.833490
6,5,38,0.000000,-131.171600
6,5,40,0.000000,-131.000445
6,5,42,0.000000,-121.271732
6,5,44,0.000000,-131.384345
6,5,46,0.000000,-124.034710
6,5,48,0.000000,-126.312198
6,5,50,0.000000,-134.862551
6,5,52,0.000000,-132.194157
6,5,54,0.000000,-123.312237
6,5,56,0.000000,-135.133468
6,5,58,0.000000,-135.706145
6,6,0,0.000000,-123.410994
6,6,2,0.000000,-137.053151
6,6,4,0.000000,-130.342986
6,6,6,0.000000,-144.262970
6,6,8,0.000000,-124.589783
6,6,10,0.000000,-135.542365
6,6,12,0.000000,-129.016876
6,6,14,0.000000,-126.690540
6,6,16,0.000000,-136.974999
6,6,18,0.000000,-131.858948
6,6,20,0.000000,-126.029084
6,6,22,0.000000,-124.306342
6,6,24,0.000000,-121.100038
6,6,26,0.000000,-123.788900
6,6,28,0.000000,-124.996607
6,6,30,0.000000,-134.839921
6,6,32,0.000000,-124.595491
6,6,34,0.000000,-128.986576
6,6,36,0.000000,-127.311363
6,6,38,0.000000,-126.962029
6,6,40,0.000000,-123.388749
6,6,42,0.000000,-128.193095
6,6,44,0.000000,-128.234481
6,6,46,0.000000,-127.096018
6,6,48,0.000000,-131.042095
6,6,50,0.000000,-136.814959
6,6,52,0.000000,-133.843261
6,6,54,0.000000,-131.278430
6,6,56,0.000000,-128.765637
6,6,58,0.000000,-124.082104
6,7,0,0.000000,-128.789463
6,7,2,0.000000,-132.666788
6,7,4,0.000000,-129.832339
6,7,6,0.000000,-130.199129
6,7,8,0.000000,-131.689678
6,7,10,0.000000,-132.365279
6,7,12,0.000000,-127.506579
6,7,14,0.000000,-119.727300
6,7,16,0.000000,-123.492638
6,7,18,0.000000,-122.882783
6,7,20,0.000000,-124.985729
6,7,22,0.000000,-129.513849
6,7,24,0.000000,-121.885424
6,7,26,0.000000,-142.710121
6,7,28,0.000000,-121.695918
6,7,30,0.000000,-128.566069
6,7,32,0.000000,-125.041731
6,7,34,0.000000,-130.872531
6,7,36,0.000000,-126.594952
6,7,38,0.000000,-136.725425
6,7,40,0.000000,-135.134229
6,7,42,0.000000,-128.309076
6,7,44,0.000000,-131.587914
6,7,46,0.000000,-128.557624
6,7,48,0.000000,-122.777386
6,7,50,0.000000,-130.966417
6,7,52,0.000000,-127.388512
6,7,54,0.000000,-127.212878
6,7,56,0.000000,-123.528855
6,7,58,0.000000,-131.609503
6,8,0,0.000000,-130.602168
6,8,2,0.000000,-121.107843
6,8,4,0.000000,-126.085166
6,8,6,0.000000,-128.251663
6,8,8,0.000000,-132.846666
6,8,10,0.000000,-134.145798
6,8,12,0.000000,-124.993087
6,8,14,0.000000,-132.910964
6,8,16,0.000000,-132.972268
6,8,18,0.000000,-125.698674
6,8,20,0.000000,-126.236502
6,8,22,0.000000,-126.724446
6,8,24,0.000000,-132.017794
6,8,26,0.000000,-131.009584
6,8,28,0.000000,-137.618050
6,8,30,0.000000,-124.676941
6,8,32,0.000000,-137.636778
6,8,34,0.000000,-121.915482
6,8,36,0.000000,-137.458202
6,8,38,0.000000,-122.339663
6,8,40,0.000000,-128.928456
6,8,42,0.000000,-129.292093
6,8,44,0.000000,-143.352751
6,8,46,0.000000,-124.772461
6,8,48,0.000000,-133.742133
6,8,50,0.000000,-123.496732
6,8,52,0.000000,-121.185549
6,8,54,0.000000,-132.015396
6,8,56,0.000000,-125.933925
6,8,58,0.000000,-132.987841
6,9,0,0.000000,-136.104930
6,9,2,0.000000,-135.459993
6,9,4,0.000000,-134.079982
6,9,6,0.000000,-127.195044
6,9,8,0.000000,-137.078099
6,9,10,0.000000,-124.296843
6,9,12,0.000000,-130.437658
6,9,14,0.000000,-129.997151
6,9,16,0.000000,-128.582351
6,9,18,0.000000,-135.842943
6,9,20,0.000000,-124.645956
6,9,22,0.000000,-124.645326
6,9,24,0.000000,-124.438029
6,9,26,0.000000,-126.434659
6,9,28,0.000000,-126.934121
6,9,30,0.000000,-125.339421
6,9,32,0.000000,-125.433768
6,9,34,0.000000,-134.179579
6,9,36,0.000000,-130.463592
6,9,38,0.000000,-129.223447
6,9,40,0.000000,-125.274428
6,9,42,0.000000,-131.906309
6,9,44,0.000000,-123.213758
6,9,46,0.000000,-127.143990
6,9,48,0.000000,-131.463098
6,9,50,0.000000,-126.535047
6,9,52,0.000000,-129.344612
6,9,54,0.000000,-127.385884
6,9,56,0.000000,-135.006805
6,9,58,0.000000,-132.583700
6,10,0,0.000000,-122.414493
6,10,2,0.000000,-136.125160
6,10,4,0.000000,-136.582997
6,10,6,0.000000,-124.084097
6,10,8,0.000000,-128.583197
6,10,10,0.000000,-127.713436
6,10,12,0.000000,-127.448691
6,10,14,0.000000,-132.618435
6,10,16,0.000000,-144.966207
6,10,18,0.000000,-125.451881
6,10,20,0.000000,-125.418996
6,10,22,0.000000,-129.512128
6,10,24,0.000000,-131.417162
6,10,26,0.000000,-126.530145
6,10,28,0.000000,-130.836350
6,10,30,0.000000,-126.035582
6,10,32,0.000000,-134.647212
6,10,34,0.000000,-128.331203
6,10,36,0.000000,-121.022473
6,10,38,0.000000,-127.025767
6,10,40,0.000000,-135.435941
6,10,42,0.000000,-125.895309
6,10,44,0.000000,-125.953800
6,10,46,0.000000,-134.856167
6,10,48,0.000000,-130.260586
6,10,50,0.000000,-136.439279
6,10,52,0.000000,-122.512253
6,10,54,0.000000,-133.073447
6,10,56,0.000000,-129.776425
6,10,58,0.000000,-126.701517
6,11,0,0.000000,-122.872037
6,11,2,0.000000,-141.837652
6,11,4,0.000000,-140.376391
6,11,6,0.000000,-124.974348
6,11,8,0.000000,-127.238540
6,11,10,0.000000,-126.215632
6,11,12,0.000000,-126.162527
6,11,14,0.000000,-123.997957
6,11,16,0.000000,-129.674763
6,11,18,0.000000,-132.262376
6,11,20,0.000000,-126.322902
6,11,22,0.000000,-125.629398
6,11,24,0.000000,-127.849255
6,11,26,0.000000,-128.574217
6,11,28,0.000000,-125.403414
6,11,30,0.000000,-122.778658
6,11,32,0.000000,-128.475713
6,11,34,0.000000,-129.841955
6,11,36,0.000000,-121.740624
6,11,38,0.000000,-136.988425
6,11,40,0.000000,-123.416254
6,11,42,0.000000,-135.957437
6,11,44,0.000000,-123.401169
6,11,46,0.000000,-138.881372
6,11,48,0.000000,-127.013251
6,11,50,0.000000,-123.578394
6,11,52,0.000000,-127.378757
6,11,54,0.000000,-126.718249
6,11,56,0.000000,-136.260810
6,11,58,0.000000,-136.639581
6,12,0,0.000000,-134.951003
6,12,2,0.000000,-126.060763
6,12,4,0.000000,-119.812031
6,12,6,0.000000,-131.682426
6,12,8,0.000000,-127.012308
6,12,10,0.000000,-120.739114
6,12,12,0.000000,-129.220389
6,12,14,0.000000,-125.701060
6,12,16,0.000000,-124.040954
6,12,18,0.000000,-117.750352
6,12,20,0.000000,-121.396593
6,12,22,0.000000,-120.597062
6,12,24,0.000000,-120.797567
6,12,26,0.000000,-121.855108
6,12,28,0.000000,-125.504064
6,12,30,0.000000,-135.692967
6,12,32,0.000000,-129.613329
6,12,34,0.000000,-124.193262
6,12,36,0.000000,-122.463698
6,12,38,0.000000,-141.275611
6,12,40,0.000000,-118.372024
6,12,42,0.000000,-130.136727
6,12,44,0.000000,-120.444614
6,12,46,0.000000,-120.505787
6,12,48,0.000000,-135.025163
6,12,50,0.000000,-139.228738
6,12,52,0.000000,-137.352307
6,12,54,0.000000,-130.808903
6,12,56,0.000000,-142.166368
6,12,58,0.000000,-131.811412
6,13,0,0.000000,-123.756193
6,13,2,0.000000,-126.483761
6,13,4,0.000000,-131.545598
6,13,6,0.000000,-136.459344
6,13,8,0.000000,-131.009840
6,13,10,0.000000,-126.218612
6,13,12,0.000000,-132.362854
6,13,14,0.000000,-122.642714
6,13,16,0.000000,-123.926480
6,13,18,0.000000,-125.973730
6,13,20,0.000000,-138.665361
6,13,22,0.000000,-121.590322
6,13,24,0.000000,-128.718812
6,13,26,0.000000,-122.507719
6,13,28,0.000000,-125.993925
6,13,30,0.000000,-135.250972
6,13,32,0.000000,-130.568263
6,13,34,0.000000,-131.460194
6,13,36,0.000000,-132.943990
6,13,38,0.000000,-132.173685
6,13,40,0.000000,-121.256942
6,13,42,0.000000,-130.416167
6,13,44,0.000000,-127.686844
6,13,46,0.000000,-143.285975
6,13,48,0.000000,-125.781505
6,13,50,0.000000,-128.765643
6,13,52,0.000000,-128.750850
6,13,54,0.000000,-134.135441
6,13,56,0.000000,-129.679008
6,13,58,0.000000,-121.886283
6,14,0,0.000000,-127.878831
6,14,2,0.000000,-138.082172
6,14,4,0.000000,-125.492263
6,14,6,0.000000,-124.082184
6,14,8,0.000000,-131.982966
6,14,10,0.000000,-148.796472
6,14,12,0.000000,-143.340132
6,14,14,0.000000,-121.177906
6,14,16,0.000000,-135.138771
6,14,18,0.000000,-123.043907
6,14,20,0.000000,-123.418731
6,14,22,0.000000,-130.989721
6,14,24,0.000000,-128.135075
6,14,26,0.000000,-125.032410
6,14,28,0.000000,-127.349483
6,14,30,0.000000,-136.997561
6,14,32,0.000000,-125.024790
6,14,34,0.000000,-124.150790
6,14,36,0.000000,-125.325417
6,14,38,0.000000,-122.265737
6,14,40,0.000000,-131.585575
6,14,42,0.000000,-137.949129
6,14,44,0.000000,-136.815896
6,14,46,0.000000,-127.443211
6,14,48,0.000000,-128.161030
6,14,50,0.000000,-123.503151
6,14,52,0.000000,-136.519761
6,14,54,0.000000,-130.790533
6,14,56,0.000000,-124.566649
6,14,58,0.000000,-127.668846
6,15,0,0.000000,-133.159179
6,15,2,0.000000,-125.523483
6,15,4,0.000000,-131.826270
6,15,6,0.000000,-135.258454
6,15,8,0.000000,-126.719615
6,15,10,0.000000,-134.269333
6,15,12,0.000000,-125.182383
6,15,14,0.000000,-126.464505
6,15,16,0.000000,-124.876214
6,15,18,0.000000,-126.944009
6,15,20,0.000000,-126.055523
6,15,22,0.000000,-135.047319
6,15,24,0.000000,-125.438221
6,15,26,0.000000,-132.635475
6,15,28,0.000000,-124.862973
6,15,30,0.000000,-140.423307
6,15,32,0.000000,-128.236847
6,15,34,0.000000,-124.101577
6,15,36,0.000000,-119.475667
6,15,38,0.000000,-123.959146
6,15,40,0.000000,-127.557277
6,15,42,0.000000,-134.182905
6,15,44,0.000000,-148.289848
6,15,46,0.000000,-123.432356
6,15,48,0.000000,-132.447017
6,15,50,0.000000,-132.018636
6,15,52,0.000000,-135.613817
6,15,54,0.000000,-124.154834
6,15,56,0.000000,-136.458099
6,15,58,0.000000,-122.757663
6,16,0,0.000000,-122.262431
6,16,2,0.000000,-136.484185
6,16,4,0.000000,-138.780406
6,16,6,0.000000,-126.650478
6,16,8,0.000000,-126.829995
6,16,10,0.000000,-126.532261
6,16,12,0.000000,-129.186813
6,16,14,0.000000,-123.687076
6,16,16,0.000000,-130.003294
6,16,18,0.000000,-131.778334
6,16,20,0.000000,-129.082937
6,16,22,0.000000,-130.016427
6,16,24,0.000000,-129.483441
6,16,26,0.000000,-125.168511
6,16,28,0.000000,-140.137109
6,16,30,0.000000,-124.916730
6,16,32,0.000000,-124.206031
6,16,34,0.000000,-131.006371
6,16,36,0.000000,-144.579358
6,16,38,0.000000,-130.987673
6,16,40,0.000000,-124.484984
6,16,42,0.000000,-132.544357
6,16,44,0.000000,-134.771305
6,16,46,0.000000,-130.053462
6,16,48,0.000000,-131.429103
6,16,50,0.000000,-133.063747
6,16,52,0.000000,-121.594435
6,16,54,0.000000,-124.628054
6,16,56,0.000000,-123.214055
6,16,58,0.000000,-122.805139
6,17,0,0.000000,-133.656022
6,17,2,0.000000,-121.053321
6,17,4,0.000000,-120.166536
6,17,6,0.000000,-129.285951
6,17,8,0.000000,-126.143085
6,17,10,0.000000,-135.652240
6,17,12,0.000000,-125.819172
6,17,14,0.000000,-134.375006
6,17,16,0.000000,-128.465681
6,17,18,0.000000,-137.092869
6,17,20,0.000000,-127.565416
6,17,22,0.000000,-129.477589
6,17,24,0.000000,-125.013370
6,17,26,0.000000,-122.478201
6,17,28,0.000000,-123.997636
6,17,30,0.000000,-132.305113
6,17,32,0.000000,-125.347983
6,17,34,0.000000,-125.347884
6,17,36,0.000000,-121.670779
6,17,38,0.000000,-126.771723
6,17,40,0.000000,-120.834814
6,17,42,0.000000,-135.020720
6,17,44,0.000000,-124.632994
6,17,46,0.000000,-139.250774
6,17,48,0.000000,-123.311701
6,17,50,0.000000,-131.667519
6,17,52,0.000000,-128.450031
6,17,54,0.000000,-125.979560
6,17,56,0.000000,-126.807152
6,17,58,0.000000,-123.249554
6,18,0,0.000000,-123.131024
6,18,2,0.000000,-125.736975
6,18,4,0.000000,-122.143542
6,18,6,0.000000,-125.771621
6,18,8,0.000000,-133.571680
6,18,10,0.000000,-127.036905
6,18,12,0.000000,-124.958379
6,18,14,0.000000,-126.634491
6,18,16,0.000000,-126.396327
6,18,18,0.000000,-129.574622
6,18,20,0.000000,-132.315961
6,18,22,0.000000,-149.438857
6,18,24,0.000000,-128.995328
6,18,26,0.000000,-126.578888
6,18,28,0.000000,-135.982095
6,18,30,0.000000,-122.646884
6,18,32,0.000000,-124.044296
6,18,34,0.000000,-134.874579
6,18,36,0.000000,-137.712720
6,18,38,0.000000,-126.518472
6,18,40,0.000000,-125.075664
6,18,42,0.000000,-128.500309
6,18,44,0.000000,-121.534067
6,18,46,0.000000,-131.114062
6,18,48,0.000000,-131.689646
6,18,50,0.000000,-130.619931
6,18,52,0.000000,-128.889847
6,18,54,0.000000,-129.434563
6,18,56,0.000000,-136.156573
6,18,58,0.000000,-138.091806
6,19,0,0.000000,-125.600159
6,19,2,0.000000,-128.005855
6,19,4,0.000000,-131.950098
6,19,6,0.000000,-146.574297
6,19,8,0.000000,-123.051135
6,19,10,0.000000,-135.817125
6,19,12,0.000000,-129.249932
6,19,14,0.000000,-123.009622
6,19,16,0.000000,-127.514051
6,19,18,0.000000,-122.692311
6,19,20,0.000000,-131.820829
6,19,22,0.000000,-117.471022
6,19,24,0.000000,-135.477872
6,19,26,0.000000,-129.005850
6,19,28,0.000000,-131.140431
6,19,30,0.000000,-121.385588
6,19,32,0.000000,-125.210343
6,19,34,0.000000,-130.282445
6,19,36,0.000000,-125.154580
6,19,38,0.000000,-123.885084
6,19,40,0.000000,-124.782800
6,19,42,0.000000,-131.973661
6,19,44,0.000000,-126.091059
6,19,46,0.000000,-125.546876
6,19,48,0.000000,-133.329773
6,19,50,0.000000,-134.324645
6,19,52,0.000000,-121.852512
6,19,54,0.000000,-134.487190
6,19,56,0.000000,-145.696443
6,19,58,0.000000,-129.979492
6,20,0,0.000000,-127.815576
6,20,2,0.000000,-140.509049
6,20,4,0.000000,-131.345347
6,20,6,0.000000,-129.295337
6,20,8,0.000000,-122.964930
6,20,10,0.000000,-127.655735
6,20,12,0.000000,-126.206191
6,20,14,0.000000,-126.596903
6,20,16,0.000000,-123.675557
6,20,18,0.000000,-130.120158
6,20,20,0.000000,-126.727112
6,20,22,0.000000,-122.380318
6,20,24,0.000000,-128.353730
6,20,26,0.000000,-123.448382
6,20,28,0.000000,-125.999021
6,20,30,0.000000,-129.287364
6,20,32,0.000000,-142.793322
6,20,34,0.000000,-126.257748
6,20,36,0.000000,-128.329659
6,20,38,0.000000,-129.663619
6,20,40,0.000000,-123.335819
6,20,42,0.000000,-126.060957
6,20,44,0.000000,-129.792950
6,20,46,0.000000,-127.543246
6,20,48,0.000000,-128.031882
6,20,50,0.000000,-123.090893
6,20,52,0.000000,-118.872171
6,20,54,0.000000,-124.913209
6,20,56,0.000000,-136.169226
6,20,58,0.000000,-130.046858
6,21,0,0.000000,-137.921405
6,21,2,0.000000,-124.573739
6,21,4,0.000000,-126.048258
6,21,6,0.000000,-137.680062
6,21,8,0.000000,-128.921823
6,21,10,0.000000,-126.182894
6,21,12,0.000000,-128.216886
6,21,14,0.000000,-123.887897
6,21,16,0.000000,-130.770135
6,21,18,0.000000,-128.904278
6,21,20,0.000000,-123.497155
6,21,22,0.000000,-132.450685
6,21,24,0.000000,-123.526599
6,21,26,0.000000,-123.355868
6,21,28,0.000000,-122.844269
6,21,30,0.000000,-127.933901
6,21,32,0.000000,-132.978702
6,21,34,0.000000,-134.480757
6,21,36,0.000000,-119.655725
6,21,38,0.000000,-128.981493
6,21,40,0.000000,-128.457499
6,21,42,0.000000,-127.321632
6,21,44,0.000000,-126.306301
6,21,46,0.000000,-127.232593
6,21,48,0.000000,-127.046316
6,21,50,0.000000,-127.107719
6,21,52,0.000000,-123.478133
6,21,54,0.000000,-130.515309
6,21,56,0.000000,-129.642959
6,21,58,0.000000,-125.740901
6,22,0,0.000000,-119.762121
6,22,2,0.000000,-121.529086
6,22,4,0.000000,-123.760698
6,22,6,0.000000,-129.166884
6,22,8,0.000000,-126.376798
6,22,10,0.000000,-130.182761
6,22,12,0.000000,-120.539735
6,22,14,0.000000,-127.444170
6,22,16,0.000000,-139.216096
6,22,18,0.000000,-124.000118
6,22,20,0.000000,-122.753229
6,22,22,0.000000,-121.343283
6,22,24,0.000000,-133.892026
6,22,26,0.000000,-130.652166
6,22,28,0.000000,-142.846420
6,22,30,0.000000,-135.525720
6,22,32,0.000000,-126.222299
6,22,34,0.000000,-123.897307
6,22,36,0.000000,-129.677127
6,22,38,0.000000,-131.586255
6,22,40,0.000000,-123.667964
6,22,42,0.000000,-136.077128
6,22,44,0.000000,-130.686123
6,22,46,0.000000,-131.651839
6,22,48,0.000000,-128.388734
6,22,50,0.000000,-142.343420
6,22,52,0.000000,-126.959458
6,22,54,0.000000,-126.261002
6,22,56,0.000000,-136.299139
6,22,58,0.000000,-122.418332
6,23,0,0.000000,-122.912064
6,23,2,0.000000,-131.978092
6,23,4,0.000000,-137.568467
6,23,6,0.000000,-129.999999
6,23,8,0.000000,-124.464642
6,23,10,0.000000,-124.242673
6,23,12,0.000000,-129.795951
6,23,14,0.000000,-133.776524
6,23,16,0.000000,-127.753842
6,23,18,0.000000,-126.906246
6,23,20,0.000000,-121.896693
6,23,22,0.000000,-125.888656
6,23,24,0.000000,-122.074163
6,23,26,0.000000,-125.243220
6,23,28,0.000000,-129.552996
6,23,30,0.000000,-130.202864
6,23,32,0.000000,-129.259304
6,23,34,0.000000,-121.748764
6,23,36,0.000000,-123.653762
6,23,38,0.000000,-136.549711
6,23,40,0.000000,-138.008766
6,23,42,0.000000,-129.072215
6,23,44,0.000000,-126.149638
6,23,46,0.000000,-136.061935
6,23,48,0.000000,-126.487387
6,23,50,0.000000,-124.998163
6,23,52,0.000000,-131.975779
6,23,54,0.000000,-125.682882
6,23,56,0.000000,-125.552264
6,23,58,0.000000,-125.700819
6,24,0,0.000000,-125.548753
6,24,2,0.000000,-133.704296
6,24,4,0.000000,-136.371655
6,24,6,0.000000,-142.574141
6,24,8,0.000000,-123.563676
6,24,10,0.000000,-121.671183
6,24,12,0.000000,-132.119211
6,24,14,0.000000,-125.908543
6,24,16,0.000000,-125.117762
6,24,18,0.000000,-127.224231
6,24,20,0.000000,-123.080782
6,24,22,0.000000,-130.857862
6,24,24,0.000000,-131.159497
6,24,26,0.000000,-134.720796
6,24,28,0.000000,-130.448764
6,24,30,0.000000,-130.394111
6,24,32,0.000000,-133.212464
6,24,34,0.000000,-127.780271
6,24,36,0.000000,-128.088081
6,24,38,0.000000,-141.227797
6,24,40,0.000000,-131.873896
6,24,42,0.000000,-122.419092
6,24,44,0.000000,-131.433041
6,24,46,0.000000,-129.647264
6,24,48,0.000000,-134.147758
6,24,50,0.000000,-131.744623
6,24,52,0.000000,-126.938059
6,24,54,0.000000,-132.075684
6,24,56,0.000000,-123.557438
6,24,58,0.000000,-129.186298
6,25,0,0.000000,-123.141908
6,25,2,0.000000,-131.820356
6,25,4,0.000000,-128.819020
6,25,6,0.000000,-130.490050
6,25,8,0.000000,-142.790404
6,25,10,0.000000,-129.103674
6,25,12,0.000000,-130.510307
6,25,14,0.000000,-134.482747
6,25,16,0.000000,-128.118692
6,25,18,0.000000,-131.198448
6,25,20,0.000000,-131.129217
6,25,22,0.000000,-142.259644
6,25,24,0.000000,-134.794737
6,25,26,0.000000,-120.988756
6,25,28,0.000000,-129.224140
6,25,30,0.000000,-142.673949
6,25,32,0.000000,-124.205581
6,25,34,0.000000,-132.246693
6,25,36,0.000000,-125.685769
6,25,38,0.000000,-138.263961
6,25,40,0.000000,-128.904959
6,25,42,0.000000,-126.241003
6,25,44,0.000000,-127.762728
6,25,46,0.000000,-145.631826
6,25,48,0.000000,-129.437500
6,25,50,0.000000,-143.587580
6,25,52,0.000000,-147.107018
6,25,54,0.000000,-125.699298
6,25,56,0.000000,-124.648688
6,25,58,0.000000,-130.683148
6,26,0,0.000000,-122.754404
6,26,2,0.000000,-125.588117
6,26,4,0.000000,-124.306329
6,26,6,0.000000,-131.934384
6,26,8,0.000000,-129.871623
6,26,10,0.000000,-136.029590
6,26,12,0.000000,-126.421741
6,26,14,0.000000,-135.112358
6,26,16,0.000000,-138.264702
6,26,18,0.000000,-134.603781
6,26,20,0.000000,-134.198601
6,26,22,0.000000,-129.303918
6,26,24,0.000000,-123.625689
6,26,26,0.000000,-131.181035
6,26,28,0.000000,-143.910249
6,26,30,0.000000,-136.343076
6,26,32,0.000000,-131.236955
6,26,34,0.000000,-129.571495
6,26,36,0.000000,-130.705084
6,26,38,0.000000,-124.968426
6,26,40,0.000000,-126.254974
6,26,42,0.000000,-123.734689
6,26,44,0.000000,-136.372577
6,26,46,0.000000,-131.044579
6,26,48,0.000000,-133.782596
6,26,50,0.000000,-130.890084
6,26,52,0.000000,-130.005235
6,26,54,0.000000,-122.449254
6,26,56,0.000000,-142.133375
6,26,58,0.000000,-128.971362
6,27,0,0.000000,-128.509272
6,27,2,0.000000,-129.943094
6,27,4,0.000000,-132.448178
6,27,6,0.000000,-122.933258
6,27,8,0.000000,-121.933647
6,27,10,0.000000,-126.296728
6,27,12,0.000000,-132.040277
6,27,14,0.000000,-134.772457
6,27,16,0.000000,-127.615946
6,27,18,0.000000,-128.732973
6,27,20,0.000000,-129.557938
6,27,22,0.000000,-126.729100
