hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.885217
15,0,2,0.000000,-125.575871
15,0,4,0.000000,-127.159974
15,0,6,0.000000,-126.674029
15,0,8,0.000000,-126.664348
15,0,10,0.000000,-124.653299
15,0,12,0.000000,-129.185726
15,0,14,0.000000,-126.078843
15,0,16,0.000000,-124.271835
15,0,18,0.000000,-126.812444
15,0,20,0.000000,-125.320719
15,0,22,0.000000,-124.147496
15,0,24,0.000000,-124.553429
15,0,26,0.000000,-122.904713
15,0,28,0.000000,-126.172559
15,0,30,0.000000,-126.170512
15,0,32,0.000000,-124.771442
15,0,34,0.000000,-127.343313
15,0,36,0.000000,-128.184757
15,0,38,0.000000,-124.633773
15,0,40,0.000000,-124.627577
15,0,42,0.000000,-124.596803
15,0,44,0.000000,-126.507428
15,0,46,0.000000,-121.194687
15,0,48,0.000000,-125.790707
15,0,50,0.000000,-125.015204
15,0,52,0.000000,-125.168288
15,0,54,0.000000,-124.321834
15,0,56,0.000000,-123.310409
15,0,58,0.000000,-123.203944
15,1,0,0.000000,-124.222220
15,1,2,0.000000,-123.026999
15,1,4,0.000000,-126.511004
15,1,6,0.000000,-125.668846
15,1,8,0.000000,-125.561606
15,1,10,0.000000,-129.026842
15,1,12,0.000000,-125.140604
15,1,14,0.000000,-123.671535
15,1,16,0.000000,-125.462574
15,1,18,0.000000,-126.318930
15,1,20,0.000000,-127.555204
15,1,22,0.000000,-125.058252
15,1,24,0.000000,-126.265129
15,1,26,0.000000,-124.960432
15,1,28,0.000000,-124.640279
15,1,30,0.000000,-128.341656
15,1,32,0.000000,-124.688395
15,1,34,0.000000,-123.996575
15,1,36,0.000000,-124.239618
15,1,38,0.000000,-119.346298
15,1,40,0.000000,-124.711124
15,1,42,0.000000,-123.850750
15,1,44,0.000000,-122.975620
15,1,46,0.000000,-127.428582
15,1,48,0.000000,-123.582954
15,1,50,0.000000,-125.056669
15,1,52,0.000000,-120.782661
15,1,54,0.000000,-121.896185
15,1,56,0.000000,-125.855917
15,1,58,0.000000,-125.862610
15,2,0,0.000000,-127.140341
15,2,2,0.000000,-126.298829
15,2,4,0.000000,-126.721803
15,2,6,0.000000,-126.383475
15,2,8,0.000000,-126.944606
15,2,10,0.000000,-126.056272
15,2,12,0.000000,-128.396583
15,2,14,0.000000,-124.246690
15,2,16,0.000000,-124.311286
15,2,18,0.000000,-127.161503
15,2,20,0.000000,-126.126591
15,2,22,0.000000,-128.557294
15,2,24,0.000000,-127.159560
15,2,26,0.000000,-124.276711
15,2,28,0.000000,-125.544920
15,2,30,0.000000,-124.215220
15,2,32,0.000000,-126.763945
15,2,34,0.000000,-128.885009
15,2,36,0.000000,-124.726803
15,2,38,0.000000,-123.499526
15,2,40,0.000000,-127.027653
15,2,42,0.000000,-124.240252
15,2,44,0.000000,-124.833772
15,2,46,0.000000,-123.999348
15,2,48,0.000000,-125.252501
15,2,50,0.000000,-124.610921
15,2,52,0.000000,-126.517577
15,2,54,0.000000,-127.355739
15,2,56,0.000000,-125.705107
15,2,58,0.000000,-125.711842
15,3,0,0.000000,-124.575360
15,3,2,0.000000,-126.825268
15,3,4,0.000000,-126.993932
15,3,6,0.000000,-124.440972
15,3,8,0.000000,-125.587009
15,3,10,0.000000,-121.566533
15,3,12,0.000000,-125.850617
15,3,14,0.000000,-124.842029
15,3,16,0.000000,-126.032209
15,3,18,0.000000,-126.149049
15,3,20,0.000000,-125.226576
15,3,22,0.000000,-126.786028
15,3,24,0.000000,-125.439744
15,3,26,0.000000,-127.051381
15,3,28,0.000000,-128.086311
15,3,30,0.000000,-125.628815
15,3,32,0.000000,-124.319584
15,3,34,0.000000,-124.285796
15,3,36,0.000000,-127.489480
15,3,38,0.000000,-125.156386
15,3,40,0.000000,-125.058019
15,3,42,0.000000,-121.967983
15,3,44,0.000000,-123.743811
15,3,46,0.000000,-125.183316
15,3,48,0.000000,-126.239882
15,3,50,0.000000,-125.532151
15,3,52,0.000000,-125.508509
15,3,54,0.000000,-122.659300
15,3,56,0.000000,-128.421873
15,3,58,0.000000,-123.517900
15,4,0,0.000000,-127.195892
15,4,2,0.000000,-125.767047
15,4,4,0.000000,-123.369690
15,4,6,0.000000,-123.793237
15,4,8,0.000000,-128.415759
15,4,10,0.000000,-129.740226
15,4,12,0.000000,-125.654196
15,4,14,0.000000,-126.477479
15,4,16,0.000000,-125.619369
15,4,18,0.000000,-123.491426
15,4,20,0.000000,-124.167495
15,4,22,0.000000,-125.235329
15,4,24,0.000000,-125.593870
15,4,26,0.000000,-127.731221
15,4,28,0.000000,-125.180586
15,4,30,0.000000,-126.551977
15,4,32,0.000000,-126.001255
15,4,34,0.000000,-123.553569
15,4,36,0.000000,-124.061061
15,4,38,0.000000,-124.977809
15,4,40,0.000000,-125.537964
15,4,42,0.000000,-126.634391
15,4,44,0.000000,-127.056302
15,4,46,0.000000,-128.348487
15,4,48,0.000000,-125.220986
15,4,50,0.000000,-125.036591
15,4,52,0.000000,-124.902860
15,4,54,0.000000,-126.886241
15,4,56,0.000000,-123.945534
15,4,58,0.000000,-122.906489
15,5,0,0.000000,-128.488149
15,5,2,0.000000,-124.731863
15,5,4,0.000000,-126.464245
15,5,6,0.000000,-123.904621
15,5,8,0.000000,-126.825428
15,5,10,0.000000,-123.578398
15,5,12,0.000000,-127.095541
15,5,14,0.000000,-123.544669
15,5,16,0.000000,-123.763720
15,5,18,0.000000,-126.119039
15,5,20,0.000000,-125.381252
15,5,22,0.000000,-125.110676
15,5,24,0.000000,-123.722192
15,5,26,0.000000,-128.246473
15,5,28,0.000000,-126.505101
15,5,30,0.000000,-124.473061
15,5,32,0.000000,-125.242703
15,5,34,0.000000,-126.500054
15,5,36,0.000000,-123.506031
15,5,38,0.000000,-126.580685
15,5,40,0.000000,-123.856790
15,5,42,0.000000,-124.022465
15,5,44,0.000000,-126.774651
15,5,46,0.000000,-125.713268
15,5,48,0.000000,-122.174539
15,5,50,0.000000,-124.445606
15,5,52,0.000000,-126.570160
15,5,54,0.000000,-121.288394
15,5,56,0.000000,-125.630465
15,5,58,0.000000,-125.440377
15,6,0,0.000000,-125.269648
15,6,2,0.000000,-126.616454
15,6,4,0.000000,-123.454749
15,6,6,0.000000,-123.024346
15,6,8,0.000000,-123.688150
15,6,10,0.000000,-123.911937
15,6,12,0.000000,-127.815323
15,6,14,0.000000,-122.531855
15,6,16,0.000000,-125.222827
15,6,18,0.000000,-121.878235
15,6,20,0.000000,-123.434386
15,6,22,0.000000,-125.621297
15,6,24,0.000000,-127.408013
15,6,26,0.000000,-124.639056
15,6,28,0.000000,-124.975813
15,6,30,0.000000,-125.273081
15,6,32,0.000000,-125.112520
15,6,34,0.000000,-124.384525
15,6,36,0.000000,-125.584863
15,6,38,0.000000,-127.135982
15,6,40,0.000000,-123.705269
15,6,42,0.000000,-127.859864
15,6,44,0.000000,-124.023319
15,6,46,0.000000,-123.916933
15,6,48,0.000000,-125.751793
15,6,50,0.000000,-123.501402
15,6,52,0.000000,-124.411730
15,6,54,0.000000,-122.861939
15,6,56,0.000000,-124.114774
15,6,58,0.000000,-126.917485
15,7,0,0.000000,-125.404107
15,7,2,0.000000,-127.474364
15,7,4,0.000000,-124.190481
15,7,6,0.000000,-123.720567
15,7,8,0.000000,-123.422924
15,7,10,0.000000,-125.044266
15,7,12,0.000000,-125.103589
15,7,14,0.000000,-124.930006
15,7,16,0.000000,-122.320221
15,7,18,0.000000,-122.353496
15,7,20,0.000000,-125.341486
15,7,22,0.000000,-124.892851
15,7,24,0.000000,-120.902114
15,7,26,0.000000,-125.085741
15,7,28,0.000000,-126.748027
15,7,30,0.000000,-122.907305
15,7,32,0.000000,-122.367808
15,7,34,0.000000,-122.067870
15,7,36,0.000000,-121.063158
15,7,38,0.000000,-122.524030
15,7,40,0.000000,-128.269984
15,7,42,0.000000,-123.317692
15,7,44,0.000000,-126.385976
15,7,46,0.000000,-126.216851
15,7,48,0.000000,-125.685466
15,7,50,0.000000,-125.232514
15,7,52,0.000000,-127.437687
15,7,54,0.000000,-123.503541
15,7,56,0.000000,-124.077393
15,7,58,0.000000,-124.361181
15,8,0,0.000000,-122.628153
15,8,2,0.000000,-125.958707
15,8,4,0.000000,-126.089626
15,8,6,0.000000,-129.343342
15,8,8,0.000000,-126.928199
15,8,10,0.000000,-121.935751
15,8,12,0.000000,-125.734540
15,8,14,0.000000,-124.945758
15,8,16,0.000000,-123.318992
15,8,18,0.000000,-127.438555
15,8,20,0.000000,-126.609960
15,8,22,0.000000,-123.620902
15,8,24,0.000000,-127.489230
15,8,26,0.000000,-126.184867
15,8,28,0.000000,-122.530912
15,8,30,0.000000,-124.843001
15,8,32,0.000000,-122.542295
15,8,34,0.000000,-125.713099
15,8,36,0.000000,-125.334844
15,8,38,0.000000,-121.309480
15,8,40,0.000000,-123.198033
15,8,42,0.000000,-125.291168
15,8,44,0.000000,-125.812391
15,8,46,0.000000,-125.183435
15,8,48,0.000000,-128.376173
15,8,50,0.000000,-124.419640
15,8,52,0.000000,-123.770081
15,8,54,0.000000,-126.024263
15,8,56,0.000000,-124.350877
15,8,58,0.000000,-126.214905
15,9,0,0.000000,-125.196014
15,9,2,0.000000,-125.358994
15,9,4,0.000000,-125.938597
15,9,6,0.000000,-125.407179
15,9,8,0.000000,-125.578853
15,9,10,0.000000,-122.970527
15,9,12,0.000000,-128.008476
15,9,14,0.000000,-126.803218
15,9,16,0.000000,-120.813957
15,9,18,0.000000,-124.628698
15,9,20,0.000000,-125.033290
15,9,22,0.000000,-123.082400
15,9,24,0.000000,-123.188637
15,9,26,0.000000,-126.084644
15,9,28,0.000000,-126.285783
15,9,30,0.000000,-126.266280
15,9,32,0.000000,-127.357294
15,9,34,0.000000,-127.123045
15,9,36,0.000000,-124.386335
15,9,38,0.000000,-127.595665
15,9,40,0.000000,-125.060490
15,9,42,0.000000,-126.533249
15,9,44,0.000000,-122.801821
15,9,46,0.000000,-125.680267
15,9,48,0.000000,-127.400125
15,9,50,0.000000,-126.435026
15,9,52,0.000000,-125.166619
15,9,54,0.000000,-126.143757
15,9,56,0.000000,-121.845092
15,9,58,0.000000,-127.291715
15,10,0,0.000000,-123.655601
15,10,2,0.000000,-125.779333
15,10,4,0.000000,-125.526439
15,10,6,0.000000,-124.237875
15,10,8,0.000000,-124.724433
15,10,10,0.000000,-124.061538
15,10,12,0.000000,-126.219778
15,10,14,0.000000,-125.403334
15,10,16,0.000000,-125.070202
15,10,18,0.000000,-126.000305
15,10,20,0.000000,-128.235352
15,10,22,0.000000,-126.100662
15,10,24,0.000000,-123.966714
15,10,26,0.000000,-126.606464
15,10,28,0.000000,-126.265055
15,10,30,0.000000,-127.227418
15,10,32,0.000000,-127.470018
15,10,34,0.000000,-122.811035
15,10,36,0.000000,-124.421147
15,10,38,0.000000,-122.008873
15,10,40,0.000000,-126.218652
15,10,42,0.000000,-125.326098
15,10,44,0.000000,-125.481366
15,10,46,0.000000,-122.992859
15,10,48,0.000000,-124.857976
15,10,50,0.000000,-125.535040
15,10,52,0.000000,-123.496051
15,10,54,0.000000,-124.210915
15,10,56,0.000000,-122.251500
15,10,58,0.000000,-125.853535
15,11,0,0.000000,-127.522990
15,11,2,0.000000,-125.108020
15,11,4,0.000000,-121.825173
15,11,6,0.000000,-126.030521
15,11,8,0.000000,-126.030535
15,11,10,0.000000,-123.636549
15,11,12,0.000000,-126.696813
15,11,14,0.000000,-124.232102
15,11,16,0.000000,-123.291124
15,11,18,0.000000,-124.310021
15,11,20,0.000000,-125.358165
15,11,22,0.000000,-123.156678
15,11,24,0.000000,-125.225911
15,11,26,0.000000,-125.492836
15,11,28,0.000000,-126.475433
15,11,30,0.000000,-126.947331
15,11,32,0.000000,-124.086583
15,11,34,0.000000,-123.262984
15,11,36,0.000000,-122.265629
15,11,38,0.000000,-123.611380
15,11,40,0.000000,-127.945005
15,11,42,0.000000,-119.961907
15,11,44,0.000000,-123.623780
15,11,46,0.000000,-125.290845
15,11,48,0.000000,-123.578751
15,11,50,0.000000,-125.303407
15,11,52,0.000000,-123.402383
15,11,54,0.000000,-124.351379
15,11,56,0.000000,-125.322174
15,11,58,0.000000,-125.581697
15,12,0,0.000000,-123.306409
15,12,2,0.000000,-123.338170
15,12,4,0.000000,-125.188168
15,12,6,0.000000,-125.693573
15,12,8,0.000000,-126.419425
15,12,10,0.000000,-121.693847
15,12,12,0.000000,-124.820889
15,12,14,0.000000,-127.668019
15,12,16,0.000000,-125.332610
15,12,18,0.000000,-123.704262
15,12,20,0.000000,-124.185578
15,12,22,0.000000,-126.696959
15,12,24,0.000000,-122.952487
15,12,26,0.000000,-125.466300
15,12,28,0.000000,-126.106591
15,12,30,0.000000,-121.623490
15,12,32,0.000000,-122.424859
15,12,34,0.000000,-123.876269
15,12,36,0.000000,-122.687143
15,12,38,0.000000,-123.870661
15,12,40,0.000000,-126.766711
15,12,42,0.000000,-122.374209
15,12,44,0.000000,-126.819664
15,12,46,0.000000,-123.586210
15,12,48,0.000000,-125.006106
15,12,50,0.000000,-124.680784
15,12,52,0.000000,-124.315436
15,12,54,0.000000,-125.557146
15,12,56,0.000000,-125.837864
15,12,58,0.000000,-125.528967
15,13,0,0.000000,-125.816803
15,13,2,0.000000,-125.072814
15,13,4,0.000000,-124.515250
15,13,6,0.000000,-124.740902
15,13,8,0.000000,-124.191351
15,13,10,0.000000,-124.181106
15,13,12,0.000000,-126.740612
15,13,14,0.000000,-124.519465
15,13,16,0.000000,-127.339741
15,13,18,0.000000,-123.363320
15,13,20,0.000000,-127.648359
15,13,22,0.000000,-123.905046
15,13,24,0.000000,-125.301811
15,13,26,0.000000,-126.666426
15,13,28,0.000000,-128.569164
15,13,30,0.000000,-124.177394
15,13,32,0.000000,-126.441781
15,13,34,0.000000,-125.541442
15,13,36,0.000000,-123.123694
15,13,38,0.000000,-126.840361
15,13,40,0.000000,-127.419253
15,13,42,0.000000,-123.411950
15,13,44,0.000000,-126.561990
15,13,46,0.000000,-125.836260
15,13,48,0.000000,-122.499616
15,13,50,0.000000,-126.000725
15,13,52,0.000000,-126.100342
15,13,54,0.000000,-125.139295
15,13,56,0.000000,-125.313377
15,13,58,0.000000,-123.398161
15,14,0,0.000000,-128.465445
15,14,2,0.000000,-124.619138
15,14,4,0.000000,-124.200352
15,14,6,0.000000,-128.254844
15,14,8,0.000000,-123.134628
15,14,10,0.000000,-124.723841
15,14,12,0.000000,-125.407870
15,14,14,0.000000,-121.525581
15,14,16,0.000000,-123.794013
15,14,18,0.000000,-123.413758
15,14,20,0.000000,-124.184819
15,14,22,0.000000,-125.641840
15,14,24,0.000000,-127.498132
15,14,26,0.000000,-125.296546
15,14,28,0.000000,-125.051550
15,14,30,0.000000,-124.485753
15,14,32,0.000000,-125.084309
15,14,34,0.000000,-127.284862
15,14,36,0.000000,-126.522766
15,14,38,0.000000,-122.965645
15,14,40,0.000000,-126.007861
15,14,42,0.000000,-125.751909
15,14,44,0.000000,-125.076796
15,14,46,0.000000,-124.805114
15,14,48,0.000000,-125.455423
15,14,50,0.000000,-123.958152
15,14,52,0.000000,-124.484689
15,14,54,0.000000,-125.061017
15,14,56,0.000000,-126.774273
15,14,58,0.000000,-129.576480
15,15,0,0.000000,-123.757818
15,15,2,0.000000,-124.522086
15,15,4,0.000000,-120.865652
15,15,6,0.000000,-126.490073
15,15,8,0.000000,-123.726678
15,15,10,0.000000,-128.365365
15,15,12,0.000000,-126.356466
15,15,14,0.000000,-126.878885
15,15,16,0.000000,-123.561417
15,15,18,0.000000,-125.721796
15,15,20,0.000000,-128.215765
15,15,22,0.000000,-127.236559
15,15,24,0.000000,-126.834633
15,15,26,0.000000,-127.417645
15,15,28,0.000000,-125.736720
15,15,30,0.000000,-125.178225
15,15,32,0.000000,-125.470472
15,15,34,0.000000,-126.174838
15,15,36,0.000000,-124.416112
15,15,38,0.000000,-123.463571
15,15,40,0.000000,-124.275491
15,15,42,0.000000,-123.818710
15,15,44,0.000000,-122.053218
15,15,46,0.000000,-127.823194
15,15,48,0.000000,-125.791275
15,15,50,0.000000,-126.979230
15,15,52,0.000000,-124.661525
15,15,54,0.000000,-126.134648
15,15,56,0.000000,-122.774739
15,15,58,0.000000,-126.031919
15,16,0,0.000000,-125.451494
15,16,2,0.000000,-122.356291
15,16,4,0.000000,-127.920488
15,16,6,0.000000,-122.926543
15,16,8,0.000000,-121.685943
15,16,10,0.000000,-125.927745
15,16,12,0.000000,-122.853609
15,16,14,0.000000,-128.006448
15,16,16,0.000000,-125.933477
15,16,18,0.000000,-124.496115
15,16,20,0.000000,-122.315879
15,16,22,0.000000,-121.864879
15,16,24,0.000000,-124.529013
15,16,26,0.000000,-123.135590
15,16,28,0.000000,-124.501989
15,16,30,0.000000,-124.189622
15,16,32,0.000000,-124.552641
15,16,34,0.000000,-121.908302
15,16,36,0.000000,-124.122883
15,16,38,0.000000,-124.073283
15,16,40,0.000000,-124.380721
15,16,42,0.000000,-121.292191
15,16,44,0.000000,-126.608238
15,16,46,0.000000,-124.119606
15,16,48,0.000000,-124.066925
15,16,50,0.000000,-126.076270
15,16,52,0.000000,-123.254934
15,16,54,0.000000,-126.382472
15,16,56,0.000000,-124.134139
15,16,58,0.000000,-124.000896
15,17,0,0.000000,-125.932356
15,17,2,0.000000,-126.353021
15,17,4,0.000000,-127.498861
15,17,6,0.000000,-125.272178
15,17,8,0.000000,-126.672657
15,17,10,0.000000,-123.877872
15,17,12,0.000000,-123.407231
15,17,14,0.000000,-125.632842
15,17,16,0.000000,-126.656979
15,17,18,0.000000,-126.602638
15,17,20,0.000000,-123.630256
15,17,22,0.000000,-124.858108
15,17,24,0.000000,-123.323691
15,17,26,0.000000,-124.140821
15,17,28,0.000000,-125.126047
15,17,30,0.000000,-124.548523
15,17,32,0.000000,-124.128283
15,17,34,0.000000,-126.443939
15,17,36,0.000000,-124.272188
15,17,38,0.000000,-124.526699
15,17,40,0.000000,-127.528546
15,17,42,0.000000,-122.372814
15,17,44,0.000000,-124.558002
15,17,46,0.000000,-125.653315
15,17,48,0.000000,-124.030133
15,17,50,0.000000,-126.378265
15,17,52,0.000000,-124.815926
15,17,54,0.000000,-127.375148
15,17,56,0.000000,-126.795269
15,17,58,0.000000,-122.400636
15,18,0,0.000000,-129.162665
15,18,2,0.000000,-123.255925
15,18,4,0.000000,-123.977557
15,18,6,0.000000,-125.322800
15,18,8,0.000000,-126.341483
15,18,10,0.000000,-123.677942
15,18,12,0.000000,-125.488467
15,18,14,0.000000,-125.972483
15,18,16,0.000000,-125.419962
15,18,18,0.000000,-126.704750
15,18,20,0.000000,-123.851364
15,18,22,0.000000,-127.996616
15,18,24,0.000000,-124.968564
15,18,26,0.000000,-124.776617
15,18,28,0.000000,-128.574018
15,18,30,0.000000,-126.919916
15,18,32,0.000000,-124.388088
15,18,34,0.000000,-122.533404
15,18,36,0.000000,-125.484053
15,18,38,0.000000,-126.047240
15,18,40,0.000000,-125.909706
15,18,42,0.000000,-126.145383
15,18,44,0.000000,-128.458280
15,18,46,0.000000,-127.635466
15,18,48,0.000000,-127.681250
15,18,50,0.000000,-125.981383
15,18,52,0.000000,-125.481299
15,18,54,0.000000,-125.761967
15,18,56,0.000000,-124.278491
15,18,58,0.000000,-125.658025
15,19,0,0.000000,-124.887180
15,19,2,0.000000,-124.778922
15,19,4,0.000000,-123.243274
15,19,6,0.000000,-126.206144
15,19,8,0.000000,-123.748682
15,19,10,0.000000,-127.443889
15,19,12,0.000000,-122.393403
15,19,14,0.000000,-126.221748
15,19,16,0.000000,-124.795885
15,19,18,0.000000,-124.878677
15,19,20,0.000000,-124.040100
15,19,22,0.000000,-123.230972
15,19,24,0.000000,-125.591677
15,19,26,0.000000,-124.258428
15,19,28,0.000000,-126.265568
15,19,30,0.000000,-122.594911
15,19,32,0.000000,-124.922925
15,19,34,0.000000,-123.840827
15,19,36,0.000000,-124.903433
15,19,38,0.000000,-127.417302
15,19,40,0.000000,-127.289205
15,19,42,0.000000,-124.228943
15,19,44,0.000000,-125.170641
15,19,46,0.000000,-122.338472
15,19,48,0.000000,-124.248181
15,19,50,0.000000,-125.434477
15,19,52,0.000000,-125.989804
15,19,54,0.000000,-124.247883
15,19,56,0.000000,-124.451318
15,19,58,0.000000,-123.624399
15,20,0,0.000000,-124.814880
15,20,2,0.000000,-123.865504
15,20,4,0.000000,-125.387923
15,20,6,0.000000,-125.356385
15,20,8,0.000000,-125.116314
15,20,10,0.000000,-124.876260
15,20,12,0.000000,-126.074650
15,20,14,0.000000,-127.237498
15,20,16,0.000000,-124.960092
15,20,18,0.000000,-126.308551
15,20,20,0.000000,-129.212637
15,20,22,0.000000,-127.688102
15,20,24,0.000000,-126.208199
15,20,26,0.000000,-124.231593
15,20,28,0.000000,-125.961353
15,20,30,0.000000,-126.156924
15,20,32,0.000000,-127.861114
15,20,34,0.000000,-125.527616
15,20,36,0.000000,-122.190026
15,20,38,0.000000,-124.134250
15,20,40,0.000000,-127.851575
15,20,42,0.000000,-126.084043
15,20,44,0.000000,-125.281348
15,20,46,0.000000,-122.619826
15,20,48,0.000000,-126.668618
15,20,50,0.000000,-126.216352
15,20,52,0.000000,-126.517682
15,20,54,0.000000,-125.855878
15,20,56,0.000000,-126.556554
15,20,58,0.000000,-126.248436
15,21,0,0.000000,-127.564278
15,21,2,0.000000,-123.754292
15,21,4,0.000000,-128.883183
15,21,6,0.000000,-124.396789
15,21,8,0.000000,-126.214927
15,21,10,0.000000,-123.892932
15,21,12,0.000000,-123.667957
15,21,14,0.000000,-124.981715
15,21,16,0.000000,-125.300959
15,21,18,0.000000,-126.574815
15,21,20,0.000000,-127.120655
15,21,22,0.000000,-125.929815
15,21,24,0.000000,-122.826979
15,21,26,0.000000,-123.572946
15,21,28,0.000000,-126.181327
15,21,30,0.000000,-124.380789
15,21,32,0.000000,-126.665920
15,21,34,0.000000,-124.643777
15,21,36,0.000000,-123.961643
15,21,38,0.000000,-123.817588
15,21,40,0.000000,-124.992327
15,21,42,0.000000,-125.778018
15,21,44,0.000000,-125.122495
15,21,46,0.000000,-124.725070
15,21,48,0.000000,-124.637854
15,21,50,0.000000,-124.301372
15,21,52,0.000000,-125.575403
15,21,54,0.000000,-123.801842
15,21,56,0.000000,-125.754161
15,21,58,0.000000,-126.064840
15,22,0,0.000000,-124.992465
15,22,2,0.000000,-126.589683
15,22,4,0.000000,-122.321209
15,22,6,0.000000,-126.379628
15,22,8,0.000000,-127.354481
15,22,10,0.000000,-128.473571
15,22,12,0.000000,-124.974360
15,22,14,0.000000,-123.656675
15,22,16,0.000000,-126.038755
15,22,18,0.000000,-126.031185
15,22,20,0.000000,-124.354086
15,22,22,0.000000,-126.726888
15,22,24,0.000000,-123.035442
15,22,26,0.000000,-124.791773
15,22,28,0.000000,-128.405571
15,22,30,0.000000,-125.439956
15,22,32,0.000000,-125.418554
15,22,34,0.000000,-123.979848
15,22,36,0.000000,-125.749039
15,22,38,0.000000,-125.850643
15,22,40,0.000000,-119.852522
15,22,42,0.000000,-126.322680
15,22,44,0.000000,-127.730714
15,22,46,0.000000,-125.064372
15,22,48,0.000000,-126.790460
15,22,50,0.000000,-124.324076
15,22,52,0.000000,-124.220227
15,22,54,0.000000,-126.630888
15,22,56,0.000000,-126.355736
15,22,58,0.000000,-125.904699
15,23,0,0.000000,-125.621393
15,23,2,0.000000,-126.775700
15,23,4,0.000000,-125.821116
15,23,6,0.000000,-124.981699
15,23,8,0.000000,-125.398216
15,23,10,0.000000,-126.552466
15,23,12,0.000000,-125.139838
15,23,14,0.000000,-126.024265
15,23,16,0.000000,-124.381608
15,23,18,0.000000,-129.333501
15,23,20,0.000000,-127.703782
15,23,22,0.000000,-123.526706
15,23,24,0.000000,-129.066504
15,23,26,0.000000,-125.143438
15,23,28,0.000000,-123.780876
15,23,30,0.000000,-126.838241
15,23,32,0.000000,-125.767544
15,23,34,0.000000,-126.097003
15,23,36,0.000000,-126.651771
15,23,38,0.000000,-122.579788
15,23,40,0.000000,-126.950431
15,23,42,0.000000,-124.715828
15,23,44,0.000000,-124.276085
15,23,46,0.000000,-127.691021
15,23,48,0.000000,-127.079894
15,23,50,0.000000,-127.148027
15,23,52,0.000000,-128.621033
15,23,54,0.000000,-127.602328
15,23,56,0.000000,-127.304341
15,23,58,0.000000,-125.639148
15,24,0,0.000000,-124.693451
15,24,2,0.000000,-126.030672
15,24,4,0.000000,-124.964409
15,24,6,0.000000,-126.733282
15,24,8,0.000000,-126.916701
15,24,10,0.000000,-126.666591
15,24,12,0.000000,-126.556186
15,24,14,0.000000,-126.932767
15,24,16,0.000000,-125.814179
15,24,18,0.000000,-125.110693
15,24,20,0.000000,-125.928814
15,24,22,0.000000,-124.666938
15,24,24,0.000000,-126.666804
15,24,26,0.000000,-126.131059
15,24,28,0.000000,-128.441738
15,24,30,0.000000,-121.852196
15,24,32,0.000000,-126.919921
15,24,34,0.000000,-126.117422
15,24,36,0.000000,-125.537584
15,24,38,0.000000,-122.637993
15,24,40,0.000000,-124.896505
15,24,42,0.000000,-124.879146
15,24,44,0.000000,-125.814393
15,24,46,0.000000,-124.559250
15,24,48,0.000000,-122.473895
15,24,50,0.000000,-124.648420
15,24,52,0.000000,-124.065765
15,24,54,0.000000,-124.303503
15,24,56,0.000000,-125.578571
15,24,58,0.000000,-126.833643
15,25,0,0.000000,-126.667208
15,25,2,0.000000,-123.774395
15,25,4,0.000000,-126.255178
15,25,6,0.000000,-124.981473
15,25,8,0.000000,-126.178676
15,25,10,0.000000,-124.296472
15,25,12,0.000000,-126.063237
15,25,14,0.000000,-125.127566
15,25,16,0.000000,-128.216128
15,25,18,0.000000,-129.103420
15,25,20,0.000000,-122.062640
15,25,22,0.000000,-127.445951
15,25,24,0.000000,-126.711287
15,25,26,0.000000,-125.299589
15,25,28,0.000000,-126.035576
15,25,30,0.000000,-124.961031
15,25,32,0.000000,-127.791418
15,25,34,0.000000,-124.212685
15,25,36,0.000000,-127.066101
15,25,38,0.000000,-126.843401
15,25,40,0.000000,-124.986830
15,25,42,0.000000,-127.443768
15,25,44,0.000000,-124.073384
15,25,46,0.000000,-124.699734
15,25,48,0.000000,-125.785318
15,25,50,0.000000,-123.715734
15,25,52,0.000000,-124.121379
15,25,54,0.000000,-123.406583
15,25,56,0.000000,-126.534811
15,25,58,0.000000,-127.116600
15,26,0,0.000000,-127.895114
15,26,2,0.000000,-127.772320
15,26,4,0.000000,-122.442406
15,26,6,0.000000,-123.277548
15,26,8,0.000000,-126.119775
15,26,10,0.000000,-124.198449
15,26,12,0.000000,-123.223842
15,26,14,0.000000,-123.922479
15,26,16,0.000000,-125.059537
15,26,18,0.000000,-121.613561
15,26,20,0.000000,-123.181996
15,26,22,0.000000,-126.799033
15,26,24,0.000000,-124.387247
15,26,26,0.000000,-127.811037
15,26,28,0.000000,-123.930823
15,26,30,0.000000,-122.355337
15,26,32,0.000000,-125.165608
15,26,34,0.000000,-126.820508
15,26,36,0.000000,-127.471750
15,26,38,0.000000,-121.529918
15,26,40,0.000000,-125.363556
15,26,42,0.000000,-124.273213
15,26,44,0.000000,-128.085127
15,26,46,0.000000,-126.103308
15,26,48,0.000000,-124.797008
15,26,50,0.000000,-126.675804
15,26,52,0.000000,-123.332920
15,26,54,0.000000,-126.936410
15,26,56,0.000000,-127.326870
15,26,58,0.000000,-122.949654
15,27,0,0.000000,-126.283858
15,27,2,0.000000,-125.163209
15,27,4,0.000000,-124.330989
15,27,6,0.000000,-128.984948
15,27,8,0.000000,-124.289690
15,27,10,0.000000,-126.013781
15,27,12,0.000000,-127.382496
15,27,14,0.000000,-124.609189
15,27,16,0.000000,-126.343404
15,27,18,0.000000,-125.195745
15,27,20,0.000000,-123.700633
15,27,22,0.000000,-125.416471
