hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.676335
7,0,2,0.000000,-130.544976
7,0,4,0.000000,-123.111748
7,0,6,0.000000,-128.215468
7,0,8,0.000000,-121.581432
7,0,10,0.000000,-119.720422
7,0,12,0.000000,-116.126087
7,0,14,0.000000,-116.880131
7,0,16,0.000000,-146.444722
7,0,18,0.000000,-119.006053
7,0,20,0.000000,-127.213071
7,0,22,0.000000,-124.914884
7,0,24,0.000000,-121.980719
7,0,26,0.000000,-119.602982
7,0,28,0.000000,-118.114719
7,0,30,0.000000,-124.066384
7,0,32,0.000000,-116.946239
7,0,34,0.000000,-122.088590
7,0,36,0.000000,-118.473309
7,0,38,0.000000,-122.011146
7,0,40,0.000000,-142.648629
7,0,42,0.000000,-117.580349
7,0,44,0.000000,-123.193692
7,0,46,0.000000,-128.586226
7,0,48,0.000000,-120.791453
7,0,50,0.000000,-133.751131
7,0,52,0.000000,-128.203073
7,0,54,0.000000,-121.855355
7,0,56,0.000000,-122.952276
7,0,58,0.000000,-122.614458
7,1,0,0.000000,-119.433779
7,1,2,0.000000,-123.786791
7,1,4,0.000000,-125.301012
7,1,6,0.000000,-127.331111
7,1,8,0.000000,-123.034344
7,1,10,0.000000,-121.889842
7,1,12,0.000000,-125.166606
7,1,14,0.000000,-119.232691
7,1,16,0.000000,-123.644468
7,1,18,0.000000,-118.854162
7,1,20,0.000000,-118.602511
7,1,22,0.000000,-118.627665
7,1,24,0.000000,-127.663267
7,1,26,0.000000,-123.186908
7,1,28,0.000000,-118.032865
7,1,30,0.000000,-125.793993
7,1,32,0.000000,-128.247924
7,1,34,0.000000,-125.023691
7,1,36,0.000000,-122.106176
7,1,38,0.000000,-125.743878
7,1,40,0.000000,-118.512883
7,1,42,0.000000,-124.599809
7,1,44,0.000000,-121.706857
7,1,46,0.000000,-120.361901
7,1,48,0.000000,-118.376517
7,1,50,0.000000,-130.141600
7,1,52,0.000000,-126.872744
7,1,54,0.000000,-116.916391
7,1,56,0.000000,-124.896332
7,1,58,0.000000,-124.182487
7,2,0,0.000000,-122.076038
7,2,2,0.000000,-129.520308
7,2,4,0.000000,-124.541749
7,2,6,0.000000,-122.608206
7,2,8,0.000000,-116.991823
7,2,10,0.000000,-116.363446
7,2,12,0.000000,-121.527981
7,2,14,0.000000,-124.977152
7,2,16,0.000000,-120.940773
7,2,18,0.000000,-118.456780
7,2,20,0.000000,-128.183352
7,2,22,0.000000,-123.343154
7,2,24,0.000000,-124.776267
7,2,26,0.000000,-123.948744
7,2,28,0.000000,-125.618580
7,2,30,0.000000,-116.464758
7,2,32,0.000000,-124.695452
7,2,34,0.000000,-132.255071
7,2,36,0.000000,-118.006672
7,2,38,0.000000,-119.191958
7,2,40,0.000000,-120.594209
7,2,42,0.000000,-121.247995
7,2,44,0.000000,-116.237508
7,2,46,0.000000,-118.582470
7,2,48,0.000000,-117.239216
7,2,50,0.000000,-117.387006
7,2,52,0.000000,-118.983170
7,2,54,0.000000,-121.786732
7,2,56,0.000000,-121.529596
7,2,58,0.000000,-130.234848
7,3,0,0.000000,-119.482854
7,3,2,0.000000,-125.108530
7,3,4,0.000000,-133.552714
7,3,6,0.000000,-132.213901
7,3,8,0.000000,-146.265333
7,3,10,0.000000,-116.296725
7,3,12,0.000000,-118.451155
7,3,14,0.000000,-142.657262
7,3,16,0.000000,-117.450121
7,3,18,0.000000,-121.050326
7,3,20,0.000000,-122.979862
7,3,22,0.000000,-122.741893
7,3,24,0.000000,-124.081088
7,3,26,0.000000,-114.369339
7,3,28,0.000000,-121.386646
7,3,30,0.000000,-119.444893
7,3,32,0.000000,-131.414363
7,3,34,0.000000,-121.650976
7,3,36,0.000000,-129.087469
7,3,38,0.000000,-117.498312
7,3,40,0.000000,-124.208987
7,3,42,0.000000,-124.703442
7,3,44,0.000000,-117.358219
7,3,46,0.000000,-120.180789
7,3,48,0.000000,-125.035112
7,3,50,0.000000,-131.323584
7,3,52,0.000000,-117.329802
7,3,54,0.000000,-123.173839
7,3,56,0.000000,-124.551626
7,3,58,0.000000,-125.858905
7,4,0,0.000000,-120.451892
7,4,2,0.000000,-127.466159
7,4,4,0.000000,-115.118584
7,4,6,0.000000,-123.389367
7,4,8,0.000000,-120.428775
7,4,10,0.000000,-119.237573
7,4,12,0.000000,-119.135470
7,4,14,0.000000,-114.350186
7,4,16,0.000000,-123.173598
7,4,18,0.000000,-124.534333
7,4,20,0.000000,-123.739413
7,4,22,0.000000,-122.704568
7,4,24,0.000000,-117.869944
7,4,26,0.000000,-124.449389
7,4,28,0.000000,-123.107823
7,4,30,0.000000,-122.130065
7,4,32,0.000000,-121.716983
7,4,34,0.000000,-117.026125
7,4,36,0.000000,-123.842501
7,4,38,0.000000,-119.283573
7,4,40,0.000000,-121.747077
7,4,42,0.000000,-125.858131
7,4,44,0.000000,-133.946921
7,4,46,0.000000,-129.509979
7,4,48,0.000000,-116.831052
7,4,50,0.000000,-125.971821
7,4,52,0.000000,-120.058012
7,4,54,0.000000,-115.414537
7,4,56,0.000000,-114.282195
7,4,58,0.000000,-125.280553
7,5,0,0.000000,-112.663968
7,5,2,0.000000,-126.096515
7,5,4,0.000000,-113.776096
7,5,6,0.000000,-120.443970
7,5,8,0.000000,-124.550533
7,5,10,0.000000,-133.310696
7,5,12,0.000000,-121.479060
7,5,14,0.000000,-121.371813
7,5,16,0.000000,-123.539265
7,5,18,0.000000,-117.008705
7,5,20,0.000000,-117.606989
7,5,22,0.000000,-121.674054
7,5,24,0.000000,-117.088077
7,5,26,0.000000,-117.367728
7,5,28,0.000000,-117.812843
7,5,30,0.000000,-128.154627
7,5,32,0.000000,-132.727327
7,5,34,0.000000,-117.752137
7,5,36,0.000000,-127.601923
7,5,38,0.000000,-135.075094
7,5,40,0.000000,-117.530352
7,5,42,0.000000,-122.244190
7,5,44,0.000000,-115.487894
7,5,46,0.000000,-122.581495
7,5,48,0.000000,-123.855337
7,5,50,0.000000,-118.802219
7,5,52,0.000000,-127.902553
7,5,54,0.000000,-122.566985
7,5,56,0.000000,-133.608239
7,5,58,0.000000,-118.127066
7,6,0,0.000000,-124.709059
7,6,2,0.000000,-126.352283
7,6,4,0.000000,-116.913644
7,6,6,0.000000,-123.248497
7,6,8,0.000000,-120.865356
7,6,10,0.000000,-119.201097
7,6,12,0.000000,-122.431432
7,6,14,0.000000,-132.946546
7,6,16,0.000000,-122.929510
7,6,18,0.000000,-125.501543
7,6,20,0.000000,-125.920513
7,6,22,0.000000,-122.946409
7,6,24,0.000000,-125.741158
7,6,26,0.000000,-117.231009
7,6,28,0.000000,-122.013853
7,6,30,0.000000,-123.531908
7,6,32,0.000000,-127.367166
7,6,34,0.000000,-131.595974
7,6,36,0.000000,-116.135571
7,6,38,0.000000,-120.941305
7,6,40,0.000000,-128.141645
7,6,42,0.000000,-132.917914
7,6,44,0.000000,-120.272519
7,6,46,0.000000,-124.910177
7,6,48,0.000000,-133.491950
7,6,50,0.000000,-126.401563
7,6,52,0.000000,-116.135914
7,6,54,0.000000,-123.435050
7,6,56,0.000000,-124.290899
7,6,58,0.000000,-138.843830
7,7,0,0.000000,-114.825732
7,7,2,0.000000,-123.762521
7,7,4,0.000000,-125.793529
7,7,6,0.000000,-126.414410
7,7,8,0.000000,-128.446056
7,7,10,0.000000,-116.617662
7,7,12,0.000000,-126.306597
7,7,14,0.000000,-134.751633
7,7,16,0.000000,-124.288523
7,7,18,0.000000,-115.234240
7,7,20,0.000000,-120.699728
7,7,22,0.000000,-119.589555
7,7,24,0.000000,-131.041161
7,7,26,0.000000,-132.544863
7,7,28,0.000000,-121.691423
7,7,30,0.000000,-118.664111
7,7,32,0.000000,-132.709668
7,7,34,0.000000,-125.423806
7,7,36,0.000000,-120.682108
7,7,38,0.000000,-118.733504
7,7,40,0.000000,-130.722571
7,7,42,0.000000,-123.334358
7,7,44,0.000000,-122.748858
7,7,46,0.000000,-124.810933
7,7,48,0.000000,-128.404228
7,7,50,0.000000,-118.842575
7,7,52,0.000000,-119.705077
7,7,54,0.000000,-114.568456
7,7,56,0.000000,-113.431430
7,7,58,0.000000,-126.938638
7,8,0,0.000000,-126.757344
7,8,2,0.000000,-127.479242
7,8,4,0.000000,-124.113897
7,8,6,0.000000,-124.394714
7,8,8,0.000000,-121.320131
7,8,10,0.000000,-115.590378
7,8,12,0.000000,-121.901630
7,8,14,0.000000,-118.672830
7,8,16,0.000000,-120.583861
7,8,18,0.000000,-119.225685
7,8,20,0.000000,-130.236049
7,8,22,0.000000,-132.016663
7,8,24,0.000000,-117.404733
7,8,26,0.000000,-117.812812
7,8,28,0.000000,-120.864028
7,8,30,0.000000,-131.685784
7,8,32,0.000000,-119.618829
7,8,34,0.000000,-119.388188
7,8,36,0.000000,-131.254095
7,8,38,0.000000,-131.960391
7,8,40,0.000000,-139.410466
7,8,42,0.000000,-119.587608
7,8,44,0.000000,-125.136983
7,8,46,0.000000,-118.303166
7,8,48,0.000000,-132.836017
7,8,50,0.000000,-114.322901
7,8,52,0.000000,-133.762718
7,8,54,0.000000,-116.116528
7,8,56,0.000000,-123.615072
7,8,58,0.000000,-119.614317
7,9,0,0.000000,-122.184434
7,9,2,0.000000,-120.781069
7,9,4,0.000000,-119.402937
7,9,6,0.000000,-115.574568
7,9,8,0.000000,-123.280317
7,9,10,0.000000,-117.894680
7,9,12,0.000000,-119.091422
7,9,14,0.000000,-120.483154
7,9,16,0.000000,-138.263406
7,9,18,0.000000,-119.065920
7,9,20,0.000000,-118.255607
7,9,22,0.000000,-129.040727
7,9,24,0.000000,-117.987640
7,9,26,0.000000,-115.195945
7,9,28,0.000000,-119.114718
7,9,30,0.000000,-116.432796
7,9,32,0.000000,-121.823607
7,9,34,0.000000,-142.501263
7,9,36,0.000000,-114.902653
7,9,38,0.000000,-126.402646
7,9,40,0.000000,-117.697540
7,9,42,0.000000,-118.821510
7,9,44,0.000000,-121.167043
7,9,46,0.000000,-118.597759
7,9,48,0.000000,-122.883484
7,9,50,0.000000,-123.777609
7,9,52,0.000000,-117.119814
7,9,54,0.000000,-119.407745
7,9,56,0.000000,-129.529467
7,9,58,0.000000,-121.863024
7,10,0,0.000000,-119.060760
7,10,2,0.000000,-128.658150
7,10,4,0.000000,-129.183281
7,10,6,0.000000,-123.848971
7,10,8,0.000000,-118.439554
7,10,10,0.000000,-121.821177
7,10,12,0.000000,-129.692814
7,10,14,0.000000,-122.708513
7,10,16,0.000000,-116.492445
7,10,18,0.000000,-118.065869
7,10,20,0.000000,-120.737743
7,10,22,0.000000,-123.540350
7,10,24,0.000000,-130.605346
7,10,26,0.000000,-122.481878
7,10,28,0.000000,-122.994938
7,10,30,0.000000,-124.286935
7,10,32,0.000000,-137.050496
7,10,34,0.000000,-128.232931
7,10,36,0.000000,-120.890541
7,10,38,0.000000,-125.585702
7,10,40,0.000000,-122.394355
7,10,42,0.000000,-121.958913
7,10,44,0.000000,-122.290655
7,10,46,0.000000,-119.924486
7,10,48,0.000000,-127.233967
7,10,50,0.000000,-128.586190
7,10,52,0.000000,-120.381392
7,10,54,0.000000,-119.422178
7,10,56,0.000000,-120.820231
7,10,58,0.000000,-123.499849
7,11,0,0.000000,-126.350599
7,11,2,0.000000,-123.874646
7,11,4,0.000000,-123.935634
7,11,6,0.000000,-131.053808
7,11,8,0.000000,-132.514213
7,11,10,0.000000,-117.239195
7,11,12,0.000000,-123.670992
7,11,14,0.000000,-124.148606
7,11,16,0.000000,-123.898662
7,11,18,0.000000,-117.170890
7,11,20,0.000000,-129.826947
7,11,22,0.000000,-124.693360
7,11,24,0.000000,-124.137846
7,11,26,0.000000,-128.345086
7,11,28,0.000000,-120.448085
7,11,30,0.000000,-123.761009
7,11,32,0.000000,-136.246398
7,11,34,0.000000,-124.929272
7,11,36,0.000000,-128.462184
7,11,38,0.000000,-118.177310
7,11,40,0.000000,-121.375648
7,11,42,0.000000,-133.228641
7,11,44,0.000000,-128.945761
7,11,46,0.000000,-129.278684
7,11,48,0.000000,-116.352603
7,11,50,0.000000,-129.509774
7,11,52,0.000000,-126.764108
7,11,54,0.000000,-128.864433
7,11,56,0.000000,-123.160694
7,11,58,0.000000,-122.020432
7,12,0,0.000000,-117.155712
7,12,2,0.000000,-125.764531
7,12,4,0.000000,-118.864994
7,12,6,0.000000,-126.404693
7,12,8,0.000000,-124.405802
7,12,10,0.000000,-125.546257
7,12,12,0.000000,-131.123808
7,12,14,0.000000,-117.011089
7,12,16,0.000000,-117.935433
7,12,18,0.000000,-117.158053
7,12,20,0.000000,-130.360912
7,12,22,0.000000,-137.076399
7,12,24,0.000000,-115.679472
7,12,26,0.000000,-116.194678
7,12,28,0.000000,-129.014078
7,12,30,0.000000,-122.036173
7,12,32,0.000000,-140.499020
7,12,34,0.000000,-119.331779
7,12,36,0.000000,-124.510025
7,12,38,0.000000,-121.207556
7,12,40,0.000000,-123.338901
7,12,42,0.000000,-125.722872
7,12,44,0.000000,-134.102565
7,12,46,0.000000,-115.187649
7,12,48,0.000000,-127.618539
7,12,50,0.000000,-121.560328
7,12,52,0.000000,-120.416014
7,12,54,0.000000,-122.537644
7,12,56,0.000000,-120.957804
7,12,58,0.000000,-120.641980
7,13,0,0.000000,-124.426632
7,13,2,0.000000,-127.415918
7,13,4,0.000000,-127.116935
7,13,6,0.000000,-130.702203
7,13,8,0.000000,-116.945868
7,13,10,0.000000,-118.312894
7,13,12,0.000000,-116.178797
7,13,14,0.000000,-125.392047
7,13,16,0.000000,-120.189421
7,13,18,0.000000,-123.005425
7,13,20,0.000000,-118.950055
7,13,22,0.000000,-118.244463
7,13,24,0.000000,-119.053158
7,13,26,0.000000,-114.547771
7,13,28,0.000000,-123.853728
7,13,30,0.000000,-118.923681
7,13,32,0.000000,-117.601755
7,13,34,0.000000,-118.784879
7,13,36,0.000000,-119.830868
7,13,38,0.000000,-123.302020
7,13,40,0.000000,-121.358498
7,13,42,0.000000,-120.938715
7,13,44,0.000000,-119.002113
7,13,46,0.000000,-127.405815
7,13,48,0.000000,-120.965639
7,13,50,0.000000,-115.351397
7,13,52,0.000000,-114.696826
7,13,54,0.000000,-117.044328
7,13,56,0.000000,-118.575268
7,13,58,0.000000,-118.855144
7,14,0,0.000000,-117.377575
7,14,2,0.000000,-120.012285
7,14,4,0.000000,-119.284336
7,14,6,0.000000,-115.502315
7,14,8,0.000000,-129.584879
7,14,10,0.000000,-130.935672
7,14,12,0.000000,-113.540046
7,14,14,0.000000,-123.351979
7,14,16,0.000000,-123.528757
7,14,18,0.000000,-125.918759
7,14,20,0.000000,-119.935704
7,14,22,0.000000,-126.334333
7,14,24,0.000000,-116.375870
7,14,26,0.000000,-124.315354
7,14,28,0.000000,-119.155826
7,14,30,0.000000,-117.682162
7,14,32,0.000000,-123.541835
7,14,34,0.000000,-129.955498
7,14,36,0.000000,-120.669051
7,14,38,0.000000,-124.438055
7,14,40,0.000000,-122.954542
7,14,42,0.000000,-120.099343
7,14,44,0.000000,-117.064578
7,14,46,0.000000,-116.350183
7,14,48,0.000000,-136.519893
7,14,50,0.000000,-120.944662
7,14,52,0.000000,-119.643127
7,14,54,0.000000,-133.296872
7,14,56,0.000000,-119.632272
7,14,58,0.000000,-118.546083
7,15,0,0.000000,-117.957712
7,15,2,0.000000,-136.424019
7,15,4,0.000000,-121.976894
7,15,6,0.000000,-121.157495
7,15,8,0.000000,-129.335810
7,15,10,0.000000,-127.153538
7,15,12,0.000000,-124.868224
7,15,14,0.000000,-120.357378
7,15,16,0.000000,-116.055721
7,15,18,0.000000,-130.683094
7,15,20,0.000000,-119.991750
7,15,22,0.000000,-129.997277
7,15,24,0.000000,-125.120310
7,15,26,0.000000,-126.028560
7,15,28,0.000000,-120.794336
7,15,30,0.000000,-117.692931
7,15,32,0.000000,-123.893222
7,15,34,0.000000,-116.702772
7,15,36,0.000000,-119.851003
7,15,38,0.000000,-120.779423
7,15,40,0.000000,-132.033410
7,15,42,0.000000,-124.313077
7,15,44,0.000000,-118.418765
7,15,46,0.000000,-123.550667
7,15,48,0.000000,-121.984037
7,15,50,0.000000,-123.646651
7,15,52,0.000000,-124.058978
7,15,54,0.000000,-121.201046
7,15,56,0.000000,-119.319112
7,15,58,0.000000,-116.237601
7,16,0,0.000000,-125.484527
7,16,2,0.000000,-114.583295
7,16,4,0.000000,-130.418469
7,16,6,0.000000,-116.041519
7,16,8,0.000000,-119.427926
7,16,10,0.000000,-127.599685
7,16,12,0.000000,-123.006712
7,16,14,0.000000,-121.460760
7,16,16,0.000000,-126.072797
7,16,18,0.000000,-124.730520
7,16,20,0.000000,-124.190117
7,16,22,0.000000,-125.875257
7,16,24,0.000000,-118.650748
7,16,26,0.000000,-126.872092
7,16,28,0.000000,-131.554576
7,16,30,0.000000,-116.913951
7,16,32,0.000000,-123.638695
7,16,34,0.000000,-120.648906
7,16,36,0.000000,-117.914616
7,16,38,0.000000,-121.721731
7,16,40,0.000000,-124.633882
7,16,42,0.000000,-115.395810
7,16,44,0.000000,-123.971101
7,16,46,0.000000,-121.865838
7,16,48,0.000000,-124.783354
7,16,50,0.000000,-116.415593
7,16,52,0.000000,-124.218298
7,16,54,0.000000,-131.670369
7,16,56,0.000000,-119.364146
7,16,58,0.000000,-122.104338
7,17,0,0.000000,-115.731671
7,17,2,0.000000,-135.726613
7,17,4,0.000000,-123.057814
7,17,6,0.000000,-119.917372
7,17,8,0.000000,-128.024714
7,17,10,0.000000,-120.815128
7,17,12,0.000000,-138.496051
7,17,14,0.000000,-126.695131
7,17,16,0.000000,-124.322300
7,17,18,0.000000,-117.940434
7,17,20,0.000000,-129.417021
7,17,22,0.000000,-117.614760
7,17,24,0.000000,-121.661615
7,17,26,0.000000,-118.835259
7,17,28,0.000000,-131.087841
7,17,30,0.000000,-126.242240
7,17,32,0.000000,-116.916142
7,17,34,0.000000,-128.973503
7,17,36,0.000000,-130.496466
7,17,38,0.000000,-119.731219
7,17,40,0.000000,-117.798590
7,17,42,0.000000,-126.069773
7,17,44,0.000000,-114.681098
7,17,46,0.000000,-123.392738
7,17,48,0.000000,-130.928019
7,17,50,0.000000,-126.350402
7,17,52,0.000000,-120.661523
7,17,54,0.000000,-122.374241
7,17,56,0.000000,-117.760838
7,17,58,0.000000,-117.514667
7,18,0,0.000000,-119.051020
7,18,2,0.000000,-124.677287
7,18,4,0.000000,-114.734871
7,18,6,0.000000,-124.762235
7,18,8,0.000000,-124.989632
7,18,10,0.000000,-118.866283
7,18,12,0.000000,-118.402029
7,18,14,0.000000,-128.851960
7,18,16,0.000000,-124.778724
7,18,18,0.000000,-119.930641
7,18,20,0.000000,-128.502752
7,18,22,0.000000,-125.007401
7,18,24,0.000000,-120.544507
7,18,26,0.000000,-116.380849
7,18,28,0.000000,-121.795584
7,18,30,0.000000,-119.844456
7,18,32,0.000000,-120.026749
7,18,34,0.000000,-124.382616
7,18,36,0.000000,-122.530702
7,18,38,0.000000,-122.748004
7,18,40,0.000000,-118.776637
7,18,42,0.000000,-125.185343
7,18,44,0.000000,-124.867173
7,18,46,0.000000,-117.575286
7,18,48,0.000000,-121.284877
7,18,50,0.000000,-132.567179
7,18,52,0.000000,-126.443670
7,18,54,0.000000,-120.435072
7,18,56,0.000000,-123.818746
7,18,58,0.000000,-117.728611
7,19,0,0.000000,-125.516394
7,19,2,0.000000,-115.352105
7,19,4,0.000000,-123.349490
7,19,6,0.000000,-124.778354
7,19,8,0.000000,-119.260372
7,19,10,0.000000,-133.039641
7,19,12,0.000000,-114.625396
7,19,14,0.000000,-127.079045
7,19,16,0.000000,-115.024567
7,19,18,0.000000,-132.590594
7,19,20,0.000000,-123.841213
7,19,22,0.000000,-126.597685
7,19,24,0.000000,-120.681938
7,19,26,0.000000,-132.512576
7,19,28,0.000000,-124.200866
7,19,30,0.000000,-118.139005
7,19,32,0.000000,-121.930211
7,19,34,0.000000,-125.565488
7,19,36,0.000000,-121.263263
7,19,38,0.000000,-126.399394
7,19,40,0.000000,-124.424087
7,19,42,0.000000,-126.752269
7,19,44,0.000000,-126.929862
7,19,46,0.000000,-137.252511
7,19,48,0.000000,-123.802264
7,19,50,0.000000,-120.535378
7,19,52,0.000000,-115.313936
7,19,54,0.000000,-121.517164
7,19,56,0.000000,-119.452150
7,19,58,0.000000,-126.661472
7,20,0,0.000000,-121.778133
7,20,2,0.000000,-124.334448
7,20,4,0.000000,-126.765813
7,20,6,0.000000,-125.133198
7,20,8,0.000000,-130.208941
7,20,10,0.000000,-123.249066
7,20,12,0.000000,-120.960210
7,20,14,0.000000,-115.464279
7,20,16,0.000000,-137.204960
7,20,18,0.000000,-127.165643
7,20,20,0.000000,-119.320605
7,20,22,0.000000,-128.068684
7,20,24,0.000000,-116.416801
7,20,26,0.000000,-128.327544
7,20,28,0.000000,-144.779522
7,20,30,0.000000,-125.776258
7,20,32,0.000000,-123.320018
7,20,34,0.000000,-121.668813
7,20,36,0.000000,-128.577245
7,20,38,0.000000,-115.592024
7,20,40,0.000000,-125.046184
7,20,42,0.000000,-129.744338
7,20,44,0.000000,-123.800777
7,20,46,0.000000,-124.026849
7,20,48,0.000000,-127.211175
7,20,50,0.000000,-124.300059
7,20,52,0.000000,-114.973227
7,20,54,0.000000,-134.854686
7,20,56,0.000000,-125.358300
7,20,58,0.000000,-122.934398
7,21,0,0.000000,-127.886742
7,21,2,0.000000,-115.295148
7,21,4,0.000000,-123.403000
7,21,6,0.000000,-118.088528
7,21,8,0.000000,-130.440528
7,21,10,0.000000,-127.232352
7,21,12,0.000000,-132.789653
7,21,14,0.000000,-122.195524
7,21,16,0.000000,-119.051474
7,21,18,0.000000,-121.290794
7,21,20,0.000000,-127.053167
7,21,22,0.000000,-122.162631
7,21,24,0.000000,-126.737136
7,21,26,0.000000,-122.385624
7,21,28,0.000000,-118.610136
7,21,30,0.000000,-121.089543
7,21,32,0.000000,-123.186752
7,21,34,0.000000,-117.199988
7,21,36,0.000000,-122.570602
7,21,38,0.000000,-125.458029
7,21,40,0.000000,-130.317828
7,21,42,0.000000,-117.447682
7,21,44,0.000000,-124.394472
7,21,46,0.000000,-119.459557
7,21,48,0.000000,-117.423475
7,21,50,0.000000,-122.455599
7,21,52,0.000000,-127.485898
7,21,54,0.000000,-117.331307
7,21,56,0.000000,-126.357512
7,21,58,0.000000,-124.863349
7,22,0,0.000000,-125.111179
7,22,2,0.000000,-115.913173
7,22,4,0.000000,-119.705809
7,22,6,0.000000,-123.090311
7,22,8,0.000000,-131.848398
7,22,10,0.000000,-115.846607
7,22,12,0.000000,-128.032414
7,22,14,0.000000,-118.305392
7,22,16,0.000000,-122.048332
7,22,18,0.000000,-125.643722
7,22,20,0.000000,-121.610759
7,22,22,0.000000,-124.568263
7,22,24,0.000000,-120.360360
7,22,26,0.000000,-126.515741
7,22,28,0.000000,-123.884084
7,22,30,0.000000,-119.010632
7,22,32,0.000000,-123.783904
7,22,34,0.000000,-120.446635
7,22,36,0.000000,-130.947028
7,22,38,0.000000,-121.406334
7,22,40,0.000000,-116.950929
7,22,42,0.000000,-122.764395
7,22,44,0.000000,-116.202030
7,22,46,0.000000,-122.460696
7,22,48,0.000000,-121.309350
7,22,50,0.000000,-115.397901
7,22,52,0.000000,-123.836338
7,22,54,0.000000,-123.669652
7,22,56,0.000000,-122.625718
7,22,58,0.000000,-117.042030
7,23,0,0.000000,-118.705761
7,23,2,0.000000,-144.417602
7,23,4,0.000000,-130.260713
7,23,6,0.000000,-121.681884
7,23,8,0.000000,-125.646851
7,23,10,0.000000,-121.755527
7,23,12,0.000000,-130.928106
7,23,14,0.000000,-118.262520
7,23,16,0.000000,-140.423075
7,23,18,0.000000,-114.450072
7,23,20,0.000000,-121.064024
7,23,22,0.000000,-118.993272
7,23,24,0.000000,-125.591006
7,23,26,0.000000,-114.973119
7,23,28,0.000000,-125.170369
7,23,30,0.000000,-117.215006
7,23,32,0.000000,-127.252666
7,23,34,0.000000,-123.246282
7,23,36,0.000000,-115.011382
7,23,38,0.000000,-122.122630
7,23,40,0.000000,-126.125213
7,23,42,0.000000,-113.813316
7,23,44,0.000000,-125.874481
7,23,46,0.000000,-119.022272
7,23,48,0.000000,-122.192929
7,23,50,0.000000,-135.989726
7,23,52,0.000000,-116.743755
7,23,54,0.000000,-122.082294
7,23,56,0.000000,-134.009375
7,23,58,0.000000,-123.425761
7,24,0,0.000000,-121.368745
7,24,2,0.000000,-120.189623
7,24,4,0.000000,-113.920900
7,24,6,0.000000,-120.293337
7,24,8,0.000000,-118.050971
7,24,10,0.000000,-123.338193
7,24,12,0.000000,-125.741669
7,24,14,0.000000,-126.642604
7,24,16,0.000000,-126.673357
7,24,18,0.000000,-125.453854
7,24,20,0.000000,-127.399340
7,24,22,0.000000,-122.634900
7,24,24,0.000000,-128.256724
7,24,26,0.000000,-116.709745
7,24,28,0.000000,-134.778817
7,24,30,0.000000,-126.666083
7,24,32,0.000000,-127.071970
7,24,34,0.000000,-120.001636
7,24,36,0.000000,-118.050226
7,24,38,0.000000,-119.088993
7,24,40,0.000000,-123.125201
7,24,42,0.000000,-128.912537
7,24,44,0.000000,-128.811384
7,24,46,0.000000,-124.650686
7,24,48,0.000000,-118.494605
7,24,50,0.000000,-119.563779
7,24,52,0.000000,-131.630751
7,24,54,0.000000,-120.408393
7,24,56,0.000000,-126.596171
7,24,58,0.000000,-129.043607
7,25,0,0.000000,-119.383910
7,25,2,0.000000,-121.889174
7,25,4,0.000000,-129.047557
7,25,6,0.000000,-119.560358
7,25,8,0.000000,-128.950779
7,25,10,0.000000,-136.024718
7,25,12,0.000000,-117.137159
7,25,14,0.000000,-119.603116
7,25,16,0.000000,-121.924732
7,25,18,0.000000,-133.814869
7,25,20,0.000000,-119.830016
7,25,22,0.000000,-120.479954
7,25,24,0.000000,-120.296623
7,25,26,0.000000,-133.283148
7,25,28,0.000000,-122.148331
7,25,30,0.000000,-126.756087
7,25,32,0.000000,-117.709533
7,25,34,0.000000,-118.806769
7,25,36,0.000000,-117.512965
7,25,38,0.000000,-118.217932
7,25,40,0.000000,-123.369055
7,25,42,0.000000,-124.852325
7,25,44,0.000000,-123.212308
7,25,46,0.000000,-120.812695
7,25,48,0.000000,-130.931522
7,25,50,0.000000,-117.211757
7,25,52,0.000000,-118.669074
7,25,54,0.000000,-115.115508
7,25,56,0.000000,-119.771259
7,25,58,0.000000,-135.473979
7,26,0,0.000000,-127.208752
7,26,2,0.000000,-119.816385
7,26,4,0.000000,-129.596868
7,26,6,0.000000,-120.961576
7,26,8,0.000000,-124.086743
7,26,10,0.000000,-118.328270
7,26,12,0.000000,-140.320075
7,26,14,0.000000,-113.375575
7,26,16,0.000000,-133.248308
7,26,18,0.000000,-121.260033
7,26,20,0.000000,-118.429019
7,26,22,0.000000,-124.367633
7,26,24,0.000000,-123.473166
7,26,26,0.000000,-123.389077
7,26,28,0.000000,-115.884451
7,26,30,0.000000,-118.907119
7,26,32,0.000000,-117.648363
7,26,34,0.000000,-118.369207
7,26,36,0.000000,-125.219958
7,26,38,0.000000,-119.837496
7,26,40,0.000000,-117.947417
7,26,42,0.000000,-133.504769
7,26,44,0.000000,-129.533349
7,26,46,0.000000,-125.040190
7,26,48,0.000000,-121.409712
7,26,50,0.000000,-119.321845
7,26,52,0.000000,-120.210550
7,26,54,0.000000,-120.975470
7,26,56,0.000000,-128.070264
7,26,58,0.000000,-126.585064
7,27,0,0.000000,-125.741012
7,27,2,0.000000,-119.152400
7,27,4,0.000000,-119.445871
7,27,6,0.000000,-121.330166
7,27,8,0.000000,-134.667194
7,27,10,0.000000,-124.339110
7,27,12,0.000000,-116.861122
7,27,14,0.000000,-117.308086
7,27,16,0.000000,-116.925639
7,27,18,0.000000,-121.738870
7,27,20,0.000000,-124.630804
7,27,22,0.000000,-139.363534
