hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.380834
7,0,2,0.000000,-111.337159
7,0,4,0.000000,-112.422433
7,0,6,0.000000,-109.574148
7,0,8,0.000000,-112.687858
7,0,10,0.000000,-114.753036
7,0,12,0.000000,-111.753549
7,0,14,0.000000,-112.990473
7,0,16,0.000000,-110.300844
7,0,18,0.000000,-111.620568
7,0,20,0.000000,-112.412680
7,0,22,0.000000,-113.924506
7,0,24,0.000000,-111.839289
7,0,26,0.000000,-111.517298
7,0,28,0.000000,-111.611610
7,0,30,0.000000,-111.368325
7,0,32,0.000000,-112.060006
7,0,34,0.000000,-111.257843
7,0,36,0.000000,-111.747341
7,0,38,0.000000,-115.427338
7,0,40,0.000000,-110.959172
7,0,42,0.000000,-113.786967
7,0,44,0.000000,-110.166812
7,0,46,0.000000,-111.355460
7,0,48,0.000000,-112.947171
7,0,50,0.000000,-111.559043
7,0,52,0.000000,-110.098396
7,0,54,0.000000,-109.174234
7,0,56,0.000000,-113.330140
7,0,58,0.000000,-113.582513
7,1,0,0.000000,-113.273143
7,1,2,0.000000,-111.774159
7,1,4,0.000000,-112.427549
7,1,6,0.000000,-111.247325
7,1,8,0.000000,-110.425513
7,1,10,0.000000,-112.769954
7,1,12,0.000000,-111.260841
7,1,14,0.000000,-111.517493
7,1,16,0.000000,-112.584330
7,1,18,0.000000,-112.597443
7,1,20,0.000000,-112.048004
7,1,22,0.000000,-112.591778
7,1,24,0.000000,-111.027245
7,1,26,0.000000,-110.083705
7,1,28,0.000000,-113.187997
7,1,30,0.000000,-110.463077
7,1,32,0.000000,-112.123435
7,1,34,0.000000,-113.823225
7,1,36,0.000000,-112.670526
7,1,38,0.000000,-113.368165
7,1,40,0.000000,-113.601570
7,1,42,0.000000,-112.669953
7,1,44,0.000000,-111.763514
7,1,46,0.000000,-112.977025
7,1,48,0.000000,-113.104606
7,1,50,0.000000,-111.258335
7,1,52,0.000000,-111.795156
7,1,54,0.000000,-111.968503
7,1,56,0.000000,-113.721670
7,1,58,0.000000,-109.577122
7,2,0,0.000000,-111.180338
7,2,2,0.000000,-111.359059
7,2,4,0.000000,-110.576297
7,2,6,0.000000,-112.763204
7,2,8,0.000000,-113.317482
7,2,10,0.000000,-113.471610
7,2,12,0.000000,-112.955079
7,2,14,0.000000,-111.061061
7,2,16,0.000000,-111.403438
7,2,18,0.000000,-112.371792
7,2,20,0.000000,-112.558772
7,2,22,0.000000,-112.573209
7,2,24,0.000000,-110.880709
7,2,26,0.000000,-108.727387
7,2,28,0.000000,-110.001334
7,2,30,0.000000,-110.227134
7,2,32,0.000000,-111.862989
7,2,34,0.000000,-111.352494
7,2,36,0.000000,-110.888128
7,2,38,0.000000,-113.270448
7,2,40,0.000000,-111.572950
7,2,42,0.000000,-114.559038
7,2,44,0.000000,-113.620512
7,2,46,0.000000,-113.765931
7,2,48,0.000000,-112.847423
7,2,50,0.000000,-108.983274
7,2,52,0.000000,-112.203135
7,2,54,0.000000,-111.987750
7,2,56,0.000000,-110.440088
7,2,58,0.000000,-112.941557
7,3,0,0.000000,-112.125171
7,3,2,0.000000,-110.700598
7,3,4,0.000000,-110.249418
7,3,6,0.000000,-111.756473
7,3,8,0.000000,-111.080807
7,3,10,0.000000,-109.405753
7,3,12,0.000000,-112.544241
7,3,14,0.000000,-111.400088
7,3,16,0.000000,-109.690710
7,3,18,0.000000,-111.192135
7,3,20,0.000000,-111.472558
7,3,22,0.000000,-113.128237
7,3,24,0.000000,-112.723807
7,3,26,0.000000,-112.720929
7,3,28,0.000000,-114.916305
7,3,30,0.000000,-110.698752
7,3,32,0.000000,-108.142116
7,3,34,0.000000,-111.948942
7,3,36,0.000000,-112.957219
7,3,38,0.000000,-113.255570
7,3,40,0.000000,-113.327237
7,3,42,0.000000,-112.008278
7,3,44,0.000000,-112.182828
7,3,46,0.000000,-111.145549
7,3,48,0.000000,-111.701403
7,3,50,0.000000,-110.881766
7,3,52,0.000000,-110.262852
7,3,54,0.000000,-113.038312
7,3,56,0.000000,-109.393295
7,3,58,0.000000,-115.226366
7,4,0,0.000000,-112.442717
7,4,2,0.000000,-109.699664
7,4,4,0.000000,-112.778159
7,4,6,0.000000,-113.936172
7,4,8,0.000000,-112.930653
7,4,10,0.000000,-113.719866
7,4,12,0.000000,-113.558530
7,4,14,0.000000,-113.049390
7,4,16,0.000000,-112.858972
7,4,18,0.000000,-112.460623
7,4,20,0.000000,-110.549235
7,4,22,0.000000,-111.245681
7,4,24,0.000000,-112.677496
7,4,26,0.000000,-114.008413
7,4,28,0.000000,-112.244864
7,4,30,0.000000,-112.613551
7,4,32,0.000000,-113.242438
7,4,34,0.000000,-113.139063
7,4,36,0.000000,-112.648400
7,4,38,0.000000,-109.408347
7,4,40,0.000000,-113.699155
7,4,42,0.000000,-111.685774
7,4,44,0.000000,-113.349113
7,4,46,0.000000,-112.548887
7,4,48,0.000000,-112.581023
7,4,50,0.000000,-112.051577
7,4,52,0.000000,-112.316210
7,4,54,0.000000,-111.279040
7,4,56,0.000000,-112.961506
7,4,58,0.000000,-112.937294
7,5,0,0.000000,-109.917123
7,5,2,0.000000,-113.154344
7,5,4,0.000000,-113.013339
7,5,6,0.000000,-111.548635
7,5,8,0.000000,-112.044900
7,5,10,0.000000,-109.190234
7,5,12,0.000000,-110.805777
7,5,14,0.000000,-113.249982
7,5,16,0.000000,-113.514518
7,5,18,0.000000,-112.681834
7,5,20,0.000000,-111.521342
7,5,22,0.000000,-110.007006
7,5,24,0.000000,-112.154606
7,5,26,0.000000,-110.943712
7,5,28,0.000000,-110.302637
7,5,30,0.000000,-114.077722
7,5,32,0.000000,-112.568884
7,5,34,0.000000,-111.891305
7,5,36,0.000000,-114.220596
7,5,38,0.000000,-111.658210
7,5,40,0.000000,-112.892446
7,5,42,0.000000,-112.665768
7,5,44,0.000000,-111.514966
7,5,46,0.000000,-112.273163
7,5,48,0.000000,-110.918276
7,5,50,0.000000,-110.649406
7,5,52,0.000000,-113.338372
7,5,54,0.000000,-111.296425
7,5,56,0.000000,-111.109921
7,5,58,0.000000,-114.240970
7,6,0,0.000000,-112.046735
7,6,2,0.000000,-110.755575
7,6,4,0.000000,-109.355615
7,6,6,0.000000,-111.538943
7,6,8,0.000000,-111.087828
7,6,10,0.000000,-112.526544
7,6,12,0.000000,-111.824511
7,6,14,0.000000,-114.018005
7,6,16,0.000000,-112.103987
7,6,18,0.000000,-112.437379
7,6,20,0.000000,-113.264127
7,6,22,0.000000,-110.849658
7,6,24,0.000000,-112.793830
7,6,26,0.000000,-113.334484
7,6,28,0.000000,-112.397179
7,6,30,0.000000,-111.239011
7,6,32,0.000000,-111.069628
7,6,34,0.000000,-111.244626
7,6,36,0.000000,-113.078915
7,6,38,0.000000,-111.245462
7,6,40,0.000000,-110.115224
7,6,42,0.000000,-110.255986
7,6,44,0.000000,-114.057127
7,6,46,0.000000,-112.553816
7,6,48,0.000000,-110.711133
7,6,50,0.000000,-111.427722
7,6,52,0.000000,-110.864987
7,6,54,0.000000,-111.420347
7,6,56,0.000000,-112.653640
7,6,58,0.000000,-112.513781
7,7,0,0.000000,-112.123889
7,7,2,0.000000,-110.770967
7,7,4,0.000000,-112.212138
7,7,6,0.000000,-111.808727
7,7,8,0.000000,-111.739991
7,7,10,0.000000,-110.867110
7,7,12,0.000000,-112.257690
7,7,14,0.000000,-113.551826
7,7,16,0.000000,-113.474546
7,7,18,0.000000,-109.288825
7,7,20,0.000000,-111.514716
7,7,22,0.000000,-112.208199
7,7,24,0.000000,-111.241207
7,7,26,0.000000,-114.208522
7,7,28,0.000000,-110.968311
7,7,30,0.000000,-112.614654
7,7,32,0.000000,-112.286142
7,7,34,0.000000,-112.026290
7,7,36,0.000000,-112.744859
7,7,38,0.000000,-111.777743
7,7,40,0.000000,-111.628329
7,7,42,0.000000,-114.436726
7,7,44,0.000000,-110.234609
7,7,46,0.000000,-109.663087
7,7,48,0.000000,-111.054688
7,7,50,0.000000,-111.336387
7,7,52,0.000000,-110.408686
7,7,54,0.000000,-112.151066
7,7,56,0.000000,-112.501899
7,7,58,0.000000,-112.854600
7,8,0,0.000000,-113.192728
7,8,2,0.000000,-112.278693
7,8,4,0.000000,-115.291021
7,8,6,0.000000,-115.110818
7,8,8,0.000000,-113.101778
7,8,10,0.000000,-113.677766
7,8,12,0.000000,-112.446056
7,8,14,0.000000,-110.817637
7,8,16,0.000000,-112.731400
7,8,18,0.000000,-112.391774
7,8,20,0.000000,-112.372836
7,8,22,0.000000,-113.217418
7,8,24,0.000000,-109.408787
7,8,26,0.000000,-111.558454
7,8,28,0.000000,-112.148946
7,8,30,0.000000,-110.306665
7,8,32,0.000000,-111.729549
7,8,34,0.000000,-113.193540
7,8,36,0.000000,-110.740859
7,8,38,0.000000,-110.635207
7,8,40,0.000000,-109.795269
7,8,42,0.000000,-113.475702
7,8,44,0.000000,-113.398318
7,8,46,0.000000,-112.655104
7,8,48,0.000000,-111.410021
7,8,50,0.000000,-113.863288
7,8,52,0.000000,-112.021434
7,8,54,0.000000,-111.808195
7,8,56,0.000000,-113.594964
7,8,58,0.000000,-112.427300
7,9,0,0.000000,-110.714767
7,9,2,0.000000,-111.116673
7,9,4,0.000000,-114.189908
7,9,6,0.000000,-110.003360
7,9,8,0.000000,-109.041018
7,9,10,0.000000,-111.314364
7,9,12,0.000000,-111.382089
7,9,14,0.000000,-108.864036
7,9,16,0.000000,-111.621664
7,9,18,0.000000,-113.323604
7,9,20,0.000000,-112.634649
7,9,22,0.000000,-111.405828
7,9,24,0.000000,-111.700992
7,9,26,0.000000,-109.173511
7,9,28,0.000000,-112.431155
7,9,30,0.000000,-112.485035
7,9,32,0.000000,-112.122559
7,9,34,0.000000,-112.233721
7,9,36,0.000000,-110.744435
7,9,38,0.000000,-111.146653
7,9,40,0.000000,-111.841497
7,9,42,0.000000,-110.527767
7,9,44,0.000000,-111.778749
7,9,46,0.000000,-111.388572
7,9,48,0.000000,-113.594565
7,9,50,0.000000,-112.708891
7,9,52,0.000000,-110.200161
7,9,54,0.000000,-112.244984
7,9,56,0.000000,-110.482336
7,9,58,0.000000,-110.558416
7,10,0,0.000000,-115.759737
7,10,2,0.000000,-112.076525
7,10,4,0.000000,-111.944069
7,10,6,0.000000,-111.815542
7,10,8,0.000000,-113.992781
7,10,10,0.000000,-114.401441
7,10,12,0.000000,-110.937689
7,10,14,0.000000,-111.804370
7,10,16,0.000000,-111.185853
7,10,18,0.000000,-111.990702
7,10,20,0.000000,-110.601179
7,10,22,0.000000,-112.150415
7,10,24,0.000000,-111.451865
7,10,26,0.000000,-113.844460
7,10,28,0.000000,-112.079468
7,10,30,0.000000,-113.285934
7,10,32,0.000000,-109.680041
7,10,34,0.000000,-112.902283
7,10,36,0.000000,-113.792978
7,10,38,0.000000,-109.678400
7,10,40,0.000000,-113.356569
7,10,42,0.000000,-112.631346
7,10,44,0.000000,-113.556542
7,10,46,0.000000,-112.836992
7,10,48,0.000000,-112.070766
7,10,50,0.000000,-114.296515
7,10,52,0.000000,-113.188225
7,10,54,0.000000,-112.878335
7,10,56,0.000000,-113.759231
7,10,58,0.000000,-107.972146
7,11,0,0.000000,-110.398303
7,11,2,0.000000,-114.198600
7,11,4,0.000000,-113.598433
7,11,6,0.000000,-110.982473
7,11,8,0.000000,-111.917959
7,11,10,0.000000,-112.554341
7,11,12,0.000000,-112.588637
7,11,14,0.000000,-113.299934
7,11,16,0.000000,-111.004037
7,11,18,0.000000,-112.602181
7,11,20,0.000000,-114.489467
7,11,22,0.000000,-111.714755
7,11,24,0.000000,-113.228712
7,11,26,0.000000,-112.478261
7,11,28,0.000000,-113.439620
7,11,30,0.000000,-111.581320
7,11,32,0.000000,-112.098759
7,11,34,0.000000,-112.614468
7,11,36,0.000000,-112.357435
7,11,38,0.000000,-114.700062
7,11,40,0.000000,-110.925083
7,11,42,0.000000,-114.230861
7,11,44,0.000000,-111.631648
7,11,46,0.000000,-113.524455
7,11,48,0.000000,-112.380425
7,11,50,0.000000,-112.444213
7,11,52,0.000000,-110.550397
7,11,54,0.000000,-112.808384
7,11,56,0.000000,-112.460632
7,11,58,0.000000,-112.215448
7,12,0,0.000000,-112.784455
7,12,2,0.000000,-114.027208
7,12,4,0.000000,-110.978251
7,12,6,0.000000,-113.744563
7,12,8,0.000000,-111.631769
7,12,10,0.000000,-114.194103
7,12,12,0.000000,-111.714121
7,12,14,0.000000,-110.010221
7,12,16,0.000000,-111.604783
7,12,18,0.000000,-110.571653
7,12,20,0.000000,-113.188083
7,12,22,0.000000,-110.418693
7,12,24,0.000000,-113.638628
7,12,26,0.000000,-111.734836
7,12,28,0.000000,-112.176059
7,12,30,0.000000,-114.697305
7,12,32,0.000000,-110.660914
7,12,34,0.000000,-113.084908
7,12,36,0.000000,-110.827135
7,12,38,0.000000,-113.649234
7,12,40,0.000000,-110.200662
7,12,42,0.000000,-111.502792
7,12,44,0.000000,-111.542088
7,12,46,0.000000,-113.571506
7,12,48,0.000000,-110.599163
7,12,50,0.000000,-112.927884
7,12,52,0.000000,-113.246722
7,12,54,0.000000,-113.954374
7,12,56,0.000000,-110.662916
7,12,58,0.000000,-112.635487
7,13,0,0.000000,-110.171339
7,13,2,0.000000,-113.730213
7,13,4,0.000000,-111.780054
7,13,6,0.000000,-113.215449
7,13,8,0.000000,-112.117446
7,13,10,0.000000,-110.359080
7,13,12,0.000000,-111.553308
7,13,14,0.000000,-111.752051
7,13,16,0.000000,-110.236045
7,13,18,0.000000,-110.270165
7,13,20,0.000000,-113.431810
7,13,22,0.000000,-112.359391
7,13,24,0.000000,-113.398518
7,13,26,0.000000,-109.919901
7,13,28,0.000000,-114.493283
7,13,30,0.000000,-111.429826
7,13,32,0.000000,-112.468562
7,13,34,0.000000,-113.256476
7,13,36,0.000000,-112.563880
7,13,38,0.000000,-110.953471
7,13,40,0.000000,-111.474181
7,13,42,0.000000,-108.667189
7,13,44,0.000000,-113.695929
7,13,46,0.000000,-111.134493
7,13,48,0.000000,-109.931600
7,13,50,0.000000,-114.296644
7,13,52,0.000000,-112.092833
7,13,54,0.000000,-113.953846
7,13,56,0.000000,-111.866039
7,13,58,0.000000,-112.017696
7,14,0,0.000000,-112.847115
7,14,2,0.000000,-113.679132
7,14,4,0.000000,-110.085516
7,14,6,0.000000,-112.878446
7,14,8,0.000000,-112.134322
7,14,10,0.000000,-112.105496
7,14,12,0.000000,-113.266720
7,14,14,0.000000,-112.368994
7,14,16,0.000000,-112.404687
7,14,18,0.000000,-112.227347
7,14,20,0.000000,-110.682996
7,14,22,0.000000,-114.038461
7,14,24,0.000000,-113.172034
7,14,26,0.000000,-113.052555
7,14,28,0.000000,-112.016370
7,14,30,0.000000,-112.617753
7,14,32,0.000000,-112.823427
7,14,34,0.000000,-113.551809
7,14,36,0.000000,-112.083807
7,14,38,0.000000,-114.262696
7,14,40,0.000000,-111.785667
7,14,42,0.000000,-112.543382
7,14,44,0.000000,-112.468202
7,14,46,0.000000,-112.606734
7,14,48,0.000000,-111.682634
7,14,50,0.000000,-112.540163
7,14,52,0.000000,-113.216695
7,14,54,0.000000,-112.646108
7,14,56,0.000000,-113.065142
7,14,58,0.000000,-113.559827
7,15,0,0.000000,-112.911016
7,15,2,0.000000,-113.012631
7,15,4,0.000000,-111.370334
7,15,6,0.000000,-113.779004
7,15,8,0.000000,-112.281062
7,15,10,0.000000,-111.875957
7,15,12,0.000000,-111.991000
7,15,14,0.000000,-113.114882
7,15,16,0.000000,-112.667756
7,15,18,0.000000,-112.646428
7,15,20,0.000000,-112.103264
7,15,22,0.000000,-110.608091
7,15,24,0.000000,-110.579209
7,15,26,0.000000,-111.155201
7,15,28,0.000000,-113.188717
7,15,30,0.000000,-110.873296
7,15,32,0.000000,-113.584236
7,15,34,0.000000,-112.387187
7,15,36,0.000000,-114.006963
7,15,38,0.000000,-111.592591
7,15,40,0.000000,-114.253683
7,15,42,0.000000,-113.307657
7,15,44,0.000000,-111.285809
7,15,46,0.000000,-111.983153
7,15,48,0.000000,-111.610622
7,15,50,0.000000,-111.397010
7,15,52,0.000000,-112.853263
7,15,54,0.000000,-112.953921
7,15,56,0.000000,-111.809339
7,15,58,0.000000,-112.779676
7,16,0,0.000000,-111.861703
7,16,2,0.000000,-114.277691
7,16,4,0.000000,-111.384062
7,16,6,0.000000,-111.751732
7,16,8,0.000000,-110.915357
7,16,10,0.000000,-113.313340
7,16,12,0.000000,-111.887790
7,16,14,0.000000,-109.586929
7,16,16,0.000000,-113.456134
7,16,18,0.000000,-110.228082
7,16,20,0.000000,-113.219936
7,16,22,0.000000,-114.305376
7,16,24,0.000000,-112.862937
7,16,26,0.000000,-112.231910
7,16,28,0.000000,-112.153858
7,16,30,0.000000,-112.339632
7,16,32,0.000000,-113.014707
7,16,34,0.000000,-112.175330
7,16,36,0.000000,-110.725542
7,16,38,0.000000,-113.103790
7,16,40,0.000000,-110.239151
7,16,42,0.000000,-114.049655
7,16,44,0.000000,-111.568384
7,16,46,0.000000,-111.295660
7,16,48,0.000000,-112.844518
7,16,50,0.000000,-112.472885
7,16,52,0.000000,-113.409530
7,16,54,0.000000,-112.579556
7,16,56,0.000000,-110.801875
7,16,58,0.000000,-113.154921
7,17,0,0.000000,-111.927558
7,17,2,0.000000,-112.926248
7,17,4,0.000000,-110.982188
7,17,6,0.000000,-109.968749
7,17,8,0.000000,-109.504935
7,17,10,0.000000,-114.055581
7,17,12,0.000000,-111.673783
7,17,14,0.000000,-111.408097
7,17,16,0.000000,-113.264894
7,17,18,0.000000,-109.482315
7,17,20,0.000000,-111.590779
7,17,22,0.000000,-110.986305
7,17,24,0.000000,-113.895806
7,17,26,0.000000,-111.347885
7,17,28,0.000000,-114.155700
7,17,30,0.000000,-109.611746
7,17,32,0.000000,-113.068780
7,17,34,0.000000,-113.338947
7,17,36,0.000000,-112.527010
7,17,38,0.000000,-111.758226
7,17,40,0.000000,-112.188123
7,17,42,0.000000,-112.776725
7,17,44,0.000000,-110.563528
7,17,46,0.000000,-112.613783
7,17,48,0.000000,-113.345505
7,17,50,0.000000,-111.602017
7,17,52,0.000000,-111.999104
7,17,54,0.000000,-113.319040
7,17,56,0.000000,-112.274451
7,17,58,0.000000,-109.962472
7,18,0,0.000000,-112.670712
7,18,2,0.000000,-111.818233
7,18,4,0.000000,-111.538047
7,18,6,0.000000,-112.643377
7,18,8,0.000000,-110.537149
7,18,10,0.000000,-112.212030
7,18,12,0.000000,-109.971073
7,18,14,0.000000,-111.494232
7,18,16,0.000000,-112.300825
7,18,18,0.000000,-111.882550
7,18,20,0.000000,-111.224165
7,18,22,0.000000,-111.740514
7,18,24,0.000000,-112.324786
7,18,26,0.000000,-112.946716
7,18,28,0.000000,-112.096066
7,18,30,0.000000,-110.852272
7,18,32,0.000000,-113.439408
7,18,34,0.000000,-110.347554
7,18,36,0.000000,-112.416615
7,18,38,0.000000,-110.904501
7,18,40,0.000000,-112.577017
7,18,42,0.000000,-113.298692
7,18,44,0.000000,-113.734429
7,18,46,0.000000,-110.138060
7,18,48,0.000000,-111.762786
7,18,50,0.000000,-111.850191
7,18,52,0.000000,-111.698060
7,18,54,0.000000,-111.590039
7,18,56,0.000000,-111.350162
7,18,58,0.000000,-112.050334
7,19,0,0.000000,-110.827434
7,19,2,0.000000,-113.182253
7,19,4,0.000000,-113.254871
7,19,6,0.000000,-111.921615
7,19,8,0.000000,-111.396547
7,19,10,0.000000,-111.956764
7,19,12,0.000000,-111.229494
7,19,14,0.000000,-111.005948
7,19,16,0.000000,-112.242944
7,19,18,0.000000,-112.040646
7,19,20,0.000000,-111.875387
7,19,22,0.000000,-112.471528
7,19,24,0.000000,-110.593612
7,19,26,0.000000,-111.398535
7,19,28,0.000000,-111.772523
7,19,30,0.000000,-111.341835
7,19,32,0.000000,-112.500326
7,19,34,0.000000,-112.391021
7,19,36,0.000000,-112.551481
7,19,38,0.000000,-109.375858
7,19,40,0.000000,-111.703928
7,19,42,0.000000,-113.118427
7,19,44,0.000000,-111.689223
7,19,46,0.000000,-111.178199
7,19,48,0.000000,-111.787688
7,19,50,0.000000,-110.760930
7,19,52,0.000000,-109.327082
7,19,54,0.000000,-113.378055
7,19,56,0.000000,-111.243955
7,19,58,0.000000,-110.702620
7,20,0,0.000000,-113.597241
7,20,2,0.000000,-111.441673
7,20,4,0.000000,-111.110202
7,20,6,0.000000,-111.410372
7,20,8,0.000000,-111.454367
7,20,10,0.000000,-111.900525
7,20,12,0.000000,-110.569896
7,20,14,0.000000,-112.910247
7,20,16,0.000000,-114.167967
7,20,18,0.000000,-112.974360
7,20,20,0.000000,-112.156046
7,20,22,0.000000,-111.879964
7,20,24,0.000000,-113.691534
7,20,26,0.000000,-111.633584
7,20,28,0.000000,-112.871126
7,20,30,0.000000,-111.278074
7,20,32,0.000000,-114.227492
7,20,34,0.000000,-113.360048
7,20,36,0.000000,-111.762438
7,20,38,0.000000,-112.413694
7,20,40,0.000000,-112.534701
7,20,42,0.000000,-110.400482
7,20,44,0.000000,-112.129851
7,20,46,0.000000,-112.149964
7,20,48,0.000000,-111.275466
7,20,50,0.000000,-114.550398
7,20,52,0.000000,-111.765075
7,20,54,0.000000,-113.098674
7,20,56,0.000000,-111.183051
7,20,58,0.000000,-113.826281
7,21,0,0.000000,-108.117968
7,21,2,0.000000,-111.421374
7,21,4,0.000000,-112.419115
7,21,6,0.000000,-112.403640
7,21,8,0.000000,-112.290005
7,21,10,0.000000,-111.346805
7,21,12,0.000000,-110.358181
7,21,14,0.000000,-113.495851
7,21,16,0.000000,-112.584559
7,21,18,0.000000,-111.600180
7,21,20,0.000000,-112.032542
7,21,22,0.000000,-115.858350
7,21,24,0.000000,-113.414108
7,21,26,0.000000,-113.329277
7,21,28,0.000000,-111.530286
7,21,30,0.000000,-115.431351
7,21,32,0.000000,-111.927215
7,21,34,0.000000,-111.018883
7,21,36,0.000000,-110.230315
7,21,38,0.000000,-111.453991
7,21,40,0.000000,-110.178076
7,21,42,0.000000,-111.107334
7,21,44,0.000000,-113.215365
7,21,46,0.000000,-112.583893
7,21,48,0.000000,-112.114867
7,21,50,0.000000,-110.972021
7,21,52,0.000000,-112.835609
7,21,54,0.000000,-112.061860
7,21,56,0.000000,-112.901965
7,21,58,0.000000,-113.356108
7,22,0,0.000000,-112.425441
7,22,2,0.000000,-112.159955
7,22,4,0.000000,-111.158994
7,22,6,0.000000,-111.135330
7,22,8,0.000000,-113.211986
7,22,10,0.000000,-113.687683
7,22,12,0.000000,-108.951155
7,22,14,0.000000,-109.305070
7,22,16,0.000000,-111.101515
7,22,18,0.000000,-113.481056
7,22,20,0.000000,-113.794369
7,22,22,0.000000,-111.995662
7,22,24,0.000000,-112.204854
7,22,26,0.000000,-110.664010
7,22,28,0.000000,-113.137094
7,22,30,0.000000,-112.134628
7,22,32,0.000000,-114.125346
7,22,34,0.000000,-111.049114
7,22,36,0.000000,-112.018743
7,22,38,0.000000,-112.129842
7,22,40,0.000000,-112.377010
7,22,42,0.000000,-111.712464
7,22,44,0.000000,-112.043295
7,22,46,0.000000,-113.550235
7,22,48,0.000000,-111.337332
7,22,50,0.000000,-112.515648
7,22,52,0.000000,-114.164360
7,22,54,0.000000,-111.841538
7,22,56,0.000000,-113.056137
7,22,58,0.000000,-111.366191
7,23,0,0.000000,-110.904278
7,23,2,0.000000,-113.362724
7,23,4,0.000000,-111.830135
7,23,6,0.000000,-112.609717
7,23,8,0.000000,-109.645647
7,23,10,0.000000,-113.732082
7,23,12,0.000000,-110.684125
7,23,14,0.000000,-111.534033
7,23,16,0.000000,-111.995100
7,23,18,0.000000,-113.564629
7,23,20,0.000000,-112.538567
7,23,22,0.000000,-114.320288
7,23,24,0.000000,-111.344742
7,23,26,0.000000,-112.071293
7,23,28,0.000000,-111.521128
7,23,30,0.000000,-112.538843
7,23,32,0.000000,-113.630180
7,23,34,0.000000,-112.845312
7,23,36,0.000000,-111.572972
7,23,38,0.000000,-111.709311
7,23,40,0.000000,-112.268425
7,23,42,0.000000,-109.579036
7,23,44,0.000000,-113.134731
7,23,46,0.000000,-111.346327
7,23,48,0.000000,-112.771488
7,23,50,0.000000,-112.356300
7,23,52,0.000000,-111.609051
7,23,54,0.000000,-112.629068
7,23,56,0.000000,-110.613179
7,23,58,0.000000,-112.065643
7,24,0,0.000000,-113.001232
7,24,2,0.000000,-112.905682
7,24,4,0.000000,-111.961512
7,24,6,0.000000,-110.690771
7,24,8,0.000000,-112.123923
7,24,10,0.000000,-111.344208
7,24,12,0.000000,-110.110868
7,24,14,0.000000,-114.035741
7,24,16,0.000000,-115.226725
7,24,18,0.000000,-112.251377
7,24,20,0.000000,-111.537613
7,24,22,0.000000,-112.680300
7,24,24,0.000000,-112.154449
7,24,26,0.000000,-113.840179
7,24,28,0.000000,-112.128687
7,24,30,0.000000,-111.685605
7,24,32,0.000000,-112.554813
7,24,34,0.000000,-111.341828
7,24,36,0.000000,-112.953240
7,24,38,0.000000,-111.149359
7,24,40,0.000000,-113.685065
7,24,42,0.000000,-112.425733
7,24,44,0.000000,-112.789666
7,24,46,0.000000,-112.127418
7,24,48,0.000000,-113.048245
7,24,50,0.000000,-110.207890
7,24,52,0.000000,-113.162294
7,24,54,0.000000,-113.974749
7,24,56,0.000000,-113.106554
7,24,58,0.000000,-113.891762
7,25,0,0.000000,-111.414733
7,25,2,0.000000,-110.320653
7,25,4,0.000000,-111.912103
7,25,6,0.000000,-111.475315
7,25,8,0.000000,-113.492102
7,25,10,0.000000,-111.683175
7,25,12,0.000000,-108.890285
7,25,14,0.000000,-113.552532
7,25,16,0.000000,-113.751998
7,25,18,0.000000,-110.134770
7,25,20,0.000000,-112.976229
7,25,22,0.000000,-109.477219
7,25,24,0.000000,-111.866089
7,25,26,0.000000,-112.500715
7,25,28,0.000000,-111.462476
7,25,30,0.000000,-113.768232
7,25,32,0.000000,-112.003566
7,25,34,0.000000,-111.307795
7,25,36,0.000000,-112.782532
7,25,38,0.000000,-109.821902
7,25,40,0.000000,-112.708163
7,25,42,0.000000,-111.639508
7,25,44,0.000000,-112.315785
7,25,46,0.000000,-111.403811
7,25,48,0.000000,-113.126123
7,25,50,0.000000,-113.051840
7,25,52,0.000000,-111.351857
7,25,54,0.000000,-113.269824
7,25,56,0.000000,-113.602181
7,25,58,0.000000,-112.227504
7,26,0,0.000000,-110.175598
7,26,2,0.000000,-110.915762
7,26,4,0.000000,-111.445010
7,26,6,0.000000,-111.300056
7,26,8,0.000000,-110.784343
7,26,10,0.000000,-113.036175
7,26,12,0.000000,-111.759259
7,26,14,0.000000,-112.297867
7,26,16,0.000000,-111.281853
7,26,18,0.000000,-111.791750
7,26,20,0.000000,-111.874803
7,26,22,0.000000,-111.002243
7,26,24,0.000000,-113.185301
7,26,26,0.000000,-111.974991
7,26,28,0.000000,-113.427822
7,26,30,0.000000,-114.767989
7,26,32,0.000000,-113.571052
7,26,34,0.000000,-114.947256
7,26,36,0.000000,-111.065799
7,26,38,0.000000,-111.950631
7,26,40,0.000000,-114.974515
7,26,42,0.000000,-112.702218
7,26,44,0.000000,-111.275547
7,26,46,0.000000,-111.366698
7,26,48,0.000000,-112.815489
7,26,50,0.000000,-111.646742
7,26,52,0.000000,-112.500037
7,26,54,0.000000,-112.612948
7,26,56,0.000000,-111.537761
7,26,58,0.000000,-112.380332
7,27,0,0.000000,-110.833444
7,27,2,0.000000,-109.929354
7,27,4,0.000000,-110.645559
7,27,6,0.000000,-110.943946
7,27,8,0.000000,-110.153154
7,27,10,0.000000,-111.361666
7,27,12,0.000000,-113.045000
7,27,14,0.000000,-111.621797
7,27,16,0.000000,-113.216253
7,27,18,0.000000,-112.999531
7,27,20,0.000000,-112.541106
7,27,22,0.000000,-112.100530
