hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.269151
7,0,2,0.000000,-131.288568
7,0,4,0.000000,-119.318095
7,0,6,0.000000,-122.939729
7,0,8,0.000000,-122.392889
7,0,10,0.000000,-134.194037
7,0,12,0.000000,-123.347870
7,0,14,0.000000,-125.252582
7,0,16,0.000000,-124.806863
7,0,18,0.000000,-133.407320
7,0,20,0.000000,-126.573120
7,0,22,0.000000,-132.329003
7,0,24,0.000000,-121.738377
7,0,26,0.000000,-125.586279
7,0,28,0.000000,-121.301607
7,0,30,0.000000,-122.458606
7,0,32,0.000000,-125.945399
7,0,34,0.000000,-131.763126
7,0,36,0.000000,-125.117586
7,0,38,0.000000,-133.455900
7,0,40,0.000000,-131.723369
7,0,42,0.000000,-132.528398
7,0,44,0.000000,-126.505762
7,0,46,0.000000,-122.446252
7,0,48,0.000000,-117.799213
7,0,50,0.000000,-121.506522
7,0,52,0.000000,-134.022156
7,0,54,0.000000,-125.267395
7,0,56,0.000000,-127.148548
7,0,58,0.000000,-123.696331
7,1,0,0.000000,-121.480908
7,1,2,0.000000,-126.262748
7,1,4,0.000000,-126.995570
7,1,6,0.000000,-130.506420
7,1,8,0.000000,-128.023113
7,1,10,0.000000,-123.695623
7,1,12,0.000000,-120.827189
7,1,14,0.000000,-125.140049
7,1,16,0.000000,-128.440733
7,1,18,0.000000,-129.066703
7,1,20,0.000000,-141.820266
7,1,22,0.000000,-127.296021
7,1,24,0.000000,-126.172927
7,1,26,0.000000,-123.809394
7,1,28,0.000000,-130.705764
7,1,30,0.000000,-121.013539
7,1,32,0.000000,-122.720693
7,1,34,0.000000,-122.287637
7,1,36,0.000000,-122.383513
7,1,38,0.000000,-130.055579
7,1,40,0.000000,-123.932012
7,1,42,0.000000,-121.644897
7,1,44,0.000000,-129.899298
7,1,46,0.000000,-122.027425
7,1,48,0.000000,-124.521592
7,1,50,0.000000,-128.015104
7,1,52,0.000000,-120.165291
7,1,54,0.000000,-116.608306
7,1,56,0.000000,-125.229801
7,1,58,0.000000,-124.206936
7,2,0,0.000000,-126.795286
7,2,2,0.000000,-127.071327
7,2,4,0.000000,-122.785343
7,2,6,0.000000,-125.569987
7,2,8,0.000000,-128.414358
7,2,10,0.000000,-125.057417
7,2,12,0.000000,-127.818669
7,2,14,0.000000,-129.876696
7,2,16,0.000000,-131.539038
7,2,18,0.000000,-121.730077
7,2,20,0.000000,-123.257913
7,2,22,0.000000,-126.436026
7,2,24,0.000000,-126.938076
7,2,26,0.000000,-137.102334
7,2,28,0.000000,-126.754229
7,2,30,0.000000,-127.708387
7,2,32,0.000000,-120.877657
7,2,34,0.000000,-127.038865
7,2,36,0.000000,-127.083186
7,2,38,0.000000,-127.625129
7,2,40,0.000000,-128.552977
7,2,42,0.000000,-123.223452
7,2,44,0.000000,-125.377435
7,2,46,0.000000,-124.424736
7,2,48,0.000000,-126.509306
7,2,50,0.000000,-122.778018
7,2,52,0.000000,-127.479172
7,2,54,0.000000,-131.995929
7,2,56,0.000000,-116.409351
7,2,58,0.000000,-126.331578
7,3,0,0.000000,-133.682713
7,3,2,0.000000,-128.449434
7,3,4,0.000000,-125.489283
7,3,6,0.000000,-120.529529
7,3,8,0.000000,-128.541438
7,3,10,0.000000,-124.326808
7,3,12,0.000000,-127.369872
7,3,14,0.000000,-122.487048
7,3,16,0.000000,-126.410775
7,3,18,0.000000,-129.487457
7,3,20,0.000000,-141.571604
7,3,22,0.000000,-145.721760
7,3,24,0.000000,-140.829138
7,3,26,0.000000,-127.095583
7,3,28,0.000000,-125.711606
7,3,30,0.000000,-124.979978
7,3,32,0.000000,-123.539103
7,3,34,0.000000,-135.135348
7,3,36,0.000000,-124.219355
7,3,38,0.000000,-126.445132
7,3,40,0.000000,-125.535139
7,3,42,0.000000,-130.989749
7,3,44,0.000000,-135.333974
7,3,46,0.000000,-121.945769
7,3,48,0.000000,-121.529095
7,3,50,0.000000,-133.000662
7,3,52,0.000000,-122.484803
7,3,54,0.000000,-121.094105
7,3,56,0.000000,-135.867919
7,3,58,0.000000,-123.065386
7,4,0,0.000000,-124.058234
7,4,2,0.000000,-119.117279
7,4,4,0.000000,-147.391413
7,4,6,0.000000,-127.925212
7,4,8,0.000000,-124.866972
7,4,10,0.000000,-132.139726
7,4,12,0.000000,-125.090958
7,4,14,0.000000,-125.239295
7,4,16,0.000000,-127.673619
7,4,18,0.000000,-133.858480
7,4,20,0.000000,-137.914581
7,4,22,0.000000,-134.615132
7,4,24,0.000000,-132.259799
7,4,26,0.000000,-121.731519
7,4,28,0.000000,-128.949450
7,4,30,0.000000,-127.379360
7,4,32,0.000000,-120.201537
7,4,34,0.000000,-122.727236
7,4,36,0.000000,-131.270858
7,4,38,0.000000,-129.017844
7,4,40,0.000000,-141.136625
7,4,42,0.000000,-121.370031
7,4,44,0.000000,-139.563678
7,4,46,0.000000,-124.248659
7,4,48,0.000000,-129.458366
7,4,50,0.000000,-123.188025
7,4,52,0.000000,-125.262390
7,4,54,0.000000,-131.365670
7,4,56,0.000000,-126.017822
7,4,58,0.000000,-132.834154
7,5,0,0.000000,-119.407863
7,5,2,0.000000,-129.451826
7,5,4,0.000000,-124.368477
7,5,6,0.000000,-123.874555
7,5,8,0.000000,-128.752630
7,5,10,0.000000,-128.104255
7,5,12,0.000000,-133.815954
7,5,14,0.000000,-123.233512
7,5,16,0.000000,-126.091001
7,5,18,0.000000,-128.036266
7,5,20,0.000000,-129.231519
7,5,22,0.000000,-122.251286
7,5,24,0.000000,-124.406854
7,5,26,0.000000,-132.612147
7,5,28,0.000000,-129.788101
7,5,30,0.000000,-128.065193
7,5,32,0.000000,-120.411354
7,5,34,0.000000,-125.754595
7,5,36,0.000000,-123.486476
7,5,38,0.000000,-139.979901
7,5,40,0.000000,-142.465856
7,5,42,0.000000,-133.809742
7,5,44,0.000000,-121.416400
7,5,46,0.000000,-121.758552
7,5,48,0.000000,-123.582738
7,5,50,0.000000,-125.147215
7,5,52,0.000000,-128.328330
7,5,54,0.000000,-129.469113
7,5,56,0.000000,-138.411801
7,5,58,0.000000,-133.251201
7,6,0,0.000000,-131.834710
7,6,2,0.000000,-133.038631
7,6,4,0.000000,-127.146015
7,6,6,0.000000,-130.895745
7,6,8,0.000000,-126.048989
7,6,10,0.000000,-127.364942
7,6,12,0.000000,-128.245609
7,6,14,0.000000,-123.244524
7,6,16,0.000000,-135.113894
7,6,18,0.000000,-128.150460
7,6,20,0.000000,-135.352595
7,6,22,0.000000,-127.932854
7,6,24,0.000000,-119.708000
7,6,26,0.000000,-126.010476
7,6,28,0.000000,-130.317886
7,6,30,0.000000,-122.985052
7,6,32,0.000000,-126.363899
7,6,34,0.000000,-140.601219
7,6,36,0.000000,-128.115035
7,6,38,0.000000,-128.734813
7,6,40,0.000000,-138.443590
7,6,42,0.000000,-125.370646
7,6,44,0.000000,-137.268002
7,6,46,0.000000,-120.874890
7,6,48,0.000000,-119.960232
7,6,50,0.000000,-131.721557
7,6,52,0.000000,-122.736300
7,6,54,0.000000,-136.532344
7,6,56,0.000000,-133.380914
7,6,58,0.000000,-130.772920
7,7,0,0.000000,-127.091736
7,7,2,0.000000,-129.839861
7,7,4,0.000000,-127.867388
7,7,6,0.000000,-124.601889
7,7,8,0.000000,-130.542753
7,7,10,0.000000,-130.337074
7,7,12,0.000000,-129.623463
7,7,14,0.000000,-128.200074
7,7,16,0.000000,-128.169170
7,7,18,0.000000,-123.089117
7,7,20,0.000000,-125.055860
7,7,22,0.000000,-124.537054
7,7,24,0.000000,-131.156283
7,7,26,0.000000,-122.057592
7,7,28,0.000000,-128.470497
7,7,30,0.000000,-137.487025
7,7,32,0.000000,-124.497419
7,7,34,0.000000,-126.673376
7,7,36,0.000000,-120.122878
7,7,38,0.000000,-139.095246
7,7,40,0.000000,-126.462117
7,7,42,0.000000,-128.649144
7,7,44,0.000000,-127.638966
7,7,46,0.000000,-133.403824
7,7,48,0.000000,-130.527437
7,7,50,0.000000,-139.379438
7,7,52,0.000000,-127.770135
7,7,54,0.000000,-122.132090
7,7,56,0.000000,-125.217554
7,7,58,0.000000,-127.867553
7,8,0,0.000000,-127.661563
7,8,2,0.000000,-124.589518
7,8,4,0.000000,-127.825242
7,8,6,0.000000,-119.911343
7,8,8,0.000000,-123.283781
7,8,10,0.000000,-122.437402
7,8,12,0.000000,-121.509008
7,8,14,0.000000,-125.358429
7,8,16,0.000000,-131.302900
7,8,18,0.000000,-121.657039
7,8,20,0.000000,-123.309379
7,8,22,0.000000,-131.898385
7,8,24,0.000000,-126.201592
7,8,26,0.000000,-123.062994
7,8,28,0.000000,-128.723730
7,8,30,0.000000,-124.292405
7,8,32,0.000000,-136.057301
7,8,34,0.000000,-128.056809
7,8,36,0.000000,-117.362852
7,8,38,0.000000,-128.289448
7,8,40,0.000000,-129.537440
7,8,42,0.000000,-130.087930
7,8,44,0.000000,-126.014429
7,8,46,0.000000,-126.084196
7,8,48,0.000000,-125.794521
7,8,50,0.000000,-118.312997
7,8,52,0.000000,-121.800212
7,8,54,0.000000,-122.422968
7,8,56,0.000000,-126.091484
7,8,58,0.000000,-122.022662
7,9,0,0.000000,-125.181840
7,9,2,0.000000,-129.135935
7,9,4,0.000000,-130.931550
7,9,6,0.000000,-125.834796
7,9,8,0.000000,-129.027675
7,9,10,0.000000,-123.253268
7,9,12,0.000000,-148.020388
7,9,14,0.000000,-122.491185
7,9,16,0.000000,-128.404627
7,9,18,0.000000,-126.299037
7,9,20,0.000000,-122.308794
7,9,22,0.000000,-126.385095
7,9,24,0.000000,-123.297307
7,9,26,0.000000,-127.468283
7,9,28,0.000000,-132.686354
7,9,30,0.000000,-121.311967
7,9,32,0.000000,-121.547818
7,9,34,0.000000,-125.918905
7,9,36,0.000000,-119.001493
7,9,38,0.000000,-139.871884
7,9,40,0.000000,-120.554346
7,9,42,0.000000,-125.794150
7,9,44,0.000000,-125.817089
7,9,46,0.000000,-119.156246
7,9,48,0.000000,-130.944373
7,9,50,0.000000,-130.118858
7,9,52,0.000000,-124.729950
7,9,54,0.000000,-125.358776
7,9,56,0.000000,-116.374628
7,9,58,0.000000,-118.974437
7,10,0,0.000000,-127.747098
7,10,2,0.000000,-129.271725
7,10,4,0.000000,-129.813916
7,10,6,0.000000,-118.602121
7,10,8,0.000000,-124.630477
7,10,10,0.000000,-130.997650
7,10,12,0.000000,-134.934167
7,10,14,0.000000,-135.115749
7,10,16,0.000000,-126.268149
7,10,18,0.000000,-122.631691
7,10,20,0.000000,-122.156102
7,10,22,0.000000,-124.268287
7,10,24,0.000000,-127.379566
7,10,26,0.000000,-127.124265
7,10,28,0.000000,-138.914801
7,10,30,0.000000,-126.665080
7,10,32,0.000000,-126.379210
7,10,34,0.000000,-134.657230
7,10,36,0.000000,-120.528169
7,10,38,0.000000,-132.347239
7,10,40,0.000000,-120.413864
7,10,42,0.000000,-126.002621
7,10,44,0.000000,-122.469764
7,10,46,0.000000,-124.143813
7,10,48,0.000000,-138.225503
7,10,50,0.000000,-134.181132
7,10,52,0.000000,-130.872203
7,10,54,0.000000,-122.598073
7,10,56,0.000000,-127.102801
7,10,58,0.000000,-125.355944
7,11,0,0.000000,-127.022397
7,11,2,0.000000,-131.527292
7,11,4,0.000000,-124.963754
7,11,6,0.000000,-130.682403
7,11,8,0.000000,-120.206959
7,11,10,0.000000,-127.089844
7,11,12,0.000000,-124.697417
7,11,14,0.000000,-125.636714
7,11,16,0.000000,-127.713260
7,11,18,0.000000,-129.229441
7,11,20,0.000000,-130.444335
7,11,22,0.000000,-126.605791
7,11,24,0.000000,-125.194053
7,11,26,0.000000,-125.778342
7,11,28,0.000000,-133.909069
7,11,30,0.000000,-127.349956
7,11,32,0.000000,-127.801912
7,11,34,0.000000,-121.035053
7,11,36,0.000000,-131.651465
7,11,38,0.000000,-137.607531
7,11,40,0.000000,-131.089386
7,11,42,0.000000,-126.097587
7,11,44,0.000000,-119.791744
7,11,46,0.000000,-122.876755
7,11,48,0.000000,-127.103761
7,11,50,0.000000,-134.428116
7,11,52,0.000000,-130.934566
7,11,54,0.000000,-128.051722
7,11,56,0.000000,-122.114389
7,11,58,0.000000,-128.463668
7,12,0,0.000000,-128.788787
7,12,2,0.000000,-124.113722
7,12,4,0.000000,-125.319880
7,12,6,0.000000,-125.308439
7,12,8,0.000000,-134.788138
7,12,10,0.000000,-124.400230
7,12,12,0.000000,-130.057506
7,12,14,0.000000,-130.196040
7,12,16,0.000000,-140.312193
7,12,18,0.000000,-131.195091
7,12,20,0.000000,-130.203260
7,12,22,0.000000,-127.257898
7,12,24,0.000000,-122.497564
7,12,26,0.000000,-131.852040
7,12,28,0.000000,-126.792309
7,12,30,0.000000,-128.204271
7,12,32,0.000000,-131.460864
7,12,34,0.000000,-122.658052
7,12,36,0.000000,-126.425395
7,12,38,0.000000,-126.176654
7,12,40,0.000000,-125.102922
7,12,42,0.000000,-127.161846
7,12,44,0.000000,-136.443315
7,12,46,0.000000,-131.261916
7,12,48,0.000000,-126.528343
7,12,50,0.000000,-123.756213
7,12,52,0.000000,-128.333321
7,12,54,0.000000,-122.149563
7,12,56,0.000000,-133.717780
7,12,58,0.000000,-122.250478
7,13,0,0.000000,-136.042615
7,13,2,0.000000,-131.277308
7,13,4,0.000000,-130.848942
7,13,6,0.000000,-123.780438
7,13,8,0.000000,-132.534880
7,13,10,0.000000,-122.751072
7,13,12,0.000000,-123.394841
7,13,14,0.000000,-133.341657
7,13,16,0.000000,-126.107016
7,13,18,0.000000,-148.089957
7,13,20,0.000000,-122.324635
7,13,22,0.000000,-131.864099
7,13,24,0.000000,-124.693944
7,13,26,0.000000,-123.400023
7,13,28,0.000000,-124.440364
7,13,30,0.000000,-128.110785
7,13,32,0.000000,-128.297678
7,13,34,0.000000,-127.998083
7,13,36,0.000000,-126.043201
7,13,38,0.000000,-133.811375
7,13,40,0.000000,-125.539351
7,13,42,0.000000,-133.525416
7,13,44,0.000000,-127.495769
7,13,46,0.000000,-134.007724
7,13,48,0.000000,-127.849698
7,13,50,0.000000,-119.522511
7,13,52,0.000000,-135.660224
7,13,54,0.000000,-119.457595
7,13,56,0.000000,-121.875960
7,13,58,0.000000,-163.125678
7,14,0,0.000000,-131.739440
7,14,2,0.000000,-129.335451
7,14,4,0.000000,-129.931317
7,14,6,0.000000,-125.774736
7,14,8,0.000000,-134.357147
7,14,10,0.000000,-121.162028
7,14,12,0.000000,-135.884795
7,14,14,0.000000,-122.020540
7,14,16,0.000000,-127.485790
7,14,18,0.000000,-131.953611
7,14,20,0.000000,-128.456390
7,14,22,0.000000,-124.490767
7,14,24,0.000000,-126.464549
7,14,26,0.000000,-128.952424
7,14,28,0.000000,-127.172601
7,14,30,0.000000,-133.821636
7,14,32,0.000000,-125.221221
7,14,34,0.000000,-120.377351
7,14,36,0.000000,-125.804965
7,14,38,0.000000,-124.657840
7,14,40,0.000000,-137.160089
7,14,42,0.000000,-125.150057
7,14,44,0.000000,-124.053629
7,14,46,0.000000,-121.045391
7,14,48,0.000000,-130.063536
7,14,50,0.000000,-124.972582
7,14,52,0.000000,-127.584999
7,14,54,0.000000,-124.502860
7,14,56,0.000000,-122.236209
7,14,58,0.000000,-132.931956
7,15,0,0.000000,-122.279774
7,15,2,0.000000,-117.804578
7,15,4,0.000000,-119.393268
7,15,6,0.000000,-126.196595
7,15,8,0.000000,-122.252933
7,15,10,0.000000,-124.125619
7,15,12,0.000000,-126.367584
7,15,14,0.000000,-146.495238
7,15,16,0.000000,-125.612828
7,15,18,0.000000,-123.053164
7,15,20,0.000000,-136.446472
7,15,22,0.000000,-131.190523
7,15,24,0.000000,-130.974670
7,15,26,0.000000,-128.138245
7,15,28,0.000000,-124.886919
7,15,30,0.000000,-125.199296
7,15,32,0.000000,-124.800572
7,15,34,0.000000,-127.838457
7,15,36,0.000000,-127.573088
7,15,38,0.000000,-132.100936
7,15,40,0.000000,-129.842048
7,15,42,0.000000,-131.498936
7,15,44,0.000000,-133.587665
7,15,46,0.000000,-126.196583
7,15,48,0.000000,-127.910201
7,15,50,0.000000,-121.339570
7,15,52,0.000000,-129.041477
7,15,54,0.000000,-126.756882
7,15,56,0.000000,-131.053804
7,15,58,0.000000,-127.153713
7,16,0,0.000000,-121.972687
7,16,2,0.000000,-124.055866
7,16,4,0.000000,-126.320321
7,16,6,0.000000,-123.284470
7,16,8,0.000000,-130.332794
7,16,10,0.000000,-118.623833
7,16,12,0.000000,-129.950708
7,16,14,0.000000,-125.584205
7,16,16,0.000000,-151.575813
7,16,18,0.000000,-126.573916
7,16,20,0.000000,-135.179210
7,16,22,0.000000,-142.543749
7,16,24,0.000000,-135.611702
7,16,26,0.000000,-120.405456
7,16,28,0.000000,-130.075501
7,16,30,0.000000,-130.936760
7,16,32,0.000000,-124.187890
7,16,34,0.000000,-121.376535
7,16,36,0.000000,-125.341829
7,16,38,0.000000,-134.594554
7,16,40,0.000000,-134.469439
7,16,42,0.000000,-127.397241
7,16,44,0.000000,-119.220898
7,16,46,0.000000,-125.737019
7,16,48,0.000000,-128.787094
7,16,50,0.000000,-122.904633
7,16,52,0.000000,-128.496702
7,16,54,0.000000,-124.012274
7,16,56,0.000000,-131.760941
7,16,58,0.000000,-141.788979
7,17,0,0.000000,-139.204498
7,17,2,0.000000,-132.838383
7,17,4,0.000000,-122.033056
7,17,6,0.000000,-120.566278
7,17,8,0.000000,-120.823590
7,17,10,0.000000,-124.307294
7,17,12,0.000000,-123.457915
7,17,14,0.000000,-124.573874
7,17,16,0.000000,-120.226635
7,17,18,0.000000,-127.734090
7,17,20,0.000000,-126.339260
7,17,22,0.000000,-130.673549
7,17,24,0.000000,-124.565125
7,17,26,0.000000,-125.930237
7,17,28,0.000000,-130.294082
7,17,30,0.000000,-127.430314
7,17,32,0.000000,-128.494079
7,17,34,0.000000,-121.419112
7,17,36,0.000000,-121.840316
7,17,38,0.000000,-129.736440
7,17,40,0.000000,-127.298619
7,17,42,0.000000,-124.772190
7,17,44,0.000000,-123.384799
7,17,46,0.000000,-132.333360
7,17,48,0.000000,-129.941995
7,17,50,0.000000,-129.976421
7,17,52,0.000000,-133.190376
7,17,54,0.000000,-130.421297
7,17,56,0.000000,-130.608535
7,17,58,0.000000,-130.658029
7,18,0,0.000000,-131.441222
7,18,2,0.000000,-124.519384
7,18,4,0.000000,-135.340706
7,18,6,0.000000,-122.965996
7,18,8,0.000000,-127.945074
7,18,10,0.000000,-121.696363
7,18,12,0.000000,-128.655963
7,18,14,0.000000,-127.549475
7,18,16,0.000000,-131.630549
7,18,18,0.000000,-125.524369
7,18,20,0.000000,-121.746896
7,18,22,0.000000,-127.040632
7,18,24,0.000000,-122.430070
7,18,26,0.000000,-134.252534
7,18,28,0.000000,-120.711494
7,18,30,0.000000,-128.811816
7,18,32,0.000000,-130.365453
7,18,34,0.000000,-127.743656
7,18,36,0.000000,-125.675180
7,18,38,0.000000,-126.864636
7,18,40,0.000000,-126.233916
7,18,42,0.000000,-124.966827
7,18,44,0.000000,-122.467903
7,18,46,0.000000,-125.039142
7,18,48,0.000000,-130.912971
7,18,50,0.000000,-127.085703
7,18,52,0.000000,-137.862233
7,18,54,0.000000,-131.063986
7,18,56,0.000000,-128.091687
7,18,58,0.000000,-123.890122
7,19,0,0.000000,-134.543379
7,19,2,0.000000,-120.953857
7,19,4,0.000000,-129.333942
7,19,6,0.000000,-127.672299
7,19,8,0.000000,-129.133395
7,19,10,0.000000,-124.837088
7,19,12,0.000000,-137.178604
7,19,14,0.000000,-126.918016
7,19,16,0.000000,-119.813591
7,19,18,0.000000,-126.011236
7,19,20,0.000000,-121.991769
7,19,22,0.000000,-136.041842
7,19,24,0.000000,-135.264293
7,19,26,0.000000,-124.771397
7,19,28,0.000000,-124.396503
7,19,30,0.000000,-126.891234
7,19,32,0.000000,-133.900217
7,19,34,0.000000,-131.549998
7,19,36,0.000000,-134.019302
7,19,38,0.000000,-131.232269
7,19,40,0.000000,-121.305948
7,19,42,0.000000,-132.862599
7,19,44,0.000000,-124.479180
7,19,46,0.000000,-122.270595
7,19,48,0.000000,-122.837422
7,19,50,0.000000,-124.899601
7,19,52,0.000000,-122.782036
7,19,54,0.000000,-141.637156
7,19,56,0.000000,-130.312518
7,19,58,0.000000,-131.801220
7,20,0,0.000000,-121.051894
7,20,2,0.000000,-119.536330
7,20,4,0.000000,-123.321745
7,20,6,0.000000,-123.014439
7,20,8,0.000000,-129.143568
7,20,10,0.000000,-130.550750
7,20,12,0.000000,-121.235299
7,20,14,0.000000,-128.086915
7,20,16,0.000000,-124.468211
7,20,18,0.000000,-125.777269
7,20,20,0.000000,-127.977919
7,20,22,0.000000,-128.013602
7,20,24,0.000000,-124.199481
7,20,26,0.000000,-131.543117
7,20,28,0.000000,-117.458753
7,20,30,0.000000,-126.303794
7,20,32,0.000000,-121.141432
7,20,34,0.000000,-125.246336
7,20,36,0.000000,-121.674698
7,20,38,0.000000,-122.581521
7,20,40,0.000000,-142.961221
7,20,42,0.000000,-129.200278
7,20,44,0.000000,-124.080656
7,20,46,0.000000,-141.266232
7,20,48,0.000000,-122.668195
7,20,50,0.000000,-120.537691
7,20,52,0.000000,-130.774573
7,20,54,0.000000,-122.581444
7,20,56,0.000000,-132.147720
7,20,58,0.000000,-122.888685
7,21,0,0.000000,-127.653718
7,21,2,0.000000,-124.445028
7,21,4,0.000000,-126.701997
7,21,6,0.000000,-124.268131
7,21,8,0.000000,-128.483816
7,21,10,0.000000,-128.481814
7,21,12,0.000000,-123.397113
7,21,14,0.000000,-129.338078
7,21,16,0.000000,-124.120458
7,21,18,0.000000,-127.095271
7,21,20,0.000000,-130.571706
7,21,22,0.000000,-121.893178
7,21,24,0.000000,-123.447212
7,21,26,0.000000,-126.683021
7,21,28,0.000000,-121.935674
7,21,30,0.000000,-130.609126
7,21,32,0.000000,-132.358993
7,21,34,0.000000,-128.775085
7,21,36,0.000000,-121.026806
7,21,38,0.000000,-131.914018
7,21,40,0.000000,-125.914941
7,21,42,0.000000,-129.318359
7,21,44,0.000000,-144.295718
7,21,46,0.000000,-122.015886
7,21,48,0.000000,-117.651146
7,21,50,0.000000,-128.571442
7,21,52,0.000000,-125.250102
7,21,54,0.000000,-123.649702
7,21,56,0.000000,-130.199744
7,21,58,0.000000,-130.279294
7,22,0,0.000000,-131.560985
7,22,2,0.000000,-128.723817
7,22,4,0.000000,-129.216210
7,22,6,0.000000,-124.551532
7,22,8,0.000000,-126.091741
7,22,10,0.000000,-122.876732
7,22,12,0.000000,-144.361879
7,22,14,0.000000,-132.329224
7,22,16,0.000000,-125.166123
7,22,18,0.000000,-127.502850
7,22,20,0.000000,-119.170968
7,22,22,0.000000,-130.577598
7,22,24,0.000000,-124.871571
7,22,26,0.000000,-122.744554
7,22,28,0.000000,-127.541007
7,22,30,0.000000,-126.500290
7,22,32,0.000000,-136.070890
7,22,34,0.000000,-131.385128
7,22,36,0.000000,-123.814159
7,22,38,0.000000,-126.071286
7,22,40,0.000000,-132.549180
7,22,42,0.000000,-122.823993
7,22,44,0.000000,-129.318880
7,22,46,0.000000,-139.303707
7,22,48,0.000000,-124.441997
7,22,50,0.000000,-120.951411
7,22,52,0.000000,-126.645118
7,22,54,0.000000,-122.433297
7,22,56,0.000000,-136.635867
7,22,58,0.000000,-126.763939
7,23,0,0.000000,-126.143669
7,23,2,0.000000,-124.938741
7,23,4,0.000000,-127.685456
7,23,6,0.000000,-130.307004
7,23,8,0.000000,-124.862232
7,23,10,0.000000,-122.656289
7,23,12,0.000000,-128.030951
7,23,14,0.000000,-134.870566
7,23,16,0.000000,-119.707065
7,23,18,0.000000,-131.098267
7,23,20,0.000000,-125.976373
7,23,22,0.000000,-135.409298
7,23,24,0.000000,-134.161489
7,23,26,0.000000,-133.741488
7,23,28,0.000000,-120.994990
7,23,30,0.000000,-123.156494
7,23,32,0.000000,-126.201187
7,23,34,0.000000,-120.100937
7,23,36,0.000000,-128.040174
7,23,38,0.000000,-125.939216
7,23,40,0.000000,-119.506926
7,23,42,0.000000,-122.979220
7,23,44,0.000000,-130.403893
7,23,46,0.000000,-127.304336
7,23,48,0.000000,-122.536613
7,23,50,0.000000,-136.697813
7,23,52,0.000000,-129.066321
7,23,54,0.000000,-123.803649
7,23,56,0.000000,-124.328865
7,23,58,0.000000,-127.357337
7,24,0,0.000000,-131.463178
7,24,2,0.000000,-126.598525
7,24,4,0.000000,-134.272965
7,24,6,0.000000,-126.100582
7,24,8,0.000000,-134.119766
7,24,10,0.000000,-135.434637
7,24,12,0.000000,-130.931123
7,24,14,0.000000,-125.498913
7,24,16,0.000000,-145.903421
7,24,18,0.000000,-129.070559
7,24,20,0.000000,-124.472367
7,24,22,0.000000,-129.749316
7,24,24,0.000000,-120.352609
7,24,26,0.000000,-126.925820
7,24,28,0.000000,-135.017974
7,24,30,0.000000,-125.722687
7,24,32,0.000000,-117.156751
7,24,34,0.000000,-131.750273
7,24,36,0.000000,-131.110837
7,24,38,0.000000,-132.994790
7,24,40,0.000000,-125.802937
7,24,42,0.000000,-127.675109
7,24,44,0.000000,-126.382289
7,24,46,0.000000,-125.224071
7,24,48,0.000000,-120.443794
7,24,50,0.000000,-125.906213
7,24,52,0.000000,-122.568769
7,24,54,0.000000,-126.498026
7,24,56,0.000000,-137.154555
7,24,58,0.000000,-123.475458
7,25,0,0.000000,-125.635123
7,25,2,0.000000,-124.459201
7,25,4,0.000000,-128.176198
7,25,6,0.000000,-121.264179
7,25,8,0.000000,-124.019156
7,25,10,0.000000,-121.900740
7,25,12,0.000000,-132.647088
7,25,14,0.000000,-128.564731
7,25,16,0.000000,-124.269708
7,25,18,0.000000,-128.057229
7,25,20,0.000000,-125.058412
7,25,22,0.000000,-122.771108
7,25,24,0.000000,-127.377894
7,25,26,0.000000,-134.012384
7,25,28,0.000000,-130.750191
7,25,30,0.000000,-121.420074
7,25,32,0.000000,-122.810018
7,25,34,0.000000,-126.180712
7,25,36,0.000000,-126.502326
7,25,38,0.000000,-125.678229
7,25,40,0.000000,-123.445337
7,25,42,0.000000,-131.962704
7,25,44,0.000000,-129.345638
7,25,46,0.000000,-130.641762
7,25,48,0.000000,-123.977729
7,25,50,0.000000,-126.913137
7,25,52,0.000000,-129.351775
7,25,54,0.000000,-135.631018
7,25,56,0.000000,-137.833798
7,25,58,0.000000,-121.444365
7,26,0,0.000000,-125.780689
7,26,2,0.000000,-127.351768
7,26,4,0.000000,-124.860869
7,26,6,0.000000,-143.709622
7,26,8,0.000000,-119.277616
7,26,10,0.000000,-126.750089
7,26,12,0.000000,-123.997333
7,26,14,0.000000,-127.171767
7,26,16,0.000000,-137.062533
7,26,18,0.000000,-133.231074
7,26,20,0.000000,-130.850163
7,26,22,0.000000,-126.432602
7,26,24,0.000000,-134.348266
7,26,26,0.000000,-127.573301
7,26,28,0.000000,-127.003721
7,26,30,0.000000,-136.684636
7,26,32,0.000000,-124.976604
7,26,34,0.000000,-124.744955
7,26,36,0.000000,-127.523693
7,26,38,0.000000,-126.010853
7,26,40,0.000000,-128.354163
7,26,42,0.000000,-123.050911
7,26,44,0.000000,-142.402908
7,26,46,0.000000,-132.760992
7,26,48,0.000000,-131.979729
7,26,50,0.000000,-131.303551
7,26,52,0.000000,-125.745292
7,26,54,0.000000,-128.442250
7,26,56,0.000000,-123.599908
7,26,58,0.000000,-121.420302
7,27,0,0.000000,-127.184456
7,27,2,0.000000,-122.695419
7,27,4,0.000000,-123.172019
7,27,6,0.000000,-139.767895
7,27,8,0.000000,-132.980086
7,27,10,0.000000,-129.828831
7,27,12,0.000000,-126.780940
7,27,14,0.000000,-127.834786
7,27,16,0.000000,-122.489924
7,27,18,0.000000,-121.568006
7,27,20,0.000000,-121.694063
7,27,22,0.000000,-126.318128
