hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.663382
3,0,2,0.000000,-115.986143
3,0,4,0.000000,-117.332031
3,0,6,0.000000,-115.370899
3,0,8,0.000000,-118.195383
3,0,10,0.000000,-116.027529
3,0,12,0.000000,-114.035555
3,0,14,0.000000,-116.653075
3,0,16,0.000000,-116.804040
3,0,18,0.000000,-117.211510
3,0,20,0.000000,-114.613250
3,0,22,0.000000,-115.101742
3,0,24,0.000000,-117.208206
3,0,26,0.000000,-118.402249
3,0,28,0.000000,-114.388245
3,0,30,0.000000,-117.264751
3,0,32,0.000000,-117.226868
3,0,34,0.000000,-113.729396
3,0,36,0.000000,-113.664320
3,0,38,0.000000,-115.225541
3,0,40,0.000000,-115.550259
3,0,42,0.000000,-114.595892
3,0,44,0.000000,-115.472746
3,0,46,0.000000,-116.505075
3,0,48,0.000000,-114.180011
3,0,50,0.000000,-115.839469
3,0,52,0.000000,-113.964332
3,0,54,0.000000,-118.031807
3,0,56,0.000000,-115.201919
3,0,58,0.000000,-113.838427
3,1,0,0.000000,-115.204836
3,1,2,0.000000,-114.796840
3,1,4,0.000000,-114.419834
3,1,6,0.000000,-117.907586
3,1,8,0.000000,-115.850649
3,1,10,0.000000,-117.011762
3,1,12,0.000000,-119.463875
3,1,14,0.000000,-114.904160
3,1,16,0.000000,-114.386790
3,1,18,0.000000,-115.823690
3,1,20,0.000000,-115.870961
3,1,22,0.000000,-116.098869
3,1,24,0.000000,-117.581967
3,1,26,0.000000,-113.527719
3,1,28,0.000000,-116.351224
3,1,30,0.000000,-118.065364
3,1,32,0.000000,-115.944494
3,1,34,0.000000,-115.089526
3,1,36,0.000000,-116.118702
3,1,38,0.000000,-116.325513
3,1,40,0.000000,-115.910278
3,1,42,0.000000,-112.969714
3,1,44,0.000000,-114.508873
3,1,46,0.000000,-115.792028
3,1,48,0.000000,-115.614620
3,1,50,0.000000,-115.671097
3,1,52,0.000000,-115.038668
3,1,54,0.000000,-116.158673
3,1,56,0.000000,-115.786505
3,1,58,0.000000,-117.086023
3,2,0,0.000000,-117.527903
3,2,2,0.000000,-115.485293
3,2,4,0.000000,-114.711292
3,2,6,0.000000,-116.913025
3,2,8,0.000000,-114.713051
3,2,10,0.000000,-116.036495
3,2,12,0.000000,-116.955591
3,2,14,0.000000,-116.279520
3,2,16,0.000000,-114.645404
3,2,18,0.000000,-114.047569
3,2,20,0.000000,-111.762593
3,2,22,0.000000,-114.453694
3,2,24,0.000000,-113.950933
3,2,26,0.000000,-116.260792
3,2,28,0.000000,-117.992689
3,2,30,0.000000,-114.948999
3,2,32,0.000000,-114.621379
3,2,34,0.000000,-115.631377
3,2,36,0.000000,-115.584127
3,2,38,0.000000,-113.480490
3,2,40,0.000000,-115.068643
3,2,42,0.000000,-114.406335
3,2,44,0.000000,-117.924946
3,2,46,0.000000,-116.243488
3,2,48,0.000000,-115.338966
3,2,50,0.000000,-118.741712
3,2,52,0.000000,-118.241108
3,2,54,0.000000,-117.834526
3,2,56,0.000000,-115.159801
3,2,58,0.000000,-114.165664
3,3,0,0.000000,-117.290963
3,3,2,0.000000,-116.443025
3,3,4,0.000000,-115.356726
3,3,6,0.000000,-118.289272
3,3,8,0.000000,-116.169126
3,3,10,0.000000,-115.599178
3,3,12,0.000000,-117.128858
3,3,14,0.000000,-114.172100
3,3,16,0.000000,-113.381876
3,3,18,0.000000,-114.494058
3,3,20,0.000000,-116.926686
3,3,22,0.000000,-116.519578
3,3,24,0.000000,-115.220659
3,3,26,0.000000,-114.238125
3,3,28,0.000000,-116.097995
3,3,30,0.000000,-115.433952
3,3,32,0.000000,-113.835561
3,3,34,0.000000,-116.533061
3,3,36,0.000000,-116.045437
3,3,38,0.000000,-116.219295
3,3,40,0.000000,-116.311795
3,3,42,0.000000,-117.212976
3,3,44,0.000000,-116.182751
3,3,46,0.000000,-116.005253
3,3,48,0.000000,-116.099819
3,3,50,0.000000,-114.211915
3,3,52,0.000000,-116.587322
3,3,54,0.000000,-117.554506
3,3,56,0.000000,-114.408185
3,3,58,0.000000,-114.987410
3,4,0,0.000000,-117.530672
3,4,2,0.000000,-115.086962
3,4,4,0.000000,-116.435415
3,4,6,0.000000,-116.608840
3,4,8,0.000000,-114.022029
3,4,10,0.000000,-113.793851
3,4,12,0.000000,-116.531855
3,4,14,0.000000,-116.171567
3,4,16,0.000000,-114.649218
3,4,18,0.000000,-114.628382
3,4,20,0.000000,-114.743462
3,4,22,0.000000,-117.096419
3,4,24,0.000000,-114.965420
3,4,26,0.000000,-117.801523
3,4,28,0.000000,-113.855329
3,4,30,0.000000,-115.457633
3,4,32,0.000000,-116.966133
3,4,34,0.000000,-116.295597
3,4,36,0.000000,-116.942042
3,4,38,0.000000,-114.961424
3,4,40,0.000000,-113.801339
3,4,42,0.000000,-118.158480
3,4,44,0.000000,-114.819727
3,4,46,0.000000,-116.327172
3,4,48,0.000000,-117.579784
3,4,50,0.000000,-115.373334
3,4,52,0.000000,-114.182860
3,4,54,0.000000,-116.891622
3,4,56,0.000000,-113.633306
3,4,58,0.000000,-111.338370
3,5,0,0.000000,-114.978924
3,5,2,0.000000,-113.910448
3,5,4,0.000000,-117.672510
3,5,6,0.000000,-115.587163
3,5,8,0.000000,-118.520397
3,5,10,0.000000,-115.744274
3,5,12,0.000000,-116.864713
3,5,14,0.000000,-115.207818
3,5,16,0.000000,-117.107881
3,5,18,0.000000,-113.577273
3,5,20,0.000000,-116.953319
3,5,22,0.000000,-115.119431
3,5,24,0.000000,-117.063250
3,5,26,0.000000,-116.256385
3,5,28,0.000000,-115.654865
3,5,30,0.000000,-118.953660
3,5,32,0.000000,-113.766524
3,5,34,0.000000,-116.424055
3,5,36,0.000000,-114.699593
3,5,38,0.000000,-117.826538
3,5,40,0.000000,-115.230368
3,5,42,0.000000,-116.916339
3,5,44,0.000000,-118.187343
3,5,46,0.000000,-117.161110
3,5,48,0.000000,-116.537628
3,5,50,0.000000,-112.781920
3,5,52,0.000000,-116.221399
3,5,54,0.000000,-114.449576
3,5,56,0.000000,-116.356891
3,5,58,0.000000,-115.198727
3,6,0,0.000000,-115.938829
3,6,2,0.000000,-116.537000
3,6,4,0.000000,-116.284366
3,6,6,0.000000,-113.351141
3,6,8,0.000000,-117.284459
3,6,10,0.000000,-115.301787
3,6,12,0.000000,-116.074066
3,6,14,0.000000,-113.658345
3,6,16,0.000000,-116.668231
3,6,18,0.000000,-117.783814
3,6,20,0.000000,-117.382528
3,6,22,0.000000,-116.597599
3,6,24,0.000000,-114.751044
3,6,26,0.000000,-115.792874
3,6,28,0.000000,-114.996145
3,6,30,0.000000,-114.775542
3,6,32,0.000000,-115.838615
3,6,34,0.000000,-117.580959
3,6,36,0.000000,-115.213964
3,6,38,0.000000,-116.828484
3,6,40,0.000000,-115.578399
3,6,42,0.000000,-114.451994
3,6,44,0.000000,-117.775096
3,6,46,0.000000,-114.090963
3,6,48,0.000000,-113.564592
3,6,50,0.000000,-115.801653
3,6,52,0.000000,-115.095668
3,6,54,0.000000,-114.103628
3,6,56,0.000000,-114.291164
3,6,58,0.000000,-115.194047
3,7,0,0.000000,-114.856683
3,7,2,0.000000,-116.894880
3,7,4,0.000000,-114.863018
3,7,6,0.000000,-114.287234
3,7,8,0.000000,-116.593126
3,7,10,0.000000,-116.749547
3,7,12,0.000000,-117.397884
3,7,14,0.000000,-111.835893
3,7,16,0.000000,-112.964372
3,7,18,0.000000,-113.698776
3,7,20,0.000000,-114.306065
3,7,22,0.000000,-112.724540
3,7,24,0.000000,-116.412118
3,7,26,0.000000,-116.866879
3,7,28,0.000000,-115.273050
3,7,30,0.000000,-115.546947
3,7,32,0.000000,-116.278971
3,7,34,0.000000,-115.342985
3,7,36,0.000000,-114.345454
3,7,38,0.000000,-116.083142
3,7,40,0.000000,-118.377437
3,7,42,0.000000,-115.718593
3,7,44,0.000000,-114.598114
3,7,46,0.000000,-116.242006
3,7,48,0.000000,-115.636092
3,7,50,0.000000,-113.280173
3,7,52,0.000000,-115.733940
3,7,54,0.000000,-116.435926
3,7,56,0.000000,-114.942262
3,7,58,0.000000,-113.603032
3,8,0,0.000000,-117.709576
3,8,2,0.000000,-115.674277
3,8,4,0.000000,-116.613015
3,8,6,0.000000,-115.736508
3,8,8,0.000000,-112.619650
3,8,10,0.000000,-116.305280
3,8,12,0.000000,-117.822140
3,8,14,0.000000,-114.945196
3,8,16,0.000000,-113.595488
3,8,18,0.000000,-115.776030
3,8,20,0.000000,-115.010908
3,8,22,0.000000,-115.441739
3,8,24,0.000000,-114.588993
3,8,26,0.000000,-117.413441
3,8,28,0.000000,-117.433377
3,8,30,0.000000,-118.227376
3,8,32,0.000000,-115.589386
3,8,34,0.000000,-114.183985
3,8,36,0.000000,-117.074821
3,8,38,0.000000,-114.580394
3,8,40,0.000000,-116.688357
3,8,42,0.000000,-116.974307
3,8,44,0.000000,-115.869326
3,8,46,0.000000,-114.318787
3,8,48,0.000000,-115.558380
3,8,50,0.000000,-114.118363
3,8,52,0.000000,-115.979876
3,8,54,0.000000,-116.799963
3,8,56,0.000000,-115.212009
3,8,58,0.000000,-116.716176
3,9,0,0.000000,-118.828358
3,9,2,0.000000,-116.204369
3,9,4,0.000000,-116.627857
3,9,6,0.000000,-116.809560
3,9,8,0.000000,-115.340188
3,9,10,0.000000,-113.637013
3,9,12,0.000000,-112.926743
3,9,14,0.000000,-114.836180
3,9,16,0.000000,-116.603317
3,9,18,0.000000,-116.342345
3,9,20,0.000000,-116.869705
3,9,22,0.000000,-116.617264
3,9,24,0.000000,-115.496676
3,9,26,0.000000,-116.516607
3,9,28,0.000000,-112.540837
3,9,30,0.000000,-116.933609
3,9,32,0.000000,-117.565057
3,9,34,0.000000,-115.288580
3,9,36,0.000000,-115.899514
3,9,38,0.000000,-114.875164
3,9,40,0.000000,-117.523569
3,9,42,0.000000,-115.890138
3,9,44,0.000000,-115.554999
3,9,46,0.000000,-116.919780
3,9,48,0.000000,-117.131192
3,9,50,0.000000,-115.488939
3,9,52,0.000000,-116.807019
3,9,54,0.000000,-115.185069
3,9,56,0.000000,-113.767990
3,9,58,0.000000,-115.466502
3,10,0,0.000000,-115.417391
3,10,2,0.000000,-114.278258
3,10,4,0.000000,-114.459037
3,10,6,0.000000,-116.857978
3,10,8,0.000000,-117.371526
3,10,10,0.000000,-114.019294
3,10,12,0.000000,-116.186441
3,10,14,0.000000,-114.857397
3,10,16,0.000000,-117.203045
3,10,18,0.000000,-115.350776
3,10,20,0.000000,-113.734924
3,10,22,0.000000,-118.005516
3,10,24,0.000000,-114.915337
3,10,26,0.000000,-116.320393
3,10,28,0.000000,-118.826389
3,10,30,0.000000,-117.315581
3,10,32,0.000000,-116.895220
3,10,34,0.000000,-113.372036
3,10,36,0.000000,-115.326842
3,10,38,0.000000,-117.702882
3,10,40,0.000000,-118.330793
3,10,42,0.000000,-115.585027
3,10,44,0.000000,-114.979290
3,10,46,0.000000,-117.647885
3,10,48,0.000000,-116.516290
3,10,50,0.000000,-114.661990
3,10,52,0.000000,-115.069557
3,10,54,0.000000,-115.466718
3,10,56,0.000000,-116.575600
3,10,58,0.000000,-114.032736
3,11,0,0.000000,-117.046658
3,11,2,0.000000,-114.872571
3,11,4,0.000000,-114.980126
3,11,6,0.000000,-114.294366
3,11,8,0.000000,-114.799864
3,11,10,0.000000,-116.901858
3,11,12,0.000000,-114.870267
3,11,14,0.000000,-116.783190
3,11,16,0.000000,-114.557885
3,11,18,0.000000,-115.748251
3,11,20,0.000000,-116.574442
3,11,22,0.000000,-115.947814
3,11,24,0.000000,-115.404688
3,11,26,0.000000,-113.365410
3,11,28,0.000000,-114.692742
3,11,30,0.000000,-114.312616
3,11,32,0.000000,-114.216792
3,11,34,0.000000,-114.076795
3,11,36,0.000000,-116.181784
3,11,38,0.000000,-113.183708
3,11,40,0.000000,-114.151023
3,11,42,0.000000,-114.324495
3,11,44,0.000000,-116.222816
3,11,46,0.000000,-116.239471
3,11,48,0.000000,-117.296299
3,11,50,0.000000,-116.433028
3,11,52,0.000000,-116.608137
3,11,54,0.000000,-115.131916
3,11,56,0.000000,-117.950689
3,11,58,0.000000,-114.324219
3,12,0,0.000000,-115.071720
3,12,2,0.000000,-115.290229
3,12,4,0.000000,-115.156812
3,12,6,0.000000,-117.601698
3,12,8,0.000000,-117.061457
3,12,10,0.000000,-117.284643
3,12,12,0.000000,-113.055046
3,12,14,0.000000,-117.488896
3,12,16,0.000000,-116.417236
3,12,18,0.000000,-115.384441
3,12,20,0.000000,-112.386477
3,12,22,0.000000,-114.765739
3,12,24,0.000000,-118.178550
3,12,26,0.000000,-112.924961
3,12,28,0.000000,-114.581382
3,12,30,0.000000,-115.763480
3,12,32,0.000000,-116.375338
3,12,34,0.000000,-116.731179
3,12,36,0.000000,-116.669604
3,12,38,0.000000,-115.345167
3,12,40,0.000000,-115.978962
3,12,42,0.000000,-115.303126
3,12,44,0.000000,-115.039127
3,12,46,0.000000,-115.494199
3,12,48,0.000000,-115.767267
3,12,50,0.000000,-117.206779
3,12,52,0.000000,-117.765150
3,12,54,0.000000,-115.001401
3,12,56,0.000000,-117.927574
3,12,58,0.000000,-114.754347
3,13,0,0.000000,-115.280913
3,13,2,0.000000,-112.982706
3,13,4,0.000000,-119.164618
3,13,6,0.000000,-114.995206
3,13,8,0.000000,-115.629226
3,13,10,0.000000,-117.150863
3,13,12,0.000000,-116.985023
3,13,14,0.000000,-117.540395
3,13,16,0.000000,-115.141226
3,13,18,0.000000,-117.530182
3,13,20,0.000000,-115.763920
3,13,22,0.000000,-117.052741
3,13,24,0.000000,-116.532082
3,13,26,0.000000,-114.954148
3,13,28,0.000000,-114.869149
3,13,30,0.000000,-117.189807
3,13,32,0.000000,-115.557423
3,13,34,0.000000,-117.633218
3,13,36,0.000000,-115.660551
3,13,38,0.000000,-116.453803
3,13,40,0.000000,-115.089690
3,13,42,0.000000,-116.624078
3,13,44,0.000000,-112.967651
3,13,46,0.000000,-115.781583
3,13,48,0.000000,-116.592547
3,13,50,0.000000,-113.661027
3,13,52,0.000000,-115.348857
3,13,54,0.000000,-114.498162
3,13,56,0.000000,-115.769862
3,13,58,0.000000,-119.021721
3,14,0,0.000000,-115.791371
3,14,2,0.000000,-119.031232
3,14,4,0.000000,-114.715311
3,14,6,0.000000,-117.349004
3,14,8,0.000000,-116.372587
3,14,10,0.000000,-115.431008
3,14,12,0.000000,-119.233257
3,14,14,0.000000,-116.899001
3,14,16,0.000000,-114.790972
3,14,18,0.000000,-114.335648
3,14,20,0.000000,-115.656903
3,14,22,0.000000,-116.281917
3,14,24,0.000000,-116.229759
3,14,26,0.000000,-118.146570
3,14,28,0.000000,-115.686641
3,14,30,0.000000,-115.751550
3,14,32,0.000000,-112.740800
3,14,34,0.000000,-115.596027
3,14,36,0.000000,-114.535372
3,14,38,0.000000,-114.895942
3,14,40,0.000000,-116.208068
3,14,42,0.000000,-117.344495
3,14,44,0.000000,-117.409476
3,14,46,0.000000,-115.417480
3,14,48,0.000000,-117.033543
3,14,50,0.000000,-113.824429
3,14,52,0.000000,-113.967318
3,14,54,0.000000,-112.655738
3,14,56,0.000000,-114.214048
3,14,58,0.000000,-115.839239
3,15,0,0.000000,-115.917602
3,15,2,0.000000,-117.728737
3,15,4,0.000000,-116.932882
3,15,6,0.000000,-117.566273
3,15,8,0.000000,-115.657026
3,15,10,0.000000,-115.738140
3,15,12,0.000000,-115.870125
3,15,14,0.000000,-114.910740
3,15,16,0.000000,-115.785281
3,15,18,0.000000,-114.808905
3,15,20,0.000000,-113.647449
3,15,22,0.000000,-116.569655
3,15,24,0.000000,-116.276576
3,15,26,0.000000,-117.363845
3,15,28,0.000000,-117.929400
3,15,30,0.000000,-116.268491
3,15,32,0.000000,-115.151131
3,15,34,0.000000,-115.901583
3,15,36,0.000000,-115.884480
3,15,38,0.000000,-115.279515
3,15,40,0.000000,-114.388958
3,15,42,0.000000,-116.706266
3,15,44,0.000000,-114.484538
3,15,46,0.000000,-114.779476
3,15,48,0.000000,-116.540166
3,15,50,0.000000,-112.990077
3,15,52,0.000000,-115.327265
3,15,54,0.000000,-114.654287
3,15,56,0.000000,-116.235131
3,15,58,0.000000,-116.101572
3,16,0,0.000000,-116.725834
3,16,2,0.000000,-116.390563
3,16,4,0.000000,-116.985775
3,16,6,0.000000,-114.594177
3,16,8,0.000000,-117.807390
3,16,10,0.000000,-117.342996
3,16,12,0.000000,-117.834355
3,16,14,0.000000,-115.364781
3,16,16,0.000000,-117.246118
3,16,18,0.000000,-113.085879
3,16,20,0.000000,-113.340822
3,16,22,0.000000,-115.948151
3,16,24,0.000000,-115.189773
3,16,26,0.000000,-116.241010
3,16,28,0.000000,-115.289504
3,16,30,0.000000,-115.934431
3,16,32,0.000000,-117.119113
3,16,34,0.000000,-118.782216
3,16,36,0.000000,-114.838763
3,16,38,0.000000,-115.971760
3,16,40,0.000000,-115.191975
3,16,42,0.000000,-115.426377
3,16,44,0.000000,-115.595639
3,16,46,0.000000,-115.025289
3,16,48,0.000000,-114.756295
3,16,50,0.000000,-115.628225
3,16,52,0.000000,-115.321652
3,16,54,0.000000,-114.897852
3,16,56,0.000000,-115.026855
3,16,58,0.000000,-113.876114
3,17,0,0.000000,-117.888872
3,17,2,0.000000,-117.073405
3,17,4,0.000000,-114.773798
3,17,6,0.000000,-116.658899
3,17,8,0.000000,-114.702066
3,17,10,0.000000,-115.221904
3,17,12,0.000000,-115.907302
3,17,14,0.000000,-116.721527
3,17,16,0.000000,-113.093538
3,17,18,0.000000,-115.485038
3,17,20,0.000000,-116.984981
3,17,22,0.000000,-113.748346
3,17,24,0.000000,-117.050294
3,17,26,0.000000,-117.273724
3,17,28,0.000000,-116.205065
3,17,30,0.000000,-115.316889
3,17,32,0.000000,-115.051406
3,17,34,0.000000,-113.583003
3,17,36,0.000000,-116.725136
3,17,38,0.000000,-115.117860
3,17,40,0.000000,-115.820208
3,17,42,0.000000,-117.090643
3,17,44,0.000000,-115.650835
3,17,46,0.000000,-117.466220
3,17,48,0.000000,-113.967600
3,17,50,0.000000,-115.608371
3,17,52,0.000000,-115.647723
3,17,54,0.000000,-114.070214
3,17,56,0.000000,-115.231373
3,17,58,0.000000,-115.854359
3,18,0,0.000000,-115.251331
3,18,2,0.000000,-115.489526
3,18,4,0.000000,-116.573646
3,18,6,0.000000,-118.122072
3,18,8,0.000000,-114.849837
3,18,10,0.000000,-113.698322
3,18,12,0.000000,-115.976393
3,18,14,0.000000,-116.708030
3,18,16,0.000000,-114.915707
3,18,18,0.000000,-115.530260
3,18,20,0.000000,-116.315198
3,18,22,0.000000,-116.270432
3,18,24,0.000000,-116.304955
3,18,26,0.000000,-116.248573
3,18,28,0.000000,-116.830432
3,18,30,0.000000,-114.874809
3,18,32,0.000000,-115.680768
3,18,34,0.000000,-115.243095
3,18,36,0.000000,-115.852717
3,18,38,0.000000,-116.297508
3,18,40,0.000000,-117.019666
3,18,42,0.000000,-116.718900
3,18,44,0.000000,-117.337713
3,18,46,0.000000,-113.862071
3,18,48,0.000000,-116.092700
3,18,50,0.000000,-115.851648
3,18,52,0.000000,-114.194324
3,18,54,0.000000,-113.609445
3,18,56,0.000000,-115.168663
3,18,58,0.000000,-113.396701
3,19,0,0.000000,-114.734557
3,19,2,0.000000,-116.731597
3,19,4,0.000000,-115.699226
3,19,6,0.000000,-114.930641
3,19,8,0.000000,-117.898356
3,19,10,0.000000,-117.535471
3,19,12,0.000000,-116.458243
3,19,14,0.000000,-116.437295
3,19,16,0.000000,-115.460495
3,19,18,0.000000,-114.083854
3,19,20,0.000000,-115.993762
3,19,22,0.000000,-116.125542
3,19,24,0.000000,-114.807273
3,19,26,0.000000,-115.979915
3,19,28,0.000000,-115.184124
3,19,30,0.000000,-116.716867
3,19,32,0.000000,-113.704375
3,19,34,0.000000,-115.994842
3,19,36,0.000000,-115.216250
3,19,38,0.000000,-115.390873
3,19,40,0.000000,-114.207696
3,19,42,0.000000,-117.884140
3,19,44,0.000000,-114.748196
3,19,46,0.000000,-114.551320
3,19,48,0.000000,-114.857874
3,19,50,0.000000,-115.455285
3,19,52,0.000000,-113.972886
3,19,54,0.000000,-117.996418
3,19,56,0.000000,-117.013135
3,19,58,0.000000,-114.324586
3,20,0,0.000000,-117.466317
3,20,2,0.000000,-115.629107
3,20,4,0.000000,-116.781793
3,20,6,0.000000,-115.629257
3,20,8,0.000000,-111.347285
3,20,10,0.000000,-115.367323
3,20,12,0.000000,-114.487037
3,20,14,0.000000,-114.914453
3,20,16,0.000000,-116.421804
3,20,18,0.000000,-116.913051
3,20,20,0.000000,-115.991965
3,20,22,0.000000,-117.132383
3,20,24,0.000000,-114.162950
3,20,26,0.000000,-115.037847
3,20,28,0.000000,-116.355599
3,20,30,0.000000,-117.195615
3,20,32,0.000000,-117.845141
3,20,34,0.000000,-117.062492
3,20,36,0.000000,-115.458541
3,20,38,0.000000,-118.005858
3,20,40,0.000000,-114.695993
3,20,42,0.000000,-112.633309
3,20,44,0.000000,-114.848007
3,20,46,0.000000,-116.426126
3,20,48,0.000000,-117.751045
3,20,50,0.000000,-114.896849
3,20,52,0.000000,-115.398610
3,20,54,0.000000,-115.823851
3,20,56,0.000000,-116.419216
3,20,58,0.000000,-116.020921
3,21,0,0.000000,-116.380088
3,21,2,0.000000,-114.603097
3,21,4,0.000000,-117.823878
3,21,6,0.000000,-116.808103
3,21,8,0.000000,-113.467073
3,21,10,0.000000,-116.206057
3,21,12,0.000000,-113.181704
3,21,14,0.000000,-115.538590
3,21,16,0.000000,-116.663437
3,21,18,0.000000,-114.795886
3,21,20,0.000000,-115.790961
3,21,22,0.000000,-116.579151
3,21,24,0.000000,-117.624303
3,21,26,0.000000,-115.970853
3,21,28,0.000000,-116.503675
3,21,30,0.000000,-116.692588
3,21,32,0.000000,-114.098718
3,21,34,0.000000,-113.526201
3,21,36,0.000000,-117.784019
3,21,38,0.000000,-112.978703
3,21,40,0.000000,-116.633672
3,21,42,0.000000,-115.474531
3,21,44,0.000000,-115.478221
3,21,46,0.000000,-115.745914
3,21,48,0.000000,-114.121591
3,21,50,0.000000,-115.433454
3,21,52,0.000000,-113.611346
3,21,54,0.000000,-116.980484
3,21,56,0.000000,-117.820114
3,21,58,0.000000,-115.762723
3,22,0,0.000000,-113.121495
3,22,2,0.000000,-116.899073
3,22,4,0.000000,-117.730910
3,22,6,0.000000,-118.369176
3,22,8,0.000000,-112.912390
3,22,10,0.000000,-115.924954
3,22,12,0.000000,-117.066756
3,22,14,0.000000,-116.386914
3,22,16,0.000000,-114.478870
3,22,18,0.000000,-115.557368
3,22,20,0.000000,-117.566906
3,22,22,0.000000,-115.045455
3,22,24,0.000000,-114.878637
3,22,26,0.000000,-115.715936
3,22,28,0.000000,-118.886059
3,22,30,0.000000,-113.246450
3,22,32,0.000000,-114.334100
3,22,34,0.000000,-115.294696
3,22,36,0.000000,-116.811440
3,22,38,0.000000,-117.624656
3,22,40,0.000000,-117.471758
3,22,42,0.000000,-115.761910
3,22,44,0.000000,-117.486740
3,22,46,0.000000,-117.693930
3,22,48,0.000000,-116.458754
3,22,50,0.000000,-114.094206
3,22,52,0.000000,-116.000710
3,22,54,0.000000,-117.848379
3,22,56,0.000000,-114.660719
3,22,58,0.000000,-115.374914
3,23,0,0.000000,-115.070724
3,23,2,0.000000,-111.354562
3,23,4,0.000000,-117.420446
3,23,6,0.000000,-113.502370
3,23,8,0.000000,-118.332930
3,23,10,0.000000,-116.756410
3,23,12,0.000000,-117.458971
3,23,14,0.000000,-116.472796
3,23,16,0.000000,-111.689621
3,23,18,0.000000,-113.556842
3,23,20,0.000000,-115.400734
3,23,22,0.000000,-112.603177
3,23,24,0.000000,-112.931269
3,23,26,0.000000,-116.336277
3,23,28,0.000000,-114.384785
3,23,30,0.000000,-116.144631
3,23,32,0.000000,-115.932130
3,23,34,0.000000,-116.289329
3,23,36,0.000000,-114.709798
3,23,38,0.000000,-116.973146
3,23,40,0.000000,-115.153573
3,23,42,0.000000,-114.798577
3,23,44,0.000000,-113.309772
3,23,46,0.000000,-116.321940
3,23,48,0.000000,-115.249176
3,23,50,0.000000,-116.284788
3,23,52,0.000000,-114.205031
3,23,54,0.000000,-116.872606
3,23,56,0.000000,-115.632986
3,23,58,0.000000,-114.761743
3,24,0,0.000000,-114.419418
3,24,2,0.000000,-117.604318
3,24,4,0.000000,-116.247563
3,24,6,0.000000,-116.077616
3,24,8,0.000000,-118.328805
3,24,10,0.000000,-114.708597
3,24,12,0.000000,-115.785628
3,24,14,0.000000,-116.363401
3,24,16,0.000000,-114.487024
3,24,18,0.000000,-116.143311
3,24,20,0.000000,-115.390823
3,24,22,0.000000,-117.112439
3,24,24,0.000000,-116.731577
3,24,26,0.000000,-115.684277
3,24,28,0.000000,-113.224115
3,24,30,0.000000,-117.324319
3,24,32,0.000000,-116.372129
3,24,34,0.000000,-116.356203
3,24,36,0.000000,-116.292233
3,24,38,0.000000,-113.301562
3,24,40,0.000000,-115.712400
3,24,42,0.000000,-115.642827
3,24,44,0.000000,-115.209099
3,24,46,0.000000,-115.208436
3,24,48,0.000000,-118.889423
3,24,50,0.000000,-115.244347
3,24,52,0.000000,-113.639085
3,24,54,0.000000,-115.548236
3,24,56,0.000000,-116.513703
3,24,58,0.000000,-115.418713
3,25,0,0.000000,-118.426324
3,25,2,0.000000,-115.453339
3,25,4,0.000000,-115.573499
3,25,6,0.000000,-116.348927
3,25,8,0.000000,-113.990198
3,25,10,0.000000,-112.979596
3,25,12,0.000000,-116.568478
3,25,14,0.000000,-117.145062
3,25,16,0.000000,-115.860263
3,25,18,0.000000,-113.796564
3,25,20,0.000000,-115.055228
3,25,22,0.000000,-118.070187
3,25,24,0.000000,-115.364773
3,25,26,0.000000,-114.535102
3,25,28,0.000000,-117.322681
3,25,30,0.000000,-114.666684
3,25,32,0.000000,-118.315797
3,25,34,0.000000,-113.180081
3,25,36,0.000000,-114.541512
3,25,38,0.000000,-115.371236
3,25,40,0.000000,-112.809948
3,25,42,0.000000,-114.554440
3,25,44,0.000000,-114.502578
3,25,46,0.000000,-114.227550
3,25,48,0.000000,-115.141812
3,25,50,0.000000,-116.267578
3,25,52,0.000000,-114.813495
3,25,54,0.000000,-115.563636
3,25,56,0.000000,-115.825277
3,25,58,0.000000,-116.032989
3,26,0,0.000000,-114.958735
3,26,2,0.000000,-114.811793
3,26,4,0.000000,-115.936014
3,26,6,0.000000,-114.199098
3,26,8,0.000000,-116.843702
3,26,10,0.000000,-117.296530
3,26,12,0.000000,-114.724657
3,26,14,0.000000,-118.107034
3,26,16,0.000000,-116.203151
3,26,18,0.000000,-113.087196
3,26,20,0.000000,-112.000687
3,26,22,0.000000,-114.825268
3,26,24,0.000000,-114.525297
3,26,26,0.000000,-115.554713
3,26,28,0.000000,-116.723309
3,26,30,0.000000,-116.999709
3,26,32,0.000000,-116.507845
3,26,34,0.000000,-116.370960
3,26,36,0.000000,-116.123294
3,26,38,0.000000,-117.712198
3,26,40,0.000000,-117.485844
3,26,42,0.000000,-118.301950
3,26,44,0.000000,-113.623999
3,26,46,0.000000,-117.180864
3,26,48,0.000000,-117.054889
3,26,50,0.000000,-116.652784
3,26,52,0.000000,-115.050322
3,26,54,0.000000,-116.245386
3,26,56,0.000000,-112.273363
3,26,58,0.000000,-116.576122
3,27,0,0.000000,-115.627063
3,27,2,0.000000,-117.029569
3,27,4,0.000000,-112.669577
3,27,6,0.000000,-115.040129
3,27,8,0.000000,-114.755110
3,27,10,0.000000,-113.114761
3,27,12,0.000000,-114.986505
3,27,14,0.000000,-116.245651
3,27,16,0.000000,-114.133974
3,27,18,0.000000,-114.748660
3,27,20,0.000000,-115.624968
3,27,22,0.000000,-117.155024
