hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-141.278250
3,0,2,0.000000,-133.677024
3,0,4,0.000000,-126.005267
3,0,6,0.000000,-127.194400
3,0,8,0.000000,-120.353316
3,0,10,0.000000,-128.371183
3,0,12,0.000000,-123.515419
3,0,14,0.000000,-132.062089
3,0,16,0.000000,-130.597163
3,0,18,0.000000,-149.383259
3,0,20,0.000000,-124.618409
3,0,22,0.000000,-128.050780
3,0,24,0.000000,-126.242053
3,0,26,0.000000,-131.351577
3,0,28,0.000000,-128.730820
3,0,30,0.000000,-130.093308
3,0,32,0.000000,-133.479095
3,0,34,0.000000,-122.022164
3,0,36,0.000000,-133.710958
3,0,38,0.000000,-131.951151
3,0,40,0.000000,-133.439931
3,0,42,0.000000,-129.136727
3,0,44,0.000000,-125.909071
3,0,46,0.000000,-130.603035
3,0,48,0.000000,-121.945958
3,0,50,0.000000,-127.216919
3,0,52,0.000000,-129.210649
3,0,54,0.000000,-132.935780
3,0,56,0.000000,-137.532472
3,0,58,0.000000,-121.149338
3,1,0,0.000000,-131.125128
3,1,2,0.000000,-136.024409
3,1,4,0.000000,-126.398640
3,1,6,0.000000,-125.642327
3,1,8,0.000000,-124.367077
3,1,10,0.000000,-132.631227
3,1,12,0.000000,-135.489524
3,1,14,0.000000,-129.661188
3,1,16,0.000000,-128.626455
3,1,18,0.000000,-126.646252
3,1,20,0.000000,-124.929983
3,1,22,0.000000,-123.138271
3,1,24,0.000000,-135.566665
3,1,26,0.000000,-125.650204
3,1,28,0.000000,-133.016442
3,1,30,0.000000,-126.363885
3,1,32,0.000000,-122.230038
3,1,34,0.000000,-130.050818
3,1,36,0.000000,-125.302590
3,1,38,0.000000,-125.201656
3,1,40,0.000000,-120.819490
3,1,42,0.000000,-127.253535
3,1,44,0.000000,-122.335419
3,1,46,0.000000,-140.372444
3,1,48,0.000000,-124.399152
3,1,50,0.000000,-128.049767
3,1,52,0.000000,-122.731278
3,1,54,0.000000,-132.892249
3,1,56,0.000000,-132.893289
3,1,58,0.000000,-125.156150
3,2,0,0.000000,-127.245859
3,2,2,0.000000,-126.628944
3,2,4,0.000000,-129.841876
3,2,6,0.000000,-127.355421
3,2,8,0.000000,-135.919285
3,2,10,0.000000,-129.388556
3,2,12,0.000000,-132.398322
3,2,14,0.000000,-142.119553
3,2,16,0.000000,-127.188427
3,2,18,0.000000,-124.716224
3,2,20,0.000000,-126.745206
3,2,22,0.000000,-122.988559
3,2,24,0.000000,-122.446573
3,2,26,0.000000,-132.151266
3,2,28,0.000000,-125.779511
3,2,30,0.000000,-125.207007
3,2,32,0.000000,-133.217427
3,2,34,0.000000,-128.950528
3,2,36,0.000000,-135.571525
3,2,38,0.000000,-133.127355
3,2,40,0.000000,-122.179585
3,2,42,0.000000,-125.322765
3,2,44,0.000000,-126.564337
3,2,46,0.000000,-122.071477
3,2,48,0.000000,-130.202084
3,2,50,0.000000,-133.253745
3,2,52,0.000000,-129.933001
3,2,54,0.000000,-125.785672
3,2,56,0.000000,-147.395217
3,2,58,0.000000,-125.119351
3,3,0,0.000000,-128.305229
3,3,2,0.000000,-130.945414
3,3,4,0.000000,-133.906874
3,3,6,0.000000,-125.795156
3,3,8,0.000000,-127.491656
3,3,10,0.000000,-124.124730
3,3,12,0.000000,-135.985504
3,3,14,0.000000,-132.894118
3,3,16,0.000000,-132.781008
3,3,18,0.000000,-130.313543
3,3,20,0.000000,-136.458429
3,3,22,0.000000,-123.828579
3,3,24,0.000000,-132.223563
3,3,26,0.000000,-138.029288
3,3,28,0.000000,-124.220267
3,3,30,0.000000,-128.063157
3,3,32,0.000000,-126.170491
3,3,34,0.000000,-130.790468
3,3,36,0.000000,-126.873632
3,3,38,0.000000,-137.273978
3,3,40,0.000000,-136.029943
3,3,42,0.000000,-134.705821
3,3,44,0.000000,-125.253592
3,3,46,0.000000,-128.535089
3,3,48,0.000000,-125.207036
3,3,50,0.000000,-123.136726
3,3,52,0.000000,-126.840068
3,3,54,0.000000,-138.601258
3,3,56,0.000000,-130.167657
3,3,58,0.000000,-131.486257
3,4,0,0.000000,-135.138597
3,4,2,0.000000,-130.511440
3,4,4,0.000000,-128.989567
3,4,6,0.000000,-124.281669
3,4,8,0.000000,-136.794010
3,4,10,0.000000,-124.779422
3,4,12,0.000000,-129.140354
3,4,14,0.000000,-127.630238
3,4,16,0.000000,-121.994843
3,4,18,0.000000,-127.476996
3,4,20,0.000000,-123.279158
3,4,22,0.000000,-157.900674
3,4,24,0.000000,-122.890185
3,4,26,0.000000,-128.647014
3,4,28,0.000000,-133.570354
3,4,30,0.000000,-129.536727
3,4,32,0.000000,-131.055146
3,4,34,0.000000,-124.484649
3,4,36,0.000000,-129.089486
3,4,38,0.000000,-125.630274
3,4,40,0.000000,-127.430433
3,4,42,0.000000,-132.550069
3,4,44,0.000000,-130.773118
3,4,46,0.000000,-131.761880
3,4,48,0.000000,-129.197322
3,4,50,0.000000,-129.595423
3,4,52,0.000000,-129.366478
3,4,54,0.000000,-140.999794
3,4,56,0.000000,-134.763898
3,4,58,0.000000,-123.793837
3,5,0,0.000000,-128.491186
3,5,2,0.000000,-122.678808
3,5,4,0.000000,-131.225246
3,5,6,0.000000,-133.066550
3,5,8,0.000000,-125.693932
3,5,10,0.000000,-126.066746
3,5,12,0.000000,-129.338941
3,5,14,0.000000,-126.917381
3,5,16,0.000000,-124.402129
3,5,18,0.000000,-126.547135
3,5,20,0.000000,-128.890679
3,5,22,0.000000,-130.432197
3,5,24,0.000000,-126.820642
3,5,26,0.000000,-127.098955
3,5,28,0.000000,-131.892174
3,5,30,0.000000,-129.829482
3,5,32,0.000000,-121.563685
3,5,34,0.000000,-127.025845
3,5,36,0.000000,-128.008402
3,5,38,0.000000,-128.279320
3,5,40,0.000000,-126.855514
3,5,42,0.000000,-133.019604
3,5,44,0.000000,-132.853823
3,5,46,0.000000,-129.914303
3,5,48,0.000000,-122.504739
3,5,50,0.000000,-128.844940
3,5,52,0.000000,-128.950755
3,5,54,0.000000,-125.858612
3,5,56,0.000000,-131.535958
3,5,58,0.000000,-133.369141
3,6,0,0.000000,-133.239866
3,6,2,0.000000,-123.209653
3,6,4,0.000000,-133.009868
3,6,6,0.000000,-151.301193
3,6,8,0.000000,-118.350281
3,6,10,0.000000,-135.284479
3,6,12,0.000000,-124.650742
3,6,14,0.000000,-124.970830
3,6,16,0.000000,-126.566948
3,6,18,0.000000,-136.060094
3,6,20,0.000000,-124.666630
3,6,22,0.000000,-143.656708
3,6,24,0.000000,-130.275190
3,6,26,0.000000,-123.009114
3,6,28,0.000000,-132.628394
3,6,30,0.000000,-134.204256
3,6,32,0.000000,-127.314261
3,6,34,0.000000,-133.577143
3,6,36,0.000000,-129.261355
3,6,38,0.000000,-124.522329
3,6,40,0.000000,-131.680821
3,6,42,0.000000,-128.660655
3,6,44,0.000000,-135.334324
3,6,46,0.000000,-137.149220
3,6,48,0.000000,-126.669499
3,6,50,0.000000,-134.092596
3,6,52,0.000000,-133.121437
3,6,54,0.000000,-130.213923
3,6,56,0.000000,-123.199448
3,6,58,0.000000,-133.023745
3,7,0,0.000000,-131.376077
3,7,2,0.000000,-123.375029
3,7,4,0.000000,-126.359135
3,7,6,0.000000,-140.817920
3,7,8,0.000000,-126.069671
3,7,10,0.000000,-130.691468
3,7,12,0.000000,-124.608153
3,7,14,0.000000,-125.315397
3,7,16,0.000000,-124.597619
3,7,18,0.000000,-143.753130
3,7,20,0.000000,-126.609514
3,7,22,0.000000,-126.297021
3,7,24,0.000000,-127.005568
3,7,26,0.000000,-129.989726
3,7,28,0.000000,-126.864292
3,7,30,0.000000,-133.409077
3,7,32,0.000000,-139.171885
3,7,34,0.000000,-123.167278
3,7,36,0.000000,-124.668667
3,7,38,0.000000,-134.770063
3,7,40,0.000000,-123.111900
3,7,42,0.000000,-120.724322
3,7,44,0.000000,-126.666820
3,7,46,0.000000,-127.704195
3,7,48,0.000000,-131.075203
3,7,50,0.000000,-130.168024
3,7,52,0.000000,-131.743113
3,7,54,0.000000,-138.049219
3,7,56,0.000000,-126.201380
3,7,58,0.000000,-136.373520
3,8,0,0.000000,-134.005571
3,8,2,0.000000,-118.918270
3,8,4,0.000000,-129.364194
3,8,6,0.000000,-124.454787
3,8,8,0.000000,-122.834826
3,8,10,0.000000,-141.442927
3,8,12,0.000000,-128.595347
3,8,14,0.000000,-118.506456
3,8,16,0.000000,-122.688763
3,8,18,0.000000,-131.738281
3,8,20,0.000000,-120.608553
3,8,22,0.000000,-129.049809
3,8,24,0.000000,-121.951418
3,8,26,0.000000,-135.628188
3,8,28,0.000000,-133.003407
3,8,30,0.000000,-138.374000
3,8,32,0.000000,-137.449997
3,8,34,0.000000,-126.999054
3,8,36,0.000000,-129.674636
3,8,38,0.000000,-122.332304
3,8,40,0.000000,-122.009184
3,8,42,0.000000,-130.343147
3,8,44,0.000000,-128.058751
3,8,46,0.000000,-127.370793
3,8,48,0.000000,-127.275169
3,8,50,0.000000,-125.107453
3,8,52,0.000000,-124.014429
3,8,54,0.000000,-128.916155
3,8,56,0.000000,-127.760003
3,8,58,0.000000,-129.550036
3,9,0,0.000000,-131.351261
3,9,2,0.000000,-124.494069
3,9,4,0.000000,-131.117389
3,9,6,0.000000,-132.261795
3,9,8,0.000000,-127.089312
3,9,10,0.000000,-139.705880
3,9,12,0.000000,-130.949193
3,9,14,0.000000,-127.545144
3,9,16,0.000000,-138.436485
3,9,18,0.000000,-125.166643
3,9,20,0.000000,-127.225875
3,9,22,0.000000,-120.843861
3,9,24,0.000000,-133.559010
3,9,26,0.000000,-124.402089
3,9,28,0.000000,-124.392984
3,9,30,0.000000,-129.299120
3,9,32,0.000000,-131.723694
3,9,34,0.000000,-132.266467
3,9,36,0.000000,-123.106516
3,9,38,0.000000,-126.521529
3,9,40,0.000000,-132.183583
3,9,42,0.000000,-130.372728
3,9,44,0.000000,-127.162487
3,9,46,0.000000,-127.266361
3,9,48,0.000000,-125.052525
3,9,50,0.000000,-129.999891
3,9,52,0.000000,-132.464520
3,9,54,0.000000,-130.341454
3,9,56,0.000000,-128.126811
3,9,58,0.000000,-140.033123
3,10,0,0.000000,-138.476541
3,10,2,0.000000,-134.078745
3,10,4,0.000000,-124.910482
3,10,6,0.000000,-131.652845
3,10,8,0.000000,-120.192877
3,10,10,0.000000,-125.975592
3,10,12,0.000000,-130.473085
3,10,14,0.000000,-125.820569
3,10,16,0.000000,-128.427416
3,10,18,0.000000,-127.944251
3,10,20,0.000000,-127.691812
3,10,22,0.000000,-126.081716
3,10,24,0.000000,-125.075264
3,10,26,0.000000,-127.924352
3,10,28,0.000000,-126.437234
3,10,30,0.000000,-126.624338
3,10,32,0.000000,-128.568623
3,10,34,0.000000,-122.661725
3,10,36,0.000000,-135.261837
3,10,38,0.000000,-126.384641
3,10,40,0.000000,-123.052211
3,10,42,0.000000,-133.366563
3,10,44,0.000000,-127.061330
3,10,46,0.000000,-129.941752
3,10,48,0.000000,-126.642845
3,10,50,0.000000,-125.030626
3,10,52,0.000000,-133.280296
3,10,54,0.000000,-126.205525
3,10,56,0.000000,-123.962698
3,10,58,0.000000,-130.106763
3,11,0,0.000000,-132.341495
3,11,2,0.000000,-122.132356
3,11,4,0.000000,-123.960600
3,11,6,0.000000,-126.110531
3,11,8,0.000000,-132.706863
3,11,10,0.000000,-129.147719
3,11,12,0.000000,-127.529414
3,11,14,0.000000,-126.864177
3,11,16,0.000000,-129.881355
3,11,18,0.000000,-144.022251
3,11,20,0.000000,-139.771421
3,11,22,0.000000,-129.933693
3,11,24,0.000000,-123.708149
3,11,26,0.000000,-126.764968
3,11,28,0.000000,-127.782996
3,11,30,0.000000,-131.454460
3,11,32,0.000000,-141.603454
3,11,34,0.000000,-123.968986
3,11,36,0.000000,-124.815453
3,11,38,0.000000,-134.148714
3,11,40,0.000000,-130.535092
3,11,42,0.000000,-143.981977
3,11,44,0.000000,-123.739219
3,11,46,0.000000,-140.701663
3,11,48,0.000000,-126.685816
3,11,50,0.000000,-124.357978
3,11,52,0.000000,-120.847770
3,11,54,0.000000,-126.251704
3,11,56,0.000000,-133.834419
3,11,58,0.000000,-121.041851
3,12,0,0.000000,-129.530828
3,12,2,0.000000,-128.369204
3,12,4,0.000000,-129.961746
3,12,6,0.000000,-129.577785
3,12,8,0.000000,-128.359965
3,12,10,0.000000,-130.824755
3,12,12,0.000000,-131.011793
3,12,14,0.000000,-131.269265
3,12,16,0.000000,-127.663982
3,12,18,0.000000,-130.351079
3,12,20,0.000000,-120.263105
3,12,22,0.000000,-140.024743
3,12,24,0.000000,-130.957849
3,12,26,0.000000,-123.194307
3,12,28,0.000000,-137.480390
3,12,30,0.000000,-131.375833
3,12,32,0.000000,-128.501385
3,12,34,0.000000,-136.687934
3,12,36,0.000000,-135.009590
3,12,38,0.000000,-126.767656
3,12,40,0.000000,-131.771365
3,12,42,0.000000,-138.924307
3,12,44,0.000000,-131.197691
3,12,46,0.000000,-126.935709
3,12,48,0.000000,-126.921517
3,12,50,0.000000,-131.232472
3,12,52,0.000000,-133.174173
3,12,54,0.000000,-128.706456
3,12,56,0.000000,-132.875510
3,12,58,0.000000,-133.637661
3,13,0,0.000000,-134.784279
3,13,2,0.000000,-133.914536
3,13,4,0.000000,-133.044895
3,13,6,0.000000,-124.641544
3,13,8,0.000000,-128.738997
3,13,10,0.000000,-138.918441
3,13,12,0.000000,-131.226816
3,13,14,0.000000,-124.970985
3,13,16,0.000000,-130.056099
3,13,18,0.000000,-137.568959
3,13,20,0.000000,-129.973646
3,13,22,0.000000,-133.113855
3,13,24,0.000000,-127.420559
3,13,26,0.000000,-127.811460
3,13,28,0.000000,-122.377385
3,13,30,0.000000,-122.830048
3,13,32,0.000000,-123.112045
3,13,34,0.000000,-132.367962
3,13,36,0.000000,-122.750323
3,13,38,0.000000,-124.527346
3,13,40,0.000000,-127.866881
3,13,42,0.000000,-126.098574
3,13,44,0.000000,-135.412517
3,13,46,0.000000,-128.125998
3,13,48,0.000000,-128.891014
3,13,50,0.000000,-130.609677
3,13,52,0.000000,-131.867609
3,13,54,0.000000,-123.538273
3,13,56,0.000000,-128.916392
3,13,58,0.000000,-123.872364
3,14,0,0.000000,-129.324000
3,14,2,0.000000,-137.994664
3,14,4,0.000000,-132.865923
3,14,6,0.000000,-128.597147
3,14,8,0.000000,-131.602395
3,14,10,0.000000,-129.552615
3,14,12,0.000000,-121.837127
3,14,14,0.000000,-123.780101
3,14,16,0.000000,-125.028791
3,14,18,0.000000,-124.701246
3,14,20,0.000000,-129.810263
3,14,22,0.000000,-124.269000
3,14,24,0.000000,-125.617674
3,14,26,0.000000,-126.372119
3,14,28,0.000000,-127.005257
3,14,30,0.000000,-124.333484
3,14,32,0.000000,-130.105586
3,14,34,0.000000,-127.566229
3,14,36,0.000000,-129.055335
3,14,38,0.000000,-128.077701
3,14,40,0.000000,-138.173947
3,14,42,0.000000,-137.482285
3,14,44,0.000000,-129.860406
3,14,46,0.000000,-132.267551
3,14,48,0.000000,-135.159590
3,14,50,0.000000,-123.197906
3,14,52,0.000000,-138.240562
3,14,54,0.000000,-126.209582
3,14,56,0.000000,-127.910746
3,14,58,0.000000,-124.583851
3,15,0,0.000000,-123.285578
3,15,2,0.000000,-127.540967
3,15,4,0.000000,-126.626874
3,15,6,0.000000,-125.096829
3,15,8,0.000000,-127.043131
3,15,10,0.000000,-134.491496
3,15,12,0.000000,-139.483081
3,15,14,0.000000,-130.668317
3,15,16,0.000000,-126.648394
3,15,18,0.000000,-120.658972
3,15,20,0.000000,-126.454964
3,15,22,0.000000,-132.307873
3,15,24,0.000000,-129.298780
3,15,26,0.000000,-126.153053
3,15,28,0.000000,-126.378030
3,15,30,0.000000,-123.058307
3,15,32,0.000000,-124.788927
3,15,34,0.000000,-134.091449
3,15,36,0.000000,-138.927580
3,15,38,0.000000,-126.936015
3,15,40,0.000000,-131.214166
3,15,42,0.000000,-130.527067
3,15,44,0.000000,-132.820958
3,15,46,0.000000,-126.526190
3,15,48,0.000000,-134.570358
3,15,50,0.000000,-128.094196
3,15,52,0.000000,-122.803816
3,15,54,0.000000,-131.493797
3,15,56,0.000000,-138.330324
3,15,58,0.000000,-130.221437
3,16,0,0.000000,-129.486246
3,16,2,0.000000,-131.386379
3,16,4,0.000000,-125.558524
3,16,6,0.000000,-119.796269
3,16,8,0.000000,-129.592129
3,16,10,0.000000,-123.283905
3,16,12,0.000000,-125.671579
3,16,14,0.000000,-132.718761
3,16,16,0.000000,-133.438390
3,16,18,0.000000,-132.704192
3,16,20,0.000000,-120.211109
3,16,22,0.000000,-134.060420
3,16,24,0.000000,-128.724618
3,16,26,0.000000,-133.753353
3,16,28,0.000000,-130.226865
3,16,30,0.000000,-122.511528
3,16,32,0.000000,-130.367931
3,16,34,0.000000,-133.842857
3,16,36,0.000000,-126.234955
3,16,38,0.000000,-129.639159
3,16,40,0.000000,-129.081241
3,16,42,0.000000,-148.335495
3,16,44,0.000000,-125.584969
3,16,46,0.000000,-134.165156
3,16,48,0.000000,-125.160377
3,16,50,0.000000,-128.115579
3,16,52,0.000000,-131.273619
3,16,54,0.000000,-127.253217
3,16,56,0.000000,-128.044403
3,16,58,0.000000,-125.295021
3,17,0,0.000000,-127.252225
3,17,2,0.000000,-145.250583
3,17,4,0.000000,-130.465126
3,17,6,0.000000,-139.661948
3,17,8,0.000000,-128.704978
3,17,10,0.000000,-121.170454
3,17,12,0.000000,-124.974632
3,17,14,0.000000,-126.454732
3,17,16,0.000000,-130.489261
3,17,18,0.000000,-132.748144
3,17,20,0.000000,-120.647000
3,17,22,0.000000,-125.691434
3,17,24,0.000000,-123.013228
3,17,26,0.000000,-127.300185
3,17,28,0.000000,-125.372128
3,17,30,0.000000,-129.968546
3,17,32,0.000000,-136.259467
3,17,34,0.000000,-123.500945
3,17,36,0.000000,-132.301671
3,17,38,0.000000,-132.625354
3,17,40,0.000000,-134.091296
3,17,42,0.000000,-121.427156
3,17,44,0.000000,-129.508621
3,17,46,0.000000,-129.716037
3,17,48,0.000000,-123.908457
3,17,50,0.000000,-128.049740
3,17,52,0.000000,-123.677718
3,17,54,0.000000,-124.601381
3,17,56,0.000000,-136.285987
3,17,58,0.000000,-125.504645
3,18,0,0.000000,-128.625084
3,18,2,0.000000,-122.649330
3,18,4,0.000000,-130.039506
3,18,6,0.000000,-129.552399
3,18,8,0.000000,-124.379002
3,18,10,0.000000,-118.875273
3,18,12,0.000000,-127.238539
3,18,14,0.000000,-123.907984
3,18,16,0.000000,-127.173959
3,18,18,0.000000,-133.353998
3,18,20,0.000000,-133.639943
3,18,22,0.000000,-122.559414
3,18,24,0.000000,-126.776743
3,18,26,0.000000,-122.319294
3,18,28,0.000000,-127.069504
3,18,30,0.000000,-124.085122
3,18,32,0.000000,-119.436878
3,18,34,0.000000,-134.227865
3,18,36,0.000000,-122.508814
3,18,38,0.000000,-124.465460
3,18,40,0.000000,-124.100286
3,18,42,0.000000,-124.578351
3,18,44,0.000000,-135.938282
3,18,46,0.000000,-122.610599
3,18,48,0.000000,-128.884520
3,18,50,0.000000,-128.274723
3,18,52,0.000000,-126.180850
3,18,54,0.000000,-130.383741
3,18,56,0.000000,-128.076300
3,18,58,0.000000,-125.251176
3,19,0,0.000000,-129.203526
3,19,2,0.000000,-128.237777
3,19,4,0.000000,-121.589208
3,19,6,0.000000,-129.479214
3,19,8,0.000000,-128.658220
3,19,10,0.000000,-127.509699
3,19,12,0.000000,-124.999177
3,19,14,0.000000,-132.493741
3,19,16,0.000000,-133.842164
3,19,18,0.000000,-130.006277
3,19,20,0.000000,-124.821906
3,19,22,0.000000,-130.482822
3,19,24,0.000000,-125.632782
3,19,26,0.000000,-122.782865
3,19,28,0.000000,-126.556211
3,19,30,0.000000,-132.504266
3,19,32,0.000000,-131.015468
3,19,34,0.000000,-127.476873
3,19,36,0.000000,-127.620870
3,19,38,0.000000,-123.627792
3,19,40,0.000000,-126.356337
3,19,42,0.000000,-129.431216
3,19,44,0.000000,-128.893353
3,19,46,0.000000,-126.842860
3,19,48,0.000000,-131.833666
3,19,50,0.000000,-120.654567
3,19,52,0.000000,-128.305256
3,19,54,0.000000,-134.280253
3,19,56,0.000000,-132.755387
3,19,58,0.000000,-132.228494
3,20,0,0.000000,-131.187906
3,20,2,0.000000,-129.913464
3,20,4,0.000000,-132.578831
3,20,6,0.000000,-128.255966
3,20,8,0.000000,-120.362796
3,20,10,0.000000,-131.411282
3,20,12,0.000000,-123.739653
3,20,14,0.000000,-123.322532
3,20,16,0.000000,-122.909099
3,20,18,0.000000,-123.535956
3,20,20,0.000000,-124.842092
3,20,22,0.000000,-129.033959
3,20,24,0.000000,-121.626008
3,20,26,0.000000,-127.203660
3,20,28,0.000000,-123.599998
3,20,30,0.000000,-136.766707
3,20,32,0.000000,-129.660970
3,20,34,0.000000,-152.552132
3,20,36,0.000000,-125.346102
3,20,38,0.000000,-127.471015
3,20,40,0.000000,-131.322710
3,20,42,0.000000,-145.085842
3,20,44,0.000000,-127.373606
3,20,46,0.000000,-128.727565
3,20,48,0.000000,-126.707727
3,20,50,0.000000,-128.015551
3,20,52,0.000000,-128.419952
3,20,54,0.000000,-125.672045
3,20,56,0.000000,-126.495112
3,20,58,0.000000,-130.677347
3,21,0,0.000000,-125.868402
3,21,2,0.000000,-125.886195
3,21,4,0.000000,-133.059816
3,21,6,0.000000,-128.723939
3,21,8,0.000000,-136.023057
3,21,10,0.000000,-126.280965
3,21,12,0.000000,-122.651107
3,21,14,0.000000,-125.734193
3,21,16,0.000000,-126.881721
3,21,18,0.000000,-133.998706
3,21,20,0.000000,-125.334281
3,21,22,0.000000,-125.170963
3,21,24,0.000000,-123.396685
3,21,26,0.000000,-128.094805
3,21,28,0.000000,-121.487078
3,21,30,0.000000,-132.078114
3,21,32,0.000000,-128.215084
3,21,34,0.000000,-133.009862
3,21,36,0.000000,-122.545211
3,21,38,0.000000,-142.751326
3,21,40,0.000000,-132.964563
3,21,42,0.000000,-134.591050
3,21,44,0.000000,-118.158550
3,21,46,0.000000,-127.214507
3,21,48,0.000000,-130.166299
3,21,50,0.000000,-121.545273
3,21,52,0.000000,-137.732309
3,21,54,0.000000,-126.751891
3,21,56,0.000000,-126.831462
3,21,58,0.000000,-127.020765
3,22,0,0.000000,-123.023717
3,22,2,0.000000,-134.247563
3,22,4,0.000000,-127.418700
3,22,6,0.000000,-122.627168
3,22,8,0.000000,-132.306307
3,22,10,0.000000,-132.417387
3,22,12,0.000000,-135.563471
3,22,14,0.000000,-128.040097
3,22,16,0.000000,-136.185665
3,22,18,0.000000,-123.688023
3,22,20,0.000000,-122.028052
3,22,22,0.000000,-127.419160
3,22,24,0.000000,-126.517431
3,22,26,0.000000,-127.045034
3,22,28,0.000000,-132.963149
3,22,30,0.000000,-138.894567
3,22,32,0.000000,-133.509558
3,22,34,0.000000,-127.298140
3,22,36,0.000000,-125.408164
3,22,38,0.000000,-125.552896
3,22,40,0.000000,-127.551447
3,22,42,0.000000,-141.011022
3,22,44,0.000000,-136.676000
3,22,46,0.000000,-123.439438
3,22,48,0.000000,-132.148085
3,22,50,0.000000,-129.186269
3,22,52,0.000000,-124.355110
3,22,54,0.000000,-125.123643
3,22,56,0.000000,-124.574535
3,22,58,0.000000,-128.989786
3,23,0,0.000000,-128.071951
3,23,2,0.000000,-125.217737
3,23,4,0.000000,-126.783543
3,23,6,0.000000,-132.252331
3,23,8,0.000000,-131.862921
3,23,10,0.000000,-126.820098
3,23,12,0.000000,-125.449913
3,23,14,0.000000,-127.802584
3,23,16,0.000000,-127.295726
3,23,18,0.000000,-118.397332
3,23,20,0.000000,-126.475046
3,23,22,0.000000,-121.616816
3,23,24,0.000000,-121.371971
3,23,26,0.000000,-130.291486
3,23,28,0.000000,-130.222417
3,23,30,0.000000,-124.065723
3,23,32,0.000000,-125.812324
3,23,34,0.000000,-127.432811
3,23,36,0.000000,-122.438232
3,23,38,0.000000,-129.490652
3,23,40,0.000000,-129.191087
3,23,42,0.000000,-121.019407
3,23,44,0.000000,-123.859690
3,23,46,0.000000,-121.940657
3,23,48,0.000000,-124.223126
3,23,50,0.000000,-125.122632
3,23,52,0.000000,-118.820983
3,23,54,0.000000,-126.887865
3,23,56,0.000000,-125.851153
3,23,58,0.000000,-131.107238
3,24,0,0.000000,-130.704650
3,24,2,0.000000,-123.445925
3,24,4,0.000000,-130.213010
3,24,6,0.000000,-127.108269
3,24,8,0.000000,-125.918065
3,24,10,0.000000,-127.605233
3,24,12,0.000000,-133.703253
3,24,14,0.000000,-128.510956
3,24,16,0.000000,-136.862782
3,24,18,0.000000,-124.761996
3,24,20,0.000000,-125.635880
3,24,22,0.000000,-131.198316
3,24,24,0.000000,-132.193427
3,24,26,0.000000,-127.144522
3,24,28,0.000000,-124.480459
3,24,30,0.000000,-134.202262
3,24,32,0.000000,-141.574350
3,24,34,0.000000,-129.372362
3,24,36,0.000000,-140.549420
3,24,38,0.000000,-131.261182
3,24,40,0.000000,-128.032702
3,24,42,0.000000,-126.193819
3,24,44,0.000000,-151.496794
3,24,46,0.000000,-128.022749
3,24,48,0.000000,-132.326711
3,24,50,0.000000,-125.314758
3,24,52,0.000000,-135.163670
3,24,54,0.000000,-126.043323
3,24,56,0.000000,-130.875578
3,24,58,0.000000,-127.730572
3,25,0,0.000000,-125.413900
3,25,2,0.000000,-127.307277
3,25,4,0.000000,-129.295706
3,25,6,0.000000,-124.490903
3,25,8,0.000000,-118.517034
3,25,10,0.000000,-131.469788
3,25,12,0.000000,-127.556243
3,25,14,0.000000,-136.042744
3,25,16,0.000000,-134.970888
3,25,18,0.000000,-135.784790
3,25,20,0.000000,-130.195897
3,25,22,0.000000,-124.186233
3,25,24,0.000000,-138.921841
3,25,26,0.000000,-133.240337
3,25,28,0.000000,-120.387352
3,25,30,0.000000,-126.919828
3,25,32,0.000000,-130.870738
3,25,34,0.000000,-127.275087
3,25,36,0.000000,-124.758903
3,25,38,0.000000,-124.386489
3,25,40,0.000000,-124.844244
3,25,42,0.000000,-123.904644
3,25,44,0.000000,-125.538474
3,25,46,0.000000,-125.440082
3,25,48,0.000000,-124.341081
3,25,50,0.000000,-122.713200
3,25,52,0.000000,-136.103755
3,25,54,0.000000,-123.201932
3,25,56,0.000000,-127.254580
3,25,58,0.000000,-130.528175
3,26,0,0.000000,-133.020277
3,26,2,0.000000,-133.361956
3,26,4,0.000000,-136.480796
3,26,6,0.000000,-119.719964
3,26,8,0.000000,-127.475622
3,26,10,0.000000,-131.941639
3,26,12,0.000000,-129.979277
3,26,14,0.000000,-126.438603
3,26,16,0.000000,-131.695675
3,26,18,0.000000,-129.845354
3,26,20,0.000000,-121.775328
3,26,22,0.000000,-134.262775
3,26,24,0.000000,-130.599097
3,26,26,0.000000,-124.739131
3,26,28,0.000000,-130.892861
3,26,30,0.000000,-130.810315
3,26,32,0.000000,-124.858360
3,26,34,0.000000,-128.982376
3,26,36,0.000000,-124.171317
3,26,38,0.000000,-130.155668
3,26,40,0.000000,-128.523714
3,26,42,0.000000,-127.483435
3,26,44,0.000000,-122.579010
3,26,46,0.000000,-127.396804
3,26,48,0.000000,-127.112806
3,26,50,0.000000,-122.947806
3,26,52,0.000000,-132.293650
3,26,54,0.000000,-122.436851
3,26,56,0.000000,-120.070549
3,26,58,0.000000,-135.646679
3,27,0,0.000000,-125.865861
3,27,2,0.000000,-133.393028
3,27,4,0.000000,-129.747431
3,27,6,0.000000,-135.642426
3,27,8,0.000000,-131.611568
3,27,10,0.000000,-130.168330
3,27,12,0.000000,-122.803632
3,27,14,0.000000,-121.564311
3,27,16,0.000000,-132.956366
3,27,18,0.000000,-125.300276
3,27,20,0.000000,-123.272065
3,27,22,0.000000,-126.729079
