hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.979071
3,0,2,0.000000,-127.344797
3,0,4,0.000000,-126.608073
3,0,6,0.000000,-132.814389
3,0,8,0.000000,-124.277150
3,0,10,0.000000,-135.343471
3,0,12,0.000000,-125.554726
3,0,14,0.000000,-123.550568
3,0,16,0.000000,-130.968372
3,0,18,0.000000,-126.452063
3,0,20,0.000000,-129.379283
3,0,22,0.000000,-139.277575
3,0,24,0.000000,-126.371386
3,0,26,0.000000,-126.556188
3,0,28,0.000000,-129.185853
3,0,30,0.000000,-130.504264
3,0,32,0.000000,-131.609180
3,0,34,0.000000,-137.418877
3,0,36,0.000000,-124.420078
3,0,38,0.000000,-133.830456
3,0,40,0.000000,-131.933415
3,0,42,0.000000,-128.887730
3,0,44,0.000000,-125.050942
3,0,46,0.000000,-134.731240
3,0,48,0.000000,-135.774807
3,0,50,0.000000,-124.965395
3,0,52,0.000000,-126.478589
3,0,54,0.000000,-128.923996
3,0,56,0.000000,-133.566822
3,0,58,0.000000,-129.703297
3,1,0,0.000000,-128.140462
3,1,2,0.000000,-133.921651
3,1,4,0.000000,-133.177397
3,1,6,0.000000,-128.911219
3,1,8,0.000000,-132.003131
3,1,10,0.000000,-129.286302
3,1,12,0.000000,-123.705673
3,1,14,0.000000,-123.018350
3,1,16,0.000000,-133.289783
3,1,18,0.000000,-130.139263
3,1,20,0.000000,-133.791832
3,1,22,0.000000,-123.643916
3,1,24,0.000000,-134.270939
3,1,26,0.000000,-137.052916
3,1,28,0.000000,-131.129112
3,1,30,0.000000,-125.379675
3,1,32,0.000000,-136.811747
3,1,34,0.000000,-130.637111
3,1,36,0.000000,-126.045094
3,1,38,0.000000,-124.836740
3,1,40,0.000000,-136.419006
3,1,42,0.000000,-122.288365
3,1,44,0.000000,-123.412574
3,1,46,0.000000,-133.957849
3,1,48,0.000000,-133.525653
3,1,50,0.000000,-133.503908
3,1,52,0.000000,-130.138426
3,1,54,0.000000,-122.605904
3,1,56,0.000000,-128.085922
3,1,58,0.000000,-124.171886
3,2,0,0.000000,-137.406869
3,2,2,0.000000,-126.762484
3,2,4,0.000000,-141.799634
3,2,6,0.000000,-135.195847
3,2,8,0.000000,-132.843013
3,2,10,0.000000,-121.017043
3,2,12,0.000000,-135.129885
3,2,14,0.000000,-123.711163
3,2,16,0.000000,-129.772731
3,2,18,0.000000,-125.880165
3,2,20,0.000000,-126.874910
3,2,22,0.000000,-123.926997
3,2,24,0.000000,-132.133374
3,2,26,0.000000,-123.819987
3,2,28,0.000000,-121.531940
3,2,30,0.000000,-137.849655
3,2,32,0.000000,-129.871684
3,2,34,0.000000,-125.270358
3,2,36,0.000000,-122.694851
3,2,38,0.000000,-150.563339
3,2,40,0.000000,-127.573505
3,2,42,0.000000,-129.752399
3,2,44,0.000000,-122.890943
3,2,46,0.000000,-125.271457
3,2,48,0.000000,-130.391311
3,2,50,0.000000,-131.208585
3,2,52,0.000000,-125.285948
3,2,54,0.000000,-130.183379
3,2,56,0.000000,-127.043660
3,2,58,0.000000,-132.193958
3,3,0,0.000000,-136.296992
3,3,2,0.000000,-136.128530
3,3,4,0.000000,-126.469812
3,3,6,0.000000,-124.886076
3,3,8,0.000000,-132.472494
3,3,10,0.000000,-122.917076
3,3,12,0.000000,-139.038783
3,3,14,0.000000,-129.720482
3,3,16,0.000000,-134.640676
3,3,18,0.000000,-126.901315
3,3,20,0.000000,-128.182124
3,3,22,0.000000,-131.705712
3,3,24,0.000000,-126.512906
3,3,26,0.000000,-129.888905
3,3,28,0.000000,-123.103893
3,3,30,0.000000,-132.238822
3,3,32,0.000000,-126.182739
3,3,34,0.000000,-128.409752
3,3,36,0.000000,-133.261396
3,3,38,0.000000,-125.728366
3,3,40,0.000000,-132.389014
3,3,42,0.000000,-124.696845
3,3,44,0.000000,-123.324615
3,3,46,0.000000,-128.422471
3,3,48,0.000000,-132.529157
3,3,50,0.000000,-127.212335
3,3,52,0.000000,-132.620989
3,3,54,0.000000,-121.141961
3,3,56,0.000000,-126.581321
3,3,58,0.000000,-135.905346
3,4,0,0.000000,-125.931290
3,4,2,0.000000,-130.236592
3,4,4,0.000000,-124.828643
3,4,6,0.000000,-133.498073
3,4,8,0.000000,-137.121243
3,4,10,0.000000,-129.772567
3,4,12,0.000000,-132.281020
3,4,14,0.000000,-123.675447
3,4,16,0.000000,-132.519667
3,4,18,0.000000,-129.052518
3,4,20,0.000000,-130.642325
3,4,22,0.000000,-128.550351
3,4,24,0.000000,-138.057375
3,4,26,0.000000,-127.380189
3,4,28,0.000000,-137.098878
3,4,30,0.000000,-125.724815
3,4,32,0.000000,-138.304527
3,4,34,0.000000,-129.676939
3,4,36,0.000000,-143.837764
3,4,38,0.000000,-137.703507
3,4,40,0.000000,-121.103916
3,4,42,0.000000,-143.470604
3,4,44,0.000000,-129.852076
3,4,46,0.000000,-127.638726
3,4,48,0.000000,-127.896039
3,4,50,0.000000,-138.261902
3,4,52,0.000000,-131.701211
3,4,54,0.000000,-127.287854
3,4,56,0.000000,-125.903873
3,4,58,0.000000,-135.441924
3,5,0,0.000000,-123.355504
3,5,2,0.000000,-125.753985
3,5,4,0.000000,-126.302754
3,5,6,0.000000,-122.565731
3,5,8,0.000000,-133.243973
3,5,10,0.000000,-130.949705
3,5,12,0.000000,-140.423428
3,5,14,0.000000,-127.942718
3,5,16,0.000000,-127.135055
3,5,18,0.000000,-128.415056
3,5,20,0.000000,-128.029312
3,5,22,0.000000,-132.087893
3,5,24,0.000000,-126.160463
3,5,26,0.000000,-125.630336
3,5,28,0.000000,-135.256917
3,5,30,0.000000,-130.864761
3,5,32,0.000000,-129.464922
3,5,34,0.000000,-128.012944
3,5,36,0.000000,-124.523046
3,5,38,0.000000,-124.724945
3,5,40,0.000000,-128.784574
3,5,42,0.000000,-131.449520
3,5,44,0.000000,-123.163643
3,5,46,0.000000,-127.659766
3,5,48,0.000000,-123.492379
3,5,50,0.000000,-133.598525
3,5,52,0.000000,-138.274830
3,5,54,0.000000,-134.954561
3,5,56,0.000000,-126.683515
3,5,58,0.000000,-138.683445
3,6,0,0.000000,-136.620256
3,6,2,0.000000,-124.000023
3,6,4,0.000000,-124.528539
3,6,6,0.000000,-124.878901
3,6,8,0.000000,-130.373424
3,6,10,0.000000,-130.494678
3,6,12,0.000000,-121.945955
3,6,14,0.000000,-124.458200
3,6,16,0.000000,-131.239068
3,6,18,0.000000,-130.877053
3,6,20,0.000000,-133.007303
3,6,22,0.000000,-126.213744
3,6,24,0.000000,-131.706630
3,6,26,0.000000,-125.022595
3,6,28,0.000000,-132.694583
3,6,30,0.000000,-127.938464
3,6,32,0.000000,-130.315196
3,6,34,0.000000,-144.147507
3,6,36,0.000000,-137.170684
3,6,38,0.000000,-123.277786
3,6,40,0.000000,-131.705522
3,6,42,0.000000,-123.570919
3,6,44,0.000000,-127.981394
3,6,46,0.000000,-127.587989
3,6,48,0.000000,-125.654152
3,6,50,0.000000,-138.630195
3,6,52,0.000000,-135.493924
3,6,54,0.000000,-127.576898
3,6,56,0.000000,-120.742925
3,6,58,0.000000,-129.687010
3,7,0,0.000000,-125.563970
3,7,2,0.000000,-130.726025
3,7,4,0.000000,-136.335578
3,7,6,0.000000,-134.374120
3,7,8,0.000000,-132.972437
3,7,10,0.000000,-129.957770
3,7,12,0.000000,-127.069930
3,7,14,0.000000,-132.410044
3,7,16,0.000000,-129.786751
3,7,18,0.000000,-124.666207
3,7,20,0.000000,-122.157128
3,7,22,0.000000,-135.989094
3,7,24,0.000000,-131.344861
3,7,26,0.000000,-130.118982
3,7,28,0.000000,-134.336146
3,7,30,0.000000,-125.978119
3,7,32,0.000000,-126.798280
3,7,34,0.000000,-124.961770
3,7,36,0.000000,-133.966997
3,7,38,0.000000,-128.829179
3,7,40,0.000000,-125.388931
3,7,42,0.000000,-123.986665
3,7,44,0.000000,-140.777435
3,7,46,0.000000,-130.459912
3,7,48,0.000000,-123.661096
3,7,50,0.000000,-129.207376
3,7,52,0.000000,-129.990322
3,7,54,0.000000,-126.440149
3,7,56,0.000000,-129.822594
3,7,58,0.000000,-126.346364
3,8,0,0.000000,-124.325539
3,8,2,0.000000,-122.764371
3,8,4,0.000000,-137.050436
3,8,6,0.000000,-132.753427
3,8,8,0.000000,-125.982234
3,8,10,0.000000,-129.513375
3,8,12,0.000000,-131.552015
3,8,14,0.000000,-130.387285
3,8,16,0.000000,-127.661933
3,8,18,0.000000,-135.021457
3,8,20,0.000000,-125.790415
3,8,22,0.000000,-129.788995
3,8,24,0.000000,-127.535277
3,8,26,0.000000,-124.940518
3,8,28,0.000000,-126.037160
3,8,30,0.000000,-132.104400
3,8,32,0.000000,-129.902652
3,8,34,0.000000,-125.864009
3,8,36,0.000000,-128.633696
3,8,38,0.000000,-131.513349
3,8,40,0.000000,-136.401550
3,8,42,0.000000,-131.167810
3,8,44,0.000000,-130.647871
3,8,46,0.000000,-125.963770
3,8,48,0.000000,-125.241926
3,8,50,0.000000,-129.545332
3,8,52,0.000000,-122.782475
3,8,54,0.000000,-133.520454
3,8,56,0.000000,-140.747050
3,8,58,0.000000,-135.118365
3,9,0,0.000000,-136.269120
3,9,2,0.000000,-129.064062
3,9,4,0.000000,-122.269137
3,9,6,0.000000,-132.751319
3,9,8,0.000000,-136.762862
3,9,10,0.000000,-128.596877
3,9,12,0.000000,-137.333106
3,9,14,0.000000,-139.693426
3,9,16,0.000000,-136.754984
3,9,18,0.000000,-132.580919
3,9,20,0.000000,-132.850984
3,9,22,0.000000,-132.519548
3,9,24,0.000000,-132.237737
3,9,26,0.000000,-129.074971
3,9,28,0.000000,-128.896044
3,9,30,0.000000,-123.383673
3,9,32,0.000000,-130.128614
3,9,34,0.000000,-131.175169
3,9,36,0.000000,-126.507884
3,9,38,0.000000,-138.486008
3,9,40,0.000000,-130.123397
3,9,42,0.000000,-126.476667
3,9,44,0.000000,-153.522888
3,9,46,0.000000,-126.233455
3,9,48,0.000000,-129.637296
3,9,50,0.000000,-138.893806
3,9,52,0.000000,-120.804426
3,9,54,0.000000,-131.105221
3,9,56,0.000000,-130.616184
3,9,58,0.000000,-145.157304
3,10,0,0.000000,-124.610645
3,10,2,0.000000,-121.370707
3,10,4,0.000000,-130.935500
3,10,6,0.000000,-136.206017
3,10,8,0.000000,-125.776930
3,10,10,0.000000,-126.056061
3,10,12,0.000000,-132.161898
3,10,14,0.000000,-124.989358
3,10,16,0.000000,-129.446842
3,10,18,0.000000,-126.433698
3,10,20,0.000000,-128.744507
3,10,22,0.000000,-127.650603
3,10,24,0.000000,-127.127490
3,10,26,0.000000,-129.959205
3,10,28,0.000000,-123.460966
3,10,30,0.000000,-124.768933
3,10,32,0.000000,-127.847107
3,10,34,0.000000,-131.684103
3,10,36,0.000000,-132.333159
3,10,38,0.000000,-131.892141
3,10,40,0.000000,-124.451397
3,10,42,0.000000,-126.461589
3,10,44,0.000000,-127.780335
3,10,46,0.000000,-127.017585
3,10,48,0.000000,-124.873320
3,10,50,0.000000,-126.980443
3,10,52,0.000000,-130.575339
3,10,54,0.000000,-127.286492
3,10,56,0.000000,-151.233559
3,10,58,0.000000,-128.308818
3,11,0,0.000000,-125.601806
3,11,2,0.000000,-128.651268
3,11,4,0.000000,-131.803259
3,11,6,0.000000,-149.101788
3,11,8,0.000000,-123.796974
3,11,10,0.000000,-128.448192
3,11,12,0.000000,-131.001984
3,11,14,0.000000,-126.581324
3,11,16,0.000000,-127.101260
3,11,18,0.000000,-125.761723
3,11,20,0.000000,-131.771701
3,11,22,0.000000,-130.324093
3,11,24,0.000000,-130.197153
3,11,26,0.000000,-129.085311
3,11,28,0.000000,-125.861853
3,11,30,0.000000,-130.914689
3,11,32,0.000000,-123.325314
3,11,34,0.000000,-128.153638
3,11,36,0.000000,-123.279062
3,11,38,0.000000,-128.812189
3,11,40,0.000000,-129.355425
3,11,42,0.000000,-122.526811
3,11,44,0.000000,-127.735847
3,11,46,0.000000,-130.215565
3,11,48,0.000000,-125.752640
3,11,50,0.000000,-126.359100
3,11,52,0.000000,-134.401943
3,11,54,0.000000,-125.359226
3,11,56,0.000000,-128.756399
3,11,58,0.000000,-136.027074
3,12,0,0.000000,-123.595494
3,12,2,0.000000,-126.388438
3,12,4,0.000000,-127.448701
3,12,6,0.000000,-122.343735
3,12,8,0.000000,-132.813028
3,12,10,0.000000,-133.340256
3,12,12,0.000000,-119.535380
3,12,14,0.000000,-124.891036
3,12,16,0.000000,-125.187111
3,12,18,0.000000,-130.164115
3,12,20,0.000000,-130.703121
3,12,22,0.000000,-132.201398
3,12,24,0.000000,-122.571396
3,12,26,0.000000,-136.554821
3,12,28,0.000000,-134.318471
3,12,30,0.000000,-141.930416
3,12,32,0.000000,-128.579682
3,12,34,0.000000,-129.721663
3,12,36,0.000000,-131.263737
3,12,38,0.000000,-128.512357
3,12,40,0.000000,-126.690660
3,12,42,0.000000,-129.592601
3,12,44,0.000000,-127.787440
3,12,46,0.000000,-135.914279
3,12,48,0.000000,-130.827446
3,12,50,0.000000,-129.248344
3,12,52,0.000000,-127.414724
3,12,54,0.000000,-140.334581
3,12,56,0.000000,-128.772424
3,12,58,0.000000,-140.057359
3,13,0,0.000000,-129.809928
3,13,2,0.000000,-140.231056
3,13,4,0.000000,-132.517771
3,13,6,0.000000,-130.587505
3,13,8,0.000000,-134.828758
3,13,10,0.000000,-125.112187
3,13,12,0.000000,-124.124445
3,13,14,0.000000,-125.620554
3,13,16,0.000000,-133.341442
3,13,18,0.000000,-124.719600
3,13,20,0.000000,-130.737625
3,13,22,0.000000,-125.167568
3,13,24,0.000000,-130.941645
3,13,26,0.000000,-122.758067
3,13,28,0.000000,-130.221206
3,13,30,0.000000,-137.440847
3,13,32,0.000000,-131.705129
3,13,34,0.000000,-131.917630
3,13,36,0.000000,-128.138711
3,13,38,0.000000,-133.964141
3,13,40,0.000000,-124.727943
3,13,42,0.000000,-126.155354
3,13,44,0.000000,-128.753428
3,13,46,0.000000,-130.324653
3,13,48,0.000000,-125.152024
3,13,50,0.000000,-131.773688
3,13,52,0.000000,-123.165001
3,13,54,0.000000,-124.359151
3,13,56,0.000000,-123.303307
3,13,58,0.000000,-119.641379
3,14,0,0.000000,-127.172620
3,14,2,0.000000,-126.905488
3,14,4,0.000000,-125.018486
3,14,6,0.000000,-121.131743
3,14,8,0.000000,-125.253249
3,14,10,0.000000,-130.695147
3,14,12,0.000000,-132.484204
3,14,14,0.000000,-126.047142
3,14,16,0.000000,-124.004473
3,14,18,0.000000,-124.934253
3,14,20,0.000000,-132.622025
3,14,22,0.000000,-131.323823
3,14,24,0.000000,-128.722603
3,14,26,0.000000,-122.216806
3,14,28,0.000000,-126.509344
3,14,30,0.000000,-125.082218
3,14,32,0.000000,-120.602186
3,14,34,0.000000,-135.652314
3,14,36,0.000000,-128.768538
3,14,38,0.000000,-130.853530
3,14,40,0.000000,-123.851449
3,14,42,0.000000,-134.835358
3,14,44,0.000000,-124.078935
3,14,46,0.000000,-125.580098
3,14,48,0.000000,-140.104913
3,14,50,0.000000,-121.617963
3,14,52,0.000000,-129.126330
3,14,54,0.000000,-119.943534
3,14,56,0.000000,-132.971395
3,14,58,0.000000,-130.550656
3,15,0,0.000000,-138.106863
3,15,2,0.000000,-131.667234
3,15,4,0.000000,-126.183524
3,15,6,0.000000,-137.233381
3,15,8,0.000000,-123.794160
3,15,10,0.000000,-136.062649
3,15,12,0.000000,-134.139494
3,15,14,0.000000,-127.073018
3,15,16,0.000000,-128.919913
3,15,18,0.000000,-127.882479
3,15,20,0.000000,-122.665660
3,15,22,0.000000,-131.239006
3,15,24,0.000000,-128.477719
3,15,26,0.000000,-128.557360
3,15,28,0.000000,-146.484234
3,15,30,0.000000,-126.341993
3,15,32,0.000000,-127.446908
3,15,34,0.000000,-126.543436
3,15,36,0.000000,-130.008583
3,15,38,0.000000,-129.579431
3,15,40,0.000000,-132.211149
3,15,42,0.000000,-123.531734
3,15,44,0.000000,-126.672232
3,15,46,0.000000,-128.479475
3,15,48,0.000000,-132.836238
3,15,50,0.000000,-130.756571
3,15,52,0.000000,-128.641562
3,15,54,0.000000,-140.221160
3,15,56,0.000000,-118.342300
3,15,58,0.000000,-138.228969
3,16,0,0.000000,-134.177049
3,16,2,0.000000,-122.118535
3,16,4,0.000000,-130.085072
3,16,6,0.000000,-136.773116
3,16,8,0.000000,-129.395589
3,16,10,0.000000,-132.685370
3,16,12,0.000000,-129.282661
3,16,14,0.000000,-126.886705
3,16,16,0.000000,-128.801624
3,16,18,0.000000,-132.726155
3,16,20,0.000000,-130.692568
3,16,22,0.000000,-127.184129
3,16,24,0.000000,-133.384153
3,16,26,0.000000,-129.654638
3,16,28,0.000000,-133.786314
3,16,30,0.000000,-132.917296
3,16,32,0.000000,-135.064882
3,16,34,0.000000,-136.004368
3,16,36,0.000000,-129.113879
3,16,38,0.000000,-130.824699
3,16,40,0.000000,-138.219072
3,16,42,0.000000,-129.358646
3,16,44,0.000000,-126.700737
3,16,46,0.000000,-125.460417
3,16,48,0.000000,-131.017279
3,16,50,0.000000,-125.586643
3,16,52,0.000000,-131.754778
3,16,54,0.000000,-124.317792
3,16,56,0.000000,-127.567512
3,16,58,0.000000,-125.367751
3,17,0,0.000000,-122.438530
3,17,2,0.000000,-141.605883
3,17,4,0.000000,-123.943273
3,17,6,0.000000,-138.011233
3,17,8,0.000000,-124.798561
3,17,10,0.000000,-126.504912
3,17,12,0.000000,-122.824614
3,17,14,0.000000,-125.491377
3,17,16,0.000000,-129.687843
3,17,18,0.000000,-124.674985
3,17,20,0.000000,-129.081804
3,17,22,0.000000,-124.841582
3,17,24,0.000000,-125.060454
3,17,26,0.000000,-137.264291
3,17,28,0.000000,-137.240613
3,17,30,0.000000,-128.075110
3,17,32,0.000000,-130.006281
3,17,34,0.000000,-125.124560
3,17,36,0.000000,-138.510599
3,17,38,0.000000,-135.018749
3,17,40,0.000000,-122.201966
3,17,42,0.000000,-126.867499
3,17,44,0.000000,-126.516539
3,17,46,0.000000,-124.151673
3,17,48,0.000000,-134.171614
3,17,50,0.000000,-131.287362
3,17,52,0.000000,-127.678210
3,17,54,0.000000,-128.032340
3,17,56,0.000000,-123.706616
3,17,58,0.000000,-127.475798
3,18,0,0.000000,-141.737004
3,18,2,0.000000,-133.054603
3,18,4,0.000000,-126.585222
3,18,6,0.000000,-138.257869
3,18,8,0.000000,-137.427937
3,18,10,0.000000,-133.451321
3,18,12,0.000000,-128.618401
3,18,14,0.000000,-133.047943
3,18,16,0.000000,-128.227180
3,18,18,0.000000,-125.233452
3,18,20,0.000000,-122.477311
3,18,22,0.000000,-150.391389
3,18,24,0.000000,-128.359454
3,18,26,0.000000,-133.007475
3,18,28,0.000000,-125.144833
3,18,30,0.000000,-127.993611
3,18,32,0.000000,-127.467662
3,18,34,0.000000,-136.512055
3,18,36,0.000000,-141.834336
3,18,38,0.000000,-130.332053
3,18,40,0.000000,-129.027096
3,18,42,0.000000,-123.831497
3,18,44,0.000000,-132.247665
3,18,46,0.000000,-126.628933
3,18,48,0.000000,-129.510045
3,18,50,0.000000,-121.725736
3,18,52,0.000000,-132.098932
3,18,54,0.000000,-122.525286
3,18,56,0.000000,-127.575503
3,18,58,0.000000,-134.901205
3,19,0,0.000000,-120.994962
3,19,2,0.000000,-124.000095
3,19,4,0.000000,-123.782594
3,19,6,0.000000,-128.429298
3,19,8,0.000000,-134.345273
3,19,10,0.000000,-125.192606
3,19,12,0.000000,-125.273947
3,19,14,0.000000,-131.224444
3,19,16,0.000000,-135.380617
3,19,18,0.000000,-129.153495
3,19,20,0.000000,-128.480762
3,19,22,0.000000,-146.794486
3,19,24,0.000000,-129.601391
3,19,26,0.000000,-122.001941
3,19,28,0.000000,-123.433331
3,19,30,0.000000,-133.061542
3,19,32,0.000000,-128.771059
3,19,34,0.000000,-138.379664
3,19,36,0.000000,-134.467489
3,19,38,0.000000,-127.241990
3,19,40,0.000000,-125.276557
3,19,42,0.000000,-125.644024
3,19,44,0.000000,-130.813531
3,19,46,0.000000,-136.360128
3,19,48,0.000000,-139.092544
3,19,50,0.000000,-123.267090
3,19,52,0.000000,-124.870232
3,19,54,0.000000,-127.807108
3,19,56,0.000000,-128.953468
3,19,58,0.000000,-132.311784
3,20,0,0.000000,-122.475679
3,20,2,0.000000,-129.974435
3,20,4,0.000000,-124.678475
3,20,6,0.000000,-125.253217
3,20,8,0.000000,-126.856679
3,20,10,0.000000,-123.417856
3,20,12,0.000000,-123.839247
3,20,14,0.000000,-132.102831
3,20,16,0.000000,-131.012903
3,20,18,0.000000,-124.287012
3,20,20,0.000000,-127.798469
3,20,22,0.000000,-132.232457
3,20,24,0.000000,-127.725488
3,20,26,0.000000,-136.214070
3,20,28,0.000000,-127.216944
3,20,30,0.000000,-128.942112
3,20,32,0.000000,-122.552227
3,20,34,0.000000,-131.112293
3,20,36,0.000000,-137.417600
3,20,38,0.000000,-131.972089
3,20,40,0.000000,-130.619046
3,20,42,0.000000,-132.058941
3,20,44,0.000000,-123.915891
3,20,46,0.000000,-129.143653
3,20,48,0.000000,-133.089157
3,20,50,0.000000,-123.803648
3,20,52,0.000000,-132.181652
3,20,54,0.000000,-126.139549
3,20,56,0.000000,-131.265934
3,20,58,0.000000,-128.582588
3,21,0,0.000000,-128.805236
3,21,2,0.000000,-125.008432
3,21,4,0.000000,-122.905813
3,21,6,0.000000,-123.900806
3,21,8,0.000000,-130.912126
3,21,10,0.000000,-125.545277
3,21,12,0.000000,-127.603721
3,21,14,0.000000,-121.619730
3,21,16,0.000000,-143.543157
3,21,18,0.000000,-125.109668
3,21,20,0.000000,-125.554135
3,21,22,0.000000,-137.377985
3,21,24,0.000000,-129.771444
3,21,26,0.000000,-128.243894
3,21,28,0.000000,-128.907827
3,21,30,0.000000,-122.041102
3,21,32,0.000000,-123.532032
3,21,34,0.000000,-130.149753
3,21,36,0.000000,-123.392662
3,21,38,0.000000,-123.588332
3,21,40,0.000000,-141.314756
3,21,42,0.000000,-123.000016
3,21,44,0.000000,-127.446013
3,21,46,0.000000,-133.349025
3,21,48,0.000000,-126.487294
3,21,50,0.000000,-135.523167
3,21,52,0.000000,-138.077103
3,21,54,0.000000,-130.252294
3,21,56,0.000000,-125.872385
3,21,58,0.000000,-127.899762
3,22,0,0.000000,-135.341856
3,22,2,0.000000,-122.454236
3,22,4,0.000000,-125.773577
3,22,6,0.000000,-135.847964
3,22,8,0.000000,-129.163268
3,22,10,0.000000,-128.304304
3,22,12,0.000000,-129.462213
3,22,14,0.000000,-129.268148
3,22,16,0.000000,-128.509328
3,22,18,0.000000,-140.872541
3,22,20,0.000000,-126.951202
3,22,22,0.000000,-133.428473
3,22,24,0.000000,-128.932202
3,22,26,0.000000,-128.056456
3,22,28,0.000000,-135.613535
3,22,30,0.000000,-128.355945
3,22,32,0.000000,-133.887342
3,22,34,0.000000,-133.030271
3,22,36,0.000000,-134.179651
3,22,38,0.000000,-128.640413
3,22,40,0.000000,-124.151666
3,22,42,0.000000,-131.982926
3,22,44,0.000000,-124.926209
3,22,46,0.000000,-135.028763
3,22,48,0.000000,-129.014356
3,22,50,0.000000,-124.725627
3,22,52,0.000000,-121.455927
3,22,54,0.000000,-128.548887
3,22,56,0.000000,-128.786814
3,22,58,0.000000,-129.137412
3,23,0,0.000000,-125.776405
3,23,2,0.000000,-125.264193
3,23,4,0.000000,-129.157912
3,23,6,0.000000,-135.196297
3,23,8,0.000000,-127.371296
3,23,10,0.000000,-122.443618
3,23,12,0.000000,-127.144668
3,23,14,0.000000,-134.707379
3,23,16,0.000000,-128.332680
3,23,18,0.000000,-134.663196
3,23,20,0.000000,-138.873444
3,23,22,0.000000,-126.089976
3,23,24,0.000000,-127.152351
3,23,26,0.000000,-138.304634
3,23,28,0.000000,-131.111175
3,23,30,0.000000,-135.706018
3,23,32,0.000000,-127.413672
3,23,34,0.000000,-130.785629
3,23,36,0.000000,-155.362216
3,23,38,0.000000,-144.639976
3,23,40,0.000000,-124.467847
3,23,42,0.000000,-126.433218
3,23,44,0.000000,-127.414345
3,23,46,0.000000,-128.203353
3,23,48,0.000000,-129.279143
3,23,50,0.000000,-130.661632
3,23,52,0.000000,-119.854160
3,23,54,0.000000,-137.778545
3,23,56,0.000000,-130.359210
3,23,58,0.000000,-122.976141
3,24,0,0.000000,-125.776767
3,24,2,0.000000,-126.542558
3,24,4,0.000000,-125.550172
3,24,6,0.000000,-124.897119
3,24,8,0.000000,-125.715795
3,24,10,0.000000,-136.215727
3,24,12,0.000000,-131.279946
3,24,14,0.000000,-126.304488
3,24,16,0.000000,-126.096759
3,24,18,0.000000,-132.977070
3,24,20,0.000000,-124.974158
3,24,22,0.000000,-133.245317
3,24,24,0.000000,-129.699827
3,24,26,0.000000,-124.834298
3,24,28,0.000000,-126.578812
3,24,30,0.000000,-125.671812
3,24,32,0.000000,-124.852172
3,24,34,0.000000,-128.446109
3,24,36,0.000000,-141.777349
3,24,38,0.000000,-141.397721
3,24,40,0.000000,-132.207961
3,24,42,0.000000,-126.329405
3,24,44,0.000000,-132.411820
3,24,46,0.000000,-128.780932
3,24,48,0.000000,-125.488764
3,24,50,0.000000,-127.920821
3,24,52,0.000000,-137.189636
3,24,54,0.000000,-124.868881
3,24,56,0.000000,-138.958711
3,24,58,0.000000,-137.958843
3,25,0,0.000000,-124.827907
3,25,2,0.000000,-125.729034
3,25,4,0.000000,-123.187905
3,25,6,0.000000,-122.447922
3,25,8,0.000000,-131.503967
3,25,10,0.000000,-127.871205
3,25,12,0.000000,-124.622438
3,25,14,0.000000,-130.497298
3,25,16,0.000000,-134.385831
3,25,18,0.000000,-138.426369
3,25,20,0.000000,-127.089269
3,25,22,0.000000,-133.063338
3,25,24,0.000000,-127.386653
3,25,26,0.000000,-123.137637
3,25,28,0.000000,-125.937464
3,25,30,0.000000,-121.486691
3,25,32,0.000000,-130.866334
3,25,34,0.000000,-127.405523
3,25,36,0.000000,-130.082282
3,25,38,0.000000,-125.191394
3,25,40,0.000000,-154.034675
3,25,42,0.000000,-124.336698
3,25,44,0.000000,-125.124837
3,25,46,0.000000,-126.083078
3,25,48,0.000000,-139.182015
3,25,50,0.000000,-156.006583
3,25,52,0.000000,-126.352709
3,25,54,0.000000,-134.311650
3,25,56,0.000000,-134.660469
3,25,58,0.000000,-140.173461
3,26,0,0.000000,-128.682129
3,26,2,0.000000,-123.050962
3,26,4,0.000000,-137.246712
3,26,6,0.000000,-138.888071
3,26,8,0.000000,-126.535775
3,26,10,0.000000,-132.252172
3,26,12,0.000000,-136.863442
3,26,14,0.000000,-127.449663
3,26,16,0.000000,-123.650168
3,26,18,0.000000,-131.711113
3,26,20,0.000000,-136.057679
3,26,22,0.000000,-130.838337
3,26,24,0.000000,-126.645596
3,26,26,0.000000,-126.375271
3,26,28,0.000000,-149.167676
3,26,30,0.000000,-128.278527
3,26,32,0.000000,-127.959826
3,26,34,0.000000,-130.301912
3,26,36,0.000000,-126.313597
3,26,38,0.000000,-133.443877
3,26,40,0.000000,-146.337207
3,26,42,0.000000,-128.535738
3,26,44,0.000000,-127.451261
3,26,46,0.000000,-122.907116
3,26,48,0.000000,-134.301934
3,26,50,0.000000,-130.571521
3,26,52,0.000000,-128.869143
3,26,54,0.000000,-130.440512
3,26,56,0.000000,-129.448166
3,26,58,0.000000,-130.016700
3,27,0,0.000000,-136.911028
3,27,2,0.000000,-136.278622
3,27,4,0.000000,-124.249918
3,27,6,0.000000,-137.709182
3,27,8,0.000000,-124.656747
3,27,10,0.000000,-140.213523
3,27,12,0.000000,-128.262933
3,27,14,0.000000,-123.992754
3,27,16,0.000000,-136.754419
3,27,18,0.000000,-135.853544
3,27,20,0.000000,-128.477836
3,27,22,0.000000,-130.220327
