hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-109.857384
19,0,2,0.000000,-109.469150
19,0,4,0.000000,-108.413141
19,0,6,0.000000,-110.599701
19,0,8,0.000000,-108.291354
19,0,10,0.000000,-111.201787
19,0,12,0.000000,-108.692332
19,0,14,0.000000,-109.636312
19,0,16,0.000000,-110.325823
19,0,18,0.000000,-112.089337
19,0,20,0.000000,-112.249474
19,0,22,0.000000,-110.216058
19,0,24,0.000000,-109.003212
19,0,26,0.000000,-110.963633
19,0,28,0.000000,-108.313277
19,0,30,0.000000,-111.290240
19,0,32,0.000000,-110.340759
19,0,34,0.000000,-110.082762
19,0,36,0.000000,-109.805541
19,0,38,0.000000,-110.999170
19,0,40,0.000000,-109.670189
19,0,42,0.000000,-109.348486
19,0,44,0.000000,-109.989009
19,0,46,0.000000,-110.816624
19,0,48,0.000000,-109.999163
19,0,50,0.000000,-109.174516
19,0,52,0.000000,-110.507038
19,0,54,0.000000,-111.105222
19,0,56,0.000000,-104.150859
19,0,58,0.000000,-109.922156
19,1,0,0.000000,-110.370734
19,1,2,0.000000,-110.539575
19,1,4,0.000000,-111.052793
19,1,6,0.000000,-111.740536
19,1,8,0.000000,-109.596469
19,1,10,0.000000,-107.975672
19,1,12,0.000000,-112.509130
19,1,14,0.000000,-111.926581
19,1,16,0.000000,-111.020443
19,1,18,0.000000,-111.060899
19,1,20,0.000000,-109.218495
19,1,22,0.000000,-112.365767
19,1,24,0.000000,-112.107334
19,1,26,0.000000,-111.025348
19,1,28,0.000000,-107.461697
19,1,30,0.000000,-108.961938
19,1,32,0.000000,-109.818612
19,1,34,0.000000,-110.067857
19,1,36,0.000000,-110.776795
19,1,38,0.000000,-111.600428
19,1,40,0.000000,-107.549452
19,1,42,0.000000,-111.405225
19,1,44,0.000000,-107.355027
19,1,46,0.000000,-110.946397
19,1,48,0.000000,-111.029893
19,1,50,0.000000,-109.859305
19,1,52,0.000000,-108.417833
19,1,54,0.000000,-109.925216
19,1,56,0.000000,-111.657866
19,1,58,0.000000,-109.462080
19,2,0,0.000000,-110.382621
19,2,2,0.000000,-111.250689
19,2,4,0.000000,-110.039229
19,2,6,0.000000,-107.124813
19,2,8,0.000000,-112.381098
19,2,10,0.000000,-108.823322
19,2,12,0.000000,-106.382489
19,2,14,0.000000,-111.710741
19,2,16,0.000000,-109.344375
19,2,18,0.000000,-109.777123
19,2,20,0.000000,-107.840557
19,2,22,0.000000,-111.558391
19,2,24,0.000000,-110.952324
19,2,26,0.000000,-107.704621
19,2,28,0.000000,-107.177865
19,2,30,0.000000,-110.838374
19,2,32,0.000000,-111.819240
19,2,34,0.000000,-109.825465
19,2,36,0.000000,-109.445670
19,2,38,0.000000,-111.996173
19,2,40,0.000000,-111.554984
19,2,42,0.000000,-110.573994
19,2,44,0.000000,-111.112758
19,2,46,0.000000,-112.964965
19,2,48,0.000000,-109.362118
19,2,50,0.000000,-110.317436
19,2,52,0.000000,-109.689125
19,2,54,0.000000,-109.747191
19,2,56,0.000000,-111.960106
19,2,58,0.000000,-110.829011
19,3,0,0.000000,-111.423003
19,3,2,0.000000,-109.262120
19,3,4,0.000000,-109.520461
19,3,6,0.000000,-111.397488
19,3,8,0.000000,-111.152621
19,3,10,0.000000,-111.621425
19,3,12,0.000000,-105.413792
19,3,14,0.000000,-111.288428
19,3,16,0.000000,-108.209901
19,3,18,0.000000,-110.365155
19,3,20,0.000000,-110.152472
19,3,22,0.000000,-109.854553
19,3,24,0.000000,-109.650025
19,3,26,0.000000,-108.302321
19,3,28,0.000000,-109.460519
19,3,30,0.000000,-108.529757
19,3,32,0.000000,-108.941798
19,3,34,0.000000,-110.300595
19,3,36,0.000000,-110.670218
19,3,38,0.000000,-110.273379
19,3,40,0.000000,-109.861768
19,3,42,0.000000,-111.444730
19,3,44,0.000000,-108.447230
19,3,46,0.000000,-108.076857
19,3,48,0.000000,-111.769190
19,3,50,0.000000,-112.525288
19,3,52,0.000000,-108.413855
19,3,54,0.000000,-110.662215
19,3,56,0.000000,-112.298759
19,3,58,0.000000,-110.587153
19,4,0,0.000000,-107.575026
19,4,2,0.000000,-110.988061
19,4,4,0.000000,-110.746449
19,4,6,0.000000,-111.815346
19,4,8,0.000000,-111.121963
19,4,10,0.000000,-109.666826
19,4,12,0.000000,-108.879922
19,4,14,0.000000,-108.371864
19,4,16,0.000000,-111.140140
19,4,18,0.000000,-106.807103
19,4,20,0.000000,-104.932235
19,4,22,0.000000,-112.394667
19,4,24,0.000000,-110.056517
19,4,26,0.000000,-112.169324
19,4,28,0.000000,-110.397559
19,4,30,0.000000,-109.893990
19,4,32,0.000000,-110.808356
19,4,34,0.000000,-109.499652
19,4,36,0.000000,-109.087224
19,4,38,0.000000,-111.276397
19,4,40,0.000000,-109.748318
19,4,42,0.000000,-108.558125
19,4,44,0.000000,-110.268946
19,4,46,0.000000,-109.912303
19,4,48,0.000000,-108.904152
19,4,50,0.000000,-109.090641
19,4,52,0.000000,-107.238883
19,4,54,0.000000,-109.605163
19,4,56,0.000000,-111.720176
19,4,58,0.000000,-107.955252
19,5,0,0.000000,-108.148073
19,5,2,0.000000,-111.244163
19,5,4,0.000000,-109.521058
19,5,6,0.000000,-109.421868
19,5,8,0.000000,-108.667797
19,5,10,0.000000,-109.271436
19,5,12,0.000000,-109.730193
19,5,14,0.000000,-109.838829
19,5,16,0.000000,-110.397257
19,5,18,0.000000,-110.507390
19,5,20,0.000000,-112.077628
19,5,22,0.000000,-106.560090
19,5,24,0.000000,-110.485294
19,5,26,0.000000,-111.094609
19,5,28,0.000000,-109.822010
19,5,30,0.000000,-110.323818
19,5,32,0.000000,-109.872376
19,5,34,0.000000,-109.854722
19,5,36,0.000000,-109.645680
19,5,38,0.000000,-108.477502
19,5,40,0.000000,-107.414613
19,5,42,0.000000,-110.587113
19,5,44,0.000000,-109.849750
19,5,46,0.000000,-108.470272
19,5,48,0.000000,-109.535126
19,5,50,0.000000,-109.541796
19,5,52,0.000000,-108.156795
19,5,54,0.000000,-109.600864
19,5,56,0.000000,-107.086445
19,5,58,0.000000,-110.087513
19,6,0,0.000000,-110.723889
19,6,2,0.000000,-109.448582
19,6,4,0.000000,-108.259619
19,6,6,0.000000,-113.113279
19,6,8,0.000000,-110.365830
19,6,10,0.000000,-109.477945
19,6,12,0.000000,-107.672821
19,6,14,0.000000,-109.271246
19,6,16,0.000000,-107.991760
19,6,18,0.000000,-108.974549
19,6,20,0.000000,-110.574509
19,6,22,0.000000,-110.533254
19,6,24,0.000000,-107.197661
19,6,26,0.000000,-107.228613
19,6,28,0.000000,-109.386180
19,6,30,0.000000,-108.862777
19,6,32,0.000000,-108.874563
19,6,34,0.000000,-110.138226
19,6,36,0.000000,-110.323534
19,6,38,0.000000,-108.145439
19,6,40,0.000000,-110.269966
19,6,42,0.000000,-109.519981
19,6,44,0.000000,-109.781339
19,6,46,0.000000,-107.394293
19,6,48,0.000000,-108.936487
19,6,50,0.000000,-107.213888
19,6,52,0.000000,-106.884105
19,6,54,0.000000,-109.281135
19,6,56,0.000000,-109.999602
19,6,58,0.000000,-109.053315
19,7,0,0.000000,-109.999381
19,7,2,0.000000,-110.090578
19,7,4,0.000000,-110.282571
19,7,6,0.000000,-109.608765
19,7,8,0.000000,-112.118302
19,7,10,0.000000,-111.646210
19,7,12,0.000000,-108.880234
19,7,14,0.000000,-108.488413
19,7,16,0.000000,-111.613320
19,7,18,0.000000,-108.334660
19,7,20,0.000000,-109.142294
19,7,22,0.000000,-107.973859
19,7,24,0.000000,-110.793644
19,7,26,0.000000,-107.514971
19,7,28,0.000000,-107.162993
19,7,30,0.000000,-109.683302
19,7,32,0.000000,-111.134759
19,7,34,0.000000,-106.946733
19,7,36,0.000000,-108.181780
19,7,38,0.000000,-110.415037
19,7,40,0.000000,-110.627488
19,7,42,0.000000,-108.518188
19,7,44,0.000000,-110.040095
19,7,46,0.000000,-105.589456
19,7,48,0.000000,-110.045540
19,7,50,0.000000,-108.081714
19,7,52,0.000000,-110.471188
19,7,54,0.000000,-110.438059
19,7,56,0.000000,-110.129743
19,7,58,0.000000,-112.945815
19,8,0,0.000000,-111.411069
19,8,2,0.000000,-110.859239
19,8,4,0.000000,-110.568234
19,8,6,0.000000,-110.255725
19,8,8,0.000000,-110.273539
19,8,10,0.000000,-108.832213
19,8,12,0.000000,-109.992828
19,8,14,0.000000,-109.521427
19,8,16,0.000000,-111.040985
19,8,18,0.000000,-112.282856
19,8,20,0.000000,-106.808170
19,8,22,0.000000,-108.647300
19,8,24,0.000000,-109.185802
19,8,26,0.000000,-109.408976
19,8,28,0.000000,-109.667493
19,8,30,0.000000,-108.219518
19,8,32,0.000000,-107.194095
19,8,34,0.000000,-109.600633
19,8,36,0.000000,-110.739296
19,8,38,0.000000,-108.578089
19,8,40,0.000000,-108.952378
19,8,42,0.000000,-111.880849
19,8,44,0.000000,-109.045842
19,8,46,0.000000,-110.396963
19,8,48,0.000000,-108.355997
19,8,50,0.000000,-111.312102
19,8,52,0.000000,-111.314345
19,8,54,0.000000,-111.965449
19,8,56,0.000000,-109.740507
19,8,58,0.000000,-109.694135
19,9,0,0.000000,-108.222934
19,9,2,0.000000,-108.127304
19,9,4,0.000000,-109.406156
19,9,6,0.000000,-107.482571
19,9,8,0.000000,-111.813066
19,9,10,0.000000,-107.442699
19,9,12,0.000000,-109.176833
19,9,14,0.000000,-109.902125
19,9,16,0.000000,-108.957411
19,9,18,0.000000,-111.198395
19,9,20,0.000000,-109.901712
19,9,22,0.000000,-110.501338
19,9,24,0.000000,-110.940007
19,9,26,0.000000,-110.446345
19,9,28,0.000000,-108.971943
19,9,30,0.000000,-111.976184
19,9,32,0.000000,-110.345155
19,9,34,0.000000,-110.123436
19,9,36,0.000000,-109.507168
19,9,38,0.000000,-108.218871
19,9,40,0.000000,-108.881709
19,9,42,0.000000,-110.303978
19,9,44,0.000000,-112.046737
19,9,46,0.000000,-106.962188
19,9,48,0.000000,-112.258838
19,9,50,0.000000,-107.871027
19,9,52,0.000000,-108.090781
19,9,54,0.000000,-109.142705
19,9,56,0.000000,-110.565578
19,9,58,0.000000,-109.406340
19,10,0,0.000000,-111.016328
19,10,2,0.000000,-107.017128
19,10,4,0.000000,-108.680596
19,10,6,0.000000,-109.683680
19,10,8,0.000000,-112.112567
19,10,10,0.000000,-107.988460
19,10,12,0.000000,-108.803555
19,10,14,0.000000,-110.732905
19,10,16,0.000000,-110.692616
19,10,18,0.000000,-110.202097
19,10,20,0.000000,-109.714987
19,10,22,0.000000,-110.869689
19,10,24,0.000000,-109.816655
19,10,26,0.000000,-107.093411
19,10,28,0.000000,-108.348924
19,10,30,0.000000,-108.262115
19,10,32,0.000000,-107.532220
19,10,34,0.000000,-107.260411
19,10,36,0.000000,-110.314947
19,10,38,0.000000,-110.213432
19,10,40,0.000000,-109.561663
19,10,42,0.000000,-112.197121
19,10,44,0.000000,-111.265222
19,10,46,0.000000,-113.543686
19,10,48,0.000000,-109.274952
19,10,50,0.000000,-112.213673
19,10,52,0.000000,-110.152646
19,10,54,0.000000,-109.995776
19,10,56,0.000000,-108.390468
19,10,58,0.000000,-108.516566
19,11,0,0.000000,-112.854980
19,11,2,0.000000,-110.045192
19,11,4,0.000000,-109.998266
19,11,6,0.000000,-109.446296
19,11,8,0.000000,-111.215701
19,11,10,0.000000,-110.923263
19,11,12,0.000000,-110.512929
19,11,14,0.000000,-109.982062
19,11,16,0.000000,-109.199290
19,11,18,0.000000,-112.192937
19,11,20,0.000000,-108.328018
19,11,22,0.000000,-106.749043
19,11,24,0.000000,-112.654527
19,11,26,0.000000,-110.728559
19,11,28,0.000000,-109.094685
19,11,30,0.000000,-110.679733
19,11,32,0.000000,-109.959472
19,11,34,0.000000,-112.389655
19,11,36,0.000000,-108.663810
19,11,38,0.000000,-107.293299
19,11,40,0.000000,-108.487815
19,11,42,0.000000,-108.259444
19,11,44,0.000000,-110.501185
19,11,46,0.000000,-109.870692
19,11,48,0.000000,-108.855901
19,11,50,0.000000,-109.641387
19,11,52,0.000000,-107.602333
19,11,54,0.000000,-109.999335
19,11,56,0.000000,-110.089549
19,11,58,0.000000,-109.876030
19,12,0,0.000000,-108.414163
19,12,2,0.000000,-109.425073
19,12,4,0.000000,-110.101234
19,12,6,0.000000,-112.541196
19,12,8,0.000000,-111.786181
19,12,10,0.000000,-108.662032
19,12,12,0.000000,-111.054390
19,12,14,0.000000,-111.319643
19,12,16,0.000000,-109.693325
19,12,18,0.000000,-110.181463
19,12,20,0.000000,-110.891154
19,12,22,0.000000,-110.226879
19,12,24,0.000000,-107.586748
19,12,26,0.000000,-110.583609
19,12,28,0.000000,-113.173108
19,12,30,0.000000,-107.916046
19,12,32,0.000000,-111.484302
19,12,34,0.000000,-110.253368
19,12,36,0.000000,-110.980269
19,12,38,0.000000,-111.374392
19,12,40,0.000000,-111.378966
19,12,42,0.000000,-111.026951
19,12,44,0.000000,-111.487807
19,12,46,0.000000,-106.773235
19,12,48,0.000000,-112.013817
19,12,50,0.000000,-111.605377
19,12,52,0.000000,-110.161991
19,12,54,0.000000,-109.405846
19,12,56,0.000000,-110.832241
19,12,58,0.000000,-106.968283
19,13,0,0.000000,-110.373250
19,13,2,0.000000,-108.490224
19,13,4,0.000000,-107.560886
19,13,6,0.000000,-109.734071
19,13,8,0.000000,-107.474633
19,13,10,0.000000,-109.938297
19,13,12,0.000000,-110.461284
19,13,14,0.000000,-112.574221
19,13,16,0.000000,-110.181141
19,13,18,0.000000,-108.702764
19,13,20,0.000000,-109.449774
19,13,22,0.000000,-111.401030
19,13,24,0.000000,-110.778218
19,13,26,0.000000,-109.010616
19,13,28,0.000000,-107.153789
19,13,30,0.000000,-109.085517
19,13,32,0.000000,-111.117968
19,13,34,0.000000,-108.352324
19,13,36,0.000000,-110.908025
19,13,38,0.000000,-109.232836
19,13,40,0.000000,-113.068970
19,13,42,0.000000,-109.674137
19,13,44,0.000000,-110.536709
19,13,46,0.000000,-109.351713
19,13,48,0.000000,-107.952060
19,13,50,0.000000,-107.390857
19,13,52,0.000000,-109.981776
19,13,54,0.000000,-109.546368
19,13,56,0.000000,-109.572590
19,13,58,0.000000,-110.278161
19,14,0,0.000000,-109.631401
19,14,2,0.000000,-110.226762
19,14,4,0.000000,-109.651700
19,14,6,0.000000,-109.367186
19,14,8,0.000000,-110.022343
19,14,10,0.000000,-110.531076
19,14,12,0.000000,-110.848654
19,14,14,0.000000,-111.495682
19,14,16,0.000000,-110.086730
19,14,18,0.000000,-110.366292
19,14,20,0.000000,-108.674302
19,14,22,0.000000,-110.617047
19,14,24,0.000000,-107.665586
19,14,26,0.000000,-110.842587
19,14,28,0.000000,-108.219046
19,14,30,0.000000,-111.001633
19,14,32,0.000000,-111.312589
19,14,34,0.000000,-109.640888
19,14,36,0.000000,-107.636632
19,14,38,0.000000,-109.309716
19,14,40,0.000000,-104.753901
19,14,42,0.000000,-105.888311
19,14,44,0.000000,-110.835720
19,14,46,0.000000,-109.135684
19,14,48,0.000000,-111.465807
19,14,50,0.000000,-107.947109
19,14,52,0.000000,-107.674060
19,14,54,0.000000,-113.476917
19,14,56,0.000000,-111.579068
19,14,58,0.000000,-109.107992
19,15,0,0.000000,-108.990311
19,15,2,0.000000,-109.115953
19,15,4,0.000000,-108.823993
19,15,6,0.000000,-112.183983
19,15,8,0.000000,-113.133597
19,15,10,0.000000,-110.624003
19,15,12,0.000000,-111.425537
19,15,14,0.000000,-107.250113
19,15,16,0.000000,-107.822594
19,15,18,0.000000,-111.712530
19,15,20,0.000000,-110.591866
19,15,22,0.000000,-111.116726
19,15,24,0.000000,-110.965302
19,15,26,0.000000,-112.294924
19,15,28,0.000000,-109.112332
19,15,30,0.000000,-107.950397
19,15,32,0.000000,-110.511268
19,15,34,0.000000,-112.468332
19,15,36,0.000000,-109.555993
19,15,38,0.000000,-109.441308
19,15,40,0.000000,-108.509002
19,15,42,0.000000,-109.869490
19,15,44,0.000000,-112.558583
19,15,46,0.000000,-110.739112
19,15,48,0.000000,-111.652664
19,15,50,0.000000,-109.979062
19,15,52,0.000000,-106.797207
19,15,54,0.000000,-112.320607
19,15,56,0.000000,-109.450470
19,15,58,0.000000,-108.152538
19,16,0,0.000000,-110.839665
19,16,2,0.000000,-108.234187
19,16,4,0.000000,-111.318217
19,16,6,0.000000,-112.290470
19,16,8,0.000000,-110.952395
19,16,10,0.000000,-109.755075
19,16,12,0.000000,-108.860686
19,16,14,0.000000,-106.204712
19,16,16,0.000000,-109.378113
19,16,18,0.000000,-109.674688
19,16,20,0.000000,-110.103591
19,16,22,0.000000,-110.153039
19,16,24,0.000000,-109.546909
19,16,26,0.000000,-110.589203
19,16,28,0.000000,-108.562343
19,16,30,0.000000,-111.996940
19,16,32,0.000000,-110.994110
19,16,34,0.000000,-109.580052
19,16,36,0.000000,-110.450801
19,16,38,0.000000,-108.639126
19,16,40,0.000000,-108.858490
19,16,42,0.000000,-110.607182
19,16,44,0.000000,-107.611464
19,16,46,0.000000,-110.274233
19,16,48,0.000000,-109.274900
19,16,50,0.000000,-109.625288
19,16,52,0.000000,-111.621790
19,16,54,0.000000,-107.879075
19,16,56,0.000000,-106.452784
19,16,58,0.000000,-108.836142
19,17,0,0.000000,-112.632469
19,17,2,0.000000,-110.953043
19,17,4,0.000000,-109.631267
19,17,6,0.000000,-109.959788
19,17,8,0.000000,-108.802958
19,17,10,0.000000,-108.319373
19,17,12,0.000000,-109.680512
19,17,14,0.000000,-109.523545
19,17,16,0.000000,-108.995895
19,17,18,0.000000,-114.153062
19,17,20,0.000000,-109.636425
19,17,22,0.000000,-109.295390
19,17,24,0.000000,-111.148108
19,17,26,0.000000,-110.896447
19,17,28,0.000000,-110.749680
19,17,30,0.000000,-109.460755
19,17,32,0.000000,-112.967665
19,17,34,0.000000,-110.608934
19,17,36,0.000000,-109.911625
19,17,38,0.000000,-107.809720
19,17,40,0.000000,-110.285444
19,17,42,0.000000,-109.964532
19,17,44,0.000000,-111.151442
19,17,46,0.000000,-109.708823
19,17,48,0.000000,-110.810391
19,17,50,0.000000,-111.737518
19,17,52,0.000000,-108.907255
19,17,54,0.000000,-108.088038
19,17,56,0.000000,-109.633455
19,17,58,0.000000,-112.041803
19,18,0,0.000000,-111.990881
19,18,2,0.000000,-109.458554
19,18,4,0.000000,-111.512457
19,18,6,0.000000,-109.976127
19,18,8,0.000000,-110.580083
19,18,10,0.000000,-110.570849
19,18,12,0.000000,-107.971840
19,18,14,0.000000,-107.876576
19,18,16,0.000000,-109.183008
19,18,18,0.000000,-109.133292
19,18,20,0.000000,-109.801607
19,18,22,0.000000,-109.995098
19,18,24,0.000000,-107.092049
19,18,26,0.000000,-110.738043
19,18,28,0.000000,-109.357267
19,18,30,0.000000,-110.642761
19,18,32,0.000000,-111.231203
19,18,34,0.000000,-106.348643
19,18,36,0.000000,-110.870136
19,18,38,0.000000,-110.140917
19,18,40,0.000000,-108.113224
19,18,42,0.000000,-110.601970
19,18,44,0.000000,-112.240796
19,18,46,0.000000,-109.707180
19,18,48,0.000000,-111.140975
19,18,50,0.000000,-106.325639
19,18,52,0.000000,-108.950255
19,18,54,0.000000,-111.351764
19,18,56,0.000000,-107.829709
19,18,58,0.000000,-108.144376
19,19,0,0.000000,-109.242308
19,19,2,0.000000,-108.051053
19,19,4,0.000000,-110.816063
19,19,6,0.000000,-104.677964
19,19,8,0.000000,-109.117288
19,19,10,0.000000,-110.649055
19,19,12,0.000000,-108.116414
19,19,14,0.000000,-111.607667
19,19,16,0.000000,-109.486312
19,19,18,0.000000,-110.373537
19,19,20,0.000000,-108.437140
19,19,22,0.000000,-105.549801
19,19,24,0.000000,-108.454636
19,19,26,0.000000,-108.043063
19,19,28,0.000000,-110.808275
19,19,30,0.000000,-111.891794
19,19,32,0.000000,-106.719719
19,19,34,0.000000,-107.153219
19,19,36,0.000000,-109.916834
19,19,38,0.000000,-112.971959
19,19,40,0.000000,-111.118927
19,19,42,0.000000,-111.611937
19,19,44,0.000000,-108.847029
19,19,46,0.000000,-111.030180
19,19,48,0.000000,-107.186202
19,19,50,0.000000,-107.880109
19,19,52,0.000000,-111.396494
19,19,54,0.000000,-111.171815
19,19,56,0.000000,-110.171881
19,19,58,0.000000,-108.645674
19,20,0,0.000000,-109.060642
19,20,2,0.000000,-109.362771
19,20,4,0.000000,-109.307589
19,20,6,0.000000,-110.828542
19,20,8,0.000000,-110.380323
19,20,10,0.000000,-108.894079
19,20,12,0.000000,-107.941687
19,20,14,0.000000,-108.869502
19,20,16,0.000000,-109.430082
19,20,18,0.000000,-107.682090
19,20,20,0.000000,-110.550021
19,20,22,0.000000,-109.157222
19,20,24,0.000000,-110.602270
19,20,26,0.000000,-112.844627
19,20,28,0.000000,-111.338195
19,20,30,0.000000,-112.648611
19,20,32,0.000000,-110.414172
19,20,34,0.000000,-110.240215
19,20,36,0.000000,-109.309899
19,20,38,0.000000,-110.388993
19,20,40,0.000000,-109.591423
19,20,42,0.000000,-109.415031
19,20,44,0.000000,-109.836767
19,20,46,0.000000,-108.594330
19,20,48,0.000000,-109.974805
19,20,50,0.000000,-107.491551
19,20,52,0.000000,-112.290234
19,20,54,0.000000,-112.205024
19,20,56,0.000000,-106.094018
19,20,58,0.000000,-107.686380
19,21,0,0.000000,-109.809423
19,21,2,0.000000,-109.935115
19,21,4,0.000000,-110.605960
19,21,6,0.000000,-109.839981
19,21,8,0.000000,-108.479213
19,21,10,0.000000,-110.876507
19,21,12,0.000000,-110.637151
19,21,14,0.000000,-111.905605
19,21,16,0.000000,-110.050653
19,21,18,0.000000,-109.687920
19,21,20,0.000000,-110.945592
19,21,22,0.000000,-109.539298
19,21,24,0.000000,-112.067362
19,21,26,0.000000,-109.374680
19,21,28,0.000000,-109.800566
19,21,30,0.000000,-110.566885
19,21,32,0.000000,-110.092591
19,21,34,0.000000,-111.656148
19,21,36,0.000000,-109.773810
19,21,38,0.000000,-110.408150
19,21,40,0.000000,-110.540516
19,21,42,0.000000,-110.591136
19,21,44,0.000000,-112.160822
19,21,46,0.000000,-111.506509
19,21,48,0.000000,-108.087613
19,21,50,0.000000,-110.491968
19,21,52,0.000000,-110.023213
19,21,54,0.000000,-109.707410
19,21,56,0.000000,-108.762769
19,21,58,0.000000,-112.955268
19,22,0,0.000000,-108.219788
19,22,2,0.000000,-110.760121
19,22,4,0.000000,-109.246318
19,22,6,0.000000,-110.002130
19,22,8,0.000000,-111.117429
19,22,10,0.000000,-108.776368
19,22,12,0.000000,-109.910948
19,22,14,0.000000,-110.169454
19,22,16,0.000000,-110.457028
19,22,18,0.000000,-110.199858
19,22,20,0.000000,-112.670655
19,22,22,0.000000,-111.511801
19,22,24,0.000000,-109.119721
19,22,26,0.000000,-110.929409
19,22,28,0.000000,-110.428986
19,22,30,0.000000,-111.176241
19,22,32,0.000000,-110.400220
19,22,34,0.000000,-106.864051
19,22,36,0.000000,-110.668922
19,22,38,0.000000,-110.506227
19,22,40,0.000000,-108.671540
19,22,42,0.000000,-107.893462
19,22,44,0.000000,-108.522132
19,22,46,0.000000,-109.495374
19,22,48,0.000000,-108.298201
19,22,50,0.000000,-109.825607
19,22,52,0.000000,-109.409336
19,22,54,0.000000,-110.492600
19,22,56,0.000000,-111.123369
19,22,58,0.000000,-113.102469
19,23,0,0.000000,-111.486768
19,23,2,0.000000,-111.215525
19,23,4,0.000000,-108.875100
19,23,6,0.000000,-110.944807
19,23,8,0.000000,-109.225243
19,23,10,0.000000,-108.793704
19,23,12,0.000000,-109.312441
19,23,14,0.000000,-110.928181
19,23,16,0.000000,-109.597375
19,23,18,0.000000,-110.214332
19,23,20,0.000000,-111.182603
19,23,22,0.000000,-113.027658
19,23,24,0.000000,-108.983346
19,23,26,0.000000,-109.829688
19,23,28,0.000000,-109.469069
19,23,30,0.000000,-108.901203
19,23,32,0.000000,-111.219263
19,23,34,0.000000,-106.386446
19,23,36,0.000000,-112.484721
19,23,38,0.000000,-107.752680
19,23,40,0.000000,-107.022411
19,23,42,0.000000,-110.420454
19,23,44,0.000000,-108.401217
19,23,46,0.000000,-107.703123
19,23,48,0.000000,-109.711802
19,23,50,0.000000,-110.617877
19,23,52,0.000000,-112.322223
19,23,54,0.000000,-112.050187
19,23,56,0.000000,-109.447201
19,23,58,0.000000,-106.417710
19,24,0,0.000000,-109.189291
19,24,2,0.000000,-109.356890
19,24,4,0.000000,-109.717765
19,24,6,0.000000,-108.658871
19,24,8,0.000000,-110.944280
19,24,10,0.000000,-111.492952
19,24,12,0.000000,-111.873957
19,24,14,0.000000,-109.078572
19,24,16,0.000000,-111.592093
19,24,18,0.000000,-110.454620
19,24,20,0.000000,-109.384013
19,24,22,0.000000,-110.229242
19,24,24,0.000000,-110.203150
19,24,26,0.000000,-111.989879
19,24,28,0.000000,-109.799887
19,24,30,0.000000,-109.711851
19,24,32,0.000000,-109.945191
19,24,34,0.000000,-110.330375
19,24,36,0.000000,-110.812164
19,24,38,0.000000,-109.282404
19,24,40,0.000000,-111.027053
19,24,42,0.000000,-110.615937
19,24,44,0.000000,-108.305459
19,24,46,0.000000,-111.300368
19,24,48,0.000000,-112.102682
19,24,50,0.000000,-109.759939
19,24,52,0.000000,-110.260192
19,24,54,0.000000,-109.999203
19,24,56,0.000000,-110.483117
19,24,58,0.000000,-108.071151
19,25,0,0.000000,-108.067624
19,25,2,0.000000,-109.476054
19,25,4,0.000000,-112.699083
19,25,6,0.000000,-111.719416
19,25,8,0.000000,-111.729635
19,25,10,0.000000,-107.352543
19,25,12,0.000000,-109.753844
19,25,14,0.000000,-106.397345
19,25,16,0.000000,-111.626077
19,25,18,0.000000,-111.164395
19,25,20,0.000000,-111.087858
19,25,22,0.000000,-112.141832
19,25,24,0.000000,-108.166785
19,25,26,0.000000,-111.494885
19,25,28,0.000000,-109.648614
19,25,30,0.000000,-110.641858
19,25,32,0.000000,-109.887594
19,25,34,0.000000,-110.372548
19,25,36,0.000000,-111.273393
19,25,38,0.000000,-109.787421
19,25,40,0.000000,-109.424728
19,25,42,0.000000,-107.868717
19,25,44,0.000000,-108.401671
19,25,46,0.000000,-111.291519
19,25,48,0.000000,-111.850304
19,25,50,0.000000,-110.590000
19,25,52,0.000000,-110.879227
19,25,54,0.000000,-111.328401
19,25,56,0.000000,-110.444793
19,25,58,0.000000,-108.568764
19,26,0,0.000000,-111.388492
19,26,2,0.000000,-110.184728
19,26,4,0.000000,-110.081978
19,26,6,0.000000,-110.539410
19,26,8,0.000000,-110.430393
19,26,10,0.000000,-106.765666
19,26,12,0.000000,-109.972145
19,26,14,0.000000,-110.009363
19,26,16,0.000000,-109.384606
19,26,18,0.000000,-111.914833
19,26,20,0.000000,-108.737045
19,26,22,0.000000,-106.846384
19,26,24,0.000000,-111.055835
19,26,26,0.000000,-109.241142
19,26,28,0.000000,-109.591702
19,26,30,0.000000,-107.856308
19,26,32,0.000000,-107.296891
19,26,34,0.000000,-107.886731
19,26,36,0.000000,-106.965777
19,26,38,0.000000,-109.250149
19,26,40,0.000000,-110.770796
19,26,42,0.000000,-107.732471
19,26,44,0.000000,-112.278401
19,26,46,0.000000,-112.267723
19,26,48,0.000000,-109.415158
19,26,50,0.000000,-111.384519
19,26,52,0.000000,-110.531196
19,26,54,0.000000,-108.768422
19,26,56,0.000000,-111.098592
19,26,58,0.000000,-112.199349
19,27,0,0.000000,-111.588682
19,27,2,0.000000,-109.665773
19,27,4,0.000000,-110.360774
19,27,6,0.000000,-112.171693
19,27,8,0.000000,-110.050838
19,27,10,0.000000,-111.269104
19,27,12,0.000000,-109.011059
19,27,14,0.000000,-108.438373
19,27,16,0.000000,-109.322567
19,27,18,0.000000,-106.729066
19,27,20,0.000000,-109.465253
19,27,22,0.000000,-110.288814
