hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.887953
1,0,2,0.000000,-126.576360
1,0,4,0.000000,-137.619904
1,0,6,0.000000,-148.617682
1,0,8,0.000000,-126.841861
1,0,10,0.000000,-126.307238
1,0,12,0.000000,-134.704469
1,0,14,0.000000,-128.378658
1,0,16,0.000000,-135.351596
1,0,18,0.000000,-133.999683
1,0,20,0.000000,-129.032297
1,0,22,0.000000,-126.245817
1,0,24,0.000000,-136.770087
1,0,26,0.000000,-137.594769
1,0,28,0.000000,-124.387462
1,0,30,0.000000,-131.602288
1,0,32,0.000000,-133.586377
1,0,34,0.000000,-123.327412
1,0,36,0.000000,-122.995562
1,0,38,0.000000,-131.178754
1,0,40,0.000000,-129.904724
1,0,42,0.000000,-127.173564
1,0,44,0.000000,-130.096280
1,0,46,0.000000,-135.357420
1,0,48,0.000000,-126.055906
1,0,50,0.000000,-136.287351
1,0,52,0.000000,-139.479052
1,0,54,0.000000,-125.707887
1,0,56,0.000000,-131.969733
1,0,58,0.000000,-135.582776
1,1,0,0.000000,-128.301682
1,1,2,0.000000,-132.182239
1,1,4,0.000000,-129.302819
1,1,6,0.000000,-130.983813
1,1,8,0.000000,-122.842992
1,1,10,0.000000,-130.804613
1,1,12,0.000000,-128.003638
1,1,14,0.000000,-128.285817
1,1,16,0.000000,-128.317046
1,1,18,0.000000,-126.966886
1,1,20,0.000000,-123.295721
1,1,22,0.000000,-124.917240
1,1,24,0.000000,-129.648548
1,1,26,0.000000,-131.487705
1,1,28,0.000000,-144.214310
1,1,30,0.000000,-151.093876
1,1,32,0.000000,-132.654990
1,1,34,0.000000,-132.111318
1,1,36,0.000000,-127.418297
1,1,38,0.000000,-129.751881
1,1,40,0.000000,-129.408748
1,1,42,0.000000,-124.330758
1,1,44,0.000000,-141.011212
1,1,46,0.000000,-122.685303
1,1,48,0.000000,-132.230437
1,1,50,0.000000,-146.270382
1,1,52,0.000000,-150.272791
1,1,54,0.000000,-130.308528
1,1,56,0.000000,-138.801867
1,1,58,0.000000,-130.886869
1,2,0,0.000000,-131.055104
1,2,2,0.000000,-129.846256
1,2,4,0.000000,-124.192325
1,2,6,0.000000,-128.685445
1,2,8,0.000000,-124.961838
1,2,10,0.000000,-131.907674
1,2,12,0.000000,-125.943346
1,2,14,0.000000,-124.070613
1,2,16,0.000000,-139.439064
1,2,18,0.000000,-128.854940
1,2,20,0.000000,-134.959670
1,2,22,0.000000,-125.678427
1,2,24,0.000000,-132.405670
1,2,26,0.000000,-129.011458
1,2,28,0.000000,-130.325464
1,2,30,0.000000,-132.995706
1,2,32,0.000000,-128.058463
1,2,34,0.000000,-134.905845
1,2,36,0.000000,-130.985285
1,2,38,0.000000,-127.612165
1,2,40,0.000000,-124.016647
1,2,42,0.000000,-134.006868
1,2,44,0.000000,-125.907285
1,2,46,0.000000,-131.265242
1,2,48,0.000000,-131.974449
1,2,50,0.000000,-123.375301
1,2,52,0.000000,-128.364614
1,2,54,0.000000,-132.208873
1,2,56,0.000000,-125.913687
1,2,58,0.000000,-127.930763
1,3,0,0.000000,-137.826628
1,3,2,0.000000,-124.861346
1,3,4,0.000000,-131.514787
1,3,6,0.000000,-140.147029
1,3,8,0.000000,-129.535108
1,3,10,0.000000,-129.461413
1,3,12,0.000000,-126.036428
1,3,14,0.000000,-149.496376
1,3,16,0.000000,-125.327144
1,3,18,0.000000,-140.472113
1,3,20,0.000000,-146.736393
1,3,22,0.000000,-136.903209
1,3,24,0.000000,-137.558804
1,3,26,0.000000,-131.308394
1,3,28,0.000000,-137.349084
1,3,30,0.000000,-130.074161
1,3,32,0.000000,-146.055533
1,3,34,0.000000,-138.295530
1,3,36,0.000000,-128.450789
1,3,38,0.000000,-127.192088
1,3,40,0.000000,-129.316954
1,3,42,0.000000,-126.213320
1,3,44,0.000000,-122.920035
1,3,46,0.000000,-127.593165
1,3,48,0.000000,-131.549210
1,3,50,0.000000,-134.799729
1,3,52,0.000000,-132.062980
1,3,54,0.000000,-125.985294
1,3,56,0.000000,-133.979689
1,3,58,0.000000,-128.283411
1,4,0,0.000000,-139.236775
1,4,2,0.000000,-137.389526
1,4,4,0.000000,-130.570756
1,4,6,0.000000,-136.714914
1,4,8,0.000000,-127.069124
1,4,10,0.000000,-138.899012
1,4,12,0.000000,-127.593257
1,4,14,0.000000,-133.892820
1,4,16,0.000000,-127.559151
1,4,18,0.000000,-138.831258
1,4,20,0.000000,-122.965234
1,4,22,0.000000,-128.194140
1,4,24,0.000000,-139.658134
1,4,26,0.000000,-125.381249
1,4,28,0.000000,-127.172196
1,4,30,0.000000,-130.350298
1,4,32,0.000000,-124.656802
1,4,34,0.000000,-136.335713
1,4,36,0.000000,-131.175959
1,4,38,0.000000,-127.105817
1,4,40,0.000000,-139.300389
1,4,42,0.000000,-132.476355
1,4,44,0.000000,-145.626819
1,4,46,0.000000,-140.102982
1,4,48,0.000000,-132.377888
1,4,50,0.000000,-134.248923
1,4,52,0.000000,-128.568995
1,4,54,0.000000,-125.409511
1,4,56,0.000000,-137.108577
1,4,58,0.000000,-130.083358
1,5,0,0.000000,-124.746497
1,5,2,0.000000,-125.677528
1,5,4,0.000000,-137.522517
1,5,6,0.000000,-130.748457
1,5,8,0.000000,-128.409177
1,5,10,0.000000,-124.794140
1,5,12,0.000000,-125.744878
1,5,14,0.000000,-132.627545
1,5,16,0.000000,-124.589157
1,5,18,0.000000,-131.991296
1,5,20,0.000000,-123.956507
1,5,22,0.000000,-127.580056
1,5,24,0.000000,-129.611941
1,5,26,0.000000,-130.698052
1,5,28,0.000000,-124.672366
1,5,30,0.000000,-126.703712
1,5,32,0.000000,-123.027142
1,5,34,0.000000,-126.374349
1,5,36,0.000000,-136.225224
1,5,38,0.000000,-147.256863
1,5,40,0.000000,-128.690585
1,5,42,0.000000,-126.555678
1,5,44,0.000000,-130.399245
1,5,46,0.000000,-129.673065
1,5,48,0.000000,-135.034884
1,5,50,0.000000,-137.258540
1,5,52,0.000000,-128.165394
1,5,54,0.000000,-128.374885
1,5,56,0.000000,-139.975620
1,5,58,0.000000,-131.477659
1,6,0,0.000000,-135.606750
1,6,2,0.000000,-127.681824
1,6,4,0.000000,-129.060317
1,6,6,0.000000,-130.275735
1,6,8,0.000000,-127.084635
1,6,10,0.000000,-141.536990
1,6,12,0.000000,-134.966014
1,6,14,0.000000,-134.429777
1,6,16,0.000000,-129.178617
1,6,18,0.000000,-123.728676
1,6,20,0.000000,-139.576608
1,6,22,0.000000,-129.157824
1,6,24,0.000000,-131.081962
1,6,26,0.000000,-131.054688
1,6,28,0.000000,-136.434534
1,6,30,0.000000,-129.580311
1,6,32,0.000000,-123.868254
1,6,34,0.000000,-127.167414
1,6,36,0.000000,-124.202384
1,6,38,0.000000,-131.751101
1,6,40,0.000000,-127.355773
1,6,42,0.000000,-127.658360
1,6,44,0.000000,-131.027242
1,6,46,0.000000,-132.280854
1,6,48,0.000000,-128.888139
1,6,50,0.000000,-134.271508
1,6,52,0.000000,-126.697121
1,6,54,0.000000,-131.611137
1,6,56,0.000000,-142.401847
1,6,58,0.000000,-123.942778
1,7,0,0.000000,-125.674789
1,7,2,0.000000,-127.538109
1,7,4,0.000000,-131.540351
1,7,6,0.000000,-123.152211
1,7,8,0.000000,-131.330749
1,7,10,0.000000,-134.573031
1,7,12,0.000000,-126.748375
1,7,14,0.000000,-150.177693
1,7,16,0.000000,-130.510576
1,7,18,0.000000,-132.273875
1,7,20,0.000000,-123.141952
1,7,22,0.000000,-125.667237
1,7,24,0.000000,-140.972146
1,7,26,0.000000,-143.789038
1,7,28,0.000000,-119.906075
1,7,30,0.000000,-126.277240
1,7,32,0.000000,-133.905915
1,7,34,0.000000,-125.551052
1,7,36,0.000000,-126.523632
1,7,38,0.000000,-137.789073
1,7,40,0.000000,-120.743597
1,7,42,0.000000,-127.120135
1,7,44,0.000000,-131.712283
1,7,46,0.000000,-137.138650
1,7,48,0.000000,-124.480526
1,7,50,0.000000,-148.770945
1,7,52,0.000000,-126.529473
1,7,54,0.000000,-143.761203
1,7,56,0.000000,-129.811331
1,7,58,0.000000,-124.596507
1,8,0,0.000000,-133.101329
1,8,2,0.000000,-136.863418
1,8,4,0.000000,-135.649877
1,8,6,0.000000,-137.082565
1,8,8,0.000000,-122.219700
1,8,10,0.000000,-126.696105
1,8,12,0.000000,-130.865349
1,8,14,0.000000,-142.547600
1,8,16,0.000000,-138.536227
1,8,18,0.000000,-141.614543
1,8,20,0.000000,-129.644150
1,8,22,0.000000,-137.893967
1,8,24,0.000000,-125.409536
1,8,26,0.000000,-129.810726
1,8,28,0.000000,-126.223587
1,8,30,0.000000,-128.534988
1,8,32,0.000000,-143.170153
1,8,34,0.000000,-139.817271
1,8,36,0.000000,-126.508529
1,8,38,0.000000,-132.152551
1,8,40,0.000000,-129.724615
1,8,42,0.000000,-131.420520
1,8,44,0.000000,-134.176659
1,8,46,0.000000,-141.640262
1,8,48,0.000000,-127.423050
1,8,50,0.000000,-128.495335
1,8,52,0.000000,-124.658884
1,8,54,0.000000,-126.138626
1,8,56,0.000000,-126.732797
1,8,58,0.000000,-134.008297
1,9,0,0.000000,-131.683053
1,9,2,0.000000,-134.859734
1,9,4,0.000000,-121.938111
1,9,6,0.000000,-134.624719
1,9,8,0.000000,-149.763800
1,9,10,0.000000,-133.023038
1,9,12,0.000000,-127.038107
1,9,14,0.000000,-130.565821
1,9,16,0.000000,-128.368271
1,9,18,0.000000,-131.937566
1,9,20,0.000000,-147.827103
1,9,22,0.000000,-128.256231
1,9,24,0.000000,-136.273800
1,9,26,0.000000,-124.061265
1,9,28,0.000000,-144.496130
1,9,30,0.000000,-124.839942
1,9,32,0.000000,-139.412334
1,9,34,0.000000,-131.598950
1,9,36,0.000000,-127.248898
1,9,38,0.000000,-130.618649
1,9,40,0.000000,-126.850421
1,9,42,0.000000,-132.893446
1,9,44,0.000000,-124.784772
1,9,46,0.000000,-130.304141
1,9,48,0.000000,-125.481134
1,9,50,0.000000,-123.671250
1,9,52,0.000000,-134.164236
1,9,54,0.000000,-138.655697
1,9,56,0.000000,-128.693110
1,9,58,0.000000,-128.278134
1,10,0,0.000000,-126.123643
1,10,2,0.000000,-131.062157
1,10,4,0.000000,-126.799438
1,10,6,0.000000,-127.455344
1,10,8,0.000000,-131.780652
1,10,10,0.000000,-136.296824
1,10,12,0.000000,-127.234601
1,10,14,0.000000,-127.136504
1,10,16,0.000000,-131.543188
1,10,18,0.000000,-139.917698
1,10,20,0.000000,-134.145020
1,10,22,0.000000,-127.191627
1,10,24,0.000000,-132.693200
1,10,26,0.000000,-132.995041
1,10,28,0.000000,-137.623799
1,10,30,0.000000,-130.992080
1,10,32,0.000000,-130.459838
1,10,34,0.000000,-131.639052
1,10,36,0.000000,-133.036193
1,10,38,0.000000,-126.927607
1,10,40,0.000000,-137.000559
1,10,42,0.000000,-129.185478
1,10,44,0.000000,-124.501810
1,10,46,0.000000,-128.602733
1,10,48,0.000000,-134.408920
1,10,50,0.000000,-126.194932
1,10,52,0.000000,-132.085432
1,10,54,0.000000,-131.515350
1,10,56,0.000000,-122.642673
1,10,58,0.000000,-127.073437
1,11,0,0.000000,-125.660989
1,11,2,0.000000,-127.980650
1,11,4,0.000000,-127.916725
1,11,6,0.000000,-138.305241
1,11,8,0.000000,-133.555521
1,11,10,0.000000,-142.889427
1,11,12,0.000000,-126.344841
1,11,14,0.000000,-126.396557
1,11,16,0.000000,-124.767970
1,11,18,0.000000,-132.095109
1,11,20,0.000000,-138.323517
1,11,22,0.000000,-131.315831
1,11,24,0.000000,-139.488600
1,11,26,0.000000,-129.283904
1,11,28,0.000000,-125.940030
1,11,30,0.000000,-136.576924
1,11,32,0.000000,-135.490457
1,11,34,0.000000,-133.551238
1,11,36,0.000000,-153.036306
1,11,38,0.000000,-132.906094
1,11,40,0.000000,-131.086365
1,11,42,0.000000,-131.302564
1,11,44,0.000000,-132.195677
1,11,46,0.000000,-129.054838
1,11,48,0.000000,-124.762548
1,11,50,0.000000,-131.312878
1,11,52,0.000000,-122.439421
1,11,54,0.000000,-133.608026
1,11,56,0.000000,-138.611017
1,11,58,0.000000,-139.545480
1,12,0,0.000000,-128.790212
1,12,2,0.000000,-128.531634
1,12,4,0.000000,-139.109855
1,12,6,0.000000,-136.399948
1,12,8,0.000000,-127.316198
1,12,10,0.000000,-135.564753
1,12,12,0.000000,-124.639017
1,12,14,0.000000,-135.167122
1,12,16,0.000000,-126.304415
1,12,18,0.000000,-129.179143
1,12,20,0.000000,-130.112943
1,12,22,0.000000,-125.660643
1,12,24,0.000000,-131.488399
1,12,26,0.000000,-130.481292
1,12,28,0.000000,-132.336848
1,12,30,0.000000,-135.851481
1,12,32,0.000000,-134.788991
1,12,34,0.000000,-139.322828
1,12,36,0.000000,-126.561672
1,12,38,0.000000,-126.433124
1,12,40,0.000000,-123.391882
1,12,42,0.000000,-140.838703
1,12,44,0.000000,-129.783051
1,12,46,0.000000,-133.701654
1,12,48,0.000000,-134.533898
1,12,50,0.000000,-129.911292
1,12,52,0.000000,-143.509766
1,12,54,0.000000,-136.355930
1,12,56,0.000000,-133.893312
1,12,58,0.000000,-133.014845
1,13,0,0.000000,-130.086601
1,13,2,0.000000,-142.606825
1,13,4,0.000000,-127.441168
1,13,6,0.000000,-127.112642
1,13,8,0.000000,-127.026148
1,13,10,0.000000,-133.127104
1,13,12,0.000000,-126.061148
1,13,14,0.000000,-125.287863
1,13,16,0.000000,-132.392948
1,13,18,0.000000,-125.781835
1,13,20,0.000000,-124.030543
1,13,22,0.000000,-134.532394
1,13,24,0.000000,-133.687625
1,13,26,0.000000,-129.707352
1,13,28,0.000000,-130.437925
1,13,30,0.000000,-122.607269
1,13,32,0.000000,-130.640497
1,13,34,0.000000,-137.177010
1,13,36,0.000000,-129.088145
1,13,38,0.000000,-131.290124
1,13,40,0.000000,-130.025797
1,13,42,0.000000,-137.852439
1,13,44,0.000000,-125.921084
1,13,46,0.000000,-127.726435
1,13,48,0.000000,-127.205257
1,13,50,0.000000,-133.097481
1,13,52,0.000000,-125.771313
1,13,54,0.000000,-128.409441
1,13,56,0.000000,-129.307450
1,13,58,0.000000,-132.054617
1,14,0,0.000000,-136.425615
1,14,2,0.000000,-132.369460
1,14,4,0.000000,-135.513365
1,14,6,0.000000,-129.901293
1,14,8,0.000000,-125.018138
1,14,10,0.000000,-137.411731
1,14,12,0.000000,-129.103077
1,14,14,0.000000,-136.415674
1,14,16,0.000000,-144.921140
1,14,18,0.000000,-139.830846
1,14,20,0.000000,-142.026447
1,14,22,0.000000,-137.772194
1,14,24,0.000000,-128.902053
1,14,26,0.000000,-125.881118
1,14,28,0.000000,-132.538958
1,14,30,0.000000,-125.091954
1,14,32,0.000000,-123.381651
1,14,34,0.000000,-132.297422
1,14,36,0.000000,-126.603413
1,14,38,0.000000,-128.633689
1,14,40,0.000000,-128.919514
1,14,42,0.000000,-133.778859
1,14,44,0.000000,-127.839458
1,14,46,0.000000,-125.335678
1,14,48,0.000000,-134.511330
1,14,50,0.000000,-140.711167
1,14,52,0.000000,-126.548057
1,14,54,0.000000,-124.840061
1,14,56,0.000000,-126.698152
1,14,58,0.000000,-129.426320
1,15,0,0.000000,-134.594187
1,15,2,0.000000,-141.704885
1,15,4,0.000000,-137.128372
1,15,6,0.000000,-121.851980
1,15,8,0.000000,-127.623519
1,15,10,0.000000,-123.989618
1,15,12,0.000000,-125.673850
1,15,14,0.000000,-135.593522
1,15,16,0.000000,-129.469091
1,15,18,0.000000,-136.799871
1,15,20,0.000000,-136.363495
1,15,22,0.000000,-137.299379
1,15,24,0.000000,-129.090944
1,15,26,0.000000,-133.879412
1,15,28,0.000000,-136.025007
1,15,30,0.000000,-136.410881
1,15,32,0.000000,-138.037195
1,15,34,0.000000,-124.660935
1,15,36,0.000000,-138.584435
1,15,38,0.000000,-129.065891
1,15,40,0.000000,-131.706279
1,15,42,0.000000,-127.791422
1,15,44,0.000000,-128.736050
1,15,46,0.000000,-124.357764
1,15,48,0.000000,-145.459357
1,15,50,0.000000,-135.791564
1,15,52,0.000000,-136.922887
1,15,54,0.000000,-120.789243
1,15,56,0.000000,-125.996838
1,15,58,0.000000,-130.789662
1,16,0,0.000000,-126.390586
1,16,2,0.000000,-128.640282
1,16,4,0.000000,-125.608547
1,16,6,0.000000,-140.602227
1,16,8,0.000000,-132.986583
1,16,10,0.000000,-125.584956
1,16,12,0.000000,-134.738640
1,16,14,0.000000,-127.763901
1,16,16,0.000000,-126.846624
1,16,18,0.000000,-135.579983
1,16,20,0.000000,-124.314064
1,16,22,0.000000,-129.437707
1,16,24,0.000000,-139.501144
1,16,26,0.000000,-128.543052
1,16,28,0.000000,-130.449021
1,16,30,0.000000,-133.964493
1,16,32,0.000000,-145.740269
1,16,34,0.000000,-137.387093
1,16,36,0.000000,-137.450314
1,16,38,0.000000,-131.818201
1,16,40,0.000000,-127.067318
1,16,42,0.000000,-130.238526
1,16,44,0.000000,-127.094477
1,16,46,0.000000,-127.569935
1,16,48,0.000000,-131.797413
1,16,50,0.000000,-138.795161
1,16,52,0.000000,-133.715395
1,16,54,0.000000,-149.559744
1,16,56,0.000000,-121.973836
1,16,58,0.000000,-128.888317
1,17,0,0.000000,-128.852486
1,17,2,0.000000,-127.058945
1,17,4,0.000000,-134.110527
1,17,6,0.000000,-128.968605
1,17,8,0.000000,-130.336128
1,17,10,0.000000,-130.459988
1,17,12,0.000000,-127.401634
1,17,14,0.000000,-126.629019
1,17,16,0.000000,-131.160319
1,17,18,0.000000,-135.653606
1,17,20,0.000000,-130.375205
1,17,22,0.000000,-129.806717
1,17,24,0.000000,-127.416917
1,17,26,0.000000,-126.783733
1,17,28,0.000000,-128.385733
1,17,30,0.000000,-129.183428
1,17,32,0.000000,-142.188404
1,17,34,0.000000,-130.477523
1,17,36,0.000000,-131.234254
1,17,38,0.000000,-133.855379
1,17,40,0.000000,-121.132752
1,17,42,0.000000,-128.766938
1,17,44,0.000000,-121.884672
1,17,46,0.000000,-133.377665
1,17,48,0.000000,-129.443596
1,17,50,0.000000,-131.135916
1,17,52,0.000000,-134.372788
1,17,54,0.000000,-136.270132
1,17,56,0.000000,-142.682193
1,17,58,0.000000,-130.082264
1,18,0,0.000000,-138.417385
1,18,2,0.000000,-128.758908
1,18,4,0.000000,-132.826255
1,18,6,0.000000,-136.953998
1,18,8,0.000000,-124.545284
1,18,10,0.000000,-136.672048
1,18,12,0.000000,-131.967285
1,18,14,0.000000,-129.814528
1,18,16,0.000000,-126.597638
1,18,18,0.000000,-137.171913
1,18,20,0.000000,-123.840651
1,18,22,0.000000,-124.785841
1,18,24,0.000000,-139.144481
1,18,26,0.000000,-143.198871
1,18,28,0.000000,-125.362180
1,18,30,0.000000,-132.470396
1,18,32,0.000000,-130.279475
1,18,34,0.000000,-124.712375
1,18,36,0.000000,-133.293583
1,18,38,0.000000,-124.623027
1,18,40,0.000000,-130.796311
1,18,42,0.000000,-135.468661
1,18,44,0.000000,-135.093581
1,18,46,0.000000,-123.973848
1,18,48,0.000000,-125.856818
1,18,50,0.000000,-130.946708
1,18,52,0.000000,-128.039625
1,18,54,0.000000,-129.795254
1,18,56,0.000000,-127.353390
1,18,58,0.000000,-126.563570
1,19,0,0.000000,-125.640159
1,19,2,0.000000,-129.895320
1,19,4,0.000000,-130.595559
1,19,6,0.000000,-127.577334
1,19,8,0.000000,-127.622323
1,19,10,0.000000,-127.970373
1,19,12,0.000000,-132.979243
1,19,14,0.000000,-130.512315
1,19,16,0.000000,-139.183358
1,19,18,0.000000,-128.453165
1,19,20,0.000000,-127.854639
1,19,22,0.000000,-125.326476
1,19,24,0.000000,-121.978988
1,19,26,0.000000,-130.806058
1,19,28,0.000000,-128.658225
1,19,30,0.000000,-129.976617
1,19,32,0.000000,-130.225693
1,19,34,0.000000,-133.412857
1,19,36,0.000000,-136.912523
1,19,38,0.000000,-126.829584
1,19,40,0.000000,-129.013258
1,19,42,0.000000,-131.501186
1,19,44,0.000000,-122.797776
1,19,46,0.000000,-123.127711
1,19,48,0.000000,-127.393965
1,19,50,0.000000,-130.683783
1,19,52,0.000000,-125.778230
1,19,54,0.000000,-135.240061
1,19,56,0.000000,-134.745524
1,19,58,0.000000,-145.357731
1,20,0,0.000000,-140.847322
1,20,2,0.000000,-137.445711
1,20,4,0.000000,-128.476868
1,20,6,0.000000,-134.047150
1,20,8,0.000000,-136.492037
1,20,10,0.000000,-133.981360
1,20,12,0.000000,-138.352604
1,20,14,0.000000,-130.728529
1,20,16,0.000000,-123.190923
1,20,18,0.000000,-128.635540
1,20,20,0.000000,-124.914627
1,20,22,0.000000,-137.102444
1,20,24,0.000000,-134.143501
1,20,26,0.000000,-128.305367
1,20,28,0.000000,-126.558800
1,20,30,0.000000,-134.813463
1,20,32,0.000000,-125.903073
1,20,34,0.000000,-126.093833
1,20,36,0.000000,-125.632377
1,20,38,0.000000,-132.394396
1,20,40,0.000000,-126.428027
1,20,42,0.000000,-125.712709
1,20,44,0.000000,-148.564835
1,20,46,0.000000,-128.497220
1,20,48,0.000000,-133.527806
1,20,50,0.000000,-132.597555
1,20,52,0.000000,-132.999090
1,20,54,0.000000,-128.944203
1,20,56,0.000000,-129.897477
1,20,58,0.000000,-130.509977
1,21,0,0.000000,-129.883373
1,21,2,0.000000,-134.781606
1,21,4,0.000000,-147.904239
1,21,6,0.000000,-124.700274
1,21,8,0.000000,-127.811018
1,21,10,0.000000,-127.398773
1,21,12,0.000000,-128.647864
1,21,14,0.000000,-126.600669
1,21,16,0.000000,-126.938472
1,21,18,0.000000,-130.157605
1,21,20,0.000000,-127.960478
1,21,22,0.000000,-124.947791
1,21,24,0.000000,-133.483410
1,21,26,0.000000,-126.988005
1,21,28,0.000000,-155.931105
1,21,30,0.000000,-139.221157
1,21,32,0.000000,-132.607912
1,21,34,0.000000,-127.645520
1,21,36,0.000000,-125.887121
1,21,38,0.000000,-130.712516
1,21,40,0.000000,-130.069187
1,21,42,0.000000,-134.811842
1,21,44,0.000000,-148.856465
1,21,46,0.000000,-136.290260
1,21,48,0.000000,-128.927559
1,21,50,0.000000,-131.383162
1,21,52,0.000000,-147.889457
1,21,54,0.000000,-131.852062
1,21,56,0.000000,-143.753272
1,21,58,0.000000,-126.670788
1,22,0,0.000000,-133.123743
1,22,2,0.000000,-135.027755
1,22,4,0.000000,-129.954138
1,22,6,0.000000,-132.208554
1,22,8,0.000000,-135.385938
1,22,10,0.000000,-126.041312
1,22,12,0.000000,-124.576619
1,22,14,0.000000,-123.933187
1,22,16,0.000000,-125.484455
1,22,18,0.000000,-133.240490
1,22,20,0.000000,-126.026016
1,22,22,0.000000,-135.294157
1,22,24,0.000000,-137.255153
1,22,26,0.000000,-134.009469
1,22,28,0.000000,-129.769295
1,22,30,0.000000,-128.674085
1,22,32,0.000000,-125.263298
1,22,34,0.000000,-127.761839
1,22,36,0.000000,-125.133866
1,22,38,0.000000,-125.061440
1,22,40,0.000000,-127.757811
1,22,42,0.000000,-130.322150
1,22,44,0.000000,-125.818167
1,22,46,0.000000,-129.611476
1,22,48,0.000000,-127.332422
1,22,50,0.000000,-131.126970
1,22,52,0.000000,-124.758153
1,22,54,0.000000,-131.209967
1,22,56,0.000000,-136.300062
1,22,58,0.000000,-130.149784
1,23,0,0.000000,-129.023716
1,23,2,0.000000,-128.180256
1,23,4,0.000000,-123.764946
1,23,6,0.000000,-127.755877
1,23,8,0.000000,-134.142239
1,23,10,0.000000,-128.456629
1,23,12,0.000000,-137.500584
1,23,14,0.000000,-126.884092
1,23,16,0.000000,-140.598445
1,23,18,0.000000,-129.433063
1,23,20,0.000000,-132.995056
1,23,22,0.000000,-128.823852
1,23,24,0.000000,-124.836892
1,23,26,0.000000,-126.288303
1,23,28,0.000000,-128.835368
1,23,30,0.000000,-136.203037
1,23,32,0.000000,-134.137660
1,23,34,0.000000,-125.329613
1,23,36,0.000000,-127.099858
1,23,38,0.000000,-138.522727
1,23,40,0.000000,-131.295793
1,23,42,0.000000,-127.697720
1,23,44,0.000000,-132.812453
1,23,46,0.000000,-126.805974
1,23,48,0.000000,-129.296895
1,23,50,0.000000,-130.360750
1,23,52,0.000000,-134.799421
1,23,54,0.000000,-124.673194
1,23,56,0.000000,-128.936105
1,23,58,0.000000,-132.167547
1,24,0,0.000000,-126.283644
1,24,2,0.000000,-132.296221
1,24,4,0.000000,-127.764932
1,24,6,0.000000,-128.834045
1,24,8,0.000000,-122.889855
1,24,10,0.000000,-127.912033
1,24,12,0.000000,-135.113276
1,24,14,0.000000,-133.717677
1,24,16,0.000000,-130.089784
1,24,18,0.000000,-126.130540
1,24,20,0.000000,-142.829047
1,24,22,0.000000,-129.586253
1,24,24,0.000000,-123.377001
1,24,26,0.000000,-124.008642
1,24,28,0.000000,-134.765342
1,24,30,0.000000,-138.451426
1,24,32,0.000000,-128.781557
1,24,34,0.000000,-125.500730
1,24,36,0.000000,-131.197118
1,24,38,0.000000,-134.855497
1,24,40,0.000000,-125.351702
1,24,42,0.000000,-132.307304
1,24,44,0.000000,-131.785235
1,24,46,0.000000,-136.112568
1,24,48,0.000000,-125.672996
1,24,50,0.000000,-133.237306
1,24,52,0.000000,-128.698940
1,24,54,0.000000,-140.096110
1,24,56,0.000000,-124.979875
1,24,58,0.000000,-128.829781
1,25,0,0.000000,-126.613558
1,25,2,0.000000,-127.814972
1,25,4,0.000000,-133.602559
1,25,6,0.000000,-126.000521
1,25,8,0.000000,-126.458500
1,25,10,0.000000,-124.503129
1,25,12,0.000000,-133.049008
1,25,14,0.000000,-129.488770
1,25,16,0.000000,-125.789098
1,25,18,0.000000,-135.262151
1,25,20,0.000000,-131.605294
1,25,22,0.000000,-125.743249
1,25,24,0.000000,-129.767217
1,25,26,0.000000,-140.370013
1,25,28,0.000000,-128.649094
1,25,30,0.000000,-128.909009
1,25,32,0.000000,-132.398774
1,25,34,0.000000,-123.366708
1,25,36,0.000000,-136.757024
1,25,38,0.000000,-127.249042
1,25,40,0.000000,-127.745495
1,25,42,0.000000,-130.595832
1,25,44,0.000000,-133.571352
1,25,46,0.000000,-139.849346
1,25,48,0.000000,-135.518493
1,25,50,0.000000,-141.231079
1,25,52,0.000000,-130.879476
1,25,54,0.000000,-127.137950
1,25,56,0.000000,-122.947615
1,25,58,0.000000,-130.241491
1,26,0,0.000000,-134.315628
1,26,2,0.000000,-125.501625
1,26,4,0.000000,-127.428789
1,26,6,0.000000,-147.277558
1,26,8,0.000000,-131.356732
1,26,10,0.000000,-135.821003
1,26,12,0.000000,-127.781322
1,26,14,0.000000,-125.754121
1,26,16,0.000000,-135.173995
1,26,18,0.000000,-136.057231
1,26,20,0.000000,-136.333521
1,26,22,0.000000,-133.090877
1,26,24,0.000000,-134.637316
1,26,26,0.000000,-126.198065
1,26,28,0.000000,-135.428941
1,26,30,0.000000,-133.989415
1,26,32,0.000000,-129.990291
1,26,34,0.000000,-132.824805
1,26,36,0.000000,-127.060781
1,26,38,0.000000,-130.422964
1,26,40,0.000000,-126.410043
1,26,42,0.000000,-126.386830
1,26,44,0.000000,-135.918471
1,26,46,0.000000,-134.185868
1,26,48,0.000000,-125.020837
1,26,50,0.000000,-143.159846
1,26,52,0.000000,-127.559089
1,26,54,0.000000,-128.990659
1,26,56,0.000000,-128.054929
1,26,58,0.000000,-125.831222
1,27,0,0.000000,-126.391459
1,27,2,0.000000,-131.192325
1,27,4,0.000000,-127.516915
1,27,6,0.000000,-128.214230
1,27,8,0.000000,-134.063426
1,27,10,0.000000,-137.238574
1,27,12,0.000000,-136.095025
1,27,14,0.000000,-156.418868
1,27,16,0.000000,-131.026682
1,27,18,0.000000,-126.544965
1,27,20,0.000000,-126.921427
1,27,22,0.000000,-136.924428
