hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.049463
12,0,2,0.000000,-125.728322
12,0,4,0.000000,-127.202142
12,0,6,0.000000,-143.147032
12,0,8,0.000000,-134.984943
12,0,10,0.000000,-128.762101
12,0,12,0.000000,-132.451487
12,0,14,0.000000,-125.996772
12,0,16,0.000000,-122.149141
12,0,18,0.000000,-134.200657
12,0,20,0.000000,-130.724171
12,0,22,0.000000,-121.655164
12,0,24,0.000000,-136.504877
12,0,26,0.000000,-131.839579
12,0,28,0.000000,-128.285490
12,0,30,0.000000,-132.815952
12,0,32,0.000000,-139.047461
12,0,34,0.000000,-132.425713
12,0,36,0.000000,-127.199822
12,0,38,0.000000,-124.024458
12,0,40,0.000000,-124.350111
12,0,42,0.000000,-129.465245
12,0,44,0.000000,-130.786178
12,0,46,0.000000,-144.280093
12,0,48,0.000000,-134.415069
12,0,50,0.000000,-142.044991
12,0,52,0.000000,-131.481631
12,0,54,0.000000,-128.994270
12,0,56,0.000000,-124.856751
12,0,58,0.000000,-131.421665
12,1,0,0.000000,-132.634458
12,1,2,0.000000,-140.109150
12,1,4,0.000000,-132.821418
12,1,6,0.000000,-126.140965
12,1,8,0.000000,-130.022595
12,1,10,0.000000,-128.869285
12,1,12,0.000000,-126.200767
12,1,14,0.000000,-127.695995
12,1,16,0.000000,-127.932937
12,1,18,0.000000,-128.749465
12,1,20,0.000000,-129.747135
12,1,22,0.000000,-136.947888
12,1,24,0.000000,-125.997739
12,1,26,0.000000,-133.035555
12,1,28,0.000000,-131.641514
12,1,30,0.000000,-121.697361
12,1,32,0.000000,-130.747647
12,1,34,0.000000,-136.496617
12,1,36,0.000000,-134.590992
12,1,38,0.000000,-126.964357
12,1,40,0.000000,-132.684696
12,1,42,0.000000,-124.758280
12,1,44,0.000000,-127.585228
12,1,46,0.000000,-147.255396
12,1,48,0.000000,-132.768284
12,1,50,0.000000,-126.113895
12,1,52,0.000000,-129.650168
12,1,54,0.000000,-128.618748
12,1,56,0.000000,-126.010744
12,1,58,0.000000,-137.593532
12,2,0,0.000000,-124.391477
12,2,2,0.000000,-136.128918
12,2,4,0.000000,-125.678979
12,2,6,0.000000,-122.034198
12,2,8,0.000000,-125.450188
12,2,10,0.000000,-130.513983
12,2,12,0.000000,-135.195718
12,2,14,0.000000,-136.029195
12,2,16,0.000000,-128.868537
12,2,18,0.000000,-132.060435
12,2,20,0.000000,-128.439103
12,2,22,0.000000,-131.347248
12,2,24,0.000000,-123.945921
12,2,26,0.000000,-124.549139
12,2,28,0.000000,-125.033153
12,2,30,0.000000,-131.233690
12,2,32,0.000000,-137.517231
12,2,34,0.000000,-130.990462
12,2,36,0.000000,-130.020603
12,2,38,0.000000,-129.081077
12,2,40,0.000000,-127.269812
12,2,42,0.000000,-124.881489
12,2,44,0.000000,-130.077256
12,2,46,0.000000,-127.999859
12,2,48,0.000000,-127.245707
12,2,50,0.000000,-136.930577
12,2,52,0.000000,-126.522589
12,2,54,0.000000,-128.460380
12,2,56,0.000000,-125.024825
12,2,58,0.000000,-133.647663
12,3,0,0.000000,-147.942642
12,3,2,0.000000,-127.467955
12,3,4,0.000000,-138.389622
12,3,6,0.000000,-133.158696
12,3,8,0.000000,-128.828139
12,3,10,0.000000,-142.130641
12,3,12,0.000000,-127.813205
12,3,14,0.000000,-136.345773
12,3,16,0.000000,-132.658510
12,3,18,0.000000,-127.061308
12,3,20,0.000000,-132.971851
12,3,22,0.000000,-130.334763
12,3,24,0.000000,-130.729534
12,3,26,0.000000,-132.807493
12,3,28,0.000000,-144.611403
12,3,30,0.000000,-127.004355
12,3,32,0.000000,-129.452724
12,3,34,0.000000,-123.133106
12,3,36,0.000000,-127.592856
12,3,38,0.000000,-138.829506
12,3,40,0.000000,-126.078135
12,3,42,0.000000,-128.642543
12,3,44,0.000000,-134.732244
12,3,46,0.000000,-129.954894
12,3,48,0.000000,-127.027257
12,3,50,0.000000,-129.425907
12,3,52,0.000000,-134.623712
12,3,54,0.000000,-130.403877
12,3,56,0.000000,-151.111061
12,3,58,0.000000,-134.437203
12,4,0,0.000000,-130.996101
12,4,2,0.000000,-138.390712
12,4,4,0.000000,-128.149471
12,4,6,0.000000,-139.693121
12,4,8,0.000000,-144.318794
12,4,10,0.000000,-129.017528
12,4,12,0.000000,-132.220237
12,4,14,0.000000,-127.140121
12,4,16,0.000000,-136.193393
12,4,18,0.000000,-132.309163
12,4,20,0.000000,-121.905403
12,4,22,0.000000,-138.067581
12,4,24,0.000000,-126.114046
12,4,26,0.000000,-153.189719
12,4,28,0.000000,-129.736150
12,4,30,0.000000,-126.666566
12,4,32,0.000000,-131.118433
12,4,34,0.000000,-134.999767
12,4,36,0.000000,-144.185629
12,4,38,0.000000,-122.351566
12,4,40,0.000000,-128.982226
12,4,42,0.000000,-131.828027
12,4,44,0.000000,-126.520322
12,4,46,0.000000,-129.930922
12,4,48,0.000000,-123.069427
12,4,50,0.000000,-121.895019
12,4,52,0.000000,-132.307378
12,4,54,0.000000,-132.821060
12,4,56,0.000000,-126.206102
12,4,58,0.000000,-132.561244
12,5,0,0.000000,-131.105701
12,5,2,0.000000,-133.653784
12,5,4,0.000000,-134.801866
12,5,6,0.000000,-128.040837
12,5,8,0.000000,-132.613935
12,5,10,0.000000,-130.048800
12,5,12,0.000000,-127.586793
12,5,14,0.000000,-133.427423
12,5,16,0.000000,-125.905537
12,5,18,0.000000,-123.045425
12,5,20,0.000000,-126.584360
12,5,22,0.000000,-124.293396
12,5,24,0.000000,-129.900564
12,5,26,0.000000,-126.947938
12,5,28,0.000000,-127.546154
12,5,30,0.000000,-132.272488
12,5,32,0.000000,-130.327307
12,5,34,0.000000,-124.786621
12,5,36,0.000000,-127.234374
12,5,38,0.000000,-130.140515
12,5,40,0.000000,-123.991409
12,5,42,0.000000,-127.895922
12,5,44,0.000000,-125.128688
12,5,46,0.000000,-128.274101
12,5,48,0.000000,-130.863397
12,5,50,0.000000,-130.498782
12,5,52,0.000000,-128.342606
12,5,54,0.000000,-135.223179
12,5,56,0.000000,-125.149056
12,5,58,0.000000,-137.271511
12,6,0,0.000000,-132.522337
12,6,2,0.000000,-125.353488
12,6,4,0.000000,-125.441757
12,6,6,0.000000,-124.388589
12,6,8,0.000000,-130.079908
12,6,10,0.000000,-134.936202
12,6,12,0.000000,-151.586058
12,6,14,0.000000,-138.203221
12,6,16,0.000000,-132.168214
12,6,18,0.000000,-127.146192
12,6,20,0.000000,-129.465863
12,6,22,0.000000,-125.676159
12,6,24,0.000000,-130.974761
12,6,26,0.000000,-136.138884
12,6,28,0.000000,-135.342539
12,6,30,0.000000,-128.869290
12,6,32,0.000000,-129.490018
12,6,34,0.000000,-138.252853
12,6,36,0.000000,-141.040550
12,6,38,0.000000,-124.711087
12,6,40,0.000000,-128.028535
12,6,42,0.000000,-129.562735
12,6,44,0.000000,-126.289909
12,6,46,0.000000,-131.737631
12,6,48,0.000000,-130.447407
12,6,50,0.000000,-132.294281
12,6,52,0.000000,-127.579506
12,6,54,0.000000,-130.074230
12,6,56,0.000000,-122.812449
12,6,58,0.000000,-129.300455
12,7,0,0.000000,-134.478855
12,7,2,0.000000,-133.069155
12,7,4,0.000000,-139.951149
12,7,6,0.000000,-125.466128
12,7,8,0.000000,-121.979106
12,7,10,0.000000,-124.190827
12,7,12,0.000000,-122.520044
12,7,14,0.000000,-130.298321
12,7,16,0.000000,-128.376574
12,7,18,0.000000,-128.927381
12,7,20,0.000000,-132.703894
12,7,22,0.000000,-131.357089
12,7,24,0.000000,-132.544521
12,7,26,0.000000,-137.071350
12,7,28,0.000000,-131.431562
12,7,30,0.000000,-131.540925
12,7,32,0.000000,-123.993984
12,7,34,0.000000,-130.035883
12,7,36,0.000000,-129.485359
12,7,38,0.000000,-136.043101
12,7,40,0.000000,-137.884994
12,7,42,0.000000,-128.355850
12,7,44,0.000000,-126.080674
12,7,46,0.000000,-136.220449
12,7,48,0.000000,-127.293603
12,7,50,0.000000,-140.323347
12,7,52,0.000000,-131.802918
12,7,54,0.000000,-122.671064
12,7,56,0.000000,-128.261381
12,7,58,0.000000,-130.649378
12,8,0,0.000000,-124.567883
12,8,2,0.000000,-127.088449
12,8,4,0.000000,-126.558570
12,8,6,0.000000,-126.029628
12,8,8,0.000000,-139.708803
12,8,10,0.000000,-128.073679
12,8,12,0.000000,-138.222695
12,8,14,0.000000,-129.631841
12,8,16,0.000000,-121.913148
12,8,18,0.000000,-130.051029
12,8,20,0.000000,-135.616811
12,8,22,0.000000,-128.909769
12,8,24,0.000000,-137.018886
12,8,26,0.000000,-135.541669
12,8,28,0.000000,-124.018480
12,8,30,0.000000,-127.093575
12,8,32,0.000000,-124.950889
12,8,34,0.000000,-134.266658
12,8,36,0.000000,-140.353493
12,8,38,0.000000,-139.255909
12,8,40,0.000000,-121.237614
12,8,42,0.000000,-125.298320
12,8,44,0.000000,-130.357231
12,8,46,0.000000,-128.528850
12,8,48,0.000000,-129.703477
12,8,50,0.000000,-132.342035
12,8,52,0.000000,-131.633168
12,8,54,0.000000,-124.464429
12,8,56,0.000000,-131.617524
12,8,58,0.000000,-125.209186
12,9,0,0.000000,-125.621576
12,9,2,0.000000,-137.292930
12,9,4,0.000000,-126.359453
12,9,6,0.000000,-125.068652
12,9,8,0.000000,-154.042817
12,9,10,0.000000,-128.115509
12,9,12,0.000000,-134.375388
12,9,14,0.000000,-133.554500
12,9,16,0.000000,-126.992095
12,9,18,0.000000,-139.246840
12,9,20,0.000000,-140.051730
12,9,22,0.000000,-132.633747
12,9,24,0.000000,-131.006342
12,9,26,0.000000,-137.397291
12,9,28,0.000000,-133.364924
12,9,30,0.000000,-127.507956
12,9,32,0.000000,-126.914803
12,9,34,0.000000,-127.545312
12,9,36,0.000000,-125.781294
12,9,38,0.000000,-125.978282
12,9,40,0.000000,-128.567598
12,9,42,0.000000,-135.388270
12,9,44,0.000000,-127.266658
12,9,46,0.000000,-126.329784
12,9,48,0.000000,-138.116241
12,9,50,0.000000,-133.599129
12,9,52,0.000000,-127.481278
12,9,54,0.000000,-141.258018
12,9,56,0.000000,-129.254572
12,9,58,0.000000,-126.735773
12,10,0,0.000000,-139.992512
12,10,2,0.000000,-125.138881
12,10,4,0.000000,-129.273519
12,10,6,0.000000,-127.496771
12,10,8,0.000000,-129.938823
12,10,10,0.000000,-128.606165
12,10,12,0.000000,-138.216639
12,10,14,0.000000,-125.728215
12,10,16,0.000000,-132.444875
12,10,18,0.000000,-127.122681
12,10,20,0.000000,-144.447546
12,10,22,0.000000,-132.753512
12,10,24,0.000000,-124.821422
12,10,26,0.000000,-139.887362
12,10,28,0.000000,-124.832554
12,10,30,0.000000,-125.708378
12,10,32,0.000000,-133.273597
12,10,34,0.000000,-144.014241
12,10,36,0.000000,-135.189582
12,10,38,0.000000,-153.816905
12,10,40,0.000000,-128.512738
12,10,42,0.000000,-123.666075
12,10,44,0.000000,-125.011504
12,10,46,0.000000,-127.534579
12,10,48,0.000000,-127.866345
12,10,50,0.000000,-130.904525
12,10,52,0.000000,-131.510671
12,10,54,0.000000,-127.710684
12,10,56,0.000000,-128.123171
12,10,58,0.000000,-126.822476
12,11,0,0.000000,-126.511122
12,11,2,0.000000,-131.002839
12,11,4,0.000000,-128.519649
12,11,6,0.000000,-135.831682
12,11,8,0.000000,-126.952186
12,11,10,0.000000,-137.210692
12,11,12,0.000000,-131.633432
12,11,14,0.000000,-121.929086
12,11,16,0.000000,-142.811290
12,11,18,0.000000,-133.736430
12,11,20,0.000000,-131.082216
12,11,22,0.000000,-123.610457
12,11,24,0.000000,-137.678650
12,11,26,0.000000,-130.351994
12,11,28,0.000000,-121.931202
12,11,30,0.000000,-144.412219
12,11,32,0.000000,-139.558399
12,11,34,0.000000,-122.158192
12,11,36,0.000000,-126.877063
12,11,38,0.000000,-135.120762
12,11,40,0.000000,-125.273615
12,11,42,0.000000,-128.774721
12,11,44,0.000000,-138.851911
12,11,46,0.000000,-120.695659
12,11,48,0.000000,-125.948521
12,11,50,0.000000,-130.602685
12,11,52,0.000000,-139.402439
12,11,54,0.000000,-127.780100
12,11,56,0.000000,-125.562432
12,11,58,0.000000,-123.976499
12,12,0,0.000000,-128.728148
12,12,2,0.000000,-132.748615
12,12,4,0.000000,-129.849419
12,12,6,0.000000,-143.697971
12,12,8,0.000000,-127.597877
12,12,10,0.000000,-139.768119
12,12,12,0.000000,-124.386475
12,12,14,0.000000,-129.781642
12,12,16,0.000000,-134.606998
12,12,18,0.000000,-125.429884
12,12,20,0.000000,-139.378300
12,12,22,0.000000,-126.716586
12,12,24,0.000000,-132.146416
12,12,26,0.000000,-132.450135
12,12,28,0.000000,-139.282214
12,12,30,0.000000,-129.226429
12,12,32,0.000000,-142.060628
12,12,34,0.000000,-129.298046
12,12,36,0.000000,-132.283179
12,12,38,0.000000,-125.906173
12,12,40,0.000000,-129.564866
12,12,42,0.000000,-142.355871
12,12,44,0.000000,-133.190704
12,12,46,0.000000,-126.342613
12,12,48,0.000000,-131.766775
12,12,50,0.000000,-124.955268
12,12,52,0.000000,-126.030675
12,12,54,0.000000,-133.634598
12,12,56,0.000000,-127.724427
12,12,58,0.000000,-129.836525
12,13,0,0.000000,-141.829056
12,13,2,0.000000,-126.704752
12,13,4,0.000000,-127.848113
12,13,6,0.000000,-124.840584
12,13,8,0.000000,-135.786861
12,13,10,0.000000,-136.441205
12,13,12,0.000000,-127.196466
12,13,14,0.000000,-135.776456
12,13,16,0.000000,-126.285008
12,13,18,0.000000,-127.772972
12,13,20,0.000000,-131.231819
12,13,22,0.000000,-134.622814
12,13,24,0.000000,-132.749112
12,13,26,0.000000,-126.403079
12,13,28,0.000000,-132.039290
12,13,30,0.000000,-137.477940
12,13,32,0.000000,-127.236841
12,13,34,0.000000,-130.953577
12,13,36,0.000000,-130.444679
12,13,38,0.000000,-133.804414
12,13,40,0.000000,-128.910599
12,13,42,0.000000,-136.195646
12,13,44,0.000000,-126.024906
12,13,46,0.000000,-131.354881
12,13,48,0.000000,-135.996558
12,13,50,0.000000,-132.039178
12,13,52,0.000000,-131.294975
12,13,54,0.000000,-133.841707
12,13,56,0.000000,-134.567983
12,13,58,0.000000,-126.141268
12,14,0,0.000000,-126.855058
12,14,2,0.000000,-127.509453
12,14,4,0.000000,-127.576377
12,14,6,0.000000,-134.132391
12,14,8,0.000000,-124.649613
12,14,10,0.000000,-124.732249
12,14,12,0.000000,-133.850867
12,14,14,0.000000,-126.775467
12,14,16,0.000000,-129.854505
12,14,18,0.000000,-133.263394
12,14,20,0.000000,-129.134722
12,14,22,0.000000,-126.627507
12,14,24,0.000000,-127.979853
12,14,26,0.000000,-127.342964
12,14,28,0.000000,-123.276207
12,14,30,0.000000,-128.376326
12,14,32,0.000000,-124.725997
12,14,34,0.000000,-130.880993
12,14,36,0.000000,-128.497630
12,14,38,0.000000,-120.386812
12,14,40,0.000000,-137.626121
12,14,42,0.000000,-141.425904
12,14,44,0.000000,-126.285014
12,14,46,0.000000,-133.724291
12,14,48,0.000000,-125.932175
12,14,50,0.000000,-136.385377
12,14,52,0.000000,-128.409127
12,14,54,0.000000,-126.004695
12,14,56,0.000000,-131.276101
12,14,58,0.000000,-130.936632
12,15,0,0.000000,-138.113695
12,15,2,0.000000,-124.366904
12,15,4,0.000000,-131.203958
12,15,6,0.000000,-128.383377
12,15,8,0.000000,-126.421680
12,15,10,0.000000,-138.861237
12,15,12,0.000000,-135.657851
12,15,14,0.000000,-134.158076
12,15,16,0.000000,-128.469180
12,15,18,0.000000,-135.585181
12,15,20,0.000000,-127.804790
12,15,22,0.000000,-128.116046
12,15,24,0.000000,-128.434877
12,15,26,0.000000,-135.583478
12,15,28,0.000000,-127.702361
12,15,30,0.000000,-128.523356
12,15,32,0.000000,-128.716592
12,15,34,0.000000,-123.463581
12,15,36,0.000000,-121.538714
12,15,38,0.000000,-129.266078
12,15,40,0.000000,-138.608688
12,15,42,0.000000,-128.719931
12,15,44,0.000000,-129.573405
12,15,46,0.000000,-131.492032
12,15,48,0.000000,-126.036586
12,15,50,0.000000,-132.513267
12,15,52,0.000000,-130.486524
12,15,54,0.000000,-136.667291
12,15,56,0.000000,-129.242899
12,15,58,0.000000,-130.960391
12,16,0,0.000000,-122.536250
12,16,2,0.000000,-129.142547
12,16,4,0.000000,-129.966829
12,16,6,0.000000,-124.428177
12,16,8,0.000000,-134.361624
12,16,10,0.000000,-129.641420
12,16,12,0.000000,-129.878071
12,16,14,0.000000,-122.217253
12,16,16,0.000000,-127.958205
12,16,18,0.000000,-128.412616
12,16,20,0.000000,-127.387042
12,16,22,0.000000,-125.823857
12,16,24,0.000000,-125.273872
12,16,26,0.000000,-124.855847
12,16,28,0.000000,-131.704224
12,16,30,0.000000,-123.567050
12,16,32,0.000000,-125.831297
12,16,34,0.000000,-131.825667
12,16,36,0.000000,-134.672390
12,16,38,0.000000,-124.299866
12,16,40,0.000000,-127.916117
12,16,42,0.000000,-129.104643
12,16,44,0.000000,-129.847955
12,16,46,0.000000,-125.969323
12,16,48,0.000000,-145.145500
12,16,50,0.000000,-129.964592
12,16,52,0.000000,-130.646765
12,16,54,0.000000,-126.813892
12,16,56,0.000000,-130.818392
12,16,58,0.000000,-128.926352
12,17,0,0.000000,-151.771608
12,17,2,0.000000,-137.072640
12,17,4,0.000000,-127.363232
12,17,6,0.000000,-128.309441
12,17,8,0.000000,-130.597233
12,17,10,0.000000,-134.493633
12,17,12,0.000000,-125.433110
12,17,14,0.000000,-127.804205
12,17,16,0.000000,-132.136807
12,17,18,0.000000,-126.572909
12,17,20,0.000000,-148.201844
12,17,22,0.000000,-135.154099
12,17,24,0.000000,-124.041441
12,17,26,0.000000,-143.672108
12,17,28,0.000000,-126.105924
12,17,30,0.000000,-124.954418
12,17,32,0.000000,-130.842860
12,17,34,0.000000,-125.870583
12,17,36,0.000000,-130.381954
12,17,38,0.000000,-130.195506
12,17,40,0.000000,-124.343783
12,17,42,0.000000,-123.721457
12,17,44,0.000000,-131.070206
12,17,46,0.000000,-132.958343
12,17,48,0.000000,-126.114504
12,17,50,0.000000,-127.117284
12,17,52,0.000000,-129.601170
12,17,54,0.000000,-130.078644
12,17,56,0.000000,-127.027670
12,17,58,0.000000,-127.884125
12,18,0,0.000000,-133.291845
12,18,2,0.000000,-142.852667
12,18,4,0.000000,-133.853599
12,18,6,0.000000,-121.935043
12,18,8,0.000000,-132.421757
12,18,10,0.000000,-133.460787
12,18,12,0.000000,-130.534663
12,18,14,0.000000,-128.632770
12,18,16,0.000000,-137.320783
12,18,18,0.000000,-127.773383
12,18,20,0.000000,-128.689917
12,18,22,0.000000,-128.254252
12,18,24,0.000000,-120.907841
12,18,26,0.000000,-131.449815
12,18,28,0.000000,-133.781686
12,18,30,0.000000,-134.731847
12,18,32,0.000000,-124.228965
12,18,34,0.000000,-130.007982
12,18,36,0.000000,-126.075778
12,18,38,0.000000,-129.874574
12,18,40,0.000000,-124.668756
12,18,42,0.000000,-134.460756
12,18,44,0.000000,-134.670378
12,18,46,0.000000,-126.198335
12,18,48,0.000000,-125.419486
12,18,50,0.000000,-134.436350
12,18,52,0.000000,-147.878119
12,18,54,0.000000,-133.553123
12,18,56,0.000000,-134.645460
12,18,58,0.000000,-130.320710
12,19,0,0.000000,-123.373424
12,19,2,0.000000,-137.019806
12,19,4,0.000000,-132.497846
12,19,6,0.000000,-142.468886
12,19,8,0.000000,-128.838689
12,19,10,0.000000,-126.092806
12,19,12,0.000000,-137.757339
12,19,14,0.000000,-124.315723
12,19,16,0.000000,-133.100988
12,19,18,0.000000,-132.346267
12,19,20,0.000000,-133.049125
12,19,22,0.000000,-128.225856
12,19,24,0.000000,-127.676203
12,19,26,0.000000,-127.321409
12,19,28,0.000000,-122.084317
12,19,30,0.000000,-126.129672
12,19,32,0.000000,-126.214559
12,19,34,0.000000,-131.488507
12,19,36,0.000000,-130.130398
12,19,38,0.000000,-133.223790
12,19,40,0.000000,-129.100865
12,19,42,0.000000,-141.804385
12,19,44,0.000000,-132.782810
12,19,46,0.000000,-127.789498
12,19,48,0.000000,-129.181556
12,19,50,0.000000,-128.316695
12,19,52,0.000000,-131.213049
12,19,54,0.000000,-129.603821
12,19,56,0.000000,-126.356712
12,19,58,0.000000,-137.880854
12,20,0,0.000000,-124.634509
12,20,2,0.000000,-131.157140
12,20,4,0.000000,-129.493835
12,20,6,0.000000,-130.389804
12,20,8,0.000000,-138.809457
12,20,10,0.000000,-128.112990
12,20,12,0.000000,-125.636443
12,20,14,0.000000,-128.664719
12,20,16,0.000000,-132.522877
12,20,18,0.000000,-122.341174
12,20,20,0.000000,-128.001450
12,20,22,0.000000,-125.203206
12,20,24,0.000000,-127.239616
12,20,26,0.000000,-133.877234
12,20,28,0.000000,-124.043602
12,20,30,0.000000,-140.360514
12,20,32,0.000000,-128.045608
12,20,34,0.000000,-136.277080
12,20,36,0.000000,-127.885290
12,20,38,0.000000,-138.093156
12,20,40,0.000000,-129.682571
12,20,42,0.000000,-138.972679
12,20,44,0.000000,-134.956538
12,20,46,0.000000,-131.310184
12,20,48,0.000000,-132.446110
12,20,50,0.000000,-133.397019
12,20,52,0.000000,-128.913669
12,20,54,0.000000,-127.287345
12,20,56,0.000000,-126.367685
12,20,58,0.000000,-127.635227
12,21,0,0.000000,-129.767586
12,21,2,0.000000,-127.956084
12,21,4,0.000000,-127.927719
12,21,6,0.000000,-138.494424
12,21,8,0.000000,-132.925865
12,21,10,0.000000,-142.580195
12,21,12,0.000000,-126.937796
12,21,14,0.000000,-119.843277
12,21,16,0.000000,-136.165568
12,21,18,0.000000,-130.643551
12,21,20,0.000000,-135.662410
12,21,22,0.000000,-140.229386
12,21,24,0.000000,-130.169637
12,21,26,0.000000,-131.175633
12,21,28,0.000000,-131.490375
12,21,30,0.000000,-123.688095
12,21,32,0.000000,-131.160518
12,21,34,0.000000,-132.213818
12,21,36,0.000000,-139.020827
12,21,38,0.000000,-132.741733
12,21,40,0.000000,-132.585297
12,21,42,0.000000,-134.087895
12,21,44,0.000000,-126.135208
12,21,46,0.000000,-125.195372
12,21,48,0.000000,-127.897514
12,21,50,0.000000,-130.840876
12,21,52,0.000000,-134.886230
12,21,54,0.000000,-130.814206
12,21,56,0.000000,-128.496298
12,21,58,0.000000,-126.550127
12,22,0,0.000000,-134.576321
12,22,2,0.000000,-125.625944
12,22,4,0.000000,-128.958689
12,22,6,0.000000,-126.707286
12,22,8,0.000000,-124.163066
12,22,10,0.000000,-125.781850
12,22,12,0.000000,-126.528564
12,22,14,0.000000,-124.349788
12,22,16,0.000000,-127.745497
12,22,18,0.000000,-125.390756
12,22,20,0.000000,-134.711301
12,22,22,0.000000,-130.915397
12,22,24,0.000000,-144.625832
12,22,26,0.000000,-129.539044
12,22,28,0.000000,-127.911015
12,22,30,0.000000,-131.720138
12,22,32,0.000000,-125.310422
12,22,34,0.000000,-127.467964
12,22,36,0.000000,-134.927258
12,22,38,0.000000,-130.299900
12,22,40,0.000000,-134.056359
12,22,42,0.000000,-126.328622
12,22,44,0.000000,-134.171902
12,22,46,0.000000,-128.133469
12,22,48,0.000000,-132.339453
12,22,50,0.000000,-132.836777
12,22,52,0.000000,-122.692832
12,22,54,0.000000,-124.904361
12,22,56,0.000000,-133.262759
12,22,58,0.000000,-129.658772
12,23,0,0.000000,-142.389218
12,23,2,0.000000,-144.672350
12,23,4,0.000000,-135.287707
12,23,6,0.000000,-126.114943
12,23,8,0.000000,-130.929284
12,23,10,0.000000,-124.905013
12,23,12,0.000000,-138.049851
12,23,14,0.000000,-122.359312
12,23,16,0.000000,-122.760375
12,23,18,0.000000,-128.329150
12,23,20,0.000000,-134.930933
12,23,22,0.000000,-123.582597
12,23,24,0.000000,-132.081631
12,23,26,0.000000,-136.328717
12,23,28,0.000000,-126.328478
12,23,30,0.000000,-138.408475
12,23,32,0.000000,-132.011393
12,23,34,0.000000,-129.520127
12,23,36,0.000000,-136.225718
12,23,38,0.000000,-134.571188
12,23,40,0.000000,-127.297003
12,23,42,0.000000,-128.499675
12,23,44,0.000000,-130.303328
12,23,46,0.000000,-127.787395
12,23,48,0.000000,-129.765108
12,23,50,0.000000,-129.229131
12,23,52,0.000000,-127.808726
12,23,54,0.000000,-141.405052
12,23,56,0.000000,-140.235461
12,23,58,0.000000,-138.972325
12,24,0,0.000000,-129.088582
12,24,2,0.000000,-131.007270
12,24,4,0.000000,-128.611629
12,24,6,0.000000,-129.479615
12,24,8,0.000000,-128.177999
12,24,10,0.000000,-131.938159
12,24,12,0.000000,-133.045992
12,24,14,0.000000,-125.865536
12,24,16,0.000000,-130.491734
12,24,18,0.000000,-144.338232
12,24,20,0.000000,-129.768042
12,24,22,0.000000,-134.228368
12,24,24,0.000000,-133.087030
12,24,26,0.000000,-130.582020
12,24,28,0.000000,-130.441046
12,24,30,0.000000,-126.664414
12,24,32,0.000000,-140.987743
12,24,34,0.000000,-123.932243
12,24,36,0.000000,-134.537639
12,24,38,0.000000,-125.981388
12,24,40,0.000000,-125.439767
12,24,42,0.000000,-152.861656
12,24,44,0.000000,-132.520577
12,24,46,0.000000,-124.427877
12,24,48,0.000000,-145.367023
12,24,50,0.000000,-140.776731
12,24,52,0.000000,-132.602520
12,24,54,0.000000,-125.272663
12,24,56,0.000000,-136.549412
12,24,58,0.000000,-129.093891
12,25,0,0.000000,-141.341177
12,25,2,0.000000,-132.704469
12,25,4,0.000000,-132.194962
12,25,6,0.000000,-142.884497
12,25,8,0.000000,-129.736358
12,25,10,0.000000,-127.403510
12,25,12,0.000000,-126.471943
12,25,14,0.000000,-130.050424
12,25,16,0.000000,-135.228981
12,25,18,0.000000,-122.704262
12,25,20,0.000000,-130.536363
12,25,22,0.000000,-138.007151
12,25,24,0.000000,-126.012857
12,25,26,0.000000,-136.032510
12,25,28,0.000000,-123.937637
12,25,30,0.000000,-128.581578
12,25,32,0.000000,-127.735921
12,25,34,0.000000,-141.859582
12,25,36,0.000000,-135.337400
12,25,38,0.000000,-135.865484
12,25,40,0.000000,-144.195889
12,25,42,0.000000,-127.367835
12,25,44,0.000000,-126.910780
12,25,46,0.000000,-125.503271
12,25,48,0.000000,-128.894196
12,25,50,0.000000,-129.194884
12,25,52,0.000000,-126.388236
12,25,54,0.000000,-133.779258
12,25,56,0.000000,-126.922266
12,25,58,0.000000,-138.603444
12,26,0,0.000000,-129.263172
12,26,2,0.000000,-126.851065
12,26,4,0.000000,-121.727253
12,26,6,0.000000,-126.149838
12,26,8,0.000000,-134.506186
12,26,10,0.000000,-127.274232
12,26,12,0.000000,-129.787212
12,26,14,0.000000,-127.214082
12,26,16,0.000000,-130.577904
12,26,18,0.000000,-138.948761
12,26,20,0.000000,-135.057529
12,26,22,0.000000,-130.002094
12,26,24,0.000000,-129.330746
12,26,26,0.000000,-129.026818
12,26,28,0.000000,-128.190029
12,26,30,0.000000,-121.332174
12,26,32,0.000000,-132.578970
12,26,34,0.000000,-143.712649
12,26,36,0.000000,-131.658447
12,26,38,0.000000,-128.908869
12,26,40,0.000000,-130.257635
12,26,42,0.000000,-128.353490
12,26,44,0.000000,-128.983584
12,26,46,0.000000,-135.900781
12,26,48,0.000000,-134.749470
12,26,50,0.000000,-129.348390
12,26,52,0.000000,-146.327370
12,26,54,0.000000,-154.820321
12,26,56,0.000000,-132.433935
12,26,58,0.000000,-140.762478
12,27,0,0.000000,-139.313383
12,27,2,0.000000,-130.944580
12,27,4,0.000000,-126.307807
12,27,6,0.000000,-138.615310
12,27,8,0.000000,-124.397503
12,27,10,0.000000,-141.417021
12,27,12,0.000000,-127.942594
12,27,14,0.000000,-129.783577
12,27,16,0.000000,-137.676354
12,27,18,0.000000,-129.072590
12,27,20,0.000000,-129.493064
12,27,22,0.000000,-125.385303
