hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.432512
12,0,2,0.000000,-120.230446
12,0,4,0.000000,-123.378759
12,0,6,0.000000,-137.106592
12,0,8,0.000000,-124.831488
12,0,10,0.000000,-119.736610
12,0,12,0.000000,-133.277354
12,0,14,0.000000,-130.205820
12,0,16,0.000000,-134.482594
12,0,18,0.000000,-124.130133
12,0,20,0.000000,-128.802254
12,0,22,0.000000,-127.194229
12,0,24,0.000000,-142.198808
12,0,26,0.000000,-134.054826
12,0,28,0.000000,-133.308773
12,0,30,0.000000,-133.843371
12,0,32,0.000000,-135.172518
12,0,34,0.000000,-129.055384
12,0,36,0.000000,-119.377297
12,0,38,0.000000,-130.558428
12,0,40,0.000000,-118.246540
12,0,42,0.000000,-132.346360
12,0,44,0.000000,-128.834536
12,0,46,0.000000,-129.041689
12,0,48,0.000000,-125.336292
12,0,50,0.000000,-132.621235
12,0,52,0.000000,-123.767180
12,0,54,0.000000,-129.220129
12,0,56,0.000000,-134.800197
12,0,58,0.000000,-121.341417
12,1,0,0.000000,-120.317375
12,1,2,0.000000,-127.884875
12,1,4,0.000000,-125.007677
12,1,6,0.000000,-123.934511
12,1,8,0.000000,-124.575728
12,1,10,0.000000,-123.350549
12,1,12,0.000000,-129.605443
12,1,14,0.000000,-126.860650
12,1,16,0.000000,-127.415556
12,1,18,0.000000,-130.474309
12,1,20,0.000000,-121.804069
12,1,22,0.000000,-125.047106
12,1,24,0.000000,-130.836461
12,1,26,0.000000,-123.766185
12,1,28,0.000000,-130.848138
12,1,30,0.000000,-140.081473
12,1,32,0.000000,-121.839818
12,1,34,0.000000,-123.185815
12,1,36,0.000000,-122.259412
12,1,38,0.000000,-128.492515
12,1,40,0.000000,-141.315957
12,1,42,0.000000,-127.804753
12,1,44,0.000000,-140.917992
12,1,46,0.000000,-126.534341
12,1,48,0.000000,-122.486613
12,1,50,0.000000,-123.244289
12,1,52,0.000000,-128.063987
12,1,54,0.000000,-133.110122
12,1,56,0.000000,-121.461668
12,1,58,0.000000,-124.633240
12,2,0,0.000000,-130.234219
12,2,2,0.000000,-121.246766
12,2,4,0.000000,-126.895594
12,2,6,0.000000,-127.196285
12,2,8,0.000000,-124.985372
12,2,10,0.000000,-129.065437
12,2,12,0.000000,-125.106308
12,2,14,0.000000,-121.396134
12,2,16,0.000000,-128.671728
12,2,18,0.000000,-120.008889
12,2,20,0.000000,-136.423135
12,2,22,0.000000,-127.236048
12,2,24,0.000000,-129.046400
12,2,26,0.000000,-133.775359
12,2,28,0.000000,-124.642225
12,2,30,0.000000,-129.519037
12,2,32,0.000000,-130.390573
12,2,34,0.000000,-122.937978
12,2,36,0.000000,-122.799537
12,2,38,0.000000,-131.670316
12,2,40,0.000000,-122.921676
12,2,42,0.000000,-134.952750
12,2,44,0.000000,-124.648460
12,2,46,0.000000,-124.330373
12,2,48,0.000000,-122.771493
12,2,50,0.000000,-130.206630
12,2,52,0.000000,-123.580449
12,2,54,0.000000,-124.778058
12,2,56,0.000000,-146.502668
12,2,58,0.000000,-125.894924
12,3,0,0.000000,-129.640816
12,3,2,0.000000,-122.986025
12,3,4,0.000000,-129.076186
12,3,6,0.000000,-132.316471
12,3,8,0.000000,-120.604979
12,3,10,0.000000,-122.748274
12,3,12,0.000000,-120.994095
12,3,14,0.000000,-130.318858
12,3,16,0.000000,-125.990399
12,3,18,0.000000,-122.240962
12,3,20,0.000000,-121.599513
12,3,22,0.000000,-133.228766
12,3,24,0.000000,-127.614895
12,3,26,0.000000,-127.641336
12,3,28,0.000000,-128.044634
12,3,30,0.000000,-135.072452
12,3,32,0.000000,-129.553807
12,3,34,0.000000,-130.061929
12,3,36,0.000000,-123.012119
12,3,38,0.000000,-129.556196
12,3,40,0.000000,-126.211476
12,3,42,0.000000,-124.817021
12,3,44,0.000000,-130.223293
12,3,46,0.000000,-134.626592
12,3,48,0.000000,-133.142353
12,3,50,0.000000,-126.661920
12,3,52,0.000000,-126.259469
12,3,54,0.000000,-128.982914
12,3,56,0.000000,-122.061840
12,3,58,0.000000,-130.497271
12,4,0,0.000000,-130.457655
12,4,2,0.000000,-122.087825
12,4,4,0.000000,-129.783268
12,4,6,0.000000,-122.493420
12,4,8,0.000000,-129.147742
12,4,10,0.000000,-125.897366
12,4,12,0.000000,-125.365258
12,4,14,0.000000,-128.524821
12,4,16,0.000000,-123.464120
12,4,18,0.000000,-123.426055
12,4,20,0.000000,-124.231553
12,4,22,0.000000,-130.438290
12,4,24,0.000000,-141.929725
12,4,26,0.000000,-122.405433
12,4,28,0.000000,-130.117664
12,4,30,0.000000,-131.511139
12,4,32,0.000000,-130.065869
12,4,34,0.000000,-122.701457
12,4,36,0.000000,-121.548516
12,4,38,0.000000,-122.477197
12,4,40,0.000000,-122.897555
12,4,42,0.000000,-125.785315
12,4,44,0.000000,-137.247700
12,4,46,0.000000,-126.791043
12,4,48,0.000000,-132.480684
12,4,50,0.000000,-117.061761
12,4,52,0.000000,-127.392848
12,4,54,0.000000,-136.515048
12,4,56,0.000000,-131.682630
12,4,58,0.000000,-134.500024
12,5,0,0.000000,-136.773213
12,5,2,0.000000,-131.444761
12,5,4,0.000000,-133.186801
12,5,6,0.000000,-127.786512
12,5,8,0.000000,-123.325837
12,5,10,0.000000,-135.044537
12,5,12,0.000000,-130.375617
12,5,14,0.000000,-123.320002
12,5,16,0.000000,-123.477956
12,5,18,0.000000,-141.064789
12,5,20,0.000000,-124.342151
12,5,22,0.000000,-125.658769
12,5,24,0.000000,-130.605969
12,5,26,0.000000,-126.948312
12,5,28,0.000000,-124.389381
12,5,30,0.000000,-128.239874
12,5,32,0.000000,-132.908553
12,5,34,0.000000,-126.168608
12,5,36,0.000000,-127.832158
12,5,38,0.000000,-122.753117
12,5,40,0.000000,-124.981120
12,5,42,0.000000,-130.344276
12,5,44,0.000000,-142.518533
12,5,46,0.000000,-125.975492
12,5,48,0.000000,-135.780349
12,5,50,0.000000,-130.199192
12,5,52,0.000000,-122.423153
12,5,54,0.000000,-133.012293
12,5,56,0.000000,-125.210367
12,5,58,0.000000,-125.366136
12,6,0,0.000000,-123.473749
12,6,2,0.000000,-121.598270
12,6,4,0.000000,-134.764694
12,6,6,0.000000,-122.769573
12,6,8,0.000000,-123.840617
12,6,10,0.000000,-127.047003
12,6,12,0.000000,-118.126444
12,6,14,0.000000,-129.361667
12,6,16,0.000000,-122.109584
12,6,18,0.000000,-122.723596
12,6,20,0.000000,-124.855467
12,6,22,0.000000,-129.942158
12,6,24,0.000000,-126.990112
12,6,26,0.000000,-138.931842
12,6,28,0.000000,-132.583000
12,6,30,0.000000,-123.915056
12,6,32,0.000000,-131.671757
12,6,34,0.000000,-128.175534
12,6,36,0.000000,-130.772776
12,6,38,0.000000,-128.809609
12,6,40,0.000000,-135.524343
12,6,42,0.000000,-125.043712
12,6,44,0.000000,-133.193608
12,6,46,0.000000,-121.730738
12,6,48,0.000000,-123.879818
12,6,50,0.000000,-131.439517
12,6,52,0.000000,-124.776015
12,6,54,0.000000,-142.191498
12,6,56,0.000000,-124.519778
12,6,58,0.000000,-132.537089
12,7,0,0.000000,-125.150850
12,7,2,0.000000,-132.298880
12,7,4,0.000000,-121.892500
12,7,6,0.000000,-125.914395
12,7,8,0.000000,-121.907892
12,7,10,0.000000,-125.062778
12,7,12,0.000000,-138.023341
12,7,14,0.000000,-131.471363
12,7,16,0.000000,-130.500010
12,7,18,0.000000,-129.183237
12,7,20,0.000000,-130.893853
12,7,22,0.000000,-124.563081
12,7,24,0.000000,-124.760886
12,7,26,0.000000,-119.377894
12,7,28,0.000000,-121.809231
12,7,30,0.000000,-126.569841
12,7,32,0.000000,-128.510045
12,7,34,0.000000,-125.833918
12,7,36,0.000000,-147.920370
12,7,38,0.000000,-124.339220
12,7,40,0.000000,-122.502399
12,7,42,0.000000,-132.870747
12,7,44,0.000000,-130.083554
12,7,46,0.000000,-125.752612
12,7,48,0.000000,-125.193011
12,7,50,0.000000,-123.676193
12,7,52,0.000000,-135.875463
12,7,54,0.000000,-125.504959
12,7,56,0.000000,-125.608486
12,7,58,0.000000,-130.753482
12,8,0,0.000000,-136.798357
12,8,2,0.000000,-129.499642
12,8,4,0.000000,-124.033233
12,8,6,0.000000,-128.314313
12,8,8,0.000000,-123.896439
12,8,10,0.000000,-118.870385
12,8,12,0.000000,-121.325831
12,8,14,0.000000,-139.457211
12,8,16,0.000000,-135.017273
12,8,18,0.000000,-119.436573
12,8,20,0.000000,-120.341786
12,8,22,0.000000,-128.642431
12,8,24,0.000000,-131.752199
12,8,26,0.000000,-135.649705
12,8,28,0.000000,-129.185034
12,8,30,0.000000,-126.923823
12,8,32,0.000000,-122.374052
12,8,34,0.000000,-127.786141
12,8,36,0.000000,-133.147971
12,8,38,0.000000,-132.074782
12,8,40,0.000000,-124.032157
12,8,42,0.000000,-130.290874
12,8,44,0.000000,-129.460644
12,8,46,0.000000,-121.129499
12,8,48,0.000000,-123.143818
12,8,50,0.000000,-121.947650
12,8,52,0.000000,-120.505591
12,8,54,0.000000,-125.042430
12,8,56,0.000000,-124.304052
12,8,58,0.000000,-129.306067
12,9,0,0.000000,-131.391055
12,9,2,0.000000,-127.967852
12,9,4,0.000000,-135.397192
12,9,6,0.000000,-129.600106
12,9,8,0.000000,-124.592308
12,9,10,0.000000,-123.342355
12,9,12,0.000000,-124.030069
12,9,14,0.000000,-128.019313
12,9,16,0.000000,-122.820844
12,9,18,0.000000,-121.787227
12,9,20,0.000000,-125.351427
12,9,22,0.000000,-125.353372
12,9,24,0.000000,-123.513306
12,9,26,0.000000,-129.976627
12,9,28,0.000000,-124.146079
12,9,30,0.000000,-129.153518
12,9,32,0.000000,-130.857508
12,9,34,0.000000,-130.121680
12,9,36,0.000000,-129.445894
12,9,38,0.000000,-126.591371
12,9,40,0.000000,-130.390492
12,9,42,0.000000,-123.338355
12,9,44,0.000000,-127.530608
12,9,46,0.000000,-122.368437
12,9,48,0.000000,-123.173827
12,9,50,0.000000,-124.309811
12,9,52,0.000000,-121.639230
12,9,54,0.000000,-123.666380
12,9,56,0.000000,-124.850043
12,9,58,0.000000,-125.485765
12,10,0,0.000000,-124.979393
12,10,2,0.000000,-123.553186
12,10,4,0.000000,-128.890589
12,10,6,0.000000,-125.157227
12,10,8,0.000000,-133.662459
12,10,10,0.000000,-125.120303
12,10,12,0.000000,-122.726648
12,10,14,0.000000,-134.057757
12,10,16,0.000000,-143.458551
12,10,18,0.000000,-123.013035
12,10,20,0.000000,-122.547414
12,10,22,0.000000,-129.828765
12,10,24,0.000000,-127.193689
12,10,26,0.000000,-123.823700
12,10,28,0.000000,-129.721647
12,10,30,0.000000,-123.270274
12,10,32,0.000000,-127.472680
12,10,34,0.000000,-139.983656
12,10,36,0.000000,-122.731521
12,10,38,0.000000,-132.259602
12,10,40,0.000000,-128.962590
12,10,42,0.000000,-127.860696
12,10,44,0.000000,-128.175669
12,10,46,0.000000,-127.489390
12,10,48,0.000000,-124.312196
12,10,50,0.000000,-132.199475
12,10,52,0.000000,-123.775858
12,10,54,0.000000,-125.124258
12,10,56,0.000000,-124.781226
12,10,58,0.000000,-133.571026
12,11,0,0.000000,-125.412011
12,11,2,0.000000,-131.682935
12,11,4,0.000000,-124.149662
12,11,6,0.000000,-123.104573
12,11,8,0.000000,-125.938308
12,11,10,0.000000,-124.249044
12,11,12,0.000000,-129.531521
12,11,14,0.000000,-120.895350
12,11,16,0.000000,-129.666624
12,11,18,0.000000,-123.765056
12,11,20,0.000000,-128.114239
12,11,22,0.000000,-127.593767
12,11,24,0.000000,-129.935844
12,11,26,0.000000,-135.485889
12,11,28,0.000000,-125.186477
12,11,30,0.000000,-124.525163
12,11,32,0.000000,-129.386130
12,11,34,0.000000,-125.666684
12,11,36,0.000000,-128.409422
12,11,38,0.000000,-128.611084
12,11,40,0.000000,-128.368180
12,11,42,0.000000,-132.361577
12,11,44,0.000000,-131.856710
12,11,46,0.000000,-120.793440
12,11,48,0.000000,-116.705286
12,11,50,0.000000,-134.975324
12,11,52,0.000000,-128.749567
12,11,54,0.000000,-135.008313
12,11,56,0.000000,-130.434042
12,11,58,0.000000,-133.531383
12,12,0,0.000000,-120.771470
12,12,2,0.000000,-127.160032
12,12,4,0.000000,-128.880167
12,12,6,0.000000,-128.417455
12,12,8,0.000000,-127.000744
12,12,10,0.000000,-128.162724
12,12,12,0.000000,-125.526391
12,12,14,0.000000,-121.342330
12,12,16,0.000000,-135.079434
12,12,18,0.000000,-129.735763
12,12,20,0.000000,-121.073222
12,12,22,0.000000,-130.120556
12,12,24,0.000000,-128.119770
12,12,26,0.000000,-135.480780
12,12,28,0.000000,-134.340480
12,12,30,0.000000,-131.186782
12,12,32,0.000000,-135.672329
12,12,34,0.000000,-124.569490
12,12,36,0.000000,-132.584999
12,12,38,0.000000,-123.667152
12,12,40,0.000000,-126.907049
12,12,42,0.000000,-121.050488
12,12,44,0.000000,-136.122968
12,12,46,0.000000,-127.956915
12,12,48,0.000000,-120.968300
12,12,50,0.000000,-121.064442
12,12,52,0.000000,-134.193994
12,12,54,0.000000,-130.027218
12,12,56,0.000000,-123.567332
12,12,58,0.000000,-132.298550
12,13,0,0.000000,-127.770588
12,13,2,0.000000,-124.228820
12,13,4,0.000000,-124.282832
12,13,6,0.000000,-137.080921
12,13,8,0.000000,-124.938953
12,13,10,0.000000,-126.920265
12,13,12,0.000000,-131.098860
12,13,14,0.000000,-129.701617
12,13,16,0.000000,-130.262102
12,13,18,0.000000,-127.382509
12,13,20,0.000000,-127.395725
12,13,22,0.000000,-124.696217
12,13,24,0.000000,-122.039421
12,13,26,0.000000,-122.027727
12,13,28,0.000000,-125.977640
12,13,30,0.000000,-130.665049
12,13,32,0.000000,-128.507086
12,13,34,0.000000,-130.889185
12,13,36,0.000000,-124.749286
12,13,38,0.000000,-124.169933
12,13,40,0.000000,-128.468354
12,13,42,0.000000,-128.750178
12,13,44,0.000000,-129.058899
12,13,46,0.000000,-130.981297
12,13,48,0.000000,-125.584029
12,13,50,0.000000,-120.004072
12,13,52,0.000000,-128.312859
12,13,54,0.000000,-125.999905
12,13,56,0.000000,-127.168377
12,13,58,0.000000,-134.196868
12,14,0,0.000000,-126.087370
12,14,2,0.000000,-132.331287
12,14,4,0.000000,-124.726871
12,14,6,0.000000,-130.923156
12,14,8,0.000000,-127.421924
12,14,10,0.000000,-118.608275
12,14,12,0.000000,-136.061662
12,14,14,0.000000,-127.536863
12,14,16,0.000000,-127.753984
12,14,18,0.000000,-123.502483
12,14,20,0.000000,-124.001480
12,14,22,0.000000,-128.635374
12,14,24,0.000000,-126.524088
12,14,26,0.000000,-131.029985
12,14,28,0.000000,-123.303787
12,14,30,0.000000,-122.348449
12,14,32,0.000000,-136.206947
12,14,34,0.000000,-132.310434
12,14,36,0.000000,-122.339901
12,14,38,0.000000,-126.660781
12,14,40,0.000000,-129.450031
12,14,42,0.000000,-127.121771
12,14,44,0.000000,-123.348755
12,14,46,0.000000,-132.640728
12,14,48,0.000000,-123.097302
12,14,50,0.000000,-129.607813
12,14,52,0.000000,-123.277971
12,14,54,0.000000,-119.281949
12,14,56,0.000000,-128.375589
12,14,58,0.000000,-120.216700
12,15,0,0.000000,-123.946147
12,15,2,0.000000,-125.124467
12,15,4,0.000000,-119.818301
12,15,6,0.000000,-127.368000
12,15,8,0.000000,-130.137134
12,15,10,0.000000,-126.532543
12,15,12,0.000000,-123.603493
12,15,14,0.000000,-122.140252
12,15,16,0.000000,-131.832322
12,15,18,0.000000,-124.738543
12,15,20,0.000000,-120.226230
12,15,22,0.000000,-123.084138
12,15,24,0.000000,-124.749324
12,15,26,0.000000,-128.297842
12,15,28,0.000000,-123.830464
12,15,30,0.000000,-117.200347
12,15,32,0.000000,-121.437052
12,15,34,0.000000,-121.324218
12,15,36,0.000000,-126.183586
12,15,38,0.000000,-137.180231
12,15,40,0.000000,-131.306635
12,15,42,0.000000,-130.879774
12,15,44,0.000000,-132.433406
12,15,46,0.000000,-126.366774
12,15,48,0.000000,-134.683921
12,15,50,0.000000,-123.603482
12,15,52,0.000000,-126.013151
12,15,54,0.000000,-123.783627
12,15,56,0.000000,-131.071728
12,15,58,0.000000,-129.258019
12,16,0,0.000000,-129.968118
12,16,2,0.000000,-126.771804
12,16,4,0.000000,-128.164661
12,16,6,0.000000,-124.719187
12,16,8,0.000000,-122.687823
12,16,10,0.000000,-132.578401
12,16,12,0.000000,-133.705542
12,16,14,0.000000,-124.212788
12,16,16,0.000000,-126.358629
12,16,18,0.000000,-122.267663
12,16,20,0.000000,-134.953233
12,16,22,0.000000,-132.201761
12,16,24,0.000000,-130.026981
12,16,26,0.000000,-126.148173
12,16,28,0.000000,-124.840126
12,16,30,0.000000,-128.211438
12,16,32,0.000000,-138.035289
12,16,34,0.000000,-137.046216
12,16,36,0.000000,-124.388451
12,16,38,0.000000,-121.459269
12,16,40,0.000000,-126.984180
12,16,42,0.000000,-131.188045
12,16,44,0.000000,-122.093068
12,16,46,0.000000,-135.355685
12,16,48,0.000000,-126.519978
12,16,50,0.000000,-126.992431
12,16,52,0.000000,-128.245974
12,16,54,0.000000,-133.052968
12,16,56,0.000000,-124.960963
12,16,58,0.000000,-127.630209
12,17,0,0.000000,-144.259990
12,17,2,0.000000,-124.124687
12,17,4,0.000000,-126.325076
12,17,6,0.000000,-123.544935
12,17,8,0.000000,-128.825523
12,17,10,0.000000,-130.956380
12,17,12,0.000000,-131.906912
12,17,14,0.000000,-123.868834
12,17,16,0.000000,-122.206790
12,17,18,0.000000,-132.274715
12,17,20,0.000000,-124.615310
12,17,22,0.000000,-128.885191
12,17,24,0.000000,-126.991366
12,17,26,0.000000,-144.850315
12,17,28,0.000000,-130.269913
12,17,30,0.000000,-117.433650
12,17,32,0.000000,-125.281467
12,17,34,0.000000,-123.587549
12,17,36,0.000000,-120.838239
12,17,38,0.000000,-122.811759
12,17,40,0.000000,-123.320054
12,17,42,0.000000,-139.997750
12,17,44,0.000000,-125.652124
12,17,46,0.000000,-126.564514
12,17,48,0.000000,-124.355856
12,17,50,0.000000,-128.967076
12,17,52,0.000000,-127.665172
12,17,54,0.000000,-132.475909
12,17,56,0.000000,-120.118677
12,17,58,0.000000,-127.575507
12,18,0,0.000000,-124.686695
12,18,2,0.000000,-129.379657
12,18,4,0.000000,-122.973622
12,18,6,0.000000,-131.140080
12,18,8,0.000000,-129.132111
12,18,10,0.000000,-127.329047
12,18,12,0.000000,-132.774440
12,18,14,0.000000,-123.382201
12,18,16,0.000000,-128.803573
12,18,18,0.000000,-121.488988
12,18,20,0.000000,-132.491589
12,18,22,0.000000,-125.986008
12,18,24,0.000000,-125.049402
12,18,26,0.000000,-124.782268
12,18,28,0.000000,-130.195594
12,18,30,0.000000,-121.478792
12,18,32,0.000000,-123.256717
12,18,34,0.000000,-125.656944
12,18,36,0.000000,-137.408601
12,18,38,0.000000,-140.521959
12,18,40,0.000000,-134.400481
12,18,42,0.000000,-132.299511
12,18,44,0.000000,-131.902767
12,18,46,0.000000,-127.919637
12,18,48,0.000000,-118.879599
12,18,50,0.000000,-131.250383
12,18,52,0.000000,-127.647451
12,18,54,0.000000,-146.118709
12,18,56,0.000000,-127.038632
12,18,58,0.000000,-130.438039
12,19,0,0.000000,-122.235241
12,19,2,0.000000,-131.119538
12,19,4,0.000000,-122.334170
12,19,6,0.000000,-147.805183
12,19,8,0.000000,-134.151712
12,19,10,0.000000,-126.217719
12,19,12,0.000000,-129.491257
12,19,14,0.000000,-126.637616
12,19,16,0.000000,-149.947786
12,19,18,0.000000,-126.708582
12,19,20,0.000000,-132.796503
12,19,22,0.000000,-124.275728
12,19,24,0.000000,-126.549084
12,19,26,0.000000,-147.892189
12,19,28,0.000000,-124.141974
12,19,30,0.000000,-128.129911
12,19,32,0.000000,-122.476787
12,19,34,0.000000,-126.557927
12,19,36,0.000000,-128.116326
12,19,38,0.000000,-121.505020
12,19,40,0.000000,-125.431979
12,19,42,0.000000,-130.507773
12,19,44,0.000000,-131.584766
12,19,46,0.000000,-142.032533
12,19,48,0.000000,-124.846394
12,19,50,0.000000,-130.115061
12,19,52,0.000000,-124.092303
12,19,54,0.000000,-122.607115
12,19,56,0.000000,-122.376248
12,19,58,0.000000,-133.653928
12,20,0,0.000000,-122.188430
12,20,2,0.000000,-142.942429
12,20,4,0.000000,-123.911802
12,20,6,0.000000,-124.770456
12,20,8,0.000000,-128.318307
12,20,10,0.000000,-133.401247
12,20,12,0.000000,-131.170911
12,20,14,0.000000,-127.806450
12,20,16,0.000000,-123.979494
12,20,18,0.000000,-121.298563
12,20,20,0.000000,-129.122624
12,20,22,0.000000,-135.080252
12,20,24,0.000000,-136.761802
12,20,26,0.000000,-121.885291
12,20,28,0.000000,-122.923348
12,20,30,0.000000,-121.230890
12,20,32,0.000000,-132.906520
12,20,34,0.000000,-123.216640
12,20,36,0.000000,-130.475321
12,20,38,0.000000,-124.397948
12,20,40,0.000000,-122.863072
12,20,42,0.000000,-140.279212
12,20,44,0.000000,-120.579711
12,20,46,0.000000,-125.494163
12,20,48,0.000000,-136.629579
12,20,50,0.000000,-123.652921
12,20,52,0.000000,-130.183082
12,20,54,0.000000,-130.677842
12,20,56,0.000000,-127.508331
12,20,58,0.000000,-128.653925
12,21,0,0.000000,-135.840613
12,21,2,0.000000,-129.390613
12,21,4,0.000000,-134.127229
12,21,6,0.000000,-121.420959
12,21,8,0.000000,-127.214941
12,21,10,0.000000,-132.877215
12,21,12,0.000000,-135.320345
12,21,14,0.000000,-124.915930
12,21,16,0.000000,-129.897083
12,21,18,0.000000,-141.426686
12,21,20,0.000000,-130.166644
12,21,22,0.000000,-129.031249
12,21,24,0.000000,-127.743762
12,21,26,0.000000,-124.504356
12,21,28,0.000000,-133.929484
12,21,30,0.000000,-126.307691
12,21,32,0.000000,-131.471064
12,21,34,0.000000,-133.160187
12,21,36,0.000000,-128.257124
12,21,38,0.000000,-129.785453
12,21,40,0.000000,-125.387268
12,21,42,0.000000,-124.405558
12,21,44,0.000000,-140.603739
12,21,46,0.000000,-132.295750
12,21,48,0.000000,-127.581998
12,21,50,0.000000,-142.537515
12,21,52,0.000000,-125.276222
12,21,54,0.000000,-119.218321
12,21,56,0.000000,-128.424287
12,21,58,0.000000,-125.687966
12,22,0,0.000000,-124.225492
12,22,2,0.000000,-122.824802
12,22,4,0.000000,-123.786948
12,22,6,0.000000,-136.899980
12,22,8,0.000000,-126.238179
12,22,10,0.000000,-120.984095
12,22,12,0.000000,-130.269613
12,22,14,0.000000,-131.008436
12,22,16,0.000000,-122.535939
12,22,18,0.000000,-130.892108
12,22,20,0.000000,-127.225148
12,22,22,0.000000,-129.330591
12,22,24,0.000000,-121.115075
12,22,26,0.000000,-121.227500
12,22,28,0.000000,-138.591982
12,22,30,0.000000,-125.633098
12,22,32,0.000000,-137.607372
12,22,34,0.000000,-121.130911
12,22,36,0.000000,-123.598233
12,22,38,0.000000,-123.482471
12,22,40,0.000000,-125.402478
12,22,42,0.000000,-126.486699
12,22,44,0.000000,-129.156391
12,22,46,0.000000,-123.061978
12,22,48,0.000000,-123.720331
12,22,50,0.000000,-127.571626
12,22,52,0.000000,-120.592670
12,22,54,0.000000,-125.166434
12,22,56,0.000000,-125.541004
12,22,58,0.000000,-125.777754
12,23,0,0.000000,-129.560313
12,23,2,0.000000,-130.628662
12,23,4,0.000000,-126.370158
12,23,6,0.000000,-125.888490
12,23,8,0.000000,-124.715885
12,23,10,0.000000,-134.466598
12,23,12,0.000000,-124.201895
12,23,14,0.000000,-132.062363
12,23,16,0.000000,-125.658918
12,23,18,0.000000,-127.547712
12,23,20,0.000000,-155.699480
12,23,22,0.000000,-123.924383
12,23,24,0.000000,-133.051026
12,23,26,0.000000,-142.062208
12,23,28,0.000000,-129.419058
12,23,30,0.000000,-123.542005
12,23,32,0.000000,-120.256429
12,23,34,0.000000,-136.722603
12,23,36,0.000000,-127.405713
12,23,38,0.000000,-123.502154
12,23,40,0.000000,-124.601146
12,23,42,0.000000,-123.294831
12,23,44,0.000000,-125.684797
12,23,46,0.000000,-136.474271
12,23,48,0.000000,-130.174970
12,23,50,0.000000,-136.490160
12,23,52,0.000000,-123.147099
12,23,54,0.000000,-142.357924
12,23,56,0.000000,-127.277789
12,23,58,0.000000,-127.700185
12,24,0,0.000000,-134.980250
12,24,2,0.000000,-127.090068
12,24,4,0.000000,-138.479291
12,24,6,0.000000,-141.711742
12,24,8,0.000000,-127.335066
12,24,10,0.000000,-123.517763
12,24,12,0.000000,-136.860146
12,24,14,0.000000,-121.599793
12,24,16,0.000000,-124.560873
12,24,18,0.000000,-131.090680
12,24,20,0.000000,-124.809169
12,24,22,0.000000,-127.813656
12,24,24,0.000000,-117.917774
12,24,26,0.000000,-135.431630
12,24,28,0.000000,-134.159108
12,24,30,0.000000,-121.726086
12,24,32,0.000000,-131.115144
12,24,34,0.000000,-120.505520
12,24,36,0.000000,-121.643976
12,24,38,0.000000,-124.709713
12,24,40,0.000000,-130.150017
12,24,42,0.000000,-135.992682
12,24,44,0.000000,-127.827712
12,24,46,0.000000,-130.244057
12,24,48,0.000000,-127.620671
12,24,50,0.000000,-125.908564
12,24,52,0.000000,-123.230937
12,24,54,0.000000,-121.427126
12,24,56,0.000000,-135.793211
12,24,58,0.000000,-127.313281
12,25,0,0.000000,-125.476794
12,25,2,0.000000,-128.388347
12,25,4,0.000000,-126.943146
12,25,6,0.000000,-125.849987
12,25,8,0.000000,-121.156256
12,25,10,0.000000,-129.265179
12,25,12,0.000000,-120.088064
12,25,14,0.000000,-120.451083
12,25,16,0.000000,-125.092633
12,25,18,0.000000,-129.821435
12,25,20,0.000000,-130.044198
12,25,22,0.000000,-133.742598
12,25,24,0.000000,-125.769767
12,25,26,0.000000,-130.882156
12,25,28,0.000000,-121.010571
12,25,30,0.000000,-133.383169
12,25,32,0.000000,-123.738530
12,25,34,0.000000,-134.284656
12,25,36,0.000000,-129.794887
12,25,38,0.000000,-148.158715
12,25,40,0.000000,-131.368274
12,25,42,0.000000,-125.611460
12,25,44,0.000000,-126.097393
12,25,46,0.000000,-140.375545
12,25,48,0.000000,-124.274092
12,25,50,0.000000,-124.629483
12,25,52,0.000000,-130.415662
12,25,54,0.000000,-119.898934
12,25,56,0.000000,-121.879779
12,25,58,0.000000,-127.008817
12,26,0,0.000000,-155.201798
12,26,2,0.000000,-121.901737
12,26,4,0.000000,-130.928177
12,26,6,0.000000,-126.812280
12,26,8,0.000000,-125.839674
12,26,10,0.000000,-130.375833
12,26,12,0.000000,-136.727512
12,26,14,0.000000,-128.134975
12,26,16,0.000000,-121.108300
12,26,18,0.000000,-135.206001
12,26,20,0.000000,-120.490991
12,26,22,0.000000,-124.040090
12,26,24,0.000000,-130.610812
12,26,26,0.000000,-126.944479
12,26,28,0.000000,-126.608762
12,26,30,0.000000,-128.058287
12,26,32,0.000000,-132.081573
12,26,34,0.000000,-127.764150
12,26,36,0.000000,-123.487267
12,26,38,0.000000,-128.756356
12,26,40,0.000000,-127.582428
12,26,42,0.000000,-133.085666
12,26,44,0.000000,-129.234968
12,26,46,0.000000,-134.065748
12,26,48,0.000000,-128.866521
12,26,50,0.000000,-139.634911
12,26,52,0.000000,-123.683775
12,26,54,0.000000,-126.908983
12,26,56,0.000000,-126.705842
12,26,58,0.000000,-120.984960
12,27,0,0.000000,-127.812709
12,27,2,0.000000,-127.713168
12,27,4,0.000000,-120.182508
12,27,6,0.000000,-120.384391
12,27,8,0.000000,-127.453110
12,27,10,0.000000,-123.922152
12,27,12,0.000000,-128.025859
12,27,14,0.000000,-126.498716
12,27,16,0.000000,-128.689552
12,27,18,0.000000,-123.615650
12,27,20,0.000000,-120.857187
12,27,22,0.000000,-128.566236
