hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-82.870353
0,0,2,0.000000,-83.832652
0,0,4,0.000000,-82.343360
0,0,6,0.000000,-83.149432
0,0,8,0.000000,-82.554265
0,0,10,0.000000,-82.114851
0,0,12,0.000000,-82.536539
0,0,14,0.000000,-83.242100
0,0,16,0.000000,-86.015836
0,0,18,0.000000,-82.564513
0,0,20,0.000000,-84.149752
0,0,22,0.000000,-81.715991
0,0,24,0.000000,-82.528957
0,0,26,0.000000,-84.460530
0,0,28,0.000000,-83.527390
0,0,30,0.000000,-83.562585
0,0,32,0.000000,-83.286375
0,0,34,0.000000,-82.977353
0,0,36,0.000000,-82.553595
0,0,38,0.000000,-81.091366
0,0,40,0.000000,-83.280669
0,0,42,0.000000,-81.535148
0,0,44,0.000000,-82.957445
0,0,46,0.000000,-81.600644
0,0,48,0.000000,-81.856243
0,0,50,0.000000,-83.444141
0,0,52,0.000000,-84.652172
0,0,54,0.000000,-82.921435
0,0,56,0.000000,-82.007361
0,0,58,0.000000,-83.674295
0,1,0,0.000000,-79.971596
0,1,2,0.000000,-81.935988
0,1,4,0.000000,-84.128758
0,1,6,0.000000,-82.357843
0,1,8,0.000000,-82.695991
0,1,10,0.000000,-82.478592
0,1,12,0.000000,-84.390465
0,1,14,0.000000,-83.152971
0,1,16,0.000000,-81.396976
0,1,18,0.000000,-82.444324
0,1,20,0.000000,-81.442473
0,1,22,0.000000,-82.446072
0,1,24,0.000000,-82.804808
0,1,26,0.000000,-81.108863
0,1,28,0.000000,-81.591878
0,1,30,0.000000,-83.389779
0,1,32,0.000000,-82.694381
0,1,34,0.000000,-83.787761
0,1,36,0.000000,-81.701245
0,1,38,0.000000,-81.015467
0,1,40,0.000000,-82.798808
0,1,42,0.000000,-81.215485
0,1,44,0.000000,-82.995926
0,1,46,0.000000,-83.108156
0,1,48,0.000000,-80.908006
0,1,50,0.000000,-80.556000
0,1,52,0.000000,-82.843952
0,1,54,0.000000,-81.846494
0,1,56,0.000000,-80.766851
0,1,58,0.000000,-82.246229
0,2,0,0.000000,-83.635539
0,2,2,0.000000,-83.364905
0,2,4,0.000000,-84.394850
0,2,6,0.000000,-81.800610
0,2,8,0.000000,-81.506475
0,2,10,0.000000,-82.764203
0,2,12,0.000000,-81.650793
0,2,14,0.000000,-81.585253
0,2,16,0.000000,-82.445768
0,2,18,0.000000,-82.970949
0,2,20,0.000000,-83.066846
0,2,22,0.000000,-81.343458
0,2,24,0.000000,-81.118713
0,2,26,0.000000,-82.039232
0,2,28,0.000000,-83.713015
0,2,30,0.000000,-84.746246
0,2,32,0.000000,-84.286119
0,2,34,0.000000,-83.061364
0,2,36,0.000000,-82.135754
0,2,38,0.000000,-80.169408
0,2,40,0.000000,-80.844326
0,2,42,0.000000,-83.547478
0,2,44,0.000000,-83.146619
0,2,46,0.000000,-81.662770
0,2,48,0.000000,-81.037756
0,2,50,0.000000,-82.524282
0,2,52,0.000000,-82.335062
0,2,54,0.000000,-81.381502
0,2,56,0.000000,-81.371882
0,2,58,0.000000,-82.085110
0,3,0,0.000000,-81.093053
0,3,2,0.000000,-82.034132
0,3,4,0.000000,-83.426690
0,3,6,0.000000,-82.314069
0,3,8,0.000000,-83.755608
0,3,10,0.000000,-81.394385
0,3,12,0.000000,-81.511513
0,3,14,0.000000,-81.828617
0,3,16,0.000000,-82.504548
0,3,18,0.000000,-81.967243
0,3,20,0.000000,-82.475764
0,3,22,0.000000,-84.189396
0,3,24,0.000000,-82.291280
0,3,26,0.000000,-83.146105
0,3,28,0.000000,-81.683663
0,3,30,0.000000,-81.523185
0,3,32,0.000000,-81.648924
0,3,34,0.000000,-81.029856
0,3,36,0.000000,-80.424311
0,3,38,0.000000,-82.631063
0,3,40,0.000000,-82.457043
0,3,42,0.000000,-82.124788
0,3,44,0.000000,-81.955611
0,3,46,0.000000,-84.541671
0,3,48,0.000000,-82.962088
0,3,50,0.000000,-82.954671
0,3,52,0.000000,-81.170397
0,3,54,0.000000,-82.701304
0,3,56,0.000000,-81.632611
0,3,58,0.000000,-80.853059
0,4,0,0.000000,-81.699653
0,4,2,0.000000,-82.220831
0,4,4,0.000000,-82.589984
0,4,6,0.000000,-81.971316
0,4,8,0.000000,-82.595857
0,4,10,0.000000,-83.893343
0,4,12,0.000000,-84.067898
0,4,14,0.000000,-82.935477
0,4,16,0.000000,-83.225913
0,4,18,0.000000,-84.099444
0,4,20,0.000000,-84.640711
0,4,22,0.000000,-81.442631
0,4,24,0.000000,-82.048352
0,4,26,0.000000,-81.999269
0,4,28,0.000000,-84.484957
0,4,30,0.000000,-82.122166
0,4,32,0.000000,-81.912999
0,4,34,0.000000,-82.674955
0,4,36,0.000000,-81.756071
0,4,38,0.000000,-81.858058
0,4,40,0.000000,-81.322593
0,4,42,0.000000,-83.643482
0,4,44,0.000000,-82.690897
0,4,46,0.000000,-82.691437
0,4,48,0.000000,-82.996721
0,4,50,0.000000,-82.077771
0,4,52,0.000000,-82.499095
0,4,54,0.000000,-82.271321
0,4,56,0.000000,-81.728794
0,4,58,0.000000,-79.737168
0,5,0,0.000000,-84.316951
0,5,2,0.000000,-84.374907
0,5,4,0.000000,-82.890441
0,5,6,0.000000,-81.762290
0,5,8,0.000000,-84.611179
0,5,10,0.000000,-82.007851
0,5,12,0.000000,-83.783546
0,5,14,0.000000,-83.197554
0,5,16,0.000000,-82.382046
0,5,18,0.000000,-82.438890
0,5,20,0.000000,-81.374209
0,5,22,0.000000,-82.571273
0,5,24,0.000000,-82.737981
0,5,26,0.000000,-82.148532
0,5,28,0.000000,-82.129224
0,5,30,0.000000,-82.916098
0,5,32,0.000000,-81.828288
0,5,34,0.000000,-83.181023
0,5,36,0.000000,-83.156947
0,5,38,0.000000,-82.907456
0,5,40,0.000000,-84.904357
0,5,42,0.000000,-82.103923
0,5,44,0.000000,-82.965944
0,5,46,0.000000,-81.549629
0,5,48,0.000000,-82.594899
0,5,50,0.000000,-83.189442
0,5,52,0.000000,-84.037779
0,5,54,0.000000,-83.457001
0,5,56,0.000000,-82.298691
0,5,58,0.000000,-85.597629
0,6,0,0.000000,-81.661938
0,6,2,0.000000,-82.959388
0,6,4,0.000000,-80.638243
0,6,6,0.000000,-82.565991
0,6,8,0.000000,-81.283661
0,6,10,0.000000,-82.426130
0,6,12,0.000000,-82.277987
0,6,14,0.000000,-83.082084
0,6,16,0.000000,-82.790182
0,6,18,0.000000,-82.473754
0,6,20,0.000000,-82.446038
0,6,22,0.000000,-82.774360
0,6,24,0.000000,-81.919878
0,6,26,0.000000,-80.651639
0,6,28,0.000000,-82.527172
0,6,30,0.000000,-82.814200
0,6,32,0.000000,-82.129543
0,6,34,0.000000,-81.909985
0,6,36,0.000000,-83.699773
0,6,38,0.000000,-80.854053
0,6,40,0.000000,-80.734175
0,6,42,0.000000,-82.836796
0,6,44,0.000000,-83.708852
0,6,46,0.000000,-82.910792
0,6,48,0.000000,-83.495761
0,6,50,0.000000,-82.535690
0,6,52,0.000000,-82.640564
0,6,54,0.000000,-81.355143
0,6,56,0.000000,-81.858052
0,6,58,0.000000,-81.978696
0,7,0,0.000000,-82.849395
0,7,2,0.000000,-84.040768
0,7,4,0.000000,-82.090002
0,7,6,0.000000,-82.334964
0,7,8,0.000000,-83.062506
0,7,10,0.000000,-81.072386
0,7,12,0.000000,-81.581298
0,7,14,0.000000,-82.214884
0,7,16,0.000000,-81.331755
0,7,18,0.000000,-83.034783
0,7,20,0.000000,-80.639765
0,7,22,0.000000,-81.850144
0,7,24,0.000000,-81.142859
0,7,26,0.000000,-83.247134
0,7,28,0.000000,-83.597577
0,7,30,0.000000,-82.933147
0,7,32,0.000000,-81.909091
0,7,34,0.000000,-82.965750
0,7,36,0.000000,-81.974912
0,7,38,0.000000,-83.811903
0,7,40,0.000000,-84.222716
0,7,42,0.000000,-80.629506
0,7,44,0.000000,-80.115821
0,7,46,0.000000,-80.886173
0,7,48,0.000000,-83.276196
0,7,50,0.000000,-82.664937
0,7,52,0.000000,-81.545758
0,7,54,0.000000,-83.852101
0,7,56,0.000000,-83.916043
0,7,58,0.000000,-80.500660
0,8,0,0.000000,-83.172741
0,8,2,0.000000,-81.052487
0,8,4,0.000000,-82.500054
0,8,6,0.000000,-85.100323
0,8,8,0.000000,-82.267221
0,8,10,0.000000,-84.124685
0,8,12,0.000000,-85.414681
0,8,14,0.000000,-84.563720
0,8,16,0.000000,-83.998206
0,8,18,0.000000,-81.661761
0,8,20,0.000000,-85.125172
0,8,22,0.000000,-82.841022
0,8,24,0.000000,-82.427401
0,8,26,0.000000,-83.609102
0,8,28,0.000000,-82.410356
0,8,30,0.000000,-81.377826
0,8,32,0.000000,-84.311280
0,8,34,0.000000,-83.133075
0,8,36,0.000000,-83.243598
0,8,38,0.000000,-82.612316
0,8,40,0.000000,-82.008816
0,8,42,0.000000,-82.377180
0,8,44,0.000000,-85.254669
0,8,46,0.000000,-83.158774
0,8,48,0.000000,-82.603423
0,8,50,0.000000,-80.461871
0,8,52,0.000000,-84.798746
0,8,54,0.000000,-82.528770
0,8,56,0.000000,-80.815647
0,8,58,0.000000,-83.163646
0,9,0,0.000000,-83.236609
0,9,2,0.000000,-81.770879
0,9,4,0.000000,-82.396877
0,9,6,0.000000,-81.805313
0,9,8,0.000000,-84.370393
0,9,10,0.000000,-84.356544
0,9,12,0.000000,-82.029625
0,9,14,0.000000,-81.865410
0,9,16,0.000000,-83.159847
0,9,18,0.000000,-80.751477
0,9,20,0.000000,-83.264606
0,9,22,0.000000,-82.288437
0,9,24,0.000000,-82.584456
0,9,26,0.000000,-82.926812
0,9,28,0.000000,-83.798900
0,9,30,0.000000,-83.694493
0,9,32,0.000000,-81.819634
0,9,34,0.000000,-83.893821
0,9,36,0.000000,-82.886185
0,9,38,0.000000,-83.114578
0,9,40,0.000000,-82.539468
0,9,42,0.000000,-82.252538
0,9,44,0.000000,-83.673153
0,9,46,0.000000,-81.673066
0,9,48,0.000000,-84.221527
0,9,50,0.000000,-82.964000
0,9,52,0.000000,-82.883753
0,9,54,0.000000,-84.177168
0,9,56,0.000000,-84.349631
0,9,58,0.000000,-84.721009
0,10,0,0.000000,-83.122314
0,10,2,0.000000,-83.160005
0,10,4,0.000000,-81.255948
0,10,6,0.000000,-83.210831
0,10,8,0.000000,-84.671539
0,10,10,0.000000,-82.364930
0,10,12,0.000000,-81.623664
0,10,14,0.000000,-81.276671
0,10,16,0.000000,-80.960432
0,10,18,0.000000,-82.893914
0,10,20,0.000000,-81.697154
0,10,22,0.000000,-80.809455
0,10,24,0.000000,-84.978486
0,10,26,0.000000,-81.922363
0,10,28,0.000000,-83.210156
0,10,30,0.000000,-81.467980
0,10,32,0.000000,-81.529520
0,10,34,0.000000,-82.997224
0,10,36,0.000000,-81.224093
0,10,38,0.000000,-82.511969
0,10,40,0.000000,-82.601006
0,10,42,0.000000,-82.081388
0,10,44,0.000000,-82.199711
0,10,46,0.000000,-82.767283
0,10,48,0.000000,-82.447355
0,10,50,0.000000,-79.969812
0,10,52,0.000000,-83.116630
0,10,54,0.000000,-83.135895
0,10,56,0.000000,-80.688691
0,10,58,0.000000,-82.441823
0,11,0,0.000000,-85.009084
0,11,2,0.000000,-82.475671
0,11,4,0.000000,-82.940705
0,11,6,0.000000,-83.865605
0,11,8,0.000000,-84.813685
0,11,10,0.000000,-83.888806
0,11,12,0.000000,-80.925557
0,11,14,0.000000,-82.781232
0,11,16,0.000000,-78.404806
0,11,18,0.000000,-82.751568
0,11,20,0.000000,-81.548462
0,11,22,0.000000,-84.490716
0,11,24,0.000000,-82.365502
0,11,26,0.000000,-82.697381
0,11,28,0.000000,-82.778670
0,11,30,0.000000,-82.768768
0,11,32,0.000000,-82.524604
0,11,34,0.000000,-81.718885
0,11,36,0.000000,-83.252187
0,11,38,0.000000,-83.194745
0,11,40,0.000000,-83.510217
0,11,42,0.000000,-82.203990
0,11,44,0.000000,-83.052584
0,11,46,0.000000,-82.096141
0,11,48,0.000000,-83.102852
0,11,50,0.000000,-82.518869
0,11,52,0.000000,-80.936687
0,11,54,0.000000,-83.378422
0,11,56,0.000000,-82.142069
0,11,58,0.000000,-83.064697
0,12,0,0.000000,-84.233522
0,12,2,0.000000,-83.123580
0,12,4,0.000000,-81.186635
0,12,6,0.000000,-83.833228
0,12,8,0.000000,-82.600147
0,12,10,0.000000,-83.157323
0,12,12,0.000000,-83.963833
0,12,14,0.000000,-82.578474
0,12,16,0.000000,-82.586165
0,12,18,0.000000,-83.418515
0,12,20,0.000000,-83.595137
0,12,22,0.000000,-82.029578
0,12,24,0.000000,-83.153205
0,12,26,0.000000,-82.193063
0,12,28,0.000000,-82.772928
0,12,30,0.000000,-83.538085
0,12,32,0.000000,-80.471217
0,12,34,0.000000,-82.983467
0,12,36,0.000000,-82.569613
0,12,38,0.000000,-84.005346
0,12,40,0.000000,-82.348622
0,12,42,0.000000,-81.376923
0,12,44,0.000000,-84.453931
0,12,46,0.000000,-82.603198
0,12,48,0.000000,-83.054165
0,12,50,0.000000,-82.025980
0,12,52,0.000000,-83.165716
0,12,54,0.000000,-83.434261
0,12,56,0.000000,-82.835587
0,12,58,0.000000,-82.154441
0,13,0,0.000000,-84.095155
0,13,2,0.000000,-81.970232
0,13,4,0.000000,-83.838591
0,13,6,0.000000,-82.211509
0,13,8,0.000000,-82.295081
0,13,10,0.000000,-82.348860
0,13,12,0.000000,-82.129750
0,13,14,0.000000,-83.391364
0,13,16,0.000000,-82.016257
0,13,18,0.000000,-81.380030
0,13,20,0.000000,-82.264042
0,13,22,0.000000,-80.705101
0,13,24,0.000000,-82.444823
0,13,26,0.000000,-84.586666
0,13,28,0.000000,-82.568115
0,13,30,0.000000,-81.067303
0,13,32,0.000000,-81.633473
0,13,34,0.000000,-82.299721
0,13,36,0.000000,-84.388354
0,13,38,0.000000,-82.893753
0,13,40,0.000000,-81.235803
0,13,42,0.000000,-82.321050
0,13,44,0.000000,-84.225918
0,13,46,0.000000,-82.947147
0,13,48,0.000000,-84.563691
0,13,50,0.000000,-80.360558
0,13,52,0.000000,-83.552692
0,13,54,0.000000,-84.969264
0,13,56,0.000000,-83.331441
0,13,58,0.000000,-81.805341
0,14,0,0.000000,-84.448815
0,14,2,0.000000,-82.562891
0,14,4,0.000000,-82.112847
0,14,6,0.000000,-82.876464
0,14,8,0.000000,-82.843553
0,14,10,0.000000,-84.127414
0,14,12,0.000000,-83.383751
0,14,14,0.000000,-80.862285
0,14,16,0.000000,-82.559242
0,14,18,0.000000,-83.424193
0,14,20,0.000000,-83.459739
0,14,22,0.000000,-82.738921
0,14,24,0.000000,-83.122921
0,14,26,0.000000,-82.094795
0,14,28,0.000000,-81.799770
0,14,30,0.000000,-84.564467
0,14,32,0.000000,-82.112548
0,14,34,0.000000,-81.992881
0,14,36,0.000000,-82.881773
0,14,38,0.000000,-82.924081
0,14,40,0.000000,-83.448703
0,14,42,0.000000,-82.132160
0,14,44,0.000000,-83.071724
0,14,46,0.000000,-82.121964
0,14,48,0.000000,-82.642890
0,14,50,0.000000,-84.097884
0,14,52,0.000000,-81.635008
0,14,54,0.000000,-81.050655
0,14,56,0.000000,-82.932558
0,14,58,0.000000,-85.598197
0,15,0,0.000000,-83.359133
0,15,2,0.000000,-79.111864
0,15,4,0.000000,-81.713092
0,15,6,0.000000,-82.252520
0,15,8,0.000000,-81.560124
0,15,10,0.000000,-83.721361
0,15,12,0.000000,-82.011352
0,15,14,0.000000,-81.710204
0,15,16,0.000000,-79.379050
0,15,18,0.000000,-82.060233
0,15,20,0.000000,-81.981846
0,15,22,0.000000,-83.524592
0,15,24,0.000000,-83.103911
0,15,26,0.000000,-83.135125
0,15,28,0.000000,-83.296438
0,15,30,0.000000,-83.472139
0,15,32,0.000000,-82.851198
0,15,34,0.000000,-80.858324
0,15,36,0.000000,-81.802642
0,15,38,0.000000,-83.052975
0,15,40,0.000000,-82.189399
0,15,42,0.000000,-81.709512
0,15,44,0.000000,-80.959095
0,15,46,0.000000,-84.006744
0,15,48,0.000000,-80.950349
0,15,50,0.000000,-81.692374
0,15,52,0.000000,-82.591807
0,15,54,0.000000,-82.679166
0,15,56,0.000000,-81.460348
0,15,58,0.000000,-81.517983
0,16,0,0.000000,-82.101460
0,16,2,0.000000,-82.318590
0,16,4,0.000000,-81.974523
0,16,6,0.000000,-83.150039
0,16,8,0.000000,-83.377867
0,16,10,0.000000,-81.550077
0,16,12,0.000000,-84.323474
0,16,14,0.000000,-81.302465
0,16,16,0.000000,-83.913683
0,16,18,0.000000,-83.056283
0,16,20,0.000000,-81.850468
0,16,22,0.000000,-81.487170
0,16,24,0.000000,-82.922313
0,16,26,0.000000,-83.931524
0,16,28,0.000000,-82.845029
0,16,30,0.000000,-82.902275
0,16,32,0.000000,-83.524801
0,16,34,0.000000,-81.374860
0,16,36,0.000000,-80.514938
0,16,38,0.000000,-82.584308
0,16,40,0.000000,-83.783896
0,16,42,0.000000,-82.102632
0,16,44,0.000000,-80.932450
0,16,46,0.000000,-83.115284
0,16,48,0.000000,-82.515310
0,16,50,0.000000,-83.962722
0,16,52,0.000000,-83.627505
0,16,54,0.000000,-82.549265
0,16,56,0.000000,-82.433072
0,16,58,0.000000,-80.367114
0,17,0,0.000000,-83.431326
0,17,2,0.000000,-81.300229
0,17,4,0.000000,-83.479154
0,17,6,0.000000,-82.426786
0,17,8,0.000000,-83.252381
0,17,10,0.000000,-82.143763
0,17,12,0.000000,-84.427601
0,17,14,0.000000,-82.534252
0,17,16,0.000000,-80.653803
0,17,18,0.000000,-82.641186
0,17,20,0.000000,-82.968969
0,17,22,0.000000,-81.598232
0,17,24,0.000000,-82.328146
0,17,26,0.000000,-82.256897
0,17,28,0.000000,-81.408965
0,17,30,0.000000,-81.396159
0,17,32,0.000000,-81.912842
0,17,34,0.000000,-82.418117
0,17,36,0.000000,-82.825846
0,17,38,0.000000,-82.957130
0,17,40,0.000000,-81.608936
0,17,42,0.000000,-84.406717
0,17,44,0.000000,-81.990434
0,17,46,0.000000,-78.785847
0,17,48,0.000000,-80.863759
0,17,50,0.000000,-80.543254
0,17,52,0.000000,-81.059557
0,17,54,0.000000,-83.299218
0,17,56,0.000000,-84.050911
0,17,58,0.000000,-82.826375
0,18,0,0.000000,-82.687682
0,18,2,0.000000,-82.845614
0,18,4,0.000000,-81.491905
0,18,6,0.000000,-83.289687
0,18,8,0.000000,-82.292185
0,18,10,0.000000,-82.114164
0,18,12,0.000000,-83.968584
0,18,14,0.000000,-82.267702
0,18,16,0.000000,-81.867804
0,18,18,0.000000,-81.388604
0,18,20,0.000000,-81.504941
0,18,22,0.000000,-81.698320
0,18,24,0.000000,-82.038649
0,18,26,0.000000,-83.758066
0,18,28,0.000000,-81.136987
0,18,30,0.000000,-83.662105
0,18,32,0.000000,-80.862540
0,18,34,0.000000,-79.491602
0,18,36,0.000000,-82.882673
0,18,38,0.000000,-83.560971
0,18,40,0.000000,-81.708544
0,18,42,0.000000,-82.102332
0,18,44,0.000000,-80.180363
0,18,46,0.000000,-81.111013
0,18,48,0.000000,-84.183778
0,18,50,0.000000,-82.879921
0,18,52,0.000000,-84.075215
0,18,54,0.000000,-80.563342
0,18,56,0.000000,-82.347174
0,18,58,0.000000,-81.650544
0,19,0,0.000000,-83.400301
0,19,2,0.000000,-81.221722
0,19,4,0.000000,-83.765551
0,19,6,0.000000,-81.640862
0,19,8,0.000000,-82.300096
0,19,10,0.000000,-83.240580
0,19,12,0.000000,-83.713414
0,19,14,0.000000,-82.979910
0,19,16,0.000000,-82.358110
0,19,18,0.000000,-82.454634
0,19,20,0.000000,-83.662692
0,19,22,0.000000,-81.947401
0,19,24,0.000000,-81.689918
0,19,26,0.000000,-81.900094
0,19,28,0.000000,-81.798473
0,19,30,0.000000,-84.254444
0,19,32,0.000000,-81.766017
0,19,34,0.000000,-82.734621
0,19,36,0.000000,-81.345790
0,19,38,0.000000,-82.671245
0,19,40,0.000000,-82.404158
0,19,42,0.000000,-80.416944
0,19,44,0.000000,-83.083955
0,19,46,0.000000,-82.187859
0,19,48,0.000000,-83.432763
0,19,50,0.000000,-82.722691
0,19,52,0.000000,-83.001551
0,19,54,0.000000,-81.044145
0,19,56,0.000000,-82.240950
0,19,58,0.000000,-83.418158
0,20,0,0.000000,-82.313447
0,20,2,0.000000,-84.364401
0,20,4,0.000000,-82.612503
0,20,6,0.000000,-83.802971
0,20,8,0.000000,-82.097464
0,20,10,0.000000,-81.629356
0,20,12,0.000000,-82.208302
0,20,14,0.000000,-82.446969
0,20,16,0.000000,-83.675823
0,20,18,0.000000,-81.823755
0,20,20,0.000000,-82.305305
0,20,22,0.000000,-82.767108
0,20,24,0.000000,-83.625686
0,20,26,0.000000,-81.980479
0,20,28,0.000000,-82.866911
0,20,30,0.000000,-81.657030
0,20,32,0.000000,-82.033065
0,20,34,0.000000,-82.095959
0,20,36,0.000000,-81.320853
0,20,38,0.000000,-82.204238
0,20,40,0.000000,-84.496854
0,20,42,0.000000,-81.999049
0,20,44,0.000000,-83.585926
0,20,46,0.000000,-82.417805
0,20,48,0.000000,-82.766685
0,20,50,0.000000,-81.493160
0,20,52,0.000000,-82.271797
0,20,54,0.000000,-80.227434
0,20,56,0.000000,-82.438862
0,20,58,0.000000,-83.700642
0,21,0,0.000000,-81.244202
0,21,2,0.000000,-81.728224
0,21,4,0.000000,-83.149434
0,21,6,0.000000,-82.100860
0,21,8,0.000000,-82.254716
0,21,10,0.000000,-83.103512
0,21,12,0.000000,-84.597334
0,21,14,0.000000,-80.950758
0,21,16,0.000000,-83.078295
0,21,18,0.000000,-82.697107
0,21,20,0.000000,-82.746019
0,21,22,0.000000,-82.423404
0,21,24,0.000000,-84.189979
0,21,26,0.000000,-82.422772
0,21,28,0.000000,-82.955394
0,21,30,0.000000,-82.578973
0,21,32,0.000000,-81.967352
0,21,34,0.000000,-83.329542
0,21,36,0.000000,-81.087770
0,21,38,0.000000,-80.109054
0,21,40,0.000000,-84.528525
0,21,42,0.000000,-83.410179
0,21,44,0.000000,-82.006782
0,21,46,0.000000,-82.682416
0,21,48,0.000000,-81.940438
0,21,50,0.000000,-83.508443
0,21,52,0.000000,-84.206602
0,21,54,0.000000,-83.424173
0,21,56,0.000000,-81.388476
0,21,58,0.000000,-81.631667
0,22,0,0.000000,-83.443173
0,22,2,0.000000,-80.622513
0,22,4,0.000000,-82.101553
0,22,6,0.000000,-82.321081
0,22,8,0.000000,-82.628552
0,22,10,0.000000,-82.918066
0,22,12,0.000000,-80.797038
0,22,14,0.000000,-83.268663
0,22,16,0.000000,-81.148980
0,22,18,0.000000,-83.339869
0,22,20,0.000000,-82.772722
0,22,22,0.000000,-81.893909
0,22,24,0.000000,-83.040137
0,22,26,0.000000,-83.468481
0,22,28,0.000000,-82.986957
0,22,30,0.000000,-83.425325
0,22,32,0.000000,-82.669720
0,22,34,0.000000,-84.859819
0,22,36,0.000000,-83.568956
0,22,38,0.000000,-83.177375
0,22,40,0.000000,-83.593089
0,22,42,0.000000,-83.403725
0,22,44,0.000000,-82.292218
0,22,46,0.000000,-82.818386
0,22,48,0.000000,-83.683368
0,22,50,0.000000,-82.310851
0,22,52,0.000000,-82.218027
0,22,54,0.000000,-81.780305
0,22,56,0.000000,-81.890488
0,22,58,0.000000,-84.257039
0,23,0,0.000000,-81.687586
0,23,2,0.000000,-82.652311
0,23,4,0.000000,-81.382122
0,23,6,0.000000,-82.656550
0,23,8,0.000000,-82.526246
0,23,10,0.000000,-82.954574
0,23,12,0.000000,-81.439346
0,23,14,0.000000,-80.471715
0,23,16,0.000000,-81.823644
0,23,18,0.000000,-83.426155
0,23,20,0.000000,-83.192052
0,23,22,0.000000,-83.103349
0,23,24,0.000000,-84.072414
0,23,26,0.000000,-82.297510
0,23,28,0.000000,-84.739653
0,23,30,0.000000,-83.127631
0,23,32,0.000000,-83.664725
0,23,34,0.000000,-82.914934
0,23,36,0.000000,-84.019709
0,23,38,0.000000,-82.599079
0,23,40,0.000000,-83.516797
0,23,42,0.000000,-82.888309
0,23,44,0.000000,-83.144372
0,23,46,0.000000,-83.866494
0,23,48,0.000000,-83.275504
0,23,50,0.000000,-80.786193
0,23,52,0.000000,-81.918630
0,23,54,0.000000,-82.935083
0,23,56,0.000000,-82.840120
0,23,58,0.000000,-82.284679
0,24,0,0.000000,-81.533908
0,24,2,0.000000,-81.655300
0,24,4,0.000000,-84.499653
0,24,6,0.000000,-84.792091
0,24,8,0.000000,-81.057493
0,24,10,0.000000,-83.518073
0,24,12,0.000000,-81.703552
0,24,14,0.000000,-83.199636
0,24,16,0.000000,-81.725892
0,24,18,0.000000,-84.380939
0,24,20,0.000000,-82.518769
0,24,22,0.000000,-84.416571
0,24,24,0.000000,-82.797545
0,24,26,0.000000,-82.305385
0,24,28,0.000000,-83.312908
0,24,30,0.000000,-83.878223
0,24,32,0.000000,-83.197921
0,24,34,0.000000,-83.681580
0,24,36,0.000000,-84.407436
0,24,38,0.000000,-81.453667
0,24,40,0.000000,-83.813717
0,24,42,0.000000,-82.094145
0,24,44,0.000000,-84.986260
0,24,46,0.000000,-81.251607
0,24,48,0.000000,-82.293563
0,24,50,0.000000,-82.380264
0,24,52,0.000000,-81.893887
0,24,54,0.000000,-83.073931
0,24,56,0.000000,-84.970303
0,24,58,0.000000,-82.246691
0,25,0,0.000000,-81.217019
0,25,2,0.000000,-83.514824
0,25,4,0.000000,-82.705728
0,25,6,0.000000,-83.805716
0,25,8,0.000000,-82.234288
0,25,10,0.000000,-84.194706
0,25,12,0.000000,-82.520681
0,25,14,0.000000,-83.223285
0,25,16,0.000000,-83.156160
0,25,18,0.000000,-83.481934
0,25,20,0.000000,-81.788982
0,25,22,0.000000,-81.972462
0,25,24,0.000000,-84.085442
0,25,26,0.000000,-81.159788
0,25,28,0.000000,-84.153855
0,25,30,0.000000,-83.793145
0,25,32,0.000000,-84.943014
0,25,34,0.000000,-82.595102
0,25,36,0.000000,-81.201489
0,25,38,0.000000,-83.372550
0,25,40,0.000000,-84.386127
0,25,42,0.000000,-81.237381
0,25,44,0.000000,-82.230633
0,25,46,0.000000,-81.695383
0,25,48,0.000000,-83.654950
0,25,50,0.000000,-82.051703
0,25,52,0.000000,-82.692562
0,25,54,0.000000,-82.370041
0,25,56,0.000000,-83.884466
0,25,58,0.000000,-82.669054
0,26,0,0.000000,-81.938068
0,26,2,0.000000,-82.557353
0,26,4,0.000000,-82.641983
0,26,6,0.000000,-81.082273
0,26,8,0.000000,-81.953185
0,26,10,0.000000,-82.531626
0,26,12,0.000000,-82.623530
0,26,14,0.000000,-82.249073
0,26,16,0.000000,-83.435394
0,26,18,0.000000,-81.893333
0,26,20,0.000000,-82.647664
0,26,22,0.000000,-83.910921
0,26,24,0.000000,-82.127264
0,26,26,0.000000,-82.388252
0,26,28,0.000000,-83.397541
0,26,30,0.000000,-80.855421
0,26,32,0.000000,-81.813457
0,26,34,0.000000,-82.633633
0,26,36,0.000000,-81.166227
0,26,38,0.000000,-81.693176
0,26,40,0.000000,-84.040075
0,26,42,0.000000,-83.875666
0,26,44,0.000000,-81.780537
0,26,46,0.000000,-83.390719
0,26,48,0.000000,-82.980881
0,26,50,0.000000,-84.402386
0,26,52,0.000000,-81.944834
0,26,54,0.000000,-82.097206
0,26,56,0.000000,-84.013503
0,26,58,0.000000,-83.215667
0,27,0,0.000000,-82.341257
0,27,2,0.000000,-81.422181
0,27,4,0.000000,-81.964040
0,27,6,0.000000,-83.053153
0,27,8,0.000000,-82.071493
0,27,10,0.000000,-83.570667
0,27,12,0.000000,-82.935873
0,27,14,0.000000,-81.712508
0,27,16,0.000000,-80.597962
0,27,18,0.000000,-81.117297
0,27,20,0.000000,-80.905294
0,27,22,0.000000,-82.623956
