hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.644368
0,0,2,0.000000,-135.289675
0,0,4,0.000000,-135.777131
0,0,6,0.000000,-132.388930
0,0,8,0.000000,-136.913008
0,0,10,0.000000,-136.426924
0,0,12,0.000000,-133.605476
0,0,14,0.000000,-134.860832
0,0,16,0.000000,-133.751070
0,0,18,0.000000,-131.236327
0,0,20,0.000000,-135.749069
0,0,22,0.000000,-129.456680
0,0,24,0.000000,-137.742437
0,0,26,0.000000,-128.345753
0,0,28,0.000000,-138.052611
0,0,30,0.000000,-133.650499
0,0,32,0.000000,-132.199472
0,0,34,0.000000,-136.143784
0,0,36,0.000000,-131.247249
0,0,38,0.000000,-133.177055
0,0,40,0.000000,-131.605380
0,0,42,0.000000,-131.785271
0,0,44,0.000000,-133.817653
0,0,46,0.000000,-136.623380
0,0,48,0.000000,-133.411566
0,0,50,0.000000,-135.102745
0,0,52,0.000000,-135.632884
0,0,54,0.000000,-137.204648
0,0,56,0.000000,-129.641663
0,0,58,0.000000,-129.280745
0,1,0,0.000000,-134.284436
0,1,2,0.000000,-137.314077
0,1,4,0.000000,-132.128873
0,1,6,0.000000,-137.601645
0,1,8,0.000000,-130.254098
0,1,10,0.000000,-130.219009
0,1,12,0.000000,-128.069803
0,1,14,0.000000,-132.284766
0,1,16,0.000000,-132.721307
0,1,18,0.000000,-133.967105
0,1,20,0.000000,-136.510024
0,1,22,0.000000,-131.281079
0,1,24,0.000000,-135.338738
0,1,26,0.000000,-132.344040
0,1,28,0.000000,-136.068378
0,1,30,0.000000,-135.709441
0,1,32,0.000000,-134.943830
0,1,34,0.000000,-135.495814
0,1,36,0.000000,-135.100255
0,1,38,0.000000,-137.923589
0,1,40,0.000000,-132.094845
0,1,42,0.000000,-136.220818
0,1,44,0.000000,-131.805373
0,1,46,0.000000,-131.104993
0,1,48,0.000000,-132.807954
0,1,50,0.000000,-131.146750
0,1,52,0.000000,-131.583641
0,1,54,0.000000,-135.375637
0,1,56,0.000000,-135.583110
0,1,58,0.000000,-132.103619
0,2,0,0.000000,-133.845161
0,2,2,0.000000,-136.209690
0,2,4,0.000000,-134.835798
0,2,6,0.000000,-134.596251
0,2,8,0.000000,-131.745999
0,2,10,0.000000,-129.336082
0,2,12,0.000000,-133.669506
0,2,14,0.000000,-134.989122
0,2,16,0.000000,-135.242546
0,2,18,0.000000,-135.348150
0,2,20,0.000000,-130.569955
0,2,22,0.000000,-133.622575
0,2,24,0.000000,-136.118014
0,2,26,0.000000,-128.983296
0,2,28,0.000000,-136.206483
0,2,30,0.000000,-130.966117
0,2,32,0.000000,-130.871821
0,2,34,0.000000,-134.393161
0,2,36,0.000000,-134.879920
0,2,38,0.000000,-132.185365
0,2,40,0.000000,-134.223935
0,2,42,0.000000,-134.004588
0,2,44,0.000000,-135.367145
0,2,46,0.000000,-135.043729
0,2,48,0.000000,-132.395142
0,2,50,0.000000,-128.461231
0,2,52,0.000000,-133.538945
0,2,54,0.000000,-131.950633
0,2,56,0.000000,-131.872154
0,2,58,0.000000,-131.548312
0,3,0,0.000000,-132.157270
0,3,2,0.000000,-134.124939
0,3,4,0.000000,-134.529937
0,3,6,0.000000,-134.196329
0,3,8,0.000000,-136.473769
0,3,10,0.000000,-130.757423
0,3,12,0.000000,-130.873705
0,3,14,0.000000,-133.852171
0,3,16,0.000000,-137.247724
0,3,18,0.000000,-133.384477
0,3,20,0.000000,-133.002630
0,3,22,0.000000,-132.535360
0,3,24,0.000000,-131.700608
0,3,26,0.000000,-134.133612
0,3,28,0.000000,-129.248445
0,3,30,0.000000,-137.388705
0,3,32,0.000000,-135.497775
0,3,34,0.000000,-135.135478
0,3,36,0.000000,-131.062154
0,3,38,0.000000,-136.779471
0,3,40,0.000000,-137.081260
0,3,42,0.000000,-135.151878
0,3,44,0.000000,-135.074748
0,3,46,0.000000,-133.811728
0,3,48,0.000000,-132.862504
0,3,50,0.000000,-133.127858
0,3,52,0.000000,-131.159320
0,3,54,0.000000,-133.199186
0,3,56,0.000000,-134.952872
0,3,58,0.000000,-133.967456
0,4,0,0.000000,-133.278219
0,4,2,0.000000,-134.796662
0,4,4,0.000000,-131.659543
0,4,6,0.000000,-138.457596
0,4,8,0.000000,-129.740714
0,4,10,0.000000,-134.834888
0,4,12,0.000000,-133.359390
0,4,14,0.000000,-133.297720
0,4,16,0.000000,-136.748197
0,4,18,0.000000,-134.868648
0,4,20,0.000000,-133.059429
0,4,22,0.000000,-133.720734
0,4,24,0.000000,-136.209815
0,4,26,0.000000,-133.011170
0,4,28,0.000000,-134.893647
0,4,30,0.000000,-133.291240
0,4,32,0.000000,-134.547596
0,4,34,0.000000,-134.956190
0,4,36,0.000000,-132.200159
0,4,38,0.000000,-134.138769
0,4,40,0.000000,-134.888835
0,4,42,0.000000,-134.935425
0,4,44,0.000000,-133.249200
0,4,46,0.000000,-135.835383
0,4,48,0.000000,-129.876606
0,4,50,0.000000,-131.988903
0,4,52,0.000000,-132.668375
0,4,54,0.000000,-131.175009
0,4,56,0.000000,-132.212871
0,4,58,0.000000,-136.547797
0,5,0,0.000000,-131.526275
0,5,2,0.000000,-134.743082
0,5,4,0.000000,-137.181495
0,5,6,0.000000,-131.684336
0,5,8,0.000000,-133.336595
0,5,10,0.000000,-134.182517
0,5,12,0.000000,-136.134484
0,5,14,0.000000,-133.684866
0,5,16,0.000000,-131.344466
0,5,18,0.000000,-137.216930
0,5,20,0.000000,-133.730601
0,5,22,0.000000,-134.462687
0,5,24,0.000000,-132.972629
0,5,26,0.000000,-133.626761
0,5,28,0.000000,-135.340370
0,5,30,0.000000,-132.382049
0,5,32,0.000000,-134.554300
0,5,34,0.000000,-134.649760
0,5,36,0.000000,-134.922917
0,5,38,0.000000,-138.008178
0,5,40,0.000000,-131.809629
0,5,42,0.000000,-135.056231
0,5,44,0.000000,-132.313130
0,5,46,0.000000,-135.312533
0,5,48,0.000000,-136.241958
0,5,50,0.000000,-132.644728
0,5,52,0.000000,-136.165969
0,5,54,0.000000,-134.048098
0,5,56,0.000000,-136.014445
0,5,58,0.000000,-132.010490
0,6,0,0.000000,-135.609302
0,6,2,0.000000,-133.764747
0,6,4,0.000000,-131.167591
0,6,6,0.000000,-135.166965
0,6,8,0.000000,-134.752200
0,6,10,0.000000,-135.776963
0,6,12,0.000000,-134.264413
0,6,14,0.000000,-134.874333
0,6,16,0.000000,-135.958719
0,6,18,0.000000,-133.847684
0,6,20,0.000000,-135.423379
0,6,22,0.000000,-134.722433
0,6,24,0.000000,-136.134391
0,6,26,0.000000,-136.728168
0,6,28,0.000000,-132.173186
0,6,30,0.000000,-130.834249
0,6,32,0.000000,-134.385400
0,6,34,0.000000,-134.121220
0,6,36,0.000000,-136.735947
0,6,38,0.000000,-136.360984
0,6,40,0.000000,-133.074990
0,6,42,0.000000,-133.203248
0,6,44,0.000000,-131.712811
0,6,46,0.000000,-134.803874
0,6,48,0.000000,-134.862025
0,6,50,0.000000,-136.095931
0,6,52,0.000000,-130.455889
0,6,54,0.000000,-134.278945
0,6,56,0.000000,-133.572526
0,6,58,0.000000,-130.690826
0,7,0,0.000000,-135.457458
0,7,2,0.000000,-134.585652
0,7,4,0.000000,-135.587120
0,7,6,0.000000,-134.990810
0,7,8,0.000000,-134.409140
0,7,10,0.000000,-132.755174
0,7,12,0.000000,-135.627772
0,7,14,0.000000,-135.286815
0,7,16,0.000000,-131.049373
0,7,18,0.000000,-134.566395
0,7,20,0.000000,-135.318566
0,7,22,0.000000,-134.331151
0,7,24,0.000000,-134.757871
0,7,26,0.000000,-135.237759
0,7,28,0.000000,-134.506806
0,7,30,0.000000,-129.676626
0,7,32,0.000000,-131.140039
0,7,34,0.000000,-133.697547
0,7,36,0.000000,-136.055700
0,7,38,0.000000,-135.867931
0,7,40,0.000000,-134.981032
0,7,42,0.000000,-132.801215
0,7,44,0.000000,-134.628525
0,7,46,0.000000,-132.594037
0,7,48,0.000000,-137.782546
0,7,50,0.000000,-135.327168
0,7,52,0.000000,-132.430837
0,7,54,0.000000,-134.342705
0,7,56,0.000000,-132.598909
0,7,58,0.000000,-138.335708
0,8,0,0.000000,-134.720476
0,8,2,0.000000,-133.415465
0,8,4,0.000000,-134.749857
0,8,6,0.000000,-134.628646
0,8,8,0.000000,-132.976973
0,8,10,0.000000,-132.783285
0,8,12,0.000000,-130.566209
0,8,14,0.000000,-130.172647
0,8,16,0.000000,-132.485690
0,8,18,0.000000,-133.026653
0,8,20,0.000000,-134.247306
0,8,22,0.000000,-133.986449
0,8,24,0.000000,-132.681370
0,8,26,0.000000,-135.123457
0,8,28,0.000000,-132.552469
0,8,30,0.000000,-132.045067
0,8,32,0.000000,-138.245198
0,8,34,0.000000,-130.189361
0,8,36,0.000000,-131.941138
0,8,38,0.000000,-135.393550
0,8,40,0.000000,-132.752529
0,8,42,0.000000,-134.052762
0,8,44,0.000000,-133.102527
0,8,46,0.000000,-132.621368
0,8,48,0.000000,-133.648421
0,8,50,0.000000,-134.467608
0,8,52,0.000000,-132.567886
0,8,54,0.000000,-135.337603
0,8,56,0.000000,-133.545787
0,8,58,0.000000,-127.641800
0,9,0,0.000000,-130.815860
0,9,2,0.000000,-135.151346
0,9,4,0.000000,-129.154763
0,9,6,0.000000,-134.044553
0,9,8,0.000000,-135.880349
0,9,10,0.000000,-135.020791
0,9,12,0.000000,-134.242584
0,9,14,0.000000,-130.891025
0,9,16,0.000000,-133.502492
0,9,18,0.000000,-131.716956
0,9,20,0.000000,-134.635480
0,9,22,0.000000,-135.605059
0,9,24,0.000000,-133.637687
0,9,26,0.000000,-134.920229
0,9,28,0.000000,-137.859140
0,9,30,0.000000,-135.229953
0,9,32,0.000000,-131.887190
0,9,34,0.000000,-134.444738
0,9,36,0.000000,-131.921235
0,9,38,0.000000,-135.711026
0,9,40,0.000000,-133.086531
0,9,42,0.000000,-134.307653
0,9,44,0.000000,-136.351982
0,9,46,0.000000,-135.184568
0,9,48,0.000000,-132.591199
0,9,50,0.000000,-133.012927
0,9,52,0.000000,-132.144137
0,9,54,0.000000,-135.636229
0,9,56,0.000000,-131.070990
0,9,58,0.000000,-136.898305
0,10,0,0.000000,-134.806193
0,10,2,0.000000,-134.160240
0,10,4,0.000000,-131.750234
0,10,6,0.000000,-134.223744
0,10,8,0.000000,-133.514680
0,10,10,0.000000,-131.572420
0,10,12,0.000000,-133.188312
0,10,14,0.000000,-131.452379
0,10,16,0.000000,-133.061473
0,10,18,0.000000,-133.317977
0,10,20,0.000000,-133.861614
0,10,22,0.000000,-136.934582
0,10,24,0.000000,-133.026282
0,10,26,0.000000,-135.892127
0,10,28,0.000000,-133.406975
0,10,30,0.000000,-135.210400
0,10,32,0.000000,-136.368325
0,10,34,0.000000,-134.460439
0,10,36,0.000000,-130.938846
0,10,38,0.000000,-136.742016
0,10,40,0.000000,-134.592041
0,10,42,0.000000,-132.673276
0,10,44,0.000000,-134.983613
0,10,46,0.000000,-135.024874
0,10,48,0.000000,-134.029375
0,10,50,0.000000,-130.263326
0,10,52,0.000000,-135.591966
0,10,54,0.000000,-133.804657
0,10,56,0.000000,-133.785568
0,10,58,0.000000,-133.232681
0,11,0,0.000000,-135.622109
0,11,2,0.000000,-136.007648
0,11,4,0.000000,-135.984154
0,11,6,0.000000,-133.379790
0,11,8,0.000000,-135.124709
0,11,10,0.000000,-132.829760
0,11,12,0.000000,-134.026980
0,11,14,0.000000,-133.363215
0,11,16,0.000000,-132.082493
0,11,18,0.000000,-130.840047
0,11,20,0.000000,-132.182562
0,11,22,0.000000,-135.063174
0,11,24,0.000000,-136.821256
0,11,26,0.000000,-133.363650
0,11,28,0.000000,-132.220423
0,11,30,0.000000,-133.180846
0,11,32,0.000000,-131.985542
0,11,34,0.000000,-130.188941
0,11,36,0.000000,-135.807706
0,11,38,0.000000,-130.148692
0,11,40,0.000000,-135.951247
0,11,42,0.000000,-133.885051
0,11,44,0.000000,-131.090529
0,11,46,0.000000,-134.247988
0,11,48,0.000000,-135.229087
0,11,50,0.000000,-132.985298
0,11,52,0.000000,-133.475048
0,11,54,0.000000,-132.502515
0,11,56,0.000000,-133.963362
0,11,58,0.000000,-130.191283
0,12,0,0.000000,-136.375378
0,12,2,0.000000,-129.536224
0,12,4,0.000000,-133.118726
0,12,6,0.000000,-134.119388
0,12,8,0.000000,-129.971384
0,12,10,0.000000,-137.446283
0,12,12,0.000000,-131.983702
0,12,14,0.000000,-135.652861
0,12,16,0.000000,-136.298779
0,12,18,0.000000,-134.252179
0,12,20,0.000000,-132.447294
0,12,22,0.000000,-132.787929
0,12,24,0.000000,-130.579090
0,12,26,0.000000,-127.472392
0,12,28,0.000000,-135.177817
0,12,30,0.000000,-133.514410
0,12,32,0.000000,-133.165838
0,12,34,0.000000,-128.763167
0,12,36,0.000000,-129.842266
0,12,38,0.000000,-130.712036
0,12,40,0.000000,-134.546098
0,12,42,0.000000,-126.000359
0,12,44,0.000000,-135.371086
0,12,46,0.000000,-136.037158
0,12,48,0.000000,-129.706552
0,12,50,0.000000,-131.531077
0,12,52,0.000000,-132.333270
0,12,54,0.000000,-132.845460
0,12,56,0.000000,-129.987978
0,12,58,0.000000,-133.330974
0,13,0,0.000000,-133.055528
0,13,2,0.000000,-133.135661
0,13,4,0.000000,-133.790021
0,13,6,0.000000,-131.649803
0,13,8,0.000000,-132.754805
0,13,10,0.000000,-127.750944
0,13,12,0.000000,-132.151016
0,13,14,0.000000,-133.931132
0,13,16,0.000000,-131.464939
0,13,18,0.000000,-132.830524
0,13,20,0.000000,-135.466992
0,13,22,0.000000,-134.325460
0,13,24,0.000000,-132.986345
0,13,26,0.000000,-138.018790
0,13,28,0.000000,-134.832800
0,13,30,0.000000,-132.194511
0,13,32,0.000000,-130.637077
0,13,34,0.000000,-131.441690
0,13,36,0.000000,-133.842503
0,13,38,0.000000,-131.186176
0,13,40,0.000000,-129.961813
0,13,42,0.000000,-131.161837
0,13,44,0.000000,-136.833249
0,13,46,0.000000,-131.298109
0,13,48,0.000000,-130.579986
0,13,50,0.000000,-128.727957
0,13,52,0.000000,-130.953393
0,13,54,0.000000,-131.477940
0,13,56,0.000000,-133.479460
0,13,58,0.000000,-131.002421
0,14,0,0.000000,-130.652797
0,14,2,0.000000,-135.057625
0,14,4,0.000000,-134.110011
0,14,6,0.000000,-135.132866
0,14,8,0.000000,-133.705214
0,14,10,0.000000,-132.746951
0,14,12,0.000000,-133.023431
0,14,14,0.000000,-132.281325
0,14,16,0.000000,-135.813403
0,14,18,0.000000,-131.651846
0,14,20,0.000000,-134.261134
0,14,22,0.000000,-130.317404
0,14,24,0.000000,-134.096348
0,14,26,0.000000,-133.289563
0,14,28,0.000000,-134.684888
0,14,30,0.000000,-130.622333
0,14,32,0.000000,-132.119181
0,14,34,0.000000,-134.327036
0,14,36,0.000000,-131.311264
0,14,38,0.000000,-133.966156
0,14,40,0.000000,-133.240694
0,14,42,0.000000,-133.056995
0,14,44,0.000000,-133.541010
0,14,46,0.000000,-130.941385
0,14,48,0.000000,-133.746252
0,14,50,0.000000,-133.319771
0,14,52,0.000000,-130.410507
0,14,54,0.000000,-135.563931
0,14,56,0.000000,-128.843041
0,14,58,0.000000,-131.412390
0,15,0,0.000000,-134.625857
0,15,2,0.000000,-132.096480
0,15,4,0.000000,-134.035329
0,15,6,0.000000,-130.839771
0,15,8,0.000000,-131.290925
0,15,10,0.000000,-132.940375
0,15,12,0.000000,-129.559423
0,15,14,0.000000,-135.552140
0,15,16,0.000000,-131.996935
0,15,18,0.000000,-130.581661
0,15,20,0.000000,-132.462245
0,15,22,0.000000,-133.613906
0,15,24,0.000000,-136.456227
0,15,26,0.000000,-128.484578
0,15,28,0.000000,-129.770143
0,15,30,0.000000,-131.343278
0,15,32,0.000000,-131.211801
0,15,34,0.000000,-133.000529
0,15,36,0.000000,-134.099572
0,15,38,0.000000,-133.736446
0,15,40,0.000000,-134.441077
0,15,42,0.000000,-134.749841
0,15,44,0.000000,-133.877253
0,15,46,0.000000,-129.525678
0,15,48,0.000000,-135.841574
0,15,50,0.000000,-131.537314
0,15,52,0.000000,-133.005054
0,15,54,0.000000,-130.819738
0,15,56,0.000000,-132.547909
0,15,58,0.000000,-134.040040
0,16,0,0.000000,-132.702060
0,16,2,0.000000,-135.304037
0,16,4,0.000000,-133.723600
0,16,6,0.000000,-133.731778
0,16,8,0.000000,-132.804038
0,16,10,0.000000,-132.160000
0,16,12,0.000000,-133.923792
0,16,14,0.000000,-133.208979
0,16,16,0.000000,-131.355045
0,16,18,0.000000,-132.103166
0,16,20,0.000000,-131.649769
0,16,22,0.000000,-136.846358
0,16,24,0.000000,-132.436004
0,16,26,0.000000,-135.788525
0,16,28,0.000000,-127.575325
0,16,30,0.000000,-137.020526
0,16,32,0.000000,-136.111754
0,16,34,0.000000,-132.504483
0,16,36,0.000000,-134.795229
0,16,38,0.000000,-132.619917
0,16,40,0.000000,-133.826394
0,16,42,0.000000,-135.002191
0,16,44,0.000000,-128.359258
0,16,46,0.000000,-134.855380
0,16,48,0.000000,-133.611268
0,16,50,0.000000,-131.712214
0,16,52,0.000000,-130.150725
0,16,54,0.000000,-132.259257
0,16,56,0.000000,-130.742760
0,16,58,0.000000,-131.732140
0,17,0,0.000000,-130.848193
0,17,2,0.000000,-132.921481
0,17,4,0.000000,-127.102128
0,17,6,0.000000,-134.965582
0,17,8,0.000000,-128.222696
0,17,10,0.000000,-129.123529
0,17,12,0.000000,-131.033545
0,17,14,0.000000,-131.631825
0,17,16,0.000000,-131.426963
0,17,18,0.000000,-130.621078
0,17,20,0.000000,-133.826506
0,17,22,0.000000,-134.640376
0,17,24,0.000000,-132.328477
0,17,26,0.000000,-130.464227
0,17,28,0.000000,-128.894836
0,17,30,0.000000,-129.946454
0,17,32,0.000000,-132.483840
0,17,34,0.000000,-132.500846
0,17,36,0.000000,-135.212806
0,17,38,0.000000,-133.145467
0,17,40,0.000000,-129.503194
0,17,42,0.000000,-135.269320
0,17,44,0.000000,-130.994143
0,17,46,0.000000,-135.348587
0,17,48,0.000000,-131.594948
0,17,50,0.000000,-133.758057
0,17,52,0.000000,-132.683917
0,17,54,0.000000,-133.215088
0,17,56,0.000000,-129.052878
0,17,58,0.000000,-134.256632
0,18,0,0.000000,-132.509705
0,18,2,0.000000,-135.287667
0,18,4,0.000000,-132.439939
0,18,6,0.000000,-133.631648
0,18,8,0.000000,-133.448473
0,18,10,0.000000,-132.301072
0,18,12,0.000000,-129.060513
0,18,14,0.000000,-133.916489
0,18,16,0.000000,-133.084819
0,18,18,0.000000,-130.677783
0,18,20,0.000000,-131.836725
0,18,22,0.000000,-129.256287
0,18,24,0.000000,-131.338495
0,18,26,0.000000,-135.992668
0,18,28,0.000000,-126.413050
0,18,30,0.000000,-134.611871
0,18,32,0.000000,-133.114747
0,18,34,0.000000,-133.239621
0,18,36,0.000000,-132.982144
0,18,38,0.000000,-129.656111
0,18,40,0.000000,-133.295567
0,18,42,0.000000,-131.864989
0,18,44,0.000000,-132.824569
0,18,46,0.000000,-134.014572
0,18,48,0.000000,-129.504034
0,18,50,0.000000,-134.906048
0,18,52,0.000000,-128.822375
0,18,54,0.000000,-133.702136
0,18,56,0.000000,-134.578847
0,18,58,0.000000,-132.049442
0,19,0,0.000000,-131.320349
0,19,2,0.000000,-134.976424
0,19,4,0.000000,-132.087379
0,19,6,0.000000,-132.501057
0,19,8,0.000000,-130.926053
0,19,10,0.000000,-134.807995
0,19,12,0.000000,-133.739003
0,19,14,0.000000,-131.158890
0,19,16,0.000000,-135.629920
0,19,18,0.000000,-134.874180
0,19,20,0.000000,-129.589583
0,19,22,0.000000,-136.893114
0,19,24,0.000000,-133.207088
0,19,26,0.000000,-131.710338
0,19,28,0.000000,-131.463186
0,19,30,0.000000,-134.877421
0,19,32,0.000000,-135.063205
0,19,34,0.000000,-129.941570
0,19,36,0.000000,-132.411714
0,19,38,0.000000,-132.841910
0,19,40,0.000000,-129.226107
0,19,42,0.000000,-136.309090
0,19,44,0.000000,-126.940894
0,19,46,0.000000,-133.202400
0,19,48,0.000000,-132.382931
0,19,50,0.000000,-133.545249
0,19,52,0.000000,-131.834144
0,19,54,0.000000,-134.965526
0,19,56,0.000000,-134.370665
0,19,58,0.000000,-132.496074
0,20,0,0.000000,-130.180775
0,20,2,0.000000,-134.709096
0,20,4,0.000000,-134.743940
0,20,6,0.000000,-133.863321
0,20,8,0.000000,-130.896217
0,20,10,0.000000,-132.466176
0,20,12,0.000000,-135.874222
0,20,14,0.000000,-130.331290
0,20,16,0.000000,-133.812233
0,20,18,0.000000,-133.073015
0,20,20,0.000000,-135.809854
0,20,22,0.000000,-131.060135
0,20,24,0.000000,-133.267499
0,20,26,0.000000,-132.759331
0,20,28,0.000000,-132.038397
0,20,30,0.000000,-133.750234
0,20,32,0.000000,-134.141959
0,20,34,0.000000,-131.785210
0,20,36,0.000000,-135.340394
0,20,38,0.000000,-132.129458
0,20,40,0.000000,-137.076189
0,20,42,0.000000,-132.135928
0,20,44,0.000000,-134.378667
0,20,46,0.000000,-131.195143
0,20,48,0.000000,-137.834091
0,20,50,0.000000,-135.137511
0,20,52,0.000000,-134.312478
0,20,54,0.000000,-134.476585
0,20,56,0.000000,-135.597509
0,20,58,0.000000,-135.824210
0,21,0,0.000000,-130.254264
0,21,2,0.000000,-134.919483
0,21,4,0.000000,-133.758623
0,21,6,0.000000,-132.280220
0,21,8,0.000000,-135.410768
0,21,10,0.000000,-130.829352
0,21,12,0.000000,-132.768541
0,21,14,0.000000,-132.545763
0,21,16,0.000000,-133.781577
0,21,18,0.000000,-135.945292
0,21,20,0.000000,-134.228014
0,21,22,0.000000,-134.707587
0,21,24,0.000000,-130.292689
0,21,26,0.000000,-131.153927
0,21,28,0.000000,-127.255022
0,21,30,0.000000,-136.088688
0,21,32,0.000000,-132.480605
0,21,34,0.000000,-134.287975
0,21,36,0.000000,-136.162097
0,21,38,0.000000,-134.463931
0,21,40,0.000000,-132.939959
0,21,42,0.000000,-130.928656
0,21,44,0.000000,-134.758272
0,21,46,0.000000,-131.758772
0,21,48,0.000000,-133.101532
0,21,50,0.000000,-132.598104
0,21,52,0.000000,-135.192976
0,21,54,0.000000,-135.954085
0,21,56,0.000000,-136.651239
0,21,58,0.000000,-133.816986
0,22,0,0.000000,-137.835768
0,22,2,0.000000,-128.855853
0,22,4,0.000000,-133.776156
0,22,6,0.000000,-132.697729
0,22,8,0.000000,-130.428477
0,22,10,0.000000,-133.139422
0,22,12,0.000000,-136.139377
0,22,14,0.000000,-132.977218
0,22,16,0.000000,-135.364393
0,22,18,0.000000,-134.999476
0,22,20,0.000000,-136.357967
0,22,22,0.000000,-137.714594
0,22,24,0.000000,-132.359260
0,22,26,0.000000,-128.117473
0,22,28,0.000000,-133.841178
0,22,30,0.000000,-135.768172
0,22,32,0.000000,-135.366183
0,22,34,0.000000,-136.245007
0,22,36,0.000000,-135.566104
0,22,38,0.000000,-129.324958
0,22,40,0.000000,-133.306779
0,22,42,0.000000,-135.458531
0,22,44,0.000000,-137.086078
0,22,46,0.000000,-134.688718
0,22,48,0.000000,-135.195979
0,22,50,0.000000,-133.589464
0,22,52,0.000000,-134.940480
0,22,54,0.000000,-133.324949
0,22,56,0.000000,-132.896561
0,22,58,0.000000,-130.938749
0,23,0,0.000000,-133.893899
0,23,2,0.000000,-135.550689
0,23,4,0.000000,-134.189791
0,23,6,0.000000,-129.840998
0,23,8,0.000000,-134.679682
0,23,10,0.000000,-134.797105
0,23,12,0.000000,-130.350001
0,23,14,0.000000,-135.345653
0,23,16,0.000000,-129.361800
0,23,18,0.000000,-132.341216
0,23,20,0.000000,-132.127999
0,23,22,0.000000,-129.859505
0,23,24,0.000000,-134.498563
0,23,26,0.000000,-133.708447
0,23,28,0.000000,-134.867801
0,23,30,0.000000,-132.730171
0,23,32,0.000000,-136.454033
0,23,34,0.000000,-134.578261
0,23,36,0.000000,-137.063994
0,23,38,0.000000,-134.075052
0,23,40,0.000000,-134.851479
0,23,42,0.000000,-137.368817
0,23,44,0.000000,-136.022314
0,23,46,0.000000,-132.959706
0,23,48,0.000000,-138.674795
0,23,50,0.000000,-134.090591
0,23,52,0.000000,-134.575396
0,23,54,0.000000,-135.337633
0,23,56,0.000000,-133.857087
0,23,58,0.000000,-134.794300
0,24,0,0.000000,-132.149057
0,24,2,0.000000,-131.067165
0,24,4,0.000000,-136.490231
0,24,6,0.000000,-136.983817
0,24,8,0.000000,-134.888815
0,24,10,0.000000,-135.785949
0,24,12,0.000000,-133.372750
0,24,14,0.000000,-134.884996
0,24,16,0.000000,-134.444901
0,24,18,0.000000,-131.871623
0,24,20,0.000000,-133.576683
0,24,22,0.000000,-135.834432
0,24,24,0.000000,-130.631022
0,24,26,0.000000,-132.829194
0,24,28,0.000000,-133.463908
0,24,30,0.000000,-132.558833
0,24,32,0.000000,-130.277857
0,24,34,0.000000,-137.314844
0,24,36,0.000000,-132.125396
0,24,38,0.000000,-132.506278
0,24,40,0.000000,-137.790677
0,24,42,0.000000,-135.503976
0,24,44,0.000000,-135.448158
0,24,46,0.000000,-135.181946
0,24,48,0.000000,-135.760608
0,24,50,0.000000,-131.265861
0,24,52,0.000000,-133.158760
0,24,54,0.000000,-135.595203
0,24,56,0.000000,-132.838059
0,24,58,0.000000,-134.844438
0,25,0,0.000000,-138.835667
0,25,2,0.000000,-133.668591
0,25,4,0.000000,-135.371080
0,25,6,0.000000,-135.328258
0,25,8,0.000000,-134.646270
0,25,10,0.000000,-135.326046
0,25,12,0.000000,-132.625223
0,25,14,0.000000,-133.444768
0,25,16,0.000000,-129.170753
0,25,18,0.000000,-135.929542
0,25,20,0.000000,-134.720358
0,25,22,0.000000,-133.911438
0,25,24,0.000000,-129.438270
0,25,26,0.000000,-132.719088
0,25,28,0.000000,-131.464655
0,25,30,0.000000,-134.356181
0,25,32,0.000000,-130.955808
0,25,34,0.000000,-129.479944
0,25,36,0.000000,-130.138635
0,25,38,0.000000,-133.669066
0,25,40,0.000000,-135.095858
0,25,42,0.000000,-134.232294
0,25,44,0.000000,-132.323412
0,25,46,0.000000,-135.537831
0,25,48,0.000000,-131.113720
0,25,50,0.000000,-133.758602
0,25,52,0.000000,-136.645345
0,25,54,0.000000,-132.553683
0,25,56,0.000000,-136.167395
0,25,58,0.000000,-133.285776
0,26,0,0.000000,-129.318272
0,26,2,0.000000,-134.811886
0,26,4,0.000000,-131.953444
0,26,6,0.000000,-132.886560
0,26,8,0.000000,-130.762573
0,26,10,0.000000,-135.761832
0,26,12,0.000000,-133.319049
0,26,14,0.000000,-133.016209
0,26,16,0.000000,-133.843512
0,26,18,0.000000,-131.466250
0,26,20,0.000000,-136.719755
0,26,22,0.000000,-131.252985
0,26,24,0.000000,-136.455185
0,26,26,0.000000,-131.981689
0,26,28,0.000000,-136.946259
0,26,30,0.000000,-128.743441
0,26,32,0.000000,-131.272686
0,26,34,0.000000,-132.172722
0,26,36,0.000000,-132.546968
0,26,38,0.000000,-131.956404
0,26,40,0.000000,-134.734204
0,26,42,0.000000,-135.154716
0,26,44,0.000000,-133.852482
0,26,46,0.000000,-132.476732
0,26,48,0.000000,-133.285124
0,26,50,0.000000,-135.167601
0,26,52,0.000000,-131.033676
0,26,54,0.000000,-136.049228
0,26,56,0.000000,-134.723035
0,26,58,0.000000,-130.584995
0,27,0,0.000000,-133.088442
0,27,2,0.000000,-135.290135
0,27,4,0.000000,-135.160323
0,27,6,0.000000,-130.828527
0,27,8,0.000000,-134.774585
0,27,10,0.000000,-137.007793
0,27,12,0.000000,-131.357519
0,27,14,0.000000,-133.775348
0,27,16,0.000000,-131.659787
0,27,18,0.000000,-130.024528
0,27,20,0.000000,-134.183336
0,27,22,0.000000,-133.953146
