hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.005191
0,0,2,0.000000,-121.966447
0,0,4,0.000000,-119.299504
0,0,6,0.000000,-120.847691
0,0,8,0.000000,-126.375947
0,0,10,0.000000,-121.579730
0,0,12,0.000000,-120.678898
0,0,14,0.000000,-121.962037
0,0,16,0.000000,-121.214318
0,0,18,0.000000,-124.267731
0,0,20,0.000000,-119.203329
0,0,22,0.000000,-115.726701
0,0,24,0.000000,-120.186214
0,0,26,0.000000,-119.470642
0,0,28,0.000000,-122.011118
0,0,30,0.000000,-123.121441
0,0,32,0.000000,-121.554864
0,0,34,0.000000,-119.963582
0,0,36,0.000000,-118.492413
0,0,38,0.000000,-117.994213
0,0,40,0.000000,-119.490183
0,0,42,0.000000,-117.513866
0,0,44,0.000000,-119.759825
0,0,46,0.000000,-121.433949
0,0,48,0.000000,-121.703265
0,0,50,0.000000,-121.140260
0,0,52,0.000000,-122.448800
0,0,54,0.000000,-122.885160
0,0,56,0.000000,-121.062758
0,0,58,0.000000,-117.902036
0,1,0,0.000000,-124.532617
0,1,2,0.000000,-124.003670
0,1,4,0.000000,-120.154175
0,1,6,0.000000,-120.715871
0,1,8,0.000000,-119.679823
0,1,10,0.000000,-116.530688
0,1,12,0.000000,-116.237227
0,1,14,0.000000,-119.158200
0,1,16,0.000000,-118.142372
0,1,18,0.000000,-119.330625
0,1,20,0.000000,-121.481979
0,1,22,0.000000,-121.584817
0,1,24,0.000000,-123.600081
0,1,26,0.000000,-117.901627
0,1,28,0.000000,-127.167817
0,1,30,0.000000,-120.928038
0,1,32,0.000000,-119.457417
0,1,34,0.000000,-124.023424
0,1,36,0.000000,-119.473320
0,1,38,0.000000,-121.584149
0,1,40,0.000000,-118.158553
0,1,42,0.000000,-125.724042
0,1,44,0.000000,-119.678420
0,1,46,0.000000,-122.033020
0,1,48,0.000000,-120.481216
0,1,50,0.000000,-118.487425
0,1,52,0.000000,-116.969938
0,1,54,0.000000,-122.618199
0,1,56,0.000000,-120.949630
0,1,58,0.000000,-117.862677
0,2,0,0.000000,-118.334155
0,2,2,0.000000,-121.658050
0,2,4,0.000000,-120.836120
0,2,6,0.000000,-120.618981
0,2,8,0.000000,-120.938468
0,2,10,0.000000,-119.729783
0,2,12,0.000000,-123.886496
0,2,14,0.000000,-122.093238
0,2,16,0.000000,-119.533172
0,2,18,0.000000,-119.499428
0,2,20,0.000000,-118.234803
0,2,22,0.000000,-120.463542
0,2,24,0.000000,-122.277187
0,2,26,0.000000,-116.791308
0,2,28,0.000000,-121.182550
0,2,30,0.000000,-121.546754
0,2,32,0.000000,-123.269847
0,2,34,0.000000,-122.753629
0,2,36,0.000000,-119.322683
0,2,38,0.000000,-122.884988
0,2,40,0.000000,-123.389149
0,2,42,0.000000,-120.588190
0,2,44,0.000000,-119.777169
0,2,46,0.000000,-122.890542
0,2,48,0.000000,-118.853988
0,2,50,0.000000,-116.370717
0,2,52,0.000000,-120.883546
0,2,54,0.000000,-119.660154
0,2,56,0.000000,-121.526571
0,2,58,0.000000,-119.178084
0,3,0,0.000000,-120.651184
0,3,2,0.000000,-120.406748
0,3,4,0.000000,-117.077100
0,3,6,0.000000,-118.173010
0,3,8,0.000000,-123.468249
0,3,10,0.000000,-120.001562
0,3,12,0.000000,-115.135517
0,3,14,0.000000,-123.319985
0,3,16,0.000000,-121.616073
0,3,18,0.000000,-119.190128
0,3,20,0.000000,-119.988334
0,3,22,0.000000,-120.933639
0,3,24,0.000000,-118.482322
0,3,26,0.000000,-119.380938
0,3,28,0.000000,-121.245654
0,3,30,0.000000,-122.963610
0,3,32,0.000000,-121.977934
0,3,34,0.000000,-124.763125
0,3,36,0.000000,-117.658742
0,3,38,0.000000,-118.173783
0,3,40,0.000000,-122.508445
0,3,42,0.000000,-119.354155
0,3,44,0.000000,-121.907419
0,3,46,0.000000,-124.628367
0,3,48,0.000000,-119.758540
0,3,50,0.000000,-117.775582
0,3,52,0.000000,-119.335904
0,3,54,0.000000,-122.642492
0,3,56,0.000000,-121.708930
0,3,58,0.000000,-121.278994
0,4,0,0.000000,-121.019726
0,4,2,0.000000,-120.779920
0,4,4,0.000000,-120.133786
0,4,6,0.000000,-121.595371
0,4,8,0.000000,-120.017401
0,4,10,0.000000,-119.851334
0,4,12,0.000000,-121.685283
0,4,14,0.000000,-123.569601
0,4,16,0.000000,-122.362559
0,4,18,0.000000,-122.843448
0,4,20,0.000000,-120.905838
0,4,22,0.000000,-121.658230
0,4,24,0.000000,-124.485606
0,4,26,0.000000,-121.987472
0,4,28,0.000000,-120.292191
0,4,30,0.000000,-115.869159
0,4,32,0.000000,-120.795164
0,4,34,0.000000,-120.339708
0,4,36,0.000000,-116.778506
0,4,38,0.000000,-123.669476
0,4,40,0.000000,-122.576291
0,4,42,0.000000,-121.822775
0,4,44,0.000000,-122.792385
0,4,46,0.000000,-120.900399
0,4,48,0.000000,-120.687889
0,4,50,0.000000,-119.131854
0,4,52,0.000000,-117.994048
0,4,54,0.000000,-117.472827
0,4,56,0.000000,-120.723296
0,4,58,0.000000,-123.673417
0,5,0,0.000000,-118.582330
0,5,2,0.000000,-121.961676
0,5,4,0.000000,-126.871642
0,5,6,0.000000,-121.664183
0,5,8,0.000000,-121.368929
0,5,10,0.000000,-118.969458
0,5,12,0.000000,-121.476541
0,5,14,0.000000,-123.222661
0,5,16,0.000000,-119.362801
0,5,18,0.000000,-123.511967
0,5,20,0.000000,-120.062447
0,5,22,0.000000,-121.572315
0,5,24,0.000000,-121.676539
0,5,26,0.000000,-119.935560
0,5,28,0.000000,-120.579457
0,5,30,0.000000,-119.865529
0,5,32,0.000000,-120.630273
0,5,34,0.000000,-120.121737
0,5,36,0.000000,-121.697477
0,5,38,0.000000,-123.206520
0,5,40,0.000000,-119.804394
0,5,42,0.000000,-119.301089
0,5,44,0.000000,-119.057037
0,5,46,0.000000,-120.196544
0,5,48,0.000000,-125.164492
0,5,50,0.000000,-121.516933
0,5,52,0.000000,-121.938299
0,5,54,0.000000,-121.807694
0,5,56,0.000000,-119.176328
0,5,58,0.000000,-121.569889
0,6,0,0.000000,-116.309787
0,6,2,0.000000,-120.788510
0,6,4,0.000000,-122.056205
0,6,6,0.000000,-123.350392
0,6,8,0.000000,-119.368085
0,6,10,0.000000,-118.739748
0,6,12,0.000000,-122.270971
0,6,14,0.000000,-123.279405
0,6,16,0.000000,-119.044416
0,6,18,0.000000,-119.594086
0,6,20,0.000000,-122.109630
0,6,22,0.000000,-121.214080
0,6,24,0.000000,-121.776015
0,6,26,0.000000,-118.139816
0,6,28,0.000000,-122.728906
0,6,30,0.000000,-117.142591
0,6,32,0.000000,-118.941635
0,6,34,0.000000,-121.624767
0,6,36,0.000000,-119.146155
0,6,38,0.000000,-122.651933
0,6,40,0.000000,-121.220097
0,6,42,0.000000,-118.600353
0,6,44,0.000000,-122.565571
0,6,46,0.000000,-119.975230
0,6,48,0.000000,-122.243849
0,6,50,0.000000,-123.373782
0,6,52,0.000000,-122.009997
0,6,54,0.000000,-119.466403
0,6,56,0.000000,-121.363228
0,6,58,0.000000,-120.630544
0,7,0,0.000000,-119.808874
0,7,2,0.000000,-119.046584
0,7,4,0.000000,-123.195880
0,7,6,0.000000,-122.464613
0,7,8,0.000000,-120.872483
0,7,10,0.000000,-116.296284
0,7,12,0.000000,-120.915841
0,7,14,0.000000,-122.715080
0,7,16,0.000000,-122.351252
0,7,18,0.000000,-120.732632
0,7,20,0.000000,-122.862566
0,7,22,0.000000,-119.542466
0,7,24,0.000000,-120.973116
0,7,26,0.000000,-123.892902
0,7,28,0.000000,-119.590518
0,7,30,0.000000,-115.858421
0,7,32,0.000000,-115.923885
0,7,34,0.000000,-122.644059
0,7,36,0.000000,-122.711105
0,7,38,0.000000,-120.650540
0,7,40,0.000000,-123.258429
0,7,42,0.000000,-119.481411
0,7,44,0.000000,-120.660082
0,7,46,0.000000,-121.132020
0,7,48,0.000000,-121.856593
0,7,50,0.000000,-120.410973
0,7,52,0.000000,-119.873307
0,7,54,0.000000,-120.502069
0,7,56,0.000000,-120.669842
0,7,58,0.000000,-122.915437
0,8,0,0.000000,-123.358194
0,8,2,0.000000,-119.054267
0,8,4,0.000000,-118.695449
0,8,6,0.000000,-120.956237
0,8,8,0.000000,-120.902629
0,8,10,0.000000,-118.823316
0,8,12,0.000000,-119.416099
0,8,14,0.000000,-119.945474
0,8,16,0.000000,-118.155775
0,8,18,0.000000,-121.291229
0,8,20,0.000000,-119.742508
0,8,22,0.000000,-119.070963
0,8,24,0.000000,-118.789174
0,8,26,0.000000,-124.450349
0,8,28,0.000000,-119.520815
0,8,30,0.000000,-121.068186
0,8,32,0.000000,-124.056157
0,8,34,0.000000,-117.142207
0,8,36,0.000000,-121.112531
0,8,38,0.000000,-122.673699
0,8,40,0.000000,-120.529767
0,8,42,0.000000,-120.294171
0,8,44,0.000000,-120.830847
0,8,46,0.000000,-118.549967
0,8,48,0.000000,-121.846892
0,8,50,0.000000,-120.729947
0,8,52,0.000000,-117.988391
0,8,54,0.000000,-121.587751
0,8,56,0.000000,-119.626823
0,8,58,0.000000,-120.464063
0,9,0,0.000000,-119.577237
0,9,2,0.000000,-121.427623
0,9,4,0.000000,-119.708737
0,9,6,0.000000,-121.106350
0,9,8,0.000000,-124.974753
0,9,10,0.000000,-120.673586
0,9,12,0.000000,-121.760146
0,9,14,0.000000,-120.550074
0,9,16,0.000000,-123.276522
0,9,18,0.000000,-120.954631
0,9,20,0.000000,-124.498903
0,9,22,0.000000,-125.179138
0,9,24,0.000000,-121.167061
0,9,26,0.000000,-121.448023
0,9,28,0.000000,-122.045037
0,9,30,0.000000,-122.366021
0,9,32,0.000000,-119.149832
0,9,34,0.000000,-119.693783
0,9,36,0.000000,-117.419305
0,9,38,0.000000,-123.224400
0,9,40,0.000000,-118.799093
0,9,42,0.000000,-119.715059
0,9,44,0.000000,-121.680129
0,9,46,0.000000,-122.610369
0,9,48,0.000000,-118.695723
0,9,50,0.000000,-119.660253
0,9,52,0.000000,-118.431681
0,9,54,0.000000,-121.918132
0,9,56,0.000000,-118.408492
0,9,58,0.000000,-120.545558
0,10,0,0.000000,-123.772829
0,10,2,0.000000,-122.310628
0,10,4,0.000000,-117.406998
0,10,6,0.000000,-120.952822
0,10,8,0.000000,-120.466690
0,10,10,0.000000,-118.802472
0,10,12,0.000000,-121.815729
0,10,14,0.000000,-120.921198
0,10,16,0.000000,-122.385405
0,10,18,0.000000,-121.473016
0,10,20,0.000000,-123.207521
0,10,22,0.000000,-121.169008
0,10,24,0.000000,-120.486376
0,10,26,0.000000,-123.900255
0,10,28,0.000000,-119.103805
0,10,30,0.000000,-120.478045
0,10,32,0.000000,-120.304291
0,10,34,0.000000,-119.857290
0,10,36,0.000000,-117.677597
0,10,38,0.000000,-121.777925
0,10,40,0.000000,-123.241811
0,10,42,0.000000,-122.731837
0,10,44,0.000000,-118.973032
0,10,46,0.000000,-121.419444
0,10,48,0.000000,-121.783525
0,10,50,0.000000,-119.490263
0,10,52,0.000000,-121.740631
0,10,54,0.000000,-121.575288
0,10,56,0.000000,-120.174356
0,10,58,0.000000,-119.163217
0,11,0,0.000000,-126.314621
0,11,2,0.000000,-122.570224
0,11,4,0.000000,-122.503938
0,11,6,0.000000,-120.307961
0,11,8,0.000000,-123.118620
0,11,10,0.000000,-120.803487
0,11,12,0.000000,-118.951637
0,11,14,0.000000,-117.977665
0,11,16,0.000000,-118.502961
0,11,18,0.000000,-117.043818
0,11,20,0.000000,-115.855450
0,11,22,0.000000,-120.833566
0,11,24,0.000000,-123.172321
0,11,26,0.000000,-118.874180
0,11,28,0.000000,-122.080309
0,11,30,0.000000,-118.731382
0,11,32,0.000000,-120.108743
0,11,34,0.000000,-118.928686
0,11,36,0.000000,-122.464141
0,11,38,0.000000,-114.998392
0,11,40,0.000000,-122.722907
0,11,42,0.000000,-120.694409
0,11,44,0.000000,-118.283760
0,11,46,0.000000,-118.950626
0,11,48,0.000000,-120.638819
0,11,50,0.000000,-115.590320
0,11,52,0.000000,-120.298108
0,11,54,0.000000,-115.030751
0,11,56,0.000000,-120.155854
0,11,58,0.000000,-118.307943
0,12,0,0.000000,-118.594743
0,12,2,0.000000,-118.690022
0,12,4,0.000000,-122.243907
0,12,6,0.000000,-119.482827
0,12,8,0.000000,-118.089953
0,12,10,0.000000,-119.925358
0,12,12,0.000000,-121.917584
0,12,14,0.000000,-122.889076
0,12,16,0.000000,-119.474460
0,12,18,0.000000,-119.357264
0,12,20,0.000000,-117.830119
0,12,22,0.000000,-118.632972
0,12,24,0.000000,-117.018205
0,12,26,0.000000,-118.860695
0,12,28,0.000000,-121.550292
0,12,30,0.000000,-122.240136
0,12,32,0.000000,-122.215927
0,12,34,0.000000,-118.195267
0,12,36,0.000000,-117.342371
0,12,38,0.000000,-117.988369
0,12,40,0.000000,-120.429484
0,12,42,0.000000,-115.532341
0,12,44,0.000000,-121.482803
0,12,46,0.000000,-123.184763
0,12,48,0.000000,-118.908966
0,12,50,0.000000,-116.254563
0,12,52,0.000000,-121.233662
0,12,54,0.000000,-117.146114
0,12,56,0.000000,-118.234490
0,12,58,0.000000,-117.983633
0,13,0,0.000000,-119.090298
0,13,2,0.000000,-123.209751
0,13,4,0.000000,-120.163668
0,13,6,0.000000,-116.887300
0,13,8,0.000000,-122.375005
0,13,10,0.000000,-116.271387
0,13,12,0.000000,-120.860031
0,13,14,0.000000,-122.471222
0,13,16,0.000000,-116.045762
0,13,18,0.000000,-120.211921
0,13,20,0.000000,-121.253160
0,13,22,0.000000,-119.131022
0,13,24,0.000000,-120.433039
0,13,26,0.000000,-124.040080
0,13,28,0.000000,-120.767532
0,13,30,0.000000,-117.313887
0,13,32,0.000000,-120.599014
0,13,34,0.000000,-120.197320
0,13,36,0.000000,-120.817917
0,13,38,0.000000,-120.922674
0,13,40,0.000000,-119.419907
0,13,42,0.000000,-118.684890
0,13,44,0.000000,-121.592961
0,13,46,0.000000,-120.116624
0,13,48,0.000000,-117.427879
0,13,50,0.000000,-120.406287
0,13,52,0.000000,-119.337718
0,13,54,0.000000,-117.203269
0,13,56,0.000000,-118.383506
0,13,58,0.000000,-119.725080
0,14,0,0.000000,-120.911426
0,14,2,0.000000,-121.603537
0,14,4,0.000000,-119.402375
0,14,6,0.000000,-120.065131
0,14,8,0.000000,-119.564230
0,14,10,0.000000,-121.163585
0,14,12,0.000000,-116.180414
0,14,14,0.000000,-120.976217
0,14,16,0.000000,-119.399818
0,14,18,0.000000,-117.870878
0,14,20,0.000000,-121.266619
0,14,22,0.000000,-121.055376
0,14,24,0.000000,-120.125822
0,14,26,0.000000,-122.717393
0,14,28,0.000000,-120.538929
0,14,30,0.000000,-118.751237
0,14,32,0.000000,-120.245600
0,14,34,0.000000,-123.092480
0,14,36,0.000000,-115.883982
0,14,38,0.000000,-120.942898
0,14,40,0.000000,-121.437342
0,14,42,0.000000,-119.591814
0,14,44,0.000000,-118.282924
0,14,46,0.000000,-121.539901
0,14,48,0.000000,-121.545680
0,14,50,0.000000,-117.332485
0,14,52,0.000000,-118.460135
0,14,54,0.000000,-116.757354
0,14,56,0.000000,-117.701730
0,14,58,0.000000,-118.039843
0,15,0,0.000000,-118.868673
0,15,2,0.000000,-120.147174
0,15,4,0.000000,-118.570595
0,15,6,0.000000,-119.675635
0,15,8,0.000000,-118.749878
0,15,10,0.000000,-121.283089
0,15,12,0.000000,-117.219620
0,15,14,0.000000,-118.711205
0,15,16,0.000000,-119.101045
0,15,18,0.000000,-118.269905
0,15,20,0.000000,-119.602963
0,15,22,0.000000,-121.067529
0,15,24,0.000000,-118.052644
0,15,26,0.000000,-115.250827
0,15,28,0.000000,-119.050114
0,15,30,0.000000,-121.777041
0,15,32,0.000000,-120.749996
0,15,34,0.000000,-122.611412
0,15,36,0.000000,-123.662324
0,15,38,0.000000,-121.307863
0,15,40,0.000000,-123.270978
0,15,42,0.000000,-119.589026
0,15,44,0.000000,-122.745830
0,15,46,0.000000,-120.824097
0,15,48,0.000000,-121.997700
0,15,50,0.000000,-117.692278
0,15,52,0.000000,-119.135289
0,15,54,0.000000,-117.579237
0,15,56,0.000000,-122.084356
0,15,58,0.000000,-121.772827
0,16,0,0.000000,-120.202896
0,16,2,0.000000,-119.585035
0,16,4,0.000000,-119.280155
0,16,6,0.000000,-118.373880
0,16,8,0.000000,-120.127728
0,16,10,0.000000,-119.368391
0,16,12,0.000000,-121.609343
0,16,14,0.000000,-122.445116
0,16,16,0.000000,-120.654746
0,16,18,0.000000,-116.262805
0,16,20,0.000000,-120.779362
0,16,22,0.000000,-121.769999
0,16,24,0.000000,-117.514428
0,16,26,0.000000,-121.339183
0,16,28,0.000000,-114.607318
0,16,30,0.000000,-122.062427
0,16,32,0.000000,-121.101128
0,16,34,0.000000,-118.605610
0,16,36,0.000000,-121.970174
0,16,38,0.000000,-121.334751
0,16,40,0.000000,-119.178728
0,16,42,0.000000,-119.565266
0,16,44,0.000000,-116.631865
0,16,46,0.000000,-119.929638
0,16,48,0.000000,-120.211078
0,16,50,0.000000,-120.283017
0,16,52,0.000000,-119.260239
0,16,54,0.000000,-119.982559
0,16,56,0.000000,-119.336507
0,16,58,0.000000,-120.312383
0,17,0,0.000000,-118.409163
0,17,2,0.000000,-119.463448
0,17,4,0.000000,-118.489764
0,17,6,0.000000,-120.961251
0,17,8,0.000000,-114.304960
0,17,10,0.000000,-119.553532
0,17,12,0.000000,-118.818372
0,17,14,0.000000,-118.856476
0,17,16,0.000000,-119.295487
0,17,18,0.000000,-119.925920
0,17,20,0.000000,-121.156997
0,17,22,0.000000,-120.446379
0,17,24,0.000000,-117.726456
0,17,26,0.000000,-118.266910
0,17,28,0.000000,-115.816549
0,17,30,0.000000,-118.076239
0,17,32,0.000000,-117.141286
0,17,34,0.000000,-117.022455
0,17,36,0.000000,-123.369935
0,17,38,0.000000,-121.013502
0,17,40,0.000000,-117.557719
0,17,42,0.000000,-119.835893
0,17,44,0.000000,-118.896544
0,17,46,0.000000,-122.308667
0,17,48,0.000000,-121.879512
0,17,50,0.000000,-119.513420
0,17,52,0.000000,-120.589869
0,17,54,0.000000,-118.137872
0,17,56,0.000000,-114.492903
0,17,58,0.000000,-118.272291
0,18,0,0.000000,-119.013625
0,18,2,0.000000,-118.815633
0,18,4,0.000000,-120.174514
0,18,6,0.000000,-120.258048
0,18,8,0.000000,-121.788078
0,18,10,0.000000,-118.197763
0,18,12,0.000000,-118.423086
0,18,14,0.000000,-120.869021
0,18,16,0.000000,-119.771320
0,18,18,0.000000,-118.329784
0,18,20,0.000000,-119.382856
0,18,22,0.000000,-121.228595
0,18,24,0.000000,-118.200017
0,18,26,0.000000,-122.141805
0,18,28,0.000000,-115.174592
0,18,30,0.000000,-119.961511
0,18,32,0.000000,-119.901414
0,18,34,0.000000,-118.728486
0,18,36,0.000000,-118.103302
0,18,38,0.000000,-118.188844
0,18,40,0.000000,-119.590870
0,18,42,0.000000,-120.907060
0,18,44,0.000000,-121.202332
0,18,46,0.000000,-123.386662
0,18,48,0.000000,-116.931383
0,18,50,0.000000,-117.647533
0,18,52,0.000000,-117.833272
0,18,54,0.000000,-122.038720
0,18,56,0.000000,-117.982014
0,18,58,0.000000,-118.337188
0,19,0,0.000000,-121.302166
0,19,2,0.000000,-123.859523
0,19,4,0.000000,-120.370596
0,19,6,0.000000,-118.216161
0,19,8,0.000000,-116.140424
0,19,10,0.000000,-121.157525
0,19,12,0.000000,-119.252976
0,19,14,0.000000,-119.550029
0,19,16,0.000000,-121.319999
0,19,18,0.000000,-121.808571
0,19,20,0.000000,-116.504083
0,19,22,0.000000,-120.684942
0,19,24,0.000000,-120.693457
0,19,26,0.000000,-119.068143
0,19,28,0.000000,-121.571570
0,19,30,0.000000,-119.424813
0,19,32,0.000000,-121.882751
0,19,34,0.000000,-118.120047
0,19,36,0.000000,-120.925990
0,19,38,0.000000,-115.917023
0,19,40,0.000000,-112.062936
0,19,42,0.000000,-120.966982
0,19,44,0.000000,-119.104136
0,19,46,0.000000,-121.640456
0,19,48,0.000000,-122.408948
0,19,50,0.000000,-118.594260
0,19,52,0.000000,-121.980442
0,19,54,0.000000,-118.188369
0,19,56,0.000000,-119.129200
0,19,58,0.000000,-120.745580
0,20,0,0.000000,-120.051526
0,20,2,0.000000,-121.826398
0,20,4,0.000000,-124.096523
0,20,6,0.000000,-124.561179
0,20,8,0.000000,-119.100460
0,20,10,0.000000,-116.963291
0,20,12,0.000000,-120.179549
0,20,14,0.000000,-115.566573
0,20,16,0.000000,-117.719099
0,20,18,0.000000,-117.945755
0,20,20,0.000000,-120.613347
0,20,22,0.000000,-117.842266
0,20,24,0.000000,-120.969894
0,20,26,0.000000,-120.086344
0,20,28,0.000000,-121.308007
0,20,30,0.000000,-121.312433
0,20,32,0.000000,-119.927006
0,20,34,0.000000,-118.636298
0,20,36,0.000000,-119.862949
0,20,38,0.000000,-117.357189
0,20,40,0.000000,-121.827799
0,20,42,0.000000,-119.074512
0,20,44,0.000000,-119.437269
0,20,46,0.000000,-118.224380
0,20,48,0.000000,-122.021260
0,20,50,0.000000,-121.976937
0,20,52,0.000000,-122.002222
0,20,54,0.000000,-120.693756
0,20,56,0.000000,-120.476364
0,20,58,0.000000,-120.859398
0,21,0,0.000000,-120.347497
0,21,2,0.000000,-122.670379
0,21,4,0.000000,-123.478570
0,21,6,0.000000,-119.851336
0,21,8,0.000000,-121.444994
0,21,10,0.000000,-118.416385
0,21,12,0.000000,-119.531467
0,21,14,0.000000,-118.041974
0,21,16,0.000000,-117.479280
0,21,18,0.000000,-121.020020
0,21,20,0.000000,-120.215444
0,21,22,0.000000,-121.316303
0,21,24,0.000000,-118.868072
0,21,26,0.000000,-120.619684
0,21,28,0.000000,-114.568406
0,21,30,0.000000,-122.563624
0,21,32,0.000000,-119.501004
0,21,34,0.000000,-122.122666
0,21,36,0.000000,-123.261584
0,21,38,0.000000,-122.238722
0,21,40,0.000000,-121.018112
0,21,42,0.000000,-120.654805
0,21,44,0.000000,-118.421589
0,21,46,0.000000,-119.620102
0,21,48,0.000000,-119.125906
0,21,50,0.000000,-122.733003
0,21,52,0.000000,-121.710817
0,21,54,0.000000,-122.830784
0,21,56,0.000000,-123.120126
0,21,58,0.000000,-120.793287
0,22,0,0.000000,-122.401905
0,22,2,0.000000,-117.920458
0,22,4,0.000000,-120.033351
0,22,6,0.000000,-117.631815
0,22,8,0.000000,-118.985139
0,22,10,0.000000,-117.893948
0,22,12,0.000000,-121.569682
0,22,14,0.000000,-119.185936
0,22,16,0.000000,-123.957525
0,22,18,0.000000,-121.685693
0,22,20,0.000000,-122.647340
0,22,22,0.000000,-121.482001
0,22,24,0.000000,-120.924406
0,22,26,0.000000,-115.220972
0,22,28,0.000000,-123.545966
0,22,30,0.000000,-125.248732
0,22,32,0.000000,-121.294216
0,22,34,0.000000,-123.688322
0,22,36,0.000000,-122.828358
0,22,38,0.000000,-120.523258
0,22,40,0.000000,-119.293990
0,22,42,0.000000,-123.807108
0,22,44,0.000000,-120.225525
0,22,46,0.000000,-124.115416
0,22,48,0.000000,-121.268791
0,22,50,0.000000,-117.458141
0,22,52,0.000000,-121.426321
0,22,54,0.000000,-121.034024
0,22,56,0.000000,-115.996899
0,22,58,0.000000,-118.887406
0,23,0,0.000000,-121.160975
0,23,2,0.000000,-121.450312
0,23,4,0.000000,-122.312753
0,23,6,0.000000,-119.252816
0,23,8,0.000000,-122.775306
0,23,10,0.000000,-119.161737
0,23,12,0.000000,-117.172599
0,23,14,0.000000,-120.804736
0,23,16,0.000000,-116.468015
0,23,18,0.000000,-118.516676
0,23,20,0.000000,-118.274936
0,23,22,0.000000,-118.839105
0,23,24,0.000000,-121.762668
0,23,26,0.000000,-123.702034
0,23,28,0.000000,-121.837562
0,23,30,0.000000,-120.078201
0,23,32,0.000000,-123.236639
0,23,34,0.000000,-124.296371
0,23,36,0.000000,-121.840674
0,23,38,0.000000,-121.740574
0,23,40,0.000000,-118.686261
0,23,42,0.000000,-123.798010
0,23,44,0.000000,-122.366341
0,23,46,0.000000,-119.921740
0,23,48,0.000000,-122.132628
0,23,50,0.000000,-120.152609
0,23,52,0.000000,-121.443846
0,23,54,0.000000,-122.813386
0,23,56,0.000000,-122.103214
0,23,58,0.000000,-120.067863
0,24,0,0.000000,-119.913597
0,24,2,0.000000,-117.836011
0,24,4,0.000000,-122.935736
0,24,6,0.000000,-124.347262
0,24,8,0.000000,-120.986741
0,24,10,0.000000,-119.131985
0,24,12,0.000000,-119.866507
0,24,14,0.000000,-118.577765
0,24,16,0.000000,-121.799105
0,24,18,0.000000,-122.552712
0,24,20,0.000000,-119.299714
0,24,22,0.000000,-120.329848
0,24,24,0.000000,-120.010598
0,24,26,0.000000,-122.012609
0,24,28,0.000000,-120.705261
0,24,30,0.000000,-119.255664
0,24,32,0.000000,-118.741196
0,24,34,0.000000,-120.997385
0,24,36,0.000000,-121.046976
0,24,38,0.000000,-119.625767
0,24,40,0.000000,-123.876924
0,24,42,0.000000,-120.412530
0,24,44,0.000000,-119.860495
0,24,46,0.000000,-121.643647
0,24,48,0.000000,-122.041579
0,24,50,0.000000,-119.496725
0,24,52,0.000000,-122.050792
0,24,54,0.000000,-121.997103
0,24,56,0.000000,-119.189530
0,24,58,0.000000,-117.218705
0,25,0,0.000000,-123.172257
0,25,2,0.000000,-121.925236
0,25,4,0.000000,-121.615181
0,25,6,0.000000,-121.777503
0,25,8,0.000000,-122.160283
0,25,10,0.000000,-120.732979
0,25,12,0.000000,-117.979069
0,25,14,0.000000,-119.810806
0,25,16,0.000000,-117.318524
0,25,18,0.000000,-119.536438
0,25,20,0.000000,-121.966275
0,25,22,0.000000,-121.697785
0,25,24,0.000000,-120.047194
0,25,26,0.000000,-119.489207
0,25,28,0.000000,-121.374521
0,25,30,0.000000,-123.072908
0,25,32,0.000000,-119.258351
0,25,34,0.000000,-119.816357
0,25,36,0.000000,-117.525478
0,25,38,0.000000,-118.031811
0,25,40,0.000000,-121.631784
0,25,42,0.000000,-120.464316
0,25,44,0.000000,-117.927342
0,25,46,0.000000,-121.516582
0,25,48,0.000000,-118.176375
0,25,50,0.000000,-121.845111
0,25,52,0.000000,-123.547773
0,25,54,0.000000,-121.346465
0,25,56,0.000000,-122.556262
0,25,58,0.000000,-121.328079
0,26,0,0.000000,-121.242971
0,26,2,0.000000,-121.233830
0,26,4,0.000000,-121.333524
0,26,6,0.000000,-119.529745
0,26,8,0.000000,-117.803400
0,26,10,0.000000,-122.773341
0,26,12,0.000000,-116.763408
0,26,14,0.000000,-114.497889
0,26,16,0.000000,-124.518581
0,26,18,0.000000,-119.484334
0,26,20,0.000000,-121.952542
0,26,22,0.000000,-119.949720
0,26,24,0.000000,-123.267315
0,26,26,0.000000,-118.837064
0,26,28,0.000000,-124.678856
0,26,30,0.000000,-117.456065
0,26,32,0.000000,-117.757726
0,26,34,0.000000,-120.261262
0,26,36,0.000000,-120.808392
0,26,38,0.000000,-119.157239
0,26,40,0.000000,-120.398409
0,26,42,0.000000,-122.541630
0,26,44,0.000000,-119.693424
0,26,46,0.000000,-122.030406
0,26,48,0.000000,-117.565960
0,26,50,0.000000,-120.900809
0,26,52,0.000000,-120.600533
0,26,54,0.000000,-123.796184
0,26,56,0.000000,-117.891330
0,26,58,0.000000,-118.040766
0,27,0,0.000000,-120.580983
0,27,2,0.000000,-121.859221
0,27,4,0.000000,-121.414819
0,27,6,0.000000,-119.185699
0,27,8,0.000000,-119.352581
0,27,10,0.000000,-121.915526
0,27,12,0.000000,-119.374137
0,27,14,0.000000,-122.297686
0,27,16,0.000000,-117.087392
0,27,18,0.000000,-120.290052
0,27,20,0.000000,-122.249217
0,27,22,0.000000,-122.405557
