hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.894022
0,0,2,0.000000,-126.546331
0,0,4,0.000000,-124.620695
0,0,6,0.000000,-126.096896
0,0,8,0.000000,-128.216385
0,0,10,0.000000,-128.014592
0,0,12,0.000000,-124.017707
0,0,14,0.000000,-126.274799
0,0,16,0.000000,-126.910329
0,0,18,0.000000,-124.807447
0,0,20,0.000000,-125.966235
0,0,22,0.000000,-123.675112
0,0,24,0.000000,-126.090984
0,0,26,0.000000,-125.273121
0,0,28,0.000000,-126.293744
0,0,30,0.000000,-127.639782
0,0,32,0.000000,-127.669120
0,0,34,0.000000,-125.835210
0,0,36,0.000000,-124.774022
0,0,38,0.000000,-125.725968
0,0,40,0.000000,-124.138875
0,0,42,0.000000,-123.100963
0,0,44,0.000000,-122.587291
0,0,46,0.000000,-129.614921
0,0,48,0.000000,-125.006175
0,0,50,0.000000,-129.314255
0,0,52,0.000000,-125.119949
0,0,54,0.000000,-126.972156
0,0,56,0.000000,-127.096913
0,0,58,0.000000,-122.555737
0,1,0,0.000000,-125.910377
0,1,2,0.000000,-127.349877
0,1,4,0.000000,-123.213404
0,1,6,0.000000,-128.094661
0,1,8,0.000000,-125.477049
0,1,10,0.000000,-120.123713
0,1,12,0.000000,-120.022775
0,1,14,0.000000,-125.187616
0,1,16,0.000000,-121.421492
0,1,18,0.000000,-127.951604
0,1,20,0.000000,-128.298706
0,1,22,0.000000,-124.896033
0,1,24,0.000000,-127.976901
0,1,26,0.000000,-126.405325
0,1,28,0.000000,-129.882920
0,1,30,0.000000,-126.159951
0,1,32,0.000000,-125.950154
0,1,34,0.000000,-128.230733
0,1,36,0.000000,-124.961957
0,1,38,0.000000,-127.346397
0,1,40,0.000000,-124.148499
0,1,42,0.000000,-126.330450
0,1,44,0.000000,-123.795206
0,1,46,0.000000,-124.762989
0,1,48,0.000000,-124.115749
0,1,50,0.000000,-124.146876
0,1,52,0.000000,-123.854399
0,1,54,0.000000,-124.502478
0,1,56,0.000000,-125.912524
0,1,58,0.000000,-124.052841
0,2,0,0.000000,-122.395573
0,2,2,0.000000,-123.960996
0,2,4,0.000000,-129.372586
0,2,6,0.000000,-122.477709
0,2,8,0.000000,-124.126498
0,2,10,0.000000,-122.939550
0,2,12,0.000000,-126.253586
0,2,14,0.000000,-125.208398
0,2,16,0.000000,-125.081780
0,2,18,0.000000,-125.755716
0,2,20,0.000000,-124.596560
0,2,22,0.000000,-125.495186
0,2,24,0.000000,-127.337019
0,2,26,0.000000,-123.247812
0,2,28,0.000000,-128.607312
0,2,30,0.000000,-124.141507
0,2,32,0.000000,-125.274348
0,2,34,0.000000,-126.141038
0,2,36,0.000000,-126.371176
0,2,38,0.000000,-124.114875
0,2,40,0.000000,-127.028178
0,2,42,0.000000,-125.294709
0,2,44,0.000000,-125.207395
0,2,46,0.000000,-127.117311
0,2,48,0.000000,-121.606585
0,2,50,0.000000,-121.235518
0,2,52,0.000000,-124.915310
0,2,54,0.000000,-122.422961
0,2,56,0.000000,-124.518846
0,2,58,0.000000,-123.816251
0,3,0,0.000000,-122.408708
0,3,2,0.000000,-125.674334
0,3,4,0.000000,-124.617250
0,3,6,0.000000,-125.783533
0,3,8,0.000000,-130.208412
0,3,10,0.000000,-123.348770
0,3,12,0.000000,-121.952996
0,3,14,0.000000,-125.766742
0,3,16,0.000000,-124.817005
0,3,18,0.000000,-127.713889
0,3,20,0.000000,-126.702187
0,3,22,0.000000,-125.463364
0,3,24,0.000000,-121.606353
0,3,26,0.000000,-125.011706
0,3,28,0.000000,-127.318936
0,3,30,0.000000,-127.801803
0,3,32,0.000000,-123.718438
0,3,34,0.000000,-128.533367
0,3,36,0.000000,-122.889524
0,3,38,0.000000,-127.474307
0,3,40,0.000000,-126.097170
0,3,42,0.000000,-126.124980
0,3,44,0.000000,-126.072667
0,3,46,0.000000,-126.087809
0,3,48,0.000000,-125.257430
0,3,50,0.000000,-124.236616
0,3,52,0.000000,-124.694095
0,3,54,0.000000,-126.722706
0,3,56,0.000000,-128.011152
0,3,58,0.000000,-126.063621
0,4,0,0.000000,-124.431171
0,4,2,0.000000,-127.964216
0,4,4,0.000000,-125.338807
0,4,6,0.000000,-128.014558
0,4,8,0.000000,-125.727332
0,4,10,0.000000,-126.094208
0,4,12,0.000000,-126.564084
0,4,14,0.000000,-128.637745
0,4,16,0.000000,-125.496351
0,4,18,0.000000,-130.451657
0,4,20,0.000000,-126.977265
0,4,22,0.000000,-124.068826
0,4,24,0.000000,-127.884806
0,4,26,0.000000,-126.526890
0,4,28,0.000000,-125.851068
0,4,30,0.000000,-123.915165
0,4,32,0.000000,-129.279970
0,4,34,0.000000,-127.656604
0,4,36,0.000000,-123.880152
0,4,38,0.000000,-125.332217
0,4,40,0.000000,-127.224551
0,4,42,0.000000,-123.379141
0,4,44,0.000000,-124.706708
0,4,46,0.000000,-125.760835
0,4,48,0.000000,-122.211753
0,4,50,0.000000,-123.457487
0,4,52,0.000000,-125.857469
0,4,54,0.000000,-120.085598
0,4,56,0.000000,-126.488601
0,4,58,0.000000,-126.559616
0,5,0,0.000000,-122.199109
0,5,2,0.000000,-128.045838
0,5,4,0.000000,-127.339064
0,5,6,0.000000,-124.662765
0,5,8,0.000000,-124.880122
0,5,10,0.000000,-125.156197
0,5,12,0.000000,-123.844009
0,5,14,0.000000,-125.618082
0,5,16,0.000000,-123.997448
0,5,18,0.000000,-125.975646
0,5,20,0.000000,-124.064363
0,5,22,0.000000,-126.790300
0,5,24,0.000000,-126.428740
0,5,26,0.000000,-126.124581
0,5,28,0.000000,-125.215548
0,5,30,0.000000,-124.651756
0,5,32,0.000000,-124.993902
0,5,34,0.000000,-125.398898
0,5,36,0.000000,-124.830584
0,5,38,0.000000,-128.943193
0,5,40,0.000000,-124.204278
0,5,42,0.000000,-124.731076
0,5,44,0.000000,-126.016819
0,5,46,0.000000,-125.178296
0,5,48,0.000000,-128.293096
0,5,50,0.000000,-125.134638
0,5,52,0.000000,-124.517075
0,5,54,0.000000,-125.255886
0,5,56,0.000000,-124.556743
0,5,58,0.000000,-123.560104
0,6,0,0.000000,-124.422449
0,6,2,0.000000,-127.921862
0,6,4,0.000000,-126.496380
0,6,6,0.000000,-128.041835
0,6,8,0.000000,-128.980698
0,6,10,0.000000,-121.001250
0,6,12,0.000000,-128.584120
0,6,14,0.000000,-125.018180
0,6,16,0.000000,-125.967870
0,6,18,0.000000,-125.809758
0,6,20,0.000000,-127.062660
0,6,22,0.000000,-127.102543
0,6,24,0.000000,-124.592525
0,6,26,0.000000,-122.828829
0,6,28,0.000000,-124.109289
0,6,30,0.000000,-122.987570
0,6,32,0.000000,-126.243611
0,6,34,0.000000,-126.687444
0,6,36,0.000000,-125.683965
0,6,38,0.000000,-127.246069
0,6,40,0.000000,-126.994281
0,6,42,0.000000,-123.015957
0,6,44,0.000000,-126.646521
0,6,46,0.000000,-124.866629
0,6,48,0.000000,-125.835396
0,6,50,0.000000,-128.833964
0,6,52,0.000000,-127.649749
0,6,54,0.000000,-126.478357
0,6,56,0.000000,-124.472447
0,6,58,0.000000,-123.907814
0,7,0,0.000000,-124.799584
0,7,2,0.000000,-126.315490
0,7,4,0.000000,-126.629150
0,7,6,0.000000,-129.598695
0,7,8,0.000000,-127.112958
0,7,10,0.000000,-121.196802
0,7,12,0.000000,-125.578533
0,7,14,0.000000,-128.675192
0,7,16,0.000000,-126.207037
0,7,18,0.000000,-126.538676
0,7,20,0.000000,-126.009392
0,7,22,0.000000,-125.754881
0,7,24,0.000000,-123.582458
0,7,26,0.000000,-129.490773
0,7,28,0.000000,-127.437463
0,7,30,0.000000,-120.367470
0,7,32,0.000000,-123.400031
0,7,34,0.000000,-128.318020
0,7,36,0.000000,-126.651489
0,7,38,0.000000,-127.843072
0,7,40,0.000000,-127.014757
0,7,42,0.000000,-123.241407
0,7,44,0.000000,-123.819302
0,7,46,0.000000,-126.439326
0,7,48,0.000000,-124.969490
0,7,50,0.000000,-127.999176
0,7,52,0.000000,-125.201645
0,7,54,0.000000,-124.023608
0,7,56,0.000000,-127.311151
0,7,58,0.000000,-128.071758
0,8,0,0.000000,-125.851948
0,8,2,0.000000,-123.740295
0,8,4,0.000000,-124.985303
0,8,6,0.000000,-125.691807
0,8,8,0.000000,-124.773236
0,8,10,0.000000,-123.355925
0,8,12,0.000000,-124.871688
0,8,14,0.000000,-125.620020
0,8,16,0.000000,-122.523361
0,8,18,0.000000,-126.341288
0,8,20,0.000000,-123.855203
0,8,22,0.000000,-124.165376
0,8,24,0.000000,-123.800287
0,8,26,0.000000,-127.746062
0,8,28,0.000000,-124.210462
0,8,30,0.000000,-125.226873
0,8,32,0.000000,-125.195541
0,8,34,0.000000,-122.446304
0,8,36,0.000000,-124.762151
0,8,38,0.000000,-127.172403
0,8,40,0.000000,-124.980785
0,8,42,0.000000,-125.445054
0,8,44,0.000000,-126.462384
0,8,46,0.000000,-125.064622
0,8,48,0.000000,-127.216854
0,8,50,0.000000,-125.512487
0,8,52,0.000000,-124.048855
0,8,54,0.000000,-124.640265
0,8,56,0.000000,-123.170389
0,8,58,0.000000,-121.659875
0,9,0,0.000000,-124.274746
0,9,2,0.000000,-126.338579
0,9,4,0.000000,-124.406806
0,9,6,0.000000,-125.254935
0,9,8,0.000000,-129.040118
0,9,10,0.000000,-126.473344
0,9,12,0.000000,-125.812589
0,9,14,0.000000,-122.558540
0,9,16,0.000000,-126.660094
0,9,18,0.000000,-120.993499
0,9,20,0.000000,-127.659935
0,9,22,0.000000,-126.821064
0,9,24,0.000000,-123.941259
0,9,26,0.000000,-124.663924
0,9,28,0.000000,-125.551957
0,9,30,0.000000,-126.507503
0,9,32,0.000000,-122.395962
0,9,34,0.000000,-122.307753
0,9,36,0.000000,-121.879634
0,9,38,0.000000,-126.663051
0,9,40,0.000000,-123.695190
0,9,42,0.000000,-124.204593
0,9,44,0.000000,-128.417011
0,9,46,0.000000,-124.508747
0,9,48,0.000000,-123.731604
0,9,50,0.000000,-124.993268
0,9,52,0.000000,-120.834135
0,9,54,0.000000,-124.889820
0,9,56,0.000000,-122.839071
0,9,58,0.000000,-125.727154
0,10,0,0.000000,-127.952590
0,10,2,0.000000,-127.297081
0,10,4,0.000000,-120.502949
0,10,6,0.000000,-124.224917
0,10,8,0.000000,-126.173727
0,10,10,0.000000,-126.734376
0,10,12,0.000000,-128.824996
0,10,14,0.000000,-123.442729
0,10,16,0.000000,-126.542825
0,10,18,0.000000,-125.150961
0,10,20,0.000000,-126.380765
0,10,22,0.000000,-125.969840
0,10,24,0.000000,-121.220674
0,10,26,0.000000,-125.045971
0,10,28,0.000000,-122.840008
0,10,30,0.000000,-126.043669
0,10,32,0.000000,-126.207246
0,10,34,0.000000,-127.333332
0,10,36,0.000000,-122.641450
0,10,38,0.000000,-126.625462
0,10,40,0.000000,-127.562633
0,10,42,0.000000,-125.737711
0,10,44,0.000000,-125.546231
0,10,46,0.000000,-126.447412
0,10,48,0.000000,-125.517949
0,10,50,0.000000,-122.942188
0,10,52,0.000000,-124.883107
0,10,54,0.000000,-128.044176
0,10,56,0.000000,-125.488347
0,10,58,0.000000,-125.840430
0,11,0,0.000000,-126.372645
0,11,2,0.000000,-127.514570
0,11,4,0.000000,-128.342998
0,11,6,0.000000,-126.400412
0,11,8,0.000000,-125.120998
0,11,10,0.000000,-125.283013
0,11,12,0.000000,-127.354499
0,11,14,0.000000,-123.913370
0,11,16,0.000000,-122.925310
0,11,18,0.000000,-124.406404
0,11,20,0.000000,-122.256919
0,11,22,0.000000,-125.034976
0,11,24,0.000000,-126.303633
0,11,26,0.000000,-122.664479
0,11,28,0.000000,-126.107588
0,11,30,0.000000,-124.340575
0,11,32,0.000000,-123.286146
0,11,34,0.000000,-122.541510
0,11,36,0.000000,-125.816197
0,11,38,0.000000,-122.713572
0,11,40,0.000000,-125.751997
0,11,42,0.000000,-126.276399
0,11,44,0.000000,-123.811358
0,11,46,0.000000,-125.067739
0,11,48,0.000000,-127.518477
0,11,50,0.000000,-124.585026
0,11,52,0.000000,-125.103283
0,11,54,0.000000,-122.805472
0,11,56,0.000000,-124.011592
0,11,58,0.000000,-122.975129
0,12,0,0.000000,-123.690658
0,12,2,0.000000,-124.063432
0,12,4,0.000000,-125.909270
0,12,6,0.000000,-122.676217
0,12,8,0.000000,-121.873802
0,12,10,0.000000,-126.655583
0,12,12,0.000000,-125.404284
0,12,14,0.000000,-125.580264
0,12,16,0.000000,-127.590132
0,12,18,0.000000,-121.119841
0,12,20,0.000000,-122.435822
0,12,22,0.000000,-123.128963
0,12,24,0.000000,-123.798774
0,12,26,0.000000,-124.246125
0,12,28,0.000000,-127.715634
0,12,30,0.000000,-126.840714
0,12,32,0.000000,-126.402091
0,12,34,0.000000,-123.170677
0,12,36,0.000000,-118.984670
0,12,38,0.000000,-123.319349
0,12,40,0.000000,-128.219918
0,12,42,0.000000,-121.630273
0,12,44,0.000000,-125.653517
0,12,46,0.000000,-126.230102
0,12,48,0.000000,-121.199024
0,12,50,0.000000,-124.810053
0,12,52,0.000000,-127.350639
0,12,54,0.000000,-127.038310
0,12,56,0.000000,-121.667216
0,12,58,0.000000,-124.098116
0,13,0,0.000000,-124.320455
0,13,2,0.000000,-126.182315
0,13,4,0.000000,-124.345076
0,13,6,0.000000,-123.600057
0,13,8,0.000000,-127.909517
0,13,10,0.000000,-118.935041
0,13,12,0.000000,-123.700368
0,13,14,0.000000,-129.023899
0,13,16,0.000000,-123.778921
0,13,18,0.000000,-124.171904
0,13,20,0.000000,-123.508570
0,13,22,0.000000,-126.429452
0,13,24,0.000000,-122.328179
0,13,26,0.000000,-126.239140
0,13,28,0.000000,-126.455423
0,13,30,0.000000,-123.068811
0,13,32,0.000000,-126.302409
0,13,34,0.000000,-125.301137
0,13,36,0.000000,-126.155854
0,13,38,0.000000,-123.504419
0,13,40,0.000000,-122.727883
0,13,42,0.000000,-125.642826
0,13,44,0.000000,-126.664654
0,13,46,0.000000,-125.124823
0,13,48,0.000000,-121.513156
0,13,50,0.000000,-122.052103
0,13,52,0.000000,-122.395355
0,13,54,0.000000,-123.138986
0,13,56,0.000000,-124.745003
0,13,58,0.000000,-124.432053
0,14,0,0.000000,-125.300342
0,14,2,0.000000,-124.706961
0,14,4,0.000000,-125.729414
0,14,6,0.000000,-127.746278
0,14,8,0.000000,-124.873902
0,14,10,0.000000,-125.181393
0,14,12,0.000000,-124.558771
0,14,14,0.000000,-126.137782
0,14,16,0.000000,-124.321530
0,14,18,0.000000,-124.831521
0,14,20,0.000000,-125.333925
0,14,22,0.000000,-123.800415
0,14,24,0.000000,-124.804430
0,14,26,0.000000,-126.524102
0,14,28,0.000000,-125.255767
0,14,30,0.000000,-124.552634
0,14,32,0.000000,-122.882303
0,14,34,0.000000,-124.057521
0,14,36,0.000000,-123.117018
0,14,38,0.000000,-124.023887
0,14,40,0.000000,-126.709674
0,14,42,0.000000,-125.068561
0,14,44,0.000000,-121.611511
0,14,46,0.000000,-123.806257
0,14,48,0.000000,-126.688567
0,14,50,0.000000,-123.926776
0,14,52,0.000000,-124.106107
0,14,54,0.000000,-127.055617
0,14,56,0.000000,-121.609336
0,14,58,0.000000,-121.059893
0,15,0,0.000000,-122.819778
0,15,2,0.000000,-123.160873
0,15,4,0.000000,-124.777331
0,15,6,0.000000,-123.174863
0,15,8,0.000000,-124.456960
0,15,10,0.000000,-125.912688
0,15,12,0.000000,-121.053333
0,15,14,0.000000,-124.097276
0,15,16,0.000000,-124.639965
0,15,18,0.000000,-122.283481
0,15,20,0.000000,-123.601872
0,15,22,0.000000,-123.540686
0,15,24,0.000000,-126.275150
0,15,26,0.000000,-123.903781
0,15,28,0.000000,-122.986337
0,15,30,0.000000,-121.633575
0,15,32,0.000000,-123.997774
0,15,34,0.000000,-126.574385
0,15,36,0.000000,-125.297722
0,15,38,0.000000,-127.618712
0,15,40,0.000000,-125.523464
0,15,42,0.000000,-124.367795
0,15,44,0.000000,-124.202429
0,15,46,0.000000,-125.167106
0,15,48,0.000000,-125.604870
0,15,50,0.000000,-125.409276
0,15,52,0.000000,-122.886306
0,15,54,0.000000,-123.164983
0,15,56,0.000000,-126.063558
0,15,58,0.000000,-124.630157
0,16,0,0.000000,-125.764381
0,16,2,0.000000,-125.460641
0,16,4,0.000000,-125.519917
0,16,6,0.000000,-123.910070
0,16,8,0.000000,-125.468480
0,16,10,0.000000,-123.816426
0,16,12,0.000000,-125.536999
0,16,14,0.000000,-124.352187
0,16,16,0.000000,-126.112474
0,16,18,0.000000,-121.026194
0,16,20,0.000000,-125.083536
0,16,22,0.000000,-127.199326
0,16,24,0.000000,-125.901188
0,16,26,0.000000,-125.795512
0,16,28,0.000000,-120.716596
0,16,30,0.000000,-127.425955
0,16,32,0.000000,-127.032616
0,16,34,0.000000,-124.086791
0,16,36,0.000000,-124.047812
0,16,38,0.000000,-126.495361
0,16,40,0.000000,-125.249042
0,16,42,0.000000,-125.305201
0,16,44,0.000000,-121.954999
0,16,46,0.000000,-124.662620
0,16,48,0.000000,-126.246502
0,16,50,0.000000,-126.500309
0,16,52,0.000000,-125.946256
0,16,54,0.000000,-123.660553
0,16,56,0.000000,-121.506345
0,16,58,0.000000,-124.672634
0,17,0,0.000000,-122.823318
0,17,2,0.000000,-125.724830
0,17,4,0.000000,-122.605427
0,17,6,0.000000,-124.255992
0,17,8,0.000000,-122.086188
0,17,10,0.000000,-121.763429
0,17,12,0.000000,-120.322867
0,17,14,0.000000,-124.687655
0,17,16,0.000000,-122.702363
0,17,18,0.000000,-122.128794
0,17,20,0.000000,-125.786253
0,17,22,0.000000,-124.096890
0,17,24,0.000000,-123.607785
0,17,26,0.000000,-123.666014
0,17,28,0.000000,-119.694725
0,17,30,0.000000,-125.679518
0,17,32,0.000000,-122.981728
0,17,34,0.000000,-120.367899
0,17,36,0.000000,-128.023767
0,17,38,0.000000,-123.466759
0,17,40,0.000000,-122.039331
0,17,42,0.000000,-123.913330
0,17,44,0.000000,-122.985983
0,17,46,0.000000,-126.497444
0,17,48,0.000000,-126.385507
0,17,50,0.000000,-122.452279
0,17,52,0.000000,-123.176452
0,17,54,0.000000,-124.613047
0,17,56,0.000000,-118.697196
0,17,58,0.000000,-123.208060
0,18,0,0.000000,-127.177527
0,18,2,0.000000,-123.895982
0,18,4,0.000000,-121.355974
0,18,6,0.000000,-124.652178
0,18,8,0.000000,-123.540813
0,18,10,0.000000,-124.286486
0,18,12,0.000000,-120.862628
0,18,14,0.000000,-126.450106
0,18,16,0.000000,-122.664881
0,18,18,0.000000,-122.883151
0,18,20,0.000000,-121.208588
0,18,22,0.000000,-125.152304
0,18,24,0.000000,-122.255204
0,18,26,0.000000,-124.798473
0,18,28,0.000000,-120.510782
0,18,30,0.000000,-125.395996
0,18,32,0.000000,-123.787892
0,18,34,0.000000,-124.224055
0,18,36,0.000000,-124.242376
0,18,38,0.000000,-120.722120
0,18,40,0.000000,-125.088407
0,18,42,0.000000,-126.749738
0,18,44,0.000000,-123.989408
0,18,46,0.000000,-125.230904
0,18,48,0.000000,-124.399750
0,18,50,0.000000,-124.097868
0,18,52,0.000000,-123.768237
0,18,54,0.000000,-124.845928
0,18,56,0.000000,-124.190066
0,18,58,0.000000,-124.449980
0,19,0,0.000000,-124.515546
0,19,2,0.000000,-126.683242
0,19,4,0.000000,-124.944685
0,19,6,0.000000,-124.540655
0,19,8,0.000000,-122.767680
0,19,10,0.000000,-125.793649
0,19,12,0.000000,-125.148278
0,19,14,0.000000,-125.131036
0,19,16,0.000000,-126.763293
0,19,18,0.000000,-126.027240
0,19,20,0.000000,-121.095266
0,19,22,0.000000,-126.508041
0,19,24,0.000000,-126.007802
0,19,26,0.000000,-124.395427
0,19,28,0.000000,-123.983441
0,19,30,0.000000,-127.046815
0,19,32,0.000000,-128.194881
0,19,34,0.000000,-125.506809
0,19,36,0.000000,-123.373251
0,19,38,0.000000,-122.498112
0,19,40,0.000000,-120.110414
0,19,42,0.000000,-128.903587
0,19,44,0.000000,-122.639075
0,19,46,0.000000,-126.805091
0,19,48,0.000000,-125.102870
0,19,50,0.000000,-124.182066
0,19,52,0.000000,-125.878038
0,19,54,0.000000,-124.722185
0,19,56,0.000000,-124.548268
0,19,58,0.000000,-125.521636
0,20,0,0.000000,-125.183002
0,20,2,0.000000,-125.949601
0,20,4,0.000000,-126.361326
0,20,6,0.000000,-127.029070
0,20,8,0.000000,-123.359030
0,20,10,0.000000,-124.589927
0,20,12,0.000000,-123.289444
0,20,14,0.000000,-121.704110
0,20,16,0.000000,-124.097503
0,20,18,0.000000,-127.209475
0,20,20,0.000000,-127.555959
0,20,22,0.000000,-123.047902
0,20,24,0.000000,-125.776606
0,20,26,0.000000,-122.462119
0,20,28,0.000000,-124.381181
0,20,30,0.000000,-125.970942
0,20,32,0.000000,-123.708002
0,20,34,0.000000,-123.751187
0,20,36,0.000000,-125.766726
0,20,38,0.000000,-122.341907
0,20,40,0.000000,-129.262944
0,20,42,0.000000,-123.965749
0,20,44,0.000000,-126.453551
0,20,46,0.000000,-126.097492
0,20,48,0.000000,-127.394921
0,20,50,0.000000,-126.900086
0,20,52,0.000000,-123.456410
0,20,54,0.000000,-124.981447
0,20,56,0.000000,-126.327232
0,20,58,0.000000,-121.409194
0,21,0,0.000000,-125.525957
0,21,2,0.000000,-128.109729
0,21,4,0.000000,-125.701931
0,21,6,0.000000,-123.391962
0,21,8,0.000000,-127.131228
0,21,10,0.000000,-124.431792
0,21,12,0.000000,-125.004423
0,21,14,0.000000,-123.993450
0,21,16,0.000000,-123.984044
0,21,18,0.000000,-124.817808
0,21,20,0.000000,-125.480029
0,21,22,0.000000,-125.473054
0,21,24,0.000000,-124.274680
0,21,26,0.000000,-126.106663
0,21,28,0.000000,-117.826950
0,21,30,0.000000,-125.450015
0,21,32,0.000000,-126.346655
0,21,34,0.000000,-124.269643
0,21,36,0.000000,-126.947226
0,21,38,0.000000,-128.002683
0,21,40,0.000000,-125.796154
0,21,42,0.000000,-122.341119
0,21,44,0.000000,-120.893630
0,21,46,0.000000,-123.873046
0,21,48,0.000000,-122.826436
0,21,50,0.000000,-126.121747
0,21,52,0.000000,-126.997568
0,21,54,0.000000,-128.836397
0,21,56,0.000000,-127.654029
0,21,58,0.000000,-126.897012
0,22,0,0.000000,-129.571742
0,22,2,0.000000,-123.057249
0,22,4,0.000000,-124.732946
0,22,6,0.000000,-122.408159
0,22,8,0.000000,-121.465542
0,22,10,0.000000,-121.822640
0,22,12,0.000000,-125.182933
0,22,14,0.000000,-125.056671
0,22,16,0.000000,-126.381459
0,22,18,0.000000,-127.549237
0,22,20,0.000000,-125.732244
0,22,22,0.000000,-128.420957
0,22,24,0.000000,-125.255347
0,22,26,0.000000,-120.120800
0,22,28,0.000000,-127.526008
0,22,30,0.000000,-129.731611
0,22,32,0.000000,-127.949557
0,22,34,0.000000,-125.971942
0,22,36,0.000000,-126.200000
0,22,38,0.000000,-126.004541
0,22,40,0.000000,-127.775637
0,22,42,0.000000,-129.250811
0,22,44,0.000000,-126.612582
0,22,46,0.000000,-128.115006
0,22,48,0.000000,-123.668237
0,22,50,0.000000,-123.827592
0,22,52,0.000000,-126.957927
0,22,54,0.000000,-123.563695
0,22,56,0.000000,-121.793557
0,22,58,0.000000,-124.699420
0,23,0,0.000000,-127.403182
0,23,2,0.000000,-126.976381
0,23,4,0.000000,-125.553747
0,23,6,0.000000,-121.433235
0,23,8,0.000000,-126.111574
0,23,10,0.000000,-124.101470
0,23,12,0.000000,-122.103058
0,23,14,0.000000,-127.313218
0,23,16,0.000000,-125.302275
0,23,18,0.000000,-124.185871
0,23,20,0.000000,-123.580379
0,23,22,0.000000,-122.402033
0,23,24,0.000000,-127.142668
0,23,26,0.000000,-126.088138
0,23,28,0.000000,-126.124730
0,23,30,0.000000,-125.787131
0,23,32,0.000000,-126.113901
0,23,34,0.000000,-128.035644
0,23,36,0.000000,-126.728958
0,23,38,0.000000,-123.745871
0,23,40,0.000000,-125.304224
0,23,42,0.000000,-128.285101
0,23,44,0.000000,-128.024531
0,23,46,0.000000,-124.708640
0,23,48,0.000000,-125.984364
0,23,50,0.000000,-126.759745
0,23,52,0.000000,-125.676491
0,23,54,0.000000,-126.116830
0,23,56,0.000000,-127.489614
0,23,58,0.000000,-128.026241
0,24,0,0.000000,-125.173686
0,24,2,0.000000,-121.446007
0,24,4,0.000000,-126.766630
0,24,6,0.000000,-126.651054
0,24,8,0.000000,-124.914201
0,24,10,0.000000,-127.691058
0,24,12,0.000000,-126.752948
0,24,14,0.000000,-124.897797
0,24,16,0.000000,-127.658127
0,24,18,0.000000,-125.729458
0,24,20,0.000000,-125.571678
0,24,22,0.000000,-126.744135
0,24,24,0.000000,-126.943648
0,24,26,0.000000,-127.503630
0,24,28,0.000000,-127.662179
0,24,30,0.000000,-124.642302
0,24,32,0.000000,-123.511073
0,24,34,0.000000,-123.950388
0,24,36,0.000000,-127.765893
0,24,38,0.000000,-124.728216
0,24,40,0.000000,-126.970971
0,24,42,0.000000,-125.055324
0,24,44,0.000000,-124.842074
0,24,46,0.000000,-125.282195
0,24,48,0.000000,-128.142491
0,24,50,0.000000,-123.613168
0,24,52,0.000000,-125.722582
0,24,54,0.000000,-127.717478
0,24,56,0.000000,-125.598258
0,24,58,0.000000,-123.504209
0,25,0,0.000000,-126.642732
0,25,2,0.000000,-125.466961
0,25,4,0.000000,-126.046288
0,25,6,0.000000,-124.885621
0,25,8,0.000000,-127.976339
0,25,10,0.000000,-122.535181
0,25,12,0.000000,-123.747135
0,25,14,0.000000,-124.897204
0,25,16,0.000000,-121.325253
0,25,18,0.000000,-124.189339
0,25,20,0.000000,-124.065315
0,25,22,0.000000,-128.020835
0,25,24,0.000000,-121.590693
0,25,26,0.000000,-124.082576
0,25,28,0.000000,-123.534024
0,25,30,0.000000,-125.024104
0,25,32,0.000000,-124.381352
0,25,34,0.000000,-124.507201
0,25,36,0.000000,-124.872328
0,25,38,0.000000,-125.161258
0,25,40,0.000000,-127.363429
0,25,42,0.000000,-124.197585
0,25,44,0.000000,-123.400180
0,25,46,0.000000,-127.742308
0,25,48,0.000000,-123.963251
0,25,50,0.000000,-124.229092
0,25,52,0.000000,-128.252582
0,25,54,0.000000,-125.006069
0,25,56,0.000000,-125.116582
0,25,58,0.000000,-126.403391
0,26,0,0.000000,-124.195382
0,26,2,0.000000,-127.187277
0,26,4,0.000000,-127.182210
0,26,6,0.000000,-124.362233
0,26,8,0.000000,-122.757423
0,26,10,0.000000,-127.042923
0,26,12,0.000000,-123.233267
0,26,14,0.000000,-119.613519
0,26,16,0.000000,-127.118575
0,26,18,0.000000,-124.675001
0,26,20,0.000000,-126.842524
0,26,22,0.000000,-126.946837
0,26,24,0.000000,-128.674725
0,26,26,0.000000,-123.429437
0,26,28,0.000000,-128.516708
0,26,30,0.000000,-126.923182
0,26,32,0.000000,-122.457230
0,26,34,0.000000,-127.238839
0,26,36,0.000000,-126.405945
0,26,38,0.000000,-124.914615
0,26,40,0.000000,-127.534271
0,26,42,0.000000,-128.367051
0,26,44,0.000000,-122.820529
0,26,46,0.000000,-125.375474
0,26,48,0.000000,-122.817230
0,26,50,0.000000,-128.033692
0,26,52,0.000000,-126.544829
0,26,54,0.000000,-127.074929
0,26,56,0.000000,-124.371840
0,26,58,0.000000,-122.852019
0,27,0,0.000000,-123.800381
0,27,2,0.000000,-125.943171
0,27,4,0.000000,-124.759125
0,27,6,0.000000,-122.223174
0,27,8,0.000000,-126.028045
0,27,10,0.000000,-129.156660
0,27,12,0.000000,-123.525703
0,27,14,0.000000,-125.138065
0,27,16,0.000000,-120.369525
0,27,18,0.000000,-125.398621
0,27,20,0.000000,-122.909873
0,27,22,0.000000,-124.220467
