hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-81.935151
0,0,2,0.000000,-83.491047
0,0,4,0.000000,-84.967754
0,0,6,0.000000,-82.305813
0,0,8,0.000000,-83.733594
0,0,10,0.000000,-82.532493
0,0,12,0.000000,-84.086196
0,0,14,0.000000,-84.158320
0,0,16,0.000000,-85.297826
0,0,18,0.000000,-83.668975
0,0,20,0.000000,-84.268989
0,0,22,0.000000,-84.141342
0,0,24,0.000000,-84.824675
0,0,26,0.000000,-84.036307
0,0,28,0.000000,-83.261927
0,0,30,0.000000,-84.133859
0,0,32,0.000000,-84.333201
0,0,34,0.000000,-82.792008
0,0,36,0.000000,-83.252876
0,0,38,0.000000,-82.923607
0,0,40,0.000000,-81.376982
0,0,42,0.000000,-84.294468
0,0,44,0.000000,-83.157105
0,0,46,0.000000,-84.037842
0,0,48,0.000000,-83.955508
0,0,50,0.000000,-82.900157
0,0,52,0.000000,-85.134980
0,0,54,0.000000,-82.848720
0,0,56,0.000000,-83.919005
0,0,58,0.000000,-84.078480
0,1,0,0.000000,-83.271182
0,1,2,0.000000,-82.211207
0,1,4,0.000000,-84.701366
0,1,6,0.000000,-84.503833
0,1,8,0.000000,-83.460875
0,1,10,0.000000,-84.222796
0,1,12,0.000000,-86.525097
0,1,14,0.000000,-84.004647
0,1,16,0.000000,-85.870522
0,1,18,0.000000,-84.138311
0,1,20,0.000000,-84.937415
0,1,22,0.000000,-83.211216
0,1,24,0.000000,-83.295215
0,1,26,0.000000,-83.212324
0,1,28,0.000000,-83.098016
0,1,30,0.000000,-83.230570
0,1,32,0.000000,-84.535046
0,1,34,0.000000,-81.586928
0,1,36,0.000000,-82.701535
0,1,38,0.000000,-84.752868
0,1,40,0.000000,-82.712166
0,1,42,0.000000,-84.601403
0,1,44,0.000000,-82.693971
0,1,46,0.000000,-82.588412
0,1,48,0.000000,-83.218201
0,1,50,0.000000,-84.732217
0,1,52,0.000000,-83.937033
0,1,54,0.000000,-86.368319
0,1,56,0.000000,-84.823842
0,1,58,0.000000,-84.436002
0,2,0,0.000000,-82.925361
0,2,2,0.000000,-83.195729
0,2,4,0.000000,-82.918438
0,2,6,0.000000,-84.113879
0,2,8,0.000000,-84.585356
0,2,10,0.000000,-83.687745
0,2,12,0.000000,-82.961916
0,2,14,0.000000,-84.109326
0,2,16,0.000000,-83.776621
0,2,18,0.000000,-85.825962
0,2,20,0.000000,-84.635489
0,2,22,0.000000,-83.598676
0,2,24,0.000000,-84.690129
0,2,26,0.000000,-86.230136
0,2,28,0.000000,-83.256599
0,2,30,0.000000,-85.205404
0,2,32,0.000000,-82.142514
0,2,34,0.000000,-85.233091
0,2,36,0.000000,-81.934886
0,2,38,0.000000,-83.511324
0,2,40,0.000000,-84.030794
0,2,42,0.000000,-84.154838
0,2,44,0.000000,-83.834782
0,2,46,0.000000,-84.061574
0,2,48,0.000000,-82.513944
0,2,50,0.000000,-84.193031
0,2,52,0.000000,-85.896618
0,2,54,0.000000,-84.020601
0,2,56,0.000000,-84.477866
0,2,58,0.000000,-83.515325
0,3,0,0.000000,-84.215717
0,3,2,0.000000,-81.935711
0,3,4,0.000000,-83.401887
0,3,6,0.000000,-84.641325
0,3,8,0.000000,-83.369320
0,3,10,0.000000,-83.531709
0,3,12,0.000000,-81.112969
0,3,14,0.000000,-84.026565
0,3,16,0.000000,-82.159490
0,3,18,0.000000,-81.104991
0,3,20,0.000000,-82.860336
0,3,22,0.000000,-85.015229
0,3,24,0.000000,-84.709353
0,3,26,0.000000,-83.536004
0,3,28,0.000000,-82.802603
0,3,30,0.000000,-83.025575
0,3,32,0.000000,-86.167734
0,3,34,0.000000,-83.867707
0,3,36,0.000000,-84.986993
0,3,38,0.000000,-83.087451
0,3,40,0.000000,-85.898991
0,3,42,0.000000,-82.575721
0,3,44,0.000000,-82.862468
0,3,46,0.000000,-85.112268
0,3,48,0.000000,-82.688663
0,3,50,0.000000,-83.471767
0,3,52,0.000000,-84.461084
0,3,54,0.000000,-84.884637
0,3,56,0.000000,-86.065133
0,3,58,0.000000,-84.959567
0,4,0,0.000000,-83.048359
0,4,2,0.000000,-84.284718
0,4,4,0.000000,-83.794894
0,4,6,0.000000,-83.662563
0,4,8,0.000000,-84.026326
0,4,10,0.000000,-83.338763
0,4,12,0.000000,-84.839284
0,4,14,0.000000,-83.197578
0,4,16,0.000000,-82.557659
0,4,18,0.000000,-82.243024
0,4,20,0.000000,-83.773486
0,4,22,0.000000,-83.474858
0,4,24,0.000000,-83.359166
0,4,26,0.000000,-83.548068
0,4,28,0.000000,-83.428538
0,4,30,0.000000,-87.027484
0,4,32,0.000000,-83.686448
0,4,34,0.000000,-83.155727
0,4,36,0.000000,-83.518544
0,4,38,0.000000,-84.844056
0,4,40,0.000000,-85.602055
0,4,42,0.000000,-83.316386
0,4,44,0.000000,-83.251596
0,4,46,0.000000,-83.799799
0,4,48,0.000000,-82.794003
0,4,50,0.000000,-81.913089
0,4,52,0.000000,-83.654669
0,4,54,0.000000,-81.466506
0,4,56,0.000000,-83.201151
0,4,58,0.000000,-85.451981
0,5,0,0.000000,-83.390649
0,5,2,0.000000,-86.829290
0,5,4,0.000000,-83.674120
0,5,6,0.000000,-83.054185
0,5,8,0.000000,-81.861125
0,5,10,0.000000,-83.220064
0,5,12,0.000000,-83.762575
0,5,14,0.000000,-84.179821
0,5,16,0.000000,-84.047071
0,5,18,0.000000,-84.201230
0,5,20,0.000000,-85.138281
0,5,22,0.000000,-84.449824
0,5,24,0.000000,-84.296157
0,5,26,0.000000,-84.174965
0,5,28,0.000000,-84.831600
0,5,30,0.000000,-84.371958
0,5,32,0.000000,-84.416350
0,5,34,0.000000,-84.245290
0,5,36,0.000000,-81.586162
0,5,38,0.000000,-83.253862
0,5,40,0.000000,-83.488905
0,5,42,0.000000,-84.599125
0,5,44,0.000000,-82.468178
0,5,46,0.000000,-84.246085
0,5,48,0.000000,-82.098722
0,5,50,0.000000,-84.137146
0,5,52,0.000000,-83.408446
0,5,54,0.000000,-84.069485
0,5,56,0.000000,-82.650969
0,5,58,0.000000,-83.201537
0,6,0,0.000000,-83.059517
0,6,2,0.000000,-83.460461
0,6,4,0.000000,-83.241994
0,6,6,0.000000,-83.703499
0,6,8,0.000000,-84.639535
0,6,10,0.000000,-84.368540
0,6,12,0.000000,-83.098308
0,6,14,0.000000,-84.382449
0,6,16,0.000000,-84.093361
0,6,18,0.000000,-84.598092
0,6,20,0.000000,-83.409604
0,6,22,0.000000,-84.220321
0,6,24,0.000000,-83.595197
0,6,26,0.000000,-85.297066
0,6,28,0.000000,-83.952563
0,6,30,0.000000,-83.658270
0,6,32,0.000000,-83.440113
0,6,34,0.000000,-84.130102
0,6,36,0.000000,-83.930206
0,6,38,0.000000,-85.857688
0,6,40,0.000000,-82.721037
0,6,42,0.000000,-83.927677
0,6,44,0.000000,-83.621740
0,6,46,0.000000,-83.147684
0,6,48,0.000000,-83.013111
0,6,50,0.000000,-85.037721
0,6,52,0.000000,-82.421130
0,6,54,0.000000,-85.445141
0,6,56,0.000000,-85.167212
0,6,58,0.000000,-82.540194
0,7,0,0.000000,-83.589998
0,7,2,0.000000,-85.544386
0,7,4,0.000000,-82.642767
0,7,6,0.000000,-82.896202
0,7,8,0.000000,-83.481670
0,7,10,0.000000,-84.577142
0,7,12,0.000000,-85.038484
0,7,14,0.000000,-85.204179
0,7,16,0.000000,-82.069475
0,7,18,0.000000,-82.273045
0,7,20,0.000000,-83.794924
0,7,22,0.000000,-83.306234
0,7,24,0.000000,-82.414391
0,7,26,0.000000,-84.232570
0,7,28,0.000000,-84.821011
0,7,30,0.000000,-85.459135
0,7,32,0.000000,-85.233687
0,7,34,0.000000,-82.724411
0,7,36,0.000000,-85.279615
0,7,38,0.000000,-83.756576
0,7,40,0.000000,-85.937557
0,7,42,0.000000,-84.390535
0,7,44,0.000000,-84.849003
0,7,46,0.000000,-83.045689
0,7,48,0.000000,-82.431950
0,7,50,0.000000,-84.093846
0,7,52,0.000000,-84.331528
0,7,54,0.000000,-85.709657
0,7,56,0.000000,-84.694632
0,7,58,0.000000,-82.840752
0,8,0,0.000000,-83.742197
0,8,2,0.000000,-80.478536
0,8,4,0.000000,-82.469960
0,8,6,0.000000,-84.581590
0,8,8,0.000000,-83.304359
0,8,10,0.000000,-83.022283
0,8,12,0.000000,-83.675535
0,8,14,0.000000,-82.894179
0,8,16,0.000000,-84.468852
0,8,18,0.000000,-83.045127
0,8,20,0.000000,-84.231511
0,8,22,0.000000,-82.757920
0,8,24,0.000000,-84.408269
0,8,26,0.000000,-82.646013
0,8,28,0.000000,-84.300237
0,8,30,0.000000,-82.168717
0,8,32,0.000000,-82.682570
0,8,34,0.000000,-83.906443
0,8,36,0.000000,-83.035254
0,8,38,0.000000,-84.852293
0,8,40,0.000000,-83.583383
0,8,42,0.000000,-83.229306
0,8,44,0.000000,-85.784880
0,8,46,0.000000,-84.550079
0,8,48,0.000000,-83.029343
0,8,50,0.000000,-83.995339
0,8,52,0.000000,-84.604785
0,8,54,0.000000,-85.533158
0,8,56,0.000000,-84.725390
0,8,58,0.000000,-84.172392
0,9,0,0.000000,-83.945662
0,9,2,0.000000,-83.712066
0,9,4,0.000000,-83.613226
0,9,6,0.000000,-82.349884
0,9,8,0.000000,-83.272961
0,9,10,0.000000,-83.922688
0,9,12,0.000000,-83.367807
0,9,14,0.000000,-84.045085
0,9,16,0.000000,-85.054036
0,9,18,0.000000,-84.286275
0,9,20,0.000000,-84.729070
0,9,22,0.000000,-83.076079
0,9,24,0.000000,-83.110329
0,9,26,0.000000,-83.529104
0,9,28,0.000000,-85.384540
0,9,30,0.000000,-83.218923
0,9,32,0.000000,-85.539890
0,9,34,0.000000,-82.788983
0,9,36,0.000000,-83.091941
0,9,38,0.000000,-82.529120
0,9,40,0.000000,-84.608613
0,9,42,0.000000,-84.570759
0,9,44,0.000000,-82.702583
0,9,46,0.000000,-83.866646
0,9,48,0.000000,-83.784196
0,9,50,0.000000,-83.561367
0,9,52,0.000000,-86.348925
0,9,54,0.000000,-82.398174
0,9,56,0.000000,-83.007964
0,9,58,0.000000,-85.175643
0,10,0,0.000000,-84.532745
0,10,2,0.000000,-83.386276
0,10,4,0.000000,-83.998168
0,10,6,0.000000,-84.072336
0,10,8,0.000000,-83.144245
0,10,10,0.000000,-84.374298
0,10,12,0.000000,-82.703290
0,10,14,0.000000,-84.309148
0,10,16,0.000000,-84.541218
0,10,18,0.000000,-83.823380
0,10,20,0.000000,-86.204684
0,10,22,0.000000,-84.014794
0,10,24,0.000000,-83.733952
0,10,26,0.000000,-84.975293
0,10,28,0.000000,-82.393561
0,10,30,0.000000,-84.165874
0,10,32,0.000000,-82.130829
0,10,34,0.000000,-84.845879
0,10,36,0.000000,-82.577281
0,10,38,0.000000,-83.866267
0,10,40,0.000000,-83.909790
0,10,42,0.000000,-85.315286
0,10,44,0.000000,-84.525509
0,10,46,0.000000,-84.201532
0,10,48,0.000000,-84.878419
0,10,50,0.000000,-83.937682
0,10,52,0.000000,-84.372828
0,10,54,0.000000,-83.162124
0,10,56,0.000000,-84.655986
0,10,58,0.000000,-82.670353
0,11,0,0.000000,-85.224890
0,11,2,0.000000,-84.961760
0,11,4,0.000000,-83.478614
0,11,6,0.000000,-84.100867
0,11,8,0.000000,-84.616647
0,11,10,0.000000,-83.616938
0,11,12,0.000000,-83.094653
0,11,14,0.000000,-84.080334
0,11,16,0.000000,-84.103570
0,11,18,0.000000,-82.270171
0,11,20,0.000000,-84.817568
0,11,22,0.000000,-83.732997
0,11,24,0.000000,-83.666927
0,11,26,0.000000,-83.332730
0,11,28,0.000000,-84.229622
0,11,30,0.000000,-83.781547
0,11,32,0.000000,-83.239500
0,11,34,0.000000,-81.945023
0,11,36,0.000000,-85.391258
0,11,38,0.000000,-83.953398
0,11,40,0.000000,-82.323582
0,11,42,0.000000,-82.806872
0,11,44,0.000000,-82.421237
0,11,46,0.000000,-84.966319
0,11,48,0.000000,-84.467409
0,11,50,0.000000,-84.368915
0,11,52,0.000000,-84.620454
0,11,54,0.000000,-86.275419
0,11,56,0.000000,-84.112168
0,11,58,0.000000,-84.999083
0,12,0,0.000000,-82.859022
0,12,2,0.000000,-84.973738
0,12,4,0.000000,-84.011302
0,12,6,0.000000,-83.564449
0,12,8,0.000000,-82.715083
0,12,10,0.000000,-82.634340
0,12,12,0.000000,-83.213510
0,12,14,0.000000,-83.063841
0,12,16,0.000000,-84.635854
0,12,18,0.000000,-83.521268
0,12,20,0.000000,-81.561009
0,12,22,0.000000,-83.453005
0,12,24,0.000000,-85.587817
0,12,26,0.000000,-83.676412
0,12,28,0.000000,-82.411816
0,12,30,0.000000,-84.400127
0,12,32,0.000000,-82.851523
0,12,34,0.000000,-83.167905
0,12,36,0.000000,-85.571689
0,12,38,0.000000,-84.027390
0,12,40,0.000000,-83.762200
0,12,42,0.000000,-83.354493
0,12,44,0.000000,-83.100812
0,12,46,0.000000,-83.906850
0,12,48,0.000000,-82.258004
0,12,50,0.000000,-82.980357
0,12,52,0.000000,-84.463087
0,12,54,0.000000,-82.026219
0,12,56,0.000000,-82.498749
0,12,58,0.000000,-83.210539
0,13,0,0.000000,-82.845438
0,13,2,0.000000,-84.646224
0,13,4,0.000000,-83.356591
0,13,6,0.000000,-83.667086
0,13,8,0.000000,-84.806264
0,13,10,0.000000,-83.289140
0,13,12,0.000000,-84.086583
0,13,14,0.000000,-83.976438
0,13,16,0.000000,-84.630180
0,13,18,0.000000,-83.144496
0,13,20,0.000000,-81.488213
0,13,22,0.000000,-84.073030
0,13,24,0.000000,-84.046731
0,13,26,0.000000,-84.911922
0,13,28,0.000000,-85.245166
0,13,30,0.000000,-83.001061
0,13,32,0.000000,-84.299420
0,13,34,0.000000,-84.919767
0,13,36,0.000000,-83.124934
0,13,38,0.000000,-83.793258
0,13,40,0.000000,-84.082306
0,13,42,0.000000,-84.390563
0,13,44,0.000000,-84.451043
0,13,46,0.000000,-84.230539
0,13,48,0.000000,-84.908814
0,13,50,0.000000,-84.446178
0,13,52,0.000000,-83.135848
0,13,54,0.000000,-81.853526
0,13,56,0.000000,-83.833169
0,13,58,0.000000,-83.980898
0,14,0,0.000000,-83.633943
0,14,2,0.000000,-83.390346
0,14,4,0.000000,-83.325068
0,14,6,0.000000,-85.072322
0,14,8,0.000000,-84.199405
0,14,10,0.000000,-84.050758
0,14,12,0.000000,-83.703797
0,14,14,0.000000,-84.280077
0,14,16,0.000000,-84.258559
0,14,18,0.000000,-82.919309
0,14,20,0.000000,-85.787891
0,14,22,0.000000,-84.706649
0,14,24,0.000000,-82.777683
0,14,26,0.000000,-83.293874
0,14,28,0.000000,-81.244575
0,14,30,0.000000,-82.452350
0,14,32,0.000000,-82.669171
0,14,34,0.000000,-82.608617
0,14,36,0.000000,-82.053826
0,14,38,0.000000,-83.719636
0,14,40,0.000000,-83.959990
0,14,42,0.000000,-83.964708
0,14,44,0.000000,-84.597061
0,14,46,0.000000,-85.221948
0,14,48,0.000000,-83.839330
0,14,50,0.000000,-84.343263
0,14,52,0.000000,-82.754099
0,14,54,0.000000,-84.908153
0,14,56,0.000000,-83.730914
0,14,58,0.000000,-83.395022
0,15,0,0.000000,-85.482504
0,15,2,0.000000,-83.545945
0,15,4,0.000000,-84.131705
0,15,6,0.000000,-84.920994
0,15,8,0.000000,-85.161089
0,15,10,0.000000,-82.936799
0,15,12,0.000000,-84.916572
0,15,14,0.000000,-83.797014
0,15,16,0.000000,-82.698660
0,15,18,0.000000,-81.851644
0,15,20,0.000000,-82.978480
0,15,22,0.000000,-82.913160
0,15,24,0.000000,-84.694796
0,15,26,0.000000,-82.735351
0,15,28,0.000000,-82.565078
0,15,30,0.000000,-83.186641
0,15,32,0.000000,-84.701708
0,15,34,0.000000,-83.027703
0,15,36,0.000000,-83.281696
0,15,38,0.000000,-84.367671
0,15,40,0.000000,-85.335383
0,15,42,0.000000,-82.817597
0,15,44,0.000000,-84.521713
0,15,46,0.000000,-82.038682
0,15,48,0.000000,-84.431303
0,15,50,0.000000,-79.921435
0,15,52,0.000000,-82.570246
0,15,54,0.000000,-84.825475
0,15,56,0.000000,-83.586301
0,15,58,0.000000,-84.467460
0,16,0,0.000000,-84.670704
0,16,2,0.000000,-84.674384
0,16,4,0.000000,-81.730143
0,16,6,0.000000,-81.411001
0,16,8,0.000000,-83.451907
0,16,10,0.000000,-82.326839
0,16,12,0.000000,-83.412667
0,16,14,0.000000,-84.670779
0,16,16,0.000000,-81.896490
0,16,18,0.000000,-84.525094
0,16,20,0.000000,-83.454579
0,16,22,0.000000,-82.896341
0,16,24,0.000000,-82.784209
0,16,26,0.000000,-82.418201
0,16,28,0.000000,-82.139667
0,16,30,0.000000,-85.733102
0,16,32,0.000000,-82.987034
0,16,34,0.000000,-82.554110
0,16,36,0.000000,-83.848462
0,16,38,0.000000,-84.057504
0,16,40,0.000000,-84.299088
0,16,42,0.000000,-84.496489
0,16,44,0.000000,-83.826041
0,16,46,0.000000,-84.704809
0,16,48,0.000000,-86.074239
0,16,50,0.000000,-83.430151
0,16,52,0.000000,-82.638018
0,16,54,0.000000,-83.910791
0,16,56,0.000000,-83.197116
0,16,58,0.000000,-82.466426
0,17,0,0.000000,-83.206445
0,17,2,0.000000,-84.525754
0,17,4,0.000000,-83.988166
0,17,6,0.000000,-84.209279
0,17,8,0.000000,-84.366198
0,17,10,0.000000,-84.360224
0,17,12,0.000000,-83.050280
0,17,14,0.000000,-84.667013
0,17,16,0.000000,-82.957571
0,17,18,0.000000,-84.417154
0,17,20,0.000000,-83.913283
0,17,22,0.000000,-83.733916
0,17,24,0.000000,-83.813793
0,17,26,0.000000,-82.343258
0,17,28,0.000000,-85.903450
0,17,30,0.000000,-83.858557
0,17,32,0.000000,-83.314712
0,17,34,0.000000,-82.098210
0,17,36,0.000000,-83.854619
0,17,38,0.000000,-83.638317
0,17,40,0.000000,-82.520806
0,17,42,0.000000,-83.050503
0,17,44,0.000000,-84.017514
0,17,46,0.000000,-82.209094
0,17,48,0.000000,-82.504720
0,17,50,0.000000,-84.314811
0,17,52,0.000000,-83.392383
0,17,54,0.000000,-80.788796
0,17,56,0.000000,-82.612063
0,17,58,0.000000,-83.552412
0,18,0,0.000000,-84.723786
0,18,2,0.000000,-83.306424
0,18,4,0.000000,-83.311320
0,18,6,0.000000,-83.792575
0,18,8,0.000000,-82.926093
0,18,10,0.000000,-81.465720
0,18,12,0.000000,-81.917032
0,18,14,0.000000,-83.892182
0,18,16,0.000000,-83.001406
0,18,18,0.000000,-82.183994
0,18,20,0.000000,-85.364743
0,18,22,0.000000,-82.152680
0,18,24,0.000000,-82.617736
0,18,26,0.000000,-82.224966
0,18,28,0.000000,-81.341222
0,18,30,0.000000,-84.606575
0,18,32,0.000000,-83.355738
0,18,34,0.000000,-82.205285
0,18,36,0.000000,-83.390663
0,18,38,0.000000,-84.224649
0,18,40,0.000000,-82.242995
0,18,42,0.000000,-84.681581
0,18,44,0.000000,-81.565376
0,18,46,0.000000,-84.147422
0,18,48,0.000000,-83.248552
0,18,50,0.000000,-83.867412
0,18,52,0.000000,-82.639679
0,18,54,0.000000,-81.967369
0,18,56,0.000000,-83.133657
0,18,58,0.000000,-83.681043
0,19,0,0.000000,-85.107037
0,19,2,0.000000,-84.593732
0,19,4,0.000000,-82.802993
0,19,6,0.000000,-81.998877
0,19,8,0.000000,-83.502635
0,19,10,0.000000,-84.806335
0,19,12,0.000000,-80.549615
0,19,14,0.000000,-82.952630
0,19,16,0.000000,-81.798580
0,19,18,0.000000,-83.646220
0,19,20,0.000000,-81.261416
0,19,22,0.000000,-83.406985
0,19,24,0.000000,-82.598513
0,19,26,0.000000,-82.622540
0,19,28,0.000000,-84.508970
0,19,30,0.000000,-84.883844
0,19,32,0.000000,-84.434781
0,19,34,0.000000,-84.283599
0,19,36,0.000000,-85.182812
0,19,38,0.000000,-84.466519
0,19,40,0.000000,-82.532117
0,19,42,0.000000,-85.336993
0,19,44,0.000000,-83.751301
0,19,46,0.000000,-84.037453
0,19,48,0.000000,-84.224939
0,19,50,0.000000,-83.804110
0,19,52,0.000000,-81.543866
0,19,54,0.000000,-83.900391
0,19,56,0.000000,-83.260097
0,19,58,0.000000,-81.359738
0,20,0,0.000000,-83.685720
0,20,2,0.000000,-81.011340
0,20,4,0.000000,-83.852611
0,20,6,0.000000,-83.551541
0,20,8,0.000000,-83.953961
0,20,10,0.000000,-80.705692
0,20,12,0.000000,-85.353661
0,20,14,0.000000,-82.072300
0,20,16,0.000000,-83.142588
0,20,18,0.000000,-84.396762
0,20,20,0.000000,-82.094175
0,20,22,0.000000,-83.315574
0,20,24,0.000000,-85.009238
0,20,26,0.000000,-83.177187
0,20,28,0.000000,-82.781773
0,20,30,0.000000,-83.647777
0,20,32,0.000000,-82.430046
0,20,34,0.000000,-84.170031
0,20,36,0.000000,-82.865830
0,20,38,0.000000,-83.469817
0,20,40,0.000000,-84.845309
0,20,42,0.000000,-84.145040
0,20,44,0.000000,-83.253820
0,20,46,0.000000,-83.251205
0,20,48,0.000000,-83.748122
0,20,50,0.000000,-85.093913
0,20,52,0.000000,-84.266140
0,20,54,0.000000,-82.265528
0,20,56,0.000000,-84.733047
0,20,58,0.000000,-83.706488
0,21,0,0.000000,-83.932956
0,21,2,0.000000,-86.044603
0,21,4,0.000000,-83.987011
0,21,6,0.000000,-82.148417
0,21,8,0.000000,-84.118754
0,21,10,0.000000,-86.424490
0,21,12,0.000000,-83.451775
0,21,14,0.000000,-82.218028
0,21,16,0.000000,-83.788402
0,21,18,0.000000,-83.873728
0,21,20,0.000000,-83.964888
0,21,22,0.000000,-84.645920
0,21,24,0.000000,-84.309940
0,21,26,0.000000,-82.799943
0,21,28,0.000000,-83.507535
0,21,30,0.000000,-84.218605
0,21,32,0.000000,-83.908435
0,21,34,0.000000,-82.281937
0,21,36,0.000000,-84.389250
0,21,38,0.000000,-82.208241
0,21,40,0.000000,-84.891498
0,21,42,0.000000,-82.085067
0,21,44,0.000000,-84.911479
0,21,46,0.000000,-83.103086
0,21,48,0.000000,-84.735065
0,21,50,0.000000,-85.857935
0,21,52,0.000000,-85.417197
0,21,54,0.000000,-84.373367
0,21,56,0.000000,-84.298384
0,21,58,0.000000,-83.065667
0,22,0,0.000000,-84.397911
0,22,2,0.000000,-85.719120
0,22,4,0.000000,-82.835988
0,22,6,0.000000,-83.432885
0,22,8,0.000000,-82.079550
0,22,10,0.000000,-83.642270
0,22,12,0.000000,-85.295068
0,22,14,0.000000,-85.256243
0,22,16,0.000000,-83.809163
0,22,18,0.000000,-84.773284
0,22,20,0.000000,-83.826697
0,22,22,0.000000,-81.911723
0,22,24,0.000000,-83.498657
0,22,26,0.000000,-82.694158
0,22,28,0.000000,-86.069570
0,22,30,0.000000,-85.261476
0,22,32,0.000000,-83.327489
0,22,34,0.000000,-85.598948
0,22,36,0.000000,-85.134928
0,22,38,0.000000,-83.574625
0,22,40,0.000000,-85.625706
0,22,42,0.000000,-83.727597
0,22,44,0.000000,-81.892776
0,22,46,0.000000,-83.351962
0,22,48,0.000000,-80.561061
0,22,50,0.000000,-84.359378
0,22,52,0.000000,-82.005744
0,22,54,0.000000,-84.417685
0,22,56,0.000000,-84.462735
0,22,58,0.000000,-84.067631
0,23,0,0.000000,-82.165885
0,23,2,0.000000,-83.604945
0,23,4,0.000000,-82.489095
0,23,6,0.000000,-85.013576
0,23,8,0.000000,-83.712927
0,23,10,0.000000,-82.197677
0,23,12,0.000000,-84.713722
0,23,14,0.000000,-82.520854
0,23,16,0.000000,-82.849351
0,23,18,0.000000,-85.279848
0,23,20,0.000000,-82.823400
0,23,22,0.000000,-82.195119
0,23,24,0.000000,-84.495321
0,23,26,0.000000,-84.753762
0,23,28,0.000000,-83.328490
0,23,30,0.000000,-82.304950
0,23,32,0.000000,-84.388300
0,23,34,0.000000,-84.427045
0,23,36,0.000000,-84.667846
0,23,38,0.000000,-82.974085
0,23,40,0.000000,-85.565929
0,23,42,0.000000,-84.930212
0,23,44,0.000000,-84.884865
0,23,46,0.000000,-84.501576
0,23,48,0.000000,-86.425585
0,23,50,0.000000,-85.141339
0,23,52,0.000000,-85.808442
0,23,54,0.000000,-83.999795
0,23,56,0.000000,-83.531660
0,23,58,0.000000,-83.459704
0,24,0,0.000000,-82.560352
0,24,2,0.000000,-83.641949
0,24,4,0.000000,-83.829879
0,24,6,0.000000,-84.164128
0,24,8,0.000000,-83.031072
0,24,10,0.000000,-81.231741
0,24,12,0.000000,-82.692145
0,24,14,0.000000,-82.874623
0,24,16,0.000000,-84.355577
0,24,18,0.000000,-84.084750
0,24,20,0.000000,-85.634961
0,24,22,0.000000,-80.565182
0,24,24,0.000000,-83.129822
0,24,26,0.000000,-83.190249
0,24,28,0.000000,-85.045568
0,24,30,0.000000,-82.628073
0,24,32,0.000000,-81.878677
0,24,34,0.000000,-85.091879
0,24,36,0.000000,-83.446496
0,24,38,0.000000,-82.902105
0,24,40,0.000000,-81.951609
0,24,42,0.000000,-84.055261
0,24,44,0.000000,-83.729739
0,24,46,0.000000,-84.122635
0,24,48,0.000000,-85.295651
0,24,50,0.000000,-82.403003
0,24,52,0.000000,-83.936771
0,24,54,0.000000,-84.915298
0,24,56,0.000000,-84.338155
0,24,58,0.000000,-85.068427
0,25,0,0.000000,-84.277741
0,25,2,0.000000,-83.496373
0,25,4,0.000000,-84.285091
0,25,6,0.000000,-83.285800
0,25,8,0.000000,-82.945414
0,25,10,0.000000,-82.826334
0,25,12,0.000000,-84.383537
0,25,14,0.000000,-85.246096
0,25,16,0.000000,-83.206652
0,25,18,0.000000,-85.279318
0,25,20,0.000000,-84.640312
0,25,22,0.000000,-81.799623
0,25,24,0.000000,-85.081160
0,25,26,0.000000,-83.709128
0,25,28,0.000000,-85.516458
0,25,30,0.000000,-81.852361
0,25,32,0.000000,-83.947204
0,25,34,0.000000,-82.841064
0,25,36,0.000000,-84.800946
0,25,38,0.000000,-81.364796
0,25,40,0.000000,-83.265970
0,25,42,0.000000,-84.443539
0,25,44,0.000000,-83.927436
0,25,46,0.000000,-81.964444
0,25,48,0.000000,-82.668041
0,25,50,0.000000,-85.553408
0,25,52,0.000000,-85.348355
0,25,54,0.000000,-81.015254
0,25,56,0.000000,-83.340594
0,25,58,0.000000,-83.910712
0,26,0,0.000000,-83.049717
0,26,2,0.000000,-84.406674
0,26,4,0.000000,-82.071469
0,26,6,0.000000,-86.357118
0,26,8,0.000000,-85.032781
0,26,10,0.000000,-84.067899
0,26,12,0.000000,-84.682065
0,26,14,0.000000,-84.887842
0,26,16,0.000000,-83.296290
0,26,18,0.000000,-84.911344
0,26,20,0.000000,-84.203336
0,26,22,0.000000,-84.859914
0,26,24,0.000000,-83.281881
0,26,26,0.000000,-84.861753
0,26,28,0.000000,-84.616655
0,26,30,0.000000,-84.342413
0,26,32,0.000000,-83.096747
0,26,34,0.000000,-83.999974
0,26,36,0.000000,-83.342372
0,26,38,0.000000,-81.931668
0,26,40,0.000000,-84.261238
0,26,42,0.000000,-83.607796
0,26,44,0.000000,-83.193123
0,26,46,0.000000,-85.392004
0,26,48,0.000000,-83.407245
0,26,50,0.000000,-84.407459
0,26,52,0.000000,-83.487224
0,26,54,0.000000,-83.886150
0,26,56,0.000000,-84.319731
0,26,58,0.000000,-84.576565
0,27,0,0.000000,-82.635451
0,27,2,0.000000,-83.952810
0,27,4,0.000000,-85.885222
0,27,6,0.000000,-85.706644
0,27,8,0.000000,-85.311051
0,27,10,0.000000,-86.860411
0,27,12,0.000000,-85.151464
0,27,14,0.000000,-82.567221
0,27,16,0.000000,-83.474907
0,27,18,0.000000,-81.993497
0,27,20,0.000000,-84.030765
0,27,22,0.000000,-85.207914
