hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-82.516302
0,0,2,0.000000,-82.638062
0,0,4,0.000000,-83.326083
0,0,6,0.000000,-81.007347
0,0,8,0.000000,-81.236481
0,0,10,0.000000,-82.572878
0,0,12,0.000000,-78.994244
0,0,14,0.000000,-80.839091
0,0,16,0.000000,-81.986911
0,0,18,0.000000,-79.049338
0,0,20,0.000000,-79.661037
0,0,22,0.000000,-81.582033
0,0,24,0.000000,-80.502922
0,0,26,0.000000,-80.310056
0,0,28,0.000000,-80.041287
0,0,30,0.000000,-81.131195
0,0,32,0.000000,-79.748769
0,0,34,0.000000,-79.475564
0,0,36,0.000000,-80.527748
0,0,38,0.000000,-82.249971
0,0,40,0.000000,-80.562273
0,0,42,0.000000,-78.115225
0,0,44,0.000000,-82.755365
0,0,46,0.000000,-81.177434
0,0,48,0.000000,-80.290456
0,0,50,0.000000,-80.854107
0,0,52,0.000000,-80.363345
0,0,54,0.000000,-82.615984
0,0,56,0.000000,-80.184655
0,0,58,0.000000,-79.708164
0,1,0,0.000000,-80.145749
0,1,2,0.000000,-79.477653
0,1,4,0.000000,-81.379389
0,1,6,0.000000,-81.518288
0,1,8,0.000000,-83.282952
0,1,10,0.000000,-80.928536
0,1,12,0.000000,-81.783124
0,1,14,0.000000,-81.252408
0,1,16,0.000000,-80.875900
0,1,18,0.000000,-81.854410
0,1,20,0.000000,-80.881741
0,1,22,0.000000,-81.918554
0,1,24,0.000000,-82.173075
0,1,26,0.000000,-81.498776
0,1,28,0.000000,-80.806144
0,1,30,0.000000,-80.341645
0,1,32,0.000000,-80.455053
0,1,34,0.000000,-80.976391
0,1,36,0.000000,-79.721632
0,1,38,0.000000,-81.150994
0,1,40,0.000000,-82.151562
0,1,42,0.000000,-82.701906
0,1,44,0.000000,-80.480118
0,1,46,0.000000,-82.200532
0,1,48,0.000000,-79.617142
0,1,50,0.000000,-79.303793
0,1,52,0.000000,-80.787764
0,1,54,0.000000,-83.719982
0,1,56,0.000000,-82.606238
0,1,58,0.000000,-81.107314
0,2,0,0.000000,-80.966275
0,2,2,0.000000,-81.023648
0,2,4,0.000000,-81.405948
0,2,6,0.000000,-83.590980
0,2,8,0.000000,-81.052277
0,2,10,0.000000,-81.163559
0,2,12,0.000000,-80.885590
0,2,14,0.000000,-82.763539
0,2,16,0.000000,-81.047632
0,2,18,0.000000,-79.665037
0,2,20,0.000000,-82.679772
0,2,22,0.000000,-83.246488
0,2,24,0.000000,-80.456505
0,2,26,0.000000,-81.043755
0,2,28,0.000000,-81.313073
0,2,30,0.000000,-82.041877
0,2,32,0.000000,-80.378166
0,2,34,0.000000,-77.425119
0,2,36,0.000000,-82.411982
0,2,38,0.000000,-82.043247
0,2,40,0.000000,-81.835878
0,2,42,0.000000,-82.613684
0,2,44,0.000000,-81.447037
0,2,46,0.000000,-80.516693
0,2,48,0.000000,-82.499797
0,2,50,0.000000,-80.376260
0,2,52,0.000000,-80.417369
0,2,54,0.000000,-82.321061
0,2,56,0.000000,-81.667822
0,2,58,0.000000,-83.022433
0,3,0,0.000000,-81.355803
0,3,2,0.000000,-83.090090
0,3,4,0.000000,-79.837205
0,3,6,0.000000,-81.046029
0,3,8,0.000000,-81.948511
0,3,10,0.000000,-82.219017
0,3,12,0.000000,-81.078385
0,3,14,0.000000,-82.938894
0,3,16,0.000000,-78.970519
0,3,18,0.000000,-80.529089
0,3,20,0.000000,-79.515261
0,3,22,0.000000,-82.490571
0,3,24,0.000000,-81.180035
0,3,26,0.000000,-80.208218
0,3,28,0.000000,-81.497914
0,3,30,0.000000,-81.374323
0,3,32,0.000000,-80.890948
0,3,34,0.000000,-80.804986
0,3,36,0.000000,-81.254639
0,3,38,0.000000,-81.024885
0,3,40,0.000000,-81.620487
0,3,42,0.000000,-80.873595
0,3,44,0.000000,-81.184571
0,3,46,0.000000,-81.188194
0,3,48,0.000000,-81.540217
0,3,50,0.000000,-79.438439
0,3,52,0.000000,-80.248502
0,3,54,0.000000,-80.312879
0,3,56,0.000000,-80.255306
0,3,58,0.000000,-81.353052
0,4,0,0.000000,-79.015431
0,4,2,0.000000,-82.413201
0,4,4,0.000000,-80.854283
0,4,6,0.000000,-82.370458
0,4,8,0.000000,-83.113219
0,4,10,0.000000,-82.407058
0,4,12,0.000000,-80.099613
0,4,14,0.000000,-81.158194
0,4,16,0.000000,-82.645950
0,4,18,0.000000,-81.316503
0,4,20,0.000000,-81.452272
0,4,22,0.000000,-81.710847
0,4,24,0.000000,-81.483922
0,4,26,0.000000,-80.390185
0,4,28,0.000000,-81.132468
0,4,30,0.000000,-83.537201
0,4,32,0.000000,-82.146732
0,4,34,0.000000,-80.633345
0,4,36,0.000000,-79.031481
0,4,38,0.000000,-81.042002
0,4,40,0.000000,-81.288840
0,4,42,0.000000,-81.166323
0,4,44,0.000000,-79.232546
0,4,46,0.000000,-81.892048
0,4,48,0.000000,-80.915452
0,4,50,0.000000,-80.873238
0,4,52,0.000000,-80.872132
0,4,54,0.000000,-82.208110
0,4,56,0.000000,-82.568552
0,4,58,0.000000,-80.647921
0,5,0,0.000000,-81.330804
0,5,2,0.000000,-81.751872
0,5,4,0.000000,-80.453716
0,5,6,0.000000,-80.467926
0,5,8,0.000000,-83.908194
0,5,10,0.000000,-81.477319
0,5,12,0.000000,-81.983065
0,5,14,0.000000,-81.131172
0,5,16,0.000000,-81.567790
0,5,18,0.000000,-80.439797
0,5,20,0.000000,-80.717099
0,5,22,0.000000,-80.010703
0,5,24,0.000000,-80.621016
0,5,26,0.000000,-82.362586
0,5,28,0.000000,-80.862350
0,5,30,0.000000,-81.763885
0,5,32,0.000000,-80.796790
0,5,34,0.000000,-79.091756
0,5,36,0.000000,-78.171245
0,5,38,0.000000,-79.282247
0,5,40,0.000000,-81.157212
0,5,42,0.000000,-83.571106
0,5,44,0.000000,-83.015682
0,5,46,0.000000,-80.809928
0,5,48,0.000000,-81.309441
0,5,50,0.000000,-80.927542
0,5,52,0.000000,-80.515051
0,5,54,0.000000,-80.931676
0,5,56,0.000000,-81.270662
0,5,58,0.000000,-80.114200
0,6,0,0.000000,-80.339457
0,6,2,0.000000,-79.759711
0,6,4,0.000000,-81.633068
0,6,6,0.000000,-81.336744
0,6,8,0.000000,-81.039361
0,6,10,0.000000,-81.744505
0,6,12,0.000000,-78.868269
0,6,14,0.000000,-81.728207
0,6,16,0.000000,-79.485729
0,6,18,0.000000,-82.433882
0,6,20,0.000000,-81.264801
0,6,22,0.000000,-81.823049
0,6,24,0.000000,-83.175006
0,6,26,0.000000,-79.761090
0,6,28,0.000000,-81.436977
0,6,30,0.000000,-80.672949
0,6,32,0.000000,-81.193352
0,6,34,0.000000,-82.465992
0,6,36,0.000000,-80.081233
0,6,38,0.000000,-80.773348
0,6,40,0.000000,-80.437407
0,6,42,0.000000,-80.610086
0,6,44,0.000000,-81.404007
0,6,46,0.000000,-81.143395
0,6,48,0.000000,-80.016224
0,6,50,0.000000,-81.278431
0,6,52,0.000000,-81.725943
0,6,54,0.000000,-83.448999
0,6,56,0.000000,-82.320295
0,6,58,0.000000,-79.993666
0,7,0,0.000000,-80.848152
0,7,2,0.000000,-81.353092
0,7,4,0.000000,-80.746460
0,7,6,0.000000,-79.044087
0,7,8,0.000000,-81.903849
0,7,10,0.000000,-82.289882
0,7,12,0.000000,-81.293054
0,7,14,0.000000,-79.478483
0,7,16,0.000000,-81.164824
0,7,18,0.000000,-83.417151
0,7,20,0.000000,-82.232589
0,7,22,0.000000,-82.573392
0,7,24,0.000000,-80.809379
0,7,26,0.000000,-83.234119
0,7,28,0.000000,-81.567299
0,7,30,0.000000,-80.642743
0,7,32,0.000000,-81.177346
0,7,34,0.000000,-82.613844
0,7,36,0.000000,-82.187808
0,7,38,0.000000,-80.045311
0,7,40,0.000000,-80.263392
0,7,42,0.000000,-80.377247
0,7,44,0.000000,-80.435205
0,7,46,0.000000,-81.399515
0,7,48,0.000000,-82.817702
0,7,50,0.000000,-82.609649
0,7,52,0.000000,-81.048062
0,7,54,0.000000,-82.719765
0,7,56,0.000000,-82.515342
0,7,58,0.000000,-81.059707
0,8,0,0.000000,-80.461312
0,8,2,0.000000,-79.917157
0,8,4,0.000000,-82.048241
0,8,6,0.000000,-82.673108
0,8,8,0.000000,-81.653365
0,8,10,0.000000,-81.701508
0,8,12,0.000000,-82.086054
0,8,14,0.000000,-81.420203
0,8,16,0.000000,-81.501662
0,8,18,0.000000,-81.979729
0,8,20,0.000000,-81.174276
0,8,22,0.000000,-80.341800
0,8,24,0.000000,-81.247867
0,8,26,0.000000,-81.834778
0,8,28,0.000000,-81.935047
0,8,30,0.000000,-79.931186
0,8,32,0.000000,-82.202385
0,8,34,0.000000,-79.264736
0,8,36,0.000000,-82.450234
0,8,38,0.000000,-82.542000
0,8,40,0.000000,-79.180344
0,8,42,0.000000,-81.271552
0,8,44,0.000000,-79.785662
0,8,46,0.000000,-81.004153
0,8,48,0.000000,-82.109205
0,8,50,0.000000,-81.044526
0,8,52,0.000000,-82.537150
0,8,54,0.000000,-82.729958
0,8,56,0.000000,-80.868424
0,8,58,0.000000,-81.047405
0,9,0,0.000000,-79.338523
0,9,2,0.000000,-80.733155
0,9,4,0.000000,-82.334215
0,9,6,0.000000,-81.287991
0,9,8,0.000000,-82.047352
0,9,10,0.000000,-80.620858
0,9,12,0.000000,-80.751680
0,9,14,0.000000,-83.490226
0,9,16,0.000000,-80.340149
0,9,18,0.000000,-82.175702
0,9,20,0.000000,-81.935973
0,9,22,0.000000,-80.456524
0,9,24,0.000000,-80.830202
0,9,26,0.000000,-79.607566
0,9,28,0.000000,-81.257277
0,9,30,0.000000,-80.902493
0,9,32,0.000000,-80.955870
0,9,34,0.000000,-78.186489
0,9,36,0.000000,-80.256223
0,9,38,0.000000,-80.204333
0,9,40,0.000000,-79.509324
0,9,42,0.000000,-78.927842
0,9,44,0.000000,-81.134705
0,9,46,0.000000,-82.189076
0,9,48,0.000000,-78.726905
0,9,50,0.000000,-78.945514
0,9,52,0.000000,-79.887096
0,9,54,0.000000,-80.724577
0,9,56,0.000000,-82.394776
0,9,58,0.000000,-82.652404
0,10,0,0.000000,-82.036011
0,10,2,0.000000,-80.989001
0,10,4,0.000000,-81.655689
0,10,6,0.000000,-81.644719
0,10,8,0.000000,-82.011368
0,10,10,0.000000,-79.134768
0,10,12,0.000000,-84.159955
0,10,14,0.000000,-81.317156
0,10,16,0.000000,-81.232792
0,10,18,0.000000,-81.398375
0,10,20,0.000000,-78.781056
0,10,22,0.000000,-80.193871
0,10,24,0.000000,-80.552009
0,10,26,0.000000,-79.235082
0,10,28,0.000000,-79.776914
0,10,30,0.000000,-80.957208
0,10,32,0.000000,-82.369647
0,10,34,0.000000,-79.987752
0,10,36,0.000000,-82.148051
0,10,38,0.000000,-81.458029
0,10,40,0.000000,-80.569358
0,10,42,0.000000,-80.868865
0,10,44,0.000000,-80.871741
0,10,46,0.000000,-80.677970
0,10,48,0.000000,-79.240865
0,10,50,0.000000,-80.992219
0,10,52,0.000000,-80.469976
0,10,54,0.000000,-80.136410
0,10,56,0.000000,-79.425699
0,10,58,0.000000,-81.952930
0,11,0,0.000000,-81.742194
0,11,2,0.000000,-81.776052
0,11,4,0.000000,-81.355649
0,11,6,0.000000,-81.193566
0,11,8,0.000000,-80.970184
0,11,10,0.000000,-81.385855
0,11,12,0.000000,-82.643240
0,11,14,0.000000,-81.252301
0,11,16,0.000000,-82.078088
0,11,18,0.000000,-80.771543
0,11,20,0.000000,-80.084889
0,11,22,0.000000,-81.338740
0,11,24,0.000000,-80.269093
0,11,26,0.000000,-80.556213
0,11,28,0.000000,-81.053412
0,11,30,0.000000,-81.391590
0,11,32,0.000000,-79.518705
0,11,34,0.000000,-79.370569
0,11,36,0.000000,-80.077036
0,11,38,0.000000,-82.373663
0,11,40,0.000000,-81.661568
0,11,42,0.000000,-79.289544
0,11,44,0.000000,-81.066490
0,11,46,0.000000,-79.029552
0,11,48,0.000000,-80.092973
0,11,50,0.000000,-81.466152
0,11,52,0.000000,-79.633558
0,11,54,0.000000,-80.443331
0,11,56,0.000000,-80.529736
0,11,58,0.000000,-83.202770
0,12,0,0.000000,-81.511790
0,12,2,0.000000,-78.657513
0,12,4,0.000000,-81.129338
0,12,6,0.000000,-83.157778
0,12,8,0.000000,-80.023903
0,12,10,0.000000,-81.295300
0,12,12,0.000000,-79.453484
0,12,14,0.000000,-80.209742
0,12,16,0.000000,-81.954780
0,12,18,0.000000,-80.316211
0,12,20,0.000000,-79.908823
0,12,22,0.000000,-81.145186
0,12,24,0.000000,-80.264109
0,12,26,0.000000,-80.538656
0,12,28,0.000000,-79.146917
0,12,30,0.000000,-83.165354
0,12,32,0.000000,-80.628987
0,12,34,0.000000,-80.455915
0,12,36,0.000000,-82.717350
0,12,38,0.000000,-81.875824
0,12,40,0.000000,-80.535411
0,12,42,0.000000,-80.568523
0,12,44,0.000000,-80.178350
0,12,46,0.000000,-80.122564
0,12,48,0.000000,-79.864511
0,12,50,0.000000,-81.374491
0,12,52,0.000000,-79.703618
0,12,54,0.000000,-79.970592
0,12,56,0.000000,-80.559438
0,12,58,0.000000,-81.685031
0,13,0,0.000000,-81.577791
0,13,2,0.000000,-82.393270
0,13,4,0.000000,-81.081223
0,13,6,0.000000,-80.144531
0,13,8,0.000000,-81.670989
0,13,10,0.000000,-81.679869
0,13,12,0.000000,-81.199131
0,13,14,0.000000,-82.884422
0,13,16,0.000000,-80.603289
0,13,18,0.000000,-81.289746
0,13,20,0.000000,-80.691316
0,13,22,0.000000,-79.714781
0,13,24,0.000000,-82.232020
0,13,26,0.000000,-80.705171
0,13,28,0.000000,-80.342519
0,13,30,0.000000,-80.349143
0,13,32,0.000000,-82.031471
0,13,34,0.000000,-82.775014
0,13,36,0.000000,-80.898651
0,13,38,0.000000,-80.814647
0,13,40,0.000000,-79.590989
0,13,42,0.000000,-81.374799
0,13,44,0.000000,-81.937023
0,13,46,0.000000,-80.746867
0,13,48,0.000000,-81.738773
0,13,50,0.000000,-83.031059
0,13,52,0.000000,-81.474000
0,13,54,0.000000,-81.537227
0,13,56,0.000000,-81.296049
0,13,58,0.000000,-80.609801
0,14,0,0.000000,-79.832094
0,14,2,0.000000,-80.771574
0,14,4,0.000000,-80.656677
0,14,6,0.000000,-81.309798
0,14,8,0.000000,-82.525750
0,14,10,0.000000,-80.522749
0,14,12,0.000000,-79.746892
0,14,14,0.000000,-77.636801
0,14,16,0.000000,-81.558980
0,14,18,0.000000,-76.710689
0,14,20,0.000000,-82.139294
0,14,22,0.000000,-79.567759
0,14,24,0.000000,-80.993703
0,14,26,0.000000,-82.114505
0,14,28,0.000000,-81.480925
0,14,30,0.000000,-81.809740
0,14,32,0.000000,-80.569758
0,14,34,0.000000,-81.429008
0,14,36,0.000000,-79.374770
0,14,38,0.000000,-82.307753
0,14,40,0.000000,-82.039193
0,14,42,0.000000,-81.075742
0,14,44,0.000000,-81.902419
0,14,46,0.000000,-80.604344
0,14,48,0.000000,-80.708685
0,14,50,0.000000,-79.711371
0,14,52,0.000000,-80.807212
0,14,54,0.000000,-81.741880
0,14,56,0.000000,-82.187964
0,14,58,0.000000,-81.552034
0,15,0,0.000000,-81.102473
0,15,2,0.000000,-82.041644
0,15,4,0.000000,-81.060352
0,15,6,0.000000,-78.403707
0,15,8,0.000000,-80.303348
0,15,10,0.000000,-79.968763
0,15,12,0.000000,-80.829732
0,15,14,0.000000,-82.660924
0,15,16,0.000000,-79.668184
0,15,18,0.000000,-79.890693
0,15,20,0.000000,-81.197545
0,15,22,0.000000,-81.252847
0,15,24,0.000000,-80.573938
0,15,26,0.000000,-80.481121
0,15,28,0.000000,-80.489147
0,15,30,0.000000,-81.822223
0,15,32,0.000000,-78.883209
0,15,34,0.000000,-79.512629
0,15,36,0.000000,-79.149755
0,15,38,0.000000,-80.147375
0,15,40,0.000000,-80.926154
0,15,42,0.000000,-82.670815
0,15,44,0.000000,-80.322971
0,15,46,0.000000,-81.001318
0,15,48,0.000000,-79.557117
0,15,50,0.000000,-81.871222
0,15,52,0.000000,-79.182404
0,15,54,0.000000,-80.963700
0,15,56,0.000000,-81.122826
0,15,58,0.000000,-80.984779
0,16,0,0.000000,-81.584104
0,16,2,0.000000,-81.248089
0,16,4,0.000000,-81.103323
0,16,6,0.000000,-81.283009
0,16,8,0.000000,-80.812468
0,16,10,0.000000,-80.158417
0,16,12,0.000000,-80.972729
0,16,14,0.000000,-82.283120
0,16,16,0.000000,-83.081001
0,16,18,0.000000,-79.905223
0,16,20,0.000000,-80.314238
0,16,22,0.000000,-83.019773
0,16,24,0.000000,-81.724225
0,16,26,0.000000,-81.427776
0,16,28,0.000000,-81.772380
0,16,30,0.000000,-81.069783
0,16,32,0.000000,-81.703138
0,16,34,0.000000,-78.139767
0,16,36,0.000000,-80.633299
0,16,38,0.000000,-80.894911
0,16,40,0.000000,-81.677146
0,16,42,0.000000,-81.025884
0,16,44,0.000000,-81.992892
0,16,46,0.000000,-80.514338
0,16,48,0.000000,-81.274674
0,16,50,0.000000,-80.361585
0,16,52,0.000000,-80.479770
0,16,54,0.000000,-81.614597
0,16,56,0.000000,-83.551935
0,16,58,0.000000,-80.938995
0,17,0,0.000000,-80.348785
0,17,2,0.000000,-82.169463
0,17,4,0.000000,-81.629945
0,17,6,0.000000,-80.789105
0,17,8,0.000000,-80.359371
0,17,10,0.000000,-81.485142
0,17,12,0.000000,-82.593670
0,17,14,0.000000,-81.524666
0,17,16,0.000000,-80.842551
0,17,18,0.000000,-81.868704
0,17,20,0.000000,-81.569318
0,17,22,0.000000,-80.733623
0,17,24,0.000000,-82.000460
0,17,26,0.000000,-82.212622
0,17,28,0.000000,-82.314648
0,17,30,0.000000,-81.503646
0,17,32,0.000000,-79.187688
0,17,34,0.000000,-83.034973
0,17,36,0.000000,-81.406296
0,17,38,0.000000,-80.957252
0,17,40,0.000000,-81.644476
0,17,42,0.000000,-81.788355
0,17,44,0.000000,-82.223086
0,17,46,0.000000,-80.206114
0,17,48,0.000000,-79.956751
0,17,50,0.000000,-81.000147
0,17,52,0.000000,-82.266671
0,17,54,0.000000,-79.631018
0,17,56,0.000000,-78.565410
0,17,58,0.000000,-80.331580
0,18,0,0.000000,-81.453279
0,18,2,0.000000,-82.943978
0,18,4,0.000000,-81.763892
0,18,6,0.000000,-77.568205
0,18,8,0.000000,-81.867000
0,18,10,0.000000,-79.622670
0,18,12,0.000000,-82.684031
0,18,14,0.000000,-80.311965
0,18,16,0.000000,-81.349980
0,18,18,0.000000,-81.689742
0,18,20,0.000000,-81.117821
0,18,22,0.000000,-80.478598
0,18,24,0.000000,-79.618581
0,18,26,0.000000,-80.613959
0,18,28,0.000000,-80.181765
0,18,30,0.000000,-82.121702
0,18,32,0.000000,-81.261535
0,18,34,0.000000,-82.234046
0,18,36,0.000000,-80.417597
0,18,38,0.000000,-79.979927
0,18,40,0.000000,-81.131219
0,18,42,0.000000,-82.029355
0,18,44,0.000000,-79.767855
0,18,46,0.000000,-82.009028
0,18,48,0.000000,-80.630015
0,18,50,0.000000,-82.766656
0,18,52,0.000000,-80.745286
0,18,54,0.000000,-80.632919
0,18,56,0.000000,-81.057237
0,18,58,0.000000,-80.523872
0,19,0,0.000000,-79.662655
0,19,2,0.000000,-82.427595
0,19,4,0.000000,-82.120665
0,19,6,0.000000,-79.687093
0,19,8,0.000000,-80.029937
0,19,10,0.000000,-81.108910
0,19,12,0.000000,-83.455436
0,19,14,0.000000,-80.373619
0,19,16,0.000000,-80.908537
0,19,18,0.000000,-81.610795
0,19,20,0.000000,-81.313253
0,19,22,0.000000,-80.873785
0,19,24,0.000000,-77.415470
0,19,26,0.000000,-80.866297
0,19,28,0.000000,-81.209769
0,19,30,0.000000,-81.384237
0,19,32,0.000000,-78.614919
0,19,34,0.000000,-82.821231
0,19,36,0.000000,-80.850922
0,19,38,0.000000,-81.905582
0,19,40,0.000000,-79.555272
0,19,42,0.000000,-80.715659
0,19,44,0.000000,-82.566614
0,19,46,0.000000,-81.529664
0,19,48,0.000000,-80.005821
0,19,50,0.000000,-81.992043
0,19,52,0.000000,-79.540463
0,19,54,0.000000,-80.820209
0,19,56,0.000000,-82.945991
0,19,58,0.000000,-81.251481
0,20,0,0.000000,-81.548112
0,20,2,0.000000,-80.906205
0,20,4,0.000000,-81.154881
0,20,6,0.000000,-80.198809
0,20,8,0.000000,-80.773519
0,20,10,0.000000,-80.598243
0,20,12,0.000000,-83.410825
0,20,14,0.000000,-81.812211
0,20,16,0.000000,-79.837768
0,20,18,0.000000,-79.272420
0,20,20,0.000000,-82.146853
0,20,22,0.000000,-82.234414
0,20,24,0.000000,-80.999219
0,20,26,0.000000,-79.404093
0,20,28,0.000000,-80.537087
0,20,30,0.000000,-81.835873
0,20,32,0.000000,-82.578135
0,20,34,0.000000,-82.656806
0,20,36,0.000000,-80.511018
0,20,38,0.000000,-81.976885
0,20,40,0.000000,-81.951784
0,20,42,0.000000,-83.082402
0,20,44,0.000000,-80.194604
0,20,46,0.000000,-82.460420
0,20,48,0.000000,-79.173310
0,20,50,0.000000,-82.381140
0,20,52,0.000000,-81.382432
0,20,54,0.000000,-81.826076
0,20,56,0.000000,-81.073920
0,20,58,0.000000,-81.048456
0,21,0,0.000000,-79.181772
0,21,2,0.000000,-81.202667
0,21,4,0.000000,-83.229104
0,21,6,0.000000,-80.128542
0,21,8,0.000000,-81.524387
0,21,10,0.000000,-80.270159
0,21,12,0.000000,-80.619990
0,21,14,0.000000,-80.251541
0,21,16,0.000000,-82.422984
0,21,18,0.000000,-79.863642
0,21,20,0.000000,-82.194124
0,21,22,0.000000,-79.411352
0,21,24,0.000000,-80.869071
0,21,26,0.000000,-83.397463
0,21,28,0.000000,-80.729822
0,21,30,0.000000,-80.778996
0,21,32,0.000000,-78.089096
0,21,34,0.000000,-80.020400
0,21,36,0.000000,-79.282938
0,21,38,0.000000,-79.104958
0,21,40,0.000000,-81.435057
0,21,42,0.000000,-78.544670
0,21,44,0.000000,-79.985122
0,21,46,0.000000,-80.579999
0,21,48,0.000000,-81.649769
0,21,50,0.000000,-81.304117
0,21,52,0.000000,-79.868504
0,21,54,0.000000,-79.074800
0,21,56,0.000000,-80.710729
0,21,58,0.000000,-82.144731
0,22,0,0.000000,-80.728318
0,22,2,0.000000,-82.830367
0,22,4,0.000000,-80.397381
0,22,6,0.000000,-81.137783
0,22,8,0.000000,-82.976782
0,22,10,0.000000,-80.654569
0,22,12,0.000000,-81.750738
0,22,14,0.000000,-81.658880
0,22,16,0.000000,-81.133927
0,22,18,0.000000,-82.133545
0,22,20,0.000000,-82.780881
0,22,22,0.000000,-79.226067
0,22,24,0.000000,-79.924917
0,22,26,0.000000,-80.492731
0,22,28,0.000000,-81.157634
0,22,30,0.000000,-82.628209
0,22,32,0.000000,-82.376898
0,22,34,0.000000,-81.539087
0,22,36,0.000000,-81.599971
0,22,38,0.000000,-82.668386
0,22,40,0.000000,-81.902393
0,22,42,0.000000,-80.172029
0,22,44,0.000000,-81.266032
0,22,46,0.000000,-83.002092
0,22,48,0.000000,-82.718765
0,22,50,0.000000,-80.469317
0,22,52,0.000000,-80.803108
0,22,54,0.000000,-81.180972
0,22,56,0.000000,-81.415825
0,22,58,0.000000,-83.528309
0,23,0,0.000000,-80.552337
0,23,2,0.000000,-80.050185
0,23,4,0.000000,-81.953316
0,23,6,0.000000,-81.948291
0,23,8,0.000000,-81.331230
0,23,10,0.000000,-82.829373
0,23,12,0.000000,-82.093498
0,23,14,0.000000,-81.256402
0,23,16,0.000000,-81.295373
0,23,18,0.000000,-81.178084
0,23,20,0.000000,-82.891119
0,23,22,0.000000,-80.837579
0,23,24,0.000000,-80.248040
0,23,26,0.000000,-80.280253
0,23,28,0.000000,-80.139568
0,23,30,0.000000,-80.414806
0,23,32,0.000000,-80.775661
0,23,34,0.000000,-82.947678
0,23,36,0.000000,-79.752371
0,23,38,0.000000,-82.165844
0,23,40,0.000000,-81.144432
0,23,42,0.000000,-81.525027
0,23,44,0.000000,-81.270293
0,23,46,0.000000,-81.673995
0,23,48,0.000000,-81.014459
0,23,50,0.000000,-82.072052
0,23,52,0.000000,-80.318146
0,23,54,0.000000,-82.222405
0,23,56,0.000000,-80.967233
0,23,58,0.000000,-82.067553
0,24,0,0.000000,-81.700063
0,24,2,0.000000,-81.498407
0,24,4,0.000000,-81.805994
0,24,6,0.000000,-79.740956
0,24,8,0.000000,-81.148106
0,24,10,0.000000,-82.695570
0,24,12,0.000000,-79.586082
0,24,14,0.000000,-82.848638
0,24,16,0.000000,-81.700874
0,24,18,0.000000,-82.250687
0,24,20,0.000000,-81.148666
0,24,22,0.000000,-80.736922
0,24,24,0.000000,-80.325990
0,24,26,0.000000,-81.839701
0,24,28,0.000000,-82.963416
0,24,30,0.000000,-83.574841
0,24,32,0.000000,-81.850552
0,24,34,0.000000,-80.739505
0,24,36,0.000000,-81.496887
0,24,38,0.000000,-81.310809
0,24,40,0.000000,-80.077443
0,24,42,0.000000,-81.129230
0,24,44,0.000000,-81.597556
0,24,46,0.000000,-82.407863
0,24,48,0.000000,-80.145716
0,24,50,0.000000,-79.680996
0,24,52,0.000000,-80.563625
0,24,54,0.000000,-82.361735
0,24,56,0.000000,-81.015611
0,24,58,0.000000,-81.887296
0,25,0,0.000000,-79.563022
0,25,2,0.000000,-79.713705
0,25,4,0.000000,-79.318090
0,25,6,0.000000,-81.804928
0,25,8,0.000000,-80.348679
0,25,10,0.000000,-79.331709
0,25,12,0.000000,-80.249975
0,25,14,0.000000,-80.267249
0,25,16,0.000000,-81.618850
0,25,18,0.000000,-79.505192
0,25,20,0.000000,-79.628524
0,25,22,0.000000,-81.174478
0,25,24,0.000000,-81.338455
0,25,26,0.000000,-82.560522
0,25,28,0.000000,-80.076322
0,25,30,0.000000,-80.115028
0,25,32,0.000000,-81.335903
0,25,34,0.000000,-79.456445
0,25,36,0.000000,-81.170984
0,25,38,0.000000,-79.508969
0,25,40,0.000000,-82.453862
0,25,42,0.000000,-80.701875
0,25,44,0.000000,-82.552151
0,25,46,0.000000,-82.117367
0,25,48,0.000000,-81.616976
0,25,50,0.000000,-80.908126
0,25,52,0.000000,-81.535769
0,25,54,0.000000,-82.339373
0,25,56,0.000000,-81.993016
0,25,58,0.000000,-80.513383
0,26,0,0.000000,-81.781855
0,26,2,0.000000,-80.240598
0,26,4,0.000000,-82.887109
0,26,6,0.000000,-81.290751
0,26,8,0.000000,-79.897621
0,26,10,0.000000,-81.525202
0,26,12,0.000000,-81.502428
0,26,14,0.000000,-80.122484
0,26,16,0.000000,-80.443409
0,26,18,0.000000,-82.901221
0,26,20,0.000000,-80.085043
0,26,22,0.000000,-82.586329
0,26,24,0.000000,-79.157058
0,26,26,0.000000,-82.391629
0,26,28,0.000000,-80.692990
0,26,30,0.000000,-81.487024
0,26,32,0.000000,-78.567544
0,26,34,0.000000,-79.045139
0,26,36,0.000000,-82.912389
0,26,38,0.000000,-82.223781
0,26,40,0.000000,-81.976206
0,26,42,0.000000,-81.471778
0,26,44,0.000000,-80.761750
0,26,46,0.000000,-81.084676
0,26,48,0.000000,-80.227398
0,26,50,0.000000,-82.278121
0,26,52,0.000000,-81.900844
0,26,54,0.000000,-82.173264
0,26,56,0.000000,-81.658418
0,26,58,0.000000,-83.129208
0,27,0,0.000000,-80.747286
0,27,2,0.000000,-82.209341
0,27,4,0.000000,-81.609182
0,27,6,0.000000,-81.333249
0,27,8,0.000000,-81.748414
0,27,10,0.000000,-79.823487
0,27,12,0.000000,-82.571312
0,27,14,0.000000,-80.279472
0,27,16,0.000000,-78.722343
0,27,18,0.000000,-81.481585
0,27,20,0.000000,-80.109661
0,27,22,0.000000,-81.445927
