hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.510164
0,0,2,0.000000,-141.705929
0,0,4,0.000000,-161.965046
0,0,6,0.000000,-129.205867
0,0,8,0.000000,-145.468350
0,0,10,0.000000,-138.046321
0,0,12,0.000000,-134.853312
0,0,14,0.000000,-142.935742
0,0,16,0.000000,-143.987719
0,0,18,0.000000,-139.377673
0,0,20,0.000000,-133.392873
0,0,22,0.000000,-123.680853
0,0,24,0.000000,-139.451585
0,0,26,0.000000,-135.094069
0,0,28,0.000000,-139.755285
0,0,30,0.000000,-149.188681
0,0,32,0.000000,-142.840505
0,0,34,0.000000,-143.487238
0,0,36,0.000000,-131.744787
0,0,38,0.000000,-132.453068
0,0,40,0.000000,-134.128626
0,0,42,0.000000,-143.030315
0,0,44,0.000000,-133.153086
0,0,46,0.000000,-135.053307
0,0,48,0.000000,-134.514431
0,0,50,0.000000,-145.419450
0,0,52,0.000000,-134.755606
0,0,54,0.000000,-143.355609
0,0,56,0.000000,-139.137503
0,0,58,0.000000,-133.809315
0,1,0,0.000000,-147.313951
0,1,2,0.000000,-144.521736
0,1,4,0.000000,-135.641436
0,1,6,0.000000,-131.672595
0,1,8,0.000000,-143.577795
0,1,10,0.000000,-125.726337
0,1,12,0.000000,-129.010422
0,1,14,0.000000,-128.382001
0,1,16,0.000000,-133.324267
0,1,18,0.000000,-128.262604
0,1,20,0.000000,-146.061300
0,1,22,0.000000,-128.719922
0,1,24,0.000000,-137.709439
0,1,26,0.000000,-127.678114
0,1,28,0.000000,-153.896554
0,1,30,0.000000,-139.712146
0,1,32,0.000000,-133.939349
0,1,34,0.000000,-136.162190
0,1,36,0.000000,-128.617227
0,1,38,0.000000,-146.547991
0,1,40,0.000000,-138.596117
0,1,42,0.000000,-148.561024
0,1,44,0.000000,-132.393027
0,1,46,0.000000,-136.798999
0,1,48,0.000000,-139.046679
0,1,50,0.000000,-129.467641
0,1,52,0.000000,-156.749193
0,1,54,0.000000,-150.071496
0,1,56,0.000000,-131.066737
0,1,58,0.000000,-135.032885
0,2,0,0.000000,-131.179690
0,2,2,0.000000,-140.401109
0,2,4,0.000000,-131.446709
0,2,6,0.000000,-128.712864
0,2,8,0.000000,-140.423771
0,2,10,0.000000,-132.534593
0,2,12,0.000000,-143.307424
0,2,14,0.000000,-133.321194
0,2,16,0.000000,-140.512438
0,2,18,0.000000,-136.162986
0,2,20,0.000000,-127.537759
0,2,22,0.000000,-133.932745
0,2,24,0.000000,-141.925028
0,2,26,0.000000,-134.647031
0,2,28,0.000000,-146.423415
0,2,30,0.000000,-132.970871
0,2,32,0.000000,-133.449752
0,2,34,0.000000,-149.985758
0,2,36,0.000000,-134.997082
0,2,38,0.000000,-133.586680
0,2,40,0.000000,-140.399367
0,2,42,0.000000,-143.109587
0,2,44,0.000000,-136.181166
0,2,46,0.000000,-132.543857
0,2,48,0.000000,-127.914565
0,2,50,0.000000,-134.401243
0,2,52,0.000000,-136.805315
0,2,54,0.000000,-137.972371
0,2,56,0.000000,-127.681765
0,2,58,0.000000,-132.395205
0,3,0,0.000000,-130.023097
0,3,2,0.000000,-130.243797
0,3,4,0.000000,-130.242213
0,3,6,0.000000,-126.233228
0,3,8,0.000000,-143.587936
0,3,10,0.000000,-136.657670
0,3,12,0.000000,-128.242499
0,3,14,0.000000,-148.313744
0,3,16,0.000000,-129.550792
0,3,18,0.000000,-142.464124
0,3,20,0.000000,-141.344749
0,3,22,0.000000,-133.860536
0,3,24,0.000000,-148.450792
0,3,26,0.000000,-132.438915
0,3,28,0.000000,-133.131383
0,3,30,0.000000,-143.909591
0,3,32,0.000000,-141.755528
0,3,34,0.000000,-141.821316
0,3,36,0.000000,-134.761018
0,3,38,0.000000,-127.552747
0,3,40,0.000000,-140.817641
0,3,42,0.000000,-128.457725
0,3,44,0.000000,-132.728466
0,3,46,0.000000,-135.895070
0,3,48,0.000000,-140.528022
0,3,50,0.000000,-132.907628
0,3,52,0.000000,-137.048562
0,3,54,0.000000,-134.288617
0,3,56,0.000000,-131.609192
0,3,58,0.000000,-129.480629
0,4,0,0.000000,-147.838262
0,4,2,0.000000,-136.003638
0,4,4,0.000000,-137.008352
0,4,6,0.000000,-143.188863
0,4,8,0.000000,-135.570220
0,4,10,0.000000,-140.992277
0,4,12,0.000000,-129.291239
0,4,14,0.000000,-135.726648
0,4,16,0.000000,-132.375427
0,4,18,0.000000,-146.635537
0,4,20,0.000000,-133.697437
0,4,22,0.000000,-134.277997
0,4,24,0.000000,-135.925501
0,4,26,0.000000,-145.026088
0,4,28,0.000000,-133.096108
0,4,30,0.000000,-130.902110
0,4,32,0.000000,-141.591681
0,4,34,0.000000,-146.759151
0,4,36,0.000000,-133.202150
0,4,38,0.000000,-145.015682
0,4,40,0.000000,-141.443409
0,4,42,0.000000,-127.708848
0,4,44,0.000000,-148.191623
0,4,46,0.000000,-144.074000
0,4,48,0.000000,-128.081605
0,4,50,0.000000,-141.974304
0,4,52,0.000000,-131.120482
0,4,54,0.000000,-128.047589
0,4,56,0.000000,-132.377534
0,4,58,0.000000,-150.717202
0,5,0,0.000000,-124.470866
0,5,2,0.000000,-133.077266
0,5,4,0.000000,-139.368861
0,5,6,0.000000,-134.063716
0,5,8,0.000000,-136.650608
0,5,10,0.000000,-134.062088
0,5,12,0.000000,-130.765375
0,5,14,0.000000,-139.020775
0,5,16,0.000000,-135.696371
0,5,18,0.000000,-146.073331
0,5,20,0.000000,-140.132344
0,5,22,0.000000,-136.155228
0,5,24,0.000000,-131.624082
0,5,26,0.000000,-128.796800
0,5,28,0.000000,-132.756684
0,5,30,0.000000,-128.956767
0,5,32,0.000000,-142.497762
0,5,34,0.000000,-142.457033
0,5,36,0.000000,-125.896115
0,5,38,0.000000,-142.436257
0,5,40,0.000000,-136.718529
0,5,42,0.000000,-140.999574
0,5,44,0.000000,-134.703095
0,5,46,0.000000,-141.984563
0,5,48,0.000000,-140.266601
0,5,50,0.000000,-130.302984
0,5,52,0.000000,-132.751868
0,5,54,0.000000,-133.301131
0,5,56,0.000000,-136.953741
0,5,58,0.000000,-131.612874
0,6,0,0.000000,-126.892481
0,6,2,0.000000,-139.276931
0,6,4,0.000000,-130.390499
0,6,6,0.000000,-134.858609
0,6,8,0.000000,-142.500441
0,6,10,0.000000,-142.296043
0,6,12,0.000000,-135.292768
0,6,14,0.000000,-134.138815
0,6,16,0.000000,-132.406608
0,6,18,0.000000,-140.253881
0,6,20,0.000000,-135.839794
0,6,22,0.000000,-151.191108
0,6,24,0.000000,-140.923410
0,6,26,0.000000,-131.116605
0,6,28,0.000000,-130.010673
0,6,30,0.000000,-126.148807
0,6,32,0.000000,-133.719412
0,6,34,0.000000,-130.585745
0,6,36,0.000000,-136.184368
0,6,38,0.000000,-139.224335
0,6,40,0.000000,-145.654787
0,6,42,0.000000,-126.413580
0,6,44,0.000000,-134.525726
0,6,46,0.000000,-133.252972
0,6,48,0.000000,-131.241480
0,6,50,0.000000,-137.430713
0,6,52,0.000000,-130.904476
0,6,54,0.000000,-141.043384
0,6,56,0.000000,-137.755976
0,6,58,0.000000,-137.267064
0,7,0,0.000000,-133.568470
0,7,2,0.000000,-137.189384
0,7,4,0.000000,-138.034596
0,7,6,0.000000,-141.187330
0,7,8,0.000000,-140.401240
0,7,10,0.000000,-130.763111
0,7,12,0.000000,-135.542089
0,7,14,0.000000,-142.051262
0,7,16,0.000000,-145.031366
0,7,18,0.000000,-132.356565
0,7,20,0.000000,-140.897799
0,7,22,0.000000,-138.760732
0,7,24,0.000000,-131.332687
0,7,26,0.000000,-139.378147
0,7,28,0.000000,-135.342078
0,7,30,0.000000,-132.206326
0,7,32,0.000000,-131.684693
0,7,34,0.000000,-145.601426
0,7,36,0.000000,-134.747845
0,7,38,0.000000,-140.001117
0,7,40,0.000000,-147.371844
0,7,42,0.000000,-132.593988
0,7,44,0.000000,-134.606327
0,7,46,0.000000,-143.264861
0,7,48,0.000000,-134.843689
0,7,50,0.000000,-131.322865
0,7,52,0.000000,-158.800080
0,7,54,0.000000,-129.146527
0,7,56,0.000000,-138.654318
0,7,58,0.000000,-143.551943
0,8,0,0.000000,-138.201240
0,8,2,0.000000,-132.374682
0,8,4,0.000000,-147.188168
0,8,6,0.000000,-138.956166
0,8,8,0.000000,-145.227527
0,8,10,0.000000,-138.566599
0,8,12,0.000000,-127.790074
0,8,14,0.000000,-130.638607
0,8,16,0.000000,-128.965886
0,8,18,0.000000,-140.893072
0,8,20,0.000000,-142.737063
0,8,22,0.000000,-135.893026
0,8,24,0.000000,-128.533339
0,8,26,0.000000,-138.100503
0,8,28,0.000000,-133.217536
0,8,30,0.000000,-131.792353
0,8,32,0.000000,-143.460381
0,8,34,0.000000,-133.831935
0,8,36,0.000000,-134.429229
0,8,38,0.000000,-133.652193
0,8,40,0.000000,-145.123424
0,8,42,0.000000,-131.163294
0,8,44,0.000000,-138.030387
0,8,46,0.000000,-133.374831
0,8,48,0.000000,-142.452056
0,8,50,0.000000,-134.020975
0,8,52,0.000000,-131.731163
0,8,54,0.000000,-132.608353
0,8,56,0.000000,-137.668730
0,8,58,0.000000,-134.779969
0,9,0,0.000000,-134.282825
0,9,2,0.000000,-143.338955
0,9,4,0.000000,-126.517025
0,9,6,0.000000,-136.282480
0,9,8,0.000000,-139.674233
0,9,10,0.000000,-135.835860
0,9,12,0.000000,-128.364088
0,9,14,0.000000,-139.850811
0,9,16,0.000000,-141.647654
0,9,18,0.000000,-129.813228
0,9,20,0.000000,-132.472769
0,9,22,0.000000,-134.634745
0,9,24,0.000000,-131.304690
0,9,26,0.000000,-138.680113
0,9,28,0.000000,-133.251481
0,9,30,0.000000,-132.686557
0,9,32,0.000000,-129.048922
0,9,34,0.000000,-137.861147
0,9,36,0.000000,-132.494635
0,9,38,0.000000,-128.291832
0,9,40,0.000000,-132.023034
0,9,42,0.000000,-139.005195
0,9,44,0.000000,-134.341657
0,9,46,0.000000,-140.905269
0,9,48,0.000000,-132.530979
0,9,50,0.000000,-150.171641
0,9,52,0.000000,-159.796133
0,9,54,0.000000,-136.121024
0,9,56,0.000000,-130.187427
0,9,58,0.000000,-136.366090
0,10,0,0.000000,-142.273281
0,10,2,0.000000,-136.371682
0,10,4,0.000000,-135.835482
0,10,6,0.000000,-131.436475
0,10,8,0.000000,-131.569228
0,10,10,0.000000,-131.313231
0,10,12,0.000000,-135.911078
0,10,14,0.000000,-141.555177
0,10,16,0.000000,-127.529062
0,10,18,0.000000,-130.770075
0,10,20,0.000000,-137.613838
0,10,22,0.000000,-134.940671
0,10,24,0.000000,-131.781680
0,10,26,0.000000,-135.223001
0,10,28,0.000000,-131.333157
0,10,30,0.000000,-133.493802
0,10,32,0.000000,-137.712261
0,10,34,0.000000,-138.971416
0,10,36,0.000000,-135.259712
0,10,38,0.000000,-141.172060
0,10,40,0.000000,-136.250859
0,10,42,0.000000,-139.497504
0,10,44,0.000000,-130.405086
0,10,46,0.000000,-140.937062
0,10,48,0.000000,-133.459371
0,10,50,0.000000,-125.826984
0,10,52,0.000000,-137.006654
0,10,54,0.000000,-135.963201
0,10,56,0.000000,-136.016192
0,10,58,0.000000,-138.755595
0,11,0,0.000000,-135.571947
0,11,2,0.000000,-132.973285
0,11,4,0.000000,-137.587679
0,11,6,0.000000,-136.920709
0,11,8,0.000000,-137.610233
0,11,10,0.000000,-127.266589
0,11,12,0.000000,-137.137574
0,11,14,0.000000,-136.554518
0,11,16,0.000000,-147.949111
0,11,18,0.000000,-126.216267
0,11,20,0.000000,-127.543135
0,11,22,0.000000,-131.920448
0,11,24,0.000000,-138.660364
0,11,26,0.000000,-131.792806
0,11,28,0.000000,-132.294186
0,11,30,0.000000,-135.194655
0,11,32,0.000000,-134.595170
0,11,34,0.000000,-130.059367
0,11,36,0.000000,-143.710851
0,11,38,0.000000,-126.796504
0,11,40,0.000000,-139.259256
0,11,42,0.000000,-157.849761
0,11,44,0.000000,-127.158036
0,11,46,0.000000,-141.299330
0,11,48,0.000000,-135.166626
0,11,50,0.000000,-133.199345
0,11,52,0.000000,-137.934612
0,11,54,0.000000,-141.575565
0,11,56,0.000000,-135.178347
0,11,58,0.000000,-130.813822
0,12,0,0.000000,-131.006295
0,12,2,0.000000,-128.010600
0,12,4,0.000000,-128.359271
0,12,6,0.000000,-128.556337
0,12,8,0.000000,-127.549286
0,12,10,0.000000,-147.964062
0,12,12,0.000000,-135.985977
0,12,14,0.000000,-136.334530
0,12,16,0.000000,-134.433032
0,12,18,0.000000,-131.714789
0,12,20,0.000000,-129.024495
0,12,22,0.000000,-125.862671
0,12,24,0.000000,-132.634845
0,12,26,0.000000,-130.746208
0,12,28,0.000000,-135.002295
0,12,30,0.000000,-142.520760
0,12,32,0.000000,-144.661962
0,12,34,0.000000,-137.845026
0,12,36,0.000000,-131.099926
0,12,38,0.000000,-132.979869
0,12,40,0.000000,-157.114747
0,12,42,0.000000,-126.463074
0,12,44,0.000000,-134.686285
0,12,46,0.000000,-134.658894
0,12,48,0.000000,-133.795751
0,12,50,0.000000,-132.908564
0,12,52,0.000000,-138.820204
0,12,54,0.000000,-129.224986
0,12,56,0.000000,-129.305421
0,12,58,0.000000,-135.869992
0,13,0,0.000000,-134.635010
0,13,2,0.000000,-131.999247
0,13,4,0.000000,-135.705515
0,13,6,0.000000,-123.901272
0,13,8,0.000000,-139.806327
0,13,10,0.000000,-132.430765
0,13,12,0.000000,-130.454589
0,13,14,0.000000,-129.374441
0,13,16,0.000000,-122.895281
0,13,18,0.000000,-132.388767
0,13,20,0.000000,-133.723278
0,13,22,0.000000,-134.378544
0,13,24,0.000000,-128.276682
0,13,26,0.000000,-146.656334
0,13,28,0.000000,-126.187740
0,13,30,0.000000,-133.905503
0,13,32,0.000000,-127.922056
0,13,34,0.000000,-132.474423
0,13,36,0.000000,-130.590490
0,13,38,0.000000,-127.599465
0,13,40,0.000000,-130.262673
0,13,42,0.000000,-131.260206
0,13,44,0.000000,-143.651075
0,13,46,0.000000,-128.784946
0,13,48,0.000000,-128.610664
0,13,50,0.000000,-125.829207
0,13,52,0.000000,-131.385404
0,13,54,0.000000,-129.483104
0,13,56,0.000000,-137.739716
0,13,58,0.000000,-137.896852
0,14,0,0.000000,-139.011435
0,14,2,0.000000,-130.128440
0,14,4,0.000000,-135.689138
0,14,6,0.000000,-142.123874
0,14,8,0.000000,-139.775492
0,14,10,0.000000,-133.672799
0,14,12,0.000000,-127.245039
0,14,14,0.000000,-133.824009
0,14,16,0.000000,-128.349294
0,14,18,0.000000,-138.159021
0,14,20,0.000000,-139.281850
0,14,22,0.000000,-132.869846
0,14,24,0.000000,-132.900636
0,14,26,0.000000,-143.545849
0,14,28,0.000000,-138.492385
0,14,30,0.000000,-136.389351
0,14,32,0.000000,-128.497023
0,14,34,0.000000,-141.838546
0,14,36,0.000000,-126.477522
0,14,38,0.000000,-130.634975
0,14,40,0.000000,-136.599691
0,14,42,0.000000,-142.029918
0,14,44,0.000000,-132.185342
0,14,46,0.000000,-138.596594
0,14,48,0.000000,-131.571914
0,14,50,0.000000,-142.941433
0,14,52,0.000000,-141.244702
0,14,54,0.000000,-151.420390
0,14,56,0.000000,-138.254824
0,14,58,0.000000,-132.497326
0,15,0,0.000000,-139.684004
0,15,2,0.000000,-140.191061
0,15,4,0.000000,-141.433528
0,15,6,0.000000,-130.836015
0,15,8,0.000000,-147.061153
0,15,10,0.000000,-139.026412
0,15,12,0.000000,-133.940881
0,15,14,0.000000,-133.613516
0,15,16,0.000000,-133.610463
0,15,18,0.000000,-129.201660
0,15,20,0.000000,-139.785384
0,15,22,0.000000,-131.255307
0,15,24,0.000000,-128.301768
0,15,26,0.000000,-128.057275
0,15,28,0.000000,-132.988540
0,15,30,0.000000,-128.979984
0,15,32,0.000000,-132.067203
0,15,34,0.000000,-131.705155
0,15,36,0.000000,-130.582108
0,15,38,0.000000,-133.061087
0,15,40,0.000000,-142.833171
0,15,42,0.000000,-125.088848
0,15,44,0.000000,-145.837345
0,15,46,0.000000,-130.209104
0,15,48,0.000000,-134.616122
0,15,50,0.000000,-151.002186
0,15,52,0.000000,-135.891033
0,15,54,0.000000,-126.662798
0,15,56,0.000000,-129.912877
0,15,58,0.000000,-135.672214
0,16,0,0.000000,-141.710198
0,16,2,0.000000,-134.145411
0,16,4,0.000000,-132.261620
0,16,6,0.000000,-142.159203
0,16,8,0.000000,-146.209336
0,16,10,0.000000,-131.968356
0,16,12,0.000000,-131.270123
0,16,14,0.000000,-134.050564
0,16,16,0.000000,-131.011223
0,16,18,0.000000,-154.909791
0,16,20,0.000000,-140.821760
0,16,22,0.000000,-135.948030
0,16,24,0.000000,-133.139436
0,16,26,0.000000,-134.898000
0,16,28,0.000000,-140.154483
0,16,30,0.000000,-137.086375
0,16,32,0.000000,-135.153987
0,16,34,0.000000,-124.749685
0,16,36,0.000000,-132.205871
0,16,38,0.000000,-134.872839
0,16,40,0.000000,-134.012178
0,16,42,0.000000,-138.754136
0,16,44,0.000000,-125.552898
0,16,46,0.000000,-127.348666
0,16,48,0.000000,-131.008277
0,16,50,0.000000,-132.035271
0,16,52,0.000000,-141.669354
0,16,54,0.000000,-135.611510
0,16,56,0.000000,-126.514735
0,16,58,0.000000,-138.615076
0,17,0,0.000000,-132.626131
0,17,2,0.000000,-141.962283
0,17,4,0.000000,-121.881746
0,17,6,0.000000,-132.249395
0,17,8,0.000000,-132.406417
0,17,10,0.000000,-132.971261
0,17,12,0.000000,-124.673507
0,17,14,0.000000,-135.157368
0,17,16,0.000000,-130.879444
0,17,18,0.000000,-136.142635
0,17,20,0.000000,-138.985729
0,17,22,0.000000,-138.702762
0,17,24,0.000000,-125.648969
0,17,26,0.000000,-128.531564
0,17,28,0.000000,-137.193795
0,17,30,0.000000,-132.755096
0,17,32,0.000000,-132.400717
0,17,34,0.000000,-128.457828
0,17,36,0.000000,-131.543382
0,17,38,0.000000,-139.078352
0,17,40,0.000000,-135.766141
0,17,42,0.000000,-135.822297
0,17,44,0.000000,-136.336835
0,17,46,0.000000,-139.229777
0,17,48,0.000000,-126.604147
0,17,50,0.000000,-132.409114
0,17,52,0.000000,-137.674605
0,17,54,0.000000,-131.695469
0,17,56,0.000000,-134.423815
0,17,58,0.000000,-137.629071
0,18,0,0.000000,-135.090514
0,18,2,0.000000,-133.516238
0,18,4,0.000000,-128.713204
0,18,6,0.000000,-132.389574
0,18,8,0.000000,-135.579378
0,18,10,0.000000,-143.143989
0,18,12,0.000000,-132.919892
0,18,14,0.000000,-135.550586
0,18,16,0.000000,-131.079792
0,18,18,0.000000,-154.472960
0,18,20,0.000000,-133.765440
0,18,22,0.000000,-136.174957
0,18,24,0.000000,-139.365190
0,18,26,0.000000,-138.399841
0,18,28,0.000000,-138.667473
0,18,30,0.000000,-134.726417
0,18,32,0.000000,-130.757240
0,18,34,0.000000,-139.122350
0,18,36,0.000000,-142.110697
0,18,38,0.000000,-131.482084
0,18,40,0.000000,-131.448813
0,18,42,0.000000,-133.039554
0,18,44,0.000000,-134.403177
0,18,46,0.000000,-152.616011
0,18,48,0.000000,-131.987786
0,18,50,0.000000,-140.215427
0,18,52,0.000000,-124.296712
0,18,54,0.000000,-144.828762
0,18,56,0.000000,-137.810956
0,18,58,0.000000,-135.275427
0,19,0,0.000000,-130.414825
0,19,2,0.000000,-139.581548
0,19,4,0.000000,-139.403807
0,19,6,0.000000,-128.009809
0,19,8,0.000000,-137.467756
0,19,10,0.000000,-136.688231
0,19,12,0.000000,-152.687998
0,19,14,0.000000,-131.624265
0,19,16,0.000000,-134.933696
0,19,18,0.000000,-138.509786
0,19,20,0.000000,-148.834366
0,19,22,0.000000,-132.654290
0,19,24,0.000000,-130.287302
0,19,26,0.000000,-132.738704
0,19,28,0.000000,-133.601004
0,19,30,0.000000,-135.676009
0,19,32,0.000000,-146.174754
0,19,34,0.000000,-132.308887
0,19,36,0.000000,-132.544388
0,19,38,0.000000,-151.546504
0,19,40,0.000000,-125.964963
0,19,42,0.000000,-136.429033
0,19,44,0.000000,-130.047183
0,19,46,0.000000,-140.887059
0,19,48,0.000000,-134.434421
0,19,50,0.000000,-129.535779
0,19,52,0.000000,-149.032040
0,19,54,0.000000,-128.636005
0,19,56,0.000000,-135.625368
0,19,58,0.000000,-146.398992
0,20,0,0.000000,-127.456491
0,20,2,0.000000,-137.896790
0,20,4,0.000000,-140.892541
0,20,6,0.000000,-134.471459
0,20,8,0.000000,-132.621010
0,20,10,0.000000,-131.866476
0,20,12,0.000000,-126.419742
0,20,14,0.000000,-129.929937
0,20,16,0.000000,-129.520845
0,20,18,0.000000,-138.666209
0,20,20,0.000000,-131.799992
0,20,22,0.000000,-129.157473
0,20,24,0.000000,-134.513008
0,20,26,0.000000,-136.295999
0,20,28,0.000000,-133.331890
0,20,30,0.000000,-130.684768
0,20,32,0.000000,-133.281265
0,20,34,0.000000,-130.335957
0,20,36,0.000000,-133.562426
0,20,38,0.000000,-140.300728
0,20,40,0.000000,-143.757516
0,20,42,0.000000,-139.614177
0,20,44,0.000000,-136.115536
0,20,46,0.000000,-145.507765
0,20,48,0.000000,-142.095628
0,20,50,0.000000,-135.153755
0,20,52,0.000000,-134.467878
0,20,54,0.000000,-128.125524
0,20,56,0.000000,-147.318080
0,20,58,0.000000,-127.140823
0,21,0,0.000000,-133.435515
0,21,2,0.000000,-140.107060
0,21,4,0.000000,-148.915537
0,21,6,0.000000,-132.310961
0,21,8,0.000000,-150.771555
0,21,10,0.000000,-129.814949
0,21,12,0.000000,-134.648324
0,21,14,0.000000,-141.625745
0,21,16,0.000000,-144.305393
0,21,18,0.000000,-135.913642
0,21,20,0.000000,-133.784305
0,21,22,0.000000,-134.313831
0,21,24,0.000000,-145.955704
0,21,26,0.000000,-147.695194
0,21,28,0.000000,-147.425920
0,21,30,0.000000,-135.054002
0,21,32,0.000000,-133.125477
0,21,34,0.000000,-133.362426
0,21,36,0.000000,-159.276244
0,21,38,0.000000,-143.068807
0,21,40,0.000000,-129.594213
0,21,42,0.000000,-128.258001
0,21,44,0.000000,-128.900955
0,21,46,0.000000,-132.061738
0,21,48,0.000000,-139.516320
0,21,50,0.000000,-128.317506
0,21,52,0.000000,-138.979581
0,21,54,0.000000,-135.786415
0,21,56,0.000000,-141.240340
0,21,58,0.000000,-130.557253
0,22,0,0.000000,-139.917474
0,22,2,0.000000,-128.440533
0,22,4,0.000000,-144.069611
0,22,6,0.000000,-133.870699
0,22,8,0.000000,-135.215258
0,22,10,0.000000,-146.414398
0,22,12,0.000000,-133.845154
0,22,14,0.000000,-134.282659
0,22,16,0.000000,-140.227837
0,22,18,0.000000,-138.255968
0,22,20,0.000000,-141.294365
0,22,22,0.000000,-139.963455
0,22,24,0.000000,-138.405649
0,22,26,0.000000,-137.542589
0,22,28,0.000000,-137.631563
0,22,30,0.000000,-136.286301
0,22,32,0.000000,-138.931003
0,22,34,0.000000,-134.259806
0,22,36,0.000000,-147.559722
0,22,38,0.000000,-146.110882
0,22,40,0.000000,-135.179672
0,22,42,0.000000,-143.608791
0,22,44,0.000000,-141.906894
0,22,46,0.000000,-134.319265
0,22,48,0.000000,-136.998943
0,22,50,0.000000,-132.360847
0,22,52,0.000000,-134.903207
0,22,54,0.000000,-134.667983
0,22,56,0.000000,-127.205607
0,22,58,0.000000,-128.266180
0,23,0,0.000000,-139.822917
0,23,2,0.000000,-138.604353
0,23,4,0.000000,-135.636875
0,23,6,0.000000,-129.368509
0,23,8,0.000000,-131.568777
0,23,10,0.000000,-157.520349
0,23,12,0.000000,-132.162363
0,23,14,0.000000,-133.327071
0,23,16,0.000000,-144.644042
0,23,18,0.000000,-127.948468
0,23,20,0.000000,-132.400424
0,23,22,0.000000,-133.753229
0,23,24,0.000000,-138.113828
0,23,26,0.000000,-136.490216
0,23,28,0.000000,-130.786092
0,23,30,0.000000,-140.736711
0,23,32,0.000000,-138.982033
0,23,34,0.000000,-136.527626
0,23,36,0.000000,-137.249039
0,23,38,0.000000,-136.116159
0,23,40,0.000000,-137.647044
0,23,42,0.000000,-140.108733
0,23,44,0.000000,-144.672098
0,23,46,0.000000,-133.686160
0,23,48,0.000000,-132.967873
0,23,50,0.000000,-140.570503
0,23,52,0.000000,-139.809669
0,23,54,0.000000,-138.111098
0,23,56,0.000000,-140.827141
0,23,58,0.000000,-139.514269
0,24,0,0.000000,-134.541102
0,24,2,0.000000,-129.246384
0,24,4,0.000000,-165.554720
0,24,6,0.000000,-137.951806
0,24,8,0.000000,-130.378975
0,24,10,0.000000,-134.982068
0,24,12,0.000000,-152.164242
0,24,14,0.000000,-146.418729
0,24,16,0.000000,-133.586900
0,24,18,0.000000,-134.565412
0,24,20,0.000000,-126.147536
0,24,22,0.000000,-141.144491
0,24,24,0.000000,-129.109213
0,24,26,0.000000,-135.858441
0,24,28,0.000000,-142.999202
0,24,30,0.000000,-136.210278
0,24,32,0.000000,-136.403426
0,24,34,0.000000,-134.051250
0,24,36,0.000000,-138.121932
0,24,38,0.000000,-128.053041
0,24,40,0.000000,-135.149846
0,24,42,0.000000,-144.901373
0,24,44,0.000000,-136.219459
0,24,46,0.000000,-150.358065
0,24,48,0.000000,-142.980038
0,24,50,0.000000,-135.467246
0,24,52,0.000000,-139.924537
0,24,54,0.000000,-137.298751
0,24,56,0.000000,-133.944690
0,24,58,0.000000,-133.193554
0,25,0,0.000000,-142.792611
0,25,2,0.000000,-138.764046
0,25,4,0.000000,-140.760277
0,25,6,0.000000,-136.153656
0,25,8,0.000000,-136.238633
0,25,10,0.000000,-136.126805
0,25,12,0.000000,-131.601900
0,25,14,0.000000,-137.667304
0,25,16,0.000000,-132.540797
0,25,18,0.000000,-144.674072
0,25,20,0.000000,-128.692753
0,25,22,0.000000,-133.357655
0,25,24,0.000000,-136.237985
0,25,26,0.000000,-130.052408
0,25,28,0.000000,-129.118789
0,25,30,0.000000,-133.307840
0,25,32,0.000000,-135.475599
0,25,34,0.000000,-135.846127
0,25,36,0.000000,-133.839232
0,25,38,0.000000,-131.497931
0,25,40,0.000000,-138.553432
0,25,42,0.000000,-139.968013
0,25,44,0.000000,-133.870466
0,25,46,0.000000,-155.914022
0,25,48,0.000000,-126.648067
0,25,50,0.000000,-131.425443
0,25,52,0.000000,-143.474431
0,25,54,0.000000,-141.183726
0,25,56,0.000000,-132.091328
0,25,58,0.000000,-139.951302
0,26,0,0.000000,-130.654553
0,26,2,0.000000,-134.852520
0,26,4,0.000000,-131.062929
0,26,6,0.000000,-129.076718
0,26,8,0.000000,-138.524166
0,26,10,0.000000,-138.576737
0,26,12,0.000000,-127.151553
0,26,14,0.000000,-126.776799
0,26,16,0.000000,-138.272409
0,26,18,0.000000,-133.049087
0,26,20,0.000000,-134.562997
0,26,22,0.000000,-136.258538
0,26,24,0.000000,-137.179502
0,26,26,0.000000,-136.357342
0,26,28,0.000000,-143.636741
0,26,30,0.000000,-134.246001
0,26,32,0.000000,-142.991518
0,26,34,0.000000,-133.255864
0,26,36,0.000000,-137.635343
0,26,38,0.000000,-132.955645
0,26,40,0.000000,-138.379631
0,26,42,0.000000,-137.484698
0,26,44,0.000000,-135.487025
0,26,46,0.000000,-137.560377
0,26,48,0.000000,-136.157063
0,26,50,0.000000,-142.987941
0,26,52,0.000000,-141.694738
0,26,54,0.000000,-148.968394
0,26,56,0.000000,-137.965449
0,26,58,0.000000,-131.033556
0,27,0,0.000000,-133.776394
0,27,2,0.000000,-134.815211
0,27,4,0.000000,-148.488007
0,27,6,0.000000,-132.405361
0,27,8,0.000000,-132.824159
0,27,10,0.000000,-139.138465
0,27,12,0.000000,-131.673655
0,27,14,0.000000,-133.771158
0,27,16,0.000000,-126.723813
0,27,18,0.000000,-143.667431
0,27,20,0.000000,-147.390318
0,27,22,0.000000,-131.940383
